Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/21 00:00:20;;;;;;;10.88;6.45;;;12.40;99.90;;;;;;5009841;28;20053;-69
2022/06/21 00:02:49;;;;;;;10.63;4.95;;;12.40;99.90;;;;;;5026142;28;20206;-71
2022/06/21 00:05:26;;;;;;;13.25;6.25;;;12.60;99.90;;;;;;5031060;28;20057;-70
2022/06/21 00:07:53;;;;;;;10.88;5.63;;;12.70;99.90;;;;;;5046482;28;20033;-72
2022/06/21 00:10:21;;;;;;;9.02;4.53;;;12.90;99.90;;;;;;5050182;28;20028;-69
2022/06/21 00:12:48;;;;;;;14.82;5.15;;;13.00;99.90;;;;;;5042621;28;20024;-72
2022/06/21 00:15:16;;;;;;;11.10;4.35;;;13.00;99.90;;;;;;5049819;28;20029;-71
2022/06/21 00:17:48;;;;;;;8.77;3.95;;;13.10;99.90;;;;;;5050129;28;20087;-69
2022/06/21 00:20:20;;;;;;;10.50;4.90;;;13.20;99.90;;;;;;5050465;28;20024;-73
2022/06/21 00:22:49;;;;;;;10.40;4.47;;;13.30;99.90;;;;;;5050754;28;20021;-69
2022/06/21 00:25:24;;;;;;;9.18;3.92;;;13.40;99.90;;;;;;5050193;28;20040;-69
2022/06/21 00:27:54;;;;;;;8.40;3.70;;;13.50;99.90;;;;;;5050231;28;20037;-68
2022/06/21 00:30:23;;;;;;;9.35;3.50;;;13.60;99.90;;;;;;5050773;28;20018;-71
2022/06/21 00:32:53;;;;;;;6.03;3.47;;;13.70;99.90;;;;;;5057824;28;20025;-71
2022/06/21 00:35:23;;;;;;;8.20;3.50;;;13.70;99.90;;;;;;5033142;28;20100;-72
2022/06/21 00:37:52;;;;;;;7.05;3.05;;;13.80;99.90;;;;;;5049183;28;20493;-70
2022/06/21 00:40:27;;;;;;;6.40;2.63;;;13.80;99.90;;;;;;5050757;28;20021;-70
2022/06/21 00:43:01;;;;;;;8.60;2.80;;;13.90;99.90;;;;;;5050420;28;20029;-70
2022/06/21 00:45:34;;;;;;;6.82;2.80;;;14.00;99.90;;;;;;5047907;28;20377;-72
2022/06/21 00:48:15;;;;;;;5.03;2.50;;;14.10;99.90;;;;;;5047685;28;20060;-73
2022/06/21 00:50:51;;;;;;;4.95;2.25;;;14.30;99.90;;;;;;5049565;28;20496;-73
2022/06/21 00:53:24;;;;;;;9.02;3.75;;;14.30;99.90;;;;;;5049591;28;20033;-70
2022/06/21 00:55:56;;;;;;;;;;;14.40;99.90;;;;;;5050246;28;20033;-70
2022/06/21 00:58:26;;;;;;;7.53;2.72;;;14.60;99.90;;;;;;5051176;28;20407;-71
2022/06/21 01:01:00;;;;;;;5.32;2.58;;;14.70;99.90;;;;;;5050960;28;20022;-69
2022/06/21 01:03:42;;;;;;;10.13;3.35;;;14.70;99.90;;;;;;5051016;28;20021;-68
2022/06/21 01:06:18;;;;;;;9.55;2.67;;;14.90;99.90;;;;;;5041912;28;20024;-71
2022/06/21 01:08:51;;;;;;;6.32;2.42;;;15.00;99.90;;;;;;5051536;28;20040;-70
2022/06/21 01:11:21;;;;;;;;;;;15.10;99.90;;;;;;5053378;28;20021;-70
2022/06/21 01:13:53;;;;;;;7.82;2.10;;;15.20;99.90;;;;;;5054233;28;20308;-73
2022/06/21 01:16:21;;;;;;;3.63;1.73;;;15.30;99.90;;;;;;5053324;28;20474;-71
2022/06/21 01:18:49;;;;;;;6.00;2.60;;;15.40;99.90;;;;;;5054089;28;20036;-70
2022/06/21 01:21:19;;;;;;;8.23;2.00;;;15.50;99.90;;;;;;5053531;28;20071;-71
2022/06/21 01:24:27;;;;;;;4.97;2.28;;;15.70;99.90;;;;;;5053944;28;20048;-70
2022/06/21 01:27:02;;;;;;;5.40;2.05;;;15.90;99.90;;;;;;5017908;28;20095;-72
2022/06/21 01:29:33;;;;;;;5.45;1.77;;;16.10;99.90;;;;;;5048581;28;20086;-72
2022/06/21 01:32:03;;;;;;;7.50;3.72;;;16.30;99.90;;;;;;5053435;28;20028;-74
2022/06/21 01:34:31;;;;;;;8.48;2.33;;;16.50;99.90;;;;;;5052599;28;20481;-71
2022/06/21 01:37:14;;;;;;;5.05;2.08;;;16.70;99.90;;;;;;5045547;28;20033;-73
2022/06/21 01:40:09;;;;;;;7.65;2.47;;;16.80;99.90;;;;;;5033539;28;20068;-74
2022/06/21 01:42:47;;;;;;;11.70;2.55;;;16.90;99.90;;;;;;5041319;28;20056;-73
2022/06/21 01:45:21;;;;;;;6.35;1.90;;;17.00;99.90;;;;;;5051531;28;20487;-70
2022/06/21 01:47:58;;;;;;;3.65;1.40;;;17.10;99.90;;;;;;5053195;28;20060;-69
2022/06/21 01:50:26;;;;;;;7.78;1.92;;;17.00;99.90;;;;;;5036077;28;20081;-73
2022/06/21 01:52:55;;;;;;;6.28;1.65;;;17.10;99.90;;;;;;5033786;28;20546;-72
2022/06/21 01:55:29;;;;;;;6.50;2.13;;;17.20;99.90;;;;;;5035510;28;20085;-72
2022/06/21 01:58:00;;;;;;;7.28;2.05;;;17.30;99.90;;;;;;5053461;28;20438;-73
2022/06/21 02:00:31;;;;;;;4.13;2.22;;;17.50;99.90;;;;;;5053661;28;20137;-73
2022/06/21 02:03:06;;;;;;;5.50;2.03;;;17.80;99.90;;;;;;5052794;28;20557;-72
2022/06/21 02:05:43;;;;;;;6.00;1.95;;;18.00;99.90;;;;;;5052375;28;20051;-73
2022/06/21 02:08:15;;;;;;;4.47;1.30;;;18.10;99.90;;;;;;5051580;28;20405;-70
2022/06/21 02:10:47;;;;;;;6.30;1.60;;;18.30;99.90;;;;;;5041357;28;20118;-69
2022/06/21 02:13:40;;;;;;;9.40;1.80;;;18.40;99.90;;;;;;5053392;28;20106;-71
2022/06/21 02:16:16;;;;;;;7.15;1.60;;;18.50;99.90;;;;;;5052353;28;20599;-71
2022/06/21 02:18:50;;;;;;;6.55;2.25;;;18.60;99.90;;;;;;5045002;28;20036;-71
2022/06/21 02:21:29;;;;;;;4.88;1.95;;;18.70;99.90;;;;;;5031709;28;20422;-71
2022/06/21 02:23:58;;;;;;;5.72;1.80;;;18.90;99.90;;;;;;5037616;28;20025;-69
2022/06/21 02:26:30;;;;;;;6.00;2.20;;;18.90;99.80;;;;;;5051749;28;20045;-70
2022/06/21 02:28:58;;;;;;;6.55;1.52;;;19.00;99.60;;;;;;5052651;28;20377;-71
2022/06/21 02:31:27;;;;;;;4.13;1.10;;;19.10;99.30;;;;;;5050742;28;20259;-70
2022/06/21 02:33:57;;;;;;;5.88;1.52;;;19.30;99.00;;;;;;5019378;28;20033;-70
2022/06/21 02:36:31;;;;;;;5.43;1.70;;;19.60;98.70;;;;;;5036389;28;20072;-72
2022/06/21 02:39:02;;;;;;;5.47;2.00;;;19.90;98.30;;;;;;5063364;28;20047;-70
2022/06/21 02:41:42;;;;;;;3.83;1.80;;;20.10;98.40;;;;;;5033067;28;20669;-71
2022/06/21 02:44:24;;;;;;;4.68;1.35;;;20.40;97.40;;;;;;5033148;28;20048;-72
2022/06/21 02:47:14;;;;;;;6.03;1.58;;;20.80;97.40;;;;;;5031495;28;20470;-73
2022/06/21 02:49:48;;;;;;;3.30;1.30;;;21.10;96.30;;;;;;5032334;28;20497;-72
2022/06/21 02:52:28;;;;;;;3.65;1.15;;;21.70;95.60;;;;;;5040189;28;20032;-73
2022/06/21 02:55:18;;;;;;;5.60;1.40;;;22.20;94.50;;;;;;5043384;28;20049;-72
2022/06/21 02:57:56;;;;;;;2.33;1.00;;;22.40;94.20;;;;;;5012414;28;20112;-71
2022/06/21 03:00:24;;;;;;;4.30;1.20;;;22.80;93.50;;;;;;5075825;28;20033;-72
2022/06/21 03:02:53;;;;;;;5.10;1.23;;;22.70;92.70;;;;;;5039502;28;20029;-72
2022/06/21 03:05:25;;;;;;;3.25;1.17;;;22.50;92.40;;;;;;5048680;28;20051;-72
2022/06/21 03:08:00;;;;;;;3.15;1.10;;;22.20;92.60;;;;;;5051196;28;20029;-72
2022/06/21 03:10:37;;;;;;;3.00;0.98;;;22.10;92.40;;;;;;5046221;28;20025;-73
2022/06/21 03:13:13;;;;;;;3.03;1.13;;;22.10;92.50;;;;;;5047108;28;20055;-72
2022/06/21 03:15:42;;;;;;;5.35;1.33;;;22.00;92.30;;;;;;5046720;28;20032;-73
2022/06/21 03:18:16;;;;;;;3.67;0.93;;;22.10;92.50;;;;;;5039264;28;20022;-68
2022/06/21 03:20:44;;;;;;;4.05;1.00;;;22.00;92.00;;;;;;5032044;28;20158;-69
2022/06/21 03:23:13;;;;;;;2.22;1.00;;;21.80;92.40;;;;;;5031696;28;20029;-75
2022/06/21 03:25:46;;;;;;;3.28;1.00;;;21.60;92.90;;;;;;5035238;28;20013;-73
2022/06/21 03:28:45;;;;;;;2.33;1.23;;;21.40;92.80;;;;;;5045641;28;20112;-71
2022/06/21 03:31:15;;;;;;;3.72;1.00;;;21.20;93.00;;;;;;5051391;28;20025;-69
2022/06/21 03:33:48;;;;;;;3.25;1.20;;;21.00;93.10;;;;;;5050925;28;20355;-68
2022/06/21 03:36:19;;;;;;;2.97;1.23;;;20.90;93.20;;;;;;5051038;28;20025;-71
2022/06/21 03:39:00;;;;;;;1.67;0.80;;;20.80;93.60;;;;;;5051058;28;20025;-68
2022/06/21 03:41:45;;;;;;;1.75;1.00;;;20.70;93.50;;;;;;5051300;28;20021;-68
2022/06/21 03:44:21;;;;;;;4.10;0.98;;;20.50;93.40;;;;;;5048399;28;20021;-70
2022/06/21 03:47:04;;;;;;;2.60;1.00;;;20.40;93.50;;;;;;5049923;28;20045;-71
2022/06/21 03:49:55;;;;;;;3.20;0.93;;;20.30;93.20;;;;;;5034203;28;20032;-69
2022/06/21 03:52:43;;;;;;;4.22;1.10;;;20.20;93.40;;;;;;5031127;28;20048;-69
2022/06/21 03:55:28;;;;;;;1.50;0.90;;;20.00;93.40;;;;;;5031615;28;20129;-71
2022/06/21 03:57:59;;;;;;;2.15;0.82;;;19.90;93.80;;;;;;5031557;28;20025;-69
2022/06/21 04:00:31;;;;;;;1.75;0.90;;;19.80;93.80;;;;;;5050706;28;20025;-70
2022/06/21 04:03:09;;;;;;;3.78;0.95;;;19.70;93.80;;;;;;5051345;28;20104;-69
2022/06/21 04:05:48;;;;;;;3.97;1.15;;;19.70;94.10;;;;;;5050184;28;20021;-70
2022/06/21 04:08:38;;;;;;;1.83;1.17;;;19.70;94.10;;;;;;5050789;28;20393;-69
2022/06/21 04:11:17;;;;;;;7.03;2.17;;;19.60;94.20;;;;;;5043190;28;20041;-68
2022/06/21 04:13:56;;;;;;;2.45;1.20;;;19.60;94.70;;;;;;5050786;28;20028;-68
2022/06/21 04:16:41;;;;;;;1.65;0.98;;;19.60;94.70;;;;;;5044550;28;20109;-69
2022/06/21 04:19:33;;;;;;;2.10;1.05;;;19.50;94.90;;;;;;5050337;28;20108;-69
2022/06/21 04:22:45;;;;;;;4.57;1.47;;;19.40;94.80;;;;;;5025930;28;20009;-70
2022/06/21 04:25:39;;;;;;;4.07;1.10;;;19.40;94.90;;;;;;5022928;28;20238;-70
2022/06/21 04:28:29;;;;;;;8.75;1.33;;;19.50;94.50;;;;;;5029047;28;20072;-70
2022/06/21 04:31:07;;;;;;;2.47;1.05;;;19.60;94.60;;;;;;5034878;28;20063;-68
2022/06/21 04:33:38;;;;;;;2.35;1.20;;;19.70;94.30;;;;;;5049148;28;20024;-72
2022/06/21 04:36:30;;;;;;;2.95;1.10;;;19.80;94.80;;;;;;5050209;28;20027;-69
2022/06/21 04:39:13;;;;;;;5.00;1.67;;;19.90;94.80;;;;;;5066156;28;20028;-71
2022/06/21 04:42:02;;;;;;;1.48;0.85;;;20.00;94.60;;;;;;5050424;28;20458;-70
2022/06/21 04:44:35;;;;;;;3.40;0.98;;;20.00;94.60;;;;;;5073139;28;20485;-70
2022/06/21 04:47:34;;;;;;;5.72;1.48;;;20.00;94.40;;;;;;5030963;28;20045;-68
2022/06/21 04:50:28;;;;;;;12.50;1.98;;;20.10;94.60;;;;;;5025160;28;20895;-71
2022/06/21 04:53:12;;;;;;;6.25;1.23;;;20.00;95.30;;;;;;5033769;28;20045;-72
2022/06/21 04:56:07;;;;;;;9.57;1.48;;;20.00;95.00;;;;;;5059417;28;20052;-71
2022/06/21 04:58:35;;;;;;;2.88;0.80;;;20.10;95.00;;;;;;5035200;28;20025;-72
2022/06/21 05:01:29;;;;;;;4.47;1.13;;;20.00;94.70;;;;;;5032795;28;20045;-70
2022/06/21 05:03:53;;;;;;;3.47;1.25;;;20.00;94.90;;;;;;5025807;28;20033;-73
2022/06/21 05:06:21;;;;;;;1.60;0.80;;;20.00;94.50;;;;;;5031847;28;20056;-71
2022/06/21 05:08:49;;;;;;;7.53;1.10;;;19.90;94.40;;;;;;5031211;28;20025;-70
2022/06/21 05:11:17;;;;;;;1.88;0.82;;;19.90;95.10;;;;;;5032679;28;20057;-73
2022/06/21 05:13:49;;;;;;;4.13;1.15;;;19.80;94.70;;;;;;5032874;28;20520;-68
2022/06/21 05:16:31;;;;;;;5.85;1.40;;;19.90;94.60;;;;;;5035769;28;20544;-68
2022/06/21 05:19:23;;;;;;;11.15;1.45;;;19.90;95.00;;;;;;5033028;28;20610;-70
2022/06/21 05:21:57;;;;;;;4.88;1.20;;;19.90;94.70;;;;;;5031483;28;20025;-72
2022/06/21 05:24:25;;;;;;;4.00;1.23;;;19.80;94.50;;;;;;5031579;28;20049;-68
2022/06/21 05:27:30;;;;;;;2.40;1.10;;;19.80;94.50;;;;;;5034642;28;20080;-68
2022/06/21 05:30:03;;;;;;;3.53;0.90;;;19.70;94.60;;;;;;5037401;28;20397;-70
2022/06/21 05:32:42;;;;;;;3.33;1.05;;;19.80;95.40;;;;;;5030445;28;20505;-65
2022/06/21 05:35:20;;;;;;;3.67;1.00;;;19.70;95.90;;;;;;5032696;28;20091;-69
2022/06/21 05:37:52;;;;;;;2.65;1.25;;;19.60;95.60;;;;;;5032687;28;20104;-70
2022/06/21 05:40:39;;;;;;;4.68;1.13;;;19.60;96.60;;;;;;5032324;28;20066;-71
2022/06/21 05:43:14;;;;;;;2.65;1.00;;;19.70;97.00;;;;;;5033221;28;20029;-69
2022/06/21 05:45:45;;;;;;;2.38;1.30;;;19.80;97.20;;;;;;5034805;28;20022;-70
2022/06/21 05:48:27;;;;;;;3.03;1.15;;;19.80;97.10;;;;;;5029666;28;20042;-70
2022/06/21 05:50:54;;;;;;;2.67;1.13;;;19.80;97.30;;;;;;5032272;28;20028;-72
2022/06/21 05:53:26;;;;;;;5.15;1.30;;;19.70;97.70;;;;;;5031139;28;20371;-70
2022/06/21 05:55:55;;;;;;;2.28;1.00;;;19.60;98.00;;;;;;5042171;28;20056;-72
2022/06/21 05:58:33;;;;;;;3.88;1.20;;;19.50;98.20;;;;;;5052686;28;20074;-69
2022/06/21 06:01:23;;;;;;;4.50;1.00;;;19.40;98.60;;;;;;5038435;28;20031;-68
2022/06/21 06:04:25;;;;;;;4.55;1.00;;;19.20;98.50;;;;;;5032860;28;20156;-68
2022/06/21 06:06:56;;;;;;;4.72;1.02;;;19.10;98.70;;;;;;5052256;28;20653;-68
2022/06/21 06:09:39;;;;;;;3.78;0.90;;;19.00;98.90;;;;;;5044028;28;20026;-69
2022/06/21 06:12:46;;;;;;;3.85;1.52;;;18.90;99.30;;;;;;5029449;28;20029;-69
2022/06/21 06:15:23;;;;;;;3.15;1.27;;;18.80;99.90;;;;;;5033961;28;20132;-68
2022/06/21 06:18:11;;;;;;;6.28;2.20;;;18.60;99.90;;;;;;5032460;28;20017;-68
2022/06/21 06:21:04;;;;;;;7.80;3.47;;;18.50;99.90;;;;;;5030365;28;20029;-71
2022/06/21 06:23:33;;;;;;;;;;;18.30;99.40;;;;;;5052054;28;20029;-68
2022/06/21 06:26:19;;;;;;;11.00;3.63;;;18.20;99.50;;;;;;5050419;28;19916;-67
2022/06/21 06:28:52;;;;;;;15.10;5.82;;;18.10;99.70;;;;;;5052467;28;20041;-68
2022/06/21 06:31:40;;;;;;;13.93;9.13;;;18.00;99.80;;;;;;5051120;28;20096;-69
2022/06/21 06:34:15;;;;;;;20.60;15.40;;;17.90;99.90;;;;;;5033101;28;20104;-67
2022/06/21 06:37:00;;;;;;;20.48;16.33;;;17.80;99.90;;;;;;5051427;28;20032;-66
2022/06/21 06:39:31;;;;;;;24.60;19.42;;;17.70;99.90;;;;;;5051326;28;20029;-66
2022/06/21 06:42:22;;;;;;;18.83;11.40;;;17.60;99.90;;;;;;5042644;28;20053;-67
2022/06/21 06:44:53;;;;;;;15.68;8.73;;;17.60;99.90;;;;;;5034972;28;20027;-67
2022/06/21 06:47:31;;;;;;;9.93;5.25;;;17.60;99.90;;;;;;5051632;28;20311;-69
2022/06/21 06:50:07;;;;;;;12.75;5.10;;;17.50;99.90;;;;;;5045436;28;20117;-64
2022/06/21 06:52:50;;;;;;;9.20;4.25;;;17.50;99.90;;;;;;5035552;28;20029;-66
2022/06/21 06:55:24;;;;;;;13.50;7.15;;;17.40;99.90;;;;;;5049598;28;20045;-66
2022/06/21 06:58:04;;;;;;;10.85;5.28;;;17.40;99.90;;;;;;5050862;28;20025;-66
2022/06/21 07:00:47;;;;;;;17.02;10.82;;;17.40;99.90;;;;;;5042641;28;20029;-67
2022/06/21 07:03:22;;;;;;;56.30;39.00;;;17.30;99.90;;;;;;5027805;28;20025;-67
2022/06/21 07:05:59;;;;;;;72.60;50.20;;;17.20;99.90;;;;;;5036454;28;20458;-68
2022/06/21 07:08:44;;;;;;;17.63;9.85;;;17.20;99.90;;;;;;5031360;28;20406;-68
2022/06/21 07:11:40;;;;;;;13.15;6.35;;;17.10;99.90;;;;;;5033733;28;20493;-68
2022/06/21 07:14:16;;;;;;;10.20;3.50;;;17.00;99.90;;;;;;5012180;28;20022;-75
2022/06/21 07:16:44;;;;;;;42.65;33.85;;;16.80;99.90;;;;;;5049305;28;20021;-71
2022/06/21 07:19:12;;;;;;;22.60;15.52;;;16.80;99.90;;;;;;5038345;28;20025;-69
2022/06/21 07:21:40;;;;;;;11.18;6.00;;;16.70;99.90;;;;;;5030787;28;20112;-70
2022/06/21 07:24:16;;;;;;;8.70;4.45;;;16.60;99.90;;;;;;5031517;28;20017;-69
2022/06/21 07:26:57;;;;;;;8.07;5.57;;;16.50;99.90;;;;;;5050449;28;20489;-70
2022/06/21 07:29:27;;;;;;;12.23;6.97;;;16.40;99.90;;;;;;5050782;28;20044;-69
2022/06/21 07:32:15;;;;;;;10.23;5.75;;;16.40;99.90;;;;;;5047999;28;20024;-67
2022/06/21 07:34:50;;;;;;;7.43;4.00;;;16.30;99.90;;;;;;5051266;28;20025;-71
2022/06/21 07:37:34;;;;;;;7.57;3.97;;;16.20;99.90;;;;;;5050665;28;20017;-68
2022/06/21 07:40:11;;;;;;;8.52;3.55;;;16.20;99.90;;;;;;5050331;28;20420;-68
2022/06/21 07:42:59;;;;;;;8.77;6.80;;;16.10;99.90;;;;;;5037673;28;20021;-71
2022/06/21 07:45:45;;;;;;;9.65;5.65;;;16.10;99.90;;;;;;5054721;28;20412;-70
2022/06/21 07:48:37;;;;;;;8.35;5.30;;;15.90;99.90;;;;;;5047232;28;20037;-72
2022/06/21 07:51:14;;;;;;;8.80;5.85;;;15.90;99.90;;;;;;5050446;28;20031;-69
2022/06/21 07:54:04;;;;;;;9.55;8.40;;;15.80;99.90;;;;;;5027367;28;20053;-69
2022/06/21 07:56:44;;;;;;;11.40;8.52;;;15.70;99.90;;;;;;5047079;28;20409;-72
2022/06/21 07:59:16;;;;;;;10.70;6.53;;;15.60;99.90;;;;;;5050936;28;20032;-70
2022/06/21 08:07:42;;;;;;;12.48;5.93;;;15.50;99.90;;;;;;5046726;28;20107;-68
2022/06/21 08:10:47;;;;;;;9.98;7.43;;;15.50;99.90;;;;;;5050839;28;20063;-68
2022/06/21 08:13:16;;;;;;;8.60;7.68;;;15.40;99.90;;;;;;5026286;28;20037;-67
2022/06/21 08:15:50;;;;;;;10.93;8.13;;;15.40;99.90;;;;;;5030822;28;20030;-70
2022/06/21 08:18:45;;;;;;;10.23;7.95;;;15.40;99.90;;;;;;5047170;28;20043;-69
2022/06/21 08:21:21;;;;;;;11.23;8.13;;;15.30;99.90;;;;;;5050523;28;20023;-70
2022/06/21 08:24:01;;;;;;;9.50;6.85;;;15.30;99.90;;;;;;5035559;28;20025;-69
2022/06/21 08:26:40;;;;;;;7.63;5.40;;;15.30;99.90;;;;;;5050627;28;20075;-68
2022/06/21 08:29:33;;;;;;;8.43;6.35;;;15.20;99.90;;;;;;5049150;28;20025;-68
2022/06/21 08:32:35;;;;;;;14.77;6.50;;;15.10;99.90;;;;;;5044796;28;20060;-71
2022/06/21 08:35:29;;;;;;;10.70;6.53;;;15.10;99.90;;;;;;5030392;28;20432;-70
2022/06/21 08:38:04;;;;;;;16.75;13.20;;;15.10;99.90;;;;;;5047037;28;20033;-70
2022/06/21 08:40:52;;;;;;;15.73;11.48;;;15.10;99.90;;;;;;5048999;28;20539;-69
2022/06/21 08:43:34;;;;;;;11.57;8.57;;;15.10;99.90;;;;;;5043822;28;20048;-71
2022/06/21 08:46:33;;;;;;;13.93;10.20;;;15.20;99.90;;;;;;5035951;28;20079;-70
2022/06/21 08:49:07;;;;;;;9.32;7.72;;;15.20;99.90;;;;;;5011615;28;20041;-70
2022/06/21 08:51:59;;;;;;;13.40;9.02;;;15.20;99.90;;;;;;5029009;28;20504;-70
2022/06/21 08:54:57;;;;;;;13.63;7.57;;;15.30;99.90;;;;;;5029307;28;20037;-71
2022/06/21 08:57:37;;;;;;;17.85;11.10;;;15.30;99.90;;;;;;5048738;28;20261;-71
2022/06/21 09:00:33;;;;;;;14.10;7.88;;;15.30;99.90;;;;;;5029869;28;20022;-72
2022/06/21 09:03:06;;;;;;;10.32;5.75;;;15.40;99.90;;;;;;5027085;28;20033;-71
2022/06/21 09:06:04;;;;;;;7.03;6.03;;;15.30;99.90;;;;;;5027131;28;20024;-71
2022/06/21 09:08:47;;;;;;;10.52;8.55;;;15.30;99.90;;;;;;5029131;28;20567;-70
2022/06/21 09:11:26;;;;;;;;;;;15.30;99.90;;;;;;5029692;28;20436;-72
2022/06/21 09:13:56;;;;;;;6.10;4.47;;;15.30;99.90;;;;;;5033444;28;19927;-73
2022/06/21 09:16:50;;;;;;;5.95;3.15;;;15.10;99.90;;;;;;5032419;28;20021;-71
2022/06/21 09:19:26;;;;;;;7.20;4.50;;;15.10;99.90;;;;;;5031858;28;20128;-72
2022/06/21 09:22:11;;;;;;;5.53;4.25;;;15.10;99.90;;;;;;5029683;28;20553;-73
2022/06/21 09:24:50;;;;;;;4.65;2.80;;;15.00;99.90;;;;;;5030457;28;20033;-72
2022/06/21 09:27:28;;;;;;;7.53;4.25;;;15.00;99.90;;;;;;5028041;28;20044;-71
2022/06/21 09:30:08;;;;;;;5.00;3.25;;;14.90;99.90;;;;;;5048407;28;20025;-72
2022/06/21 09:32:52;;;;;;;9.75;8.73;;;14.90;99.90;;;;;;5033899;28;20017;-72
2022/06/21 09:35:27;;;;;;;4.60;3.15;;;14.80;99.90;;;;;;5032501;28;20064;-73
2022/06/21 09:38:17;;;;;;;4.68;2.45;;;14.70;99.90;;;;;;5031106;28;20128;-72
2022/06/21 09:40:57;;;;;;;3.65;2.70;;;14.60;99.90;;;;;;5035410;28;20472;-72
2022/06/21 09:43:30;;;;;;;5.07;3.50;;;14.60;99.90;;;;;;5039637;28;20087;-72
2022/06/21 09:46:15;;;;;;;;;;;14.60;99.90;;;;;;5035144;28;20032;-73
2022/06/21 09:49:18;;;;;;;6.22;3.40;;;14.50;99.90;;;;;;5032436;28;19913;-73
2022/06/21 09:52:03;;;;;;;5.03;3.03;;;14.50;99.90;;;;;;5033975;28;20417;-70
2022/06/21 09:54:38;;;;;;;4.70;2.38;;;14.50;99.90;;;;;;5030757;28;20099;-73
2022/06/21 09:57:43;;;;;;;6.72;3.17;;;14.30;99.90;;;;;;5051839;28;20026;-71
2022/06/21 10:00:22;;;;;;;5.82;3.50;;;14.30;99.90;;;;;;5037413;28;20094;-72
2022/06/21 10:03:10;;;;;;;6.07;3.65;;;14.30;99.90;;;;;;5035077;28;20056;-72
2022/06/21 10:05:59;;;;;;;11.70;7.82;;;14.10;99.90;;;;;;5031346;28;20022;-73
2022/06/21 10:09:03;;;;;;;21.80;17.27;;;14.10;99.90;;;;;;5032463;28;20108;-72
2022/06/21 10:11:58;;;;;;;17.27;12.55;;;13.90;99.90;;;;;;5065645;28;20087;-72
2022/06/21 10:14:36;;;;;;;13.90;9.85;;;13.90;99.90;;;;;;5036313;28;20529;-72
2022/06/21 10:17:22;;;;;;;14.38;9.57;;;13.80;99.90;;;;;;5033752;28;20513;-72
2022/06/21 10:20:09;;;;;;;11.27;6.28;;;13.70;99.90;;;;;;5036043;28;20362;-72
2022/06/21 10:22:58;;;;;;;11.77;6.13;;;13.60;99.90;;;;;;5028772;28;20024;-72
2022/06/21 10:25:32;;;;;;;8.25;5.00;;;13.50;99.90;;;;;;5034962;28;20018;-72
2022/06/21 10:28:32;;;;;;;6.13;4.72;;;13.40;99.90;;;;;;5031561;28;20041;-72
2022/06/21 10:30:59;;;;;;;9.82;5.97;;;13.40;99.90;;;;;;5032834;28;20024;-72
2022/06/21 10:33:46;;;;;;;10.73;5.20;;;13.30;99.90;;;;;;5033382;28;20021;-72
2022/06/21 10:36:28;;;;;;;7.25;4.68;;;13.30;99.90;;;;;;5033759;28;20029;-72
2022/06/21 10:39:22;;;;;;;6.53;4.05;;;13.20;99.90;;;;;;5031280;28;20036;-74
2022/06/21 10:45:00;;;;;;;6.25;3.97;;;13.20;99.90;;;;;;5044037;28;20048;-72
2022/06/21 10:47:59;;;;;;;7.13;4.38;;;13.10;99.90;;;;;;5050772;28;20036;-73
2022/06/21 10:50:26;;;;;;;10.18;5.28;;;13.00;99.90;;;;;;5049529;28;20025;-73
2022/06/21 10:53:03;;;;;;;7.80;5.20;;;12.90;99.90;;;;;;5051275;28;20064;-72
2022/06/21 10:55:47;;;;;;;10.00;6.43;;;12.80;99.90;;;;;;5052106;28;20041;-72
2022/06/21 10:58:25;;;;;;;9.18;5.07;;;12.80;99.90;;;;;;5029437;28;20224;-72
2022/06/21 11:03:55;;;;;;;6.18;4.95;;;12.70;99.90;;;;;;5052451;28;20551;-73
2022/06/21 11:06:31;;;;;;;6.43;4.88;;;12.70;99.90;;;;;;5042163;28;20504;-73
2022/06/21 11:09:06;;;;;;;8.38;5.13;;;12.70;99.90;;;;;;5050362;28;20075;-73
2022/06/21 11:12:52;;;;;;;7.72;4.78;;;12.60;99.90;;;;;;5051426;28;20083;-73
2022/06/21 11:15:31;;;;;;;6.95;5.13;;;12.60;99.90;;;;;;5052418;28;20037;-73
2022/06/21 11:18:29;;;;;;;8.52;5.47;;;12.60;99.90;;;;;;4993390;28;20490;-71
2022/06/21 11:21:30;;;;;;;7.68;4.82;;;12.60;99.90;;;;;;5032000;28;20426;-74
2022/06/21 11:24:24;;;;;;;5.97;4.13;;;12.50;99.90;;;;;;5030369;28;20433;-74
2022/06/21 11:27:15;;;;;;;6.75;4.25;;;12.60;99.90;;;;;;5034743;28;20037;-73
2022/06/21 11:30:04;;;;;;;6.88;4.85;;;12.60;99.90;;;;;;5050770;28;20190;-74
2022/06/21 11:32:42;;;;;;;8.80;5.53;;;12.60;99.90;;;;;;5051945;28;20021;-73
2022/06/21 11:35:31;;;;;;;8.85;5.18;;;12.50;99.90;;;;;;5034031;28;20021;-73
2022/06/21 11:38:02;;;;;;;6.72;5.18;;;12.50;99.90;;;;;;5029576;28;20409;-73
2022/06/21 11:41:00;;;;;;;5.80;4.47;;;12.50;99.90;;;;;;5032321;28;20025;-73
2022/06/21 11:43:40;;;;;;;7.60;4.13;;;12.50;99.90;;;;;;5012180;28;20029;-73
2022/06/21 11:46:56;;;;;;;6.80;5.55;;;12.50;99.90;;;;;;5012514;28;20045;-73
2022/06/21 11:49:38;;;;;;;17.30;14.48;;;12.50;99.90;;;;;;5021904;28;20490;-73
2022/06/21 11:52:53;;;;;;;7.07;6.13;;;12.50;99.90;;;;;;5030068;28;20377;-73
2022/06/21 11:55:41;;;;;;;7.07;5.00;;;12.60;99.90;;;;;;5029667;28;20029;-73
2022/06/21 11:58:17;;;;;;;5.38;4.35;;;12.60;99.90;;;;;;5030537;28;20041;-73
2022/06/21 12:01:18;;;;;;;6.05;4.05;;;12.50;99.90;;;;;;5028591;28;20074;-72
2022/06/21 12:04:07;;;;;;;6.07;3.72;;;12.60;99.90;;;;;;5034228;28;20017;-74
2022/06/21 12:06:41;;;;;;;6.47;3.13;;;12.50;99.90;;;;;;5030088;28;20027;-73
2022/06/21 12:09:45;;;;;;;7.63;4.35;;;12.40;99.90;;;;;;5029136;28;20355;-73
2022/06/21 12:12:33;;;;;;;7.35;5.03;;;12.40;99.90;;;;;;5030683;28;20033;-73
2022/06/21 12:15:00;;;;;;;5.25;3.72;;;12.40;99.90;;;;;;5031986;28;20021;-73
2022/06/21 12:18:11;;;;;;;5.45;3.70;;;12.40;99.90;;;;;;5030708;28;20056;-72
2022/06/21 12:20:59;;;;;;;4.97;3.55;;;12.40;99.90;;;;;;5025797;28;20040;-72
2022/06/21 12:23:41;;;;;;;4.80;2.95;;;12.40;99.90;;;;;;5029217;28;20544;-73
2022/06/21 12:26:14;;;;;;;5.53;3.47;;;12.30;99.90;;;;;;5030345;28;20132;-73
2022/06/21 12:28:43;;;;;;;4.80;3.60;;;12.30;99.90;;;;;;5042769;28;20489;-72
2022/06/21 12:31:24;;;;;;;5.03;3.50;;;12.30;99.90;;;;;;5032622;28;20508;-72
2022/06/21 12:34:16;;;;;;;4.30;3.28;;;12.30;99.90;;;;;;5029767;28;20501;-72
2022/06/21 12:37:06;;;;;;;4.80;4.18;;;12.30;99.90;;;;;;5030074;28;20057;-72
2022/06/21 12:39:54;;;;;;;3.80;3.30;;;12.30;99.90;;;;;;5029840;28;20389;-72
2022/06/21 12:42:33;;;;;;;4.65;3.17;;;12.20;99.90;;;;;;5029343;28;20025;-72
2022/06/21 12:45:23;;;;;;;6.38;3.97;;;12.20;99.90;;;;;;5030979;28;20037;-72
2022/06/21 12:48:09;;;;;;;6.00;3.88;;;12.20;99.90;;;;;;5028945;28;20037;-72
2022/06/21 12:50:40;;;;;;;4.03;3.63;;;12.10;99.90;;;;;;5029716;28;20130;-72
2022/06/21 12:53:31;;;;;;;7.88;4.07;;;12.00;99.90;;;;;;5064237;28;20036;-72
2022/06/21 12:56:16;;;;;;;6.65;3.45;;;12.00;99.90;;;;;;5030786;28;20028;-72
2022/06/21 12:58:56;;;;;;;4.82;3.47;;;11.90;99.90;;;;;;5028911;28;20423;-72
2022/06/21 13:01:30;;;;;;;6.90;3.63;;;11.90;99.90;;;;;;5028989;28;20148;-72
2022/06/21 13:04:59;;;;;;;3.88;3.33;;;11.90;99.90;;;;;;5038387;28;20029;-73
2022/06/21 13:07:32;;;;;;;4.90;3.13;;;11.80;99.90;;;;;;5005708;28;20136;-73
2022/06/21 13:10:20;;;;;;;7.40;5.07;;;11.80;99.90;;;;;;5002892;28;20124;-72
2022/06/21 13:13:09;;;;;;;5.22;3.42;;;11.80;99.90;;;;;;5025075;28;20061;-72
2022/06/21 13:15:48;;;;;;;6.20;3.53;;;11.80;99.90;;;;;;5032094;28;20026;-73
2022/06/21 13:18:23;;;;;;;5.15;3.38;;;11.80;99.90;;;;;;5032046;28;20018;-72
2022/06/21 13:21:07;;;;;;;4.95;3.70;;;11.70;99.90;;;;;;5033975;28;20029;-71
2022/06/21 13:23:58;;;;;;;5.13;3.67;;;11.70;99.90;;;;;;5034170;28;20021;-73
2022/06/21 13:26:46;;;;;;;5.15;3.13;;;11.70;99.90;;;;;;5034128;28;20521;-72
2022/06/21 13:29:37;;;;;;;3.80;2.47;;;11.70;99.90;;;;;;5046908;28;20051;-72
2022/06/21 13:32:20;;;;;;;3.80;2.00;;;11.70;99.90;;;;;;5054468;28;20355;-72
2022/06/21 13:34:53;;;;;;;2.90;2.00;;;11.70;99.90;;;;;;5053927;28;20466;-71
2022/06/21 13:37:44;;;;;;;3.03;1.65;;;11.70;99.90;;;;;;5047070;28;20033;-72
2022/06/21 13:40:36;;;;;;;2.92;1.95;;;11.70;99.90;;;;;;5034366;28;20096;-73
2022/06/21 13:43:34;;;;;;;3.05;1.85;;;11.80;99.90;;;;;;5049382;28;20048;-72
2022/06/21 13:46:22;;;;;;;3.05;1.80;;;11.80;99.90;;;;;;5046642;28;20535;-72
2022/06/21 13:48:59;;;;;;;4.40;1.83;;;11.90;99.90;;;;;;5053100;28;20033;-72
2022/06/21 13:51:36;;;;;;;4.35;2.13;;;11.90;99.90;;;;;;5053820;28;20040;-71
2022/06/21 13:54:21;;;;;;;2.65;1.80;;;12.00;99.90;;;;;;5053927;28;20053;-72
2022/06/21 13:56:57;;;;;;;2.35;2.03;;;11.90;99.90;;;;;;5053909;28;20116;-73
2022/06/21 13:59:41;;;;;;;2.55;1.58;;;12.00;99.90;;;;;;5052844;28;20017;-72
2022/06/21 14:02:26;;;;;;;3.40;2.22;;;11.90;99.90;;;;;;5053851;28;20052;-72
2022/06/21 14:05:09;;;;;;;2.78;1.52;;;11.90;99.90;;;;;;5048034;28;20065;-72
2022/06/21 14:07:47;;;;;;;3.08;1.70;;;11.90;99.90;;;;;;5033407;28;20112;-73