Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:33;;;;;;;5.90;5.10;;;23.40;67.00;;;;;;4972555;28;20062;-68
2023/08/14 00:02:59;;;;;;;6.63;5.45;;;23.30;67.20;;;;;;4957743;28;20425;-69
2023/08/14 00:05:26;;;;;;;6.28;5.38;;;23.30;67.30;;;;;;4972527;28;20046;-69
2023/08/14 00:07:52;;;;;;;7.13;5.43;;;23.30;67.50;;;;;;4957379;28;20042;-69
2023/08/14 00:10:18;;;;;;;6.95;5.90;;;23.30;67.50;;;;;;4957310;28;20113;-69
2023/08/14 00:12:44;;;;;;;8.40;6.25;;;23.20;67.80;;;;;;4957298;28;20505;-69
2023/08/14 00:15:10;;;;;;;9.05;6.55;;;23.20;67.90;;;;;;4957135;28;20134;-69
2023/08/14 00:17:36;;;;;;;8.23;6.55;;;23.20;68.00;;;;;;4957568;28;20019;-69
2023/08/14 00:20:04;;;;;;;11.13;7.50;;;23.20;68.10;;;;;;4957739;28;20085;-69
2023/08/14 00:22:32;;;;;;;9.68;7.95;;;23.20;68.30;;;;;;4957163;28;20027;-69
2023/08/14 00:24:58;;;;;;;9.85;7.78;;;23.20;68.50;;;;;;4957124;28;20038;-69
2023/08/14 00:27:25;;;;;;;10.48;8.35;;;23.10;68.60;;;;;;4957085;29;20031;-69
2023/08/14 00:29:51;;;;;;;8.93;7.35;;;23.10;68.80;;;;;;4957332;28;20158;-69
2023/08/14 00:32:17;;;;;;;10.50;8.20;;;23.00;68.90;;;;;;4957576;28;20445;-68
2023/08/14 00:34:47;;;;;;;9.73;7.40;;;22.90;69.10;;;;;;4957541;28;20046;-68
2023/08/14 00:37:13;;;;;;;10.35;7.55;;;22.90;69.40;;;;;;4957286;28;20050;-69
2023/08/14 00:39:39;;;;;;;11.88;8.77;;;22.80;69.50;;;;;;4957011;28;20354;-69
2023/08/14 00:42:05;;;;;;;11.35;8.38;;;22.80;69.60;;;;;;4956682;29;20430;-69
2023/08/14 00:44:31;;;;;;;10.65;8.38;;;22.80;69.80;;;;;;4956981;28;20031;-69
2023/08/14 00:46:58;;;;;;;13.02;8.52;;;22.80;70.00;;;;;;4956951;28;20023;-70
2023/08/14 00:49:24;;;;;;;14.05;9.05;;;22.70;70.10;;;;;;4956912;29;20354;-69
2023/08/14 00:51:53;;;;;;;14.80;9.35;;;22.70;70.30;;;;;;4956787;29;20053;-69
2023/08/14 00:54:18;;;;;;;11.48;8.30;;;22.70;70.40;;;;;;4957410;28;20049;-69
2023/08/14 00:56:46;;;;;;;10.30;7.93;;;22.70;70.70;;;;;;4956916;28;20466;-69
2023/08/14 00:59:13;;;;;;;12.60;9.13;;;22.60;70.70;;;;;;4956820;28;20031;-69
2023/08/14 01:01:44;;;;;;;11.98;9.23;;;22.60;70.80;;;;;;4957248;28;20395;-69
2023/08/14 01:04:10;;;;;;;12.70;9.88;;;22.60;70.80;;;;;;4956776;29;20038;-69
2023/08/14 01:06:36;;;;;;;12.00;9.60;;;22.60;71.00;;;;;;4956701;28;20102;-68
2023/08/14 01:09:02;;;;;;;14.45;9.45;;;22.50;71.10;;;;;;4956985;28;20063;-69
2023/08/14 01:11:50;;;;;;;11.43;8.63;;;22.50;71.20;;;;;;4956589;28;20526;-69
2023/08/14 01:14:31;;;;;;;11.98;8.88;;;22.50;71.60;;;;;;4956550;28;20563;-69
2023/08/14 01:17:02;;;;;;;13.75;8.57;;;22.50;71.60;;;;;;4955706;28;20480;-70
2023/08/14 01:19:34;;;;;;;10.05;8.50;;;22.50;71.30;;;;;;4956104;29;20039;-69
2023/08/14 01:22:31;;;;;;;9.57;8.02;;;22.40;71.70;;;;;;4955653;28;20038;-69
2023/08/14 01:25:00;;;;;;;10.55;8.85;;;22.40;72.10;;;;;;4956839;28;20031;-69
2023/08/14 01:27:27;;;;;;;11.30;9.00;;;22.40;71.90;;;;;;4956848;28;20028;-68
2023/08/14 01:29:58;;;;;;;12.25;8.95;;;22.30;72.00;;;;;;4956813;28;20078;-69
2023/08/14 01:32:24;;;;;;;12.27;9.13;;;22.30;72.10;;;;;;4956735;28;20119;-69
2023/08/14 01:34:52;;;;;;;13.00;9.90;;;22.40;72.40;;;;;;4956570;28;20031;-69
2023/08/14 01:37:40;;;;;;;10.75;8.70;;;22.20;72.10;;;;;;4956811;28;20033;-69
2023/08/14 01:40:33;;;;;;;11.27;8.60;;;22.20;72.40;;;;;;4956849;29;20036;-69
2023/08/14 01:43:10;;;;;;;10.23;8.40;;;22.20;72.80;;;;;;4957077;29;20027;-69
2023/08/14 01:45:38;;;;;;;11.27;8.60;;;22.20;72.60;;;;;;4957012;28;20431;-68
2023/08/14 01:48:08;;;;;;;9.88;7.60;;;22.20;72.50;;;;;;4956695;28;20078;-69
2023/08/14 01:50:36;;;;;;;9.52;7.60;;;22.20;72.50;;;;;;4956874;28;20530;-69
2023/08/14 01:53:02;;;;;;;12.25;9.13;;;22.20;72.60;;;;;;4958110;28;20031;-69
2023/08/14 01:55:28;;;;;;;11.43;8.52;;;22.20;72.80;;;;;;4960059;28;20126;-69
2023/08/14 01:57:55;;;;;;;13.13;10.48;;;22.10;72.60;;;;;;4960291;28;20484;-69
2023/08/14 02:00:21;;;;;;;11.25;9.52;;;22.10;72.50;;;;;;4959632;28;20047;-69
2023/08/14 02:02:47;;;;;;;12.63;9.93;;;22.10;72.60;;;;;;4958773;29;20361;-70
2023/08/14 02:05:15;;;;;;;13.15;9.63;;;22.00;72.60;;;;;;4959692;28;20115;-70
2023/08/14 02:07:42;;;;;;;11.40;8.95;;;22.00;72.70;;;;;;4959592;28;20023;-70
2023/08/14 02:10:09;;;;;;;12.27;8.90;;;21.90;72.90;;;;;;4958919;29;20152;-69
2023/08/14 02:12:34;;;;;;;12.30;9.77;;;21.90;73.00;;;;;;4959378;28;20063;-69
2023/08/14 02:15:00;;;;;;;13.82;10.98;;;21.90;73.00;;;;;;4959319;28;20077;-70
2023/08/14 02:17:30;;;;;;;12.82;9.80;;;21.90;73.30;;;;;;4959249;28;20514;-69
2023/08/14 02:19:58;;;;;;;11.88;8.85;;;21.80;73.20;;;;;;4959248;29;20466;-69
2023/08/14 02:22:24;;;;;;;11.60;9.07;;;21.80;73.40;;;;;;4959291;29;20090;-69
2023/08/14 02:24:50;;;;;;;11.60;9.43;;;21.70;73.60;;;;;;4959797;28;20027;-69
2023/08/14 02:27:16;;;;;;;13.43;10.60;;;21.70;73.60;;;;;;4959238;28;20374;-69
2023/08/14 02:29:42;;;;;;;12.93;8.65;;;21.70;73.90;;;;;;4959367;28;20023;-69
2023/08/14 02:32:08;;;;;;;12.00;9.68;;;21.70;73.70;;;;;;4959301;28;20055;-69
2023/08/14 02:34:48;;;;;;;10.55;8.02;;;21.60;73.80;;;;;;4959357;28;20464;-70
2023/08/14 02:37:17;;;;;;;11.88;9.07;;;21.60;73.90;;;;;;4959283;28;20047;-69
2023/08/14 02:39:44;;;;;;;10.27;8.25;;;21.60;73.90;;;;;;4959896;28;20035;-69
2023/08/14 02:42:10;;;;;;;11.18;8.80;;;21.60;74.00;;;;;;4958930;28;20019;-69
2023/08/14 02:44:37;;;;;;;11.38;7.70;;;21.50;73.80;;;;;;4958943;28;20050;-69
2023/08/14 02:47:04;;;;;;;9.23;7.30;;;21.50;73.90;;;;;;4958884;28;20039;-69
2023/08/14 02:49:30;;;;;;;8.52;6.43;;;21.50;73.80;;;;;;4958748;28;20446;-69
2023/08/14 02:51:56;;;;;;;8.10;6.75;;;21.50;73.70;;;;;;4958636;28;20501;-69
2023/08/14 02:54:22;;;;;;;10.27;7.47;;;21.40;73.60;;;;;;4958674;28;20023;-69
2023/08/14 02:56:49;;;;;;;8.88;7.15;;;21.50;73.40;;;;;;4959174;28;20378;-68
2023/08/14 02:59:15;;;;;;;10.10;7.40;;;21.50;73.30;;;;;;4958611;28;20453;-70
2023/08/14 03:01:41;;;;;;;8.25;6.90;;;21.50;73.10;;;;;;4958560;28;20442;-69
2023/08/14 03:04:07;;;;;;;9.77;6.45;;;21.50;73.00;;;;;;4957724;28;20023;-69
2023/08/14 03:06:33;;;;;;;8.02;6.47;;;21.50;72.80;;;;;;4958520;28;20471;-70
2023/08/14 03:09:03;;;;;;;8.07;5.93;;;21.50;72.80;;;;;;4958683;28;20050;-69
2023/08/14 03:11:29;;;;;;;8.60;6.82;;;21.50;72.60;;;;;;4958986;28;20450;-69
2023/08/14 03:13:55;;;;;;;9.05;5.82;;;21.50;72.00;;;;;;4958501;28;20470;-69
2023/08/14 03:16:21;;;;;;;10.77;6.57;;;21.60;71.70;;;;;;4958311;28;20042;-68
2023/08/14 03:18:46;;;;;;;7.82;5.60;;;21.60;71.30;;;;;;4958286;28;20020;-70
2023/08/14 03:21:12;;;;;;;8.32;5.85;;;21.60;70.90;;;;;;4958695;28;20038;-70
2023/08/14 03:23:38;;;;;;;8.55;5.45;;;21.70;70.70;;;;;;4958185;28;20378;-69
2023/08/14 03:26:05;;;;;;;9.00;5.20;;;21.70;70.40;;;;;;4958076;28;20019;-70
2023/08/14 03:28:31;;;;;;;8.05;5.70;;;21.80;70.10;;;;;;4958330;28;20046;-69
2023/08/14 03:30:57;;;;;;;8.30;5.53;;;21.80;70.00;;;;;;4957931;28;20534;-69
2023/08/14 03:33:23;;;;;;;8.90;6.00;;;21.80;69.70;;;;;;4958480;28;20027;-70
2023/08/14 03:35:53;;;;;;;6.60;4.75;;;21.80;69.60;;;;;;4957894;28;20035;-69
2023/08/14 03:38:20;;;;;;;6.82;5.13;;;21.90;69.50;;;;;;4957910;28;20027;-69
2023/08/14 03:40:46;;;;;;;5.57;4.70;;;21.80;69.40;;;;;;4957781;28;20493;-69
2023/08/14 03:43:24;;;;;;;6.18;4.70;;;21.90;69.30;;;;;;4958051;28;20150;-69
2023/08/14 03:45:51;;;;;;;6.53;4.43;;;21.90;69.30;;;;;;4957801;28;20027;-69
2023/08/14 03:48:17;;;;;;;5.30;4.50;;;21.90;69.40;;;;;;4957727;28;20102;-69
2023/08/14 03:50:49;;;;;;;6.93;4.75;;;21.90;69.50;;;;;;4958180;28;20155;-70
2023/08/14 03:53:15;;;;;;;5.88;5.00;;;21.80;69.60;;;;;;4957906;28;20117;-68
2023/08/14 03:55:40;;;;;;;7.00;4.85;;;21.80;69.80;;;;;;4957903;28;20059;-69
2023/08/14 03:58:07;;;;;;;6.72;4.45;;;21.70;69.90;;;;;;4958129;28;20019;-69
2023/08/14 04:00:33;;;;;;;7.20;4.90;;;21.80;69.80;;;;;;4957465;28;20019;-69
2023/08/14 04:02:59;;;;;;;9.18;5.38;;;21.70;69.80;;;;;;4957762;28;20054;-68
2023/08/14 04:05:25;;;;;;;7.05;5.25;;;21.80;69.70;;;;;;4957739;28;20480;-69
2023/08/14 04:07:51;;;;;;;6.32;5.10;;;21.80;69.40;;;;;;4957431;28;20373;-69
2023/08/14 04:10:17;;;;;;;6.82;4.95;;;21.80;69.00;;;;;;4957345;28;20034;-69
2023/08/14 04:12:43;;;;;;;7.50;5.30;;;21.90;68.60;;;;;;4957807;28;20059;-69
2023/08/14 04:15:16;;;;;;;7.07;4.90;;;22.00;68.40;;;;;;4957131;28;20536;-69
2023/08/14 04:17:43;;;;;;;7.78;4.45;;;22.10;67.90;;;;;;4957303;28;20038;-69
2023/08/14 04:20:09;;;;;;;6.75;4.45;;;22.10;67.70;;;;;;4957736;28;20078;-69
2023/08/14 04:22:35;;;;;;;5.90;4.65;;;22.20;67.50;;;;;;4957500;28;20028;-69
2023/08/14 04:25:01;;;;;;;8.02;4.13;;;22.20;67.20;;;;;;4957239;28;20410;-69
2023/08/14 04:27:27;;;;;;;7.03;4.18;;;22.30;67.20;;;;;;4957142;29;20038;-69
2023/08/14 04:29:53;;;;;;;5.10;4.22;;;22.40;67.10;;;;;;4957267;28;20027;-69
2023/08/14 04:32:19;;;;;;;6.45;4.30;;;22.40;67.00;;;;;;4957012;28;20114;-69
2023/08/14 04:34:45;;;;;;;5.68;4.03;;;22.40;66.90;;;;;;4957111;28;20034;-69
2023/08/14 04:37:12;;;;;;;6.30;4.43;;;22.40;66.90;;;;;;4957071;28;20031;-69
2023/08/14 04:39:38;;;;;;;4.65;3.92;;;22.40;67.10;;;;;;4957183;28;20035;-69
2023/08/14 04:42:04;;;;;;;6.00;4.57;;;22.40;67.40;;;;;;4957004;28;20071;-69
2023/08/14 04:44:30;;;;;;;6.32;4.15;;;22.40;67.60;;;;;;4956935;29;20030;-69
2023/08/14 04:46:56;;;;;;;4.85;4.32;;;22.40;67.50;;;;;;4956984;28;20031;-69
2023/08/14 04:49:22;;;;;;;5.80;4.35;;;22.40;67.40;;;;;;4957188;28;20031;-68
2023/08/14 04:51:47;;;;;;;5.55;4.00;;;22.50;67.30;;;;;;4956789;28;20059;-69
2023/08/14 04:54:13;;;;;;;5.82;4.63;;;22.50;67.20;;;;;;4957417;28;20035;-69
2023/08/14 04:56:39;;;;;;;6.07;4.72;;;22.50;67.10;;;;;;4956889;28;20481;-69
2023/08/14 04:59:05;;;;;;;5.85;5.00;;;22.60;66.90;;;;;;4956800;28;20458;-69
2023/08/14 05:01:32;;;;;;;7.22;5.05;;;22.70;66.70;;;;;;4956719;28;20055;-69
2023/08/14 05:03:58;;;;;;;6.45;4.90;;;23.00;66.70;;;;;;4957015;29;20027;-69
2023/08/14 05:06:24;;;;;;;5.70;4.28;;;24.10;65.20;;;;;;4957310;28;20035;-69
2023/08/14 05:08:49;;;;;;;5.68;4.47;;;25.10;62.60;;;;;;4957318;28;20043;-69
2023/08/14 05:11:15;;;;;;;6.95;4.57;;;25.70;61.40;;;;;;4957109;29;20102;-69
2023/08/14 05:13:44;;;;;;;6.40;4.25;;;26.40;60.40;;;;;;4956907;28;20381;-69
2023/08/14 05:16:10;;;;;;;6.85;4.60;;;27.60;58.50;;;;;;4956957;28;20099;-69
2023/08/14 05:18:36;;;;;;;4.90;4.07;;;28.90;55.30;;;;;;4957091;29;20350;-70
2023/08/14 05:21:03;;;;;;;5.35;4.53;;;30.10;52.60;;;;;;4956618;28;20461;-69
2023/08/14 05:23:28;;;;;;;4.57;3.78;;;31.30;50.90;;;;;;4956859;28;20042;-70
2023/08/14 05:25:54;;;;;;;5.32;4.18;;;32.40;48.70;;;;;;4957159;28;20031;-70
2023/08/14 05:28:21;;;;;;;5.30;3.83;;;33.40;47.00;;;;;;4959475;28;20031;-71
2023/08/14 05:30:47;;;;;;;4.60;4.20;;;34.40;45.60;;;;;;4975344;28;20070;-70
2023/08/14 05:33:14;;;;;;;5.03;3.80;;;35.30;43.70;;;;;;4960428;28;20027;-70
2023/08/14 05:35:40;;;;;;;5.47;3.90;;;36.30;42.60;;;;;;4960201;28;20024;-70
2023/08/14 05:38:07;;;;;;;5.97;3.97;;;37.10;41.10;;;;;;4960392;29;20023;-70
2023/08/14 05:40:36;;;;;;;5.20;3.95;;;37.90;39.90;;;;;;4960349;28;20023;-70
2023/08/14 05:43:09;;;;;;;7.63;3.92;;;38.60;38.00;;;;;;4960591;28;20039;-70
2023/08/14 05:45:43;;;;;;;4.70;3.85;;;39.30;37.60;;;;;;4960487;28;20042;-68
2023/08/14 05:48:09;;;;;;;4.97;4.00;;;39.80;36.90;;;;;;4960491;28;20027;-67
2023/08/14 05:50:36;;;;;;;5.00;3.90;;;40.50;36.30;;;;;;4960069;28;20035;-68
2023/08/14 05:53:04;;;;;;;6.82;4.45;;;41.20;35.50;;;;;;4959995;28;20031;-68
2023/08/14 05:55:35;;;;;;;4.80;3.90;;;41.90;34.50;;;;;;4959534;28;20166;-68
2023/08/14 05:58:02;;;;;;;6.18;4.22;;;42.50;33.50;;;;;;4959546;28;20125;-68
2023/08/14 06:00:29;;;;;;;6.57;3.72;;;43.00;33.00;;;;;;4959650;28;20458;-68
2023/08/14 06:02:55;;;;;;;6.68;4.28;;;43.50;32.50;;;;;;4959686;28;20027;-68
2023/08/14 06:05:22;;;;;;;4.63;3.90;;;44.00;31.70;;;;;;4959636;28;20027;-68
2023/08/14 06:07:50;;;;;;;6.32;3.83;;;44.50;31.00;;;;;;4959808;28;20102;-69
2023/08/14 06:10:17;;;;;;;7.65;4.88;;;45.00;30.00;;;;;;4959465;28;20023;-68
2023/08/14 06:12:48;;;;;;;6.53;4.45;;;45.60;29.60;;;;;;4959188;28;20070;-69
2023/08/14 06:15:15;;;;;;;5.85;4.30;;;45.60;29.40;;;;;;4959039;28;20102;-70
2023/08/14 06:17:41;;;;;;;6.13;4.22;;;45.80;29.20;;;;;;4959196;28;20019;-70
2023/08/14 06:20:12;;;;;;;5.63;4.03;;;46.10;28.90;;;;;;4959285;28;20023;-70
2023/08/14 06:22:46;;;;;;;5.80;3.97;;;46.50;27.80;;;;;;4959096;28;20023;-70
2023/08/14 06:25:13;;;;;;;7.13;3.83;;;46.60;27.40;;;;;;4959387;28;20145;-70
2023/08/14 06:27:40;;;;;;;4.93;3.25;;;47.00;27.30;;;;;;4959046;28;20340;-69
2023/08/14 06:30:08;;;;;;;5.68;3.67;;;47.30;27.30;;;;;;4957852;28;20331;-70
2023/08/14 06:32:35;;;;;;;4.65;3.65;;;47.70;26.80;;;;;;4957880;29;20035;-69
2023/08/14 06:35:02;;;;;;;5.65;3.53;;;47.90;26.40;;;;;;4959408;28;20350;-70
2023/08/14 06:37:28;;;;;;;5.05;3.40;;;48.20;26.20;;;;;;4959089;28;20027;-70
2023/08/14 06:39:54;;;;;;;4.28;3.40;;;48.50;26.10;;;;;;4957529;28;20020;-71
2023/08/14 06:42:20;;;;;;;4.05;3.40;;;48.90;25.70;;;;;;4958731;28;20023;-70
2023/08/14 06:44:46;;;;;;;4.10;3.40;;;49.00;25.30;;;;;;4959163;28;20023;-71
2023/08/14 06:47:12;;;;;;;5.65;3.03;;;49.20;25.00;;;;;;4958619;28;20129;-71
2023/08/14 06:49:38;;;;;;;3.72;3.10;;;49.50;25.00;;;;;;4958721;28;20023;-70
2023/08/14 06:52:05;;;;;;;5.13;3.17;;;49.70;24.80;;;;;;4958969;28;20054;-71
2023/08/14 06:54:31;;;;;;;4.45;3.22;;;49.80;24.80;;;;;;4958668;28;20034;-71
2023/08/14 06:56:57;;;;;;;4.80;3.33;;;49.90;24.70;;;;;;4958460;28;20433;-71
2023/08/14 06:59:23;;;;;;;4.47;3.63;;;50.00;24.40;;;;;;4958787;29;20023;-71
2023/08/14 07:01:49;;;;;;;3.92;3.50;;;50.10;24.20;;;;;;4958717;28;20041;-71
2023/08/14 07:04:15;;;;;;;5.00;3.72;;;50.10;23.90;;;;;;4957421;29;20043;-71
2023/08/14 07:06:41;;;;;;;5.05;3.80;;;50.20;24.00;;;;;;4958220;28;20027;-70
2023/08/14 07:09:07;;;;;;;6.47;4.07;;;50.10;23.20;;;;;;4958215;28;20031;-71
2023/08/14 07:11:38;;;;;;;3.92;3.45;;;49.70;22.80;;;;;;4958026;28;20078;-71
2023/08/14 07:14:07;;;;;;;4.00;3.60;;;49.40;23.30;;;;;;4957043;28;20059;-70
2023/08/14 07:16:36;;;;;;;4.95;3.42;;;48.90;23.60;;;;;;4958054;28;20031;-71
2023/08/14 07:19:02;;;;;;;4.47;3.75;;;47.40;24.40;;;;;;4957924;28;20066;-71
2023/08/14 07:21:29;;;;;;;5.15;3.95;;;45.60;25.50;;;;;;4957853;28;20019;-71
2023/08/14 07:23:55;;;;;;;4.47;4.07;;;43.80;27.10;;;;;;4957952;28;20050;-70
2023/08/14 07:26:21;;;;;;;5.43;3.80;;;42.30;29.00;;;;;;4957874;28;20019;-70
2023/08/14 07:28:48;;;;;;;4.22;3.70;;;41.00;30.50;;;;;;4958320;28;20077;-69
2023/08/14 07:31:14;;;;;;;5.80;4.50;;;39.90;31.90;;;;;;4972743;28;20027;-70
2023/08/14 07:33:40;;;;;;;5.10;4.05;;;39.00;33.00;;;;;;4958219;28;20027;-70
2023/08/14 07:36:06;;;;;;;5.53;4.25;;;38.30;33.80;;;;;;4958233;28;20030;-69
2023/08/14 07:38:33;;;;;;;7.03;4.55;;;37.70;35.00;;;;;;4957700;28;20310;-70
2023/08/14 07:40:59;;;;;;;5.40;4.18;;;37.40;36.10;;;;;;4957809;28;20512;-69
2023/08/14 07:43:25;;;;;;;5.72;4.13;;;37.00;36.50;;;;;;4958101;29;20114;-70
2023/08/14 07:45:52;;;;;;;6.03;4.40;;;36.80;36.80;;;;;;4957513;28;20302;-70
2023/08/14 07:48:18;;;;;;;5.30;4.10;;;36.50;37.40;;;;;;4957513;28;20038;-70
2023/08/14 07:50:53;;;;;;;5.18;4.50;;;36.30;37.30;;;;;;4957053;28;20027;-70
2023/08/14 07:53:20;;;;;;;4.68;4.07;;;35.70;37.80;;;;;;4957896;28;20027;-70
2023/08/14 07:55:48;;;;;;;7.15;4.85;;;35.20;39.00;;;;;;4957712;28;20445;-69
2023/08/14 07:58:14;;;;;;;6.10;4.35;;;34.90;39.70;;;;;;4956361;28;20086;-70
2023/08/14 08:00:44;;;;;;;7.18;4.18;;;34.90;40.50;;;;;;4957227;28;20031;-70
2023/08/14 08:03:10;;;;;;;7.13;4.50;;;34.80;40.40;;;;;;4957769;28;20082;-69
2023/08/14 08:05:36;;;;;;;7.53;4.80;;;34.70;40.70;;;;;;4957770;29;20028;-70
2023/08/14 08:08:03;;;;;;;7.13;4.70;;;34.70;40.80;;;;;;4957197;28;20339;-70
2023/08/14 08:10:30;;;;;;;7.88;4.90;;;34.80;41.00;;;;;;4957163;28;20038;-70
2023/08/14 08:12:56;;;;;;;6.40;5.20;;;34.70;40.90;;;;;;4956165;29;20395;-70
2023/08/14 08:15:22;;;;;;;5.40;4.82;;;34.80;41.40;;;;;;4956046;29;20055;-70
2023/08/14 08:17:48;;;;;;;6.50;4.75;;;34.70;40.70;;;;;;4957583;28;20102;-70
2023/08/14 08:20:14;;;;;;;7.93;4.95;;;34.60;40.60;;;;;;4957595;28;20480;-69
2023/08/14 08:22:43;;;;;;;6.55;5.20;;;34.50;40.70;;;;;;4957797;28;20027;-69
2023/08/14 08:25:09;;;;;;;6.82;5.00;;;34.40;41.20;;;;;;4957724;28;20350;-70
2023/08/14 08:27:35;;;;;;;6.63;4.30;;;34.20;41.40;;;;;;4957441;29;20093;-70
2023/08/14 08:30:02;;;;;;;8.50;5.13;;;34.10;41.80;;;;;;4957155;28;20039;-70
2023/08/14 08:32:28;;;;;;;6.40;4.55;;;34.20;41.80;;;;;;4957476;28;20031;-69
2023/08/14 08:34:54;;;;;;;6.18;4.60;;;34.20;41.50;;;;;;4956990;29;20116;-70
2023/08/14 08:37:20;;;;;;;8.32;4.95;;;34.20;41.50;;;;;;4956958;28;20450;-70
2023/08/14 08:39:46;;;;;;;6.20;4.88;;;34.10;42.00;;;;;;4957159;28;20033;-69
2023/08/14 08:42:19;;;;;;;5.45;4.75;;;34.00;42.50;;;;;;4957223;28;20055;-68
2023/08/14 08:44:55;;;;;;;4.78;4.22;;;33.90;42.40;;;;;;4956892;28;20035;-69
2023/08/14 08:47:27;;;;;;;6.65;4.80;;;33.90;42.80;;;;;;4955913;29;20398;-69
2023/08/14 08:49:54;;;;;;;6.53;4.80;;;33.70;42.00;;;;;;4956236;29;20098;-70
2023/08/14 08:52:21;;;;;;;5.97;4.85;;;33.60;42.30;;;;;;4956736;28;20275;-69
2023/08/14 08:54:49;;;;;;;6.25;4.53;;;33.40;42.70;;;;;;4955874;28;20148;-69
2023/08/14 08:57:16;;;;;;;4.90;4.20;;;33.40;42.90;;;;;;4955814;29;20057;-70
2023/08/14 08:59:43;;;;;;;5.13;4.60;;;33.30;43.10;;;;;;4956911;28;20082;-69
2023/08/14 09:02:11;;;;;;;6.65;4.60;;;33.40;43.10;;;;;;4957521;28;20028;-70
2023/08/14 09:04:37;;;;;;;6.63;4.60;;;33.50;43.20;;;;;;4960555;28;20362;-69
2023/08/14 09:07:03;;;;;;;5.65;4.72;;;33.60;43.20;;;;;;4960215;28;20434;-69
2023/08/14 09:09:29;;;;;;;5.25;4.70;;;33.70;43.00;;;;;;4960558;28;20035;-69
2023/08/14 09:11:55;;;;;;;5.55;4.90;;;33.80;43.10;;;;;;4960318;28;20470;-70
2023/08/14 09:14:22;;;;;;;6.05;4.43;;;33.80;43.10;;;;;;4960259;28;20086;-69
2023/08/14 09:16:53;;;;;;;9.18;4.40;;;33.80;43.10;;;;;;4960736;28;20172;-70
2023/08/14 09:19:19;;;;;;;6.53;4.40;;;33.90;42.90;;;;;;4960382;28;20502;-70
2023/08/14 09:21:46;;;;;;;8.05;4.60;;;33.90;42.70;;;;;;4960355;28;20061;-69
2023/08/14 09:24:14;;;;;;;6.38;4.40;;;34.00;42.40;;;;;;4960366;28;20042;-70
2023/08/14 09:26:43;;;;;;;5.60;4.70;;;34.00;42.80;;;;;;4960287;28;20031;-69
2023/08/14 09:29:13;;;;;;;6.63;4.68;;;34.00;42.80;;;;;;4959740;29;20031;-69
2023/08/14 09:31:44;;;;;;;6.55;4.38;;;33.80;43.00;;;;;;4959145;29;20110;-70
2023/08/14 09:34:20;;;;;;;4.60;4.20;;;33.70;43.30;;;;;;4960248;28;20453;-70
2023/08/14 09:36:47;;;;;;;6.28;4.80;;;33.80;43.30;;;;;;4960486;28;20102;-69
2023/08/14 09:39:13;;;;;;;7.05;4.68;;;33.80;43.20;;;;;;4960363;28;20448;-69
2023/08/14 09:41:39;;;;;;;5.00;4.50;;;33.80;43.10;;;;;;4960265;28;20154;-70
2023/08/14 09:44:05;;;;;;;5.57;4.63;;;33.80;43.40;;;;;;4960103;28;20546;-69
2023/08/14 09:46:31;;;;;;;5.22;4.40;;;33.60;43.80;;;;;;4960031;28;20050;-69
2023/08/14 09:48:57;;;;;;;5.20;4.68;;;33.60;43.80;;;;;;4960192;29;20038;-69
2023/08/14 09:51:23;;;;;;;6.03;4.85;;;33.70;44.10;;;;;;4959838;28;20024;-69
2023/08/14 09:53:54;;;;;;;5.68;5.03;;;33.70;43.90;;;;;;4960441;28;20066;-69
2023/08/14 09:56:20;;;;;;;7.60;5.00;;;33.70;43.40;;;;;;4959814;28;20023;-69
2023/08/14 09:58:54;;;;;;;5.47;4.95;;;33.50;43.60;;;;;;4959888;28;20122;-69
2023/08/14 10:01:22;;;;;;;6.45;5.00;;;33.50;44.00;;;;;;4958527;28;20144;-70
2023/08/14 10:03:52;;;;;;;7.40;5.07;;;33.40;43.80;;;;;;4959657;28;20442;-69
2023/08/14 10:06:23;;;;;;;8.77;5.60;;;33.40;44.10;;;;;;4958725;29;20020;-69
2023/08/14 10:08:54;;;;;;;5.82;4.53;;;33.40;44.30;;;;;;4960195;28;20070;-69
2023/08/14 10:11:25;;;;;;;5.47;4.97;;;33.40;44.20;;;;;;4959442;28;20509;-69
2023/08/14 10:14:05;;;;;;;8.65;4.78;;;33.50;44.40;;;;;;4958579;28;20482;-69
2023/08/14 10:16:40;;;;;;;9.27;5.20;;;33.40;44.50;;;;;;4959419;28;20035;-70
2023/08/14 10:19:12;;;;;;;7.60;4.90;;;33.40;44.90;;;;;;4960007;28;20035;-70
2023/08/14 10:21:40;;;;;;;6.68;5.03;;;33.40;45.00;;;;;;4959500;28;20023;-69
2023/08/14 10:24:11;;;;;;;6.43;5.15;;;33.50;44.80;;;;;;4959319;28;20035;-69
2023/08/14 10:26:38;;;;;;;6.63;5.65;;;33.50;44.80;;;;;;4959532;28;20032;-69
2023/08/14 10:29:06;;;;;;;7.07;5.40;;;33.50;45.30;;;;;;4959537;28;20031;-69
2023/08/14 10:31:33;;;;;;;6.70;5.40;;;33.50;45.20;;;;;;4959077;28;20081;-69
2023/08/14 10:33:59;;;;;;;6.00;5.40;;;33.50;45.30;;;;;;4958588;29;20103;-69
2023/08/14 10:36:29;;;;;;;7.70;5.18;;;33.60;45.60;;;;;;4959175;28;20541;-70
2023/08/14 10:39:10;;;;;;;7.43;5.20;;;33.60;45.30;;;;;;4959022;28;20339;-69
2023/08/14 10:41:36;;;;;;;8.93;5.60;;;33.50;45.40;;;;;;4959466;28;20042;-70
2023/08/14 10:44:10;;;;;;;6.15;5.43;;;33.50;45.70;;;;;;4958941;28;20035;-70
2023/08/14 10:46:41;;;;;;;6.45;5.07;;;33.50;45.20;;;;;;4958023;29;20492;-69
2023/08/14 10:49:07;;;;;;;8.77;5.72;;;33.50;45.40;;;;;;4959390;28;20065;-69
2023/08/14 10:51:33;;;;;;;6.20;5.07;;;33.60;46.60;;;;;;4958942;28;20174;-69
2023/08/14 10:54:13;;;;;;;6.45;5.07;;;33.60;45.80;;;;;;4958745;28;20459;-69
2023/08/14 10:56:57;;;;;;;7.47;5.40;;;33.70;45.20;;;;;;4959215;28;20449;-69
2023/08/14 10:59:26;;;;;;;8.15;5.25;;;33.60;45.40;;;;;;4958979;28;20094;-69
2023/08/14 11:02:13;;;;;;;5.97;5.38;;;33.50;45.30;;;;;;4958526;28;20450;-69
2023/08/14 11:05:00;;;;;;;7.10;5.18;;;33.40;45.80;;;;;;4958876;28;20054;-69
2023/08/14 11:07:32;;;;;;;5.82;5.20;;;33.40;45.70;;;;;;4958463;28;20575;-69
2023/08/14 11:09:58;;;;;;;5.85;5.22;;;33.40;45.60;;;;;;4958911;28;20110;-69
2023/08/14 11:12:25;;;;;;;5.63;5.03;;;33.50;45.40;;;;;;4958332;28;20063;-69
2023/08/14 11:14:55;;;;;;;5.72;5.07;;;33.50;45.70;;;;;;4958149;28;20066;-69
2023/08/14 11:17:22;;;;;;;7.05;5.35;;;33.50;45.80;;;;;;4958621;28;20114;-69
2023/08/14 11:19:49;;;;;;;10.50;5.68;;;33.40;46.00;;;;;;4958229;28;20085;-70
2023/08/14 11:22:15;;;;;;;6.95;5.10;;;33.40;45.20;;;;;;4958826;28;20050;-69
2023/08/14 11:24:41;;;;;;;7.03;5.30;;;33.20;45.40;;;;;;4958235;28;20046;-70
2023/08/14 11:27:08;;;;;;;5.78;4.80;;;33.20;45.80;;;;;;4958042;28;20031;-69
2023/08/14 11:29:35;;;;;;;7.35;5.20;;;33.20;45.90;;;;;;4958680;28;20027;-69
2023/08/14 11:32:02;;;;;;;6.00;5.10;;;33.00;46.10;;;;;;4957915;28;20086;-70
2023/08/14 11:34:28;;;;;;;6.68;5.10;;;33.10;46.20;;;;;;4958037;28;20027;-69
2023/08/14 11:36:57;;;;;;;6.18;5.07;;;33.20;46.30;;;;;;4957990;28;20031;-69
2023/08/14 11:41:50;;;;;;;5.50;5.00;;;33.40;46.40;;;;;;4958384;28;20352;-69
2023/08/14 11:44:16;;;;;;;6.57;5.15;;;33.40;46.30;;;;;;4957834;28;20058;-70
2023/08/14 11:47:02;;;;;;;7.55;5.13;;;33.40;46.20;;;;;;4957786;28;20038;-70
2023/08/14 11:49:31;;;;;;;6.50;5.43;;;33.40;46.10;;;;;;4957727;28;20055;-69
2023/08/14 11:52:03;;;;;;;6.88;5.50;;;33.50;46.10;;;;;;4957383;28;20049;-70
2023/08/14 11:54:31;;;;;;;8.13;5.28;;;33.50;46.10;;;;;;4957600;28;20058;-69
2023/08/14 11:57:03;;;;;;;6.90;5.82;;;33.50;46.30;;;;;;4957521;28;20042;-69
2023/08/14 11:59:32;;;;;;;9.27;6.03;;;33.40;46.30;;;;;;4957870;28;20023;-69
2023/08/14 12:01:58;;;;;;;6.63;5.82;;;33.40;46.40;;;;;;4957947;28;20031;-69
2023/08/14 12:04:24;;;;;;;6.13;5.53;;;33.40;46.40;;;;;;4957453;28;20031;-69
2023/08/14 12:06:49;;;;;;;6.28;5.28;;;33.40;46.40;;;;;;4958014;28;20143;-69
2023/08/14 12:09:18;;;;;;;8.50;5.85;;;33.40;46.40;;;;;;4957440;28;20028;-69
2023/08/14 12:11:45;;;;;;;6.82;5.75;;;33.40;46.60;;;;;;4957284;28;20059;-70
2023/08/14 12:14:15;;;;;;;8.32;6.00;;;33.40;46.50;;;;;;4956779;28;20378;-68
2023/08/14 12:16:44;;;;;;;8.45;5.50;;;33.40;46.50;;;;;;4957375;28;20465;-69
2023/08/14 12:19:12;;;;;;;6.70;5.68;;;33.40;46.40;;;;;;4957280;28;20031;-69
2023/08/14 12:21:40;;;;;;;8.25;5.53;;;33.40;46.30;;;;;;4956188;28;20042;-69
2023/08/14 12:24:08;;;;;;;6.13;5.53;;;33.30;46.30;;;;;;4957180;28;20023;-68
2023/08/14 12:26:42;;;;;;;8.38;5.68;;;33.40;46.50;;;;;;4957624;28;20031;-69
2023/08/14 12:29:10;;;;;;;7.75;5.70;;;33.40;46.40;;;;;;4957179;28;20370;-69
2023/08/14 12:31:42;;;;;;;9.00;5.60;;;33.30;46.40;;;;;;4956969;28;20031;-68
2023/08/14 12:34:08;;;;;;;8.63;5.57;;;33.30;46.40;;;;;;4957053;28;20023;-70
2023/08/14 12:36:36;;;;;;;13.45;6.22;;;33.40;46.40;;;;;;4957022;28;20042;-70
2023/08/14 12:39:03;;;;;;;7.28;5.85;;;33.40;46.40;;;;;;4956998;28;20094;-69
2023/08/14 12:41:29;;;;;;;6.50;5.80;;;33.40;46.60;;;;;;4957481;28;20430;-69
2023/08/14 12:43:57;;;;;;;10.07;6.03;;;33.40;46.70;;;;;;4956968;28;20031;-70
2023/08/14 12:46:27;;;;;;;8.50;5.82;;;33.30;46.70;;;;;;4957192;28;20332;-69
2023/08/14 12:48:52;;;;;;;7.43;6.05;;;33.30;47.00;;;;;;4957070;28;20035;-69
2023/08/14 12:51:20;;;;;;;9.73;6.32;;;33.30;46.90;;;;;;4956875;28;20023;-70