Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:00:22;;;;;;;6.07;1.42;;;18.10;99.90;;;;;;5026195;28;20530;-63
2023/07/13 00:02:47;;;;;;;3.38;1.58;;;18.10;99.90;;;;;;5016696;28;20504;-64
2023/07/13 00:05:13;;;;;;;11.65;1.48;;;18.10;99.90;;;;;;5016916;28;20049;-64
2023/07/13 00:07:39;;;;;;;9.40;1.75;;;18.00;99.90;;;;;;5013682;28;20041;-64
2023/07/13 00:10:06;;;;;;;9.43;1.90;;;18.10;99.90;;;;;;5012556;28;20034;-64
2023/07/13 00:12:37;;;;;;;7.55;1.40;;;18.00;99.90;;;;;;5014077;28;20053;-63
2023/07/13 00:15:11;;;;;;;4.75;1.60;;;18.00;99.90;;;;;;5019662;28;20560;-63
2023/07/13 00:17:38;;;;;;;9.00;1.67;;;18.00;99.90;;;;;;5023497;28;20043;-64
2023/07/13 00:20:05;;;;;;;6.22;1.35;;;18.00;99.90;;;;;;5022611;28;20041;-63
2023/07/13 00:22:31;;;;;;;6.50;1.50;;;18.00;99.90;;;;;;5007472;28;20074;-62
2023/07/13 00:24:56;;;;;;;6.13;1.35;;;17.90;99.90;;;;;;5016951;28;20076;-63
2023/07/13 00:27:23;;;;;;;5.18;1.23;;;18.00;99.90;;;;;;5010015;28;20073;-64
2023/07/13 00:29:48;;;;;;;5.40;1.42;;;18.00;99.90;;;;;;5021272;28;20047;-64
2023/07/13 00:32:14;;;;;;;6.63;2.08;;;18.00;99.90;;;;;;5026562;28;20112;-64
2023/07/13 00:34:40;;;;;;;6.97;1.00;;;17.90;99.90;;;;;;5022385;28;20041;-64
2023/07/13 00:37:06;;;;;;;5.88;1.45;;;17.90;99.90;;;;;;5007482;28;20048;-63
2023/07/13 00:39:35;;;;;;;3.72;1.13;;;17.90;99.90;;;;;;5022549;28;20144;-63
2023/07/13 00:42:02;;;;;;;5.63;1.20;;;17.90;99.90;;;;;;5017754;28;20081;-64
2023/07/13 00:44:28;;;;;;;4.40;1.00;;;17.90;99.90;;;;;;5015034;28;20048;-64
2023/07/13 00:46:55;;;;;;;6.85;1.45;;;17.90;99.90;;;;;;5017048;28;20037;-64
2023/07/13 00:49:24;;;;;;;5.22;1.20;;;17.90;99.90;;;;;;5017523;28;20044;-64
2023/07/13 00:51:54;;;;;;;6.38;1.10;;;17.80;99.90;;;;;;5016121;28;20085;-64
2023/07/13 00:54:37;;;;;;;4.07;1.00;;;17.90;99.90;;;;;;5023685;28;20110;-64
2023/07/13 00:57:07;;;;;;;6.60;1.00;;;17.90;99.90;;;;;;5020641;28;20050;-64
2023/07/13 00:59:35;;;;;;;3.65;1.23;;;17.80;99.90;;;;;;5011503;28;20052;-64
2023/07/13 01:02:02;;;;;;;4.88;1.17;;;17.80;99.90;;;;;;5027148;28;20083;-64
2023/07/13 01:04:28;;;;;;;4.65;0.98;;;17.80;99.90;;;;;;5010297;28;20405;-63
2023/07/13 01:06:54;;;;;;;5.22;1.27;;;17.80;99.90;;;;;;5005397;28;20046;-64
2023/07/13 01:09:20;;;;;;;7.05;1.58;;;17.80;99.90;;;;;;5008702;28;20049;-63
2023/07/13 01:11:47;;;;;;;2.30;0.80;;;17.80;99.90;;;;;;5009875;28;20134;-64
2023/07/13 01:14:13;;;;;;;2.03;0.70;;;17.80;99.90;;;;;;5018260;28;20038;-64
2023/07/13 01:16:42;;;;;;;3.63;1.10;;;17.80;99.90;;;;;;5015019;28;20258;-64
2023/07/13 01:19:44;;;;;;;3.03;0.98;;;17.80;99.90;;;;;;5007619;28;20072;-64
2023/07/13 01:22:13;;;;;;;4.72;0.90;;;17.80;99.90;;;;;;5011801;28;20464;-64
2023/07/13 01:24:42;;;;;;;4.03;1.13;;;17.80;99.90;;;;;;5024256;28;20116;-63
2023/07/13 01:27:10;;;;;;;4.35;1.15;;;17.70;99.90;;;;;;5024749;28;20380;-62
2023/07/13 01:29:43;;;;;;;3.17;1.13;;;17.70;99.90;;;;;;5001370;28;20050;-64
2023/07/13 01:32:14;;;;;;;4.57;0.88;;;17.70;99.90;;;;;;5020726;28;20040;-64
2023/07/13 01:34:44;;;;;;;5.97;0.73;;;17.60;99.90;;;;;;5018765;28;20509;-63
2023/07/13 01:37:11;;;;;;;4.03;0.95;;;17.70;99.90;;;;;;5013085;28;20049;-64
2023/07/13 01:39:37;;;;;;;6.03;1.00;;;17.60;99.90;;;;;;5008510;28;20042;-64
2023/07/13 01:42:03;;;;;;;4.18;1.38;;;17.60;99.90;;;;;;5008063;28;20041;-64
2023/07/13 01:44:29;;;;;;;4.93;1.10;;;17.60;99.90;;;;;;5008327;28;20045;-64
2023/07/13 01:46:55;;;;;;;3.58;1.20;;;17.60;99.90;;;;;;5030396;28;20049;-64
2023/07/13 01:49:21;;;;;;;4.10;0.90;;;17.50;99.90;;;;;;5025510;28;20052;-64
2023/07/13 01:51:47;;;;;;;6.32;1.38;;;17.50;99.90;;;;;;5026087;28;20041;-64
2023/07/13 01:54:12;;;;;;;4.25;1.58;;;17.50;99.90;;;;;;5026365;28;20042;-63
2023/07/13 01:56:39;;;;;;;4.45;1.23;;;17.40;99.90;;;;;;5020535;28;20042;-64
2023/07/13 01:59:05;;;;;;;5.78;1.40;;;17.40;99.90;;;;;;5015465;28;20038;-64
2023/07/13 02:01:31;;;;;;;3.25;1.10;;;17.40;99.90;;;;;;4997146;28;20041;-64
2023/07/13 02:03:56;;;;;;;6.97;1.70;;;17.30;99.90;;;;;;5009156;28;20167;-64
2023/07/13 02:06:22;;;;;;;3.13;1.02;;;17.40;99.90;;;;;;5025552;28;20048;-64
2023/07/13 02:08:48;;;;;;;6.57;1.13;;;17.30;99.90;;;;;;5023779;28;20463;-62
2023/07/13 02:11:14;;;;;;;4.53;1.35;;;17.30;99.90;;;;;;5022504;28;20529;-64
2023/07/13 02:13:39;;;;;;;4.38;1.38;;;17.30;99.90;;;;;;5014887;28;20537;-65
2023/07/13 02:16:06;;;;;;;6.63;1.30;;;17.30;99.90;;;;;;5021205;28;20041;-64
2023/07/13 02:18:32;;;;;;;8.23;1.67;;;17.30;99.90;;;;;;5015286;28;20056;-63
2023/07/13 02:20:57;;;;;;;6.38;1.27;;;17.30;99.90;;;;;;5024714;28;20034;-64
2023/07/13 02:23:23;;;;;;;8.48;1.52;;;17.30;99.90;;;;;;5008715;28;20112;-63
2023/07/13 02:25:49;;;;;;;5.57;1.40;;;17.30;99.90;;;;;;5031065;28;20037;-63
2023/07/13 02:28:15;;;;;;;7.75;1.50;;;17.30;99.90;;;;;;5021752;28;20044;-63
2023/07/13 02:30:40;;;;;;;9.65;2.05;;;17.30;99.90;;;;;;5025081;28;20030;-64
2023/07/13 02:33:06;;;;;;;7.90;2.72;;;17.20;99.90;;;;;;5017684;28;20100;-64
2023/07/13 02:35:32;;;;;;;5.10;1.50;;;17.30;99.90;;;;;;5019693;28;20103;-64
2023/07/13 02:37:58;;;;;;;7.30;1.70;;;17.20;99.90;;;;;;5025048;28;20092;-63
2023/07/13 02:40:23;;;;;;;6.13;1.77;;;17.20;99.90;;;;;;5025676;28;20044;-64
2023/07/13 02:42:49;;;;;;;11.23;2.03;;;17.20;99.90;;;;;;5029351;28;20041;-64
2023/07/13 02:45:15;;;;;;;10.15;1.90;;;17.20;99.90;;;;;;5009340;28;20481;-63
2023/07/13 02:47:41;;;;;;;8.75;2.22;;;17.20;99.90;;;;;;5017458;28;20041;-63
2023/07/13 02:50:08;;;;;;;9.85;2.13;;;17.20;99.90;;;;;;5021548;28;20037;-64
2023/07/13 02:52:34;;;;;;;6.55;1.83;;;17.10;99.90;;;;;;5021902;28;20041;-63
2023/07/13 02:54:59;;;;;;;7.97;2.10;;;17.20;99.90;;;;;;5021789;28;20050;-63
2023/07/13 02:57:25;;;;;;;9.18;2.22;;;17.20;99.90;;;;;;5029074;28;20041;-64
2023/07/13 02:59:51;;;;;;;12.85;2.40;;;17.20;99.90;;;;;;5026583;28;20496;-63
2023/07/13 03:02:17;;;;;;;14.50;3.55;;;17.20;99.90;;;;;;5018011;28;20042;-63
2023/07/13 03:04:43;;;;;;;5.60;1.88;;;17.30;99.90;;;;;;5009442;28;20419;-63
2023/07/13 03:07:09;;;;;;;12.95;2.45;;;17.30;99.90;;;;;;5016474;28;20034;-63
2023/07/13 03:09:35;;;;;;;11.23;2.30;;;17.30;99.90;;;;;;5013506;28;20432;-63
2023/07/13 03:12:02;;;;;;;9.60;2.65;;;17.30;99.90;;;;;;5011185;28;20033;-63
2023/07/13 03:14:27;;;;;;;12.20;3.08;;;17.30;99.90;;;;;;5024348;28;20046;-63
2023/07/13 03:16:53;;;;;;;8.65;2.65;;;17.20;99.90;;;;;;5021662;28;20129;-63
2023/07/13 03:19:19;;;;;;;11.77;2.65;;;17.20;99.90;;;;;;5017857;28;20511;-63
2023/07/13 03:21:45;;;;;;;14.48;3.95;;;17.30;99.90;;;;;;5009515;28;20060;-63
2023/07/13 03:24:11;;;;;;;7.57;2.40;;;17.20;99.90;;;;;;5020831;28;20037;-63
2023/07/13 03:26:37;;;;;;;15.93;3.20;;;17.20;99.90;;;;;;5014912;28;20105;-63
2023/07/13 03:29:02;;;;;;;12.63;2.80;;;17.20;99.90;;;;;;5016498;28;20045;-63
2023/07/13 03:31:34;;;;;;;10.68;2.70;;;17.20;99.90;;;;;;5018703;28;20049;-63
2023/07/13 03:34:00;;;;;;;13.57;2.70;;;17.20;99.90;;;;;;5029002;28;20600;-63
2023/07/13 03:36:28;;;;;;;14.55;3.05;;;17.10;99.90;;;;;;5026956;28;20063;-63
2023/07/13 03:38:56;;;;;;;11.35;2.90;;;17.10;99.90;;;;;;4999104;28;20046;-63
2023/07/13 03:41:22;;;;;;;11.20;3.13;;;17.10;99.90;;;;;;5025174;28;20067;-63
2023/07/13 03:43:49;;;;;;;13.10;3.20;;;17.10;99.90;;;;;;5026788;28;20604;-63
2023/07/13 03:46:16;;;;;;;10.70;3.38;;;17.10;99.90;;;;;;5017205;28;20029;-63
2023/07/13 03:48:44;;;;;;;10.40;2.42;;;17.10;99.90;;;;;;5015574;28;20581;-63
2023/07/13 03:51:11;;;;;;;8.90;2.65;;;17.00;99.90;;;;;;5023032;28;20045;-63
2023/07/13 03:53:41;;;;;;;11.50;3.17;;;17.00;99.90;;;;;;5012630;28;20087;-63
2023/07/13 03:56:08;;;;;;;9.73;2.83;;;17.00;99.90;;;;;;5024810;28;20037;-63
2023/07/13 03:58:39;;;;;;;8.38;2.50;;;17.00;99.90;;;;;;5017008;28;20120;-63
2023/07/13 04:01:07;;;;;;;11.20;3.03;;;17.00;99.90;;;;;;5019351;28;20037;-63
2023/07/13 04:03:33;;;;;;;12.85;3.25;;;17.00;99.90;;;;;;5021945;28;20041;-63
2023/07/13 04:06:01;;;;;;;7.65;2.88;;;17.00;99.90;;;;;;5024856;28;20283;-63
2023/07/13 04:08:32;;;;;;;9.43;2.92;;;17.00;99.90;;;;;;5017698;28;20100;-63
2023/07/13 04:10:58;;;;;;;11.90;2.53;;;17.00;99.90;;;;;;5020734;28;20112;-63
2023/07/13 04:13:25;;;;;;;8.05;2.85;;;17.00;99.90;;;;;;5021497;28;20097;-63
2023/07/13 04:15:53;;;;;;;13.48;2.75;;;17.00;99.90;;;;;;5021273;28;20370;-63
2023/07/13 04:18:20;;;;;;;9.95;2.92;;;17.00;99.90;;;;;;5006573;28;20053;-63
2023/07/13 04:20:47;;;;;;;10.38;2.95;;;17.00;99.90;;;;;;4985160;28;20033;-63
2023/07/13 04:23:13;;;;;;;10.70;3.75;;;17.00;99.90;;;;;;5021927;28;20045;-63
2023/07/13 04:25:39;;;;;;;10.02;2.85;;;17.00;99.90;;;;;;5021305;28;20049;-63
2023/07/13 04:28:06;;;;;;;8.10;2.40;;;17.00;99.90;;;;;;5018323;28;20896;-63
2023/07/13 04:30:32;;;;;;;9.43;3.38;;;17.00;99.90;;;;;;4998326;28;20049;-63
2023/07/13 04:32:58;;;;;;;9.23;3.47;;;17.00;99.90;;;;;;5021314;28;20051;-63
2023/07/13 04:35:23;;;;;;;10.40;3.15;;;17.00;99.90;;;;;;5018186;28;20069;-64
2023/07/13 04:37:50;;;;;;;11.65;2.65;;;17.10;99.90;;;;;;5025336;28;20695;-63
2023/07/13 04:40:19;;;;;;;7.47;2.72;;;17.10;99.90;;;;;;5025574;28;20045;-63
2023/07/13 04:42:46;;;;;;;9.02;2.58;;;17.00;99.90;;;;;;5014958;28;20041;-63
2023/07/13 04:45:13;;;;;;;11.43;3.00;;;17.10;99.90;;;;;;5017352;28;20124;-63
2023/07/13 04:47:39;;;;;;;9.68;2.83;;;17.10;99.90;;;;;;5025997;28;20037;-63
2023/07/13 04:50:06;;;;;;;12.38;3.55;;;17.10;99.90;;;;;;5005576;28;20077;-63
2023/07/13 04:52:32;;;;;;;8.18;2.80;;;17.20;99.90;;;;;;5020204;28;20052;-63
2023/07/13 04:54:59;;;;;;;9.35;2.97;;;17.20;99.90;;;;;;5020955;28;20250;-63
2023/07/13 04:57:25;;;;;;;10.15;2.90;;;17.20;99.90;;;;;;5006648;28;20061;-63
2023/07/13 04:59:51;;;;;;;10.82;2.70;;;17.20;99.90;;;;;;4986161;28;20121;-63
2023/07/13 05:02:19;;;;;;;11.48;2.80;;;17.30;99.90;;;;;;5018125;28;20124;-63
2023/07/13 05:04:49;;;;;;;10.15;2.85;;;17.30;99.90;;;;;;5022696;28;20052;-63
2023/07/13 05:07:14;;;;;;;8.77;2.90;;;17.40;99.90;;;;;;5004254;28;20093;-63
2023/07/13 05:09:40;;;;;;;7.35;2.55;;;17.30;99.90;;;;;;5011651;28;20493;-63
2023/07/13 05:12:08;;;;;;;7.60;2.42;;;17.40;99.90;;;;;;5010192;28;20033;-63
2023/07/13 05:14:34;;;;;;;8.27;2.85;;;17.40;99.90;;;;;;4986467;28;20376;-63
2023/07/13 05:17:00;;;;;;;9.88;2.63;;;17.50;99.90;;;;;;5003747;28;20552;-63
2023/07/13 05:19:26;;;;;;;8.73;2.80;;;17.50;99.90;;;;;;4979511;28;20046;-63
2023/07/13 05:21:52;;;;;;;7.78;2.33;;;17.60;99.90;;;;;;5018004;28;20081;-63
2023/07/13 05:24:18;;;;;;;8.57;2.60;;;17.60;99.90;;;;;;5006675;28;20072;-63
2023/07/13 05:26:44;;;;;;;8.23;2.20;;;17.60;99.90;;;;;;4987420;28;20038;-63
2023/07/13 05:29:09;;;;;;;7.95;2.70;;;17.70;99.90;;;;;;5021093;28;20030;-63
2023/07/13 05:31:35;;;;;;;9.55;3.47;;;17.70;99.90;;;;;;5017105;28;20124;-63
2023/07/13 05:34:01;;;;;;;11.18;2.88;;;17.80;99.90;;;;;;5017908;28;20041;-63
2023/07/13 05:36:26;;;;;;;5.35;2.10;;;17.90;99.90;;;;;;5007565;28;20090;-63
2023/07/13 05:38:52;;;;;;;11.20;2.80;;;17.90;99.90;;;;;;5017853;28;20416;-63
2023/07/13 05:41:18;;;;;;;6.38;2.17;;;18.00;99.90;;;;;;5015310;28;20077;-63
2023/07/13 05:43:44;;;;;;;10.23;2.50;;;18.10;99.90;;;;;;5021364;28;20493;-63
2023/07/13 05:46:09;;;;;;;7.75;2.63;;;18.10;99.90;;;;;;5019582;28;20045;-63
2023/07/13 05:48:35;;;;;;;9.48;2.33;;;18.20;99.90;;;;;;5007803;28;20033;-63
2023/07/13 05:51:02;;;;;;;8.15;2.17;;;18.20;99.90;;;;;;5009057;28;20061;-63
2023/07/13 05:53:28;;;;;;;5.22;2.00;;;18.30;99.90;;;;;;4993061;28;20049;-63
2023/07/13 05:55:54;;;;;;;6.95;2.08;;;18.40;99.90;;;;;;5020536;28;20083;-63
2023/07/13 05:58:21;;;;;;;4.55;2.08;;;18.30;99.90;;;;;;5024612;28;20092;-63
2023/07/13 06:00:47;;;;;;;5.82;2.50;;;18.40;99.90;;;;;;5010259;28;20049;-63
2023/07/13 06:03:14;;;;;;;6.85;2.25;;;18.40;99.90;;;;;;5015839;28;20477;-63
2023/07/13 06:05:40;;;;;;;6.63;1.98;;;18.40;99.90;;;;;;5022731;28;20033;-63
2023/07/13 06:08:07;;;;;;;7.38;2.85;;;18.50;99.90;;;;;;5017741;28;20315;-63
2023/07/13 06:10:36;;;;;;;6.78;2.08;;;18.50;99.90;;;;;;5009704;28;20495;-64
2023/07/13 06:13:01;;;;;;;5.15;1.70;;;18.50;99.90;;;;;;5010091;28;20041;-63
2023/07/13 06:15:27;;;;;;;5.03;1.63;;;18.70;99.90;;;;;;5020378;28;20041;-64
2023/07/13 06:17:53;;;;;;;6.03;1.80;;;18.70;99.90;;;;;;5002470;28;20473;-63
2023/07/13 06:20:19;;;;;;;6.78;2.15;;;18.80;99.90;;;;;;4999823;28;20050;-63
2023/07/13 06:22:44;;;;;;;4.45;1.48;;;18.90;99.90;;;;;;5002318;28;20159;-64
2023/07/13 06:25:10;;;;;;;4.80;1.92;;;18.90;99.90;;;;;;5018375;28;20037;-63
2023/07/13 06:27:36;;;;;;;6.40;1.63;;;18.90;99.90;;;;;;5023241;28;20041;-63
2023/07/13 06:30:02;;;;;;;5.47;2.17;;;18.90;99.90;;;;;;5017900;28;20178;-63
2023/07/13 06:32:27;;;;;;;7.85;1.90;;;19.00;99.90;;;;;;5021451;28;20446;-63
2023/07/13 06:34:53;;;;;;;4.85;1.45;;;18.90;99.90;;;;;;5023101;28;20041;-63
2023/07/13 06:37:19;;;;;;;4.78;1.48;;;19.00;99.90;;;;;;5022729;28;20459;-63
2023/07/13 06:39:44;;;;;;;4.60;1.63;;;19.10;99.90;;;;;;5022943;28;20034;-64
2023/07/13 06:42:10;;;;;;;4.00;1.40;;;19.30;99.90;;;;;;5035077;28;20092;-63
2023/07/13 06:44:36;;;;;;;4.20;1.75;;;19.30;99.90;;;;;;5022743;28;20125;-64
2023/07/13 06:47:02;;;;;;;5.85;1.50;;;19.40;99.90;;;;;;4996969;28;20125;-63
2023/07/13 06:49:28;;;;;;;4.03;1.60;;;19.50;99.90;;;;;;5014186;28;20073;-64
2023/07/13 06:51:54;;;;;;;8.30;1.92;;;19.60;99.90;;;;;;4998915;28;20579;-63
2023/07/13 06:54:20;;;;;;;4.18;1.60;;;19.60;99.90;;;;;;5028315;28;20115;-63
2023/07/13 06:56:45;;;;;;;6.15;1.90;;;19.60;99.90;;;;;;5008282;28;20036;-63
2023/07/13 06:59:11;;;;;;;9.98;2.65;;;19.60;99.90;;;;;;5022940;28;20400;-63
2023/07/13 07:01:37;;;;;;;6.80;2.13;;;19.80;99.90;;;;;;5004876;28;20065;-63
2023/07/13 07:04:03;;;;;;;8.82;2.65;;;19.80;99.90;;;;;;5027336;28;20421;-63
2023/07/13 07:06:29;;;;;;;8.02;2.85;;;19.90;99.90;;;;;;5020183;28;20092;-63
2023/07/13 07:08:55;;;;;;;7.60;2.40;;;19.90;99.90;;;;;;5024575;28;20120;-63
2023/07/13 07:11:25;;;;;;;8.65;3.13;;;19.90;99.90;;;;;;5021449;28;20408;-63
2023/07/13 07:13:53;;;;;;;6.85;2.40;;;19.90;99.90;;;;;;5014897;28;20053;-63
2023/07/13 07:16:19;;;;;;;7.82;2.22;;;19.80;99.90;;;;;;5022388;28;20431;-63
2023/07/13 07:18:45;;;;;;;6.07;2.15;;;19.70;99.90;;;;;;5021113;28;20045;-63
2023/07/13 07:21:12;;;;;;;7.03;1.80;;;19.70;99.90;;;;;;5020609;28;20049;-63
2023/07/13 07:23:37;;;;;;;7.13;1.83;;;19.70;99.90;;;;;;5019424;28;20133;-63
2023/07/13 07:26:03;;;;;;;6.18;2.13;;;19.70;99.90;;;;;;5016510;28;20113;-63
2023/07/13 07:28:29;;;;;;;5.88;1.23;;;19.50;99.90;;;;;;5022976;28;20038;-63
2023/07/13 07:30:57;;;;;;;5.82;1.67;;;19.60;99.90;;;;;;5008350;28;20037;-63
2023/07/13 07:33:23;;;;;;;3.08;1.30;;;19.60;99.90;;;;;;5017168;28;20034;-63
2023/07/13 07:35:49;;;;;;;7.60;1.60;;;19.70;99.90;;;;;;5022907;28;20382;-63
2023/07/13 07:38:15;;;;;;;3.30;1.58;;;19.60;99.90;;;;;;5023231;28;20400;-63
2023/07/13 07:40:41;;;;;;;7.25;1.80;;;19.40;99.90;;;;;;5013623;28;20048;-63
2023/07/13 07:43:09;;;;;;;6.55;1.77;;;19.50;99.90;;;;;;5006066;28;20052;-63
2023/07/13 08:24:25;;;;;;;5.45;2.08;;;19.60;99.90;;;;;;5023090;28;20049;-63
2023/07/13 08:26:52;;;;;;;6.38;2.10;;;19.50;99.90;;;;;;5004880;28;20195;-63
2023/07/13 08:29:18;;;;;;;5.50;2.20;;;19.70;99.90;;;;;;5022382;28;20049;-63
2023/07/13 08:31:43;;;;;;;4.57;1.52;;;20.00;99.90;;;;;;5015253;28;20042;-63
2023/07/13 08:34:09;;;;;;;7.00;1.77;;;20.30;99.90;;;;;;5023877;28;20409;-63
2023/07/13 08:36:35;;;;;;;4.35;1.67;;;20.40;99.90;;;;;;5005623;28;20381;-63
2023/07/13 08:39:00;;;;;;;4.25;1.60;;;20.50;99.80;;;;;;5005678;28;20041;-63
2023/07/13 08:41:26;;;;;;;6.80;2.17;;;20.60;99.90;;;;;;5017910;28;20123;-62
2023/07/13 08:43:58;;;;;;;5.82;1.85;;;20.90;99.90;;;;;;5018319;28;20120;-63
2023/07/13 08:46:25;;;;;;;5.65;2.08;;;21.00;99.90;;;;;;5042949;28;20040;-63
2023/07/13 08:48:53;;;;;;;5.78;1.80;;;21.20;99.90;;;;;;5023121;28;20038;-63
2023/07/13 08:51:48;;;;;;;6.20;1.58;;;21.40;99.70;;;;;;5017483;28;20045;-63
2023/07/13 08:54:30;;;;;;;5.18;1.55;;;21.20;99.10;;;;;;5022065;28;20137;-63
2023/07/13 08:56:58;;;;;;;5.38;1.77;;;20.90;98.20;;;;;;5018654;28;20044;-63
2023/07/13 08:59:28;;;;;;;5.95;2.03;;;20.90;98.40;;;;;;5024293;28;20511;-63
2023/07/13 09:02:10;;;;;;;8.80;1.90;;;20.80;97.80;;;;;;5017442;28;20104;-63
2023/07/13 09:04:46;;;;;;;2.63;1.58;;;21.00;96.90;;;;;;5023000;28;20044;-63
2023/07/13 09:07:28;;;;;;;4.55;1.60;;;21.30;96.60;;;;;;5038498;23;20341;-58
2023/07/13 09:09:56;;;;;;;3.47;1.42;;;21.40;96.70;;;;;;5064753;28;20076;-59
2023/07/13 09:12:50;;;;;;;3.95;1.45;;;21.60;96.40;;;;;;5048478;28;20064;-55
2023/07/13 09:15:33;;;;;;;3.55;1.08;;;21.40;96.00;;;;;;5026636;28;20040;-58
2023/07/13 09:18:23;;;;;;;3.35;1.40;;;21.20;96.40;;;;;;5025659;28;20041;-57
2023/07/13 09:21:12;;;;;;;3.75;1.55;;;21.30;96.00;;;;;;5018746;28;20051;-56
2023/07/13 09:23:39;;;;;;;5.07;1.27;;;21.30;96.50;;;;;;5027156;28;20119;-56
2023/07/13 09:26:22;;;;;;;4.75;1.30;;;21.40;96.50;;;;;;5047614;28;20538;-56
2023/07/13 09:28:54;;;;;;;4.43;1.00;;;21.10;96.40;;;;;;5044235;28;20825;-60
2023/07/13 09:31:44;;;;;;;5.32;1.23;;;21.10;96.80;;;;;;5037445;28;20584;-56
2023/07/13 09:34:12;;;;;;;5.35;1.25;;;21.20;97.00;;;;;;5043652;28;20033;-53
2023/07/13 09:36:38;;;;;;;5.00;1.55;;;21.20;95.80;;;;;;5048800;28;20040;-58
2023/07/13 09:39:26;;;;;;;4.55;1.40;;;21.40;96.40;;;;;;5027313;28;20055;-61
2023/07/13 09:42:11;;;;;;;5.50;1.40;;;21.50;96.70;;;;;;5040357;28;20045;-56
2023/07/13 09:44:47;;;;;;;4.53;1.20;;;21.50;96.10;;;;;;5045172;28;20083;-61
2023/07/13 09:47:29;;;;;;;4.35;1.10;;;21.30;95.90;;;;;;5044614;28;20068;-55
2023/07/13 09:49:59;;;;;;;4.05;1.40;;;21.10;96.50;;;;;;5046316;28;20037;-54
2023/07/13 09:52:27;;;;;;;8.00;1.40;;;20.90;96.80;;;;;;5019948;28;20038;-58
2023/07/13 09:54:58;;;;;;;2.83;1.10;;;20.70;96.70;;;;;;5023912;28;20471;-61
2023/07/13 09:57:26;;;;;;;1.67;0.85;;;20.90;97.00;;;;;;5050740;28;20033;-57
2023/07/13 09:59:54;;;;;;;3.15;0.95;;;21.10;96.70;;;;;;5044355;28;20055;-56
2023/07/13 10:02:25;;;;;;;4.32;1.10;;;21.00;95.80;;;;;;5043476;28;20048;-56
2023/07/13 10:05:02;;;;;;;2.65;1.48;;;20.70;95.80;;;;;;5044284;28;20446;-60
2023/07/13 10:07:29;;;;;;;2.65;1.33;;;21.00;96.30;;;;;;5062396;28;20075;-58
2023/07/13 10:09:56;;;;;;;3.13;1.30;;;21.20;96.00;;;;;;5050186;28;20043;-54
2023/07/13 10:12:27;;;;;;;3.88;1.50;;;21.20;95.10;;;;;;5051134;28;20040;-55
2023/07/13 10:14:56;;;;;;;4.20;1.20;;;21.30;95.10;;;;;;5051093;28;20131;-58
2023/07/13 10:17:32;;;;;;;3.05;1.30;;;21.50;94.80;;;;;;5054116;28;20051;-62
2023/07/13 10:20:04;;;;;;;3.00;1.25;;;21.60;94.80;;;;;;5021737;28;20037;-58
2023/07/13 10:23:09;;;;;;;4.00;1.48;;;21.70;94.70;;;;;;5036175;28;20127;-58
2023/07/13 10:25:40;;;;;;;6.30;1.60;;;21.80;94.50;;;;;;5041644;28;20092;-56
2023/07/13 10:28:34;;;;;;;3.85;1.50;;;21.70;94.50;;;;;;5063139;28;20036;-57
2023/07/13 10:31:02;;;;;;;4.80;1.38;;;21.80;94.90;;;;;;5050636;28;20050;-58
2023/07/13 10:33:28;;;;;;;5.38;1.73;;;21.60;95.10;;;;;;5050102;28;20055;-55
2023/07/13 10:36:15;;;;;;;4.70;1.67;;;21.80;95.50;;;;;;5067078;28;20555;-57
2023/07/13 10:38:41;;;;;;;4.70;1.77;;;22.00;95.30;;;;;;5050302;28;20048;-61
2023/07/13 10:41:14;;;;;;;4.13;1.35;;;22.20;95.00;;;;;;5044617;28;20487;-61
2023/07/13 10:43:49;;;;;;;5.37;1.50;;;22.10;95.00;;;;;;5049800;28;20045;-57
2023/07/13 10:46:18;;;;;;;7.93;1.50;;;22.40;94.80;;;;;;5052113;28;20067;-56
2023/07/13 10:48:49;;;;;;;4.82;1.67;;;22.50;94.50;;;;;;5069260;28;20131;-60
2023/07/13 10:51:17;;;;;;;5.90;2.17;;;22.60;94.90;;;;;;5068881;28;20043;-62
2023/07/13 10:53:43;;;;;;;5.43;1.90;;;22.40;94.30;;;;;;5048332;28;20057;-58
2023/07/13 10:56:26;;;;;;;5.03;1.60;;;22.30;94.90;;;;;;5045119;28;20671;-55
2023/07/13 10:59:02;;;;;;;4.13;1.60;;;21.90;94.00;;;;;;5051096;28;20531;-58
2023/07/13 11:01:59;;;;;;;7.63;2.33;;;21.80;95.20;;;;;;5051881;28;20286;-56
2023/07/13 11:04:29;;;;;;;3.35;1.20;;;22.00;94.50;;;;;;5047108;28;20060;-55
2023/07/13 11:07:00;;;;;;;6.13;1.50;;;22.10;94.00;;;;;;5045803;28;20538;-61
2023/07/13 11:09:33;;;;;;;5.25;1.48;;;22.20;93.40;;;;;;5045935;28;20087;-58
2023/07/13 11:12:00;;;;;;;5.63;1.52;;;22.30;94.20;;;;;;5070609;28;20036;-56
2023/07/13 11:14:54;;;;;;;7.93;1.70;;;22.10;94.30;;;;;;5044743;28;20045;-56
2023/07/13 11:17:29;;;;;;;4.95;1.50;;;21.80;94.10;;;;;;5047147;28;20191;-57
2023/07/13 11:20:12;;;;;;;7.72;2.75;;;21.90;94.60;;;;;;5038833;28;20495;-57
2023/07/13 11:22:48;;;;;;;5.82;1.60;;;21.70;93.90;;;;;;5036475;28;20045;-60
2023/07/13 11:25:23;;;;;;;5.13;1.85;;;21.70;94.70;;;;;;5045726;28;20048;-55
2023/07/13 11:27:52;;;;;;;5.10;1.90;;;21.80;94.20;;;;;;5063507;28;20115;-52
2023/07/13 11:30:24;;;;;;;9.98;2.15;;;21.90;94.20;;;;;;5049872;28;20032;-53
2023/07/13 11:33:02;;;;;;;4.97;1.60;;;22.10;94.70;;;;;;5047899;28;20037;-61
2023/07/13 11:35:28;;;;;;;5.78;2.05;;;22.30;94.50;;;;;;5047767;28;20076;-57
2023/07/13 11:37:54;;;;;;;5.20;1.73;;;22.50;93.50;;;;;;5029040;28;20195;-57
2023/07/13 11:40:26;;;;;;;3.88;1.60;;;22.50;94.00;;;;;;5037135;28;20037;-55
2023/07/13 11:42:52;;;;;;;4.18;1.55;;;22.70;94.20;;;;;;5046872;28;20075;-61
2023/07/13 11:45:22;;;;;;;5.15;2.08;;;22.70;93.90;;;;;;5051234;28;20080;-61
2023/07/13 11:47:49;;;;;;;5.13;1.52;;;22.50;93.50;;;;;;5053569;28;20056;-58
2023/07/13 11:50:24;;;;;;;5.50;1.55;;;22.60;93.80;;;;;;5064520;28;20044;-56
2023/07/13 11:52:53;;;;;;;6.22;1.83;;;22.80;93.60;;;;;;5053908;28;20036;-57
2023/07/13 11:55:21;;;;;;;5.72;1.77;;;22.50;93.30;;;;;;5031160;28;20048;-62
2023/07/13 11:58:01;;;;;;;6.15;1.60;;;22.70;93.50;;;;;;5046653;28;20173;-56
2023/07/13 12:00:37;;;;;;;5.53;1.40;;;22.50;92.40;;;;;;5068406;28;20068;-58
2023/07/13 12:03:05;;;;;;;3.40;1.33;;;22.60;92.90;;;;;;5047399;28;20128;-58
2023/07/13 12:05:32;;;;;;;7.25;1.80;;;22.70;93.00;;;;;;5050713;28;20045;-62
2023/07/13 12:07:58;;;;;;;7.88;2.08;;;22.80;93.70;;;;;;5031720;28;20177;-57
2023/07/13 12:10:29;;;;;;;5.85;1.85;;;22.50;92.80;;;;;;5049050;28;20115;-57
2023/07/13 12:13:04;;;;;;;6.25;1.67;;;22.70;93.70;;;;;;5031599;28;20098;-56
2023/07/13 12:15:43;;;;;;;4.22;1.23;;;22.50;92.80;;;;;;5055081;28;20033;-62
2023/07/13 12:18:20;;;;;;;3.67;1.40;;;22.70;92.20;;;;;;5047743;28;20051;-57
2023/07/13 12:20:47;;;;;;;3.30;1.27;;;22.60;92.50;;;;;;5060026;28;20499;-56
2023/07/13 12:23:25;;;;;;;5.43;1.40;;;22.70;91.50;;;;;;5046575;28;20044;-56
2023/07/13 12:25:51;;;;;;;6.53;1.63;;;22.50;92.60;;;;;;5050472;28;20115;-62
2023/07/13 12:28:37;;;;;;;3.55;1.30;;;22.50;92.00;;;;;;5064449;28;20036;-56
2023/07/13 12:31:06;;;;;;;4.43;1.65;;;22.90;92.50;;;;;;5064485;28;20062;-55
2023/07/13 12:33:33;;;;;;;4.95;1.58;;;23.00;92.20;;;;;;5053917;28;20044;-60
2023/07/13 12:36:06;;;;;;;4.18;1.33;;;22.60;91.50;;;;;;5062261;28;20105;-61
2023/07/13 12:38:32;;;;;;;4.38;1.55;;;22.50;92.50;;;;;;5043732;28;20464;-55
2023/07/13 12:40:58;;;;;;;5.63;1.50;;;22.50;92.40;;;;;;5050640;28;20075;-57
2023/07/13 12:43:27;;;;;;;5.85;1.90;;;22.70;92.60;;;;;;5050863;28;20078;-57
2023/07/13 12:46:02;;;;;;;7.32;2.00;;;22.40;92.40;;;;;;5048778;28;20040;-60
2023/07/13 12:48:28;;;;;;;6.90;2.30;;;22.60;93.30;;;;;;5042696;28;20123;-56
2023/07/13 12:50:55;;;;;;;7.43;1.95;;;22.80;93.20;;;;;;5043995;28;20445;-59
2023/07/13 12:53:30;;;;;;;6.90;2.20;;;23.10;93.10;;;;;;5024792;28;20257;-56
2023/07/13 12:56:01;;;;;;;8.02;2.17;;;22.90;93.60;;;;;;5056838;28;20549;-55
2023/07/13 12:58:36;;;;;;;7.53;2.35;;;22.60;93.90;;;;;;5060390;28;20052;-61
2023/07/13 13:01:03;;;;;;;6.72;2.35;;;22.80;94.50;;;;;;5047818;28;20040;-56
2023/07/13 13:03:33;;;;;;;5.65;1.80;;;22.90;94.00;;;;;;5046009;28;20047;-56
2023/07/13 13:06:04;;;;;;;8.02;2.40;;;22.90;93.90;;;;;;5043879;28;20048;-56
2023/07/13 13:08:40;;;;;;;6.13;2.33;;;22.70;94.20;;;;;;5029732;28;20242;-62
2023/07/13 13:11:06;;;;;;;10.70;2.72;;;22.30;94.40;;;;;;5040109;28;20057;-56
2023/07/13 13:13:32;;;;;;;9.52;2.63;;;22.20;95.10;;;;;;5048623;28;20041;-58
2023/07/13 13:16:05;;;;;;;7.07;2.60;;;22.10;94.90;;;;;;5038156;28;20045;-57
2023/07/13 13:18:31;;;;;;;7.00;2.25;;;21.60;95.40;;;;;;5045676;28;20049;-56
2023/07/13 13:20:57;;;;;;;8.38;3.05;;;21.60;95.70;;;;;;5046528;28;20087;-62
2023/07/13 13:23:25;;;;;;;6.20;2.10;;;21.50;95.20;;;;;;5061766;28;20547;-57
2023/07/13 13:25:51;;;;;;;8.52;2.53;;;21.50;95.90;;;;;;5050906;28;20076;-57
2023/07/13 13:28:20;;;;;;;8.43;2.25;;;21.80;95.90;;;;;;5066951;28;20043;-58
2023/07/13 13:30:47;;;;;;;5.93;2.00;;;21.80;95.60;;;;;;5046069;28;20028;-55
2023/07/13 13:33:16;;;;;;;8.20;2.47;;;21.90;95.40;;;;;;5049912;28;20071;-59