Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:55;;;;;;;9.07;7.07;;;;;;;20.16;67.53;101615.53;5068745;28;20032;-81
2022/05/17 00:03:21;;;;;;;7.28;6.35;;;;;;;20.21;67.49;101607.72;5049999;28;20028;-81
2022/05/17 00:05:47;;;;;;;7.53;6.68;;;;;;;20.16;67.53;101601.41;5070406;28;20033;-81
2022/05/17 00:08:14;;;;;;;7.85;6.95;;;;;;;20.18;67.61;101611.19;5052502;28;20036;-81
2022/05/17 00:10:39;;;;;;;;;;;;;;;20.22;67.78;101604.22;5078983;28;20036;-81
2022/05/17 00:13:05;;;;;;;8.20;6.47;;;;;;;20.14;67.52;101596.03;5091301;28;19918;-81
2022/05/17 00:15:32;;;;;;;9.30;7.03;;;;;;;20.13;67.71;101602.22;5072320;28;20028;-80
2022/05/17 00:17:58;;;;;;;7.55;6.75;;;;;;;20.07;67.61;101588.78;5088440;28;20036;-81
2022/05/17 00:20:24;;;;;;;7.45;6.63;;;;;;;20.12;67.57;101584.50;5061946;28;20039;-80
2022/05/17 00:22:49;;;;;;;;;;;;;;;20.19;67.76;101597.06;5070223;28;20467;-80
2022/05/17 00:25:17;;;;;;;9.57;7.03;;;;;;;20.10;67.50;101589.75;5071318;28;19916;-81
2022/05/17 00:27:42;;;;;;;7.55;6.85;;;;;;;20.14;67.62;101593.38;5071669;28;20663;-81
2022/05/17 00:30:09;;;;;;;9.15;6.63;;;;;;;20.07;67.69;101581.72;5073617;28;20107;-80
2022/05/17 00:32:35;;;;;;;8.35;7.32;;;;;;;20.01;67.53;101565.63;5062148;28;20481;-81
2022/05/17 00:35:01;;;;;;;7.53;6.75;;;;;;;20.09;67.46;101581.78;5086349;28;20035;-81
2022/05/17 00:37:27;;;;;;;9.65;7.55;;;;;;;20.09;67.50;101582.66;5089098;28;20473;-80
2022/05/17 00:39:52;;;;;;;7.85;7.05;;;;;;;20.06;67.51;101576.34;5089935;28;20028;-80
2022/05/17 00:42:18;;;;;;;7.25;6.45;;;;;;;20.08;67.48;101580.84;5088086;28;20105;-80
2022/05/17 00:44:44;;;;;;;7.28;6.68;;;;;;;20.09;67.63;101585.31;5069682;28;20073;-80
2022/05/17 00:47:34;;;;;;;7.63;6.80;;;;;;;20.11;67.86;101583.59;5089031;28;20028;-81
2022/05/17 00:50:05;;;;;;;10.43;7.00;;;;;;;20.07;67.27;101575.53;5057608;28;20036;-80
2022/05/17 00:52:40;;;;;;;7.38;6.60;;;;;;;19.99;67.61;101566.44;5089021;28;20508;-81
2022/05/17 00:55:29;;;;;;;8.05;7.22;;;;;;;20.01;68.10;101570.03;5070324;28;20028;-81
2022/05/17 00:58:21;;;;;;;7.32;6.60;;;;;;;20.05;67.60;101566.63;5067140;28;20386;-80
2022/05/17 01:01:04;;;;;;;9.25;7.32;;;;;;;19.98;67.54;101557.59;5090621;28;20040;-80
2022/05/17 01:03:51;;;;;;;7.50;6.65;;;;;;;20.02;67.74;101563.88;5061991;28;20028;-80
2022/05/17 01:06:16;;;;;;;;;;;;;;;20.06;67.57;101568.41;5089558;28;20032;-81
2022/05/17 01:08:42;;;;;;;9.25;6.45;;;;;;;19.98;67.60;101564.63;5071784;28;20434;-81
2022/05/17 01:11:08;;;;;;;7.35;6.65;;;;;;;20.00;67.53;101568.22;5088924;28;20040;-81
2022/05/17 01:16:18;;;;;;;7.65;6.95;;;;;;;20.03;67.25;101560.38;5080347;28;20035;-80
2022/05/17 01:18:43;;;;;;;7.35;6.65;;;;;;;19.92;67.37;101554.78;5070336;28;20412;-81
2022/05/17 01:21:11;;;;;;;7.47;6.70;;;;;;;20.01;67.47;101567.41;5088979;28;20031;-80
2022/05/17 01:23:37;;;;;;;8.13;6.93;;;;;;;19.95;67.30;101554.84;5071376;28;20119;-80
2022/05/17 01:26:03;;;;;;;6.72;6.10;;;;;;;19.99;67.42;101564.69;5089765;28;20560;-81
2022/05/17 01:28:35;;;;;;;7.57;6.82;;;;;;;19.94;67.56;101553.06;5084895;28;20068;-81
2022/05/17 01:31:07;;;;;;;7.82;7.03;;;;;;;19.93;67.47;101554.81;5070144;28;20032;-80
2022/05/17 01:33:35;;;;;;;7.55;6.85;;;;;;;19.97;67.41;101562.84;5070619;28;20043;-81
2022/05/17 01:36:02;;;;;;;6.97;6.28;;;;;;;19.94;67.43;101555.72;5089922;28;20081;-81
2022/05/17 01:38:28;;;;;;;9.00;7.07;;;;;;;19.96;67.31;101556.66;5075902;28;20078;-81
2022/05/17 01:40:54;;;;;;;8.30;6.45;;;;;;;19.97;67.35;101554.91;5092739;28;20031;-81
2022/05/17 01:43:19;;;;;;;8.65;6.32;;;;;;;19.95;67.44;101543.34;5068279;28;20032;-80
2022/05/17 01:45:45;;;;;;;7.72;6.93;;;;;;;19.93;67.22;101532.69;5092223;28;20093;-80
2022/05/17 01:48:11;;;;;;;7.00;6.30;;;;;;;19.88;67.32;101519.31;5075618;28;20036;-81
2022/05/17 01:50:37;;;;;;;7.30;6.60;;;;;;;19.92;67.36;101530.91;5090816;28;20032;-80
2022/05/17 01:53:03;;;;;;;9.40;6.38;;;;;;;19.88;67.40;101529.94;5092534;28;20123;-80
2022/05/17 01:55:28;;;;;;;;;;;;;;;19.96;67.41;101535.47;5094706;28;20477;-80
2022/05/17 01:57:54;;;;;;;11.13;6.80;;;;;;;19.80;67.33;101512.91;5090539;28;19923;-80
2022/05/17 02:00:22;;;;;;;7.78;6.90;;;;;;;19.90;67.55;101541.47;5092880;28;20028;-80
2022/05/17 02:02:50;;;;;;;8.15;6.43;;;;;;;19.87;67.50;101533.41;5090558;28;20064;-80
2022/05/17 02:05:17;;;;;;;8.85;6.40;;;;;;;19.85;67.52;101534.22;5092954;28;20028;-80
2022/05/17 02:07:43;;;;;;;7.55;6.68;;;;;;;19.91;67.47;101534.41;5091343;28;20024;-80
2022/05/17 02:10:09;;;;;;;6.90;6.30;;;;;;;19.78;67.51;101503.13;5091518;28;20390;-80
2022/05/17 02:12:34;;;;;;;7.18;6.50;;;;;;;19.84;67.30;101508.59;5091859;28;20130;-81
2022/05/17 02:15:01;;;;;;;7.47;6.78;;;;;;;19.89;67.55;101521.09;5091163;28;20035;-80
2022/05/17 02:17:26;;;;;;;7.78;6.30;;;;;;;19.85;67.38;101515.69;5091595;28;20031;-80
2022/05/17 02:19:52;;;;;;;8.15;6.53;;;;;;;19.89;67.42;101525.50;5093863;28;20020;-80
2022/05/17 02:22:18;;;;;;;8.02;6.43;;;;;;;19.88;67.35;101521.97;5089891;28;20028;-80
2022/05/17 02:24:43;;;;;;;7.15;6.50;;;;;;;19.82;67.40;101513.84;5093565;28;20054;-80
2022/05/17 02:27:09;;;;;;;8.75;6.72;;;;;;;19.85;67.46;101524.53;5090896;28;20055;-81
2022/05/17 02:29:34;;;;;;;7.10;6.40;;;;;;;19.85;67.38;101511.28;5091206;28;20500;-80
2022/05/17 02:32:01;;;;;;;7.85;6.53;;;;;;;19.81;67.27;101522.66;5090899;28;20413;-81
2022/05/17 02:34:27;;;;;;;7.45;6.53;;;;;;;19.84;67.29;101517.44;5091530;28;20081;-80
2022/05/17 02:36:52;;;;;;;7.15;6.45;;;;;;;19.80;67.43;101514.66;5093471;28;20514;-81
2022/05/17 02:39:18;;;;;;;6.95;6.10;;;;;;;19.81;67.53;101511.16;5093132;28;20450;-81
2022/05/17 02:41:43;;;;;;;7.03;6.43;;;;;;;19.79;67.33;101513.78;5093222;28;20032;-81
2022/05/17 02:44:09;;;;;;;7.25;6.50;;;;;;;19.80;67.34;101506.72;5093449;28;20038;-81
2022/05/17 02:46:35;;;;;;;6.70;6.10;;;;;;;19.81;67.31;101512.06;5092905;28;20145;-81
2022/05/17 02:49:04;;;;;;;9.13;6.88;;;;;;;19.82;67.11;101515.59;5093054;28;20032;-81
2022/05/17 02:51:30;;;;;;;8.00;6.63;;;;;;;19.81;67.37;101521.75;5090838;28;20060;-81
2022/05/17 02:53:55;;;;;;;8.15;6.60;;;;;;;19.73;67.37;101505.66;5072577;28;20507;-80
2022/05/17 02:56:21;;;;;;;7.25;6.55;;;;;;;19.79;67.24;101527.03;5089665;28;20589;-80
2022/05/17 02:58:46;;;;;;;6.30;5.80;;;;;;;19.79;67.25;101527.03;5092855;28;20031;-80
2022/05/17 03:01:12;;;;;;;7.28;5.80;;;;;;;19.80;67.19;101527.91;5090731;28;20035;-80
2022/05/17 03:03:40;;;;;;;7.18;6.45;;;;;;;19.79;67.43;101528.75;5090284;28;20024;-80
2022/05/17 03:06:06;;;;;;;6.75;6.10;;;;;;;19.78;67.42;101532.28;5091549;28;20036;-80
2022/05/17 03:08:32;;;;;;;7.82;6.70;;;;;;;19.75;67.16;101532.16;5089869;28;20024;-81
2022/05/17 03:10:58;;;;;;;6.63;6.03;;;;;;;19.74;67.44;101520.69;5086563;28;20036;-80
2022/05/17 03:13:23;;;;;;;9.30;6.45;;;;;;;19.36;67.21;101459.50;5072201;28;20028;-81
2022/05/17 03:15:53;;;;;;;8.43;7.00;;;;;;;19.77;67.18;101533.13;5090370;28;20073;-81
2022/05/17 03:18:19;;;;;;;7.40;6.10;;;;;;;19.78;67.14;101532.28;5092458;28;20045;-80
2022/05/17 03:20:44;;;;;;;7.15;6.45;;;;;;;19.75;67.19;101525.16;5089189;28;20043;-81
2022/05/17 03:23:11;;;;;;;7.80;7.00;;;;;;;19.72;67.04;101523.28;5092379;28;20028;-80
2022/05/17 03:25:36;;;;;;;7.40;6.57;;;;;;;19.73;67.00;101532.16;5070809;28;20129;-80
2022/05/17 03:28:03;;;;;;;7.90;6.72;;;;;;;19.70;67.19;101530.28;5090942;28;20634;-80
2022/05/17 03:30:29;;;;;;;7.47;6.78;;;;;;;19.64;67.14;101523.88;5091194;28;20032;-81
2022/05/17 03:32:55;;;;;;;6.65;6.03;;;;;;;19.73;67.19;101546.28;5088996;28;20536;-81
2022/05/17 03:35:21;;;;;;;7.18;6.47;;;;;;;19.75;67.31;101541.03;5088640;28;20075;-80
2022/05/17 03:37:47;;;;;;;7.22;6.28;;;;;;;19.66;67.39;101536.34;5089982;28;20027;-80
2022/05/17 03:40:12;;;;;;;6.95;6.30;;;;;;;19.67;67.46;101534.59;5073118;28;20607;-80
2022/05/17 03:42:38;;;;;;;7.18;6.38;;;;;;;19.71;67.38;101540.06;5086154;28;20054;-81
2022/05/17 03:45:05;;;;;;;6.13;5.57;;;;;;;19.70;67.29;101542.66;5085936;28;20035;-81
2022/05/17 03:47:31;;;;;;;6.90;6.30;;;;;;;19.68;67.25;101547.88;5087701;28;20070;-80
2022/05/17 03:49:57;;;;;;;6.68;5.97;;;;;;;19.63;67.55;101543.31;5090935;28;20447;-81
2022/05/17 03:52:27;;;;;;;7.28;6.22;;;;;;;19.56;67.32;101536.00;5088687;28;20119;-81
2022/05/17 03:54:56;;;;;;;6.85;6.25;;;;;;;19.60;67.47;101545.84;5092126;28;20503;-80
2022/05/17 03:57:23;;;;;;;6.47;5.90;;;;;;;19.60;67.14;101538.81;5077216;28;20024;-81
2022/05/17 03:59:49;;;;;;;6.63;6.03;;;;;;;19.61;67.72;101550.31;5055087;28;20039;-81
2022/05/17 04:02:15;;;;;;;11.07;6.57;;;;;;;19.64;67.52;101558.31;5084252;28;20028;-82
2022/05/17 04:04:41;;;;;;;6.85;6.15;;;;;;;19.67;67.43;101566.38;5088360;28;20044;-81
2022/05/17 04:07:06;;;;;;;6.50;5.90;;;;;;;19.64;67.49;101566.28;5089389;28;20048;-81
2022/05/17 04:09:32;;;;;;;7.03;6.38;;;;;;;19.65;67.46;101565.44;5090200;28;20032;-81
2022/05/17 04:11:57;;;;;;;7.43;6.28;;;;;;;19.60;67.79;101562.66;5056020;28;20059;-80
2022/05/17 04:14:24;;;;;;;7.60;6.32;;;;;;;19.53;67.51;101552.72;5051661;28;20066;-81
2022/05/17 04:16:51;;;;;;;6.47;5.80;;;;;;;19.64;67.17;101571.56;5069656;28;20032;-82
2022/05/17 04:19:17;;;;;;;7.07;6.38;;;;;;;19.60;67.73;101567.03;5069214;28;20103;-81
2022/05/17 04:21:43;;;;;;;6.85;6.10;;;;;;;19.61;67.46;101558.25;5037228;28;20028;-81
2022/05/17 04:24:10;;;;;;;;;;;;;;;19.65;67.63;101557.50;5069745;28;20035;-81
2022/05/17 04:26:35;;;;;;;6.78;6.07;;;;;;;19.58;67.55;101556.41;5043205;28;19917;-81
2022/05/17 04:29:02;;;;;;;6.75;6.05;;;;;;;19.59;67.66;101570.56;5068953;28;20043;-81
2022/05/17 04:31:28;;;;;;;6.82;6.03;;;;;;;19.53;67.73;101547.41;5068433;28;20029;-81
2022/05/17 04:33:54;;;;;;;6.78;6.05;;;;;;;19.59;67.68;101559.97;5070371;28;20037;-81
2022/05/17 04:36:20;;;;;;;6.57;5.97;;;;;;;19.58;67.87;101564.38;5066930;28;20587;-81
2022/05/17 04:38:46;;;;;;;6.80;6.18;;;;;;;19.55;67.84;101560.72;5070281;28;20025;-81
2022/05/17 04:41:12;;;;;;;6.57;5.97;;;;;;;19.47;67.89;101536.63;5066654;28;20108;-81
2022/05/17 04:43:38;;;;;;;7.07;6.20;;;;;;;19.53;68.11;101550.94;5050874;28;20033;-81
2022/05/17 04:46:04;;;;;;;6.82;5.68;;;;;;;19.50;68.10;101544.69;5035872;28;20033;-82
2022/05/17 04:48:30;;;;;;;6.82;6.13;;;;;;;19.46;68.24;101543.69;5068501;28;20064;-82
2022/05/17 04:50:55;;;;;;;7.93;5.95;;;;;;;19.50;68.17;101552.63;5050632;28;20115;-82
2022/05/17 04:53:21;;;;;;;7.28;5.88;;;;;;;19.47;68.27;101544.56;5067944;28;20075;-82
2022/05/17 04:55:47;;;;;;;8.60;6.55;;;;;;;19.48;68.59;101557.00;5068231;28;20028;-82
2022/05/17 04:58:12;;;;;;;7.53;6.38;;;;;;;19.43;68.93;101547.97;5069776;28;20123;-82
2022/05/17 05:00:38;;;;;;;9.07;6.75;;;;;;;19.42;68.78;101549.75;5051475;28;20102;-82
2022/05/17 05:03:04;;;;;;;7.38;6.20;;;;;;;19.43;68.92;101550.63;5071741;28;20029;-81
2022/05/17 05:05:30;;;;;;;7.00;6.28;;;;;;;19.26;68.89;101521.00;5055339;28;20039;-83
2022/05/17 05:07:55;;;;;;;7.13;6.43;;;;;;;19.41;68.97;101553.25;5053607;28;20129;-83
2022/05/17 05:10:22;;;;;;;6.88;6.18;;;;;;;19.44;69.03;101561.28;5081350;28;20044;-84
2022/05/17 05:12:48;;;;;;;7.50;5.82;;;;;;;19.29;68.45;101532.59;5076768;28;20032;-84
2022/05/17 05:15:18;;;;;;;6.60;5.72;;;;;;;19.48;68.84;101554.34;5094952;28;20016;-84
2022/05/17 05:17:44;;;;;;;6.68;5.97;;;;;;;19.36;69.36;101544.25;5094806;28;20031;-85
2022/05/17 05:20:15;;;;;;;8.50;6.28;;;;;;;19.28;69.28;101532.53;5094829;28;20024;-85
2022/05/17 05:22:43;;;;;;;7.00;6.00;;;;;;;19.44;69.12;101558.63;5076745;28;20032;-85
2022/05/17 05:25:10;;;;;;;6.75;6.05;;;;;;;19.42;68.96;101557.69;5075549;28;20055;-83
2022/05/17 05:27:37;;;;;;;6.82;5.93;;;;;;;19.43;68.88;101564.81;5059386;28;20029;-86
2022/05/17 05:30:05;;;;;;;88.97;11.73;;;;;;;19.50;68.25;101563.22;5039518;28;20020;-88
2022/05/17 05:32:31;;;;;;;206.98;18.23;;;;;;;19.26;68.33;101524.56;5056826;28;20047;-87
2022/05/17 05:34:57;;;;;;;42.70;8.15;;;;;;;19.42;68.61;101559.44;5058745;28;20477;-87
2022/05/17 05:37:23;;;;;;;43.97;9.65;;;;;;;19.36;68.31;101546.91;5094450;28;20466;-86
2022/05/17 05:39:48;;;;;;;42.95;9.05;;;;;;;19.39;68.62;101561.97;5094305;28;20054;-84
2022/05/17 05:42:14;;;;;;;17.30;8.32;;;;;;;19.34;68.71;101567.16;5076132;28;20039;-84
2022/05/17 05:44:40;;;;;;;22.33;7.95;;;;;;;19.42;68.56;101554.16;5094431;28;20024;-85
2022/05/17 05:47:05;;;;;;;27.73;7.63;;;;;;;19.34;68.68;101545.97;5089279;28;20039;-84
2022/05/17 05:49:31;;;;;;;17.30;7.95;;;;;;;19.34;68.40;101540.66;5092956;28;20020;-83
2022/05/17 05:51:57;;;;;;;16.98;7.97;;;;;;;19.41;68.37;101560.28;5091565;28;20584;-83
2022/05/17 05:54:22;;;;;;;14.38;7.10;;;;;;;19.40;68.05;101554.09;5089376;28;20034;-85
2022/05/17 05:56:48;;;;;;;19.13;7.18;;;;;;;19.46;68.17;101556.94;5091578;28;20485;-85
2022/05/17 05:59:14;;;;;;;19.30;7.65;;;;;;;19.44;68.86;101560.41;5093185;28;20659;-85
2022/05/17 06:01:39;;;;;;;18.25;7.18;;;;;;;19.18;68.85;101509.28;5091449;28;20020;-85
2022/05/17 06:04:05;;;;;;;17.42;7.95;;;;;;;19.27;68.88;101529.00;5093420;28;20031;-85
2022/05/17 06:06:32;;;;;;;15.80;7.30;;;;;;;19.51;68.84;101557.06;5093814;28;20035;-84
2022/05/17 06:08:57;;;;;;;17.52;6.90;;;;;;;19.51;68.76;101554.41;5053893;28;20118;-84
2022/05/17 06:11:23;;;;;;;14.65;7.78;;;;;;;19.51;68.95;101559.72;5066545;28;20494;-85
2022/05/17 06:13:49;;;;;;;17.63;6.35;;;;;;;19.53;68.35;101550.94;5088494;28;20035;-84
2022/05/17 06:16:16;;;;;;;13.98;7.25;;;;;;;19.58;68.36;101555.50;5074990;28;20461;-84
2022/05/17 06:18:42;;;;;;;15.00;7.13;;;;;;;19.54;68.63;101551.88;5093693;28;20096;-83
2022/05/17 06:21:08;;;;;;;15.88;7.43;;;;;;;19.42;68.70;101538.25;5091528;28;20485;-85
2022/05/17 06:23:35;;;;;;;;;;;;;;;19.47;69.01;101556.09;5088429;28;20085;-85
2022/05/17 06:26:01;;;;;;;15.77;6.78;;;;;;;19.46;69.02;101553.41;5110389;28;20005;-84
2022/05/17 06:28:27;;;;;;;12.00;6.93;;;;;;;19.43;69.10;101546.25;5093362;28;20093;-84
2022/05/17 06:30:53;;;;;;;11.82;7.35;;;;;;;19.39;69.08;101541.72;5075391;28;20082;-84
2022/05/17 06:33:20;;;;;;;18.90;7.30;;;;;;;19.36;69.15;101551.31;5097239;28;20604;-85
2022/05/17 06:35:48;;;;;;;13.90;6.80;;;;;;;19.30;69.37;101539.69;5066567;28;20063;-84
2022/05/17 06:38:15;;;;;;;15.57;7.13;;;;;;;19.39;69.40;101559.34;5075190;28;20103;-85
2022/05/17 06:40:41;;;;;;;12.98;7.22;;;;;;;19.37;69.24;101539.84;5090941;28;20020;-83
2022/05/17 06:43:07;;;;;;;15.95;7.13;;;;;;;19.36;69.12;101541.59;5111508;28;20034;-84
2022/05/17 06:45:33;;;;;;;12.82;7.18;;;;;;;19.44;69.13;101549.81;5113592;28;20591;-84
2022/05/17 06:48:00;;;;;;;13.02;6.90;;;;;;;19.41;69.22;101549.69;5094536;28;20028;-85
2022/05/17 06:50:27;;;;;;;13.02;7.35;;;;;;;19.48;69.20;101549.03;5112596;28;20027;-84
2022/05/17 06:52:53;;;;;;;11.88;6.93;;;;;;;19.47;69.16;101552.53;5112371;28;20103;-85
2022/05/17 06:55:19;;;;;;;12.32;6.38;;;;;;;19.48;69.15;101555.22;5094517;28;20110;-84
2022/05/17 06:57:44;;;;;;;8.43;6.72;;;;;;;19.39;69.22;101543.44;5098726;28;20043;-84
2022/05/17 07:00:12;;;;;;;14.05;6.80;;;;;;;19.45;69.16;101556.88;5107649;28;20028;-85
2022/05/17 07:02:39;;;;;;;13.40;7.22;;;;;;;19.27;69.31;101528.09;5074301;28;20061;-84
2022/05/17 07:05:05;;;;;;;12.70;7.13;;;;;;;19.51;69.11;101554.41;5056883;28;20032;-84
2022/05/17 07:07:31;;;;;;;11.65;6.93;;;;;;;19.48;69.34;101551.69;5089121;28;20169;-84
2022/05/17 07:15:25;;;;;;;11.50;6.38;;;;;;;19.32;69.40;101524.75;5092113;28;20520;-84
2022/05/17 07:17:51;;;;;;;10.23;6.72;;;;;;;19.50;69.56;101550.00;5093110;28;20123;-84
2022/05/17 07:20:17;;;;;;;8.45;7.05;;;;;;;19.46;69.68;101546.34;5101028;28;20065;-84
2022/05/17 07:22:43;;;;;;;8.18;6.60;;;;;;;19.39;69.42;101531.13;5091648;28;20110;-85
2022/05/17 07:25:09;;;;;;;9.77;6.60;;;;;;;19.42;69.81;101532.97;5095098;28;20055;-85
2022/05/17 07:27:35;;;;;;;11.18;6.80;;;;;;;19.51;69.51;101551.78;5097007;28;20039;-84
2022/05/17 07:30:02;;;;;;;10.90;7.03;;;;;;;19.48;69.45;101541.09;5072854;28;20024;-85
2022/05/17 07:32:28;;;;;;;10.02;6.88;;;;;;;19.46;69.71;101535.75;5092130;28;20059;-85
2022/05/17 07:34:54;;;;;;;;;;;;;;;19.63;69.47;101540.66;5073768;28;20477;-84
2022/05/17 07:37:20;;;;;;;9.23;6.95;;;;;;;19.39;69.08;101498.41;5091780;28;19922;-85
2022/05/17 07:39:48;;;;;;;;;;;;;;;19.61;69.43;101545.91;5057898;28;20032;-85
2022/05/17 07:42:14;;;;;;;10.70;7.05;;;;;;;19.62;69.32;101538.84;5069872;28;19969;-84
2022/05/17 07:44:40;;;;;;;11.93;6.70;;;;;;;19.46;69.48;101503.06;5073646;28;20024;-85
2022/05/17 07:47:06;;;;;;;;;;;;;;;19.69;69.47;101539.06;5073901;28;20031;-85
2022/05/17 07:49:32;;;;;;;11.95;7.10;;;;;;;19.62;69.35;101517.63;5088222;28;19916;-84
2022/05/17 07:51:58;;;;;;;11.25;7.57;;;;;;;19.70;69.52;101534.69;5067006;28;20036;-83
2022/05/17 07:54:25;;;;;;;11.13;7.07;;;;;;;19.77;69.77;101541.06;5087110;28;20032;-84
2022/05/17 07:56:50;;;;;;;10.40;7.38;;;;;;;19.71;69.35;101534.75;5090841;28;20028;-83
2022/05/17 07:59:16;;;;;;;8.65;7.40;;;;;;;19.78;69.20;101534.94;5072151;28;20027;-83
2022/05/17 08:01:42;;;;;;;10.05;7.43;;;;;;;19.75;69.35;101518.91;5072741;28;20028;-83
2022/05/17 08:04:07;;;;;;;12.02;7.78;;;;;;;19.73;69.55;101526.84;5073826;28;20027;-84
2022/05/17 08:06:35;;;;;;;11.23;8.10;;;;;;;19.83;69.81;101535.94;5091595;28;20036;-83
2022/05/17 08:09:02;;;;;;;11.02;7.85;;;;;;;19.78;69.47;101527.88;5091715;28;20030;-84
2022/05/17 08:11:27;;;;;;;12.00;7.82;;;;;;;19.63;70.08;101504.44;5073431;28;20076;-83
2022/05/17 08:13:53;;;;;;;8.65;7.15;;;;;;;19.80;69.58;101522.63;5091864;28;20107;-83
2022/05/17 08:16:19;;;;;;;14.73;7.72;;;;;;;19.90;69.71;101532.63;5074020;28;20480;-83
2022/05/17 08:18:44;;;;;;;8.50;7.20;;;;;;;19.88;69.71;101531.69;5073704;28;20035;-83
2022/05/17 08:21:10;;;;;;;8.75;7.47;;;;;;;19.87;69.42;101513.97;5091558;28;20035;-83
2022/05/17 08:23:36;;;;;;;8.20;7.28;;;;;;;19.90;69.72;101525.56;5091082;28;20108;-83
2022/05/17 08:28:45;;;;;;;12.07;7.93;;;;;;;19.94;69.81;101523.91;5075786;28;20117;-83
2022/05/17 08:31:11;;;;;;;10.38;7.70;;;;;;;19.88;69.85;101524.63;5090909;28;20111;-83
2022/05/17 08:33:38;;;;;;;10.77;7.30;;;;;;;19.83;69.85;101507.72;5090993;28;20032;-83
2022/05/17 08:36:07;;;;;;;10.20;7.88;;;;;;;19.89;70.04;101501.66;5091090;28;20100;-84
2022/05/17 08:38:40;;;;;;;8.38;7.43;;;;;;;19.95;69.85;101516.84;5074975;28;20028;-83
2022/05/17 08:41:36;;;;;;;9.65;7.47;;;;;;;19.95;69.85;101515.09;5077123;28;20042;-83
2022/05/17 08:44:15;;;;;;;9.98;7.80;;;;;;;19.95;69.86;101516.84;5095107;28;20036;-84
2022/05/17 08:47:09;;;;;;;10.55;7.78;;;;;;;19.96;69.93;101508.94;5094834;28;20043;-83
2022/05/17 08:50:01;;;;;;;9.27;8.30;;;;;;;19.98;69.82;101509.88;5094365;28;20097;-83
2022/05/17 08:52:28;;;;;;;10.93;8.00;;;;;;;19.88;70.08;101495.47;5090825;28;20067;-83
2022/05/17 08:55:14;;;;;;;10.90;7.68;;;;;;;19.97;69.96;101504.53;5095067;28;20036;-83
2022/05/17 08:57:42;;;;;;;11.52;8.18;;;;;;;20.04;69.76;101501.19;5095091;28;20133;-83
2022/05/17 09:00:19;;;;;;;9.77;7.45;;;;;;;20.01;70.03;101509.06;5077024;28;20031;-83
2022/05/17 09:02:50;;;;;;;8.80;7.85;;;;;;;19.99;69.97;101500.16;5095040;28;20032;-83
2022/05/17 09:06:00;;;;;;;10.88;8.27;;;;;;;20.00;69.81;101510.81;5076987;28;20032;-83
2022/05/17 09:08:34;;;;;;;10.35;7.68;;;;;;;20.03;70.12;101508.25;5074110;28;20040;-83
2022/05/17 09:11:12;;;;;;;10.88;8.02;;;;;;;20.01;70.18;101504.66;5076871;28;20044;-82
2022/05/17 09:13:56;;;;;;;8.68;7.40;;;;;;;20.00;70.11;101500.22;5095015;28;20024;-83
2022/05/17 09:16:23;;;;;;;10.80;7.70;;;;;;;19.89;70.63;101491.06;5094708;28;20111;-83
2022/05/17 09:18:50;;;;;;;10.73;7.65;;;;;;;19.98;70.31;101499.28;5075206;28;20461;-83
2022/05/17 09:21:35;;;;;;;8.68;7.78;;;;;;;19.96;70.48;101494.75;5060052;28;20038;-83
2022/05/17 09:24:12;;;;;;;9.15;7.88;;;;;;;19.96;70.40;101492.13;5094638;28;20578;-83
2022/05/17 09:26:45;;;;;;;11.25;9.00;;;;;;;20.13;70.13;101490.84;5094606;28;20025;-83
2022/05/17 09:29:15;;;;;;;10.27;7.85;;;;;;;20.07;70.18;101488.03;5076460;28;20030;-83
2022/05/17 09:31:51;;;;;;;11.48;8.90;;;;;;;19.92;69.96;101462.00;5076535;28;20032;-83
2022/05/17 09:34:26;;;;;;;9.20;8.10;;;;;;;20.20;69.64;101487.47;5094649;28;20026;-83
2022/05/17 09:36:53;;;;;;;9.70;8.35;;;;;;;20.13;69.92;101497.03;5094338;28;20032;-83
2022/05/17 09:39:23;;;;;;;9.57;8.48;;;;;;;20.13;69.94;101490.84;5094502;28;20020;-83
2022/05/17 09:41:49;;;;;;;9.82;8.43;;;;;;;20.06;69.93;101478.25;5094468;28;20078;-83
2022/05/17 09:44:21;;;;;;;10.38;8.60;;;;;;;20.12;69.88;101484.59;5094251;28;20032;-83
2022/05/17 09:46:53;;;;;;;10.27;8.48;;;;;;;20.12;70.06;101492.56;5094193;28;20055;-83
2022/05/17 09:55:30;;;;;;;10.35;9.25;;;;;;;20.26;69.54;101486.75;5094490;28;20599;-83
2022/05/17 09:58:06;;;;;;;9.57;8.60;;;;;;;20.21;69.73;101477.75;5076230;28;20054;-83
2022/05/17 10:00:48;;;;;;;12.05;8.73;;;;;;;20.20;69.95;101479.53;5094135;28;20035;-83
2022/05/17 10:03:16;;;;;;;10.90;8.20;;;;;;;20.17;70.52;101495.38;5075929;28;20451;-83
2022/05/17 10:05:54;;;;;;;9.18;8.23;;;;;;;20.19;70.14;101493.63;5094114;28;20035;-83
2022/05/17 10:08:20;;;;;;;9.95;8.30;;;;;;;20.18;70.36;101490.97;5093888;28;20028;-83
2022/05/17 10:10:48;;;;;;;8.85;7.95;;;;;;;20.14;70.93;101489.97;5093859;28;20059;-83
2022/05/17 10:13:25;;;;;;;11.43;9.10;;;;;;;20.17;70.71;101468.84;5075805;28;20043;-83
2022/05/17 10:15:55;;;;;;;10.35;9.27;;;;;;;20.38;70.28;101486.16;5076067;28;20028;-83
2022/05/17 10:18:37;;;;;;;11.63;9.45;;;;;;;20.26;70.66;101463.78;5075990;28;20522;-82
2022/05/17 10:21:11;;;;;;;10.55;9.13;;;;;;;20.37;70.71;101481.72;5093883;28;20034;-82
2022/05/17 10:24:15;;;;;;;10.70;9.18;;;;;;;20.31;70.76;101474.50;5093773;28;20096;-84
2022/05/17 10:26:44;;;;;;;12.00;9.18;;;;;;;20.34;70.90;101478.13;5093603;28;20508;-82
2022/05/17 10:29:36;;;;;;;12.02;9.32;;;;;;;20.33;70.37;101475.44;5075451;28;20071;-83
2022/05/17 10:32:20;;;;;;;9.93;8.48;;;;;;;20.24;70.77;101468.13;5075772;28;20115;-82
2022/05/17 10:34:58;;;;;;;10.10;8.35;;;;;;;20.04;70.58;101443.72;5075612;28;20463;-82
2022/05/17 10:37:31;;;;;;;9.43;8.50;;;;;;;20.19;70.75;101469.75;5075275;28;20055;-82
2022/05/17 10:40:09;;;;;;;9.18;8.27;;;;;;;20.20;70.97;101468.03;5075309;28;20028;-83
2022/05/17 10:42:37;;;;;;;11.15;8.73;;;;;;;20.24;70.74;101457.53;5075138;28;20028;-82
2022/05/17 10:45:05;;;;;;;10.60;8.75;;;;;;;20.27;71.11;101460.25;5075496;28;20024;-83
2022/05/17 10:48:01;;;;;;;9.82;8.85;;;;;;;20.24;70.91;101470.78;5092583;28;20062;-83
2022/05/17 10:51:00;;;;;;;9.60;8.60;;;;;;;20.20;70.82;101444.16;5093307;28;20527;-82
2022/05/17 10:53:32;;;;;;;10.45;8.07;;;;;;;20.24;71.20;101453.97;5092972;28;20051;-82
2022/05/17 10:56:09;;;;;;;11.48;8.45;;;;;;;20.25;71.15;101461.06;5092924;28;20024;-82
2022/05/17 10:58:41;;;;;;;9.65;8.70;;;;;;;20.24;71.04;101461.94;5092873;28;20039;-83
2022/05/17 11:01:24;;;;;;;9.85;8.48;;;;;;;20.21;70.94;101453.88;5092798;28;20024;-82
2022/05/17 11:03:59;;;;;;;8.80;7.90;;;;;;;20.24;71.09;101456.63;5092902;28;20505;-83
2022/05/17 11:06:29;;;;;;;8.93;8.10;;;;;;;20.22;71.28;101450.41;5092873;28;20410;-82
2022/05/17 11:09:04;;;;;;;9.75;8.23;;;;;;;20.30;70.97;101440.88;5074608;28;20110;-82
2022/05/17 11:11:48;;;;;;;10.00;8.13;;;;;;;20.19;71.17;101426.44;5092499;28;20436;-82
2022/05/17 11:14:21;;;;;;;9.05;8.15;;;;;;;20.32;70.99;101440.06;5074703;28;20078;-82
2022/05/17 11:16:54;;;;;;;10.82;8.40;;;;;;;20.35;70.95;101433.91;5074613;28;20119;-82
2022/05/17 11:19:53;;;;;;;8.85;7.95;;;;;;;20.34;70.94;101430.38;5074535;28;20031;-82
2022/05/17 11:22:30;;;;;;;9.18;8.27;;;;;;;20.30;71.00;101423.19;5075994;28;20428;-82
2022/05/17 11:25:11;;;;;;;10.48;8.85;;;;;;;20.27;71.29;101423.09;5074742;28;20134;-82
2022/05/17 11:27:40;;;;;;;8.98;8.07;;;;;;;20.31;71.20;101424.97;5092313;28;20020;-83
2022/05/17 11:30:12;;;;;;;8.80;7.90;;;;;;;20.23;71.20;101413.28;5092796;28;20031;-83
2022/05/17 11:32:42;;;;;;;8.45;7.53;;;;;;;20.28;70.88;101402.81;5092606;28;20543;-83
2022/05/17 11:35:29;;;;;;;8.80;7.90;;;;;;;20.34;71.31;101416.22;5092301;28;20404;-82
2022/05/17 11:37:55;;;;;;;8.88;7.97;;;;;;;20.36;71.06;101413.59;5092232;28;20330;-82
2022/05/17 11:40:43;;;;;;;8.95;8.13;;;;;;;20.38;71.14;101414.53;5074254;28;20032;-82
2022/05/17 11:45:55;;;;;;;9.77;7.60;;;;;;;20.30;70.96;101391.38;5076888;28;20026;-82
2022/05/17 11:48:42;;;;;;;8.57;7.57;;;;;;;20.33;70.90;101404.69;5074274;28;20071;-82
2022/05/17 11:51:08;;;;;;;9.48;8.40;;;;;;;20.34;70.90;101393.25;5074270;28;20406;-82
2022/05/17 11:53:45;;;;;;;9.85;8.35;;;;;;;20.18;70.98;101368.97;5092100;28;20547;-82