Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:22;;;;;;;;;;;;;;;9.63;86.88;96281.59;4970220;28;20008;-79
2022/11/01 00:03:49;;;;;;;;;;;;;;;9.59;86.98;96281.41;4989854;28;19928;-80
2022/11/01 00:06:16;;;;;;;;;;;;;;;9.57;87.45;96283.66;4988410;28;19922;-81
2022/11/01 00:08:43;;;;;;;;;;;;;;;9.58;87.78;96281.72;4987750;28;19922;-80
2022/11/01 00:11:12;;;;;;;;;;;;;;;9.59;87.91;96286.03;4986903;28;19922;-80
2022/11/01 00:13:39;;;;;;;;;;;;;;;9.61;88.51;96281.13;4986754;28;19922;-80
2022/11/01 00:16:06;;;;;;;;;;;;;;;9.61;88.20;96287.34;4986254;28;20444;-79
2022/11/01 00:18:33;;;;;;;;;;;;;;;9.51;87.26;96312.09;4982861;28;19929;-80
2022/11/01 00:20:59;;;;;;;;;;;;;;;9.11;87.95;96331.00;4985230;28;19928;-80
2022/11/01 00:23:26;;;;;;;;;;;;;;;9.04;88.18;96317.06;4994222;28;20288;-80
2022/11/01 00:25:54;;;;;;;;;;;;;;;9.00;89.18;96342.44;4987241;28;20134;-80
2022/11/01 00:28:20;;;;;;;;;;;;;;;8.91;90.49;96326.06;4989111;28;19929;-80
2022/11/01 00:30:51;;;;;;;;;;;;;;;8.97;90.22;96334.91;4998774;28;19945;-80
2022/11/01 00:33:18;;;;;;;;;;;;;;;8.72;93.23;96328.13;4989429;28;19922;-81
2022/11/01 00:35:45;;;;;;;;;;;;;;;8.85;93.32;96338.16;4984986;28;19969;-80
2022/11/01 00:38:12;;;;;;;;;;;;;;;8.81;94.02;96334.44;4985336;28;20277;-81
2022/11/01 00:40:39;;;;;;;;;;;;;;;8.79;94.25;96339.41;4985204;28;19922;-80
2022/11/01 00:43:09;;;;;;;;;;;;;;;8.84;94.22;96320.28;4983113;28;20004;-81
2022/11/01 00:45:35;;;;;;;;;;;;;;;8.94;94.12;96330.91;4987773;28;19958;-80
2022/11/01 00:48:02;;;;;;;;;;;;;;;8.97;93.82;96330.25;4985649;28;19922;-80
2022/11/01 00:50:29;;;;;;;;;;;;;;;9.07;93.84;96330.03;4981549;28;19929;-80
2022/11/01 00:52:56;;;;;;;;;;;;;;;9.13;93.23;96334.25;4982326;28;19922;-80
2022/11/01 00:55:22;;;;;;;;;;;;;;;9.14;93.20;96330.41;4981537;28;19928;-80
2022/11/01 00:57:49;;;;;;;;;;;;;;;9.18;93.34;96327.06;4979997;28;20433;-80
2022/11/01 01:00:17;;;;;;;;;;;;;;;9.22;93.33;96325.34;4979757;28;19922;-80
2022/11/01 01:02:43;;;;;;;;;;;;;;;9.22;93.28;96322.63;4979436;28;19922;-79
2022/11/01 01:05:10;;;;;;;;;;;;;;;9.23;93.40;96324.22;4978621;28;19921;-80
2022/11/01 01:07:36;;;;;;;;;;;;;;;9.26;92.91;96315.47;4978117;28;19961;-80
2022/11/01 01:10:04;;;;;;;;;;;;;;;9.27;92.87;96312.41;4979137;28;19928;-80
2022/11/01 01:12:30;;;;;;;;;;;;;;;9.26;92.95;96315.47;4979676;28;19922;-80
2022/11/01 01:14:57;;;;;;;;;;;;;;;9.24;92.92;96318.50;4980404;28;19949;-81
2022/11/01 01:17:25;;;;;;;;;;;;;;;9.23;92.55;96321.50;4980520;28;20367;-79
2022/11/01 01:19:52;;;;;;;;;;;;;;;9.27;92.16;96311.63;4980788;28;19946;-80
2022/11/01 01:22:18;;;;;;;;;;;;;;;9.28;91.48;96307.78;4980812;28;19945;-80
2022/11/01 01:24:46;;;;;;;;;;;;;;;9.30;90.99;96305.56;4980325;28;19980;-80
2022/11/01 01:27:13;;;;;;;;;;;;;;;9.32;90.64;96309.56;4980696;28;19922;-79
2022/11/01 01:29:40;;;;;;;;;;;;;;;9.34;91.00;96311.97;4980412;28;19922;-80
2022/11/01 01:32:07;;;;;;;;;;;;;;;9.33;91.07;96313.09;4979039;28;19928;-80
2022/11/01 01:34:35;;;;;;;;;;;;;;;9.31;91.32;96307.19;4980709;28;20385;-80
2022/11/01 01:37:01;;;;;;;;;;;;;;;9.33;90.86;96307.66;4981147;28;20361;-80
2022/11/01 01:39:28;;;;;;;;;;;;;;;9.32;90.81;96298.69;4992417;28;19945;-80
2022/11/01 01:41:57;;;;;;;;;;;;;;;9.29;90.66;96298.50;5000065;28;19950;-81
2022/11/01 01:44:42;;;;;;;;;;;;;;;9.25;90.62;96308.41;4999394;28;19933;-81
2022/11/01 01:47:10;;;;;;;;;;;;;;;9.24;90.53;96298.63;4999237;28;19961;-80
2022/11/01 01:49:38;;;;;;;;;;;;;;;9.24;90.67;96295.91;4991183;28;19928;-80
2022/11/01 01:52:05;;;;;;;;;;;;;;;9.26;90.79;96299.94;4981339;28;19921;-79
2022/11/01 01:54:31;;;;;;;;;;;;;;;9.27;90.80;96289.88;4980216;28;20450;-79
2022/11/01 01:56:58;;;;;;;;;;;;;;;9.29;91.15;96293.06;4979226;28;20373;-80
2022/11/01 01:59:25;;;;;;;;;;;;;;;9.31;91.19;96293.59;4979381;28;19973;-80
2022/11/01 02:01:52;;;;;;;;;;;;;;;9.27;91.49;96290.69;4979707;28;19922;-79
2022/11/01 02:04:25;;;;;;;;;;;;;;;9.30;91.43;96283.84;4979187;28;19928;-80
2022/11/01 02:06:53;;;;;;;;;;;;;;;9.35;91.35;96286.44;4979736;28;19922;-80
2022/11/01 02:09:20;;;;;;;;;;;;;;;9.34;90.96;96290.22;4980103;28;19922;-80
2022/11/01 02:11:47;;;;;;;;;;;;;;;9.32;90.96;96297.91;4980490;28;19922;-81
2022/11/01 02:14:13;;;;;;;;;;;;;;;9.30;91.05;96289.28;4979496;28;19977;-79
2022/11/01 02:16:47;;;;;;;;;;;;;;;9.32;91.09;96287.03;4963838;28;19922;-80
2022/11/01 02:19:22;;;;;;;;;;;;;;;9.32;91.30;96289.75;4978974;28;19921;-80
2022/11/01 02:22:00;;;;;;;;;;;;;;;9.36;91.20;96288.81;4980369;28;20005;-80
2022/11/01 02:24:39;;;;;;;;;;;;;;;9.39;91.15;96292.81;4978907;28;20009;-81
2022/11/01 02:27:20;;;;;;;;;;;;;;;9.45;90.98;96286.16;4980503;28;20574;-80
2022/11/01 02:30:08;;;;;;;;;;;;;;;9.50;91.23;96293.34;4959892;29;19927;-80
2022/11/01 02:32:39;;;;;;;;;;;;;;;9.54;91.42;96291.63;4958161;29;19923;-80
2022/11/01 02:35:11;;;;;;;;;;;;;;;9.55;91.22;96291.31;4962863;29;19928;-80
2022/11/01 02:37:41;;;;;;;;;;;;;;;9.59;91.44;96288.75;4974962;28;19922;-80
2022/11/01 02:40:10;;;;;;;;;;;;;;;9.58;91.23;96292.59;4981701;28;20008;-80
2022/11/01 02:42:38;;;;;;;;;;;;;;;9.57;90.98;96289.09;4982675;28;19922;-80
2022/11/01 02:45:08;;;;;;;;;;;;;;;9.50;90.88;96283.31;4980988;28;19944;-80
2022/11/01 02:47:34;;;;;;;;;;;;;;;9.53;90.61;96282.66;4983186;28;19932;-80
2022/11/01 02:50:04;;;;;;;;;;;;;;;9.53;90.48;96277.22;4984363;28;19922;-80
2022/11/01 02:52:32;;;;;;;;;;;;;;;9.49;90.37;96292.56;4994612;28;19946;-81
2022/11/01 02:54:59;;;;;;;;;;;;;;;9.45;89.27;96286.16;4994734;28;19941;-80
2022/11/01 02:57:28;;;;;;;;;;;;;;;9.44;89.47;96295.41;4994346;28;19930;-81
2022/11/01 03:00:01;;;;;;;;;;;;;;;9.28;89.59;96310.50;4996054;28;19957;-81
2022/11/01 03:02:39;;;;;;;;;;;;;;;9.33;89.58;96319.31;5011189;28;19968;-80
2022/11/01 03:05:11;;;;;;;;;;;;;;;9.33;88.94;96321.25;5002180;28;19922;-80
2022/11/01 03:07:38;;;;;;;;;;;;;;;9.29;88.87;96328.41;5000938;28;19968;-80
2022/11/01 03:10:05;;;;;;;;;;;;;;;9.26;88.19;96320.88;5000047;28;19929;-81
2022/11/01 03:12:33;;;;;;;;;;;;;;;9.23;88.24;96326.94;4999757;28;19922;-80
2022/11/01 03:15:03;;;;;;;;;;;;;;;9.19;88.56;96312.34;4998367;28;19922;-80
2022/11/01 03:17:32;;;;;;;;;;;;;;;9.19;88.57;96320.50;4980501;28;19922;-80
2022/11/01 03:20:01;;;;;;;;;;;;;;;9.17;88.88;96318.09;4980639;28;19922;-80
2022/11/01 03:22:31;;;;;;;;;;;;;;;9.15;89.14;96315.72;4980506;28;20340;-80
2022/11/01 03:25:05;;;;;;;;;;;;;;;9.15;88.83;96321.13;4981109;28;19922;-81
2022/11/01 03:27:51;;;;;;;;;;;;;;;9.15;88.10;96326.56;4979404;28;19922;-80
2022/11/01 03:30:18;;;;;;;;;;;;;;;9.10;88.12;96332.13;4980657;28;19922;-80
2022/11/01 03:32:46;;;;;;;;;;;;;;;9.09;88.42;96332.44;4983990;28;19922;-81
2022/11/01 03:35:15;;;;;;;;;;;;;;;9.01;87.53;96344.84;4983978;28;20557;-81
2022/11/01 03:37:44;;;;;;;;;;;;;;;8.94;88.03;96357.25;4983958;28;19993;-80
2022/11/01 03:40:12;;;;;;;;;;;;;;;8.90;88.22;96354.34;4984076;28;19961;-80
2022/11/01 03:42:40;;;;;;;;;;;;;;;8.89;88.41;96355.44;4984606;28;20336;-80
2022/11/01 03:45:09;;;;;;;;;;;;;;;8.81;88.62;96358.88;4983508;28;19926;-80
2022/11/01 03:47:36;;;;;;;;;;;;;;;8.76;88.92;96351.66;4984607;28;19922;-80
2022/11/01 03:50:12;;;;;;;;;;;;;;;8.77;89.15;96360.59;4984002;28;19956;-80
2022/11/01 03:52:39;;;;;;;;;;;;;;;8.80;89.18;96362.72;4984092;28;19922;-80
2022/11/01 03:55:17;;;;;;;;;;;;;;;8.83;89.03;96362.91;4983331;28;19928;-80
2022/11/01 03:57:43;;;;;;;;;;;;;;;8.79;88.25;96366.53;4983918;28;19976;-79
2022/11/01 04:00:11;;;;;;;;;;;;;;;8.79;88.52;96371.97;4983069;28;19929;-80
2022/11/01 04:02:37;;;;;;;;;;;;;;;8.72;87.80;96382.44;4983698;28;19928;-80
2022/11/01 04:05:04;;;;;;;;;;;;;;;8.60;87.54;96383.75;4984048;28;20349;-80
2022/11/01 04:07:30;;;;;;;;;;;;;;;8.50;87.14;96370.41;4984150;28;19922;-81
2022/11/01 04:09:57;;;;;;;;;;;;;;;8.47;87.43;96387.31;4984909;28;20001;-80
2022/11/01 04:12:25;;;;;;;;;;;;;;;8.50;88.15;96385.88;4984064;28;19929;-80
2022/11/01 04:20:35;;;;;;;;;;;;;;;8.54;88.70;96390.41;4995166;28;19929;-80
2022/11/01 04:23:01;;;;;;;;;;;;;;;8.56;88.87;96380.06;5003688;28;20364;-81
2022/11/01 04:25:28;;;;;;;;;;;;;;;8.50;89.17;96394.03;5002652;28;19921;-80
2022/11/01 04:27:56;;;;;;;;;;;;;;;8.51;88.88;96396.47;5002568;28;19953;-80
2022/11/01 04:30:23;;;;;;;;;;;;;;;8.50;88.08;96392.13;5001416;28;19925;-80
2022/11/01 04:32:49;;;;;;;;;;;;;;;8.47;88.19;96391.94;5001624;28;20372;-79
2022/11/01 04:35:16;;;;;;;;;;;;;;;8.44;88.53;96396.06;5002957;28;19996;-80
2022/11/01 04:37:42;;;;;;;;;;;;;;;8.45;88.52;96394.94;5002683;28;19929;-80
2022/11/01 04:40:10;;;;;;;;;;;;;;;8.44;89.01;96393.34;5002577;28;19928;-80
2022/11/01 04:42:37;;;;;;;;;;;;;;;8.43;88.40;96391.72;5002608;28;19928;-81
2022/11/01 04:45:05;;;;;;;;;;;;;;;8.42;88.50;96411.84;5001398;28;19928;-81
2022/11/01 04:47:32;;;;;;;;;;;;;;;8.41;88.60;96412.16;4985882;28;20075;-81
2022/11/01 04:49:58;;;;;;;;;;;;;;;8.41;87.97;96414.88;4982146;28;19957;-80
2022/11/01 04:52:25;;;;;;;;;;;;;;;8.35;87.83;96406.78;4982837;28;19952;-80
2022/11/01 04:54:52;;;;;;;;;;;;;;;8.32;88.08;96395.72;4984713;28;19944;-80
2022/11/01 04:57:29;;;;;;;;;;;;;;;8.30;88.45;96392.50;4967025;28;19949;-80
2022/11/01 04:59:56;;;;;;;;;;;;;;;8.27;88.48;96398.56;4983440;28;19929;-81
2022/11/01 05:02:24;;;;;;;;;;;;;;;8.26;87.85;96413.22;4982791;28;19945;-80
2022/11/01 05:04:51;;;;;;;;;;;;;;;8.24;87.87;96410.00;4984533;28;19997;-80
2022/11/01 05:07:18;;;;;;;;;;;;;;;8.26;88.25;96418.66;4983312;28;19922;-81
2022/11/01 05:09:44;;;;;;;;;;;;;;;8.27;88.59;96412.13;4983966;28;19922;-82
2022/11/01 05:12:11;;;;;;;;;;;;;;;8.28;89.12;96417.22;4983325;28;19922;-80
2022/11/01 05:14:38;;;;;;;;;;;;;;;8.28;89.12;96416.44;4981616;28;19930;-80
2022/11/01 05:17:04;;;;;;;;;;;;;;;8.21;89.11;96405.19;4980526;28;19944;-81
2022/11/01 05:19:32;;;;;;;;;;;;;;;8.16;89.03;96408.00;4980389;28;19922;-79
2022/11/01 05:21:59;;;;;;;;;;;;;;;8.04;88.94;96412.00;4979748;28;19921;-81
2022/11/01 05:24:25;;;;;;;;;;;;;;;8.08;88.99;96423.03;4980598;28;19926;-81
2022/11/01 05:26:52;;;;;;;;;;;;;;;8.13;88.79;96424.84;4982050;28;19953;-81
2022/11/01 05:29:18;;;;;;;;;;;;;;;8.17;88.75;96426.69;4985965;28;20361;-81
2022/11/01 05:31:45;;;;;;;;;;;;;;;8.21;87.80;96437.75;4974405;28;19944;-81
2022/11/01 05:34:12;;;;;;;;;;;;;;;8.22;87.79;96447.47;4991666;28;19950;-81
2022/11/01 05:36:40;;;;;;;;;;;;;;;8.15;88.13;96439.75;4993260;28;19922;-81
2022/11/01 05:39:06;;;;;;;;;;;;;;;8.22;88.61;96431.19;4992582;28;19922;-81
2022/11/01 05:41:33;;;;;;;;;;;;;;;8.24;88.76;96431.69;4990934;28;20424;-80
2022/11/01 05:43:59;;;;;;;;;;;;;;;8.26;88.83;96426.78;4983055;28;19926;-80
2022/11/01 05:46:25;;;;;;;;;;;;;;;8.26;89.08;96434.94;4979032;28;19922;-80
2022/11/01 05:48:52;;;;;;;;;;;;;;;8.30;89.01;96438.63;4978557;28;20021;-80
2022/11/01 05:51:18;;;;;;;;;;;;;;;8.35;88.70;96443.94;4977889;28;19922;-80
2022/11/01 05:53:47;;;;;;;;;;;;;;;8.39;88.54;96449.63;4978174;28;19953;-80
2022/11/01 05:56:14;;;;;;;;;;;;;;;8.40;88.76;96448.50;4979479;28;19922;-80
2022/11/01 05:58:40;;;;;;;;;;;;;;;8.41;88.62;96448.22;4979801;28;20396;-80
2022/11/01 06:01:08;;;;;;;;;;;;;;;8.41;88.63;96456.38;4980092;28;19926;-80
2022/11/01 06:03:35;;;;;;;;;;;;;;;8.45;88.21;96460.06;4985035;28;19981;-80
2022/11/01 06:06:01;;;;;;;;;;;;;;;8.44;88.16;96463.09;4983561;28;19946;-79
2022/11/01 06:08:28;;;;;;;;;;;;;;;8.44;88.58;96474.75;4983079;28;19922;-80
2022/11/01 06:11:02;;;;;;;;;;;;;;;8.45;88.81;96487.22;4981648;28;19921;-80
2022/11/01 06:13:29;;;;;;;;;;;;;;;8.44;88.50;96479.38;4982047;28;20381;-80
2022/11/01 06:15:57;;;;;;;;;;;;;;;8.39;88.69;96485.69;4981987;28;19928;-80
2022/11/01 06:18:23;;;;;;;;;;;;;;;8.31;88.55;96487.19;4982188;28;19922;-81
2022/11/01 06:20:50;;;;;;;;;;;;;;;8.36;88.21;96486.31;4981976;28;20367;-80
2022/11/01 06:23:16;;;;;;;;;;;;;;;8.42;88.29;96495.97;4981514;28;20017;-81
2022/11/01 06:25:43;;;;;;;;;;;;;;;8.46;88.11;96496.97;4982668;28;19922;-81
2022/11/01 06:28:11;;;;;;;;;;;;;;;8.49;88.28;96503.69;4982362;28;20623;-80
2022/11/01 06:30:38;;;;;;;;;;;;;;;8.47;88.29;96500.50;4982167;28;20416;-79
2022/11/01 06:33:05;;;;;;;;;;;;;;;8.44;88.36;96507.31;4981917;28;19922;-80
2022/11/01 06:35:32;;;;;;;;;;;;;;;8.45;88.23;96508.13;4981452;28;19922;-80
2022/11/01 06:38:01;;;;;;;;;;;;;;;8.45;87.99;96508.91;4982471;28;19968;-81
2022/11/01 06:40:27;;;;;;;;;;;;;;;8.48;87.96;96518.38;4991036;28;19922;-81
2022/11/01 06:42:58;;;;;;;;;;;;;;;8.55;87.93;96519.59;4982713;28;20385;-80
2022/11/01 06:45:26;;;;;;;;;;;;;;;8.60;88.11;96527.63;4981727;28;19922;-80
2022/11/01 06:47:52;;;;;;;;;;;;;;;8.68;87.90;96533.47;4982740;28;20018;-80
2022/11/01 06:50:19;;;;;;;;;;;;;;;8.71;87.26;96549.16;4982844;28;20407;-80
2022/11/01 06:52:45;;;;;;;;;;;;;;;8.71;86.78;96549.16;4984539;28;19933;-80
2022/11/01 06:55:12;;;;;;;;;;;;;;;8.74;87.20;96559.41;4984301;28;20316;-80
2022/11/01 06:57:38;;;;;;;;;;;;;;;8.74;87.11;96565.66;4967748;28;20001;-80
2022/11/01 07:00:06;;;;;;;;;;;;;;;8.78;87.40;96576.72;4982981;28;19960;-80
2022/11/01 07:02:34;;;;;;;;;;;;;;;8.73;87.12;96590.41;4981957;28;19925;-80
2022/11/01 07:05:01;;;;;;;;;;;;;;;8.68;87.41;96588.56;4982891;28;19922;-80
2022/11/01 07:07:28;;;;;;;;;;;;;;;8.61;87.63;96594.41;4981582;28;19922;-81
2022/11/01 07:09:54;;;;;;;;;;;;;;;8.60;88.13;96603.63;4981244;28;19929;-80
2022/11/01 07:12:20;;;;;;;;;;;;;;;8.63;88.02;96600.34;4980008;28;20001;-80
2022/11/01 07:14:47;;;;;;;;;;;;;;;8.58;87.71;96600.41;4982117;28;19999;-80
2022/11/01 07:17:13;;;;;;;;;;;;;;;8.68;87.55;96610.28;4982639;28;19946;-81
2022/11/01 07:19:41;;;;;;;;;;;;;;;8.75;87.83;96605.28;4982435;28;19922;-81
2022/11/01 07:22:08;;;;;;;;;;;;;;;8.87;88.75;96604.78;4982237;28;19989;-81
2022/11/01 07:24:35;;;;;;;;;;;;;;;8.97;89.12;96606.50;4983238;28;19922;-80
2022/11/01 07:27:01;;;;;;;;;;;;;;;9.04;89.15;96618.59;4983617;28;19978;-80
2022/11/01 07:29:28;;;;;;;;;;;;;;;9.16;89.35;96615.34;4984016;28;19933;-80
2022/11/01 07:31:54;;;;;;;;;;;;;;;9.25;89.67;96629.06;4983981;28;19969;-81
2022/11/01 07:34:21;;;;;;;;;;;;;;;9.36;89.65;96625.00;4984126;28;20017;-81
2022/11/01 07:36:52;;;;;;;;;;;;;;;9.52;89.46;96622.78;4983451;28;19932;-81
2022/11/01 07:39:18;;;;;;;;;;;;;;;9.64;89.41;96626.56;4980754;28;19926;-81
2022/11/01 07:41:45;;;;;;;;;;;;;;;9.75;89.48;96627.16;4982872;28;20387;-81
2022/11/01 07:44:11;;;;;;;;;;;;;;;9.91;89.11;96624.91;4982544;28;19928;-81
2022/11/01 07:46:38;;;;;;;;;;;;;;;10.03;89.00;96622.47;4983240;28;19934;-81
2022/11/01 07:49:05;;;;;;;;;;;;;;;10.18;88.68;96624.81;4997082;28;19938;-81
2022/11/01 07:51:31;;;;;;;;;;;;;;;10.46;87.81;96632.88;4997553;28;19906;-81
2022/11/01 07:53:59;;;;;;;;;;;;;;;10.69;86.28;96634.47;4995247;28;19925;-81
2022/11/01 07:56:26;;;;;;;;;;;;;;;10.67;83.02;96644.88;4995214;28;19985;-81
2022/11/01 07:58:53;;;;;;;;;;;;;;;10.64;82.48;96642.75;4997038;28;19985;-81
2022/11/01 08:01:19;;;;;;;;;;;;;;;10.89;82.66;96645.97;4996645;28;19913;-83
2022/11/01 08:03:48;;;;;;;;;;;;;;;11.02;82.42;96638.81;4997057;28;19940;-81
2022/11/01 08:06:42;;;;;;;;;;;;;;;;;;;;;
2022/11/01 08:09:10;;;;;;;;;;;;;;;11.25;82.46;96645.81;4995026;28;20293;-78
2022/11/01 08:11:37;;;;;;;;;;;;;;;11.39;83.17;96645.69;4982695;28;20029;-80
2022/11/01 08:14:04;;;;;;;;;;;;;;;11.51;83.42;96643.16;4980099;28;19922;-79
2022/11/01 08:16:30;;;;;;;;;;;;;;;11.60;83.74;96644.00;4982310;28;19925;-79
2022/11/01 08:18:57;;;;;;;;;;;;;;;11.69;84.25;96638.53;4983732;28;19928;-82
2022/11/01 08:21:23;;;;;;;;;;;;;;;11.79;84.24;96631.97;4984261;28;19921;-80
2022/11/01 08:23:49;;;;;;;;;;;;;;;11.91;84.53;96634.94;4984471;28;20288;-80
2022/11/01 08:26:17;;;;;;;;;;;;;;;12.10;84.37;96643.59;4984248;28;20000;-80
2022/11/01 08:28:44;;;;;;;;;;;;;;;12.28;84.07;96645.22;4985070;28;20428;-80
2022/11/01 08:31:12;;;;;;;;;;;;;;;12.49;83.03;96645.38;4984902;28;20415;-79
2022/11/01 08:33:38;;;;;;;;;;;;;;;12.53;80.72;96645.53;4984896;28;19926;-79
2022/11/01 08:36:05;;;;;;;;;;;;;;;12.78;80.46;96647.41;4983471;28;19922;-80
2022/11/01 08:38:32;;;;;;;;;;;;;;;12.94;81.44;96650.41;4983242;28;20016;-80
2022/11/01 08:40:58;;;;;;;;;;;;;;;12.89;78.51;96652.53;4982592;28;19972;-79
2022/11/01 08:43:26;;;;;;;;;;;;;;;13.02;79.55;96651.53;4981900;28;19929;-80
2022/11/01 08:45:53;;;;;;;;;;;;;;;13.17;78.98;96650.22;4981131;28;19922;-80
2022/11/01 08:48:19;;;;;;;;;;;;;;;13.46;78.34;96650.25;4980732;28;19922;-80
2022/11/01 08:50:46;;;;;;;;;;;;;;;13.50;76.59;96647.69;4982645;28;19976;-80
2022/11/01 08:53:14;;;;;;;;;;;;;;;13.63;78.24;96654.88;4983349;28;19922;-79
2022/11/01 08:55:40;;;;;;;;;;;;;;;13.69;77.69;96653.53;4982741;28;19921;-80
2022/11/01 08:58:07;;;;;;;;;;;;;;;13.76;76.78;96659.28;4981250;28;19965;-80
2022/11/01 09:00:35;;;;;;;;;;;;;;;13.88;76.76;96655.81;4981612;28;19922;-81
2022/11/01 09:03:02;;;;;;;;;;;;;;;13.97;76.04;96658.50;4982025;28;19985;-80
2022/11/01 09:05:30;;;;;;;;;;;;;;;13.86;76.59;96654.56;4978798;28;20022;-77
2022/11/01 09:07:56;;;;;;;;;;;;;;;14.03;75.98;96657.19;4974798;28;20445;-77
2022/11/01 09:10:23;;;;;;;;;;;;;;;14.01;76.01;96663.00;4973336;28;20005;-77
2022/11/01 09:12:49;;;;;;;;;;;;;;;14.11;76.93;96659.06;4974468;28;20009;-77
2022/11/01 09:15:16;;;;;;;;;;;;;;;14.29;76.76;96655.06;4972666;28;19944;-77
2022/11/01 09:17:45;;;;;;;;;;;;;;;14.43;77.16;96659.47;4978370;28;19978;-80
2022/11/01 09:20:13;;;;;;;;;;;;;;;14.30;76.71;96664.06;4994696;22;20001;-81
2022/11/01 09:22:40;;;;;;;;;;;;;;;14.51;76.61;96666.81;4981449;28;20309;-81
2022/11/01 09:25:07;;;;;;;;;;;;;;;14.42;76.67;96663.34;4965721;28;20018;-81
2022/11/01 09:27:33;;;;;;;;;;;;;;;14.27;77.54;96673.78;4960431;28;19973;-81
2022/11/01 09:30:00;;;;;;;;;;;;;;;14.56;77.26;96672.09;4963507;29;19949;-82
2022/11/01 09:32:27;;;;;;;;;;;;;;;14.42;77.36;96663.34;4961985;29;19922;-81
2022/11/01 09:34:58;;;;;;;;;;;;;;;14.45;77.65;96662.66;4962626;29;19922;-81
2022/11/01 09:37:24;;;;;;;;;;;;;;;14.55;77.13;96656.81;4963725;29;20009;-80
2022/11/01 09:39:51;;;;;;;;;;;;;;;14.82;76.70;96656.22;4964037;29;19988;-83
2022/11/01 09:42:21;;;;;;;;;;;;;;;14.88;76.40;96657.63;4964784;29;19985;-82
2022/11/01 09:44:50;;;;;;;;;;;;;;;15.02;75.75;96648.28;4965613;29;20001;-81
2022/11/01 09:47:19;;;;;;;;;;;;;;;14.92;76.11;96655.00;4968167;28;19922;-82
2022/11/01 09:49:48;;;;;;;;;;;;;;;15.01;76.29;96654.91;4975329;28;19927;-81
2022/11/01 09:52:19;;;;;;;;;;;;;;;15.23;75.65;96659.97;4965012;28;20021;-82
2022/11/01 09:54:46;;;;;;;;;;;;;;;15.24;74.77;96655.28;4966810;29;19926;-81
2022/11/01 09:57:15;;;;;;;;;;;;;;;15.27;74.71;96649.94;4976264;29;19982;-83
2022/11/01 09:59:47;;;;;;;;;;;;;;;15.44;74.75;96648.13;4974140;29;19929;-83
2022/11/01 10:02:31;;;;;;;;;;;;;;;15.54;74.54;96637.47;4947710;29;19923;-83
2022/11/01 10:05:08;;;;;;;;;;;;;;;15.55;74.60;96643.78;4936940;29;19986;-83
2022/11/01 10:07:41;;;;;;;;;;;;;;;15.70;74.41;96645.88;4949798;28;19950;-84
2022/11/01 10:10:16;;;;;;;;;;;;;;;15.77;73.70;96643.34;4954453;29;19923;-82
2022/11/01 10:12:49;;;;;;;;;;;;;;;15.78;73.95;96641.41;4958676;28;19926;-83
2022/11/01 10:15:25;;;;;;;;;;;;;;;15.90;74.79;96636.69;4932209;29;19930;-83
2022/11/01 10:17:54;;;;;;;;;;;;;;;15.95;74.40;96643.09;4984124;28;19929;-83
2022/11/01 10:20:24;;;;;;;;;;;;;;;15.99;73.52;96638.53;4984465;28;19929;-82
2022/11/01 10:22:52;;;;;;;;;;;;;;;16.20;73.76;96641.13;4959212;28;19957;-82
2022/11/01 10:25:21;;;;;;;;;;;;;;;16.38;73.37;96648.72;4957557;28;19910;-82
2022/11/01 10:27:52;;;;;;;;;;;;;;;16.42;72.39;96649.63;4958329;28;19914;-83
2022/11/01 10:30:19;;;;;;;;;;;;;;;16.66;72.19;96658.94;4955489;29;19934;-81
2022/11/01 10:32:50;;;;;;;;;;;;;;;16.79;72.52;96652.25;4964724;29;19954;-82
2022/11/01 10:35:18;;;;;;;;;;;;;;;16.72;70.00;96660.31;4957911;29;19946;-83
2022/11/01 10:37:49;;;;;;;;;;;;;;;16.84;71.07;96663.03;4948275;29;19932;-81
2022/11/01 10:40:20;;;;;;;;;;;;;;;16.72;69.65;96663.09;4952227;28;19970;-81
2022/11/01 10:42:46;;;;;;;;;;;;;;;16.98;68.64;96656.31;4945432;29;19927;-81
2022/11/01 10:45:16;;;;;;;;;;;;;;;16.98;70.47;96653.56;4953927;29;19978;-82
2022/11/01 10:47:45;;;;;;;;;;;;;;;16.81;67.96;96661.00;4970104;29;19926;-82
2022/11/01 10:50:16;;;;;;;;;;;;;;;16.71;67.92;96656.00;4969741;29;19929;-83
2022/11/01 10:52:50;;;;;;;;;;;;;;;16.99;66.33;96658.72;4948244;29;19926;-82
2022/11/01 10:55:22;;;;;;;;;;;;;;;17.09;65.63;96651.91;4945881;29;20009;-82
2022/11/01 10:57:51;;;;;;;;;;;;;;;17.06;65.29;96649.84;4945460;29;19989;-82
2022/11/01 11:00:19;;;;;;;;;;;;;;;17.06;65.98;96655.34;4943823;29;19973;-82
2022/11/01 11:02:47;;;;;;;;;;;;;;;17.00;65.52;96651.25;4944515;29;19923;-82
2022/11/01 11:05:14;;;;;;;;;;;;;;;17.29;65.41;96653.59;4935267;29;19923;-81
2022/11/01 11:07:42;;;;;;;;;;;;;;;17.27;65.06;96650.41;4941599;29;19922;-81
2022/11/01 11:10:16;;;;;;;;;;;;;;;17.46;63.82;96650.50;4944209;29;20142;-83
2022/11/01 11:12:46;;;;;;;;;;;;;;;17.39;62.91;96657.78;4959909;29;19928;-82
2022/11/01 11:15:16;;;;;;;;;;;;;;;17.27;63.40;96647.63;4960441;28;19922;-82
2022/11/01 11:17:44;;;;;;;;;;;;;;;17.22;64.28;96650.66;4956319;29;19922;-83
2022/11/01 11:20:12;;;;;;;;;;;;;;;17.31;63.50;96645.78;4961996;29;19922;-82
2022/11/01 11:22:43;;;;;;;;;;;;;;;17.07;62.12;96646.75;4951120;29;19929;-81
2022/11/01 11:25:13;;;;;;;;;;;;;;;17.06;62.64;96644.34;4937811;29;19922;-82
2022/11/01 11:27:48;;;;;;;;;;;;;;;17.04;63.64;96646.66;4947242;29;19987;-81
2022/11/01 11:30:28;;;;;;;;;;;;;;;17.24;64.26;96648.38;4944240;29;19946;-82
2022/11/01 11:32:57;;;;;;;;;;;;;;;17.26;62.44;96648.81;4956789;29;19926;-83
2022/11/01 11:35:26;;;;;;;;;;;;;;;16.93;64.08;96644.41;4977176;28;20290;-82
2022/11/01 11:37:56;;;;;;;;;;;;;;;17.17;63.88;96642.66;4947640;29;19929;-82
2022/11/01 11:40:25;;;;;;;;;;;;;;;17.19;63.33;96637.63;4965057;29;19922;-82
2022/11/01 11:43:15;;;;;;;;;;;;;;;17.00;63.25;96634.75;4967143;29;19922;-81
2022/11/01 11:45:42;;;;;;;;;;;;;;;16.98;63.77;96637.06;4965828;28;19974;-82
2022/11/01 11:48:15;;;;;;;;;;;;;;;17.00;63.62;96634.75;4989948;23;20013;-77
2022/11/01 11:50:42;;;;;;;;;;;;;;;16.99;63.60;96644.16;4972308;28;19922;-76
2022/11/01 11:53:16;;;;;;;;;;;;;;;16.98;63.63;96639.81;4975426;28;20013;-77
2022/11/01 11:55:45;;;;;;;;;;;;;;;17.11;63.37;96633.06;4975676;28;19985;-75
2022/11/01 11:58:18;;;;;;;;;;;;;;;17.23;63.80;96633.00;4976105;28;19933;-77
2022/11/01 12:00:48;;;;;;;;;;;;;;;17.16;63.22;96633.59;4976513;28;20002;-76
2022/11/01 12:03:16;;;;;;;;;;;;;;;17.30;62.70;96632.38;4958416;28;19929;-76
2022/11/01 12:05:50;;;;;;;;;;;;;;;17.30;62.48;96633.19;4976212;28;19929;-78
2022/11/01 12:08:24;;;;;;;;;;;;;;;17.39;63.37;96636.56;4975241;28;20377;-78
2022/11/01 12:10:56;;;;;;;;;;;;;;;17.29;62.94;96631.59;4974938;28;20060;-78
2022/11/01 12:13:26;;;;;;;;;;;;;;;17.49;63.76;96640.75;4974378;28;19922;-77
2022/11/01 12:16:06;;;;;;;;;;;;;;;17.50;65.17;96625.03;4975107;28;20413;-79
2022/11/01 12:18:32;;;;;;;;;;;;;;;17.40;65.01;96634.63;4996358;28;19922;-78
2022/11/01 12:20:59;;;;;;;;;;;;;;;17.61;63.78;96632.38;4978521;28;19928;-75
2022/11/01 12:23:27;;;;;;;;;;;;;;;17.60;64.00;96646.50;4974496;28;19928;-75
2022/11/01 12:25:54;;;;;;;;;;;;;;;17.50;64.86;96636.03;4975421;28;19928;-77
2022/11/01 12:28:23;;;;;;;;;;;;;;;17.58;64.35;96637.78;4974989;28;19949;-76
2022/11/01 12:30:52;;;;;;;;;;;;;;;17.55;64.04;96638.53;4975653;28;19922;-77
2022/11/01 12:33:24;;;;;;;;;;;;;;;17.19;64.31;96641.16;4974753;28;20005;-75
2022/11/01 12:35:52;;;;;;;;;;;;;;;17.47;63.47;96637.53;4975414;28;19921;-76
2022/11/01 12:38:39;;;;;;;;;;;;;;;17.22;64.40;96632.19;4975890;28;19926;-76
2022/11/01 12:41:14;;;;;;;;;;;;;;;17.43;64.54;96639.38;4977576;28;20326;-76
2022/11/01 12:43:50;;;;;;;;;;;;;;;17.40;64.21;96638.16;4986316;28;19922;-78
2022/11/01 12:46:21;;;;;;;;;;;;;;;17.60;64.09;96630.78;4983490;28;19957;-78
2022/11/01 12:48:50;;;;;;;;;;;;;;;17.60;63.29;96638.25;4962138;29;19930;-79
2022/11/01 12:51:19;;;;;;;;;;;;;;;17.44;63.29;96633.53;4968689;28;19922;-78
2022/11/01 12:53:48;;;;;;;;;;;;;;;17.60;63.53;96635.50;4979921;28;20405;-77
2022/11/01 12:56:16;;;;;;;;;;;;;;;17.61;62.93;96637.09;4975435;28;19997;-77
2022/11/01 12:58:43;;;;;;;;;;;;;;;17.62;63.17;96627.66;4956001;29;20021;-77
2022/11/01 13:01:26;;;;;;;;;;;;;;;17.31;63.96;96622.97;4955609;29;19923;-77
2022/11/01 13:03:59;;;;;;;;;;;;;;;17.57;64.33;96636.19;4955792;29;20345;-77
2022/11/01 13:06:39;;;;;;;;;;;;;;;17.73;64.26;96628.75;4955497;29;20533;-78