Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/11 00:01:31;;;;;;;9.23;7.95;;;;;;;18.84;100.00;99628.50;5050370;28;20033;-85
2023/09/11 00:03:57;;;;;;;9.50;8.50;;;;;;;18.89;100.00;99630.75;5050590;28;20025;-84
2023/09/11 00:06:23;;;;;;;10.85;8.60;;;;;;;18.78;100.00;99621.06;5051687;28;20121;-85
2023/09/11 00:08:48;;;;;;;9.77;8.85;;;;;;;18.77;100.00;99619.41;5050457;28;20064;-85
2023/09/11 00:11:14;;;;;;;11.20;8.55;;;;;;;18.78;100.00;99613.16;5050396;28;20029;-85
2023/09/11 00:13:39;;;;;;;10.25;9.25;;;;;;;18.65;100.00;99593.97;5051790;28;20032;-84
2023/09/11 00:16:04;;;;;;;9.75;8.82;;;;;;;18.80;100.00;99615.69;5050524;28;20021;-85
2023/09/11 00:18:30;;;;;;;9.65;8.65;;;;;;;18.72;100.00;99597.00;5050122;28;20023;-84
2023/09/11 00:20:55;;;;;;;10.85;9.82;;;;;;;18.77;100.00;99616.75;5050493;28;20476;-84
2023/09/11 00:23:21;;;;;;;10.55;9.45;;;;;;;18.49;100.00;99567.16;5051482;28;20032;-84
2023/09/11 00:25:46;;;;;;;9.82;8.93;;;;;;;18.69;100.00;99598.91;5050378;28;20433;-85
2023/09/11 00:28:11;;;;;;;11.15;9.55;;;;;;;18.66;100.00;99598.28;5051499;28;20469;-84
2023/09/11 00:30:37;;;;;;;10.48;9.38;;;;;;;18.58;100.00;99584.88;5050217;28;20029;-85
2023/09/11 00:33:03;;;;;;;10.98;9.32;;;;;;;18.48;100.00;99573.41;5051670;28;20028;-85
2023/09/11 00:35:28;;;;;;;10.05;8.68;;;;;;;18.66;100.00;99614.09;5050184;28;20472;-84
2023/09/11 00:37:54;;;;;;;9.88;8.93;;;;;;;18.66;100.00;99617.59;5051538;28;20032;-84
2023/09/11 00:40:19;;;;;;;9.45;8.55;;;;;;;18.44;100.00;99586.00;5051565;28;20048;-84
2023/09/11 00:42:44;;;;;;;11.48;8.50;;;;;;;18.55;100.00;99599.16;5051238;28;20028;-85
2023/09/11 00:45:11;;;;;;;10.48;9.38;;;;;;;18.55;100.00;99600.97;5051515;28;20048;-85
2023/09/11 00:47:38;;;;;;;10.18;9.10;;;;;;;18.50;100.00;99601.34;5051503;28;20380;-85
2023/09/11 00:50:04;;;;;;;10.35;9.38;;;;;;;18.36;100.00;99591.88;5051421;28;20029;-84
2023/09/11 00:52:29;;;;;;;9.95;8.77;;;;;;;18.38;100.00;99595.25;5051244;28;20594;-84
2023/09/11 00:54:55;;;;;;;11.80;9.48;;;;;;;18.43;100.00;99603.63;5051676;28;20037;-85
2023/09/11 00:57:23;;;;;;;10.07;9.13;;;;;;;18.34;100.00;99587.69;5050933;28;20072;-84
2023/09/11 00:59:49;;;;;;;10.77;9.35;;;;;;;18.17;100.00;99571.41;5053380;28;20032;-85
2023/09/11 01:02:14;;;;;;;10.27;8.73;;;;;;;18.25;100.00;99589.28;5053866;28;20031;-85
2023/09/11 01:04:41;;;;;;;10.00;8.45;;;;;;;18.13;100.00;99567.34;5053499;28;20040;-84
2023/09/11 01:07:06;;;;;;;10.20;9.05;;;;;;;18.18;100.00;99580.16;5054968;28;20473;-84
2023/09/11 01:09:33;;;;;;;10.93;9.40;;;;;;;18.27;100.00;99597.88;5053346;28;20025;-85
2023/09/11 01:11:58;;;;;;;17.67;9.27;;;;;;;18.22;100.00;99581.59;5053437;28;20077;-85
2023/09/11 01:14:24;;;;;;;10.50;9.25;;;;;;;18.22;100.00;99586.03;5054864;28;20025;-85
2023/09/11 01:17:13;;;;;;;10.13;9.18;;;;;;;18.06;100.00;99566.16;5054865;28;20071;-85
2023/09/11 01:20:01;;;;;;;10.43;9.32;;;;;;;18.09;100.00;99579.09;5054450;28;20041;-85
2023/09/11 01:23:01;;;;;;;12.05;9.20;;;;;;;18.11;100.00;99573.69;5054404;28;20368;-85
2023/09/11 01:25:44;;;;;;;10.48;8.75;;;;;;;18.22;100.00;99602.69;5054831;28;20033;-84
2023/09/11 01:28:19;;;;;;;10.75;9.25;;;;;;;18.15;100.00;99599.69;5053282;28;20572;-85
2023/09/11 01:30:46;;;;;;;11.65;9.23;;;;;;;18.01;100.00;99589.41;5052836;28;20032;-85
2023/09/11 01:33:12;;;;;;;9.63;8.63;;;;;;;17.84;100.00;99571.44;5054493;28;20107;-85
2023/09/11 01:35:37;;;;;;;10.45;9.30;;;;;;;17.88;100.00;99572.88;5054295;28;20051;-85
2023/09/11 01:38:03;;;;;;;9.68;8.70;;;;;;;17.82;100.00;99558.38;5054388;28;20025;-85
2023/09/11 01:40:32;;;;;;;10.13;9.13;;;;;;;17.93;100.00;99583.88;5069422;28;20028;-85
2023/09/11 01:43:02;;;;;;;11.25;9.43;;;;;;;17.89;100.00;99571.91;5054143;28;20037;-84
2023/09/11 01:45:29;;;;;;;10.55;9.43;;;;;;;17.86;100.00;99577.41;5052899;28;20052;-84
2023/09/11 01:47:56;;;;;;;10.85;9.55;;;;;;;17.92;100.00;99588.31;5054393;28;20041;-84
2023/09/11 01:50:23;;;;;;;10.32;8.85;;;;;;;17.68;100.00;99548.03;5054271;28;20113;-85
2023/09/11 01:52:50;;;;;;;10.80;9.77;;;;;;;17.75;100.00;99562.47;5054092;28;20029;-85
2023/09/11 01:55:16;;;;;;;11.05;9.95;;;;;;;17.93;100.00;99592.63;5054053;28;20032;-85
2023/09/11 01:57:41;;;;;;;12.20;9.77;;;;;;;17.82;100.00;99579.44;5053696;28;20037;-85
2023/09/11 02:00:08;;;;;;;10.30;9.10;;;;;;;17.71;100.00;99556.56;5054187;28;20035;-85
2023/09/11 02:02:33;;;;;;;10.50;9.20;;;;;;;17.81;100.00;99577.78;5053640;28;20476;-85
2023/09/11 02:04:59;;;;;;;12.52;9.57;;;;;;;17.82;100.00;99575.97;5053977;28;20025;-85
2023/09/11 02:07:24;;;;;;;12.57;10.50;;;;;;;17.81;100.00;99572.50;5053956;28;20035;-85
2023/09/11 02:09:50;;;;;;;11.38;10.02;;;;;;;17.79;100.00;99584.13;5053370;28;20025;-85
2023/09/11 02:12:15;;;;;;;10.45;9.35;;;;;;;17.74;100.00;99570.44;5053664;28;20085;-85
2023/09/11 02:14:40;;;;;;;10.57;9.52;;;;;;;17.61;100.00;99560.88;5052301;28;20082;-84
2023/09/11 02:17:06;;;;;;;10.80;9.65;;;;;;;17.68;100.00;99579.66;5052381;28;20039;-85
2023/09/11 02:19:32;;;;;;;12.65;10.73;;;;;;;17.51;100.00;99567.78;5052004;28;20139;-85
2023/09/11 02:21:57;;;;;;;10.98;9.55;;;;;;;17.60;100.00;99582.88;5052311;28;20060;-85
2023/09/11 02:24:23;;;;;;;12.73;10.02;;;;;;;17.54;100.00;99578.09;5053822;28;20421;-85
2023/09/11 02:26:48;;;;;;;11.07;9.95;;;;;;;17.53;100.00;99576.41;5053142;28;20033;-85
2023/09/11 02:29:14;;;;;;;12.35;10.45;;;;;;;17.54;100.00;99585.16;5053609;28;20033;-85
2023/09/11 02:31:39;;;;;;;12.15;10.45;;;;;;;17.44;100.00;99570.06;5053295;28;20495;-84
2023/09/11 02:34:04;;;;;;;13.55;10.38;;;;;;;17.39;100.00;99552.91;5053518;28;20108;-84
2023/09/11 02:36:30;;;;;;;13.68;10.45;;;;;;;17.45;100.00;99582.25;5053276;28;20056;-85
2023/09/11 02:38:55;;;;;;;11.68;10.25;;;;;;;17.48;100.00;99580.34;5053248;28;20025;-84
2023/09/11 02:41:20;;;;;;;11.63;10.43;;;;;;;17.40;100.00;99570.38;5053396;28;20052;-84
2023/09/11 02:43:46;;;;;;;11.13;10.00;;;;;;;17.41;100.00;99575.56;5053084;28;20443;-85
2023/09/11 02:46:11;;;;;;;11.73;10.43;;;;;;;17.40;100.00;99586.19;5053258;28;20396;-84
2023/09/11 02:48:43;;;;;;;13.98;11.32;;;;;;;17.39;100.00;99580.06;5052914;28;20152;-84
2023/09/11 02:51:08;;;;;;;10.90;9.80;;;;;;;17.36;100.00;99584.72;5051617;28;20021;-85
2023/09/11 02:53:33;;;;;;;11.65;10.45;;;;;;;17.18;100.00;99560.66;5052714;28;20025;-84
2023/09/11 02:55:59;;;;;;;11.82;10.57;;;;;;;17.14;100.00;99544.25;5053012;28;20045;-84
2023/09/11 02:58:24;;;;;;;12.38;11.07;;;;;;;17.17;100.00;99551.91;5068413;28;20358;-84
2023/09/11 03:00:50;;;;;;;12.77;11.25;;;;;;;17.15;100.00;99555.59;5051411;28;20063;-85
2023/09/11 03:03:15;;;;;;;13.70;11.52;;;;;;;17.24;100.00;99581.25;5052901;28;20032;-85
2023/09/11 03:05:40;;;;;;;12.57;11.27;;;;;;;17.21;100.00;99584.94;5052535;28;20033;-85
2023/09/11 03:08:06;;;;;;;12.63;11.32;;;;;;;17.07;100.00;99571.16;5051517;28;20104;-84
2023/09/11 03:10:31;;;;;;;12.32;11.07;;;;;;;16.98;100.00;99553.41;5051153;28;20029;-85
2023/09/11 03:12:57;;;;;;;14.85;12.38;;;;;;;16.91;100.00;99535.47;5052904;28;20029;-85
2023/09/11 03:15:29;;;;;;;13.00;11.70;;;;;;;17.16;100.00;99584.47;5051613;28;20033;-84
2023/09/11 03:17:55;;;;;;;13.80;10.70;;;;;;;17.01;100.00;99559.28;5051040;28;20028;-85
2023/09/11 03:20:20;;;;;;;13.25;11.85;;;;;;;17.16;100.00;99578.34;5051243;28;20095;-85
2023/09/11 03:22:45;;;;;;;12.90;11.18;;;;;;;17.12;100.00;99571.66;5050229;28;20029;-85
2023/09/11 03:25:11;;;;;;;12.70;10.68;;;;;;;17.11;100.00;99578.72;5052341;28;20029;-84
2023/09/11 03:27:36;;;;;;;13.35;11.70;;;;;;;17.02;100.00;99563.56;5050996;28;20136;-85
2023/09/11 03:30:02;;;;;;;13.73;12.32;;;;;;;17.08;100.00;99563.13;5051219;28;20053;-84
2023/09/11 03:32:28;;;;;;;13.90;11.55;;;;;;;17.00;100.00;99562.88;5050820;28;20033;-85
2023/09/11 03:34:53;;;;;;;12.48;11.18;;;;;;;17.03;100.00;99564.44;5052022;28;20036;-84
2023/09/11 03:37:20;;;;;;;16.80;12.45;;;;;;;16.86;100.00;99537.59;5050859;28;20025;-84
2023/09/11 03:39:45;;;;;;;14.68;12.13;;;;;;;17.01;100.00;99571.59;5051820;28;20033;-84
2023/09/11 03:42:10;;;;;;;14.93;12.18;;;;;;;16.78;100.00;99528.59;5050945;28;20487;-84
2023/09/11 03:44:36;;;;;;;17.27;12.93;;;;;;;16.84;100.00;99551.81;5050664;28;20083;-84
2023/09/11 03:47:01;;;;;;;13.82;12.27;;;;;;;16.88;100.00;99561.97;5052163;28;20025;-84
2023/09/11 03:49:27;;;;;;;16.38;13.05;;;;;;;16.92;100.00;99571.31;5051942;28;20357;-84
2023/09/11 03:51:52;;;;;;;14.60;12.57;;;;;;;16.82;100.00;99553.72;5051608;28;20057;-84
2023/09/11 03:54:18;;;;;;;17.40;13.40;;;;;;;16.78;100.00;99558.38;5050579;28;20499;-84
2023/09/11 03:56:43;;;;;;;13.52;12.13;;;;;;;16.57;100.00;99529.19;5050415;28;20052;-84
2023/09/11 03:59:08;;;;;;;15.88;13.05;;;;;;;16.81;100.00;99567.81;5052026;28;20021;-84
2023/09/11 04:01:34;;;;;;;14.38;12.88;;;;;;;16.50;100.00;99522.69;5051808;28;20448;-85
2023/09/11 04:03:59;;;;;;;17.33;13.48;;;;;;;16.64;100.00;99545.34;5051847;28;20021;-84
2023/09/11 04:06:24;;;;;;;14.82;12.35;;;;;;;16.61;100.00;99549.06;5051936;28;20392;-84
2023/09/11 04:08:50;;;;;;;14.82;12.93;;;;;;;16.51;100.00;99520.91;5051406;28;20029;-84
2023/09/11 04:11:18;;;;;;;14.32;12.40;;;;;;;16.71;100.00;99557.09;5050699;28;20053;-85
2023/09/11 04:13:43;;;;;;;16.55;12.93;;;;;;;16.68;100.00;99559.94;5051663;28;20056;-84
2023/09/11 04:16:09;;;;;;;15.13;13.40;;;;;;;16.63;100.00;99552.41;5051859;28;20451;-84
2023/09/11 04:18:34;;;;;;;14.75;13.13;;;;;;;16.66;100.00;99562.69;5051516;28;20441;-84
2023/09/11 04:21:03;;;;;;;14.57;12.65;;;;;;;16.69;100.00;99564.28;5050488;28;20021;-84
2023/09/11 04:23:29;;;;;;;17.30;13.50;;;;;;;16.56;100.00;99545.94;5050208;28;20451;-84
2023/09/11 04:25:55;;;;;;;17.30;13.18;;;;;;;16.51;100.00;99542.78;5051621;28;20115;-84
2023/09/11 04:28:21;;;;;;;17.33;12.07;;;;;;;16.70;100.00;99571.22;5051648;28;20025;-84
2023/09/11 04:30:46;;;;;;;15.80;12.82;;;;;;;16.66;100.00;99562.69;5051479;28;20546;-84
2023/09/11 04:33:11;;;;;;;15.73;12.65;;;;;;;16.54;100.00;99536.47;5052748;28;20025;-84
2023/09/11 04:35:37;;;;;;;14.82;13.13;;;;;;;16.68;100.00;99557.31;5055324;28;20091;-84
2023/09/11 04:38:02;;;;;;;16.30;13.48;;;;;;;16.64;100.00;99547.97;5055409;28;20063;-84
2023/09/11 04:40:28;;;;;;;16.23;13.07;;;;;;;16.53;100.00;99524.28;5055931;28;20040;-84
2023/09/11 04:42:53;;;;;;;14.95;13.38;;;;;;;16.63;100.00;99547.13;5054957;28;20031;-84
2023/09/11 04:45:18;;;;;;;16.10;12.93;;;;;;;16.64;100.00;99545.34;5054146;28;20067;-84
2023/09/11 04:47:44;;;;;;;16.60;13.90;;;;;;;16.72;100.00;99553.50;5053858;28;20029;-84
2023/09/11 04:50:09;;;;;;;14.07;12.57;;;;;;;16.77;100.00;99561.09;5055317;28;20029;-84
2023/09/11 04:52:35;;;;;;;19.75;12.77;;;;;;;16.79;100.00;99553.94;5055124;28;20029;-84
2023/09/11 04:55:00;;;;;;;16.48;13.63;;;;;;;16.59;100.00;99515.91;5055233;28;20119;-84
2023/09/11 04:57:25;;;;;;;17.63;14.43;;;;;;;16.81;100.00;99547.63;5055312;28;20045;-84
2023/09/11 04:59:51;;;;;;;15.88;13.40;;;;;;;16.57;100.00;99504.69;5032263;28;20082;-84
2023/09/11 05:02:16;;;;;;;16.90;14.48;;;;;;;16.89;100.00;99553.13;5032641;28;20044;-84
2023/09/11 05:04:42;;;;;;;14.73;13.20;;;;;;;16.81;100.00;99518.69;5015799;28;20120;-84
2023/09/11 05:07:07;;;;;;;14.85;13.00;;;;;;;17.03;100.00;99546.03;5032896;28;20049;-85
2023/09/11 05:09:33;;;;;;;20.98;14.07;;;;;;;16.99;100.00;99520.91;5032362;28;20056;-85
2023/09/11 05:11:58;;;;;;;16.95;13.20;;;;;;;17.08;100.00;99517.56;5032234;28;20412;-85
2023/09/11 05:14:24;;;;;;;16.27;13.55;;;;;;;17.37;100.00;99547.78;5032809;28;20041;-85
2023/09/11 05:16:50;;;;;;;17.80;13.32;;;;;;;17.53;100.00;99541.31;5032211;28;20061;-85
2023/09/11 05:19:15;;;;;;;18.70;13.65;;;;;;;17.61;100.00;99531.03;5032279;28;20114;-85
2023/09/11 05:21:41;;;;;;;17.58;13.15;;;;;;;17.65;100.00;99506.13;5032297;28;20059;-85
2023/09/11 05:24:06;;;;;;;15.52;13.35;;;;;;;17.87;100.00;99513.25;5032215;28;20057;-85
2023/09/11 05:26:32;;;;;;;19.60;13.88;;;;;;;18.10;100.00;99527.22;5032275;28;20048;-85
2023/09/11 05:28:57;;;;;;;20.58;15.57;;;;;;;18.44;100.00;99541.16;5031985;28;20135;-85
2023/09/11 05:31:22;;;;;;;18.52;13.85;;;;;;;18.55;100.00;99535.03;5047308;28;20439;-85
2023/09/11 05:33:48;;;;;;;18.50;14.38;;;;;;;18.74;100.00;99544.94;5054600;28;20115;-85
2023/09/11 05:36:13;;;;;;;18.75;15.50;;;;;;;18.93;100.00;99545.09;5053170;28;20025;-85
2023/09/11 05:38:39;;;;;;;18.05;15.52;;;;;;;18.97;100.00;99524.56;5054328;28;20028;-85
2023/09/11 05:41:04;;;;;;;18.20;16.27;;;;;;;19.07;100.00;99507.81;5054499;28;20029;-85
2023/09/11 05:43:29;;;;;;;17.48;15.38;;;;;;;19.47;100.00;99537.94;5054490;28;20059;-85
2023/09/11 05:45:55;;;;;;;18.52;16.50;;;;;;;19.38;100.00;99471.75;5053412;28;20039;-84
2023/09/11 05:48:21;;;;;;;18.13;15.38;;;;;;;19.95;100.00;99543.47;5054213;28;20071;-85
2023/09/11 05:50:46;;;;;;;18.90;16.52;;;;;;;19.88;100.00;99514.09;5052586;28;20025;-85
2023/09/11 05:53:12;;;;;;;18.00;15.93;;;;;;;20.23;100.00;99549.00;5052720;28;20025;-85
2023/09/11 05:55:38;;;;;;;19.83;17.15;;;;;;;20.08;100.00;99501.75;5054110;28;20095;-85
2023/09/11 05:58:04;;;;;;;25.67;18.95;;;;;;;20.46;100.00;99539.84;5052547;28;20033;-85
2023/09/11 06:00:29;;;;;;;20.45;17.15;;;;;;;20.64;100.00;99543.50;5054084;28;20082;-85
2023/09/11 06:02:55;;;;;;;21.48;18.35;;;;;;;20.79;100.00;99538.63;5053719;28;20380;-85
2023/09/11 06:05:20;;;;;;;19.10;17.05;;;;;;;20.99;100.00;99534.19;5052599;28;20033;-85
2023/09/11 06:07:46;;;;;;;19.65;17.58;;;;;;;21.14;100.00;99524.81;5052166;28;20067;-85
2023/09/11 06:10:14;;;;;;;20.38;17.35;;;;;;;21.29;100.00;99516.44;5053955;28;20025;-85
2023/09/11 06:12:40;;;;;;;30.95;18.63;;;;;;;21.62;99.38;99553.03;5053864;28;20426;-85
2023/09/11 06:15:06;;;;;;;19.42;16.33;;;;;;;21.77;98.94;99536.66;5052304;28;20032;-85
2023/09/11 06:17:32;;;;;;;19.77;17.00;;;;;;;21.87;98.53;99526.88;5052215;28;20047;-85
2023/09/11 06:19:58;;;;;;;20.48;16.73;;;;;;;22.17;97.86;99549.63;5053368;28;20086;-85
2023/09/11 06:22:24;;;;;;;18.67;16.45;;;;;;;22.30;96.38;99543.97;5053472;28;20037;-85
2023/09/11 06:24:50;;;;;;;17.20;15.40;;;;;;;22.50;95.87;99542.00;5052185;28;20033;-85
2023/09/11 06:27:15;;;;;;;17.88;15.80;;;;;;;22.62;95.60;99532.84;5052313;28;20052;-85
2023/09/11 06:29:40;;;;;;;18.65;16.08;;;;;;;22.88;95.05;99539.06;5053490;28;20036;-85
2023/09/11 06:32:07;;;;;;;18.92;13.80;;;;;;;23.10;94.52;99536.94;5053241;28;20024;-85
2023/09/11 06:34:32;;;;;;;18.88;15.60;;;;;;;23.18;93.59;99517.59;5053301;28;20057;-85
2023/09/11 06:36:58;;;;;;;17.02;15.23;;;;;;;23.57;92.77;99544.56;5053178;28;20017;-85
2023/09/11 06:39:23;;;;;;;15.85;14.15;;;;;;;23.63;91.94;99528.81;5053345;28;20056;-85
2023/09/11 06:41:49;;;;;;;15.55;13.77;;;;;;;23.89;90.93;99539.47;5053058;28;20029;-85
2023/09/11 06:44:14;;;;;;;15.18;13.20;;;;;;;24.07;89.37;99533.22;5053018;28;20056;-85
2023/09/11 06:46:40;;;;;;;16.90;14.85;;;;;;;24.23;86.45;99551.03;5051877;28;20035;-85
2023/09/11 06:49:05;;;;;;;13.95;12.50;;;;;;;24.46;86.73;99545.97;5052991;28;20033;-85
2023/09/11 06:51:30;;;;;;;13.93;12.25;;;;;;;24.47;85.26;99518.34;5053074;28;20025;-85
2023/09/11 06:53:56;;;;;;;13.95;12.55;;;;;;;24.88;84.71;99553.88;5052530;28;20051;-85
2023/09/11 06:56:21;;;;;;;15.35;12.82;;;;;;;25.12;83.99;99556.56;5040040;28;20052;-86
2023/09/11 06:58:46;;;;;;;14.27;12.60;;;;;;;25.23;83.19;99542.06;5031344;28;20107;-85
2023/09/11 07:01:15;;;;;;;12.73;11.43;;;;;;;25.44;83.44;99524.69;5031638;28;20021;-86
2023/09/11 07:03:41;;;;;;;15.02;13.63;;;;;;;25.76;82.38;99535.28;5038079;28;20404;-86
2023/09/11 07:06:06;;;;;;;13.35;11.90;;;;;;;26.03;82.69;99555.38;5050955;28;20035;-86
2023/09/11 07:08:32;;;;;;;13.35;11.93;;;;;;;26.22;81.90;99540.78;5052689;28;20466;-86
2023/09/11 07:10:57;;;;;;;13.30;12.00;;;;;;;26.45;81.07;99551.53;5051166;28;20472;-86
2023/09/11 07:13:22;;;;;;;12.57;11.48;;;;;;;26.65;80.74;99540.41;5051293;28;20035;-86
2023/09/11 07:15:58;;;;;;;14.57;11.85;;;;;;;26.87;78.46;99537.69;5052277;28;20119;-87
2023/09/11 07:18:23;;;;;;;12.73;11.50;;;;;;;27.02;77.39;99553.81;5052111;28;20025;-86
2023/09/11 07:20:51;;;;;;;11.55;10.45;;;;;;;27.29;78.03;99524.84;5051349;28;20146;-86
2023/09/11 07:23:16;;;;;;;12.60;11.30;;;;;;;27.82;77.10;99542.53;5052233;28;20029;-86
2023/09/11 07:25:42;;;;;;;13.30;11.40;;;;;;;28.35;75.97;99542.34;5051354;28;20515;-86
2023/09/11 07:28:07;;;;;;;11.15;10.05;;;;;;;28.82;74.74;99533.81;5051123;28;20041;-86
2023/09/11 07:30:32;;;;;;;11.75;10.57;;;;;;;29.52;73.41;99550.03;5052312;28;20025;-86
2023/09/11 07:32:58;;;;;;;12.88;11.73;;;;;;;30.12;72.16;99534.28;5052250;28;20059;-86
2023/09/11 07:35:23;;;;;;;12.98;11.68;;;;;;;31.04;70.24;99549.81;5050996;28;20033;-87
2023/09/11 07:37:49;;;;;;;12.75;11.50;;;;;;;32.12;68.13;99552.16;5051761;28;20053;-87
2023/09/11 07:40:14;;;;;;;12.95;11.75;;;;;;;33.68;64.76;99538.00;5052126;28;20512;-87
2023/09/11 07:42:39;;;;;;;12.82;11.50;;;;;;;34.99;61.86;99544.63;5051666;28;20025;-86
2023/09/11 07:45:06;;;;;;;11.80;10.70;;;;;;;35.96;60.32;99546.81;5051441;28;20400;-86
2023/09/11 07:47:32;;;;;;;11.98;10.75;;;;;;;36.65;58.91;99552.25;5051768;28;20029;-87
2023/09/11 07:49:57;;;;;;;12.93;11.52;;;;;;;36.81;57.78;99537.88;5049930;28;20479;-86
2023/09/11 07:52:23;;;;;;;12.10;10.98;;;;;;;36.73;57.19;99532.84;5052089;28;20029;-86
2023/09/11 07:54:48;;;;;;;11.55;10.45;;;;;;;36.30;57.63;99549.69;5051257;28;20066;-86
2023/09/11 07:57:13;;;;;;;11.73;10.73;;;;;;;34.90;58.98;99535.97;5051550;28;20131;-86
2023/09/11 07:59:39;;;;;;;15.57;13.23;;;;;;;33.55;62.01;99533.56;5051483;28;20029;-86
2023/09/11 08:02:05;;;;;;;13.80;12.10;;;;;;;32.50;63.42;99549.50;5051227;28;20021;-87
2023/09/11 08:04:30;;;;;;;13.98;12.60;;;;;;;31.56;65.27;99550.84;5050193;28;20021;-86
2023/09/11 08:06:55;;;;;;;12.63;11.48;;;;;;;30.94;67.04;99549.41;5051328;28;20032;-87
2023/09/11 08:09:21;;;;;;;13.48;12.20;;;;;;;30.42;69.01;99542.88;5051103;28;20036;-86
2023/09/11 08:11:46;;;;;;;12.25;11.18;;;;;;;29.91;69.84;99522.63;5051689;28;20029;-86
2023/09/11 08:14:11;;;;;;;10.82;9.82;;;;;;;29.65;70.42;99544.78;5050062;28;20021;-86
2023/09/11 08:16:37;;;;;;;12.15;10.77;;;;;;;29.30;71.16;99543.91;5051042;28;20059;-86
2023/09/11 08:19:02;;;;;;;12.02;10.70;;;;;;;29.09;72.21;99547.47;5049633;28;20025;-86
2023/09/11 08:21:28;;;;;;;13.95;10.82;;;;;;;28.86;73.23;99539.59;5051446;28;20036;-86
2023/09/11 08:23:53;;;;;;;13.48;11.20;;;;;;;28.66;74.27;99535.91;5049900;28;20108;-86
2023/09/11 08:26:19;;;;;;;12.63;11.40;;;;;;;28.46;75.44;99527.66;5050017;28;20071;-86
2023/09/11 08:28:44;;;;;;;11.35;10.25;;;;;;;28.39;75.91;99542.81;5051056;28;20056;-86
2023/09/11 08:31:10;;;;;;;12.75;11.50;;;;;;;28.15;76.30;99518.03;5050911;28;20037;-87
2023/09/11 08:33:35;;;;;;;12.80;11.50;;;;;;;28.15;76.92;99538.59;5051156;28;20025;-86
2023/09/11 08:36:00;;;;;;;12.93;11.52;;;;;;;28.01;77.70;99535.75;5051313;28;20037;-86
2023/09/11 08:38:26;;;;;;;12.90;10.50;;;;;;;27.95;78.06;99531.16;5050124;28;20025;-86
2023/09/11 08:40:51;;;;;;;13.90;11.90;;;;;;;27.77;78.42;99512.81;5049404;28;20400;-86
2023/09/11 08:43:17;;;;;;;13.40;11.55;;;;;;;27.90;78.46;99546.97;5051302;28;20086;-86
2023/09/11 08:45:42;;;;;;;11.52;10.50;;;;;;;27.78;77.89;99540.41;5049844;28;20101;-86
2023/09/11 08:48:10;;;;;;;13.52;11.30;;;;;;;27.72;78.00;99547.28;5049447;28;20022;-86
2023/09/11 08:50:42;;;;;;;12.50;11.35;;;;;;;27.72;79.11;99555.31;5049681;28;20025;-86
2023/09/11 08:53:08;;;;;;;12.40;11.18;;;;;;;27.61;78.52;99553.94;5049990;28;20592;-86
2023/09/11 08:55:33;;;;;;;12.07;10.98;;;;;;;27.55;77.40;99557.34;5050682;28;20076;-86
2023/09/11 08:58:06;;;;;;;12.20;11.00;;;;;;;27.31;78.82;99530.84;5049486;28;20025;-85
2023/09/11 09:00:32;;;;;;;13.98;11.35;;;;;;;27.40;79.98;99550.31;5049460;28;20078;-86
2023/09/11 09:03:00;;;;;;;13.57;11.02;;;;;;;27.30;80.83;99547.88;5050778;28;20033;-86
2023/09/11 09:05:25;;;;;;;11.63;10.63;;;;;;;27.15;81.18;99517.63;5051088;28;20040;-86
2023/09/11 09:07:52;;;;;;;11.63;10.57;;;;;;;27.27;81.96;99534.91;5051031;28;20029;-86
2023/09/11 09:10:18;;;;;;;11.55;10.48;;;;;;;27.29;82.48;99540.88;5044893;28;20719;-86
2023/09/11 09:12:45;;;;;;;12.82;11.52;;;;;;;27.29;81.51;99540.88;5029478;28;20105;-86
2023/09/11 09:15:12;;;;;;;12.85;11.65;;;;;;;27.27;80.82;99545.59;5034198;28;20088;-86
2023/09/11 09:17:38;;;;;;;12.57;11.38;;;;;;;27.24;82.47;99537.94;5050917;28;20099;-86
2023/09/11 09:20:04;;;;;;;12.35;10.80;;;;;;;27.21;82.42;99540.97;5050168;28;20029;-86
2023/09/11 09:22:30;;;;;;;11.02;9.98;;;;;;;27.28;81.99;99534.72;5054608;28;20032;-86
2023/09/11 09:24:55;;;;;;;12.88;11.57;;;;;;;27.24;80.90;99540.59;5053086;28;20099;-86
2023/09/11 09:27:24;;;;;;;12.60;11.05;;;;;;;27.11;82.66;99535.88;5054682;28;20031;-86
2023/09/11 09:29:50;;;;;;;12.35;11.15;;;;;;;27.19;83.31;99548.34;5054569;28;20035;-86
2023/09/11 09:32:16;;;;;;;13.43;12.02;;;;;;;27.20;82.11;99547.34;5054195;28;20037;-86
2023/09/11 09:34:48;;;;;;;12.07;10.80;;;;;;;27.04;83.94;99511.66;5053299;28;20029;-86
2023/09/11 09:37:16;;;;;;;11.50;10.35;;;;;;;27.04;82.90;99503.66;5054064;28;20527;-87
2023/09/11 09:39:43;;;;;;;12.00;10.90;;;;;;;27.21;82.65;99519.56;5054255;28;20024;-87
2023/09/11 09:42:08;;;;;;;12.32;11.23;;;;;;;27.20;82.10;99518.75;5053813;28;20484;-87
2023/09/11 09:44:36;;;;;;;12.45;11.25;;;;;;;27.25;83.62;99518.19;5053131;28;20036;-87
2023/09/11 09:47:18;;;;;;;12.07;10.93;;;;;;;27.28;84.10;99520.50;5054060;28;20476;-87
2023/09/11 09:49:55;;;;;;;11.63;10.52;;;;;;;27.22;82.78;99500.69;5052760;28;20479;-87
2023/09/11 09:52:30;;;;;;;12.60;11.40;;;;;;;27.31;83.66;99506.78;5052424;28;20129;-87
2023/09/11 09:54:58;;;;;;;11.90;10.85;;;;;;;27.25;81.77;99492.28;5053369;28;20044;-87
2023/09/11 09:57:25;;;;;;;13.13;11.23;;;;;;;27.29;80.58;99498.94;5053353;28;20508;-86
2023/09/11 09:59:58;;;;;;;12.77;11.55;;;;;;;27.28;81.71;99493.78;5052356;28;20365;-87
2023/09/11 10:02:29;;;;;;;12.27;11.18;;;;;;;27.20;81.46;99475.97;5053687;28;20041;-87
2023/09/11 10:04:57;;;;;;;12.63;11.43;;;;;;;27.23;82.96;99477.47;5052937;28;20518;-87
2023/09/11 10:07:38;;;;;;;11.98;10.73;;;;;;;27.43;83.10;99496.44;5051964;28;20083;-87
2023/09/11 10:10:25;;;;;;;11.35;10.35;;;;;;;27.46;83.26;99488.88;5053355;28;20101;-87
2023/09/11 10:13:15;;;;;;;11.98;10.77;;;;;;;27.53;83.68;99494.34;5053250;28;20120;-87
2023/09/11 10:15:43;;;;;;;11.82;10.73;;;;;;;27.35;79.30;99462.63;5053301;28;20021;-86
2023/09/11 10:18:11;;;;;;;11.65;10.52;;;;;;;27.52;79.06;99490.00;5051609;28;20068;-87
2023/09/11 10:20:37;;;;;;;12.18;11.07;;;;;;;27.43;79.85;99472.38;5051990;28;20025;-87
2023/09/11 10:23:03;;;;;;;12.15;11.05;;;;;;;27.53;80.70;99475.63;5052802;28;20037;-87
2023/09/11 10:25:33;;;;;;;11.43;10.43;;;;;;;27.56;79.77;99470.72;5053355;28;20093;-87
2023/09/11 10:28:29;;;;;;;12.07;10.98;;;;;;;27.75;79.92;99476.53;5051363;28;20373;-87
2023/09/11 10:30:57;;;;;;;10.90;9.90;;;;;;;27.87;79.23;99474.22;5030307;28;20030;-87
2023/09/11 10:33:25;;;;;;;10.68;9.77;;;;;;;27.97;78.32;99470.22;5036197;28;20042;-87
2023/09/11 10:35:58;;;;;;;9.68;8.88;;;;;;;28.07;68.26;99467.25;5023912;28;20025;-87
2023/09/11 10:38:28;;;;;;;10.70;9.75;;;;;;;28.15;68.73;99467.16;5030324;28;20065;-87
2023/09/11 10:40:57;;;;;;;10.05;9.15;;;;;;;28.29;70.80;99460.06;5030437;28;20033;-87
2023/09/11 10:43:23;;;;;;;10.57;9.68;;;;;;;28.50;69.88;99465.47;5029834;28;20029;-87
2023/09/11 10:45:49;;;;;;;10.48;9.13;;;;;;;28.60;68.28;99460.59;5030840;28;20436;-85
2023/09/11 10:48:41;;;;;;;9.25;8.45;;;;;;;28.80;68.18;99463.47;5030459;28;20068;-86
2023/09/11 10:51:06;;;;;;;9.23;8.35;;;;;;;28.72;68.62;99428.75;4933132;29;20087;-87
2023/09/11 10:53:32;;;;;;;8.95;8.15;;;;;;;28.98;67.97;99457.63;4933399;29;20048;-87
2023/09/11 10:56:00;;;;;;;8.20;7.50;;;;;;;29.08;67.84;99447.41;4917115;29;20597;-87
2023/09/11 10:58:28;;;;;;;10.32;9.35;;;;;;;29.22;67.11;99455.53;4917432;29;20031;-87
2023/09/11 11:00:54;;;;;;;8.13;7.32;;;;;;;29.12;63.47;99428.22;4933161;29;20575;-86
2023/09/11 11:03:21;;;;;;;7.57;6.97;;;;;;;29.19;61.24;99431.78;4932803;29;20045;-86
2023/09/11 11:05:47;;;;;;;9.55;8.65;;;;;;;29.24;59.83;99461.53;4933229;29;20028;-87
2023/09/11 11:08:14;;;;;;;8.85;7.95;;;;;;;29.14;61.32;99451.16;4945688;29;20521;-88
2023/09/11 11:10:41;;;;;;;8.93;8.13;;;;;;;28.96;63.13;99405.22;4936394;29;20226;-88
2023/09/11 11:13:09;;;;;;;8.98;8.13;;;;;;;29.23;64.03;99430.38;4935954;29;20610;-88
2023/09/11 11:15:35;;;;;;;9.43;8.52;;;;;;;29.40;64.95;99433.56;4936100;29;20050;-88