Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/12 00:02:09;;;;;;;4.68;2.38;;;27.40;42.80;;;;;;4991649;28;20121;-73
2023/09/12 00:04:35;;;;;;;3.60;2.75;;;27.40;42.80;;;;;;5010131;28;20057;-73
2023/09/12 00:07:02;;;;;;;4.75;2.38;;;27.40;42.80;;;;;;5010273;28;20132;-73
2023/09/12 00:09:28;;;;;;;5.10;2.47;;;27.40;42.80;;;;;;5010336;28;20042;-73
2023/09/12 00:11:54;;;;;;;3.55;1.98;;;27.30;42.90;;;;;;5010220;28;20038;-73
2023/09/12 00:14:20;;;;;;;4.03;1.90;;;27.30;42.90;;;;;;5010450;28;20129;-73
2023/09/12 00:16:46;;;;;;;4.25;3.00;;;27.40;42.90;;;;;;5010541;28;20122;-73
2023/09/12 00:19:14;;;;;;;7.20;2.30;;;27.50;43.00;;;;;;5009988;28;20506;-73
2023/09/12 00:21:41;;;;;;;2.50;2.03;;;27.30;43.00;;;;;;4993442;28;20056;-73
2023/09/12 00:24:07;;;;;;;5.90;2.25;;;27.30;43.00;;;;;;4993686;28;20041;-73
2023/09/12 00:26:33;;;;;;;4.10;2.10;;;27.30;43.00;;;;;;5010153;28;20474;-73
2023/09/12 00:28:59;;;;;;;3.60;2.38;;;27.40;43.10;;;;;;5010145;28;20045;-73
2023/09/12 00:31:25;;;;;;;3.75;2.15;;;27.20;43.20;;;;;;5009690;28;20045;-73
2023/09/12 00:33:51;;;;;;;4.95;2.30;;;27.20;43.20;;;;;;4993767;28;20050;-72
2023/09/12 00:36:17;;;;;;;4.68;2.80;;;27.30;43.20;;;;;;4991071;28;20057;-73
2023/09/12 00:38:42;;;;;;;6.25;2.60;;;27.30;43.30;;;;;;4975112;28;20454;-73
2023/09/12 00:41:08;;;;;;;2.95;2.08;;;27.30;43.30;;;;;;4990737;28;20487;-73
2023/09/12 00:43:35;;;;;;;5.15;2.35;;;27.40;43.30;;;;;;4991750;28;20027;-73
2023/09/12 00:46:01;;;;;;;4.63;2.15;;;27.30;43.30;;;;;;4974622;28;20041;-73
2023/09/12 00:48:27;;;;;;;7.47;2.40;;;27.20;43.40;;;;;;4992069;28;20109;-73
2023/09/12 00:50:53;;;;;;;4.80;2.80;;;27.30;43.40;;;;;;4990628;28;20058;-73
2023/09/12 00:53:21;;;;;;;3.25;2.42;;;27.20;43.40;;;;;;4992471;28;20041;-73
2023/09/12 00:55:53;;;;;;;6.88;3.22;;;27.30;43.40;;;;;;4992463;28;20042;-73
2023/09/12 00:58:19;;;;;;;;;;;27.40;43.40;;;;;;4975319;28;20045;-73
2023/09/12 01:00:46;;;;;;;4.88;2.83;;;27.40;43.50;;;;;;4991251;28;19914;-73
2023/09/12 01:03:13;;;;;;;5.78;2.72;;;27.40;43.40;;;;;;4995555;28;20077;-73
2023/09/12 01:05:41;;;;;;;10.75;3.90;;;27.30;43.50;;;;;;4991066;28;20414;-74
2023/09/12 01:08:07;;;;;;;6.45;3.50;;;27.30;43.50;;;;;;4990854;28;20033;-73
2023/09/12 01:10:33;;;;;;;6.95;2.95;;;27.30;43.50;;;;;;4992127;28;20035;-73
2023/09/12 01:12:59;;;;;;;9.10;3.13;;;27.30;43.50;;;;;;5007087;28;20478;-73
2023/09/12 01:15:25;;;;;;;5.28;2.80;;;27.20;43.50;;;;;;4992135;28;20039;-73
2023/09/12 01:17:51;;;;;;;3.20;2.17;;;27.20;43.50;;;;;;4995616;28;20440;-73
2023/09/12 01:20:31;;;;;;;3.80;2.50;;;27.30;43.50;;;;;;4990766;28;20062;-73
2023/09/12 01:23:25;;;;;;;3.38;1.85;;;27.20;43.60;;;;;;4973525;28;20137;-73
2023/09/12 01:26:11;;;;;;;4.85;2.47;;;27.30;43.60;;;;;;4991262;28;20041;-73
2023/09/12 01:28:42;;;;;;;6.05;3.28;;;27.20;43.60;;;;;;4992356;28;20038;-73
2023/09/12 01:31:09;;;;;;;3.85;2.78;;;27.20;43.70;;;;;;5009989;28;20042;-73
2023/09/12 01:33:35;;;;;;;6.55;3.22;;;27.20;43.80;;;;;;5010158;28;20398;-73
2023/09/12 01:36:01;;;;;;;3.55;3.08;;;27.00;43.80;;;;;;5011436;28;20033;-73
2023/09/12 01:38:27;;;;;;;7.50;3.75;;;27.10;43.80;;;;;;5011426;28;20036;-73
2023/09/12 01:40:54;;;;;;;7.50;3.88;;;27.20;43.80;;;;;;4993848;28;20038;-71
2023/09/12 01:43:24;;;;;;;10.05;4.45;;;27.30;43.90;;;;;;5009917;28;20053;-73
2023/09/12 01:45:54;;;;;;;8.95;4.70;;;27.20;43.90;;;;;;4993972;28;20553;-73
2023/09/12 01:48:23;;;;;;;9.88;5.28;;;27.10;43.90;;;;;;5010333;28;20042;-73
2023/09/12 01:50:50;;;;;;;7.75;4.63;;;27.30;43.90;;;;;;5010461;28;20113;-73
2023/09/12 01:53:16;;;;;;;11.00;4.57;;;27.20;43.90;;;;;;5009832;28;20096;-73
2023/09/12 01:55:44;;;;;;;6.72;4.30;;;27.30;43.90;;;;;;5028323;28;20128;-73
2023/09/12 01:58:11;;;;;;;12.45;4.88;;;27.30;43.90;;;;;;5012246;28;20119;-73
2023/09/12 02:00:39;;;;;;;8.45;4.55;;;27.20;43.90;;;;;;5012182;28;20099;-75
2023/09/12 02:03:05;;;;;;;6.78;4.30;;;27.20;43.90;;;;;;5012342;28;20121;-73
2023/09/12 02:05:31;;;;;;;12.82;4.53;;;27.20;43.90;;;;;;5028645;28;20112;-73
2023/09/12 02:08:00;;;;;;;6.22;3.70;;;27.20;44.00;;;;;;4996028;28;20048;-73
2023/09/12 02:10:26;;;;;;;7.18;4.07;;;27.10;43.90;;;;;;5011891;28;20103;-73
2023/09/12 02:12:53;;;;;;;10.38;5.72;;;27.20;44.00;;;;;;4988681;28;20064;-73
2023/09/12 02:15:19;;;;;;;11.68;4.72;;;27.20;44.10;;;;;;4976309;28;20124;-73
2023/09/12 02:17:45;;;;;;;8.85;5.22;;;27.10;44.10;;;;;;4976575;28;20129;-73
2023/09/12 02:20:11;;;;;;;9.45;5.75;;;27.10;44.10;;;;;;4976066;28;20520;-73
2023/09/12 02:22:37;;;;;;;11.90;5.80;;;27.30;44.10;;;;;;4976218;28;20084;-73
2023/09/12 02:25:05;;;;;;;10.18;6.35;;;27.30;44.10;;;;;;4976636;28;20497;-73
2023/09/12 02:27:31;;;;;;;13.43;6.57;;;27.10;44.20;;;;;;4976720;28;20054;-73
2023/09/12 02:29:57;;;;;;;14.43;7.75;;;27.10;44.20;;;;;;4992687;28;20109;-73
2023/09/12 02:32:23;;;;;;;11.93;6.75;;;27.10;44.30;;;;;;4976167;28;20253;-73
2023/09/12 02:34:49;;;;;;;11.77;7.63;;;27.10;44.30;;;;;;4976364;28;20039;-73
2023/09/12 02:37:15;;;;;;;11.48;5.78;;;27.10;44.30;;;;;;4975992;28;20554;-73
2023/09/12 02:39:41;;;;;;;13.75;7.95;;;27.20;44.30;;;;;;4992501;28;20113;-73
2023/09/12 02:42:07;;;;;;;15.82;8.50;;;27.10;44.30;;;;;;4992455;28;20045;-73
2023/09/12 02:44:33;;;;;;;17.77;7.95;;;27.20;44.30;;;;;;4976142;28;20149;-73
2023/09/12 02:47:00;;;;;;;17.30;7.45;;;27.20;44.30;;;;;;4976055;28;20038;-73
2023/09/12 02:49:26;;;;;;;15.15;7.78;;;27.10;44.30;;;;;;4979237;28;20084;-73
2023/09/12 02:51:52;;;;;;;17.90;8.82;;;27.10;44.30;;;;;;5014754;28;20057;-73
2023/09/12 02:54:18;;;;;;;14.48;8.73;;;27.30;44.30;;;;;;5030786;28;20072;-73
2023/09/12 02:56:44;;;;;;;20.50;9.40;;;27.20;44.30;;;;;;5014899;28;20121;-73
2023/09/12 02:59:10;;;;;;;18.15;11.13;;;27.10;44.30;;;;;;5031386;28;20041;-73
2023/09/12 03:01:36;;;;;;;23.02;10.45;;;27.00;44.30;;;;;;5014893;28;20038;-73
2023/09/12 03:04:03;;;;;;;21.70;9.68;;;27.00;44.30;;;;;;5014766;28;20153;-73
2023/09/12 03:06:30;;;;;;;20.55;10.65;;;27.20;44.30;;;;;;5014889;28;20042;-74
2023/09/12 03:08:56;;;;;;;24.08;10.30;;;27.20;44.30;;;;;;4998636;28;20049;-73
2023/09/12 03:11:23;;;;;;;23.75;11.57;;;27.00;44.30;;;;;;5014575;28;20073;-74
2023/09/12 03:13:48;;;;;;;21.33;10.88;;;27.10;44.40;;;;;;5009705;28;20064;-73
2023/09/12 03:16:15;;;;;;;23.33;11.05;;;27.00;44.40;;;;;;4995170;28;20465;-73
2023/09/12 03:18:41;;;;;;;22.38;11.77;;;27.10;44.40;;;;;;4995311;28;20389;-73
2023/09/12 03:21:07;;;;;;;21.33;10.52;;;27.00;44.50;;;;;;4995024;28;20204;-73
2023/09/12 03:23:33;;;;;;;25.35;9.85;;;27.00;44.50;;;;;;4997783;28;20425;-73
2023/09/12 03:26:04;;;;;;;21.02;10.27;;;27.20;44.50;;;;;;4992580;28;20057;-73
2023/09/12 03:28:31;;;;;;;20.60;9.43;;;27.00;44.60;;;;;;4992815;28;20110;-73
2023/09/12 03:31:08;;;;;;;27.95;9.80;;;27.00;44.60;;;;;;4976342;28;20387;-73
2023/09/12 03:33:35;;;;;;;27.00;10.38;;;27.00;44.60;;;;;;4992520;28;20072;-73
2023/09/12 03:36:00;;;;;;;21.23;9.32;;;27.00;44.60;;;;;;4992590;28;20038;-73
2023/09/12 03:38:26;;;;;;;20.30;9.30;;;27.20;44.70;;;;;;4994019;28;20045;-73
2023/09/12 03:40:52;;;;;;;27.90;10.40;;;27.00;44.70;;;;;;4993606;28;20049;-73
2023/09/12 03:43:18;;;;;;;23.63;10.65;;;27.20;44.70;;;;;;4992468;28;20031;-74
2023/09/12 03:45:44;;;;;;;18.70;9.15;;;27.10;44.80;;;;;;4992539;28;20431;-73
2023/09/12 03:48:10;;;;;;;15.05;7.15;;;27.10;44.80;;;;;;4992484;28;20038;-73
2023/09/12 03:50:36;;;;;;;8.38;4.15;;;27.20;44.80;;;;;;4976131;28;20038;-73
2023/09/12 03:53:03;;;;;;;6.85;2.90;;;27.20;44.80;;;;;;4974988;28;20100;-72
2023/09/12 03:55:29;;;;;;;4.93;2.72;;;27.10;44.80;;;;;;4991951;28;20042;-73
2023/09/12 03:57:55;;;;;;;4.05;2.88;;;27.00;44.60;;;;;;4992176;28;20034;-73
2023/09/12 04:00:21;;;;;;;3.72;2.53;;;27.20;44.40;;;;;;4992096;28;20117;-72
2023/09/12 04:02:49;;;;;;;6.20;2.70;;;27.10;44.20;;;;;;4991968;28;20033;-73
2023/09/12 04:05:15;;;;;;;3.85;2.88;;;27.10;43.90;;;;;;4991983;28;20034;-73
2023/09/12 04:07:41;;;;;;;3.42;2.83;;;27.00;43.80;;;;;;4991756;28;20052;-75
2023/09/12 04:10:08;;;;;;;7.70;3.83;;;27.10;45.60;;;;;;5009699;28;20553;-71
2023/09/12 04:12:34;;;;;;;10.48;3.97;;;27.50;46.90;;;;;;5009749;28;20141;-72
2023/09/12 04:15:00;;;;;;;8.02;3.80;;;28.00;54.30;;;;;;5009825;28;20128;-73
2023/09/12 04:17:25;;;;;;;8.80;4.35;;;28.20;49.50;;;;;;5009855;28;20041;-73
2023/09/12 04:19:52;;;;;;;7.10;3.97;;;28.20;48.60;;;;;;4993358;28;20130;-75
2023/09/12 04:22:18;;;;;;;8.90;4.20;;;28.00;46.90;;;;;;4993520;28;20090;-74
2023/09/12 04:24:44;;;;;;;4.93;4.13;;;28.00;46.50;;;;;;4993593;28;20038;-74
2023/09/12 04:27:10;;;;;;;5.85;4.07;;;27.80;45.70;;;;;;4993397;28;20116;-73
2023/09/12 04:29:36;;;;;;;7.10;5.00;;;27.80;45.80;;;;;;4993604;28;20037;-74
2023/09/12 04:32:04;;;;;;;9.65;4.45;;;27.70;45.70;;;;;;4993447;28;20508;-74
2023/09/12 04:34:30;;;;;;;6.65;4.22;;;27.70;45.40;;;;;;4993140;28;20068;-73
2023/09/12 04:36:56;;;;;;;7.18;4.10;;;27.50;45.10;;;;;;4992931;28;20041;-73
2023/09/12 04:39:23;;;;;;;9.82;4.55;;;27.60;44.80;;;;;;4993385;28;20815;-75
2023/09/12 04:41:49;;;;;;;10.25;4.05;;;27.60;44.50;;;;;;4993261;28;20124;-74
2023/09/12 04:44:15;;;;;;;6.85;4.47;;;27.60;44.20;;;;;;5009465;28;20147;-73
2023/09/12 04:46:41;;;;;;;13.07;4.60;;;27.60;44.00;;;;;;5006924;28;20125;-74
2023/09/12 04:49:07;;;;;;;8.05;4.78;;;27.60;43.80;;;;;;4991208;28;20038;-74
2023/09/12 04:51:34;;;;;;;8.77;4.63;;;27.60;43.60;;;;;;4991052;28;20050;-73
2023/09/12 04:54:00;;;;;;;10.65;5.30;;;27.50;43.50;;;;;;4974786;28;20077;-72
2023/09/12 04:56:26;;;;;;;15.75;5.50;;;27.50;43.00;;;;;;4991080;28;20037;-72
2023/09/12 04:58:52;;;;;;;10.35;6.40;;;27.40;42.30;;;;;;4991649;28;20034;-72
2023/09/12 05:01:19;;;;;;;7.13;4.80;;;27.40;41.60;;;;;;4994089;28;20042;-73
2023/09/12 05:03:46;;;;;;;11.55;5.38;;;27.40;41.10;;;;;;5010391;28;20092;-73
2023/09/12 05:06:13;;;;;;;12.52;5.38;;;27.50;41.80;;;;;;4991062;28;20041;-74
2023/09/12 05:08:39;;;;;;;11.85;5.60;;;27.70;43.20;;;;;;4990850;28;20112;-73
2023/09/12 05:11:05;;;;;;;10.98;5.25;;;27.60;41.50;;;;;;4990665;28;20100;-72
2023/09/12 05:13:31;;;;;;;9.57;5.45;;;27.60;40.50;;;;;;4974400;28;20155;-71
2023/09/12 05:15:57;;;;;;;8.25;5.38;;;27.60;40.40;;;;;;4974616;28;20106;-71
2023/09/12 05:18:24;;;;;;;11.30;4.88;;;27.60;41.10;;;;;;4992195;28;20069;-71
2023/09/12 05:20:50;;;;;;;10.63;5.47;;;27.60;41.90;;;;;;4989053;28;20055;-71
2023/09/12 05:23:16;;;;;;;12.82;5.05;;;27.60;40.60;;;;;;4989664;28;20043;-73
2023/09/12 05:25:42;;;;;;;12.25;5.45;;;27.60;40.50;;;;;;4973160;28;20064;-72
2023/09/12 05:28:08;;;;;;;8.35;5.05;;;27.70;40.20;;;;;;4989457;28;20104;-71
2023/09/12 05:30:34;;;;;;;10.20;4.97;;;27.60;41.20;;;;;;4972987;28;20054;-71
2023/09/12 05:33:01;;;;;;;11.45;5.53;;;27.50;40.70;;;;;;4989489;28;20560;-74
2023/09/12 05:35:27;;;;;;;9.70;5.57;;;27.60;40.50;;;;;;4973118;28;20136;-73
2023/09/12 05:37:53;;;;;;;13.43;7.75;;;27.70;40.50;;;;;;4973137;28;20042;-73
2023/09/12 05:40:20;;;;;;;13.02;10.32;;;27.50;40.70;;;;;;4989299;28;20074;-73
2023/09/12 05:42:46;;;;;;;11.85;6.93;;;27.60;43.00;;;;;;4989118;28;20049;-72
2023/09/12 05:45:12;;;;;;;12.70;5.72;;;27.50;41.00;;;;;;4989398;28;20592;-71
2023/09/12 05:47:38;;;;;;;12.32;5.55;;;27.60;40.40;;;;;;4973987;28;20097;-71
2023/09/12 05:50:06;;;;;;;9.02;4.90;;;27.60;40.30;;;;;;4992972;28;20038;-71
2023/09/12 05:52:33;;;;;;;11.13;5.10;;;27.50;40.20;;;;;;4993987;28;20058;-71
2023/09/12 05:55:00;;;;;;;6.30;3.85;;;27.50;40.90;;;;;;4994487;28;20041;-71
2023/09/12 05:57:26;;;;;;;6.18;4.03;;;27.50;44.40;;;;;;4993195;28;20568;-73
2023/09/12 05:59:52;;;;;;;5.13;3.35;;;27.50;46.20;;;;;;4992851;28;20144;-74
2023/09/12 06:02:18;;;;;;;10.82;3.88;;;27.60;44.60;;;;;;4976954;28;20054;-72
2023/09/12 06:04:45;;;;;;;6.28;3.08;;;27.50;44.80;;;;;;4976850;28;20077;-73
2023/09/12 06:07:11;;;;;;;6.72;3.40;;;27.70;44.60;;;;;;4993102;28;20046;-73
2023/09/12 06:09:37;;;;;;;10.88;4.28;;;27.70;44.60;;;;;;4993054;28;20556;-73
2023/09/12 06:12:03;;;;;;;6.85;3.63;;;27.30;44.60;;;;;;4993130;28;20050;-71
2023/09/12 06:14:29;;;;;;;6.32;3.40;;;27.60;44.70;;;;;;4976407;28;20031;-74
2023/09/12 06:16:56;;;;;;;4.03;3.00;;;27.60;45.00;;;;;;4976775;28;20522;-74
2023/09/12 06:19:22;;;;;;;7.68;3.83;;;27.70;45.50;;;;;;4992954;28;20100;-73
2023/09/12 06:21:48;;;;;;;5.47;3.55;;;27.60;45.40;;;;;;4992582;28;20058;-74
2023/09/12 06:24:16;;;;;;;6.32;3.92;;;27.60;45.40;;;;;;4976597;28;20121;-75
2023/09/12 06:26:42;;;;;;;6.50;3.60;;;27.70;44.90;;;;;;4992685;28;20046;-74
2023/09/12 06:29:09;;;;;;;4.60;3.58;;;27.60;44.00;;;;;;4993018;28;20137;-73
2023/09/12 06:31:35;;;;;;;4.28;3.67;;;27.70;43.40;;;;;;5005849;28;20053;-73
2023/09/12 06:34:02;;;;;;;6.57;4.03;;;27.70;43.00;;;;;;4994769;28;20089;-72
2023/09/12 06:36:31;;;;;;;8.27;3.45;;;27.70;42.50;;;;;;4995131;28;20137;-74
2023/09/12 06:38:58;;;;;;;7.35;3.33;;;27.60;42.40;;;;;;5010345;28;20034;-74
2023/09/12 06:41:25;;;;;;;6.30;3.42;;;27.60;42.50;;;;;;5014481;28;20037;-72
2023/09/12 06:43:51;;;;;;;6.07;3.20;;;27.60;42.60;;;;;;5014553;28;20083;-74
2023/09/12 06:46:17;;;;;;;7.18;3.38;;;27.70;42.50;;;;;;5014124;28;20323;-74
2023/09/12 06:48:46;;;;;;;6.25;3.05;;;27.60;42.50;;;;;;5013135;28;20026;-73
2023/09/12 06:51:12;;;;;;;5.53;3.22;;;27.70;42.50;;;;;;5014520;28;20033;-73
2023/09/12 06:53:38;;;;;;;5.32;3.55;;;27.60;42.80;;;;;;5013084;28;20125;-71
2023/09/12 06:56:05;;;;;;;5.22;3.30;;;27.70;43.10;;;;;;5013134;28;20057;-72
2023/09/12 06:58:32;;;;;;;6.68;3.45;;;27.60;43.10;;;;;;5011882;28;20022;-72
2023/09/12 07:01:07;;;;;;;8.02;3.42;;;27.70;43.00;;;;;;5012604;28;20037;-74
2023/09/12 07:03:34;;;;;;;8.05;3.20;;;27.60;42.90;;;;;;5014364;28;20478;-73
2023/09/12 07:06:00;;;;;;;5.22;3.55;;;27.70;43.00;;;;;;5013215;28;20481;-74
2023/09/12 07:08:28;;;;;;;6.15;3.10;;;27.50;43.00;;;;;;5013991;28;20022;-73
2023/09/12 07:10:56;;;;;;;7.13;3.63;;;27.70;43.10;;;;;;5012889;28;20042;-74
2023/09/12 07:13:25;;;;;;;5.00;2.85;;;27.70;43.20;;;;;;4994932;28;20031;-72
2023/09/12 07:15:51;;;;;;;6.43;3.30;;;27.60;43.20;;;;;;4994560;28;20050;-74
2023/09/12 07:18:19;;;;;;;5.10;3.15;;;27.60;44.70;;;;;;4994748;28;20026;-73
2023/09/12 07:20:45;;;;;;;5.47;3.22;;;27.50;44.70;;;;;;4992786;28;20046;-73
2023/09/12 07:23:11;;;;;;;5.85;3.05;;;27.50;44.50;;;;;;4993565;28;20077;-73
2023/09/12 07:25:41;;;;;;;4.25;3.15;;;27.50;44.80;;;;;;4994375;28;20074;-73
2023/09/12 07:28:08;;;;;;;4.15;3.20;;;27.40;44.80;;;;;;4994258;28;20034;-74
2023/09/12 07:30:34;;;;;;;3.45;2.78;;;27.50;44.80;;;;;;4994050;28;20451;-74
2023/09/12 07:33:02;;;;;;;4.53;2.67;;;27.60;44.60;;;;;;4994049;28;20591;-72
2023/09/12 07:35:28;;;;;;;3.45;2.50;;;27.50;44.90;;;;;;4993958;28;20035;-74
2023/09/12 07:37:54;;;;;;;11.93;3.00;;;27.60;44.70;;;;;;5002976;28;20053;-74
2023/09/12 07:40:20;;;;;;;4.82;2.80;;;27.60;44.40;;;;;;5013577;28;20026;-74
2023/09/12 07:42:46;;;;;;;3.35;3.05;;;27.60;44.50;;;;;;5013731;28;20141;-75
2023/09/12 07:45:12;;;;;;;3.22;2.67;;;27.70;44.60;;;;;;5013231;28;20026;-73
2023/09/12 07:47:38;;;;;;;4.85;2.60;;;27.60;44.80;;;;;;5011859;28;20030;-73
2023/09/12 07:50:06;;;;;;;6.00;2.85;;;27.50;45.10;;;;;;5012884;28;20482;-73
2023/09/12 07:52:32;;;;;;;4.68;2.97;;;27.60;45.10;;;;;;5012486;28;20041;-73
2023/09/12 07:55:05;;;;;;;6.75;2.85;;;27.60;45.40;;;;;;5012923;28;20026;-73
2023/09/12 07:57:31;;;;;;;6.88;3.42;;;27.60;45.80;;;;;;5013172;28;20152;-74
2023/09/12 07:59:57;;;;;;;5.60;3.53;;;27.60;46.10;;;;;;5011725;28;20042;-74
2023/09/12 08:02:23;;;;;;;6.93;3.08;;;27.60;46.00;;;;;;5012758;28;20121;-73
2023/09/12 08:04:55;;;;;;;4.70;2.97;;;27.60;46.00;;;;;;5011131;28;20124;-74
2023/09/12 08:07:21;;;;;;;2.58;2.22;;;27.60;46.30;;;;;;5013085;28;20076;-74
2023/09/12 08:09:58;;;;;;;5.40;2.30;;;27.50;46.10;;;;;;5011376;28;20061;-75
2023/09/12 08:12:26;;;;;;;3.78;2.70;;;27.50;45.90;;;;;;5012079;28;20041;-74
2023/09/12 08:14:53;;;;;;;5.82;2.53;;;27.60;45.70;;;;;;5013092;28;20030;-74
2023/09/12 08:17:19;;;;;;;5.38;2.35;;;27.60;45.40;;;;;;5013236;28;20040;-74
2023/09/12 08:19:45;;;;;;;2.60;2.30;;;27.60;45.10;;;;;;5012663;28;20026;-75
2023/09/12 08:22:12;;;;;;;3.35;2.15;;;27.50;45.00;;;;;;5012584;28;20050;-73
2023/09/12 08:24:39;;;;;;;5.43;1.90;;;27.50;45.00;;;;;;5012679;28;20036;-74
2023/09/12 08:27:06;;;;;;;6.55;2.42;;;27.50;45.10;;;;;;5012368;28;20037;-74
2023/09/12 08:29:33;;;;;;;7.35;2.60;;;27.60;45.10;;;;;;5012650;28;20116;-74
2023/09/12 08:32:00;;;;;;;6.72;2.78;;;27.60;45.20;;;;;;5012352;28;20413;-74
2023/09/12 08:34:26;;;;;;;3.40;2.05;;;27.50;45.10;;;;;;5012369;28;20088;-74
2023/09/12 08:36:52;;;;;;;7.53;2.70;;;27.50;44.80;;;;;;5012320;28;20022;-72
2023/09/12 08:39:25;;;;;;;3.55;2.45;;;27.60;44.70;;;;;;5012439;28;20045;-73
2023/09/12 08:41:51;;;;;;;;;;;27.50;44.60;;;;;;5013152;28;20121;-74
2023/09/12 08:44:19;;;;;;;3.92;2.45;;;27.50;44.50;;;;;;5012039;28;19909;-72
2023/09/12 08:46:45;;;;;;;4.97;2.47;;;27.50;49.00;;;;;;5012187;28;20034;-73
2023/09/12 08:49:11;;;;;;;5.05;3.05;;;27.90;47.60;;;;;;5009355;28;20108;-74
2023/09/12 08:51:41;;;;;;;3.08;2.20;;;27.90;45.10;;;;;;5012370;28;20046;-74
2023/09/12 08:54:10;;;;;;;5.07;2.17;;;27.90;44.90;;;;;;5011051;28;20080;-73
2023/09/12 08:56:39;;;;;;;45.30;26.98;;;27.80;46.90;;;;;;5011903;28;20501;-72
2023/09/12 08:59:06;;;;;;;11.45;7.00;;;28.00;47.90;;;;;;5011937;28;20049;-71
2023/09/12 09:01:33;;;;;;;9.27;5.97;;;27.90;45.10;;;;;;5012129;28;20030;-72
2023/09/12 09:04:03;;;;;;;49.85;17.58;;;27.90;45.40;;;;;;5012203;28;20112;-72
2023/09/12 09:06:35;;;;;;;9.45;5.88;;;28.00;43.90;;;;;;5010417;28;20033;-72
2023/09/12 09:09:04;;;;;;;10.85;4.65;;;27.90;43.50;;;;;;5010969;28;20042;-74
2023/09/12 09:11:30;;;;;;;4.57;2.42;;;28.10;44.20;;;;;;5012215;28;20037;-72
2023/09/12 09:13:56;;;;;;;6.90;4.05;;;28.20;43.60;;;;;;5012295;28;20041;-71
2023/09/12 09:16:23;;;;;;;7.13;3.17;;;28.20;44.10;;;;;;5012390;28;20060;-73
2023/09/12 09:18:57;;;;;;;4.05;3.08;;;28.20;44.40;;;;;;5012203;28;20021;-75
2023/09/12 09:21:25;;;;;;;4.15;3.28;;;28.10;44.10;;;;;;5011415;28;20096;-74
2023/09/12 09:23:53;;;;;;;4.35;3.15;;;28.30;44.40;;;;;;5011801;28;20034;-75
2023/09/12 09:26:19;;;;;;;8.50;3.75;;;28.20;45.00;;;;;;5011579;28;20069;-75
2023/09/12 09:28:45;;;;;;;7.05;2.95;;;28.30;44.20;;;;;;5011792;28;20484;-74
2023/09/12 09:31:13;;;;;;;7.03;2.42;;;28.50;45.30;;;;;;5011443;28;20401;-74
2023/09/12 09:33:51;;;;;;;4.20;2.88;;;28.40;47.30;;;;;;5011708;28;20026;-74
2023/09/12 09:36:17;;;;;;;2.92;2.25;;;28.40;44.30;;;;;;5011469;28;20034;-74
2023/09/12 09:38:43;;;;;;;7.78;3.30;;;28.50;43.70;;;;;;5011557;28;20026;-74
2023/09/12 09:41:09;;;;;;;3.33;2.47;;;28.50;43.60;;;;;;5011866;28;20026;-74
2023/09/12 09:43:36;;;;;;;4.18;2.90;;;28.40;44.10;;;;;;5011586;28;20048;-74
2023/09/12 09:46:03;;;;;;;5.38;2.90;;;28.50;43.60;;;;;;5011831;28;20392;-73
2023/09/12 09:48:31;;;;;;;3.72;2.38;;;28.50;43.70;;;;;;5011488;28;20033;-72
2023/09/12 09:51:02;;;;;;;4.60;2.60;;;28.60;44.00;;;;;;5011339;28;20030;-73
2023/09/12 09:53:29;;;;;;;4.57;2.40;;;28.50;43.50;;;;;;5011104;28;20113;-73
2023/09/12 09:56:10;;;;;;;6.63;2.50;;;28.60;43.90;;;;;;5010965;28;20150;-72
2023/09/12 09:58:36;;;;;;;4.13;2.55;;;28.60;44.00;;;;;;4993606;28;20030;-73
2023/09/12 10:01:05;;;;;;;7.22;3.20;;;28.50;44.10;;;;;;5010954;28;20478;-71
2023/09/12 10:03:36;;;;;;;8.30;2.67;;;28.60;44.00;;;;;;5010715;28;20460;-72
2023/09/12 10:06:05;;;;;;;4.97;2.70;;;28.60;44.10;;;;;;5010763;28;20022;-72
2023/09/12 10:08:32;;;;;;;3.95;2.10;;;28.60;43.80;;;;;;5009493;28;20045;-73
2023/09/12 10:10:59;;;;;;;4.45;2.40;;;28.50;43.40;;;;;;5011236;28;20053;-74
2023/09/12 10:13:31;;;;;;;4.47;2.15;;;28.40;43.00;;;;;;5011099;28;20044;-75
2023/09/12 10:16:00;;;;;;;4.90;2.33;;;28.40;42.70;;;;;;5011478;28;20041;-74
2023/09/12 10:18:29;;;;;;;4.57;1.73;;;28.50;42.90;;;;;;5010998;28;20044;-74
2023/09/12 10:21:04;;;;;;;3.00;1.65;;;28.40;43.10;;;;;;5010870;28;20184;-73
2023/09/12 10:23:41;;;;;;;3.15;2.28;;;28.40;43.10;;;;;;4993731;28;20038;-73
2023/09/12 10:26:11;;;;;;;10.70;2.70;;;28.50;45.80;;;;;;5010888;28;20065;-73
2023/09/12 10:28:42;;;;;;;6.03;2.42;;;28.60;49.00;;;;;;5010884;28;20041;-72
2023/09/12 10:31:11;;;;;;;3.05;1.80;;;28.80;49.40;;;;;;5010947;28;20045;-73
2023/09/12 10:33:37;;;;;;;3.13;2.08;;;28.90;47.10;;;;;;5011244;28;20454;-74
2023/09/12 10:36:05;;;;;;;3.10;1.80;;;28.80;45.20;;;;;;5014020;28;20091;-74
2023/09/12 10:38:36;;;;;;;7.18;1.85;;;28.70;44.60;;;;;;5014456;28;20034;-73
2023/09/12 10:41:04;;;;;;;2.45;2.25;;;28.70;44.30;;;;;;5014511;28;20041;-71
2023/09/12 10:43:33;;;;;;;3.67;2.15;;;28.60;44.90;;;;;;5014224;28;20571;-72
2023/09/12 10:46:02;;;;;;;5.47;2.95;;;28.70;44.40;;;;;;5014266;28;20442;-73
2023/09/12 10:48:28;;;;;;;4.43;2.17;;;28.70;44.90;;;;;;5001741;28;20027;-74
2023/09/12 10:51:00;;;;;;;2.95;1.88;;;28.70;45.30;;;;;;4994996;28;20042;-74
2023/09/12 10:53:30;;;;;;;4.63;2.22;;;28.60;44.90;;;;;;4995005;28;20042;-73
2023/09/12 10:56:13;;;;;;;1.95;1.83;;;28.80;44.50;;;;;;4994804;28;20038;-75
2023/09/12 10:59:04;;;;;;;5.60;2.10;;;28.70;44.70;;;;;;4994627;28;20046;-75
2023/09/12 11:01:31;;;;;;;3.30;1.85;;;28.60;44.30;;;;;;5010098;28;20164;-76
2023/09/12 11:03:57;;;;;;;3.38;2.10;;;28.70;44.10;;;;;;4994388;28;20042;-74
2023/09/12 11:06:29;;;;;;;2.58;2.00;;;28.70;44.00;;;;;;5010607;28;20030;-74
2023/09/12 11:09:13;;;;;;;2.72;1.88;;;28.50;43.90;;;;;;5013848;28;20048;-74
2023/09/12 11:11:45;;;;;;;3.17;1.88;;;28.50;43.80;;;;;;5013753;28;20585;-74
2023/09/12 11:14:11;;;;;;;3.38;1.75;;;28.50;43.70;;;;;;5013987;28;20034;-73
2023/09/12 11:16:37;;;;;;;3.05;2.20;;;28.70;43.60;;;;;;5013901;28;20038;-75
2023/09/12 11:19:19;;;;;;;3.97;1.98;;;28.60;43.50;;;;;;5013039;28;20045;-74
2023/09/12 11:21:47;;;;;;;7.33;2.57;;;28.60;43.40;;;;;;5013715;28;20126;-74
2023/09/12 11:24:14;;;;;;;1.77;1.67;;;28.60;44.40;;;;;;5013541;28;20025;-74
2023/09/12 11:27:05;;;;;;;2.60;2.10;;;28.70;44.80;;;;;;5013897;28;20047;-76
2023/09/12 11:29:36;;;;;;;5.95;1.98;;;28.80;44.10;;;;;;5014174;28;20026;-74
2023/09/12 11:32:03;;;;;;;7.53;1.90;;;28.90;44.20;;;;;;5013814;28;20175;-73
2023/09/12 11:34:36;;;;;;;2.67;1.90;;;28.90;45.60;;;;;;5012551;28;20037;-73
2023/09/12 11:37:04;;;;;;;5.80;1.88;;;29.10;46.00;;;;;;5013680;28;20033;-73
2023/09/12 11:39:31;;;;;;;2.78;2.28;;;29.00;45.90;;;;;;5013572;28;20030;-71
2023/09/12 11:41:59;;;;;;;1.83;1.70;;;29.20;43.90;;;;;;5030891;28;20045;-72
2023/09/12 11:44:26;;;;;;;2.85;2.33;;;29.10;43.30;;;;;;5030892;28;20502;-72
2023/09/12 11:46:54;;;;;;;2.88;1.83;;;29.20;43.20;;;;;;5013920;28;20468;-72
2023/09/12 11:49:20;;;;;;;7.00;1.90;;;29.00;43.00;;;;;;5030601;28;20033;-73
2023/09/12 11:51:51;;;;;;;1.95;1.67;;;28.90;42.20;;;;;;5030027;28;20045;-72
2023/09/12 11:54:35;;;;;;;2.83;2.25;;;29.10;42.60;;;;;;5030622;28;20445;-72
2023/09/12 11:57:02;;;;;;;5.32;1.83;;;28.90;42.00;;;;;;5030588;28;20104;-71
2023/09/12 11:59:29;;;;;;;2.47;1.75;;;28.90;42.00;;;;;;5030848;28;20049;-73
2023/09/12 12:01:56;;;;;;;3.85;2.25;;;28.90;42.10;;;;;;5030588;28;20037;-73
2023/09/12 12:04:23;;;;;;;5.85;1.98;;;29.00;42.70;;;;;;5029946;28;20065;-73
2023/09/12 12:06:52;;;;;;;6.07;1.90;;;28.80;42.20;;;;;;5029858;28;20052;-71
2023/09/12 12:09:19;;;;;;;1.85;1.63;;;28.80;41.60;;;;;;5013872;28;20041;-72
2023/09/12 12:11:46;;;;;;;3.85;2.50;;;28.90;42.50;;;;;;5013564;28;20540;-71
2023/09/12 12:14:19;;;;;;;2.05;1.77;;;28.80;42.70;;;;;;5011801;28;20452;-70
2023/09/12 12:16:48;;;;;;;2.65;1.63;;;28.90;42.90;;;;;;5011372;28;20046;-71
2023/09/12 12:19:14;;;;;;;1.70;1.60;;;28.90;43.70;;;;;;5011317;28;20044;-69
2023/09/12 12:21:41;;;;;;;2.30;1.88;;;28.70;43.60;;;;;;5012303;28;20129;-69
2023/09/12 12:24:12;;;;;;;2.78;1.50;;;28.60;43.60;;;;;;5012685;28;20056;-70
2023/09/12 12:26:42;;;;;;;2.50;1.80;;;28.70;43.40;;;;;;5011401;28;20037;-70
2023/09/12 12:29:10;;;;;;;2.25;2.05;;;28.70;43.70;;;;;;5012367;28;20426;-67
2023/09/12 12:31:36;;;;;;;3.40;1.70;;;28.80;43.80;;;;;;5012339;28;20062;-70
2023/09/12 12:34:03;;;;;;;2.40;2.05;;;28.70;43.70;;;;;;5010908;28;20101;-69
2023/09/12 12:36:29;;;;;;;7.72;2.40;;;28.80;43.60;;;;;;5012337;28;20045;-69
2023/09/12 12:38:55;;;;;;;4.40;1.70;;;28.70;43.50;;;;;;5012165;28;20354;-70
2023/09/12 12:41:25;;;;;;;2.22;1.85;;;28.70;43.40;;;;;;5011941;28;20041;-70
2023/09/12 12:43:52;;;;;;;2.33;1.95;;;28.80;43.20;;;;;;4991961;28;20100;-67
2023/09/12 12:46:21;;;;;;;1.92;1.73;;;28.70;42.20;;;;;;4992468;28;20038;-68
2023/09/12 12:48:47;;;;;;;1.88;1.33;;;28.60;41.60;;;;;;4992310;28;20022;-71