Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:04:33;;;;;;;;;;;;;;;19.79;100.00;95725.66;10517929;28;1981;-67
2023/06/22 00:09:35;;;;;;;;;;;;;;;19.73;100.00;95724.25;10507081;28;1891;-68
2023/06/22 00:14:38;;;;;;;;;;;;;;;19.65;100.00;95726.69;10499749;28;1848;-68
2023/06/22 00:19:40;;;;;;;;;;;;;;;19.62;100.00;95730.09;10514414;28;2032;-67
2023/06/22 00:24:43;;;;;;;;;;;;;;;19.58;100.00;95720.97;10498749;28;2010;-68
2023/06/22 00:29:45;;;;;;;;;;;;;;;19.56;100.00;95722.44;10493422;28;2334;-67
2023/06/22 00:34:47;;;;;;;;;;;;;;;19.58;100.00;95720.97;10506088;28;1917;-68
2023/06/22 00:39:50;;;;;;;;;;;;;;;19.44;100.00;95718.50;10509508;28;1934;-68
2023/06/22 00:44:52;;;;;;;;;;;;;;;19.40;100.00;95722.19;10494026;28;4533;-68
2023/06/22 00:49:54;;;;;;;;;;;;;;;19.32;100.00;95723.84;10498695;28;1931;-67
2023/06/22 00:54:57;;;;;;;;;;;;;;;19.21;100.00;95730.00;10499237;28;2006;-68
2023/06/22 00:59:59;;;;;;;;;;;;;;;19.32;100.00;95721.13;10500067;28;2014;-68
2023/06/22 01:05:01;;;;;;;;;;;;;;;19.24;100.00;95722.00;10497471;28;1965;-68
2023/06/22 01:10:04;;;;;;;;;;;;;;;19.19;100.00;95711.28;10501568;28;2025;-67
2023/06/22 01:15:06;;;;;;;;;;;;;;;19.15;100.00;95702.19;10500722;28;2089;-68
2023/06/22 01:20:10;;;;;;;;;;;;;;;19.08;100.00;95696.44;10483254;28;2073;-67
2023/06/22 01:25:12;;;;;;;;;;;;;;;19.03;100.00;95691.19;10505046;28;2309;-67
2023/06/22 01:30:15;;;;;;;;;;;;;;;18.94;100.00;95691.22;10502625;28;1955;-68
2023/06/22 01:35:17;;;;;;;;;;;;;;;18.93;100.00;95694.28;10498277;28;1977;-68
2023/06/22 01:40:19;;;;;;;;;;;;;;;18.87;100.00;95680.06;10498692;28;1969;-69
2023/06/22 01:45:22;;;;;;;;;;;;;;;18.82;100.00;95677.50;10505744;28;4589;-67
2023/06/22 01:50:25;;;;;;;;;;;;;;;18.84;100.00;95680.72;10504053;28;2307;-67
2023/06/22 01:55:27;;;;;;;;;;;;;;;18.79;100.00;95678.97;10505326;28;2088;-68
2023/06/22 02:00:30;;;;;;;;;;;;;;;18.74;100.00;95676.44;10500794;28;1973;-68
2023/06/22 02:05:32;;;;;;;;;;;;;;;18.72;100.00;95686.06;10498606;28;2082;-68
2023/06/22 02:10:35;;;;;;;;;;;;;;;18.64;100.00;95687.69;10503395;28;1973;-67
2023/06/22 02:15:37;;;;;;;;;;;;;;;18.63;100.00;95694.22;10496415;28;2042;-67
2023/06/22 02:20:40;;;;;;;;;;;;;;;18.70;100.00;95691.03;10498737;28;2232;-66
2023/06/22 02:25:44;;;;;;;;;;;;;;;18.66;100.00;95692.78;10502817;28;2250;-66
2023/06/22 02:30:46;;;;;;;;;;;;;;;18.62;100.00;95687.19;10505898;28;1950;-67
2023/06/22 02:35:48;;;;;;;;;;;;;;;18.60;100.00;95697.63;10494356;28;1953;-68
2023/06/22 02:40:51;;;;;;;;;;;;;;;18.61;100.00;95705.44;10505402;28;4585;-68
2023/06/22 02:45:54;;;;;;;;;;;;;;;18.68;100.00;95715.06;10502451;28;2014;-68
2023/06/22 02:50:57;;;;;;;;;;;;;;;18.64;100.00;95720.34;10497610;28;1918;-67
2023/06/22 02:56:01;;;;;;;;;;;;;;;18.71;100.00;95717.16;10495205;28;1970;-67
2023/06/22 03:01:04;;;;;;;;;;;;;;;18.56;100.00;95704.81;10503638;28;1925;-68
2023/06/22 03:06:07;;;;;;;;;;;;;;;18.47;100.00;95712.22;10496581;28;2286;-68
2023/06/22 03:11:09;;;;;;;;;;;;;;;18.47;100.00;95701.34;10501306;28;2174;-67
2023/06/22 03:16:12;;;;;;;;;;;;;;;18.40;100.00;95687.44;10506478;28;2307;-68
2023/06/22 03:21:16;;;;;;;;;;;;;;;18.34;100.00;95708.59;10505605;28;2065;-68
2023/06/22 03:26:19;;;;;;;;;;;;;;;18.39;100.00;95697.53;10497509;28;2037;-68
2023/06/22 03:31:22;;;;;;;;;;;;;;;18.30;100.00;95694.81;10502125;28;1978;-68
2023/06/22 03:36:25;;;;;;;;;;;;;;;18.24;100.00;95707.00;10501213;28;2317;-68
2023/06/22 03:41:27;;;;;;;;;;;;;;;18.35;100.00;95700.09;10506103;28;1974;-67
2023/06/22 03:46:29;;;;;;;;;;;;;;;18.34;100.00;95706.66;10503041;28;2033;-67
2023/06/22 03:51:32;;;;;;;;;;;;;;;18.45;100.00;95717.19;10498567;28;2294;-69
2023/06/22 03:56:34;;;;;;;;;;;;;;;18.57;100.00;95703.69;10501508;28;2076;-67
2023/06/22 04:01:37;;;;;;;;;;;;;;;18.69;100.00;95716.66;10499182;28;2022;-67
2023/06/22 04:06:39;;;;;;;;;;;;;;;18.71;100.00;95706.25;10499836;28;2115;-69
2023/06/22 04:11:42;;;;;;;;;;;;;;;18.93;100.00;95716.06;10498390;28;2184;-69
2023/06/22 04:16:45;;;;;;;;;;;;;;;19.10;100.00;95719.50;10501535;28;2045;-69
2023/06/22 04:21:48;;;;;;;;;;;;;;;19.24;100.00;95716.53;10501475;28;2088;-67
2023/06/22 04:26:54;;;;;;;;;;;;;;;19.54;100.00;95700.97;10496590;28;2132;-69
2023/06/22 04:31:58;;;;;;;;;;;;;;;19.45;100.00;95701.00;10508345;28;2081;-67
2023/06/22 04:37:01;;;;;;;;;;;;;;;19.57;100.00;95702.22;10504045;28;1977;-66
2023/06/22 04:42:03;;;;;;;;;;;;;;;19.85;100.00;95702.47;10509160;28;4571;-68
2023/06/22 04:47:08;;;;;;;;;;;;;;;19.86;100.00;95688.53;10500354;28;2350;-68
2023/06/22 04:52:10;;;;;;;;;;;;;;;19.82;100.00;95684.06;10505728;28;2026;-69
2023/06/22 04:57:13;;;;;;;;;;;;;;;19.95;100.00;95691.16;10503127;28;1996;-67
2023/06/22 05:02:15;;;;;;;;;;;;;;;20.19;100.00;95683.06;10497223;28;2081;-68
2023/06/22 05:07:18;;;;;;;;;;;;;;;20.50;100.00;95690.78;10504445;28;2010;-68
2023/06/22 05:12:20;;;;;;;;;;;;;;;20.55;100.00;95686.22;10504533;28;2428;-70
2023/06/22 05:17:23;;;;;;;;;;;;;;;20.98;100.00;95675.53;10502365;28;2028;-69
2023/06/22 05:22:26;;;;;;;;;;;;;;;21.14;100.00;95670.19;10505923;28;2013;-69
2023/06/22 05:27:28;;;;;;;;;;;;;;;21.35;100.00;95667.34;10501995;28;2013;-71
2023/06/22 05:32:31;;;;;;;;;;;;;;;21.68;100.00;95671.81;10499076;28;2200;-69
2023/06/22 05:37:33;;;;;;;;;;;;;;;21.55;100.00;95674.56;10493001;28;2027;-69
2023/06/22 05:42:36;;;;;;;;;;;;;;;21.61;100.00;95668.88;10501822;28;4564;-68
2023/06/22 05:47:38;;;;;;;;;;;;;;;21.51;100.00;95656.50;10499338;28;2215;-69
2023/06/22 05:52:41;;;;;;;;;;;;;;;21.64;100.00;95665.47;10498918;28;1973;-69
2023/06/22 05:57:43;;;;;;;;;;;;;;;21.92;100.00;95660.78;10499111;28;1960;-69
2023/06/22 06:02:45;;;;;;;;;;;;;;;22.28;100.00;95662.56;10500352;28;2253;-69
2023/06/22 06:07:48;;;;;;;;;;;;;;;22.78;100.00;95663.03;10497453;28;2408;-68
2023/06/22 06:12:51;;;;;;;;;;;;;;;22.73;100.00;95669.56;10504324;28;2144;-69
2023/06/22 06:17:53;;;;;;;;;;;;;;;22.95;100.00;95653.66;10497338;28;2037;-69
2023/06/22 06:22:57;;;;;;;;;;;;;;;23.45;100.00;95652.84;10500823;28;2212;-69
2023/06/22 06:27:59;;;;;;;;;;;;;;;23.42;100.00;95646.16;10497304;28;2000;-68
2023/06/22 06:33:02;;;;;;;;;;;;;;;23.22;100.00;95632.72;10496458;28;1937;-69
2023/06/22 06:38:04;;;;;;;;;;;;;;;23.31;100.00;95636.88;10500946;28;2026;-68
2023/06/22 06:43:07;;;;;;;;;;;;;;;23.97;100.00;95632.38;10501016;28;4649;-68
2023/06/22 06:48:09;;;;;;;;;;;;;;;24.32;100.00;95634.22;10505040;28;1961;-70
2023/06/22 06:53:12;;;;;;;;;;;;;;;23.96;100.00;95631.56;10512187;28;1973;-68
2023/06/22 06:58:16;;;;;;;;;;;;;;;23.89;100.00;95633.41;10509434;28;2005;-70
2023/06/22 07:03:18;;;;;;;;;;;;;;;23.85;100.00;95627.81;10503586;28;2246;-70
2023/06/22 07:08:21;;;;;;;;;;;;;;;24.06;100.00;95627.47;10506749;28;2065;-70
2023/06/22 07:13:23;;;;;;;;;;;;;;;24.43;100.00;95632.44;10513213;28;1981;-71
2023/06/22 07:18:26;;;;;;;;;;;;;;;24.82;100.00;95646.09;10497436;28;1976;-69
2023/06/22 07:23:28;;;;;;;;;;;;;;;25.38;100.00;95634.34;10515433;28;2052;-68
2023/06/22 07:28:36;;;;;;;;;;;;;;;25.37;100.00;95630.00;10506008;28;2045;-70
2023/06/22 07:33:39;;;;;;;;;;;;;;;25.66;100.00;95617.44;10511569;28;2198;-69
2023/06/22 07:38:42;;;;;;;;;;;;;;;26.20;100.00;95611.38;10511687;28;1855;-69
2023/06/22 07:43:45;;;;;;;;;;;;;;;25.54;100.00;95605.50;10511426;28;4655;-69
2023/06/22 07:48:48;;;;;;;;;;;;;;;26.12;100.00;95591.22;10508208;28;2068;-69
2023/06/22 07:53:50;;;;;;;;;;;;;;;26.57;100.00;95583.00;10506712;28;2056;-69
2023/06/22 07:58:53;;;;;;;;;;;;;;;26.88;100.00;95587.19;10502208;28;1977;-68
2023/06/22 08:03:56;;;;;;;;;;;;;;;27.28;100.00;95593.78;10513095;28;1981;-68
2023/06/22 08:08:59;;;;;;;;;;;;;;;27.14;100.00;95591.72;10507306;28;1957;-69
2023/06/22 08:14:02;;;;;;;;;;;;;;;26.89;100.00;95597.03;10509913;28;1997;-69
2023/06/22 08:19:05;;;;;;;;;;;;;;;26.85;100.00;95586.00;10506526;28;2211;-69
2023/06/22 08:24:08;;;;;;;;;;;;;;;27.43;100.00;95587.94;10501748;28;1981;-68
2023/06/22 08:29:11;;;;;;;;;;;;;;;27.69;100.00;95586.13;10503479;28;1930;-69
2023/06/22 08:34:13;;;;;;;;;;;;;;;27.53;100.00;95575.34;10512122;28;1966;-69
2023/06/22 08:39:19;;;;;;;;;;;;;;;27.92;100.00;95578.28;10501609;28;2267;-68
2023/06/22 08:44:21;;;;;;;;;;;;;;;27.57;100.00;95578.94;10505628;28;4620;-68
2023/06/22 08:49:24;;;;;;;;;;;;;;;27.71;100.00;95583.75;10502213;28;1952;-68
2023/06/22 08:54:26;;;;;;;;;;;;;;;27.85;100.00;95583.78;10496115;28;2303;-68
2023/06/22 08:59:29;;;;;;;;;;;;;;;27.64;100.00;95573.44;10500233;28;2297;-68
2023/06/22 09:04:34;;;;;;;;;;;;;;;28.28;100.00;95570.09;10498749;28;1950;-68
2023/06/22 09:09:37;;;;;;;;;;;;;;;28.75;100.00;95565.38;10500437;28;2051;-68
2023/06/22 09:14:40;;;;;;;;;;;;;;;28.78;100.00;95567.38;10498403;28;2196;-68
2023/06/22 09:19:42;;;;;;;;;;;;;;;29.74;100.00;95563.63;10509416;28;1941;-69
2023/06/22 09:24:45;;;;;;;;;;;;;;;28.86;100.00;95563.41;10516344;28;1977;-69
2023/06/22 09:29:48;;;;;;;;;;;;;;;28.85;100.00;95564.59;10507766;28;2036;-69
2023/06/22 09:34:50;;;;;;;;;;;;;;;29.90;99.40;95552.81;10496328;28;2043;-68
2023/06/22 09:39:52;;;;;;;;;;;;;;;29.40;100.00;95550.28;10501632;28;1995;-68
2023/06/22 09:44:55;;;;;;;;;;;;;;;29.85;100.00;95550.50;10502064;28;4442;-68
2023/06/22 09:49:59;;;;;;;;;;;;;;;30.00;94.12;95552.00;10494979;28;2382;-67
2023/06/22 09:55:03;;;;;;;;;;;;;;;30.50;92.70;95548.91;10502783;28;1944;-69
2023/06/22 10:00:08;;;;;;;;;;;;;;;30.10;96.87;95542.88;10494627;28;1979;-69
2023/06/22 10:05:11;;;;;;;;;;;;;;;29.92;100.00;95528.28;10499721;28;2008;-68
2023/06/22 10:10:15;;;;;;;;;;;;;;;29.80;99.67;95529.53;10499367;28;2070;-69
2023/06/22 10:15:17;;;;;;;;;;;;;;;30.38;97.89;95521.66;10497258;28;1997;-69
2023/06/22 10:20:22;;;;;;;;;;;;;;;30.00;100.00;95512.41;10498300;28;1902;-69
2023/06/22 10:25:24;;;;;;;;;;;;;;;29.92;100.00;95519.97;10503622;28;2042;-69
2023/06/22 10:30:26;;;;;;;;;;;;;;;30.46;99.58;95523.19;10494796;28;1993;-69
2023/06/22 10:35:29;;;;;;;;;;;;;;;30.92;95.74;95511.72;10508969;28;1884;-69
2023/06/22 10:40:32;;;;;;;;;;;;;;;31.22;93.69;95507.41;10507356;28;1951;-69
2023/06/22 10:45:34;;;;;;;;;;;;;;;31.77;89.50;95491.69;10498356;28;4921;-67
2023/06/22 10:50:37;;;;;;;;;;;;;;;32.38;86.50;95491.59;10506533;28;1939;-68
2023/06/22 10:55:39;;;;;;;;;;;;;;;32.57;84.81;95482.53;10509825;28;2014;-69
2023/06/22 11:00:48;;;;;;;;;;;;;;;32.78;82.84;95479.41;10482638;28;2011;-70
2023/06/22 11:05:50;;;;;;;;;;;;;;;32.94;80.11;95477.94;10498225;28;1965;-68
2023/06/22 11:10:53;;;;;;;;;;;;;;;32.00;86.46;95480.66;10496172;28;1896;-69
2023/06/22 11:15:56;;;;;;;;;;;;;;;31.68;92.39;95479.09;10492997;28;2027;-70
2023/06/22 11:20:59;;;;;;;;;;;;;;;32.15;88.76;95468.13;10492740;28;2010;-68
2023/06/22 11:26:01;;;;;;;;;;;;;;;33.12;84.09;95469.25;10492287;28;2095;-68
2023/06/22 11:31:04;;;;;;;;;;;;;;;32.64;83.33;95476.88;10489310;28;2149;-69
2023/06/22 11:36:27;;;;;;;;;;;;;;;32.51;85.14;95467.53;10501709;28;1987;-69
2023/06/22 11:41:29;;;;;;;;;;;;;;;32.33;85.77;95453.97;10500693;28;4537;-68
2023/06/22 11:46:32;;;;;;;;;;;;;;;32.13;89.14;95436.34;10495461;28;2011;-68
2023/06/22 11:51:35;;;;;;;;;;;;;;;32.39;86.04;95449.50;10498571;28;1933;-68
2023/06/22 11:56:37;;;;;;;;;;;;;;;32.64;84.30;95439.88;10495166;28;1918;-67
2023/06/22 12:01:40;;;;;;;;;;;;;;;32.28;85.85;95438.50;10498645;28;1960;-68
2023/06/22 12:06:43;;;;;;;;;;;;;;;32.96;82.51;95436.56;10495915;28;2014;-68
2023/06/22 12:11:46;;;;;;;;;;;;;;;32.84;78.64;95423.25;10497970;28;1995;-67
2023/06/22 12:16:48;;;;;;;;;;;;;;;33.51;75.51;95415.53;10500517;28;2010;-69
2023/06/22 12:21:51;;;;;;;;;;;;;;;33.32;75.63;95403.19;10492163;28;2094;-68
2023/06/22 12:26:54;;;;;;;;;;;;;;;33.25;76.25;95398.56;10494718;28;1943;-68
2023/06/22 12:31:57;;;;;;;;;;;;;;;33.96;72.65;95395.44;10494437;28;1979;-70
2023/06/22 12:37:01;;;;;;;;;;;;;;;33.14;75.23;95375.72;10506491;28;1958;-67
2023/06/22 12:42:03;;;;;;;;;;;;;;;33.40;74.92;95385.13;10496711;28;4650;-68
2023/06/22 12:47:06;;;;;;;;;;;;;;;33.11;80.97;95387.72;10502553;28;2021;-68
2023/06/22 12:52:08;;;;;;;;;;;;;;;33.20;78.47;95379.56;10497933;28;1976;-68
2023/06/22 12:57:11;;;;;;;;;;;;;;;33.37;76.33;95365.69;10504271;28;1964;-70
2023/06/22 13:02:13;;;;;;;;;;;;;;;33.45;76.74;95364.34;10494596;28;2066;-69
2023/06/22 13:07:16;;;;;;;;;;;;;;;33.37;77.78;95371.25;10493241;28;1990;-68
2023/06/22 13:12:24;;;;;;;;;;;;;;;34.44;70.77;95361.16;10497205;28;2033;-68
2023/06/22 13:17:27;;;;;;;;;;;;;;;34.64;69.87;95364.59;10505194;28;1965;-67
2023/06/22 13:22:29;;;;;;;;;;;;;;;34.57;68.02;95369.59;10499103;28;1963;-69
2023/06/22 13:27:32;;;;;;;;;;;;;;;34.25;71.06;95362.84;10496616;28;2058;-69
2023/06/22 13:32:34;;;;;;;;;;;;;;;34.60;72.11;95361.13;10503185;28;1961;-69
2023/06/22 13:37:37;;;;;;;;;;;;;;;33.89;73.71;95358.09;10503624;28;2457;-69
2023/06/22 13:42:39;;;;;;;;;;;;;;;34.45;70.50;95351.56;10498629;28;1867;-69
2023/06/22 13:47:41;;;;;;;;;;;;;;;34.11;73.25;95360.41;10508238;28;1949;-68
2023/06/22 13:52:44;;;;;;;;;;;;;;;34.51;70.05;95351.81;10498875;28;1959;-69
2023/06/22 13:57:46;;;;;;;;;;;;;;;34.15;74.23;95350.72;10509906;28;2311;-68
2023/06/22 14:02:49;;;;;;;;;;;;;;;34.27;70.80;95340.84;10497203;28;1893;-70
2023/06/22 14:07:52;;;;;;;;;;;;;;;34.31;69.50;95344.34;10504448;28;1957;-69
2023/06/22 14:12:55;;;;;;;;;;;;;;;33.78;68.33;95335.28;10500889;28;1883;-69
2023/06/22 14:17:57;;;;;;;;;;;;;;;34.29;69.38;95326.47;10501265;28;1835;-68
2023/06/22 14:23:00;;;;;;;;;;;;;;;34.21;66.32;95314.72;10503712;28;1856;-69
2023/06/22 14:28:03;;;;;;;;;;;;;;;34.29;66.53;95313.31;10507405;28;1914;-69
2023/06/22 14:33:05;;;;;;;;;;;;;;;34.09;66.49;95313.41;10506050;28;2414;-68
2023/06/22 14:38:08;;;;;;;;;;;;;;;34.01;66.69;95294.53;10503210;28;1967;-68
2023/06/22 14:43:10;;;;;;;;;;;;;;;34.10;67.19;95300.25;10506982;28;4530;-69
2023/06/22 14:48:13;;;;;;;;;;;;;;;34.37;63.04;95289.56;10504115;28;1894;-69
2023/06/22 14:53:15;;;;;;;;;;;;;;;34.46;61.19;95288.97;10500766;28;1891;-69
2023/06/22 14:58:18;;;;;;;;;;;;;;;33.91;66.44;95288.03;10504478;28;1896;-69
2023/06/22 15:03:25;;;;;;;;;;;;;;;34.12;59.86;95264.38;10498982;28;1876;-69
2023/06/22 15:08:27;;;;;;;;;;;;;;;34.46;58.34;95260.28;10508403;28;1966;-69
2023/06/22 15:13:32;;;;;;;;;;;;;;;34.78;53.73;95265.72;10514668;28;1882;-70
2023/06/22 15:18:35;;;;;;;;;;;;;;;34.89;55.89;95257.81;10504172;28;1931;-67
2023/06/22 15:23:38;;;;;;;;;;;;;;;35.24;49.26;95249.56;10510884;28;1907;-69
2023/06/22 15:28:40;;;;;;;;;;;;;;;34.21;53.33;95235.81;10503538;28;2333;-69
2023/06/22 15:33:43;;;;;;;;;;;;;;;33.37;55.07;95221.63;10512921;28;2044;-69
2023/06/22 15:38:47;;;;;;;;;;;;;;;33.21;62.47;95214.06;10516299;28;1883;-69
2023/06/22 15:43:49;;;;;;;;;;;;;;;33.59;59.35;95205.16;10484136;28;4697;-67
2023/06/22 15:48:52;;;;;;;;;;;;;;;34.03;59.00;95192.47;10509121;28;1926;-68
2023/06/22 15:53:57;;;;;;;;;;;;;;;33.93;55.40;95185.19;10516418;28;1890;-68
2023/06/22 15:59:00;;;;;;;;;;;;;;;34.18;53.43;95198.44;10511545;28;2028;-69
2023/06/22 16:04:03;;;;;;;;;;;;;;;33.20;55.64;95209.66;10502216;28;1989;-69
2023/06/22 16:09:06;;;;;;;;;;;;;;;33.47;54.23;95217.03;10500845;28;1997;-69
2023/06/22 16:14:09;;;;;;;;;;;;;;;33.26;54.18;95210.72;10494033;28;1914;-69
2023/06/22 16:19:12;;;;;;;;;;;;;;;33.12;55.40;95215.84;10499895;28;1903;-69
2023/06/22 16:24:15;;;;;;;;;;;;;;;32.97;53.41;95201.50;10507583;28;1926;-69
2023/06/22 16:29:17;;;;;;;;;;;;;;;32.79;54.92;95188.72;10490421;28;1914;-69
2023/06/22 16:34:20;;;;;;;;;;;;;;;32.70;54.33;95162.69;10510382;28;2076;-70
2023/06/22 16:39:22;;;;;;;;;;;;;;;32.63;52.79;95113.56;10507069;28;1863;-68
2023/06/22 16:44:25;;;;;;;;;;;;;;;31.97;56.14;95045.09;10507868;28;4615;-69
2023/06/22 16:49:28;;;;;;;;;;;;;;;31.54;60.42;95068.16;10508324;28;1987;-69
2023/06/22 16:54:30;;;;;;;;;;;;;;;31.37;62.82;95116.53;10508129;28;1900;-70
2023/06/22 16:59:32;;;;;;;;;;;;;;;31.16;64.48;95153.72;10493188;28;1916;-69
2023/06/22 17:04:35;;;;;;;;;;;;;;;31.04;67.78;95227.25;10505508;28;2143;-69
2023/06/22 17:09:37;;;;;;;;;;;;;;;30.69;100.00;95236.88;10503269;28;2237;-70
2023/06/22 17:14:40;;;;;;;;;;;;;;;29.29;100.00;95242.25;10513492;28;1855;-71
2023/06/22 17:19:42;;;;;;;;;;;;;;;27.12;100.00;95265.78;10497605;28;2399;-68
2023/06/22 17:24:45;;;;;;;;;;;;;;;25.00;100.00;95341.91;10501865;28;2168;-69
2023/06/22 17:29:47;;;;;;;;;;;;;;;23.51;100.00;95444.88;10504844;28;2083;-70
2023/06/22 17:34:50;;;;;;;;;;;;;;;22.22;100.00;95452.38;10511264;28;1886;-69
2023/06/22 17:39:53;;;;;;;;;;;;;;;21.22;100.00;95392.41;10506772;28;2181;-69
2023/06/22 17:44:55;;;;;;;;;;;;;;;20.70;100.00;95282.16;10504352;28;4431;-69
2023/06/22 17:49:58;;;;;;;;;;;;;;;20.00;100.00;95310.94;10507083;28;1947;-68
2023/06/22 17:55:02;;;;;;;;;;;;;;;20.07;100.00;95354.81;10512645;28;2143;-67
2023/06/22 18:00:08;;;;;;;;;;;;;;;20.85;100.00;95387.13;10501498;28;2025;-69
2023/06/22 18:05:11;;;;;;;;;;;;;;;20.13;100.00;95364.34;10477983;28;1930;-69
2023/06/22 18:10:14;;;;;;;;;;;;;;;20.33;100.00;95329.84;10502262;28;1958;-69
2023/06/22 18:15:16;;;;;;;;;;;;;;;21.34;100.00;95332.22;10491739;28;2308;-70
2023/06/22 18:20:19;;;;;;;;;;;;;;;21.05;100.00;95350.56;10501688;28;2007;-69
2023/06/22 18:25:21;;;;;;;;;;;;;;;21.58;100.00;95375.78;10492689;28;2236;-69
2023/06/22 18:30:24;;;;;;;;;;;;;;;21.81;100.00;95366.94;10503212;28;1980;-70
2023/06/22 18:35:26;;;;;;;;;;;;;;;21.53;100.00;95359.63;10491107;28;2006;-70
2023/06/22 18:40:29;;;;;;;;;;;;;;;21.66;100.00;95357.59;10497370;28;1998;-69
2023/06/22 18:45:32;;;;;;;;;;;;;;;21.58;100.00;95345.69;10502637;28;4585;-70
2023/06/22 18:50:36;;;;;;;;;;;;;;;21.16;100.00;95333.66;10510063;28;1987;-68
2023/06/22 18:55:39;;;;;;;;;;;;;;;19.65;100.00;95311.44;10502462;28;2206;-69
2023/06/22 19:00:41;;;;;;;;;;;;;;;19.74;100.00;95382.25;10504314;28;1588;-69
2023/06/22 19:05:43;;;;;;;;;;;;;;;19.37;100.00;95374.81;10508067;28;1963;-70
2023/06/22 19:10:46;;;;;;;;;;;;;;;19.15;100.00;95348.00;10497314;28;1481;-72
2023/06/22 19:15:49;;;;;;;;;;;;;;;19.37;100.00;95377.53;10511666;28;1885;-72
2023/06/22 19:20:51;;;;;;;;;;;;;;;19.66;100.00;95371.13;10511688;28;1933;-72
2023/06/22 19:25:57;;;;;;;;;;;;;;;20.38;100.00;95365.88;10518023;28;1958;-71
2023/06/22 19:30:59;;;;;;;;;;;;;;;20.89;100.00;95374.34;10513066;28;1853;-70
2023/06/22 19:36:02;;;;;;;;;;;;;;;21.05;100.00;95416.16;10514502;28;1832;-70
2023/06/22 19:41:05;;;;;;;;;;;;;;;20.49;100.00;95462.56;10519127;28;4484;-71
2023/06/22 19:46:07;;;;;;;;;;;;;;;19.42;100.00;95505.41;10514294;28;2313;-69
2023/06/22 19:51:10;;;;;;;;;;;;;;;19.45;100.00;95485.66;10511317;28;1880;-70
2023/06/22 19:56:12;;;;;;;;;;;;;;;19.37;100.00;95513.81;10514994;28;1942;-71
2023/06/22 20:01:14;;;;;;;;;;;;;;;19.17;100.00;95477.28;10510661;28;2011;-69
2023/06/22 20:06:17;;;;;;;;;;;;;;;19.07;100.00;95482.34;10511855;28;2047;-68
2023/06/22 20:11:20;;;;;;;;;;;;;;;19.06;100.00;95486.22;10498811;28;2655;-69
2023/06/22 20:16:23;;;;;;;;;;;;;;;18.85;100.00;95508.03;10502475;28;1986;-69
2023/06/22 20:21:25;;;;;;;;;;;;;;;18.87;100.00;95517.44;10493746;28;2058;-69
2023/06/22 20:26:28;;;;;;;;;;;;;;;18.86;100.00;95499.50;10494124;28;1988;-70
2023/06/22 20:31:30;;;;;;;;;;;;;;;19.12;100.00;95582.94;10509148;28;2025;-70
2023/06/22 20:36:33;;;;;;;;;;;;;;;19.22;100.00;95582.56;10495156;28;2016;-70
2023/06/22 20:41:35;;;;;;;;;;;;;;;19.28;100.00;95570.34;10490137;28;4509;-70
2023/06/22 20:46:37;;;;;;;;;;;;;;;19.34;100.00;95562.72;10506002;28;1906;-72
2023/06/22 20:51:41;;;;;;;;;;;;;;;19.47;100.00;95564.38;10504674;28;1948;-72
2023/06/22 20:56:43;;;;;;;;;;;;;;;19.37;100.00;95554.69;10505405;28;1878;-72
2023/06/22 21:01:46;;;;;;;;;;;;;;;19.30;100.00;95534.56;10507708;28;2102;-71
2023/06/22 21:06:49;;;;;;;;;;;;;;;19.26;100.00;95523.53;10509015;28;1921;-72
2023/06/22 21:11:52;;;;;;;;;;;;;;;19.15;100.00;95515.00;10512895;28;1848;-72
2023/06/22 21:16:55;;;;;;;;;;;;;;;19.21;100.00;95563.81;10507071;28;1887;-71
2023/06/22 21:21:58;;;;;;;;;;;;;;;19.25;100.00;95581.88;10515395;28;1890;-71
2023/06/22 21:27:01;;;;;;;;;;;;;;;19.28;100.00;95548.53;10502874;28;1910;-71
2023/06/22 21:32:03;;;;;;;;;;;;;;;19.23;100.00;95572.47;10504818;28;1863;-72
2023/06/22 21:37:05;;;;;;;;;;;;;;;19.25;100.00;95613.78;10496672;28;1896;-70
2023/06/22 21:42:08;;;;;;;;;;;;;;;19.79;100.00;95631.00;10503962;28;4520;-69
2023/06/22 21:47:10;;;;;;;;;;;;;;;20.09;100.00;95647.22;10505715;28;1882;-70
2023/06/22 21:52:13;;;;;;;;;;;;;;;20.31;100.00;95649.53;10505209;28;1887;-70
2023/06/22 21:57:16;;;;;;;;;;;;;;;20.43;100.00;95657.75;10495353;28;2106;-69
2023/06/22 22:02:20;;;;;;;;;;;;;;;20.26;100.00;95657.94;10508052;28;2332;-68
2023/06/22 22:07:25;;;;;;;;;;;;;;;20.46;100.00;95662.56;10506348;28;1910;-69
2023/06/22 22:12:28;;;;;;;;;;;;;;;20.36;100.00;95653.97;10494897;28;1963;-68
2023/06/22 22:17:30;;;;;;;;;;;;;;;20.23;100.00;95653.16;10501563;28;1958;-67
2023/06/22 22:22:36;;;;;;;;;;;;;;;20.14;100.00;95680.53;10512966;28;1888;-67
2023/06/22 22:27:39;;;;;;;;;;;;;;;20.02;100.00;95663.34;10501426;28;1890;-68
2023/06/22 22:32:43;;;;;;;;;;;;;;;19.87;100.00;95670.22;10496490;28;2089;-68
2023/06/22 22:37:45;;;;;;;;;;;;;;;20.22;100.00;95697.97;10512893;28;1903;-67
2023/06/22 22:42:47;;;;;;;;;;;;;;;20.25;100.00;95719.94;10505365;28;4541;-68
2023/06/22 22:47:50;;;;;;;;;;;;;;;20.23;100.00;95735.84;10500614;28;1974;-67
2023/06/22 22:52:53;;;;;;;;;;;;;;;20.13;100.00;95730.00;10501700;28;2009;-67
2023/06/22 22:57:56;;;;;;;;;;;;;;;20.13;100.00;95751.84;10490167;28;2412;-69
2023/06/22 23:03:01;;;;;;;;;;;;;;;20.02;100.00;95761.56;10504219;28;1914;-69
2023/06/22 23:08:04;;;;;;;;;;;;;;;20.09;100.00;95753.63;10505760;28;1968;-70
2023/06/22 23:13:06;;;;;;;;;;;;;;;19.94;100.00;95766.75;10504395;28;2213;-69
2023/06/22 23:18:09;;;;;;;;;;;;;;;19.81;100.00;95748.72;10490509;28;1986;-68
2023/06/22 23:23:11;;;;;;;;;;;;;;;19.82;100.00;95757.72;10501959;28;1887;-68
2023/06/22 23:28:16;;;;;;;;;;;;;;;19.72;100.00;95756.16;10501387;28;2026;-69
2023/06/22 23:33:39;;;;;;;;;;;;;;;19.83;100.00;95753.84;10509359;28;2349;-68
2023/06/22 23:38:50;;;;;;;;;;;;;;;19.83;100.00;95748.41;10511248;28;1894;-69
2023/06/22 23:43:53;;;;;;;;;;;;;;;19.74;100.00;95751.19;10509323;28;4683;-69
2023/06/22 23:48:55;;;;;;;;;;;;;;;19.78;100.00;95771.19;10502337;28;2061;-68
2023/06/22 23:53:57;;;;;;;;;;;;;;;19.68;100.00;95772.41;10510354;28;2329;-69
2023/06/22 23:59:00;;;;;;;;;;;;;;;19.33;100.00;95763.59;10501663;28;2066;-68
