Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:41;;;;;;;12.97;9.50;;;;;;;6.13;100.00;99400.13;5094855;28;20243;-70
2021/03/01 00:03:08;;;;;;;11.37;8.87;;;;;;;5.92;100.00;99418.53;5094193;28;20236;-70
2021/03/01 00:05:34;;;;;;;11.03;8.93;;;;;;;5.80;100.00;99409.72;5094292;28;20319;-70
2021/03/01 00:08:00;;;;;;;13.27;9.27;;;;;;;5.79;100.00;99402.59;5092854;28;20665;-69
2021/03/01 00:10:26;;;;;;;12.70;9.73;;;;;;;5.80;100.00;99404.22;5094454;28;20208;-70
2021/03/01 00:12:53;;;;;;;14.00;9.23;;;;;;;5.74;100.00;99399.88;5089634;28;20240;-70
2021/03/01 00:15:22;;;;;;;12.37;9.27;;;;;;;5.86;100.00;99403.19;5087487;28;20545;-70
2021/03/01 00:17:48;;;;;;;12.90;9.90;;;;;;;5.77;100.00;99399.31;5079100;28;20292;-70
2021/03/01 00:20:16;;;;;;;12.07;9.60;;;;;;;5.76;100.00;99408.66;5091820;28;20203;-70
2021/03/01 00:22:43;;;;;;;11.53;9.40;;;;;;;5.76;100.00;99410.56;5079433;28;20200;-70
2021/03/01 00:25:10;;;;;;;15.07;9.77;;;;;;;5.63;100.00;99408.38;5081166;28;20225;-69
2021/03/01 00:27:36;;;;;;;10.90;9.07;;;;;;;5.54;100.00;99416.31;5080133;28;20291;-69
2021/03/01 00:30:05;;;;;;;11.23;8.50;;;;;;;5.55;100.00;99417.94;5085888;28;20201;-69
2021/03/01 00:32:31;;;;;;;11.23;8.47;;;;;;;5.46;100.00;99414.09;5093297;28;20214;-70
2021/03/01 00:34:57;;;;;;;10.60;8.23;;;;;;;5.57;100.00;99415.75;5095012;28;20220;-70
2021/03/01 00:37:24;;;;;;;12.90;9.47;;;;;;;5.58;100.00;99417.41;5092354;28;20197;-70
2021/03/01 00:39:50;;;;;;;11.37;8.43;;;;;;;5.48;100.00;99413.81;5092786;28;20295;-71
2021/03/01 00:42:16;;;;;;;10.77;8.40;;;;;;;5.50;100.00;99412.47;5092740;28;20634;-72
2021/03/01 00:44:42;;;;;;;12.77;8.73;;;;;;;5.51;100.00;99416.84;5091747;28;20247;-70
2021/03/01 00:47:08;;;;;;;11.60;8.83;;;;;;;5.34;100.00;99413.56;5092206;28;20579;-69
2021/03/01 00:49:35;;;;;;;15.93;9.23;;;;;;;5.35;100.00;99412.44;5092501;28;20219;-70
2021/03/01 00:52:03;;;;;;;13.33;9.23;;;;;;;5.34;100.00;99416.28;5092270;28;20223;-70
2021/03/01 00:54:29;;;;;;;11.67;8.40;;;;;;;5.24;100.00;99416.25;5091593;28;20216;-70
2021/03/01 00:56:55;;;;;;;15.60;9.17;;;;;;;5.31;100.00;99411.34;5092152;28;20207;-70
2021/03/01 01:33:27;;;;;;;13.67;9.43;;;;;;;5.18;100.00;99396.28;5108807;27;20511;-68
2021/03/01 01:35:53;;;;;;;16.03;9.90;;;;;;;5.29;100.00;99390.84;5109800;28;20645;-70
2021/03/01 01:38:19;;;;;;;14.87;10.13;;;;;;;5.12;100.00;99396.56;5109698;28;20616;-69
2021/03/01 01:40:45;;;;;;;13.17;9.83;;;;;;;5.18;100.00;99390.81;5109631;28;20204;-70
2021/03/01 01:43:17;;;;;;;14.90;9.93;;;;;;;5.07;100.00;99389.16;5107782;28;20227;-69
2021/03/01 01:45:43;;;;;;;13.20;10.07;;;;;;;5.13;100.00;99389.97;5109333;28;20200;-69
2021/03/01 01:48:10;;;;;;;13.63;9.87;;;;;;;5.24;100.00;99383.44;5109167;28;20200;-68
2021/03/01 01:50:37;;;;;;;14.27;10.17;;;;;;;5.40;100.00;99381.53;5109609;28;20574;-70
2021/03/01 01:53:04;;;;;;;15.03;10.40;;;;;;;5.24;100.00;99383.44;5108703;28;20324;-70
2021/03/01 01:55:31;;;;;;;14.47;9.87;;;;;;;5.10;100.00;99380.41;5109395;28;20295;-70
2021/03/01 01:57:57;;;;;;;12.17;9.33;;;;;;;5.07;100.00;99382.88;5109551;28;20290;-69
2021/03/01 02:03:08;;;;;;;15.87;9.87;;;;;;;5.00;100.00;99376.81;5108356;28;20819;-70
2021/03/01 02:05:37;;;;;;;13.03;9.87;;;;;;;4.96;100.00;99378.47;5108238;28;20299;-69
2021/03/01 02:08:13;;;;;;;13.20;9.53;;;;;;;4.98;100.00;99376.28;5109179;28;20215;-71
2021/03/01 02:11:08;;;;;;;15.07;9.30;;;;;;;5.10;100.00;99368.66;5110112;28;20188;-70
2021/03/01 02:13:47;;;;;;;12.37;8.83;;;;;;;4.86;100.00;99359.28;5111102;28;20220;-69
2021/03/01 02:16:22;;;;;;;14.70;9.30;;;;;;;4.90;100.00;99357.66;5115757;28;20246;-70
2021/03/01 02:18:49;;;;;;;12.77;8.70;;;;;;;4.83;100.00;99359.84;5110417;28;20625;-69
2021/03/01 02:21:15;;;;;;;13.03;10.00;;;;;;;4.83;100.00;99360.69;5108346;28;20208;-70
2021/03/01 02:23:42;;;;;;;13.83;10.00;;;;;;;4.74;100.00;99361.47;5108245;28;20259;-70
2021/03/01 02:26:16;;;;;;;14.27;9.27;;;;;;;4.85;100.00;99365.88;5108573;28;20210;-70
2021/03/01 02:28:46;;;;;;;13.57;9.93;;;;;;;4.88;100.00;99362.59;5108527;28;20685;-70
2021/03/01 02:31:16;;;;;;;12.37;8.87;;;;;;;4.87;100.00;99363.69;5108182;28;20204;-70
2021/03/01 02:33:55;;;;;;;13.70;9.23;;;;;;;4.63;100.00;99368.00;5107651;28;20313;-70
2021/03/01 02:36:27;;;;;;;14.53;9.77;;;;;;;4.70;100.00;99360.34;5088200;28;20236;-69
2021/03/01 02:38:57;;;;;;;14.27;9.23;;;;;;;4.69;100.00;99362.25;5094578;28;20685;-71
2021/03/01 02:41:26;;;;;;;18.73;9.37;;;;;;;4.58;100.00;99367.97;5108145;28;20204;-70
2021/03/01 02:43:53;;;;;;;13.03;9.13;;;;;;;4.57;100.00;99366.31;5099560;28;20315;-71
2021/03/01 02:46:19;;;;;;;13.33;9.40;;;;;;;4.63;100.00;99366.09;5094215;28;20219;-70
2021/03/01 02:48:48;;;;;;;14.70;9.97;;;;;;;4.70;100.00;99360.34;5094692;28;20208;-70
2021/03/01 02:51:16;;;;;;;15.70;10.43;;;;;;;4.61;100.00;99361.97;5094220;28;20295;-69
2021/03/01 02:53:43;;;;;;;13.93;10.13;;;;;;;4.57;100.00;99366.31;5093818;28;20256;-69
2021/03/01 02:56:10;;;;;;;16.23;10.17;;;;;;;4.50;100.00;99369.31;5094646;28;20204;-69
2021/03/01 02:58:38;;;;;;;16.13;10.07;;;;;;;4.51;100.00;99360.03;5094458;28;20263;-69
2021/03/01 03:01:06;;;;;;;13.20;9.53;;;;;;;4.55;100.00;99363.03;5092671;28;20291;-69
2021/03/01 03:03:33;;;;;;;13.17;10.17;;;;;;;4.39;100.00;99361.34;5093801;28;20231;-69
2021/03/01 03:06:00;;;;;;;14.90;9.47;;;;;;;4.35;100.00;99362.97;5094371;28;20204;-71
2021/03/01 03:08:32;;;;;;;15.80;9.77;;;;;;;4.54;100.00;99362.22;5094314;28;20307;-70
2021/03/01 03:11:00;;;;;;;15.37;10.47;;;;;;;4.49;100.00;99369.59;5094074;28;20685;-69
2021/03/01 03:13:29;;;;;;;15.03;9.73;;;;;;;4.42;100.00;99369.00;5093258;28;20228;-69
2021/03/01 03:15:58;;;;;;;16.63;10.20;;;;;;;4.44;100.00;99372.28;5094229;28;20204;-70
2021/03/01 03:18:26;;;;;;;14.33;10.23;;;;;;;4.44;100.00;99367.66;5094024;28;20292;-69
2021/03/01 03:20:52;;;;;;;13.97;9.50;;;;;;;4.35;100.00;99374.72;5093950;28;20638;-69
2021/03/01 03:23:18;;;;;;;13.63;10.20;;;;;;;4.37;100.00;99371.72;5093479;28;20700;-70
2021/03/01 03:25:44;;;;;;;14.03;10.00;;;;;;;4.48;100.00;99373.41;5093977;28;20248;-70
2021/03/01 03:28:13;;;;;;;14.23;9.93;;;;;;;4.45;100.00;99373.94;5093523;28;20291;-70
2021/03/01 03:30:40;;;;;;;11.77;9.20;;;;;;;4.37;100.00;99372.53;5094004;28;20620;-70
2021/03/01 03:33:06;;;;;;;14.97;9.80;;;;;;;4.51;100.00;99378.31;5092929;28;20297;-69
2021/03/01 03:35:36;;;;;;;15.50;10.40;;;;;;;4.30;100.00;99376.59;5093536;28;20745;-69
2021/03/01 03:38:13;;;;;;;14.37;9.60;;;;;;;4.25;100.00;99376.59;5093961;28;20205;-70
2021/03/01 03:40:44;;;;;;;13.77;9.57;;;;;;;4.28;100.00;99373.31;5073219;28;20208;-69
2021/03/01 03:43:13;;;;;;;14.97;9.70;;;;;;;4.19;100.00;99377.66;5072816;28;20229;-69
2021/03/01 03:45:41;;;;;;;14.17;9.70;;;;;;;4.19;100.00;99381.19;5073242;28;20212;-69
2021/03/01 03:48:12;;;;;;;15.73;9.90;;;;;;;4.20;100.00;99371.09;5083715;28;20220;-69
2021/03/01 03:50:40;;;;;;;13.93;9.27;;;;;;;4.24;100.00;99373.03;5093718;28;20262;-69
2021/03/01 03:53:11;;;;;;;12.37;9.57;;;;;;;4.21;100.00;99376.31;5094711;28;20230;-68
2021/03/01 03:55:41;;;;;;;14.10;10.13;;;;;;;4.16;100.00;99372.72;5094770;28;20193;-69
2021/03/01 03:58:11;;;;;;;14.47;9.63;;;;;;;4.17;100.00;99377.91;5097172;28;20239;-70
2021/03/01 04:00:39;;;;;;;14.77;9.70;;;;;;;4.29;100.00;99375.78;5099959;28;20247;-72
2021/03/01 04:03:10;;;;;;;13.27;10.20;;;;;;;4.14;100.00;99373.00;5095048;28;20201;-71
2021/03/01 04:05:40;;;;;;;15.67;9.63;;;;;;;4.16;100.00;99373.53;5093077;28;20232;-70
2021/03/01 04:08:08;;;;;;;11.53;8.90;;;;;;;4.11;100.00;99376.22;5092055;28;20212;-70
2021/03/01 04:10:36;;;;;;;13.23;9.77;;;;;;;4.09;100.00;99375.66;5093105;28;20284;-70
2021/03/01 04:13:07;;;;;;;13.57;9.13;;;;;;;4.21;100.00;99380.94;5091646;28;20248;-70
2021/03/01 04:15:36;;;;;;;14.93;10.00;;;;;;;4.08;100.00;99377.59;5072757;28;20291;-70
2021/03/01 04:18:04;;;;;;;13.73;10.30;;;;;;;4.23;100.00;99382.31;5072878;28;20295;-70
2021/03/01 04:20:33;;;;;;;14.73;10.10;;;;;;;4.23;100.00;99376.88;5071728;28;20227;-70
2021/03/01 04:23:01;;;;;;;13.17;9.97;;;;;;;4.30;100.00;99377.44;5087979;28;20701;-69
2021/03/01 04:25:28;;;;;;;12.77;10.00;;;;;;;4.14;100.00;99373.78;5071812;28;20241;-69
2021/03/01 04:27:54;;;;;;;15.13;9.97;;;;;;;4.16;100.00;99381.72;5072588;28;20686;-69
2021/03/01 04:30:21;;;;;;;13.90;9.50;;;;;;;4.32;100.00;99380.72;5072698;28;20300;-69
2021/03/01 04:32:49;;;;;;;15.93;10.00;;;;;;;4.31;100.00;99375.50;5072075;28;20732;-69
2021/03/01 04:35:18;;;;;;;12.80;9.87;;;;;;;4.28;100.00;99373.31;5071308;28;20227;-68
2021/03/01 04:37:44;;;;;;;12.50;9.37;;;;;;;4.29;100.00;99380.44;5071515;28;20292;-68
2021/03/01 04:40:11;;;;;;;13.53;8.77;;;;;;;4.21;100.00;99384.50;5090553;28;20299;-69
2021/03/01 04:42:40;;;;;;;13.03;9.13;;;;;;;4.19;100.00;99374.91;5092734;28;20243;-69
2021/03/01 04:45:07;;;;;;;11.97;9.20;;;;;;;4.11;100.00;99368.88;5092302;28;20286;-70
2021/03/01 04:47:34;;;;;;;12.53;8.70;;;;;;;3.85;100.00;99363.53;5092687;28;20205;-68
2021/03/01 04:50:03;;;;;;;11.30;8.67;;;;;;;3.68;100.00;99363.69;5092822;28;20209;-69
2021/03/01 04:52:32;;;;;;;13.40;8.87;;;;;;;3.83;100.00;99374.69;5092654;28;20274;-69
2021/03/01 04:55:01;;;;;;;13.00;9.67;;;;;;;3.92;100.00;99366.84;5092401;28;20315;-70
2021/03/01 04:57:28;;;;;;;12.57;9.07;;;;;;;4.03;100.00;99363.91;5093135;28;20236;-70
2021/03/01 04:59:58;;;;;;;12.60;9.50;;;;;;;4.14;100.00;99362.88;5092508;28;20214;-70
2021/03/01 05:02:24;;;;;;;13.20;9.27;;;;;;;4.11;100.00;99357.94;5092486;28;20200;-70
2021/03/01 05:04:50;;;;;;;17.03;10.03;;;;;;;3.82;100.00;99353.97;5095299;28;20252;-71
2021/03/01 05:07:22;;;;;;;12.80;9.73;;;;;;;3.79;100.00;99362.69;5095464;28;20240;-71
2021/03/01 05:09:49;;;;;;;14.47;9.60;;;;;;;3.69;100.00;99376.25;5093386;28;20570;-70
2021/03/01 05:12:15;;;;;;;17.27;8.87;;;;;;;3.91;100.00;99368.75;5092465;28;20871;-70
2021/03/01 05:14:41;;;;;;;13.00;8.97;;;;;;;3.89;100.00;99370.94;5092234;28;20226;-70
2021/03/01 05:17:07;;;;;;;13.27;9.57;;;;;;;3.78;100.00;99376.56;5092802;28;20208;-70
2021/03/01 05:19:34;;;;;;;14.87;9.90;;;;;;;3.91;100.00;99371.50;5091432;28;20204;-69
2021/03/01 05:22:00;;;;;;;12.60;9.83;;;;;;;4.03;100.00;99366.63;5092147;28;20204;-70
2021/03/01 05:24:26;;;;;;;14.67;10.00;;;;;;;3.88;100.00;99372.03;5091467;28;20221;-70
2021/03/01 05:26:52;;;;;;;15.03;10.60;;;;;;;3.72;100.00;99367.53;5090718;28;20571;-70
2021/03/01 05:29:20;;;;;;;13.13;9.90;;;;;;;3.77;100.00;99377.66;5092054;28;20258;-70
2021/03/01 05:31:46;;;;;;;15.90;10.90;;;;;;;3.81;100.00;99379.59;5091719;28;20232;-70
2021/03/01 05:34:13;;;;;;;14.80;10.33;;;;;;;3.77;100.00;99383.97;5090864;28;20224;-69
2021/03/01 05:36:39;;;;;;;16.97;10.73;;;;;;;3.70;100.00;99383.38;5091712;28;20238;-69
2021/03/01 05:39:05;;;;;;;16.83;11.63;;;;;;;3.76;100.00;99376.84;5091530;28;20204;-70
2021/03/01 05:41:36;;;;;;;14.33;10.00;;;;;;;3.80;100.00;99380.69;5092163;28;20300;-70
2021/03/01 05:44:02;;;;;;;17.83;10.33;;;;;;;3.89;100.00;99376.38;5092790;28;20252;-69
2021/03/01 05:46:29;;;;;;;15.03;10.67;;;;;;;3.82;100.00;99374.97;5093233;28;20242;-70
2021/03/01 05:48:59;;;;;;;20.43;11.00;;;;;;;3.72;100.00;99374.91;5091651;28;20216;-70
2021/03/01 05:51:26;;;;;;;13.10;10.47;;;;;;;3.90;100.00;99378.03;5091196;28;20796;-71
2021/03/01 05:53:58;;;;;;;13.73;10.23;;;;;;;4.06;100.00;99379.78;5089108;28;20315;-70
2021/03/01 05:56:24;;;;;;;15.27;10.30;;;;;;;3.97;100.00;99373.16;5091010;28;20299;-70
2021/03/01 05:58:50;;;;;;;14.23;10.77;;;;;;;3.88;100.00;99373.91;5091359;28;20303;-70
2021/03/01 06:01:17;;;;;;;16.03;10.67;;;;;;;3.90;100.00;99378.03;5091630;28;20235;-71
2021/03/01 06:03:44;;;;;;;13.30;9.70;;;;;;;3.96;100.00;99385.16;5090658;28;20795;-70
2021/03/01 06:06:12;;;;;;;15.40;11.00;;;;;;;3.96;100.00;99387.88;5090096;28;20575;-71
2021/03/01 06:08:39;;;;;;;17.13;11.37;;;;;;;3.67;100.00;99392.06;5089751;28;20287;-71
2021/03/01 06:11:11;;;;;;;21.53;10.90;;;;;;;4.01;100.00;99396.09;5091402;28;20742;-71
2021/03/01 06:13:38;;;;;;;17.13;10.80;;;;;;;4.31;100.00;99394.63;5089258;28;20232;-71
2021/03/01 06:16:05;;;;;;;14.67;10.80;;;;;;;4.56;100.00;99398.28;5091119;28;20295;-70
2021/03/01 06:18:32;;;;;;;18.80;11.07;;;;;;;4.49;100.00;99403.19;5091046;28;20200;-70
2021/03/01 06:21:09;;;;;;;14.53;9.80;;;;;;;4.40;100.00;99404.00;5094723;28;20224;-70
2021/03/01 06:23:37;;;;;;;14.13;10.83;;;;;;;4.75;100.00;99399.47;5094457;28;20308;-70
2021/03/01 06:26:29;;;;;;;13.70;10.30;;;;;;;5.36;100.00;99396.84;5094781;28;20250;-71
2021/03/01 06:29:04;;;;;;;15.53;10.33;;;;;;;5.95;100.00;99400.69;5093623;28;20212;-71
2021/03/01 06:31:44;;;;;;;14.27;9.50;;;;;;;6.38;100.00;99396.50;5094502;28;20220;-71
2021/03/01 06:34:24;;;;;;;14.33;9.83;;;;;;;7.42;100.00;99394.28;5094182;28;20245;-70
2021/03/01 06:36:55;;;;;;;13.80;9.87;;;;;;;7.65;100.00;99399.03;5094462;28;20677;-69
2021/03/01 06:39:30;;;;;;;15.90;10.37;;;;;;;8.00;100.00;99398.72;5094721;28;20243;-70
2021/03/01 06:41:56;;;;;;;16.43;9.83;;;;;;;8.54;100.00;99395.69;5094109;28;20211;-69
2021/03/01 06:44:23;;;;;;;13.60;8.97;;;;;;;9.35;100.00;99389.91;5093961;28;20224;-69
2021/03/01 06:46:52;;;;;;;14.57;9.27;;;;;;;9.83;100.00;99396.03;5093228;28;20240;-69
2021/03/01 06:49:19;;;;;;;15.60;10.10;;;;;;;10.28;100.00;99392.47;5094783;28;20209;-69
2021/03/01 06:51:47;;;;;;;16.77;10.17;;;;;;;11.10;100.00;99396.84;5094306;28;20205;-70
2021/03/01 06:54:23;;;;;;;16.40;9.73;;;;;;;11.69;100.00;99401.31;5093792;28;20262;-69
2021/03/01 06:56:49;;;;;;;10.33;9.23;;;;;;;12.10;100.00;99398.31;5093788;28;20211;-70
2021/03/01 06:59:17;;;;;;;11.95;9.57;;;;;;;12.54;100.00;99398.25;5093626;28;20208;-70
2021/03/01 07:01:51;;;;;;;14.38;9.40;;;;;;;12.56;100.00;99404.28;5094528;28;20242;-71
2021/03/01 07:04:19;;;;;;;13.20;9.30;;;;;;;12.92;100.00;99406.84;5093864;28;20229;-71
2021/03/01 07:06:45;;;;;;;14.02;9.38;;;;;;;13.16;100.00;99412.81;5094409;28;20204;-69
2021/03/01 07:09:16;;;;;;;11.52;9.07;;;;;;;13.05;100.00;99419.78;5095167;28;20223;-70
2021/03/01 07:11:43;;;;;;;14.70;10.23;;;;;;;13.37;100.00;99419.38;5095955;28;20249;-70
2021/03/01 07:14:12;;;;;;;12.68;8.95;;;;;;;14.44;100.00;99414.75;5095562;28;20731;-70
2021/03/01 07:16:41;;;;;;;9.77;8.77;;;;;;;15.10;100.00;99411.19;5095895;28;20625;-70
2021/03/01 07:19:14;;;;;;;10.40;9.25;;;;;;;15.16;100.00;99409.84;5095888;28;20205;-70
2021/03/01 07:21:41;;;;;;;10.05;8.63;;;;;;;15.23;100.00;99415.69;5095946;28;20831;-70
2021/03/01 07:24:09;;;;;;;12.13;8.57;;;;;;;15.43;100.00;99403.81;5092901;28;20256;-71
2021/03/01 07:26:36;;;;;;;10.10;8.98;;;;;;;15.97;96.57;99411.06;5094085;28;20292;-69
2021/03/01 07:29:07;;;;;;;13.60;9.10;;;;;;;16.08;88.54;99411.44;5095030;28;20209;-70
2021/03/01 07:31:35;;;;;;;14.90;8.68;;;;;;;16.14;88.21;99413.69;5096222;28;20269;-71
2021/03/01 07:34:09;;;;;;;13.10;8.80;;;;;;;16.55;85.75;99411.97;5089652;28;20822;-71
2021/03/01 07:36:37;;;;;;;14.30;8.50;;;;;;;16.75;83.27;99417.44;5092511;28;20217;-71
2021/03/01 07:39:08;;;;;;;13.02;8.77;;;;;;;16.99;79.08;99427.81;5091160;28;20233;-71
2021/03/01 07:41:35;;;;;;;10.07;9.07;;;;;;;17.12;79.93;99418.28;5091433;28;20255;-72
2021/03/01 07:44:03;;;;;;;10.63;8.57;;;;;;;16.98;76.40;99426.19;5089465;28;20307;-71
2021/03/01 07:46:49;;;;;;;9.93;8.93;;;;;;;17.30;74.35;99427.25;5091597;28;20272;-73
2021/03/01 07:49:42;;;;;;;11.20;8.82;;;;;;;17.44;74.27;99422.94;5082793;28;20303;-72
2021/03/01 07:52:20;;;;;;;15.30;9.43;;;;;;;17.66;73.03;99425.25;5091371;28;20215;-71
2021/03/01 07:54:49;;;;;;;12.23;9.38;;;;;;;17.59;70.38;99430.59;5126729;27;20310;-71
2021/03/01 07:57:15;;;;;;;10.23;9.23;;;;;;;17.31;70.99;99429.69;5131792;27;20203;-71
2021/03/01 07:59:41;;;;;;;12.35;9.32;;;;;;;17.08;70.53;99434.09;5131781;27;20207;-71
2021/03/01 08:02:12;;;;;;;14.32;8.98;;;;;;;17.18;71.00;99442.81;5122522;27;20228;-71
2021/03/01 08:04:38;;;;;;;11.02;8.60;;;;;;;17.62;70.44;99435.47;5130537;27;20707;-71
2021/03/01 08:07:06;;;;;;;13.75;8.70;;;;;;;17.08;71.27;99440.50;5131100;27;20637;-71
2021/03/01 08:10:08;;;;;;;9.35;8.27;;;;;;;17.11;71.69;99439.00;5107069;28;20318;-72
2021/03/01 08:12:34;;;;;;;10.43;9.00;;;;;;;17.37;69.14;99436.63;5022065;28;20653;-71
2021/03/01 08:15:05;;;;;;;13.70;9.10;;;;;;;17.30;70.85;99430.81;5101320;27;20229;-71
2021/03/01 08:17:33;;;;;;;11.90;8.73;;;;;;;17.54;68.31;99433.63;5131223;27;20211;-71
2021/03/01 08:20:14;;;;;;;13.32;9.10;;;;;;;17.66;66.70;99433.63;5130791;27;20316;-71
2021/03/01 08:23:02;;;;;;;14.35;8.60;;;;;;;18.31;67.12;99429.53;5111901;27;20263;-71
2021/03/01 08:25:51;;;;;;;13.02;7.90;;;;;;;18.50;66.27;99435.31;5110675;28;20858;-71
2021/03/01 08:28:17;;;;;;;10.45;8.05;;;;;;;18.03;63.40;99428.72;5112938;28;20247;-71
2021/03/01 08:30:47;;;;;;;12.57;8.40;;;;;;;18.18;61.95;99425.97;5112710;28;20299;-70
2021/03/01 08:33:15;;;;;;;13.30;8.05;;;;;;;18.19;66.79;99424.81;5111565;28;20319;-71
2021/03/01 08:35:42;;;;;;;16.38;8.82;;;;;;;19.05;64.73;99429.56;5112387;28;20264;-71
2021/03/01 08:38:10;;;;;;;9.90;7.90;;;;;;;18.37;61.02;99430.09;5112196;28;20591;-71
2021/03/01 08:40:50;;;;;;;16.98;8.38;;;;;;;18.27;60.84;99420.22;5109769;27;20196;-71
2021/03/01 08:43:36;;;;;;;12.90;7.85;;;;;;;18.03;59.31;99426.75;5123121;27;20313;-71
2021/03/01 08:46:08;;;;;;;10.32;8.13;;;;;;;18.30;60.53;99430.72;5127290;27;20199;-71
2021/03/01 08:48:42;;;;;;;10.55;8.30;;;;;;;18.61;58.30;99430.78;5120419;27;20204;-71
2021/03/01 08:51:09;;;;;;;12.55;8.00;;;;;;;18.76;60.37;99431.97;5109747;28;20210;-72
2021/03/01 08:53:38;;;;;;;9.38;8.48;;;;;;;18.67;58.91;99420.16;5111002;27;20273;-73
2021/03/01 08:56:19;;;;;;;10.32;8.18;;;;;;;18.46;58.27;99427.97;5107776;28;20227;-73
2021/03/01 08:58:45;;;;;;;10.18;8.30;;;;;;;18.55;58.34;99434.22;5109919;28;20219;-70
2021/03/01 09:01:12;;;;;;;10.93;8.52;;;;;;;18.78;56.70;99433.25;5125116;27;20626;-70
2021/03/01 09:03:40;;;;;;;9.20;8.25;;;;;;;19.04;52.99;99425.13;5109061;28;20227;-70
2021/03/01 09:06:08;;;;;;;12.32;7.72;;;;;;;18.64;51.90;99426.47;5110612;28;20203;-70
2021/03/01 09:08:42;;;;;;;8.98;8.00;;;;;;;18.40;53.16;99432.16;5110492;28;20562;-70
2021/03/01 09:11:30;;;;;;;12.48;8.38;;;;;;;19.09;56.76;99426.84;5110626;28;20211;-70
2021/03/01 09:14:06;;;;;;;9.50;7.70;;;;;;;18.87;50.42;99425.50;5109291;28;20599;-69
2021/03/01 09:16:34;;;;;;;14.63;8.43;;;;;;;19.62;51.85;99420.56;5110256;28;20297;-70
2021/03/01 09:19:06;;;;;;;16.52;6.85;;;;;;;18.63;47.34;99425.66;5110400;28;20208;-70
2021/03/01 09:21:36;;;;;;;14.85;7.30;;;;;;;18.91;47.71;99417.19;5109909;28;20621;-70
2021/03/01 09:24:04;;;;;;;20.73;8.52;;;;;;;18.52;49.62;99424.53;5090924;28;20232;-70
2021/03/01 09:26:38;;;;;;;11.13;6.53;;;;;;;18.56;46.31;99410.66;5109592;28;20227;-70
2021/03/01 09:29:09;;;;;;;17.65;6.97;;;;;;;19.13;45.79;99413.75;5109401;28;20238;-69
2021/03/01 09:31:40;;;;;;;13.73;6.93;;;;;;;19.39;44.71;99414.03;5127405;28;20646;-69
2021/03/01 09:34:08;;;;;;;13.30;6.82;;;;;;;18.72;45.68;99423.50;5128027;28;20238;-67
2021/03/01 09:36:35;;;;;;;12.10;6.57;;;;;;;19.12;44.93;99423.34;5129064;28;20282;-73
2021/03/01 09:39:05;;;;;;;16.08;7.50;;;;;;;19.36;43.83;99413.94;5103015;28;20206;-70
2021/03/01 09:41:47;;;;;;;10.10;6.90;;;;;;;19.33;44.47;99421.06;5094134;28;20257;-71
2021/03/01 09:44:27;;;;;;;14.98;7.60;;;;;;;19.32;44.84;99419.47;5120839;28;20225;-70
2021/03/01 09:46:56;;;;;;;24.92;8.50;;;;;;;19.46;45.48;99419.78;5106970;28;20272;-70
2021/03/01 09:49:24;;;;;;;13.90;8.20;;;;;;;19.33;46.00;99414.66;5108933;28;20291;-71
2021/03/01 09:51:52;;;;;;;19.45;8.65;;;;;;;19.29;45.36;99414.53;5116430;28;20202;-71
2021/03/01 09:54:23;;;;;;;25.70;8.32;;;;;;;19.46;46.77;99411.38;5113525;27;20265;-71
2021/03/01 09:56:54;;;;;;;27.30;7.65;;;;;;;19.00;46.29;99410.25;5134126;27;20667;-71
2021/03/01 09:59:32;;;;;;;19.70;8.48;;;;;;;18.83;48.58;99412.59;5134171;27;20252;-71
2021/03/01 10:02:08;;;;;;;25.52;8.82;;;;;;;18.80;47.11;99413.31;5133643;27;20207;-70
2021/03/01 10:04:34;;;;;;;18.70;7.80;;;;;;;18.40;50.66;99413.41;5131383;27;20253;-71
2021/03/01 10:07:22;;;;;;;17.27;7.65;;;;;;;18.62;48.42;99400.84;5133306;27;20259;-70
2021/03/01 10:09:50;;;;;;;25.63;8.80;;;;;;;18.70;50.42;99411.06;5133973;27;20286;-71
2021/03/01 10:12:16;;;;;;;24.52;8.15;;;;;;;19.16;51.20;99404.63;5133813;27;20213;-70
2021/03/01 10:14:43;;;;;;;20.63;8.10;;;;;;;18.92;50.11;99404.84;5119977;27;20307;-71
2021/03/01 10:17:24;;;;;;;29.23;7.57;;;;;;;18.70;47.88;99403.44;5113184;28;20636;-71
2021/03/01 10:19:51;;;;;;;13.63;7.30;;;;;;;18.88;46.59;99393.56;5113567;28;20207;-74
2021/03/01 10:22:18;;;;;;;15.75;8.20;;;;;;;18.88;50.52;99399.16;5114823;28;20638;-76
2021/03/01 10:24:49;;;;;;;11.80;7.72;;;;;;;18.54;46.76;99393.47;5114876;28;20314;-75
2021/03/01 10:27:16;;;;;;;15.35;6.90;;;;;;;18.11;46.35;99397.84;5098786;28;20252;-75
2021/03/01 10:29:45;;;;;;;13.63;7.43;;;;;;;17.82;46.86;99395.41;5115996;28;20204;-76
2021/03/01 10:32:23;;;;;;;7.88;5.80;;;;;;;17.45;46.73;99402.19;5116085;28;20288;-75
2021/03/01 10:34:50;;;;;;;14.05;6.97;;;;;;;17.25;44.89;99403.16;5126419;27;20225;-75
2021/03/01 10:37:23;;;;;;;19.25;8.32;;;;;;;17.00;49.31;99404.34;5136301;27;20232;-75
2021/03/01 10:39:50;;;;;;;15.23;7.72;;;;;;;16.81;48.47;99409.66;5121680;27;20210;-75
2021/03/01 10:42:19;;;;;;;14.30;6.30;;;;;;;17.24;47.15;99398.75;5117063;28;20228;-75
2021/03/01 10:44:54;;;;;;;19.90;6.17;;;;;;;17.12;48.58;99398.75;5114421;28;20574;-75
2021/03/01 10:47:21;;;;;;;17.30;6.83;;;;;;;17.88;47.86;99388.38;5100871;28;20203;-74
2021/03/01 10:49:49;;;;;;;7.90;5.17;;;;;;;16.87;46.95;99397.94;5120453;28;20257;-74
2021/03/01 10:52:17;;;;;;;8.97;5.63;;;;;;;16.97;45.65;99391.91;5103537;28;20212;-76
2021/03/01 10:54:48;;;;;;;11.07;6.23;;;;;;;17.45;47.99;99384.63;5116811;28;20599;-75
2021/03/01 10:57:14;;;;;;;10.77;5.63;;;;;;;17.25;46.52;99380.84;5116978;28;20207;-74
2021/03/01 10:59:40;;;;;;;15.53;5.67;;;;;;;16.99;47.30;99383.19;5115834;28;20243;-76
2021/03/01 11:02:07;;;;;;;15.53;5.43;;;;;;;17.69;50.00;99377.06;5114468;28;20742;-76
2021/03/01 11:04:34;;;;;;;20.00;6.13;;;;;;;17.81;50.01;99377.00;5113569;28;20228;-75
2021/03/01 11:07:00;;;;;;;22.20;5.70;;;;;;;17.71;46.06;99363.56;5132618;27;20232;-75
2021/03/01 11:09:27;;;;;;;7.47;5.53;;;;;;;17.73;47.59;99369.59;5115548;28;20235;-75
2021/03/01 11:11:54;;;;;;;15.80;6.13;;;;;;;17.74;47.32;99362.00;5115084;28;20265;-75
2021/03/01 11:14:21;;;;;;;15.83;5.67;;;;;;;17.98;47.60;99354.38;5113256;28;20273;-75
2021/03/01 11:16:47;;;;;;;15.80;5.07;;;;;;;18.20;47.59;99351.00;5095845;28;20612;-75
2021/03/01 11:19:15;;;;;;;12.53;4.73;;;;;;;17.99;45.55;99346.81;5114827;28;20216;-75
2021/03/01 11:21:42;;;;;;;6.53;4.00;;;;;;;17.80;43.77;99347.47;5114864;28;20208;-74
2021/03/01 11:24:09;;;;;;;7.10;3.50;;;;;;;17.81;43.69;99337.91;5095385;28;20250;-75
2021/03/01 11:26:36;;;;;;;10.50;3.90;;;;;;;18.01;44.95;99338.88;5113912;28;20257;-72
2021/03/01 11:29:03;;;;;;;6.67;3.30;;;;;;;17.82;43.41;99339.53;5111391;28;20216;-75
2021/03/01 11:31:31;;;;;;;11.17;3.60;;;;;;;17.69;41.76;99335.16;5093239;28;20216;-74
2021/03/01 11:34:04;;;;;;;11.73;3.60;;;;;;;17.44;41.32;99338.38;5111147;28;20220;-74
2021/03/01 11:36:30;;;;;;;4.93;2.73;;;;;;;17.30;41.37;99338.72;5111589;28;20200;-77
2021/03/01 11:38:57;;;;;;;11.33;2.97;;;;;;;16.81;40.95;99331.59;5110987;28;20872;-76
2021/03/01 11:41:24;;;;;;;4.47;3.37;;;;;;;17.12;42.48;99337.38;5111761;28;20261;-74
2021/03/01 11:43:51;;;;;;;6.27;3.00;;;;;;;16.93;42.42;99332.41;5075433;28;20283;-74
2021/03/01 11:46:18;;;;;;;6.77;2.70;;;;;;;17.13;43.72;99325.06;5113953;27;20211;-74
2021/03/01 11:48:45;;;;;;;7.13;2.47;;;;;;;16.86;45.95;99323.00;5131715;27;20263;-77
2021/03/01 11:51:12;;;;;;;10.23;3.30;;;;;;;17.33;45.82;99320.47;5091590;28;20216;-76
2021/03/01 11:53:40;;;;;;;9.90;3.33;;;;;;;17.46;46.17;99305.34;5093292;28;20220;-75
2021/03/01 11:56:10;;;;;;;9.70;2.77;;;;;;;17.67;45.89;99304.00;5076788;28;20234;-76
2021/03/01 11:58:37;;;;;;;7.63;2.73;;;;;;;17.15;46.09;99303.22;5073194;28;20266;-72
2021/03/01 12:01:06;;;;;;;3.67;2.77;;;;;;;17.32;46.01;99293.75;5094446;28;20225;-71
2021/03/01 12:03:34;;;;;;;7.90;2.27;;;;;;;17.15;47.71;99303.22;5110141;28;20235;-71
2021/03/01 12:06:00;;;;;;;4.20;2.30;;;;;;;17.48;49.78;99287.06;5111544;27;20668;-71
2021/03/01 12:08:26;;;;;;;5.47;2.07;;;;;;;17.45;48.13;99284.97;5111378;28;20231;-73
2021/03/01 12:10:53;;;;;;;5.33;2.00;;;;;;;17.19;47.80;99284.56;5109017;28;20204;-72