Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:02:06;;;;;;;1.50;1.40;;;6.50;99.90;;;;;;21002583;28;20235;-72
2021/12/01 00:12:08;;;;;;;1.90;1.70;;;6.50;99.90;;;;;;21002935;28;20254;-72
2021/12/01 00:22:10;;;;;;;1.80;1.70;;;6.50;99.90;;;;;;21001893;28;20281;-70
2021/12/01 00:32:12;;;;;;;1.70;1.60;;;6.60;99.90;;;;;;21001536;28;20216;-73
2021/12/01 00:42:13;;;;;;;2.30;1.80;;;6.60;99.70;;;;;;21000267;28;20241;-74
2021/12/01 00:52:15;;;;;;;3.00;1.90;;;6.60;99.80;;;;;;20998675;28;20206;-69
2021/12/01 01:02:17;;;;;;;2.10;1.90;;;6.70;99.80;;;;;;20998894;28;20292;-74
2021/12/01 01:22:40;;;;;;;2.30;2.10;;;6.70;99.80;;;;;;20947491;28;20235;-70
2021/12/01 01:32:42;;;;;;;2.20;2.00;;;6.80;99.90;;;;;;20914301;28;20200;-69
2021/12/01 01:42:45;;;;;;;2.20;2.00;;;6.90;99.30;;;;;;20913536;28;20294;-69
2021/12/01 01:52:46;;;;;;;2.50;1.70;;;7.10;99.40;;;;;;20912832;28;20581;-69
2021/12/01 02:02:49;;;;;;;1.80;1.50;;;7.10;99.40;;;;;;20912071;28;20631;-67
2021/12/01 02:12:50;;;;;;;1.20;1.10;;;7.10;99.30;;;;;;20912221;28;20209;-68
2021/12/01 02:22:52;;;;;;;1.13;1.03;;;7.10;98.70;;;;;;20911526;28;20241;-73
2021/12/01 02:32:54;;;;;;;1.30;1.20;;;7.00;98.50;;;;;;20911192;28;20209;-71
2021/12/01 02:42:56;;;;;;;1.30;1.20;;;7.00;98.80;;;;;;20910985;28;20282;-69
2021/12/01 02:52:58;;;;;;;2.07;1.30;;;6.90;98.40;;;;;;20910238;28;20583;-70
2021/12/01 03:03:00;;;;;;;1.43;1.30;;;6.80;98.40;;;;;;20909811;28;20244;-70
2021/12/01 03:13:02;;;;;;;2.10;1.80;;;6.80;98.70;;;;;;20919303;28;20244;-70
2021/12/01 03:23:05;;;;;;;2.43;2.00;;;6.80;98.60;;;;;;20923193;28;20876;-71
2021/12/01 03:33:10;;;;;;;4.13;3.07;;;6.80;98.40;;;;;;20920498;28;20207;-75
2021/12/01 03:43:12;;;;;;;2.23;1.70;;;6.80;98.70;;;;;;20922672;28;20604;-71
2021/12/01 03:53:16;;;;;;;1.87;1.53;;;6.90;98.50;;;;;;20921687;28;20626;-70
2021/12/01 04:03:19;;;;;;;2.17;1.80;;;7.00;98.10;;;;;;20920655;28;20242;-69
2021/12/01 04:13:21;;;;;;;2.03;1.67;;;7.00;98.30;;;;;;20920620;28;20208;-69
2021/12/01 04:23:23;;;;;;;3.00;1.50;;;7.00;98.20;;;;;;20918215;28;20582;-75
2021/12/01 04:33:24;;;;;;;2.20;1.97;;;7.10;98.50;;;;;;20918679;28;20208;-74
2021/12/01 04:43:26;;;;;;;2.43;1.90;;;7.00;98.60;;;;;;20918047;28;20618;-75
2021/12/01 04:53:28;;;;;;;2.97;2.53;;;7.10;98.30;;;;;;20916975;28;20669;-70
2021/12/01 05:03:30;;;;;;;2.10;1.90;;;7.20;98.30;;;;;;20915970;28;20291;-69
2021/12/01 05:13:33;;;;;;;2.80;2.10;;;7.20;98.50;;;;;;20915820;28;20213;-71
2021/12/01 05:23:35;;;;;;;3.80;2.57;;;7.20;98.10;;;;;;20914440;28;20292;-70
2021/12/01 05:33:39;;;;;;;4.57;2.50;;;7.30;98.10;;;;;;20911453;28;20666;-70
2021/12/01 05:43:41;;;;;;;1.87;1.70;;;7.40;98.40;;;;;;20912428;28;20292;-71
2021/12/01 05:53:42;;;;;;;2.50;1.60;;;7.40;97.90;;;;;;20912290;28;20218;-73
2021/12/01 06:03:44;;;;;;;6.40;2.10;;;7.40;97.70;;;;;;20911163;28;20289;-72
2021/12/01 06:13:47;;;;;;;1.90;1.60;;;7.40;97.80;;;;;;20911013;28;20215;-69
2021/12/01 06:23:48;;;;;;;3.17;1.70;;;7.40;97.70;;;;;;20910038;28;20242;-74
2021/12/01 06:33:50;;;;;;;1.70;1.60;;;7.50;97.70;;;;;;20910674;28;20207;-73
2021/12/01 06:43:52;;;;;;;1.60;1.50;;;7.60;97.40;;;;;;20913204;28;20245;-74
2021/12/01 06:53:54;;;;;;;1.50;1.40;;;7.50;97.30;;;;;;20925051;28;20280;-70
2021/12/01 07:03:55;;;;;;;3.33;1.53;;;7.60;97.40;;;;;;20924107;28;20647;-69
2021/12/01 07:13:57;;;;;;;1.50;1.40;;;7.70;97.80;;;;;;20923938;28;20257;-66
2021/12/01 07:23:59;;;;;;;1.70;1.50;;;7.70;97.60;;;;;;20955747;28;20263;-77
2021/12/01 07:34:01;;;;;;;3.83;1.70;;;7.80;97.40;;;;;;21001527;28;20681;-68
2021/12/01 07:44:03;;;;;;;2.87;1.70;;;7.80;97.40;;;;;;21002946;28;20229;-72
2021/12/01 07:54:04;;;;;;;2.07;1.50;;;7.90;97.20;;;;;;21003348;28;20215;-74
2021/12/01 08:04:06;;;;;;;1.40;1.30;;;7.90;97.10;;;;;;21002218;28;20241;-70
2021/12/01 08:14:08;;;;;;;3.17;1.30;;;8.00;96.90;;;;;;21002428;28;20209;-71
2021/12/01 08:24:11;;;;;;;2.03;1.30;;;8.00;96.80;;;;;;21000710;28;20235;-72
2021/12/01 08:34:13;;;;;;;1.20;1.10;;;8.10;96.60;;;;;;20999332;28;20214;-74
2021/12/01 08:44:15;;;;;;;2.27;1.40;;;8.10;96.80;;;;;;20999352;28;20455;-71
2021/12/01 08:54:17;;;;;;;1.20;1.10;;;8.30;96.30;;;;;;20997793;28;20214;-71
2021/12/01 09:04:19;;;;;;;1.30;1.20;;;8.30;96.40;;;;;;20996744;28;20238;-69
2021/12/01 09:14:25;;;;;;;0.90;0.90;;;8.40;96.10;;;;;;20996305;28;20244;-70
2021/12/01 09:24:27;;;;;;;1.50;0.90;;;8.50;96.10;;;;;;20956686;28;20641;-74
2021/12/01 09:34:29;;;;;;;1.67;1.20;;;8.60;96.00;;;;;;20982963;28;20206;-71
2021/12/01 09:44:32;;;;;;;1.30;1.17;;;8.60;96.30;;;;;;20995295;28;20241;-73
2021/12/01 09:54:34;;;;;;;1.50;1.17;;;8.60;96.20;;;;;;20979307;28;20276;-68
2021/12/01 10:04:35;;;;;;;1.83;0.90;;;9.00;96.80;;;;;;20978619;28;20247;-72
2021/12/01 10:14:38;;;;;;;2.40;1.10;;;9.00;96.80;;;;;;20993514;28;20252;-72
2021/12/01 10:24:45;;;;;;;1.33;1.10;;;9.00;96.80;;;;;;21007347;28;20237;-71
2021/12/01 10:34:53;;;;;;;3.53;1.30;;;9.00;96.80;;;;;;21008671;28;20210;-71
2021/12/01 10:45:00;;;;;;;1.20;1.10;;;8.90;97.00;;;;;;21008110;28;20252;-73
2021/12/01 10:55:09;;;;;;;1.43;1.10;;;9.00;97.40;;;;;;21006922;28;20203;-71
2021/12/01 11:05:24;;;;;;;1.20;1.00;;;8.90;97.40;;;;;;21016848;28;20272;-72
2021/12/01 11:15:33;;;;;;;1.67;1.13;;;9.00;97.40;;;;;;21090069;28;20203;-73
2021/12/01 11:25:55;;;;;;;1.27;1.17;;;9.00;97.70;;;;;;20998296;28;20261;-73
2021/12/01 11:36:07;;;;;;;1.83;0.97;;;9.20;97.30;;;;;;20919088;28;20244;-72
2021/12/01 11:46:09;;;;;;;2.10;0.80;;;9.30;97.50;;;;;;20921057;28;20241;-73
2021/12/01 11:56:11;;;;;;;0.70;0.70;;;9.40;97.00;;;;;;20920205;28;20270;-73
2021/12/01 12:06:27;;;;;;;0.70;0.70;;;9.60;96.20;;;;;;20918255;28;20683;-73
2021/12/01 12:16:29;;;;;;;0.80;0.80;;;9.60;96.30;;;;;;20918250;28;20215;-73
2021/12/01 12:26:38;;;;;;;0.90;0.77;;;9.70;96.60;;;;;;20918101;28;20232;-70
2021/12/01 12:36:41;;;;;;;0.80;0.80;;;9.80;96.30;;;;;;20917008;28;20259;-72
2021/12/01 12:47:04;;;;;;;0.83;0.80;;;9.80;96.30;;;;;;20914884;28;20232;-72
2021/12/01 12:57:07;;;;;;;0.70;0.70;;;9.90;96.70;;;;;;20923048;28;20205;-74
2021/12/01 13:07:28;;;;;;;0.93;0.70;;;9.80;96.40;;;;;;20957187;28;20320;-73
2021/12/01 13:17:30;;;;;;;0.60;0.60;;;9.80;96.60;;;;;;20918253;28;20204;-74
2021/12/01 13:27:44;;;;;;;0.90;0.90;;;9.80;96.90;;;;;;20911679;28;20240;-76
2021/12/01 13:37:56;;;;;;;1.13;0.70;;;9.80;97.10;;;;;;20910236;28;20208;-71
2021/12/01 13:47:58;;;;;;;1.57;0.90;;;9.80;97.40;;;;;;20910690;28;20242;-70
2021/12/01 13:58:10;;;;;;;1.00;0.90;;;9.80;97.20;;;;;;20951113;28;20259;-70
2021/12/01 14:08:38;;;;;;;3.47;1.60;;;9.80;97.20;;;;;;21070540;28;20273;-70
2021/12/01 14:18:41;;;;;;;1.00;0.90;;;9.80;97.20;;;;;;20953445;28;20211;-70
2021/12/01 14:28:44;;;;;;;0.80;0.80;;;9.80;97.20;;;;;;20967578;28;20767;-70
2021/12/01 14:46:15;;;;;;;0.90;0.80;;;9.80;97.00;;;;;;20982404;28;20563;-69
2021/12/01 14:56:18;;;;;;;1.77;0.90;;;9.80;97.10;;;;;;21061459;28;20234;-67
2021/12/01 15:06:28;;;;;;;1.10;1.00;;;9.80;97.20;;;;;;21060458;28;20655;-71
2021/12/01 15:16:32;;;;;;;1.43;0.83;;;9.80;97.20;;;;;;21064775;28;20223;-66
2021/12/01 15:26:49;;;;;;;0.97;0.90;;;9.80;97.20;;;;;;21062799;28;20293;-72
2021/12/01 15:36:56;;;;;;;1.10;1.00;;;9.80;97.10;;;;;;21063663;28;20246;-70
2021/12/01 15:47:01;;;;;;;2.00;0.87;;;9.70;97.20;;;;;;21062834;28;20214;-72
2021/12/01 15:57:03;;;;;;;1.23;1.13;;;9.70;97.40;;;;;;20951609;28;20420;-74
2021/12/01 16:07:04;;;;;;;1.33;1.20;;;9.80;97.50;;;;;;21004989;28;20200;-80
2021/12/01 16:17:06;;;;;;;3.83;2.37;;;9.80;97.90;;;;;;20921950;28;20235;-73
2021/12/01 16:27:08;;;;;;;3.30;2.60;;;9.80;97.60;;;;;;20903424;28;20213;-71
2021/12/01 16:37:13;;;;;;;1.67;1.20;;;9.80;97.90;;;;;;20919336;28;20577;-71
2021/12/01 16:47:15;;;;;;;0.90;0.90;;;9.70;98.20;;;;;;20946053;28;20207;-73
2021/12/01 16:57:18;;;;;;;1.10;1.00;;;9.60;98.50;;;;;;20998831;28;20643;-70
2021/12/01 17:17:50;;;;;;;1.80;1.00;;;9.60;98.80;;;;;;20982765;28;20921;-69
2021/12/01 17:27:53;;;;;;;1.03;0.90;;;;;;;;;;21056169;28;20208;-68
2021/12/01 17:37:56;;;;;;;1.10;1.00;;;9.50;99.00;;;;;;21065935;28;20720;-70
2021/12/01 17:47:58;;;;;;;1.23;1.00;;;9.50;99.20;;;;;;21064771;28;20207;-68
2021/12/01 17:57:59;;;;;;;2.60;0.67;;;9.50;99.50;;;;;;21024854;28;20268;-70
2021/12/01 18:08:02;;;;;;;0.90;0.90;;;9.40;98.90;;;;;;20979326;28;20210;-68
2021/12/01 18:18:06;;;;;;;1.57;1.10;;;9.40;99.10;;;;;;20923660;28;20212;-69
2021/12/01 18:28:08;;;;;;;1.90;1.00;;;9.40;99.00;;;;;;20929467;28;20265;-68
2021/12/01 18:38:10;;;;;;;1.97;1.47;;;9.30;98.70;;;;;;20919937;28;20210;-68
2021/12/01 18:48:11;;;;;;;1.40;1.23;;;9.30;98.40;;;;;;20919732;28;20234;-71
2021/12/01 18:58:13;;;;;;;2.27;1.40;;;9.20;98.20;;;;;;20955271;28;20204;-71
2021/12/01 19:08:16;;;;;;;1.90;1.20;;;9.20;98.10;;;;;;20834942;28;20644;-71
2021/12/01 19:18:18;;;;;;;1.60;1.30;;;9.10;97.80;;;;;;20837146;28;20680;-68
2021/12/01 19:28:21;;;;;;;1.63;1.43;;;9.10;98.00;;;;;;20836623;28;20232;-69
2021/12/01 19:38:23;;;;;;;2.00;1.60;;;9.00;97.50;;;;;;20832332;28;20625;-70
2021/12/01 19:48:25;;;;;;;1.40;1.30;;;8.90;97.00;;;;;;20832644;28;20638;-70
2021/12/01 19:58:27;;;;;;;2.33;1.40;;;8.90;97.00;;;;;;20832416;28;20216;-69
2021/12/01 20:08:35;;;;;;;1.40;1.30;;;8.80;97.10;;;;;;20830712;28;20706;-69
2021/12/01 20:18:38;;;;;;;1.93;1.57;;;8.60;96.60;;;;;;20890101;28;20550;-72
2021/12/01 20:28:41;;;;;;;1.50;1.40;;;8.60;96.90;;;;;;20844236;28;20284;-73
2021/12/01 20:38:47;;;;;;;1.97;1.50;;;8.50;96.80;;;;;;20880662;28;20681;-72
2021/12/01 21:19:28;;;;;;;2.23;1.83;;;8.80;96.90;;;;;;20827890;28;20211;-71
2021/12/01 21:29:33;;;;;;;2.60;1.60;;;8.80;97.20;;;;;;20843007;28;20232;-74
2021/12/01 21:39:43;;;;;;;2.17;1.60;;;8.80;97.00;;;;;;20826974;28;20208;-74
2021/12/01 21:49:46;;;;;;;1.50;1.40;;;8.80;96.80;;;;;;20826584;28;20680;-74
2021/12/01 21:59:54;;;;;;;1.73;1.40;;;8.80;97.10;;;;;;20834076;28;20208;-71
2021/12/01 22:09:56;;;;;;;3.13;1.43;;;8.80;96.50;;;;;;20849528;28;20251;-73
2021/12/01 22:19:59;;;;;;;1.63;1.40;;;8.80;96.70;;;;;;20922943;28;20207;-72
2021/12/01 22:30:05;;;;;;;1.33;1.23;;;9.90;97.00;;;;;;20922236;28;20576;-72
2021/12/01 22:40:11;;;;;;;2.83;1.20;;;8.70;95.40;;;;;;20921660;28;20219;-77
2021/12/01 22:50:17;;;;;;;3.87;1.30;;;8.70;94.80;;;;;;20919511;28;20375;-72
2021/12/01 23:00:24;;;;;;;5.10;1.60;;;8.70;95.00;;;;;;20919831;28;20209;-73
2021/12/01 23:10:28;;;;;;;4.43;1.80;;;8.80;94.10;;;;;;20907190;28;20712;-72
2021/12/01 23:20:30;;;;;;;1.73;1.20;;;8.70;93.70;;;;;;20835792;28;20204;-72
2021/12/01 23:30:34;;;;;;;2.20;1.40;;;8.80;93.50;;;;;;20893181;28;20266;-72
2021/12/01 23:40:36;;;;;;;2.80;1.40;;;8.80;93.70;;;;;;20918981;28;20215;-72
