Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:17;;;;;;;4.30;2.85;;;;;;;22.71;37.77;102007.72;5015393;28;20044;-77
2022/05/10 00:02:50;;;;;;;4.28;2.60;;;;;;;22.66;37.73;101994.16;5037974;28;20525;-76
2022/05/10 00:05:24;;;;;;;5.07;2.95;;;;;;;22.70;37.91;102001.59;5040429;28;20204;-76
2022/05/10 00:08:00;;;;;;;4.47;2.78;;;;;;;22.66;37.51;101988.84;5044264;28;20036;-76
2022/05/10 00:10:25;;;;;;;3.55;2.88;;;;;;;22.68;37.69;102000.09;5023219;28;20063;-77
2022/05/10 00:12:52;;;;;;;4.55;3.00;;;;;;;22.68;37.73;101987.66;5019578;28;20797;-76
2022/05/10 00:15:22;;;;;;;3.08;2.35;;;;;;;22.67;37.54;101995.78;5040818;28;20029;-76
2022/05/10 00:17:48;;;;;;;5.35;3.17;;;;;;;22.69;37.75;101991.97;5042997;28;20104;-76
2022/05/10 00:20:18;;;;;;;3.92;2.90;;;;;;;22.69;37.67;101996.44;5022674;28;20410;-76
2022/05/10 00:22:44;;;;;;;;;;;;;;;22.65;37.54;101984.53;5027644;28;20040;-77
2022/05/10 00:29:18;;;;;;;6.07;2.95;;;;;;;22.65;37.89;101980.03;4949460;28;20548;-78
2022/05/10 00:31:44;;;;;;;;;;;;;;;22.66;37.78;101980.88;4929489;28;20043;-76
2022/05/10 00:34:14;;;;;;;4.13;2.97;;;;;;;22.64;37.97;101986.34;5012868;28;19928;-76
2022/05/10 00:36:43;;;;;;;5.43;2.85;;;;;;;22.60;37.68;101985.00;5010391;28;20090;-75
2022/05/10 00:39:10;;;;;;;3.53;2.65;;;;;;;22.62;37.66;101988.31;5008482;28;20700;-76
2022/05/10 00:41:56;;;;;;;4.25;2.75;;;;;;;22.65;37.56;101981.88;4996916;28;20096;-78
2022/05/10 00:44:34;;;;;;;2.75;2.38;;;;;;;22.61;37.84;101974.22;4994652;28;20528;-78
2022/05/10 00:47:22;;;;;;;3.88;2.47;;;;;;;22.61;37.83;101984.00;4995542;28;20522;-78
2022/05/10 00:49:59;;;;;;;4.30;2.88;;;;;;;22.52;37.78;101958.50;4992732;28;20033;-78
2022/05/10 00:52:34;;;;;;;3.28;2.38;;;;;;;22.59;37.45;101967.44;4997747;28;20391;-76
2022/05/10 00:55:26;;;;;;;4.72;2.85;;;;;;;22.58;37.65;101985.19;4998541;28;20408;-75
2022/05/10 00:57:58;;;;;;;5.30;2.80;;;;;;;22.60;37.73;101975.22;4996555;28;20270;-76
2022/05/10 01:00:28;;;;;;;4.70;2.42;;;;;;;22.62;37.78;101983.00;4995746;28;20034;-76
2022/05/10 01:03:23;;;;;;;4.07;2.53;;;;;;;22.57;37.77;101978.22;4996424;28;20397;-76
2022/05/10 01:06:26;;;;;;;3.67;2.58;;;;;;;22.50;37.61;101958.69;4993130;28;20073;-76
2022/05/10 01:08:59;;;;;;;4.80;2.47;;;;;;;22.52;37.69;101969.13;4997167;28;20049;-76
2022/05/10 01:11:30;;;;;;;3.80;2.42;;;;;;;22.55;37.81;101968.78;4998596;28;20141;-76
2022/05/10 01:14:15;;;;;;;4.15;2.95;;;;;;;22.56;37.53;101962.47;4993907;28;20035;-76
2022/05/10 01:16:41;;;;;;;4.30;2.40;;;;;;;22.54;37.79;101959.16;4999732;28;20708;-76
2022/05/10 01:19:08;;;;;;;3.75;2.63;;;;;;;22.52;37.69;101959.31;4998018;28;20073;-76
2022/05/10 01:21:58;;;;;;;3.13;2.28;;;;;;;22.53;38.07;101950.38;5003950;28;20132;-76
2022/05/10 01:24:41;;;;;;;3.03;2.35;;;;;;;22.53;37.92;101954.84;5026725;28;20036;-77
2022/05/10 01:27:32;;;;;;;2.95;2.30;;;;;;;22.50;38.09;101947.22;5005161;28;20042;-76
2022/05/10 01:30:25;;;;;;;3.17;2.30;;;;;;;22.51;37.87;101943.56;5003426;28;20053;-76
2022/05/10 01:36:01;;;;;;;4.15;2.38;;;;;;;22.51;37.97;101932.97;5031685;28;20493;-76
2022/05/10 01:39:10;;;;;;;4.32;2.70;;;;;;;22.45;37.95;101928.34;5014073;28;20034;-76
2022/05/10 01:42:31;;;;;;;3.90;2.72;;;;;;;22.47;38.05;101913.91;5012868;28;20136;-75
2022/05/10 01:45:04;;;;;;;5.93;2.88;;;;;;;22.46;37.87;101911.41;4980279;28;20053;-75
2022/05/10 01:47:58;;;;;;;4.45;2.28;;;;;;;22.44;38.18;101905.41;5015304;28;20030;-75
2022/05/10 01:50:53;;;;;;;6.65;3.13;;;;;;;22.46;38.02;101900.78;5015522;28;20096;-76
2022/05/10 01:53:29;;;;;;;4.78;2.72;;;;;;;22.43;37.91;101901.13;5000169;28;20403;-75
2022/05/10 01:56:01;;;;;;;5.28;2.55;;;;;;;22.35;37.89;101891.38;5014339;28;20343;-78
2022/05/10 01:58:30;;;;;;;4.95;2.78;;;;;;;22.41;37.97;101893.31;5014167;28;20064;-77
2022/05/10 02:01:00;;;;;;;3.88;2.75;;;;;;;22.43;37.75;101891.31;5015383;28;20468;-78
2022/05/10 02:04:01;;;;;;;3.65;2.67;;;;;;;22.44;37.96;101889.50;5016132;28;20495;-77
2022/05/10 02:06:44;;;;;;;4.10;2.67;;;;;;;22.41;37.92;101893.31;5043231;28;20033;-76
2022/05/10 02:09:22;;;;;;;3.95;2.47;;;;;;;22.43;37.82;101890.50;5016229;28;20532;-76
2022/05/10 02:12:02;;;;;;;5.13;2.70;;;;;;;22.43;37.83;101887.84;5016854;28;20472;-76
2022/05/10 02:14:39;;;;;;;3.67;2.60;;;;;;;22.41;38.11;101882.72;5014344;28;20677;-76
2022/05/10 02:17:40;;;;;;;3.80;2.70;;;;;;;22.40;37.90;101881.06;5012180;28;20060;-76
2022/05/10 02:20:17;;;;;;;4.68;2.70;;;;;;;22.34;37.90;101878.28;5000580;28;20061;-76
2022/05/10 02:22:58;;;;;;;3.00;2.80;;;;;;;22.38;38.21;101891.03;5017258;28;20033;-76
2022/05/10 02:25:32;;;;;;;3.13;2.50;;;;;;;22.36;38.18;101886.88;5008702;28;20041;-76
2022/05/10 02:28:30;;;;;;;3.95;2.72;;;;;;;22.38;37.86;101884.88;5008556;28;20069;-76
2022/05/10 02:31:00;;;;;;;5.80;2.80;;;;;;;22.31;37.87;101869.66;5014906;28;20037;-78
2022/05/10 02:33:29;;;;;;;2.90;2.50;;;;;;;22.37;38.21;101872.63;5016421;28;20079;-77
2022/05/10 02:36:00;;;;;;;4.95;2.75;;;;;;;22.34;37.79;101871.13;5011340;28;20060;-78
2022/05/10 02:38:34;;;;;;;5.78;2.67;;;;;;;22.33;38.18;101876.63;5017454;28;20041;-75
2022/05/10 02:41:05;;;;;;;3.33;2.60;;;;;;;22.33;37.96;101866.00;5015332;28;22044;-76
2022/05/10 02:43:54;;;;;;;5.10;2.97;;;;;;;22.29;37.90;101857.56;5026526;28;20025;-76
2022/05/10 02:46:30;;;;;;;3.97;2.20;;;;;;;22.33;38.18;101869.47;5010104;28;20029;-76
2022/05/10 02:48:55;;;;;;;4.22;2.85;;;;;;;22.27;38.15;101855.09;5026237;28;20051;-75
2022/05/10 02:51:22;;;;;;;2.90;2.33;;;;;;;22.28;37.75;101856.75;5012613;28;20039;-76
2022/05/10 02:53:48;;;;;;;4.47;2.90;;;;;;;22.31;37.80;101859.03;5017868;28;20037;-76
2022/05/10 02:56:22;;;;;;;4.68;2.90;;;;;;;22.25;38.09;101838.47;5012648;28;20049;-75
2022/05/10 02:59:07;;;;;;;3.65;2.80;;;;;;;22.32;38.09;101857.22;5011700;28;20067;-76
2022/05/10 03:01:53;;;;;;;4.40;3.17;;;;;;;22.32;37.78;101846.59;5013077;28;20073;-75
2022/05/10 03:04:32;;;;;;;3.85;2.85;;;;;;;22.27;37.96;101849.78;5013979;28;20048;-76
2022/05/10 03:06:58;;;;;;;2.88;2.45;;;;;;;22.31;37.90;101844.94;5011330;28;20041;-76
2022/05/10 03:09:27;;;;;;;4.00;2.58;;;;;;;22.28;38.17;101850.59;5011522;28;20036;-76
2022/05/10 03:11:59;;;;;;;4.35;2.67;;;;;;;22.28;38.17;101847.94;5014811;28;20037;-76
2022/05/10 03:14:26;;;;;;;4.97;3.00;;;;;;;22.29;38.13;101846.94;5011660;28;20135;-76
2022/05/10 03:16:52;;;;;;;4.07;2.65;;;;;;;22.24;38.23;101847.44;5013322;28;20049;-78
2022/05/10 03:19:24;;;;;;;3.85;2.70;;;;;;;22.27;38.06;101848.94;5016230;28;21855;-76
2022/05/10 03:21:52;;;;;;;3.00;2.70;;;;;;;22.24;37.96;101844.78;5014158;28;20759;-76
2022/05/10 03:24:18;;;;;;;5.13;3.00;;;;;;;22.30;37.86;101840.66;5011577;28;20036;-76
2022/05/10 03:26:56;;;;;;;3.45;2.67;;;;;;;22.28;38.34;101832.03;5012740;28;20029;-76
2022/05/10 03:29:22;;;;;;;3.97;2.58;;;;;;;22.28;37.84;101829.38;5012258;28;20083;-75
2022/05/10 03:31:56;;;;;;;4.20;3.03;;;;;;;22.26;37.96;101826.91;5020829;28;20033;-76
2022/05/10 03:37:08;;;;;;;4.05;2.67;;;;;;;22.26;38.36;101815.44;5011275;28;20171;-78
2022/05/10 03:39:34;;;;;;;4.55;2.92;;;;;;;22.22;38.06;101811.47;5015692;28;20049;-77
2022/05/10 03:41:59;;;;;;;5.72;3.00;;;;;;;22.24;37.97;101820.09;5007213;28;20111;-77
2022/05/10 03:44:25;;;;;;;4.30;2.85;;;;;;;22.17;38.06;101806.69;5008885;28;20553;-77
2022/05/10 03:46:52;;;;;;;3.55;2.95;;;;;;;22.26;37.96;101818.06;5007869;28;20041;-77
2022/05/10 03:49:19;;;;;;;4.00;3.03;;;;;;;22.21;38.39;101815.94;5012937;28;20041;-77
2022/05/10 03:51:44;;;;;;;4.03;2.97;;;;;;;22.19;37.99;101817.94;5011571;28;20045;-77
2022/05/10 03:54:10;;;;;;;4.25;2.70;;;;;;;22.18;38.27;101816.28;5014709;28;20034;-77
2022/05/10 03:56:36;;;;;;;3.60;3.00;;;;;;;22.18;38.30;101820.78;5011233;28;20115;-77
2022/05/10 03:59:04;;;;;;;4.32;2.75;;;;;;;22.16;38.16;101818.28;5012604;28;20029;-77
2022/05/10 04:01:30;;;;;;;3.97;2.90;;;;;;;22.16;38.19;101815.66;5011226;28;20053;-77
2022/05/10 04:03:56;;;;;;;4.45;2.90;;;;;;;22.22;38.13;101819.44;5007851;28;20045;-77
2022/05/10 04:06:27;;;;;;;5.18;2.85;;;;;;;22.19;38.05;101804.69;5007680;28;20101;-77
2022/05/10 04:08:54;;;;;;;4.95;3.00;;;;;;;22.21;38.41;101812.47;5015634;28;20132;-77
2022/05/10 04:11:20;;;;;;;4.03;2.95;;;;;;;22.20;37.96;101806.34;5011064;28;20056;-77
2022/05/10 04:13:46;;;;;;;3.70;2.97;;;;;;;22.18;38.26;101807.50;5008109;28;20446;-77
2022/05/10 04:16:26;;;;;;;5.35;2.88;;;;;;;22.18;38.29;101808.34;5011699;28;20072;-77
2022/05/10 04:18:52;;;;;;;4.93;3.40;;;;;;;22.16;37.98;101804.22;5011057;28;20059;-76
2022/05/10 04:21:31;;;;;;;5.15;3.38;;;;;;;22.17;38.10;101806.69;5012467;28;20212;-76
2022/05/10 04:23:57;;;;;;;4.35;2.80;;;;;;;22.18;38.35;101804.84;5013968;28;20041;-76
2022/05/10 04:26:25;;;;;;;5.82;3.20;;;;;;;22.19;38.11;101812.66;5014910;28;20824;-76
2022/05/10 04:28:54;;;;;;;3.97;2.90;;;;;;;22.16;38.04;101805.03;5013164;28;20029;-76
2022/05/10 04:31:21;;;;;;;4.22;3.47;;;;;;;22.16;38.27;101807.69;5013367;28;20045;-76
2022/05/10 04:33:55;;;;;;;4.60;3.28;;;;;;;22.16;38.21;101801.56;5015001;28;20057;-76
2022/05/10 04:36:23;;;;;;;5.00;3.00;;;;;;;22.16;38.36;101807.69;5013996;28;20099;-76
2022/05/10 04:38:49;;;;;;;4.53;2.95;;;;;;;22.13;38.23;101793.94;5016282;28;20044;-76
2022/05/10 04:41:28;;;;;;;4.25;2.80;;;;;;;22.17;38.06;101809.34;5008613;28;20042;-76
2022/05/10 04:44:03;;;;;;;4.82;2.70;;;;;;;22.20;38.29;101808.16;5016619;28;20047;-76
2022/05/10 04:46:36;;;;;;;3.97;2.90;;;;;;;22.16;38.09;101810.34;5028528;28;20061;-76
2022/05/10 04:49:08;;;;;;;3.55;2.85;;;;;;;22.11;37.94;101785.34;5011561;28;20690;-76
2022/05/10 04:51:45;;;;;;;4.30;3.08;;;;;;;22.15;38.03;101790.13;5010458;28;20707;-76
2022/05/10 04:54:12;;;;;;;5.40;3.50;;;;;;;22.15;38.12;101799.91;5012978;28;20037;-76
2022/05/10 04:56:41;;;;;;;4.88;2.80;;;;;;;22.15;38.20;101803.38;5014672;28;20025;-76
2022/05/10 04:59:06;;;;;;;4.38;3.17;;;;;;;22.13;38.31;101799.25;5013909;28;20030;-76
2022/05/10 05:01:32;;;;;;;4.10;2.80;;;;;;;22.15;38.27;101800.72;5013370;28;20044;-76
2022/05/10 05:04:19;;;;;;;4.47;3.30;;;;;;;22.12;38.37;101803.72;5017240;28;20056;-76
2022/05/10 05:06:52;;;;;;;4.75;3.15;;;;;;;22.10;38.22;101795.13;5015795;28;20041;-76
2022/05/10 05:09:18;;;;;;;3.83;3.10;;;;;;;22.09;38.46;101790.81;5016032;28;20042;-76
2022/05/10 05:11:44;;;;;;;4.72;3.40;;;;;;;22.16;38.33;101780.34;5011985;28;20103;-76
2022/05/10 05:14:14;;;;;;;6.72;3.63;;;;;;;22.06;38.32;101791.13;5008691;28;20049;-76
2022/05/10 05:16:40;;;;;;;5.65;3.33;;;;;;;22.16;38.40;101790.94;5015000;28;20564;-76
2022/05/10 05:19:06;;;;;;;4.63;3.03;;;;;;;22.16;38.36;101793.59;5015517;28;20049;-76
2022/05/10 05:21:53;;;;;;;3.72;3.13;;;;;;;22.16;38.46;101793.59;5013505;28;20124;-76
2022/05/10 05:24:22;;;;;;;;;;;;;;;22.14;38.37;101790.28;5015698;28;20866;-75
2022/05/10 05:26:55;;;;;;;4.28;3.40;;;;;;;22.12;38.31;101789.63;5017341;28;19921;-76
2022/05/10 05:29:24;;;;;;;4.30;3.20;;;;;;;22.14;38.40;101784.97;5000445;28;20044;-75
2022/05/10 05:31:52;;;;;;;5.20;3.38;;;;;;;22.12;38.38;101794.94;5017438;28;20041;-76
2022/05/10 05:34:21;;;;;;;3.30;2.90;;;;;;;22.15;38.15;101789.28;5009025;28;20092;-75
2022/05/10 05:37:32;;;;;;;;;;;;;;;22.18;38.10;101789.78;5018200;28;20529;-77
2022/05/10 05:39:37;;;;;;;4.95;3.15;;;;;;;22.12;38.19;101782.50;5014318;28;20381;-77
2022/05/10 05:42:19;;;;;;;4.32;3.20;;;;;;;22.13;38.06;101780.69;5012091;28;20476;-75
2022/05/10 05:44:48;;;;;;;4.57;3.40;;;;;;;22.08;38.37;101767.91;5015034;28;20069;-75
2022/05/10 05:47:13;;;;;;;4.07;3.08;;;;;;;22.12;38.42;101773.72;5012182;28;20487;-75
2022/05/10 05:49:42;;;;;;;4.88;3.17;;;;;;;22.11;38.36;101772.91;5015546;28;20065;-75
2022/05/10 05:52:08;;;;;;;3.78;2.97;;;;;;;22.14;38.44;101782.34;5012610;28;20157;-75
2022/05/10 05:54:37;;;;;;;4.22;3.20;;;;;;;22.17;38.42;101777.50;5015866;28;20600;-75
2022/05/10 05:57:05;;;;;;;5.70;3.13;;;;;;;22.13;38.21;101775.38;5013979;28;20072;-77
2022/05/10 05:59:34;;;;;;;4.40;3.10;;;;;;;22.12;38.21;101779.03;5015057;28;20052;-77
2022/05/10 06:02:00;;;;;;;4.03;3.10;;;;;;;22.11;38.14;101772.91;5010222;28;20037;-77
2022/05/10 06:04:32;;;;;;;5.88;3.38;;;;;;;22.10;38.21;101773.91;5017064;28;20037;-76
2022/05/10 06:07:04;;;;;;;5.05;3.60;;;;;;;22.15;38.43;101770.72;5014451;28;20099;-76
2022/05/10 06:09:30;;;;;;;4.50;3.10;;;;;;;22.12;38.49;101768.41;5027964;28;20514;-75
2022/05/10 06:11:56;;;;;;;8.05;4.10;;;;;;;22.15;38.40;101762.75;5013466;28;20044;-77
2022/05/10 06:14:22;;;;;;;6.80;3.65;;;;;;;22.16;38.25;101765.25;5012925;28;20037;-76
2022/05/10 06:16:48;;;;;;;6.75;4.00;;;;;;;22.18;38.60;101767.72;5014698;28;20128;-76
2022/05/10 06:19:14;;;;;;;8.77;4.32;;;;;;;22.07;38.48;101749.53;5013526;28;20108;-77
2022/05/10 06:21:41;;;;;;;10.13;4.10;;;;;;;22.11;38.20;101750.84;5013984;28;20030;-76
2022/05/10 06:24:08;;;;;;;6.43;4.03;;;;;;;22.09;38.33;101752.84;5014561;28;20084;-77
2022/05/10 06:26:37;;;;;;;6.93;4.38;;;;;;;22.05;38.65;101739.09;5014642;28;20438;-75
2022/05/10 06:29:03;;;;;;;8.77;4.07;;;;;;;22.08;38.55;101752.00;5014090;28;20084;-76
2022/05/10 06:31:36;;;;;;;6.70;3.58;;;;;;;21.97;38.41;101736.44;5011863;28;20069;-78
2022/05/10 06:34:04;;;;;;;8.18;3.80;;;;;;;21.99;38.51;101734.44;5004437;28;20053;-75
2022/05/10 06:36:30;;;;;;;5.20;3.67;;;;;;;22.05;38.46;101747.03;5009056;28;20070;-75
2022/05/10 06:38:55;;;;;;;6.68;3.50;;;;;;;22.10;38.35;101752.69;5012282;28;20052;-75
2022/05/10 06:41:21;;;;;;;6.07;3.45;;;;;;;22.04;38.57;101729.44;5011501;28;20038;-76
2022/05/10 06:43:46;;;;;;;5.55;3.28;;;;;;;22.05;38.31;101725.81;5015894;28;20037;-77
2022/05/10 06:46:21;;;;;;;7.18;3.45;;;;;;;22.18;38.30;101731.41;5014022;28;20646;-77
2022/05/10 06:48:47;;;;;;;7.35;3.42;;;;;;;22.23;38.06;101730.88;5013166;28;20045;-77
2022/05/10 06:51:15;;;;;;;3.72;3.05;;;;;;;22.28;38.10;101731.19;5018167;28;20040;-77
2022/05/10 06:53:42;;;;;;;6.38;3.40;;;;;;;22.40;37.98;101715.69;5012955;28;20033;-77
2022/05/10 06:56:08;;;;;;;5.38;3.38;;;;;;;22.52;37.64;101727.56;5016039;28;20334;-76
2022/05/10 06:58:35;;;;;;;4.68;3.03;;;;;;;22.57;37.42;101711.94;5023886;28;20110;-76
2022/05/10 07:01:01;;;;;;;5.40;3.20;;;;;;;22.65;37.70;101719.84;5011744;28;20091;-76
2022/05/10 07:03:31;;;;;;;5.38;3.20;;;;;;;22.76;37.38;101714.13;5010596;28;20041;-75
2022/05/10 07:05:59;;;;;;;5.55;3.28;;;;;;;22.83;37.47;101719.59;5015961;28;20033;-75
2022/05/10 07:08:26;;;;;;;4.93;2.85;;;;;;;22.85;37.16;101712.28;5011381;28;20071;-75
2022/05/10 07:10:52;;;;;;;3.72;3.05;;;;;;;22.87;37.42;101705.78;5013895;28;20122;-74
2022/05/10 07:13:20;;;;;;;6.47;3.60;;;;;;;22.88;37.16;101701.28;5008354;28;20144;-77
2022/05/10 07:15:46;;;;;;;5.00;3.17;;;;;;;22.88;37.33;101691.50;5012644;28;20609;-76
2022/05/10 07:18:13;;;;;;;5.43;2.90;;;;;;;22.92;37.41;101689.28;5010975;28;20608;-78
2022/05/10 07:20:38;;;;;;;5.55;3.55;;;;;;;22.85;37.62;101669.78;5016356;28;20041;-77
2022/05/10 07:23:05;;;;;;;5.53;3.42;;;;;;;22.92;37.47;101679.50;5013908;28;20040;-76
2022/05/10 07:25:31;;;;;;;4.07;3.13;;;;;;;22.94;37.50;101675.81;5012518;28;20045;-76
2022/05/10 07:27:57;;;;;;;7.60;3.78;;;;;;;22.95;37.83;101680.97;5011154;28;20210;-78
2022/05/10 07:30:24;;;;;;;5.05;2.83;;;;;;;22.89;38.00;101669.22;4983922;28;20036;-80
2022/05/10 07:32:52;;;;;;;4.47;3.30;;;;;;;22.75;38.18;101643.44;5042877;28;20086;-75
2022/05/10 07:36:23;;;;;;;3.75;2.90;;;;;;;23.03;38.08;101672.09;5024819;28;20025;-68
2022/05/10 07:38:06;;;;;;;4.25;2.75;;;;;;;22.96;38.27;101656.03;5000834;28;20044;-73
2022/05/10 07:40:32;;;;;;;3.88;3.08;;;;;;;23.10;38.28;101649.94;5015282;28;20477;-81
2022/05/10 07:42:59;;;;;;;4.78;3.05;;;;;;;23.26;37.91;101645.47;4991037;28;20056;-78
2022/05/10 07:45:24;;;;;;;3.70;2.85;;;;;;;23.31;38.20;101651.03;5014444;28;20030;-77
2022/05/10 07:47:52;;;;;;;3.97;3.00;;;;;;;23.36;37.99;101638.88;4999593;28;20037;-75
2022/05/10 07:50:18;;;;;;;5.53;3.80;;;;;;;23.44;38.03;101638.78;5028826;28;20049;-75
2022/05/10 07:52:44;;;;;;;5.43;3.25;;;;;;;23.45;38.08;101636.94;4989673;28;20091;-76
2022/05/10 07:55:12;;;;;;;4.30;2.90;;;;;;;23.50;37.96;101643.34;5008380;28;20128;-77
2022/05/10 07:57:39;;;;;;;5.05;3.15;;;;;;;23.54;37.98;101635.84;4989384;28;20423;-75
2022/05/10 08:00:08;;;;;;;6.20;3.40;;;;;;;23.41;38.10;101615.22;5016983;28;20072;-76
2022/05/10 08:02:42;;;;;;;4.75;2.90;;;;;;;23.60;37.98;101634.31;4991587;28;20041;-78
2022/05/10 08:05:09;;;;;;;5.05;3.00;;;;;;;23.75;38.11;101640.44;4991090;28;20096;-72
2022/05/10 08:07:35;;;;;;;6.13;2.92;;;;;;;23.76;37.99;101639.41;4988164;28;20064;-70
2022/05/10 08:10:01;;;;;;;4.32;2.78;;;;;;;23.66;37.76;101623.75;5019506;28;20037;-73
2022/05/10 08:12:26;;;;;;;5.70;2.90;;;;;;;23.83;37.87;101637.66;4987848;28;20045;-71
2022/05/10 08:14:52;;;;;;;4.15;3.00;;;;;;;23.87;38.03;101636.25;5020829;28;20041;-72
2022/05/10 08:17:17;;;;;;;4.35;3.00;;;;;;;23.86;37.98;101634.63;4982315;28;21816;-72
2022/05/10 08:19:46;;;;;;;3.90;2.78;;;;;;;23.91;37.94;101631.41;5002074;28;20049;-73
2022/05/10 08:22:11;;;;;;;3.72;2.80;;;;;;;23.95;37.84;101633.50;4980463;28;20693;-74
2022/05/10 08:24:37;;;;;;;3.92;2.80;;;;;;;23.99;37.87;101634.78;5020143;28;20046;-77
2022/05/10 08:27:04;;;;;;;3.90;2.92;;;;;;;23.97;38.05;101623.50;4987298;28;21029;-72
2022/05/10 08:29:30;;;;;;;5.00;3.05;;;;;;;24.04;37.72;101626.22;5006097;28;20064;-72
2022/05/10 08:31:58;;;;;;;4.07;3.08;;;;;;;24.03;37.86;101624.56;5017853;28;20075;-71
2022/05/10 08:34:59;;;;;;;8.52;3.33;;;;;;;23.95;37.74;101614.88;4991313;28;22047;-70
2022/05/10 08:37:25;;;;;;;5.28;3.40;;;;;;;23.87;37.51;101616.81;4958171;28;20409;-70
2022/05/10 08:39:50;;;;;;;6.40;3.53;;;;;;;23.78;37.53;101606.31;4986185;28;20057;-70
2022/05/10 08:42:32;;;;;;;6.63;3.20;;;;;;;23.77;37.62;101593.19;5019700;28;20092;-70
2022/05/10 08:45:03;;;;;;;6.00;3.38;;;;;;;23.73;37.47;101589.28;4989776;28;20042;-71
2022/05/10 08:47:29;;;;;;;7.55;3.40;;;;;;;23.73;37.36;101597.25;5021160;28;20116;-72
2022/05/10 08:50:05;;;;;;;5.00;3.10;;;;;;;23.89;37.36;101598.88;4993796;28;20048;-72
2022/05/10 08:52:35;;;;;;;7.18;3.58;;;;;;;23.93;37.33;101592.16;5020530;28;20228;-69
2022/05/10 08:55:02;;;;;;;5.30;3.20;;;;;;;24.04;37.35;101599.63;4990554;28;20045;-72
2022/05/10 08:57:50;;;;;;;5.32;3.10;;;;;;;24.13;37.13;101595.84;5017609;28;20519;-69
2022/05/10 09:00:30;;;;;;;5.15;3.40;;;;;;;24.17;37.12;101588.28;4987394;28;20113;-69
2022/05/10 09:03:01;;;;;;;7.20;3.10;;;;;;;24.11;37.18;101573.91;5018051;28;20381;-73
2022/05/10 09:05:44;;;;;;;5.10;3.30;;;;;;;24.15;37.21;101585.81;4982923;28;20152;-75
2022/05/10 09:08:38;;;;;;;4.95;3.45;;;;;;;24.22;37.15;101576.03;5014731;28;20045;-76
2022/05/10 09:11:07;;;;;;;4.15;3.00;;;;;;;24.23;37.19;101577.69;4988292;28;20533;-68
2022/05/10 09:13:41;;;;;;;7.60;3.55;;;;;;;24.23;37.25;101571.53;5013513;28;20128;-72
2022/05/10 09:16:10;;;;;;;5.90;3.08;;;;;;;24.30;36.85;101575.13;4990272;28;20037;-73
2022/05/10 09:18:40;;;;;;;;;;;;;;;24.14;37.45;101562.88;5033971;28;20038;-77
2022/05/10 09:21:11;;;;;;;;;;;;;;;24.23;37.48;101575.03;4985772;28;19955;-77
2022/05/10 09:24:14;;;;;;;5.25;3.05;;;;;;;24.34;37.42;101581.72;5014258;28;20326;-72
2022/05/10 09:26:46;;;;;;;4.88;2.92;;;;;;;24.29;37.62;101574.31;5002030;28;20033;-72
2022/05/10 09:29:38;;;;;;;3.80;3.13;;;;;;;24.37;37.40;101571.50;5001234;28;20483;-73
2022/05/10 09:35:17;;;;;;;6.20;3.03;;;;;;;24.39;37.37;101553.50;5010683;28;20040;-72
2022/05/10 09:37:48;;;;;;;5.35;3.10;;;;;;;24.36;37.57;101545.91;5001993;28;20041;-73
2022/05/10 09:40:35;;;;;;;7.75;3.03;;;;;;;24.49;37.54;101549.69;5002578;28;20423;-78
2022/05/10 09:43:22;;;;;;;4.30;3.05;;;;;;;24.48;37.46;101551.53;5018572;28;20157;-73
2022/05/10 09:46:18;;;;;;;4.78;2.95;;;;;;;24.52;37.37;101536.00;4990456;28;20053;-75
2022/05/10 09:48:45;;;;;;;3.88;2.90;;;;;;;24.48;37.59;101529.41;5020134;28;20516;-78
2022/05/10 09:51:39;;;;;;;5.50;2.83;;;;;;;24.54;37.31;101520.66;4989624;28;20045;-75
2022/05/10 09:54:17;;;;;;;7.93;3.30;;;;;;;24.44;37.89;101533.50;5017476;28;20041;-76
2022/05/10 09:56:44;;;;;;;4.65;3.13;;;;;;;24.42;37.57;101539.00;5004142;28;20041;-78
2022/05/10 09:59:22;;;;;;;6.78;3.33;;;;;;;24.40;37.72;101543.69;5016629;28;20084;-75
2022/05/10 10:01:56;;;;;;;4.90;3.13;;;;;;;24.38;37.95;101538.53;4990119;28;20128;-71
2022/05/10 10:04:35;;;;;;;6.65;3.53;;;;;;;24.38;38.17;101546.53;5021267;28;20065;-73
2022/05/10 10:07:04;;;;;;;6.07;3.50;;;;;;;24.37;38.02;101538.75;4985028;28;20391;-74
2022/05/10 10:09:32;;;;;;;6.15;3.72;;;;;;;24.37;38.12;101542.22;5019814;28;20056;-72
2022/05/10 10:11:58;;;;;;;6.70;4.00;;;;;;;24.38;38.23;101540.38;4990650;28;20375;-75
2022/05/10 10:14:40;;;;;;;6.35;3.53;;;;;;;24.24;38.25;101520.81;4990021;28;20046;-71
2022/05/10 10:17:36;;;;;;;6.10;3.58;;;;;;;24.38;38.15;101540.38;4987525;28;20053;-70
2022/05/10 10:20:11;;;;;;;7.28;3.47;;;;;;;24.37;38.52;101528.09;5013978;28;20056;-74
2022/05/10 10:22:44;;;;;;;5.05;3.67;;;;;;;24.32;38.56;101523.34;4995174;28;20032;-73
2022/05/10 10:25:18;;;;;;;9.55;4.22;;;;;;;24.35;38.37;101535.47;5008575;28;20030;-71
2022/05/10 10:27:51;;;;;;;6.10;3.47;;;;;;;24.28;38.49;101530.06;5003486;28;20052;-67
2022/05/10 10:30:26;;;;;;;4.22;3.83;;;;;;;24.22;38.39;101519.34;4996344;28;20518;-69
2022/05/10 10:32:58;;;;;;;5.25;3.80;;;;;;;24.10;38.60;101511.91;5000406;28;20052;-69
2022/05/10 10:35:37;;;;;;;4.90;4.15;;;;;;;24.03;38.25;101508.34;5014916;28;20033;-69
2022/05/10 10:38:24;;;;;;;13.15;4.03;;;;;;;24.06;38.29;101507.97;4985624;28;20395;-69
2022/05/10 10:41:04;;;;;;;6.70;3.90;;;;;;;24.15;38.12;101510.50;5012815;28;20041;-70
2022/05/10 10:43:47;;;;;;;7.00;3.78;;;;;;;24.18;37.89;101508.25;4989453;28;20051;-69
2022/05/10 10:46:21;;;;;;;5.43;3.83;;;;;;;24.23;37.95;101507.69;5013325;28;20632;-70
2022/05/10 10:48:52;;;;;;;5.28;3.70;;;;;;;24.23;37.91;101502.34;5005855;28;20041;-69
2022/05/10 10:51:18;;;;;;;4.13;3.70;;;;;;;24.10;37.82;101481.81;5007666;28;20033;-69
2022/05/10 10:53:45;;;;;;;5.32;3.80;;;;;;;24.24;37.88;101507.50;5002688;28;20048;-69
2022/05/10 10:56:38;;;;;;;6.40;3.67;;;;;;;24.25;37.92;101505.69;5017403;28;20406;-69
2022/05/10 10:59:28;;;;;;;4.78;3.33;;;;;;;24.22;37.91;101508.69;5017153;28;20363;-69
2022/05/10 11:02:21;;;;;;;5.07;3.88;;;;;;;24.18;38.04;101502.13;4989793;28;20040;-69
2022/05/10 11:05:31;;;;;;;6.00;3.33;;;;;;;24.18;38.08;101502.13;5014261;28;20033;-69
2022/05/10 11:08:06;;;;;;;4.35;3.38;;;;;;;24.16;37.98;101509.47;4981172;28;20076;-71
2022/05/10 11:10:48;;;;;;;4.63;3.95;;;;;;;24.15;38.08;101510.50;5016983;28;20500;-70
2022/05/10 11:13:26;;;;;;;5.15;3.28;;;;;;;24.15;38.20;101502.50;4985587;28;20045;-70
2022/05/10 11:16:27;;;;;;;8.13;4.40;;;;;;;24.10;37.97;101503.91;5015501;28;20033;-70
2022/05/10 11:19:05;;;;;;;4.78;3.47;;;;;;;24.13;37.87;101500.03;5012552;28;20112;-72
2022/05/10 11:22:00;;;;;;;6.03;3.60;;;;;;;24.14;37.88;101501.69;4987837;28;21050;-70
2022/05/10 11:25:00;;;;;;;4.68;3.58;;;;;;;24.18;37.96;101478.16;5003898;28;20079;-72
2022/05/10 11:28:05;;;;;;;6.03;3.50;;;;;;;24.18;37.97;101494.13;4990035;28;20049;-70
2022/05/10 11:30:57;;;;;;;6.78;3.67;;;;;;;24.18;38.11;101488.81;5004138;28;20508;-70
2022/05/10 11:33:32;;;;;;;5.55;3.70;;;;;;;24.16;37.93;101488.19;4988417;28;20083;-70
2022/05/10 11:36:11;;;;;;;4.93;3.40;;;;;;;24.16;38.12;101489.00;5014917;28;20401;-70
2022/05/10 11:39:11;;;;;;;8.68;3.67;;;;;;;24.18;38.11;101486.16;4993415;28;20045;-70
2022/05/10 11:41:46;;;;;;;4.55;3.50;;;;;;;24.15;38.14;101479.38;4990045;28;20081;-68
2022/05/10 11:44:19;;;;;;;5.00;3.83;;;;;;;24.16;38.16;101480.19;5015932;28;20040;-69
2022/05/10 11:47:13;;;;;;;7.50;3.95;;;;;;;24.15;38.31;101478.56;4979336;28;20156;-70
2022/05/10 11:49:47;;;;;;;3.97;3.42;;;;;;;24.16;38.38;101472.22;5017297;28;20094;-70
2022/05/10 11:52:53;;;;;;;4.25;3.70;;;;;;;24.14;38.31;101464.44;4986329;28;20045;-70
2022/05/10 11:55:23;;;;;;;4.82;3.50;;;;;;;24.14;38.29;101463.59;5013019;28;20438;-70
2022/05/10 11:57:54;;;;;;;4.00;3.47;;;;;;;24.17;38.54;101457.91;4991044;28;20387;-70
2022/05/10 12:00:32;;;;;;;4.13;3.60;;;;;;;24.16;38.36;101472.22;5018658;28;20135;-70
2022/05/10 12:03:03;;;;;;;5.72;3.85;;;;;;;24.15;38.13;101459.94;4985761;28;20068;-70
2022/05/10 12:05:34;;;;;;;6.00;3.83;;;;;;;24.15;38.19;101460.75;5035588;28;20033;-71
2022/05/10 12:08:03;;;;;;;4.78;3.60;;;;;;;24.19;37.98;101462.00;4999115;28;20068;-71
2022/05/10 12:10:36;;;;;;;3.75;3.35;;;;;;;24.15;38.26;101463.41;5017235;28;20029;-71