Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:01:56;;;;;;;;;;;;;;;;;;4984579;28;20399;-84
2023/03/09 00:04:22;;;;;;;;;;;;;;;;;;4984448;28;19910;-84
2023/03/09 00:06:47;;;;;;;;;;;;;;;;;;4984305;28;19941;-85
2023/03/09 00:09:13;;;;;;;;;;;;;;;;;;4985943;28;19918;-86
2023/03/09 00:11:43;;;;;;;;;;;;;;;;;;4983525;28;19917;-85
2023/03/09 00:14:08;;;;;;;;;;;;;;;;;;4984493;28;19914;-84
2023/03/09 00:16:33;;;;;;;;;;;;;;;;;;4982035;28;19964;-85
2023/03/09 00:18:58;;;;;;;;;;;;;;;;;;4985462;28;20044;-84
2023/03/09 00:21:34;;;;;;;;;;;;;;;;;;5000184;28;20005;-84
2023/03/09 00:24:02;;;;;;;;;;;;;;;;;;4984767;28;20360;-84
2023/03/09 00:26:27;;;;;;;;;;;;;;;;;;4985504;28;19910;-85
2023/03/09 00:28:52;;;;;;;;;;;;;;;;;;4983707;28;19930;-84
2023/03/09 00:31:18;;;;;;;;;;;;;;;;;;4984895;28;19910;-85
2023/03/09 00:33:43;;;;;;;;;;;;;;;;;;4983703;28;19953;-85
2023/03/09 00:36:12;;;;;;;;;;;;;;;;;;4984167;28;19910;-85
2023/03/09 00:38:37;;;;;;;;;;;;;;;;;;4986316;28;19910;-85
2023/03/09 00:41:03;;;;;;;;;;;;;;;;;;4984543;28;19933;-86
2023/03/09 00:43:28;;;;;;;;;;;;;;;;;;4985897;28;19917;-85
2023/03/09 00:45:53;;;;;;;;;;;;;;;;;;4985235;28;20365;-86
2023/03/09 00:48:18;;;;;;;;;;;;;;;;;;4983854;28;19949;-86
2023/03/09 00:50:43;;;;;;;;;;;;;;;;;;4985640;28;20385;-86
2023/03/09 00:53:09;;;;;;;;;;;;;;;;;;4985548;28;19917;-85
2023/03/09 00:55:34;;;;;;;;;;;;;;;;;;4987349;28;20377;-85
2023/03/09 00:57:59;;;;;;;;;;;;;;;;;;4985929;28;20341;-85
2023/03/09 01:00:25;;;;;;;;;;;;;;;;;;4987417;28;19920;-85
2023/03/09 01:02:50;;;;;;;;;;;;;;;;;;4984513;28;19910;-85
2023/03/09 01:05:15;;;;;;;;;;;;;;;;;;5010665;28;19902;-86
2023/03/09 01:07:42;;;;;;;;;;;;;;;;;;5001854;28;19902;-86
2023/03/09 01:10:09;;;;;;;;;;;;;;;;;;5001397;28;19902;-85
2023/03/09 01:12:35;;;;;;;;;;;;;;;;;;5001295;28;19961;-85
2023/03/09 01:15:00;;;;;;;;;;;;;;;;;;5001737;28;19930;-85
2023/03/09 01:17:26;;;;;;;;;;;;;;;;;;4985767;28;20358;-85
2023/03/09 01:19:52;;;;;;;;;;;;;;;;;;4978909;28;19914;-85
2023/03/09 01:22:17;;;;;;;;;;;;;;;;;;4977844;28;19910;-85
2023/03/09 01:24:42;;;;;;;;;;;;;;;;;;4979650;28;20365;-85
2023/03/09 01:27:09;;;;;;;;;;;;;;;;;;4996439;28;20005;-85
2023/03/09 01:29:34;;;;;;;;;;;;;;;;;;4980144;28;20373;-84
2023/03/09 01:32:00;;;;;;;;;;;;;;;;;;4980989;28;20037;-86
2023/03/09 01:34:25;;;;;;;;;;;;;;;;;;4980201;28;19910;-85
2023/03/09 01:36:50;;;;;;;;;;;;;;;;;;4979778;28;20416;-85
2023/03/09 01:39:15;;;;;;;;;;;;;;;;;;4995983;28;19961;-85
2023/03/09 01:41:41;;;;;;;;;;;;;;;;;;4980430;28;19916;-85
2023/03/09 01:44:09;;;;;;;;;;;;;;;;;;4980107;28;20016;-85
2023/03/09 01:46:34;;;;;;;;;;;;;;;;;;4981318;28;20340;-85
2023/03/09 01:48:59;;;;;;;;;;;;;;;;;;4980708;28;19961;-85
2023/03/09 01:51:26;;;;;;;;;;;;;;;;;;4995612;28;19910;-85
2023/03/09 01:53:52;;;;;;;;;;;;;;;;;;4995923;28;19961;-85
2023/03/09 01:56:18;;;;;;;;;;;;;;;;;;4980946;28;19910;-84
2023/03/09 01:58:45;;;;;;;;;;;;;;;;;;4980249;28;19914;-84
2023/03/09 02:01:10;;;;;;;;;;;;;;;;;;4982210;28;19977;-85
2023/03/09 02:03:36;;;;;;;;;;;;;;;;;;4982050;28;19969;-85
2023/03/09 02:06:05;;;;;;;;;;;;;;;;;;4996918;28;20299;-85
2023/03/09 02:08:30;;;;;;;;;;;;;;;;;;4981669;28;19922;-85
2023/03/09 02:11:06;;;;;;;;;;;;;;;;;;4980861;28;19914;-85
2023/03/09 02:13:34;;;;;;;;;;;;;;;;;;4980931;28;19917;-85
2023/03/09 02:15:59;;;;;;;;;;;;;;;;;;4981346;28;19910;-84
2023/03/09 02:18:24;;;;;;;;;;;;;;;;;;4978855;28;19910;-85
2023/03/09 02:21:06;;;;;;;;;;;;;;;;;;4993912;28;20396;-85
2023/03/09 02:23:39;;;;;;;;;;;;;;;;;;4982226;28;19968;-85
2023/03/09 02:26:10;;;;;;;;;;;;;;;;;;4980243;28;20303;-86
2023/03/09 02:28:36;;;;;;;;;;;;;;;;;;4981787;28;19917;-85
2023/03/09 02:31:01;;;;;;;;;;;;;;;;;;4981612;28;19910;-85
2023/03/09 02:33:27;;;;;;;;;;;;;;;;;;4984150;28;19916;-84
2023/03/09 02:35:53;;;;;;;;;;;;;;;;;;4983102;28;19910;-84
2023/03/09 02:38:18;;;;;;;;;;;;;;;;;;4983130;28;19910;-85
2023/03/09 02:40:44;;;;;;;;;;;;;;;;;;4985193;28;19921;-85
2023/03/09 02:43:09;;;;;;;;;;;;;;;;;;4985619;28;19971;-83
2023/03/09 02:45:34;;;;;;;;;;;;;;;;;;4982627;28;19997;-85
2023/03/09 02:48:00;;;;;;;;;;;;;;;;;;4985704;28;19910;-84
2023/03/09 02:50:25;;;;;;;;;;;;;;;;;;4988847;28;19910;-84
2023/03/09 02:52:50;;;;;;;;;;;;;;;;;;4989477;28;19910;-84
2023/03/09 02:55:16;;;;;;;;;;;;;;;;;;4988078;28;19910;-84
2023/03/09 02:57:41;;;;;;;;;;;;;;;;;;4988209;28;19910;-85
2023/03/09 03:00:10;;;;;;;;;;;;;;;;;;4987392;28;20285;-84
2023/03/09 03:02:35;;;;;;;;;;;;;;;;;;4988221;28;19934;-85
2023/03/09 03:05:01;;;;;;;;;;;;;;;;;;4987014;28;19914;-84
2023/03/09 03:07:26;;;;;;;;;;;;;;;;;;4988144;28;19910;-85
2023/03/09 03:09:51;;;;;;;;;;;;;;;;;;4988150;28;19969;-85
2023/03/09 03:12:17;;;;;;;;;;;;;;;;;;4987405;28;19910;-85
2023/03/09 03:14:43;;;;;;;;;;;;;;;;;;4988395;28;19917;-84
2023/03/09 03:17:08;;;;;;;;;;;;;;;;;;4989346;28;19910;-85
2023/03/09 03:19:33;;;;;;;;;;;;;;;;;;4985915;28;20456;-85
2023/03/09 03:21:58;;;;;;;;;;;;;;;;;;4987848;28;19914;-85
2023/03/09 03:24:23;;;;;;;;;;;;;;;;;;5003301;28;19917;-85
2023/03/09 03:26:49;;;;;;;;;;;;;;;;;;4989100;28;20348;-85
2023/03/09 03:29:14;;;;;;;;;;;;;;;;;;4988755;28;19945;-84
2023/03/09 03:31:39;;;;;;;;;;;;;;;;;;4988095;28;19910;-85
2023/03/09 03:34:04;;;;;;;;;;;;;;;;;;4989312;28;19910;-85
2023/03/09 03:36:30;;;;;;;;;;;;;;;;;;4989028;28;19995;-85
2023/03/09 03:38:55;;;;;;;;;;;;;;;;;;4988537;28;20269;-84
2023/03/09 03:41:20;;;;;;;;;;;;;;;;;;4988805;28;19950;-85
2023/03/09 03:43:45;;;;;;;;;;;;;;;;;;4990393;28;19949;-84
2023/03/09 03:46:10;;;;;;;;;;;;;;;;;;4988668;28;19910;-85
2023/03/09 03:48:37;;;;;;;;;;;;;;;;;;4987581;28;19910;-84
2023/03/09 03:51:02;;;;;;;;;;;;;;;;;;5004307;28;19917;-85
2023/03/09 03:53:28;;;;;;;;;;;;;;;;;;5003781;28;19981;-84
2023/03/09 03:55:53;;;;;;;;;;;;;;;;;;5006237;28;19914;-84
2023/03/09 03:58:18;;;;;;;;;;;;;;;;;;5006197;28;19902;-86
2023/03/09 04:00:44;;;;;;;;;;;;;;;;;;4994542;28;20007;-84
2023/03/09 04:03:09;;;;;;;;;;;;;;;;;;4979594;28;20286;-83
2023/03/09 04:05:34;;;;;;;;;;;;;;;;;;4979187;28;20381;-85
2023/03/09 04:07:59;;;;;;;;;;;;;;;;;;4995852;28;19953;-85
2023/03/09 04:10:24;;;;;;;;;;;;;;;;;;4981421;28;19910;-84
2023/03/09 04:15:53;;;;;;;;;;;;;;;;;;4982104;28;19929;-85
2023/03/09 04:18:18;;;;;;;;;;;;;;;;;;4983164;28;19910;-85
2023/03/09 04:20:44;;;;;;;;;;;;;;;;;;4988161;28;20399;-85
2023/03/09 04:23:10;;;;;;;;;;;;;;;;;;4985297;28;19910;-85
2023/03/09 04:25:35;;;;;;;;;;;;;;;;;;4998751;28;19993;-86
2023/03/09 04:28:00;;;;;;;;;;;;;;;;;;4984235;28;19942;-85
2023/03/09 04:30:25;;;;;;;;;;;;;;;;;;4982733;28;19910;-86
2023/03/09 04:32:51;;;;;;;;;;;;;;;;;;4988225;28;19917;-84
2023/03/09 04:35:16;;;;;;;;;;;;;;;;;;4989046;28;19910;-86
2023/03/09 04:37:43;;;;;;;;;;;;;;;;;;4987743;28;19917;-84
2023/03/09 04:40:09;;;;;;;;;;;;;;;;;;4987726;28;19914;-85
2023/03/09 04:42:34;;;;;;;;;;;;;;;;;;4988425;28;19914;-85
2023/03/09 04:44:59;;;;;;;;;;;;;;;;;;4987089;28;19956;-85
2023/03/09 04:47:24;;;;;;;;;;;;;;;;;;5003953;28;19910;-85
2023/03/09 04:49:49;;;;;;;;;;;;;;;;;;4987958;28;19917;-86
2023/03/09 04:52:15;;;;;;;;;;;;;;;;;;4986592;28;19910;-86
2023/03/09 04:54:40;;;;;;;;;;;;;;;;;;4985790;28;19913;-86
2023/03/09 04:57:05;;;;;;;;;;;;;;;;;;4989476;28;19934;-84
2023/03/09 04:59:31;;;;;;;;;;;;;;;;;;4986351;28;19914;-86
2023/03/09 05:01:56;;;;;;;;;;;;;;;;;;4985768;28;20400;-86
2023/03/09 05:04:21;;;;;;;;;;;;;;;;;;4988422;28;19910;-85
2023/03/09 05:06:47;;;;;;;;;;;;;;;;;;4987354;28;19910;-86
2023/03/09 05:09:12;;;;;;;;;;;;;;;;;;4987307;28;19914;-86
2023/03/09 05:11:37;;;;;;;;;;;;;;;;;;4986067;28;19909;-85
2023/03/09 05:14:03;;;;;;;;;;;;;;;;;;4986557;28;19921;-85
2023/03/09 05:16:28;;;;;;;;;;;;;;;;;;4987908;28;19910;-84
2023/03/09 05:18:53;;;;;;;;;;;;;;;;;;5002413;28;19914;-85
2023/03/09 05:21:18;;;;;;;;;;;;;;;;;;4987080;28;19956;-85
2023/03/09 05:23:44;;;;;;;;;;;;;;;;;;4985838;28;19910;-85
2023/03/09 05:26:09;;;;;;;;;;;;;;;;;;4985062;28;19982;-85
2023/03/09 05:28:35;;;;;;;;;;;;;;;;;;4984730;28;19969;-86
2023/03/09 05:31:01;;;;;;;;;;;;;;;;;;4985033;28;19910;-85
2023/03/09 05:33:27;;;;;;;;;;;;;;;;;;4984291;28;19914;-85
2023/03/09 05:35:52;;;;;;;;;;;;;;;;;;4984181;28;19916;-85
2023/03/09 05:38:17;;;;;;;;;;;;;;;;;;4984030;28;19910;-85
2023/03/09 05:40:43;;;;;;;;;;;;;;;;;;4985450;28;19921;-85
2023/03/09 05:43:08;;;;;;;;;;;;;;;;;;4984747;28;19914;-85
2023/03/09 05:45:33;;;;;;;;;;;;;;;;;;4984828;28;19920;-85
2023/03/09 05:47:59;;;;;;;;;;;;;;;;;;4985337;28;20297;-86
2023/03/09 05:50:24;;;;;;;;;;;;;;;;;;4985286;28;19910;-86
2023/03/09 05:52:50;;;;;;;;;;;;;;;;;;4985227;28;19910;-86
2023/03/09 05:55:15;;;;;;;;;;;;;;;;;;4999915;28;19910;-86
2023/03/09 05:57:40;;;;;;;;;;;;;;;;;;4984461;28;20297;-86
2023/03/09 06:00:06;;;;;;;;;;;;;;;;;;5001888;28;19952;-86
2023/03/09 06:02:32;;;;;;;;;;;;;;;;;;4985403;28;19941;-86
2023/03/09 06:04:58;;;;;;;;;;;;;;;;;;4986709;28;19917;-86
2023/03/09 06:07:24;;;;;;;;;;;;;;;;;;4986651;28;20018;-86
2023/03/09 06:09:49;;;;;;;;;;;;;;;;;;4985935;28;19914;-85
2023/03/09 06:12:14;;;;;;;;;;;;;;;;;;4985073;28;19957;-85
2023/03/09 06:14:40;;;;;;;;;;;;;;;;;;4999269;28;19917;-85
2023/03/09 06:17:05;;;;;;;;;;;;;;;;;;4983620;28;19910;-85
2023/03/09 06:19:30;;;;;;;;;;;;;;;;;;4982582;28;19914;-85
2023/03/09 06:21:55;;;;;;;;;;;;;;;;;;4999249;28;19960;-85
2023/03/09 06:24:21;;;;;;;;;;;;;;;;;;4990068;28;19910;-85
2023/03/09 06:26:46;;;;;;;;;;;;;;;;;;4999839;28;19902;-85
2023/03/09 06:29:11;;;;;;;;;;;;;;;;;;5000237;28;19936;-85
2023/03/09 06:31:37;;;;;;;;;;;;;;;;;;4999655;28;19909;-85
2023/03/09 06:34:02;;;;;;;;;;;;;;;;;;4999481;28;20008;-85
2023/03/09 06:36:27;;;;;;;;;;;;;;;;;;5003227;28;19925;-85
2023/03/09 06:38:52;;;;;;;;;;;;;;;;;;4981868;28;19914;-84
2023/03/09 06:41:27;;;;;;;;;;;;;;;;;;4980778;28;19914;-85
2023/03/09 06:43:54;;;;;;;;;;;;;;;;;;4982891;28;19917;-84
2023/03/09 06:46:19;;;;;;;;;;;;;;;;;;4981580;28;19974;-85
2023/03/09 06:48:45;;;;;;;;;;;;;;;;;;4982852;28;19918;-85
2023/03/09 06:51:10;;;;;;;;;;;;;;;;;;4982976;28;20400;-84
2023/03/09 06:53:35;;;;;;;;;;;;;;;;;;4984990;28;19992;-84
2023/03/09 06:56:03;;;;;;;;;;;;;;;;;;4982394;28;19945;-84
2023/03/09 06:58:30;;;;;;;;;;;;;;;;;;4982442;28;20381;-84
2023/03/09 07:00:56;;;;;;;;;;;;;;;;;;4983832;28;19914;-84
2023/03/09 07:03:21;;;;;;;;;;;;;;;;;;4982977;28;19933;-84
2023/03/09 07:05:49;;;;;;;;;;;;;;;;;;4982846;28;19917;-85
2023/03/09 07:08:14;;;;;;;;;;;;;;;;;;4982812;28;19918;-84
2023/03/09 07:10:39;;;;;;;;;;;;;;;;;;4985950;28;19917;-85
2023/03/09 07:13:04;;;;;;;;;;;;;;;;;;4982839;28;19918;-85
2023/03/09 07:15:30;;;;;;;;;;;;;;;;;;4982930;28;19968;-84
2023/03/09 07:17:55;;;;;;;;;;;;;;;;;;4982884;28;19978;-85
2023/03/09 07:20:23;;;;;;;;;;;;;;;;;;4984126;28;19996;-86
2023/03/09 07:22:48;;;;;;;;;;;;;;;;;;4984105;28;19945;-84
2023/03/09 07:25:13;;;;;;;;;;;;;;;;;;4984545;28;20293;-85
2023/03/09 07:27:38;;;;;;;;;;;;;;;;;;4983830;28;19917;-85
2023/03/09 07:30:04;;;;;;;;;;;;;;;;;;4984900;28;19941;-85
2023/03/09 07:32:29;;;;;;;;;;;;;;;;;;4983542;28;19913;-82
2023/03/09 07:34:55;;;;;;;;;;;;;;;;;;4985505;28;19910;-85
2023/03/09 07:37:20;;;;;;;;;;;;;;;;;;4986163;28;20320;-85
2023/03/09 07:39:45;;;;;;;;;;;;;;;;;;4987222;28;19914;-86
2023/03/09 07:42:10;;;;;;;;;;;;;;;;;;4988869;28;20009;-85
2023/03/09 07:44:35;;;;;;;;;;;;;;;;;;4986987;28;19910;-85
2023/03/09 07:47:00;;;;;;;;;;;;;;;;;;4987835;28;19910;-85
2023/03/09 07:49:26;;;;;;;;;;;;;;;;;;4986346;28;19933;-85
2023/03/09 07:51:51;;;;;;;;;;;;;;;;;;4985714;28;19949;-85
2023/03/09 07:54:16;;;;;;;;;;;;;;;;;;5002249;28;20004;-83
2023/03/09 07:56:43;;;;;;;;;;;;;;;;;;5001475;28;20285;-85
2023/03/09 07:59:13;;;;;;;;;;;;;;;;;;4988739;28;19909;-84
2023/03/09 08:01:38;;;;;;;;;;;;;;;;;;4985563;28;20361;-85
2023/03/09 08:04:03;;;;;;;;;;;;;;;;;;4987278;28;19921;-85
2023/03/09 08:06:28;;;;;;;;;;;;;;;;;;4985010;28;19914;-85
2023/03/09 08:08:53;;;;;;;;;;;;;;;;;;4987236;28;19918;-85
2023/03/09 08:11:19;;;;;;;;;;;;;;;;;;4986097;28;19910;-85
2023/03/09 08:13:44;;;;;;;;;;;;;;;;;;4985241;28;19916;-85
2023/03/09 08:16:10;;;;;;;;;;;;;;;;;;4986170;28;19917;-85
2023/03/09 08:18:35;;;;;;;;;;;;;;;;;;5001673;28;19917;-84
2023/03/09 08:21:04;;;;;;;;;;;;;;;;;;4985780;28;19914;-85
2023/03/09 08:23:29;;;;;;;;;;;;;;;;;;5002995;28;19910;-84
2023/03/09 08:25:54;;;;;;;;;;;;;;;;;;4987499;28;19952;-85
2023/03/09 08:28:20;;;;;;;;;;;;;;;;;;4986576;28;19921;-84
2023/03/09 08:30:45;;;;;;;;;;;;;;;;;;4986592;28;19933;-84
2023/03/09 08:33:10;;;;;;;;;;;;;;;;;;4984377;28;19914;-85
2023/03/09 08:35:35;;;;;;;;;;;;;;;;;;4985412;28;20001;-85
2023/03/09 08:38:00;;;;;;;;;;;;;;;;;;4985258;28;20020;-85
2023/03/09 08:40:26;;;;;;;;;;;;;;;;;;4982397;28;19914;-84
2023/03/09 08:42:51;;;;;;;;;;;;;;;;;;4998371;28;20271;-86
2023/03/09 08:45:16;;;;;;;;;;;;;;;;;;4982711;28;19981;-84
2023/03/09 08:47:42;;;;;;;;;;;;;;;;;;4985136;28;19957;-85
2023/03/09 08:50:07;;;;;;;;;;;;;;;;;;4984218;28;19914;-84
2023/03/09 08:52:34;;;;;;;;;;;;;;;;;;4986452;28;19910;-85
2023/03/09 08:55:04;;;;;;;;;;;;;;;;;;4982546;28;19910;-85
2023/03/09 08:57:29;;;;;;;;;;;;;;;;;;4985764;28;19953;-84
2023/03/09 08:59:54;;;;;;;;;;;;;;;;;;4981945;28;19921;-83
2023/03/09 09:02:19;;;;;;;;;;;;;;;;;;4982882;28;19910;-84
2023/03/09 09:04:44;;;;;;;;;;;;;;;;;;4982423;28;19910;-85
2023/03/09 09:07:10;;;;;;;;;;;;;;;;;;4984786;28;19910;-84
2023/03/09 09:09:36;;;;;;;;;;;;;;;;;;4982163;28;19918;-83
2023/03/09 09:12:01;;;;;;;;;;;;;;;;;;4983948;28;19910;-84
2023/03/09 09:14:26;;;;;;;;;;;;;;;;;;4984428;28;20274;-85
2023/03/09 09:16:52;;;;;;;;;;;;;;;;;;4982356;28;19910;-84
2023/03/09 09:19:17;;;;;;;;;;;;;;;;;;4982696;28;19917;-85
2023/03/09 09:21:43;;;;;;;;;;;;;;;;;;4982577;28;20393;-85
2023/03/09 09:24:08;;;;;;;;;;;;;;;;;;4982525;28;20352;-85
2023/03/09 09:26:34;;;;;;;;;;;;;;;;;;4982089;28;19913;-84
2023/03/09 09:29:01;;;;;;;;;;;;;;;;;;4979795;28;20370;-85
2023/03/09 09:31:27;;;;;;;;;;;;;;;;;;4983405;28;19910;-83
2023/03/09 09:33:52;;;;;;;;;;;;;;;;;;5000290;28;20212;-86
2023/03/09 09:36:18;;;;;;;;;;;;;;;;;;5000879;28;19906;-86
2023/03/09 09:38:44;;;;;;;;;;;;;;;;;;5016596;28;20082;-86
2023/03/09 09:41:26;;;;;;;;;;;;;;;;;;5000720;28;19929;-84
2023/03/09 09:43:53;;;;;;;;;;;;;;;;;;4997592;28;19902;-85
2023/03/09 09:46:20;;;;;;;;;;;;;;;;;;4991898;28;19910;-84
2023/03/09 09:48:47;;;;;;;;;;;;;;;;;;4980486;28;19910;-86
2023/03/09 09:51:41;;;;;;;;;;;;;;;;;;4994160;28;19910;-85
2023/03/09 09:54:25;;;;;;;;;;;;;;;;;;4978249;28;19910;-84
2023/03/09 09:56:52;;;;;;;;;;;;;;;;;;4978989;28;19953;-85
2023/03/09 09:59:31;;;;;;;;;;;;;;;;;;4980576;28;19910;-84
2023/03/09 10:02:08;;;;;;;;;;;;;;;;;;4980005;28;20297;-84
2023/03/09 10:04:36;;;;;;;;;;;;;;;;;;4995707;28;20293;-84
2023/03/09 10:07:08;;;;;;;;;;;;;;;;;;4996274;28;19977;-85
2023/03/09 10:09:37;;;;;;;;;;;;;;;;;;4981141;28;19922;-85
2023/03/09 10:12:06;;;;;;;;;;;;;;;;;;4981940;28;20057;-85
2023/03/09 10:14:34;;;;;;;;;;;;;;;;;;4982107;28;19909;-85
2023/03/09 10:17:04;;;;;;;;;;;;;;;;;;4982302;28;19953;-85
2023/03/09 10:19:34;;;;;;;;;;;;;;;;;;4981320;28;19973;-84
2023/03/09 10:22:05;;;;;;;;;;;;;;;;;;4981793;28;19910;-85
2023/03/09 10:24:35;;;;;;;;;;;;;;;;;;4979967;28;20370;-83
2023/03/09 10:27:21;;;;;;;;;;;;;;;;;;4981146;28;19910;-85
2023/03/09 10:29:52;;;;;;;;;;;;;;;;;;4968986;28;19933;-85
2023/03/09 10:32:40;;;;;;;;;;;;;;;;;;4982756;28;19910;-85
2023/03/09 10:35:19;;;;;;;;;;;;;;;;;;4981923;28;19916;-84
2023/03/09 10:37:45;;;;;;;;;;;;;;;;;;4983040;28;19914;-86
2023/03/09 10:40:29;;;;;;;;;;;;;;;;;;4981143;28;19914;-82
2023/03/09 10:42:56;;;;;;;;;;;;;;;;;;4976069;28;20384;-79
2023/03/09 10:45:23;;;;;;;;;;;;;;;;;;4975700;28;19957;-80
2023/03/09 10:47:54;;;;;;;;;;;;;;;;;;4976758;28;19910;-78
2023/03/09 10:50:21;;;;;;;;;;;;;;;;;;4977605;28;20005;-79
2023/03/09 10:52:46;;;;;;;;;;;;;;;;;;4978180;28;20296;-79
2023/03/09 10:55:20;;;;;;;;;;;;;;;;;;4978606;28;19940;-80
2023/03/09 10:57:53;;;;;;;;;;;;;;;;;;4983323;28;19930;-86
2023/03/09 11:00:19;;;;;;;;;;;;;;;;;;4997606;28;19990;-86
2023/03/09 11:02:51;;;;;;;;;;;;;;;;;;4993670;28;19926;-86
2023/03/09 11:05:19;;;;;;;;;;;;;;;;;;4995686;28;20309;-86
2023/03/09 11:07:48;;;;;;;;;;;;;;;;;;5012498;28;19949;-85
2023/03/09 11:10:22;;;;;;;;;;;;;;;;;;4995300;28;20009;-86
2023/03/09 11:12:48;;;;;;;;;;;;;;;;;;4981747;28;19910;-86
2023/03/09 11:15:13;;;;;;;;;;;;;;;;;;4996897;28;19910;-87
2023/03/09 11:17:39;;;;;;;;;;;;;;;;;;4997230;28;19917;-86
2023/03/09 11:20:18;;;;;;;;;;;;;;;;;;4980553;28;19981;-87
2023/03/09 11:22:49;;;;;;;;;;;;;;;;;;4984554;28;19917;-86
2023/03/09 11:25:27;;;;;;;;;;;;;;;;;;4984382;28;19914;-86
2023/03/09 11:27:55;;;;;;;;;;;;;;;;;;4982476;28;19933;-86
2023/03/09 11:30:22;;;;;;;;;;;;;;;;;;4982169;28;19917;-86
2023/03/09 11:32:48;;;;;;;;;;;;;;;;;;4985039;28;19910;-86
2023/03/09 11:35:14;;;;;;;;;;;;;;;;;;5000064;28;19917;-86
2023/03/09 11:37:48;;;;;;;;;;;;;;;;;;4983864;28;20021;-85
2023/03/09 11:40:23;;;;;;;;;;;;;;;;;;4983762;28;20293;-86
2023/03/09 11:42:53;;;;;;;;;;;;;;;;;;4984694;28;20001;-86
2023/03/09 11:45:29;;;;;;;;;;;;;;;;;;4982909;28;19909;-86
2023/03/09 11:47:59;;;;;;;;;;;;;;;;;;4985109;28;19914;-86
2023/03/09 11:50:27;;;;;;;;;;;;;;;;;;4985527;28;19937;-87
2023/03/09 11:52:56;;;;;;;;;;;;;;;;;;4989367;28;19973;-86
2023/03/09 11:55:27;;;;;;;;;;;;;;;;;;4986709;28;20389;-86
2023/03/09 11:57:55;;;;;;;;;;;;;;;;;;4980535;28;19917;-86
2023/03/09 12:00:22;;;;;;;;;;;;;;;;;;4981146;28;20017;-86
2023/03/09 12:03:00;;;;;;;;;;;;;;;;;;4979480;28;19970;-86
2023/03/09 12:05:29;;;;;;;;;;;;;;;;;;4997045;28;20308;-86
2023/03/09 12:08:11;;;;;;;;;;;;;;;;;;4980750;28;19914;-86
2023/03/09 12:10:38;;;;;;;;;;;;;;;;;;4981604;28;19910;-86
2023/03/09 12:13:08;;;;;;;;;;;;;;;;;;4981009;28;19917;-86
2023/03/09 12:15:35;;;;;;;;;;;;;;;;;;4981308;28;19922;-85
2023/03/09 12:18:02;;;;;;;;;;;;;;;;;;4982055;28;19910;-86
2023/03/09 12:20:30;;;;;;;;;;;;;;;;;;4984340;28;19961;-86
2023/03/09 12:22:55;;;;;;;;;;;;;;;;;;4997540;28;19910;-86
2023/03/09 12:25:22;;;;;;;;;;;;;;;;;;4980425;28;20009;-85
2023/03/09 12:27:54;;;;;;;;;;;;;;;;;;4980615;28;19910;-86
2023/03/09 12:30:19;;;;;;;;;;;;;;;;;;4980024;28;19914;-86
2023/03/09 12:32:45;;;;;;;;;;;;;;;;;;4994235;28;19910;-87
2023/03/09 12:35:12;;;;;;;;;;;;;;;;;;4997561;28;19902;-87
2023/03/09 12:37:53;;;;;;;;;;;;;;;;;;5017921;28;19965;-87
2023/03/09 12:40:30;;;;;;;;;;;;;;;;;;5001608;28;19993;-87
2023/03/09 12:42:56;;;;;;;;;;;;;;;;;;5001956;28;19922;-87
2023/03/09 12:45:23;;;;;;;;;;;;;;;;;;4984868;28;20360;-87
2023/03/09 12:47:54;;;;;;;;;;;;;;;;;;4980256;28;19910;-86
2023/03/09 12:50:19;;;;;;;;;;;;;;;;;;4978801;28;19953;-87
2023/03/09 12:52:56;;;;;;;;;;;;;;;;;;4996966;28;19910;-86
2023/03/09 12:55:21;;;;;;;;;;;;;;;;;;4981378;28;19917;-86
2023/03/09 12:57:47;;;;;;;;;;;;;;;;;;4996470;28;19909;-86
2023/03/09 13:00:18;;;;;;;;;;;;;;;;;;4980886;28;19910;-87
2023/03/09 13:02:48;;;;;;;;;;;;;;;;;;4995619;28;19914;-86
2023/03/09 13:05:42;;;;;;;;;;;;;;;;;;4981121;28;20000;-86
2023/03/09 13:08:19;;;;;;;;;;;;;;;;;;4976979;28;19914;-86
2023/03/09 13:10:44;;;;;;;;;;;;;;;;;;4982949;28;19936;-86
2023/03/09 13:13:33;;;;;;;;;;;;;;;;;;4983376;28;20385;-86
2023/03/09 13:16:17;;;;;;;;;;;;;;;;;;4983441;28;19918;-87
2023/03/09 13:18:42;;;;;;;;;;;;;;;;;;4983005;28;19917;-87
2023/03/09 13:21:26;;;;;;;;;;;;;;;;;;4981530;28;19910;-86
2023/03/09 13:23:51;;;;;;;;;;;;;;;;;;4989613;28;19898;-87
2023/03/09 13:26:17;;;;;;;;;;;;;;;;;;4987474;28;19916;-87
2023/03/09 13:28:46;;;;;;;;;;;;;;;;;;4982186;28;19974;-87
2023/03/09 13:31:19;;;;;;;;;;;;;;;;;;4980967;28;20061;-85
2023/03/09 13:33:45;;;;;;;;;;;;;;;;;;4997526;28;19946;-87
2023/03/09 13:36:22;;;;;;;;;;;;;;;;;;4981598;28;19910;-87
2023/03/09 13:38:49;;;;;;;;;;;;;;;;;;4980285;28;19910;-87
2023/03/09 13:41:19;;;;;;;;;;;;;;;;;;4981078;28;19938;-87
2023/03/09 13:43:47;;;;;;;;;;;;;;;;;;4982290;28;19953;-87
2023/03/09 13:46:47;;;;;;;;;;;;;;;;;;4981027;28;20354;-87
2023/03/09 13:49:18;;;;;;;;;;;;;;;;;;4960817;29;20398;-87
2023/03/09 13:51:48;;;;;;;;;;;;;;;;;;4973875;28;19910;-85
2023/03/09 13:54:33;;;;;;;;;;;;;;;;;;4998796;28;19917;-86
2023/03/09 13:57:00;;;;;;;;;;;;;;;;;;4982612;28;19911;-87
2023/03/09 13:59:26;;;;;;;;;;;;;;;;;;4983185;28;19977;-87
2023/03/09 14:01:52;;;;;;;;;;;;;;;;;;4982191;28;19938;-86
2023/03/09 14:04:17;;;;;;;;;;;;;;;;;;4983247;28;19910;-87
2023/03/09 14:06:43;;;;;;;;;;;;;;;;;;4980736;28;20425;-87
2023/03/09 14:09:26;;;;;;;;;;;;;;;;;;4982280;28;20000;-88
2023/03/09 14:11:51;;;;;;;;;;;;;;;;;;4980249;28;20092;-87
2023/03/09 14:14:18;;;;;;;;;;;;;;;;;;4997301;28;20365;-86
2023/03/09 14:16:45;;;;;;;;;;;;;;;;;;4980651;28;19933;-86
2023/03/09 14:19:19;;;;;;;;;;;;;;;;;;4980167;28;19910;-87
2023/03/09 14:21:49;;;;;;;;;;;;;;;;;;4982989;28;19918;-86
2023/03/09 14:24:22;;;;;;;;;;;;;;;;;;4985313;28;19968;-87
2023/03/09 14:26:47;;;;;;;;;;;;;;;;;;4984686;28;19910;-86
2023/03/09 14:29:15;;;;;;;;;;;;;;;;;;4983347;28;19910;-86
2023/03/09 14:31:40;;;;;;;;;;;;;;;;;;4998548;28;19938;-87
2023/03/09 14:34:22;;;;;;;;;;;;;;;;;;4982975;28;19925;-86
2023/03/09 14:36:49;;;;;;;;;;;;;;;;;;4994819;28;20361;-86
2023/03/09 14:39:41;;;;;;;;;;;;;;;;;;4981207;28;19990;-86
2023/03/09 14:42:06;;;;;;;;;;;;;;;;;;4979222;28;19964;-87
2023/03/09 14:44:35;;;;;;;;;;;;;;;;;;4985835;28;19914;-87
2023/03/09 14:47:01;;;;;;;;;;;;;;;;;;4983197;28;19910;-86
2023/03/09 14:49:26;;;;;;;;;;;;;;;;;;4977935;28;19910;-86
2023/03/09 14:51:51;;;;;;;;;;;;;;;;;;4981463;28;19921;-86
2023/03/09 14:54:18;;;;;;;;;;;;;;;;;;4981460;28;19976;-85
2023/03/09 14:56:43;;;;;;;;;;;;;;;;;;4981715;28;19910;-89
2023/03/09 14:59:10;;;;;;;;;;;;;;;;;;4984104;28;20012;-86
2023/03/09 15:01:37;;;;;;;;;;;;;;;;;;4980293;28;20366;-85
2023/03/09 15:04:02;;;;;;;;;;;;;;;;;;4999660;28;19914;-87
2023/03/09 15:06:27;;;;;;;;;;;;;;;;;;5001856;28;20440;-86
2023/03/09 15:08:53;;;;;;;;;;;;;;;;;;4980250;28;19949;-86
2023/03/09 15:11:19;;;;;;;;;;;;;;;;;;4980442;28;19956;-86
2023/03/09 15:13:45;;;;;;;;;;;;;;;;;;4997901;28;19921;-86
2023/03/09 15:16:10;;;;;;;;;;;;;;;;;;4982385;28;19910;-81
2023/03/09 15:18:36;;;;;;;;;;;;;;;;;;4988651;28;19990;-81
2023/03/09 15:21:01;;;;;;;;;;;;;;;;;;4988119;28;19910;-80
2023/03/09 15:23:26;;;;;;;;;;;;;;;;;;4988383;28;19914;-81
2023/03/09 15:25:51;;;;;;;;;;;;;;;;;;4986897;28;19910;-82
2023/03/09 15:28:16;;;;;;;;;;;;;;;;;;5001070;28;19989;-83
2023/03/09 15:30:42;;;;;;;;;;;;;;;;;;4984547;28;19910;-82
2023/03/09 15:33:07;;;;;;;;;;;;;;;;;;4984462;28;19964;-81
2023/03/09 15:35:32;;;;;;;;;;;;;;;;;;4981777;28;19916;-80
2023/03/09 15:37:57;;;;;;;;;;;;;;;;;;4982409;28;19916;-80
2023/03/09 15:40:23;;;;;;;;;;;;;;;;;;4980886;28;19917;-81
2023/03/09 15:42:49;;;;;;;;;;;;;;;;;;4979314;28;19921;-82
2023/03/09 15:45:17;;;;;;;;;;;;;;;;;;4981822;28;19948;-81
2023/03/09 15:47:42;;;;;;;;;;;;;;;;;;4983102;28;19973;-82
2023/03/09 15:50:08;;;;;;;;;;;;;;;;;;4983948;28;19917;-80
2023/03/09 15:52:34;;;;;;;;;;;;;;;;;;4982881;28;20374;-82
2023/03/09 15:54:59;;;;;;;;;;;;;;;;;;4985188;28;19910;-82
2023/03/09 15:57:25;;;;;;;;;;;;;;;;;;4988430;28;19917;-81
2023/03/09 15:59:51;;;;;;;;;;;;;;;;;;4989543;28;20377;-82
2023/03/09 16:02:17;;;;;;;;;;;;;;;;;;5004509;28;19914;-82
2023/03/09 16:04:42;;;;;;;;;;;;;;;;;;4989361;28;19917;-81
2023/03/09 16:07:07;;;;;;;;;;;;;;;;;;4988837;28;19910;-82
2023/03/09 16:09:32;;;;;;;;;;;;;;;;;;4986704;28;19929;-82
2023/03/09 16:11:57;;;;;;;;;;;;;;;;;;4989328;28;19983;-82
2023/03/09 16:14:23;;;;;;;;;;;;;;;;;;4988845;28;19914;-81
2023/03/09 16:16:48;;;;;;;;;;;;;;;;;;4989375;28;19917;-82
2023/03/09 16:19:13;;;;;;;;;;;;;;;;;;4988939;28;19910;-82
2023/03/09 16:21:38;;;;;;;;;;;;;;;;;;4989274;28;19933;-82
2023/03/09 16:24:04;;;;;;;;;;;;;;;;;;4987086;28;20350;-82
2023/03/09 16:26:29;;;;;;;;;;;;;;;;;;4987346;28;19917;-81
2023/03/09 16:28:54;;;;;;;;;;;;;;;;;;4989968;28;20307;-83
2023/03/09 16:31:21;;;;;;;;;;;;;;;;;;4989575;28;19940;-81
2023/03/09 16:33:47;;;;;;;;;;;;;;;;;;4989311;28;19917;-81
2023/03/09 16:36:13;;;;;;;;;;;;;;;;;;4989849;28;19910;-82
2023/03/09 16:38:38;;;;;;;;;;;;;;;;;;4987527;28;19910;-82
2023/03/09 16:41:08;;;;;;;;;;;;;;;;;;4988143;28;19914;-82
2023/03/09 16:43:33;;;;;;;;;;;;;;;;;;4989277;28;19942;-81
2023/03/09 16:45:58;;;;;;;;;;;;;;;;;;4989694;28;19910;-81
2023/03/09 16:48:24;;;;;;;;;;;;;;;;;;4988641;28;19921;-82
2023/03/09 16:50:52;;;;;;;;;;;;;;;;;;4988347;28;19910;-81