Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:42;;;;;;;20.83;15.35;;;6.90;99.90;;;;;;5023472;28;20251;-76
2022/01/13 00:04:13;;;;;;;21.95;15.18;;;6.90;99.90;;;;;;5019205;28;20186;-76
2022/01/13 00:06:40;;;;;;;22.63;14.90;;;6.90;99.90;;;;;;5019246;28;20182;-76
2022/01/13 00:09:06;;;;;;;23.67;17.20;;;6.90;99.90;;;;;;5020216;28;20283;-76
2022/01/13 00:11:32;;;;;;;26.33;17.40;;;6.90;99.90;;;;;;5020062;28;20198;-76
2022/01/13 00:16:43;;;;;;;25.00;17.90;;;6.90;99.90;;;;;;5022630;28;20177;-76
2022/01/13 00:22:15;;;;;;;28.65;20.00;;;6.90;99.90;;;;;;5019949;28;20178;-76
2022/01/13 00:24:27;;;;;;;29.90;21.10;;;6.90;99.90;;;;;;5019923;28;20198;-76
2022/01/13 00:26:54;;;;;;;28.30;18.70;;;6.90;99.90;;;;;;5021930;28;20205;-76
2022/01/13 00:29:26;;;;;;;32.55;21.20;;;6.90;99.90;;;;;;5022164;28;20239;-76
2022/01/13 00:31:52;;;;;;;36.25;21.95;;;6.90;99.90;;;;;;5021572;28;20201;-76
2022/01/13 00:34:18;;;;;;;39.17;24.50;;;6.90;99.90;;;;;;5020083;28;20703;-76
2022/01/13 00:36:44;;;;;;;35.63;22.25;;;6.90;99.90;;;;;;5015853;28;20944;-76
2022/01/13 00:39:11;;;;;;;40.13;23.63;;;6.90;99.90;;;;;;4993565;28;20206;-76
2022/01/13 00:41:38;;;;;;;41.05;25.80;;;6.80;99.90;;;;;;4998546;28;20596;-76
2022/01/13 00:44:06;;;;;;;39.95;25.50;;;6.90;99.90;;;;;;5018642;28;20188;-76
2022/01/13 00:46:43;;;;;;;37.33;25.38;;;6.90;99.90;;;;;;5023278;28;20178;-76
2022/01/13 00:49:12;;;;;;;36.40;24.40;;;6.80;99.90;;;;;;5019724;28;20670;-76
2022/01/13 00:51:38;;;;;;;40.90;24.58;;;6.80;99.90;;;;;;5014423;28;20556;-76
2022/01/13 00:54:06;;;;;;;35.60;24.75;;;6.80;99.90;;;;;;5019111;28;20209;-76
2022/01/13 00:56:33;;;;;;;36.78;24.23;;;6.80;99.90;;;;;;4997626;28;20655;-76
2022/01/13 00:59:03;;;;;;;39.45;25.10;;;6.80;99.90;;;;;;5019612;28;20206;-76
2022/01/13 01:01:29;;;;;;;34.97;23.85;;;6.80;99.90;;;;;;5029702;28;20661;-76
2022/01/13 01:03:55;;;;;;;36.27;24.37;;;6.80;99.90;;;;;;5018423;28;20272;-76
2022/01/13 01:06:21;;;;;;;37.80;25.30;;;6.90;99.90;;;;;;5019528;28;21246;-76
2022/01/13 01:08:47;;;;;;;34.77;22.47;;;6.80;99.90;;;;;;5019321;28;20629;-76
2022/01/13 01:11:13;;;;;;;31.73;22.92;;;6.90;99.90;;;;;;5021409;28;20584;-76
2022/01/13 01:13:39;;;;;;;31.30;21.13;;;6.80;99.90;;;;;;5023061;28;20177;-76
2022/01/13 01:16:09;;;;;;;28.88;21.30;;;6.80;99.90;;;;;;5019484;28;20608;-76
2022/01/13 01:28:55;;;;;;;30.77;20.27;;;6.80;99.90;;;;;;5020238;28;20212;-76
2022/01/13 01:31:28;;;;;;;28.48;20.13;;;6.80;99.90;;;;;;5011973;28;20193;-76
2022/01/13 01:34:12;;;;;;;29.48;21.35;;;6.80;99.90;;;;;;5001818;28;20178;-76
2022/01/13 01:36:40;;;;;;;37.22;24.23;;;6.80;99.90;;;;;;5014919;28;20536;-76
2022/01/13 01:39:06;;;;;;;30.23;21.40;;;6.80;99.90;;;;;;5026157;28;20205;-76
2022/01/13 01:41:35;;;;;;;33.75;22.77;;;6.80;99.90;;;;;;5019178;28;20183;-76
2022/01/13 01:44:13;;;;;;;31.40;22.80;;;6.80;99.90;;;;;;5022065;28;20182;-76
2022/01/13 01:46:44;;;;;;;33.85;22.30;;;6.80;99.90;;;;;;5022649;28;20653;-76
2022/01/13 01:49:23;;;;;;;32.60;19.90;;;6.70;99.90;;;;;;5022051;28;20284;-76
2022/01/13 01:51:53;;;;;;;30.05;21.77;;;6.70;99.90;;;;;;5003414;28;20209;-76
2022/01/13 01:54:19;;;;;;;34.33;23.25;;;6.60;99.90;;;;;;5019036;28;20206;-76
2022/01/13 01:56:45;;;;;;;32.92;21.45;;;6.60;99.90;;;;;;5019721;28;20201;-76
2022/01/13 01:59:15;;;;;;;34.92;21.90;;;6.50;99.90;;;;;;5022350;28;20201;-76
2022/01/13 02:01:42;;;;;;;31.02;23.00;;;6.50;99.90;;;;;;5022027;28;20209;-76
2022/01/13 02:04:08;;;;;;;32.53;21.48;;;6.50;99.90;;;;;;5027764;28;20174;-76
2022/01/13 02:06:35;;;;;;;32.38;21.25;;;6.50;99.90;;;;;;5020782;28;20248;-76
2022/01/13 02:09:06;;;;;;;34.95;23.20;;;6.60;99.90;;;;;;5024657;28;20209;-76
2022/01/13 02:11:42;;;;;;;31.35;22.00;;;6.60;99.90;;;;;;5025639;28;20542;-76
2022/01/13 02:14:30;;;;;;;25.02;18.83;;;6.60;99.90;;;;;;5022527;28;20249;-76
2022/01/13 02:16:57;;;;;;;32.78;21.85;;;6.60;99.90;;;;;;5023215;28;20277;-75
2022/01/13 02:19:26;;;;;;;31.98;22.48;;;6.60;99.90;;;;;;5008062;28;20201;-76
2022/01/13 02:21:53;;;;;;;34.35;22.88;;;6.60;99.90;;;;;;5022830;28;20264;-76
2022/01/13 02:24:19;;;;;;;34.40;22.48;;;6.70;99.90;;;;;;5022543;28;20178;-76
2022/01/13 02:26:45;;;;;;;30.45;21.50;;;6.60;99.90;;;;;;5002060;28;20261;-75
2022/01/13 02:29:11;;;;;;;34.33;22.40;;;6.60;99.90;;;;;;5022015;28;20297;-75
2022/01/13 02:31:37;;;;;;;34.43;23.20;;;6.70;99.90;;;;;;5016851;28;20629;-76
2022/01/13 02:34:03;;;;;;;37.27;24.23;;;6.70;99.90;;;;;;5022087;28;20595;-75
2022/01/13 02:36:30;;;;;;;34.97;21.42;;;6.70;99.90;;;;;;5022307;28;20818;-75
2022/01/13 02:38:57;;;;;;;25.80;18.92;;;6.70;99.90;;;;;;5036125;28;20300;-75
2022/01/13 02:41:24;;;;;;;32.50;20.80;;;6.70;99.90;;;;;;5021984;28;20213;-75
2022/01/13 02:43:53;;;;;;;28.73;20.17;;;6.70;99.90;;;;;;5023583;28;20209;-76
2022/01/13 02:49:00;;;;;;;31.90;22.63;;;6.80;99.90;;;;;;5022753;28;20203;-75
2022/01/13 02:51:27;;;;;;;32.30;21.63;;;6.70;99.90;;;;;;5031654;28;20257;-75
2022/01/13 02:53:53;;;;;;;25.48;19.00;;;6.80;99.90;;;;;;5021889;28;20201;-75
2022/01/13 02:56:19;;;;;;;26.20;18.98;;;6.70;99.90;;;;;;5021700;28;20533;-76
2022/01/13 02:58:48;;;;;;;25.17;19.77;;;6.70;99.90;;;;;;5001588;28;20198;-76
2022/01/13 03:01:14;;;;;;;28.83;20.05;;;6.70;99.90;;;;;;4994287;28;20187;-76
2022/01/13 03:03:41;;;;;;;25.33;18.20;;;6.70;99.90;;;;;;5021802;28;20175;-76
2022/01/13 03:06:12;;;;;;;29.77;20.08;;;6.60;99.90;;;;;;5021615;28;20539;-75
2022/01/13 03:08:41;;;;;;;27.90;20.95;;;6.60;99.90;;;;;;5016680;28;20194;-76
2022/01/13 03:11:07;;;;;;;32.70;22.10;;;6.60;99.90;;;;;;5019989;28;20548;-76
2022/01/13 03:13:33;;;;;;;28.65;20.88;;;6.60;99.90;;;;;;5021554;28;20182;-76
2022/01/13 03:16:03;;;;;;;25.63;19.30;;;6.50;99.90;;;;;;5022974;28;20174;-76
2022/01/13 03:18:29;;;;;;;26.75;19.92;;;6.50;99.90;;;;;;5024775;28;20340;-76
2022/01/13 03:20:55;;;;;;;27.43;20.60;;;6.50;99.90;;;;;;5022490;28;20244;-75
2022/01/13 03:23:20;;;;;;;26.27;20.00;;;6.40;99.90;;;;;;5021204;28;20182;-76
2022/01/13 03:25:47;;;;;;;26.43;19.90;;;6.40;99.90;;;;;;5017456;28;20272;-76
2022/01/13 03:28:28;;;;;;;29.35;21.25;;;6.40;99.90;;;;;;5019736;28;20178;-76
2022/01/13 03:30:54;;;;;;;27.33;19.05;;;6.40;99.90;;;;;;5021474;28;20190;-76
2022/01/13 03:33:20;;;;;;;32.85;22.08;;;6.30;99.90;;;;;;5024317;28;20220;-75
2022/01/13 03:35:45;;;;;;;31.47;22.67;;;6.40;99.90;;;;;;5022611;28;20186;-75
2022/01/13 03:38:11;;;;;;;28.67;19.43;;;6.30;99.90;;;;;;5016859;28;20571;-76
2022/01/13 03:40:37;;;;;;;28.40;20.03;;;6.30;99.90;;;;;;5022921;28;20235;-76
2022/01/13 03:43:04;;;;;;;27.50;18.50;;;6.40;99.90;;;;;;5020010;28;20599;-75
2022/01/13 03:45:32;;;;;;;34.53;21.40;;;6.40;99.90;;;;;;5020767;28;20182;-76
2022/01/13 03:47:59;;;;;;;31.90;21.52;;;6.40;99.90;;;;;;5023341;28;20539;-75
2022/01/13 03:50:25;;;;;;;34.65;22.40;;;6.40;99.90;;;;;;5022531;28;20263;-75
2022/01/13 03:52:57;;;;;;;31.77;20.90;;;6.40;99.90;;;;;;5021431;28;20205;-76
2022/01/13 03:55:40;;;;;;;30.52;20.67;;;6.40;99.90;;;;;;5020571;28;20795;-75
2022/01/13 03:58:46;;;;;;;32.67;21.33;;;6.40;99.90;;;;;;5020570;28;20233;-75
2022/01/13 04:01:56;;;;;;;27.73;19.52;;;6.40;99.90;;;;;;5020295;28;20170;-75
2022/01/13 04:04:22;;;;;;;30.67;20.30;;;6.40;99.90;;;;;;5020654;28;20185;-75
2022/01/13 04:06:47;;;;;;;25.13;18.30;;;6.40;99.90;;;;;;5017087;28;20178;-75
2022/01/13 04:09:22;;;;;;;29.50;19.40;;;6.40;99.90;;;;;;5020397;28;20701;-76
2022/01/13 04:11:48;;;;;;;27.25;20.00;;;6.40;99.90;;;;;;5000028;28;20236;-75
2022/01/13 04:14:14;;;;;;;30.13;21.07;;;6.40;99.90;;;;;;5035608;28;20205;-76
2022/01/13 04:16:39;;;;;;;32.97;20.37;;;6.40;99.90;;;;;;5015611;28;20640;-75
2022/01/13 04:19:07;;;;;;;27.07;19.30;;;6.40;99.90;;;;;;5014029;28;20615;-75
2022/01/13 04:21:36;;;;;;;24.17;18.70;;;6.30;99.90;;;;;;5014956;28;20328;-75
2022/01/13 04:24:04;;;;;;;29.35;21.38;;;6.30;99.90;;;;;;5032184;28;20222;-75
2022/01/13 04:26:32;;;;;;;32.85;22.48;;;6.30;99.90;;;;;;5037640;28;20178;-75
2022/01/13 04:31:51;;;;;;;32.42;20.02;;;6.30;99.90;;;;;;5000795;28;20220;-76
2022/01/13 04:34:17;;;;;;;30.67;22.13;;;6.30;99.90;;;;;;5037187;28;20197;-75
2022/01/13 04:36:43;;;;;;;34.65;23.05;;;6.30;99.90;;;;;;5026493;28;20638;-76
2022/01/13 04:39:10;;;;;;;32.80;22.53;;;6.40;99.90;;;;;;5024774;28;20274;-76
2022/01/13 04:41:37;;;;;;;30.70;22.15;;;6.40;99.90;;;;;;5032452;28;20592;-75
2022/01/13 04:44:09;;;;;;;31.10;21.65;;;6.40;99.90;;;;;;5021228;28;20184;-76
2022/01/13 04:46:34;;;;;;;30.90;21.85;;;6.40;99.90;;;;;;5018035;28;20186;-76
2022/01/13 04:49:00;;;;;;;29.70;22.17;;;6.40;99.90;;;;;;5020740;28;20198;-76
2022/01/13 04:51:28;;;;;;;30.90;22.75;;;6.50;99.90;;;;;;5019377;28;20577;-76
2022/01/13 04:53:53;;;;;;;31.35;21.95;;;6.40;99.90;;;;;;5021484;28;20598;-76
2022/01/13 04:56:31;;;;;;;31.57;20.97;;;6.50;99.90;;;;;;5006009;28;20204;-76
2022/01/13 04:58:58;;;;;;;32.03;23.15;;;6.50;99.90;;;;;;5019583;28;20545;-76
2022/01/13 05:01:24;;;;;;;30.95;22.25;;;6.50;99.90;;;;;;4996305;28;20278;-76
2022/01/13 05:03:50;;;;;;;32.67;22.73;;;6.40;99.90;;;;;;5019841;28;20256;-76
2022/01/13 05:06:19;;;;;;;29.83;21.65;;;6.50;99.90;;;;;;5010302;28;20628;-76
2022/01/13 05:08:45;;;;;;;32.53;21.70;;;6.40;99.90;;;;;;5010893;28;20198;-76
2022/01/13 05:11:11;;;;;;;30.63;22.15;;;6.40;99.90;;;;;;5022594;28;20696;-76
2022/01/13 05:13:37;;;;;;;36.37;23.37;;;6.40;99.90;;;;;;5021641;28;20217;-76
2022/01/13 05:16:03;;;;;;;33.30;23.30;;;6.40;99.90;;;;;;5010833;28;20794;-76
2022/01/13 05:18:44;;;;;;;37.05;23.75;;;6.40;99.90;;;;;;5011304;28;20225;-75
2022/01/13 05:21:20;;;;;;;31.95;22.63;;;6.40;99.90;;;;;;4994305;28;20669;-75
2022/01/13 05:23:46;;;;;;;34.80;22.15;;;6.40;99.90;;;;;;5011738;28;20277;-76
2022/01/13 05:26:12;;;;;;;32.70;21.27;;;6.40;99.90;;;;;;5011586;28;20613;-75
2022/01/13 05:28:40;;;;;;;33.30;23.80;;;6.40;99.90;;;;;;5025950;28;20312;-76
2022/01/13 05:31:07;;;;;;;34.17;22.90;;;6.40;99.90;;;;;;5025886;28;20519;-75
2022/01/13 05:33:33;;;;;;;34.63;23.95;;;6.40;99.90;;;;;;5018423;28;20256;-75
2022/01/13 05:36:00;;;;;;;32.90;23.80;;;6.40;99.90;;;;;;5020374;28;20197;-76
2022/01/13 05:38:26;;;;;;;37.08;22.40;;;6.40;99.90;;;;;;5019725;28;20266;-76
2022/01/13 05:40:53;;;;;;;33.47;21.67;;;6.40;99.90;;;;;;5036650;28;20175;-75
2022/01/13 05:43:19;;;;;;;26.80;21.23;;;6.30;99.90;;;;;;5023291;28;20181;-75
2022/01/13 05:45:45;;;;;;;36.67;22.77;;;6.30;99.90;;;;;;5019352;28;20554;-76
2022/01/13 05:48:11;;;;;;;34.40;22.50;;;6.20;99.90;;;;;;5018984;28;20189;-75
2022/01/13 05:50:37;;;;;;;35.07;21.60;;;6.20;99.90;;;;;;5026260;28;20189;-75
2022/01/13 05:53:04;;;;;;;37.43;23.20;;;6.20;99.90;;;;;;5023274;28;20293;-75
2022/01/13 05:55:31;;;;;;;32.00;20.98;;;6.10;99.90;;;;;;5021854;28;20587;-75
2022/01/13 05:57:56;;;;;;;31.30;20.40;;;6.10;99.90;;;;;;5036965;28;20182;-75
2022/01/13 06:00:23;;;;;;;36.23;23.90;;;6.20;99.90;;;;;;5021100;28;20779;-75
2022/01/13 06:02:50;;;;;;;30.48;22.55;;;6.10;99.90;;;;;;5036483;28;20567;-75
2022/01/13 06:05:17;;;;;;;35.55;23.40;;;6.10;99.90;;;;;;5028470;28;20181;-75
2022/01/13 06:07:42;;;;;;;32.85;23.50;;;6.10;99.90;;;;;;5018623;28;20269;-75
2022/01/13 06:10:10;;;;;;;37.80;25.40;;;6.10;99.90;;;;;;5022205;28;20309;-75
2022/01/13 06:12:39;;;;;;;34.10;22.73;;;6.00;99.90;;;;;;5021265;28;20248;-75
2022/01/13 06:15:10;;;;;;;39.92;26.35;;;5.90;99.90;;;;;;5021483;28;20544;-75
2022/01/13 06:17:37;;;;;;;42.28;23.17;;;5.90;99.90;;;;;;5025520;28;20178;-75
2022/01/13 06:20:08;;;;;;;33.95;22.77;;;5.80;99.90;;;;;;5022056;28;20198;-75
2022/01/13 06:22:34;;;;;;;36.00;24.27;;;5.80;99.90;;;;;;5022316;28;20182;-75
2022/01/13 06:25:01;;;;;;;36.07;23.00;;;5.70;99.90;;;;;;5022708;28;20696;-75
2022/01/13 06:27:27;;;;;;;35.80;25.30;;;5.70;99.90;;;;;;5022344;28;20960;-76
2022/01/13 06:29:53;;;;;;;34.93;24.77;;;5.70;99.90;;;;;;5023631;28;20222;-76
2022/01/13 06:32:20;;;;;;;36.15;24.10;;;5.60;99.90;;;;;;5025490;28;20209;-75
2022/01/13 06:34:46;;;;;;;30.10;22.42;;;5.60;99.90;;;;;;5023566;28;20213;-75
2022/01/13 06:37:12;;;;;;;33.17;20.88;;;5.60;99.90;;;;;;4997407;28;20174;-75
2022/01/13 06:39:38;;;;;;;32.63;21.63;;;5.60;99.90;;;;;;5020266;28;20803;-76
2022/01/13 06:42:04;;;;;;;32.30;22.57;;;5.60;99.90;;;;;;5020772;28;20638;-76
2022/01/13 06:44:29;;;;;;;36.60;22.60;;;5.60;99.90;;;;;;5021973;28;20688;-76
2022/01/13 06:46:55;;;;;;;31.07;20.67;;;5.60;99.90;;;;;;5019345;28;20933;-76
2022/01/13 06:49:21;;;;;;;30.17;20.90;;;5.70;99.90;;;;;;5020286;28;20581;-75
2022/01/13 06:51:50;;;;;;;33.90;22.00;;;5.70;99.90;;;;;;5016696;28;20194;-75
2022/01/13 06:54:16;;;;;;;38.13;24.70;;;5.60;99.90;;;;;;5021857;28;20181;-75
2022/01/13 06:56:42;;;;;;;34.90;23.47;;;5.60;99.90;;;;;;5017325;28;20174;-75
2022/01/13 06:59:12;;;;;;;35.50;22.70;;;5.50;99.90;;;;;;5031954;28;20596;-76
2022/01/13 07:01:39;;;;;;;36.67;23.80;;;5.50;99.90;;;;;;5025120;28;21145;-75
2022/01/13 07:04:09;;;;;;;44.42;28.13;;;5.40;99.90;;;;;;5021571;28;20174;-75
2022/01/13 07:06:35;;;;;;;45.53;27.90;;;5.30;99.90;;;;;;5021584;28;20186;-75
2022/01/13 07:09:01;;;;;;;46.65;28.63;;;5.20;99.90;;;;;;5019430;28;20720;-75
2022/01/13 07:11:27;;;;;;;43.22;26.88;;;5.20;99.90;;;;;;5027333;28;20269;-74
2022/01/13 07:13:53;;;;;;;42.87;25.83;;;5.20;99.90;;;;;;5022799;28;20269;-74
2022/01/13 07:16:21;;;;;;;43.87;26.97;;;5.20;99.90;;;;;;5024642;28;20645;-74
2022/01/13 07:18:47;;;;;;;41.35;26.63;;;5.20;99.90;;;;;;5005780;28;20280;-74
2022/01/13 07:21:16;;;;;;;40.13;25.63;;;5.20;99.90;;;;;;5019893;28;20177;-75
2022/01/13 07:23:43;;;;;;;39.85;25.42;;;5.30;99.90;;;;;;5033971;28;20596;-74
2022/01/13 07:26:09;;;;;;;36.10;23.48;;;5.30;99.90;;;;;;5023764;28;20174;-75
2022/01/13 07:28:35;;;;;;;33.35;20.50;;;5.30;99.90;;;;;;5041383;28;20205;-75
2022/01/13 07:31:00;;;;;;;33.03;22.03;;;5.30;99.90;;;;;;5030296;28;20175;-75
2022/01/13 07:33:27;;;;;;;39.10;23.63;;;5.40;99.90;;;;;;5013701;28;20206;-75
2022/01/13 07:35:54;;;;;;;39.78;24.85;;;5.30;99.90;;;;;;5032507;28;20584;-75
2022/01/13 07:38:20;;;;;;;36.42;22.98;;;5.30;99.90;;;;;;5027756;28;20170;-75
2022/01/13 07:40:46;;;;;;;42.10;25.13;;;5.30;99.90;;;;;;5023785;28;20224;-74
2022/01/13 07:43:12;;;;;;;36.13;23.75;;;5.30;99.90;;;;;;5023027;28;20596;-74
2022/01/13 07:45:37;;;;;;;38.33;24.15;;;5.30;99.90;;;;;;5023231;28;20292;-75
2022/01/13 07:48:03;;;;;;;36.60;24.77;;;5.10;99.90;;;;;;5020775;28;20189;-75
2022/01/13 07:50:29;;;;;;;35.88;24.17;;;5.00;99.90;;;;;;5023128;28;20217;-75
2022/01/13 07:52:55;;;;;;;34.80;21.97;;;5.00;99.90;;;;;;5008789;28;20210;-75
2022/01/13 07:55:21;;;;;;;43.47;25.27;;;5.00;99.90;;;;;;5033132;28;20183;-75
2022/01/13 07:57:46;;;;;;;32.43;22.10;;;5.00;99.90;;;;;;5035889;28;20664;-75
2022/01/13 08:00:14;;;;;;;36.40;24.20;;;5.00;99.90;;;;;;5038337;28;20210;-75
2022/01/13 08:02:41;;;;;;;36.88;22.48;;;4.90;99.90;;;;;;5039202;28;20572;-75
2022/01/13 08:05:08;;;;;;;31.77;22.65;;;4.80;99.90;;;;;;5050931;28;20181;-74
2022/01/13 08:07:34;;;;;;;35.05;21.80;;;4.80;99.90;;;;;;5035241;28;20257;-74
2022/01/13 08:10:00;;;;;;;33.00;22.10;;;4.80;99.90;;;;;;5041300;28;20528;-74
2022/01/13 08:12:26;;;;;;;30.70;22.40;;;4.80;99.90;;;;;;5041425;28;20204;-74
2022/01/13 08:14:51;;;;;;;37.83;23.53;;;4.80;99.90;;;;;;5032771;28;20185;-74
2022/01/13 08:19:45;;;;;;;32.03;21.17;;;4.90;99.90;;;;;;5030827;28;20591;-74
2022/01/13 08:20:04;;;;;;;34.80;23.60;;;4.90;99.90;;;;;;5039200;28;20212;-74
2022/01/13 08:22:30;;;;;;;33.22;22.08;;;4.90;99.90;;;;;;5036480;28;20183;-74
2022/01/13 08:24:55;;;;;;;29.07;19.10;;;4.90;99.90;;;;;;5028933;28;20261;-75
2022/01/13 08:27:21;;;;;;;30.03;20.40;;;4.90;99.90;;;;;;5026608;28;20177;-73
2022/01/13 08:29:47;;;;;;;32.27;21.63;;;5.00;99.90;;;;;;5027968;28;20209;-74
2022/01/13 08:32:13;;;;;;;36.87;23.53;;;5.00;99.90;;;;;;5022192;28;20669;-74
2022/01/13 08:34:39;;;;;;;34.40;22.47;;;4.90;99.90;;;;;;5030390;28;20253;-74
2022/01/13 08:37:05;;;;;;;32.10;22.45;;;4.90;99.90;;;;;;5028255;28;21102;-73
2022/01/13 08:39:32;;;;;;;39.73;22.50;;;4.90;99.90;;;;;;5011054;28;20206;-73
2022/01/13 08:41:58;;;;;;;35.97;23.13;;;4.90;99.90;;;;;;5013629;28;20189;-74
2022/01/13 08:44:23;;;;;;;31.20;20.47;;;4.90;99.90;;;;;;5017094;28;20174;-74
2022/01/13 08:46:49;;;;;;;37.57;24.07;;;4.90;99.90;;;;;;5015781;28;20193;-75
2022/01/13 08:49:15;;;;;;;31.60;21.30;;;4.90;99.90;;;;;;5015989;28;20201;-74
2022/01/13 08:51:41;;;;;;;35.20;22.50;;;4.90;99.90;;;;;;5023017;28;20292;-74
2022/01/13 08:54:06;;;;;;;32.23;20.77;;;4.90;99.90;;;;;;5019482;28;20197;-74
2022/01/13 08:56:32;;;;;;;36.03;21.63;;;4.90;99.90;;;;;;5019632;28;20229;-74
2022/01/13 08:58:58;;;;;;;32.63;21.63;;;4.90;99.90;;;;;;5017010;28;20205;-75
2022/01/13 09:01:23;;;;;;;31.30;21.47;;;4.90;99.90;;;;;;5019556;28;20202;-75
2022/01/13 09:03:50;;;;;;;25.80;18.58;;;4.80;99.90;;;;;;4999926;28;20178;-76
2022/01/13 09:06:16;;;;;;;30.57;20.87;;;4.70;99.90;;;;;;5016350;28;20177;-74
2022/01/13 09:08:41;;;;;;;27.50;18.90;;;4.70;99.90;;;;;;5023054;28;20288;-75
2022/01/13 09:11:07;;;;;;;31.30;21.77;;;4.70;99.90;;;;;;5021502;28;20657;-74
2022/01/13 09:13:36;;;;;;;31.43;17.90;;;4.70;99.90;;;;;;5021998;28;20722;-74
2022/01/13 09:16:12;;;;;;;28.27;20.02;;;4.70;99.90;;;;;;5009217;28;20568;-74
2022/01/13 09:21:24;;;;;;;30.73;22.00;;;4.70;99.90;;;;;;5023108;28;20255;-75
2022/01/13 09:23:50;;;;;;;29.33;19.80;;;4.60;99.90;;;;;;5003927;28;20175;-75
2022/01/13 09:26:16;;;;;;;28.48;18.55;;;4.60;99.90;;;;;;5033854;28;20177;-74
2022/01/13 09:28:42;;;;;;;25.85;18.92;;;4.60;99.90;;;;;;5018613;28;20225;-74
2022/01/13 09:31:09;;;;;;;24.00;17.92;;;4.60;99.90;;;;;;5027236;28;20174;-74
2022/01/13 09:33:35;;;;;;;24.37;16.37;;;4.70;99.90;;;;;;5025871;28;20207;-74
2022/01/13 09:36:03;;;;;;;28.83;19.23;;;4.80;99.90;;;;;;5017622;28;20684;-74
2022/01/13 09:38:29;;;;;;;25.05;18.42;;;4.80;99.90;;;;;;5020211;28;20190;-74
2022/01/13 09:40:55;;;;;;;24.50;18.13;;;4.90;99.90;;;;;;5031306;28;20679;-74
2022/01/13 09:43:22;;;;;;;23.42;16.95;;;5.00;99.90;;;;;;5003642;28;20217;-73
2022/01/13 09:45:50;;;;;;;29.23;19.58;;;5.10;99.90;;;;;;5013650;28;20174;-74
2022/01/13 09:48:16;;;;;;;33.03;21.45;;;5.10;99.90;;;;;;5017862;28;20231;-74
2022/01/13 09:50:43;;;;;;;37.17;22.30;;;5.10;99.90;;;;;;5034326;28;20165;-74
2022/01/13 09:53:09;;;;;;;27.98;18.85;;;5.20;99.90;;;;;;5018555;28;20197;-74
2022/01/13 09:55:35;;;;;;;23.67;18.83;;;5.30;99.90;;;;;;5017789;28;20236;-73
2022/01/13 09:58:05;;;;;;;28.57;19.37;;;5.40;99.90;;;;;;5027390;28;20173;-73
2022/01/13 10:00:31;;;;;;;27.20;18.05;;;5.40;99.90;;;;;;5034111;28;20280;-73
2022/01/13 10:02:58;;;;;;;29.75;20.73;;;5.50;99.90;;;;;;5034356;28;20170;-73
2022/01/13 10:05:24;;;;;;;30.77;19.67;;;5.60;99.90;;;;;;5018541;28;20183;-74
2022/01/13 10:07:52;;;;;;;31.67;21.80;;;5.70;99.90;;;;;;5013350;28;20229;-74
2022/01/13 10:10:28;;;;;;;27.58;20.23;;;5.70;99.90;;;;;;5018891;28;20588;-75
2022/01/13 10:13:08;;;;;;;24.13;17.50;;;5.80;99.90;;;;;;5017782;28;20566;-75
2022/01/13 10:18:38;;;;;;;23.17;16.08;;;6.00;99.90;;;;;;5014325;28;20195;-74
2022/01/13 10:21:07;;;;;;;22.88;17.75;;;6.10;99.90;;;;;;5032281;28;20219;-74
2022/01/13 10:23:33;;;;;;;31.50;20.25;;;6.10;99.90;;;;;;5024385;28;20178;-75
2022/01/13 10:26:09;;;;;;;28.20;19.93;;;6.20;99.90;;;;;;5021413;28;20548;-74
2022/01/13 10:28:35;;;;;;;27.20;17.13;;;6.20;99.90;;;;;;5022005;28;20444;-75
2022/01/13 10:31:01;;;;;;;26.80;17.63;;;6.20;99.90;;;;;;5029862;28;20182;-75
2022/01/13 10:33:28;;;;;;;28.00;18.40;;;6.20;99.90;;;;;;5021980;28;20624;-75
2022/01/13 10:36:16;;;;;;;29.88;20.52;;;6.30;99.90;;;;;;5022130;28;20236;-74
2022/01/13 10:38:55;;;;;;;23.30;17.30;;;6.20;99.90;;;;;;5021158;28;20198;-75
2022/01/13 10:41:35;;;;;;;28.13;18.60;;;6.20;99.90;;;;;;5026569;28;20534;-74
2022/01/13 10:44:20;;;;;;;26.75;19.63;;;6.20;99.90;;;;;;5028999;28;20182;-74
2022/01/13 10:47:04;;;;;;;27.27;16.50;;;6.20;99.90;;;;;;5029364;28;20181;-74
2022/01/13 10:49:42;;;;;;;29.70;19.98;;;6.30;99.90;;;;;;5023966;28;20205;-74
2022/01/13 10:52:25;;;;;;;34.92;22.92;;;6.30;99.90;;;;;;5021439;28;20297;-74
2022/01/13 10:54:59;;;;;;;30.23;21.85;;;6.20;99.90;;;;;;5023093;28;20585;-74
2022/01/13 10:57:26;;;;;;;30.92;20.42;;;6.20;99.90;;;;;;5032128;28;20173;-74
2022/01/13 10:59:53;;;;;;;26.88;17.88;;;6.30;99.90;;;;;;5031576;28;20182;-75
2022/01/13 11:02:20;;;;;;;29.15;19.48;;;6.40;99.90;;;;;;5014560;28;20900;-75
2022/01/13 11:04:47;;;;;;;28.20;19.95;;;6.40;99.90;;;;;;5019245;28;20186;-75
2022/01/13 11:07:19;;;;;;;35.85;20.77;;;6.50;99.90;;;;;;4999353;28;20281;-74
2022/01/13 11:09:59;;;;;;;31.05;19.45;;;6.60;99.90;;;;;;5029150;28;20280;-74
2022/01/13 11:12:37;;;;;;;26.77;19.10;;;6.60;99.90;;;;;;5019998;28;20237;-74
2022/01/13 11:15:08;;;;;;;25.58;17.92;;;6.70;99.90;;;;;;5021426;28;20947;-74
2022/01/13 11:17:38;;;;;;;24.00;17.13;;;6.70;99.90;;;;;;5028397;28;20228;-74
2022/01/13 11:20:18;;;;;;;23.35;16.48;;;6.80;99.90;;;;;;5026816;28;20239;-74
2022/01/13 11:22:46;;;;;;;24.08;17.80;;;6.80;99.90;;;;;;5032751;28;20264;-74
2022/01/13 11:25:15;;;;;;;21.55;16.65;;;6.90;99.90;;;;;;5032358;28;20189;-74
2022/01/13 11:27:42;;;;;;;28.60;19.48;;;6.90;99.90;;;;;;5032633;28;20768;-74
2022/01/13 11:30:12;;;;;;;23.13;15.48;;;6.90;99.90;;;;;;5024094;28;20228;-74
2022/01/13 11:32:45;;;;;;;27.10;18.67;;;7.00;99.90;;;;;;5022925;28;20209;-74
2022/01/13 11:35:15;;;;;;;26.55;18.58;;;7.00;99.90;;;;;;5024233;28;20205;-74
2022/01/13 11:37:42;;;;;;;27.20;19.85;;;7.00;99.90;;;;;;5022158;28;20721;-74
2022/01/13 11:40:28;;;;;;;25.92;17.55;;;7.00;99.90;;;;;;5024228;28;20208;-74
2022/01/13 11:42:55;;;;;;;23.23;17.63;;;7.00;99.90;;;;;;5006613;28;20673;-75
2022/01/13 11:45:22;;;;;;;25.55;18.17;;;7.00;99.90;;;;;;5024177;28;20185;-74
2022/01/13 11:47:51;;;;;;;29.85;18.98;;;7.00;99.90;;;;;;5021837;28;20590;-75
2022/01/13 11:50:41;;;;;;;21.52;15.57;;;7.00;99.90;;;;;;5005829;28;20205;-76
2022/01/13 11:53:40;;;;;;;26.60;17.95;;;7.10;99.90;;;;;;5023691;28;20209;-74
2022/01/13 11:56:08;;;;;;;23.75;16.42;;;7.10;99.90;;;;;;5031685;28;20184;-75
2022/01/13 11:58:47;;;;;;;22.50;16.30;;;7.20;99.90;;;;;;5031683;28;20217;-74
2022/01/13 12:01:25;;;;;;;23.20;15.50;;;7.20;99.90;;;;;;5015250;28;20204;-75
2022/01/13 12:04:03;;;;;;;26.90;18.08;;;7.30;99.90;;;;;;5023439;28;20483;-74
2022/01/13 12:06:39;;;;;;;22.58;15.52;;;7.30;99.90;;;;;;5030634;28;20590;-74
2022/01/13 12:09:07;;;;;;;26.92;17.27;;;7.30;99.90;;;;;;5030291;28;20753;-74
2022/01/13 12:11:39;;;;;;;26.08;18.90;;;7.30;99.90;;;;;;5031142;28;20503;-74
2022/01/13 12:14:24;;;;;;;23.25;17.40;;;7.40;99.90;;;;;;5030492;28;20259;-73
2022/01/13 12:16:58;;;;;;;25.90;17.58;;;7.40;99.90;;;;;;4997019;28;20236;-73
2022/01/13 12:19:34;;;;;;;21.23;14.55;;;7.40;99.90;;;;;;5010469;28;20506;-74
2022/01/13 12:22:08;;;;;;;32.83;19.30;;;7.50;99.90;;;;;;5012054;28;20236;-74
2022/01/13 12:24:51;;;;;;;27.35;18.40;;;7.50;99.90;;;;;;4994306;28;20184;-75
2022/01/13 12:27:42;;;;;;;27.88;17.25;;;7.50;99.90;;;;;;5013757;28;20674;-74
2022/01/13 12:30:10;;;;;;;23.70;15.52;;;7.50;99.90;;;;;;5019011;28;20283;-74
2022/01/13 12:33:03;;;;;;;24.88;17.10;;;7.60;99.90;;;;;;5019756;28;20694;-73
2022/01/13 12:35:38;;;;;;;22.70;16.23;;;7.60;99.90;;;;;;5016721;28;20200;-74
2022/01/13 12:38:18;;;;;;;25.15;16.48;;;7.70;99.90;;;;;;5021918;28;20177;-74
2022/01/13 12:40:52;;;;;;;22.60;15.45;;;7.70;99.90;;;;;;5014636;28;20166;-74
2022/01/13 12:46:22;;;;;;;20.23;14.13;;;7.90;99.90;;;;;;5027129;28;20170;-74
2022/01/13 12:48:53;;;;;;;21.90;15.85;;;8.00;99.90;;;;;;5030898;28;20185;-74
2022/01/13 12:51:27;;;;;;;19.65;13.25;;;8.00;99.90;;;;;;5030541;28;20182;-74
2022/01/13 12:53:57;;;;;;;17.88;12.52;;;8.10;99.90;;;;;;5025707;28;20215;-74
2022/01/13 12:56:26;;;;;;;19.38;12.98;;;8.20;99.90;;;;;;5025408;28;20173;-74
2022/01/13 12:59:02;;;;;;;21.08;15.15;;;8.20;99.90;;;;;;5021016;28;20196;-74
2022/01/13 13:01:31;;;;;;;18.55;14.60;;;8.20;99.90;;;;;;5012321;28;20196;-74
2022/01/13 13:04:04;;;;;;;22.95;16.35;;;8.30;99.90;;;;;;5022127;28;20256;-73
2022/01/13 13:06:33;;;;;;;19.77;13.65;;;8.30;99.90;;;;;;5019362;28;20277;-74
2022/01/13 13:09:09;;;;;;;18.65;14.05;;;8.30;99.90;;;;;;5010063;28;20209;-73
2022/01/13 13:11:40;;;;;;;16.33;12.82;;;8.30;99.90;;;;;;5009638;28;20207;-73
2022/01/13 13:14:14;;;;;;;19.67;13.40;;;8.40;99.90;;;;;;5022623;28;20177;-74
2022/01/13 13:16:49;;;;;;;17.88;12.85;;;8.40;99.90;;;;;;5021983;28;20173;-73