Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:01:23;;;;;;;1999.90;999.90;;;;;;;5.20;51.54;163783.97;4973892;28;20046;-67
2022/03/18 00:03:52;;;;;;;1999.90;999.90;;;;;;;5.11;52.17;163759.28;4962184;28;20117;-67
2022/03/18 00:06:19;;;;;;;1999.90;999.90;;;;;;;4.92;52.71;163709.88;4963996;28;20058;-67
2022/03/18 00:08:46;;;;;;;1999.90;999.90;;;;;;;5.18;51.85;163778.50;4955944;28;20078;-67
2022/03/18 00:11:15;;;;;;;1999.90;999.90;;;;;;;4.87;52.59;163696.19;4967052;28;20081;-67
2022/03/18 00:13:41;;;;;;;1999.90;999.90;;;;;;;4.77;52.16;163668.72;4957735;28;20137;-67
2022/03/18 00:16:08;;;;;;;1999.90;999.90;;;;;;;5.18;51.80;163778.50;4965514;28;20121;-67
2022/03/18 00:18:35;;;;;;;1999.90;999.90;;;;;;;4.95;51.62;163716.75;4971779;28;20057;-67
2022/03/18 00:21:02;;;;;;;1999.90;999.90;;;;;;;5.08;52.14;163752.41;4954706;28;20065;-67
2022/03/18 00:23:29;;;;;;;1999.90;999.90;;;;;;;4.63;52.99;163631.72;4969209;28;20157;-67
2022/03/18 00:25:56;;;;;;;1999.90;999.90;;;;;;;4.92;52.24;163709.88;4969244;28;20062;-67
2022/03/18 00:28:22;;;;;;;1999.90;999.90;;;;;;;5.15;52.09;163768.88;4975677;28;20062;-68
2022/03/18 00:30:49;;;;;;;1999.90;999.90;;;;;;;4.87;52.73;163694.81;4959186;28;20054;-67
2022/03/18 00:33:16;;;;;;;1999.90;999.90;;;;;;;4.94;52.24;163713.97;4967434;28;20372;-67
2022/03/18 00:35:42;;;;;;;1999.90;999.90;;;;;;;5.15;50.81;163770.28;4972312;28;20062;-67
2022/03/18 00:38:09;;;;;;;1999.90;999.90;;;;;;;4.26;53.37;163531.53;4958714;28;20069;-67
2022/03/18 00:40:36;;;;;;;1999.90;999.90;;;;;;;4.26;53.13;163531.53;4967383;28;20259;-67
2022/03/18 00:43:03;;;;;;;1999.90;999.90;;;;;;;4.16;53.01;163506.88;4967620;28;20055;-67
2022/03/18 00:45:31;;;;;;;1999.90;999.90;;;;;;;3.83;54.13;163417.78;4965437;28;20430;-67
2022/03/18 00:53:28;;;;;;;1999.90;999.90;;;;;;;3.62;54.94;163361.59;4969124;28;20062;-67
2022/03/18 00:55:55;;;;;;;1999.90;999.90;;;;;;;4.12;53.68;163495.91;4965322;28;20641;-67
2022/03/18 00:58:22;;;;;;;1999.90;999.90;;;;;;;4.01;53.76;163465.75;4969038;28;20058;-67
2022/03/18 01:00:48;;;;;;;1999.90;999.90;;;;;;;3.69;54.40;163380.72;4956049;28;20058;-67
2022/03/18 01:03:15;;;;;;;1999.90;999.90;;;;;;;4.12;54.03;163495.91;4967120;28;20337;-67
2022/03/18 01:05:43;;;;;;;1999.90;999.90;;;;;;;3.79;53.96;163408.16;4960008;28;20102;-67
2022/03/18 01:08:09;;;;;;;1999.90;999.90;;;;;;;3.87;54.57;163428.72;4967547;28;20221;-67
2022/03/18 01:10:36;;;;;;;1999.90;999.90;;;;;;;4.30;53.22;163543.94;4974033;28;20050;-67
2022/03/18 01:13:03;;;;;;;1999.90;999.90;;;;;;;4.04;53.91;163474.00;4964400;28;20090;-67
2022/03/18 01:15:30;;;;;;;1999.90;999.90;;;;;;;4.34;52.99;163553.53;4962075;28;20830;-67
2022/03/18 01:17:57;;;;;;;1999.90;999.90;;;;;;;3.99;54.35;163460.25;4962735;28;20050;-67
2022/03/18 01:20:23;;;;;;;1999.90;999.90;;;;;;;3.91;53.88;163439.69;4976780;28;20058;-67
2022/03/18 01:22:50;;;;;;;1999.90;999.90;;;;;;;4.11;54.61;163491.78;4969382;28;20661;-67
2022/03/18 01:25:17;;;;;;;1999.90;999.90;;;;;;;4.69;52.82;163646.75;4979369;28;20049;-67
2022/03/18 01:27:43;;;;;;;1999.90;999.90;;;;;;;4.66;52.45;163639.94;4981040;28;20135;-67
2022/03/18 01:30:10;;;;;;;1999.90;999.90;;;;;;;4.25;53.33;163530.19;4962772;28;20060;-67
2022/03/18 01:32:37;;;;;;;1999.90;999.90;;;;;;;4.61;52.54;163626.19;4973053;28;20047;-67
2022/03/18 01:35:04;;;;;;;1999.90;999.90;;;;;;;4.56;52.56;163612.50;4964789;28;20459;-67
2022/03/18 01:37:30;;;;;;;1999.90;999.90;;;;;;;4.38;52.99;163564.50;4969435;28;20331;-67
2022/03/18 01:39:57;;;;;;;1999.90;999.90;;;;;;;4.41;52.84;163574.06;4971941;28;20047;-67
2022/03/18 01:42:24;;;;;;;1999.90;999.90;;;;;;;4.49;53.05;163594.66;4965364;28;20062;-67
2022/03/18 01:44:51;;;;;;;1999.90;999.90;;;;;;;4.80;52.14;163676.97;4968365;28;20316;-67
2022/03/18 01:47:18;;;;;;;1999.90;999.90;;;;;;;3.85;53.81;163424.59;4949845;28;20330;-67
2022/03/18 01:49:45;;;;;;;1999.90;999.90;;;;;;;3.92;54.08;163442.44;4979538;28;20054;-67
2022/03/18 01:52:11;;;;;;;1999.90;999.90;;;;;;;4.15;53.83;163504.13;4970026;28;20348;-67
2022/03/18 01:54:45;;;;;;;1999.90;999.90;;;;;;;4.03;54.21;163471.22;4972419;28;20054;-67
2022/03/18 01:57:15;;;;;;;1999.90;999.90;;;;;;;3.91;54.67;163438.34;4976999;28;20054;-67
2022/03/18 01:59:41;;;;;;;1999.90;999.90;;;;;;;3.92;54.90;163442.44;4954581;28;20066;-67
2022/03/18 02:02:11;;;;;;;1999.90;999.90;;;;;;;4.01;53.92;163465.75;4979045;28;20062;-67
2022/03/18 02:04:38;;;;;;;1999.90;999.90;;;;;;;3.70;55.16;163383.50;4959601;28;20078;-67
2022/03/18 02:07:05;;;;;;;1999.90;999.90;;;;;;;4.26;54.21;163531.53;4968457;28;20054;-67
2022/03/18 02:09:32;;;;;;;1999.90;999.90;;;;;;;4.22;54.51;163523.31;4957875;28;20058;-67
2022/03/18 02:12:01;;;;;;;1999.90;999.90;;;;;;;4.48;53.72;163591.94;4963393;28;20051;-67
2022/03/18 02:14:37;;;;;;;1999.90;999.90;;;;;;;4.56;53.48;163612.50;4976029;28;20085;-67
2022/03/18 02:17:06;;;;;;;1999.90;999.90;;;;;;;4.58;53.82;163617.97;4967051;28;20058;-67
2022/03/18 02:19:36;;;;;;;1999.90;999.90;;;;;;;3.66;55.40;163373.91;4979125;28;20400;-67
2022/03/18 02:22:18;;;;;;;1999.90;999.90;;;;;;;3.95;55.64;163449.31;4949441;28;20057;-67
2022/03/18 02:24:47;;;;;;;1999.90;999.90;;;;;;;3.45;57.34;163317.69;4969135;28;20321;-67
2022/03/18 02:27:14;;;;;;;1999.90;999.90;;;;;;;3.98;56.59;163457.53;4957301;28;20399;-67
2022/03/18 02:29:42;;;;;;;1999.90;999.90;;;;;;;4.19;54.87;163513.75;4964907;28;20050;-67
2022/03/18 02:32:09;;;;;;;1999.90;999.90;;;;;;;4.35;54.59;163556.28;4974544;28;20058;-67
2022/03/18 02:34:38;;;;;;;1999.90;999.90;;;;;;;4.17;54.89;163509.63;4971187;28;20050;-67
2022/03/18 02:37:05;;;;;;;1999.90;999.90;;;;;;;4.17;55.62;163508.28;4972022;28;20055;-67
2022/03/18 02:39:32;;;;;;;1999.90;999.90;;;;;;;3.90;56.13;163435.56;4969903;28;20298;-67
2022/03/18 02:41:59;;;;;;;1999.90;999.90;;;;;;;4.09;56.19;163487.66;4974856;28;20119;-67
2022/03/18 02:44:26;;;;;;;1999.90;999.90;;;;;;;4.34;56.41;163553.53;4967482;28;20399;-67
2022/03/18 02:46:53;;;;;;;1999.90;999.90;;;;;;;4.34;57.10;163553.53;4981423;28;20062;-67
2022/03/18 02:49:24;;;;;;;1999.90;999.90;;;;;;;4.51;56.07;163600.16;4982698;28;20054;-67
2022/03/18 02:51:51;;;;;;;1999.90;999.90;;;;;;;4.16;56.99;163506.88;4968329;28;20049;-67
2022/03/18 02:54:17;;;;;;;1999.90;999.90;;;;;;;4.13;57.01;163498.66;4976679;28;20495;-67
2022/03/18 02:56:44;;;;;;;1999.90;999.90;;;;;;;3.86;56.62;163426.00;4967962;28;20053;-67
2022/03/18 02:59:10;;;;;;;1999.90;999.90;;;;;;;3.79;57.17;163408.16;4977093;28;20440;-67
2022/03/18 03:01:37;;;;;;;1999.90;999.90;;;;;;;3.58;57.26;163351.97;4968233;28;20042;-67
2022/03/18 03:04:04;;;;;;;1999.90;999.90;;;;;;;3.61;57.40;163358.81;4967658;28;20071;-67
2022/03/18 03:09:16;;;;;;;1999.90;999.90;;;;;;;3.37;57.55;163295.78;4965702;28;20066;-67
2022/03/18 03:11:44;;;;;;;1999.90;999.90;;;;;;;3.12;58.17;163229.97;4966796;28;20054;-67
2022/03/18 03:14:14;;;;;;;1999.90;999.90;;;;;;;2.95;59.02;163183.44;4968604;28;20057;-67
2022/03/18 03:16:42;;;;;;;1999.90;999.90;;;;;;;3.30;58.48;163277.94;4968080;28;20077;-67
2022/03/18 03:19:09;;;;;;;1999.90;999.90;;;;;;;2.94;59.34;163180.66;4959367;28;20102;-67
2022/03/18 03:21:37;;;;;;;1999.90;999.90;;;;;;;3.08;59.01;163217.66;4964322;28;20046;-67
2022/03/18 03:24:04;;;;;;;1999.90;999.90;;;;;;;3.36;58.13;163293.00;4969774;28;20446;-67
2022/03/18 03:26:30;;;;;;;1999.90;999.90;;;;;;;3.23;58.56;163257.38;4965709;28;20061;-67
2022/03/18 03:28:57;;;;;;;1999.90;999.90;;;;;;;3.16;59.05;163239.59;4984048;28;20061;-67
2022/03/18 03:31:23;;;;;;;1999.90;999.90;;;;;;;3.53;58.19;163339.63;4968588;28;20050;-67
2022/03/18 03:33:50;;;;;;;1999.90;999.90;;;;;;;3.21;58.74;163253.28;4972714;28;20057;-67
2022/03/18 03:36:18;;;;;;;1999.90;999.90;;;;;;;3.68;57.74;163378.03;4950740;28;20054;-67
2022/03/18 03:38:44;;;;;;;1999.90;999.90;;;;;;;3.78;57.40;163405.44;4969355;28;20070;-67
2022/03/18 03:41:11;;;;;;;1999.90;999.90;;;;;;;3.82;57.76;163416.38;4981783;28;20108;-67
2022/03/18 03:43:38;;;;;;;1999.90;999.90;;;;;;;3.49;57.79;163328.66;4963045;28;20054;-67
2022/03/18 03:46:05;;;;;;;1999.90;999.90;;;;;;;3.26;58.43;163265.59;4983818;28;20142;-67
2022/03/18 03:48:31;;;;;;;1999.90;999.90;;;;;;;3.17;59.04;163242.31;4963849;28;20169;-67
2022/03/18 03:50:58;;;;;;;1999.90;999.90;;;;;;;2.74;60.16;163127.22;4956076;28;20062;-67
2022/03/18 03:53:24;;;;;;;1999.90;999.90;;;;;;;2.81;59.76;163146.41;4963680;28;20070;-67
2022/03/18 03:55:51;;;;;;;1999.90;999.90;;;;;;;3.24;59.09;163260.16;4958400;28;20054;-67
2022/03/18 03:58:18;;;;;;;1999.90;999.90;;;;;;;3.24;58.79;163260.16;4973961;28;20069;-67
2022/03/18 04:00:44;;;;;;;1999.90;999.90;;;;;;;3.10;59.67;163223.16;4975084;28;20046;-67
2022/03/18 04:03:13;;;;;;;1999.90;999.90;;;;;;;2.69;60.54;163114.91;4966649;28;20089;-67
2022/03/18 04:05:39;;;;;;;1999.90;999.90;;;;;;;2.45;60.85;163051.88;4952083;28;20859;-67
2022/03/18 04:08:06;;;;;;;1999.90;999.90;;;;;;;3.11;60.07;163227.28;4965425;28;20088;-67
2022/03/18 04:10:33;;;;;;;1999.90;999.90;;;;;;;3.49;59.00;163328.66;4975858;28;20050;-67
2022/03/18 04:12:59;;;;;;;1999.90;999.90;;;;;;;3.25;58.81;163262.91;4965322;28;20057;-67
2022/03/18 04:15:26;;;;;;;1999.90;999.90;;;;;;;2.78;60.80;163139.59;4968903;28;20058;-67
2022/03/18 04:17:53;;;;;;;1999.90;999.90;;;;;;;3.10;60.36;163224.50;4965036;28;20365;-67
2022/03/18 04:20:23;;;;;;;1999.90;999.90;;;;;;;3.32;59.83;163283.44;4969736;28;20059;-67
2022/03/18 04:22:50;;;;;;;1999.90;999.90;;;;;;;3.37;59.65;163295.78;4972775;28;20062;-67
2022/03/18 04:25:18;;;;;;;1999.90;999.90;;;;;;;3.17;59.64;163243.72;4969662;28;20231;-67
2022/03/18 04:27:44;;;;;;;1999.90;999.90;;;;;;;3.24;59.79;163260.16;4971517;28;20054;-67
2022/03/18 04:30:13;;;;;;;1999.90;999.90;;;;;;;3.33;59.35;163286.19;4960929;28;20056;-67
2022/03/18 04:32:40;;;;;;;1999.90;999.90;;;;;;;3.42;59.91;163309.47;4972982;28;20470;-67
2022/03/18 04:35:09;;;;;;;1999.90;999.90;;;;;;;3.30;59.95;163277.94;4969958;28;20411;-67
2022/03/18 04:37:39;;;;;;;1999.90;999.90;;;;;;;3.43;59.65;163312.22;4990041;28;20065;-67
2022/03/18 04:40:10;;;;;;;1999.90;999.90;;;;;;;3.46;59.59;163319.09;4968292;28;20051;-67
2022/03/18 04:42:38;;;;;;;1999.90;999.90;;;;;;;3.41;59.61;163306.75;4971710;28;20096;-67
2022/03/18 04:45:05;;;;;;;1999.90;999.90;;;;;;;3.20;60.81;163249.16;4970562;28;20070;-67
2022/03/18 04:47:33;;;;;;;1999.90;999.90;;;;;;;3.11;60.91;163227.28;4960391;28;20061;-67
2022/03/18 04:50:00;;;;;;;1999.90;999.90;;;;;;;2.97;61.74;163188.88;4976663;28;20510;-67
2022/03/18 04:52:27;;;;;;;1999.90;999.90;;;;;;;2.72;62.26;163121.75;4961063;28;20372;-67
2022/03/18 04:54:53;;;;;;;1999.90;999.90;;;;;;;2.73;62.17;163125.88;4977948;28;20058;-67
2022/03/18 04:57:20;;;;;;;1999.90;999.90;;;;;;;2.82;61.76;163149.16;4974012;28;20088;-67
2022/03/18 04:59:49;;;;;;;1999.90;999.90;;;;;;;2.79;62.30;163142.28;4963107;28;20062;-67
2022/03/18 05:02:16;;;;;;;1999.90;999.90;;;;;;;2.81;62.72;163147.81;4978938;28;20046;-67
2022/03/18 05:04:44;;;;;;;1999.90;999.90;;;;;;;2.86;62.28;163158.72;4955067;28;20137;-67
2022/03/18 05:07:11;;;;;;;1999.90;999.90;;;;;;;2.48;63.29;163058.75;4979503;28;20050;-67
2022/03/18 05:09:39;;;;;;;1999.90;999.90;;;;;;;2.00;64.86;162931.41;4970333;28;20398;-67
2022/03/18 05:12:14;;;;;;;1999.90;999.90;;;;;;;2.45;63.53;163051.88;4969896;28;20137;-67
2022/03/18 05:14:41;;;;;;;1999.90;999.90;;;;;;;2.44;64.00;163049.19;4974706;28;20512;-67
2022/03/18 05:17:09;;;;;;;1999.90;999.90;;;;;;;2.11;64.37;162961.53;4967815;28;20053;-67
2022/03/18 05:19:37;;;;;;;1999.90;999.90;;;;;;;2.45;63.55;163051.88;4981049;28;20057;-67
2022/03/18 05:22:07;;;;;;;1999.90;999.90;;;;;;;2.52;63.08;163068.38;4969206;28;20058;-67
2022/03/18 05:24:34;;;;;;;1999.90;999.90;;;;;;;2.90;62.42;163169.69;4969499;28;20082;-67
2022/03/18 05:27:02;;;;;;;1999.90;999.90;;;;;;;2.74;62.01;163128.63;4963942;28;20050;-67
2022/03/18 05:29:29;;;;;;;1999.90;999.90;;;;;;;2.03;64.39;162939.59;4964206;28;20118;-67
2022/03/18 05:31:57;;;;;;;1999.90;999.90;;;;;;;2.01;65.30;162934.16;4980784;28;20104;-67
2022/03/18 05:34:24;;;;;;;1999.90;999.90;;;;;;;2.08;64.96;162953.31;4960882;28;20068;-67
2022/03/18 05:36:51;;;;;;;1999.90;999.90;;;;;;;2.43;64.24;163046.41;4956427;28;20062;-67
2022/03/18 05:39:18;;;;;;;1999.90;999.90;;;;;;;1.87;65.23;162897.16;4960401;28;20058;-67
2022/03/18 05:41:44;;;;;;;1999.90;999.90;;;;;;;1.96;65.43;162920.44;4970112;28;20177;-67
2022/03/18 05:44:12;;;;;;;1999.90;999.90;;;;;;;2.06;64.73;162946.47;4975412;28;20481;-67
2022/03/18 05:46:44;;;;;;;1999.90;999.90;;;;;;;1.93;65.55;162912.22;4975594;28;20201;-67
2022/03/18 05:49:11;;;;;;;1999.90;999.90;;;;;;;2.41;65.49;163039.56;4979759;28;20352;-67
2022/03/18 05:51:38;;;;;;;1999.90;999.90;;;;;;;2.57;63.79;163082.03;4969619;28;20145;-67
2022/03/18 05:54:05;;;;;;;1999.90;999.90;;;;;;;2.56;63.45;163079.28;4964080;28;20364;-67
2022/03/18 05:59:18;;;;;;;1999.90;999.90;;;;;;;2.04;65.39;162940.97;4973868;28;20054;-67
2022/03/18 06:01:45;;;;;;;1999.90;999.90;;;;;;;2.58;64.25;163086.16;4968151;28;20100;-67
2022/03/18 06:04:14;;;;;;;1999.90;999.90;;;;;;;2.75;63.80;163131.31;4966828;28;20054;-67
2022/03/18 06:06:42;;;;;;;1999.90;999.90;;;;;;;2.72;63.49;163123.09;4970664;28;20142;-67
2022/03/18 06:11:54;;;;;;;1999.90;999.90;;;;;;;2.25;65.01;162998.50;4962599;28;20081;-68
2022/03/18 06:14:22;;;;;;;1999.90;999.90;;;;;;;1.40;67.82;162772.63;4964786;28;20054;-67
2022/03/18 06:16:51;;;;;;;1999.90;999.90;;;;;;;1.28;69.03;162739.78;4973403;28;20443;-67
2022/03/18 06:19:20;;;;;;;1999.90;999.90;;;;;;;1.24;69.41;162728.84;4961914;28;20066;-67
2022/03/18 06:21:47;;;;;;;1999.90;999.90;;;;;;;1.74;68.57;162862.97;4967888;28;20105;-67
2022/03/18 06:24:14;;;;;;;1999.90;999.90;;;;;;;1.58;67.89;162820.50;4958116;28;20063;-67
2022/03/18 06:26:41;;;;;;;1999.90;999.90;;;;;;;1.62;68.11;162830.06;4971321;28;20487;-67
2022/03/18 06:29:08;;;;;;;1999.90;999.90;;;;;;;0.95;69.69;162650.81;4967676;28;20070;-67
2022/03/18 06:31:36;;;;;;;1999.90;999.90;;;;;;;1.52;68.60;162802.69;4967871;28;20105;-67
2022/03/18 06:34:03;;;;;;;1999.90;999.90;;;;;;;1.48;68.10;162793.13;4978460;28;20073;-67
2022/03/18 06:36:30;;;;;;;1999.90;999.90;;;;;;;1.94;67.08;162914.97;4949819;28;20167;-67
2022/03/18 06:38:57;;;;;;;1999.90;999.90;;;;;;;2.06;66.66;162946.47;4965801;28;20058;-67
2022/03/18 06:41:25;;;;;;;1999.90;999.90;;;;;;;2.29;66.26;163008.06;4981946;28;20059;-67
2022/03/18 06:43:51;;;;;;;1999.90;999.90;;;;;;;2.80;64.85;163143.69;4952491;28;20054;-67
2022/03/18 06:46:19;;;;;;;1999.90;999.90;;;;;;;2.88;63.87;163164.25;4964297;28;20052;-67
2022/03/18 06:48:46;;;;;;;1999.90;999.90;;;;;;;2.57;65.03;163082.03;4962814;28;20368;-67
2022/03/18 06:51:13;;;;;;;1999.90;999.90;;;;;;;2.44;65.49;163049.19;4968119;28;20360;-67
2022/03/18 06:53:40;;;;;;;1999.90;999.90;;;;;;;2.79;65.03;163142.28;4961067;28;20352;-67
2022/03/18 06:56:07;;;;;;;1999.90;999.90;;;;;;;2.73;64.75;163125.88;4963051;28;20055;-67
2022/03/18 06:58:34;;;;;;;1999.90;999.90;;;;;;;2.99;64.00;163194.34;4965336;28;20066;-67
2022/03/18 07:01:01;;;;;;;1999.90;999.90;;;;;;;3.39;63.74;163301.25;4967339;28;20487;-67
2022/03/18 07:03:28;;;;;;;1999.90;999.90;;;;;;;3.20;63.44;163249.16;4962573;28;20042;-67
2022/03/18 07:05:55;;;;;;;1999.90;999.90;;;;;;;3.54;62.79;163340.97;4952162;28;20371;-68
2022/03/18 07:08:21;;;;;;;1999.90;999.90;;;;;;;3.21;63.24;163251.91;4963324;28;20061;-67
2022/03/18 07:10:48;;;;;;;1999.90;999.90;;;;;;;3.03;64.65;163205.31;4965382;28;20227;-67
2022/03/18 07:13:15;;;;;;;1999.90;999.90;;;;;;;1.95;67.38;162917.72;4958427;28;20051;-67
2022/03/18 07:15:42;;;;;;;1999.90;999.90;;;;;;;2.41;67.13;163039.56;4967312;28;20054;-67
2022/03/18 07:18:08;;;;;;;1999.90;999.90;;;;;;;2.63;66.15;163099.88;4956254;28;20042;-67
2022/03/18 07:20:36;;;;;;;1999.90;999.90;;;;;;;2.86;65.63;163158.72;4967270;28;20340;-67
2022/03/18 07:23:16;;;;;;;1999.90;999.90;;;;;;;3.28;64.24;163272.47;4964217;28;20073;-67
2022/03/18 07:25:45;;;;;;;1999.90;999.90;;;;;;;3.87;63.66;163428.72;4968280;28;20050;-67
2022/03/18 07:28:18;;;;;;;1999.90;999.90;;;;;;;3.98;63.02;163457.53;4969411;28;20065;-67
2022/03/18 07:30:45;;;;;;;1999.90;999.90;;;;;;;3.45;63.59;163317.69;4951148;28;20062;-67
2022/03/18 07:33:12;;;;;;;1999.90;999.90;;;;;;;2.92;65.60;163175.22;4976849;28;20362;-68
2022/03/18 07:35:39;;;;;;;1999.90;999.90;;;;;;;3.84;63.55;163420.50;4964984;28;20070;-67
2022/03/18 07:38:09;;;;;;;1999.90;999.90;;;;;;;4.38;62.59;163565.84;4969183;28;20125;-67
2022/03/18 07:40:39;;;;;;;1999.90;999.90;;;;;;;5.27;60.83;163803.19;4957677;28;20058;-67
2022/03/18 07:43:07;;;;;;;1999.90;999.90;;;;;;;5.04;61.30;163741.44;4973229;28;20051;-67
2022/03/18 07:45:35;;;;;;;1999.90;999.90;;;;;;;4.53;63.10;163604.28;4971584;28;20433;-67
2022/03/18 07:48:07;;;;;;;1999.90;999.90;;;;;;;4.35;64.00;163557.63;4957725;28;20345;-67
2022/03/18 07:50:36;;;;;;;1999.90;999.90;;;;;;;5.42;62.46;163841.66;4968222;28;20058;-67
2022/03/18 07:53:07;;;;;;;1999.90;999.90;;;;;;;5.24;60.94;163794.97;4963748;28;20050;-67
2022/03/18 07:55:35;;;;;;;1999.90;999.90;;;;;;;5.75;61.00;163930.84;4980687;28;20054;-68
2022/03/18 07:58:02;;;;;;;1999.90;999.90;;;;;;;5.38;61.26;163832.00;4957106;28;20051;-68
2022/03/18 08:00:28;;;;;;;1999.90;999.90;;;;;;;5.68;60.76;163911.63;4963494;28;20448;-67
2022/03/18 08:02:55;;;;;;;1999.90;999.90;;;;;;;6.21;59.84;164053.09;4963514;28;20291;-68
2022/03/18 08:05:22;;;;;;;1999.90;999.90;;;;;;;4.93;63.33;163712.63;4956103;28;20066;-68
2022/03/18 08:07:55;;;;;;;1999.90;999.90;;;;;;;5.28;62.26;163804.56;4957169;28;20054;-67
2022/03/18 08:10:22;;;;;;;1999.90;999.90;;;;;;;5.22;61.87;163789.44;4958173;28;20183;-67
2022/03/18 08:12:49;;;;;;;1999.90;999.90;;;;;;;5.45;62.34;163851.22;4980639;28;20057;-66
2022/03/18 08:15:18;;;;;;;1999.90;999.90;;;;;;;5.17;62.51;163775.75;4963120;28;20050;-66
2022/03/18 08:17:45;;;;;;;1999.90;999.90;;;;;;;5.59;61.34;163888.28;4979563;28;20069;-66
2022/03/18 08:20:14;;;;;;;1999.90;999.90;;;;;;;5.76;61.77;163932.19;4973783;28;20456;-67
2022/03/18 08:22:41;;;;;;;1999.90;999.90;;;;;;;6.74;59.18;164193.19;4957751;28;20062;-67
2022/03/18 08:25:09;;;;;;;1999.90;999.90;;;;;;;6.48;60.07;164124.50;4976053;28;20054;-67
2022/03/18 08:27:36;;;;;;;1999.90;999.90;;;;;;;6.80;58.86;164209.66;4952131;28;20051;-67
2022/03/18 08:30:05;;;;;;;1999.90;999.90;;;;;;;7.45;57.27;164384.19;4968758;28;20056;-67
2022/03/18 08:32:33;;;;;;;1999.90;999.90;;;;;;;7.91;56.26;164507.88;4970913;28;20372;-67
2022/03/18 08:35:00;;;;;;;1999.90;999.90;;;;;;;7.28;57.45;164337.44;4962419;28;20061;-67
2022/03/18 08:40:13;;;;;;;1999.90;999.90;;;;;;;6.74;58.94;164194.53;4966442;28;20055;-67
2022/03/18 08:42:40;;;;;;;1999.90;999.90;;;;;;;5.94;60.72;163980.25;4962030;28;20051;-67
2022/03/18 08:45:08;;;;;;;1999.90;999.90;;;;;;;7.12;60.59;164294.88;4954195;28;20319;-67
2022/03/18 08:47:35;;;;;;;1999.90;999.90;;;;;;;8.09;58.16;164556.00;4973578;28;20057;-67
2022/03/18 08:50:02;;;;;;;1999.90;999.90;;;;;;;8.33;55.42;164619.25;4964921;28;20061;-67
2022/03/18 08:52:29;;;;;;;1999.90;999.90;;;;;;;8.72;55.12;164722.47;4954602;28;20054;-67
2022/03/18 08:54:55;;;;;;;1999.90;999.90;;;;;;;8.49;54.30;164661.94;4966410;28;20066;-67
2022/03/18 08:57:22;;;;;;;1999.90;999.90;;;;;;;8.99;53.13;164796.75;4952668;28;20054;-67
2022/03/18 08:59:48;;;;;;;1999.90;999.90;;;;;;;9.45;53.53;164919.25;4964011;28;20047;-67
2022/03/18 09:02:15;;;;;;;1999.90;999.90;;;;;;;9.64;52.49;164970.13;4956997;28;20050;-67
2022/03/18 09:04:43;;;;;;;1999.90;999.90;;;;;;;9.35;53.03;164891.72;4965230;28;20436;-67
2022/03/18 09:07:11;;;;;;;1999.90;999.90;;;;;;;9.30;53.28;164877.91;4981152;28;20046;-67
2022/03/18 09:09:37;;;;;;;1999.90;999.90;;;;;;;9.64;51.70;164968.75;4959958;28;20137;-68
2022/03/18 09:12:04;;;;;;;1999.90;999.90;;;;;;;9.43;52.45;164913.69;4995877;28;20050;-68
2022/03/18 09:14:31;;;;;;;1999.90;999.90;;;;;;;9.59;51.54;164955.03;4958437;28;20395;-68
2022/03/18 09:16:58;;;;;;;1999.90;999.90;;;;;;;9.81;51.20;165014.16;4970891;28;20145;-68
2022/03/18 09:19:25;;;;;;;1999.90;999.90;;;;;;;9.79;50.93;165008.69;4967989;28;20295;-68
2022/03/18 09:21:51;;;;;;;1999.90;999.90;;;;;;;9.74;50.52;164996.28;4969739;28;20470;-68
2022/03/18 09:24:18;;;;;;;1999.90;999.90;;;;;;;7.24;57.87;164327.84;4970673;28;20058;-67
2022/03/18 09:26:45;;;;;;;1999.90;999.90;;;;;;;8.81;56.13;164748.63;4955490;28;20061;-67
2022/03/18 09:29:12;;;;;;;1999.90;999.90;;;;;;;9.14;53.35;164836.66;4969784;28;20488;-68
2022/03/18 09:31:38;;;;;;;1999.90;999.90;;;;;;;9.60;51.97;164957.72;4970861;28;20065;-68
2022/03/18 09:34:05;;;;;;;1999.90;999.90;;;;;;;9.64;52.58;164968.75;4971177;28;20053;-68
2022/03/18 09:36:33;;;;;;;1999.90;999.90;;;;;;;9.99;52.00;165063.75;4970941;28;20051;-68
2022/03/18 09:39:00;;;;;;;1999.90;999.90;;;;;;;9.76;51.11;165001.78;4987360;28;20050;-67
2022/03/18 09:41:27;;;;;;;1999.90;999.90;;;;;;;8.56;54.80;164679.81;4968630;28;20064;-67
2022/03/18 09:43:53;;;;;;;1999.90;999.90;;;;;;;9.47;53.19;164923.38;4952094;28;20050;-68
2022/03/18 09:46:21;;;;;;;1999.90;999.90;;;;;;;9.96;51.61;165054.06;4965203;28;20058;-68
2022/03/18 09:49:06;;;;;;;1999.90;999.90;;;;;;;10.32;52.33;165151.84;4959830;28;20050;-68
2022/03/18 09:51:33;;;;;;;1999.90;999.90;;;;;;;10.05;51.84;165078.91;4968874;28;20090;-68
2022/03/18 09:54:16;;;;;;;1999.90;999.90;;;;;;;9.07;54.69;164817.38;4986733;28;20071;-68
2022/03/18 09:56:45;;;;;;;1999.90;999.90;;;;;;;9.03;55.94;164805.00;4965173;28;20059;-68
2022/03/18 09:59:12;;;;;;;1999.90;999.90;;;;;;;8.11;54.60;164561.53;4967410;28;20443;-68
2022/03/18 10:02:26;;;;;;;1999.90;999.90;;;;;;;9.14;56.48;164836.66;4971622;28;20314;-68
2022/03/18 10:04:53;;;;;;;1999.90;999.90;;;;;;;8.37;56.28;164628.91;4965887;28;20134;-67
2022/03/18 10:07:21;;;;;;;1999.90;999.90;;;;;;;8.28;56.93;164606.88;4954021;28;20542;-67
2022/03/18 10:10:01;;;;;;;1999.90;999.90;;;;;;;8.67;57.55;164710.09;4964998;28;20498;-67
2022/03/18 10:12:38;;;;;;;1999.90;999.90;;;;;;;8.99;56.19;164795.34;4960568;28;20090;-68
2022/03/18 10:15:09;;;;;;;1999.90;999.90;;;;;;;9.50;52.64;164932.97;4969650;28;20050;-67
2022/03/18 10:17:41;;;;;;;1999.90;999.90;;;;;;;9.88;53.88;165033.44;4964372;28;20559;-67
2022/03/18 10:20:22;;;;;;;1999.90;999.90;;;;;;;8.61;54.25;164693.59;4978620;28;20680;-67
2022/03/18 10:22:50;;;;;;;1999.90;999.90;;;;;;;8.77;55.21;164737.59;4962438;28;20058;-67
2022/03/18 10:25:36;;;;;;;1999.90;999.90;;;;;;;9.59;53.11;164955.03;4968869;28;20450;-67
2022/03/18 10:28:05;;;;;;;1999.90;999.90;;;;;;;10.22;51.84;165124.31;4971300;28;20513;-68
2022/03/18 10:30:32;;;;;;;1999.90;999.90;;;;;;;9.64;52.13;164970.13;4959034;28;20400;-68
2022/03/18 10:32:59;;;;;;;1999.90;999.90;;;;;;;9.24;52.25;164862.78;4983723;28;20058;-67
2022/03/18 10:38:32;;;;;;;1999.90;999.90;;;;;;;9.26;53.16;164866.91;4962376;28;20210;-67
2022/03/18 10:41:05;;;;;;;1999.90;999.90;;;;;;;9.30;53.02;164877.91;4958516;28;20090;-68
2022/03/18 10:43:51;;;;;;;1999.90;999.90;;;;;;;9.63;53.48;164967.41;4983945;28;20506;-67
2022/03/18 10:46:18;;;;;;;1999.90;999.90;;;;;;;9.36;54.42;164894.44;4962201;28;20643;-67
2022/03/18 10:49:05;;;;;;;1999.90;999.90;;;;;;;8.69;53.69;164715.56;4965326;28;20057;-67
2022/03/18 10:51:33;;;;;;;1999.90;999.90;;;;;;;10.03;51.09;165073.38;4964124;28;20058;-67
2022/03/18 10:54:00;;;;;;;1999.90;999.90;;;;;;;9.78;52.67;165007.31;4968502;28;20116;-67
2022/03/18 10:56:27;;;;;;;1999.90;999.90;;;;;;;9.78;52.52;165005.91;4972168;28;20146;-67
2022/03/18 10:58:53;;;;;;;1999.90;999.90;;;;;;;9.80;51.13;165011.44;4958873;28;20055;-69
2022/03/18 11:01:22;;;;;;;1999.90;999.90;;;;;;;10.37;49.90;165164.28;4967755;28;20341;-68
2022/03/18 11:03:50;;;;;;;1999.90;999.90;;;;;;;9.61;54.55;164961.84;4954084;28;20678;-68
2022/03/18 11:06:16;;;;;;;1999.90;999.90;;;;;;;9.10;53.58;164825.63;4963359;28;20058;-68
2022/03/18 11:08:48;;;;;;;1999.90;999.90;;;;;;;9.59;53.84;164955.03;4971177;28;20047;-68
2022/03/18 11:11:21;;;;;;;1999.90;999.90;;;;;;;10.27;50.93;165136.69;4959785;28;20054;-68
2022/03/18 11:13:56;;;;;;;1999.90;999.90;;;;;;;10.38;50.73;165167.06;4967075;28;20408;-68
2022/03/18 11:16:31;;;;;;;1999.90;999.90;;;;;;;11.06;49.23;165348.84;4958410;28;20059;-68
2022/03/18 11:18:58;;;;;;;1999.90;999.90;;;;;;;11.20;47.93;165387.44;4975504;28;20062;-68