Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:09;;;;;;;3.30;0.80;;;20.00;99.90;;;;;;4990705;28;20185;-62
2022/07/26 00:02:35;;;;;;;0.88;0.57;;;19.80;99.90;;;;;;4989018;28;20061;-62
2022/07/26 00:05:00;;;;;;;5.35;0.80;;;19.70;99.90;;;;;;4989803;28;20105;-62
2022/07/26 00:07:26;;;;;;;3.95;0.90;;;19.60;99.90;;;;;;4990235;28;20037;-61
2022/07/26 00:09:51;;;;;;;2.00;0.80;;;19.50;99.90;;;;;;4987921;28;20389;-62
2022/07/26 00:12:17;;;;;;;3.20;1.20;;;19.40;99.90;;;;;;4987897;28;20370;-61
2022/07/26 00:14:42;;;;;;;3.78;0.90;;;19.30;99.90;;;;;;4988474;28;20042;-60
2022/07/26 00:17:08;;;;;;;3.28;0.80;;;19.20;99.90;;;;;;4989280;28;20022;-61
2022/07/26 00:19:33;;;;;;;1.95;0.70;;;19.10;99.90;;;;;;4989301;28;20025;-61
2022/07/26 00:24:43;;;;;;;3.92;1.10;;;18.90;99.90;;;;;;4991116;28;20089;-62
2022/07/26 00:27:09;;;;;;;1.40;0.85;;;18.80;99.90;;;;;;4986778;28;20034;-61
2022/07/26 00:29:34;;;;;;;1.13;0.70;;;18.90;99.90;;;;;;4985695;28;22019;-62
2022/07/26 00:32:00;;;;;;;1.55;0.80;;;18.90;99.90;;;;;;4986566;28;20125;-62
2022/07/26 00:34:26;;;;;;;6.53;1.00;;;18.90;99.90;;;;;;4989905;28;20065;-63
2022/07/26 00:36:51;;;;;;;8.40;0.90;;;18.90;99.90;;;;;;4989750;28;20134;-62
2022/07/26 00:39:17;;;;;;;3.20;1.25;;;18.80;99.90;;;;;;4989515;28;20485;-63
2022/07/26 00:41:42;;;;;;;5.45;1.33;;;18.70;99.90;;;;;;4983432;28;20050;-62
2022/07/26 00:44:08;;;;;;;2.03;0.90;;;18.70;99.90;;;;;;4988256;28;20026;-62
2022/07/26 00:46:33;;;;;;;4.03;1.02;;;18.60;99.90;;;;;;4972048;28;20034;-61
2022/07/26 00:48:59;;;;;;;2.85;1.00;;;18.50;99.90;;;;;;4989502;28;20030;-62
2022/07/26 00:51:24;;;;;;;9.52;1.05;;;18.60;99.90;;;;;;4988063;28;20045;-63
2022/07/26 00:53:50;;;;;;;7.53;1.30;;;18.50;99.90;;;;;;4990540;28;20113;-62
2022/07/26 00:56:16;;;;;;;1.98;1.08;;;18.60;99.90;;;;;;4987202;28;20034;-63
2022/07/26 00:58:43;;;;;;;9.52;1.38;;;18.60;99.90;;;;;;4984956;28;20034;-62
2022/07/26 01:01:09;;;;;;;6.22;1.17;;;18.70;99.90;;;;;;4989844;28;20093;-61
2022/07/26 01:03:34;;;;;;;11.25;1.55;;;18.80;99.90;;;;;;4990119;28;20477;-63
2022/07/26 01:06:00;;;;;;;7.97;1.67;;;18.80;99.90;;;;;;4990455;28;20496;-62
2022/07/26 01:08:26;;;;;;;15.68;1.50;;;18.90;99.90;;;;;;4989438;28;20038;-63
2022/07/26 01:10:52;;;;;;;6.22;1.27;;;18.80;99.90;;;;;;4989650;28;20034;-63
2022/07/26 01:13:21;;;;;;;6.80;1.20;;;18.80;99.90;;;;;;4990301;28;20500;-62
2022/07/26 01:15:47;;;;;;;6.35;1.60;;;18.80;99.90;;;;;;4988960;28;20117;-63
2022/07/26 01:18:13;;;;;;;10.77;1.52;;;18.80;99.90;;;;;;4989755;28;20101;-63
2022/07/26 01:20:39;;;;;;;7.40;1.58;;;18.80;99.90;;;;;;4989408;28;20022;-63
2022/07/26 01:23:06;;;;;;;3.33;1.20;;;18.80;99.90;;;;;;4988923;28;20085;-63
2022/07/26 01:25:34;;;;;;;3.30;1.10;;;18.70;99.90;;;;;;4984692;28;20405;-63
2022/07/26 01:28:00;;;;;;;5.63;1.67;;;18.80;99.90;;;;;;4989727;28;20026;-63
2022/07/26 01:30:25;;;;;;;4.88;1.20;;;18.80;99.90;;;;;;4985666;28;20398;-62
2022/07/26 01:32:51;;;;;;;3.83;1.50;;;18.70;99.90;;;;;;4988507;28;20038;-62
2022/07/26 01:35:17;;;;;;;7.65;2.13;;;18.80;99.90;;;;;;4986389;28;20026;-63
2022/07/26 01:37:42;;;;;;;5.75;1.50;;;18.70;99.90;;;;;;4989121;28;20536;-63
2022/07/26 01:40:09;;;;;;;4.82;1.17;;;18.70;99.90;;;;;;4988810;28;20527;-63
2022/07/26 01:42:35;;;;;;;7.32;1.15;;;18.70;99.90;;;;;;4988757;28;20046;-63
2022/07/26 01:45:00;;;;;;;7.15;1.20;;;18.70;99.90;;;;;;4986567;28;20034;-60
2022/07/26 01:47:26;;;;;;;11.93;1.67;;;18.60;99.90;;;;;;4987394;28;20113;-62
2022/07/26 01:49:52;;;;;;;4.35;1.20;;;18.60;99.90;;;;;;4989171;28;20041;-63
2022/07/26 01:52:18;;;;;;;4.35;1.70;;;18.40;99.90;;;;;;4982300;28;20034;-63
2022/07/26 01:54:43;;;;;;;7.63;1.20;;;18.40;99.90;;;;;;4990246;28;20061;-63
2022/07/26 01:57:09;;;;;;;8.13;1.50;;;18.30;99.90;;;;;;4989968;28;20120;-63
2022/07/26 01:59:35;;;;;;;8.40;1.92;;;18.10;99.90;;;;;;4985725;28;20046;-63
2022/07/26 02:02:00;;;;;;;3.90;1.42;;;18.00;99.90;;;;;;4985856;28;20038;-63
2022/07/26 02:07:10;;;;;;;9.93;1.55;;;17.90;99.90;;;;;;4991578;28;20114;-62
2022/07/26 02:09:35;;;;;;;6.22;1.38;;;17.80;99.90;;;;;;4987164;28;20117;-63
2022/07/26 02:12:02;;;;;;;4.03;1.75;;;17.70;99.90;;;;;;4989500;28;20026;-63
2022/07/26 02:14:27;;;;;;;7.65;2.03;;;17.60;99.90;;;;;;4989524;28;20034;-63
2022/07/26 02:16:58;;;;;;;4.88;1.88;;;17.60;99.90;;;;;;4992555;28;20031;-63
2022/07/26 02:19:25;;;;;;;5.53;1.80;;;17.70;99.90;;;;;;4991126;28;20022;-62
2022/07/26 02:21:51;;;;;;;7.57;1.58;;;17.70;99.90;;;;;;4993460;28;20038;-61
2022/07/26 02:24:16;;;;;;;8.98;2.22;;;17.70;99.90;;;;;;4991040;28;20041;-62
2022/07/26 02:26:42;;;;;;;4.97;1.45;;;17.70;99.90;;;;;;4993203;28;20441;-63
2022/07/26 02:29:08;;;;;;;4.72;1.48;;;17.70;99.90;;;;;;4990193;28;20037;-63
2022/07/26 02:31:33;;;;;;;4.88;1.58;;;17.70;99.90;;;;;;4992874;28;20030;-63
2022/07/26 02:33:59;;;;;;;9.18;1.85;;;17.70;99.90;;;;;;4991715;28;20054;-61
2022/07/26 02:36:24;;;;;;;6.75;1.60;;;17.70;99.90;;;;;;4992725;28;20473;-63
2022/07/26 02:38:50;;;;;;;3.80;1.85;;;17.80;99.90;;;;;;4992740;28;20697;-64
2022/07/26 02:41:15;;;;;;;8.20;2.13;;;17.80;99.90;;;;;;4990652;28;20030;-63
2022/07/26 02:43:41;;;;;;;3.25;1.60;;;17.80;99.90;;;;;;4992860;28;20026;-64
2022/07/26 02:46:06;;;;;;;4.68;1.60;;;17.80;99.90;;;;;;4990459;28;20034;-64
2022/07/26 02:48:32;;;;;;;7.72;2.13;;;17.80;99.90;;;;;;4992387;28;20516;-64
2022/07/26 02:50:58;;;;;;;3.42;1.58;;;17.80;99.90;;;;;;4989076;28;20045;-63
2022/07/26 02:53:23;;;;;;;9.73;1.60;;;17.80;99.90;;;;;;4992336;28;20085;-63
2022/07/26 02:55:48;;;;;;;6.65;1.95;;;17.60;99.90;;;;;;4989009;28;20026;-63
2022/07/26 02:58:14;;;;;;;7.45;2.08;;;17.60;99.90;;;;;;4992443;28;20034;-63
2022/07/26 03:00:40;;;;;;;5.78;1.75;;;17.60;99.90;;;;;;4987524;28;20034;-63
2022/07/26 03:03:05;;;;;;;7.03;1.55;;;17.60;99.90;;;;;;4992333;28;20032;-63
2022/07/26 03:05:31;;;;;;;13.60;1.55;;;17.70;99.90;;;;;;4990272;28;20043;-63
2022/07/26 03:07:56;;;;;;;7.03;1.75;;;17.70;99.90;;;;;;4992364;28;20046;-63
2022/07/26 03:10:22;;;;;;;10.10;1.73;;;17.60;99.90;;;;;;4989154;28;20045;-63
2022/07/26 03:12:47;;;;;;;5.65;1.50;;;17.60;99.90;;;;;;4991800;28;20085;-62
2022/07/26 03:15:13;;;;;;;6.15;1.67;;;17.50;99.90;;;;;;4985474;28;20076;-63
2022/07/26 03:17:38;;;;;;;12.52;1.88;;;17.60;99.90;;;;;;4991181;28;20023;-63
2022/07/26 03:20:05;;;;;;;4.82;1.23;;;17.50;99.90;;;;;;4991492;28;20510;-63
2022/07/26 03:22:30;;;;;;;3.33;1.38;;;17.50;99.90;;;;;;4991001;28;20830;-64
2022/07/26 03:24:56;;;;;;;6.07;2.00;;;17.50;99.90;;;;;;4985616;28;20042;-63
2022/07/26 03:27:21;;;;;;;5.45;1.73;;;17.50;99.90;;;;;;4982340;28;20031;-63
2022/07/26 03:29:47;;;;;;;12.20;2.63;;;17.60;99.90;;;;;;4989857;28;20038;-63
2022/07/26 03:32:12;;;;;;;8.05;3.03;;;17.50;99.90;;;;;;4990456;28;20026;-64
2022/07/26 03:34:38;;;;;;;14.30;2.08;;;17.60;99.90;;;;;;4986840;28;20094;-63
2022/07/26 03:37:04;;;;;;;12.05;2.10;;;17.60;99.90;;;;;;4991642;28;20593;-63
2022/07/26 03:39:30;;;;;;;21.17;2.60;;;17.70;99.90;;;;;;4987539;28;20105;-63
2022/07/26 03:41:55;;;;;;;4.43;1.92;;;17.70;99.90;;;;;;4991047;28;20113;-63
2022/07/26 03:44:21;;;;;;;8.95;2.70;;;17.80;99.90;;;;;;4988906;28;20045;-63
2022/07/26 03:46:46;;;;;;;9.43;2.28;;;17.90;99.90;;;;;;4988675;28;20104;-63
2022/07/26 03:49:12;;;;;;;12.32;2.08;;;17.90;99.90;;;;;;4989502;28;20054;-63
2022/07/26 03:51:37;;;;;;;7.40;2.03;;;18.00;99.90;;;;;;4991303;28;20499;-63
2022/07/26 03:54:03;;;;;;;6.82;2.65;;;18.00;99.90;;;;;;4988881;28;20482;-62
2022/07/26 03:56:30;;;;;;;7.20;2.33;;;18.00;99.90;;;;;;4989403;28;20492;-63
2022/07/26 03:58:59;;;;;;;10.27;2.22;;;18.00;99.90;;;;;;4985989;28;20473;-63
2022/07/26 04:01:25;;;;;;;15.35;1.83;;;18.10;99.90;;;;;;4988324;28;20030;-62
2022/07/26 04:03:51;;;;;;;12.45;2.33;;;18.00;99.90;;;;;;4989062;28;20066;-64
2022/07/26 04:06:16;;;;;;;22.05;2.83;;;18.10;99.90;;;;;;4990942;28;20080;-63
2022/07/26 04:08:42;;;;;;;9.60;2.50;;;18.10;99.90;;;;;;4990324;28;20500;-63
2022/07/26 04:11:08;;;;;;;5.65;1.92;;;18.10;99.90;;;;;;4991166;28;20038;-63
2022/07/26 04:13:34;;;;;;;5.72;2.10;;;18.10;99.90;;;;;;4988963;28;20085;-62
2022/07/26 04:16:00;;;;;;;13.68;2.65;;;18.10;99.90;;;;;;4989339;28;20036;-64
2022/07/26 04:18:25;;;;;;;8.93;2.28;;;18.20;99.90;;;;;;4989340;28;20026;-63
2022/07/26 04:20:51;;;;;;;3.95;2.28;;;18.20;99.90;;;;;;4988331;28;20072;-63
2022/07/26 04:23:17;;;;;;;10.65;2.55;;;18.30;99.90;;;;;;4988710;28;20477;-63
2022/07/26 04:25:43;;;;;;;9.30;2.92;;;18.30;99.90;;;;;;4990175;28;20114;-64
2022/07/26 04:28:10;;;;;;;6.03;2.05;;;18.30;99.90;;;;;;4988115;28;20117;-64
2022/07/26 04:30:35;;;;;;;5.88;2.00;;;18.30;99.90;;;;;;4987685;28;20034;-64
2022/07/26 04:33:01;;;;;;;15.68;2.35;;;18.30;99.90;;;;;;4986092;28;20038;-63
2022/07/26 04:35:26;;;;;;;6.57;2.25;;;18.30;99.90;;;;;;4984855;28;20436;-63
2022/07/26 04:37:52;;;;;;;7.10;2.30;;;18.30;99.90;;;;;;4990658;28;20026;-63
2022/07/26 04:40:19;;;;;;;9.68;2.40;;;18.40;99.90;;;;;;4990213;28;20466;-63
2022/07/26 04:42:45;;;;;;;12.70;2.58;;;18.30;99.90;;;;;;4989537;28;20101;-63
2022/07/26 04:45:12;;;;;;;7.65;2.55;;;18.40;99.90;;;;;;4988402;28;20481;-64
2022/07/26 04:47:48;;;;;;;10.82;2.83;;;18.40;99.90;;;;;;4990791;28;20801;-63
2022/07/26 04:50:14;;;;;;;8.20;2.55;;;18.40;99.90;;;;;;4990350;28;20025;-64
2022/07/26 04:52:39;;;;;;;13.68;3.22;;;18.40;99.90;;;;;;4990368;28;20432;-63
2022/07/26 04:55:06;;;;;;;10.00;3.15;;;18.40;99.90;;;;;;4991895;28;20117;-63
2022/07/26 04:57:32;;;;;;;12.05;2.65;;;18.50;99.90;;;;;;4990396;28;20072;-62
2022/07/26 04:59:58;;;;;;;6.35;3.05;;;18.50;99.90;;;;;;4986081;28;20050;-63
2022/07/26 05:02:23;;;;;;;10.93;2.90;;;18.50;99.90;;;;;;4985924;28;20141;-63
2022/07/26 05:04:49;;;;;;;17.70;3.25;;;18.50;99.90;;;;;;4988053;28;20081;-63
2022/07/26 05:07:14;;;;;;;11.95;3.78;;;18.50;99.90;;;;;;4986540;28;20564;-63
2022/07/26 05:09:40;;;;;;;8.43;2.88;;;18.50;99.90;;;;;;4988520;28;20034;-63
2022/07/26 05:12:06;;;;;;;7.53;3.00;;;18.60;99.90;;;;;;4986924;28;20508;-63
2022/07/26 05:14:32;;;;;;;10.63;2.97;;;18.60;99.90;;;;;;4986632;28;20492;-63
2022/07/26 05:16:57;;;;;;;11.32;3.55;;;18.60;99.90;;;;;;4987414;28;20034;-63
2022/07/26 05:19:23;;;;;;;7.60;2.45;;;18.50;99.90;;;;;;4989268;28;20485;-63
2022/07/26 05:21:50;;;;;;;11.75;3.20;;;18.60;99.90;;;;;;4987346;28;20552;-63
2022/07/26 05:24:16;;;;;;;13.35;3.28;;;18.70;99.90;;;;;;4982720;28;20030;-65
2022/07/26 05:26:41;;;;;;;9.60;2.97;;;18.70;99.90;;;;;;4989830;28;20577;-64
2022/07/26 05:29:07;;;;;;;9.95;3.45;;;18.70;99.90;;;;;;4988957;28;20038;-64
2022/07/26 05:31:32;;;;;;;12.15;3.50;;;18.70;99.90;;;;;;4991845;28;20034;-64
2022/07/26 05:33:58;;;;;;;14.43;3.38;;;18.80;99.90;;;;;;4992442;28;20120;-64
2022/07/26 05:36:23;;;;;;;19.20;3.83;;;18.80;99.90;;;;;;4992035;28;20022;-64
2022/07/26 05:38:49;;;;;;;10.30;4.25;;;18.70;99.90;;;;;;4991429;28;20022;-62
2022/07/26 05:41:14;;;;;;;13.35;3.38;;;18.70;99.90;;;;;;4991467;28;20110;-63
2022/07/26 05:43:40;;;;;;;12.95;3.75;;;18.70;99.90;;;;;;4992635;28;20117;-64
2022/07/26 05:46:05;;;;;;;12.02;3.85;;;18.80;99.90;;;;;;4992203;28;20038;-63
2022/07/26 05:48:31;;;;;;;16.48;4.30;;;18.80;99.90;;;;;;4992848;28;20038;-63
2022/07/26 05:50:58;;;;;;;11.75;3.53;;;18.80;99.90;;;;;;4992216;28;20034;-64
2022/07/26 05:53:24;;;;;;;13.77;4.25;;;18.90;99.90;;;;;;4992844;28;20065;-64
2022/07/26 05:55:49;;;;;;;16.15;4.10;;;18.90;99.90;;;;;;4993185;28;20050;-64
2022/07/26 05:58:15;;;;;;;17.83;4.40;;;18.90;99.90;;;;;;4993101;28;20500;-64
2022/07/26 06:00:40;;;;;;;12.85;4.25;;;18.90;99.90;;;;;;4990114;28;20109;-65
2022/07/26 06:03:21;;;;;;;16.50;4.55;;;18.90;99.90;;;;;;4991952;28;20045;-64
2022/07/26 06:05:51;;;;;;;14.63;4.13;;;18.80;99.90;;;;;;4990425;28;20030;-64
2022/07/26 06:08:18;;;;;;;17.95;5.50;;;18.80;99.90;;;;;;4989460;28;20070;-63
2022/07/26 06:10:44;;;;;;;10.27;3.88;;;18.80;99.90;;;;;;4990332;28;20031;-64
2022/07/26 06:13:10;;;;;;;9.70;5.20;;;18.80;99.90;;;;;;4992476;28;21000;-64
2022/07/26 06:15:37;;;;;;;17.60;4.28;;;18.80;99.90;;;;;;4986952;28;20030;-64
2022/07/26 06:18:03;;;;;;;20.30;5.18;;;18.80;99.90;;;;;;4991681;28;20029;-64
2022/07/26 06:20:29;;;;;;;21.58;4.97;;;18.90;99.90;;;;;;4987819;28;20255;-64
2022/07/26 06:22:57;;;;;;;14.38;5.10;;;18.90;99.90;;;;;;4990532;28;20497;-64
2022/07/26 06:25:23;;;;;;;16.98;5.07;;;18.80;99.90;;;;;;4983789;28;20029;-64
2022/07/26 06:27:48;;;;;;;15.75;5.10;;;18.80;99.90;;;;;;4991871;28;20023;-64
2022/07/26 06:30:14;;;;;;;13.02;4.70;;;18.80;99.90;;;;;;4993898;28;20089;-64
2022/07/26 06:32:43;;;;;;;18.38;5.07;;;18.80;99.90;;;;;;4991354;28;20030;-64
2022/07/26 06:35:09;;;;;;;25.42;5.72;;;18.80;99.90;;;;;;4990541;28;20066;-64
2022/07/26 06:37:36;;;;;;;17.88;5.47;;;18.90;99.90;;;;;;4990594;28;20023;-63
2022/07/26 06:40:03;;;;;;;12.88;5.60;;;18.70;99.90;;;;;;4987334;28;20381;-62
2022/07/26 06:42:29;;;;;;;20.88;6.05;;;18.80;99.90;;;;;;4988220;28;20033;-65
2022/07/26 06:44:54;;;;;;;19.27;6.38;;;18.70;99.90;;;;;;4990684;28;20033;-64
2022/07/26 06:47:20;;;;;;;19.23;7.05;;;18.70;99.90;;;;;;4988118;28;20195;-63
2022/07/26 06:49:45;;;;;;;14.35;5.88;;;18.70;99.90;;;;;;4991011;28;20019;-64
2022/07/26 06:52:11;;;;;;;16.48;7.50;;;18.70;99.90;;;;;;4987691;28;20038;-64
2022/07/26 06:54:36;;;;;;;13.40;6.68;;;18.70;99.90;;;;;;4988306;28;20034;-64
2022/07/26 06:57:02;;;;;;;17.73;6.93;;;18.80;99.90;;;;;;4987878;28;20121;-65
2022/07/26 06:59:28;;;;;;;15.95;6.70;;;18.80;99.90;;;;;;4985860;28;20512;-65
2022/07/26 07:01:53;;;;;;;18.55;6.90;;;18.80;99.90;;;;;;4990515;28;20031;-64
2022/07/26 07:04:19;;;;;;;24.88;7.57;;;18.80;99.90;;;;;;4989236;28;20062;-63
2022/07/26 07:06:44;;;;;;;23.65;8.35;;;18.70;99.90;;;;;;4990209;28;20066;-64
2022/07/26 07:09:10;;;;;;;21.17;6.78;;;18.70;99.90;;;;;;4990930;28;20129;-65
2022/07/26 07:11:35;;;;;;;21.92;7.25;;;18.80;99.90;;;;;;4990296;28;20045;-63
2022/07/26 07:14:02;;;;;;;17.83;6.63;;;18.80;99.90;;;;;;4985658;28;20088;-65
2022/07/26 07:16:27;;;;;;;14.85;5.90;;;18.90;99.90;;;;;;4989034;28;20022;-64
2022/07/26 07:18:53;;;;;;;19.75;6.60;;;19.00;99.90;;;;;;4992218;28;20476;-64
2022/07/26 07:21:18;;;;;;;15.68;5.65;;;19.00;99.90;;;;;;4991412;28;20026;-64
2022/07/26 07:23:44;;;;;;;21.90;6.97;;;19.10;99.90;;;;;;4991189;28;20497;-63
2022/07/26 07:26:09;;;;;;;18.08;6.07;;;19.10;99.90;;;;;;4991641;28;20034;-65
2022/07/26 07:28:37;;;;;;;15.15;6.78;;;19.20;99.90;;;;;;4991998;28;20030;-64
2022/07/26 07:31:06;;;;;;;18.20;7.57;;;19.20;99.90;;;;;;4990610;28;20109;-64
2022/07/26 07:33:31;;;;;;;31.90;8.10;;;19.20;99.90;;;;;;4990918;28;20556;-63
2022/07/26 07:35:57;;;;;;;21.90;6.80;;;19.20;99.90;;;;;;4992135;28;20109;-64
2022/07/26 07:38:22;;;;;;;21.65;7.40;;;19.20;99.90;;;;;;4991822;28;20038;-64
2022/07/26 07:40:48;;;;;;;22.27;8.40;;;19.30;99.90;;;;;;4990505;28;20097;-64
2022/07/26 07:43:13;;;;;;;26.42;8.68;;;19.30;99.90;;;;;;4973833;28;20543;-64
2022/07/26 07:45:39;;;;;;;25.98;9.10;;;19.30;99.90;;;;;;4990297;28;20030;-63
2022/07/26 07:48:05;;;;;;;18.30;8.93;;;19.40;99.90;;;;;;4991806;28;20030;-64
2022/07/26 07:50:32;;;;;;;28.67;9.68;;;19.50;99.90;;;;;;4990750;28;20401;-64
2022/07/26 07:52:57;;;;;;;23.27;9.02;;;19.60;99.90;;;;;;4989922;28;20027;-64
2022/07/26 07:55:23;;;;;;;18.27;9.35;;;19.70;99.90;;;;;;4991637;28;20597;-63
2022/07/26 07:57:48;;;;;;;15.15;8.95;;;19.70;99.90;;;;;;4991031;28;20018;-64
2022/07/26 08:00:15;;;;;;;18.10;9.77;;;19.80;99.90;;;;;;4991833;28;20031;-64
2022/07/26 08:02:41;;;;;;;19.67;9.88;;;19.90;99.90;;;;;;4988912;28;20126;-63
2022/07/26 08:05:08;;;;;;;25.08;10.45;;;19.90;99.90;;;;;;4991642;28;20105;-63
2022/07/26 08:07:34;;;;;;;19.63;10.65;;;19.90;99.90;;;;;;4991197;28;20109;-64
2022/07/26 08:09:59;;;;;;;24.48;10.90;;;19.90;99.90;;;;;;4991268;28;20109;-65
2022/07/26 08:12:25;;;;;;;23.83;10.98;;;19.90;99.90;;;;;;4988098;28;20113;-64
2022/07/26 08:14:50;;;;;;;33.53;11.95;;;19.90;99.90;;;;;;4991426;28;20397;-65
2022/07/26 08:17:16;;;;;;;24.88;11.20;;;20.00;99.90;;;;;;4989819;28;20436;-64
2022/07/26 08:19:42;;;;;;;20.00;10.98;;;20.00;99.90;;;;;;4991373;28;20031;-64
2022/07/26 08:22:08;;;;;;;27.55;12.55;;;20.00;99.90;;;;;;4988973;28;20030;-64
2022/07/26 08:24:34;;;;;;;29.30;11.68;;;20.00;99.90;;;;;;4990926;28;20392;-64
2022/07/26 08:26:59;;;;;;;25.40;12.07;;;20.00;99.90;;;;;;4990854;28;20030;-64
2022/07/26 08:29:25;;;;;;;24.38;12.88;;;20.10;99.90;;;;;;4990986;28;20038;-64
2022/07/26 08:31:51;;;;;;;25.98;12.77;;;20.10;99.90;;;;;;4988929;28;20902;-63
2022/07/26 08:34:17;;;;;;;26.15;12.60;;;20.20;99.90;;;;;;4990458;28;20041;-63
2022/07/26 08:36:44;;;;;;;24.33;12.00;;;20.00;99.90;;;;;;4990879;28;20392;-63
2022/07/26 08:39:09;;;;;;;30.25;13.18;;;20.00;99.90;;;;;;4990315;28;20034;-63
2022/07/26 08:41:35;;;;;;;27.27;12.70;;;19.90;99.90;;;;;;4989315;28;20030;-64
2022/07/26 08:44:08;;;;;;;33.20;13.18;;;20.00;99.90;;;;;;4992115;28;20026;-63
2022/07/26 08:46:36;;;;;;;25.65;12.77;;;20.00;99.90;;;;;;4988734;28;20034;-64
2022/07/26 08:49:03;;;;;;;27.98;13.65;;;20.00;99.90;;;;;;4990825;28;20056;-64
2022/07/26 08:51:30;;;;;;;27.08;14.18;;;20.10;99.90;;;;;;4988704;28;20126;-62
2022/07/26 08:53:57;;;;;;;25.48;13.60;;;20.10;99.90;;;;;;4990077;28;20065;-64
2022/07/26 08:56:23;;;;;;;24.13;13.63;;;20.10;99.90;;;;;;4990374;28;20101;-64
2022/07/26 08:58:48;;;;;;;20.40;11.57;;;20.30;99.90;;;;;;4990973;28;20109;-64
2022/07/26 09:01:14;;;;;;;22.17;13.27;;;20.50;99.90;;;;;;4988722;28;20102;-64
2022/07/26 09:03:40;;;;;;;27.58;14.68;;;20.60;99.90;;;;;;4988260;28;20050;-63
2022/07/26 09:06:22;;;;;;;30.65;14.20;;;20.60;99.90;;;;;;4990511;28;20088;-64
2022/07/26 09:08:50;;;;;;;28.33;14.65;;;20.50;99.90;;;;;;4989334;28;20401;-63
2022/07/26 09:11:29;;;;;;;25.52;13.68;;;20.60;99.90;;;;;;4989520;28;20030;-64
2022/07/26 09:14:00;;;;;;;21.05;12.05;;;20.70;99.90;;;;;;4989592;28;20022;-64
2022/07/26 09:16:27;;;;;;;24.00;12.25;;;20.70;99.90;;;;;;4988794;28;20022;-64
2022/07/26 09:18:54;;;;;;;25.67;11.65;;;20.80;99.90;;;;;;4990151;28;20085;-64
2022/07/26 09:21:29;;;;;;;23.10;11.07;;;20.90;99.90;;;;;;4989564;28;20030;-63
2022/07/26 09:23:56;;;;;;;19.77;11.70;;;21.20;99.90;;;;;;4990167;28;20033;-63
2022/07/26 09:26:21;;;;;;;26.27;12.85;;;21.30;99.90;;;;;;4990690;28;20026;-63
2022/07/26 09:29:10;;;;;;;17.13;11.20;;;21.40;99.90;;;;;;4990275;28;20105;-63
2022/07/26 09:31:38;;;;;;;18.13;10.85;;;21.20;99.90;;;;;;4988475;28;20038;-64
2022/07/26 09:34:05;;;;;;;17.17;9.98;;;21.40;99.90;;;;;;4989984;28;20576;-64
2022/07/26 09:36:31;;;;;;;19.45;10.57;;;21.40;99.90;;;;;;4990351;28;20080;-64
2022/07/26 09:39:03;;;;;;;19.23;10.15;;;21.40;99.90;;;;;;4983883;28;20030;-64
2022/07/26 09:41:31;;;;;;;14.63;9.02;;;21.60;99.90;;;;;;4982441;28;20025;-63
2022/07/26 09:44:00;;;;;;;15.27;9.75;;;21.80;99.90;;;;;;4983493;28;20551;-64
2022/07/26 09:46:27;;;;;;;19.02;9.52;;;22.00;99.90;;;;;;4983295;28;20042;-64
2022/07/26 09:48:54;;;;;;;18.48;10.15;;;21.90;99.90;;;;;;4989789;28;20428;-64
2022/07/26 09:51:37;;;;;;;19.83;9.68;;;21.90;99.90;;;;;;4988090;28;20030;-64
2022/07/26 09:54:03;;;;;;;15.52;9.50;;;22.10;99.90;;;;;;4984865;28;20113;-64
2022/07/26 09:56:46;;;;;;;21.95;10.20;;;22.40;99.90;;;;;;4990074;28;20134;-63
2022/07/26 09:59:20;;;;;;;18.02;7.78;;;22.40;99.90;;;;;;4989670;28;20029;-64
2022/07/26 10:01:46;;;;;;;12.63;8.05;;;22.40;99.90;;;;;;4987291;28;20026;-63
2022/07/26 10:04:12;;;;;;;16.88;8.18;;;22.60;99.90;;;;;;4990212;28;20026;-63
2022/07/26 10:06:39;;;;;;;14.52;7.93;;;22.60;99.90;;;;;;4989416;28;20042;-63
2022/07/26 10:09:05;;;;;;;15.23;6.97;;;22.50;99.90;;;;;;4990081;28;20122;-63
2022/07/26 10:11:39;;;;;;;11.13;6.60;;;22.80;99.90;;;;;;4988201;28;20030;-64
2022/07/26 10:14:36;;;;;;;13.52;7.18;;;23.10;99.90;;;;;;4990105;28;20030;-64
2022/07/26 10:17:28;;;;;;;13.40;6.50;;;23.10;99.90;;;;;;4991955;28;20026;-63
2022/07/26 10:20:02;;;;;;;12.20;6.00;;;22.90;99.90;;;;;;4985120;28;20045;-63
2022/07/26 10:22:34;;;;;;;11.93;6.13;;;22.80;99.90;;;;;;4990850;28;20026;-63
2022/07/26 10:25:17;;;;;;;18.23;6.35;;;22.90;99.90;;;;;;4993513;28;20035;-64
2022/07/26 10:27:59;;;;;;;8.68;5.60;;;22.90;99.90;;;;;;4993404;28;20039;-63
2022/07/26 10:30:26;;;;;;;9.35;5.40;;;22.80;99.90;;;;;;4993355;28;20030;-64
2022/07/26 10:33:23;;;;;;;12.88;6.18;;;23.00;99.90;;;;;;4990575;28;20033;-64
2022/07/26 10:35:48;;;;;;;8.80;5.15;;;23.10;99.90;;;;;;4993545;28;20031;-62
2022/07/26 10:38:23;;;;;;;11.75;5.13;;;23.20;99.90;;;;;;4993691;28;20084;-63
2022/07/26 10:40:57;;;;;;;11.70;5.68;;;23.20;99.90;;;;;;4993440;28;20400;-63
2022/07/26 10:43:23;;;;;;;12.98;6.40;;;23.10;99.90;;;;;;4990672;28;20444;-63
2022/07/26 10:46:22;;;;;;;16.67;7.32;;;22.90;99.90;;;;;;4989083;28;20459;-63
2022/07/26 10:48:55;;;;;;;14.38;6.68;;;22.80;99.90;;;;;;4991734;28;20030;-64
2022/07/26 10:51:33;;;;;;;10.73;5.20;;;22.90;99.90;;;;;;4992114;28;20041;-63
2022/07/26 10:54:03;;;;;;;10.48;5.53;;;23.20;99.90;;;;;;4992283;28;20037;-63
2022/07/26 10:56:29;;;;;;;10.43;5.60;;;23.60;99.90;;;;;;4991568;28;20550;-64
2022/07/26 10:58:54;;;;;;;10.20;5.43;;;23.90;99.90;;;;;;4993961;28;20046;-64
2022/07/26 11:01:20;;;;;;;9.77;4.75;;;23.90;99.90;;;;;;4992100;28;20026;-63
2022/07/26 11:03:46;;;;;;;8.55;4.63;;;23.90;99.90;;;;;;4993798;28;20068;-64
2022/07/26 11:06:16;;;;;;;10.32;5.15;;;24.10;99.90;;;;;;4992084;28;20041;-63
2022/07/26 11:08:45;;;;;;;11.48;5.53;;;24.40;99.90;;;;;;4990958;28;20030;-63
2022/07/26 11:11:10;;;;;;;14.30;5.65;;;24.50;99.90;;;;;;4992998;28;20026;-63
2022/07/26 11:13:36;;;;;;;10.65;5.05;;;25.10;99.90;;;;;;4975420;28;20034;-64
2022/07/26 11:16:09;;;;;;;15.60;5.10;;;25.00;99.90;;;;;;4992041;28;20053;-64
2022/07/26 11:18:36;;;;;;;6.35;4.03;;;25.30;99.90;;;;;;4993292;28;20548;-63
2022/07/26 11:21:13;;;;;;;9.70;3.70;;;25.60;99.90;;;;;;4991929;28;20418;-63
2022/07/26 11:23:42;;;;;;;8.80;3.70;;;25.90;99.90;;;;;;4992398;28;20061;-64
2022/07/26 11:26:19;;;;;;;9.25;4.32;;;25.60;99.90;;;;;;4990976;28;20034;-64
2022/07/26 11:28:46;;;;;;;9.60;4.28;;;25.60;99.90;;;;;;4993465;28;20034;-64
2022/07/26 11:31:11;;;;;;;10.82;4.13;;;25.20;99.90;;;;;;4991438;28;20392;-64
2022/07/26 11:33:38;;;;;;;8.88;4.45;;;24.60;99.90;;;;;;4991961;28;20031;-63
2022/07/26 11:36:05;;;;;;;12.75;4.63;;;24.20;99.90;;;;;;4991217;28;20026;-62
2022/07/26 11:38:53;;;;;;;10.75;3.75;;;24.00;99.90;;;;;;4993207;28;20023;-64
2022/07/26 11:41:26;;;;;;;9.63;4.10;;;23.60;99.90;;;;;;4992203;28;20031;-63
2022/07/26 11:43:53;;;;;;;9.50;3.85;;;23.40;99.90;;;;;;4993174;28;20026;-64
2022/07/26 11:46:19;;;;;;;9.38;3.78;;;23.20;99.90;;;;;;4991702;28;20023;-63
2022/07/26 11:48:47;;;;;;;9.75;3.72;;;23.10;99.90;;;;;;4993185;28;20033;-64
2022/07/26 11:51:16;;;;;;;6.95;3.67;;;22.90;99.90;;;;;;4986392;28;20040;-61
2022/07/26 11:53:42;;;;;;;7.60;4.32;;;22.80;99.90;;;;;;4992824;28;20022;-63
2022/07/26 11:56:10;;;;;;;10.82;4.25;;;22.40;99.90;;;;;;4992401;28;20026;-64
2022/07/26 11:58:37;;;;;;;8.95;4.28;;;22.10;99.90;;;;;;4975603;28;20049;-63
2022/07/26 12:01:03;;;;;;;7.93;5.15;;;21.70;99.90;;;;;;4992268;28;20026;-63
2022/07/26 12:03:29;;;;;;;10.30;5.47;;;21.40;99.90;;;;;;4991911;28;20030;-62
2022/07/26 12:06:06;;;;;;;10.68;6.10;;;21.10;99.90;;;;;;4992430;28;20077;-64
2022/07/26 12:08:47;;;;;;;14.98;6.13;;;20.90;99.90;;;;;;4991958;28;20555;-63
2022/07/26 12:11:14;;;;;;;13.07;6.40;;;20.90;99.90;;;;;;4992136;28;20553;-63
2022/07/26 12:13:58;;;;;;;11.80;5.38;;;20.70;99.90;;;;;;4992141;28;20105;-64
2022/07/26 12:16:44;;;;;;;6.78;4.45;;;20.70;99.90;;;;;;4991124;28;20065;-63
2022/07/26 12:19:26;;;;;;;8.32;4.43;;;20.70;99.90;;;;;;4992546;28;20113;-64
2022/07/26 12:22:07;;;;;;;7.18;4.47;;;20.70;99.90;;;;;;4985498;28;20516;-63
2022/07/26 12:24:43;;;;;;;7.53;3.50;;;20.60;99.90;;;;;;4992522;28;20034;-63
2022/07/26 12:27:08;;;;;;;12.30;4.57;;;20.70;99.90;;;;;;4991687;28;20037;-63
2022/07/26 12:29:35;;;;;;;6.55;4.45;;;20.70;99.90;;;;;;4992280;28;20105;-63
2022/07/26 12:32:04;;;;;;;9.35;3.92;;;20.70;99.90;;;;;;4989817;28;20557;-63
2022/07/26 12:34:29;;;;;;;9.18;4.28;;;20.90;99.90;;;;;;4992185;28;20030;-63
2022/07/26 12:37:07;;;;;;;11.85;4.43;;;21.10;99.90;;;;;;4991998;28;20033;-64
2022/07/26 12:39:32;;;;;;;6.13;3.90;;;21.30;99.90;;;;;;4992190;28;20153;-63
2022/07/26 12:41:58;;;;;;;5.80;4.05;;;21.50;99.90;;;;;;4991314;28;20030;-63
2022/07/26 12:44:23;;;;;;;3.75;3.17;;;21.80;99.90;;;;;;4992274;28;20114;-63
2022/07/26 12:46:49;;;;;;;10.20;3.55;;;22.20;99.90;;;;;;4990540;28;20034;-64