Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:01:14;;;;;;;9.45;7.20;;;;;;;-0.50;95.30;100306.81;5006253;28;20036;-60
2022/04/01 00:03:40;;;;;;;8.68;7.18;;;;;;;-0.55;95.21;100305.28;5006349;28;20026;-59
2022/04/01 00:06:05;;;;;;;9.75;6.72;;;;;;;-0.54;95.47;100309.47;5009179;28;20022;-60
2022/04/01 00:08:30;;;;;;;9.30;6.80;;;;;;;-0.60;95.32;100312.28;4992546;28;20061;-59
2022/04/01 00:10:56;;;;;;;9.05;6.63;;;;;;;-0.59;95.20;100308.84;5010458;28;20466;-60
2022/04/01 00:13:21;;;;;;;9.68;6.30;;;;;;;-0.63;95.15;100320.09;5010610;28;20143;-61
2022/04/01 00:15:46;;;;;;;8.65;6.95;;;;;;;-0.65;95.25;100321.03;5010472;28;20029;-60
2022/04/01 00:18:12;;;;;;;8.88;6.25;;;;;;;-0.71;95.32;100311.09;5009993;28;20029;-60
2022/04/01 00:20:37;;;;;;;9.10;6.68;;;;;;;-0.70;95.62;100318.66;5009636;28;20291;-62
2022/04/01 00:23:03;;;;;;;8.77;7.03;;;;;;;-0.71;95.67;100321.28;5028129;28;20041;-60
2022/04/01 00:25:28;;;;;;;8.95;6.90;;;;;;;-0.75;95.52;100320.59;5028926;28;20029;-60
2022/04/01 00:27:54;;;;;;;9.00;6.80;;;;;;;-0.73;95.76;100323.91;5029098;28;20415;-60
2022/04/01 00:30:20;;;;;;;9.45;7.05;;;;;;;-0.71;95.92;100326.38;5029794;28;20021;-62
2022/04/01 00:32:45;;;;;;;8.45;7.10;;;;;;;-0.71;95.50;100327.22;5030053;28;20021;-60
2022/04/01 00:35:10;;;;;;;9.77;6.65;;;;;;;-0.77;95.73;100322.38;5027715;28;20045;-60
2022/04/01 00:37:36;;;;;;;9.45;7.10;;;;;;;-0.74;95.11;100327.34;5027528;28;20404;-59
2022/04/01 00:40:02;;;;;;;8.88;7.05;;;;;;;-0.76;95.58;100334.22;5029523;28;20104;-59
2022/04/01 00:42:29;;;;;;;9.77;7.10;;;;;;;-0.75;95.27;100324.84;5020959;28;20022;-59
2022/04/01 00:44:54;;;;;;;9.73;7.30;;;;;;;-0.77;95.71;100322.38;5029028;28;20108;-59
2022/04/01 00:47:20;;;;;;;9.32;6.90;;;;;;;-0.77;95.75;100332.56;5029299;28;20411;-59
2022/04/01 00:49:46;;;;;;;11.43;7.50;;;;;;;-0.76;95.78;100335.94;5029302;28;20107;-60
2022/04/01 00:52:15;;;;;;;8.63;6.60;;;;;;;-0.85;95.79;100319.34;4998571;28;20065;-61
2022/04/01 00:54:41;;;;;;;8.65;6.93;;;;;;;-0.84;95.95;100333.72;5009195;28;20061;-61
2022/04/01 00:57:08;;;;;;;9.00;7.07;;;;;;;-0.82;95.76;100342.94;5009397;28;20149;-59
2022/04/01 00:59:34;;;;;;;8.13;6.82;;;;;;;-0.83;95.48;100337.91;5017650;28;20514;-59
2022/04/01 01:02:00;;;;;;;10.98;7.40;;;;;;;-0.81;95.73;100346.31;5011320;28;20116;-60
2022/04/01 01:04:26;;;;;;;8.98;7.05;;;;;;;-0.82;95.72;100349.75;5010292;28;20029;-60
2022/04/01 01:06:55;;;;;;;8.73;6.82;;;;;;;-0.83;95.84;100343.00;5028245;28;20053;-59
2022/04/01 01:09:22;;;;;;;9.15;7.80;;;;;;;-0.82;95.70;100344.66;5010736;28;20025;-60
2022/04/01 01:11:51;;;;;;;9.10;7.00;;;;;;;-0.85;95.61;100345.63;5021319;28;20466;-59
2022/04/01 01:14:30;;;;;;;9.32;7.28;;;;;;;-0.84;96.05;100342.19;5008989;28;20473;-60
2022/04/01 01:16:56;;;;;;;9.30;7.20;;;;;;;-0.84;95.50;100346.44;5007969;28;20037;-61
2022/04/01 01:19:22;;;;;;;9.82;7.68;;;;;;;-0.84;96.25;100336.28;5008755;28;20025;-60
2022/04/01 01:21:50;;;;;;;9.35;7.32;;;;;;;-0.82;96.10;100344.66;5008986;28;20037;-63
2022/04/01 01:24:17;;;;;;;8.77;7.10;;;;;;;-0.83;96.31;100348.09;5009033;28;20172;-61
2022/04/01 01:26:52;;;;;;;8.32;7.15;;;;;;;-0.83;96.14;100346.38;5008811;28;20131;-60
2022/04/01 01:29:25;;;;;;;9.25;7.57;;;;;;;-0.88;95.92;100350.00;5008564;28;20037;-60
2022/04/01 01:31:51;;;;;;;9.68;7.00;;;;;;;-0.85;96.22;100344.81;5025649;28;20136;-59
2022/04/01 01:34:17;;;;;;;9.95;7.70;;;;;;;-0.86;95.58;100353.31;5008539;28;20042;-60
2022/04/01 01:36:43;;;;;;;9.38;7.90;;;;;;;-0.86;95.90;100358.41;5008779;28;20030;-60
2022/04/01 01:39:08;;;;;;;9.77;7.75;;;;;;;-0.87;95.61;100352.47;5026770;28;20124;-60
2022/04/01 01:41:33;;;;;;;8.77;7.50;;;;;;;-0.85;95.98;100355.00;5010086;28;20512;-59
2022/04/01 01:43:59;;;;;;;9.27;8.10;;;;;;;-0.85;95.63;100349.91;5018719;28;20572;-59
2022/04/01 01:46:26;;;;;;;10.15;8.50;;;;;;;-0.93;95.44;100341.75;5027616;28;20117;-61
2022/04/01 01:48:51;;;;;;;9.82;8.60;;;;;;;-0.90;95.79;100351.81;5028411;28;20113;-60
2022/04/01 01:56:45;;;;;;;11.43;8.98;;;;;;;-0.92;95.85;100359.50;5027497;28;20112;-60
2022/04/01 01:59:11;;;;;;;12.43;8.43;;;;;;;-0.92;95.92;100368.84;5009995;28;20035;-60
2022/04/01 02:01:41;;;;;;;10.35;8.38;;;;;;;-0.93;95.97;100367.19;5027581;28;20029;-60
2022/04/01 02:04:07;;;;;;;10.02;8.93;;;;;;;-0.95;95.88;100363.88;5028068;28;20104;-59
2022/04/01 02:06:33;;;;;;;9.45;8.43;;;;;;;-0.96;96.05;100377.50;5027468;28;20125;-58
2022/04/01 02:08:59;;;;;;;10.60;8.88;;;;;;;-0.97;96.19;100370.78;5027948;28;20033;-60
2022/04/01 02:11:25;;;;;;;10.65;8.63;;;;;;;-0.98;95.78;100364.00;5027430;28;20079;-61
2022/04/01 02:13:52;;;;;;;10.77;8.50;;;;;;;-0.99;96.44;100378.44;5027264;28;20738;-60
2022/04/01 02:16:18;;;;;;;10.70;8.88;;;;;;;-0.98;96.28;100374.19;5027167;28;20477;-59
2022/04/01 02:18:44;;;;;;;9.82;8.50;;;;;;;-0.98;96.32;100374.19;5009829;28;20026;-59
2022/04/01 02:21:15;;;;;;;9.23;8.05;;;;;;;-0.99;96.23;100383.53;5027620;28;20377;-59
2022/04/01 02:23:45;;;;;;;8.93;7.78;;;;;;;-0.99;96.26;100380.16;5027809;28;20076;-59
2022/04/01 02:26:12;;;;;;;8.95;8.02;;;;;;;-0.99;96.19;100383.53;5009759;28;20025;-60
2022/04/01 02:28:38;;;;;;;8.75;7.80;;;;;;;-1.00;96.45;100392.06;4990267;28;20034;-60
2022/04/01 02:31:05;;;;;;;8.75;7.38;;;;;;;-0.99;96.07;100395.44;5007412;28;20105;-60
2022/04/01 02:33:34;;;;;;;9.50;8.10;;;;;;;-1.01;95.96;100389.59;5006865;28;20030;-61
2022/04/01 02:36:00;;;;;;;9.27;7.43;;;;;;;-1.02;95.97;100403.22;5007191;28;20026;-61
2022/04/01 02:38:26;;;;;;;8.95;7.90;;;;;;;-1.07;96.45;100390.69;5007168;28;20037;-59
2022/04/01 02:40:53;;;;;;;9.38;7.95;;;;;;;-1.09;96.27;100390.75;5007436;28;20056;-60
2022/04/01 02:43:18;;;;;;;10.60;7.78;;;;;;;-1.05;96.64;100399.06;5007707;28;20030;-59
2022/04/01 02:45:44;;;;;;;9.73;7.50;;;;;;;-1.04;96.27;100403.25;4989514;28;20497;-59
2022/04/01 02:48:09;;;;;;;8.95;7.10;;;;;;;-1.03;95.91;100401.53;5007490;28;20044;-59
2022/04/01 02:50:34;;;;;;;9.43;7.78;;;;;;;-1.04;95.81;100405.81;5007010;28;20037;-60
2022/04/01 02:53:00;;;;;;;9.60;8.02;;;;;;;-1.03;96.18;100406.63;5007438;28;20033;-59
2022/04/01 02:55:25;;;;;;;8.93;7.65;;;;;;;-1.05;96.20;100416.06;5006922;28;20481;-60
2022/04/01 02:57:50;;;;;;;10.25;8.10;;;;;;;-1.05;96.29;100418.59;5007416;28;20040;-62
2022/04/01 03:00:21;;;;;;;8.80;7.85;;;;;;;-1.08;96.25;100410.22;5006657;28;20033;-60
2022/04/01 03:02:47;;;;;;;10.15;8.25;;;;;;;-1.09;96.50;100423.81;5007267;28;20103;-59
2022/04/01 03:05:13;;;;;;;10.20;8.20;;;;;;;-1.11;96.59;100415.41;5006883;28;20087;-59
2022/04/01 03:07:39;;;;;;;9.75;8.63;;;;;;;-1.11;96.71;100422.22;5006908;28;20037;-59
2022/04/01 03:10:05;;;;;;;9.55;8.48;;;;;;;-1.13;96.45;100422.28;5007084;28;20572;-59
2022/04/01 03:12:31;;;;;;;10.70;8.63;;;;;;;-1.13;96.85;100427.38;5006491;28;20237;-60
2022/04/01 03:14:56;;;;;;;9.68;8.48;;;;;;;-1.22;96.39;100412.47;5006361;28;20091;-60
2022/04/01 03:17:22;;;;;;;10.13;8.43;;;;;;;-1.16;96.60;100431.75;5006549;28;20116;-60
2022/04/01 03:19:47;;;;;;;11.10;9.20;;;;;;;-1.14;96.79;100430.81;5006839;28;20045;-60
2022/04/01 03:22:12;;;;;;;10.85;9.05;;;;;;;-1.14;96.74;100423.19;5006654;28;20033;-59
2022/04/01 03:24:37;;;;;;;10.32;9.23;;;;;;;-1.14;96.89;100435.06;5006914;28;20026;-59
2022/04/01 03:27:03;;;;;;;10.13;8.68;;;;;;;-1.17;96.72;100433.47;5021266;28;20029;-59
2022/04/01 03:29:30;;;;;;;13.25;9.35;;;;;;;-1.13;96.58;100447.72;5025772;28;20033;-60
2022/04/01 03:31:55;;;;;;;11.30;8.80;;;;;;;-1.13;96.79;100450.28;5026332;28;20025;-61
2022/04/01 03:34:22;;;;;;;10.75;8.93;;;;;;;-1.11;96.81;100456.13;5026247;28;20354;-60
2022/04/01 03:36:47;;;;;;;10.98;8.80;;;;;;;-1.12;96.55;100456.19;5026623;28;20167;-62
2022/04/01 03:39:12;;;;;;;10.95;8.80;;;;;;;-1.11;96.30;100456.13;5025607;28;20140;-59
2022/04/01 03:41:39;;;;;;;10.55;8.50;;;;;;;-1.08;96.35;100462.81;5026115;28;20033;-59
2022/04/01 03:44:05;;;;;;;10.25;8.88;;;;;;;-1.10;96.36;100462.88;5026355;28;20025;-60
2022/04/01 03:47:06;;;;;;;10.23;9.13;;;;;;;-1.09;96.51;100462.00;5025425;28;20457;-60
2022/04/01 03:49:33;;;;;;;9.48;8.32;;;;;;;-1.10;95.99;100478.13;5009372;28;20393;-63
2022/04/01 03:51:59;;;;;;;9.82;8.20;;;;;;;-1.10;96.10;100467.94;5012387;28;20025;-60
2022/04/01 03:54:25;;;;;;;9.60;8.32;;;;;;;-1.10;95.61;100473.03;5012500;28;20068;-61
2022/04/01 03:56:58;;;;;;;9.63;8.40;;;;;;;-1.10;95.30;100472.22;5008398;28;20533;-63
2022/04/01 03:59:26;;;;;;;9.38;8.25;;;;;;;-1.09;95.49;100482.38;5013640;28;20037;-60
2022/04/01 04:01:52;;;;;;;9.37;8.03;;;;;;;-1.12;95.08;100482.47;4991417;28;20042;-61
2022/04/01 04:04:20;;;;;;;8.43;7.30;;;;;;;-1.10;94.77;100498.50;5014572;28;20129;-59
2022/04/01 04:06:47;;;;;;;8.80;7.68;;;;;;;-1.09;94.34;100499.31;5014313;28;20061;-60
2022/04/01 04:09:16;;;;;;;10.05;7.32;;;;;;;-1.09;94.23;100502.72;5021512;28;20652;-60
2022/04/01 04:11:43;;;;;;;8.85;7.25;;;;;;;-1.08;94.40;100501.00;5014131;28;20056;-59
2022/04/01 04:14:09;;;;;;;9.23;7.38;;;;;;;-1.09;94.06;100507.81;5014179;28;20021;-60
2022/04/01 04:16:44;;;;;;;9.88;7.40;;;;;;;-1.07;94.08;100507.75;5008850;28;20038;-60
2022/04/01 04:19:14;;;;;;;9.45;7.93;;;;;;;-1.10;94.34;100518.84;5006368;28;20064;-60
2022/04/01 04:21:47;;;;;;;9.40;7.93;;;;;;;-1.10;94.04;100526.50;5006021;28;20038;-60
2022/04/01 04:24:29;;;;;;;8.80;7.25;;;;;;;-1.09;94.24;100520.53;5018686;28;20500;-60
2022/04/01 04:27:09;;;;;;;8.88;7.45;;;;;;;-1.14;93.67;100519.88;5025833;28;20116;-60
2022/04/01 04:29:44;;;;;;;10.88;7.60;;;;;;;-1.10;93.99;100528.22;5025598;28;20052;-60
2022/04/01 04:32:28;;;;;;;9.82;7.60;;;;;;;-1.12;93.29;100535.91;5025938;28;20501;-60
2022/04/01 04:34:55;;;;;;;9.07;6.88;;;;;;;-1.15;93.11;100536.03;5008406;28;20029;-60
2022/04/01 04:37:26;;;;;;;8.82;7.07;;;;;;;-1.09;92.94;100545.13;5007724;28;20033;-59
2022/04/01 04:39:52;;;;;;;9.75;7.05;;;;;;;-1.12;92.61;100555.44;5002067;28;20831;-60
2022/04/01 04:42:18;;;;;;;10.23;7.00;;;;;;;-1.11;92.49;100545.19;5005792;28;20061;-60
2022/04/01 04:44:45;;;;;;;9.45;7.15;;;;;;;-1.11;92.76;100552.81;5006131;28;20425;-60
2022/04/01 04:47:12;;;;;;;10.77;7.38;;;;;;;-1.14;92.57;100542.78;5006250;28;20018;-60
2022/04/01 04:49:41;;;;;;;8.35;6.90;;;;;;;-1.10;93.13;100554.47;4988708;28;20112;-60
2022/04/01 04:52:08;;;;;;;9.27;6.70;;;;;;;-1.12;92.23;100551.19;5017198;28;20040;-60
2022/04/01 04:54:38;;;;;;;9.07;7.00;;;;;;;-1.18;92.65;100559.03;5011283;28;20032;-60
2022/04/01 04:57:06;;;;;;;8.45;6.57;;;;;;;-1.13;91.62;100574.97;5020253;28;20040;-60
2022/04/01 04:59:34;;;;;;;8.70;6.53;;;;;;;-1.11;91.53;100577.44;4994666;28;20025;-61
2022/04/01 05:02:03;;;;;;;8.55;5.95;;;;;;;-1.11;92.01;100588.47;4999965;28;20436;-60
2022/04/01 05:05:01;;;;;;;9.07;6.22;;;;;;;-1.09;91.59;100583.31;5009292;28;20045;-60
2022/04/01 05:07:39;;;;;;;8.38;6.05;;;;;;;-1.10;92.08;100590.09;5013771;28;20048;-61
2022/04/01 05:10:08;;;;;;;9.07;6.13;;;;;;;-1.11;91.47;100593.53;5014593;28;20030;-61
2022/04/01 05:12:39;;;;;;;;;;;;;;;-1.07;91.65;100600.19;5009086;28;20077;-61
2022/04/01 05:15:09;;;;;;;7.88;6.07;;;;;;;-1.08;91.67;100608.72;5012120;28;19920;-60
2022/04/01 05:18:03;;;;;;;8.82;6.10;;;;;;;-1.08;90.74;100598.53;5028408;28;20028;-60
2022/04/01 05:20:35;;;;;;;8.82;6.05;;;;;;;-1.16;90.26;100600.53;5009377;28;20041;-60
2022/04/01 05:23:23;;;;;;;8.07;6.30;;;;;;;-1.08;90.81;100608.72;5009131;28;20037;-61
2022/04/01 05:25:58;;;;;;;8.30;5.95;;;;;;;-1.10;91.15;100613.00;5007832;28;20493;-60
2022/04/01 05:28:30;;;;;;;8.23;6.15;;;;;;;-1.08;91.16;100613.81;5027994;28;20029;-65
2022/04/01 05:31:04;;;;;;;9.23;5.97;;;;;;;-1.08;91.22;100628.25;5028822;28;20021;-60
2022/04/01 05:33:40;;;;;;;7.25;5.63;;;;;;;-1.09;91.00;100635.06;5022432;28;20072;-60
2022/04/01 05:36:10;;;;;;;10.05;6.20;;;;;;;-1.10;91.07;100630.84;5028911;28;20528;-61
2022/04/01 05:38:36;;;;;;;8.70;5.63;;;;;;;-1.09;90.54;100627.44;5023000;28;20072;-61
2022/04/01 05:41:02;;;;;;;8.35;5.82;;;;;;;-1.09;90.57;100635.06;5020275;28;20025;-59
2022/04/01 05:43:29;;;;;;;7.55;5.93;;;;;;;-1.10;90.50;100648.66;5015566;28;20363;-61
2022/04/01 05:45:56;;;;;;;7.85;5.75;;;;;;;-1.08;90.85;100643.53;5018920;28;20128;-60
2022/04/01 05:48:22;;;;;;;8.82;5.40;;;;;;;-1.10;90.87;100635.91;5007256;28;20478;-60
2022/04/01 05:50:52;;;;;;;7.80;5.53;;;;;;;-1.08;90.35;100653.69;5007867;28;20034;-66
2022/04/01 05:53:21;;;;;;;8.63;5.65;;;;;;;-1.09;90.16;100652.88;5007085;28;20056;-60
2022/04/01 05:55:47;;;;;;;;;;;;;;;-1.04;89.68;100654.41;4999879;28;20396;-63
2022/04/01 05:58:12;;;;;;;7.72;5.28;;;;;;;-1.08;89.22;100653.69;5016854;28;19919;-61
2022/04/01 06:01:07;;;;;;;8.10;5.40;;;;;;;-1.08;89.70;100656.25;5015661;28;20056;-61
2022/04/01 06:03:52;;;;;;;7.95;5.10;;;;;;;-1.06;89.37;100667.19;4998052;28;20448;-60
2022/04/01 06:06:39;;;;;;;8.52;5.53;;;;;;;-1.03;89.97;100661.16;5009907;28;20065;-63
2022/04/01 06:09:29;;;;;;;9.25;6.20;;;;;;;-1.01;90.05;100674.66;5027839;28;20045;-60
2022/04/01 06:12:18;;;;;;;8.30;5.55;;;;;;;-1.01;89.91;100679.75;5020692;28;20025;-59
2022/04/01 06:15:19;;;;;;;7.85;5.22;;;;;;;-1.00;89.39;100686.50;5028087;28;20037;-59
2022/04/01 06:18:08;;;;;;;8.10;5.30;;;;;;;-0.98;89.43;100687.28;5028338;28;20029;-60
2022/04/01 06:20:37;;;;;;;8.45;5.55;;;;;;;-0.98;89.81;100694.91;5019597;28;20036;-59
2022/04/01 06:23:26;;;;;;;9.45;5.50;;;;;;;-0.97;90.00;100689.78;5017404;28;20029;-59
2022/04/01 06:25:57;;;;;;;8.43;5.43;;;;;;;-0.94;89.64;100701.56;5017572;28;20365;-62
2022/04/01 06:28:25;;;;;;;9.23;5.10;;;;;;;-0.94;89.70;100696.47;5010641;28;20049;-60
2022/04/01 06:30:54;;;;;;;8.48;5.53;;;;;;;-0.93;90.18;100708.31;5012473;28;20033;-62
2022/04/01 06:33:32;;;;;;;7.38;5.13;;;;;;;-0.92;89.95;100715.91;5019446;28;20033;-63
2022/04/01 06:36:03;;;;;;;7.40;5.30;;;;;;;-0.92;89.75;100725.22;5010288;28;20064;-61
2022/04/01 06:38:38;;;;;;;8.07;5.40;;;;;;;-0.89;89.87;100717.50;5006472;28;20104;-62
2022/04/01 06:41:09;;;;;;;7.32;5.55;;;;;;;-0.90;89.34;100715.84;5012299;28;20029;-60
2022/04/01 06:43:35;;;;;;;9.90;6.00;;;;;;;-0.88;89.41;100726.78;5018166;28;20033;-60
2022/04/01 06:46:02;;;;;;;8.93;5.75;;;;;;;-0.88;89.91;100726.78;5027107;28;20025;-60
2022/04/01 06:48:28;;;;;;;8.23;5.35;;;;;;;-0.91;89.37;100737.09;5026939;28;20064;-60
2022/04/01 06:50:56;;;;;;;8.05;5.28;;;;;;;-0.91;90.12;100742.19;5009129;28;20478;-60
2022/04/01 06:53:21;;;;;;;8.13;5.15;;;;;;;-0.95;89.97;100735.53;5017368;28;20105;-60
2022/04/01 06:55:47;;;;;;;8.70;5.43;;;;;;;-0.94;90.68;100752.47;5014503;28;20152;-61
2022/04/01 06:58:13;;;;;;;8.80;4.85;;;;;;;-0.91;90.05;100757.47;5014701;28;20417;-61
2022/04/01 07:00:43;;;;;;;8.13;5.25;;;;;;;-0.93;90.16;100754.94;5025096;28;20036;-61
2022/04/01 07:03:09;;;;;;;9.23;5.05;;;;;;;-0.90;90.78;100748.94;5027073;28;20033;-64
2022/04/01 07:05:35;;;;;;;8.80;5.43;;;;;;;-0.90;90.78;100759.13;5024596;28;20146;-60
2022/04/01 07:08:05;;;;;;;8.05;5.10;;;;;;;-0.89;90.80;100764.16;5027175;28;20025;-61
2022/04/01 07:10:31;;;;;;;6.72;4.78;;;;;;;-0.86;90.12;100766.59;4999622;28;20033;-62
2022/04/01 07:12:57;;;;;;;8.50;5.13;;;;;;;-0.84;90.46;100764.00;5026166;28;20120;-61
2022/04/01 07:15:23;;;;;;;9.15;5.13;;;;;;;-0.84;90.50;100758.91;5022196;28;20125;-63
2022/04/01 07:17:48;;;;;;;8.20;5.53;;;;;;;-0.87;90.45;100759.81;4989739;28;20452;-60
2022/04/01 07:20:14;;;;;;;8.55;5.68;;;;;;;-0.79;90.76;100764.66;5006432;28;20068;-59
2022/04/01 07:22:40;;;;;;;8.55;5.55;;;;;;;-0.77;90.71;100765.44;5006989;28;20087;-60
2022/04/01 07:25:08;;;;;;;8.05;5.65;;;;;;;-0.79;90.49;100772.31;5007102;28;20470;-65
2022/04/01 07:27:35;;;;;;;8.75;5.50;;;;;;;-0.76;90.14;100769.63;5006354;28;20068;-67
2022/04/01 07:30:00;;;;;;;9.90;5.55;;;;;;;-0.75;89.85;100789.13;5006690;28;20061;-62
2022/04/01 07:32:30;;;;;;;9.32;5.28;;;;;;;-0.78;90.10;100789.25;5006498;28;20057;-59
2022/04/01 07:34:56;;;;;;;8.05;5.80;;;;;;;-0.74;90.07;100790.81;5006354;28;20084;-62
2022/04/01 07:37:24;;;;;;;9.95;5.65;;;;;;;-0.72;89.96;100804.31;5006357;28;20105;-60
2022/04/01 07:39:51;;;;;;;9.45;5.63;;;;;;;-0.78;90.03;100788.41;5006930;28;20034;-59
2022/04/01 07:42:18;;;;;;;9.30;5.90;;;;;;;-0.70;90.13;100812.72;5008629;28;20198;-60
2022/04/01 07:44:44;;;;;;;11.05;5.72;;;;;;;-0.69;90.25;100809.31;5014908;28;20514;-61
2022/04/01 07:47:09;;;;;;;8.38;5.50;;;;;;;-0.70;89.42;100810.16;5006783;28;20068;-59
2022/04/01 07:49:38;;;;;;;7.53;4.90;;;;;;;-0.67;89.70;100817.72;5005637;28;20076;-60
2022/04/01 07:52:08;;;;;;;7.80;5.57;;;;;;;-0.65;89.71;100808.28;4988670;28;20501;-60
2022/04/01 07:54:34;;;;;;;8.05;5.22;;;;;;;-0.68;89.62;100821.16;5006024;28;20108;-62
2022/04/01 07:57:00;;;;;;;8.10;4.80;;;;;;;-0.69;89.81;100819.50;5009260;28;20482;-60
2022/04/01 07:59:25;;;;;;;8.20;5.63;;;;;;;-0.65;89.90;100826.13;5026178;28;20044;-59
2022/04/01 08:01:51;;;;;;;7.95;5.28;;;;;;;-0.64;89.55;100827.78;5026376;28;20051;-62
2022/04/01 08:04:16;;;;;;;8.93;5.07;;;;;;;-0.63;90.19;100832.00;5021478;28;20060;-59
2022/04/01 08:06:42;;;;;;;6.82;4.93;;;;;;;-0.61;90.54;100832.78;5021466;28;20101;-59
2022/04/01 08:09:08;;;;;;;8.95;5.10;;;;;;;-0.61;90.33;100831.94;5006174;28;20126;-61
2022/04/01 08:11:33;;;;;;;7.97;4.55;;;;;;;-0.62;89.90;100831.13;5006022;28;20037;-65
2022/04/01 08:13:59;;;;;;;7.78;4.60;;;;;;;-0.59;89.70;100836.09;5007590;28;20030;-62
2022/04/01 08:16:25;;;;;;;6.95;4.38;;;;;;;-0.58;89.41;100845.38;5009852;28;20040;-60
2022/04/01 08:18:51;;;;;;;6.20;3.97;;;;;;;-0.67;89.17;100833.00;5011158;28;20040;-63
2022/04/01 08:21:17;;;;;;;6.53;3.90;;;;;;;-0.60;89.79;100843.78;5006205;28;20379;-61
2022/04/01 08:23:42;;;;;;;6.35;3.88;;;;;;;-0.60;89.32;100842.06;5006154;28;20029;-66
2022/04/01 08:26:08;;;;;;;5.72;3.70;;;;;;;-0.60;89.08;100854.81;4990250;28;20030;-59
2022/04/01 08:28:35;;;;;;;6.35;3.47;;;;;;;-0.59;88.96;100856.47;5009773;28;20092;-62
2022/04/01 08:31:00;;;;;;;6.90;3.28;;;;;;;-0.61;88.57;100852.31;5013943;28;20029;-59
2022/04/01 08:33:26;;;;;;;6.38;3.50;;;;;;;-0.59;89.21;100856.47;5028848;28;20064;-63
2022/04/01 08:35:52;;;;;;;6.95;3.50;;;;;;;-0.52;88.82;100861.34;5029714;28;20056;-59
2022/04/01 08:38:18;;;;;;;5.88;2.83;;;;;;;-0.51;88.28;100868.13;5029381;28;20067;-62
2022/04/01 08:40:44;;;;;;;5.70;3.40;;;;;;;-0.47;88.79;100869.66;5014578;28;20072;-59
2022/04/01 08:43:09;;;;;;;11.40;3.63;;;;;;;-0.39;89.06;100877.88;5009403;28;20034;-65
2022/04/01 08:45:39;;;;;;;7.60;3.05;;;;;;;-0.34;88.73;100870.91;5009447;28;20485;-62
2022/04/01 08:48:09;;;;;;;5.47;3.03;;;;;;;-0.29;88.52;100881.75;5009454;28;20162;-60
2022/04/01 08:50:34;;;;;;;5.18;2.92;;;;;;;-0.33;87.63;100882.75;5009211;28;20029;-59
2022/04/01 08:53:00;;;;;;;5.63;2.88;;;;;;;-0.35;87.78;100879.41;5009375;28;20053;-59
2022/04/01 08:55:26;;;;;;;5.20;3.25;;;;;;;-0.28;88.21;100888.53;5022377;28;20560;-59
2022/04/01 08:57:52;;;;;;;5.93;3.55;;;;;;;-0.25;88.38;100896.03;5027703;28;20029;-59
2022/04/01 09:00:17;;;;;;;6.13;3.20;;;;;;;-0.24;88.48;100901.97;5009262;28;20117;-59
2022/04/01 09:02:44;;;;;;;6.47;3.05;;;;;;;-0.23;88.28;100903.63;5008861;28;20108;-62
2022/04/01 09:05:11;;;;;;;5.15;2.90;;;;;;;-0.22;87.51;100903.59;5009473;28;20073;-59
2022/04/01 09:07:36;;;;;;;7.13;3.55;;;;;;;-0.22;87.54;100901.03;5009107;28;20514;-59
2022/04/01 09:10:07;;;;;;;6.18;3.13;;;;;;;-0.20;88.44;100903.53;5024106;28;20066;-61
2022/04/01 09:12:34;;;;;;;6.53;3.08;;;;;;;-0.16;87.37;100908.47;5028491;28;20075;-62
2022/04/01 09:15:00;;;;;;;4.97;2.90;;;;;;;-0.20;86.31;100899.25;5029264;28;20029;-63
2022/04/01 09:17:44;;;;;;;6.43;3.05;;;;;;;-0.06;86.48;100912.34;5028644;28;20104;-62
2022/04/01 09:20:12;;;;;;;6.50;3.22;;;;;;;-0.04;86.26;100910.56;5029314;28;20148;-59
2022/04/01 09:22:38;;;;;;;4.82;2.63;;;;;;;0.02;86.41;100908.69;5028671;28;20369;-59
2022/04/01 09:25:10;;;;;;;5.03;2.80;;;;;;;0.07;85.87;100911.91;5029384;28;20094;-62
2022/04/01 09:27:43;;;;;;;5.68;2.80;;;;;;;0.11;85.49;100908.34;5025724;28;20029;-61
2022/04/01 09:30:21;;;;;;;5.18;2.90;;;;;;;0.18;85.93;100920.81;5008740;28;20036;-61
2022/04/01 09:32:51;;;;;;;4.75;2.65;;;;;;;0.23;84.92;100902.78;5009003;28;20033;-59
2022/04/01 09:35:22;;;;;;;3.97;2.72;;;;;;;0.25;85.21;100903.56;5008835;28;20040;-61
2022/04/01 09:37:49;;;;;;;4.35;2.53;;;;;;;0.34;83.03;100926.16;5007973;28;20136;-64
2022/04/01 09:40:21;;;;;;;5.63;2.80;;;;;;;0.41;82.89;100922.53;5008700;28;20030;-59
2022/04/01 09:42:52;;;;;;;4.28;2.40;;;;;;;0.48;82.56;100918.84;5014837;28;20159;-59
2022/04/01 09:45:23;;;;;;;6.15;2.70;;;;;;;0.57;82.61;100922.75;5027729;28;20044;-60
2022/04/01 09:48:03;;;;;;;6.15;2.70;;;;;;;0.67;82.52;100923.22;5028458;28;20093;-61
2022/04/01 09:50:34;;;;;;;6.53;2.88;;;;;;;0.75;82.66;100931.44;5028131;28;20078;-61
2022/04/01 09:53:17;;;;;;;4.95;2.97;;;;;;;0.83;81.53;100919.19;5028162;28;20034;-62
2022/04/01 09:55:45;;;;;;;5.80;3.30;;;;;;;0.85;80.96;100922.50;5028269;28;20071;-59
2022/04/01 09:58:11;;;;;;;6.07;3.05;;;;;;;0.93;82.60;100940.91;4999087;28;20504;-58
2022/04/01 10:00:39;;;;;;;5.68;3.20;;;;;;;0.96;81.55;100932.28;5012767;28;20040;-60
2022/04/01 10:03:06;;;;;;;5.80;3.50;;;;;;;0.99;81.83;100935.56;5020595;28;20029;-59
2022/04/01 10:05:34;;;;;;;6.75;3.65;;;;;;;1.00;80.63;100950.00;5014740;28;20481;-59
2022/04/01 10:08:03;;;;;;;5.35;3.22;;;;;;;0.97;79.52;100947.53;5012054;28;20036;-60
2022/04/01 10:10:29;;;;;;;;;;;;;;;0.99;79.88;100940.66;5015372;28;20043;-59
2022/04/01 10:13:00;;;;;;;6.30;3.38;;;;;;;0.97;79.52;100949.25;5008133;28;19920;-60
2022/04/01 10:15:28;;;;;;;6.47;3.40;;;;;;;0.94;78.37;100957.06;5006731;28;20470;-59
2022/04/01 10:17:55;;;;;;;8.60;3.65;;;;;;;0.99;80.15;100955.16;5010354;28;20104;-59
2022/04/01 10:20:23;;;;;;;6.25;3.40;;;;;;;0.99;77.75;100945.78;5012976;28;20467;-58
2022/04/01 10:22:50;;;;;;;5.80;3.85;;;;;;;1.01;77.75;100943.97;5025671;28;20068;-61
2022/04/01 10:25:25;;;;;;;7.20;3.80;;;;;;;1.04;77.59;100943.88;5007517;28;20061;-61
2022/04/01 10:27:53;;;;;;;7.40;4.07;;;;;;;1.13;79.09;100957.16;5015240;28;20033;-58
2022/04/01 10:30:20;;;;;;;6.35;4.18;;;;;;;1.19;79.97;100944.97;5014947;28;20037;-59
2022/04/01 10:32:47;;;;;;;6.32;4.13;;;;;;;1.26;78.34;100955.75;5022281;28;20167;-61
2022/04/01 10:35:29;;;;;;;7.13;4.05;;;;;;;1.22;77.63;100946.56;5007898;28;20026;-59
2022/04/01 10:38:06;;;;;;;7.57;4.13;;;;;;;1.28;77.08;100954.00;5023445;28;20193;-59
2022/04/01 10:40:34;;;;;;;7.95;4.47;;;;;;;1.28;77.29;100957.38;5027417;28;20102;-60
2022/04/01 10:43:15;;;;;;;7.15;4.43;;;;;;;1.32;78.22;100956.34;5011712;28;20079;-59
2022/04/01 10:45:57;;;;;;;7.75;4.53;;;;;;;1.35;77.70;100957.94;4995013;28;20037;-62
2022/04/01 10:53:59;;;;;;;6.45;4.63;;;;;;;1.38;75.43;100974.88;5013355;28;20040;-59
2022/04/01 10:56:24;;;;;;;7.80;5.05;;;;;;;1.44;76.76;100956.75;5013027;28;20129;-59
2022/04/01 10:59:12;;;;;;;7.07;5.15;;;;;;;1.45;74.48;100954.13;5014297;28;20136;-62
2022/04/01 11:02:00;;;;;;;;;;;;;;;1.48;74.70;100960.81;5014133;28;20121;-60
2022/04/01 11:04:28;;;;;;;8.75;5.32;;;;;;;1.42;74.73;100972.13;5012634;28;19914;-61
2022/04/01 11:07:07;;;;;;;7.53;5.32;;;;;;;1.41;76.07;100967.91;5015473;28;20110;-62
2022/04/01 11:09:32;;;;;;;;;;;;;;;1.45;76.33;100964.34;5014288;28;20030;-62
2022/04/01 11:12:15;;;;;;;7.57;5.17;;;;;;;1.40;76.03;100976.47;4997808;28;19925;-60
2022/04/01 11:14:53;;;;;;;7.78;5.25;;;;;;;1.42;77.27;100979.78;4996797;28;20283;-60
2022/04/01 11:17:19;;;;;;;8.80;4.97;;;;;;;1.39;75.41;100981.66;5012170;28;20033;-62
2022/04/01 11:20:07;;;;;;;8.48;5.43;;;;;;;1.38;76.03;100982.53;4996464;28;20057;-60
2022/04/01 11:22:53;;;;;;;7.10;4.93;;;;;;;1.33;75.78;100980.19;5013169;28;20036;-60
2022/04/01 11:25:24;;;;;;;8.85;5.20;;;;;;;1.36;76.60;100984.31;4996302;28;20056;-60
2022/04/01 11:27:51;;;;;;;9.68;5.75;;;;;;;1.37;77.13;100991.91;4996855;28;20523;-61
2022/04/01 11:30:22;;;;;;;8.38;5.70;;;;;;;1.39;76.73;100995.25;5012691;28;20078;-59
2022/04/01 11:32:52;;;;;;;8.32;5.50;;;;;;;1.43;76.94;101001.06;5008766;28;20037;-62
2022/04/01 11:35:22;;;;;;;7.07;5.18;;;;;;;1.43;76.73;100991.66;5011769;28;20040;-58
2022/04/01 11:37:48;;;;;;;8.60;5.32;;;;;;;1.48;77.13;100999.97;5013002;28;20030;-62
2022/04/01 11:40:19;;;;;;;7.60;5.30;;;;;;;1.52;76.83;101008.38;5012348;28;20066;-65
2022/04/01 11:43:02;;;;;;;8.75;5.57;;;;;;;1.56;76.79;100997.97;4996571;28;20037;-60
2022/04/01 11:45:38;;;;;;;9.07;6.15;;;;;;;1.56;76.28;101003.06;5011995;28;20045;-58
2022/04/01 11:48:19;;;;;;;8.95;5.70;;;;;;;1.63;78.50;100997.69;5012319;28;20104;-59