Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:38;;;;;;;1.58;1.13;;;;;;;15.44;68.90;101188.59;4900125;29;20043;-72
2022/07/16 00:05:05;;;;;;;1.48;1.00;;;;;;;15.43;68.89;101193.28;4883005;29;20468;-71
2022/07/16 00:07:30;;;;;;;1.30;0.82;;;;;;;15.44;69.04;101194.94;4898990;29;20119;-73
2022/07/16 00:09:58;;;;;;;1.08;0.98;;;;;;;15.46;68.80;101202.91;4870372;29;20139;-71
2022/07/16 00:12:26;;;;;;;1.85;0.90;;;;;;;15.41;68.94;101194.69;4899724;29;20570;-71
2022/07/16 00:14:52;;;;;;;1.17;0.80;;;;;;;15.40;69.01;101193.84;4895595;29;20558;-73
2022/07/16 00:17:18;;;;;;;0.63;0.52;;;;;;;15.39;69.29;101197.72;4882469;29;20064;-72
2022/07/16 00:19:43;;;;;;;1.27;0.80;;;;;;;15.35;68.94;101196.63;4871269;29;20044;-71
2022/07/16 00:22:09;;;;;;;1.27;0.90;;;;;;;15.35;68.81;101196.63;4882849;29;20044;-72
2022/07/16 00:24:35;;;;;;;2.47;1.45;;;;;;;15.37;69.10;101199.91;4879082;29;20024;-72
2022/07/16 00:27:01;;;;;;;3.20;1.85;;;;;;;15.34;69.06;101189.44;4880189;29;20040;-71
2022/07/16 00:29:26;;;;;;;3.58;1.92;;;;;;;15.35;68.96;101196.63;4901817;29;20063;-71
2022/07/16 00:31:53;;;;;;;3.28;2.17;;;;;;;15.28;68.96;101191.38;4884059;29;20032;-72
2022/07/16 00:34:21;;;;;;;3.05;1.92;;;;;;;15.28;69.21;101190.56;4900624;29;20445;-71
2022/07/16 00:36:48;;;;;;;5.55;2.85;;;;;;;15.25;69.20;101193.91;4899523;29;20448;-73
2022/07/16 00:39:14;;;;;;;5.93;2.75;;;;;;;15.23;69.10;101198.84;4884951;29;20044;-72
2022/07/16 00:41:42;;;;;;;6.38;3.63;;;;;;;15.22;69.22;101202.72;4896728;29;20037;-74
2022/07/16 00:44:10;;;;;;;11.32;5.38;;;;;;;15.17;69.18;101200.78;4900494;29;20522;-72
2022/07/16 00:46:37;;;;;;;10.65;5.63;;;;;;;15.13;69.33;101197.75;4904056;29;20067;-72
2022/07/16 00:49:04;;;;;;;15.05;6.82;;;;;;;15.15;69.05;101200.25;4903730;29;20033;-72
2022/07/16 00:51:30;;;;;;;20.52;9.95;;;;;;;15.11;69.26;101197.22;4902680;29;20112;-73
2022/07/16 00:53:59;;;;;;;24.58;11.50;;;;;;;15.07;69.31;101190.63;4904959;29;20025;-74
2022/07/16 00:56:25;;;;;;;24.13;12.00;;;;;;;15.07;69.27;101195.28;4900894;29;20396;-73
2022/07/16 00:58:53;;;;;;;23.27;12.15;;;;;;;15.07;69.20;101196.13;4883366;29;20029;-72
2022/07/16 01:01:19;;;;;;;34.15;15.93;;;;;;;15.05;69.18;101192.81;4882597;29;20037;-70
2022/07/16 01:03:45;;;;;;;37.25;17.60;;;;;;;15.00;69.89;101195.59;4904768;29;20028;-72
2022/07/16 01:06:12;;;;;;;43.50;20.10;;;;;;;14.94;69.88;101185.69;4886696;29;20536;-72
2022/07/16 01:08:41;;;;;;;43.80;19.75;;;;;;;14.91;69.54;101192.56;4886553;29;20369;-73
2022/07/16 01:11:08;;;;;;;35.55;18.77;;;;;;;14.88;69.63;101189.50;4892355;29;20029;-72
2022/07/16 01:13:37;;;;;;;34.70;18.85;;;;;;;14.84;70.04;101189.25;4902475;29;20107;-74
2022/07/16 01:16:02;;;;;;;43.17;21.40;;;;;;;14.83;69.75;101185.69;4898669;29;20092;-73
2022/07/16 01:18:28;;;;;;;48.97;21.40;;;;;;;14.79;69.94;101187.34;4902355;29;20029;-73
2022/07/16 01:20:54;;;;;;;43.60;21.23;;;;;;;14.57;69.72;101161.97;4885954;29;20410;-73
2022/07/16 01:23:23;;;;;;;45.00;20.50;;;;;;;14.73;70.07;101193.91;4876375;29;20033;-72
2022/07/16 01:25:50;;;;;;;34.97;17.65;;;;;;;14.69;69.74;101195.59;4881536;29;20050;-72
2022/07/16 01:28:16;;;;;;;35.22;17.90;;;;;;;14.68;69.84;101193.94;4886484;29;20032;-71
2022/07/16 01:30:42;;;;;;;39.47;18.77;;;;;;;14.69;70.04;101198.34;4902818;29;20060;-72
2022/07/16 01:33:36;;;;;;;39.85;19.10;;;;;;;14.65;69.60;101189.78;4872546;29;20048;-74
2022/07/16 01:36:11;;;;;;;36.50;18.70;;;;;;;14.62;69.56;101197.78;4882990;29;20052;-71
2022/07/16 01:38:39;;;;;;;39.22;17.20;;;;;;;14.61;69.42;101198.84;4885396;29;20439;-71
2022/07/16 01:41:05;;;;;;;32.90;16.05;;;;;;;14.54;69.61;101198.28;4900479;29;20024;-72
2022/07/16 01:43:31;;;;;;;33.10;14.35;;;;;;;14.51;69.68;101193.34;4892109;29;20456;-72
2022/07/16 01:45:57;;;;;;;24.25;12.75;;;;;;;14.47;70.14;101199.41;4893613;29;20519;-72
2022/07/16 01:48:23;;;;;;;20.15;11.38;;;;;;;14.44;69.85;101199.94;4892701;29;20448;-71
2022/07/16 01:50:50;;;;;;;25.48;12.23;;;;;;;14.41;69.94;101194.16;4903186;29;20543;-71
2022/07/16 01:53:16;;;;;;;18.52;10.45;;;;;;;14.37;69.90;101191.13;4902591;29;20476;-72
2022/07/16 01:55:42;;;;;;;16.30;9.95;;;;;;;14.32;69.81;101191.09;4901423;29;20044;-72
2022/07/16 01:58:10;;;;;;;17.95;10.10;;;;;;;14.24;70.17;101199.91;4887328;29;20039;-73
2022/07/16 02:00:37;;;;;;;19.38;10.73;;;;;;;14.19;70.27;101208.97;4894869;29;20056;-72
2022/07/16 02:03:04;;;;;;;22.65;11.18;;;;;;;14.17;70.23;101210.34;4885663;29;20662;-72
2022/07/16 02:05:30;;;;;;;22.70;10.55;;;;;;;14.16;69.88;101214.19;4881969;29;20033;-73
2022/07/16 02:07:56;;;;;;;17.33;10.13;;;;;;;14.09;70.30;101200.69;4883592;29;20025;-73
2022/07/16 02:10:21;;;;;;;19.02;10.20;;;;;;;14.04;70.34;101196.00;4884287;29;20036;-73
2022/07/16 02:12:46;;;;;;;17.40;10.07;;;;;;;13.99;70.14;101204.25;4900953;29;20207;-71
2022/07/16 02:15:12;;;;;;;17.67;8.73;;;;;;;13.93;70.29;101195.16;4885331;29;20032;-74
2022/07/16 02:17:38;;;;;;;18.10;8.50;;;;;;;13.89;70.16;101196.78;4885719;29;20052;-73
2022/07/16 02:20:06;;;;;;;11.88;7.05;;;;;;;13.84;70.62;101201.44;4902234;29;20048;-72
2022/07/16 02:22:32;;;;;;;11.57;6.93;;;;;;;13.85;70.55;101203.09;4869555;29;20472;-73
2022/07/16 02:24:58;;;;;;;10.77;5.90;;;;;;;13.84;70.54;101212.41;4883749;29;20040;-73
2022/07/16 02:27:23;;;;;;;10.60;5.30;;;;;;;13.81;70.68;101199.22;4876112;29;20387;-72
2022/07/16 02:29:49;;;;;;;10.00;5.53;;;;;;;13.79;70.92;101200.31;4882208;29;20035;-72
2022/07/16 02:32:14;;;;;;;12.00;5.95;;;;;;;13.78;70.74;101203.31;4873177;29;20039;-74
2022/07/16 02:34:40;;;;;;;10.27;5.95;;;;;;;13.76;70.64;101209.09;4885478;29;20043;-72
2022/07/16 02:37:05;;;;;;;9.55;5.95;;;;;;;13.74;70.78;101203.06;4881512;29;20028;-72
2022/07/16 02:39:32;;;;;;;7.55;4.88;;;;;;;13.71;70.75;101197.25;4884284;29;20084;-72
2022/07/16 02:41:57;;;;;;;10.25;5.70;;;;;;;13.68;70.69;101206.88;4865627;29;20078;-72
2022/07/16 02:44:23;;;;;;;10.43;5.40;;;;;;;13.68;70.58;101209.63;4899244;29;20125;-73
2022/07/16 02:46:48;;;;;;;8.30;4.60;;;;;;;13.66;71.06;101206.31;4864479;29;20064;-72
2022/07/16 02:49:14;;;;;;;14.50;6.22;;;;;;;13.59;71.26;101205.72;4864077;29;20045;-71
2022/07/16 02:51:39;;;;;;;10.52;5.80;;;;;;;13.49;71.41;101205.66;4901545;29;20420;-72
2022/07/16 02:54:05;;;;;;;10.10;5.65;;;;;;;13.41;71.17;101193.25;4874651;29;20154;-70
2022/07/16 02:56:31;;;;;;;10.88;6.30;;;;;;;13.40;70.93;101206.19;4883871;29;20032;-70
2022/07/16 02:58:57;;;;;;;11.75;5.57;;;;;;;13.39;71.68;101201.78;4864369;29;20053;-74
2022/07/16 03:01:22;;;;;;;7.45;4.68;;;;;;;13.37;71.43;101192.94;4896492;29;20032;-70
2022/07/16 03:03:48;;;;;;;8.40;4.68;;;;;;;13.36;71.00;101202.31;4898184;29;20032;-72
2022/07/16 03:06:13;;;;;;;6.95;4.47;;;;;;;13.38;71.16;101215.78;4876105;29;20036;-73
2022/07/16 03:08:39;;;;;;;8.50;5.22;;;;;;;13.33;71.46;101202.81;4889163;29;20035;-70
2022/07/16 03:11:04;;;;;;;9.82;4.70;;;;;;;13.33;71.04;101202.81;4851812;29;20124;-71
2022/07/16 03:13:30;;;;;;;8.27;4.15;;;;;;;13.33;71.24;101213.81;4882992;29;20033;-71
2022/07/16 03:15:55;;;;;;;8.40;4.22;;;;;;;13.32;71.25;101217.63;4893700;29;20037;-71
2022/07/16 03:18:24;;;;;;;7.10;4.00;;;;;;;13.27;71.82;101214.84;4899457;29;20032;-72
2022/07/16 03:20:49;;;;;;;11.23;6.13;;;;;;;13.21;71.79;101215.91;4892234;29;20040;-70
2022/07/16 03:23:15;;;;;;;9.70;5.47;;;;;;;13.14;72.51;101209.81;4900257;29;20017;-71
2022/07/16 03:25:41;;;;;;;14.45;6.45;;;;;;;13.08;72.06;101217.19;4864272;29;20045;-71
2022/07/16 03:28:08;;;;;;;10.93;5.45;;;;;;;13.04;72.56;101216.91;4882937;29;20092;-70
2022/07/16 03:30:34;;;;;;;9.13;5.07;;;;;;;13.03;72.65;101209.75;4902022;29;20043;-72
2022/07/16 03:33:00;;;;;;;9.25;5.18;;;;;;;13.02;73.00;101208.06;4892459;29;20468;-71
2022/07/16 03:35:26;;;;;;;7.10;5.00;;;;;;;13.00;72.83;101215.75;4900538;29;20042;-71
2022/07/16 03:40:35;;;;;;;6.32;3.85;;;;;;;12.95;72.31;101206.66;4871819;29;20096;-72
2022/07/16 03:43:01;;;;;;;12.15;4.93;;;;;;;12.94;72.60;101211.34;4879574;29;20029;-72
2022/07/16 03:45:26;;;;;;;13.95;6.13;;;;;;;12.91;73.16;101215.41;4900360;29;20116;-71
2022/07/16 03:47:52;;;;;;;13.02;5.90;;;;;;;12.89;72.67;101209.38;4900509;29;20424;-71
2022/07/16 03:50:18;;;;;;;12.18;5.78;;;;;;;12.85;72.83;101215.63;4885722;29;20044;-72
2022/07/16 03:52:44;;;;;;;15.68;6.85;;;;;;;12.72;73.76;101223.22;4883727;29;20103;-72
2022/07/16 03:55:10;;;;;;;15.30;7.82;;;;;;;12.57;73.82;101221.16;4885975;29;20106;-72
2022/07/16 03:57:36;;;;;;;11.88;6.70;;;;;;;12.51;73.86;101224.13;4877690;29;20092;-73
2022/07/16 04:00:03;;;;;;;11.57;5.93;;;;;;;12.47;73.95;101217.47;4884193;29;20095;-73
2022/07/16 04:02:28;;;;;;;11.70;6.68;;;;;;;12.47;74.21;101209.25;4882129;29;20482;-72
2022/07/16 04:04:54;;;;;;;13.93;5.88;;;;;;;12.46;74.49;101205.69;4864274;29;20037;-72
2022/07/16 04:07:19;;;;;;;11.52;6.15;;;;;;;12.47;74.86;101212.00;4881095;29;20084;-72
2022/07/16 04:09:45;;;;;;;14.50;6.63;;;;;;;12.45;74.61;101216.94;4893343;29;20036;-70
2022/07/16 04:12:10;;;;;;;8.75;5.70;;;;;;;12.46;75.11;101221.34;4878499;29;20037;-71
2022/07/16 04:14:36;;;;;;;10.43;5.93;;;;;;;12.44;74.71;101220.75;4888004;29;20108;-71
2022/07/16 04:17:01;;;;;;;11.10;6.10;;;;;;;12.40;74.61;101229.50;4883858;29;20391;-72
2022/07/16 04:19:26;;;;;;;12.35;6.00;;;;;;;12.36;74.76;101225.63;4880687;29;20043;-71
2022/07/16 04:21:52;;;;;;;14.48;5.72;;;;;;;12.37;75.35;101235.50;4887434;29;20090;-72
2022/07/16 04:24:17;;;;;;;11.75;6.32;;;;;;;12.37;74.86;101229.19;4898695;29;20472;-69
2022/07/16 04:26:43;;;;;;;11.52;6.65;;;;;;;12.36;75.12;101222.88;4901300;29;20028;-71
2022/07/16 04:29:08;;;;;;;11.48;5.85;;;;;;;12.29;75.57;101216.75;4882159;29;20037;-70
2022/07/16 04:31:34;;;;;;;7.90;5.05;;;;;;;12.34;74.86;101224.25;4885393;29;20548;-70
2022/07/16 04:33:59;;;;;;;9.48;5.45;;;;;;;12.33;75.29;101223.38;4898583;29;20487;-71
2022/07/16 04:36:24;;;;;;;11.85;6.07;;;;;;;12.38;75.43;101231.69;4864494;29;20072;-70
2022/07/16 04:38:50;;;;;;;11.75;6.28;;;;;;;12.36;75.56;101228.34;4900636;29;20037;-70
2022/07/16 04:41:15;;;;;;;12.90;6.68;;;;;;;12.43;75.37;101239.13;4894740;29;20052;-72
2022/07/16 04:43:41;;;;;;;11.38;6.10;;;;;;;12.44;75.29;101245.44;4887267;29;20079;-71
2022/07/16 04:46:07;;;;;;;8.30;5.55;;;;;;;12.47;75.74;101232.03;4877273;29;20081;-71
2022/07/16 04:48:32;;;;;;;15.50;6.13;;;;;;;12.52;75.03;101240.31;4892269;29;20036;-71
2022/07/16 04:50:58;;;;;;;9.57;5.88;;;;;;;12.56;75.44;101232.41;4894032;29;20064;-70
2022/07/16 04:53:23;;;;;;;9.70;5.35;;;;;;;12.62;74.96;101247.81;4887025;29;20029;-70
2022/07/16 04:55:48;;;;;;;6.93;4.30;;;;;;;12.66;75.07;101235.25;4867134;29;20025;-70
2022/07/16 04:58:14;;;;;;;6.18;3.67;;;;;;;12.77;74.31;101229.84;4872398;29;20036;-72
2022/07/16 05:00:40;;;;;;;7.50;4.25;;;;;;;12.84;74.52;101222.22;4866408;29;20162;-70
2022/07/16 05:03:07;;;;;;;5.15;3.22;;;;;;;12.93;73.90;101229.69;4902228;29;20476;-71
2022/07/16 05:05:35;;;;;;;4.68;2.97;;;;;;;13.01;74.20;101231.16;4883321;29;20044;-72
2022/07/16 05:08:04;;;;;;;6.32;3.83;;;;;;;13.13;73.71;101230.97;4903915;29;20119;-71
2022/07/16 05:10:30;;;;;;;5.88;3.15;;;;;;;13.22;73.26;101231.28;4881845;29;20065;-71
2022/07/16 05:12:56;;;;;;;9.38;3.95;;;;;;;13.33;72.96;101246.75;4877161;29;20021;-71
2022/07/16 05:15:22;;;;;;;5.75;3.42;;;;;;;13.42;73.03;101247.94;4895804;29;20507;-73
2022/07/16 05:17:48;;;;;;;4.65;3.03;;;;;;;13.53;72.86;101248.00;4888684;29;20041;-73
2022/07/16 05:20:16;;;;;;;7.05;3.28;;;;;;;13.60;72.10;101245.84;4900633;29;20159;-73
2022/07/16 05:22:45;;;;;;;7.22;3.30;;;;;;;13.68;71.73;101248.09;4884519;29;20091;-71
2022/07/16 05:25:11;;;;;;;6.18;3.22;;;;;;;13.71;71.82;101246.72;4893279;29;20059;-74
2022/07/16 05:27:37;;;;;;;5.50;3.22;;;;;;;13.75;71.55;101245.91;4873228;29;20399;-74
2022/07/16 05:30:04;;;;;;;5.65;3.25;;;;;;;13.86;71.27;101248.75;4889449;29;20115;-75
2022/07/16 05:32:29;;;;;;;5.38;3.22;;;;;;;13.93;71.26;101254.78;4883975;29;20032;-73
2022/07/16 05:34:55;;;;;;;5.68;2.92;;;;;;;14.03;70.58;101248.50;4879262;29;20030;-74
2022/07/16 05:37:20;;;;;;;5.70;3.30;;;;;;;14.07;70.97;101244.94;4888917;29;20032;-74
2022/07/16 05:39:46;;;;;;;6.22;3.70;;;;;;;14.12;70.38;101253.25;4904440;29;20024;-72
2022/07/16 05:42:12;;;;;;;5.80;3.92;;;;;;;14.24;70.06;101254.94;4868656;29;20032;-72
2022/07/16 05:44:38;;;;;;;4.97;3.95;;;;;;;14.33;69.94;101269.81;4875959;29;20057;-74
2022/07/16 05:47:18;;;;;;;8.93;4.50;;;;;;;14.39;69.51;101276.97;4890134;29;20230;-72
2022/07/16 05:49:43;;;;;;;6.95;4.20;;;;;;;14.49;69.36;101267.91;4892816;29;20036;-70
2022/07/16 05:52:09;;;;;;;6.55;3.47;;;;;;;14.61;69.14;101270.41;4896582;29;20037;-71
2022/07/16 05:54:34;;;;;;;9.38;4.43;;;;;;;14.75;68.91;101276.25;4861680;29;20052;-69
2022/07/16 05:57:07;;;;;;;9.00;4.63;;;;;;;14.90;68.43;101280.94;4865710;29;20073;-69
2022/07/16 05:59:32;;;;;;;9.85;5.38;;;;;;;14.99;68.24;101271.03;4886683;29;20033;-69
2022/07/16 06:01:58;;;;;;;9.13;5.00;;;;;;;15.08;67.80;101269.38;4894899;29;20043;-73
2022/07/16 06:04:23;;;;;;;10.93;5.70;;;;;;;15.12;67.74;101253.13;4890680;29;20044;-71
2022/07/16 06:06:49;;;;;;;11.25;5.72;;;;;;;15.28;67.35;101267.72;4872906;29;20096;-73
2022/07/16 06:09:15;;;;;;;10.63;5.72;;;;;;;15.34;67.10;101274.88;4871435;29;20052;-74
2022/07/16 06:11:40;;;;;;;8.30;3.70;;;;;;;15.47;66.78;101276.25;4887812;29;20422;-74
2022/07/16 06:14:06;;;;;;;7.28;4.10;;;;;;;15.56;66.57;101287.53;4886431;29;20035;-73
2022/07/16 06:16:31;;;;;;;5.90;3.85;;;;;;;15.63;65.84;101282.56;4901595;29;20515;-73
2022/07/16 06:18:57;;;;;;;5.45;3.55;;;;;;;15.71;65.75;101285.56;4872657;29;20373;-73
2022/07/16 06:21:22;;;;;;;4.53;2.67;;;;;;;15.83;65.69;101282.53;4901224;29;20345;-73
2022/07/16 06:23:48;;;;;;;7.68;3.20;;;;;;;15.93;65.21;101278.06;4905170;29;20037;-73
2022/07/16 06:26:13;;;;;;;4.82;2.83;;;;;;;16.04;64.76;101291.53;4886424;29;20040;-74
2022/07/16 06:28:39;;;;;;;3.92;2.75;;;;;;;16.12;64.38;101286.53;4882686;29;20032;-74
2022/07/16 06:31:04;;;;;;;5.00;2.88;;;;;;;16.25;63.85;101296.16;4898237;29;20369;-72
2022/07/16 06:33:30;;;;;;;5.20;2.58;;;;;;;16.29;63.75;101281.50;4861500;29;20503;-72
2022/07/16 06:35:55;;;;;;;4.82;2.97;;;;;;;16.38;63.84;101296.38;4876979;29;20097;-73
2022/07/16 06:38:21;;;;;;;4.05;2.80;;;;;;;16.41;63.67;101289.44;4882803;29;20492;-73
2022/07/16 06:40:46;;;;;;;5.20;2.60;;;;;;;16.48;63.12;101289.97;4890958;29;20037;-73
2022/07/16 06:43:12;;;;;;;6.00;3.60;;;;;;;16.57;63.11;101296.53;4898697;29;20036;-74
2022/07/16 06:45:40;;;;;;;4.15;2.78;;;;;;;16.62;63.11;101283.78;4890340;29;20183;-75
2022/07/16 06:48:06;;;;;;;4.00;2.97;;;;;;;16.75;62.84;101300.56;4900942;29;20119;-73
2022/07/16 06:50:31;;;;;;;8.90;2.60;;;;;;;16.87;62.63;101305.75;4901532;29;20064;-73
2022/07/16 06:52:57;;;;;;;5.03;2.50;;;;;;;16.98;62.15;101313.97;4885126;29;20392;-74
2022/07/16 06:55:22;;;;;;;3.97;2.35;;;;;;;17.05;62.02;101308.94;4883234;29;20052;-73
2022/07/16 06:57:48;;;;;;;4.30;2.40;;;;;;;17.20;61.60;101317.13;4882689;29;20033;-73
2022/07/16 07:00:13;;;;;;;4.57;2.25;;;;;;;17.25;61.37;101316.25;4882934;29;20047;-73
2022/07/16 07:02:39;;;;;;;2.80;1.83;;;;;;;17.27;61.25;101312.09;4885648;29;20131;-74
2022/07/16 07:05:05;;;;;;;4.22;2.15;;;;;;;17.39;61.01;101317.25;4883617;29;20044;-71
2022/07/16 07:07:31;;;;;;;3.40;1.90;;;;;;;17.49;61.00;101316.28;4874824;29;20028;-72
2022/07/16 07:09:56;;;;;;;3.00;2.00;;;;;;;17.58;60.72;101314.56;4868817;29;20080;-72
2022/07/16 07:12:22;;;;;;;2.47;1.75;;;;;;;17.66;60.02;101317.81;4897296;29;20036;-73
2022/07/16 07:14:47;;;;;;;3.05;2.00;;;;;;;17.74;60.19;101325.47;4880642;29;20032;-70
2022/07/16 07:17:13;;;;;;;6.05;2.60;;;;;;;17.77;60.23;101325.72;4878816;29;20472;-72
2022/07/16 07:19:38;;;;;;;5.00;2.63;;;;;;;17.83;59.95;101323.72;4897653;29;20376;-72
2022/07/16 07:22:04;;;;;;;4.68;2.15;;;;;;;17.91;59.45;101320.31;4884102;29;20033;-74
2022/07/16 07:24:29;;;;;;;7.38;2.53;;;;;;;18.01;59.13;101318.59;4876966;29;20037;-72
2022/07/16 07:26:55;;;;;;;4.15;2.35;;;;;;;18.12;58.70;101323.69;4901955;29;20036;-72
2022/07/16 07:29:20;;;;;;;6.63;2.42;;;;;;;18.25;58.65;101327.69;4895956;29;20024;-73
2022/07/16 07:31:45;;;;;;;4.05;2.08;;;;;;;18.28;58.95;101335.41;4901294;29;20480;-74
2022/07/16 07:34:11;;;;;;;4.00;2.40;;;;;;;18.35;58.64;101334.22;4898820;29;20657;-74
2022/07/16 07:36:36;;;;;;;6.05;2.30;;;;;;;18.48;58.65;101334.28;4879631;29;20391;-74
2022/07/16 07:39:02;;;;;;;7.15;2.78;;;;;;;18.56;58.19;101335.59;4886197;29;20040;-72
2022/07/16 07:41:28;;;;;;;21.05;6.57;;;;;;;18.66;57.88;101338.22;4879074;29;20051;-74
2022/07/16 07:43:53;;;;;;;15.43;4.85;;;;;;;18.87;57.30;101340.72;4901350;29;20024;-72
2022/07/16 07:46:20;;;;;;;8.00;4.00;;;;;;;19.00;57.32;101337.19;4898927;29;20053;-73
2022/07/16 07:48:45;;;;;;;5.88;3.30;;;;;;;19.14;56.65;101333.66;4894434;29;20380;-71
2022/07/16 07:51:11;;;;;;;12.90;4.18;;;;;;;19.31;55.98;101335.88;4903118;29;20025;-72
2022/07/16 07:53:36;;;;;;;8.55;4.35;;;;;;;19.68;55.17;101332.19;4903702;29;20467;-72
2022/07/16 07:56:03;;;;;;;4.57;2.50;;;;;;;19.86;54.75;101338.81;4864832;29;20040;-74
2022/07/16 07:58:28;;;;;;;4.00;2.70;;;;;;;20.04;54.36;101334.28;4884700;29;20036;-72
2022/07/16 08:00:54;;;;;;;2.92;2.15;;;;;;;20.16;54.20;101324.63;4879136;29;20039;-70
2022/07/16 08:03:23;;;;;;;2.85;1.98;;;;;;;20.26;53.46;101338.28;4896543;29;20027;-72
2022/07/16 08:05:48;;;;;;;5.30;2.83;;;;;;;20.37;52.99;101330.56;4896723;29;20100;-73
2022/07/16 08:08:14;;;;;;;3.40;2.33;;;;;;;20.38;52.67;101330.28;4886992;29;20064;-73
2022/07/16 08:10:39;;;;;;;2.67;2.00;;;;;;;20.50;52.51;101328.91;4901545;29;20039;-70
2022/07/16 08:13:05;;;;;;;2.97;2.00;;;;;;;20.56;52.47;101333.22;4856415;29;20033;-68
2022/07/16 08:15:31;;;;;;;3.90;2.13;;;;;;;20.63;52.34;101330.81;4863418;29;20033;-70
2022/07/16 08:17:56;;;;;;;2.80;1.75;;;;;;;20.75;52.07;101324.78;4901659;29;20488;-68
2022/07/16 08:20:22;;;;;;;3.30;1.90;;;;;;;20.88;51.48;101323.06;4882340;29;20567;-69
2022/07/16 08:22:48;;;;;;;2.47;1.55;;;;;;;20.94;51.51;101321.81;4877489;29;20036;-70
2022/07/16 08:27:57;;;;;;;;;;;;;;;20.85;50.23;101329.25;4900046;29;20460;-69
2022/07/16 08:30:23;;;;;;;2.38;1.70;;;;;;;20.85;50.59;101329.25;4901198;29;19950;-68
2022/07/16 08:32:49;;;;;;;2.38;1.50;;;;;;;20.97;50.64;101317.56;4902485;29;20085;-67
2022/07/16 08:35:15;;;;;;;2.97;1.45;;;;;;;21.14;50.15;101325.22;4878603;29;20064;-69
2022/07/16 08:37:46;;;;;;;1.73;1.25;;;;;;;21.21;49.95;101314.50;4897124;29;20032;-68
2022/07/16 08:40:15;;;;;;;3.65;1.55;;;;;;;21.39;49.62;101320.97;4898511;29;20041;-68
2022/07/16 08:42:40;;;;;;;2.50;1.52;;;;;;;21.68;49.39;101331.66;4886388;29;20036;-68
2022/07/16 08:45:08;;;;;;;3.05;1.60;;;;;;;21.82;48.89;101322.41;4870538;29;20063;-68
2022/07/16 08:47:35;;;;;;;2.20;1.63;;;;;;;21.86;48.72;101329.78;4896910;29;20028;-68
2022/07/16 08:50:02;;;;;;;2.80;2.08;;;;;;;21.85;48.04;101321.75;4902293;29;20030;-71
2022/07/16 08:52:29;;;;;;;1.98;1.33;;;;;;;21.88;48.35;101333.06;4867220;29;20139;-71
2022/07/16 08:54:56;;;;;;;2.38;1.90;;;;;;;21.92;48.19;101328.50;4901582;29;20026;-69
2022/07/16 08:57:23;;;;;;;1.73;1.20;;;;;;;22.00;48.17;101331.63;4899256;29;20032;-71
2022/07/16 08:59:49;;;;;;;2.03;1.35;;;;;;;22.11;48.01;101335.78;4866440;29;20037;-70
2022/07/16 09:02:16;;;;;;;2.13;1.35;;;;;;;22.26;47.96;101326.16;4897873;29;20043;-69
2022/07/16 09:04:42;;;;;;;1.73;1.40;;;;;;;22.51;47.39;101340.50;4882615;29;20060;-70
2022/07/16 09:07:12;;;;;;;1.30;1.15;;;;;;;22.47;46.60;101338.38;4881071;29;20076;-69
2022/07/16 09:09:37;;;;;;;1.23;1.00;;;;;;;22.71;46.23;101337.09;4889149;29;20465;-69
2022/07/16 09:12:03;;;;;;;0.93;0.82;;;;;;;22.83;46.22;101334.44;4894067;29;20036;-71
2022/07/16 09:14:28;;;;;;;1.23;0.77;;;;;;;22.89;45.96;101323.16;4888004;29;20399;-69
2022/07/16 09:16:54;;;;;;;0.95;0.85;;;;;;;22.92;45.51;101325.28;4861036;29;20087;-70
2022/07/16 09:19:25;;;;;;;1.48;0.70;;;;;;;22.98;45.55;101318.38;4882146;29;20036;-72
2022/07/16 09:21:58;;;;;;;1.67;0.68;;;;;;;22.94;46.15;101314.59;4867152;29;20032;-67
2022/07/16 09:24:32;;;;;;;1.40;1.00;;;;;;;23.06;45.06;101331.50;4896380;29;20029;-69
2022/07/16 09:27:08;;;;;;;3.70;1.00;;;;;;;23.20;45.00;101324.97;4898792;29;21479;-68
2022/07/16 09:29:58;;;;;;;4.05;1.13;;;;;;;23.31;44.69;101321.50;4895852;29;20033;-69
2022/07/16 09:32:32;;;;;;;4.95;1.75;;;;;;;23.42;43.93;101316.41;4871128;29;20582;-71
2022/07/16 09:35:07;;;;;;;5.93;2.40;;;;;;;23.53;43.93;101306.50;4894660;29;20033;-70
2022/07/16 09:37:47;;;;;;;9.85;2.78;;;;;;;23.75;43.97;101317.75;4896340;29;20032;-69
2022/07/16 09:40:28;;;;;;;8.90;1.90;;;;;;;23.81;43.65;101306.06;4894352;29;20124;-69
2022/07/16 09:42:53;;;;;;;4.03;1.60;;;;;;;24.09;43.70;101322.38;4897524;29;20083;-70
2022/07/16 09:45:20;;;;;;;5.18;1.48;;;;;;;24.28;43.50;101329.53;4881427;29;20139;-69
2022/07/16 09:47:46;;;;;;;2.58;1.05;;;;;;;24.20;43.43;101326.44;4899483;29;20041;-69
2022/07/16 09:50:12;;;;;;;2.13;1.25;;;;;;;24.35;43.11;101335.41;4878859;29;20951;-68
2022/07/16 09:52:38;;;;;;;1.55;1.00;;;;;;;24.38;42.39;101334.72;4894189;29;20036;-68
2022/07/16 09:55:04;;;;;;;2.38;1.20;;;;;;;24.39;41.90;101328.00;4877557;29;20136;-70
2022/07/16 09:57:30;;;;;;;0.85;0.70;;;;;;;24.48;41.83;101334.34;4888119;29;20100;-69
2022/07/16 09:59:57;;;;;;;2.58;1.20;;;;;;;24.65;41.78;101332.59;4874877;29;20056;-70
2022/07/16 10:02:32;;;;;;;1.60;1.05;;;;;;;25.07;41.06;101327.00;4892473;29;20040;-71
2022/07/16 10:04:57;;;;;;;1.73;0.60;;;;;;;25.94;39.23;101336.47;4890202;29;20483;-69
2022/07/16 10:07:25;;;;;;;0.95;0.82;;;;;;;26.99;37.38;101330.16;4891930;29;20115;-72
2022/07/16 10:09:50;;;;;;;1.55;0.88;;;;;;;28.27;35.13;101335.97;4892378;29;20409;-71
2022/07/16 10:12:19;;;;;;;1.52;0.85;;;;;;;29.71;33.40;101344.56;4843779;29;20104;-69
2022/07/16 10:14:56;;;;;;;0.63;0.63;;;;;;;30.70;30.88;101337.31;4874153;29;20085;-68
2022/07/16 10:17:31;;;;;;;0.95;0.63;;;;;;;31.73;30.22;101347.41;4899989;29;20534;-69
2022/07/16 10:20:08;;;;;;;0.60;0.60;;;;;;;32.57;28.88;101348.84;4881787;29;20052;-71
2022/07/16 10:22:39;;;;;;;2.08;1.00;;;;;;;32.53;26.37;101349.63;4897815;29;20036;-67
2022/07/16 10:25:15;;;;;;;1.00;0.90;;;;;;;32.32;27.97;101353.13;4873792;29;20037;-69
2022/07/16 10:27:42;;;;;;;1.75;0.93;;;;;;;32.30;28.50;101357.56;4891271;29;20045;-68
2022/07/16 10:30:15;;;;;;;1.63;0.70;;;;;;;32.48;28.76;101358.50;4896233;29;20040;-67
2022/07/16 10:33:10;;;;;;;0.60;0.55;;;;;;;32.54;28.57;101351.25;4887619;29;20072;-68
2022/07/16 10:35:38;;;;;;;1.15;0.85;;;;;;;32.25;29.08;101355.09;4886667;29;20100;-68
2022/07/16 10:38:21;;;;;;;1.70;0.90;;;;;;;32.39;29.37;101343.06;4879221;29;20051;-68
2022/07/16 10:41:08;;;;;;;1.10;1.00;;;;;;;32.42;28.92;101342.25;4896328;29;20155;-68
2022/07/16 10:43:35;;;;;;;1.83;1.08;;;;;;;32.02;29.13;101353.28;4882889;29;20033;-70
2022/07/16 10:46:08;;;;;;;0.77;0.77;;;;;;;31.70;29.95;101350.97;4898785;29;20055;-72
2022/07/16 10:48:37;;;;;;;1.23;0.85;;;;;;;31.58;30.00;101339.97;4900052;29;20035;-69
2022/07/16 10:51:12;;;;;;;1.08;0.68;;;;;;;31.73;30.72;101353.06;4894445;29;20032;-72
2022/07/16 10:54:03;;;;;;;2.67;0.60;;;;;;;31.77;31.00;101359.53;4884006;29;20041;-71
2022/07/16 10:56:38;;;;;;;1.05;0.70;;;;;;;31.71;30.96;101344.13;4883905;29;20032;-68
2022/07/16 10:59:08;;;;;;;1.20;0.80;;;;;;;31.41;29.49;101341.38;4879283;29;20037;-70
2022/07/16 11:01:39;;;;;;;1.20;1.00;;;;;;;31.31;30.90;101348.56;4884919;29;20043;-70
2022/07/16 11:04:05;;;;;;;1.02;0.73;;;;;;;31.20;31.34;101341.97;4897731;29;20025;-71
2022/07/16 11:06:32;;;;;;;0.60;0.60;;;;;;;30.94;31.39;101347.31;4875212;29;20121;-70
2022/07/16 11:08:59;;;;;;;0.73;0.73;;;;;;;30.89;32.06;101341.97;4889329;29;20539;-69
2022/07/16 11:11:39;;;;;;;1.38;1.00;;;;;;;30.96;31.75;101344.09;4872867;29;20123;-70
2022/07/16 11:14:06;;;;;;;0.95;0.82;;;;;;;31.14;32.41;101338.69;4891013;29;20448;-71
2022/07/16 11:16:32;;;;;;;0.80;0.65;;;;;;;31.34;32.80;101347.78;4898090;29;20031;-70
2022/07/16 11:19:03;;;;;;;0.60;0.50;;;;;;;31.58;32.07;101352.09;4899292;29;20032;-69
2022/07/16 11:21:30;;;;;;;1.75;1.48;;;;;;;31.89;30.60;101349.13;4886066;29;20436;-70
2022/07/16 11:24:01;;;;;;;19.48;6.65;;;;;;;32.41;30.72;101347.13;4872148;29;20087;-70
2022/07/16 11:26:28;;;;;;;35.40;10.23;;;;;;;33.42;28.49;101353.25;4875048;29;20035;-68
2022/07/16 11:28:58;;;;;;;12.80;4.63;;;;;;;34.77;25.19;101355.66;4863215;29;20049;-69