Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:01:08;;;;;;;26.20;14.80;;;;;;;;;;4990597;28;20184;-81
2023/04/22 00:03:33;;;;;;;23.47;14.30;;;;;;;;;;4989057;28;20179;-82
2023/04/22 00:05:59;;;;;;;21.73;13.77;;;;;;;;;;4995922;28;20172;-82
2023/04/22 00:08:24;;;;;;;26.27;16.53;;;;;;;;;;4989066;28;20208;-82
2023/04/22 00:10:49;;;;;;;24.70;15.63;;;;;;;;;;4994534;28;20234;-82
2023/04/22 00:13:14;;;;;;;29.40;17.00;;;;;;;;;;4995467;28;20184;-82
2023/04/22 00:15:40;;;;;;;26.97;15.73;;;;;;;;;;5004221;28;20217;-82
2023/04/22 00:18:06;;;;;;;24.83;14.90;;;;;;;;;;4993725;28;20184;-80
2023/04/22 00:20:31;;;;;;;28.50;17.83;;;;;;;;;;4995498;28;20176;-81
2023/04/22 00:22:57;;;;;;;30.17;16.47;;;;;;;;;;4996366;28;20239;-81
2023/04/22 00:25:22;;;;;;;30.40;17.93;;;;;;;;;;4999420;28;20223;-81
2023/04/22 00:27:47;;;;;;;27.23;16.40;;;;;;;;;;4992680;28;20203;-82
2023/04/22 00:30:12;;;;;;;27.67;16.03;;;;;;;;;;4986929;28;20678;-82
2023/04/22 00:32:38;;;;;;;29.63;16.97;;;;;;;;;;4988197;28;20176;-81
2023/04/22 00:35:03;;;;;;;26.20;15.30;;;;;;;;;;4994988;28;20219;-82
2023/04/22 00:37:28;;;;;;;28.23;16.80;;;;;;;;;;4996775;28;20181;-80
2023/04/22 00:39:54;;;;;;;29.47;15.50;;;;;;;;;;4991070;28;20184;-80
2023/04/22 00:42:20;;;;;;;28.50;16.33;;;;;;;;;;4988459;28;20207;-81
2023/04/22 00:44:45;;;;;;;33.57;18.60;;;;;;;;;;4987783;28;20247;-82
2023/04/22 00:47:11;;;;;;;29.13;16.83;;;;;;;;;;4984406;28;20208;-82
2023/04/22 00:49:36;;;;;;;29.17;16.47;;;;;;;;;;4983831;28;20184;-82
2023/04/22 00:52:02;;;;;;;28.93;17.33;;;;;;;;;;4992960;28;20195;-81
2023/04/22 00:54:27;;;;;;;32.03;18.37;;;;;;;;;;4990741;28;20216;-81
2023/04/22 00:56:53;;;;;;;32.50;18.97;;;;;;;;;;4989678;28;20187;-81
2023/04/22 00:59:19;;;;;;;31.73;18.67;;;;;;;;;;4990804;28;20188;-82
2023/04/22 01:01:45;;;;;;;31.23;17.57;;;;;;;;;;4998390;28;20179;-82
2023/04/22 01:04:11;;;;;;;28.17;17.63;;;;;;;;;;4992889;28;20212;-82
2023/04/22 01:06:37;;;;;;;29.83;17.17;;;;;;;;;;4996874;28;20207;-81
2023/04/22 01:09:02;;;;;;;31.73;16.87;;;;;;;;;;4995987;28;20243;-80
2023/04/22 01:11:27;;;;;;;31.03;17.30;;;;;;;;;;4989823;28;20200;-82
2023/04/22 01:13:53;;;;;;;33.07;17.43;;;;;;;;;;4997697;28;20235;-81
2023/04/22 01:16:18;;;;;;;30.03;16.47;;;;;;;;;;4994222;28;20193;-81
2023/04/22 01:18:43;;;;;;;29.87;17.33;;;;;;;;;;4993193;28;20192;-82
2023/04/22 01:21:08;;;;;;;30.03;17.03;;;;;;;;;;4991996;28;20223;-81
2023/04/22 01:23:33;;;;;;;30.63;17.83;;;;;;;;;;4987110;28;20176;-81
2023/04/22 01:25:59;;;;;;;27.87;17.47;;;;;;;;;;4990319;28;20236;-81
2023/04/22 01:28:24;;;;;;;30.33;17.20;;;;;;;;;;5004243;28;20200;-81
2023/04/22 01:30:50;;;;;;;26.00;16.77;;;;;;;;;;4992622;28;20180;-81
2023/04/22 01:33:15;;;;;;;28.80;15.53;;;;;;;;;;4987887;28;20176;-81
2023/04/22 01:35:41;;;;;;;24.10;15.97;;;;;;;;;;4995114;28;20207;-82
2023/04/22 01:38:07;;;;;;;31.00;15.07;;;;;;;;;;5004798;28;20186;-82
2023/04/22 01:40:32;;;;;;;21.90;14.57;;;;;;;;;;4994221;28;20183;-82
2023/04/22 01:42:58;;;;;;;25.07;14.83;;;;;;;;;;4991035;28;20183;-81
2023/04/22 01:45:23;;;;;;;25.87;14.63;;;;;;;;;;4990064;28;20276;-83
2023/04/22 01:47:49;;;;;;;26.73;15.23;;;;;;;;;;4994364;28;20208;-81
2023/04/22 01:50:14;;;;;;;22.43;14.13;;;;;;;;;;4988814;28;20161;-80
2023/04/22 01:52:40;;;;;;;22.27;13.83;;;;;;;;;;4988936;28;20211;-82
2023/04/22 01:55:06;;;;;;;22.80;13.97;;;;;;;;;;4987031;28;20215;-81
2023/04/22 01:57:31;;;;;;;24.83;14.43;;;;;;;;;;4993858;28;20185;-81
2023/04/22 01:59:57;;;;;;;23.10;13.30;;;;;;;;;;4991349;28;20188;-82
2023/04/22 02:02:22;;;;;;;21.90;13.00;;;;;;;;;;5002607;28;20183;-82
2023/04/22 02:04:47;;;;;;;23.90;12.57;;;;;;;;;;5005742;28;20202;-82
2023/04/22 02:07:12;;;;;;;18.47;12.00;;;;;;;;;;5003779;28;20245;-84
2023/04/22 02:09:38;;;;;;;20.77;13.07;;;;;;;;;;5004869;28;20176;-82
2023/04/22 02:12:03;;;;;;;21.27;13.10;;;;;;;;;;4997279;28;20235;-81
2023/04/22 02:14:28;;;;;;;22.70;14.00;;;;;;;;;;5001985;28;20215;-81
2023/04/22 02:16:53;;;;;;;21.83;12.90;;;;;;;;;;5002435;28;20160;-79
2023/04/22 02:19:19;;;;;;;22.13;13.57;;;;;;;;;;5001123;28;20180;-81
2023/04/22 02:21:44;;;;;;;26.83;15.90;;;;;;;;;;4994759;28;20592;-81
2023/04/22 02:24:09;;;;;;;26.13;15.53;;;;;;;;;;4996171;28;20204;-81
2023/04/22 02:26:34;;;;;;;28.80;15.77;;;;;;;;;;4997845;28;20168;-82
2023/04/22 02:29:00;;;;;;;25.90;15.63;;;;;;;;;;5001434;28;20195;-81
2023/04/22 02:31:25;;;;;;;27.70;15.77;;;;;;;;;;4995214;28;20191;-82
2023/04/22 02:33:50;;;;;;;25.57;14.60;;;;;;;;;;5001381;28;20328;-80
2023/04/22 02:36:15;;;;;;;30.60;15.63;;;;;;;;;;4990904;28;20231;-82
2023/04/22 02:38:40;;;;;;;24.40;14.53;;;;;;;;;;4993442;28;20190;-80
2023/04/22 02:41:06;;;;;;;21.57;12.63;;;;;;;;;;5004935;28;20174;-81
2023/04/22 02:43:31;;;;;;;23.53;13.13;;;;;;;;;;4990641;28;20180;-81
2023/04/22 02:45:56;;;;;;;24.67;13.10;;;;;;;;;;4995687;28;20207;-82
2023/04/22 02:48:21;;;;;;;23.97;13.47;;;;;;;;;;4990008;28;20195;-81
2023/04/22 02:50:46;;;;;;;22.37;13.30;;;;;;;;;;4990428;28;20288;-81
2023/04/22 02:53:12;;;;;;;22.87;13.60;;;;;;;;;;4993557;28;20195;-81
2023/04/22 02:55:39;;;;;;;25.03;13.83;;;;;;;;;;4988825;28;20196;-82
2023/04/22 02:58:05;;;;;;;25.23;14.17;;;;;;;;;;4990837;28;20277;-81
2023/04/22 03:00:30;;;;;;;25.20;14.53;;;;;;;;;;4986161;28;20207;-80
2023/04/22 03:02:55;;;;;;;23.37;13.63;;;;;;;;;;4991048;28;20175;-81
2023/04/22 03:05:21;;;;;;;24.47;14.33;;;;;;;;;;4991086;28;20222;-82
2023/04/22 03:07:46;;;;;;;25.50;14.87;;;;;;;;;;4988657;28;20176;-80
2023/04/22 03:10:11;;;;;;;24.50;13.30;;;;;;;;;;4990625;28;20192;-81
2023/04/22 03:12:37;;;;;;;21.90;13.63;;;;;;;;;;4998200;28;20204;-80
2023/04/22 03:15:02;;;;;;;24.57;13.33;;;;;;;;;;4989003;28;20235;-80
2023/04/22 03:17:27;;;;;;;23.20;13.03;;;;;;;;;;4991089;28;20223;-81
2023/04/22 03:19:53;;;;;;;23.60;14.47;;;;;;;;;;4990162;28;20258;-80
2023/04/22 03:22:19;;;;;;;25.10;15.97;;;;;;;;;;4994627;28;20203;-79
2023/04/22 03:24:45;;;;;;;23.40;14.00;;;;;;;;;;4994052;28;20199;-81
2023/04/22 03:27:10;;;;;;;20.80;13.50;;;;;;;;;;4995843;28;20552;-80
2023/04/22 03:29:35;;;;;;;27.60;15.77;;;;;;;;;;4980982;28;20187;-82
2023/04/22 03:32:00;;;;;;;23.57;13.77;;;;;;;;;;4982987;28;20179;-80
2023/04/22 03:34:26;;;;;;;21.53;14.17;;;;;;;;;;4990863;28;20215;-80
2023/04/22 03:36:51;;;;;;;26.57;15.67;;;;;;;;;;4986267;28;20194;-82
2023/04/22 03:39:16;;;;;;;24.40;14.63;;;;;;;;;;4989454;28;20207;-79
2023/04/22 03:41:41;;;;;;;25.83;14.60;;;;;;;;;;4995907;28;20168;-80
2023/04/22 03:44:06;;;;;;;24.73;14.63;;;;;;;;;;5004789;28;20200;-80
2023/04/22 03:46:32;;;;;;;26.53;15.57;;;;;;;;;;4995585;28;20190;-81
2023/04/22 03:48:57;;;;;;;27.53;16.63;;;;;;;;;;5000649;28;20176;-81
2023/04/22 03:51:22;;;;;;;38.90;18.27;;;;;;;;;;4999120;28;20184;-83
2023/04/22 03:53:47;;;;;;;27.90;16.90;;;;;;;;;;4997844;28;20286;-81
2023/04/22 03:56:12;;;;;;;29.13;17.33;;;;;;;;;;4994552;28;20308;-82
2023/04/22 03:58:38;;;;;;;30.77;16.60;;;;;;;;;;4996615;28;20705;-83
2023/04/22 04:01:03;;;;;;;27.60;16.17;;;;;;;;;;4985112;28;20481;-82
2023/04/22 04:03:28;;;;;;;29.40;16.27;;;;;;;;;;4988070;28;20712;-82
2023/04/22 04:05:53;;;;;;;30.80;16.67;;;;;;;;;;4988039;28;20176;-83
2023/04/22 04:08:18;;;;;;;30.93;16.83;;;;;;;;;;4998654;28;20577;-82
2023/04/22 04:10:44;;;;;;;30.33;18.10;;;;;;;;;;4998272;28;20665;-80
2023/04/22 04:13:09;;;;;;;32.50;18.20;;;;;;;;;;4996199;28;20188;-82
2023/04/22 04:15:35;;;;;;;31.55;17.25;;;;;;;;;;4951241;28;1103765;-81
2023/04/22 04:18:01;;;;;;;33.17;19.53;;;;;;;;;;4999069;28;20210;-80
2023/04/22 04:20:26;;;;;;;35.70;19.57;;;;;;;;;;4997696;28;20536;-81
2023/04/22 04:22:52;;;;;;;37.90;19.20;;;;;;;;;;4999514;28;20262;-81
2023/04/22 04:25:19;;;;;;;33.60;18.27;;;;;;;;;;4998034;28;20196;-81
2023/04/22 04:27:45;;;;;;;30.00;18.30;;;;;;;;;;4991853;28;20185;-81
2023/04/22 04:30:10;;;;;;;31.17;18.60;;;;;;;;;;4992697;28;20186;-82
2023/04/22 04:32:36;;;;;;;34.57;18.37;;;;;;;;;;4988877;28;20646;-83
2023/04/22 04:35:01;;;;;;;35.23;20.47;;;;;;;;;;4987573;28;20295;-81
2023/04/22 04:37:26;;;;;;;30.20;17.73;;;;;;;;;;4996242;28;20211;-81
2023/04/22 04:39:52;;;;;;;30.30;17.57;;;;;;;;;;4993486;28;20702;-81
2023/04/22 04:42:18;;;;;;;34.23;20.07;;;;;;;;;;4980817;28;20176;-80
2023/04/22 04:44:43;;;;;;;34.57;19.63;;;;;;;;;;4985034;28;20299;-80
2023/04/22 04:47:09;;;;;;;32.87;19.63;;;;;;;;;;4990251;28;20646;-80
2023/04/22 04:49:38;;;;;;;31.60;19.00;;;;;;;;;;4985958;28;20208;-80
2023/04/22 04:52:04;;;;;;;35.43;21.30;;;;;;;;;;4993109;28;20164;-80
2023/04/22 04:54:29;;;;;;;36.97;19.47;;;;;;;;;;4992758;28;20302;-80
2023/04/22 04:56:56;;;;;;;31.83;18.20;;;;;;;;;;4993093;28;20358;-80
2023/04/22 04:59:21;;;;;;;36.10;20.37;;;;;;;;;;4982109;28;20187;-80
2023/04/22 05:01:46;;;;;;;39.23;21.13;;;;;;;;;;4988586;28;20444;-81
2023/04/22 05:04:11;;;;;;;38.27;19.83;;;;;;;;;;4992047;28;20207;-81
2023/04/22 05:06:37;;;;;;;34.77;19.00;;;;;;;;;;4988106;28;20563;-80
2023/04/22 05:09:02;;;;;;;42.53;21.33;;;;;;;;;;4993063;28;20641;-83
2023/04/22 05:11:27;;;;;;;36.37;20.33;;;;;;;;;;4986034;28;20204;-81
2023/04/22 05:13:52;;;;;;;40.13;21.77;;;;;;;;;;4986143;28;20283;-81
2023/04/22 05:16:17;;;;;;;36.53;21.17;;;;;;;;;;4998774;28;20192;-80
2023/04/22 05:18:43;;;;;;;35.67;20.30;;;;;;;;;;4987450;28;20173;-80
2023/04/22 05:21:08;;;;;;;34.93;21.70;;;;;;;;;;4988690;28;20187;-80
2023/04/22 05:23:33;;;;;;;41.17;22.33;;;;;;;;;;4986824;28;20176;-81
2023/04/22 05:25:58;;;;;;;40.10;20.87;;;;;;;;;;4996335;28;20179;-82
2023/04/22 05:28:24;;;;;;;36.23;20.80;;;;;;;;;;4989751;28;20185;-82
2023/04/22 05:30:49;;;;;;;39.23;21.13;;;;;;;;;;4988761;28;20613;-80
2023/04/22 05:33:14;;;;;;;40.47;23.30;;;;;;;;;;4987234;28;20212;-79
2023/04/22 05:35:40;;;;;;;38.43;22.83;;;;;;;;;;4984140;28;20207;-80
2023/04/22 05:38:05;;;;;;;36.93;21.23;;;;;;;;;;4991684;28;20208;-79
2023/04/22 05:40:30;;;;;;;40.00;21.93;;;;;;;;;;4987752;28;20188;-79
2023/04/22 05:42:56;;;;;;;41.67;21.63;;;;;;;;;;4993307;28;20176;-79
2023/04/22 05:45:21;;;;;;;39.80;21.90;;;;;;;;;;4989133;28;20200;-79
2023/04/22 05:47:46;;;;;;;33.60;20.83;;;;;;;;;;4985532;28;20203;-81
2023/04/22 05:50:11;;;;;;;31.83;20.93;;;;;;;;;;4990079;28;20203;-81
2023/04/22 05:52:36;;;;;;;33.07;20.53;;;;;;;;;;4984115;28;20184;-81
2023/04/22 05:55:02;;;;;;;36.17;21.33;;;;;;;;;;4987418;28;20239;-80
2023/04/22 05:57:27;;;;;;;34.83;20.70;;;;;;;;;;4997334;28;20261;-81
2023/04/22 05:59:52;;;;;;;33.93;20.03;;;;;;;;;;4991533;28;20238;-81
2023/04/22 06:02:17;;;;;;;34.30;21.23;;;;;;;;;;4995653;28;20183;-83
2023/04/22 06:04:42;;;;;;;37.10;21.07;;;;;;;;;;4989041;28;20262;-81
2023/04/22 06:07:08;;;;;;;34.30;20.37;;;;;;;;;;4989547;28;20670;-81
2023/04/22 06:09:33;;;;;;;33.67;20.27;;;;;;;;;;4986629;28;20587;-81
2023/04/22 06:11:58;;;;;;;33.13;20.03;;;;;;;;;;4987086;28;20630;-80
2023/04/22 06:14:23;;;;;;;35.30;20.40;;;;;;;;;;4990618;28;20659;-80
2023/04/22 06:16:52;;;;;;;32.67;21.23;;;;;;;;;;4986641;28;20207;-81
2023/04/22 06:19:18;;;;;;;34.57;21.43;;;;;;;;;;4990505;28;20831;-80
2023/04/22 06:21:43;;;;;;;34.57;20.03;;;;;;;;;;4982129;28;20172;-80
2023/04/22 06:24:09;;;;;;;32.93;19.80;;;;;;;;;;4990565;28;20242;-80
2023/04/22 06:26:35;;;;;;;31.07;20.30;;;;;;;;;;4992464;28;20184;-80
2023/04/22 06:29:04;;;;;;;31.77;20.73;;;;;;;;;;4985697;28;20244;-79
2023/04/22 06:31:29;;;;;;;31.47;19.67;;;;;;;;;;4988185;28;20190;-81
2023/04/22 06:33:54;;;;;;;29.10;19.53;;;;;;;;;;4998649;28;20268;-81
2023/04/22 06:36:19;;;;;;;30.17;20.10;;;;;;;;;;4992189;28;20188;-80
2023/04/22 06:38:45;;;;;;;26.40;17.87;;;;;;;;;;4986295;28;20195;-81
2023/04/22 06:41:10;;;;;;;26.73;17.73;;;;;;;;;;4983769;28;20206;-80
2023/04/22 06:43:35;;;;;;;25.13;16.80;;;;;;;;;;4993593;28;20207;-80
2023/04/22 06:46:00;;;;;;;24.27;15.67;;;;;;;;;;4994912;28;20529;-81
2023/04/22 06:48:26;;;;;;;21.23;15.43;;;;;;;;;;4989012;28;20190;-81
2023/04/22 06:50:51;;;;;;;24.50;15.50;;;;;;;;;;4988934;28;20176;-82
2023/04/22 06:53:16;;;;;;;21.50;15.13;;;;;;;;;;4981453;28;20184;-82
2023/04/22 06:55:42;;;;;;;24.37;14.03;;;;;;;;;;4987934;28;20212;-82
2023/04/22 06:58:07;;;;;;;17.60;13.47;;;;;;;;;;4996903;28;20215;-81
2023/04/22 07:00:32;;;;;;;18.98;13.48;;;;;;;;;;4989353;28;20180;-82
2023/04/22 07:02:57;;;;;;;19.38;12.68;;;;;;;;;;4983998;28;20234;-82
2023/04/22 07:05:23;;;;;;;14.93;12.50;;;;;;;;;;4988624;28;20250;-83
2023/04/22 07:07:48;;;;;;;18.58;12.88;;;;;;;;;;4986394;28;20211;-82
2023/04/22 07:10:13;;;;;;;18.55;12.27;;;;;;;;;;4984352;28;20204;-82
2023/04/22 07:12:39;;;;;;;15.73;12.50;;;;;;;;;;4983889;28;20191;-85
2023/04/22 07:15:04;;;;;;;16.02;11.07;;;;;;;;;;4981526;28;20251;-81
2023/04/22 07:17:30;;;;;;;13.00;10.35;;;;;;;;;;4995625;28;20204;-82
2023/04/22 07:19:55;;;;;;;16.15;11.20;;;;;;;;;;4984714;28;20177;-82
2023/04/22 07:22:20;;;;;;;14.40;11.35;;;;;;;;;;4985285;28;20180;-81
2023/04/22 07:24:45;;;;;;;15.38;10.73;;;;;;;;;;4979985;28;20207;-82
2023/04/22 07:27:10;;;;;;;15.35;11.50;;;;;;;;;;4995996;28;20550;-81
2023/04/22 07:29:36;;;;;;;14.00;10.95;;;;;;;;;;4981028;28;20211;-81
2023/04/22 07:32:01;;;;;;;13.75;11.05;;;;;;;;;;4979202;28;20701;-81
2023/04/22 07:34:26;;;;;;;12.15;9.43;;;;;;;;;;4986838;28;20200;-82
2023/04/22 07:36:52;;;;;;;13.48;10.15;;;;;;;;;;4987704;28;20215;-81
2023/04/22 07:39:17;;;;;;;14.18;10.82;;;;;;;;;;4991248;28;20607;-82
2023/04/22 07:41:42;;;;;;;12.48;10.05;;;;;;;;;;4990645;28;20243;-81
2023/04/22 07:44:09;;;;;;;15.65;10.18;;;;;;;;;;4981864;28;20196;-81
2023/04/22 07:46:34;;;;;;;12.23;10.07;;;;;;;;;;4990784;28;20195;-80
2023/04/22 07:48:59;;;;;;;12.00;9.50;;;;;;;;;;4986899;28;20176;-80
2023/04/22 07:51:25;;;;;;;11.07;8.90;;;;;;;;;;4997818;28;20194;-80
2023/04/22 07:53:50;;;;;;;11.43;8.98;;;;;;;;;;4985623;28;20211;-80
2023/04/22 07:56:15;;;;;;;9.95;8.35;;;;;;;;;;4997271;28;20184;-81
2023/04/22 07:58:40;;;;;;;12.50;9.25;;;;;;;;;;4989923;28;20243;-81
2023/04/22 08:01:05;;;;;;;12.05;9.85;;;;;;;;;;4984414;28;20177;-80
2023/04/22 08:03:31;;;;;;;10.82;8.77;;;;;;;;;;4988524;28;20192;-80
2023/04/22 08:05:57;;;;;;;10.70;9.38;;;;;;;;;;4982248;28;20188;-80
2023/04/22 08:08:22;;;;;;;13.07;9.10;;;;;;;;;;4987213;28;20184;-81
2023/04/22 08:10:47;;;;;;;10.80;8.48;;;;;;;;;;4992844;28;20184;-80
2023/04/22 08:13:12;;;;;;;12.02;9.15;;;;;;;;;;4993274;28;20546;-81
2023/04/22 08:15:38;;;;;;;13.57;8.60;;;;;;;;;;5011943;28;20261;-82
2023/04/22 08:18:04;;;;;;;9.73;8.38;;;;;;;;;;5014046;28;20204;-81
2023/04/22 08:20:29;;;;;;;13.48;8.25;;;;;;;;;;5016184;28;20184;-80
2023/04/22 08:22:59;;;;;;;9.65;7.22;;;;;;;;;;5005597;28;20212;-81
2023/04/22 08:25:24;;;;;;;10.52;8.07;;;;;;;;;;4986076;28;20711;-80
2023/04/22 08:27:50;;;;;;;7.40;6.45;;;;;;;;;;4988723;28;20263;-81
2023/04/22 08:30:15;;;;;;;6.15;5.53;;;;;;;;;;4986879;28;20250;-81
2023/04/22 08:32:40;;;;;;;6.90;6.20;;;;;;;;;;4987911;28;20212;-81
2023/04/22 08:35:06;;;;;;;7.18;6.25;;;;;;;;;;4989393;28;20211;-81
2023/04/22 08:37:31;;;;;;;7.93;6.65;;;;;;;;;;4991255;28;20274;-79
2023/04/22 08:39:56;;;;;;;8.30;6.43;;;;;;;;;;4984929;28;20175;-79
2023/04/22 08:42:22;;;;;;;8.00;6.72;;;;;;;;;;4990962;28;20176;-80
2023/04/22 08:44:47;;;;;;;8.98;7.03;;;;;;;;;;4979700;28;20235;-80
2023/04/22 08:47:15;;;;;;;8.45;7.07;;;;;;;;;;4984690;28;20302;-80
2023/04/22 08:49:41;;;;;;;6.05;5.22;;;;;;;;;;4983070;28;20196;-80
2023/04/22 08:52:08;;;;;;;10.18;6.93;;;;;;;;;;4981566;28;20188;-80
2023/04/22 08:54:36;;;;;;;7.22;6.03;;;;;;;;;;4995390;28;20234;-80
2023/04/22 08:57:01;;;;;;;8.63;6.15;;;;;;;;;;4984997;28;20199;-79
2023/04/22 08:59:27;;;;;;;6.25;5.60;;;;;;;;;;4991908;28;20187;-79
2023/04/22 09:01:54;;;;;;;6.75;6.03;;;;;;;;;;4980769;28;20180;-81
2023/04/22 09:04:19;;;;;;;6.90;5.65;;;;;;;;;;4980396;28;20200;-79
2023/04/22 09:06:44;;;;;;;7.05;5.50;;;;;;;;;;4983142;28;20198;-79
2023/04/22 09:09:10;;;;;;;9.32;6.32;;;;;;;;;;4986772;28;20199;-79
2023/04/22 09:11:36;;;;;;;6.50;5.75;;;;;;;;;;4983665;28;20215;-79
2023/04/22 09:14:05;;;;;;;7.03;5.68;;;;;;;;;;4985795;28;20211;-79
2023/04/22 09:16:31;;;;;;;6.32;5.72;;;;;;;;;;4988650;28;20187;-79
2023/04/22 09:18:56;;;;;;;8.80;6.70;;;;;;;;;;4986381;28;20188;-78
2023/04/22 09:21:24;;;;;;;7.18;5.55;;;;;;;;;;4991351;28;20199;-78
2023/04/22 09:23:50;;;;;;;5.88;5.03;;;;;;;;;;4982844;28;20196;-78
2023/04/22 09:26:23;;;;;;;7.40;5.70;;;;;;;;;;4981097;28;20184;-78
2023/04/22 09:28:52;;;;;;;7.45;5.70;;;;;;;;;;4982904;28;20183;-80
2023/04/22 09:31:17;;;;;;;6.32;5.60;;;;;;;;;;4991032;28;20175;-80
2023/04/22 09:33:50;;;;;;;4.93;4.43;;;;;;;;;;4988143;28;20194;-80
2023/04/22 09:36:15;;;;;;;5.78;5.15;;;;;;;;;;4987987;28;20187;-79
2023/04/22 09:38:49;;;;;;;7.03;6.28;;;;;;;;;;4979876;28;20203;-76
2023/04/22 09:41:16;;;;;;;5.70;5.18;;;;;;;;;;4978076;28;20226;-75
2023/04/22 09:43:41;;;;;;;6.10;5.32;;;;;;;;;;4988700;28;20614;-76
2023/04/22 09:46:08;;;;;;;6.40;5.53;;;;;;;;;;4966459;28;20177;-76
2023/04/22 09:48:40;;;;;;;8.40;6.07;;;;;;;;;;4980972;28;20255;-75
2023/04/22 09:51:13;;;;;;;5.93;5.15;;;;;;;;;;4974119;28;20181;-74
2023/04/22 09:53:38;;;;;;;6.95;5.38;;;;;;;;;;4982000;28;20246;-74
2023/04/22 09:56:03;;;;;;;7.03;5.87;;;;;;;;;;4987438;28;20192;-73
2023/04/22 09:58:28;;;;;;;6.20;5.60;;;;;;;;;;4980160;28;20466;-74
2023/04/22 10:00:55;;;;;;;6.55;5.25;;;;;;;;;;4973135;28;20184;-76
2023/04/22 10:03:21;;;;;;;6.60;5.38;;;;;;;;;;4976910;28;20235;-77
2023/04/22 10:05:46;;;;;;;6.55;5.85;;;;;;;;;;4974932;28;20204;-75
2023/04/22 10:08:13;;;;;;;6.97;5.15;;;;;;;;;;4981383;28;20566;-75
2023/04/22 10:10:38;;;;;;;6.63;5.20;;;;;;;;;;4986139;28;20214;-75
2023/04/22 10:13:04;;;;;;;6.50;5.75;;;;;;;;;;4988795;28;20586;-77
2023/04/22 10:15:49;;;;;;;7.05;5.60;;;;;;;;;;4979283;28;20920;-77
2023/04/22 10:18:17;;;;;;;6.80;5.90;;;;;;;;;;4995850;28;20207;-77
2023/04/22 10:20:43;;;;;;;7.50;5.35;;;;;;;;;;4990941;28;20175;-77
2023/04/22 10:23:13;;;;;;;7.50;5.53;;;;;;;;;;4979594;28;20654;-77
2023/04/22 10:25:38;;;;;;;6.63;5.88;;;;;;;;;;4987791;28;20687;-77
2023/04/22 10:28:08;;;;;;;6.63;5.82;;;;;;;;;;4987073;28;20269;-77
2023/04/22 10:30:35;;;;;;;7.43;6.35;;;;;;;;;;4984117;28;20345;-77
2023/04/22 10:33:19;;;;;;;6.20;5.43;;;;;;;;;;4982828;28;20206;-77
2023/04/22 10:36:03;;;;;;;7.18;5.53;;;;;;;;;;4981170;28;20206;-77
2023/04/22 10:38:28;;;;;;;6.55;5.80;;;;;;;;;;4992283;28;20234;-77
2023/04/22 10:40:57;;;;;;;10.60;7.03;;;;;;;;;;4984185;28;20172;-77
2023/04/22 10:43:39;;;;;;;8.75;6.18;;;;;;;;;;4988215;28;20596;-78
2023/04/22 10:46:04;;;;;;;6.75;6.03;;;;;;;;;;4982800;28;20203;-78
2023/04/22 10:48:48;;;;;;;7.10;6.23;;;;;;;;;;4989323;28;20646;-77
2023/04/22 10:51:32;;;;;;;8.00;6.85;;;;;;;;;;4993678;28;20436;-78
2023/04/22 10:53:57;;;;;;;7.78;6.95;;;;;;;;;;4986821;28;20200;-78
2023/04/22 10:56:23;;;;;;;9.53;7.17;;;;;;;;;;4986961;28;20246;-77
2023/04/22 10:58:48;;;;;;;9.88;7.75;;;;;;;;;;4979884;28;20454;-78
2023/04/22 11:01:14;;;;;;;8.55;6.82;;;;;;;;;;4977810;28;20646;-77
2023/04/22 11:03:39;;;;;;;9.88;7.25;;;;;;;;;;4982231;28;20298;-77
2023/04/22 11:06:18;;;;;;;11.10;7.32;;;;;;;;;;4988102;28;20565;-77
2023/04/22 11:08:47;;;;;;;11.02;7.75;;;;;;;;;;4976928;28;20567;-77
2023/04/22 11:11:13;;;;;;;9.02;6.78;;;;;;;;;;4985014;28;20665;-77
2023/04/22 11:13:39;;;;;;;10.43;7.18;;;;;;;;;;4981726;28;20184;-77
2023/04/22 11:16:07;;;;;;;9.45;7.55;;;;;;;;;;4971392;28;20180;-77
2023/04/22 11:18:32;;;;;;;8.65;7.75;;;;;;;;;;4976694;28;20209;-77
2023/04/22 11:21:01;;;;;;;8.77;7.65;;;;;;;;;;4983895;28;20184;-77
2023/04/22 11:23:27;;;;;;;11.25;7.95;;;;;;;;;;4981806;28;20178;-77
2023/04/22 11:25:56;;;;;;;8.80;7.85;;;;;;;;;;4982652;28;20180;-76
2023/04/22 11:28:22;;;;;;;9.05;7.65;;;;;;;;;;4989253;28;20275;-77
2023/04/22 11:30:47;;;;;;;10.82;8.15;;;;;;;;;;4978857;28;20207;-77
2023/04/22 11:33:13;;;;;;;9.73;8.20;;;;;;;;;;4979660;28;20198;-77
2023/04/22 11:35:39;;;;;;;11.80;9.15;;;;;;;;;;4974121;28;20200;-77
2023/04/22 11:38:05;;;;;;;9.57;8.23;;;;;;;;;;4979922;28;20222;-77
2023/04/22 11:40:34;;;;;;;11.95;9.50;;;;;;;;;;4978580;28;20249;-76
2023/04/22 11:43:00;;;;;;;13.18;8.30;;;;;;;;;;4992293;28;20263;-77
2023/04/22 11:45:26;;;;;;;10.85;8.68;;;;;;;;;;4977351;28;20200;-76
2023/04/22 11:47:52;;;;;;;9.88;8.35;;;;;;;;;;4982230;28;20262;-77
2023/04/22 11:50:20;;;;;;;11.93;8.65;;;;;;;;;;4978958;28;20184;-77
2023/04/22 11:52:49;;;;;;;13.60;8.82;;;;;;;;;;4987274;28;20179;-77
2023/04/22 11:55:15;;;;;;;10.52;8.30;;;;;;;;;;4975805;28;20601;-77
2023/04/22 11:57:40;;;;;;;11.68;8.52;;;;;;;;;;4975246;28;20196;-78
2023/04/22 12:00:06;;;;;;;12.98;9.60;;;;;;;;;;4983185;28;20537;-80
2023/04/22 12:02:32;;;;;;;14.43;10.65;;;;;;;;;;4993116;28;20547;-78
2023/04/22 12:04:57;;;;;;;16.75;13.10;;;;;;;;;;4993563;28;20206;-79
2023/04/22 12:07:22;;;;;;;13.90;10.82;;;;;;;;;;4976394;28;20275;-78
2023/04/22 12:09:52;;;;;;;14.52;11.45;;;;;;;;;;4979818;28;20192;-79
2023/04/22 12:12:17;;;;;;;15.45;11.20;;;;;;;;;;4990618;28;20210;-77
2023/04/22 12:14:44;;;;;;;13.00;10.02;;;;;;;;;;4983901;28;20203;-79
2023/04/22 12:17:10;;;;;;;12.63;10.35;;;;;;;;;;4989785;28;20211;-80
2023/04/22 12:19:36;;;;;;;14.02;9.45;;;;;;;;;;4986595;28;20172;-79
2023/04/22 12:22:01;;;;;;;14.60;10.60;;;;;;;;;;4977119;28;20304;-79
2023/04/22 12:24:27;;;;;;;15.05;9.98;;;;;;;;;;4985645;28;20239;-79
2023/04/22 12:26:53;;;;;;;14.30;10.93;;;;;;;;;;4985503;28;20563;-80
2023/04/22 12:29:25;;;;;;;12.70;10.30;;;;;;;;;;4994949;28;20182;-77
2023/04/22 12:31:51;;;;;;;14.40;9.88;;;;;;;;;;4990420;28;20189;-78
2023/04/22 12:34:16;;;;;;;13.48;10.55;;;;;;;;;;4990136;28;20658;-78
2023/04/22 12:36:41;;;;;;;13.90;10.07;;;;;;;;;;4995365;28;20199;-79
2023/04/22 12:39:06;;;;;;;13.75;9.25;;;;;;;;;;4992760;28;20188;-78
2023/04/22 12:41:31;;;;;;;13.68;9.68;;;;;;;;;;4991552;28;20171;-79
2023/04/22 12:43:57;;;;;;;12.07;9.10;;;;;;;;;;4985006;28;20200;-78
2023/04/22 12:46:22;;;;;;;12.98;10.48;;;;;;;;;;5004681;28;20176;-80
2023/04/22 12:48:47;;;;;;;15.07;10.10;;;;;;;;;;5003473;28;20179;-80
2023/04/22 12:51:12;;;;;;;14.00;10.02;;;;;;;;;;4987379;28;20191;-79
2023/04/22 12:53:37;;;;;;;13.40;9.70;;;;;;;;;;4991324;28;20191;-79
2023/04/22 12:56:03;;;;;;;14.57;10.23;;;;;;;;;;4990995;28;20560;-79
2023/04/22 12:58:28;;;;;;;11.52;8.20;;;;;;;;;;4991708;28;20622;-77
2023/04/22 13:00:53;;;;;;;14.10;9.65;;;;;;;;;;4989511;28;20240;-78
2023/04/22 13:03:18;;;;;;;11.50;8.25;;;;;;;;;;4999588;28;20176;-80
2023/04/22 13:05:44;;;;;;;13.68;9.52;;;;;;;;;;4988814;28;20784;-78
2023/04/22 13:08:09;;;;;;;12.73;10.13;;;;;;;;;;5000196;28;20188;-80
2023/04/22 13:10:34;;;;;;;12.77;10.15;;;;;;;;;;4986365;28;20242;-79
2023/04/22 13:13:02;;;;;;;13.82;10.30;;;;;;;;;;4989796;28;20184;-78
2023/04/22 13:15:28;;;;;;;16.05;11.13;;;;;;;;;;4984645;28;20669;-80
2023/04/22 13:17:54;;;;;;;14.70;9.75;;;;;;;;;;4989628;28;20204;-79
2023/04/22 13:20:19;;;;;;;13.18;10.18;;;;;;;;;;4985919;28;20188;-79
2023/04/22 13:22:46;;;;;;;14.35;11.73;;;;;;;;;;4985161;28;20616;-80
2023/04/22 13:25:11;;;;;;;12.57;9.55;;;;;;;;;;4999233;28;20284;-79
2023/04/22 13:27:36;;;;;;;12.20;9.80;;;;;;;;;;4988477;28;20184;-78
2023/04/22 13:30:03;;;;;;;15.95;11.57;;;;;;;;;;4984358;28;20673;-78
2023/04/22 13:32:28;;;;;;;13.98;9.90;;;;;;;;;;4978412;28;20620;-79
2023/04/22 13:34:53;;;;;;;15.88;12.10;;;;;;;;;;4984904;28;20208;-78
2023/04/22 13:37:20;;;;;;;16.55;11.45;;;;;;;;;;4982614;28;20204;-78
2023/04/22 13:39:45;;;;;;;17.50;12.10;;;;;;;;;;4978925;28;20187;-78
2023/04/22 13:42:11;;;;;;;15.93;12.55;;;;;;;;;;4986757;28;20575;-79
2023/04/22 13:44:36;;;;;;;17.50;12.38;;;;;;;;;;4981945;28;20578;-78
2023/04/22 13:47:01;;;;;;;20.48;13.73;;;;;;;;;;4978909;28;20171;-78
2023/04/22 13:49:26;;;;;;;20.70;14.95;;;;;;;;;;4975407;28;20576;-79
2023/04/22 13:51:52;;;;;;;17.98;13.73;;;;;;;;;;4981296;28;20682;-79
2023/04/22 13:54:17;;;;;;;19.25;14.10;;;;;;;;;;4978867;28;20200;-78
2023/04/22 13:56:42;;;;;;;21.67;15.48;;;;;;;;;;4979267;28;20651;-79
2023/04/22 13:59:08;;;;;;;21.70;14.60;;;;;;;;;;4983551;28;20674;-78
2023/04/22 14:01:33;;;;;;;21.15;15.60;;;;;;;;;;4979192;28;20203;-79
2023/04/22 14:03:58;;;;;;;18.38;14.10;;;;;;;;;;4984144;28;20282;-79
2023/04/22 14:06:24;;;;;;;20.70;15.43;;;;;;;;;;4984347;28;20553;-78
2023/04/22 14:08:49;;;;;;;22.27;16.55;;;;;;;;;;4984101;28;20657;-78
2023/04/22 14:11:15;;;;;;;22.38;15.52;;;;;;;;;;4984033;28;20188;-78
2023/04/22 14:13:40;;;;;;;22.85;15.07;;;;;;;;;;4984289;28;20179;-78
2023/04/22 14:16:07;;;;;;;21.77;14.77;;;;;;;;;;4980872;28;20557;-78