Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 00:00:37;;;;;;;;;;;6.10;82.30;;;;;;5034633;28;20033;-77
2021/01/04 00:03:12;;;;;;;5.07;4.05;;;6.10;82.30;;;;;;5028229;28;19908;-77
2021/01/04 00:06:02;;;;;;;6.35;3.88;;;6.10;82.10;;;;;;5043655;28;20034;-77
2021/01/04 00:08:49;;;;;;;6.13;4.00;;;6.10;82.20;;;;;;5043445;28;20025;-78
2021/01/04 00:11:47;;;;;;;5.72;4.15;;;6.10;82.30;;;;;;5039273;28;20025;-80
2021/01/04 00:14:28;;;;;;;6.30;4.00;;;6.10;82.30;;;;;;5023352;28;20028;-76
2021/01/04 00:16:58;;;;;;;6.75;4.47;;;6.10;82.30;;;;;;5042672;28;20032;-77
2021/01/04 00:19:36;;;;;;;6.30;4.00;;;6.10;82.30;;;;;;5028210;28;20025;-77
2021/01/04 00:22:05;;;;;;;6.50;4.03;;;6.10;82.40;;;;;;5032685;28;20420;-77
2021/01/04 00:24:50;;;;;;;6.40;4.40;;;6.10;82.40;;;;;;5039298;28;20115;-76
2021/01/04 00:27:33;;;;;;;6.72;4.22;;;6.10;82.40;;;;;;5042050;28;20040;-80
2021/01/04 00:30:14;;;;;;;5.95;3.85;;;6.10;82.40;;;;;;5036816;28;20387;-77
2021/01/04 00:32:42;;;;;;;6.30;4.32;;;6.10;82.40;;;;;;5039670;28;20049;-77
2021/01/04 00:35:12;;;;;;;5.97;4.20;;;6.10;82.40;;;;;;5047349;28;20132;-76
2021/01/04 00:38:12;;;;;;;7.35;4.60;;;6.10;82.40;;;;;;5046028;28;20037;-76
2021/01/04 00:41:09;;;;;;;5.85;4.20;;;6.10;82.50;;;;;;5038930;28;20025;-77
2021/01/04 00:43:43;;;;;;;6.80;4.45;;;6.10;82.40;;;;;;5027278;28;20086;-77
2021/01/04 00:46:10;;;;;;;6.53;4.57;;;6.00;82.30;;;;;;5039909;28;20018;-76
2021/01/04 00:48:37;;;;;;;6.88;4.70;;;6.00;82.30;;;;;;5045584;28;20186;-77
2021/01/04 00:51:15;;;;;;;7.80;4.30;;;6.00;82.30;;;;;;5029796;28;20057;-77
2021/01/04 00:53:47;;;;;;;6.13;4.03;;;6.00;82.40;;;;;;5015390;28;20171;-77
2021/01/04 00:56:51;;;;;;;6.05;3.83;;;6.10;82.40;;;;;;5030122;28;20026;-77
2021/01/04 00:59:37;;;;;;;6.57;4.45;;;6.00;82.50;;;;;;5011663;28;20545;-76
2021/01/04 01:02:35;;;;;;;7.57;4.47;;;6.00;82.40;;;;;;5047326;28;20068;-77
2021/01/04 01:05:23;;;;;;;6.22;3.95;;;6.00;82.40;;;;;;5033693;28;20112;-76
2021/01/04 01:07:55;;;;;;;5.82;3.92;;;6.00;82.30;;;;;;5038055;28;20121;-78
2021/01/04 01:10:24;;;;;;;6.82;4.40;;;6.10;82.40;;;;;;5037449;28;20022;-78
2021/01/04 01:13:10;;;;;;;6.10;4.00;;;6.10;82.40;;;;;;5044882;28;20028;-79
2021/01/04 01:15:41;;;;;;;6.60;4.60;;;6.10;82.40;;;;;;5049463;28;20029;-76
2021/01/04 01:18:17;;;;;;;6.15;4.30;;;6.00;82.30;;;;;;5046890;28;20101;-76
2021/01/04 01:20:54;;;;;;;5.68;4.35;;;6.00;82.40;;;;;;5040530;28;20026;-77
2021/01/04 01:23:22;;;;;;;6.70;4.47;;;6.10;82.40;;;;;;5038233;28;20072;-78
2021/01/04 01:26:15;;;;;;;7.57;4.85;;;6.10;82.40;;;;;;5036731;28;20068;-78
2021/01/04 01:29:02;;;;;;;6.05;4.22;;;6.00;82.50;;;;;;5044067;28;20037;-76
2021/01/04 01:31:51;;;;;;;6.25;4.32;;;6.10;82.40;;;;;;5045910;28;20059;-77
2021/01/04 01:34:20;;;;;;;6.60;4.40;;;6.10;82.40;;;;;;4994065;28;20122;-76
2021/01/04 01:37:05;;;;;;;6.30;4.30;;;6.10;82.40;;;;;;5042184;28;20036;-77
2021/01/04 01:39:49;;;;;;;;;;;6.00;82.40;;;;;;5031269;28;20116;-77
2021/01/04 01:42:39;;;;;;;6.47;3.78;;;6.00;82.30;;;;;;5033949;28;19917;-79
2021/01/04 01:45:18;;;;;;;6.32;4.18;;;6.00;82.20;;;;;;5049696;28;20037;-77
2021/01/04 01:48:10;;;;;;;5.70;3.90;;;6.00;82.30;;;;;;5035688;28;20052;-77
2021/01/04 01:50:48;;;;;;;6.80;4.30;;;6.00;82.40;;;;;;5048502;28;20041;-77
2021/01/04 01:53:45;;;;;;;5.85;4.15;;;6.00;82.40;;;;;;5027966;28;20030;-78
2021/01/04 01:56:25;;;;;;;5.85;4.05;;;6.00;82.40;;;;;;5035857;28;20037;-77
2021/01/04 01:59:12;;;;;;;6.63;4.25;;;6.00;82.30;;;;;;5021186;28;20025;-76
2021/01/04 02:01:50;;;;;;;6.55;4.28;;;6.00;82.50;;;;;;5047768;28;20055;-76
2021/01/04 02:04:49;;;;;;;5.97;4.63;;;6.00;82.40;;;;;;5036753;28;20040;-77
2021/01/04 02:07:41;;;;;;;6.80;4.43;;;6.00;82.50;;;;;;5047879;28;20014;-77
2021/01/04 02:10:32;;;;;;;7.43;4.45;;;6.00;82.40;;;;;;5034307;28;20024;-77
2021/01/04 02:13:01;;;;;;;5.60;4.10;;;6.10;82.50;;;;;;5040767;28;20037;-77
2021/01/04 02:15:48;;;;;;;6.30;4.18;;;6.00;82.40;;;;;;5029585;28;20036;-79
2021/01/04 02:18:28;;;;;;;5.95;4.00;;;6.00;82.50;;;;;;5033876;28;20108;-77
2021/01/04 02:21:34;;;;;;;6.72;4.53;;;6.00;82.40;;;;;;5049272;28;20086;-78
2021/01/04 02:24:08;;;;;;;;;;;6.00;82.50;;;;;;5046699;28;20132;-77
2021/01/04 02:26:35;;;;;;;5.30;3.85;;;6.00;82.30;;;;;;5023452;28;19909;-79
2021/01/04 02:29:16;;;;;;;5.60;3.92;;;6.00;82.20;;;;;;5018855;28;20680;-81
2021/01/04 02:31:56;;;;;;;6.35;4.03;;;6.00;82.40;;;;;;5049283;28;20394;-76
2021/01/04 02:34:26;;;;;;;4.82;3.40;;;6.00;82.40;;;;;;5033554;28;20040;-76
2021/01/04 02:36:54;;;;;;;5.65;4.07;;;6.00;82.40;;;;;;5019208;28;20021;-78
2021/01/04 02:39:30;;;;;;;5.60;3.80;;;6.00;82.40;;;;;;5049360;28;20048;-78
2021/01/04 02:42:03;;;;;;;5.30;3.78;;;6.00;82.50;;;;;;5037154;28;20029;-79
2021/01/04 02:44:30;;;;;;;5.63;4.03;;;6.00;82.50;;;;;;5036509;28;20041;-77
2021/01/04 02:47:08;;;;;;;5.20;3.70;;;6.00;82.50;;;;;;5043649;28;20529;-77
2021/01/04 02:49:52;;;;;;;6.03;3.90;;;6.00;82.60;;;;;;5033503;28;20057;-77
2021/01/04 02:52:48;;;;;;;4.85;3.60;;;6.00;82.60;;;;;;5037955;28;20069;-78
2021/01/04 02:55:39;;;;;;;5.70;4.10;;;6.00;82.50;;;;;;5040079;28;20065;-76
2021/01/04 02:58:26;;;;;;;5.45;3.85;;;6.00;82.40;;;;;;5049523;28;20048;-80
2021/01/04 03:01:00;;;;;;;5.53;3.90;;;6.00;82.50;;;;;;5038375;28;20025;-76
2021/01/04 03:03:28;;;;;;;4.80;3.50;;;6.00;82.40;;;;;;5046916;28;20029;-77
2021/01/04 03:05:57;;;;;;;5.53;4.13;;;6.00;82.40;;;;;;5046832;28;20244;-77
2021/01/04 03:08:23;;;;;;;5.80;3.90;;;6.00;82.40;;;;;;5035421;28;20038;-79
2021/01/04 03:10:49;;;;;;;4.47;3.38;;;6.00;82.40;;;;;;5029477;28;20017;-76
2021/01/04 03:13:35;;;;;;;5.50;3.92;;;6.00;82.40;;;;;;5039399;28;20060;-77
2021/01/04 03:16:40;;;;;;;4.93;3.65;;;6.00;82.50;;;;;;5045935;28;20130;-76
2021/01/04 03:19:11;;;;;;;6.18;3.85;;;6.00;82.50;;;;;;5020199;28;20079;-76
2021/01/04 03:21:38;;;;;;;4.95;3.80;;;6.00;82.40;;;;;;5045401;28;20032;-76
2021/01/04 03:24:08;;;;;;;4.57;3.60;;;6.00;82.40;;;;;;5044811;28;20059;-79
2021/01/04 03:26:46;;;;;;;5.20;3.90;;;6.00;82.50;;;;;;5041912;28;20156;-77
2021/01/04 03:29:12;;;;;;;5.53;3.90;;;6.00;82.60;;;;;;5045674;28;20623;-78
2021/01/04 03:31:38;;;;;;;5.28;3.70;;;6.00;82.50;;;;;;5034203;28;20041;-77
2021/01/04 03:34:04;;;;;;;5.47;3.65;;;6.00;82.50;;;;;;5018515;28;20033;-77
2021/01/04 03:36:29;;;;;;;5.13;3.65;;;6.00;82.50;;;;;;5049695;28;20032;-76
2021/01/04 03:38:55;;;;;;;4.65;3.17;;;6.00;82.50;;;;;;5032972;28;20151;-77
2021/01/04 03:41:21;;;;;;;5.28;3.50;;;6.00;82.50;;;;;;5030124;28;20462;-77
2021/01/04 03:43:46;;;;;;;5.05;3.45;;;6.00;82.50;;;;;;5023605;28;20030;-77
2021/01/04 03:46:12;;;;;;;4.70;3.42;;;6.00;82.50;;;;;;5044897;28;20025;-76
2021/01/04 03:48:38;;;;;;;4.85;3.15;;;6.00;82.50;;;;;;5040492;28;20025;-77
2021/01/04 03:51:04;;;;;;;5.15;3.83;;;6.00;82.50;;;;;;5046508;28;20107;-76
2021/01/04 03:53:30;;;;;;;4.60;3.53;;;6.00;82.50;;;;;;5020540;28;20500;-78
2021/01/04 03:55:55;;;;;;;5.18;3.60;;;6.00;82.50;;;;;;5041018;28;20017;-78
2021/01/04 03:58:21;;;;;;;5.28;3.97;;;6.00;82.50;;;;;;5031548;28;20063;-76
2021/01/04 04:00:47;;;;;;;4.63;3.40;;;6.00;82.60;;;;;;5026650;28;20400;-77
2021/01/04 04:03:12;;;;;;;4.72;3.65;;;6.00;82.60;;;;;;5017652;28;20036;-77
2021/01/04 04:05:38;;;;;;;4.28;3.30;;;6.00;82.50;;;;;;5031436;28;20052;-82
2021/01/04 04:08:05;;;;;;;4.82;3.53;;;6.00;82.60;;;;;;5044814;28;20407;-77
2021/01/04 04:10:31;;;;;;;4.80;3.45;;;6.00;82.50;;;;;;5014039;28;20429;-77
2021/01/04 04:12:57;;;;;;;5.20;3.40;;;6.00;82.50;;;;;;5032285;28;20026;-76
2021/01/04 04:15:23;;;;;;;4.93;3.88;;;6.00;82.60;;;;;;5037309;28;20025;-76
2021/01/04 04:17:50;;;;;;;4.93;3.40;;;6.00;82.60;;;;;;5016946;28;20032;-77
2021/01/04 04:20:19;;;;;;;4.82;3.60;;;5.90;82.50;;;;;;5031366;28;20021;-77
2021/01/04 04:22:47;;;;;;;4.30;3.20;;;6.00;82.60;;;;;;5048007;28;20032;-77
2021/01/04 04:25:14;;;;;;;4.57;3.20;;;6.00;82.60;;;;;;5048216;28;20093;-77
2021/01/04 04:27:40;;;;;;;4.88;3.55;;;6.00;82.60;;;;;;5039311;28;20059;-81
2021/01/04 04:30:08;;;;;;;5.22;3.40;;;6.00;82.50;;;;;;5030898;28;20116;-78
2021/01/04 04:32:35;;;;;;;4.63;3.22;;;6.00;82.60;;;;;;5033806;28;20351;-77
2021/01/04 04:35:02;;;;;;;4.38;3.20;;;6.00;82.60;;;;;;5037277;28;20029;-77
2021/01/04 04:37:28;;;;;;;4.40;3.33;;;6.00;82.60;;;;;;5040520;28;20029;-77
2021/01/04 04:39:54;;;;;;;5.00;3.78;;;5.90;82.50;;;;;;5025163;28;20116;-83
2021/01/04 04:42:20;;;;;;;4.53;3.03;;;5.90;82.50;;;;;;5017057;28;20478;-77
2021/01/04 04:45:05;;;;;;;4.18;3.30;;;5.90;82.50;;;;;;5033837;28;20048;-77
2021/01/04 04:47:40;;;;;;;;;;;5.90;82.60;;;;;;5033640;28;20033;-77
2021/01/04 04:50:24;;;;;;;4.28;2.90;;;5.90;82.40;;;;;;5039126;28;19917;-81
2021/01/04 04:52:59;;;;;;;4.75;3.20;;;5.90;82.30;;;;;;5030671;28;20041;-78
2021/01/04 04:56:03;;;;;;;4.63;3.42;;;5.90;82.40;;;;;;5035097;28;20037;-78
2021/01/04 04:58:39;;;;;;;3.90;2.90;;;5.90;82.50;;;;;;5037278;28;20021;-78
2021/01/04 05:01:34;;;;;;;4.82;3.45;;;5.90;82.50;;;;;;5034114;28;20033;-79
2021/01/04 05:04:24;;;;;;;4.32;3.00;;;5.80;82.60;;;;;;5026194;28;20025;-77
2021/01/04 05:06:58;;;;;;;4.47;3.25;;;5.90;82.60;;;;;;5023834;28;20044;-77
2021/01/04 05:09:39;;;;;;;4.82;3.50;;;5.90;82.60;;;;;;5042331;28;20103;-78
2021/01/04 05:12:17;;;;;;;4.65;3.33;;;5.90;82.60;;;;;;5039455;28;20029;-80
2021/01/04 05:14:55;;;;;;;4.28;3.28;;;5.90;82.60;;;;;;5043306;28;20021;-77
2021/01/04 05:17:48;;;;;;;4.47;3.22;;;5.80;82.60;;;;;;5030369;28;20083;-77
2021/01/04 05:20:58;;;;;;;4.40;2.78;;;5.80;82.60;;;;;;5037449;28;20029;-76
2021/01/04 05:23:39;;;;;;;3.65;2.70;;;5.80;82.60;;;;;;5012278;28;20034;-77
2021/01/04 05:26:35;;;;;;;5.10;3.33;;;5.90;82.60;;;;;;5031251;28;20434;-77
2021/01/04 05:29:24;;;;;;;4.57;3.20;;;5.80;82.60;;;;;;5036441;28;20026;-77
2021/01/04 05:32:24;;;;;;;5.03;3.10;;;5.90;82.60;;;;;;5016450;28;20374;-76
2021/01/04 05:34:58;;;;;;;4.15;3.03;;;5.80;82.60;;;;;;5041704;28;20036;-78
2021/01/04 05:37:43;;;;;;;4.32;2.75;;;5.80;82.60;;;;;;5038073;28;20401;-77
2021/01/04 05:40:32;;;;;;;4.72;3.17;;;5.80;82.60;;;;;;5028844;28;20033;-76
2021/01/04 05:43:26;;;;;;;4.65;3.20;;;5.80;82.70;;;;;;5018604;28;20355;-77
2021/01/04 05:46:20;;;;;;;3.78;2.85;;;5.80;82.70;;;;;;5035312;28;20067;-78
2021/01/04 05:49:02;;;;;;;4.63;3.13;;;5.80;82.70;;;;;;5031479;28;20083;-78
2021/01/04 05:51:38;;;;;;;4.60;2.83;;;5.80;82.70;;;;;;5037465;28;20088;-77
2021/01/04 05:54:05;;;;;;;4.82;3.58;;;5.80;82.60;;;;;;5030583;28;20025;-76
2021/01/04 05:56:32;;;;;;;5.03;3.33;;;5.80;82.60;;;;;;5030168;28;20038;-77
2021/01/04 05:59:07;;;;;;;3.72;2.70;;;5.80;82.70;;;;;;5046300;28;20397;-77
2021/01/04 06:01:33;;;;;;;4.57;3.25;;;5.80;82.70;;;;;;5041430;28;20100;-77
2021/01/04 06:04:04;;;;;;;4.43;3.13;;;5.80;82.60;;;;;;5037865;28;20124;-77
2021/01/04 06:06:48;;;;;;;4.10;2.78;;;5.90;82.70;;;;;;5045852;28;20438;-76
2021/01/04 06:09:17;;;;;;;4.18;3.20;;;5.80;82.70;;;;;;5037600;28;20057;-76
2021/01/04 06:11:55;;;;;;;4.40;3.10;;;5.90;82.60;;;;;;5041077;28;20139;-77
2021/01/04 06:14:25;;;;;;;4.80;3.25;;;5.80;82.60;;;;;;5032605;28;20490;-77
2021/01/04 06:17:01;;;;;;;4.82;3.35;;;5.90;82.60;;;;;;5021558;28;20128;-77
2021/01/04 06:19:30;;;;;;;4.80;3.35;;;5.90;82.60;;;;;;5016629;28;20030;-77
2021/01/04 06:22:07;;;;;;;4.68;3.20;;;5.90;82.60;;;;;;5047614;28;20040;-76
2021/01/04 06:24:36;;;;;;;4.63;3.47;;;5.80;82.60;;;;;;5026822;28;20056;-76
2021/01/04 06:27:10;;;;;;;4.35;3.42;;;5.90;82.60;;;;;;5048742;28;20036;-77
2021/01/04 06:29:49;;;;;;;5.22;3.47;;;5.80;82.60;;;;;;5035375;28;20504;-77
2021/01/04 06:32:20;;;;;;;4.70;3.40;;;5.90;82.60;;;;;;5025258;28;20071;-77
2021/01/04 06:34:53;;;;;;;4.75;3.28;;;5.90;82.60;;;;;;5034420;28;20057;-76
2021/01/04 06:37:23;;;;;;;4.78;3.20;;;5.90;82.60;;;;;;5042169;28;20033;-82
2021/01/04 06:40:09;;;;;;;5.28;3.20;;;5.90;82.70;;;;;;5030202;28;20028;-79
2021/01/04 06:42:41;;;;;;;4.60;3.38;;;5.80;82.70;;;;;;5050531;28;20028;-76
2021/01/04 06:45:44;;;;;;;4.75;3.17;;;5.80;82.60;;;;;;5040208;28;20029;-78
2021/01/04 06:48:13;;;;;;;5.15;3.28;;;5.80;82.70;;;;;;5046267;28;20075;-79
2021/01/04 06:50:55;;;;;;;4.40;3.08;;;5.90;82.60;;;;;;5040690;28;20332;-78
2021/01/04 06:53:20;;;;;;;4.20;3.10;;;5.80;82.80;;;;;;5044901;28;20029;-77
2021/01/04 06:56:05;;;;;;;4.55;2.95;;;5.80;82.60;;;;;;5048991;28;20051;-76
2021/01/04 06:58:59;;;;;;;5.35;3.33;;;5.80;82.60;;;;;;5041882;28;20041;-76
2021/01/04 07:02:07;;;;;;;4.65;3.13;;;5.80;82.70;;;;;;5049456;28;20039;-80
2021/01/04 07:05:02;;;;;;;4.00;2.85;;;5.90;82.70;;;;;;5041366;28;20104;-76
2021/01/04 07:08:04;;;;;;;4.38;3.05;;;5.80;82.70;;;;;;5051116;28;20041;-81
2021/01/04 07:10:45;;;;;;;4.40;3.00;;;5.80;82.60;;;;;;5032794;28;20145;-78
2021/01/04 07:13:27;;;;;;;5.60;3.25;;;5.80;82.60;;;;;;5034308;28;20055;-76
2021/01/04 07:16:09;;;;;;;5.00;3.13;;;5.80;82.70;;;;;;5026869;28;20033;-78
2021/01/04 07:19:06;;;;;;;5.65;3.40;;;5.80;82.60;;;;;;5031791;28;20131;-79
2021/01/04 07:21:52;;;;;;;5.53;3.40;;;5.80;82.70;;;;;;5066450;28;20032;-76
2021/01/04 07:24:32;;;;;;;5.88;3.50;;;5.80;82.70;;;;;;5041854;28;20028;-76
2021/01/04 07:27:19;;;;;;;6.28;3.90;;;5.80;82.70;;;;;;5047358;28;20083;-76
2021/01/04 07:30:04;;;;;;;5.28;3.88;;;5.80;82.70;;;;;;5048469;28;20033;-76
2021/01/04 07:32:57;;;;;;;5.47;3.73;;;5.80;82.70;;;;;;5038449;28;20104;-77
2021/01/04 07:35:45;;;;;;;5.88;3.97;;;5.80;82.70;;;;;;5026775;28;20315;-79
2021/01/04 07:38:32;;;;;;;5.68;4.10;;;5.80;82.60;;;;;;5043803;28;20025;-79
2021/01/04 07:41:20;;;;;;;6.10;3.92;;;5.80;82.70;;;;;;5040731;28;20025;-78
2021/01/04 07:44:24;;;;;;;6.70;4.30;;;5.80;82.70;;;;;;5032787;28;20040;-78
2021/01/04 07:47:08;;;;;;;5.72;4.20;;;5.80;82.70;;;;;;5027729;28;20040;-77
2021/01/04 07:50:13;;;;;;;6.57;4.40;;;5.80;82.60;;;;;;5034482;28;20482;-78
2021/01/04 07:53:06;;;;;;;6.20;4.38;;;5.80;82.70;;;;;;5038261;28;20037;-77
2021/01/04 07:56:02;;;;;;;5.63;3.70;;;5.80;82.70;;;;;;5051075;28;20041;-80
2021/01/04 07:59:25;;;;;;;6.05;4.10;;;5.80;82.70;;;;;;5044197;28;20124;-78
2021/01/04 08:02:03;;;;;;;6.88;4.55;;;5.80;82.70;;;;;;4989247;28;20250;-78
2021/01/04 08:04:54;;;;;;;5.80;3.88;;;5.80;82.60;;;;;;4973757;28;20399;-77
2021/01/04 08:07:38;;;;;;;6.00;4.13;;;5.80;82.70;;;;;;5043038;28;20089;-78
2021/01/04 08:10:04;;;;;;;5.80;4.00;;;5.80;82.70;;;;;;5065511;28;20033;-77
2021/01/04 08:12:32;;;;;;;7.00;4.47;;;5.80;82.60;;;;;;5045171;28;20071;-78
2021/01/04 08:15:04;;;;;;;6.50;3.90;;;5.80;82.70;;;;;;5041423;28;20029;-77
2021/01/04 08:17:46;;;;;;;6.15;3.80;;;5.80;82.70;;;;;;5038607;28;20033;-78
2021/01/04 08:20:13;;;;;;;5.47;3.97;;;5.80;82.80;;;;;;5040765;28;20029;-78
2021/01/04 08:23:25;;;;;;;5.10;3.60;;;5.80;82.70;;;;;;5042308;28;20060;-77
2021/01/04 08:26:42;;;;;;;5.57;3.90;;;5.80;82.90;;;;;;5020910;28;20101;-78
2021/01/04 08:29:29;;;;;;;5.70;3.85;;;5.80;82.80;;;;;;4962350;28;20665;-78
2021/01/04 08:32:21;;;;;;;6.03;4.07;;;5.80;82.60;;;;;;5022155;28;20135;-79
2021/01/04 08:34:48;;;;;;;6.43;3.83;;;5.80;82.60;;;;;;5040120;28;20028;-78
2021/01/04 08:37:19;;;;;;;6.45;3.95;;;5.80;82.60;;;;;;5040732;28;20025;-78
2021/01/04 08:39:52;;;;;;;6.00;4.10;;;5.80;82.70;;;;;;5040138;28;20025;-78
2021/01/04 08:42:20;;;;;;;6.22;4.20;;;5.80;82.70;;;;;;5048685;28;20484;-78
2021/01/04 08:44:56;;;;;;;6.25;3.75;;;5.90;82.70;;;;;;5050387;28;20041;-78
2021/01/04 08:47:33;;;;;;;5.55;3.88;;;5.80;82.70;;;;;;5037356;28;20042;-78
2021/01/04 08:50:36;;;;;;;6.00;4.40;;;5.90;82.80;;;;;;5045593;28;20610;-79
2021/01/04 08:53:35;;;;;;;6.28;4.07;;;5.80;82.70;;;;;;5043946;28;20523;-79
2021/01/04 08:56:22;;;;;;;5.75;4.22;;;5.80;82.80;;;;;;4989924;28;20079;-77
2021/01/04 08:58:50;;;;;;;6.07;4.35;;;5.90;82.70;;;;;;5035096;28;20028;-78
2021/01/04 09:01:20;;;;;;;6.18;4.20;;;5.80;82.60;;;;;;5027203;28;20017;-78
2021/01/04 09:03:47;;;;;;;6.95;3.95;;;5.90;82.70;;;;;;5036711;28;20021;-77
2021/01/04 09:06:37;;;;;;;4.97;3.83;;;5.80;82.70;;;;;;5049040;28;20033;-78
2021/01/04 09:09:35;;;;;;;6.35;3.90;;;5.90;82.80;;;;;;5037926;28;20053;-76
2021/01/04 09:12:02;;;;;;;6.10;3.97;;;5.80;82.80;;;;;;5026660;28;20117;-78
2021/01/04 09:14:59;;;;;;;5.95;3.78;;;5.90;82.70;;;;;;5026002;28;20029;-77
2021/01/04 09:17:45;;;;;;;5.97;3.97;;;5.80;82.80;;;;;;5028725;28;20051;-77
2021/01/04 09:20:19;;;;;;;6.22;3.72;;;5.90;82.90;;;;;;5040460;28;20025;-79
2021/01/04 09:22:47;;;;;;;6.45;4.35;;;5.90;82.70;;;;;;5025115;28;20028;-77
2021/01/04 09:25:25;;;;;;;5.95;4.00;;;5.90;82.70;;;;;;5025855;28;20029;-77
2021/01/04 09:27:54;;;;;;;5.63;3.80;;;5.90;82.70;;;;;;5032124;28;20029;-77
2021/01/04 09:30:23;;;;;;;6.78;4.10;;;5.90;82.70;;;;;;5036862;28;20017;-78
2021/01/04 09:32:50;;;;;;;6.47;3.83;;;5.90;82.70;;;;;;5039631;28;20480;-77
2021/01/04 09:35:23;;;;;;;5.35;3.72;;;5.90;82.70;;;;;;5041437;28;20029;-78
2021/01/04 09:37:58;;;;;;;6.07;4.00;;;5.90;82.70;;;;;;5024494;28;20025;-78
2021/01/04 09:40:24;;;;;;;;;;;5.90;82.70;;;;;;5052841;28;20041;-78
2021/01/04 09:42:50;;;;;;;4.63;3.13;;;5.90;82.60;;;;;;5033025;28;20282;-79
2021/01/04 09:45:20;;;;;;;5.28;3.63;;;5.90;82.50;;;;;;5017422;28;20433;-81
2021/01/04 09:47:52;;;;;;;8.38;4.38;;;5.90;82.60;;;;;;5040130;28;20068;-78
2021/01/04 09:50:27;;;;;;;5.07;3.72;;;5.90;82.70;;;;;;5045734;28;20087;-80
2021/01/04 09:53:21;;;;;;;6.93;4.07;;;5.90;82.70;;;;;;5025460;28;20030;-82
2021/01/04 09:55:47;;;;;;;5.25;3.78;;;5.90;82.80;;;;;;5048556;28;20060;-77
2021/01/04 09:58:19;;;;;;;6.85;4.25;;;5.90;82.60;;;;;;5032462;28;20068;-78
2021/01/04 10:00:45;;;;;;;5.32;3.67;;;5.90;82.70;;;;;;5035299;28;20095;-78
2021/01/04 10:03:19;;;;;;;6.38;4.28;;;5.90;82.70;;;;;;5032857;28;20466;-79
2021/01/04 10:05:47;;;;;;;5.65;3.83;;;5.90;82.70;;;;;;5014551;28;20025;-78
2021/01/04 10:08:27;;;;;;;6.70;3.95;;;5.90;82.70;;;;;;5040939;28;20040;-78
2021/01/04 10:11:09;;;;;;;5.70;3.92;;;5.90;82.80;;;;;;5034038;28;20029;-80
2021/01/04 10:13:37;;;;;;;6.68;4.20;;;5.90;82.70;;;;;;5026941;28;20079;-77
2021/01/04 10:16:16;;;;;;;6.65;4.47;;;6.00;82.70;;;;;;5039544;28;20017;-79
2021/01/04 10:18:51;;;;;;;7.18;4.43;;;5.90;82.70;;;;;;5047352;28;20112;-77
2021/01/04 10:21:18;;;;;;;;;;;6.00;82.80;;;;;;5051690;28;20017;-80
2021/01/04 10:23:45;;;;;;;;;;;6.00;82.70;;;;;;5053254;28;19909;-78
2021/01/04 10:26:11;;;;;;;;;;;6.00;82.60;;;;;;5051564;28;19991;-79
2021/01/04 10:28:38;;;;;;;;;;;6.00;82.60;;;;;;5040870;28;20273;-78
2021/01/04 10:31:30;;;;;;;;;;;6.10;82.60;;;;;;5052167;28;20364;-79
2021/01/04 10:34:06;;;;;;;;;;;6.10;82.60;;;;;;5046415;28;20008;-80
2021/01/04 10:36:32;;;;;;;;;;;6.10;83.20;;;;;;5052803;28;19954;-76
2021/01/04 10:39:00;;;;;;;;;;;6.10;82.50;;;;;;5054076;28;19905;-76
2021/01/04 10:41:28;;;;;;;;;;;6.10;82.50;;;;;;5054261;28;20346;-76
2021/01/04 10:44:03;;;;;;;;;;;6.10;82.50;;;;;;5051024;28;19912;-77
2021/01/04 10:46:39;;;;;;;;;;;6.20;82.50;;;;;;5044304;28;20032;-77
2021/01/04 10:49:22;;;;;;;;;;;6.20;82.80;;;;;;5035247;28;19911;-75
2021/01/04 10:51:49;;;;;;;;;;;6.20;82.50;;;;;;5034196;28;19932;-76
2021/01/04 10:54:16;;;;;;;;;;;6.20;82.50;;;;;;5037841;28;19963;-77
2021/01/04 10:56:46;;;;;;;;;;;6.20;82.40;;;;;;5052085;28;19948;-76
2021/01/04 10:59:15;;;;;;;;;;;6.20;82.40;;;;;;5036972;28;20407;-79
2021/01/04 11:01:42;;;;;;;;;;;6.20;82.40;;;;;;5043234;28;19909;-76
2021/01/04 11:04:10;;;;;;;;;;;6.30;82.40;;;;;;5033704;28;20277;-76
2021/01/04 11:06:37;;;;;;;;;;;6.20;82.40;;;;;;5045833;28;19920;-76
2021/01/04 11:09:14;;;;;;;;;;;6.20;82.40;;;;;;5046468;28;19916;-76
2021/01/04 11:11:44;;;;;;;;;;;6.20;82.40;;;;;;5036122;28;19921;-77
2021/01/04 11:14:15;;;;;;;;;;;6.20;82.40;;;;;;5050553;28;19909;-74
2021/01/04 11:16:51;;;;;;;;;;;6.30;82.40;;;;;;5031408;28;20450;-77
2021/01/04 11:19:27;;;;;;;;;;;6.30;82.40;;;;;;5039917;28;19916;-79
2021/01/04 11:21:53;;;;;;;;;;;6.30;82.40;;;;;;5030368;28;19996;-83
2021/01/04 11:24:18;;;;;;;;;;;6.30;82.40;;;;;;5011736;28;20008;-77
2021/01/04 11:26:44;;;;;;;;;;;6.30;82.40;;;;;;5032634;28;19921;-77
2021/01/04 11:29:10;;;;;;;;;;;6.30;82.40;;;;;;5031967;28;20254;-78
2021/01/04 11:31:36;;;;;;;;;;;6.30;83.00;;;;;;5005464;28;19913;-77
2021/01/04 11:34:02;;;;;;;;;;;6.30;82.40;;;;;;5035549;28;19920;-79
2021/01/04 11:36:28;;;;;;;;;;;6.30;82.40;;;;;;5034187;28;19924;-78
2021/01/04 11:38:53;;;;;;;;;;;6.30;82.40;;;;;;5039066;28;19913;-78
2021/01/04 11:41:19;;;;;;;;;;;6.30;82.40;;;;;;5023952;28;19963;-77
2021/01/04 11:43:47;;;;;;;;;;;6.30;82.40;;;;;;5034131;28;19913;-84
2021/01/04 11:46:13;;;;;;;;;;;6.30;82.40;;;;;;5033532;28;19983;-76
2021/01/04 11:48:38;;;;;;;;;;;6.30;82.40;;;;;;5032739;28;19948;-77
2021/01/04 11:51:04;;;;;;;;;;;6.30;82.40;;;;;;5021090;28;19921;-76
2021/01/04 11:53:30;;;;;;;;;;;6.30;82.40;;;;;;5037341;28;19966;-78
2021/01/04 11:55:56;;;;;;;;;;;6.30;82.40;;;;;;5026337;28;19917;-77
2021/01/04 11:58:22;;;;;;;;;;;6.30;82.40;;;;;;5036465;28;19913;-77
2021/01/04 12:00:47;;;;;;;;;;;6.40;82.40;;;;;;5035078;28;21377;-78
2021/01/04 12:03:13;;;;;;;;;;;6.40;82.40;;;;;;5030925;28;19959;-76
2021/01/04 12:05:38;;;;;;;;;;;6.40;82.40;;;;;;5018243;28;19933;-79
2021/01/04 12:08:04;;;;;;;;;;;6.40;82.40;;;;;;5031311;28;20047;-77
2021/01/04 12:10:30;;;;;;;;;;;6.40;82.40;;;;;;5014923;28;19909;-77
2021/01/04 12:12:56;;;;;;;;;;;6.40;83.00;;;;;;5024700;28;21105;-78
2021/01/04 12:15:22;;;;;;;;;;;6.40;82.40;;;;;;5038121;28;19924;-77
2021/01/04 12:17:47;;;;;;;;;;;6.40;82.40;;;;;;5018992;28;19917;-76
2021/01/04 12:20:13;;;;;;;;;;;6.40;82.40;;;;;;5033705;28;19920;-78
2021/01/04 12:22:39;;;;;;;;;;;6.40;82.40;;;;;;5033103;28;19917;-77
2021/01/04 12:25:05;;;;;;;;;;;6.40;82.40;;;;;;5033320;28;19924;-78
2021/01/04 12:27:31;;;;;;;;;;;6.40;82.40;;;;;;5028166;28;19925;-80
2021/01/04 12:29:57;;;;;;;;;;;6.40;82.40;;;;;;5038651;28;19917;-76
2021/01/04 12:32:22;;;;;;;;;;;6.40;82.40;;;;;;5030099;28;19921;-77
2021/01/04 12:34:48;;;;;;;;;;;6.40;82.40;;;;;;5034260;28;20264;-79
2021/01/04 12:37:14;;;;;;;;;;;6.40;82.40;;;;;;5047468;28;20007;-78
2021/01/04 12:39:39;;;;;;;;;;;6.40;82.40;;;;;;5050135;28;19916;-78
2021/01/04 12:42:05;;;;;;;;;;;6.40;82.40;;;;;;5033825;28;19909;-76
2021/01/04 12:44:31;;;;;;;;;;;6.40;82.30;;;;;;5030385;28;19947;-77
2021/01/04 12:46:57;;;;;;;;;;;6.40;82.30;;;;;;5035262;28;19942;-77
2021/01/04 12:49:24;;;;;;;;;;;6.40;82.30;;;;;;5038594;28;19921;-76
2021/01/04 12:51:50;;;;;;;;;;;6.40;82.40;;;;;;5032183;28;19935;-75
2021/01/04 12:54:17;;;;;;;;;;;6.40;82.30;;;;;;5026926;28;19915;-77
2021/01/04 12:56:52;;;;;;;;;;;6.40;82.30;;;;;;5033858;28;19939;-78
2021/01/04 12:59:19;;;;;;;;;;;6.40;82.30;;;;;;5034386;28;19960;-76
2021/01/04 13:01:55;;;;;;;;;;;6.40;82.30;;;;;;5038815;28;21257;-79
2021/01/04 13:04:22;;;;;;;;;;;6.50;82.60;;;;;;5030307;28;19987;-76
2021/01/04 13:06:48;;;;;;;;;;;6.40;82.30;;;;;;5044139;28;19913;-77
2021/01/04 13:09:14;;;;;;;;;;;6.50;82.40;;;;;;5031502;28;19959;-74
2021/01/04 13:11:43;;;;;;;;;;;6.40;82.30;;;;;;5025613;28;19936;-75
2021/01/04 13:14:09;;;;;;;;;;;6.40;82.30;;;;;;5026623;28;19908;-77
2021/01/04 13:16:35;;;;;;;;;;;6.50;82.40;;;;;;5024657;28;19913;-76
2021/01/04 13:19:01;;;;;;;;;;;6.50;82.40;;;;;;5027493;28;19921;-75
2021/01/04 13:21:26;;;;;;;;;;;6.40;82.30;;;;;;5025904;28;19928;-75
2021/01/04 13:23:52;;;;;;;;;;;6.40;82.30;;;;;;5012064;28;19917;-75
2021/01/04 13:26:18;;;;;;;;;;;6.40;82.30;;;;;;5029035;28;20456;-75
2021/01/04 13:28:44;;;;;;;;;;;6.50;82.30;;;;;;5026109;28;19913;-74
2021/01/04 13:31:10;;;;;;;;;;;6.50;82.40;;;;;;5036944;28;19917;-75
2021/01/04 13:33:36;;;;;;;;;;;6.40;82.30;;;;;;5040211;28;19909;-78
2021/01/04 13:36:05;;;;;;;;;;;6.40;82.30;;;;;;5041398;28;20360;-75
2021/01/04 13:38:31;;;;;;;;;;;6.50;82.40;;;;;;5043355;28;20395;-75
2021/01/04 13:40:57;;;;;;;;;;;6.50;82.30;;;;;;5028761;28;19913;-75
2021/01/04 13:43:22;;;;;;;;;;;6.50;82.30;;;;;;5046438;28;19916;-75
2021/01/04 13:45:49;;;;;;;;;;;6.50;82.30;;;;;;5039004;28;19917;-76
2021/01/04 13:48:14;;;;;;;;;;;6.40;82.20;;;;;;5033628;28;19917;-78
2021/01/04 13:50:40;;;;;;;;;;;6.40;82.30;;;;;;5036730;28;20435;-77
2021/01/04 13:53:05;;;;;;;;;;;6.40;82.20;;;;;;5026018;28;19909;-80
2021/01/04 13:55:31;;;;;;;;;;;6.50;82.30;;;;;;5027071;28;19940;-76
2021/01/04 13:57:57;;;;;;;;;;;6.50;82.30;;;;;;5026885;28;19913;-76
2021/01/04 14:00:23;;;;;;;;;;;6.40;82.20;;;;;;5029119;28;19916;-76
2021/01/04 14:02:48;;;;;;;;;;;6.50;82.30;;;;;;5045314;28;19928;-77
2021/01/04 14:05:16;;;;;;;;;;;6.40;82.20;;;;;;5037969;28;20365;-76
2021/01/04 14:07:41;;;;;;;;;;;6.40;82.20;;;;;;5026982;28;20364;-78