Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:02:05;;;;;;;15.05;7.00;;;;;;;8.33;55.76;98129.97;4486198;31;20187;-71
2022/04/22 00:04:33;;;;;;;16.08;8.40;;;;;;;8.27;55.28;98131.34;4485387;32;20162;-71
2022/04/22 00:07:02;;;;;;;13.73;7.53;;;;;;;8.37;55.45;98133.09;4485683;31;20127;-71
2022/04/22 00:09:29;;;;;;;14.02;7.37;;;;;;;8.42;55.24;98129.12;4485877;31;20092;-71
2022/04/22 00:11:56;;;;;;;12.37;7.95;;;;;;;8.40;55.19;98125.00;4485709;31;20116;-71
2022/04/22 00:14:24;;;;;;;12.55;7.50;;;;;;;8.45;54.78;98121.06;4485713;32;20156;-71
2022/04/22 00:16:51;;;;;;;13.30;7.82;;;;;;;8.41;54.69;98122.25;4485492;31;20115;-71
2022/04/22 00:19:18;;;;;;;11.90;8.38;;;;;;;8.40;54.99;98109.34;4485828;31;20462;-71
2022/04/22 00:21:47;;;;;;;12.02;6.95;;;;;;;8.33;55.30;98109.91;4485792;31;20457;-71
2022/04/22 00:24:16;;;;;;;16.73;7.57;;;;;;;8.42;54.78;98102.19;4485642;31;20104;-71
2022/04/22 00:26:43;;;;;;;12.07;7.32;;;;;;;8.39;55.21;98105.91;4485617;31;20213;-71
2022/04/22 00:29:11;;;;;;;11.70;6.93;;;;;;;8.34;55.55;98108.94;4485474;32;20418;-71
2022/04/22 00:31:38;;;;;;;11.12;7.00;;;;;;;8.27;56.09;98109.66;4485597;31;20104;-71
2022/04/22 00:34:06;;;;;;;12.20;6.75;;;;;;;8.37;55.05;98107.00;4485507;31;20092;-72
2022/04/22 00:36:33;;;;;;;12.05;6.15;;;;;;;8.42;55.17;98104.78;4485762;31;20104;-71
2022/04/22 00:39:01;;;;;;;12.02;7.18;;;;;;;8.42;55.02;98089.13;4484447;32;20100;-72
2022/04/22 00:41:30;;;;;;;12.60;7.47;;;;;;;8.38;55.22;98087.78;4485477;31;20088;-71
2022/04/22 00:43:57;;;;;;;13.52;7.80;;;;;;;8.40;55.02;98083.25;4484930;31;20124;-72
2022/04/22 00:46:24;;;;;;;12.48;6.72;;;;;;;8.38;55.35;98080.78;4485537;31;20119;-72
2022/04/22 00:48:52;;;;;;;13.95;7.05;;;;;;;8.47;55.44;98081.75;4485588;32;20239;-71
2022/04/22 00:51:21;;;;;;;10.68;6.10;;;;;;;8.55;54.99;98071.41;4485502;31;20526;-71
2022/04/22 00:53:51;;;;;;;10.95;6.45;;;;;;;8.61;55.15;98067.44;4485486;31;20184;-72
2022/04/22 00:56:18;;;;;;;13.90;7.53;;;;;;;8.74;54.58;98064.50;4485752;31;20105;-71
2022/04/22 00:58:47;;;;;;;11.65;6.87;;;;;;;8.51;55.11;98067.47;4485451;31;20117;-71
2022/04/22 01:01:14;;;;;;;13.95;7.65;;;;;;;8.33;55.34;98059.50;4485386;31;20162;-72
2022/04/22 01:12:06;;;;;;;13.15;7.12;;;;;;;8.12;57.13;98060.47;4485452;31;20118;-72
2022/04/22 01:14:34;;;;;;;13.77;8.30;;;;;;;8.05;57.04;98058.56;4485302;31;20164;-71
2022/04/22 01:17:02;;;;;;;15.68;8.25;;;;;;;7.99;57.52;98054.72;4485348;31;20121;-72
2022/04/22 01:19:29;;;;;;;16.85;8.38;;;;;;;8.05;57.43;98045.53;4485449;31;20152;-71
2022/04/22 01:21:57;;;;;;;16.05;8.27;;;;;;;7.98;57.80;98042.66;4485312;31;20088;-72
2022/04/22 01:24:24;;;;;;;12.60;7.57;;;;;;;7.98;57.46;98046.09;4484123;32;20084;-71
2022/04/22 01:26:54;;;;;;;15.05;7.82;;;;;;;7.97;57.61;98044.44;4485397;31;20097;-72
2022/04/22 01:29:21;;;;;;;12.80;7.32;;;;;;;7.98;57.61;98042.66;4485367;31;20155;-72
2022/04/22 01:31:49;;;;;;;14.00;7.45;;;;;;;7.95;57.49;98035.94;4485179;31;20105;-71
2022/04/22 01:34:16;;;;;;;13.35;7.07;;;;;;;8.00;58.03;98031.09;4485053;31;20156;-71
2022/04/22 01:36:44;;;;;;;12.32;6.70;;;;;;;8.14;57.49;98029.84;4485101;32;20180;-71
2022/04/22 01:39:11;;;;;;;16.08;7.95;;;;;;;8.04;57.91;98026.44;4485185;32;20104;-71
2022/04/22 01:41:38;;;;;;;13.07;7.95;;;;;;;8.03;57.80;98022.19;4485210;32;20089;-71
2022/04/22 01:44:05;;;;;;;11.95;6.93;;;;;;;8.00;58.02;98017.25;4485337;31;20156;-71
2022/04/22 01:46:32;;;;;;;13.43;7.22;;;;;;;7.97;58.07;98013.13;4485148;31;20112;-71
2022/04/22 01:48:59;;;;;;;16.00;8.05;;;;;;;7.94;58.14;98002.97;4485281;31;20494;-71
2022/04/22 01:51:27;;;;;;;13.48;7.90;;;;;;;7.90;58.06;98004.25;4485229;31;20500;-71
2022/04/22 01:53:54;;;;;;;12.98;7.43;;;;;;;7.91;57.96;98002.44;4485094;31;20126;-71
2022/04/22 01:56:21;;;;;;;14.82;7.55;;;;;;;7.91;57.97;97984.19;4484928;31;20119;-71
2022/04/22 01:58:49;;;;;;;15.60;7.75;;;;;;;7.90;58.06;97987.75;4484972;31;20481;-71
2022/04/22 02:01:16;;;;;;;13.07;7.78;;;;;;;7.80;58.20;97996.41;4485008;31;20260;-71
2022/04/22 02:03:44;;;;;;;16.73;8.32;;;;;;;7.78;58.57;98000.09;4485036;31;20111;-71
2022/04/22 02:06:11;;;;;;;15.88;7.00;;;;;;;7.79;58.43;97992.16;4484641;31;20611;-71
2022/04/22 02:08:38;;;;;;;15.65;8.05;;;;;;;7.77;58.22;97985.44;4484881;31;20152;-71
2022/04/22 02:11:05;;;;;;;14.65;7.43;;;;;;;7.66;58.95;97989.03;4485102;31;20092;-71
2022/04/22 02:13:38;;;;;;;17.08;7.75;;;;;;;7.66;58.97;97996.00;4484876;31;20572;-71
2022/04/22 02:16:07;;;;;;;14.85;8.25;;;;;;;7.66;58.91;97990.78;4484909;32;20179;-72
2022/04/22 02:18:37;;;;;;;13.32;6.85;;;;;;;7.71;58.94;97976.38;4484842;31;20105;-72
2022/04/22 02:21:05;;;;;;;16.75;7.65;;;;;;;7.65;58.91;97971.72;4484829;31;20092;-71
2022/04/22 02:23:33;;;;;;;13.80;7.60;;;;;;;7.63;58.99;97977.06;4484850;31;20092;-71
2022/04/22 02:26:00;;;;;;;17.10;7.80;;;;;;;7.68;58.89;97973.25;4484707;32;20127;-71
2022/04/22 02:28:34;;;;;;;11.65;6.70;;;;;;;7.69;59.29;97980.09;4484576;31;20123;-71
2022/04/22 02:31:11;;;;;;;12.68;7.60;;;;;;;7.74;59.29;97972.69;4484579;32;20232;-71
2022/04/22 02:33:41;;;;;;;12.85;7.10;;;;;;;7.81;59.09;97978.97;4484964;31;20549;-72
2022/04/22 02:36:10;;;;;;;11.38;6.47;;;;;;;7.89;59.56;97973.91;4484368;31;20080;-72
2022/04/22 02:38:38;;;;;;;12.45;6.82;;;;;;;7.99;59.48;97960.81;4484628;31;20096;-71
2022/04/22 02:46:36;;;;;;;12.80;7.22;;;;;;;8.12;59.28;97963.16;4484401;31;20097;-71
2022/04/22 02:49:04;;;;;;;20.58;9.75;;;;;;;8.03;59.64;97948.34;4484755;31;20544;-72
2022/04/22 02:51:31;;;;;;;17.33;7.65;;;;;;;8.07;59.44;97944.47;4484377;31;20088;-72
2022/04/22 02:53:58;;;;;;;10.30;6.60;;;;;;;8.09;59.44;97945.16;4484446;31;20107;-71
2022/04/22 02:56:26;;;;;;;12.90;7.57;;;;;;;8.05;59.86;97944.59;4484416;32;20168;-71
2022/04/22 02:58:54;;;;;;;11.43;7.28;;;;;;;8.04;59.50;97939.53;4484616;31;20084;-71
2022/04/22 03:01:21;;;;;;;11.65;6.90;;;;;;;7.96;59.64;97941.09;4484388;31;20112;-71
2022/04/22 03:03:49;;;;;;;14.35;7.62;;;;;;;8.05;59.72;97933.38;4484286;32;20152;-71
2022/04/22 03:06:17;;;;;;;10.52;6.97;;;;;;;8.00;59.67;97939.00;4482590;32;20619;-71
2022/04/22 03:08:44;;;;;;;14.07;7.15;;;;;;;7.94;60.02;97943.00;4485533;31;20092;-71
2022/04/22 03:11:20;;;;;;;12.07;7.18;;;;;;;7.93;59.87;97937.91;4486019;32;20111;-71
2022/04/22 03:13:49;;;;;;;11.40;6.97;;;;;;;7.93;59.73;97936.16;4486518;31;20076;-71
2022/04/22 03:16:23;;;;;;;12.02;7.18;;;;;;;7.94;60.15;97937.78;4486024;32;20198;-71
2022/04/22 03:18:50;;;;;;;10.02;6.50;;;;;;;7.90;60.18;97928.59;4486590;31;20096;-72
2022/04/22 03:21:18;;;;;;;17.58;6.90;;;;;;;7.93;60.22;97920.50;4486402;31;20097;-71
2022/04/22 03:23:45;;;;;;;14.40;7.07;;;;;;;7.90;60.07;97920.78;4486123;31;20100;-71
2022/04/22 03:26:12;;;;;;;11.77;6.82;;;;;;;7.92;59.99;97915.44;4486163;31;20118;-71
2022/04/22 03:28:40;;;;;;;16.75;8.10;;;;;;;7.95;59.88;97917.75;4485882;32;20153;-71
2022/04/22 03:31:07;;;;;;;22.45;10.30;;;;;;;7.93;60.01;97917.91;4486015;31;20097;-71
2022/04/22 03:33:34;;;;;;;33.33;12.70;;;;;;;7.99;59.92;97909.50;4486105;31;20123;-71
2022/04/22 03:36:02;;;;;;;23.67;10.85;;;;;;;7.97;60.16;97910.59;4485840;31;20092;-71
2022/04/22 03:38:29;;;;;;;32.65;12.55;;;;;;;8.04;59.76;97911.69;4486178;31;20131;-72
2022/04/22 03:40:56;;;;;;;26.77;12.73;;;;;;;7.97;60.11;97910.59;4486108;31;20088;-71
2022/04/22 03:43:25;;;;;;;30.25;13.00;;;;;;;8.04;60.34;97911.69;4486008;32;20169;-72
2022/04/22 03:45:52;;;;;;;22.48;9.82;;;;;;;8.00;60.23;97905.91;4486200;31;20096;-71
2022/04/22 03:48:19;;;;;;;20.67;9.88;;;;;;;8.05;60.10;97905.47;4485889;32;20118;-71
2022/04/22 03:50:46;;;;;;;14.55;8.05;;;;;;;8.06;59.99;97911.53;4486210;31;20449;-71
2022/04/22 03:53:13;;;;;;;16.15;8.20;;;;;;;8.12;60.21;97913.56;4486008;32;20127;-71
2022/04/22 03:55:42;;;;;;;13.82;7.62;;;;;;;8.15;59.16;97910.69;4485991;31;20127;-71
2022/04/22 03:58:11;;;;;;;12.23;7.25;;;;;;;8.24;59.25;97916.84;4485726;32;20109;-71
2022/04/22 04:00:50;;;;;;;10.88;7.05;;;;;;;8.22;59.62;97903.94;4485896;31;20457;-72
2022/04/22 04:03:22;;;;;;;11.60;6.50;;;;;;;8.35;60.23;97912.22;4485943;31;20172;-72
2022/04/22 04:05:50;;;;;;;11.48;6.50;;;;;;;8.49;59.35;97910.16;4485807;31;20108;-72
2022/04/22 04:08:22;;;;;;;15.88;7.97;;;;;;;8.68;58.68;97906.63;4485482;31;20088;-72
2022/04/22 04:16:29;;;;;;;17.23;6.43;;;;;;;8.50;58.75;97896.13;4467656;32;20100;-73
2022/04/22 04:23:14;;;;;;;11.30;6.32;;;;;;;8.48;58.20;97898.91;4466746;32;20117;-73
2022/04/22 04:24:29;;;;;;;13.07;6.80;;;;;;;8.49;58.36;97907.53;4467507;32;20541;-74
2022/04/22 04:26:58;;;;;;;10.95;6.90;;;;;;;8.46;59.16;97898.22;4467733;32;20191;-73
2022/04/22 04:29:26;;;;;;;9.80;6.15;;;;;;;8.61;58.50;97903.75;4467294;32;20104;-73
2022/04/22 04:31:54;;;;;;;10.77;7.10;;;;;;;8.58;58.67;97913.69;4433828;32;20155;-73
2022/04/22 04:34:21;;;;;;;16.20;8.50;;;;;;;8.58;58.62;97911.88;4450070;32;20124;-73
2022/04/22 04:36:48;;;;;;;14.02;8.25;;;;;;;8.72;58.70;97910.59;4451152;32;20307;-73
2022/04/22 04:39:15;;;;;;;15.77;9.38;;;;;;;8.57;58.84;97912.03;4451770;32;20121;-73
2022/04/22 04:41:42;;;;;;;18.12;10.13;;;;;;;8.60;58.69;97909.12;4452109;32;20101;-73
2022/04/22 04:44:10;;;;;;;13.10;8.68;;;;;;;8.76;58.67;97908.50;4451784;32;20608;-73
2022/04/22 04:46:37;;;;;;;25.23;8.18;;;;;;;8.78;58.24;97911.78;4451383;32;20156;-73
2022/04/22 04:49:04;;;;;;;10.10;6.93;;;;;;;8.77;59.34;97907.53;4451552;32;20315;-73
2022/04/22 04:51:31;;;;;;;16.20;7.50;;;;;;;8.81;58.27;97921.94;4438902;32;20159;-73
2022/04/22 04:53:58;;;;;;;13.05;6.93;;;;;;;8.72;58.33;97907.13;4476734;32;20077;-72
2022/04/22 04:56:25;;;;;;;17.95;7.80;;;;;;;8.73;59.57;97895.75;4485580;31;20469;-72
2022/04/22 04:58:52;;;;;;;14.60;7.50;;;;;;;8.67;60.23;97903.16;4485281;31;20104;-72
2022/04/22 05:01:20;;;;;;;11.18;6.95;;;;;;;8.72;60.20;97909.75;4478842;31;20108;-72
2022/04/22 05:03:47;;;;;;;11.85;7.00;;;;;;;8.73;60.43;97916.62;4471985;32;20124;-72
2022/04/22 05:06:15;;;;;;;11.93;7.47;;;;;;;8.76;59.57;97918.94;4478183;31;20113;-72
2022/04/22 05:08:42;;;;;;;16.10;7.20;;;;;;;8.65;60.07;97917.34;4483605;31;20422;-72
2022/04/22 05:11:09;;;;;;;34.33;8.40;;;;;;;8.60;60.34;97919.56;4477315;32;20093;-72
2022/04/22 05:13:36;;;;;;;15.38;7.85;;;;;;;8.72;59.73;97915.81;4475772;32;20100;-72
2022/04/22 05:16:04;;;;;;;12.20;7.32;;;;;;;8.61;59.82;97919.41;4467859;32;20138;-72
2022/04/22 05:18:31;;;;;;;13.70;7.97;;;;;;;8.65;59.48;97910.34;4478204;32;20088;-72
2022/04/22 05:20:58;;;;;;;15.13;7.85;;;;;;;8.72;59.48;97922.81;4473585;31;20440;-72
2022/04/22 05:23:26;;;;;;;23.80;8.95;;;;;;;8.77;59.95;97923.22;4475385;31;20089;-72
2022/04/22 05:25:53;;;;;;;20.67;7.80;;;;;;;8.70;59.91;97921.19;4480799;32;20085;-72
2022/04/22 05:28:20;;;;;;;14.00;7.68;;;;;;;8.61;59.06;97916.00;4478077;31;20114;-72
2022/04/22 05:33:34;;;;;;;15.40;8.10;;;;;;;8.49;59.12;97921.44;4479580;31;20149;-72
2022/04/22 05:36:01;;;;;;;17.87;8.55;;;;;;;8.49;58.26;97923.19;4474999;31;20155;-72
2022/04/22 05:38:29;;;;;;;17.60;7.72;;;;;;;8.42;58.75;97925.53;4480921;31;20084;-72
2022/04/22 05:40:56;;;;;;;13.27;8.10;;;;;;;8.35;58.48;97922.66;4480415;31;20093;-72
2022/04/22 05:43:24;;;;;;;18.55;8.35;;;;;;;8.37;59.02;97911.28;4476571;31;20093;-72
2022/04/22 05:45:51;;;;;;;32.33;9.02;;;;;;;8.41;59.15;97912.63;4478735;32;20092;-71
2022/04/22 05:48:18;;;;;;;13.82;8.40;;;;;;;8.35;59.61;97901.78;4481695;32;20088;-72
2022/04/22 05:50:46;;;;;;;20.48;8.18;;;;;;;8.32;59.59;97909.09;4480268;32;20149;-73
2022/04/22 05:53:13;;;;;;;30.62;8.73;;;;;;;8.45;59.89;97901.78;4486066;31;20084;-72
2022/04/22 05:55:40;;;;;;;32.45;11.18;;;;;;;8.47;59.66;97901.66;4481605;32;20469;-72
2022/04/22 05:58:09;;;;;;;14.18;8.18;;;;;;;8.33;59.79;97910.75;4478572;32;20153;-72
2022/04/22 06:00:36;;;;;;;37.63;10.55;;;;;;;8.35;60.25;97899.19;4471341;31;20579;-72
2022/04/22 06:03:03;;;;;;;38.45;9.52;;;;;;;8.35;60.23;97900.97;4462562;32;315196;-72
2022/04/22 06:05:32;;;;;;;21.98;9.43;;;;;;;8.42;59.90;97906.44;4479771;32;20122;-73
2022/04/22 06:10:53;;;;;;;19.20;8.90;;;;;;;8.34;60.41;97897.56;4474338;32;20130;-73
2022/04/22 06:13:20;;;;;;;17.17;8.13;;;;;;;8.41;60.15;97892.56;4478716;31;20348;-72
2022/04/22 06:15:47;;;;;;;32.97;10.32;;;;;;;8.42;61.28;97889.00;4482114;31;20967;-73
2022/04/22 06:18:15;;;;;;;16.52;9.27;;;;;;;8.61;60.18;97895.13;4481819;32;20438;-72
2022/04/22 06:20:42;;;;;;;19.50;9.85;;;;;;;8.63;59.58;97894.00;4477333;31;20537;-72
2022/04/22 06:23:09;;;;;;;24.25;8.98;;;;;;;8.48;60.64;97891.06;4482898;31;20084;-72
2022/04/22 06:25:37;;;;;;;19.50;9.05;;;;;;;8.47;59.67;97886.81;4479239;31;20108;-71
2022/04/22 06:28:06;;;;;;;24.75;9.20;;;;;;;8.66;59.96;97885.88;4479253;31;20134;-71
2022/04/22 06:30:33;;;;;;;20.90;8.98;;;;;;;8.65;59.40;97894.66;4477249;32;20108;-72
2022/04/22 06:33:03;;;;;;;18.62;8.95;;;;;;;8.68;60.17;97894.38;4484395;31;20470;-73
2022/04/22 06:35:30;;;;;;;18.08;9.02;;;;;;;8.83;59.32;97891.28;4477816;31;20092;-73
2022/04/22 06:38:00;;;;;;;16.90;9.13;;;;;;;8.65;59.35;97886.84;4477814;31;20124;-72
2022/04/22 06:46:00;;;;;;;20.12;8.93;;;;;;;8.62;59.86;97879.31;4472726;32;20159;-72
2022/04/22 06:48:35;;;;;;;20.05;9.75;;;;;;;8.64;61.09;97874.75;4478711;32;20099;-72
2022/04/22 06:51:11;;;;;;;17.73;9.80;;;;;;;8.60;59.64;97881.25;4481837;32;20135;-72
2022/04/22 06:53:39;;;;;;;19.60;9.05;;;;;;;8.63;59.40;97877.50;4479768;32;20140;-73
2022/04/22 06:56:06;;;;;;;19.10;9.13;;;;;;;8.62;59.81;97879.31;4474499;32;20096;-73
2022/04/22 06:58:37;;;;;;;25.02;10.38;;;;;;;8.55;59.90;97878.22;4480448;31;20152;-72
2022/04/22 07:01:06;;;;;;;25.62;10.43;;;;;;;8.56;60.53;97879.06;4474059;31;20092;-72
2022/04/22 07:03:55;;;;;;;25.08;9.02;;;;;;;8.56;59.78;97879.06;4474816;32;20131;-73
2022/04/22 07:06:22;;;;;;;16.92;9.32;;;;;;;8.59;60.49;97886.62;4479293;31;20100;-73
2022/04/22 07:08:49;;;;;;;19.33;10.18;;;;;;;8.55;59.65;97880.84;4472315;32;20157;-72
2022/04/22 07:11:24;;;;;;;17.92;9.68;;;;;;;8.58;59.71;97883.16;4475011;32;20088;-72
2022/04/22 07:13:57;;;;;;;16.75;8.23;;;;;;;8.75;60.05;97885.97;4475188;32;20546;-73
2022/04/22 07:16:25;;;;;;;19.58;9.40;;;;;;;8.80;59.64;97887.16;4476636;32;20150;-74
2022/04/22 07:18:53;;;;;;;15.80;9.15;;;;;;;8.86;60.29;97888.38;4478058;32;20092;-73
2022/04/22 07:21:21;;;;;;;26.10;9.23;;;;;;;8.97;62.14;97887.34;4479841;31;20469;-73
2022/04/22 07:23:49;;;;;;;17.33;9.48;;;;;;;9.02;62.79;97887.69;4482491;32;20149;-73
2022/04/22 07:26:18;;;;;;;18.52;9.38;;;;;;;8.93;64.10;97884.19;4477245;32;20108;-73
2022/04/22 07:28:48;;;;;;;14.82;9.70;;;;;;;8.86;64.40;97883.16;4469966;31;20121;-73
2022/04/22 07:31:18;;;;;;;17.17;9.70;;;;;;;8.79;66.13;97885.50;4476463;32;20105;-71
2022/04/22 07:33:46;;;;;;;15.57;9.40;;;;;;;8.76;66.97;97885.00;4474624;32;20119;-73
2022/04/22 07:36:14;;;;;;;21.23;10.65;;;;;;;8.84;68.65;97885.91;4473849;32;20114;-73
2022/04/22 07:38:41;;;;;;;19.23;10.20;;;;;;;8.74;69.03;97872.09;4479675;32;20143;-74
2022/04/22 07:41:09;;;;;;;25.05;10.60;;;;;;;8.70;68.75;97875.94;4479759;31;20112;-74
2022/04/22 07:49:11;;;;;;;33.10;11.00;;;;;;;8.99;72.14;97881.00;4471822;32;20111;-72
2022/04/22 07:51:40;;;;;;;21.10;11.57;;;;;;;8.86;74.46;97875.31;4482585;32;20947;-73
2022/04/22 07:54:08;;;;;;;20.92;11.32;;;;;;;8.80;74.88;97874.09;4480437;32;20565;-73
2022/04/22 07:56:35;;;;;;;20.23;11.88;;;;;;;8.87;76.82;97877.78;4484226;32;20144;-72
2022/04/22 07:59:03;;;;;;;24.42;13.07;;;;;;;8.98;76.98;97879.34;4479623;32;20115;-74
2022/04/22 08:01:30;;;;;;;21.65;11.98;;;;;;;9.10;77.26;97886.94;4485682;31;20145;-73
2022/04/22 08:03:59;;;;;;;25.60;12.25;;;;;;;8.99;75.98;97872.31;4474521;31;20160;-73
2022/04/22 08:06:26;;;;;;;23.65;12.32;;;;;;;8.98;78.10;97876.72;4470682;32;20104;-72
2022/04/22 08:08:53;;;;;;;23.85;12.32;;;;;;;8.98;77.98;97874.13;4469753;32;20123;-73
2022/04/22 08:11:20;;;;;;;25.23;13.15;;;;;;;8.88;76.92;97868.13;4476118;32;20126;-74
2022/04/22 08:13:47;;;;;;;28.17;13.20;;;;;;;8.73;78.23;97872.25;4483735;31;20097;-73
2022/04/22 08:16:15;;;;;;;25.02;13.50;;;;;;;8.77;80.91;97863.97;4478554;31;20501;-72
2022/04/22 08:18:43;;;;;;;20.95;12.37;;;;;;;8.66;77.17;97866.75;4482547;31;20124;-73
2022/04/22 08:21:10;;;;;;;24.55;13.73;;;;;;;8.59;79.97;97863.12;4482416;31;20097;-73
2022/04/22 08:23:37;;;;;;;24.37;13.05;;;;;;;8.39;82.29;97863.19;4480538;32;20101;-73
2022/04/22 08:26:05;;;;;;;22.70;12.63;;;;;;;8.23;84.23;97863.81;4482468;31;20115;-72
2022/04/22 08:28:32;;;;;;;20.60;12.40;;;;;;;8.25;84.39;97855.84;4476296;31;20100;-73
2022/04/22 08:30:59;;;;;;;25.52;13.52;;;;;;;8.29;85.11;97851.97;4480455;31;20130;-73
2022/04/22 08:33:26;;;;;;;25.23;12.93;;;;;;;8.10;85.66;97843.28;4481315;32;20627;-72
2022/04/22 08:35:53;;;;;;;24.52;14.55;;;;;;;8.07;88.12;97846.19;4483151;31;20126;-72
2022/04/22 08:38:20;;;;;;;24.17;13.45;;;;;;;8.00;90.54;97848.53;4481357;31;20106;-72
2022/04/22 08:40:48;;;;;;;23.70;14.25;;;;;;;7.94;90.29;97843.87;4482901;32;20171;-73
2022/04/22 08:43:15;;;;;;;25.60;13.52;;;;;;;7.79;91.05;97846.13;4476894;31;20128;-73
2022/04/22 08:45:42;;;;;;;25.52;13.85;;;;;;;7.89;92.79;97835.69;4480137;32;20127;-75
2022/04/22 08:50:58;;;;;;;25.50;13.65;;;;;;;7.85;94.23;97828.28;4444900;32;20117;-72
2022/04/22 08:53:27;;;;;;;28.98;14.73;;;;;;;7.80;93.94;97821.72;4433024;32;20105;-74
2022/04/22 08:55:57;;;;;;;26.92;14.40;;;;;;;7.99;96.43;97815.59;4433194;32;20160;-74
2022/04/22 08:58:26;;;;;;;30.77;14.80;;;;;;;8.07;96.12;97821.87;4446209;32;20720;-72
2022/04/22 09:00:59;;;;;;;27.70;15.13;;;;;;;8.04;97.73;97811.72;4444635;32;20518;-72
2022/04/22 09:03:28;;;;;;;27.77;14.48;;;;;;;8.14;99.11;97810.72;4448148;32;20629;-73
2022/04/22 09:05:56;;;;;;;26.70;14.23;;;;;;;8.42;99.61;97800.28;4441902;32;20159;-73
2022/04/22 09:08:28;;;;;;;25.62;14.48;;;;;;;8.49;98.32;97803.97;4448818;32;20140;-74
2022/04/22 09:10:57;;;;;;;26.15;14.73;;;;;;;8.50;97.40;97794.34;4448962;32;20092;-74
2022/04/22 09:13:30;;;;;;;27.98;15.55;;;;;;;8.66;99.46;97797.09;4450174;32;20113;-73
2022/04/22 09:15:58;;;;;;;29.25;15.00;;;;;;;8.67;100.00;97790.91;4449243;32;20268;-73
2022/04/22 09:18:42;;;;;;;32.42;15.80;;;;;;;8.63;100.00;97779.12;4446084;32;20508;-73
2022/04/22 09:21:14;;;;;;;28.67;16.00;;;;;;;8.88;99.65;97781.94;4449941;32;20200;-73
2022/04/22 09:23:41;;;;;;;26.37;15.40;;;;;;;8.96;100.00;97781.19;4436467;32;20116;-73
2022/04/22 09:26:22;;;;;;;32.08;14.93;;;;;;;8.85;100.00;97774.41;4444211;32;20113;-74
2022/04/22 09:29:02;;;;;;;25.10;14.57;;;;;;;9.00;100.00;97762.44;4470523;32;20100;-72
2022/04/22 09:31:29;;;;;;;28.90;15.25;;;;;;;9.04;100.00;97763.78;4477762;31;20165;-73
2022/04/22 09:33:57;;;;;;;28.48;14.55;;;;;;;9.09;100.00;97773.78;4469094;32;20107;-72
2022/04/22 09:44:57;;;;;;;27.75;14.13;;;;;;;9.22;99.68;97749.88;4478948;32;20096;-72
2022/04/22 09:47:30;;;;;;;44.60;14.75;;;;;;;9.07;99.83;97744.37;4480982;31;20584;-73
2022/04/22 09:49:58;;;;;;;26.35;15.10;;;;;;;9.32;100.00;97750.56;4482018;31;20142;-75
2022/04/22 09:52:30;;;;;;;25.85;15.02;;;;;;;9.46;98.55;97750.97;4479029;32;20111;-75
2022/04/22 09:55:02;;;;;;;21.73;12.95;;;;;;;9.38;98.71;97744.72;4480005;31;20120;-72
2022/04/22 09:57:55;;;;;;;24.37;13.98;;;;;;;9.28;98.98;97745.81;4481196;32;20093;-73
2022/04/22 10:00:24;;;;;;;22.23;13.73;;;;;;;9.22;99.87;97752.50;4479184;32;20161;-72
2022/04/22 10:02:53;;;;;;;25.62;14.57;;;;;;;9.25;99.76;97760.03;4479558;32;20116;-75
2022/04/22 10:05:22;;;;;;;24.35;15.02;;;;;;;9.36;100.00;97762.38;4483011;32;20092;-73
2022/04/22 10:07:57;;;;;;;23.35;13.57;;;;;;;9.17;100.00;97758.16;4476406;32;20151;-74
2022/04/22 10:10:34;;;;;;;26.30;13.55;;;;;;;9.05;100.00;97733.25;4483037;32;20093;-74
2022/04/22 10:13:03;;;;;;;24.23;14.38;;;;;;;9.34;100.00;97758.25;4475970;32;20089;-73
2022/04/22 10:15:37;;;;;;;25.08;13.75;;;;;;;9.41;98.88;97733.16;4484087;31;20080;-74
2022/04/22 10:18:06;;;;;;;24.73;13.40;;;;;;;9.43;98.08;97741.66;4483048;31;20573;-75
2022/04/22 10:20:34;;;;;;;28.70;14.55;;;;;;;9.27;98.51;97739.78;4475309;32;20521;-71
2022/04/22 10:23:02;;;;;;;21.75;13.15;;;;;;;9.43;97.13;97730.37;4479002;31;20137;-71
2022/04/22 10:25:30;;;;;;;20.65;13.00;;;;;;;9.59;95.81;97720.00;4462455;32;20088;-73
2022/04/22 10:28:02;;;;;;;22.37;13.73;;;;;;;9.50;94.30;97726.97;4480893;31;20168;-74
2022/04/22 10:30:30;;;;;;;27.25;13.82;;;;;;;9.57;96.23;97717.56;4471837;32;20170;-73
2022/04/22 10:32:57;;;;;;;24.00;13.88;;;;;;;9.45;95.70;97720.56;4475531;32;20171;-73
2022/04/22 10:35:25;;;;;;;25.60;14.15;;;;;;;9.37;97.94;97710.91;4472188;31;20092;-74
2022/04/22 10:37:52;;;;;;;23.45;15.20;;;;;;;9.84;97.46;97715.69;4471694;32;20096;-73
2022/04/22 10:40:21;;;;;;;24.23;13.75;;;;;;;9.71;95.32;97717.94;4473210;31;20382;-72
2022/04/22 10:42:52;;;;;;;27.60;14.30;;;;;;;9.53;96.42;97715.41;4475268;32;20100;-74
2022/04/22 10:48:21;;;;;;;28.30;14.27;;;;;;;9.36;97.21;97707.47;4477339;32;20176;-75
2022/04/22 10:51:02;;;;;;;25.42;14.57;;;;;;;9.16;98.00;97692.97;4478054;32;20567;-74
2022/04/22 10:53:34;;;;;;;23.50;13.88;;;;;;;9.20;97.03;97684.69;4467768;32;20097;-74
2022/04/22 10:56:24;;;;;;;24.77;14.18;;;;;;;9.39;98.98;97688.06;4477581;32;20107;-75
2022/04/22 10:59:32;;;;;;;26.33;15.23;;;;;;;9.20;98.66;97689.09;4478441;32;20120;-72
2022/04/22 11:02:30;;;;;;;28.10;15.10;;;;;;;9.37;98.80;97700.44;4474555;32;20850;-72
2022/04/22 11:05:25;;;;;;;24.17;14.73;;;;;;;9.33;98.05;97694.72;4478739;32;20151;-72
2022/04/22 11:07:56;;;;;;;21.65;14.13;;;;;;;9.67;97.69;97693.06;4476806;31;20120;-72
2022/04/22 11:10:23;;;;;;;21.17;11.07;;;;;;;9.76;94.92;97695.56;4473505;32;20612;-73
2022/04/22 11:12:52;;;;;;;22.67;12.02;;;;;;;9.71;95.59;97676.09;4479370;32;20205;-72
2022/04/22 11:15:47;;;;;;;20.90;11.57;;;;;;;10.15;94.21;97681.09;4473142;31;20579;-73
2022/04/22 11:18:17;;;;;;;19.77;12.48;;;;;;;10.22;92.73;97676.87;4478483;32;20168;-72
2022/04/22 11:20:48;;;;;;;21.30;12.07;;;;;;;10.60;90.79;97651.03;4471676;32;20580;-73
2022/04/22 11:23:15;;;;;;;22.08;11.27;;;;;;;10.51;89.47;97678.22;4471586;32;20147;-74
2022/04/22 11:25:43;;;;;;;19.95;12.30;;;;;;;10.74;88.44;97667.09;4479263;31;20109;-73
2022/04/22 11:28:10;;;;;;;17.02;10.82;;;;;;;10.69;88.20;97659.72;4479416;31;20097;-72
2022/04/22 11:30:38;;;;;;;15.52;10.20;;;;;;;10.50;87.28;97660.06;4480461;31;20104;-73
2022/04/22 11:33:23;;;;;;;21.73;11.45;;;;;;;10.38;84.98;97657.75;4481736;31;20088;-73
2022/04/22 11:35:57;;;;;;;19.42;11.23;;;;;;;10.47;84.53;97662.00;4481975;32;20187;-73
2022/04/22 11:38:25;;;;;;;19.65;12.25;;;;;;;10.68;82.82;97668.56;4483887;31;20175;-72
2022/04/22 11:40:52;;;;;;;19.70;11.73;;;;;;;10.64;81.80;97662.00;4484047;31;20128;-74
2022/04/22 11:43:20;;;;;;;18.52;11.43;;;;;;;10.69;82.73;97657.09;4482261;31;20100;-73
2022/04/22 11:45:49;;;;;;;18.17;10.18;;;;;;;10.75;81.28;97676.56;4482321;31;20114;-73
2022/04/22 11:48:21;;;;;;;17.85;11.07;;;;;;;10.90;77.80;97663.59;4486280;32;20077;-72
2022/04/22 11:50:49;;;;;;;14.75;10.27;;;;;;;11.16;76.44;97666.84;4485437;31;20156;-72
2022/04/22 11:53:18;;;;;;;20.85;9.15;;;;;;;11.75;74.99;97659.56;4485697;32;20176;-73
2022/04/22 11:55:47;;;;;;;16.87;10.65;;;;;;;11.96;74.75;97640.59;4485620;32;20084;-73
2022/04/22 11:58:24;;;;;;;15.00;10.32;;;;;;;12.08;72.83;97633.97;4484420;32;20126;-72
2022/04/22 12:06:31;;;;;;;17.37;10.15;;;;;;;11.89;70.83;97641.28;4484041;31;20084;-72
2022/04/22 12:09:02;;;;;;;16.55;10.93;;;;;;;11.86;70.53;97641.62;4483716;32;20126;-72
2022/04/22 12:11:30;;;;;;;14.60;9.23;;;;;;;12.03;69.19;97633.69;4484951;31;20135;-72
2022/04/22 12:13:57;;;;;;;17.42;10.18;;;;;;;12.40;67.24;97627.66;4484221;31;20149;-72
2022/04/22 12:16:28;;;;;;;14.82;10.00;;;;;;;12.80;66.92;97624.84;4485660;31;20151;-73
2022/04/22 12:18:55;;;;;;;12.68;8.43;;;;;;;12.53;65.53;97618.34;4484248;31;20073;-73
2022/04/22 12:21:27;;;;;;;14.98;8.65;;;;;;;12.84;63.72;97585.84;4482583;32;20088;-72
2022/04/22 12:24:02;;;;;;;16.80;9.52;;;;;;;12.81;63.31;97591.47;4483896;31;20719;-72
2022/04/22 12:26:41;;;;;;;11.20;8.10;;;;;;;12.48;62.54;97597.88;4483192;32;20084;-72
2022/04/22 12:29:10;;;;;;;12.95;8.30;;;;;;;12.60;61.22;97601.69;4484819;31;20116;-72
2022/04/22 12:31:39;;;;;;;12.77;7.75;;;;;;;12.56;62.71;97602.25;4471175;31;20101;-72
2022/04/22 12:34:09;;;;;;;11.63;7.75;;;;;;;12.75;61.76;97603.56;4470781;32;20116;-72
2022/04/22 12:36:51;;;;;;;14.50;9.38;;;;;;;12.76;62.15;97610.41;4482038;32;20160;-72
2022/04/22 12:39:51;;;;;;;12.82;8.65;;;;;;;13.11;60.21;97595.75;4484922;31;20103;-72