Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:47;;;;;;;28.45;15.85;;;;;;;;;;4977740;28;20046;-74
2022/04/11 00:03:13;;;;;;;35.63;21.48;;;;;;;;;;4960419;28;20041;-73
2022/04/11 00:05:38;;;;;;;54.40;32.08;;;;;;;;;;4977928;28;20026;-73
2022/04/11 00:08:04;;;;;;;32.88;20.38;;;;;;;;;;4960259;28;20041;-74
2022/04/11 00:10:29;;;;;;;36.13;23.85;;;;;;;;;;4977900;28;20081;-74
2022/04/11 00:13:02;;;;;;;21.48;13.73;;;;;;;;;;4977826;28;20382;-74
2022/04/11 00:15:27;;;;;;;26.20;15.77;;;;;;;;;;4977797;28;20031;-77
2022/04/11 00:17:53;;;;;;;22.88;13.52;;;;;;;;;;4977461;28;20030;-74
2022/04/11 00:20:18;;;;;;;33.92;18.48;;;;;;;;;;4978201;28;20466;-73
2022/04/11 00:22:44;;;;;;;32.85;19.00;;;;;;;;;;4992400;28;20038;-72
2022/04/11 00:25:09;;;;;;;29.85;16.98;;;;;;;;;;4960076;28;20368;-72
2022/04/11 00:27:34;;;;;;;30.92;18.77;;;;;;;;;;4960010;28;20015;-73
2022/04/11 00:30:00;;;;;;;27.88;17.95;;;;;;;;;;4977217;28;20496;-73
2022/04/11 00:32:25;;;;;;;27.27;15.52;;;;;;;;;;4959844;28;20030;-73
2022/04/11 00:34:50;;;;;;;28.45;15.93;;;;;;;;;;4977403;28;20027;-73
2022/04/11 00:37:16;;;;;;;26.50;17.03;;;;;;;;;;4959751;28;20026;-73
2022/04/11 00:39:41;;;;;;;25.27;15.95;;;;;;;;;;4977069;28;20266;-72
2022/04/11 00:42:08;;;;;;;25.50;15.68;;;;;;;;;;4975606;28;20388;-73
2022/04/11 00:44:34;;;;;;;31.73;18.88;;;;;;;;;;4977238;28;20086;-75
2022/04/11 00:46:59;;;;;;;28.92;17.23;;;;;;;;;;4959638;28;20390;-75
2022/04/11 00:49:24;;;;;;;25.73;15.95;;;;;;;;;;4959601;28;20034;-75
2022/04/11 00:51:49;;;;;;;24.73;15.75;;;;;;;;;;4976845;28;20419;-75
2022/04/11 00:54:15;;;;;;;28.10;16.50;;;;;;;;;;4976807;28;20441;-74
2022/04/11 00:56:40;;;;;;;26.65;16.77;;;;;;;;;;4977369;28;20366;-75
2022/04/11 00:59:06;;;;;;;28.60;16.10;;;;;;;;;;4976733;28;20430;-73
2022/04/11 01:01:32;;;;;;;28.10;15.68;;;;;;;;;;4976679;28;20065;-74
2022/04/11 01:03:57;;;;;;;24.67;15.18;;;;;;;;;;4977075;28;20087;-73
2022/04/11 01:06:22;;;;;;;24.98;15.63;;;;;;;;;;4991581;28;20030;-75
2022/04/11 01:08:48;;;;;;;25.67;15.32;;;;;;;;;;4976576;28;20027;-74
2022/04/11 01:11:13;;;;;;;27.55;15.80;;;;;;;;;;4976762;28;20081;-74
2022/04/11 01:13:40;;;;;;;26.95;15.88;;;;;;;;;;4959336;28;20039;-74
2022/04/11 01:16:06;;;;;;;24.60;15.85;;;;;;;;;;4991372;28;20467;-72
2022/04/11 01:18:32;;;;;;;28.10;15.73;;;;;;;;;;4976880;28;20078;-72
2022/04/11 01:20:57;;;;;;;24.30;15.32;;;;;;;;;;4943061;28;20030;-72
2022/04/11 01:23:22;;;;;;;23.50;14.90;;;;;;;;;;4959431;28;20039;-71
2022/04/11 01:25:51;;;;;;;25.80;15.07;;;;;;;;;;4976494;28;20036;-71
2022/04/11 01:28:21;;;;;;;26.05;15.60;;;;;;;;;;4991174;28;20031;-71
2022/04/11 01:30:51;;;;;;;27.92;16.15;;;;;;;;;;4991121;28;20395;-72
2022/04/11 01:33:26;;;;;;;27.10;15.45;;;;;;;;;;4959417;28;20057;-72
2022/04/11 01:35:52;;;;;;;21.50;13.43;;;;;;;;;;4991198;28;20058;-72
2022/04/11 01:38:17;;;;;;;21.55;13.23;;;;;;;;;;4976007;28;20435;-72
2022/04/11 01:40:47;;;;;;;23.00;13.13;;;;;;;;;;4955103;29;20058;-72
2022/04/11 01:43:13;;;;;;;19.77;11.98;;;;;;;;;;4987815;28;20035;-72
2022/04/11 01:45:38;;;;;;;21.40;11.77;;;;;;;;;;4955295;29;20090;-73
2022/04/11 01:48:04;;;;;;;15.75;9.63;;;;;;;;;;4955262;29;20368;-72
2022/04/11 01:50:29;;;;;;;14.02;9.00;;;;;;;;;;4987475;28;20096;-73
2022/04/11 01:52:54;;;;;;;12.60;7.95;;;;;;;;;;4956366;28;20030;-72
2022/04/11 01:55:20;;;;;;;10.27;7.93;;;;;;;;;;4956604;29;20039;-73
2022/04/11 01:57:47;;;;;;;12.15;7.20;;;;;;;;;;4955120;29;20053;-71
2022/04/11 02:00:12;;;;;;;9.40;5.80;;;;;;;;;;4955058;29;20475;-71
2022/04/11 02:02:42;;;;;;;10.30;6.75;;;;;;;;;;4939551;29;20502;-70
2022/04/11 02:05:08;;;;;;;8.77;6.15;;;;;;;;;;4955230;29;20029;-70
2022/04/11 02:07:34;;;;;;;11.20;6.68;;;;;;;;;;4954907;29;20114;-70
2022/04/11 02:09:59;;;;;;;9.90;6.80;;;;;;;;;;4954872;29;20039;-70
2022/04/11 02:12:25;;;;;;;11.27;7.05;;;;;;;;;;4956085;28;20054;-70
2022/04/11 02:14:50;;;;;;;9.73;6.53;;;;;;;;;;4956314;29;20085;-70
2022/04/11 02:17:15;;;;;;;8.13;6.10;;;;;;;;;;4954760;29;20020;-70
2022/04/11 02:19:43;;;;;;;10.80;6.38;;;;;;;;;;4955945;29;20502;-70
2022/04/11 02:22:08;;;;;;;8.82;5.70;;;;;;;;;;4954747;29;20023;-70
2022/04/11 02:24:35;;;;;;;9.85;6.45;;;;;;;;;;4956148;28;20038;-71
2022/04/11 02:27:01;;;;;;;9.35;6.30;;;;;;;;;;4986973;28;20391;-71
2022/04/11 02:29:26;;;;;;;9.15;6.32;;;;;;;;;;4954562;29;20034;-72
2022/04/11 02:31:53;;;;;;;8.73;5.97;;;;;;;;;;4954817;29;20464;-71
2022/04/11 02:34:19;;;;;;;10.23;5.93;;;;;;;;;;4954571;29;20073;-71
2022/04/11 02:36:44;;;;;;;10.35;5.93;;;;;;;;;;4986750;28;20023;-71
2022/04/11 02:39:09;;;;;;;8.75;5.97;;;;;;;;;;4954478;29;20062;-71
2022/04/11 02:41:35;;;;;;;7.32;5.53;;;;;;;;;;4954521;29;20050;-72
2022/04/11 02:44:00;;;;;;;6.63;5.32;;;;;;;;;;4954342;29;20030;-72
2022/04/11 02:46:26;;;;;;;6.30;5.38;;;;;;;;;;4954431;29;20023;-72
2022/04/11 02:48:51;;;;;;;5.93;4.82;;;;;;;;;;4955266;29;20035;-72
2022/04/11 02:51:31;;;;;;;6.13;5.20;;;;;;;;;;4954661;29;20118;-72
2022/04/11 02:54:07;;;;;;;5.90;5.18;;;;;;;;;;4955839;28;20031;-72
2022/04/11 02:56:34;;;;;;;6.93;5.38;;;;;;;;;;4987171;28;20038;-72
2022/04/11 02:59:00;;;;;;;7.72;5.40;;;;;;;;;;4955814;28;20386;-72
2022/04/11 03:01:27;;;;;;;5.38;4.85;;;;;;;;;;4954862;29;20086;-72
2022/04/11 03:03:53;;;;;;;6.55;5.07;;;;;;;;;;4954750;28;20030;-71
2022/04/11 03:06:19;;;;;;;8.27;5.78;;;;;;;;;;4958259;29;20031;-71
2022/04/11 03:08:47;;;;;;;8.70;5.45;;;;;;;;;;4958452;29;20034;-70
2022/04/11 03:11:19;;;;;;;7.00;5.45;;;;;;;;;;4958172;29;20026;-70
2022/04/11 03:13:47;;;;;;;8.25;5.57;;;;;;;;;;4958095;29;20039;-70
2022/04/11 03:16:12;;;;;;;6.15;5.55;;;;;;;;;;4990728;28;20023;-70
2022/04/11 03:18:40;;;;;;;11.00;6.13;;;;;;;;;;4958293;29;20038;-70
2022/04/11 03:21:06;;;;;;;10.77;6.25;;;;;;;;;;4990248;28;20046;-70
2022/04/11 03:23:31;;;;;;;9.15;5.68;;;;;;;;;;4958724;29;20471;-70
2022/04/11 03:25:57;;;;;;;8.43;5.95;;;;;;;;;;4958439;29;20062;-70
2022/04/11 03:28:30;;;;;;;8.48;6.05;;;;;;;;;;4957806;29;20038;-70
2022/04/11 03:30:55;;;;;;;8.77;5.78;;;;;;;;;;4957777;29;20031;-70
2022/04/11 03:33:22;;;;;;;8.43;5.43;;;;;;;;;;4957997;29;20042;-71
2022/04/11 03:35:50;;;;;;;8.88;6.03;;;;;;;;;;4957684;29;20487;-71
2022/04/11 03:38:16;;;;;;;8.20;6.25;;;;;;;;;;4957937;29;20020;-71
2022/04/11 03:40:43;;;;;;;14.43;7.28;;;;;;;;;;4963181;28;20053;-70
2022/04/11 03:43:11;;;;;;;16.60;9.07;;;;;;;;;;4960726;28;20030;-72
2022/04/11 03:45:37;;;;;;;12.77;8.70;;;;;;;;;;4960719;28;20062;-72
2022/04/11 03:48:03;;;;;;;11.07;7.88;;;;;;;;;;4978285;28;20415;-72
2022/04/11 03:50:32;;;;;;;12.60;7.70;;;;;;;;;;4993221;28;20035;-72
2022/04/11 03:52:58;;;;;;;8.15;6.57;;;;;;;;;;4961447;28;20018;-72
2022/04/11 03:55:24;;;;;;;7.72;6.18;;;;;;;;;;4960578;28;20035;-72
2022/04/11 03:57:51;;;;;;;8.60;5.78;;;;;;;;;;4960727;28;20023;-72
2022/04/11 04:00:17;;;;;;;7.57;5.78;;;;;;;;;;4960456;28;20081;-74
2022/04/11 04:02:43;;;;;;;8.45;6.07;;;;;;;;;;4977953;28;20026;-76
2022/04/11 04:05:09;;;;;;;8.48;6.03;;;;;;;;;;4960745;28;20517;-73
2022/04/11 04:07:38;;;;;;;8.10;6.18;;;;;;;;;;4992777;28;20046;-72
2022/04/11 04:10:05;;;;;;;8.95;6.03;;;;;;;;;;4960397;28;20033;-72
2022/04/11 04:12:32;;;;;;;8.93;5.75;;;;;;;;;;4960543;28;20015;-72
2022/04/11 04:15:09;;;;;;;7.30;6.18;;;;;;;;;;4959951;28;20038;-72
2022/04/11 04:17:38;;;;;;;9.95;5.75;;;;;;;;;;4960130;28;20114;-72
2022/04/11 04:20:04;;;;;;;9.32;5.75;;;;;;;;;;4959998;28;20441;-73
2022/04/11 04:22:30;;;;;;;7.60;5.88;;;;;;;;;;4992267;28;20035;-72
2022/04/11 04:24:56;;;;;;;5.95;4.90;;;;;;;;;;4960037;28;20025;-72
2022/04/11 04:27:24;;;;;;;6.30;5.13;;;;;;;;;;4960041;28;20023;-72
2022/04/11 04:29:49;;;;;;;7.07;5.07;;;;;;;;;;4960392;28;20011;-72
2022/04/11 04:32:15;;;;;;;7.03;5.13;;;;;;;;;;4960044;28;20486;-72
2022/04/11 04:34:43;;;;;;;5.28;4.40;;;;;;;;;;4991988;28;20029;-73
2022/04/11 04:37:09;;;;;;;7.00;5.30;;;;;;;;;;4959414;28;20118;-73
2022/04/11 04:39:34;;;;;;;7.55;4.63;;;;;;;;;;4976782;28;20019;-72
2022/04/11 04:41:59;;;;;;;6.55;4.80;;;;;;;;;;4955520;29;20101;-72
2022/04/11 04:44:25;;;;;;;5.93;4.82;;;;;;;;;;4955705;29;20031;-73
2022/04/11 04:46:58;;;;;;;5.88;4.82;;;;;;;;;;4956322;29;20035;-72
2022/04/11 04:49:28;;;;;;;6.15;4.70;;;;;;;;;;4956703;29;20031;-72
2022/04/11 04:51:57;;;;;;;5.38;4.40;;;;;;;;;;4988720;28;20028;-72
2022/04/11 04:54:23;;;;;;;6.57;4.47;;;;;;;;;;4956705;29;20023;-71
2022/04/11 04:56:49;;;;;;;4.88;4.38;;;;;;;;;;4956357;29;20085;-72
2022/04/11 04:59:20;;;;;;;7.40;4.38;;;;;;;;;;4957618;28;20586;-72
2022/04/11 05:01:47;;;;;;;4.95;3.95;;;;;;;;;;4956349;29;20125;-73
2022/04/11 05:04:12;;;;;;;5.60;4.35;;;;;;;;;;4956335;29;20383;-72
2022/04/11 05:06:39;;;;;;;7.05;4.55;;;;;;;;;;4956079;29;20603;-72
2022/04/11 05:09:08;;;;;;;6.22;4.30;;;;;;;;;;4955756;29;20460;-72
2022/04/11 05:11:33;;;;;;;5.45;4.43;;;;;;;;;;4955659;29;20038;-72
2022/04/11 05:13:59;;;;;;;8.00;4.72;;;;;;;;;;4940261;29;20023;-72
2022/04/11 05:16:27;;;;;;;4.75;4.10;;;;;;;;;;4955310;29;20036;-74
2022/04/11 05:18:54;;;;;;;6.13;3.85;;;;;;;;;;4954862;29;20023;-73
2022/04/11 05:21:19;;;;;;;4.22;3.83;;;;;;;;;;4954786;29;20506;-72
2022/04/11 05:23:44;;;;;;;6.47;3.80;;;;;;;;;;4954672;29;20028;-73
2022/04/11 05:26:10;;;;;;;5.72;4.28;;;;;;;;;;4954841;29;20402;-73
2022/04/11 05:28:37;;;;;;;4.13;3.72;;;;;;;;;;4954078;28;20472;-73
2022/04/11 05:31:03;;;;;;;5.95;3.65;;;;;;;;;;4954618;29;20122;-73
2022/04/11 05:33:34;;;;;;;3.97;3.17;;;;;;;;;;4987235;28;20074;-72
2022/04/11 05:36:01;;;;;;;4.40;3.38;;;;;;;;;;4986928;28;20479;-72
2022/04/11 05:38:26;;;;;;;4.72;3.15;;;;;;;;;;4954608;29;20026;-73
2022/04/11 05:40:52;;;;;;;4.00;3.28;;;;;;;;;;4986640;28;20063;-73
2022/04/11 05:43:26;;;;;;;5.18;3.10;;;;;;;;;;4954403;29;20501;-73
2022/04/11 05:45:51;;;;;;;3.60;2.40;;;;;;;;;;4955805;28;20106;-74
2022/04/11 05:48:17;;;;;;;5.85;3.28;;;;;;;;;;4954432;29;20107;-74
2022/04/11 05:50:43;;;;;;;5.00;3.40;;;;;;;;;;4954549;29;20391;-74
2022/04/11 05:53:09;;;;;;;3.88;3.47;;;;;;;;;;4954277;29;20027;-74
2022/04/11 05:55:34;;;;;;;3.60;2.88;;;;;;;;;;4954458;29;20035;-74
2022/04/11 05:58:00;;;;;;;6.55;3.75;;;;;;;;;;4987369;28;20419;-74
2022/04/11 06:00:25;;;;;;;6.10;3.72;;;;;;;;;;4955079;29;20037;-72
2022/04/11 06:02:52;;;;;;;6.05;3.63;;;;;;;;;;4954989;29;20475;-72
2022/04/11 06:05:19;;;;;;;4.55;3.40;;;;;;;;;;4987595;28;20062;-72
2022/04/11 06:07:45;;;;;;;4.63;3.50;;;;;;;;;;4955203;29;20039;-72
2022/04/11 06:10:10;;;;;;;4.55;2.97;;;;;;;;;;4956069;29;20106;-72
2022/04/11 06:12:36;;;;;;;4.68;2.95;;;;;;;;;;4986176;28;20383;-72
2022/04/11 06:15:03;;;;;;;4.55;3.50;;;;;;;;;;4953822;29;20483;-72
2022/04/11 06:17:29;;;;;;;5.47;3.05;;;;;;;;;;4970633;28;20023;-72
2022/04/11 06:19:56;;;;;;;4.22;3.22;;;;;;;;;;4986820;28;20468;-72
2022/04/11 06:22:22;;;;;;;3.90;2.65;;;;;;;;;;4986625;28;20023;-72
2022/04/11 06:24:49;;;;;;;4.75;3.17;;;;;;;;;;4987781;28;20054;-72
2022/04/11 06:27:14;;;;;;;4.75;3.10;;;;;;;;;;4954652;29;20547;-72
2022/04/11 06:29:41;;;;;;;3.33;2.83;;;;;;;;;;4986939;28;20031;-72
2022/04/11 06:32:07;;;;;;;10.45;4.10;;;;;;;;;;4954582;29;20383;-72
2022/04/11 06:34:34;;;;;;;4.97;3.35;;;;;;;;;;4971225;28;20027;-72
2022/04/11 06:37:00;;;;;;;4.53;2.75;;;;;;;;;;4986788;28;20390;-72
2022/04/11 06:39:26;;;;;;;4.13;2.83;;;;;;;;;;4954752;28;20032;-72
2022/04/11 06:41:55;;;;;;;3.70;2.65;;;;;;;;;;4954365;29;20055;-72
2022/04/11 06:44:21;;;;;;;4.75;3.20;;;;;;;;;;4954649;29;20058;-72
2022/04/11 06:46:55;;;;;;;3.95;2.88;;;;;;;;;;4954712;29;20015;-72
2022/04/11 06:49:20;;;;;;;4.68;2.63;;;;;;;;;;4954361;29;20050;-72
2022/04/11 06:51:46;;;;;;;4.88;2.70;;;;;;;;;;4954363;29;20486;-71
2022/04/11 06:54:12;;;;;;;4.30;2.45;;;;;;;;;;4955810;29;20050;-71
2022/04/11 06:56:37;;;;;;;3.72;2.78;;;;;;;;;;4954329;29;20035;-71
2022/04/11 06:59:02;;;;;;;5.13;3.03;;;;;;;;;;4955486;29;20046;-71
2022/04/11 07:01:28;;;;;;;3.00;2.42;;;;;;;;;;4955508;29;20031;-71
2022/04/11 07:03:53;;;;;;;6.20;3.65;;;;;;;;;;4955391;29;20039;-71
2022/04/11 07:06:18;;;;;;;3.42;2.40;;;;;;;;;;4955767;29;20026;-71
2022/04/11 07:08:44;;;;;;;5.38;3.03;;;;;;;;;;4955383;29;20030;-71
2022/04/11 07:11:09;;;;;;;2.67;2.47;;;;;;;;;;4955402;29;20070;-71
2022/04/11 07:13:34;;;;;;;3.03;2.05;;;;;;;;;;4955945;28;20042;-71
2022/04/11 07:16:00;;;;;;;3.80;2.28;;;;;;;;;;4955667;29;20027;-71
2022/04/11 07:18:27;;;;;;;3.55;2.25;;;;;;;;;;4955333;29;20052;-71
2022/04/11 07:20:53;;;;;;;24.05;9.65;;;;;;;;;;4955591;28;20031;-71
2022/04/11 07:23:19;;;;;;;5.78;3.17;;;;;;;;;;4955523;28;20027;-71
2022/04/11 07:25:44;;;;;;;3.58;2.00;;;;;;;;;;4954085;29;20046;-71
2022/04/11 07:28:10;;;;;;;4.30;2.03;;;;;;;;;;4954308;29;20119;-71
2022/04/11 07:30:35;;;;;;;6.50;2.45;;;;;;;;;;4955567;28;20023;-72
2022/04/11 07:33:01;;;;;;;22.00;8.63;;;;;;;;;;4955201;29;20372;-71
2022/04/11 07:35:27;;;;;;;8.35;3.70;;;;;;;;;;4955453;28;20062;-71
2022/04/11 07:37:53;;;;;;;1.92;1.73;;;;;;;;;;4955692;29;20459;-72
2022/04/11 07:40:18;;;;;;;4.63;2.15;;;;;;;;;;4955904;28;20105;-72
2022/04/11 07:42:44;;;;;;;1.95;1.55;;;;;;;;;;4957151;28;20537;-72
2022/04/11 07:45:09;;;;;;;3.05;1.70;;;;;;;;;;4974948;28;20035;-72
2022/04/11 07:47:35;;;;;;;5.03;2.67;;;;;;;;;;4989318;28;20502;-72
2022/04/11 07:50:00;;;;;;;3.08;2.45;;;;;;;;;;4974525;28;20030;-71
2022/04/11 07:52:26;;;;;;;3.90;2.30;;;;;;;;;;4960729;28;20039;-71
2022/04/11 07:54:52;;;;;;;4.60;2.25;;;;;;;;;;4960971;28;20026;-71
2022/04/11 07:57:17;;;;;;;3.35;1.85;;;;;;;;;;4977906;28;20471;-72
2022/04/11 07:59:42;;;;;;;3.08;1.63;;;;;;;;;;4978101;28;20041;-72
2022/04/11 08:02:08;;;;;;;3.00;2.10;;;;;;;;;;4977768;28;20062;-72
2022/04/11 08:04:33;;;;;;;1.58;1.33;;;;;;;;;;4977922;28;20030;-72
2022/04/11 08:06:59;;;;;;;2.03;1.65;;;;;;;;;;4960714;28;20022;-72
2022/04/11 08:09:24;;;;;;;2.80;1.77;;;;;;;;;;4977647;28;20038;-72
2022/04/11 08:11:50;;;;;;;2.50;1.58;;;;;;;;;;4977630;28;20026;-71
2022/04/11 08:14:16;;;;;;;3.95;1.73;;;;;;;;;;4992557;28;20390;-71
2022/04/11 08:16:41;;;;;;;1.90;1.70;;;;;;;;;;4977522;28;20486;-71
2022/04/11 08:19:07;;;;;;;3.47;1.80;;;;;;;;;;4977802;28;20030;-72
2022/04/11 08:21:32;;;;;;;1.85;1.48;;;;;;;;;;4977729;28;20461;-72
2022/04/11 08:23:57;;;;;;;2.90;1.60;;;;;;;;;;4977677;28;20054;-72
2022/04/11 08:26:23;;;;;;;2.33;1.30;;;;;;;;;;4977912;28;20031;-72
2022/04/11 08:28:48;;;;;;;2.72;1.83;;;;;;;;;;4977361;28;20074;-72
2022/04/11 08:31:13;;;;;;;3.28;1.30;;;;;;;;;;4977572;28;20034;-72
2022/04/11 08:33:39;;;;;;;1.45;1.23;;;;;;;;;;4977296;28;20509;-72
2022/04/11 08:36:04;;;;;;;1.63;1.50;;;;;;;;;;4977191;28;20084;-72
2022/04/11 08:38:29;;;;;;;2.72;1.90;;;;;;;;;;4977457;28;20085;-72
2022/04/11 08:40:55;;;;;;;3.55;2.25;;;;;;;;;;4977079;28;20047;-72
2022/04/11 08:43:22;;;;;;;2.90;1.90;;;;;;;;;;4977307;28;20034;-72
2022/04/11 08:45:48;;;;;;;2.60;1.80;;;;;;;;;;4959940;28;20027;-72
2022/04/11 08:48:14;;;;;;;1.83;1.58;;;;;;;;;;4977278;28;20481;-72
2022/04/11 08:50:39;;;;;;;2.28;1.80;;;;;;;;;;4976956;28;20027;-72
2022/04/11 08:53:05;;;;;;;3.17;1.70;;;;;;;;;;4976925;28;20027;-72
2022/04/11 08:55:30;;;;;;;2.83;1.77;;;;;;;;;;4991843;28;20037;-71
2022/04/11 08:57:57;;;;;;;3.53;2.00;;;;;;;;;;4977094;28;20033;-71
2022/04/11 09:00:22;;;;;;;2.33;2.13;;;;;;;;;;4977051;28;20031;-71
2022/04/11 09:02:48;;;;;;;2.95;2.50;;;;;;;;;;4975593;28;20352;-72
2022/04/11 09:05:24;;;;;;;4.82;2.53;;;;;;;;;;4976949;28;20086;-71
2022/04/11 09:07:51;;;;;;;2.28;2.08;;;;;;;;;;4976885;28;20070;-72
2022/04/11 09:10:17;;;;;;;3.13;2.30;;;;;;;;;;4959248;28;20458;-72
2022/04/11 09:12:47;;;;;;;3.00;2.05;;;;;;;;;;4976561;28;20031;-72
2022/04/11 09:15:12;;;;;;;2.63;1.98;;;;;;;;;;4959200;28;20034;-72
2022/04/11 09:17:41;;;;;;;2.75;2.10;;;;;;;;;;4976747;28;20015;-72
2022/04/11 09:20:13;;;;;;;2.70;2.45;;;;;;;;;;4959143;28;20077;-72
2022/04/11 09:22:38;;;;;;;3.33;1.80;;;;;;;;;;4976260;28;20035;-72
2022/04/11 09:25:04;;;;;;;2.60;2.05;;;;;;;;;;4976499;28;20102;-72
2022/04/11 09:27:30;;;;;;;3.60;2.08;;;;;;;;;;4976257;28;20054;-72
2022/04/11 09:29:55;;;;;;;3.33;2.30;;;;;;;;;;4976473;28;20026;-72
2022/04/11 09:32:20;;;;;;;4.10;1.92;;;;;;;;;;4976448;28;20023;-72
2022/04/11 09:34:51;;;;;;;3.73;1.90;;;;;;;;;;4976132;28;20029;-72
2022/04/11 09:37:16;;;;;;;4.85;2.95;;;;;;;;;;4976321;28;20263;-72
2022/04/11 09:39:44;;;;;;;3.42;2.58;;;;;;;;;;4976296;28;20102;-72
2022/04/11 09:42:09;;;;;;;1.85;1.48;;;;;;;;;;4975743;28;20578;-72
2022/04/11 09:44:35;;;;;;;6.22;3.13;;;;;;;;;;4975866;28;20110;-72
2022/04/11 09:47:02;;;;;;;2.85;2.40;;;;;;;;;;4976145;28;20031;-72
2022/04/11 09:49:28;;;;;;;2.92;2.60;;;;;;;;;;4975863;28;20022;-72
2022/04/11 09:52:07;;;;;;;1.75;1.45;;;;;;;;;;4975795;28;20018;-72
2022/04/11 09:54:34;;;;;;;2.55;1.50;;;;;;;;;;4976060;28;20042;-71
2022/04/11 09:57:00;;;;;;;1.42;1.33;;;;;;;;;;4975994;28;20031;-71
2022/04/11 09:59:26;;;;;;;1.45;1.35;;;;;;;;;;4975898;28;20489;-72
2022/04/11 10:01:53;;;;;;;3.33;1.80;;;;;;;;;;4975910;28;20015;-72
2022/04/11 10:04:19;;;;;;;3.97;1.92;;;;;;;;;;4975522;28;20030;-72
2022/04/11 10:06:44;;;;;;;2.78;2.05;;;;;;;;;;4975540;28;20027;-72
2022/04/11 10:09:10;;;;;;;1.65;1.50;;;;;;;;;;4976076;28;20026;-72
2022/04/11 10:11:36;;;;;;;2.38;1.13;;;;;;;;;;4975471;28;20027;-71
2022/04/11 10:14:02;;;;;;;1.70;1.30;;;;;;;;;;4958002;28;20046;-71
2022/04/11 10:16:27;;;;;;;2.30;1.55;;;;;;;;;;4975717;28;20469;-72
2022/04/11 10:18:59;;;;;;;2.65;1.60;;;;;;;;;;4975341;28;20022;-71
2022/04/11 10:21:25;;;;;;;1.42;1.08;;;;;;;;;;4975335;28;20035;-72
2022/04/11 10:23:50;;;;;;;1.80;1.40;;;;;;;;;;4991001;28;20335;-72
2022/04/11 10:26:17;;;;;;;2.45;1.40;;;;;;;;;;4975218;28;20026;-71
2022/04/11 10:28:43;;;;;;;3.13;1.80;;;;;;;;;;4975201;28;20023;-71
2022/04/11 10:31:10;;;;;;;8.20;1.90;;;;;;;;;;4975436;28;20026;-72
2022/04/11 10:33:43;;;;;;;2.10;1.90;;;;;;;;;;4975113;28;20023;-72
2022/04/11 10:36:25;;;;;;;3.75;1.70;;;;;;;;;;4975105;28;20030;-71
2022/04/11 10:39:09;;;;;;;2.47;1.45;;;;;;;;;;4975339;28;20537;-71
2022/04/11 10:41:53;;;;;;;2.15;1.45;;;;;;;;;;4974907;28;20054;-71
2022/04/11 10:44:34;;;;;;;14.63;10.55;;;;;;;;;;4989816;28;20561;-72
2022/04/11 10:47:12;;;;;;;5.50;5.00;;;;;;;;;;4975430;28;20042;-72
2022/04/11 10:49:49;;;;;;;19.33;13.07;;;;;;;;;;4975416;28;20114;-73
2022/04/11 10:52:33;;;;;;;12.63;8.98;;;;;;;;;;4957968;28;20031;-73
2022/04/11 10:55:12;;;;;;;6.35;4.60;;;;;;;;;;4975397;28;20042;-73
2022/04/11 10:57:56;;;;;;;3.05;1.83;;;;;;;;;;4975130;28;20026;-71
2022/04/11 11:00:34;;;;;;;3.40;1.65;;;;;;;;;;4974836;28;20030;-71
2022/04/11 11:03:03;;;;;;;3.25;1.58;;;;;;;;;;4974965;28;20078;-71
2022/04/11 11:05:40;;;;;;;1.40;1.30;;;;;;;;;;4957986;28;20452;-72
2022/04/11 11:08:13;;;;;;;1.50;1.40;;;;;;;;;;4975155;28;20366;-72
2022/04/11 11:10:46;;;;;;;2.20;1.80;;;;;;;;;;4957292;28;20051;-72
2022/04/11 11:13:30;;;;;;;2.50;1.80;;;;;;;;;;4974048;28;20127;-72
2022/04/11 11:16:00;;;;;;;2.13;1.77;;;;;;;;;;4990036;28;20035;-72
2022/04/11 11:18:45;;;;;;;4.07;2.05;;;;;;;;;;4989564;28;20039;-73
2022/04/11 11:21:10;;;;;;;2.30;1.92;;;;;;;;;;4974778;28;20031;-75
2022/04/11 11:23:35;;;;;;;2.38;1.80;;;;;;;;;;4974755;28;20078;-76
2022/04/11 11:26:07;;;;;;;1.85;1.63;;;;;;;;;;4976625;28;20041;-75
2022/04/11 11:28:32;;;;;;;4.47;1.80;;;;;;;;;;4978398;28;20027;-74
2022/04/11 11:30:57;;;;;;;2.22;1.55;;;;;;;;;;4962142;28;20027;-72
2022/04/11 11:33:25;;;;;;;1.83;1.25;;;;;;;;;;4960983;28;20487;-75
2022/04/11 11:35:52;;;;;;;2.95;1.50;;;;;;;;;;4978596;28;20459;-75
2022/04/11 11:38:22;;;;;;;3.10;1.60;;;;;;;;;;4977918;28;20089;-75
2022/04/11 11:41:03;;;;;;;1.53;1.37;;;;;;;;;;4977232;28;20051;-74
2022/04/11 11:43:29;;;;;;;2.17;1.85;;;;;;;;;;4977363;28;20035;-75
2022/04/11 11:45:59;;;;;;;3.28;2.00;;;;;;;;;;4977226;28;20077;-75
2022/04/11 11:48:28;;;;;;;2.05;1.48;;;;;;;;;;4977456;28;20053;-75
2022/04/11 11:50:57;;;;;;;3.83;1.90;;;;;;;;;;4943939;28;20057;-75
2022/04/11 11:53:23;;;;;;;1.55;1.45;;;;;;;;;;4977479;28;20039;-75
2022/04/11 11:55:56;;;;;;;2.17;1.73;;;;;;;;;;4977110;28;20383;-73
2022/04/11 11:58:22;;;;;;;1.35;1.20;;;;;;;;;;4959540;28;20031;-73
2022/04/11 12:00:47;;;;;;;1.48;1.15;;;;;;;;;;4959847;28;20072;-72
2022/04/11 12:05:58;;;;;;;1.67;0.90;;;;;;;;;;4976817;28;20114;-71
2022/04/11 12:08:23;;;;;;;1.10;1.00;;;;;;;;;;4991734;28;20105;-71
2022/04/11 12:10:52;;;;;;;1.13;0.90;;;;;;;;;;4959245;28;20463;-71
2022/04/11 12:13:21;;;;;;;1.48;0.90;;;;;;;;;;4976619;28;20022;-71
2022/04/11 12:15:47;;;;;;;1.10;0.90;;;;;;;;;;4976519;28;20034;-71
2022/04/11 12:18:15;;;;;;;1.20;1.10;;;;;;;;;;4943197;28;20497;-71
2022/04/11 12:20:40;;;;;;;6.00;2.67;;;;;;;;;;4976509;28;20071;-72
2022/04/11 12:23:24;;;;;;;1.40;1.20;;;;;;;;;;4976365;28;20066;-72
2022/04/11 12:25:54;;;;;;;2.13;1.60;;;;;;;;;;4976524;28;20023;-72
2022/04/11 12:28:21;;;;;;;1.40;1.30;;;;;;;;;;4976341;28;20023;-72
2022/04/11 12:30:48;;;;;;;0.68;0.60;;;;;;;;;;4976652;28;20027;-72
2022/04/11 12:33:33;;;;;;;1.15;1.05;;;;;;;;;;4959069;28;20458;-74
2022/04/11 12:36:07;;;;;;;1.25;0.77;;;;;;;;;;4976139;28;20498;-72
2022/04/11 12:38:40;;;;;;;0.80;0.60;;;;;;;;;;4976153;28;20035;-71
2022/04/11 12:41:05;;;;;;;1.38;0.90;;;;;;;;;;4976075;28;20376;-71
2022/04/11 12:43:30;;;;;;;1.27;0.80;;;;;;;;;;4976046;28;20034;-72
2022/04/11 12:46:06;;;;;;;1.38;0.70;;;;;;;;;;4975961;28;20444;-72
2022/04/11 12:48:51;;;;;;;1.50;0.80;;;;;;;;;;4975950;28;20030;-71
2022/04/11 12:51:16;;;;;;;0.75;0.75;;;;;;;;;;4975739;28;20479;-71
2022/04/11 12:53:41;;;;;;;0.50;0.50;;;;;;;;;;4975888;28;20113;-71
2022/04/11 12:56:08;;;;;;;1.00;0.80;;;;;;;;;;4975794;28;20475;-71
2022/04/11 12:58:37;;;;;;;0.80;0.80;;;;;;;;;;4958532;28;20093;-72
2022/04/11 13:01:02;;;;;;;1.00;0.70;;;;;;;;;;4975786;28;20043;-72
2022/04/11 13:03:28;;;;;;;0.77;0.63;;;;;;;;;;4942383;28;20022;-72
2022/04/11 13:05:54;;;;;;;0.68;0.50;;;;;;;;;;4975970;28;20070;-71
2022/04/11 13:08:19;;;;;;;0.82;0.50;;;;;;;;;;4975754;28;20019;-71
2022/04/11 13:10:51;;;;;;;1.13;0.80;;;;;;;;;;4975615;28;20097;-72
2022/04/11 13:13:16;;;;;;;1.83;0.65;;;;;;;;;;4975530;28;20052;-71
2022/04/11 13:18:26;;;;;;;0.93;0.70;;;;;;;;;;4975765;28;20038;-71
2022/04/11 13:20:52;;;;;;;1.27;0.52;;;;;;;;;;4975445;28;20025;-71
2022/04/11 13:23:17;;;;;;;4.07;0.73;;;;;;;;;;4975245;28;20046;-72
2022/04/11 13:25:42;;;;;;;1.30;1.05;;;;;;;;;;4975286;28;20022;-72
2022/04/11 13:28:09;;;;;;;0.88;0.70;;;;;;;;;;4975231;28;20077;-72
2022/04/11 13:30:35;;;;;;;1.40;0.70;;;;;;;;;;4958556;28;20027;-72
2022/04/11 13:33:00;;;;;;;0.80;0.70;;;;;;;;;;4958018;28;20049;-72
2022/04/11 13:35:26;;;;;;;2.55;0.88;;;;;;;;;;4941756;28;20023;-72
2022/04/11 13:37:52;;;;;;;0.77;0.77;;;;;;;;;;4975124;28;20034;-72
2022/04/11 13:40:17;;;;;;;1.00;0.68;;;;;;;;;;4975086;28;20062;-71
2022/04/11 13:42:43;;;;;;;8.18;3.40;;;;;;;;;;4957642;28;20057;-72
2022/04/11 13:45:08;;;;;;;2.38;1.33;;;;;;;;;;4975031;28;20042;-72
2022/04/11 13:47:34;;;;;;;7.90;3.13;;;;;;;;;;4974731;28;20391;-72
2022/04/11 13:49:59;;;;;;;4.82;2.22;;;;;;;;;;4974574;28;20109;-71
2022/04/11 13:52:31;;;;;;;0.80;0.75;;;;;;;;;;4974806;28;20018;-71
2022/04/11 13:54:56;;;;;;;1.17;0.77;;;;;;;;;;4957419;28;20090;-71
2022/04/11 13:57:21;;;;;;;13.77;4.75;;;;;;;;;;4974728;28;20030;-71
2022/04/11 13:59:47;;;;;;;33.75;12.32;;;;;;;;;;4974705;28;20035;-71
2022/04/11 14:02:13;;;;;;;12.60;5.32;;;;;;;;;;4989773;28;20035;-71
2022/04/11 14:04:38;;;;;;;4.38;1.98;;;;;;;;;;4958231;28;20125;-71
2022/04/11 14:07:04;;;;;;;14.65;4.80;;;;;;;;;;4975573;28;20058;-71
2022/04/11 14:09:29;;;;;;;11.35;4.57;;;;;;;;;;4975519;28;20529;-71
2022/04/11 14:11:56;;;;;;;7.75;3.70;;;;;;;;;;4975484;28;20034;-71
2022/04/11 14:14:22;;;;;;;1.55;1.00;;;;;;;;;;4975291;28;20042;-73
2022/04/11 14:16:48;;;;;;;3.22;0.80;;;;;;;;;;4975711;28;20037;-71
2022/04/11 14:19:13;;;;;;;0.73;0.68;;;;;;;;;;4975625;28;20054;-71
2022/04/11 14:21:38;;;;;;;3.92;3.05;;;;;;;;;;4975601;28;20470;-71
2022/04/11 14:24:04;;;;;;;4.72;3.70;;;;;;;;;;4975153;28;20443;-71
2022/04/11 14:26:29;;;;;;;2.17;1.70;;;;;;;;;;4958197;28;20019;-71
2022/04/11 14:28:55;;;;;;;2.03;1.40;;;;;;;;;;4975472;28;20458;-71
2022/04/11 14:31:20;;;;;;;1.40;1.10;;;;;;;;;;4975458;28;20027;-71
2022/04/11 14:33:45;;;;;;;1.58;1.35;;;;;;;;;;4957905;28;20085;-72
2022/04/11 14:36:11;;;;;;;3.50;0.90;;;;;;;;;;4975397;28;20092;-72
2022/04/11 14:38:37;;;;;;;1.20;0.70;;;;;;;;;;4975032;28;20081;-72
2022/04/11 14:41:03;;;;;;;1.83;1.17;;;;;;;;;;4974674;28;20054;-72
2022/04/11 14:43:28;;;;;;;1.17;0.80;;;;;;;;;;4958051;28;20034;-72