Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:24;;;;;;;7.18;3.03;;;;;;;13.65;100.00;100930.88;5235682;28;20037;-74
2022/10/16 00:02:55;;;;;;;7.25;3.13;;;;;;;13.63;100.00;100923.09;5234194;28;20021;-74
2022/10/16 00:05:27;;;;;;;8.70;3.80;;;;;;;13.62;100.00;100921.47;5234214;28;20076;-74
2022/10/16 00:07:58;;;;;;;7.32;3.67;;;;;;;13.60;100.00;100918.16;5235777;28;20029;-74
2022/10/16 00:10:29;;;;;;;5.78;3.40;;;;;;;13.61;100.00;100912.75;5235297;28;20116;-74
2022/10/16 00:13:01;;;;;;;5.18;3.40;;;;;;;13.61;100.00;100915.38;5234841;28;20437;-74
2022/10/16 00:15:36;;;;;;;5.18;3.25;;;;;;;13.62;100.00;100921.47;5235473;28;20386;-74
2022/10/16 00:18:07;;;;;;;4.97;3.22;;;;;;;13.59;100.00;100922.56;5235891;28;20021;-74
2022/10/16 00:20:38;;;;;;;8.70;3.60;;;;;;;13.61;100.00;100925.91;5232587;28;20033;-74
2022/10/16 00:23:10;;;;;;;6.22;3.20;;;;;;;13.58;100.00;100912.22;5234991;28;20068;-74
2022/10/16 00:25:41;;;;;;;7.70;3.17;;;;;;;13.57;100.00;100915.81;5233191;28;20021;-74
2022/10/16 00:28:12;;;;;;;5.15;3.22;;;;;;;13.53;100.00;100920.56;5234159;28;20057;-74
2022/10/16 00:30:44;;;;;;;5.30;3.22;;;;;;;13.55;100.00;100920.38;5234537;28;20563;-73
2022/10/16 00:33:15;;;;;;;7.53;3.13;;;;;;;13.50;100.00;100906.84;5233432;28;20036;-74
2022/10/16 00:35:46;;;;;;;6.97;3.30;;;;;;;13.52;100.00;100912.78;5232820;28;20026;-75
2022/10/16 00:38:18;;;;;;;3.95;2.83;;;;;;;13.50;100.00;100922.66;5233957;28;20044;-73
2022/10/16 00:40:49;;;;;;;5.45;3.33;;;;;;;13.50;100.00;100925.28;5231335;28;20060;-74
2022/10/16 00:43:44;;;;;;;5.88;3.38;;;;;;;13.73;100.00;100920.44;5235413;28;20554;-73
2022/10/16 00:46:27;;;;;;;4.65;3.20;;;;;;;13.53;100.00;100927.63;5234761;28;20069;-75
2022/10/16 00:49:01;;;;;;;;;;;;;;;14.08;100.00;100922.25;5232432;28;20033;-75
2022/10/16 00:51:38;;;;;;;5.60;3.33;;;;;;;13.60;100.00;100923.44;5235056;28;19913;-74
2022/10/16 00:54:14;;;;;;;5.20;3.00;;;;;;;13.50;100.00;100928.75;5235335;28;20021;-74
2022/10/16 00:56:46;;;;;;;7.20;2.88;;;;;;;13.43;100.00;100930.28;5233032;28;20061;-74
2022/10/16 00:59:26;;;;;;;5.60;2.95;;;;;;;13.53;100.00;100930.25;5234272;28;20474;-74
2022/10/16 01:01:59;;;;;;;4.28;2.92;;;;;;;13.37;100.00;100921.19;5234778;28;20426;-74
2022/10/16 01:04:36;;;;;;;4.57;2.53;;;;;;;13.46;100.00;100922.13;5235015;28;20017;-74
2022/10/16 01:07:26;;;;;;;6.80;2.92;;;;;;;13.41;100.00;100920.88;5232913;28;20036;-74
2022/10/16 01:10:15;;;;;;;4.88;2.80;;;;;;;13.48;100.00;100919.31;5234698;28;20025;-74
2022/10/16 01:12:52;;;;;;;5.60;2.88;;;;;;;13.42;100.00;100923.38;5234022;28;20029;-73
2022/10/16 01:15:42;;;;;;;7.00;2.60;;;;;;;13.42;100.00;100914.66;5234979;28;20033;-73
2022/10/16 01:18:32;;;;;;;5.70;2.45;;;;;;;13.50;100.00;100917.38;5233671;28;20102;-74
2022/10/16 01:21:08;;;;;;;4.05;2.65;;;;;;;13.34;100.00;100923.28;5234818;28;20034;-73
2022/10/16 01:24:07;;;;;;;5.68;2.35;;;;;;;13.53;100.00;100927.63;5234400;28;20029;-74
2022/10/16 01:26:59;;;;;;;6.57;2.70;;;;;;;13.41;100.00;100934.03;5234485;28;20431;-73
2022/10/16 01:29:40;;;;;;;5.45;2.95;;;;;;;13.41;100.00;100931.41;5233616;28;20091;-74
2022/10/16 01:32:36;;;;;;;7.38;3.00;;;;;;;13.50;100.00;100936.63;5237316;28;20030;-74
2022/10/16 01:35:10;;;;;;;5.90;2.75;;;;;;;13.31;100.00;100931.47;5246420;28;20033;-75
2022/10/16 01:37:49;;;;;;;16.95;3.22;;;;;;;13.40;100.00;100930.56;5237986;28;20041;-73
2022/10/16 01:40:23;;;;;;;4.03;2.38;;;;;;;13.32;100.00;100927.84;5238262;28;20371;-73
2022/10/16 01:43:07;;;;;;;6.72;2.60;;;;;;;13.39;100.00;100932.38;5238818;28;20041;-73
2022/10/16 01:45:41;;;;;;;3.95;2.58;;;;;;;13.30;100.00;100935.09;5237369;28;20111;-73
2022/10/16 01:48:17;;;;;;;4.13;2.75;;;;;;;13.31;100.00;100919.13;5237583;28;20391;-75
2022/10/16 01:51:03;;;;;;;4.85;2.72;;;;;;;13.37;100.00;100918.56;5238370;28;20109;-73
2022/10/16 01:53:35;;;;;;;5.82;2.45;;;;;;;13.25;100.00;100911.00;5238349;28;20605;-74
2022/10/16 01:56:11;;;;;;;5.30;2.38;;;;;;;13.33;100.00;100918.97;5238485;28;20013;-74
2022/10/16 01:58:51;;;;;;;4.53;2.30;;;;;;;13.34;100.00;100915.41;5238486;28;20021;-73
2022/10/16 02:01:26;;;;;;;5.07;2.88;;;;;;;13.31;100.00;100920.94;5236522;28;20044;-74
2022/10/16 02:04:01;;;;;;;5.55;2.33;;;;;;;13.31;100.00;100924.41;5237726;28;20399;-73
2022/10/16 02:06:32;;;;;;;5.53;2.50;;;;;;;13.31;100.00;100932.28;5236548;28;20033;-74
2022/10/16 02:09:04;;;;;;;5.60;2.50;;;;;;;13.31;100.00;100929.66;5238293;28;20036;-74
2022/10/16 02:11:35;;;;;;;4.95;2.28;;;;;;;13.31;100.00;100934.94;5237928;28;20083;-73
2022/10/16 02:14:07;;;;;;;4.10;1.70;;;;;;;13.31;100.00;100926.22;5238109;28;20013;-74
2022/10/16 02:16:41;;;;;;;3.67;2.20;;;;;;;13.34;100.00;100939.91;5236909;28;20570;-73
2022/10/16 02:19:14;;;;;;;4.47;1.85;;;;;;;13.32;100.00;100935.75;5237853;28;20029;-74
2022/10/16 02:22:01;;;;;;;3.10;2.20;;;;;;;13.47;100.00;100917.66;5238494;28;20020;-73
2022/10/16 02:24:35;;;;;;;3.60;2.15;;;;;;;13.36;100.00;100918.69;5238257;28;20076;-73
2022/10/16 02:27:11;;;;;;;3.78;1.98;;;;;;;13.33;100.00;100924.25;5237358;28;20127;-74
2022/10/16 02:29:49;;;;;;;7.65;2.08;;;;;;;13.27;100.00;100932.72;5237570;28;20429;-74
2022/10/16 02:32:26;;;;;;;5.05;1.85;;;;;;;13.31;100.00;100929.66;5237196;28;20061;-74
2022/10/16 02:35:00;;;;;;;5.15;2.17;;;;;;;13.20;100.00;100921.94;5238068;28;20024;-74
2022/10/16 02:37:32;;;;;;;4.20;1.90;;;;;;;13.17;100.00;100922.22;5239820;28;20050;-73
2022/10/16 02:40:04;;;;;;;4.53;1.63;;;;;;;13.22;100.00;100937.56;5242871;28;20065;-73
2022/10/16 02:42:38;;;;;;;2.88;1.90;;;;;;;13.24;100.00;100938.28;5241200;28;20032;-73
2022/10/16 02:45:11;;;;;;;5.45;2.20;;;;;;;13.20;100.00;100942.97;5241081;28;20517;-73
2022/10/16 02:47:42;;;;;;;9.07;2.78;;;;;;;13.16;100.00;100933.72;5241077;28;20033;-73
2022/10/16 02:50:14;;;;;;;4.03;1.88;;;;;;;13.18;100.00;100929.13;5241446;28;20025;-73
2022/10/16 02:52:45;;;;;;;3.60;1.92;;;;;;;13.17;100.00;100931.91;5241505;28;20037;-73
2022/10/16 02:55:16;;;;;;;3.00;1.70;;;;;;;13.15;100.00;100927.63;5228392;28;20032;-73
2022/10/16 02:57:48;;;;;;;4.20;1.90;;;;;;;13.13;100.00;100918.22;5242136;28;20029;-73
2022/10/16 03:00:19;;;;;;;3.97;1.98;;;;;;;13.10;100.00;100921.13;5241017;28;20033;-73
2022/10/16 03:02:50;;;;;;;4.32;2.13;;;;;;;13.11;100.00;100933.31;5241559;28;20434;-73
2022/10/16 03:05:22;;;;;;;2.95;1.60;;;;;;;13.11;100.00;100939.41;5241184;28;20475;-73
2022/10/16 03:07:53;;;;;;;4.03;1.90;;;;;;;13.11;100.00;100934.16;5241319;28;20542;-73
2022/10/16 03:10:24;;;;;;;5.72;1.92;;;;;;;13.10;100.00;100932.47;5240877;28;20398;-73
2022/10/16 03:12:55;;;;;;;3.90;1.58;;;;;;;13.08;100.00;100936.25;5241498;28;20021;-73
2022/10/16 03:15:28;;;;;;;4.22;2.00;;;;;;;13.08;100.00;100929.19;5240865;28;20079;-73
2022/10/16 03:18:00;;;;;;;4.97;1.70;;;;;;;13.09;100.00;100932.63;5241231;28;20035;-73
2022/10/16 03:20:31;;;;;;;4.32;1.70;;;;;;;13.08;100.00;100942.31;5240852;28;20029;-73
2022/10/16 03:23:03;;;;;;;3.60;1.90;;;;;;;13.06;100.00;100956.59;5241004;28;20486;-73
2022/10/16 03:25:34;;;;;;;3.95;1.60;;;;;;;13.03;100.00;100944.56;5240263;28;20020;-73
2022/10/16 03:28:06;;;;;;;2.75;1.50;;;;;;;13.06;100.00;100956.59;5240613;28;20021;-73
2022/10/16 03:30:39;;;;;;;4.20;1.45;;;;;;;13.05;100.00;100965.47;5240162;28;20091;-73
2022/10/16 03:33:10;;;;;;;2.03;1.23;;;;;;;13.06;100.00;100962.66;5241206;28;20221;-73
2022/10/16 03:35:42;;;;;;;6.20;1.77;;;;;;;13.06;100.00;100965.28;5240326;28;20515;-73
2022/10/16 03:38:13;;;;;;;4.13;1.83;;;;;;;13.08;100.00;100955.47;5240994;28;20029;-73
2022/10/16 03:40:44;;;;;;;5.75;1.85;;;;;;;13.07;100.00;100964.34;5240903;28;20021;-73
2022/10/16 03:43:15;;;;;;;4.50;1.52;;;;;;;13.08;100.00;100976.53;5240988;28;20025;-73
2022/10/16 03:45:47;;;;;;;5.60;1.85;;;;;;;13.09;100.00;100972.91;5240306;28;20401;-73
2022/10/16 03:48:19;;;;;;;2.50;1.42;;;;;;;13.08;100.00;100973.88;5241423;28;20087;-73
2022/10/16 03:50:51;;;;;;;2.97;1.30;;;;;;;13.09;100.00;100979.97;5240885;28;20517;-73
2022/10/16 03:53:22;;;;;;;2.95;1.25;;;;;;;13.05;100.00;100968.09;5240097;28;20018;-73
2022/10/16 03:55:54;;;;;;;4.15;1.30;;;;;;;13.10;100.00;100973.75;5228089;28;20029;-74
2022/10/16 03:58:25;;;;;;;5.70;1.70;;;;;;;13.11;100.00;100970.16;5240330;28;20030;-73
2022/10/16 04:00:56;;;;;;;4.28;1.55;;;;;;;13.12;100.00;100977.06;5239541;28;20021;-73
2022/10/16 04:03:28;;;;;;;4.65;1.50;;;;;;;13.13;100.00;100987.44;5239715;28;20466;-73
2022/10/16 04:05:59;;;;;;;2.83;1.40;;;;;;;13.12;100.00;100980.53;5238508;28;20486;-73
2022/10/16 04:08:30;;;;;;;3.53;1.42;;;;;;;13.14;100.00;100975.09;5239788;28;20394;-73
2022/10/16 04:11:03;;;;;;;5.20;1.73;;;;;;;13.14;100.00;100983.00;5239385;28;20068;-73
2022/10/16 04:13:34;;;;;;;3.15;1.50;;;;;;;13.16;100.00;100978.44;5239547;28;20034;-73
2022/10/16 04:16:05;;;;;;;3.85;1.25;;;;;;;13.15;100.00;100976.78;5227717;28;20013;-73
2022/10/16 04:18:37;;;;;;;2.70;1.50;;;;;;;13.17;100.00;100984.53;5240106;28;20398;-73
2022/10/16 04:21:08;;;;;;;4.10;1.52;;;;;;;13.13;100.00;100978.72;5239842;28;20032;-73
2022/10/16 04:23:39;;;;;;;4.00;1.70;;;;;;;13.17;100.00;100984.53;5239835;28;20109;-73
2022/10/16 04:26:11;;;;;;;7.07;1.55;;;;;;;13.20;100.00;100985.06;5239662;28;20026;-73
2022/10/16 04:28:43;;;;;;;4.30;1.60;;;;;;;13.16;100.00;100978.44;5239978;28;20056;-73
2022/10/16 04:31:14;;;;;;;4.15;1.83;;;;;;;13.18;100.00;100978.28;5239980;28;20025;-73
2022/10/16 04:33:45;;;;;;;2.88;1.80;;;;;;;13.19;100.00;100980.78;5240274;28;20017;-73
2022/10/16 04:36:16;;;;;;;5.80;1.90;;;;;;;13.20;100.00;100990.31;5239072;28;20052;-73
2022/10/16 04:38:48;;;;;;;3.65;1.60;;;;;;;13.19;100.00;100993.94;5239601;28;20467;-73
2022/10/16 04:41:19;;;;;;;2.90;1.77;;;;;;;13.22;100.00;100995.44;5239773;28;20029;-73
2022/10/16 04:43:50;;;;;;;4.30;2.10;;;;;;;13.19;100.00;101004.47;5239054;28;20078;-73
2022/10/16 04:46:21;;;;;;;3.42;1.70;;;;;;;13.20;100.00;101014.00;5238788;28;20025;-73
2022/10/16 04:48:53;;;;;;;3.42;1.73;;;;;;;13.24;100.00;101014.59;5239132;28;20025;-73
2022/10/16 04:51:25;;;;;;;7.15;1.83;;;;;;;13.24;100.00;101012.78;5240729;28;20375;-73
2022/10/16 04:53:57;;;;;;;4.60;1.92;;;;;;;13.23;100.00;101010.28;5239483;28;20025;-73
2022/10/16 04:56:28;;;;;;;3.45;1.80;;;;;;;13.25;100.00;101019.69;5238771;28;20367;-73
2022/10/16 04:58:59;;;;;;;5.57;2.10;;;;;;;13.25;100.00;101024.94;5238848;28;20030;-73
2022/10/16 05:01:31;;;;;;;8.40;3.03;;;;;;;13.25;100.00;101030.22;5237735;28;20021;-73
2022/10/16 05:04:02;;;;;;;3.88;1.70;;;;;;;13.24;100.00;101033.00;5239591;28;20014;-73
2022/10/16 05:06:33;;;;;;;4.68;1.90;;;;;;;13.23;100.00;101037.44;5237999;28;20044;-73
2022/10/16 05:09:05;;;;;;;4.47;2.13;;;;;;;13.23;100.00;101045.31;5238868;28;20498;-73
2022/10/16 05:11:36;;;;;;;4.38;2.00;;;;;;;13.19;100.00;101043.94;5238344;28;20025;-73
2022/10/16 05:14:08;;;;;;;3.75;1.98;;;;;;;13.23;100.00;101047.09;5237290;28;20030;-73
2022/10/16 05:16:39;;;;;;;4.18;2.00;;;;;;;13.18;100.00;101047.50;5238546;28;20017;-73
2022/10/16 05:19:10;;;;;;;7.47;2.13;;;;;;;13.18;100.00;101038.78;5238643;28;20029;-73
2022/10/16 05:21:42;;;;;;;3.90;1.73;;;;;;;13.19;100.00;101043.09;5240875;28;20086;-73
2022/10/16 05:24:13;;;;;;;6.22;2.33;;;;;;;13.17;100.00;101045.84;5239656;28;20034;-73
2022/10/16 05:26:45;;;;;;;6.47;2.30;;;;;;;13.13;100.00;101049.75;5238832;28;20040;-73
2022/10/16 05:29:16;;;;;;;5.65;1.88;;;;;;;13.16;100.00;101052.09;5237515;28;20029;-73
2022/10/16 05:31:50;;;;;;;5.53;1.98;;;;;;;13.16;100.00;101052.09;5238964;28;20029;-73
2022/10/16 05:34:21;;;;;;;4.40;2.20;;;;;;;13.11;100.00;101060.41;5237222;28;20025;-73
2022/10/16 05:36:53;;;;;;;6.07;2.17;;;;;;;13.10;100.00;101060.53;5238191;28;20037;-73
2022/10/16 05:39:24;;;;;;;4.88;2.10;;;;;;;13.09;100.00;101064.16;5238555;28;20025;-73
2022/10/16 05:41:55;;;;;;;5.40;2.00;;;;;;;13.10;100.00;101068.44;5238268;28;20018;-73
2022/10/16 05:44:27;;;;;;;6.90;2.45;;;;;;;13.03;100.00;101067.31;5238690;28;20021;-73
2022/10/16 05:46:58;;;;;;;7.38;1.88;;;;;;;13.05;100.00;101076.75;5238515;28;20092;-74
2022/10/16 05:49:30;;;;;;;4.38;1.80;;;;;;;13.09;100.00;101087.81;5238497;28;20029;-73
2022/10/16 05:52:01;;;;;;;5.45;1.73;;;;;;;13.09;100.00;101093.09;5238899;28;20021;-73
2022/10/16 05:54:32;;;;;;;4.10;1.92;;;;;;;13.02;100.00;101086.72;5238248;28;20013;-73
2022/10/16 05:57:05;;;;;;;4.90;2.60;;;;;;;13.07;100.00;101108.19;5238436;28;20029;-73
2022/10/16 05:59:36;;;;;;;4.78;1.92;;;;;;;13.08;100.00;101108.03;5238395;28;20052;-73
2022/10/16 06:02:12;;;;;;;4.43;2.28;;;;;;;13.13;100.00;101108.44;5238093;28;20493;-73
2022/10/16 06:04:44;;;;;;;5.53;2.20;;;;;;;13.07;100.00;101109.03;5238536;28;20068;-73
2022/10/16 06:07:15;;;;;;;4.88;1.50;;;;;;;13.09;100.00;101111.50;5238287;28;20025;-73
2022/10/16 06:09:50;;;;;;;10.50;2.30;;;;;;;13.15;100.00;101116.22;5237103;28;20018;-73
2022/10/16 06:12:22;;;;;;;4.13;2.05;;;;;;;13.09;100.00;101125.47;5238038;28;20029;-73
2022/10/16 06:14:53;;;;;;;4.60;2.17;;;;;;;13.10;100.00;101132.38;5238024;28;20044;-73
2022/10/16 06:17:24;;;;;;;9.70;2.45;;;;;;;13.09;100.00;101130.72;5239131;28;20405;-73
2022/10/16 06:19:56;;;;;;;3.67;1.95;;;;;;;13.11;100.00;101139.34;5241123;28;20017;-73
2022/10/16 06:22:27;;;;;;;4.50;2.33;;;;;;;13.11;100.00;101151.66;5241927;28;20025;-73
2022/10/16 06:24:58;;;;;;;4.60;2.05;;;;;;;13.12;100.00;101153.31;5240092;28;20116;-73
2022/10/16 06:27:29;;;;;;;5.30;2.10;;;;;;;13.12;100.00;101150.69;5241820;28;20029;-73
2022/10/16 06:30:01;;;;;;;4.85;2.00;;;;;;;13.10;100.00;101147.34;5241306;28;20041;-73
2022/10/16 06:32:32;;;;;;;5.75;2.58;;;;;;;13.12;100.00;101161.19;5240622;28;20053;-73
2022/10/16 06:35:03;;;;;;;4.72;2.35;;;;;;;13.13;100.00;101157.59;5241414;28;20071;-73
2022/10/16 06:37:35;;;;;;;5.53;2.30;;;;;;;13.12;100.00;101164.66;5241561;28;20071;-73
2022/10/16 06:40:07;;;;;;;6.07;2.47;;;;;;;13.13;100.00;101171.56;5240768;28;20036;-73
2022/10/16 06:42:38;;;;;;;4.80;2.25;;;;;;;13.15;100.00;101168.81;5240478;28;20064;-72
2022/10/16 06:45:09;;;;;;;4.53;1.92;;;;;;;13.17;100.00;101172.13;5240599;28;20075;-73
2022/10/16 06:47:41;;;;;;;8.05;2.00;;;;;;;13.20;100.00;101182.38;5239873;28;20045;-73
2022/10/16 06:50:12;;;;;;;5.13;2.25;;;;;;;13.25;100.00;101187.25;5239425;28;20053;-73
2022/10/16 06:52:43;;;;;;;5.63;2.17;;;;;;;13.22;100.00;101190.97;5239937;28;20075;-73
2022/10/16 06:55:16;;;;;;;3.72;2.03;;;;;;;13.22;100.00;101190.97;5240103;28;20159;-73
2022/10/16 06:57:48;;;;;;;7.97;2.65;;;;;;;13.26;100.00;101200.28;5239363;28;20029;-73
2022/10/16 07:00:19;;;;;;;5.95;2.25;;;;;;;13.27;100.00;101193.22;5238633;28;20394;-73
2022/10/16 07:02:51;;;;;;;4.13;2.20;;;;;;;13.31;100.00;101200.69;5239918;28;20060;-74
2022/10/16 07:05:22;;;;;;;3.60;1.85;;;;;;;13.37;100.00;101199.28;5239272;28;20025;-73
2022/10/16 07:07:53;;;;;;;5.65;2.10;;;;;;;13.32;100.00;101199.72;5239211;28;20025;-74
2022/10/16 07:10:25;;;;;;;9.10;1.88;;;;;;;13.42;100.00;101215.50;5234779;28;20080;-74
2022/10/16 07:12:56;;;;;;;6.45;2.40;;;;;;;13.42;100.00;101206.78;5235693;28;20039;-74
2022/10/16 07:15:28;;;;;;;5.18;2.20;;;;;;;13.50;100.00;101225.34;5235026;28;20033;-74
2022/10/16 07:17:59;;;;;;;7.30;3.08;;;;;;;13.54;100.00;101219.66;5235767;28;20569;-74
2022/10/16 07:20:30;;;;;;;5.82;2.10;;;;;;;13.62;100.00;101224.22;5235161;28;20372;-73
2022/10/16 07:23:02;;;;;;;6.35;1.95;;;;;;;13.68;100.00;101231.56;5236267;28;20025;-74
2022/10/16 07:25:33;;;;;;;4.50;2.00;;;;;;;13.72;100.00;101240.84;5232472;28;20049;-73
2022/10/16 07:28:04;;;;;;;4.57;2.10;;;;;;;13.76;100.00;101244.03;5234294;28;20045;-73
2022/10/16 07:30:37;;;;;;;4.72;2.15;;;;;;;13.76;100.00;101244.84;5235075;28;20512;-73
2022/10/16 07:33:08;;;;;;;5.28;2.00;;;;;;;13.84;100.00;101255.50;5235187;28;20083;-73
2022/10/16 07:35:51;;;;;;;5.50;2.30;;;;;;;13.99;100.00;101257.69;5235543;28;20025;-73
2022/10/16 07:38:23;;;;;;;4.45;1.85;;;;;;;13.99;100.00;101265.59;5234137;28;20175;-73
2022/10/16 07:40:59;;;;;;;4.43;1.80;;;;;;;14.10;100.00;101271.53;5235697;28;20494;-73
2022/10/16 07:43:31;;;;;;;4.63;1.98;;;;;;;14.06;100.00;101272.78;5235805;28;20164;-73
2022/10/16 07:46:02;;;;;;;3.88;1.52;;;;;;;14.18;100.00;101280.53;5236055;28;20104;-73
2022/10/16 07:48:34;;;;;;;4.57;1.90;;;;;;;14.24;100.00;101286.03;5234937;28;20038;-73
2022/10/16 07:51:06;;;;;;;5.55;2.00;;;;;;;14.34;100.00;101292.13;5235101;28;20025;-72
2022/10/16 07:53:38;;;;;;;5.82;2.15;;;;;;;14.37;100.00;101298.94;5235006;28;20049;-72
2022/10/16 07:56:10;;;;;;;6.57;2.33;;;;;;;14.36;100.00;101298.09;5233118;28;20414;-72
2022/10/16 07:58:41;;;;;;;6.05;1.90;;;;;;;14.44;100.00;101292.09;5235309;28;20160;-73
2022/10/16 08:01:14;;;;;;;3.92;1.80;;;;;;;14.53;100.00;101303.63;5235578;28;20029;-73
2022/10/16 08:03:47;;;;;;;;;;;;;;;15.04;100.00;101300.47;5235525;28;20033;-72
2022/10/16 08:06:21;;;;;;;6.57;1.95;;;;;;;14.61;100.00;101303.72;5234813;28;20325;-73
2022/10/16 08:08:52;;;;;;;3.88;1.75;;;;;;;14.61;100.00;101303.72;5235413;28;20032;-73
2022/10/16 08:11:24;;;;;;;6.20;2.22;;;;;;;14.66;100.00;101314.69;5234650;28;20033;-72
2022/10/16 08:13:55;;;;;;;3.53;1.85;;;;;;;14.68;100.00;101320.63;5234786;28;20037;-72
2022/10/16 08:16:26;;;;;;;4.72;2.10;;;;;;;14.77;100.00;101325.03;5235260;28;20544;-73
2022/10/16 08:18:57;;;;;;;7.53;2.30;;;;;;;14.78;100.00;101326.69;5235372;28;20471;-72
2022/10/16 08:21:29;;;;;;;4.35;2.03;;;;;;;14.83;100.00;101334.16;5235605;28;20026;-72
2022/10/16 08:24:00;;;;;;;4.38;2.10;;;;;;;14.91;100.00;101336.91;5233680;28;20052;-73
2022/10/16 08:26:33;;;;;;;3.97;1.85;;;;;;;14.94;100.00;101338.44;5218331;28;20453;-73
2022/10/16 08:29:04;;;;;;;4.18;1.88;;;;;;;15.01;100.00;101331.59;5235247;28;20017;-73
2022/10/16 08:31:35;;;;;;;5.10;2.13;;;;;;;15.03;100.00;101342.81;5234511;28;20021;-73
2022/10/16 08:34:06;;;;;;;5.63;2.40;;;;;;;15.02;100.00;101335.88;5234305;28;20053;-72
2022/10/16 08:36:38;;;;;;;3.42;1.95;;;;;;;15.14;100.00;101349.69;5235340;28;20052;-72
2022/10/16 08:39:09;;;;;;;5.28;1.90;;;;;;;15.17;100.00;101357.34;5237688;28;20112;-72
2022/10/16 08:42:05;;;;;;;3.08;1.60;;;;;;;15.35;100.00;101368.75;5236932;28;20043;-72
2022/10/16 08:44:55;;;;;;;4.05;1.83;;;;;;;15.53;100.00;101369.63;5236992;28;20029;-72
2022/10/16 08:47:41;;;;;;;4.70;1.85;;;;;;;15.49;100.00;101367.41;5236126;28;20053;-72
2022/10/16 08:50:17;;;;;;;5.47;1.80;;;;;;;15.41;100.00;101368.16;5237122;28;20594;-72
2022/10/16 08:52:48;;;;;;;7.55;2.08;;;;;;;15.47;100.00;101370.22;5236421;28;20021;-72
2022/10/16 08:55:30;;;;;;;8.85;2.28;;;;;;;15.56;100.00;101377.22;5237185;28;20036;-72
2022/10/16 08:58:01;;;;;;;6.80;1.90;;;;;;;15.56;100.00;101379.88;5237613;28;20052;-72
2022/10/16 09:00:33;;;;;;;3.28;1.40;;;;;;;15.66;100.00;101371.09;5235467;28;20057;-72
2022/10/16 09:03:24;;;;;;;6.75;1.70;;;;;;;15.82;100.00;101372.06;5236037;28;20116;-72
2022/10/16 09:06:26;;;;;;;4.95;2.00;;;;;;;15.96;100.00;101380.44;5235050;28;20032;-72
2022/10/16 09:08:58;;;;;;;8.73;1.90;;;;;;;15.87;100.00;101383.97;5234982;28;20505;-72
2022/10/16 09:11:39;;;;;;;4.70;1.87;;;;;;;16.01;100.00;101386.09;5235615;28;20049;-72
2022/10/16 09:14:16;;;;;;;5.57;1.70;;;;;;;16.04;100.00;101391.91;5234941;28;20025;-72
2022/10/16 09:17:00;;;;;;;4.88;1.50;;;;;;;16.23;100.00;101387.44;5235981;28;20427;-72
2022/10/16 09:19:38;;;;;;;5.20;1.75;;;;;;;16.25;100.00;101398.66;5234822;28;20071;-72
2022/10/16 09:22:14;;;;;;;6.50;1.52;;;;;;;16.35;100.00;101402.06;5234846;28;20120;-73
2022/10/16 09:24:45;;;;;;;5.55;1.63;;;;;;;16.43;100.00;101399.47;5236211;28;20033;-73
2022/10/16 09:27:16;;;;;;;3.45;1.55;;;;;;;16.58;100.00;101405.03;5235006;28;20033;-73
2022/10/16 09:29:48;;;;;;;5.50;1.45;;;;;;;16.59;100.00;101393.44;5232076;28;20026;-73
2022/10/16 09:32:22;;;;;;;5.78;2.03;;;;;;;16.66;100.00;101399.78;5233818;28;20113;-73
2022/10/16 09:34:56;;;;;;;9.20;2.00;;;;;;;16.75;100.00;101411.28;5233061;28;20018;-73
2022/10/16 09:37:27;;;;;;;5.07;1.67;;;;;;;16.88;100.00;101405.56;5236079;28;20046;-73
2022/10/16 09:39:59;;;;;;;7.07;1.65;;;;;;;16.84;100.00;101412.16;5235552;28;20029;-73
2022/10/16 09:42:34;;;;;;;7.70;1.58;;;;;;;17.12;100.00;101412.78;5233940;28;20048;-73
2022/10/16 09:45:20;;;;;;;5.90;1.52;;;;;;;16.99;100.00;101415.88;5233239;28;20037;-73
2022/10/16 09:47:51;;;;;;;7.43;1.60;;;;;;;17.02;100.00;101410.28;5235462;28;20036;-73
2022/10/16 09:50:27;;;;;;;8.75;2.40;;;;;;;17.00;100.00;101412.25;5235140;28;20029;-73
2022/10/16 09:53:06;;;;;;;10.35;2.03;;;;;;;17.07;100.00;101415.91;5237044;28;20025;-73
2022/10/16 09:55:48;;;;;;;5.72;1.90;;;;;;;17.18;100.00;101420.09;5238634;28;20029;-73
2022/10/16 09:58:24;;;;;;;6.40;1.40;;;;;;;17.23;100.00;101415.16;5237116;28;20051;-73
2022/10/16 10:00:55;;;;;;;5.68;1.80;;;;;;;17.07;100.00;101418.56;5241522;28;20032;-73
2022/10/16 10:03:33;;;;;;;8.25;1.80;;;;;;;17.29;100.00;101425.13;5240306;28;20029;-73
2022/10/16 10:06:25;;;;;;;7.53;2.08;;;;;;;17.40;100.00;101427.47;5240183;28;20025;-73
2022/10/16 10:09:01;;;;;;;6.80;1.88;;;;;;;17.38;100.00;101418.84;5240289;28;20597;-73
2022/10/16 10:11:47;;;;;;;8.40;1.88;;;;;;;17.75;100.00;101429.09;5239879;28;20022;-73
2022/10/16 10:14:37;;;;;;;7.97;2.45;;;;;;;17.46;100.00;101421.53;5240815;28;20131;-73
2022/10/16 10:17:13;;;;;;;5.80;1.60;;;;;;;17.57;100.00;101436.28;5241029;28;20026;-73
2022/10/16 10:19:55;;;;;;;4.93;1.60;;;;;;;17.74;100.00;101431.88;5239186;28;20021;-73
2022/10/16 10:22:45;;;;;;;6.80;1.65;;;;;;;17.60;100.00;101437.78;5239856;28;20036;-73
2022/10/16 10:25:39;;;;;;;8.52;1.85;;;;;;;17.95;100.00;101440.19;5240156;28;20072;-73
2022/10/16 10:28:32;;;;;;;12.85;2.53;;;;;;;17.94;100.00;101448.34;5198016;28;20046;-73
2022/10/16 10:31:20;;;;;;;8.13;2.25;;;;;;;17.82;100.00;101455.78;5240311;28;20025;-73
2022/10/16 10:33:57;;;;;;;8.82;2.00;;;;;;;17.79;100.00;101449.97;5239011;28;20041;-74
2022/10/16 10:36:35;;;;;;;7.13;1.98;;;;;;;18.01;100.00;101457.28;5237185;28;20734;-73
2022/10/16 10:39:17;;;;;;;8.63;2.72;;;;;;;18.14;100.00;101452.31;5238271;28;20021;-73
2022/10/16 10:42:10;;;;;;;9.13;1.85;;;;;;;18.16;100.00;101450.34;5236524;28;20036;-74
2022/10/16 10:44:59;;;;;;;6.45;2.00;;;;;;;18.19;100.00;101452.69;5237254;28;20113;-73
2022/10/16 10:47:48;;;;;;;10.05;2.38;;;;;;;18.37;100.00;101456.97;5218579;28;21147;-73
2022/10/16 10:50:31;;;;;;;10.40;2.22;;;;;;;18.32;100.00;101449.50;5236880;28;20044;-73
2022/10/16 10:53:17;;;;;;;10.93;2.20;;;;;;;18.36;100.00;101458.78;5236427;28;20148;-73
2022/10/16 10:56:02;;;;;;;9.35;2.33;;;;;;;18.29;100.00;101462.28;5237360;28;20025;-73
2022/10/16 10:58:50;;;;;;;10.50;2.53;;;;;;;18.07;100.00;101464.59;5236678;28;20080;-73
2022/10/16 11:01:49;;;;;;;11.02;2.25;;;;;;;18.30;100.00;101462.13;5236018;28;20040;-73
2022/10/16 11:04:46;;;;;;;10.88;3.53;;;;;;;18.11;100.00;101465.94;5236760;28;20025;-73
2022/10/16 11:07:24;;;;;;;9.73;2.30;;;;;;;17.94;100.00;101458.94;5235594;28;20487;-73
2022/10/16 11:10:01;;;;;;;13.77;2.83;;;;;;;17.82;100.00;101468.19;5236372;28;20033;-73
2022/10/16 11:12:44;;;;;;;10.57;2.10;;;;;;;18.01;100.00;101465.25;5237238;28;20025;-73
2022/10/16 11:15:15;;;;;;;10.17;2.00;;;;;;;18.05;100.00;101469.22;5237074;28;20099;-73
2022/10/16 11:17:57;;;;;;;8.73;2.00;;;;;;;18.15;100.00;101469.91;5236928;28;20279;-74
2022/10/16 11:20:42;;;;;;;10.63;2.40;;;;;;;18.05;100.00;101457.78;5236508;28;20387;-73
2022/10/16 11:23:28;;;;;;;11.82;3.20;;;;;;;18.02;100.00;101472.19;5236178;28;20068;-73
2022/10/16 11:26:06;;;;;;;9.13;2.00;;;;;;;17.96;100.00;101464.91;5235338;28;20487;-73
2022/10/16 11:28:54;;;;;;;9.68;2.22;;;;;;;18.28;100.00;101465.94;5236592;28;20029;-73
2022/10/16 11:31:35;;;;;;;10.68;2.15;;;;;;;18.32;100.00;101464.59;5234569;28;20033;-73
2022/10/16 11:34:17;;;;;;;11.73;3.05;;;;;;;18.42;100.00;101471.41;5236742;28;20083;-73
2022/10/16 11:36:56;;;;;;;11.87;2.20;;;;;;;18.42;100.00;101458.16;5236052;28;20033;-73
2022/10/16 11:39:29;;;;;;;9.35;2.05;;;;;;;18.71;100.00;101467.41;5236503;28;20355;-73
2022/10/16 11:42:00;;;;;;;;;;;;;;;19.37;100.00;101468.09;5235311;28;20079;-73
2022/10/16 11:44:44;;;;;;;12.98;2.38;;;;;;;19.16;100.00;101472.13;5234188;28;20281;-74
2022/10/16 11:47:45;;;;;;;7.03;2.10;;;;;;;19.48;100.00;101474.84;5237042;28;20049;-73
2022/10/16 11:50:35;;;;;;;13.18;2.38;;;;;;;19.56;100.00;101482.78;5203555;28;20071;-73
2022/10/16 11:53:21;;;;;;;7.05;2.08;;;;;;;19.66;100.00;101472.78;5235902;28;20021;-73