Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:00:16;;;;;;;60.80;37.78;;;-2.40;99.90;;;;;;4956710;28;20267;-77
2024/01/21 00:02:41;;;;;;;56.75;35.30;;;-2.50;99.90;;;;;;4974131;28;20038;-75
2024/01/21 00:05:08;;;;;;;48.55;35.42;;;-2.50;99.90;;;;;;4974143;28;20038;-76
2024/01/21 00:07:33;;;;;;;55.92;36.50;;;-2.50;99.90;;;;;;4973904;28;20367;-77
2024/01/21 00:09:59;;;;;;;51.00;34.72;;;-2.50;99.90;;;;;;4974069;28;20058;-76
2024/01/21 00:12:25;;;;;;;50.17;33.90;;;-2.50;99.90;;;;;;4956124;28;20043;-77
2024/01/21 00:14:51;;;;;;;59.58;36.13;;;-2.50;99.90;;;;;;4956067;28;20031;-75
2024/01/21 00:17:17;;;;;;;67.30;44.45;;;-2.50;99.90;;;;;;4973616;28;20035;-76
2024/01/21 00:19:43;;;;;;;69.60;42.45;;;-2.50;99.90;;;;;;4973802;28;20039;-75
2024/01/21 00:22:09;;;;;;;56.95;38.30;;;-2.50;99.90;;;;;;4955787;28;20055;-76
2024/01/21 00:24:34;;;;;;;60.17;39.53;;;-2.50;99.90;;;;;;4956336;28;20027;-76
2024/01/21 00:27:00;;;;;;;59.92;38.30;;;-2.50;99.90;;;;;;4973628;28;20062;-76
2024/01/21 00:29:26;;;;;;;62.33;40.28;;;-2.50;99.90;;;;;;4956073;28;20050;-77
2024/01/21 00:31:52;;;;;;;62.75;40.92;;;-2.50;99.90;;;;;;4973679;28;20069;-78
2024/01/21 00:34:18;;;;;;;60.25;40.17;;;-2.50;99.90;;;;;;4973266;28;20109;-78
2024/01/21 00:36:44;;;;;;;58.47;39.13;;;-2.50;99.90;;;;;;4973652;28;20027;-78
2024/01/21 00:39:09;;;;;;;62.40;38.92;;;-2.50;99.90;;;;;;4973525;28;20035;-78
2024/01/21 00:41:35;;;;;;;57.10;38.70;;;-2.50;99.90;;;;;;4973760;28;20132;-76
2024/01/21 00:44:01;;;;;;;61.10;40.70;;;-2.50;99.90;;;;;;4972951;28;20474;-78
2024/01/21 00:46:29;;;;;;;69.63;44.17;;;-2.60;99.90;;;;;;4973460;28;20398;-76
2024/01/21 00:48:55;;;;;;;62.45;40.80;;;-2.60;99.90;;;;;;4973171;28;20026;-78
2024/01/21 00:51:21;;;;;;;61.65;39.85;;;-2.60;99.90;;;;;;4973084;28;20058;-77
2024/01/21 00:53:47;;;;;;;61.00;39.70;;;-2.60;99.90;;;;;;4973306;28;20113;-76
2024/01/21 00:56:13;;;;;;;63.70;40.58;;;-2.60;99.90;;;;;;4973097;28;20033;-79
2024/01/21 00:58:48;;;;;;;62.92;42.80;;;-2.60;99.90;;;;;;4973372;28;20109;-77
2024/01/21 01:01:15;;;;;;;69.78;44.65;;;-2.60;99.90;;;;;;4939192;28;20098;-76
2024/01/21 01:03:41;;;;;;;67.85;42.40;;;-2.60;99.90;;;;;;4973354;28;20027;-77
2024/01/21 01:06:07;;;;;;;66.30;41.92;;;-2.60;99.90;;;;;;4978769;28;20462;-78
2024/01/21 01:08:32;;;;;;;60.20;38.55;;;-2.60;99.90;;;;;;4979671;28;20027;-77
2024/01/21 01:10:59;;;;;;;56.70;39.03;;;-2.60;99.90;;;;;;4979273;28;20031;-77
2024/01/21 01:13:24;;;;;;;54.90;37.00;;;-2.70;99.90;;;;;;4979480;28;20160;-78
2024/01/21 01:15:55;;;;;;;55.65;36.80;;;-2.70;99.90;;;;;;4979458;28;20133;-76
2024/01/21 01:18:21;;;;;;;54.42;37.83;;;-2.70;99.90;;;;;;4945851;28;20078;-77
2024/01/21 01:20:47;;;;;;;58.80;37.08;;;-2.70;99.90;;;;;;4979372;28;20035;-76
2024/01/21 01:23:13;;;;;;;58.88;37.30;;;-2.80;99.90;;;;;;4979186;28;20050;-77
2024/01/21 01:25:39;;;;;;;54.70;36.00;;;-2.80;99.90;;;;;;4979556;28;20030;-77
2024/01/21 01:28:05;;;;;;;57.33;36.17;;;-2.80;99.90;;;;;;4979095;28;20042;-77
2024/01/21 01:30:30;;;;;;;51.70;34.65;;;-2.80;99.90;;;;;;4979272;28;20018;-78
2024/01/21 01:33:02;;;;;;;54.67;34.78;;;-2.80;99.90;;;;;;4979449;28;20041;-76
2024/01/21 01:35:30;;;;;;;54.78;33.78;;;-2.80;99.90;;;;;;4961683;28;20031;-76
2024/01/21 01:37:56;;;;;;;53.03;32.47;;;-2.80;99.90;;;;;;4979738;28;20078;-77
2024/01/21 01:40:22;;;;;;;48.15;31.92;;;-2.70;99.90;;;;;;4978925;28;20042;-76
2024/01/21 01:42:57;;;;;;;45.22;32.15;;;-2.70;99.90;;;;;;4979545;28;20482;-78
2024/01/21 01:45:24;;;;;;;48.90;33.03;;;-2.70;99.90;;;;;;4978661;28;20057;-76
2024/01/21 01:47:51;;;;;;;49.10;32.17;;;-2.70;99.90;;;;;;4979292;28;20081;-77
2024/01/21 01:50:18;;;;;;;45.22;32.45;;;-2.70;99.90;;;;;;4979327;28;20034;-77
2024/01/21 01:52:45;;;;;;;48.55;33.70;;;-2.70;99.90;;;;;;4979365;28;20054;-76
2024/01/21 01:55:11;;;;;;;46.88;30.95;;;-2.70;99.90;;;;;;4966537;28;20034;-76
2024/01/21 01:57:37;;;;;;;45.85;30.08;;;-2.70;99.90;;;;;;4979135;28;20035;-77
2024/01/21 02:00:06;;;;;;;46.72;27.67;;;-2.70;99.90;;;;;;4979141;28;20022;-78
2024/01/21 02:02:40;;;;;;;45.97;27.30;;;-2.70;99.90;;;;;;4978661;28;20030;-78
2024/01/21 02:05:07;;;;;;;43.78;27.73;;;-2.80;99.90;;;;;;4961843;28;20030;-77
2024/01/21 02:07:33;;;;;;;37.53;26.02;;;-2.80;99.90;;;;;;4978982;28;20034;-75
2024/01/21 02:10:00;;;;;;;43.03;26.92;;;-2.80;99.90;;;;;;4979141;28;20497;-77
2024/01/21 02:12:26;;;;;;;43.85;25.58;;;-2.80;99.90;;;;;;4961377;28;20035;-77
2024/01/21 02:14:52;;;;;;;41.03;25.33;;;-2.80;99.90;;;;;;4978949;28;20026;-76
2024/01/21 02:17:18;;;;;;;47.58;25.75;;;-2.80;99.90;;;;;;4975241;28;20422;-78
2024/01/21 02:19:43;;;;;;;38.97;25.80;;;-2.90;99.90;;;;;;4975713;28;20094;-78
2024/01/21 02:22:09;;;;;;;37.30;24.40;;;-2.90;99.90;;;;;;4975809;28;20035;-78
2024/01/21 02:24:35;;;;;;;39.72;24.55;;;-2.90;99.90;;;;;;4958001;28;20035;-77
2024/01/21 02:27:01;;;;;;;35.67;22.85;;;-2.90;99.90;;;;;;4975750;28;20119;-77
2024/01/21 02:29:27;;;;;;;36.70;23.45;;;-2.90;99.90;;;;;;4975806;28;20051;-78
2024/01/21 02:31:54;;;;;;;34.92;23.48;;;-2.90;99.90;;;;;;4975515;28;20026;-77
2024/01/21 02:34:31;;;;;;;34.90;22.08;;;-2.90;99.90;;;;;;4957917;28;20030;-76
2024/01/21 02:36:57;;;;;;;36.80;20.27;;;-2.90;99.90;;;;;;4954329;28;20491;-75
2024/01/21 02:39:23;;;;;;;36.75;20.67;;;-2.90;99.90;;;;;;4972589;28;20069;-75
2024/01/21 02:41:49;;;;;;;35.90;19.85;;;-2.90;99.90;;;;;;4989463;28;20086;-74
2024/01/21 02:44:14;;;;;;;32.85;20.25;;;-2.90;99.90;;;;;;4982289;28;20054;-77
2024/01/21 02:46:40;;;;;;;32.72;19.25;;;-2.90;99.90;;;;;;4975298;28;20471;-76
2024/01/21 02:49:06;;;;;;;33.97;20.02;;;-2.80;99.90;;;;;;4975641;28;20387;-77
2024/01/21 02:51:32;;;;;;;31.38;19.85;;;-2.90;99.90;;;;;;4975406;28;20118;-76
2024/01/21 02:53:58;;;;;;;33.28;19.83;;;-2.90;99.90;;;;;;4975658;28;20034;-76
2024/01/21 02:56:25;;;;;;;34.67;20.33;;;-2.90;99.90;;;;;;4964179;28;20035;-76
2024/01/21 02:58:52;;;;;;;30.50;18.17;;;-2.90;99.90;;;;;;4974838;28;20034;-78
2024/01/21 03:01:19;;;;;;;32.95;18.85;;;-2.90;99.90;;;;;;4974955;28;20042;-77
2024/01/21 03:03:45;;;;;;;30.70;18.60;;;-2.90;99.90;;;;;;4957980;28;20090;-75
2024/01/21 03:06:11;;;;;;;32.53;18.40;;;-2.90;99.90;;;;;;4988261;28;20514;-76
2024/01/21 03:08:37;;;;;;;32.78;18.95;;;-2.90;99.90;;;;;;4991173;28;20058;-76
2024/01/21 03:11:04;;;;;;;31.80;19.40;;;-3.00;99.90;;;;;;4975302;28;20027;-77
2024/01/21 03:13:30;;;;;;;34.65;18.95;;;-2.90;99.90;;;;;;4975027;28;20031;-76
2024/01/21 03:15:56;;;;;;;31.90;18.88;;;-2.90;99.90;;;;;;4975303;28;20928;-76
2024/01/21 03:18:22;;;;;;;30.30;18.85;;;-2.90;99.90;;;;;;4974645;28;20162;-77
2024/01/21 03:20:48;;;;;;;29.10;18.05;;;-2.90;99.90;;;;;;4978330;28;20030;-77
2024/01/21 03:23:14;;;;;;;35.33;21.05;;;-2.90;99.90;;;;;;4994424;28;20029;-75
2024/01/21 03:25:40;;;;;;;29.42;18.58;;;-2.90;99.90;;;;;;4994327;28;20030;-77
2024/01/21 03:28:06;;;;;;;34.25;20.10;;;-3.00;99.90;;;;;;4976566;28;20509;-79
2024/01/21 03:30:32;;;;;;;31.50;18.70;;;-3.00;99.90;;;;;;4976469;28;20031;-77
2024/01/21 03:32:58;;;;;;;32.42;20.10;;;-3.00;99.90;;;;;;4982359;28;20031;-77
2024/01/21 03:35:24;;;;;;;27.98;17.45;;;-3.00;99.90;;;;;;4956180;28;20027;-77
2024/01/21 03:37:50;;;;;;;33.92;20.67;;;-3.00;99.90;;;;;;4955440;29;20086;-76
2024/01/21 03:40:16;;;;;;;31.10;19.88;;;-3.00;99.90;;;;;;4955177;29;20020;-76
2024/01/21 03:42:45;;;;;;;35.30;20.77;;;-3.00;99.90;;;;;;4955613;29;20487;-77
2024/01/21 03:45:11;;;;;;;35.30;20.95;;;-3.00;99.90;;;;;;4955209;29;20035;-76
2024/01/21 03:47:38;;;;;;;34.22;19.85;;;-3.00;99.90;;;;;;4937907;29;20448;-78
2024/01/21 03:50:05;;;;;;;34.35;19.63;;;-3.10;99.90;;;;;;4937634;29;20122;-78
2024/01/21 03:52:31;;;;;;;40.22;20.23;;;-3.10;99.90;;;;;;4968092;28;20062;-78
2024/01/21 03:54:57;;;;;;;32.05;18.95;;;-3.10;99.90;;;;;;4974163;28;20431;-76
2024/01/21 03:57:23;;;;;;;31.25;18.08;;;-3.10;99.90;;;;;;4973996;28;20509;-78
2024/01/21 03:59:49;;;;;;;36.20;19.05;;;-3.10;99.90;;;;;;4974325;28;20137;-78
2024/01/21 04:02:14;;;;;;;36.03;20.90;;;-3.10;99.90;;;;;;4956337;28;20130;-77
2024/01/21 04:04:40;;;;;;;34.35;20.55;;;-3.20;99.90;;;;;;4974137;28;20042;-77
2024/01/21 04:07:06;;;;;;;36.95;20.92;;;-3.20;99.90;;;;;;4973995;28;20030;-78
2024/01/21 04:09:32;;;;;;;36.08;21.90;;;-3.10;99.90;;;;;;4974208;28;20360;-77
2024/01/21 04:11:58;;;;;;;33.58;21.88;;;-3.10;99.90;;;;;;4973902;28;20027;-77
2024/01/21 04:14:24;;;;;;;39.55;21.80;;;-3.10;99.90;;;;;;4973767;28;20037;-78
2024/01/21 04:16:49;;;;;;;35.70;21.27;;;-3.10;99.90;;;;;;4973590;28;20026;-77
2024/01/21 04:19:18;;;;;;;36.45;22.55;;;-3.10;99.90;;;;;;4973871;28;20034;-77
2024/01/21 04:21:45;;;;;;;38.17;21.50;;;-3.10;99.90;;;;;;4973986;28;20034;-76
2024/01/21 04:24:11;;;;;;;38.28;24.17;;;-3.10;99.90;;;;;;4973545;28;20042;-75
2024/01/21 04:26:37;;;;;;;42.88;26.83;;;-3.30;99.90;;;;;;4972150;28;20033;-78
2024/01/21 04:29:03;;;;;;;49.72;31.33;;;-3.30;99.90;;;;;;4972972;28;20062;-79
2024/01/21 04:31:28;;;;;;;44.20;28.00;;;-3.30;99.90;;;;;;4973451;28;20035;-79
2024/01/21 04:33:54;;;;;;;44.50;27.48;;;-3.40;99.90;;;;;;4973298;28;20035;-79
2024/01/21 04:36:22;;;;;;;38.28;24.42;;;-3.30;99.90;;;;;;4955880;28;20054;-78
2024/01/21 04:38:48;;;;;;;44.72;27.20;;;-3.40;99.90;;;;;;4972949;28;20440;-78
2024/01/21 04:41:15;;;;;;;39.60;26.38;;;-3.30;99.90;;;;;;4972983;28;20037;-77
2024/01/21 04:43:44;;;;;;;42.03;24.40;;;-3.30;99.90;;;;;;4958796;28;20178;-78
2024/01/21 04:46:10;;;;;;;43.85;25.70;;;-3.40;99.90;;;;;;4953905;29;20038;-78
2024/01/21 04:48:36;;;;;;;43.40;25.02;;;-3.40;99.90;;;;;;4960246;28;20486;-78
2024/01/21 04:51:03;;;;;;;48.28;29.92;;;-3.30;99.90;;;;;;4973306;28;20494;-78
2024/01/21 04:53:28;;;;;;;40.03;27.77;;;-3.30;99.90;;;;;;4972910;28;20035;-76
2024/01/21 04:55:54;;;;;;;41.90;27.40;;;-3.30;99.90;;;;;;4973210;28;20027;-78
2024/01/21 04:58:20;;;;;;;41.90;26.75;;;-3.30;99.90;;;;;;4973001;28;20053;-78
2024/01/21 05:00:46;;;;;;;44.75;27.02;;;-3.30;99.90;;;;;;4973242;28;20359;-78
2024/01/21 05:03:12;;;;;;;46.28;28.10;;;-3.30;99.90;;;;;;4972912;28;20023;-78
2024/01/21 05:05:38;;;;;;;50.28;30.50;;;-3.40;99.90;;;;;;4972951;28;20034;-79
2024/01/21 05:08:04;;;;;;;54.83;33.03;;;-3.40;99.90;;;;;;4972314;28;20027;-77
2024/01/21 05:10:30;;;;;;;58.78;34.08;;;-3.40;99.90;;;;;;4972886;28;20475;-78
2024/01/21 05:12:56;;;;;;;52.60;31.67;;;-3.30;99.90;;;;;;4965088;28;20034;-79
2024/01/21 05:15:22;;;;;;;52.45;30.73;;;-3.30;99.90;;;;;;4936410;28;20046;-79
2024/01/21 05:17:47;;;;;;;49.20;29.02;;;-3.30;99.90;;;;;;4954913;28;20129;-78
2024/01/21 05:20:13;;;;;;;44.10;25.98;;;-3.30;99.90;;;;;;4955676;28;20039;-79
2024/01/21 05:22:45;;;;;;;42.38;24.90;;;-3.40;99.90;;;;;;4972596;28;20037;-78
2024/01/21 05:25:13;;;;;;;43.75;25.55;;;-3.50;99.90;;;;;;4972732;28;20026;-77
2024/01/21 05:27:39;;;;;;;40.13;25.58;;;-3.50;99.90;;;;;;4972660;28;20062;-77
2024/01/21 05:30:06;;;;;;;40.47;25.13;;;-3.50;99.90;;;;;;4972824;28;20093;-78
2024/01/21 05:32:32;;;;;;;38.90;24.23;;;-3.50;99.90;;;;;;4954760;28;20035;-78
2024/01/21 05:34:58;;;;;;;44.67;26.95;;;-3.60;99.90;;;;;;4972438;28;20022;-77
2024/01/21 05:37:24;;;;;;;38.60;25.10;;;-3.60;99.90;;;;;;4972824;28;20418;-78
2024/01/21 05:39:49;;;;;;;42.40;26.65;;;-3.60;99.90;;;;;;4955191;28;20494;-78
2024/01/21 05:42:15;;;;;;;40.25;25.17;;;-3.60;99.90;;;;;;4972606;28;20038;-78
2024/01/21 05:44:41;;;;;;;41.33;26.90;;;-3.70;99.90;;;;;;4954977;28;20054;-78
2024/01/21 05:47:07;;;;;;;46.70;28.73;;;-3.60;99.90;;;;;;4973049;28;20031;-78
2024/01/21 05:49:33;;;;;;;56.92;31.77;;;-3.70;99.90;;;;;;4955229;28;20023;-79
2024/01/21 05:51:59;;;;;;;50.25;31.00;;;-3.70;99.90;;;;;;4973987;28;20034;-78
2024/01/21 05:54:26;;;;;;;51.88;34.08;;;-3.60;99.90;;;;;;4975827;28;20365;-78
2024/01/21 05:56:52;;;;;;;44.70;28.35;;;-3.60;99.90;;;;;;4958832;28;20114;-78
2024/01/21 05:59:19;;;;;;;48.28;29.75;;;-3.70;99.90;;;;;;4976297;28;20458;-78
2024/01/21 06:01:50;;;;;;;47.28;30.45;;;-3.80;99.90;;;;;;4958559;28;20066;-78
2024/01/21 06:04:16;;;;;;;52.25;30.67;;;-3.70;99.90;;;;;;4976080;28;20023;-78
2024/01/21 06:06:42;;;;;;;45.75;32.35;;;-3.70;99.90;;;;;;4976133;28;20030;-79
2024/01/21 06:09:08;;;;;;;47.38;33.08;;;-3.80;99.90;;;;;;4976086;28;20057;-79
2024/01/21 06:11:34;;;;;;;52.83;31.77;;;-3.80;99.90;;;;;;4975633;28;20051;-78
2024/01/21 06:14:00;;;;;;;54.05;31.98;;;-3.80;99.90;;;;;;4975928;28;20584;-79
2024/01/21 06:16:26;;;;;;;50.83;30.90;;;-3.80;99.90;;;;;;4975608;28;20479;-78
2024/01/21 06:18:52;;;;;;;54.05;32.40;;;-3.70;99.90;;;;;;4975178;28;20073;-77
2024/01/21 06:21:17;;;;;;;56.50;32.95;;;-3.70;99.90;;;;;;4975776;28;20030;-78
2024/01/21 06:23:44;;;;;;;51.58;30.88;;;-3.70;99.90;;;;;;4975416;28;20037;-78
2024/01/21 06:26:20;;;;;;;45.95;29.83;;;-3.60;99.90;;;;;;4958326;28;20498;-77
2024/01/21 06:28:47;;;;;;;52.40;31.10;;;-3.50;99.90;;;;;;4973006;28;20059;-77
2024/01/21 06:31:13;;;;;;;57.00;37.00;;;-3.50;99.90;;;;;;4976021;28;20031;-78
2024/01/21 06:33:40;;;;;;;61.85;41.85;;;-3.50;99.90;;;;;;4962586;28;20032;-78
2024/01/21 06:36:06;;;;;;;64.35;40.33;;;-3.40;99.90;;;;;;4956791;29;20070;-79
2024/01/21 06:38:32;;;;;;;64.28;41.15;;;-3.40;99.90;;;;;;4956376;29;20086;-78
2024/01/21 06:40:58;;;;;;;66.00;44.50;;;-3.30;99.90;;;;;;4957174;28;20038;-78
2024/01/21 06:43:24;;;;;;;61.17;42.35;;;-3.30;99.90;;;;;;4956478;29;20039;-77
2024/01/21 06:45:50;;;;;;;71.47;42.63;;;-3.20;99.90;;;;;;4969085;28;20375;-78
2024/01/21 06:48:16;;;;;;;66.05;42.55;;;-3.20;99.90;;;;;;4975481;28;20454;-74
2024/01/21 06:50:50;;;;;;;58.58;38.35;;;-3.20;99.90;;;;;;4975536;28;20038;-79
2024/01/21 06:53:19;;;;;;;57.28;36.58;;;-3.10;99.90;;;;;;4942624;28;20047;-79
2024/01/21 06:55:45;;;;;;;55.28;36.75;;;-3.00;99.90;;;;;;4961053;28;20369;-79
2024/01/21 06:58:11;;;;;;;57.72;37.42;;;-2.90;99.90;;;;;;4955938;29;20074;-78
2024/01/21 07:00:37;;;;;;;55.08;35.50;;;-2.80;99.90;;;;;;4972249;28;20026;-78
2024/01/21 07:03:04;;;;;;;52.60;36.22;;;-2.60;99.90;;;;;;4974378;28;20030;-78
2024/01/21 07:05:29;;;;;;;54.13;35.65;;;-2.60;99.90;;;;;;4974808;28;20435;-79
2024/01/21 07:07:56;;;;;;;55.72;37.28;;;-2.60;99.90;;;;;;4975080;28;20023;-79
2024/01/21 07:10:23;;;;;;;52.92;34.65;;;-2.50;99.90;;;;;;4954974;28;21705;-79
2024/01/21 07:12:49;;;;;;;46.45;31.98;;;-2.50;99.90;;;;;;4940574;29;20043;-78
2024/01/21 07:15:15;;;;;;;48.00;30.30;;;-2.50;99.90;;;;;;4958849;28;20101;-78
2024/01/21 07:17:42;;;;;;;51.78;31.30;;;-2.40;99.90;;;;;;4968397;28;20075;-77
2024/01/21 07:20:11;;;;;;;41.78;29.00;;;-2.40;99.90;;;;;;4957347;28;21009;-77
2024/01/21 07:22:38;;;;;;;46.95;30.45;;;-2.40;99.90;;;;;;4957255;28;20034;-78
2024/01/21 07:25:04;;;;;;;46.35;29.40;;;-2.30;99.90;;;;;;4974615;28;20030;-77
2024/01/21 07:27:30;;;;;;;50.97;30.55;;;-2.20;99.90;;;;;;4974306;28;20114;-77
2024/01/21 07:29:56;;;;;;;48.15;29.55;;;-2.20;99.90;;;;;;4973997;28;20459;-79
2024/01/21 07:32:21;;;;;;;49.80;29.98;;;-2.00;99.90;;;;;;4974754;28;20034;-78
2024/01/21 07:34:47;;;;;;;49.63;33.00;;;-1.90;99.90;;;;;;4974389;28;20125;-78
2024/01/21 07:37:14;;;;;;;50.88;31.15;;;-1.90;99.90;;;;;;4953409;28;20035;-78
2024/01/21 07:39:40;;;;;;;50.40;31.52;;;-1.70;99.90;;;;;;4974457;28;20030;-78
2024/01/21 07:42:06;;;;;;;51.05;31.45;;;-1.60;99.90;;;;;;4974288;28;20049;-78
2024/01/21 07:44:32;;;;;;;47.70;28.38;;;-1.60;99.90;;;;;;4973590;28;20382;-78
2024/01/21 07:46:57;;;;;;;46.45;27.08;;;-1.60;99.90;;;;;;4973878;28;20025;-77
2024/01/21 07:49:24;;;;;;;39.35;25.05;;;-1.50;99.90;;;;;;4973903;28;20035;-77
2024/01/21 07:51:49;;;;;;;38.47;24.10;;;-1.40;99.90;;;;;;4974220;28;20537;-78
2024/01/21 07:54:15;;;;;;;41.00;24.92;;;-1.20;99.90;;;;;;4974415;28;20027;-77
2024/01/21 07:56:41;;;;;;;35.60;22.70;;;-1.20;99.90;;;;;;4974219;28;20036;-78
2024/01/21 07:59:07;;;;;;;34.90;20.52;;;-1.10;99.90;;;;;;4973701;28;20114;-79
2024/01/21 08:01:33;;;;;;;33.42;19.88;;;-1.00;99.90;;;;;;4970248;28;20078;-79
2024/01/21 08:03:59;;;;;;;40.47;24.45;;;-0.90;99.90;;;;;;4973596;28;20475;-78
2024/01/21 08:06:25;;;;;;;33.85;21.27;;;-0.90;99.90;;;;;;4973793;28;20077;-79
2024/01/21 08:08:51;;;;;;;36.80;21.75;;;-0.80;99.90;;;;;;4973367;28;20045;-77
2024/01/21 08:11:17;;;;;;;34.38;20.45;;;-0.60;99.90;;;;;;4972920;28;20026;-74
2024/01/21 08:13:46;;;;;;;30.70;18.77;;;-0.60;99.90;;;;;;4972842;28;20031;-77
2024/01/21 08:16:13;;;;;;;31.27;18.35;;;-0.70;99.90;;;;;;4973181;28;20042;-77
2024/01/21 08:18:42;;;;;;;35.50;21.20;;;-0.50;99.90;;;;;;4973191;28;20057;-79
2024/01/21 08:21:08;;;;;;;38.25;21.83;;;-0.50;99.90;;;;;;4971042;28;20137;-78
2024/01/21 08:23:35;;;;;;;33.83;22.40;;;-0.40;99.90;;;;;;4972826;28;20062;-78
2024/01/21 08:26:04;;;;;;;40.35;23.13;;;-0.20;99.90;;;;;;4960934;28;20031;-79
2024/01/21 08:28:30;;;;;;;36.72;22.80;;;0.00;99.90;;;;;;4972823;28;20058;-77
2024/01/21 08:30:56;;;;;;;38.92;24.30;;;0.00;99.90;;;;;;4956719;28;20035;-78
2024/01/21 08:33:21;;;;;;;39.80;23.40;;;0.20;99.90;;;;;;4973069;28;20023;-78
2024/01/21 08:35:47;;;;;;;37.58;22.92;;;0.20;99.90;;;;;;4973304;28;20041;-79
2024/01/21 08:38:13;;;;;;;35.80;22.00;;;0.40;99.90;;;;;;4973205;28;20031;-79
2024/01/21 08:40:39;;;;;;;34.67;20.23;;;0.50;99.90;;;;;;4972853;28;20039;-79
2024/01/21 08:43:05;;;;;;;39.83;23.38;;;0.70;99.90;;;;;;4973239;28;20069;-79
2024/01/21 08:45:32;;;;;;;41.00;23.98;;;0.70;99.90;;;;;;4972783;28;20027;-79
2024/01/21 08:47:57;;;;;;;36.65;23.23;;;0.90;99.90;;;;;;4973302;28;20113;-80
2024/01/21 08:50:24;;;;;;;37.65;22.75;;;1.00;99.90;;;;;;4973377;28;20037;-78
2024/01/21 08:52:50;;;;;;;39.30;24.98;;;1.20;99.90;;;;;;4973633;28;20027;-79
2024/01/21 08:55:16;;;;;;;34.15;21.20;;;1.30;99.90;;;;;;4972924;28;20031;-79
2024/01/21 08:57:47;;;;;;;31.73;18.70;;;1.40;99.90;;;;;;4972814;28;20100;-79
2024/01/21 09:00:15;;;;;;;28.27;17.98;;;1.60;99.90;;;;;;4939890;28;20027;-79
2024/01/21 09:02:41;;;;;;;30.30;16.20;;;1.60;99.90;;;;;;4967624;23;20499;-79
2024/01/21 09:05:19;;;;;;;28.45;17.73;;;1.70;99.90;;;;;;4938429;28;20035;-80
2024/01/21 09:08:06;;;;;;;28.30;16.20;;;1.70;99.90;;;;;;4950672;28;20091;-80
2024/01/21 09:10:43;;;;;;;28.55;18.13;;;1.60;99.90;;;;;;4936302;29;20511;-78
2024/01/21 09:13:18;;;;;;;30.40;18.23;;;1.60;99.90;;;;;;4951280;29;20265;-80
2024/01/21 09:15:49;;;;;;;32.70;19.05;;;1.80;99.90;;;;;;4918914;29;20035;-80
2024/01/21 09:18:42;;;;;;;32.25;18.15;;;2.00;99.90;;;;;;4934191;29;20102;-77
2024/01/21 09:21:41;;;;;;;25.48;14.32;;;2.00;99.90;;;;;;4951247;29;20492;-79
2024/01/21 09:24:29;;;;;;;25.85;14.75;;;2.00;99.90;;;;;;4936080;29;20499;-79
2024/01/21 09:27:23;;;;;;;25.80;14.73;;;2.10;99.90;;;;;;4933875;28;20040;-80
2024/01/21 09:30:23;;;;;;;27.25;14.07;;;2.00;99.90;;;;;;4932443;29;20031;-79
2024/01/21 09:33:20;;;;;;;23.42;13.18;;;2.10;99.90;;;;;;4955139;29;20205;-78
2024/01/21 09:36:27;;;;;;;22.45;12.65;;;2.20;99.90;;;;;;4938014;29;20071;-79
2024/01/21 09:39:17;;;;;;;23.92;11.88;;;2.20;99.90;;;;;;4894547;29;20039;-79
2024/01/21 09:41:51;;;;;;;23.85;13.15;;;2.30;99.90;;;;;;4916158;29;20052;-78
2024/01/21 09:44:29;;;;;;;22.25;12.40;;;2.10;99.90;;;;;;4902575;29;20040;-78
2024/01/21 09:47:02;;;;;;;22.33;11.75;;;2.10;99.90;;;;;;4904483;29;20122;-78
2024/01/21 09:49:31;;;;;;;22.80;12.85;;;2.00;99.90;;;;;;4920194;29;20067;-77
2024/01/21 09:52:03;;;;;;;22.50;13.80;;;2.10;99.90;;;;;;4936035;29;20027;-77
2024/01/21 09:54:50;;;;;;;23.30;13.23;;;2.10;99.90;;;;;;4920053;29;20083;-78
2024/01/21 10:00:27;;;;;;;22.67;13.43;;;2.30;99.90;;;;;;4916334;29;20111;-78
2024/01/21 10:02:53;;;;;;;23.60;12.77;;;2.40;99.90;;;;;;4916339;29;20122;-79
2024/01/21 10:05:19;;;;;;;21.48;12.23;;;2.30;99.90;;;;;;4916341;29;20120;-78
2024/01/21 10:07:46;;;;;;;24.48;14.40;;;2.30;99.90;;;;;;4916239;29;20036;-76
2024/01/21 10:10:13;;;;;;;24.20;15.15;;;2.30;99.90;;;;;;4916534;29;20047;-79
2024/01/21 10:12:38;;;;;;;19.95;10.30;;;2.40;99.90;;;;;;4911326;29;20510;-81
2024/01/21 10:15:04;;;;;;;20.67;10.43;;;2.50;99.90;;;;;;4938562;28;20122;-80
2024/01/21 10:17:30;;;;;;;23.05;12.63;;;2.30;99.90;;;;;;4983402;28;20407;-78
2024/01/21 10:19:58;;;;;;;26.10;13.40;;;2.30;99.90;;;;;;4993752;28;20034;-78
2024/01/21 10:22:25;;;;;;;18.17;11.10;;;2.40;99.90;;;;;;4995462;28;20042;-79
2024/01/21 10:24:51;;;;;;;20.88;10.55;;;2.40;99.90;;;;;;4985678;28;20063;-78
2024/01/21 10:27:17;;;;;;;19.33;10.98;;;2.40;99.90;;;;;;4986651;28;20447;-77
2024/01/21 10:29:46;;;;;;;25.17;10.80;;;2.40;99.90;;;;;;4975779;28;20060;-77
2024/01/21 10:32:17;;;;;;;19.58;11.48;;;2.30;99.90;;;;;;4968284;28;20035;-77
2024/01/21 10:34:47;;;;;;;21.65;12.00;;;2.50;99.90;;;;;;4975601;28;20364;-76
2024/01/21 10:37:17;;;;;;;22.45;11.57;;;2.40;99.90;;;;;;4974717;28;20533;-77
2024/01/21 10:39:48;;;;;;;23.90;13.00;;;2.50;99.90;;;;;;4983289;28;20035;-77
2024/01/21 10:42:14;;;;;;;24.27;11.55;;;2.60;99.90;;;;;;4975371;28;20049;-77
2024/01/21 10:44:41;;;;;;;21.20;10.70;;;2.60;99.90;;;;;;4975294;28;20025;-77
2024/01/21 10:47:11;;;;;;;23.05;11.23;;;2.80;99.90;;;;;;4975277;28;20458;-76
2024/01/21 10:49:39;;;;;;;22.65;13.32;;;2.90;99.90;;;;;;4958041;28;20053;-76
2024/01/21 10:52:09;;;;;;;20.77;11.85;;;3.00;99.90;;;;;;4975220;28;20404;-79
2024/01/21 10:54:37;;;;;;;20.20;11.23;;;3.00;99.90;;;;;;4974600;28;20026;-75
2024/01/21 10:57:04;;;;;;;23.33;11.07;;;2.80;99.90;;;;;;4974839;28;20041;-77
2024/01/21 10:59:36;;;;;;;19.50;11.70;;;2.80;99.90;;;;;;4983264;28;20041;-76
2024/01/21 11:02:02;;;;;;;17.60;10.25;;;2.80;99.90;;;;;;4985464;28;20113;-76
2024/01/21 11:04:29;;;;;;;18.77;9.68;;;2.90;99.90;;;;;;4975316;28;20019;-79
2024/01/21 11:06:56;;;;;;;18.23;10.60;;;2.90;99.90;;;;;;4974971;28;20034;-81
2024/01/21 11:09:23;;;;;;;20.40;9.45;;;2.90;99.90;;;;;;4974974;28;20455;-75
2024/01/21 11:11:50;;;;;;;18.88;10.73;;;2.90;99.90;;;;;;4979164;28;20034;-75
2024/01/21 11:14:36;;;;;;;20.75;10.40;;;2.90;99.90;;;;;;4978019;28;20379;-75
2024/01/21 11:17:10;;;;;;;21.10;11.13;;;2.80;99.90;;;;;;4957003;28;20449;-75
2024/01/21 11:19:54;;;;;;;23.65;10.60;;;2.70;99.90;;;;;;4960542;28;20054;-77
2024/01/21 11:22:23;;;;;;;19.73;10.43;;;2.70;99.90;;;;;;4973693;28;20046;-75
2024/01/21 11:24:53;;;;;;;21.30;10.80;;;2.70;99.90;;;;;;4974714;28;20085;-78
2024/01/21 11:27:24;;;;;;;21.92;11.10;;;2.80;99.90;;;;;;4974201;28;20062;-76
2024/01/21 11:29:53;;;;;;;19.38;10.25;;;2.80;99.90;;;;;;4974414;28;20030;-75
2024/01/21 11:32:25;;;;;;;26.98;11.35;;;2.70;99.90;;;;;;4974102;28;20085;-75
2024/01/21 11:34:52;;;;;;;17.70;8.88;;;2.70;99.20;;;;;;4974827;28;20491;-75
2024/01/21 11:37:19;;;;;;;18.15;10.27;;;2.50;99.20;;;;;;4974162;28;20471;-79
2024/01/21 11:39:46;;;;;;;20.70;9.40;;;2.50;99.20;;;;;;4976121;28;20023;-76
2024/01/21 11:42:12;;;;;;;18.88;7.85;;;2.40;99.20;;;;;;4956841;28;20050;-76
2024/01/21 11:44:39;;;;;;;16.67;9.63;;;2.30;99.10;;;;;;4974075;28;20099;-76
2024/01/21 11:47:06;;;;;;;23.73;9.90;;;2.40;99.30;;;;;;4974114;28;20080;-76
2024/01/21 11:49:34;;;;;;;22.30;10.95;;;2.30;99.90;;;;;;4963165;28;20024;-76
2024/01/21 11:52:06;;;;;;;24.45;10.55;;;2.40;99.90;;;;;;4956439;28;20053;-76
2024/01/21 11:54:33;;;;;;;19.70;9.95;;;2.40;99.90;;;;;;4956334;28;20035;-77
2024/01/21 11:57:00;;;;;;;22.77;11.52;;;2.40;99.50;;;;;;4973682;28;20038;-77
2024/01/21 11:59:26;;;;;;;18.52;10.43;;;2.40;99.60;;;;;;4973611;28;20027;-75
2024/01/21 12:01:58;;;;;;;14.35;7.65;;;2.40;99.90;;;;;;4973697;28;20061;-75
2024/01/21 12:04:29;;;;;;;18.17;9.33;;;2.30;99.40;;;;;;4973811;28;20077;-74
2024/01/21 12:06:58;;;;;;;18.50;9.48;;;2.30;99.90;;;;;;4940432;28;20196;-76
2024/01/21 12:09:24;;;;;;;18.63;8.35;;;2.30;99.70;;;;;;4965854;28;20415;-74
2024/01/21 12:11:50;;;;;;;17.77;8.40;;;2.30;99.10;;;;;;4973628;28;20023;-75
2024/01/21 12:14:17;;;;;;;16.92;8.77;;;2.30;99.20;;;;;;4974035;28;20034;-78
2024/01/21 12:16:43;;;;;;;20.30;9.35;;;2.40;98.80;;;;;;4973282;28;20368;-77
2024/01/21 12:19:11;;;;;;;13.57;7.78;;;2.40;99.90;;;;;;4973546;28;20458;-76
2024/01/21 12:21:37;;;;;;;16.73;8.05;;;2.50;98.40;;;;;;4973280;28;20130;-77
2024/01/21 12:24:03;;;;;;;16.63;7.63;;;2.60;99.60;;;;;;4973656;28;20102;-77
2024/01/21 12:26:29;;;;;;;14.60;7.57;;;2.60;98.00;;;;;;4973383;28;20035;-76
2024/01/21 12:29:05;;;;;;;15.30;6.82;;;2.60;99.70;;;;;;4973478;28;20101;-76
2024/01/21 12:31:33;;;;;;;13.55;6.60;;;2.60;98.80;;;;;;4973444;28;20066;-79
2024/01/21 12:34:07;;;;;;;15.02;7.53;;;2.60;98.40;;;;;;4971766;28;20030;-75
2024/01/21 12:36:36;;;;;;;17.05;7.07;;;2.60;98.50;;;;;;4972866;28;20093;-74