Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:08:53;;;;;;;12.57;11.25;;;;;;;6.82;79.81;102207.00;5042095;28;20459;-78
2021/12/16 00:30:24;;;;;;;13.88;11.82;;;;;;;6.79;79.95;102210.88;5033318;28;20389;-76
2021/12/16 00:33:11;;;;;;;15.90;14.30;;;;;;;6.78;80.01;102203.81;5036423;28;20405;-78
2021/12/16 00:35:35;;;;;;;16.13;13.35;;;;;;;6.80;79.84;102207.16;5038618;28;20480;-79
2021/12/16 00:38:00;;;;;;;15.82;12.52;;;;;;;6.81;80.17;102219.63;5047563;28;20955;-78
2021/12/16 00:40:26;;;;;;;14.47;12.07;;;;;;;6.79;80.09;102210.88;5036379;28;20411;-79
2021/12/16 00:42:56;;;;;;;12.93;11.07;;;;;;;6.79;79.52;102203.63;5050003;28;20808;-79
2021/12/16 00:45:34;;;;;;;13.23;11.82;;;;;;;6.81;79.36;102208.00;5047073;28;20806;-78
2021/12/16 00:48:21;;;;;;;13.87;11.83;;;;;;;6.83;79.67;102198.72;5040805;28;20409;-78
2021/12/16 00:56:04;;;;;;;14.37;11.97;;;;;;;6.83;79.55;102214.91;5032164;28;20457;-78
2021/12/16 00:58:37;;;;;;;13.18;11.73;;;;;;;6.80;79.52;102209.88;5032328;28;20866;-79
2021/12/16 01:01:28;;;;;;;14.48;11.85;;;;;;;6.78;79.07;102210.03;5048819;28;20510;-78
2021/12/16 01:36:22;;;;;;;15.85;12.27;;;;;;;6.64;79.82;102228.81;5040539;28;20435;-78
2021/12/16 01:47:22;;;;;;;15.15;12.98;;;;;;;6.56;80.48;102242.31;5049741;28;20910;-78
2021/12/16 01:49:32;;;;;;;14.85;13.25;;;;;;;6.60;80.99;102239.09;5039449;28;20394;-78
2021/12/16 01:59:35;;;;;;;13.52;11.32;;;;;;;6.62;81.36;102233.53;5036098;28;20435;-79
2021/12/16 02:02:13;;;;;;;12.38;10.90;;;;;;;6.63;80.48;102224.44;5048002;28;20526;-78
2021/12/16 02:05:04;;;;;;;12.80;11.10;;;;;;;6.64;80.66;102231.50;5034668;28;20805;-78
2021/12/16 02:07:47;;;;;;;12.27;10.55;;;;;;;6.66;80.81;102229.47;5033028;28;20481;-78
2021/12/16 02:10:13;;;;;;;12.73;11.35;;;;;;;6.66;80.32;102233.00;5043755;28;20472;-79
2021/12/16 02:12:57;;;;;;;12.85;11.10;;;;;;;6.67;79.80;102229.31;5035011;28;20379;-79
2021/12/16 02:34:28;;;;;;;12.93;11.40;;;;;;;6.67;79.67;102233.84;5039294;28;20825;-79
2021/12/16 02:36:54;;;;;;;15.15;11.48;;;;;;;6.70;79.82;102239.72;5040708;28;20428;-79
2021/12/16 02:39:26;;;;;;;13.82;11.00;;;;;;;6.69;80.06;102231.81;5050328;28;20399;-79
2021/12/16 02:42:05;;;;;;;13.48;12.07;;;;;;;6.67;80.43;102226.59;5043764;28;20439;-79
2021/12/16 02:44:41;;;;;;;14.95;12.60;;;;;;;6.68;80.54;102219.38;5044137;28;20395;-78
2021/12/16 02:49:55;;;;;;;13.73;12.30;;;;;;;6.68;80.19;102222.91;5035206;28;20437;-78
2021/12/16 02:52:25;;;;;;;14.75;12.98;;;;;;;6.67;80.68;102223.06;5041662;28;20407;-79
2021/12/16 02:54:51;;;;;;;14.47;12.37;;;;;;;6.66;80.14;102230.31;5041553;28;20431;-79
2021/12/16 02:57:17;;;;;;;15.30;13.05;;;;;;;6.67;79.62;102229.31;5042892;28;20874;-79
2021/12/16 02:59:43;;;;;;;15.43;13.07;;;;;;;6.65;80.52;102225.94;5033363;28;20486;-78
2021/12/16 03:02:14;;;;;;;16.48;12.75;;;;;;;6.65;80.03;102234.00;5036067;28;20403;-78
2021/12/16 03:04:42;;;;;;;15.38;12.77;;;;;;;6.65;80.39;102230.50;5049418;28;20536;-78
2021/12/16 03:07:11;;;;;;;16.58;13.10;;;;;;;6.64;80.37;102228.81;5042610;28;20457;-78
2021/12/16 03:15:03;;;;;;;16.50;13.50;;;;;;;6.58;80.54;102234.91;5034748;28;20394;-78
2021/12/16 03:17:57;;;;;;;18.98;14.00;;;;;;;6.61;80.69;102235.41;5046574;28;20438;-78
2021/12/16 03:20:33;;;;;;;16.20;12.77;;;;;;;6.63;80.25;102230.66;5033955;28;20406;-78
2021/12/16 03:23:19;;;;;;;16.35;12.00;;;;;;;6.57;80.64;102228.69;5033604;28;20406;-78
2021/12/16 03:37:16;;;;;;;13.88;11.82;;;;;;;6.48;80.91;102226.19;5040612;28;20472;-78
2021/12/16 03:40:06;;;;;;;15.90;11.63;;;;;;;6.50;80.67;102240.31;5054123;28;20941;-78
2021/12/16 03:42:43;;;;;;;12.50;10.48;;;;;;;6.50;81.14;102230.38;5042129;28;20896;-79
2021/12/16 03:48:06;;;;;;;9.80;7.63;;;;;;;6.44;80.67;102236.47;5033812;28;20393;-78
2021/12/16 03:50:32;;;;;;;7.75;6.35;;;;;;;6.49;80.11;102235.94;5037622;28;20406;-78
2021/12/16 03:52:58;;;;;;;7.35;6.28;;;;;;;6.45;79.33;102238.16;5032331;28;20406;-78
2021/12/16 03:55:23;;;;;;;6.07;5.23;;;;;;;6.46;79.28;102236.28;5038056;28;20392;-78
2021/12/16 03:57:50;;;;;;;7.00;5.78;;;;;;;6.49;79.22;102254.78;5045477;28;20934;-78
2021/12/16 04:00:20;;;;;;;6.28;4.38;;;;;;;6.46;79.46;102249.75;5038901;28;20406;-78
2021/12/16 04:02:46;;;;;;;4.80;4.40;;;;;;;6.42;78.85;102248.44;5036190;28;20425;-78
2021/12/16 04:05:14;;;;;;;4.80;4.43;;;;;;;6.40;78.56;102253.16;5037619;28;20397;-78
2021/12/16 04:07:41;;;;;;;5.20;4.60;;;;;;;6.43;79.10;102258.19;5045172;28;20801;-78
2021/12/16 04:10:12;;;;;;;5.32;4.22;;;;;;;6.46;78.89;102261.38;5031987;28;20502;-78
2021/12/16 04:12:37;;;;;;;4.38;4.00;;;;;;;6.46;78.23;102257.84;5033702;28;20392;-79
2021/12/16 04:15:06;;;;;;;4.50;4.10;;;;;;;6.48;78.79;102255.84;5041035;28;20410;-78
2021/12/16 04:17:32;;;;;;;3.63;3.42;;;;;;;6.44;78.27;102251.81;5039267;28;20892;-78
2021/12/16 04:20:00;;;;;;;3.90;3.60;;;;;;;6.34;78.76;102253.84;5040770;28;20930;-78
2021/12/16 04:22:31;;;;;;;3.90;3.60;;;;;;;6.39;78.68;102251.50;5032830;28;20456;-78
2021/12/16 04:25:01;;;;;;;3.85;3.55;;;;;;;6.44;78.87;102257.19;5033552;28;20399;-79
2021/12/16 04:27:27;;;;;;;4.40;4.00;;;;;;;6.43;78.63;102244.72;5032502;28;20517;-78
2021/12/16 04:29:53;;;;;;;3.85;3.55;;;;;;;6.46;78.56;102253.28;5041312;28;20410;-78
2021/12/16 04:32:19;;;;;;;3.70;3.40;;;;;;;6.45;78.66;102256.19;5035341;28;20394;-78
2021/12/16 04:34:45;;;;;;;3.92;3.60;;;;;;;6.44;78.51;102255.34;5048410;28;20390;-78
2021/12/16 04:37:11;;;;;;;3.70;3.40;;;;;;;6.39;78.34;102257.69;5041210;28;20453;-78
2021/12/16 04:39:38;;;;;;;4.07;3.73;;;;;;;6.39;78.43;102257.69;5038074;28;20561;-79
2021/12/16 04:42:05;;;;;;;3.83;3.47;;;;;;;6.39;78.16;102262.25;5033920;28;20502;-78
2021/12/16 04:44:31;;;;;;;4.13;3.70;;;;;;;6.35;77.75;102258.22;5036796;28;20389;-78
2021/12/16 04:46:58;;;;;;;4.27;3.87;;;;;;;6.37;78.02;102258.88;5044884;28;20383;-78
2021/12/16 04:49:24;;;;;;;3.70;3.13;;;;;;;6.39;78.58;102260.38;5043623;28;20903;-78
2021/12/16 04:51:53;;;;;;;3.60;3.30;;;;;;;6.33;78.31;102252.16;5034375;28;20395;-78
2021/12/16 04:54:23;;;;;;;3.55;3.35;;;;;;;6.30;78.50;102252.50;5033682;28;20409;-79
2021/12/16 04:56:48;;;;;;;3.53;3.22;;;;;;;6.26;78.39;102257.41;5043218;28;20421;-79
2021/12/16 04:59:17;;;;;;;3.30;3.00;;;;;;;6.22;78.31;102256.91;5040634;28;20383;-78
2021/12/16 05:01:48;;;;;;;6.20;3.17;;;;;;;6.23;78.05;102257.75;5035585;28;20442;-79
2021/12/16 05:04:14;;;;;;;7.18;5.15;;;;;;;6.26;78.96;102263.63;5035618;28;20433;-78
2021/12/16 05:06:40;;;;;;;8.82;6.90;;;;;;;6.25;79.26;102267.34;5050998;28;20817;-78
2021/12/16 05:09:08;;;;;;;5.00;4.15;;;;;;;6.22;78.56;102261.47;5048231;28;20409;-78
2021/12/16 05:11:35;;;;;;;15.88;10.95;;;;;;;6.15;78.63;102263.16;5034961;28;20445;-78
2021/12/16 05:14:03;;;;;;;85.97;48.55;;;;;;;6.21;78.72;102260.63;5034103;28;20437;-78
2021/12/16 05:16:28;;;;;;;11.52;8.13;;;;;;;6.22;79.19;102266.84;5030926;28;20419;-78
2021/12/16 05:18:55;;;;;;;3.90;3.57;;;;;;;6.21;78.71;102266.00;5043936;28;20455;-78
2021/12/16 05:26:39;;;;;;;4.13;3.83;;;;;;;6.28;78.17;102276.09;5035758;28;20434;-78
2021/12/16 05:29:04;;;;;;;3.67;3.47;;;;;;;6.28;78.74;102284.16;5034054;28;20409;-79
2021/12/16 05:31:30;;;;;;;4.20;3.70;;;;;;;6.30;79.11;102285.66;5046543;28;20418;-79
2021/12/16 05:33:57;;;;;;;4.97;3.00;;;;;;;6.31;79.02;102291.91;5033654;28;20399;-78
2021/12/16 05:36:23;;;;;;;4.10;3.08;;;;;;;6.31;78.28;102290.06;5032871;28;20433;-78
2021/12/16 05:38:48;;;;;;;4.07;2.92;;;;;;;6.32;78.53;102288.19;5039783;28;20405;-78
2021/12/16 05:41:19;;;;;;;3.60;3.30;;;;;;;6.33;78.85;102290.69;5040247;28;20421;-79
2021/12/16 05:43:45;;;;;;;3.88;3.22;;;;;;;6.35;77.81;102290.53;5033033;28;20486;-78
2021/12/16 05:46:12;;;;;;;3.53;3.22;;;;;;;6.38;77.96;102295.59;5037017;28;20412;-79
2021/12/16 05:48:41;;;;;;;3.75;3.40;;;;;;;6.38;77.78;102292.88;5036139;28;20430;-79
2021/12/16 05:51:11;;;;;;;4.53;3.65;;;;;;;6.37;78.10;102291.19;5039303;28;20457;-78
2021/12/16 05:53:38;;;;;;;3.47;3.17;;;;;;;6.37;77.63;102302.81;5038010;28;20406;-79
2021/12/16 05:56:05;;;;;;;4.63;3.72;;;;;;;6.36;77.54;102305.66;5039138;28;20425;-78
2021/12/16 05:58:30;;;;;;;6.05;4.88;;;;;;;6.35;78.14;102312.09;5032458;28;20410;-79
2021/12/16 06:01:01;;;;;;;5.30;4.05;;;;;;;6.35;78.44;102318.31;5032575;28;20488;-78
2021/12/16 06:03:27;;;;;;;3.97;3.58;;;;;;;6.35;78.24;102310.25;5046464;28;20412;-78
2021/12/16 06:05:53;;;;;;;7.97;5.05;;;;;;;6.30;78.43;102304.50;5038649;28;20411;-78
2021/12/16 06:08:19;;;;;;;6.38;4.97;;;;;;;6.32;78.53;102309.75;5041937;28;20409;-77
2021/12/16 06:11:14;;;;;;;9.13;6.18;;;;;;;6.34;79.13;102313.94;5033230;28;20875;-77
2021/12/16 06:13:45;;;;;;;7.15;4.90;;;;;;;6.36;78.23;102314.59;5039393;28;20464;-77
2021/12/16 06:27:12;;;;;;;8.68;5.10;;;;;;;6.30;78.08;102317.13;5044704;28;20406;-77
2021/12/16 06:29:40;;;;;;;5.38;4.53;;;;;;;6.30;77.48;102314.44;5033647;28;20472;-77
2021/12/16 06:32:06;;;;;;;4.80;4.40;;;;;;;6.30;77.92;102322.50;5030186;28;20441;-78
2021/12/16 06:34:32;;;;;;;4.05;3.65;;;;;;;6.30;78.41;102336.81;5037401;28;20402;-78
2021/12/16 06:36:58;;;;;;;4.32;3.92;;;;;;;6.31;78.64;102337.66;5032815;28;20756;-79
2021/12/16 06:39:24;;;;;;;6.68;3.78;;;;;;;6.31;79.12;102337.66;5036013;28;20411;-78
2021/12/16 06:41:49;;;;;;;5.85;3.88;;;;;;;6.30;78.38;102336.81;5037412;28;20429;-79
2021/12/16 06:44:27;;;;;;;15.40;4.50;;;;;;;6.28;78.13;102346.09;5047865;28;20899;-80
2021/12/16 06:46:58;;;;;;;3.47;3.20;;;;;;;6.27;78.51;102337.16;5041656;28;20468;-78
2021/12/16 06:49:29;;;;;;;6.50;4.63;;;;;;;6.31;79.07;102340.38;5042094;28;20525;-78
2021/12/16 06:52:00;;;;;;;4.13;3.72;;;;;;;6.33;78.24;102333.78;5043050;28;20391;-78
2021/12/16 06:54:30;;;;;;;4.10;3.78;;;;;;;6.33;78.59;102339.16;5042110;28;20501;-78
2021/12/16 06:59:30;;;;;;;6.50;4.65;;;;;;;6.35;79.02;102339.00;5031015;28;20413;-79
2021/12/16 07:02:06;;;;;;;4.63;4.05;;;;;;;6.37;78.79;102340.50;5033205;28;20395;-78
2021/12/16 07:04:33;;;;;;;10.98;5.97;;;;;;;6.34;79.15;102332.78;5047423;28;20395;-79
2021/12/16 07:06:59;;;;;;;8.23;5.53;;;;;;;6.36;79.13;102343.38;5034659;28;20407;-79
2021/12/16 07:09:24;;;;;;;8.00;5.53;;;;;;;6.40;79.42;102342.88;5038003;28;20774;-79
2021/12/16 07:11:52;;;;;;;14.23;8.30;;;;;;;6.39;79.30;102340.38;5047237;28;20898;-79
2021/12/16 07:14:23;;;;;;;19.65;11.30;;;;;;;6.39;79.36;102340.38;5046086;28;20429;-79
2021/12/16 07:16:56;;;;;;;11.98;8.80;;;;;;;6.43;79.03;102349.75;5033968;28;20418;-79
2021/12/16 07:19:22;;;;;;;7.17;5.93;;;;;;;6.43;78.89;102347.91;5050392;28;20447;-79
2021/12/16 07:21:47;;;;;;;7.27;5.30;;;;;;;6.46;78.59;102352.09;5039075;28;20803;-80
2021/12/16 07:24:16;;;;;;;7.87;5.33;;;;;;;6.48;78.16;102352.78;5049599;28;20513;-80
2021/12/16 07:26:42;;;;;;;7.10;5.25;;;;;;;6.46;77.93;102363.72;5042337;28;20833;-79
2021/12/16 07:29:08;;;;;;;13.15;5.65;;;;;;;6.45;78.50;102356.69;5040575;28;20430;-79
2021/12/16 07:31:34;;;;;;;6.80;5.80;;;;;;;6.39;79.17;102356.50;5044702;28;20394;-79
2021/12/16 07:34:00;;;;;;;7.95;5.53;;;;;;;6.39;79.16;102354.63;5040920;28;20401;-79
2021/12/16 07:36:27;;;;;;;6.63;5.30;;;;;;;6.43;78.75;102360.53;5050389;28;20985;-79
2021/12/16 07:38:53;;;;;;;7.75;5.45;;;;;;;6.44;78.23;102360.38;5038846;28;20418;-79
2021/12/16 07:41:21;;;;;;;7.00;6.10;;;;;;;6.46;78.78;102363.72;5034559;28;20770;-79
2021/12/16 07:44:09;;;;;;;8.27;5.13;;;;;;;6.45;78.57;102356.69;5047385;28;20983;-79
2021/12/16 07:46:39;;;;;;;7.83;5.80;;;;;;;6.50;78.15;102370.44;5047217;28;20423;-78
2021/12/16 07:49:06;;;;;;;12.88;7.72;;;;;;;6.47;78.71;102364.56;5048369;28;20716;-79
2021/12/16 07:51:33;;;;;;;6.07;4.43;;;;;;;6.45;78.47;102363.91;5042560;28;20425;-79
2021/12/16 07:53:58;;;;;;;6.78;3.97;;;;;;;6.41;77.92;102354.47;5039633;28;20410;-78
2021/12/16 07:56:24;;;;;;;5.43;4.03;;;;;;;6.42;78.11;102356.19;5041150;28;20405;-79
2021/12/16 07:58:49;;;;;;;8.40;4.40;;;;;;;6.48;77.72;102367.09;5059683;28;20760;-78
2021/12/16 08:01:15;;;;;;;6.40;4.40;;;;;;;6.53;78.09;102375.50;5053424;28;20381;-79
2021/12/16 08:03:42;;;;;;;7.93;4.80;;;;;;;6.58;78.69;102378.53;5044531;28;20395;-79
2021/12/16 08:06:12;;;;;;;6.13;4.47;;;;;;;6.60;77.84;102387.25;5039874;28;20399;-79
2021/12/16 08:08:38;;;;;;;7.90;5.07;;;;;;;6.60;77.95;102376.50;5052484;28;20401;-79
2021/12/16 08:11:05;;;;;;;5.07;4.60;;;;;;;6.58;77.34;102385.75;5038423;28;20457;-79
2021/12/16 08:13:30;;;;;;;5.30;4.63;;;;;;;6.59;77.25;102387.41;5046422;28;20889;-78
2021/12/16 08:15:56;;;;;;;8.20;5.43;;;;;;;6.62;77.16;102404.09;5041036;28;20479;-79
2021/12/16 08:18:21;;;;;;;7.30;5.33;;;;;;;6.66;77.51;102402.72;5047297;28;20409;-79
2021/12/16 08:20:47;;;;;;;6.00;4.70;;;;;;;6.69;76.71;102410.47;5046890;28;20407;-80
2021/12/16 08:23:12;;;;;;;6.67;4.90;;;;;;;6.64;76.82;102403.94;5045634;28;20438;-79
2021/12/16 08:25:39;;;;;;;5.70;4.43;;;;;;;6.64;76.46;102410.16;5032554;28;20481;-79
2021/12/16 08:28:05;;;;;;;5.22;4.75;;;;;;;6.68;76.89;102413.34;5034368;28;20858;-79
2021/12/16 08:30:34;;;;;;;6.68;5.05;;;;;;;6.68;77.35;102416.91;5045439;28;20402;-79
2021/12/16 08:33:04;;;;;;;6.03;5.03;;;;;;;6.67;77.61;102414.34;5037597;28;20419;-80
2021/12/16 08:35:29;;;;;;;5.55;5.00;;;;;;;6.73;76.69;102425.28;5037051;28;20419;-79
2021/12/16 08:37:55;;;;;;;8.50;4.85;;;;;;;6.78;75.97;102420.22;5033985;28;20419;-79
2021/12/16 08:40:23;;;;;;;7.68;4.68;;;;;;;6.78;76.56;102416.69;5030800;28;20407;-79
2021/12/16 08:42:49;;;;;;;5.97;4.80;;;;;;;6.76;76.78;102414.16;5039591;28;20381;-79
2021/12/16 08:45:20;;;;;;;6.97;4.87;;;;;;;6.84;76.38;102423.25;5043595;28;20396;-79
2021/12/16 08:47:46;;;;;;;5.70;4.95;;;;;;;6.88;77.15;102427.28;5046737;28;20406;-79
2021/12/16 08:50:14;;;;;;;6.20;5.33;;;;;;;6.87;77.19;102425.59;5035065;28;20413;-79
2021/12/16 08:52:39;;;;;;;6.07;5.40;;;;;;;6.90;76.86;102426.09;5034209;28;20395;-79
2021/12/16 08:55:05;;;;;;;7.75;5.85;;;;;;;6.92;77.20;102440.22;5031247;28;20398;-78
2021/12/16 08:57:31;;;;;;;5.85;5.25;;;;;;;6.91;77.02;102448.50;5033730;28;20469;-79
2021/12/16 08:59:56;;;;;;;6.00;5.32;;;;;;;6.90;76.73;102444.09;5031514;28;20418;-82
2021/12/16 09:02:22;;;;;;;6.80;5.53;;;;;;;6.96;77.08;102440.72;5046742;28;20476;-82
2021/12/16 09:04:49;;;;;;;7.43;5.82;;;;;;;6.93;76.68;102450.00;5049646;28;20511;-82
2021/12/16 09:07:15;;;;;;;7.70;6.00;;;;;;;6.94;76.93;102449.00;5043196;28;20413;-82
2021/12/16 09:09:43;;;;;;;7.90;6.70;;;;;;;6.96;76.77;102446.09;5041499;28;20405;-83
2021/12/16 09:12:26;;;;;;;10.18;8.93;;;;;;;6.97;77.25;102440.56;5033742;28;20446;-82
2021/12/16 09:14:52;;;;;;;11.38;9.15;;;;;;;6.98;76.18;102450.31;5034638;28;20398;-82
2021/12/16 09:17:17;;;;;;;12.48;9.32;;;;;;;6.96;76.84;102456.88;5044715;28;20949;-82
2021/12/16 09:19:49;;;;;;;19.10;12.40;;;;;;;7.06;77.31;102453.00;5031208;28;20410;-82
2021/12/16 09:22:17;;;;;;;12.00;8.70;;;;;;;6.96;76.83;102452.34;5039008;28;20393;-82
2021/12/16 09:24:43;;;;;;;12.73;8.82;;;;;;;7.13;76.52;102455.84;5039984;28;20493;-82
2021/12/16 09:27:09;;;;;;;9.85;7.45;;;;;;;7.18;76.62;102466.91;5046030;28;20440;-82
2021/12/16 09:29:34;;;;;;;9.50;7.10;;;;;;;7.23;76.69;102478.03;5038384;28;20512;-82
2021/12/16 09:32:02;;;;;;;5.97;5.45;;;;;;;7.31;75.37;102475.31;5038139;28;20406;-81
2021/12/16 09:34:28;;;;;;;8.27;6.50;;;;;;;7.38;74.84;102467.34;5056328;28;20412;-81
2021/12/16 09:36:53;;;;;;;6.78;6.10;;;;;;;7.30;75.90;102471.78;5036043;28;20407;-82
2021/12/16 09:39:21;;;;;;;6.60;5.67;;;;;;;7.28;75.83;102479.19;5032821;28;20391;-82
2021/12/16 09:41:49;;;;;;;8.55;6.75;;;;;;;7.36;76.08;102480.19;5044282;28;20476;-82
2021/12/16 09:44:16;;;;;;;9.40;7.20;;;;;;;7.46;75.52;102487.06;5041478;28;20405;-82
2021/12/16 09:46:44;;;;;;;6.78;5.85;;;;;;;7.48;75.33;102485.00;5032734;28;20881;-82
2021/12/16 09:49:10;;;;;;;5.60;5.00;;;;;;;7.52;75.46;102485.50;5047303;28;20459;-82
2021/12/16 09:51:41;;;;;;;5.97;5.10;;;;;;;7.59;75.16;102487.34;5031581;28;20476;-82
2021/12/16 09:54:10;;;;;;;8.48;6.57;;;;;;;7.59;75.27;102486.50;5042417;28;20487;-82
2021/12/16 09:56:39;;;;;;;9.82;6.72;;;;;;;7.60;74.28;102478.22;5043333;28;20413;-82
2021/12/16 09:59:07;;;;;;;6.07;5.47;;;;;;;7.64;73.89;102481.41;5048363;28;20396;-82
2021/12/16 10:01:33;;;;;;;10.05;6.70;;;;;;;7.68;74.47;102496.22;5044742;28;20407;-82
2021/12/16 10:04:02;;;;;;;9.80;6.27;;;;;;;7.61;74.71;102484.44;5048261;28;20403;-82
2021/12/16 10:06:30;;;;;;;10.25;5.50;;;;;;;7.57;73.58;102483.97;5045777;28;20400;-82
2021/12/16 10:09:01;;;;;;;8.18;5.65;;;;;;;7.60;73.46;102485.47;5034461;28;20405;-82
2021/12/16 10:11:28;;;;;;;5.65;5.07;;;;;;;7.70;73.68;102481.56;5043730;28;20383;-82
2021/12/16 10:14:17;;;;;;;7.38;5.70;;;;;;;7.78;73.39;102484.19;5039851;28;20980;-81
2021/12/16 10:17:23;;;;;;;9.13;5.65;;;;;;;7.74;73.19;102473.91;5031944;28;20419;-82
2021/12/16 10:19:35;;;;;;;7.10;6.00;;;;;;;7.75;73.21;102489.94;5040222;28;20412;-82
2021/12/16 10:22:26;;;;;;;12.00;7.63;;;;;;;7.76;74.18;102488.09;5038406;28;20391;-81
2021/12/16 10:24:57;;;;;;;8.93;6.45;;;;;;;7.64;74.37;102484.94;5045935;28;20426;-82
2021/12/16 10:27:27;;;;;;;7.80;6.28;;;;;;;7.68;74.09;102480.03;5048029;28;20726;-82
2021/12/16 10:29:54;;;;;;;8.57;7.68;;;;;;;7.76;73.18;102470.03;5046456;28;20489;-82
2021/12/16 10:32:40;;;;;;;8.95;6.85;;;;;;;7.84;73.27;102475.38;5050076;28;20420;-82
2021/12/16 10:35:30;;;;;;;6.10;5.60;;;;;;;7.84;73.71;102475.38;5039602;28;20395;-82
2021/12/16 10:38:00;;;;;;;5.97;5.38;;;;;;;7.89;72.67;102468.63;5046480;28;21035;-81
2021/12/16 10:40:40;;;;;;;13.30;6.30;;;;;;;7.90;73.36;102476.53;5037641;28;20481;-83
2021/12/16 10:43:10;;;;;;;10.20;7.22;;;;;;;7.85;73.87;102481.63;5048167;28;20449;-82
2021/12/16 10:45:58;;;;;;;7.60;6.88;;;;;;;7.84;74.14;102478.06;5050061;28;20819;-82
2021/12/16 10:48:26;;;;;;;8.05;6.60;;;;;;;7.86;72.84;102468.97;5045788;28;20897;-82
2021/12/16 10:51:04;;;;;;;9.75;8.02;;;;;;;7.90;72.85;102471.16;5047745;28;20401;-81
2021/12/16 10:54:16;;;;;;;9.70;8.30;;;;;;;7.77;73.86;102471.69;5054195;28;20407;-82
2021/12/16 10:56:53;;;;;;;8.15;6.70;;;;;;;7.85;73.70;102465.44;5010505;28;20795;-81
2021/12/16 10:59:26;;;;;;;10.05;7.50;;;;;;;7.97;73.07;102473.97;5042578;28;20486;-82
2021/12/16 11:02:02;;;;;;;8.75;7.32;;;;;;;7.89;73.24;102474.00;5056447;28;20397;-82
2021/12/16 11:04:33;;;;;;;8.00;6.05;;;;;;;7.88;72.49;102465.06;5045553;28;20403;-82
2021/12/16 11:07:04;;;;;;;8.18;6.18;;;;;;;7.90;72.49;102473.84;5050177;28;20408;-82
2021/12/16 11:09:59;;;;;;;9.70;7.38;;;;;;;7.94;73.18;102477.00;5051665;28;20804;-83
2021/12/16 11:12:33;;;;;;;6.68;5.93;;;;;;;7.96;72.72;102473.13;5049788;28;20767;-82
2021/12/16 11:15:18;;;;;;;9.43;6.38;;;;;;;7.95;73.41;102473.28;5049115;28;20811;-81
2021/12/16 11:17:47;;;;;;;8.25;6.00;;;;;;;7.95;72.70;102465.19;5036600;28;20417;-82
2021/12/16 11:20:37;;;;;;;7.20;6.07;;;;;;;8.02;72.50;102474.25;5044099;28;20457;-81
2021/12/16 11:23:16;;;;;;;7.18;6.07;;;;;;;8.04;72.57;102462.25;5043814;28;20413;-82
2021/12/16 11:25:46;;;;;;;7.55;5.78;;;;;;;8.08;72.52;102468.13;5037749;28;20907;-82
2021/12/16 11:28:31;;;;;;;6.97;6.28;;;;;;;8.09;72.00;102467.13;5038644;28;20574;-82
2021/12/16 11:31:00;;;;;;;8.35;6.47;;;;;;;8.13;71.74;102469.31;5050272;28;20393;-83
2021/12/16 11:33:42;;;;;;;7.63;6.25;;;;;;;8.13;71.64;102465.75;5047116;28;20444;-82
2021/12/16 11:36:13;;;;;;;8.23;6.32;;;;;;;8.11;72.82;102465.06;5052307;28;20420;-82
2021/12/16 11:38:40;;;;;;;7.20;5.78;;;;;;;8.15;72.31;102466.41;5053311;28;20417;-82
2021/12/16 11:41:23;;;;;;;10.00;6.30;;;;;;;8.22;72.08;102464.66;5037510;28;20423;-81
2021/12/16 11:44:02;;;;;;;7.93;6.18;;;;;;;8.20;72.44;102459.44;5043273;28;20424;-81
2021/12/16 11:46:31;;;;;;;9.35;6.20;;;;;;;8.24;72.46;102460.75;5047235;28;20486;-82
2021/12/16 11:49:01;;;;;;;8.50;6.83;;;;;;;8.28;72.19;102464.81;5035656;28;20403;-81
2021/12/16 11:51:32;;;;;;;6.90;6.07;;;;;;;8.31;72.38;102469.84;5048051;28;20394;-82
2021/12/16 11:54:02;;;;;;;8.07;6.65;;;;;;;8.29;72.16;102453.00;5039642;28;20391;-81
2021/12/16 11:56:38;;;;;;;6.85;6.13;;;;;;;8.26;72.92;102463.28;5049646;28;20397;-81
2021/12/16 11:59:06;;;;;;;8.50;6.60;;;;;;;8.25;73.08;102457.03;5051639;28;20392;-82
2021/12/16 12:01:32;;;;;;;8.02;6.97;;;;;;;8.37;72.20;102453.94;5051410;28;20422;-81
2021/12/16 12:04:03;;;;;;;9.23;6.60;;;;;;;8.55;71.71;102457.16;5047323;28;20436;-82
2021/12/16 12:06:31;;;;;;;9.98;7.30;;;;;;;8.66;71.73;102449.44;5038373;28;20400;-82
2021/12/16 12:08:58;;;;;;;9.57;7.30;;;;;;;8.59;71.79;102447.66;5036152;28;20511;-81
2021/12/16 12:11:33;;;;;;;9.43;7.40;;;;;;;8.55;72.25;102454.44;5048647;28;20940;-80
2021/12/16 12:14:11;;;;;;;11.35;8.38;;;;;;;8.72;71.50;102446.00;5041535;28;20396;-82
2021/12/16 12:16:40;;;;;;;9.50;8.50;;;;;;;8.85;71.54;102448.91;5032399;28;20465;-81
2021/12/16 12:19:13;;;;;;;8.63;7.72;;;;;;;9.03;71.32;102445.84;5030967;28;20457;-82
2021/12/16 12:21:42;;;;;;;9.20;7.53;;;;;;;9.14;70.29;102449.94;5043967;28;20405;-85
2021/12/16 12:24:11;;;;;;;9.98;7.65;;;;;;;9.24;69.49;102442.38;5033661;28;20407;-81
2021/12/16 12:26:48;;;;;;;9.77;8.15;;;;;;;9.25;69.45;102447.59;5040727;28;20402;-82
2021/12/16 12:29:18;;;;;;;11.75;8.68;;;;;;;9.37;69.79;102443.41;5032625;28;20411;-83
2021/12/16 12:31:51;;;;;;;10.05;9.05;;;;;;;9.38;69.43;102445.06;5043223;28;20421;-83
2021/12/16 12:34:18;;;;;;;12.80;10.10;;;;;;;9.31;70.21;102440.59;5042482;28;20403;-83
2021/12/16 12:36:45;;;;;;;13.05;11.02;;;;;;;9.45;69.22;102442.44;5051169;28;20403;-84
2021/12/16 12:39:16;;;;;;;14.32;10.90;;;;;;;9.51;69.46;102435.44;5041174;28;20449;-85
2021/12/16 12:41:42;;;;;;;12.27;11.03;;;;;;;9.60;69.54;102431.59;5036088;28;20525;-84
2021/12/16 12:44:08;;;;;;;17.02;13.90;;;;;;;9.66;68.72;102426.25;5057860;28;20459;-84
2021/12/16 12:46:36;;;;;;;15.75;12.13;;;;;;;9.69;68.57;102430.44;5046252;28;20404;-84
2021/12/16 12:49:08;;;;;;;14.07;11.85;;;;;;;9.77;68.74;102433.88;5040350;28;20405;-85
2021/12/16 12:51:38;;;;;;;13.85;11.38;;;;;;;9.76;68.63;102429.47;5037111;28;20399;-84
2021/12/16 12:54:25;;;;;;;17.03;11.73;;;;;;;9.54;69.30;102432.34;5048296;28;20526;-85
2021/12/16 12:56:54;;;;;;;14.57;11.87;;;;;;;9.43;69.72;102428.25;5046094;28;20476;-83
2021/12/16 12:59:20;;;;;;;14.30;12.20;;;;;;;9.21;69.92;102429.22;5045208;28;20733;-84
2021/12/16 13:01:54;;;;;;;16.10;12.30;;;;;;;9.09;70.50;102426.16;5041487;28;20482;-88
2021/12/16 13:04:20;;;;;;;13.73;12.27;;;;;;;8.83;70.70;102421.22;5037503;28;20399;-87
2021/12/16 13:06:52;;;;;;;15.30;12.80;;;;;;;8.75;71.24;102418.63;5045139;28;20445;-85
2021/12/16 13:09:50;;;;;;;14.33;11.77;;;;;;;8.58;71.93;102427.06;5048778;28;20401;-85
2021/12/16 13:12:42;;;;;;;12.27;11.00;;;;;;;8.50;72.49;102419.00;5050449;28;20397;-85
2021/12/16 13:15:20;;;;;;;12.52;11.23;;;;;;;8.57;72.52;102425.38;5048047;28;20490;-86
2021/12/16 13:26:37;;;;;;;14.68;11.45;;;;;;;9.01;71.17;102422.72;5040313;28;20436;-85
2021/12/16 13:29:32;;;;;;;12.43;11.13;;;;;;;9.18;70.83;102424.19;5042408;28;20888;-83
2021/12/16 13:34:33;;;;;;;12.48;11.15;;;;;;;9.13;70.92;102423.91;5035924;28;20440;-82
2021/12/16 13:37:05;;;;;;;14.35;11.63;;;;;;;9.14;71.15;102425.59;5042458;28;20419;-82
2021/12/16 13:39:30;;;;;;;14.27;11.98;;;;;;;9.11;71.33;102424.13;5045550;28;20403;-83
2021/12/16 13:42:15;;;;;;;13.80;12.35;;;;;;;9.07;71.04;102427.38;5046980;28;20463;-83
2021/12/16 13:44:51;;;;;;;14.47;11.00;;;;;;;9.02;71.30;102427.94;5045307;28;20457;-83
2021/12/16 14:10:06;;;;;;;17.20;11.18;;;;;;;8.71;71.79;102436.22;5042620;28;20403;-82
2021/12/16 14:13:42;;;;;;;15.20;12.35;;;;;;;8.70;71.90;102433.69;5024330;28;20993;-81
2021/12/16 14:15:26;;;;;;;14.25;10.98;;;;;;;8.66;72.06;102433.22;5040729;28;20400;-81
2021/12/16 14:23:13;;;;;;;14.75;12.00;;;;;;;8.53;72.27;102432.19;5031521;28;20421;-82
2021/12/16 14:31:14;;;;;;;14.27;11.88;;;;;;;8.31;72.60;102442.00;5032852;28;20401;-81
2021/12/16 14:39:11;;;;;;;17.83;11.30;;;;;;;8.37;73.11;102437.72;5039545;28;20752;-82
2021/12/16 14:41:44;;;;;;;15.88;11.32;;;;;;;8.48;72.64;102434.59;5035081;28;20423;-81
2021/12/16 14:46:59;;;;;;;13.00;11.38;;;;;;;8.54;72.93;102434.69;5035680;28;20395;-82
2021/12/16 14:49:32;;;;;;;14.57;11.80;;;;;;;8.56;72.61;102442.63;5048463;28;20418;-82
2021/12/16 14:51:59;;;;;;;14.10;11.00;;;;;;;8.51;72.60;102448.56;5033546;28;20453;-81
2021/12/16 14:54:25;;;;;;;15.82;11.50;;;;;;;8.46;72.57;102442.03;5031991;28;20723;-82
2021/12/16 14:56:57;;;;;;;15.95;12.25;;;;;;;8.40;72.91;102434.69;5051345;28;20399;-83
2021/12/16 14:59:25;;;;;;;15.10;11.67;;;;;;;8.31;72.85;102432.03;5031320;28;20413;-81