Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:01:06;;;;;;;83.65;42.92;;;7.10;99.90;;;;;;5022064;28;20421;-78
2021/05/01 00:03:32;;;;;;;85.68;43.00;;;7.10;99.90;;;;;;5016302;28;20038;-78
2021/05/01 00:05:58;;;;;;;81.80;43.00;;;7.10;99.90;;;;;;5023927;28;20159;-78
2021/05/01 00:08:27;;;;;;;79.13;42.13;;;7.10;99.90;;;;;;5035811;28;20095;-78
2021/05/01 00:10:53;;;;;;;85.88;41.78;;;7.10;99.90;;;;;;5025581;28;20555;-78
2021/05/01 00:13:18;;;;;;;82.13;42.05;;;7.10;99.90;;;;;;5031637;28;20038;-79
2021/05/01 00:15:44;;;;;;;83.82;41.88;;;7.20;99.90;;;;;;5024656;28;20116;-79
2021/05/01 00:18:09;;;;;;;83.65;44.88;;;7.20;99.90;;;;;;5024774;28;20116;-79
2021/05/01 00:20:35;;;;;;;85.75;44.55;;;7.20;99.90;;;;;;5025285;28;20045;-79
2021/05/01 00:23:00;;;;;;;84.85;43.92;;;7.20;99.90;;;;;;5021657;28;20033;-79
2021/05/01 00:25:26;;;;;;;82.63;45.00;;;7.20;99.90;;;;;;5020237;28;20076;-78
2021/05/01 00:27:53;;;;;;;90.70;46.15;;;7.20;99.90;;;;;;5021028;28;20065;-78
2021/05/01 00:30:19;;;;;;;87.53;44.90;;;7.30;99.90;;;;;;5024522;28;20088;-79
2021/05/01 00:32:44;;;;;;;88.75;44.75;;;7.30;99.90;;;;;;5022572;28;20033;-77
2021/05/01 00:35:11;;;;;;;74.65;40.67;;;7.30;99.90;;;;;;5026763;28;20091;-78
2021/05/01 00:37:37;;;;;;;89.22;41.60;;;7.30;99.90;;;;;;5023496;28;20044;-78
2021/05/01 00:40:05;;;;;;;86.97;44.10;;;7.30;99.90;;;;;;5022231;28;20518;-78
2021/05/01 00:42:31;;;;;;;83.97;42.53;;;7.30;99.90;;;;;;5022286;28;20048;-79
2021/05/01 00:44:56;;;;;;;83.07;42.05;;;7.30;99.90;;;;;;5021732;28;20042;-80
2021/05/01 00:47:22;;;;;;;82.68;41.22;;;7.30;99.90;;;;;;5025144;28;20033;-77
2021/05/01 00:49:47;;;;;;;87.97;42.30;;;7.30;99.90;;;;;;5026011;28;20044;-77
2021/05/01 00:52:13;;;;;;;88.20;42.83;;;7.30;99.90;;;;;;5026912;28;20044;-78
2021/05/01 00:54:38;;;;;;;92.85;44.88;;;7.30;99.90;;;;;;5022195;28;20033;-78
2021/05/01 00:57:05;;;;;;;81.72;43.95;;;7.30;99.90;;;;;;5023874;28;20044;-79
2021/05/01 00:59:30;;;;;;;79.53;41.55;;;7.30;99.90;;;;;;5022273;28;20124;-79
2021/05/01 01:01:58;;;;;;;78.82;41.13;;;7.30;99.90;;;;;;5023300;28;20132;-80
2021/05/01 01:04:23;;;;;;;76.93;41.67;;;7.20;99.90;;;;;;5020963;28;20041;-80
2021/05/01 01:06:49;;;;;;;81.13;41.72;;;7.20;99.90;;;;;;5026462;28;20036;-79
2021/05/01 01:09:14;;;;;;;85.30;41.97;;;7.20;99.90;;;;;;5025162;28;20101;-77
2021/05/01 01:11:41;;;;;;;79.60;41.53;;;7.10;99.90;;;;;;5028677;28;20041;-80
2021/05/01 01:14:08;;;;;;;79.50;40.47;;;7.20;99.90;;;;;;5024835;28;20099;-77
2021/05/01 01:16:35;;;;;;;83.63;41.28;;;7.20;99.90;;;;;;5025792;28;20576;-78
2021/05/01 01:19:01;;;;;;;78.68;42.00;;;7.10;99.90;;;;;;5025021;28;20106;-78
2021/05/01 01:21:27;;;;;;;80.20;40.05;;;7.20;99.90;;;;;;5027223;28;20025;-78
2021/05/01 01:23:54;;;;;;;89.80;43.33;;;7.10;99.90;;;;;;5026258;28;20095;-78
2021/05/01 01:26:20;;;;;;;81.05;41.47;;;7.10;99.90;;;;;;5028446;28;20042;-78
2021/05/01 01:28:47;;;;;;;87.90;43.72;;;7.10;99.90;;;;;;5030204;28;20041;-78
2021/05/01 01:31:13;;;;;;;84.93;42.55;;;7.20;99.90;;;;;;5047466;28;20033;-78
2021/05/01 01:33:39;;;;;;;80.45;40.75;;;7.20;99.90;;;;;;5027293;28;20485;-78
2021/05/01 01:36:07;;;;;;;84.43;42.60;;;7.10;99.90;;;;;;5030180;28;20129;-77
2021/05/01 01:38:33;;;;;;;88.53;42.20;;;7.20;99.90;;;;;;5030379;28;20088;-77
2021/05/01 01:40:59;;;;;;;87.97;43.90;;;7.20;99.90;;;;;;5030493;28;20034;-78
2021/05/01 01:43:27;;;;;;;82.50;43.00;;;7.10;99.90;;;;;;5022072;28;20125;-78
2021/05/01 01:45:53;;;;;;;83.22;43.22;;;7.10;99.90;;;;;;5021314;28;21963;-79
2021/05/01 01:48:19;;;;;;;84.35;44.42;;;7.10;99.90;;;;;;5019140;28;20520;-79
2021/05/01 01:50:45;;;;;;;93.28;42.65;;;7.10;99.90;;;;;;5028701;28;20077;-80
2021/05/01 01:53:11;;;;;;;88.25;43.03;;;7.10;99.90;;;;;;5025863;28;20541;-79
2021/05/01 01:55:37;;;;;;;90.43;41.35;;;7.10;99.90;;;;;;5026869;28;20037;-77
2021/05/01 01:58:03;;;;;;;83.45;43.15;;;7.20;99.90;;;;;;5022082;28;20038;-77
2021/05/01 02:00:31;;;;;;;89.85;45.08;;;7.20;99.90;;;;;;5023043;28;20052;-77
2021/05/01 02:02:56;;;;;;;88.47;46.28;;;7.20;99.90;;;;;;5022233;28;20030;-78
2021/05/01 02:05:23;;;;;;;85.25;44.83;;;7.20;99.90;;;;;;5023881;28;20788;-79
2021/05/01 02:07:48;;;;;;;87.20;44.05;;;7.20;99.90;;;;;;5022595;28;20033;-78
2021/05/01 02:10:15;;;;;;;86.75;42.58;;;7.20;99.90;;;;;;5025211;28;20034;-77
2021/05/01 02:12:41;;;;;;;80.20;42.58;;;7.20;99.90;;;;;;5021463;28;20463;-78
2021/05/01 02:15:10;;;;;;;79.97;42.35;;;7.20;99.90;;;;;;5025803;28;20109;-77
2021/05/01 02:17:38;;;;;;;80.30;40.95;;;7.20;99.90;;;;;;5022380;28;20037;-78
2021/05/01 02:20:06;;;;;;;85.07;44.40;;;7.20;99.90;;;;;;5026571;28;20107;-77
2021/05/01 02:22:32;;;;;;;86.38;44.30;;;7.20;99.90;;;;;;5025409;28;20096;-77
2021/05/01 02:24:57;;;;;;;84.40;44.30;;;7.20;99.90;;;;;;5023530;28;20045;-77
2021/05/01 02:27:23;;;;;;;85.82;42.97;;;7.20;99.90;;;;;;5028067;28;20366;-77
2021/05/01 02:29:48;;;;;;;89.32;43.38;;;7.20;99.90;;;;;;5028609;28;20052;-77
2021/05/01 02:32:14;;;;;;;89.03;44.85;;;7.20;99.90;;;;;;5020673;28;20045;-78
2021/05/01 02:34:39;;;;;;;84.47;42.40;;;7.20;99.90;;;;;;5021536;28;20045;-77
2021/05/01 02:37:06;;;;;;;83.20;43.42;;;7.20;99.90;;;;;;5024486;28;20052;-78
2021/05/01 02:39:32;;;;;;;84.47;44.03;;;7.20;99.90;;;;;;5021635;28;20562;-78
2021/05/01 02:41:58;;;;;;;81.78;42.05;;;7.20;99.90;;;;;;5025463;28;20044;-77
2021/05/01 02:44:24;;;;;;;89.00;45.25;;;7.20;99.90;;;;;;5023571;28;20041;-78
2021/05/01 02:46:49;;;;;;;87.03;43.60;;;7.20;99.90;;;;;;5018358;28;20044;-78
2021/05/01 02:49:15;;;;;;;94.60;47.88;;;7.20;99.90;;;;;;5022486;28;20547;-78
2021/05/01 02:51:41;;;;;;;89.45;44.85;;;7.20;99.90;;;;;;5022767;28;20036;-77
2021/05/01 02:54:06;;;;;;;90.45;45.15;;;7.20;99.90;;;;;;5024713;28;20428;-77
2021/05/01 02:56:32;;;;;;;97.18;47.10;;;7.20;99.90;;;;;;5023643;28;20499;-77
2021/05/01 02:58:57;;;;;;;89.90;44.35;;;7.20;99.90;;;;;;5017075;28;20037;-78
2021/05/01 03:01:23;;;;;;;91.10;44.88;;;7.10;99.90;;;;;;5035631;28;20037;-78
2021/05/01 03:03:48;;;;;;;87.45;43.78;;;7.10;99.90;;;;;;5022681;28;20029;-77
2021/05/01 03:06:16;;;;;;;91.97;46.50;;;7.00;99.90;;;;;;5018692;28;20084;-78
2021/05/01 03:08:42;;;;;;;96.55;45.95;;;7.00;99.90;;;;;;5019315;28;20042;-77
2021/05/01 03:11:09;;;;;;;93.57;44.95;;;7.00;99.90;;;;;;5019048;28;20041;-78
2021/05/01 03:13:34;;;;;;;87.53;46.50;;;6.90;99.90;;;;;;5018150;28;20135;-77
2021/05/01 03:16:00;;;;;;;93.13;45.88;;;6.80;99.90;;;;;;5022674;28;20044;-77
2021/05/01 03:18:25;;;;;;;91.60;44.53;;;6.80;99.90;;;;;;5022936;28;20037;-78
2021/05/01 03:20:52;;;;;;;95.57;46.05;;;6.80;99.90;;;;;;5024643;28;20029;-77
2021/05/01 03:23:19;;;;;;;94.38;47.50;;;6.70;99.90;;;;;;5021611;28;20520;-78
2021/05/01 03:25:45;;;;;;;94.78;46.65;;;6.70;99.90;;;;;;5033970;28;20046;-77
2021/05/01 03:28:10;;;;;;;97.93;49.60;;;6.70;99.90;;;;;;5016161;28;20041;-77
2021/05/01 03:30:36;;;;;;;93.70;47.22;;;6.70;99.90;;;;;;5018752;28;20041;-78
2021/05/01 03:33:01;;;;;;;95.82;47.88;;;6.70;99.90;;;;;;5017732;28;20065;-78
2021/05/01 03:35:27;;;;;;;105.25;49.05;;;6.60;99.90;;;;;;5020270;28;20037;-77
2021/05/01 03:37:53;;;;;;;100.32;50.30;;;6.70;99.90;;;;;;5023703;28;20072;-78
2021/05/01 03:40:18;;;;;;;104.15;50.05;;;6.70;99.90;;;;;;5026505;28;20496;-78
2021/05/01 03:42:44;;;;;;;96.65;49.83;;;6.60;99.90;;;;;;5026550;28;20037;-78
2021/05/01 03:45:10;;;;;;;103.43;49.45;;;6.60;99.90;;;;;;5025158;28;20041;-78
2021/05/01 03:47:36;;;;;;;97.13;49.40;;;6.60;99.90;;;;;;5028626;28;20037;-78
2021/05/01 03:50:03;;;;;;;111.65;53.05;;;6.60;99.90;;;;;;5028711;28;20037;-78
2021/05/01 03:52:28;;;;;;;104.93;52.40;;;6.60;99.90;;;;;;5024715;28;20037;-78
2021/05/01 03:54:54;;;;;;;113.25;51.88;;;6.60;99.90;;;;;;5026691;28;20038;-78
2021/05/01 03:57:20;;;;;;;115.90;50.75;;;6.60;99.90;;;;;;5029564;28;20041;-78
2021/05/01 03:59:45;;;;;;;114.53;51.55;;;6.60;99.90;;;;;;5027312;28;20047;-78
2021/05/01 04:02:11;;;;;;;112.70;51.90;;;6.60;99.90;;;;;;5027665;28;20045;-78
2021/05/01 04:04:36;;;;;;;108.00;51.45;;;6.50;99.90;;;;;;5023599;28;20050;-78
2021/05/01 04:07:02;;;;;;;107.82;50.80;;;6.50;99.90;;;;;;5021086;28;20682;-78
2021/05/01 04:09:27;;;;;;;106.63;50.47;;;6.50;99.90;;;;;;5030838;28;20045;-78
2021/05/01 04:11:53;;;;;;;113.50;52.72;;;6.50;99.90;;;;;;5029590;28;20500;-78
2021/05/01 04:14:19;;;;;;;115.07;52.78;;;6.50;99.90;;;;;;5021828;28;20033;-78
2021/05/01 04:16:44;;;;;;;119.13;52.75;;;6.50;99.90;;;;;;5028264;28;20033;-78
2021/05/01 04:19:10;;;;;;;124.95;55.92;;;6.50;99.90;;;;;;5025820;28;20542;-77
2021/05/01 04:21:35;;;;;;;122.63;55.05;;;6.60;99.90;;;;;;5023104;28;20045;-78
2021/05/01 04:24:01;;;;;;;113.60;54.95;;;6.50;99.90;;;;;;5029188;28;20037;-78
2021/05/01 04:26:26;;;;;;;121.47;56.50;;;6.60;99.90;;;;;;5022496;28;20109;-78
2021/05/01 04:28:52;;;;;;;129.77;56.47;;;6.60;99.90;;;;;;5024185;28;20041;-77
2021/05/01 04:31:18;;;;;;;129.05;57.78;;;6.70;99.90;;;;;;5022804;28;20072;-77
2021/05/01 04:33:44;;;;;;;129.50;57.10;;;6.70;99.90;;;;;;5019848;28;20030;-77
2021/05/01 04:36:10;;;;;;;113.07;55.50;;;6.70;99.90;;;;;;5022232;28;20072;-77
2021/05/01 04:38:35;;;;;;;119.57;54.95;;;6.80;99.90;;;;;;5030809;28;20026;-78
2021/05/01 04:41:01;;;;;;;130.55;55.95;;;6.80;99.90;;;;;;5024879;28;20060;-78
2021/05/01 04:43:27;;;;;;;121.30;55.38;;;6.90;99.90;;;;;;5022283;28;20157;-78
2021/05/01 04:45:54;;;;;;;122.82;53.60;;;7.00;99.90;;;;;;5023512;28;20675;-77
2021/05/01 04:48:20;;;;;;;109.40;52.35;;;7.00;99.90;;;;;;5020185;28;20037;-78
2021/05/01 04:50:50;;;;;;;116.47;52.45;;;7.00;99.90;;;;;;5029122;28;20045;-78
2021/05/01 04:53:16;;;;;;;119.47;52.72;;;7.10;99.90;;;;;;5026906;28;20044;-77
2021/05/01 04:55:41;;;;;;;112.20;53.92;;;7.10;99.90;;;;;;5023457;28;20049;-78
2021/05/01 04:58:07;;;;;;;120.38;53.00;;;7.20;99.90;;;;;;5019124;28;20067;-78
2021/05/01 05:00:32;;;;;;;118.55;54.33;;;7.20;99.90;;;;;;5021088;28;20404;-78
2021/05/01 05:02:58;;;;;;;106.90;49.38;;;7.30;99.90;;;;;;5025204;28;20401;-79
2021/05/01 05:05:24;;;;;;;109.03;52.97;;;7.20;99.90;;;;;;5022243;28;20046;-79
2021/05/01 05:07:49;;;;;;;113.32;53.50;;;7.30;99.90;;;;;;5021778;28;20119;-77
2021/05/01 05:10:15;;;;;;;110.93;52.78;;;7.40;99.90;;;;;;5018798;28;20084;-77
2021/05/01 05:12:42;;;;;;;107.07;50.38;;;7.40;99.90;;;;;;5022872;28;20496;-77
2021/05/01 05:15:08;;;;;;;98.93;49.35;;;7.50;99.90;;;;;;5022792;28;20505;-78
2021/05/01 05:17:34;;;;;;;102.57;49.20;;;7.50;99.90;;;;;;5022750;28;20041;-79
2021/05/01 05:20:00;;;;;;;101.05;50.28;;;7.50;99.90;;;;;;5023754;28;20034;-78
2021/05/01 05:22:25;;;;;;;100.93;48.35;;;7.60;99.90;;;;;;5032554;28;20052;-78
2021/05/01 05:24:51;;;;;;;91.55;47.05;;;7.50;99.90;;;;;;5036550;28;20037;-79
2021/05/01 05:27:16;;;;;;;100.85;50.92;;;7.60;99.90;;;;;;5041126;28;20041;-80
2021/05/01 05:29:49;;;;;;;94.30;48.42;;;7.60;99.90;;;;;;5015993;28;20064;-78
2021/05/01 05:32:15;;;;;;;90.57;46.67;;;7.50;99.90;;;;;;5023383;28;20037;-78
2021/05/01 05:34:40;;;;;;;90.85;46.28;;;7.50;99.90;;;;;;5023822;28;20084;-79
2021/05/01 05:37:06;;;;;;;94.15;48.25;;;7.50;99.90;;;;;;5020838;28;20087;-78
2021/05/01 05:39:31;;;;;;;101.53;47.65;;;7.60;99.90;;;;;;5021794;28;20137;-79
2021/05/01 05:41:57;;;;;;;91.75;46.50;;;7.60;99.90;;;;;;5017322;28;20033;-79
2021/05/01 05:44:23;;;;;;;91.25;46.45;;;7.70;99.90;;;;;;5022625;28;20079;-79
2021/05/01 05:46:48;;;;;;;88.88;45.90;;;7.70;99.90;;;;;;5022719;28;20042;-78
2021/05/01 05:49:14;;;;;;;96.10;44.58;;;7.80;99.90;;;;;;5028607;28;20037;-78
2021/05/01 05:51:40;;;;;;;92.40;45.92;;;7.80;99.90;;;;;;5024290;28;20041;-78
2021/05/01 05:54:06;;;;;;;87.68;45.30;;;8.10;99.90;;;;;;5023109;28;20105;-78
2021/05/01 05:56:34;;;;;;;83.20;43.17;;;8.20;99.90;;;;;;5020608;28;20037;-76
2021/05/01 05:58:59;;;;;;;83.97;44.65;;;8.30;99.90;;;;;;5023262;28;20052;-77
2021/05/01 06:01:26;;;;;;;77.05;40.55;;;8.40;99.90;;;;;;5021522;28;20060;-77
2021/05/01 06:03:55;;;;;;;80.03;42.17;;;8.30;99.90;;;;;;5022512;28;20069;-77
2021/05/01 06:06:26;;;;;;;81.50;42.80;;;8.30;99.90;;;;;;5020764;28;20067;-76
2021/05/01 06:08:55;;;;;;;74.50;39.90;;;8.40;99.90;;;;;;5021817;28;20037;-78
2021/05/01 06:11:22;;;;;;;72.20;38.95;;;8.50;99.90;;;;;;5020541;28;20073;-78
2021/05/01 06:13:48;;;;;;;76.80;39.42;;;8.40;99.90;;;;;;5020765;28;20138;-78
2021/05/01 06:16:14;;;;;;;77.45;41.55;;;8.40;99.90;;;;;;5021896;28;20120;-77
2021/05/01 06:18:42;;;;;;;66.97;38.65;;;8.50;99.90;;;;;;5020996;28;20036;-77
2021/05/01 06:21:14;;;;;;;66.32;36.15;;;8.40;99.90;;;;;;5017113;28;20038;-77
2021/05/01 06:23:43;;;;;;;81.00;39.15;;;8.60;99.90;;;;;;5016578;28;20064;-78
2021/05/01 06:26:09;;;;;;;72.85;38.30;;;8.60;99.90;;;;;;5017440;28;20539;-76
2021/05/01 06:28:35;;;;;;;66.40;32.47;;;8.60;99.90;;;;;;5015653;28;20045;-76
2021/05/01 06:31:05;;;;;;;60.83;30.83;;;8.40;99.90;;;;;;5015106;28;20870;-76
2021/05/01 06:33:31;;;;;;;52.15;29.45;;;8.40;99.90;;;;;;5016997;28;20042;-78
2021/05/01 06:35:57;;;;;;;64.90;30.92;;;8.40;99.90;;;;;;5015584;28;20038;-78
2021/05/01 06:38:27;;;;;;;51.97;29.13;;;8.30;99.90;;;;;;5019418;28;20190;-80
2021/05/01 06:40:56;;;;;;;52.72;28.90;;;8.30;99.90;;;;;;5015897;28;20049;-77
2021/05/01 06:44:01;;;;;;;52.45;28.05;;;8.40;99.90;;;;;;5016268;28;20033;-79
2021/05/01 06:46:29;;;;;;;50.43;27.77;;;8.60;99.90;;;;;;5016543;28;20038;-78
2021/05/01 06:48:57;;;;;;;52.45;28.88;;;8.60;99.90;;;;;;5017306;28;20296;-77
2021/05/01 06:51:23;;;;;;;51.75;27.23;;;8.50;99.90;;;;;;5015831;28;20037;-77
2021/05/01 06:53:49;;;;;;;47.53;27.10;;;8.60;99.90;;;;;;5016585;28;20061;-77
2021/05/01 06:56:16;;;;;;;53.60;25.98;;;8.70;99.90;;;;;;5017179;28;20412;-77
2021/05/01 06:58:43;;;;;;;52.45;29.08;;;8.60;99.90;;;;;;5020027;28;20030;-77
2021/05/01 07:01:11;;;;;;;48.35;26.95;;;8.70;99.90;;;;;;5017837;28;20033;-77
2021/05/01 07:03:44;;;;;;;54.75;30.42;;;8.70;99.90;;;;;;5020320;28;20140;-77
2021/05/01 07:06:14;;;;;;;49.07;27.67;;;8.80;99.90;;;;;;5016282;28;20613;-76
2021/05/01 07:08:40;;;;;;;51.45;28.40;;;8.60;99.90;;;;;;5019524;28;20037;-77
2021/05/01 07:11:07;;;;;;;50.00;27.08;;;8.80;99.90;;;;;;5017009;28;20082;-77
2021/05/01 07:13:32;;;;;;;47.05;25.55;;;8.70;99.90;;;;;;5019024;28;20048;-77
2021/05/01 07:16:02;;;;;;;53.28;27.83;;;8.80;99.90;;;;;;5017747;28;20050;-77
2021/05/01 07:18:29;;;;;;;45.25;25.85;;;8.90;99.90;;;;;;5034067;28;20045;-77
2021/05/01 07:20:59;;;;;;;51.38;27.38;;;8.90;99.90;;;;;;5017518;28;20187;-77
2021/05/01 07:23:26;;;;;;;49.95;28.52;;;8.90;99.90;;;;;;5017919;28;20407;-77
2021/05/01 07:25:51;;;;;;;47.90;26.90;;;9.00;99.90;;;;;;5014784;28;20037;-76
2021/05/01 07:28:23;;;;;;;47.90;27.63;;;9.00;99.90;;;;;;5016031;28;20033;-77
2021/05/01 07:30:51;;;;;;;50.13;28.50;;;8.90;99.90;;;;;;5015696;28;20045;-76
2021/05/01 07:33:24;;;;;;;62.22;32.33;;;9.00;99.90;;;;;;5018960;28;20064;-76
2021/05/01 07:35:55;;;;;;;53.47;30.02;;;9.00;99.90;;;;;;5015064;28;20144;-76
2021/05/01 07:38:23;;;;;;;55.35;31.05;;;8.90;99.90;;;;;;5018748;28;20045;-76
2021/05/01 07:40:53;;;;;;;54.05;30.52;;;9.00;99.90;;;;;;5015747;28;20072;-76
2021/05/01 07:43:21;;;;;;;62.15;32.35;;;8.90;99.90;;;;;;5015925;28;20041;-76
2021/05/01 07:45:51;;;;;;;52.20;29.75;;;9.00;99.90;;;;;;5016076;28;20571;-78
2021/05/01 07:48:19;;;;;;;54.38;29.45;;;9.00;99.90;;;;;;5019507;28;20091;-78
2021/05/01 07:50:47;;;;;;;49.05;29.10;;;9.10;99.90;;;;;;5018155;28;20478;-76
2021/05/01 07:53:13;;;;;;;46.92;24.67;;;9.20;99.90;;;;;;5019396;28;20029;-77
2021/05/01 07:55:40;;;;;;;48.67;27.33;;;9.30;99.90;;;;;;5018815;28;20028;-76
2021/05/01 07:58:06;;;;;;;48.15;28.63;;;9.50;99.90;;;;;;5019245;28;20042;-76
2021/05/01 08:00:31;;;;;;;49.42;27.48;;;9.50;99.90;;;;;;5015827;28;20156;-79
2021/05/01 08:02:57;;;;;;;45.95;27.40;;;9.60;99.90;;;;;;5017276;28;20100;-77
2021/05/01 08:05:23;;;;;;;47.65;26.92;;;9.40;99.90;;;;;;5016825;28;20060;-77
2021/05/01 08:07:49;;;;;;;50.83;26.20;;;9.60;99.90;;;;;;5017899;28;20034;-78
2021/05/01 08:10:15;;;;;;;52.22;25.55;;;9.70;99.90;;;;;;5016241;28;20508;-79
2021/05/01 08:12:41;;;;;;;37.40;21.98;;;9.40;97.90;;;;;;5019085;28;20768;-78
2021/05/01 08:15:08;;;;;;;40.88;23.13;;;9.40;99.90;;;;;;5015222;28;20037;-77
2021/05/01 08:17:34;;;;;;;41.53;23.50;;;9.20;96.80;;;;;;5018460;28;20536;-77
2021/05/01 08:20:00;;;;;;;43.58;22.40;;;9.30;98.00;;;;;;5014045;28;20073;-79
2021/05/01 08:22:25;;;;;;;39.83;22.88;;;9.40;97.30;;;;;;5014001;28;20064;-78
2021/05/01 08:24:51;;;;;;;39.38;22.90;;;9.50;97.20;;;;;;5017992;28;20105;-76
2021/05/01 08:27:17;;;;;;;39.38;22.95;;;9.40;95.70;;;;;;5019528;28;20088;-78
2021/05/01 08:29:42;;;;;;;41.15;22.85;;;9.50;97.30;;;;;;5014066;28;20047;-77
2021/05/01 08:32:08;;;;;;;40.95;24.00;;;9.60;96.80;;;;;;5017219;28;20065;-77
2021/05/01 08:34:35;;;;;;;43.53;23.73;;;9.70;96.30;;;;;;5018352;28;20033;-78
2021/05/01 08:37:01;;;;;;;41.55;24.60;;;9.30;94.70;;;;;;5018605;28;20125;-78
2021/05/01 08:39:26;;;;;;;39.25;23.35;;;9.40;95.30;;;;;;5023401;28;20522;-77
2021/05/01 08:41:52;;;;;;;40.65;23.17;;;9.50;95.90;;;;;;5022042;28;20025;-77
2021/05/01 08:44:18;;;;;;;41.45;22.92;;;9.50;95.60;;;;;;5021914;28;20037;-77
2021/05/01 08:46:47;;;;;;;43.13;22.65;;;9.60;95.40;;;;;;5020739;28;20497;-78
2021/05/01 08:49:12;;;;;;;43.78;23.35;;;9.70;95.70;;;;;;5018696;28;20042;-77
2021/05/01 08:51:41;;;;;;;39.00;23.83;;;9.70;95.30;;;;;;5017388;28;20045;-78
2021/05/01 08:54:09;;;;;;;47.97;24.30;;;9.70;94.90;;;;;;5018529;28;20358;-79
2021/05/01 08:56:34;;;;;;;43.97;23.77;;;9.80;94.50;;;;;;5028453;28;20104;-77
2021/05/01 08:59:00;;;;;;;42.70;23.38;;;9.80;94.80;;;;;;5018676;28;20184;-77
2021/05/01 09:01:27;;;;;;;39.85;23.30;;;9.80;93.90;;;;;;5020771;28;20038;-79
2021/05/01 09:03:56;;;;;;;39.22;22.70;;;9.90;93.10;;;;;;5021434;28;20137;-77
2021/05/01 09:06:23;;;;;;;37.95;22.40;;;9.90;92.70;;;;;;5026128;28;20064;-77
2021/05/01 09:09:08;;;;;;;42.63;24.60;;;10.10;92.60;;;;;;5029572;28;20087;-78
2021/05/01 09:11:41;;;;;;;42.63;22.42;;;10.30;92.90;;;;;;5030411;28;20061;-78
2021/05/01 09:14:25;;;;;;;37.63;22.08;;;10.30;91.40;;;;;;5038698;28;20046;-77
2021/05/01 09:17:03;;;;;;;33.90;20.13;;;10.50;91.20;;;;;;5023391;28;20048;-77
2021/05/01 09:19:29;;;;;;;34.22;20.60;;;10.70;89.70;;;;;;5026593;28;20569;-79
2021/05/01 09:22:07;;;;;;;37.80;21.95;;;10.70;87.20;;;;;;5026687;28;20037;-80
2021/05/01 09:24:33;;;;;;;38.00;21.75;;;10.80;87.70;;;;;;5031179;28;20104;-77
2021/05/01 09:26:59;;;;;;;35.88;20.23;;;10.90;90.10;;;;;;5025647;28;20081;-80
2021/05/01 09:29:28;;;;;;;34.35;19.45;;;10.90;90.00;;;;;;5032413;28;20080;-78
2021/05/01 09:31:54;;;;;;;34.03;19.67;;;10.90;88.80;;;;;;5029690;28;20038;-78
2021/05/01 09:34:19;;;;;;;36.25;21.83;;;10.90;87.20;;;;;;5029083;28;20036;-78
2021/05/01 09:36:45;;;;;;;41.40;21.65;;;10.70;84.70;;;;;;5031914;28;20060;-78
2021/05/01 09:39:14;;;;;;;37.38;20.45;;;10.60;86.50;;;;;;5027109;28;20033;-78
2021/05/01 09:41:45;;;;;;;37.90;22.42;;;10.50;84.60;;;;;;5026716;28;20040;-78
2021/05/01 09:44:16;;;;;;;39.40;20.45;;;10.60;85.00;;;;;;5029538;28;20085;-79
2021/05/01 09:46:43;;;;;;;35.03;20.52;;;10.70;84.80;;;;;;5029131;28;20527;-78
2021/05/01 09:49:20;;;;;;;38.03;20.30;;;10.70;85.00;;;;;;5029409;28;20045;-79
2021/05/01 09:52:10;;;;;;;39.38;20.83;;;10.70;83.50;;;;;;5024700;28;20069;-76
2021/05/01 09:54:39;;;;;;;37.20;21.77;;;11.00;85.20;;;;;;5015500;28;20041;-77
2021/05/01 09:57:07;;;;;;;46.17;24.55;;;11.10;84.40;;;;;;5025307;28;20037;-79
2021/05/01 09:59:44;;;;;;;42.15;22.40;;;11.00;82.90;;;;;;5021563;28;20493;-77
2021/05/01 10:02:12;;;;;;;40.78;23.40;;;11.10;83.70;;;;;;5022748;28;20091;-79
2021/05/01 10:04:39;;;;;;;36.05;22.15;;;11.00;82.30;;;;;;5014457;28;20045;-78
2021/05/01 10:07:07;;;;;;;38.35;22.52;;;11.10;82.10;;;;;;5016381;28;20041;-77
2021/05/01 10:09:35;;;;;;;39.15;21.85;;;11.20;81.60;;;;;;5020886;28;21253;-78
2021/05/01 10:12:10;;;;;;;39.70;21.80;;;11.30;82.50;;;;;;5014974;28;20037;-77
2021/05/01 10:14:47;;;;;;;40.10;22.83;;;11.40;80.60;;;;;;5018164;28;20034;-78
2021/05/01 10:17:15;;;;;;;45.13;22.25;;;11.30;81.40;;;;;;5018441;28;20056;-77
2021/05/01 10:19:46;;;;;;;44.53;25.75;;;11.50;81.30;;;;;;5009302;28;20108;-77
2021/05/01 10:22:45;;;;;;;44.67;25.85;;;11.60;80.80;;;;;;5019840;28;20124;-77
2021/05/01 10:25:17;;;;;;;44.83;25.65;;;11.80;80.80;;;;;;5006952;28;20060;-76
2021/05/01 10:27:47;;;;;;;53.17;27.67;;;11.60;81.60;;;;;;5019731;28;20591;-78
