Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:01:34;;;;;;;7.95;4.60;;;;;;;1.38;92.25;101389.70;648130;217;32437;-77
2021/04/15 00:04:02;;;;;;;4.63;4.23;;;;;;;1.19;92.20;101384.89;648511;218;23634;-76
2021/04/15 00:06:30;;;;;;;4.93;4.20;;;;;;;1.18;92.88;101389.17;654500;217;24837;-77
2021/04/15 00:08:58;;;;;;;5.60;4.57;;;;;;;1.19;93.20;101392.13;656617;217;24784;-76
2021/04/15 00:11:26;;;;;;;6.93;4.60;;;;;;;1.16;93.26;101392.24;651283;217;24799;-77
2021/04/15 00:13:56;;;;;;;5.95;4.75;;;;;;;1.30;93.14;101391.73;648259;217;32653;-78
2021/04/15 00:16:24;;;;;;;6.17;4.73;;;;;;;1.24;93.39;101391.11;651049;217;23686;-77
2021/04/15 00:18:51;;;;;;;6.70;5.05;;;;;;;1.30;93.53;101387.06;650338;216;32460;-77
2021/04/15 00:21:19;;;;;;;4.40;4.00;;;;;;;1.23;93.58;101383.04;652718;217;23655;-77
2021/04/15 00:23:47;;;;;;;6.10;4.10;;;;;;;1.33;94.13;101386.94;652674;217;24905;-77
2021/04/15 00:26:15;;;;;;;5.00;4.47;;;;;;;1.52;93.27;101376.82;650921;217;32508;-77
2021/04/15 00:28:43;;;;;;;6.13;4.20;;;;;;;1.53;92.69;101379.77;652619;217;23693;-77
2021/04/15 00:31:11;;;;;;;5.60;4.50;;;;;;;1.69;92.42;101378.28;648645;217;32454;-76
2021/04/15 00:33:39;;;;;;;4.93;4.40;;;;;;;1.68;92.21;101362.51;660157;217;23636;-77
2021/04/15 00:36:07;;;;;;;5.85;4.30;;;;;;;1.77;91.81;101368.13;652777;217;32599;-77
2021/04/15 00:38:35;;;;;;;4.57;4.17;;;;;;;1.76;91.64;101366.45;651756;217;23692;-77
2021/04/15 00:41:03;;;;;;;5.78;4.17;;;;;;;1.85;91.44;101365.27;646825;217;32529;-77
2021/04/15 00:43:31;;;;;;;7.60;4.13;;;;;;;1.75;91.25;101360.11;657924;217;23640;-76
2021/04/15 00:45:59;;;;;;;4.75;3.90;;;;;;;1.79;91.22;101359.91;650608;217;32491;-77
2021/04/15 00:48:30;;;;;;;5.30;4.10;;;;;;;1.78;91.52;101354.85;656650;217;23660;-77
2021/04/15 00:50:58;;;;;;;5.00;4.07;;;;;;;1.71;91.64;101368.83;655256;217;24760;-77
2021/04/15 00:53:26;;;;;;;5.03;3.77;;;;;;;1.73;92.01;101366.58;649310;217;32623;-77
2021/04/15 00:55:54;;;;;;;4.27;3.87;;;;;;;1.64;92.22;101360.97;654864;217;23957;-77
2021/04/15 00:58:22;;;;;;;7.47;4.07;;;;;;;1.66;91.82;101365.58;650742;217;24812;-77
2021/04/15 01:00:50;;;;;;;5.12;4.15;;;;;;;1.76;91.75;101363.89;654520;217;32769;-76
2021/04/15 01:03:18;;;;;;;5.83;4.00;;;;;;;1.85;90.65;101353.73;646386;217;43303;-77
2021/04/15 01:05:45;;;;;;;5.30;3.80;;;;;;;1.71;91.19;101351.70;652702;214;23681;-77
2021/04/15 01:08:13;;;;;;;5.10;3.70;;;;;;;1.60;91.76;101356.86;655758;217;24774;-77
2021/04/15 01:10:42;;;;;;;4.80;3.60;;;;;;;1.56;91.97;101350.20;651850;217;24761;-77
2021/04/15 01:13:16;;;;;;;6.13;3.60;;;;;;;1.72;91.28;101353.83;654798;217;24754;-77
2021/04/15 01:15:51;;;;;;;4.95;4.10;;;;;;;1.82;91.25;101350.42;653893;217;32510;-77
2021/04/15 01:18:20;;;;;;;4.63;3.40;;;;;;;1.74;90.93;101349.47;655868;217;23899;-77
2021/04/15 01:21:01;;;;;;;5.17;4.10;;;;;;;1.96;90.96;101341.73;643428;217;43232;-77
2021/04/15 01:23:29;;;;;;;8.00;3.97;;;;;;;1.86;90.88;101346.42;655504;217;24791;-77
2021/04/15 01:26:05;;;;;;;3.90;3.50;;;;;;;1.86;90.81;101341.73;653095;217;33568;-76
2021/04/15 01:28:40;;;;;;;5.30;4.00;;;;;;;1.84;91.31;101347.38;647400;217;32535;-77
2021/04/15 01:31:08;;;;;;;4.30;3.60;;;;;;;1.81;91.26;101346.20;650863;217;32816;-77
2021/04/15 01:33:36;;;;;;;5.87;4.23;;;;;;;1.62;91.32;101348.21;657548;217;23638;-77
2021/04/15 01:36:04;;;;;;;4.47;3.63;;;;;;;1.54;92.92;101350.23;660050;217;24733;-77
2021/04/15 01:38:32;;;;;;;4.92;4.03;;;;;;;1.57;92.97;101346.29;648529;217;32859;-77
2021/04/15 01:41:00;;;;;;;4.43;3.80;;;;;;;1.62;92.52;101355.91;653961;217;23636;-77
2021/04/15 01:43:29;;;;;;;6.33;3.92;;;;;;;1.76;91.68;101347.67;654441;217;32609;-77
2021/04/15 01:45:57;;;;;;;8.47;3.77;;;;;;;1.73;91.73;101346.06;657145;217;23643;-77
2021/04/15 01:48:25;;;;;;;5.12;3.60;;;;;;;1.83;91.17;101345.27;650646;217;32795;-77
2021/04/15 01:50:53;;;;;;;4.33;3.93;;;;;;;1.73;91.19;101346.06;655933;217;23696;-77
2021/04/15 01:53:21;;;;;;;4.50;3.55;;;;;;;1.92;90.97;101351.29;645729;217;32549;-77
2021/04/15 01:55:49;;;;;;;3.47;3.17;;;;;;;1.93;90.77;101343.98;658009;217;26810;-77
2021/04/15 01:58:17;;;;;;;5.05;3.65;;;;;;;2.11;89.83;101352.64;643436;217;32824;-77
2021/04/15 02:00:45;;;;;;;4.55;3.60;;;;;;;2.15;89.41;101342.66;648781;217;32538;-77
2021/04/15 02:03:13;;;;;;;4.13;3.70;;;;;;;2.02;90.08;101344.06;651814;217;23663;-77
2021/04/15 02:05:41;;;;;;;4.90;3.30;;;;;;;1.97;90.25;101345.95;650349;217;32539;-77
2021/04/15 02:08:08;;;;;;;6.97;3.40;;;;;;;1.73;91.89;101347.80;655358;217;23656;-77
2021/04/15 02:10:36;;;;;;;3.53;3.03;;;;;;;1.56;92.14;101344.63;653782;217;26867;-77
2021/04/15 02:13:04;;;;;;;3.90;3.50;;;;;;;1.54;91.97;101351.51;640898;217;32557;-77
2021/04/15 02:15:32;;;;;;;4.47;3.37;;;;;;;1.44;93.24;101355.34;658271;217;23646;-77
2021/04/15 02:18:00;;;;;;;6.60;4.10;;;;;;;1.47;92.62;101353.94;649598;217;32549;-76
2021/04/15 02:20:28;;;;;;;5.13;3.47;;;;;;;1.47;92.69;101356.05;646278;222;23670;-77
2021/04/15 02:22:59;;;;;;;5.15;4.00;;;;;;;1.40;92.68;101354.60;637101;222;32683;-77
2021/04/15 02:25:27;;;;;;;4.03;3.60;;;;;;;1.32;93.00;101356.64;640309;220;23672;-77
2021/04/15 02:27:56;;;;;;;4.75;4.12;;;;;;;1.49;92.59;101357.27;631697;221;32931;-77
2021/04/15 02:30:24;;;;;;;4.73;4.03;;;;;;;1.44;92.90;101357.45;635962;221;23683;-77
2021/04/15 02:32:54;;;;;;;4.80;3.40;;;;;;;1.47;93.11;101362.91;647739;222;24809;-76
2021/04/15 02:35:23;;;;;;;4.15;3.70;;;;;;;1.52;93.08;101356.31;637883;222;32988;-77
2021/04/15 02:37:51;;;;;;;5.93;4.20;;;;;;;1.59;92.67;101352.19;630808;222;32637;-76
2021/04/15 02:40:19;;;;;;;6.40;4.23;;;;;;;1.55;91.86;101351.06;643955;221;24775;-77
2021/04/15 02:42:47;;;;;;;6.72;4.10;;;;;;;1.56;92.47;101351.48;634454;221;32921;-77
2021/04/15 02:45:21;;;;;;;7.27;4.00;;;;;;;1.49;92.64;101354.70;643575;217;32487;-77
2021/04/15 02:47:49;;;;;;;5.00;4.33;;;;;;;1.38;92.86;101357.67;642454;221;24792;-77
2021/04/15 02:50:17;;;;;;;4.92;4.10;;;;;;;1.46;93.55;101358.67;645917;218;32516;-77
2021/04/15 02:52:45;;;;;;;5.33;4.10;;;;;;;1.36;93.62;101359.91;645717;221;23675;-77
2021/04/15 02:55:14;;;;;;;5.85;4.22;;;;;;;1.43;93.21;101354.51;639773;221;32652;-77
2021/04/15 02:57:42;;;;;;;5.63;4.43;;;;;;;1.40;93.47;101362.29;647912;221;23949;-77
2021/04/15 03:00:10;;;;;;;7.47;4.83;;;;;;;1.49;92.61;101354.26;645201;220;32902;-77
2021/04/15 03:02:39;;;;;;;6.20;5.00;;;;;;;1.57;92.27;101352.70;636881;221;32733;-77
2021/04/15 03:05:07;;;;;;;6.10;3.87;;;;;;;1.49;92.46;101359.39;640645;221;23700;-77
2021/04/15 03:07:35;;;;;;;6.25;5.00;;;;;;;1.55;93.02;101356.19;644385;218;32458;-77
2021/04/15 03:10:04;;;;;;;7.33;5.07;;;;;;;1.46;93.21;101353.10;638990;221;23676;-77
2021/04/15 03:12:32;;;;;;;6.87;4.95;;;;;;;1.47;93.21;101360.34;633939;221;32722;-77
2021/04/15 03:15:01;;;;;;;8.63;5.37;;;;;;;1.46;92.93;101358.67;639889;221;23675;-77
2021/04/15 03:17:28;;;;;;;6.95;5.50;;;;;;;1.47;93.31;101364.19;642795;221;32658;-77
2021/04/15 03:19:57;;;;;;;7.50;6.23;;;;;;;1.39;92.90;101355.50;639274;221;23715;-77
2021/04/15 03:22:25;;;;;;;8.93;6.50;;;;;;;1.39;93.76;101359.34;632738;225;32737;-76
2021/04/15 03:24:53;;;;;;;11.57;6.30;;;;;;;1.18;94.45;101359.72;640717;222;23686;-76
2021/04/15 03:27:22;;;;;;;8.33;6.70;;;;;;;1.13;95.63;101365.47;635042;221;32771;-76
2021/04/15 03:29:50;;;;;;;7.13;6.43;;;;;;;1.09;95.14;101364.33;642432;221;23667;-77
2021/04/15 03:32:19;;;;;;;8.60;6.70;;;;;;;1.06;95.35;101370.41;630996;221;32561;-77
2021/04/15 03:34:49;;;;;;;7.40;6.57;;;;;;;1.00;95.77;101369.36;639590;222;23698;-76
2021/04/15 03:37:17;;;;;;;10.23;7.00;;;;;;;1.09;95.67;101372.85;641657;217;43499;-76
2021/04/15 03:39:45;;;;;;;8.53;6.30;;;;;;;0.94;96.38;101372.58;645438;222;23667;-76
2021/04/15 03:42:15;;;;;;;8.10;6.95;;;;;;;1.00;96.71;101366.80;638765;222;32937;-76
2021/04/15 03:44:43;;;;;;;8.30;7.40;;;;;;;1.14;96.04;101370.14;654228;217;32619;-76
2021/04/15 03:47:11;;;;;;;11.43;7.70;;;;;;;1.25;95.33;101365.43;637157;221;32674;-76
2021/04/15 03:49:39;;;;;;;8.40;7.33;;;;;;;1.10;95.22;101362.99;639798;221;23725;-76
2021/04/15 03:52:07;;;;;;;8.83;7.70;;;;;;;1.29;95.13;101364.89;634344;221;32683;-76
2021/04/15 03:54:37;;;;;;;11.10;7.70;;;;;;;1.13;95.21;101368.47;642367;221;23860;-77
2021/04/15 03:57:06;;;;;;;9.83;8.30;;;;;;;1.31;94.68;101373.36;640464;221;32776;-77
2021/04/15 03:59:39;;;;;;;10.23;8.53;;;;;;;1.47;94.47;101368.03;633982;221;32706;-77
2021/04/15 04:02:08;;;;;;;15.00;8.70;;;;;;;1.15;94.32;101366.24;651429;217;23751;-77
2021/04/15 04:04:37;;;;;;;11.10;8.20;;;;;;;1.30;94.58;101367.84;650384;218;32592;-77
2021/04/15 04:07:05;;;;;;;10.87;7.70;;;;;;;1.11;95.33;101363.38;641857;221;27880;-76
2021/04/15 04:09:33;;;;;;;11.48;8.65;;;;;;;1.08;95.78;101368.63;636144;221;32748;-76
2021/04/15 04:12:01;;;;;;;10.10;8.03;;;;;;;0.97;96.75;101371.17;645278;221;26130;-76
2021/04/15 04:14:30;;;;;;;10.60;9.08;;;;;;;0.99;97.04;101368.14;633050;221;32555;-76
2021/04/15 04:16:58;;;;;;;13.97;9.30;;;;;;;0.93;97.11;101375.58;640558;221;26232;-76
2021/04/15 04:19:27;;;;;;;11.37;7.50;;;;;;;0.89;97.62;101374.86;645537;221;24738;-75
2021/04/15 04:21:55;;;;;;;10.20;8.40;;;;;;;0.83;96.83;101380.63;642667;221;24818;-76
2021/04/15 04:24:25;;;;;;;12.00;9.70;;;;;;;0.93;97.35;101381.98;649629;217;32846;-76
2021/04/15 04:26:53;;;;;;;12.23;8.77;;;;;;;0.93;97.04;101378.14;652038;218;23651;-77
2021/04/15 04:29:24;;;;;;;13.65;10.70;;;;;;;1.07;96.93;101373.36;638902;221;32713;-77
2021/04/15 04:31:52;;;;;;;11.20;9.43;;;;;;;0.95;96.54;101381.48;638747;221;23739;-76
2021/04/15 04:34:20;;;;;;;13.58;10.65;;;;;;;0.88;97.09;101381.33;634823;221;32712;-75
2021/04/15 04:36:48;;;;;;;12.97;9.50;;;;;;;0.91;97.00;101382.48;643194;221;23677;-74
2021/04/15 04:39:16;;;;;;;12.68;10.48;;;;;;;1.01;96.86;101385.13;636012;222;32750;-74
2021/04/15 04:41:48;;;;;;;11.37;9.53;;;;;;;0.95;97.71;101378.92;639296;221;23681;-74
2021/04/15 04:44:16;;;;;;;14.87;11.08;;;;;;;1.12;96.14;101383.42;634566;222;32724;-74
2021/04/15 04:46:44;;;;;;;14.93;10.40;;;;;;;1.03;96.13;101383.34;643404;221;23672;-74
2021/04/15 04:49:12;;;;;;;12.67;9.00;;;;;;;1.06;96.36;101384.94;638862;222;24821;-74
2021/04/15 04:51:42;;;;;;;14.18;11.05;;;;;;;1.15;95.64;101389.75;637866;221;32866;-74
2021/04/15 04:54:10;;;;;;;15.03;11.20;;;;;;;1.30;95.44;101393.47;637496;221;36832;-74
2021/04/15 04:56:40;;;;;;;14.70;10.85;;;;;;;1.21;96.03;101387.39;626574;225;32931;-74
2021/04/15 04:59:10;;;;;;;13.80;9.20;;;;;;;1.17;96.21;101386.67;640869;222;23671;-74
2021/04/15 05:01:38;;;;;;;17.90;11.20;;;;;;;1.24;95.39;101393.67;632184;221;32768;-74
2021/04/15 05:04:06;;;;;;;16.87;11.07;;;;;;;1.35;95.87;101394.12;642471;219;43557;-74
2021/04/15 05:06:34;;;;;;;13.03;9.43;;;;;;;1.25;95.83;101396.18;644859;221;24811;-75
2021/04/15 05:09:02;;;;;;;15.10;11.30;;;;;;;1.30;96.12;101400.70;637603;221;32729;-74
2021/04/15 05:11:30;;;;;;;14.57;10.17;;;;;;;1.28;96.66;101406.78;654902;218;23645;-74
2021/04/15 05:13:58;;;;;;;15.85;11.55;;;;;;;1.26;96.33;101406.81;642616;218;32589;-74
2021/04/15 05:16:27;;;;;;;16.33;11.60;;;;;;;1.30;96.96;101405.00;645721;218;32636;-74
2021/04/15 05:18:55;;;;;;;14.03;10.13;;;;;;;1.38;96.82;101405.53;646370;221;24781;-74
2021/04/15 05:21:23;;;;;;;17.05;11.68;;;;;;;1.48;96.55;101406.87;640177;221;32783;-74
2021/04/15 05:23:52;;;;;;;13.27;10.03;;;;;;;1.45;96.11;101406.98;642680;221;23679;-74
2021/04/15 05:26:20;;;;;;;15.18;11.88;;;;;;;1.55;96.45;101413.86;637777;221;32767;-74
2021/04/15 05:28:47;;;;;;;13.27;10.30;;;;;;;1.56;96.12;101418.96;646309;221;23683;-73
2021/04/15 05:31:15;;;;;;;15.72;11.33;;;;;;;1.69;95.73;101415.45;644671;217;32601;-74
2021/04/15 05:33:44;;;;;;;15.03;10.70;;;;;;;1.72;95.08;101416.20;645715;221;23683;-74
2021/04/15 05:36:12;;;;;;;12.65;11.35;;;;;;;1.89;95.72;101419.84;647500;217;32664;-74
2021/04/15 05:38:41;;;;;;;12.73;10.80;;;;;;;1.99;94.97;101410.89;648526;218;26802;-74
2021/04/15 05:41:09;;;;;;;13.55;10.90;;;;;;;2.05;94.01;101415.77;638804;222;32901;-74
2021/04/15 05:43:39;;;;;;;13.30;11.60;;;;;;;2.21;93.72;101420.67;638854;221;32692;-74
2021/04/15 05:46:08;;;;;;;14.40;11.55;;;;;;;2.38;93.18;101414.39;643449;221;32485;-73
2021/04/15 05:48:37;;;;;;;12.33;9.90;;;;;;;2.36;92.52;101414.91;653332;217;23675;-74
2021/04/15 05:51:06;;;;;;;13.62;10.75;;;;;;;2.34;93.17;101421.84;647568;217;32621;-74
2021/04/15 05:53:35;;;;;;;12.23;10.00;;;;;;;2.42;93.19;101416.86;651612;217;23668;-74
2021/04/15 05:56:03;;;;;;;16.60;9.90;;;;;;;2.51;93.02;101417.29;653092;217;24752;-74
2021/04/15 05:58:31;;;;;;;12.90;9.33;;;;;;;2.61;92.14;101409.59;656317;217;24779;-74
2021/04/15 06:00:59;;;;;;;9.67;8.43;;;;;;;2.73;91.62;101410.81;654258;217;24778;-74
2021/04/15 06:03:27;;;;;;;14.43;10.82;;;;;;;2.85;91.55;101410.74;643978;217;32820;-74
2021/04/15 06:05:57;;;;;;;11.13;8.70;;;;;;;2.76;91.14;101416.26;654409;217;23662;-74
2021/04/15 06:08:25;;;;;;;13.30;10.95;;;;;;;2.92;91.32;101420.67;642969;217;32585;-74
2021/04/15 06:10:53;;;;;;;13.40;9.37;;;;;;;2.90;91.82;101414.77;656697;217;23653;-74
2021/04/15 06:13:20;;;;;;;14.15;10.38;;;;;;;3.06;90.98;101412.81;642544;217;32564;-74
2021/04/15 06:15:49;;;;;;;12.93;9.60;;;;;;;3.11;90.14;101416.86;656603;216;23650;-74
2021/04/15 06:18:21;;;;;;;10.17;8.93;;;;;;;3.10;90.57;101413.08;655503;217;24776;-73
2021/04/15 06:20:47;;;;;;;9.80;7.83;;;;;;;3.22;90.06;101421.05;650039;217;26907;-74
2021/04/15 06:23:16;;;;;;;14.53;9.00;;;;;;;3.27;89.34;101410.59;651293;217;24754;-73
2021/04/15 06:25:44;;;;;;;11.20;8.40;;;;;;;3.52;89.36;101406.01;655249;217;24765;-74
2021/04/15 06:28:12;;;;;;;11.80;8.67;;;;;;;3.72;90.00;101418.38;650966;217;24758;-74
2021/04/15 06:30:40;;;;;;;11.30;8.90;;;;;;;3.75;88.91;101418.23;653286;217;24759;-74
2021/04/15 06:33:08;;;;;;;11.80;8.90;;;;;;;4.02;89.23;101417.39;652899;217;24804;-74
2021/04/15 06:35:36;;;;;;;12.73;10.20;;;;;;;4.20;87.89;101416.48;645456;217;32668;-74
2021/04/15 06:38:05;;;;;;;12.58;9.45;;;;;;;4.30;87.13;101413.86;643290;217;32608;-74
2021/04/15 06:41:02;;;;;;;11.43;9.47;;;;;;;4.06;85.74;101412.01;654435;217;23670;-74
2021/04/15 06:43:51;;;;;;;11.13;7.60;;;;;;;4.10;86.30;101414.01;652100;217;24742;-74
2021/04/15 06:46:25;;;;;;;10.80;7.87;;;;;;;4.31;86.48;101419.38;652630;218;24812;-74
2021/04/15 06:49:03;;;;;;;11.73;8.30;;;;;;;4.38;85.75;101423.80;640282;221;24801;-74
2021/04/15 06:51:38;;;;;;;10.37;8.67;;;;;;;4.38;85.60;101414.78;647809;218;24754;-74
2021/04/15 06:54:25;;;;;;;11.10;7.97;;;;;;;4.69;84.47;101412.33;654246;218;25832;-74
2021/04/15 06:57:02;;;;;;;13.20;7.67;;;;;;;4.84;83.62;101409.42;649524;219;24779;-74
2021/04/15 06:59:39;;;;;;;11.40;8.87;;;;;;;4.75;83.49;101406.02;643122;218;34548;-74
2021/04/15 07:02:09;;;;;;;13.55;9.25;;;;;;;5.12;83.98;101413.16;633954;222;32782;-74
2021/04/15 07:04:42;;;;;;;13.70;8.65;;;;;;;5.21;83.06;101396.75;640973;218;32670;-73
2021/04/15 07:07:10;;;;;;;11.45;8.80;;;;;;;5.28;80.02;101386.46;642118;218;32626;-73
2021/04/15 07:09:49;;;;;;;11.27;7.00;;;;;;;5.09;80.94;101397.84;639434;222;23699;-74
2021/04/15 07:12:43;;;;;;;14.70;8.53;;;;;;;5.06;81.31;101394.95;637251;222;25951;-74
2021/04/15 07:15:16;;;;;;;14.27;8.20;;;;;;;5.30;81.84;101397.52;631707;222;24853;-74
2021/04/15 07:17:51;;;;;;;11.30;7.40;;;;;;;5.43;80.45;101398.99;653848;217;24795;-74
2021/04/15 07:20:45;;;;;;;11.90;7.43;;;;;;;5.23;80.12;101392.34;652224;217;24807;-74
2021/04/15 07:23:25;;;;;;;9.30;7.27;;;;;;;5.26;80.51;101387.01;651610;217;24746;-74
2021/04/15 07:25:59;;;;;;;11.88;8.93;;;;;;;5.63;80.61;101394.02;650848;217;32512;-74
2021/04/15 07:28:50;;;;;;;11.17;7.50;;;;;;;5.71;79.06;101381.55;660214;216;23654;-73
2021/04/15 07:31:43;;;;;;;8.33;6.40;;;;;;;5.64;77.68;101390.55;653422;216;24815;-74
2021/04/15 07:34:26;;;;;;;9.10;7.60;;;;;;;5.84;78.82;101385.56;651874;217;32558;-74
2021/04/15 07:37:02;;;;;;;9.97;7.20;;;;;;;5.85;77.42;101384.19;653151;217;23681;-74
2021/04/15 07:39:34;;;;;;;9.00;6.70;;;;;;;5.88;77.88;101387.05;648964;217;24771;-74
2021/04/15 07:42:07;;;;;;;10.43;7.57;;;;;;;5.97;77.62;101389.16;654440;217;24792;-74
2021/04/15 07:44:37;;;;;;;8.67;7.33;;;;;;;6.18;78.52;101397.42;657590;217;24790;-74
2021/04/15 07:47:26;;;;;;;7.60;6.07;;;;;;;6.48;76.09;101380.17;657869;217;24765;-74
2021/04/15 07:50:03;;;;;;;12.13;6.80;;;;;;;6.52;76.73;101372.60;654298;217;24782;-75
2021/04/15 07:52:49;;;;;;;8.60;5.30;;;;;;;6.33;74.26;101379.75;653017;217;24796;-74
2021/04/15 07:55:34;;;;;;;7.75;6.10;;;;;;;6.39;73.82;101371.66;649211;217;32518;-74
2021/04/15 07:58:08;;;;;;;12.87;6.67;;;;;;;6.50;74.58;101373.16;648486;218;23653;-74
2021/04/15 08:00:40;;;;;;;8.90;7.27;;;;;;;6.76;76.56;101379.37;650014;217;24751;-74
2021/04/15 08:03:23;;;;;;;7.73;6.10;;;;;;;6.82;74.69;101378.99;655982;217;24895;-74
2021/04/15 08:05:59;;;;;;;10.50;7.47;;;;;;;7.18;75.44;101375.54;654633;217;24756;-74
2021/04/15 08:08:49;;;;;;;9.13;7.37;;;;;;;7.17;73.90;101377.30;653471;217;24757;-74
2021/04/15 08:11:25;;;;;;;12.30;7.23;;;;;;;7.04;73.00;101373.36;658732;217;24770;-74
2021/04/15 08:14:05;;;;;;;10.40;7.40;;;;;;;6.96;74.31;101374.74;650131;217;24766;-74
2021/04/15 08:16:40;;;;;;;11.03;7.10;;;;;;;7.05;72.78;101371.14;649556;217;25888;-74
2021/04/15 08:19:17;;;;;;;13.33;6.20;;;;;;;6.93;73.14;101377.06;658772;217;24806;-74
2021/04/15 08:21:45;;;;;;;10.60;7.27;;;;;;;7.01;73.56;101377.41;658659;217;24771;-74
2021/04/15 08:24:21;;;;;;;9.97;6.87;;;;;;;7.37;73.47;101385.14;656784;217;24754;-74
2021/04/15 08:27:12;;;;;;;9.60;7.70;;;;;;;7.72;72.49;101372.55;650470;217;24766;-74
2021/04/15 08:29:45;;;;;;;7.50;6.80;;;;;;;7.70;70.48;101371.81;658635;217;24940;-74
2021/04/15 08:32:16;;;;;;;8.00;6.20;;;;;;;7.46;72.68;101369.05;652494;217;24764;-74
2021/04/15 08:34:47;;;;;;;7.73;6.33;;;;;;;7.70;72.41;101373.94;649317;217;24762;-74
2021/04/15 08:37:27;;;;;;;10.07;5.97;;;;;;;7.91;70.59;101370.45;657437;217;24788;-74
2021/04/15 08:40:02;;;;;;;11.00;6.97;;;;;;;7.93;68.44;101363.41;661202;215;24774;-74
2021/04/15 08:42:36;;;;;;;6.40;5.80;;;;;;;7.62;70.64;101356.78;649711;217;24813;-74
2021/04/15 08:45:14;;;;;;;8.90;6.20;;;;;;;7.73;69.95;101360.79;647589;221;24969;-74
2021/04/15 08:47:49;;;;;;;8.27;5.60;;;;;;;7.63;68.82;101357.62;647870;220;24797;-74
2021/04/15 08:50:16;;;;;;;7.60;5.63;;;;;;;7.94;70.46;101365.53;644253;221;24806;-74
2021/04/15 08:52:44;;;;;;;9.20;6.87;;;;;;;7.53;69.01;101363.83;636272;221;24797;-74
2021/04/15 08:55:16;;;;;;;10.17;5.90;;;;;;;7.93;70.90;101367.76;640094;221;24801;-74
2021/04/15 08:57:46;;;;;;;11.47;6.60;;;;;;;8.21;69.60;101368.91;640412;220;24815;-74
2021/04/15 09:00:19;;;;;;;6.00;5.37;;;;;;;8.45;68.32;101364.36;640819;221;24804;-74
2021/04/15 09:02:52;;;;;;;7.87;5.87;;;;;;;8.69;68.30;101368.33;638134;221;24893;-74
2021/04/15 09:05:21;;;;;;;7.00;6.30;;;;;;;8.48;66.39;101349.89;643976;221;24812;-74
2021/04/15 09:07:55;;;;;;;8.10;6.20;;;;;;;8.67;68.96;101355.95;641363;220;24817;-74
2021/04/15 09:10:24;;;;;;;6.20;5.47;;;;;;;8.99;66.85;101347.23;642859;221;24802;-74
2021/04/15 09:12:56;;;;;;;6.47;5.40;;;;;;;8.89;66.26;101353.55;637608;221;24807;-74
2021/04/15 09:15:26;;;;;;;7.43;5.83;;;;;;;8.59;65.35;101344.34;642734;222;24810;-74
2021/04/15 09:17:54;;;;;;;11.87;5.70;;;;;;;7.82;65.48;101345.14;642294;222;24886;-74
2021/04/15 09:20:23;;;;;;;9.03;4.63;;;;;;;8.25;64.53;101337.13;637506;222;24813;-74
2021/04/15 09:23:19;;;;;;;7.87;5.27;;;;;;;8.94;64.42;101329.41;641011;222;24803;-74
2021/04/15 09:25:48;;;;;;;7.50;6.10;;;;;;;9.18;63.66;101319.07;648111;221;24921;-74
2021/04/15 09:28:18;;;;;;;6.12;5.53;;;;;;;9.40;64.17;101331.34;636731;221;32678;-74
2021/04/15 09:31:08;;;;;;;5.43;4.80;;;;;;;9.43;62.51;101317.69;641875;221;23674;-74
2021/04/15 09:33:51;;;;;;;7.40;4.73;;;;;;;9.46;63.66;101310.14;639176;221;24810;-74
2021/04/15 09:36:21;;;;;;;8.53;5.80;;;;;;;9.83;64.14;101313.46;644214;221;24798;-74
2021/04/15 09:39:14;;;;;;;7.27;5.37;;;;;;;8.65;63.01;101295.11;647409;219;24749;-74
2021/04/15 09:41:49;;;;;;;6.43;4.10;;;;;;;8.39;63.04;101309.02;635517;222;24774;-74
2021/04/15 09:44:26;;;;;;;9.03;5.03;;;;;;;8.40;63.27;101301.14;650503;217;25048;-74
2021/04/15 09:46:55;;;;;;;10.30;5.60;;;;;;;8.16;65.15;101304.87;648932;217;24784;-74
2021/04/15 09:49:28;;;;;;;5.10;4.60;;;;;;;8.00;63.88;101313.31;651545;217;24811;-74
2021/04/15 09:52:13;;;;;;;7.00;5.00;;;;;;;7.92;64.19;101303.47;652943;217;24765;-74
2021/04/15 09:54:50;;;;;;;7.77;5.33;;;;;;;8.79;63.88;101299.34;649741;217;24751;-74
2021/04/15 09:57:22;;;;;;;6.43;5.10;;;;;;;8.93;61.74;101292.25;654398;217;24776;-74
2021/04/15 09:59:59;;;;;;;6.77;5.30;;;;;;;8.87;60.26;101280.20;654135;217;24763;-74
2021/04/15 10:02:28;;;;;;;7.92;5.33;;;;;;;9.29;59.40;101271.13;645736;217;43511;-74
2021/04/15 10:04:56;;;;;;;5.90;5.27;;;;;;;9.98;63.47;101281.14;651593;217;23630;-74
2021/04/15 10:07:23;;;;;;;5.43;4.80;;;;;;;10.49;58.36;101272.14;652112;217;24756;-74
2021/04/15 10:09:59;;;;;;;5.40;4.90;;;;;;;10.68;58.14;101261.47;651463;217;24756;-74
2021/04/15 10:12:34;;;;;;;7.10;4.63;;;;;;;10.22;55.49;101252.98;648895;217;24743;-74
2021/04/15 10:15:11;;;;;;;5.60;4.63;;;;;;;9.35;59.76;101254.27;653174;217;25095;-74
2021/04/15 10:17:42;;;;;;;8.03;4.90;;;;;;;9.90;59.40;101244.99;650257;217;32490;-74
2021/04/15 10:20:31;;;;;;;7.53;5.60;;;;;;;10.37;58.19;101234.90;654172;217;23670;-74
2021/04/15 10:23:09;;;;;;;6.30;5.10;;;;;;;10.17;61.48;101237.70;661425;217;24765;-74
2021/04/15 10:25:38;;;;;;;7.20;5.40;;;;;;;9.64;60.44;101240.44;653514;217;23780;-74
2021/04/15 10:28:13;;;;;;;7.80;5.40;;;;;;;9.23;62.53;101245.59;650789;217;24778;-74
2021/04/15 10:30:52;;;;;;;6.07;4.90;;;;;;;9.89;61.12;101259.76;654307;217;26948;-75
2021/04/15 10:33:52;;;;;;;6.80;5.13;;;;;;;10.37;58.14;101245.30;650929;217;24750;-74
2021/04/15 10:36:55;;;;;;;8.03;4.80;;;;;;;9.93;58.34;101233.89;641125;221;27985;-74
2021/04/15 10:39:51;;;;;;;6.83;4.77;;;;;;;10.48;56.41;101226.27;638903;222;24801;-74
2021/04/15 10:42:33;;;;;;;8.80;5.10;;;;;;;10.13;56.85;101215.47;650469;217;24029;-74
2021/04/15 10:45:10;;;;;;;7.10;5.00;;;;;;;9.76;57.82;101215.67;638419;222;24790;-74
2021/04/15 10:47:45;;;;;;;6.07;4.80;;;;;;;9.51;58.07;101208.88;644912;222;24799;-74
2021/04/15 10:50:18;;;;;;;6.60;4.40;;;;;;;9.33;58.14;101219.80;648265;221;24796;-74
2021/04/15 10:52:51;;;;;;;5.60;4.67;;;;;;;9.08;57.63;101224.64;637106;221;28005;-74
2021/04/15 10:55:20;;;;;;;6.50;5.00;;;;;;;9.12;59.23;101222.17;640133;221;24804;-74
2021/04/15 10:57:49;;;;;;;10.67;5.10;;;;;;;9.37;59.74;101222.05;640447;221;24854;-74
2021/04/15 11:00:22;;;;;;;6.63;4.67;;;;;;;9.34;56.93;101214.49;644360;221;24795;-74
2021/04/15 11:02:50;;;;;;;6.77;4.60;;;;;;;9.34;57.17;101205.41;643175;219;24785;-74
2021/04/15 11:05:20;;;;;;;5.23;4.73;;;;;;;9.18;57.21;101203.58;650298;217;24754;-74
2021/04/15 11:07:48;;;;;;;6.17;4.33;;;;;;;9.26;56.91;101206.42;643496;221;24777;-74
2021/04/15 11:10:20;;;;;;;7.50;4.80;;;;;;;9.25;58.33;101206.07;647434;221;24766;-74
2021/04/15 11:12:48;;;;;;;6.43;4.67;;;;;;;9.49;58.80;101205.58;646915;220;24810;-74
2021/04/15 11:15:21;;;;;;;5.33;4.80;;;;;;;9.35;57.82;101210.13;645227;221;24821;-74
2021/04/15 11:17:45;;;;;;;4.53;4.03;;;;;;;9.12;57.91;101204.00;640485;221;24763;-74
2021/04/15 11:20:30;;;;;;;8.60;6.20;;;;;;;9.26;57.90;101198.64;636070;222;26893;-74
2021/04/15 11:23:02;;;;;;;9.33;5.23;;;;;;;9.28;57.88;101197.22;636215;221;24801;-74
2021/04/15 11:25:31;;;;;;;5.77;4.70;;;;;;;9.21;57.70;101204.17;640943;221;24812;-74
2021/04/15 11:27:59;;;;;;;3.57;3.27;;;;;;;8.99;57.42;101196.75;637959;221;24997;-75
2021/04/15 11:30:32;;;;;;;4.17;2.77;;;;;;;8.78;56.51;101198.66;643700;221;26959;-74
2021/04/15 11:33:00;;;;;;;5.33;3.57;;;;;;;8.65;57.59;101201.75;639407;221;27978;-74
2021/04/15 11:35:28;;;;;;;2.90;2.70;;;;;;;8.29;58.02;101215.00;641069;221;24775;-74
2021/04/15 11:38:09;;;;;;;3.27;2.97;;;;;;;8.29;59.34;101213.70;640227;221;24792;-74
2021/04/15 11:40:37;;;;;;;3.20;2.90;;;;;;;8.35;62.04;101225.47;646802;218;24812;-74
2021/04/15 11:43:19;;;;;;;5.10;3.50;;;;;;;7.57;64.48;101242.33;634816;221;33436;-74
2021/04/15 11:45:46;;;;;;;4.90;3.30;;;;;;;7.70;68.14;101263.06;640799;221;23692;-74
2021/04/15 11:48:17;;;;;;;3.43;3.13;;;;;;;8.17;62.31;101245.67;645499;221;24843;-74
2021/04/15 11:50:46;;;;;;;3.87;2.93;;;;;;;8.46;66.17;101262.32;626787;225;24883;-75