Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:26;;;;;;;3.25;2.95;;;;;;;;;;5053289;28;20405;-79
2022/05/09 00:02:52;;;;;;;5.20;3.67;;;;;;;;;;5034964;28;20631;-82
2022/05/09 00:05:19;;;;;;;5.10;3.40;;;;;;;;;;5052794;28;20271;-79
2022/05/09 00:07:46;;;;;;;4.18;3.20;;;;;;;;;;5053158;28;20517;-80
2022/05/09 00:10:13;;;;;;;5.25;3.22;;;;;;;;;;5052998;28;20174;-79
2022/05/09 00:12:39;;;;;;;5.88;4.05;;;;;;;;;;5052920;28;20192;-79
2022/05/09 00:15:05;;;;;;;9.40;3.93;;;;;;;;;;5052465;28;20200;-80
2022/05/09 00:17:31;;;;;;;11.90;4.40;;;;;;;;;;5052748;28;20468;-78
2022/05/09 00:19:57;;;;;;;8.10;3.43;;;;;;;;;;5053011;28;20215;-79
2022/05/09 00:22:23;;;;;;;8.80;3.77;;;;;;;;;;5052946;28;20413;-79
2022/05/09 00:24:49;;;;;;;5.18;3.40;;;;;;;;;;5052740;28;20437;-79
2022/05/09 00:27:15;;;;;;;7.00;3.93;;;;;;;;;;5035250;28;20174;-80
2022/05/09 00:29:41;;;;;;;11.00;4.43;;;;;;;;;;5052728;28;20435;-79
2022/05/09 00:32:07;;;;;;;6.78;3.88;;;;;;;;;;5035050;28;20819;-79
2022/05/09 00:34:37;;;;;;;5.72;4.43;;;;;;;;;;5052503;28;20522;-79
2022/05/09 00:37:03;;;;;;;4.60;3.53;;;;;;;;;;5052639;28;20188;-81
2022/05/09 00:39:29;;;;;;;7.40;3.67;;;;;;;;;;5034674;28;20189;-80
2022/05/09 00:42:05;;;;;;;5.53;3.22;;;;;;;;;;5052864;28;20217;-78
2022/05/09 00:44:31;;;;;;;5.35;4.50;;;;;;;;;;5052361;28;20201;-80
2022/05/09 00:46:57;;;;;;;8.93;4.00;;;;;;;;;;5034882;28;20174;-78
2022/05/09 00:49:28;;;;;;;9.10;3.77;;;;;;;;;;5052850;28;20415;-79
2022/05/09 00:52:04;;;;;;;6.97;3.70;;;;;;;;;;5052843;28;20408;-80
2022/05/09 00:54:36;;;;;;;12.57;3.60;;;;;;;;;;5052329;28;20599;-80
2022/05/09 00:57:09;;;;;;;6.07;3.45;;;;;;;;;;5052675;28;20174;-79
2022/05/09 00:59:36;;;;;;;6.88;3.40;;;;;;;;;;5052418;28;20162;-80
2022/05/09 01:02:02;;;;;;;7.28;3.65;;;;;;;;;;5052449;28;20248;-79
2022/05/09 01:04:30;;;;;;;5.78;3.50;;;;;;;;;;5052153;28;20677;-81
2022/05/09 01:06:57;;;;;;;9.45;3.85;;;;;;;;;;5034287;28;20186;-79
2022/05/09 01:09:25;;;;;;;4.90;2.90;;;;;;;;;;5055825;28;20185;-79
2022/05/09 01:11:51;;;;;;;6.65;3.50;;;;;;;;;;5056385;28;20304;-80
2022/05/09 01:14:25;;;;;;;6.55;3.75;;;;;;;;;;5056042;28;20206;-78
2022/05/09 01:16:51;;;;;;;4.57;3.40;;;;;;;;;;5056724;28;20189;-80
2022/05/09 01:19:27;;;;;;;6.47;3.60;;;;;;;;;;5039607;28;20205;-80
2022/05/09 01:21:53;;;;;;;4.65;3.45;;;;;;;;;;5057325;28;20774;-81
2022/05/09 01:24:20;;;;;;;3.90;3.33;;;;;;;;;;5055999;28;20205;-80
2022/05/09 01:26:47;;;;;;;10.85;4.00;;;;;;;;;;5056293;28;20404;-80
2022/05/09 01:29:36;;;;;;;8.20;3.25;;;;;;;;;;5042901;28;20557;-80
2022/05/09 01:32:03;;;;;;;8.98;3.58;;;;;;;;;;5050589;28;20198;-81
2022/05/09 01:34:30;;;;;;;5.60;4.13;;;;;;;;;;5055646;28;20607;-80
2022/05/09 01:36:59;;;;;;;8.27;4.15;;;;;;;;;;5055998;28;20236;-80
2022/05/09 01:39:25;;;;;;;4.68;3.47;;;;;;;;;;5055796;28;20209;-80
2022/05/09 01:41:51;;;;;;;7.20;4.00;;;;;;;;;;5055796;28;20175;-79
2022/05/09 01:44:17;;;;;;;4.55;3.90;;;;;;;;;;5055417;28;20421;-81
2022/05/09 01:49:29;;;;;;;6.30;3.92;;;;;;;;;;5056132;28;20189;-79
2022/05/09 01:51:55;;;;;;;8.02;4.00;;;;;;;;;;5055763;28;20543;-78
2022/05/09 01:54:21;;;;;;;6.78;4.05;;;;;;;;;;5055213;28;20615;-79
2022/05/09 01:56:47;;;;;;;8.20;3.57;;;;;;;;;;5071232;28;20327;-79
2022/05/09 01:59:14;;;;;;;6.10;4.30;;;;;;;;;;5055616;28;20822;-80
2022/05/09 02:01:44;;;;;;;7.38;4.10;;;;;;;;;;5055563;28;20550;-79
2022/05/09 02:04:11;;;;;;;6.88;4.03;;;;;;;;;;5055007;28;20190;-79
2022/05/09 02:06:37;;;;;;;8.00;4.57;;;;;;;;;;5055431;28;20166;-78
2022/05/09 02:09:03;;;;;;;5.68;4.68;;;;;;;;;;5055255;28;20182;-79
2022/05/09 02:11:29;;;;;;;5.32;4.10;;;;;;;;;;5055204;28;20235;-79
2022/05/09 02:13:55;;;;;;;10.10;4.38;;;;;;;;;;5054648;28;20546;-81
2022/05/09 02:16:21;;;;;;;6.22;3.70;;;;;;;;;;5054874;28;20216;-80
2022/05/09 02:18:47;;;;;;;4.77;4.27;;;;;;;;;;5054715;28;20241;-80
2022/05/09 02:21:13;;;;;;;6.13;4.50;;;;;;;;;;5054369;28;20411;-80
2022/05/09 02:23:39;;;;;;;4.85;4.00;;;;;;;;;;5054586;28;20198;-78
2022/05/09 02:26:05;;;;;;;7.03;3.97;;;;;;;;;;5055164;28;20228;-79
2022/05/09 02:28:32;;;;;;;5.13;4.35;;;;;;;;;;5070424;28;20479;-80
2022/05/09 02:30:57;;;;;;;9.98;4.47;;;;;;;;;;5055060;28;20170;-79
2022/05/09 02:33:23;;;;;;;9.20;4.03;;;;;;;;;;5037107;28;20189;-79
2022/05/09 02:35:49;;;;;;;3.87;3.47;;;;;;;;;;5054984;28;20777;-81
2022/05/09 02:38:16;;;;;;;6.85;3.63;;;;;;;;;;5037096;28;20459;-80
2022/05/09 02:40:42;;;;;;;4.13;3.72;;;;;;;;;;5054754;28;20181;-80
2022/05/09 02:43:08;;;;;;;5.50;4.40;;;;;;;;;;5054372;28;20540;-79
2022/05/09 02:45:34;;;;;;;6.80;4.70;;;;;;;;;;5054846;28;20433;-80
2022/05/09 02:48:01;;;;;;;5.50;4.15;;;;;;;;;;5054925;28;20504;-80
2022/05/09 02:50:27;;;;;;;5.47;3.92;;;;;;;;;;5054865;28;20181;-80
2022/05/09 02:52:54;;;;;;;6.38;4.30;;;;;;;;;;5054688;28;20616;-80
2022/05/09 02:55:21;;;;;;;4.82;3.95;;;;;;;;;;5054623;28;20198;-79
2022/05/09 02:57:47;;;;;;;8.20;3.72;;;;;;;;;;5054545;28;20189;-80
2022/05/09 03:00:16;;;;;;;8.55;4.60;;;;;;;;;;5036378;28;20529;-79
2022/05/09 03:04:38;;;;;;;7.53;6.07;;;;;;;;;;5054256;28;20635;-80
2022/05/09 03:05:28;;;;;;;5.30;4.80;;;;;;;;;;5054100;28;20201;-81
2022/05/09 03:07:54;;;;;;;10.57;5.20;;;;;;;;;;5054296;28;20198;-82
2022/05/09 03:10:20;;;;;;;6.43;4.50;;;;;;;;;;5054082;28;20200;-80
2022/05/09 03:12:46;;;;;;;8.88;4.43;;;;;;;;;;5036353;28;20417;-79
2022/05/09 03:15:12;;;;;;;11.03;4.33;;;;;;;;;;5053952;28;20267;-81
2022/05/09 03:17:38;;;;;;;5.10;4.70;;;;;;;;;;5054138;28;20460;-79
2022/05/09 03:20:04;;;;;;;7.17;4.30;;;;;;;;;;5053890;28;20417;-81
2022/05/09 03:22:30;;;;;;;8.18;4.97;;;;;;;;;;5053999;28;20408;-80
2022/05/09 03:24:56;;;;;;;12.43;5.13;;;;;;;;;;5053434;28;20209;-80
2022/05/09 03:27:22;;;;;;;6.93;5.03;;;;;;;;;;5053923;28;20412;-79
2022/05/09 03:29:48;;;;;;;9.93;5.47;;;;;;;;;;5053792;28;20432;-80
2022/05/09 03:32:14;;;;;;;6.60;4.20;;;;;;;;;;5053416;28;20419;-81
2022/05/09 03:34:40;;;;;;;5.47;3.95;;;;;;;;;;5053476;28;20429;-81
2022/05/09 03:37:06;;;;;;;6.53;5.40;;;;;;;;;;5035921;28;20185;-81
2022/05/09 03:39:32;;;;;;;11.25;5.72;;;;;;;;;;5035709;28;20471;-79
2022/05/09 03:41:58;;;;;;;5.40;4.57;;;;;;;;;;5035769;28;20188;-80
2022/05/09 03:44:24;;;;;;;9.53;5.20;;;;;;;;;;5053541;28;20194;-80
2022/05/09 03:46:50;;;;;;;7.07;5.60;;;;;;;;;;5053524;28;20412;-81
2022/05/09 03:49:17;;;;;;;7.27;5.73;;;;;;;;;;5053485;28;20940;-80
2022/05/09 03:51:43;;;;;;;6.00;5.00;;;;;;;;;;5035633;28;20420;-82
2022/05/09 03:54:09;;;;;;;6.03;5.10;;;;;;;;;;5053145;28;20578;-80
2022/05/09 03:56:35;;;;;;;9.82;4.50;;;;;;;;;;5053325;28;20438;-79
2022/05/09 03:59:01;;;;;;;9.37;5.17;;;;;;;;;;5054090;28;20560;-80
2022/05/09 04:01:27;;;;;;;5.90;5.03;;;;;;;;;;5053356;28;20412;-81
2022/05/09 04:03:53;;;;;;;15.50;6.30;;;;;;;;;;5052852;28;20194;-81
2022/05/09 04:06:19;;;;;;;7.30;5.83;;;;;;;;;;5035588;28;20486;-80
2022/05/09 04:08:45;;;;;;;8.35;5.45;;;;;;;;;;5053138;28;20412;-79
2022/05/09 04:11:11;;;;;;;5.47;4.97;;;;;;;;;;5053028;28;20193;-80
2022/05/09 04:13:37;;;;;;;6.27;5.00;;;;;;;;;;5018554;28;20857;-80
2022/05/09 04:18:48;;;;;;;8.80;4.90;;;;;;;;;;5053150;28;20450;-79
2022/05/09 04:21:14;;;;;;;10.13;5.43;;;;;;;;;;5035276;28;20268;-80
2022/05/09 04:23:40;;;;;;;8.23;5.22;;;;;;;;;;5052554;28;20461;-80
2022/05/09 04:26:06;;;;;;;9.93;6.65;;;;;;;;;;5035115;28;20174;-80
2022/05/09 04:28:32;;;;;;;10.02;5.57;;;;;;;;;;5052765;28;20180;-81
2022/05/09 04:30:59;;;;;;;9.13;5.85;;;;;;;;;;5053072;28;20178;-82
2022/05/09 04:33:25;;;;;;;7.25;5.45;;;;;;;;;;5052429;28;20178;-81
2022/05/09 04:35:51;;;;;;;9.00;5.95;;;;;;;;;;5052988;28;20197;-79
2022/05/09 04:38:22;;;;;;;5.67;5.03;;;;;;;;;;5052674;28;20658;-80
2022/05/09 04:40:51;;;;;;;7.18;6.03;;;;;;;;;;5052878;28;20814;-82
2022/05/09 04:43:18;;;;;;;11.55;6.30;;;;;;;;;;5051465;28;20639;-80
2022/05/09 04:45:44;;;;;;;8.70;5.80;;;;;;;;;;5053501;28;20181;-80
2022/05/09 04:48:10;;;;;;;11.73;5.67;;;;;;;;;;5053514;28;20182;-81
2022/05/09 04:50:36;;;;;;;10.48;5.38;;;;;;;;;;5053258;28;20412;-81
2022/05/09 04:53:03;;;;;;;6.88;5.38;;;;;;;;;;5034885;28;20181;-81
2022/05/09 04:55:29;;;;;;;8.27;5.30;;;;;;;;;;5034769;28;20225;-80
2022/05/09 04:57:56;;;;;;;8.85;6.25;;;;;;;;;;5034647;28;20327;-80
2022/05/09 05:00:24;;;;;;;10.80;5.95;;;;;;;;;;5052814;28;20568;-80
2022/05/09 05:02:51;;;;;;;8.05;5.85;;;;;;;;;;5052719;28;20454;-81
2022/05/09 05:05:17;;;;;;;11.93;5.72;;;;;;;;;;5034487;28;20201;-81
2022/05/09 05:07:43;;;;;;;13.93;6.22;;;;;;;;;;5052448;28;20311;-81
2022/05/09 05:10:09;;;;;;;8.77;5.75;;;;;;;;;;5052563;28;20635;-79
2022/05/09 05:12:35;;;;;;;9.38;6.03;;;;;;;;;;5052282;28;20182;-81
2022/05/09 05:15:01;;;;;;;12.40;5.60;;;;;;;;;;5052042;28;20201;-79
2022/05/09 05:17:27;;;;;;;10.02;6.18;;;;;;;;;;5052256;28;20404;-81
2022/05/09 05:19:53;;;;;;;9.60;5.97;;;;;;;;;;5052229;28;20572;-81
2022/05/09 05:22:19;;;;;;;8.95;7.00;;;;;;;;;;5052346;28;20408;-81
2022/05/09 05:24:46;;;;;;;8.93;6.40;;;;;;;;;;5051966;28;20202;-79
2022/05/09 05:27:13;;;;;;;12.13;5.97;;;;;;;;;;5034402;28;20417;-79
2022/05/09 05:29:41;;;;;;;9.98;6.18;;;;;;;;;;5052132;28;20190;-80
2022/05/09 05:32:36;;;;;;;9.73;5.43;;;;;;;;;;5052546;28;20202;-81
2022/05/09 05:35:04;;;;;;;10.57;6.63;;;;;;;;;;5050038;28;20202;-81
2022/05/09 05:37:30;;;;;;;9.23;7.00;;;;;;;;;;5052045;28;20636;-79
2022/05/09 05:39:57;;;;;;;15.82;7.18;;;;;;;;;;5051991;28;20176;-80
2022/05/09 05:42:23;;;;;;;8.13;6.95;;;;;;;;;;5052016;28;20206;-81
2022/05/09 05:44:49;;;;;;;8.93;6.75;;;;;;;;;;5051611;28;20281;-82
2022/05/09 05:47:17;;;;;;;8.73;7.35;;;;;;;;;;5034149;28;20190;-81
2022/05/09 05:49:44;;;;;;;10.15;7.20;;;;;;;;;;5051993;28;20170;-82
2022/05/09 05:52:11;;;;;;;10.60;7.00;;;;;;;;;;5052208;28;20194;-81
2022/05/09 05:54:39;;;;;;;10.02;6.95;;;;;;;;;;5053642;28;20194;-81
2022/05/09 05:57:06;;;;;;;16.15;7.90;;;;;;;;;;5055807;28;20170;-81
2022/05/09 05:59:32;;;;;;;12.60;7.22;;;;;;;;;;5037457;28;20650;-81
2022/05/09 06:01:58;;;;;;;12.63;8.27;;;;;;;;;;5055418;28;20174;-80
2022/05/09 06:04:24;;;;;;;10.37;7.40;;;;;;;;;;5037363;28;20281;-81
2022/05/09 06:06:50;;;;;;;8.15;6.80;;;;;;;;;;5055436;28;20400;-80
2022/05/09 06:09:16;;;;;;;9.20;6.57;;;;;;;;;;5055429;28;20173;-80
2022/05/09 06:11:43;;;;;;;8.75;6.70;;;;;;;;;;5055432;28;20224;-80
2022/05/09 06:14:10;;;;;;;14.10;7.35;;;;;;;;;;5054761;28;20205;-80
2022/05/09 06:16:37;;;;;;;10.18;7.43;;;;;;;;;;5055132;28;20182;-81
2022/05/09 06:19:04;;;;;;;8.57;6.90;;;;;;;;;;5037203;28;20255;-80
2022/05/09 06:21:33;;;;;;;14.00;7.03;;;;;;;;;;5055164;28;20166;-82
2022/05/09 06:23:59;;;;;;;10.23;6.73;;;;;;;;;;5054541;28;20289;-79
2022/05/09 06:26:25;;;;;;;13.93;6.93;;;;;;;;;;5054917;28;20424;-80
2022/05/09 06:28:52;;;;;;;9.40;7.57;;;;;;;;;;5055035;28;20480;-80
2022/05/09 06:31:18;;;;;;;15.53;6.87;;;;;;;;;;5054845;28;20776;-80
2022/05/09 06:33:44;;;;;;;9.87;6.37;;;;;;;;;;5054678;28;20467;-80
2022/05/09 06:36:10;;;;;;;14.10;7.33;;;;;;;;;;5054903;28;20400;-79
2022/05/09 06:38:36;;;;;;;12.70;6.80;;;;;;;;;;5054684;28;20464;-80
2022/05/09 06:41:03;;;;;;;9.33;7.27;;;;;;;;;;5054932;28;20754;-79
2022/05/09 06:43:30;;;;;;;14.77;7.30;;;;;;;;;;5054391;28;20481;-80
2022/05/09 06:45:56;;;;;;;13.63;7.70;;;;;;;;;;5054780;28;20413;-81
2022/05/09 06:48:22;;;;;;;12.93;7.83;;;;;;;;;;5054611;28;20756;-81
2022/05/09 06:50:48;;;;;;;12.07;7.00;;;;;;;;;;5054531;28;20515;-80
2022/05/09 06:53:14;;;;;;;15.37;6.77;;;;;;;;;;5054102;28;20416;-79
2022/05/09 06:55:41;;;;;;;13.10;7.00;;;;;;;;;;5054475;28;20745;-81
2022/05/09 06:58:08;;;;;;;11.07;6.73;;;;;;;;;;5054593;28;20460;-79
2022/05/09 07:00:34;;;;;;;9.27;6.90;;;;;;;;;;5036634;28;20417;-79
2022/05/09 07:03:00;;;;;;;8.70;6.93;;;;;;;;;;5054336;28;20462;-79
2022/05/09 07:05:27;;;;;;;13.27;6.30;;;;;;;;;;5053648;28;20436;-82
2022/05/09 07:07:53;;;;;;;11.40;6.10;;;;;;;;;;5036643;28;20448;-80
2022/05/09 07:10:19;;;;;;;9.53;7.10;;;;;;;;;;5054208;28;20426;-80
2022/05/09 07:12:50;;;;;;;11.10;6.70;;;;;;;;;;5036228;28;20455;-80
2022/05/09 07:15:18;;;;;;;13.33;6.50;;;;;;;;;;5053743;28;20406;-80
2022/05/09 07:17:45;;;;;;;11.00;7.03;;;;;;;;;;5054155;28;20463;-81
2022/05/09 07:20:11;;;;;;;10.37;5.93;;;;;;;;;;5054089;28;20765;-81
2022/05/09 07:22:38;;;;;;;11.43;7.17;;;;;;;;;;5053832;28;20391;-81
2022/05/09 07:25:04;;;;;;;10.67;6.70;;;;;;;;;;5053710;28;20460;-81
2022/05/09 07:27:31;;;;;;;11.17;6.37;;;;;;;;;;5053810;28;20530;-80
2022/05/09 07:29:57;;;;;;;14.50;7.10;;;;;;;;;;5053723;28;20422;-80
2022/05/09 07:32:23;;;;;;;12.93;7.27;;;;;;;;;;5053817;28;20387;-81
2022/05/09 07:34:51;;;;;;;9.97;6.40;;;;;;;;;;5035418;28;21048;-81
2022/05/09 07:37:17;;;;;;;11.57;6.47;;;;;;;;;;5053748;28;20961;-80
2022/05/09 07:39:43;;;;;;;8.20;5.70;;;;;;;;;;5053979;28;20482;-80
2022/05/09 07:42:11;;;;;;;10.50;5.73;;;;;;;;;;5035948;28;20423;-80
2022/05/09 07:44:37;;;;;;;12.00;5.83;;;;;;;;;;5053217;28;20411;-81
2022/05/09 07:47:03;;;;;;;12.17;6.23;;;;;;;;;;5053475;28;20421;-81
2022/05/09 07:49:29;;;;;;;10.10;6.20;;;;;;;;;;5053551;28;20424;-81
2022/05/09 07:51:55;;;;;;;8.10;5.60;;;;;;;;;;5053484;28;20413;-81
2022/05/09 07:54:21;;;;;;;9.80;5.87;;;;;;;;;;5053251;28;20415;-82
2022/05/09 07:56:49;;;;;;;16.90;6.67;;;;;;;;;;5053462;28;20499;-81
2022/05/09 07:59:17;;;;;;;15.07;5.80;;;;;;;;;;5053394;28;20463;-78
2022/05/09 08:01:43;;;;;;;11.70;5.70;;;;;;;;;;5053377;28;20411;-81
2022/05/09 08:04:09;;;;;;;11.57;6.60;;;;;;;;;;5035288;28;20940;-80
2022/05/09 08:06:35;;;;;;;9.70;4.60;;;;;;;;;;5053376;28;20416;-79
2022/05/09 08:09:04;;;;;;;12.17;5.30;;;;;;;;;;5053257;28;20441;-79
2022/05/09 08:11:30;;;;;;;8.30;4.43;;;;;;;;;;5053113;28;20503;-79
2022/05/09 08:13:56;;;;;;;11.23;4.40;;;;;;;;;;5052677;28;20421;-78
2022/05/09 08:16:25;;;;;;;14.47;5.47;;;;;;;;;;5053083;28;20412;-79
2022/05/09 08:18:51;;;;;;;9.10;4.43;;;;;;;;;;5052960;28;20786;-79
2022/05/09 08:21:17;;;;;;;16.00;5.60;;;;;;;;;;5052871;28;20416;-79
2022/05/09 08:23:43;;;;;;;9.17;4.57;;;;;;;;;;5035018;28;20428;-79
2022/05/09 08:26:11;;;;;;;8.30;4.80;;;;;;;;;;5053029;28;20408;-78
2022/05/09 08:28:37;;;;;;;12.97;5.07;;;;;;;;;;5052750;28;20511;-81
2022/05/09 08:31:03;;;;;;;8.53;4.90;;;;;;;;;;5052678;28;20507;-79
2022/05/09 08:33:30;;;;;;;8.90;5.90;;;;;;;;;;5052260;28;20413;-80
2022/05/09 08:35:57;;;;;;;9.27;4.80;;;;;;;;;;5052802;28;20455;-79
2022/05/09 08:38:23;;;;;;;8.43;5.20;;;;;;;;;;5052686;28;20459;-80
2022/05/09 08:40:49;;;;;;;15.43;5.60;;;;;;;;;;5052698;28;20538;-79
2022/05/09 08:43:27;;;;;;;12.57;5.47;;;;;;;;;;5052394;28;20472;-80
2022/05/09 08:46:19;;;;;;;7.10;4.83;;;;;;;;;;5052925;28;20487;-79
2022/05/09 08:48:53;;;;;;;9.43;5.40;;;;;;;;;;5029428;28;20426;-80
2022/05/09 08:51:35;;;;;;;9.20;5.20;;;;;;;;;;5052602;28;20680;-80
2022/05/09 08:54:04;;;;;;;7.00;4.03;;;;;;;;;;5052311;28;20424;-79
2022/05/09 08:56:30;;;;;;;7.63;4.20;;;;;;;;;;5052520;28;20408;-79
2022/05/09 08:59:00;;;;;;;7.73;4.00;;;;;;;;;;5034283;28;20460;-78
2022/05/09 09:01:38;;;;;;;9.17;4.70;;;;;;;;;;5052046;28;20908;-77
2022/05/09 09:04:24;;;;;;;7.83;4.13;;;;;;;;;;5050228;28;20423;-78
2022/05/09 09:06:56;;;;;;;9.73;4.13;;;;;;;;;;5034213;28;20482;-78
2022/05/09 09:09:25;;;;;;;8.50;3.60;;;;;;;;;;5051932;28;20418;-78
2022/05/09 09:11:55;;;;;;;6.47;4.43;;;;;;;;;;5052248;28;20782;-78
2022/05/09 09:14:21;;;;;;;7.07;4.40;;;;;;;;;;5051957;28;20465;-77
2022/05/09 09:16:47;;;;;;;6.30;4.50;;;;;;;;;;5052362;28;20408;-78
2022/05/09 09:19:32;;;;;;;8.07;4.50;;;;;;;;;;5052250;28;20463;-78
2022/05/09 09:22:16;;;;;;;7.53;4.40;;;;;;;;;;5052399;28;20858;-79
2022/05/09 09:25:01;;;;;;;7.30;3.90;;;;;;;;;;5051856;28;20497;-78
2022/05/09 09:27:42;;;;;;;10.57;4.23;;;;;;;;;;5051981;28;20469;-78
2022/05/09 09:30:13;;;;;;;7.77;4.57;;;;;;;;;;5055132;28;20424;-78
2022/05/09 09:32:40;;;;;;;13.97;4.20;;;;;;;;;;5056148;28;20413;-78
2022/05/09 09:35:25;;;;;;;5.27;4.13;;;;;;;;;;5055577;28;20433;-77
2022/05/09 09:37:56;;;;;;;10.23;4.20;;;;;;;;;;5056241;28;20484;-78
2022/05/09 09:40:22;;;;;;;8.70;4.13;;;;;;;;;;5055879;28;20401;-78
2022/05/09 09:42:53;;;;;;;5.03;4.30;;;;;;;;;;5055877;28;20415;-77
2022/05/09 09:45:40;;;;;;;9.00;4.73;;;;;;;;;;5055767;28;20733;-78
2022/05/09 09:48:18;;;;;;;8.13;4.63;;;;;;;;;;5055790;28;20770;-78
2022/05/09 09:51:05;;;;;;;5.83;4.50;;;;;;;;;;5055845;28;20893;-78
2022/05/09 09:53:34;;;;;;;7.50;4.30;;;;;;;;;;5055309;28;20514;-78
2022/05/09 09:56:05;;;;;;;14.40;5.83;;;;;;;;;;5055928;28;20420;-78
2022/05/09 09:58:31;;;;;;;8.60;4.67;;;;;;;;;;5055678;28;20509;-78
2022/05/09 10:01:10;;;;;;;5.90;4.67;;;;;;;;;;5055393;28;20745;-79
2022/05/09 10:03:38;;;;;;;5.20;4.70;;;;;;;;;;5055024;28;20442;-79
2022/05/09 10:06:04;;;;;;;6.80;4.83;;;;;;;;;;5055236;28;20423;-80
2022/05/09 10:08:37;;;;;;;10.70;4.73;;;;;;;;;;5055583;28;20826;-79
2022/05/09 10:11:03;;;;;;;8.10;4.60;;;;;;;;;;5055355;28;20787;-81
2022/05/09 10:13:35;;;;;;;9.67;5.10;;;;;;;;;;5054825;28;20462;-81
2022/05/09 10:16:04;;;;;;;5.23;4.50;;;;;;;;;;5055134;28;20409;-81
2022/05/09 10:18:32;;;;;;;6.80;5.40;;;;;;;;;;5055164;28;20460;-81
2022/05/09 10:21:00;;;;;;;5.90;4.53;;;;;;;;;;5055368;28;20405;-81
2022/05/09 10:26:37;;;;;;;6.70;4.60;;;;;;;;;;4969542;28;20834;-82
2022/05/09 10:29:07;;;;;;;11.97;4.80;;;;;;;;;;4962875;28;20441;-80
2022/05/09 10:31:45;;;;;;;7.70;4.80;;;;;;;;;;4977909;28;20763;-81
2022/05/09 10:34:17;;;;;;;7.03;4.60;;;;;;;;;;5014909;28;20445;-78
2022/05/09 10:36:45;;;;;;;7.43;5.30;;;;;;;;;;4997567;28;20429;-77
2022/05/09 10:39:17;;;;;;;5.87;5.27;;;;;;;;;;5015079;28;20468;-77
2022/05/09 10:41:45;;;;;;;5.33;4.73;;;;;;;;;;5013939;28;20473;-78
2022/05/09 10:44:32;;;;;;;5.80;3.97;;;;;;;;;;5028294;28;20992;-77
2022/05/09 10:47:05;;;;;;;6.80;4.67;;;;;;;;;;5032665;28;20406;-77
2022/05/09 10:49:49;;;;;;;5.50;3.97;;;;;;;;;;5033438;28;20418;-78
2022/05/09 10:52:22;;;;;;;5.57;3.67;;;;;;;;;;5034382;28;20791;-77
2022/05/09 10:54:51;;;;;;;4.77;4.27;;;;;;;;;;5034721;28;20997;-77
2022/05/09 10:57:20;;;;;;;6.30;3.93;;;;;;;;;;5034740;28;20426;-78
2022/05/09 10:59:47;;;;;;;3.80;3.40;;;;;;;;;;5034752;28;20468;-77
2022/05/09 11:02:18;;;;;;;4.37;3.97;;;;;;;;;;5034703;28;20421;-77
2022/05/09 11:04:44;;;;;;;4.27;3.87;;;;;;;;;;5034428;28;20445;-77
2022/05/09 11:07:22;;;;;;;6.83;4.07;;;;;;;;;;5034681;28;20414;-78
2022/05/09 11:09:54;;;;;;;4.40;3.63;;;;;;;;;;5034690;28;20412;-78
2022/05/09 11:12:29;;;;;;;3.57;3.23;;;;;;;;;;5033403;28;20417;-77
2022/05/09 11:15:11;;;;;;;6.03;4.10;;;;;;;;;;5034146;28;20487;-78
2022/05/09 11:17:50;;;;;;;6.63;4.27;;;;;;;;;;5033125;28;20421;-78
2022/05/09 11:20:24;;;;;;;3.47;3.13;;;;;;;;;;5034427;28;20413;-78
2022/05/09 11:23:08;;;;;;;4.13;3.23;;;;;;;;;;5034508;28;20398;-78
2022/05/09 11:25:44;;;;;;;6.07;3.63;;;;;;;;;;5032998;28;20425;-78
2022/05/09 11:28:16;;;;;;;7.23;3.27;;;;;;;;;;5034191;28;20750;-78
2022/05/09 11:30:57;;;;;;;7.77;3.60;;;;;;;;;;5034149;28;20439;-78
2022/05/09 11:33:23;;;;;;;5.33;3.30;;;;;;;;;;5033859;28;20414;-77
2022/05/09 11:35:51;;;;;;;3.77;3.47;;;;;;;;;;5034133;28;20414;-77
2022/05/09 11:38:24;;;;;;;5.60;4.20;;;;;;;;;;5033898;28;20460;-77
2022/05/09 11:40:53;;;;;;;7.93;3.30;;;;;;;;;;5034380;28;20464;-77
2022/05/09 11:43:37;;;;;;;3.10;2.87;;;;;;;;;;5033683;28;20414;-78
2022/05/09 11:46:15;;;;;;;4.83;3.47;;;;;;;;;;5034119;28;20409;-78
2022/05/09 11:48:41;;;;;;;4.87;3.63;;;;;;;;;;5033887;28;20504;-78
2022/05/09 11:51:19;;;;;;;3.73;3.43;;;;;;;;;;5032557;28;20466;-78
2022/05/09 11:53:47;;;;;;;5.53;3.63;;;;;;;;;;5032413;28;20473;-79
2022/05/09 11:56:13;;;;;;;4.70;3.30;;;;;;;;;;5033917;28;20413;-79
2022/05/09 11:58:41;;;;;;;4.90;3.83;;;;;;;;;;5033722;28;20460;-78
2022/05/09 12:01:07;;;;;;;3.33;3.03;;;;;;;;;;5033974;28;20914;-78
2022/05/09 12:03:39;;;;;;;5.73;3.50;;;;;;;;;;5015944;28;20465;-77
2022/05/09 12:06:06;;;;;;;4.27;3.87;;;;;;;;;;5032721;28;20417;-77
2022/05/09 12:08:42;;;;;;;4.00;3.60;;;;;;;;;;5033761;28;20743;-77
2022/05/09 12:11:24;;;;;;;3.67;3.37;;;;;;;;;;5033751;28;20410;-77
2022/05/09 12:13:51;;;;;;;5.80;3.50;;;;;;;;;;5032036;28;20445;-78
2022/05/09 12:16:35;;;;;;;5.20;4.17;;;;;;;;;;5033515;28;20924;-78
2022/05/09 12:19:03;;;;;;;5.20;3.40;;;;;;;;;;5033467;28;20457;-77
2022/05/09 12:21:32;;;;;;;5.63;4.53;;;;;;;;;;5033683;28;20418;-77
2022/05/09 12:24:19;;;;;;;6.53;4.03;;;;;;;;;;5031901;28;20851;-77
2022/05/09 12:26:46;;;;;;;5.63;3.53;;;;;;;;;;5033325;28;20405;-78
2022/05/09 12:29:14;;;;;;;5.13;4.10;;;;;;;;;;5041497;28;20425;-78
2022/05/09 12:31:47;;;;;;;7.37;3.60;;;;;;;;;;5053270;28;20420;-77
2022/05/09 12:34:18;;;;;;;5.67;3.10;;;;;;;;;;5052879;28;20432;-77
2022/05/09 12:36:46;;;;;;;8.20;4.20;;;;;;;;;;5053145;28;20829;-77
2022/05/09 12:39:12;;;;;;;3.60;3.27;;;;;;;;;;5052847;28;20520;-77
2022/05/09 12:41:42;;;;;;;4.03;3.40;;;;;;;;;;5053108;28;20500;-77
2022/05/09 12:44:11;;;;;;;5.10;3.60;;;;;;;;;;5052801;28;20428;-77
2022/05/09 12:46:40;;;;;;;6.27;3.13;;;;;;;;;;5035176;28;20405;-77
2022/05/09 12:49:07;;;;;;;3.67;3.23;;;;;;;;;;5052857;28;20409;-77
2022/05/09 12:51:39;;;;;;;3.30;3.00;;;;;;;;;;5052790;28;20893;-76
2022/05/09 12:54:09;;;;;;;3.30;3.00;;;;;;;;;;5052619;28;20428;-76
2022/05/09 12:56:40;;;;;;;5.80;3.83;;;;;;;;;;5035022;28;20435;-77
2022/05/09 12:59:08;;;;;;;3.40;3.10;;;;;;;;;;5034991;28;21101;-77
2022/05/09 13:01:34;;;;;;;4.20;3.33;;;;;;;;;;5053095;28;20523;-77
2022/05/09 13:04:02;;;;;;;8.10;3.70;;;;;;;;;;5035912;28;20428;-78
2022/05/09 13:06:48;;;;;;;3.87;3.10;;;;;;;;;;5057259;28;20507;-77
2022/05/09 13:09:15;;;;;;;4.33;3.03;;;;;;;;;;5056975;28;20817;-76
2022/05/09 13:11:46;;;;;;;4.10;3.70;;;;;;;;;;5056821;28;20754;-76
2022/05/09 13:14:17;;;;;;;4.03;3.60;;;;;;;;;;5056515;28;20432;-76
2022/05/09 13:16:51;;;;;;;6.50;3.60;;;;;;;;;;5056766;28;20402;-76
2022/05/09 13:19:17;;;;;;;3.90;3.60;;;;;;;;;;5056639;28;20454;-76
2022/05/09 13:21:46;;;;;;;3.27;2.97;;;;;;;;;;5056661;28;20414;-76
2022/05/09 13:24:29;;;;;;;4.70;3.17;;;;;;;;;;5056194;28;20431;-77
2022/05/09 13:26:59;;;;;;;5.30;2.53;;;;;;;;;;5056506;28;20405;-77
2022/05/09 13:29:31;;;;;;;4.53;3.20;;;;;;;;;;5045262;28;20430;-77
2022/05/09 13:31:57;;;;;;;5.67;3.70;;;;;;;;;;5056477;28;20415;-77
2022/05/09 13:34:41;;;;;;;6.60;3.60;;;;;;;;;;5055932;28;20434;-77
2022/05/09 13:37:10;;;;;;;3.63;3.23;;;;;;;;;;5056295;28;20882;-78
2022/05/09 13:39:37;;;;;;;4.53;3.50;;;;;;;;;;5056201;28;20455;-77
2022/05/09 13:42:07;;;;;;;4.40;3.13;;;;;;;;;;5056689;28;20408;-76
2022/05/09 13:44:33;;;;;;;4.17;3.60;;;;;;;;;;5055858;28;20505;-77
2022/05/09 13:46:59;;;;;;;5.03;3.60;;;;;;;;;;5056150;28;20416;-77
2022/05/09 13:49:26;;;;;;;4.00;3.67;;;;;;;;;;5055986;28;20417;-77
2022/05/09 13:51:54;;;;;;;4.13;3.70;;;;;;;;;;5056126;28;20415;-77
2022/05/09 13:54:22;;;;;;;7.30;3.70;;;;;;;;;;5055817;28;20444;-76
2022/05/09 13:56:48;;;;;;;3.97;3.60;;;;;;;;;;5056239;28;20413;-77
2022/05/09 13:59:16;;;;;;;6.93;4.30;;;;;;;;;;5055853;28;20468;-76
2022/05/09 14:01:43;;;;;;;7.37;4.00;;;;;;;;;;5054646;28;20825;-76
2022/05/09 14:04:11;;;;;;;4.73;4.03;;;;;;;;;;5055434;28;20425;-77
2022/05/09 14:06:37;;;;;;;4.27;3.47;;;;;;;;;;5056068;28;20477;-77
2022/05/09 14:09:06;;;;;;;5.47;3.60;;;;;;;;;;5056050;28;20440;-76
2022/05/09 14:11:37;;;;;;;5.17;4.03;;;;;;;;;;5055622;28;20421;-79
2022/05/09 14:14:05;;;;;;;4.10;3.40;;;;;;;;;;5055401;28;20491;-77
2022/05/09 14:16:36;;;;;;;5.23;3.43;;;;;;;;;;5055350;28;20412;-77
2022/05/09 14:19:02;;;;;;;5.03;3.57;;;;;;;;;;5055483;28;20983;-76
2022/05/09 14:21:30;;;;;;;5.40;4.77;;;;;;;;;;5055656;28;20409;-77
2022/05/09 14:23:57;;;;;;;4.63;3.50;;;;;;;;;;5070394;28;20950;-77
2022/05/09 14:32:00;;;;;;;4.00;3.37;;;;;;;;;;5055412;28;20458;-77
2022/05/09 14:34:25;;;;;;;6.57;3.77;;;;;;;;;;5054846;28;20438;-77
2022/05/09 14:37:10;;;;;;;5.23;3.73;;;;;;;;;;5055078;28;20413;-76
2022/05/09 14:39:43;;;;;;;3.80;3.23;;;;;;;;;;5054829;28;20502;-77
2022/05/09 14:42:19;;;;;;;3.70;3.20;;;;;;;;;;5055023;28;20447;-76
2022/05/09 14:44:53;;;;;;;4.87;3.87;;;;;;;;;;5054555;28;20451;-78
2022/05/09 14:47:29;;;;;;;4.20;3.10;;;;;;;;;;5054622;28;20405;-76
2022/05/09 14:50:11;;;;;;;4.73;4.17;;;;;;;;;;5054865;28;20436;-76
2022/05/09 14:52:40;;;;;;;16.87;3.80;;;;;;;;;;5037366;28;20432;-76
2022/05/09 14:57:55;;;;;;;4.53;3.33;;;;;;;;;;5054572;28;20447;-76
2022/05/09 15:00:23;;;;;;;3.60;3.17;;;;;;;;;;5054843;28;20443;-76
2022/05/09 15:03:00;;;;;;;3.97;3.57;;;;;;;;;;5036621;28;20500;-76
2022/05/09 15:05:26;;;;;;;4.07;3.47;;;;;;;;;;5054448;28;20454;-76
2022/05/09 15:07:56;;;;;;;3.90;3.33;;;;;;;;;;5054627;28;20408;-77