Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:01:43;;;;;;;2.30;0.68;;;9.20;1.00;;;;;;7374807;19;20019;-70
2024/02/08 00:04:16;;;;;;;0.95;0.50;;;9.30;1.00;;;;;;7376240;19;20014;-72
2024/02/08 00:06:46;;;;;;;1.73;0.50;;;9.30;1.00;;;;;;7375250;19;20006;-71
2024/02/08 00:09:16;;;;;;;1.00;0.50;;;9.30;1.00;;;;;;7375229;19;20037;-71
2024/02/08 00:11:46;;;;;;;1.42;0.50;;;9.30;1.00;;;;;;7373807;19;20440;-71
2024/02/08 00:14:16;;;;;;;0.43;0.38;;;9.30;1.00;;;;;;7375426;19;20025;-72
2024/02/08 00:16:46;;;;;;;1.25;0.50;;;9.30;1.00;;;;;;7374877;19;20084;-71
2024/02/08 00:19:19;;;;;;;0.65;0.40;;;9.40;1.00;;;;;;7375422;19;20021;-71
2024/02/08 00:21:50;;;;;;;2.47;0.55;;;9.40;1.00;;;;;;7373806;19;20359;-72
2024/02/08 00:24:20;;;;;;;0.38;0.38;;;9.40;1.00;;;;;;7375188;19;20014;-71
2024/02/08 00:26:50;;;;;;;1.17;0.40;;;9.40;1.00;;;;;;7373669;19;20397;-73
2024/02/08 00:29:21;;;;;;;0.50;0.40;;;9.40;1.00;;;;;;7373713;19;20010;-71
2024/02/08 00:31:51;;;;;;;0.90;0.40;;;9.40;1.00;;;;;;7372781;19;20502;-72
2024/02/08 00:34:24;;;;;;;0.70;0.40;;;9.40;1.00;;;;;;7376107;19;20060;-72
2024/02/08 00:36:54;;;;;;;0.30;0.25;;;9.40;1.00;;;;;;7374817;19;20521;-72
2024/02/08 00:39:24;;;;;;;0.50;0.30;;;9.50;1.00;;;;;;7374948;19;20029;-74
2024/02/08 00:41:57;;;;;;;1.30;0.40;;;9.50;1.00;;;;;;7372871;19;20425;-71
2024/02/08 00:44:27;;;;;;;0.40;0.30;;;9.50;1.00;;;;;;7376092;19;20509;-72
2024/02/08 00:46:58;;;;;;;0.70;0.40;;;9.50;1.00;;;;;;7375533;19;20014;-72
2024/02/08 00:49:30;;;;;;;1.40;0.43;;;9.40;1.00;;;;;;7373586;19;20384;-72
2024/02/08 00:52:00;;;;;;;1.13;0.70;;;9.50;1.00;;;;;;7377388;19;20101;-72
2024/02/08 00:54:30;;;;;;;2.47;0.63;;;9.50;1.00;;;;;;7380562;19;20015;-72
2024/02/08 00:57:00;;;;;;;0.47;0.30;;;9.50;1.00;;;;;;7380608;19;20044;-73
2024/02/08 00:59:30;;;;;;;0.30;0.30;;;9.50;1.00;;;;;;7379656;19;20022;-71
2024/02/08 01:02:00;;;;;;;0.85;0.30;;;9.50;1.00;;;;;;7380345;19;20013;-72
2024/02/08 01:04:33;;;;;;;0.40;0.40;;;9.50;1.00;;;;;;7380740;19;20027;-72
2024/02/08 01:07:03;;;;;;;0.90;0.50;;;9.50;1.00;;;;;;7381089;19;20296;-71
2024/02/08 01:09:33;;;;;;;0.57;0.40;;;9.50;1.00;;;;;;7379740;19;20082;-72
2024/02/08 01:12:04;;;;;;;0.98;0.20;;;9.50;1.00;;;;;;7379330;19;20018;-72
2024/02/08 01:14:34;;;;;;;0.40;0.30;;;9.50;1.00;;;;;;7381440;19;20019;-72
2024/02/08 01:17:06;;;;;;;0.40;0.30;;;9.50;1.00;;;;;;7379192;19;20007;-72
2024/02/08 01:19:39;;;;;;;0.57;0.30;;;9.50;1.00;;;;;;7381084;19;20014;-72
2024/02/08 01:22:09;;;;;;;0.30;0.20;;;9.50;1.00;;;;;;7378508;19;20030;-72
2024/02/08 01:24:39;;;;;;;0.60;0.40;;;9.50;1.00;;;;;;7379464;19;20014;-72
2024/02/08 01:27:09;;;;;;;0.55;0.32;;;9.60;1.00;;;;;;7380622;19;20018;-72
2024/02/08 01:29:39;;;;;;;1.08;0.35;;;9.60;1.00;;;;;;7377931;19;20498;-71
2024/02/08 01:32:15;;;;;;;0.32;0.30;;;9.60;1.00;;;;;;7378162;19;20010;-72
2024/02/08 01:34:49;;;;;;;0.63;0.30;;;9.60;1.00;;;;;;7380979;19;20432;-71
2024/02/08 01:37:19;;;;;;;0.60;0.30;;;9.60;1.00;;;;;;7380341;19;20014;-72
2024/02/08 01:39:49;;;;;;;0.70;0.35;;;9.60;1.00;;;;;;7379563;19;20023;-72
2024/02/08 01:42:19;;;;;;;0.30;0.30;;;9.60;1.00;;;;;;7377792;19;20502;-72
2024/02/08 01:44:50;;;;;;;0.70;0.40;;;9.60;1.00;;;;;;7382017;19;20011;-72
2024/02/08 01:47:20;;;;;;;0.30;0.20;;;9.60;1.00;;;;;;7381047;19;20018;-72
2024/02/08 01:49:53;;;;;;;0.35;0.20;;;9.60;1.00;;;;;;7379291;19;20014;-73
2024/02/08 01:52:23;;;;;;;1.38;0.30;;;9.60;1.00;;;;;;7379762;19;20018;-73
2024/02/08 01:54:54;;;;;;;0.40;0.40;;;9.60;1.00;;;;;;7380554;19;20023;-71
2024/02/08 01:57:25;;;;;;;0.40;0.30;;;9.70;1.00;;;;;;7378741;19;20006;-71
2024/02/08 01:59:55;;;;;;;0.30;0.20;;;9.70;1.00;;;;;;7379237;19;20002;-72
2024/02/08 02:02:28;;;;;;;0.10;0.10;;;9.70;1.00;;;;;;7379448;19;20129;-71
2024/02/08 02:05:01;;;;;;;1.27;0.25;;;9.70;1.00;;;;;;7380228;19;20042;-72
2024/02/08 02:07:31;;;;;;;0.73;0.30;;;9.70;1.00;;;;;;7379845;19;20129;-72
2024/02/08 02:10:02;;;;;;;0.22;0.20;;;9.60;1.00;;;;;;7377268;19;20006;-71
2024/02/08 02:12:33;;;;;;;0.20;0.17;;;9.60;1.00;;;;;;7377539;19;20007;-71
2024/02/08 02:15:04;;;;;;;0.20;0.20;;;9.70;1.00;;;;;;7379380;19;20015;-71
2024/02/08 02:17:34;;;;;;;0.40;0.20;;;9.70;1.00;;;;;;7379602;19;20462;-71
2024/02/08 02:20:08;;;;;;;0.28;0.20;;;9.70;1.00;;;;;;7379082;19;19999;-71
2024/02/08 02:22:44;;;;;;;0.30;0.20;;;9.70;1.00;;;;;;7374309;19;20010;-71
2024/02/08 02:25:14;;;;;;;0.47;0.20;;;9.70;1.00;;;;;;7376787;19;20010;-72
2024/02/08 02:27:44;;;;;;;0.73;0.13;;;9.70;1.00;;;;;;7377981;19;20011;-71
2024/02/08 02:30:18;;;;;;;0.30;0.10;;;9.70;1.00;;;;;;7376175;19;20010;-72
2024/02/08 02:32:49;;;;;;;0.52;0.28;;;9.70;1.00;;;;;;7375703;19;20011;-71
2024/02/08 02:35:22;;;;;;;0.30;0.30;;;9.70;1.00;;;;;;7375974;19;20527;-72
2024/02/08 02:37:54;;;;;;;0.22;0.13;;;9.70;1.00;;;;;;7377371;19;20018;-72
2024/02/08 02:40:25;;;;;;;1.13;0.30;;;9.70;1.00;;;;;;7376139;19;20017;-71
2024/02/08 02:42:56;;;;;;;0.40;0.30;;;9.70;1.00;;;;;;7376268;19;20003;-72
2024/02/08 02:45:28;;;;;;;0.28;0.28;;;9.70;1.00;;;;;;7376934;19;20026;-71
2024/02/08 02:48:01;;;;;;;1.20;0.52;;;9.70;1.00;;;;;;7377934;19;20007;-72
2024/02/08 02:50:32;;;;;;;0.60;0.20;;;9.80;1.00;;;;;;7374389;19;20043;-72
2024/02/08 02:53:05;;;;;;;0.60;0.30;;;9.70;1.00;;;;;;7377497;19;20015;-72
2024/02/08 02:55:36;;;;;;;0.32;0.30;;;9.60;1.00;;;;;;7373021;19;20570;-73
2024/02/08 02:58:07;;;;;;;0.30;0.20;;;9.60;1.00;;;;;;7375881;19;19998;-71
2024/02/08 03:00:37;;;;;;;1.05;0.30;;;9.60;1.00;;;;;;7375865;19;20007;-71
2024/02/08 03:03:12;;;;;;;0.28;0.17;;;9.60;1.00;;;;;;7376374;19;20009;-71
2024/02/08 03:05:46;;;;;;;0.20;0.13;;;9.60;1.00;;;;;;7376607;19;20340;-71
2024/02/08 03:08:19;;;;;;;0.50;0.20;;;9.70;1.00;;;;;;7376511;19;20534;-71
2024/02/08 03:10:49;;;;;;;0.20;0.10;;;9.70;1.00;;;;;;7376453;19;20027;-72
2024/02/08 03:13:19;;;;;;;0.30;0.10;;;9.70;1.00;;;;;;7374211;19;20095;-71
2024/02/08 03:15:49;;;;;;;0.50;0.30;;;9.70;1.00;;;;;;7376514;19;20021;-71
2024/02/08 03:18:23;;;;;;;0.32;0.20;;;9.70;1.00;;;;;;7376772;19;20015;-71
2024/02/08 03:20:53;;;;;;;1.00;0.20;;;9.70;1.00;;;;;;7375647;19;20020;-71
2024/02/08 03:23:26;;;;;;;0.40;0.28;;;9.80;1.00;;;;;;7375281;19;20014;-71
2024/02/08 03:25:56;;;;;;;0.28;0.20;;;9.80;1.00;;;;;;7372324;19;20014;-70
2024/02/08 03:28:28;;;;;;;0.47;0.30;;;9.80;1.00;;;;;;7375296;19;20102;-72
2024/02/08 03:30:59;;;;;;;0.30;0.20;;;9.80;1.00;;;;;;7376672;19;20007;-72
2024/02/08 03:33:29;;;;;;;0.68;0.30;;;9.80;1.00;;;;;;7374580;19;20015;-70
2024/02/08 03:35:59;;;;;;;0.43;0.30;;;9.80;1.00;;;;;;7375141;19;20445;-71
2024/02/08 03:38:33;;;;;;;0.70;0.30;;;9.80;1.00;;;;;;7374400;19;20048;-71
2024/02/08 03:41:03;;;;;;;0.47;0.20;;;9.80;1.00;;;;;;7376927;19;20014;-71
2024/02/08 03:43:33;;;;;;;0.45;0.28;;;9.90;1.00;;;;;;7374789;19;20402;-71
2024/02/08 03:46:04;;;;;;;0.98;0.20;;;9.90;1.00;;;;;;7376534;19;20015;-71
2024/02/08 03:48:35;;;;;;;0.20;0.20;;;9.90;1.00;;;;;;7374029;19;20007;-71
2024/02/08 03:51:10;;;;;;;0.82;0.25;;;9.90;1.00;;;;;;7375634;19;20021;-71
2024/02/08 03:53:43;;;;;;;0.55;0.20;;;9.90;1.00;;;;;;7368681;19;20007;-71
2024/02/08 03:56:17;;;;;;;0.20;0.10;;;9.90;1.00;;;;;;7374317;19;20090;-71
2024/02/08 03:58:47;;;;;;;0.30;0.10;;;10.00;1.00;;;;;;7374775;19;20480;-71
2024/02/08 04:01:21;;;;;;;0.45;0.28;;;9.90;1.00;;;;;;7368934;19;20079;-71
2024/02/08 04:04:01;;;;;;;1.15;0.20;;;9.90;1.00;;;;;;7373764;19;20014;-71
2024/02/08 04:06:49;;;;;;;0.50;0.20;;;9.90;1.00;;;;;;7373929;19;20686;-71
2024/02/08 04:55:42;;;;;;;0.60;0.50;;;9.50;63.30;;;;;;7379737;19;20013;-72
2024/02/08 04:58:15;;;;;;;1.13;0.30;;;9.50;63.70;;;;;;7380662;19;20007;-72
2024/02/08 05:00:48;;;;;;;1.23;0.52;;;9.50;64.70;;;;;;7381048;19;20045;-73
2024/02/08 05:03:19;;;;;;;1.30;0.25;;;9.50;70.00;;;;;;7380903;19;20455;-73
2024/02/08 05:05:49;;;;;;;0.55;0.30;;;9.50;68.80;;;;;;7380809;19;20342;-73
2024/02/08 05:08:19;;;;;;;1.27;0.40;;;9.50;74.50;;;;;;7380339;19;20014;-74
2024/02/08 05:10:49;;;;;;;1.48;0.30;;;9.50;75.70;;;;;;7381068;19;20014;-71
2024/02/08 05:13:24;;;;;;;1.00;0.50;;;9.40;75.50;;;;;;7379295;19;20117;-73
2024/02/08 05:15:54;;;;;;;1.08;0.40;;;9.40;80.70;;;;;;7379369;19;20408;-73
2024/02/08 05:18:25;;;;;;;0.60;0.50;;;9.40;87.60;;;;;;7378969;19;20520;-74
2024/02/08 05:20:57;;;;;;;1.33;0.57;;;9.40;95.50;;;;;;7379175;19;20154;-73
2024/02/08 05:23:29;;;;;;;1.10;0.57;;;9.30;99.90;;;;;;7378560;19;20030;-73
2024/02/08 05:25:59;;;;;;;0.60;0.40;;;9.40;99.90;;;;;;7380004;19;20070;-73
2024/02/08 05:28:33;;;;;;;1.90;0.65;;;9.30;99.90;;;;;;7381067;19;20386;-73
2024/02/08 05:31:03;;;;;;;1.38;0.30;;;9.30;99.90;;;;;;7377743;19;20034;-73
2024/02/08 05:33:34;;;;;;;0.70;0.55;;;9.30;99.90;;;;;;7379102;19;20014;-73
2024/02/08 05:36:06;;;;;;;2.08;0.55;;;9.30;99.90;;;;;;7378612;19;20016;-73
2024/02/08 05:38:41;;;;;;;1.77;0.60;;;9.30;99.90;;;;;;7379930;19;20010;-73
2024/02/08 05:41:12;;;;;;;1.23;0.60;;;9.30;99.90;;;;;;7380656;19;20398;-73
2024/02/08 05:43:47;;;;;;;0.57;0.40;;;9.30;99.90;;;;;;7378519;19;20035;-74
2024/02/08 05:46:21;;;;;;;3.55;0.68;;;9.30;99.90;;;;;;7376396;19;20104;-74
2024/02/08 05:48:52;;;;;;;1.67;0.82;;;9.40;99.90;;;;;;7373667;19;20459;-73
2024/02/08 05:51:25;;;;;;;1.00;0.40;;;9.30;99.90;;;;;;7379156;19;20010;-74
2024/02/08 05:53:55;;;;;;;2.47;0.50;;;9.30;99.90;;;;;;7377595;19;20022;-73
2024/02/08 05:56:25;;;;;;;0.60;0.50;;;9.30;99.90;;;;;;7378660;19;20025;-74
2024/02/08 05:59:01;;;;;;;1.10;0.50;;;9.30;99.90;;;;;;7380054;19;20006;-74
2024/02/08 06:01:36;;;;;;;1.15;0.68;;;9.30;99.90;;;;;;7379879;19;20090;-73
2024/02/08 06:04:09;;;;;;;0.90;0.40;;;9.30;99.90;;;;;;7379319;19;20022;-74
2024/02/08 06:06:48;;;;;;;3.45;0.80;;;9.30;99.90;;;;;;7377319;19;20018;-74
2024/02/08 06:09:37;;;;;;;2.70;1.25;;;9.30;99.90;;;;;;7378506;19;20380;-74
2024/02/08 06:12:16;;;;;;;1.00;0.55;;;9.30;99.90;;;;;;7071949;19;2004042;-73
2024/02/08 06:14:57;;;;;;;6.68;3.25;;;9.30;99.90;;;;;;7378741;19;20017;-73
2024/02/08 06:17:31;;;;;;;2.85;0.60;;;9.30;99.90;;;;;;7172780;19;2004144;-73
2024/02/08 06:20:09;;;;;;;2.08;0.80;;;9.30;99.90;;;;;;7379019;19;20021;-74
2024/02/08 06:22:43;;;;;;;2.28;0.60;;;9.30;99.90;;;;;;7376978;19;20030;-73
2024/02/08 06:25:27;;;;;;;2.23;0.90;;;9.30;99.90;;;;;;7377031;19;20066;-73
2024/02/08 06:27:56;;;;;;;3.13;0.75;;;9.30;99.90;;;;;;7378433;19;20007;-72
2024/02/08 06:30:31;;;;;;;1.10;0.60;;;9.30;99.90;;;;;;7376521;19;20034;-71
2024/02/08 06:33:07;;;;;;;3.53;0.57;;;9.40;99.90;;;;;;7377350;19;20392;-73
2024/02/08 06:35:39;;;;;;;1.58;0.57;;;9.30;99.90;;;;;;7378243;19;20064;-72
2024/02/08 06:38:13;;;;;;;1.05;0.30;;;9.40;99.90;;;;;;7377479;19;20018;-72
2024/02/08 06:40:50;;;;;;;0.98;0.60;;;9.40;99.90;;;;;;7379346;19;20074;-72
2024/02/08 06:43:44;;;;;;;1.95;0.90;;;9.40;99.90;;;;;;7376832;19;20014;-73
2024/02/08 06:46:39;;;;;;;0.65;0.50;;;9.40;99.90;;;;;;6868796;19;2004074;-73
2024/02/08 07:38:07;;;;;;;1.23;0.60;;;9.60;99.90;;;;;;7374263;19;20074;-73
2024/02/08 07:40:38;;;;;;;2.08;0.90;;;9.60;99.90;;;;;;7377462;19;20017;-72
2024/02/08 07:43:34;;;;;;;1.77;0.60;;;9.60;99.90;;;;;;7377049;19;20010;-73
2024/02/08 07:46:10;;;;;;;2.22;0.95;;;9.70;99.90;;;;;;7067978;19;2003595;-71
2024/02/08 07:48:43;;;;;;;2.40;0.80;;;9.70;99.90;;;;;;7377198;19;20007;-73
2024/02/08 07:51:16;;;;;;;1.88;0.50;;;9.70;99.90;;;;;;7375261;19;20006;-72
2024/02/08 07:53:53;;;;;;;0.60;0.50;;;9.70;99.90;;;;;;7374321;19;20010;-72
2024/02/08 07:56:37;;;;;;;1.00;0.60;;;9.80;99.90;;;;;;7375490;19;20006;-73
2024/02/08 07:59:15;;;;;;;0.57;0.47;;;9.80;99.90;;;;;;7377473;19;20011;-73
2024/02/08 08:01:53;;;;;;;0.82;0.50;;;9.80;99.90;;;;;;7381504;19;20002;-73
2024/02/08 08:07:15;;;;;;;0.90;0.50;;;9.90;99.90;;;;;;7375733;19;20403;-72
2024/02/08 08:09:46;;;;;;;0.60;0.40;;;9.90;99.90;;;;;;7380207;19;20018;-73
2024/02/08 08:12:19;;;;;;;0.75;0.43;;;10.00;99.90;;;;;;7380542;19;20021;-73
2024/02/08 08:15:13;;;;;;;1.58;0.70;;;10.00;98.60;;;;;;7382134;19;20454;-72
2024/02/08 08:17:44;;;;;;;0.63;0.40;;;10.10;92.90;;;;;;7382368;19;20097;-72
2024/02/08 08:23:07;;;;;;;3.55;0.73;;;10.20;60.90;;;;;;7074083;19;2003819;-72
2024/02/08 08:26:00;;;;;;;0.70;0.35;;;10.30;60.60;;;;;;7381605;19;20397;-72
2024/02/08 08:28:39;;;;;;;1.27;0.80;;;10.20;59.50;;;;;;6869701;19;2005123;-72
2024/02/08 08:31:35;;;;;;;2.88;0.98;;;10.30;55.30;;;;;;7381376;19;20014;-72
2024/02/08 08:36:57;;;;;;;0.70;0.47;;;10.40;43.50;;;;;;7381769;19;20022;-70
2024/02/08 08:42:16;;;;;;;1.00;0.40;;;10.50;26.80;;;;;;7378457;19;20010;-72
2024/02/08 08:44:57;;;;;;;1.63;0.90;;;10.50;25.00;;;;;;7380447;19;20007;-72
2024/02/08 08:47:28;;;;;;;1.05;0.40;;;10.60;21.70;;;;;;7381861;19;20340;-72
2024/02/08 08:50:17;;;;;;;0.95;0.50;;;10.60;13.10;;;;;;7379495;19;20362;-71
2024/02/08 08:52:57;;;;;;;0.20;0.20;;;10.60;8.80;;;;;;7379820;19;20029;-72
2024/02/08 08:55:30;;;;;;;0.43;0.22;;;10.60;9.50;;;;;;7379559;19;20083;-72
2024/02/08 08:58:03;;;;;;;0.90;0.45;;;10.60;1.00;;;;;;7379477;19;20010;-72
2024/02/08 09:00:37;;;;;;;0.40;0.32;;;10.70;1.10;;;;;;7380300;19;20006;-71
2024/02/08 09:03:10;;;;;;;2.03;0.40;;;10.80;1.00;;;;;;7378958;19;20526;-71
2024/02/08 09:05:43;;;;;;;0.82;0.32;;;10.80;1.00;;;;;;7379086;19;20017;-73
2024/02/08 09:08:21;;;;;;;0.30;0.30;;;10.70;1.00;;;;;;7380025;19;20036;-70
2024/02/08 09:10:56;;;;;;;0.70;0.38;;;10.80;1.00;;;;;;7376782;19;20010;-72
2024/02/08 09:13:27;;;;;;;1.08;0.50;;;10.70;6.50;;;;;;7379664;19;20003;-72
2024/02/08 09:16:29;;;;;;;0.77;0.30;;;10.60;16.80;;;;;;7379577;19;20011;-72
2024/02/08 09:21:35;;;;;;;1.13;0.50;;;10.60;25.90;;;;;;7174800;19;2003849;-72
2024/02/08 09:24:07;;;;;;;3.25;0.98;;;10.60;24.40;;;;;;7379815;19;20007;-72
2024/02/08 09:26:56;;;;;;;1.63;0.73;;;10.60;23.40;;;;;;7379459;19;20037;-72
2024/02/08 09:29:26;;;;;;;2.28;1.00;;;10.70;20.30;;;;;;7381693;19;20356;-73
2024/02/08 09:32:14;;;;;;;1.20;0.57;;;10.70;15.10;;;;;;7376042;19;20038;-72
2024/02/08 09:34:53;;;;;;;2.13;0.50;;;10.70;11.30;;;;;;7380197;19;20014;-73
2024/02/08 09:37:23;;;;;;;3.05;1.00;;;10.70;13.00;;;;;;7379776;19;20025;-72
2024/02/08 09:39:58;;;;;;;2.67;0.70;;;10.80;5.00;;;;;;7381167;19;20010;-73
2024/02/08 09:42:37;;;;;;;1.02;0.38;;;10.90;1.40;;;;;;7377007;19;20015;-72
2024/02/08 09:45:24;;;;;;;1.00;0.60;;;10.90;1.00;;;;;;7376693;19;20466;-71
2024/02/08 09:48:00;;;;;;;0.90;0.50;;;11.00;1.00;;;;;;7379030;19;20018;-72
2024/02/08 09:50:35;;;;;;;2.33;0.88;;;11.00;1.00;;;;;;7381171;19;20488;-71
2024/02/08 09:53:15;;;;;;;1.45;0.55;;;11.10;1.00;;;;;;7376904;19;20755;-72
2024/02/08 09:55:47;;;;;;;1.17;0.57;;;11.10;1.00;;;;;;7379425;19;20077;-72
2024/02/08 09:58:33;;;;;;;1.40;0.65;;;11.10;1.00;;;;;;7378499;19;20373;-72
2024/02/08 10:01:21;;;;;;;2.35;0.93;;;11.10;1.00;;;;;;7378043;19;20085;-72
2024/02/08 10:04:04;;;;;;;1.25;0.60;;;11.10;1.00;;;;;;7377282;19;20522;-71
2024/02/08 10:06:56;;;;;;;1.70;0.80;;;11.10;1.00;;;;;;7377253;19;20017;-72
2024/02/08 10:09:34;;;;;;;2.15;0.70;;;11.10;3.50;;;;;;7379124;19;20002;-72
2024/02/08 10:12:11;;;;;;;0.47;0.43;;;11.10;4.10;;;;;;7372217;19;20031;-72
2024/02/08 10:14:41;;;;;;;2.90;0.73;;;11.20;3.80;;;;;;7378274;19;20011;-72
2024/02/08 10:17:15;;;;;;;0.80;0.50;;;11.10;1.00;;;;;;7377949;19;20047;-72
2024/02/08 10:20:32;;;;;;;1.33;0.65;;;11.20;1.00;;;;;;7377256;19;20007;-71
2024/02/08 10:22:53;;;;;;;0.65;0.50;;;11.30;1.00;;;;;;6862942;19;2003912;-74
2024/02/08 10:28:08;;;;;;;0.90;0.40;;;11.30;1.00;;;;;;7377675;19;20504;-72
2024/02/08 10:30:44;;;;;;;0.63;0.32;;;11.30;1.00;;;;;;7376926;19;20378;-71
2024/02/08 10:33:18;;;;;;;2.28;0.50;;;11.30;1.00;;;;;;7378080;19;20014;-71
2024/02/08 10:35:52;;;;;;;0.60;0.30;;;11.40;1.00;;;;;;7376203;19;20368;-73
2024/02/08 10:38:29;;;;;;;3.63;2.60;;;11.50;1.00;;;;;;7377462;19;20013;-71
2024/02/08 10:41:02;;;;;;;1.45;0.70;;;11.60;1.00;;;;;;7378900;19;20055;-71
2024/02/08 10:43:37;;;;;;;2.35;0.80;;;11.60;1.00;;;;;;7376766;19;20036;-72
2024/02/08 10:46:16;;;;;;;2.70;0.50;;;11.70;1.00;;;;;;7375445;19;20007;-72
2024/02/08 10:48:49;;;;;;;0.28;0.20;;;11.70;1.00;;;;;;7376734;19;20028;-70
2024/02/08 10:51:25;;;;;;;0.73;0.40;;;11.70;1.00;;;;;;7377547;19;20006;-71
2024/02/08 10:54:05;;;;;;;1.55;0.38;;;11.70;1.00;;;;;;7377304;19;20454;-72
2024/02/08 10:56:44;;;;;;;1.00;0.50;;;11.70;1.00;;;;;;7376999;19;20503;-69
2024/02/08 10:59:14;;;;;;;0.35;0.30;;;11.60;1.00;;;;;;7376717;19;20010;-71
2024/02/08 11:02:08;;;;;;;1.30;0.40;;;11.60;1.00;;;;;;7376596;19;20012;-73
2024/02/08 11:04:42;;;;;;;1.23;0.60;;;11.50;1.00;;;;;;7374903;19;20045;-72
2024/02/08 11:07:23;;;;;;;2.80;1.15;;;11.50;1.00;;;;;;7376373;19;20027;-73
2024/02/08 11:09:53;;;;;;;6.20;3.30;;;11.50;1.00;;;;;;7378289;19;20014;-73
2024/02/08 11:12:29;;;;;;;1.90;0.50;;;11.50;1.00;;;;;;7377830;19;20058;-73
2024/02/08 11:15:13;;;;;;;1.83;0.40;;;11.50;1.00;;;;;;7379437;19;20392;-72
2024/02/08 11:17:52;;;;;;;1.35;0.45;;;11.50;2.80;;;;;;7376017;19;20010;-71
2024/02/08 11:20:33;;;;;;;1.60;0.30;;;11.50;1.00;;;;;;7378466;19;20040;-72
2024/02/08 11:23:18;;;;;;;1.95;0.70;;;11.50;1.00;;;;;;7376516;19;20014;-72
2024/02/08 11:25:48;;;;;;;2.30;0.40;;;11.60;3.70;;;;;;7375033;19;20010;-72
2024/02/08 11:28:24;;;;;;;1.00;0.30;;;11.60;4.50;;;;;;7378879;19;20364;-72
2024/02/08 11:30:57;;;;;;;0.68;0.40;;;11.70;1.00;;;;;;7376502;19;20027;-72
2024/02/08 11:33:40;;;;;;;0.40;0.30;;;11.90;1.00;;;;;;7376572;19;20040;-72
2024/02/08 11:36:16;;;;;;;0.95;0.55;;;12.10;1.00;;;;;;7374792;19;20020;-72
2024/02/08 11:38:57;;;;;;;0.70;0.30;;;12.20;1.00;;;;;;7376126;19;20484;-72
2024/02/08 11:41:32;;;;;;;0.85;0.50;;;12.30;1.00;;;;;;7376816;19;20011;-72
2024/02/08 11:44:06;;;;;;;0.85;0.50;;;12.30;1.00;;;;;;7378264;19;20014;-71
2024/02/08 11:46:37;;;;;;;0.50;0.22;;;12.30;1.00;;;;;;7378085;19;20010;-71
2024/02/08 11:49:14;;;;;;;1.70;0.22;;;12.30;1.00;;;;;;7377088;19;20014;-71
2024/02/08 11:51:48;;;;;;;0.57;0.40;;;12.30;1.00;;;;;;7374957;19;20014;-72
2024/02/08 11:54:28;;;;;;;0.43;0.28;;;12.40;1.00;;;;;;7377028;19;20043;-71
2024/02/08 11:57:03;;;;;;;1.23;0.40;;;12.40;1.00;;;;;;7378177;19;20021;-71
2024/02/08 11:59:39;;;;;;;2.75;0.50;;;12.30;1.00;;;;;;7376902;19;20014;-72
2024/02/08 12:02:10;;;;;;;2.67;0.63;;;12.30;1.00;;;;;;7375157;19;20531;-72
2024/02/08 12:04:43;;;;;;;2.55;0.50;;;12.40;1.00;;;;;;7371725;19;20014;-73
2024/02/08 12:07:15;;;;;;;2.08;0.80;;;12.40;1.00;;;;;;7369586;19;20455;-73
2024/02/08 12:09:45;;;;;;;1.20;0.68;;;12.40;1.00;;;;;;7374448;19;20098;-72
2024/02/08 12:12:18;;;;;;;5.15;1.10;;;12.40;1.00;;;;;;7373412;19;20050;-72
2024/02/08 12:14:54;;;;;;;4.30;0.93;;;12.50;1.00;;;;;;7374192;19;20015;-72
2024/02/08 12:17:24;;;;;;;3.92;1.02;;;12.50;1.00;;;;;;7374803;19;20014;-72
2024/02/08 12:20:03;;;;;;;4.03;1.13;;;12.60;1.00;;;;;;7373112;19;20014;-73
2024/02/08 12:22:33;;;;;;;2.60;0.95;;;12.70;1.00;;;;;;7372906;19;20015;-71
2024/02/08 12:25:07;;;;;;;1.40;0.80;;;12.80;1.00;;;;;;7370774;19;20015;-71
2024/02/08 12:27:38;;;;;;;3.42;0.70;;;12.90;1.00;;;;;;7372688;19;20011;-72
2024/02/08 12:30:10;;;;;;;4.10;1.15;;;13.00;1.00;;;;;;7373905;19;20017;-71
2024/02/08 12:32:41;;;;;;;7.22;3.47;;;12.90;1.00;;;;;;7373294;19;20017;-71
2024/02/08 12:35:15;;;;;;;6.55;1.20;;;12.90;1.00;;;;;;7373718;19;20011;-71
2024/02/08 12:37:46;;;;;;;5.60;1.25;;;12.90;1.00;;;;;;7366724;19;20009;-72
2024/02/08 12:40:18;;;;;;;3.45;1.27;;;12.80;1.00;;;;;;7366550;19;20007;-71
2024/02/08 12:42:49;;;;;;;4.13;1.25;;;12.80;1.00;;;;;;7372779;19;20014;-72
2024/02/08 12:45:17;;;;;;;4.55;1.38;;;12.80;1.00;;;;;;7362651;19;20011;-72
2024/02/08 12:47:51;;;;;;;3.20;0.98;;;12.90;1.00;;;;;;7372663;19;20017;-72
2024/02/08 12:50:24;;;;;;;4.65;1.20;;;13.00;1.00;;;;;;7369932;19;20892;-71
2024/02/08 12:52:59;;;;;;;3.33;0.82;;;13.00;1.00;;;;;;7369561;19;20011;-71
2024/02/08 12:55:31;;;;;;;4.68;1.30;;;13.00;1.00;;;;;;7372156;19;20034;-72
2024/02/08 12:58:04;;;;;;;5.15;1.60;;;12.90;1.00;;;;;;7369689;19;20086;-72
2024/02/08 13:00:37;;;;;;;8.45;1.92;;;13.00;1.00;;;;;;7371995;19;20098;-72
2024/02/08 13:03:08;;;;;;;5.60;1.45;;;13.00;1.00;;;;;;7369039;19;20030;-71
2024/02/08 13:05:44;;;;;;;5.88;1.77;;;13.00;1.00;;;;;;7372717;19;20471;-71
2024/02/08 13:08:20;;;;;;;6.35;1.45;;;13.00;1.00;;;;;;7370803;19;20014;-71
2024/02/08 13:10:58;;;;;;;6.22;1.85;;;13.00;1.00;;;;;;7368038;19;20081;-71
2024/02/08 13:13:29;;;;;;;7.88;1.75;;;13.00;1.00;;;;;;7365964;19;20010;-72
2024/02/08 13:16:09;;;;;;;5.07;1.58;;;13.00;1.00;;;;;;7370798;19;20023;-71
2024/02/08 13:18:43;;;;;;;6.43;2.25;;;13.10;1.00;;;;;;7370077;19;20011;-71
2024/02/08 13:21:16;;;;;;;8.70;1.93;;;13.00;1.00;;;;;;7371404;19;20269;-71
2024/02/08 13:23:46;;;;;;;6.63;1.70;;;13.10;1.00;;;;;;7368972;19;20017;-71
2024/02/08 13:26:17;;;;;;;7.50;1.83;;;13.00;1.00;;;;;;7370433;19;20042;-73
2024/02/08 13:29:02;;;;;;;9.18;1.95;;;13.00;1.00;;;;;;7369710;19;20022;-72
2024/02/08 13:31:32;;;;;;;7.85;2.05;;;13.00;1.00;;;;;;7369367;19;20010;-70
2024/02/08 13:34:02;;;;;;;10.18;2.35;;;13.00;1.00;;;;;;7371069;19;20406;-71
2024/02/08 13:36:35;;;;;;;10.40;2.15;;;13.10;1.00;;;;;;7370022;19;20010;-71
2024/02/08 13:39:11;;;;;;;20.15;2.50;;;13.10;1.00;;;;;;7369695;19;20014;-71
2024/02/08 13:41:46;;;;;;;17.50;2.88;;;13.10;1.00;;;;;;7368516;19;20491;-70
2024/02/08 13:44:16;;;;;;;;;;;13.10;1.00;;;;;;7369811;19;20006;-71
2024/02/08 13:46:48;;;;;;;7.82;2.38;;;13.10;1.00;;;;;;7369375;19;19917;-71
2024/02/08 13:49:21;;;;;;;11.07;3.03;;;13.10;1.00;;;;;;7367467;19;20015;-71
2024/02/08 13:51:55;;;;;;;11.10;2.90;;;13.10;1.00;;;;;;7369915;19;20014;-70
2024/02/08 13:54:27;;;;;;;10.48;2.70;;;13.20;1.00;;;;;;7368758;19;20504;-71
2024/02/08 13:56:57;;;;;;;9.40;2.30;;;13.20;1.00;;;;;;7369428;19;20018;-70
2024/02/08 13:59:29;;;;;;;16.42;2.88;;;13.10;1.00;;;;;;7367926;19;22740;-71
2024/02/08 14:01:59;;;;;;;9.82;2.63;;;13.10;1.00;;;;;;7368724;19;20007;-71
2024/02/08 14:04:30;;;;;;;14.52;3.22;;;13.10;1.00;;;;;;7368616;19;20021;-70
2024/02/08 14:07:02;;;;;;;14.48;3.03;;;13.10;1.00;;;;;;7367880;19;20130;-70
2024/02/08 14:09:40;;;;;;;16.23;3.03;;;13.10;1.00;;;;;;7366802;19;20021;-70
2024/02/08 14:12:10;;;;;;;9.50;2.75;;;13.10;1.00;;;;;;7368001;19;20452;-71
2024/02/08 14:14:44;;;;;;;10.00;3.17;;;13.10;1.00;;;;;;7365234;19;20018;-70
2024/02/08 14:17:20;;;;;;;13.82;3.35;;;13.10;1.00;;;;;;7370475;19;20014;-70
2024/02/08 14:19:54;;;;;;;14.30;3.55;;;13.20;1.00;;;;;;7366532;19;20436;-71
2024/02/08 14:22:29;;;;;;;14.13;3.40;;;13.10;1.00;;;;;;7366532;19;20083;-71
2024/02/08 14:24:59;;;;;;;15.40;3.67;;;13.10;1.00;;;;;;7367655;19;20089;-70
2024/02/08 14:27:28;;;;;;;14.85;3.55;;;13.10;1.00;;;;;;7369311;19;20011;-69
2024/02/08 14:30:04;;;;;;;15.98;3.30;;;13.10;1.00;;;;;;7369102;19;20509;-70
2024/02/08 14:32:34;;;;;;;14.73;3.72;;;13.10;1.00;;;;;;7366641;19;20014;-69
2024/02/08 14:35:16;;;;;;;14.82;2.92;;;13.10;1.00;;;;;;7367336;19;20014;-71
2024/02/08 14:37:52;;;;;;;14.25;3.63;;;13.20;1.00;;;;;;7367359;19;20083;-72
2024/02/08 14:40:25;;;;;;;10.88;3.20;;;13.20;1.00;;;;;;7362760;19;20017;-71
2024/02/08 14:42:57;;;;;;;10.82;3.72;;;13.10;1.00;;;;;;7361514;19;20010;-70
2024/02/08 14:45:35;;;;;;;16.63;4.07;;;13.10;1.00;;;;;;7362234;19;20026;-70
2024/02/08 14:48:09;;;;;;;11.98;3.17;;;13.10;1.00;;;;;;7364181;19;20346;-70
2024/02/08 14:50:53;;;;;;;13.95;3.70;;;13.10;1.00;;;;;;7364945;19;20109;-70
2024/02/08 14:53:25;;;;;;;12.90;2.67;;;13.10;1.00;;;;;;7362344;19;20070;-70
2024/02/08 14:56:00;;;;;;;15.43;4.07;;;13.00;1.00;;;;;;7366421;19;20046;-70
2024/02/08 14:58:56;;;;;;;12.23;3.30;;;13.00;1.00;;;;;;7364722;19;20024;-70
2024/02/08 15:01:38;;;;;;;21.25;4.97;;;12.90;1.00;;;;;;7363297;19;20016;-70
2024/02/08 15:04:15;;;;;;;15.13;3.72;;;12.90;1.00;;;;;;7367433;19;20464;-70
2024/02/08 15:07:05;;;;;;;10.88;3.03;;;12.90;1.00;;;;;;7355872;19;20007;-70
2024/02/08 15:09:49;;;;;;;10.05;3.05;;;12.80;1.00;;;;;;6855403;19;2005209;-69
2024/02/08 15:12:27;;;;;;;17.27;3.90;;;12.80;1.00;;;;;;7366975;19;20014;-70
2024/02/08 15:14:55;;;;;;;15.38;3.30;;;12.70;1.00;;;;;;7365312;19;20516;-71
2024/02/08 15:17:27;;;;;;;12.00;2.90;;;12.70;1.00;;;;;;7363075;19;20010;-71
2024/02/08 15:20:36;;;;;;;14.07;3.38;;;12.70;1.00;;;;;;7365460;19;20098;-71
2024/02/08 15:22:49;;;;;;;12.23;3.72;;;12.70;1.00;;;;;;7364368;19;20021;-70
2024/02/08 15:25:34;;;;;;;14.27;3.10;;;12.70;1.00;;;;;;7364680;19;20006;-71
2024/02/08 15:28:25;;;;;;;13.68;3.13;;;12.70;1.00;;;;;;6854878;19;2005117;-70