Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:00:54;;;;;;;13.27;9.95;;;;;;;;;;5060495;28;20360;-81
2023/09/09 00:03:21;;;;;;;10.82;8.80;;;;;;;;;;5078333;28;20059;-80
2023/09/09 00:05:47;;;;;;;16.45;11.43;;;;;;;;;;5086456;28;20058;-82
2023/09/09 00:08:16;;;;;;;16.08;12.13;;;;;;;;;;5067680;28;20028;-84
2023/09/09 00:10:42;;;;;;;16.00;11.40;;;;;;;;;;5086562;28;20055;-80
2023/09/09 00:13:09;;;;;;;14.55;11.20;;;;;;;;;;5066625;28;20105;-81
2023/09/09 00:15:37;;;;;;;11.02;8.95;;;;;;;;;;5062082;28;20660;-83
2023/09/09 00:18:04;;;;;;;17.27;12.35;;;;;;;;;;5064064;28;20043;-81
2023/09/09 00:20:32;;;;;;;16.25;10.35;;;;;;;;;;5083568;28;20095;-81
2023/09/09 00:22:58;;;;;;;13.73;8.25;;;;;;;;;;5059480;28;20028;-83
2023/09/09 00:25:24;;;;;;;9.57;7.47;;;;;;;;;;5083197;28;20100;-84
2023/09/09 00:27:52;;;;;;;13.10;7.47;;;;;;;;;;5082814;28;20089;-84
2023/09/09 00:30:18;;;;;;;12.15;7.45;;;;;;;;;;5065131;28;20408;-82
2023/09/09 00:32:46;;;;;;;12.73;9.25;;;;;;;;;;5082996;28;21585;-84
2023/09/09 00:35:12;;;;;;;10.65;7.65;;;;;;;;;;5083012;28;20111;-81
2023/09/09 00:37:38;;;;;;;10.75;7.55;;;;;;;;;;5065588;28;20766;-85
2023/09/09 00:40:07;;;;;;;11.00;7.45;;;;;;;;;;5065812;28;20051;-82
2023/09/09 00:42:33;;;;;;;13.18;8.50;;;;;;;;;;5083407;28;20050;-83
2023/09/09 00:45:01;;;;;;;14.95;10.50;;;;;;;;;;5065599;28;20032;-83
2023/09/09 00:47:28;;;;;;;22.10;12.15;;;;;;;;;;5065090;28;20032;-81
2023/09/09 00:49:54;;;;;;;16.13;9.77;;;;;;;;;;5065624;28;20034;-84
2023/09/09 00:52:20;;;;;;;13.95;8.75;;;;;;;;;;5081847;28;20032;-82
2023/09/09 00:54:48;;;;;;;14.82;9.25;;;;;;;;;;5063204;28;20071;-83
2023/09/09 00:57:16;;;;;;;10.80;8.10;;;;;;;;;;5085095;28;20035;-83
2023/09/09 00:59:43;;;;;;;9.60;6.22;;;;;;;;;;5081592;28;20032;-84
2023/09/09 01:02:11;;;;;;;12.60;7.13;;;;;;;;;;5085270;28;20043;-80
2023/09/09 01:04:44;;;;;;;10.10;7.18;;;;;;;;;;5083321;28;20031;-85
2023/09/09 01:07:11;;;;;;;11.07;6.50;;;;;;;;;;5083217;28;20028;-78
2023/09/09 01:09:37;;;;;;;11.75;7.00;;;;;;;;;;5064265;28;20028;-85
2023/09/09 01:12:05;;;;;;;11.57;8.43;;;;;;;;;;5061150;28;20032;-83
2023/09/09 01:14:31;;;;;;;14.13;8.60;;;;;;;;;;5081616;28;20051;-84
2023/09/09 01:16:57;;;;;;;11.65;7.00;;;;;;;;;;5082125;28;20410;-79
2023/09/09 01:19:31;;;;;;;8.98;7.05;;;;;;;;;;5067745;28;20123;-81
2023/09/09 01:22:03;;;;;;;15.85;10.02;;;;;;;;;;5082599;28;20881;-80
2023/09/09 01:24:29;;;;;;;11.82;8.38;;;;;;;;;;5064504;28;20024;-82
2023/09/09 01:26:56;;;;;;;13.70;8.52;;;;;;;;;;5083507;28;20052;-83
2023/09/09 01:29:22;;;;;;;9.35;7.80;;;;;;;;;;5084163;28;20035;-80
2023/09/09 01:31:51;;;;;;;11.15;7.75;;;;;;;;;;5085605;28;20075;-81
2023/09/09 01:34:17;;;;;;;13.68;10.43;;;;;;;;;;5063015;28;20032;-83
2023/09/09 01:36:43;;;;;;;12.82;9.15;;;;;;;;;;5091044;28;20036;-79
2023/09/09 01:39:09;;;;;;;14.15;9.23;;;;;;;;;;5082004;28;20032;-83
2023/09/09 01:41:37;;;;;;;16.63;10.60;;;;;;;;;;5083828;28;20110;-84
2023/09/09 01:44:03;;;;;;;11.63;8.55;;;;;;;;;;5080635;28;20044;-84
2023/09/09 01:46:29;;;;;;;8.80;5.90;;;;;;;;;;5066166;28;20857;-85
2023/09/09 01:48:57;;;;;;;14.90;9.48;;;;;;;;;;5083027;28;20035;-81
2023/09/09 01:51:23;;;;;;;13.10;9.57;;;;;;;;;;5082738;28;20047;-85
2023/09/09 01:53:49;;;;;;;11.05;7.38;;;;;;;;;;5082388;28;20443;-79
2023/09/09 01:56:15;;;;;;;11.68;7.68;;;;;;;;;;5082008;28;20050;-85
2023/09/09 01:58:41;;;;;;;10.57;7.40;;;;;;;;;;5060593;28;20043;-84
2023/09/09 02:01:07;;;;;;;9.60;6.93;;;;;;;;;;5083126;28;20036;-81
2023/09/09 02:03:33;;;;;;;14.70;7.00;;;;;;;;;;5062999;28;20388;-85
2023/09/09 02:05:59;;;;;;;11.43;7.53;;;;;;;;;;5085216;28;20021;-83
2023/09/09 02:08:27;;;;;;;9.07;7.20;;;;;;;;;;5082148;28;20039;-82
2023/09/09 02:10:53;;;;;;;12.45;7.82;;;;;;;;;;5081701;28;20028;-82
2023/09/09 02:13:19;;;;;;;10.57;7.68;;;;;;;;;;5085099;28;20472;-81
2023/09/09 02:15:45;;;;;;;11.32;6.80;;;;;;;;;;5090735;28;20129;-84
2023/09/09 02:18:11;;;;;;;10.65;6.95;;;;;;;;;;5086286;28;20028;-83
2023/09/09 02:20:37;;;;;;;12.10;8.93;;;;;;;;;;5091030;28;20036;-83
2023/09/09 02:23:03;;;;;;;12.07;8.38;;;;;;;;;;5071790;28;20031;-83
2023/09/09 02:25:29;;;;;;;18.23;7.50;;;;;;;;;;5066870;28;20035;-84
2023/09/09 02:27:55;;;;;;;8.35;6.82;;;;;;;;;;5069031;28;20066;-85
2023/09/09 02:30:21;;;;;;;9.80;6.85;;;;;;;;;;5070138;28;20615;-82
2023/09/09 02:32:49;;;;;;;9.75;7.50;;;;;;;;;;5088232;28;20046;-81
2023/09/09 02:35:15;;;;;;;12.73;8.88;;;;;;;;;;5090679;28;20043;-84
2023/09/09 02:37:41;;;;;;;16.75;8.73;;;;;;;;;;5085019;28;20032;-81
2023/09/09 02:40:08;;;;;;;9.88;7.93;;;;;;;;;;5085746;28;21592;-83
2023/09/09 02:42:37;;;;;;;11.68;8.35;;;;;;;;;;5067308;28;20040;-80
2023/09/09 02:45:03;;;;;;;14.27;9.77;;;;;;;;;;5062850;28;20561;-82
2023/09/09 02:47:29;;;;;;;11.48;8.85;;;;;;;;;;5067453;28;20056;-86
2023/09/09 02:49:57;;;;;;;16.50;9.55;;;;;;;;;;5068386;28;20859;-81
2023/09/09 02:52:23;;;;;;;12.98;6.97;;;;;;;;;;5084961;28;20035;-84
2023/09/09 02:54:50;;;;;;;10.18;7.78;;;;;;;;;;5085576;28;20043;-82
2023/09/09 02:57:16;;;;;;;9.57;7.72;;;;;;;;;;5067161;28;20031;-81
2023/09/09 02:59:42;;;;;;;11.90;7.63;;;;;;;;;;5085344;28;20132;-83
2023/09/09 03:02:08;;;;;;;8.00;6.65;;;;;;;;;;5062543;28;20028;-86
2023/09/09 03:04:34;;;;;;;11.48;6.32;;;;;;;;;;5085616;28;20112;-82
2023/09/09 03:07:02;;;;;;;8.95;7.07;;;;;;;;;;5085132;28;20448;-85
2023/09/09 03:09:29;;;;;;;10.65;8.00;;;;;;;;;;5085645;28;20035;-78
2023/09/09 03:11:56;;;;;;;12.55;6.72;;;;;;;;;;5085389;28;20024;-80
2023/09/09 03:14:22;;;;;;;10.32;6.40;;;;;;;;;;5068343;28;20044;-81
2023/09/09 03:16:48;;;;;;;8.85;6.50;;;;;;;;;;5084678;28;20047;-82
2023/09/09 03:19:14;;;;;;;7.10;5.88;;;;;;;;;;5065711;28;20028;-80
2023/09/09 03:21:42;;;;;;;8.40;6.60;;;;;;;;;;5066273;28;20456;-83
2023/09/09 03:24:08;;;;;;;9.00;6.20;;;;;;;;;;5084508;28;20038;-79
2023/09/09 03:26:35;;;;;;;11.25;6.93;;;;;;;;;;5069042;28;20490;-83
2023/09/09 03:29:01;;;;;;;8.25;6.10;;;;;;;;;;5068517;28;20044;-83
2023/09/09 03:31:27;;;;;;;9.60;6.43;;;;;;;;;;5090461;28;20032;-81
2023/09/09 03:33:53;;;;;;;7.68;6.00;;;;;;;;;;5067392;28;20425;-80
2023/09/09 03:36:19;;;;;;;11.90;6.63;;;;;;;;;;5085880;28;20043;-85
2023/09/09 03:38:45;;;;;;;9.82;7.55;;;;;;;;;;5067308;28;20028;-82
2023/09/09 03:41:11;;;;;;;8.60;6.47;;;;;;;;;;5088492;28;20036;-83
2023/09/09 03:43:40;;;;;;;9.70;5.65;;;;;;;;;;5066320;28;20042;-83
2023/09/09 03:46:06;;;;;;;7.97;6.47;;;;;;;;;;5063459;28;20032;-83
2023/09/09 03:48:32;;;;;;;11.98;7.68;;;;;;;;;;5065545;28;20353;-82
2023/09/09 03:50:59;;;;;;;14.88;8.55;;;;;;;;;;5066968;28;20042;-81
2023/09/09 03:53:25;;;;;;;9.82;6.47;;;;;;;;;;5068944;28;20028;-80
2023/09/09 03:55:50;;;;;;;11.13;6.45;;;;;;;;;;5084317;28;20032;-81
2023/09/09 03:58:17;;;;;;;13.65;8.55;;;;;;;;;;5084171;28;20112;-85
2023/09/09 04:00:46;;;;;;;15.68;6.95;;;;;;;;;;5085047;28;20066;-79
2023/09/09 04:03:12;;;;;;;7.75;6.47;;;;;;;;;;5065180;28;20036;-84
2023/09/09 04:05:38;;;;;;;9.55;6.43;;;;;;;;;;5067659;28;20076;-84
2023/09/09 04:08:12;;;;;;;9.45;6.28;;;;;;;;;;5084557;28;20081;-83
2023/09/09 04:10:38;;;;;;;12.52;7.30;;;;;;;;;;5062740;28;20047;-84
2023/09/09 04:13:04;;;;;;;9.98;7.70;;;;;;;;;;5083815;28;20036;-79
2023/09/09 04:15:32;;;;;;;10.00;6.88;;;;;;;;;;5066600;28;20066;-84
2023/09/09 04:18:00;;;;;;;12.63;8.40;;;;;;;;;;5083511;28;20074;-79
2023/09/09 04:20:26;;;;;;;15.30;7.97;;;;;;;;;;5080002;28;20046;-84
2023/09/09 04:22:55;;;;;;;10.27;7.47;;;;;;;;;;5064825;28;20032;-78
2023/09/09 04:25:21;;;;;;;9.05;7.43;;;;;;;;;;5067424;28;20031;-84
2023/09/09 04:27:46;;;;;;;8.00;6.43;;;;;;;;;;5064846;28;20024;-82
2023/09/09 04:30:13;;;;;;;9.70;7.45;;;;;;;;;;5067277;28;20043;-85
2023/09/09 04:32:39;;;;;;;9.95;6.50;;;;;;;;;;5083983;28;20040;-85
2023/09/09 04:35:05;;;;;;;8.05;6.15;;;;;;;;;;5080488;28;20032;-81
2023/09/09 04:37:32;;;;;;;11.05;5.97;;;;;;;;;;5064252;28;20042;-85
2023/09/09 04:39:58;;;;;;;12.90;6.82;;;;;;;;;;5083774;28;20036;-80
2023/09/09 04:42:24;;;;;;;8.43;6.60;;;;;;;;;;5084303;28;20092;-84
2023/09/09 04:44:50;;;;;;;9.05;7.03;;;;;;;;;;5062089;28;20032;-80
2023/09/09 04:47:16;;;;;;;8.80;6.47;;;;;;;;;;5083436;28;21585;-85
2023/09/09 04:49:42;;;;;;;9.77;7.07;;;;;;;;;;5066120;28;20028;-80
2023/09/09 04:52:08;;;;;;;11.35;7.32;;;;;;;;;;5082096;28;20142;-80
2023/09/09 04:54:34;;;;;;;8.13;6.25;;;;;;;;;;5082734;28;21643;-84
2023/09/09 04:57:02;;;;;;;9.73;6.97;;;;;;;;;;5081659;28;20111;-82
2023/09/09 04:59:28;;;;;;;10.60;6.88;;;;;;;;;;5065038;28;20089;-81
2023/09/09 05:01:56;;;;;;;12.43;6.93;;;;;;;;;;5065842;28;20523;-80
2023/09/09 05:04:25;;;;;;;13.52;7.28;;;;;;;;;;5083904;28;20028;-83
2023/09/09 05:06:53;;;;;;;11.05;7.10;;;;;;;;;;5063631;28;20036;-80
2023/09/09 05:09:20;;;;;;;10.77;6.97;;;;;;;;;;5065897;28;20024;-81
2023/09/09 05:11:46;;;;;;;10.48;8.05;;;;;;;;;;5082798;28;20360;-82
2023/09/09 05:14:12;;;;;;;10.18;7.15;;;;;;;;;;5082079;28;20031;-83
2023/09/09 05:16:40;;;;;;;9.52;6.53;;;;;;;;;;5081070;28;20043;-84
2023/09/09 05:19:06;;;;;;;11.35;6.95;;;;;;;;;;5065300;28;20043;-80
2023/09/09 05:21:32;;;;;;;10.68;6.30;;;;;;;;;;5059659;28;20040;-84
2023/09/09 05:23:58;;;;;;;7.88;6.60;;;;;;;;;;5066455;28;20459;-78
2023/09/09 05:26:24;;;;;;;13.40;6.63;;;;;;;;;;5083250;28;20032;-83
2023/09/09 05:28:50;;;;;;;9.98;6.63;;;;;;;;;;5083155;28;20024;-84
2023/09/09 05:31:16;;;;;;;8.77;6.35;;;;;;;;;;5062707;28;20028;-81
2023/09/09 05:33:42;;;;;;;7.70;6.53;;;;;;;;;;5082406;28;20036;-84
2023/09/09 05:36:09;;;;;;;12.40;6.72;;;;;;;;;;5064966;28;20040;-83
2023/09/09 05:38:35;;;;;;;9.40;6.75;;;;;;;;;;5084021;28;20036;-81
2023/09/09 05:41:02;;;;;;;15.60;7.43;;;;;;;;;;5083862;28;20043;-80
2023/09/09 05:43:28;;;;;;;11.05;6.88;;;;;;;;;;5065106;28;20040;-81
2023/09/09 05:45:56;;;;;;;10.10;7.32;;;;;;;;;;5066142;28;20028;-84
2023/09/09 05:48:22;;;;;;;13.60;5.93;;;;;;;;;;5089280;28;20040;-81
2023/09/09 05:50:49;;;;;;;8.93;6.40;;;;;;;;;;5087370;28;20039;-81
2023/09/09 05:53:15;;;;;;;10.98;6.43;;;;;;;;;;5085983;28;20031;-82
2023/09/09 05:55:41;;;;;;;8.32;6.47;;;;;;;;;;5068167;28;20031;-82
2023/09/09 05:58:09;;;;;;;10.05;6.65;;;;;;;;;;5069043;28;20056;-83
2023/09/09 06:00:35;;;;;;;8.60;6.22;;;;;;;;;;5069398;28;20456;-81
2023/09/09 06:03:01;;;;;;;14.50;8.57;;;;;;;;;;5068173;28;20083;-84
2023/09/09 06:05:27;;;;;;;9.70;6.47;;;;;;;;;;5067401;28;20024;-80
2023/09/09 06:07:53;;;;;;;9.55;7.40;;;;;;;;;;5086397;28;20031;-82
2023/09/09 06:10:19;;;;;;;10.82;6.88;;;;;;;;;;5085194;28;20038;-84
2023/09/09 06:12:45;;;;;;;10.05;7.22;;;;;;;;;;5086778;28;20052;-82
2023/09/09 06:15:14;;;;;;;10.60;6.90;;;;;;;;;;5067006;28;20429;-83
2023/09/09 06:17:41;;;;;;;11.82;7.05;;;;;;;;;;5086222;28;20029;-84
2023/09/09 06:20:10;;;;;;;12.45;7.57;;;;;;;;;;5085397;28;20024;-85
2023/09/09 06:22:36;;;;;;;12.13;8.07;;;;;;;;;;5068110;28;20115;-80
2023/09/09 06:25:03;;;;;;;11.05;8.60;;;;;;;;;;5068141;28;20448;-85
2023/09/09 06:27:31;;;;;;;11.38;8.20;;;;;;;;;;5085560;28;20444;-86
2023/09/09 06:29:57;;;;;;;10.35;7.70;;;;;;;;;;5085469;28;20043;-83
2023/09/09 06:32:23;;;;;;;10.25;7.43;;;;;;;;;;5068190;28;21687;-86
2023/09/09 06:34:49;;;;;;;12.65;8.05;;;;;;;;;;5068777;28;20036;-83
2023/09/09 06:37:15;;;;;;;10.35;7.50;;;;;;;;;;5066519;28;20066;-83
2023/09/09 06:39:41;;;;;;;12.80;8.07;;;;;;;;;;5085692;28;20063;-85
2023/09/09 06:42:07;;;;;;;10.00;6.65;;;;;;;;;;5063239;28;20097;-78
2023/09/09 06:44:33;;;;;;;12.65;7.82;;;;;;;;;;5085720;28;20032;-84
2023/09/09 06:46:59;;;;;;;12.80;6.70;;;;;;;;;;5085747;28;20028;-85
2023/09/09 06:49:25;;;;;;;13.55;8.15;;;;;;;;;;5067665;28;20019;-83
2023/09/09 06:51:53;;;;;;;14.85;6.68;;;;;;;;;;5066991;28;20123;-81
2023/09/09 06:54:19;;;;;;;19.30;7.13;;;;;;;;;;5086695;28;20066;-85
2023/09/09 06:56:46;;;;;;;9.43;6.40;;;;;;;;;;5070684;28;20372;-86
2023/09/09 06:59:15;;;;;;;11.25;6.70;;;;;;;;;;5087233;28;20070;-87
2023/09/09 07:01:41;;;;;;;13.02;8.20;;;;;;;;;;5062939;28;20028;-80
2023/09/09 07:04:08;;;;;;;10.05;7.00;;;;;;;;;;5085603;28;20527;-80
2023/09/09 07:06:34;;;;;;;8.30;6.78;;;;;;;;;;5086561;28;21625;-85
2023/09/09 07:09:00;;;;;;;13.23;7.72;;;;;;;;;;5066969;28;20119;-82
2023/09/09 07:11:26;;;;;;;15.45;10.48;;;;;;;;;;5085259;28;20451;-84
2023/09/09 07:13:54;;;;;;;11.82;8.68;;;;;;;;;;5066713;28;20036;-83
2023/09/09 07:16:22;;;;;;;19.02;10.80;;;;;;;;;;5084715;28;20040;-82
2023/09/09 07:18:48;;;;;;;16.85;10.65;;;;;;;;;;5062599;28;20063;-85
2023/09/09 07:21:17;;;;;;;19.50;9.18;;;;;;;;;;5067527;28;20870;-81
2023/09/09 07:23:43;;;;;;;20.20;9.38;;;;;;;;;;5063724;28;20032;-86
2023/09/09 07:26:08;;;;;;;12.65;8.15;;;;;;;;;;5065961;28;20038;-82
2023/09/09 07:28:34;;;;;;;16.20;7.82;;;;;;;;;;5083039;28;20727;-73
2023/09/09 07:31:04;;;;;;;14.20;8.80;;;;;;;;;;5064696;28;20032;-73
2023/09/09 07:33:30;;;;;;;18.83;11.73;;;;;;;;;;5082660;28;20101;-72
2023/09/09 07:35:56;;;;;;;14.77;7.60;;;;;;;;;;5065481;28;20116;-73
2023/09/09 07:38:22;;;;;;;14.27;7.65;;;;;;;;;;5082727;28;20519;-72
2023/09/09 07:40:54;;;;;;;16.02;6.95;;;;;;;;;;5064360;28;20028;-73
2023/09/09 07:43:21;;;;;;;13.70;8.68;;;;;;;;;;5062411;28;20036;-84
2023/09/09 07:45:48;;;;;;;12.70;6.63;;;;;;;;;;5084328;28;20127;-81
2023/09/09 07:48:14;;;;;;;10.15;6.45;;;;;;;;;;5062990;28;20069;-85
2023/09/09 07:50:42;;;;;;;9.07;6.28;;;;;;;;;;5084823;28;20031;-83
2023/09/09 07:53:08;;;;;;;11.25;7.18;;;;;;;;;;5066834;28;20480;-85
2023/09/09 07:55:34;;;;;;;8.15;6.85;;;;;;;;;;5083422;28;20024;-82
2023/09/09 07:58:00;;;;;;;12.45;7.07;;;;;;;;;;5063622;28;20534;-84
2023/09/09 08:00:26;;;;;;;11.07;7.50;;;;;;;;;;5067924;28;20049;-84
2023/09/09 08:02:54;;;;;;;8.73;6.65;;;;;;;;;;5063816;28;20036;-83
2023/09/09 08:05:22;;;;;;;10.20;6.15;;;;;;;;;;5064580;28;20089;-85
2023/09/09 08:07:48;;;;;;;8.50;6.18;;;;;;;;;;5084093;28;20036;-83
2023/09/09 08:10:18;;;;;;;11.98;7.13;;;;;;;;;;5083137;28;20031;-86
2023/09/09 08:12:43;;;;;;;8.02;6.38;;;;;;;;;;5083855;28;20878;-81
2023/09/09 08:15:10;;;;;;;9.55;7.03;;;;;;;;;;5080853;28;20036;-81
2023/09/09 08:17:38;;;;;;;12.27;7.95;;;;;;;;;;5066973;28;20028;-82
2023/09/09 08:20:07;;;;;;;12.50;6.68;;;;;;;;;;5062438;28;20615;-83
2023/09/09 08:22:36;;;;;;;12.93;6.93;;;;;;;;;;5083505;28;20036;-89
2023/09/09 08:25:02;;;;;;;11.20;6.70;;;;;;;;;;5083722;28;20104;-82
2023/09/09 08:27:31;;;;;;;8.70;6.65;;;;;;;;;;5062904;28;20055;-85
2023/09/09 08:29:57;;;;;;;10.15;6.82;;;;;;;;;;5083419;28;20964;-86
2023/09/09 08:32:23;;;;;;;18.30;6.60;;;;;;;;;;5084642;28;20516;-83
2023/09/09 08:34:52;;;;;;;10.52;6.85;;;;;;;;;;5083580;28;20103;-86
2023/09/09 08:37:18;;;;;;;12.10;7.53;;;;;;;;;;5064621;28;20042;-85
2023/09/09 08:39:45;;;;;;;12.88;7.30;;;;;;;;;;5081593;28;20073;-83
2023/09/09 08:42:17;;;;;;;18.10;7.82;;;;;;;;;;5065535;28;20043;-85
2023/09/09 08:44:43;;;;;;;13.07;7.18;;;;;;;;;;5064508;28;20031;-81
2023/09/09 08:47:09;;;;;;;10.82;7.05;;;;;;;;;;5083122;28;20028;-84
2023/09/09 08:49:36;;;;;;;13.82;7.10;;;;;;;;;;5064271;28;20035;-80
2023/09/09 08:52:04;;;;;;;10.57;6.10;;;;;;;;;;5081893;28;20036;-83
2023/09/09 08:54:32;;;;;;;12.95;7.50;;;;;;;;;;5082114;28;20020;-84
2023/09/09 08:57:00;;;;;;;9.80;6.22;;;;;;;;;;5082369;28;20024;-81
2023/09/09 08:59:30;;;;;;;10.38;7.13;;;;;;;;;;5081980;28;20024;-84
2023/09/09 09:01:56;;;;;;;13.02;7.05;;;;;;;;;;5083035;28;20096;-81
2023/09/09 09:04:22;;;;;;;10.63;6.70;;;;;;;;;;5063935;28;20042;-79
2023/09/09 09:06:49;;;;;;;10.50;6.95;;;;;;;;;;5060548;28;20024;-81
2023/09/09 09:09:19;;;;;;;9.48;6.57;;;;;;;;;;5064404;28;20024;-83
2023/09/09 09:11:45;;;;;;;17.75;7.40;;;;;;;;;;5061790;28;20039;-83
2023/09/09 09:14:11;;;;;;;9.65;6.15;;;;;;;;;;5082188;28;20028;-81
2023/09/09 09:16:41;;;;;;;9.95;5.82;;;;;;;;;;5081698;28;20449;-80
2023/09/09 09:19:07;;;;;;;15.68;6.85;;;;;;;;;;5063740;28;20047;-83
2023/09/09 09:21:36;;;;;;;10.07;6.35;;;;;;;;;;5060094;28;20024;-82
2023/09/09 09:24:02;;;;;;;18.30;7.00;;;;;;;;;;5073439;28;20067;-83
2023/09/09 09:26:29;;;;;;;13.38;5.70;;;;;;;;;;5069264;28;20028;-84
2023/09/09 09:28:56;;;;;;;14.30;6.43;;;;;;;;;;5065441;28;20034;-84
2023/09/09 09:31:23;;;;;;;18.48;7.07;;;;;;;;;;5066683;28;20448;-85
2023/09/09 09:33:52;;;;;;;12.55;6.68;;;;;;;;;;5085568;28;20032;-84
2023/09/09 09:36:22;;;;;;;12.43;6.10;;;;;;;;;;5086482;28;20036;-82
2023/09/09 09:38:51;;;;;;;19.75;5.90;;;;;;;;;;5068067;28;20048;-82
2023/09/09 09:41:17;;;;;;;12.13;5.63;;;;;;;;;;5086080;28;20058;-81
2023/09/09 09:43:47;;;;;;;13.15;5.80;;;;;;;;;;5072307;28;20028;-84
2023/09/09 09:46:16;;;;;;;13.75;6.07;;;;;;;;;;5067755;28;20020;-84
2023/09/09 09:48:44;;;;;;;12.60;6.07;;;;;;;;;;5085792;28;20085;-80
2023/09/09 09:51:10;;;;;;;17.63;6.25;;;;;;;;;;5067714;28;20028;-83
2023/09/09 09:53:50;;;;;;;12.50;5.13;;;;;;;;;;5069699;28;20050;-80
2023/09/09 09:56:17;;;;;;;12.27;5.82;;;;;;;;;;5081911;28;20062;-84
2023/09/09 09:58:48;;;;;;;19.05;6.35;;;;;;;;;;5084739;28;20085;-82
2023/09/09 10:01:14;;;;;;;12.05;5.60;;;;;;;;;;5065158;28;20024;-84
2023/09/09 10:03:55;;;;;;;12.63;5.70;;;;;;;;;;5083726;28;20146;-81
2023/09/09 10:06:31;;;;;;;10.07;5.28;;;;;;;;;;5061301;28;20115;-80
2023/09/09 10:09:08;;;;;;;9.95;5.38;;;;;;;;;;5083504;28;20111;-79
2023/09/09 10:11:36;;;;;;;13.43;6.10;;;;;;;;;;5084406;28;20035;-79
2023/09/09 10:14:16;;;;;;;16.50;5.45;;;;;;;;;;5086003;28;20135;-84
2023/09/09 10:16:43;;;;;;;14.57;6.32;;;;;;;;;;5088146;28;20032;-83
2023/09/09 10:19:12;;;;;;;15.15;6.43;;;;;;;;;;5084541;28;20039;-83
2023/09/09 10:21:38;;;;;;;17.13;5.85;;;;;;;;;;5062221;28;20111;-80
2023/09/09 10:24:06;;;;;;;15.75;5.05;;;;;;;;;;5082581;28;20036;-82
2023/09/09 10:26:33;;;;;;;18.65;6.07;;;;;;;;;;5085045;28;20023;-81
2023/09/09 10:28:59;;;;;;;19.33;6.43;;;;;;;;;;5064781;28;20016;-81
2023/09/09 10:31:27;;;;;;;10.30;5.20;;;;;;;;;;5084880;28;20028;-81
2023/09/09 10:33:54;;;;;;;11.73;5.90;;;;;;;;;;5084432;28;20028;-81
2023/09/09 10:36:22;;;;;;;12.20;6.63;;;;;;;;;;5084440;28;20031;-80
2023/09/09 10:38:53;;;;;;;11.43;5.05;;;;;;;;;;5082863;28;20027;-83
2023/09/09 10:41:19;;;;;;;15.40;6.55;;;;;;;;;;5082842;28;20032;-83
2023/09/09 10:43:46;;;;;;;9.85;5.82;;;;;;;;;;5066791;28;20024;-80
2023/09/09 10:46:12;;;;;;;11.13;5.70;;;;;;;;;;5085195;28;20143;-78
2023/09/09 10:48:40;;;;;;;12.75;5.40;;;;;;;;;;5061171;28;20027;-81
2023/09/09 10:51:06;;;;;;;15.32;5.93;;;;;;;;;;5084568;28;20024;-78
2023/09/09 10:53:33;;;;;;;15.73;6.22;;;;;;;;;;5083769;28;20036;-80
2023/09/09 10:56:02;;;;;;;11.63;5.63;;;;;;;;;;5084423;28;20075;-82
2023/09/09 10:58:33;;;;;;;10.43;4.85;;;;;;;;;;5083965;28;21759;-84
2023/09/09 11:00:59;;;;;;;11.85;4.90;;;;;;;;;;5082697;28;20224;-83
2023/09/09 11:03:28;;;;;;;20.63;5.47;;;;;;;;;;5065482;28;20077;-84
2023/09/09 11:06:02;;;;;;;14.43;5.50;;;;;;;;;;5083690;28;20098;-78
2023/09/09 11:08:38;;;;;;;20.65;6.78;;;;;;;;;;5063591;28;20038;-83
2023/09/09 11:11:08;;;;;;;16.77;5.95;;;;;;;;;;5083965;28;20043;-82
2023/09/09 11:14:00;;;;;;;12.63;5.60;;;;;;;;;;5065172;28;20447;-81
2023/09/09 11:16:31;;;;;;;18.20;6.82;;;;;;;;;;5062042;28;20135;-82
2023/09/09 11:19:02;;;;;;;11.30;5.78;;;;;;;;;;5066360;28;20047;-82
2023/09/09 11:21:30;;;;;;;12.35;5.45;;;;;;;;;;5060248;28;20093;-80
2023/09/09 11:23:57;;;;;;;15.32;5.57;;;;;;;;;;5063514;28;20036;-81
2023/09/09 11:26:26;;;;;;;18.00;6.30;;;;;;;;;;5082496;28;20025;-82
2023/09/09 11:28:53;;;;;;;22.58;6.50;;;;;;;;;;5083740;28;20024;-83
2023/09/09 11:31:19;;;;;;;22.25;6.65;;;;;;;;;;5065695;28;20039;-80
2023/09/09 11:33:48;;;;;;;10.32;5.40;;;;;;;;;;5088135;28;20129;-83
2023/09/09 11:36:20;;;;;;;13.60;5.70;;;;;;;;;;5059171;28;20059;-81
2023/09/09 11:38:48;;;;;;;13.68;5.82;;;;;;;;;;5082252;28;20032;-82
2023/09/09 11:41:21;;;;;;;12.25;5.35;;;;;;;;;;5085361;28;20643;-83
2023/09/09 11:43:57;;;;;;;13.50;6.45;;;;;;;;;;5082604;28;20097;-82
2023/09/09 11:46:23;;;;;;;14.75;5.13;;;;;;;;;;5082329;28;20039;-80
2023/09/09 11:48:49;;;;;;;16.88;5.70;;;;;;;;;;5062652;28;20024;-81
2023/09/09 11:51:15;;;;;;;10.38;5.10;;;;;;;;;;5082077;28;20024;-82
2023/09/09 11:53:41;;;;;;;13.20;5.32;;;;;;;;;;5082030;28;20039;-78
2023/09/09 11:56:07;;;;;;;14.20;5.25;;;;;;;;;;5082568;28;20027;-83
2023/09/09 11:58:39;;;;;;;12.27;4.93;;;;;;;;;;5082948;28;20425;-83
2023/09/09 12:01:05;;;;;;;14.20;4.57;;;;;;;;;;5064635;28;20555;-81
2023/09/09 12:03:31;;;;;;;14.30;4.25;;;;;;;;;;5064089;28;20043;-83
2023/09/09 12:05:57;;;;;;;8.38;3.83;;;;;;;;;;5082472;28;20028;-79
2023/09/09 12:08:23;;;;;;;9.40;4.57;;;;;;;;;;5062551;28;20077;-81
2023/09/09 12:10:49;;;;;;;12.60;4.15;;;;;;;;;;5068098;28;20028;-79
2023/09/09 12:13:16;;;;;;;15.63;4.72;;;;;;;;;;5064646;28;20046;-79
2023/09/09 12:15:44;;;;;;;17.98;5.55;;;;;;;;;;5084259;28;20028;-78
2023/09/09 12:18:11;;;;;;;17.35;4.97;;;;;;;;;;5065833;28;20028;-80
2023/09/09 12:21:00;;;;;;;15.50;4.95;;;;;;;;;;5081847;28;20031;-80
2023/09/09 12:23:29;;;;;;;16.83;5.00;;;;;;;;;;5064121;28;20030;-80
2023/09/09 12:25:55;;;;;;;13.40;4.95;;;;;;;;;;5080948;28;20027;-79
2023/09/09 12:28:21;;;;;;;16.48;5.57;;;;;;;;;;5080694;28;20024;-78
2023/09/09 12:30:48;;;;;;;11.23;4.03;;;;;;;;;;5064390;28;20032;-80
2023/09/09 12:33:15;;;;;;;11.20;4.18;;;;;;;;;;5067290;28;20069;-80
2023/09/09 12:35:45;;;;;;;20.50;5.70;;;;;;;;;;5065599;28;20032;-80
2023/09/09 12:38:11;;;;;;;17.20;4.50;;;;;;;;;;5064061;28;20042;-82
2023/09/09 12:40:49;;;;;;;15.18;3.70;;;;;;;;;;5062850;28;20027;-79
2023/09/09 12:43:17;;;;;;;13.85;4.55;;;;;;;;;;5060796;28;20040;-81
2023/09/09 12:45:46;;;;;;;19.92;4.57;;;;;;;;;;5080166;28;20056;-81
2023/09/09 12:48:13;;;;;;;15.93;4.38;;;;;;;;;;5057795;28;20050;-81
2023/09/09 12:50:41;;;;;;;19.08;4.18;;;;;;;;;;5063195;28;20024;-85
2023/09/09 12:53:07;;;;;;;15.20;4.03;;;;;;;;;;5081656;28;20028;-81
2023/09/09 12:55:33;;;;;;;19.30;4.25;;;;;;;;;;5062429;28;20084;-85
2023/09/09 12:57:59;;;;;;;19.35;3.53;;;;;;;;;;5081229;28;20917;-79
2023/09/09 13:00:28;;;;;;;19.73;3.45;;;;;;;;;;5063977;28;20107;-81
2023/09/09 13:02:57;;;;;;;13.55;3.90;;;;;;;;;;5081772;28;20032;-84
2023/09/09 13:05:23;;;;;;;18.80;4.50;;;;;;;;;;5062736;28;20059;-82
2023/09/09 13:07:49;;;;;;;13.65;4.25;;;;;;;;;;5063234;28;20162;-83
2023/09/09 13:10:15;;;;;;;16.77;3.38;;;;;;;;;;5082117;28;20026;-80
2023/09/09 13:12:41;;;;;;;16.77;4.57;;;;;;;;;;5082181;28;20032;-81
2023/09/09 13:15:08;;;;;;;15.30;4.40;;;;;;;;;;5081813;28;20150;-83
2023/09/09 13:17:36;;;;;;;11.70;4.00;;;;;;;;;;5063489;28;20024;-84
2023/09/09 13:20:02;;;;;;;14.65;4.22;;;;;;;;;;5059541;28;20036;-83
2023/09/09 13:22:28;;;;;;;25.58;4.90;;;;;;;;;;5081028;28;20046;-84
2023/09/09 13:24:54;;;;;;;22.05;4.45;;;;;;;;;;5059387;28;20021;-82
2023/09/09 13:27:20;;;;;;;20.70;4.47;;;;;;;;;;5064384;28;20028;-85
2023/09/09 13:29:46;;;;;;;13.98;4.70;;;;;;;;;;5082658;28;20026;-87
2023/09/09 13:32:12;;;;;;;24.38;5.03;;;;;;;;;;5083235;28;20054;-83
2023/09/09 13:34:40;;;;;;;22.67;4.78;;;;;;;;;;5082860;28;20036;-87
2023/09/09 13:37:06;;;;;;;15.30;4.97;;;;;;;;;;5063469;28;20040;-87
2023/09/09 13:39:35;;;;;;;16.27;4.47;;;;;;;;;;5081411;28;20169;-85
2023/09/09 13:42:01;;;;;;;16.55;4.72;;;;;;;;;;5081223;28;20854;-81
2023/09/09 13:44:26;;;;;;;19.73;4.80;;;;;;;;;;5076534;28;20047;-85
2023/09/09 13:46:52;;;;;;;20.40;4.85;;;;;;;;;;5081352;28;20028;-86
2023/09/09 13:49:18;;;;;;;14.70;5.30;;;;;;;;;;5063446;28;20357;-82
2023/09/09 13:51:44;;;;;;;16.15;5.00;;;;;;;;;;5063506;28;20092;-84
2023/09/09 13:54:10;;;;;;;13.85;4.95;;;;;;;;;;5079770;28;20040;-80
2023/09/09 13:56:36;;;;;;;15.20;4.93;;;;;;;;;;5062036;28;20498;-79
2023/09/09 13:59:02;;;;;;;15.18;4.35;;;;;;;;;;5081417;28;20085;-82
2023/09/09 14:01:28;;;;;;;16.05;4.38;;;;;;;;;;5080729;28;20036;-80
2023/09/09 14:03:54;;;;;;;13.35;3.78;;;;;;;;;;5075639;28;20122;-78
2023/09/09 14:06:20;;;;;;;19.70;5.20;;;;;;;;;;5062798;28;20510;-83
2023/09/09 14:08:46;;;;;;;13.93;4.25;;;;;;;;;;5060730;28;20024;-82
2023/09/09 14:11:12;;;;;;;18.60;4.10;;;;;;;;;;5084592;28;20038;-84
2023/09/09 14:13:38;;;;;;;20.48;3.72;;;;;;;;;;5067412;28;20024;-84
2023/09/09 14:16:05;;;;;;;15.65;3.72;;;;;;;;;;5083702;28;20430;-83
2023/09/09 14:18:31;;;;;;;15.05;4.00;;;;;;;;;;5067147;28;20081;-81
2023/09/09 14:20:57;;;;;;;18.35;4.97;;;;;;;;;;5085954;28;20488;-88
2023/09/09 14:23:23;;;;;;;17.10;4.80;;;;;;;;;;5085946;28;20028;-85
2023/09/09 14:25:49;;;;;;;26.25;5.10;;;;;;;;;;5068262;28;20028;-86
2023/09/09 14:28:17;;;;;;;18.73;4.40;;;;;;;;;;5084332;28;20468;-80
2023/09/09 14:30:46;;;;;;;17.58;4.07;;;;;;;;;;5087718;28;20050;-85