Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:01:36;;;;;;;16.40;6.70;;;;;;;0.85;91.71;98683.34;271346;1276;22973;-90
2023/03/05 00:07:39;;;;;;;18.50;8.80;;;;;;;0.81;91.87;98678.98;271426;1273;22543;-90
2023/03/05 00:13:44;;;;;;;18.20;9.40;;;;;;;0.79;91.92;98675.34;269432;1267;22492;-90
2023/03/05 00:19:48;;;;;;;18.50;11.10;;;;;;;0.78;92.20;98674.73;269833;1272;22549;-91
2023/03/05 00:26:00;;;;;;;26.60;12.00;;;;;;;0.76;92.44;98674.89;269856;1271;23164;-88
2023/03/05 00:32:04;;;;;;;27.50;13.20;;;;;;;0.71;92.31;98674.29;269530;1272;23301;-90
2023/03/05 00:38:06;;;;;;;23.40;12.90;;;;;;;0.68;92.47;98670.44;271013;1264;22537;-90
2023/03/05 00:44:09;;;;;;;24.20;11.90;;;;;;;0.69;92.74;98659.08;271857;1263;25187;-90
2023/03/05 00:50:15;;;;;;;29.30;13.00;;;;;;;0.69;92.76;98653.95;269941;1273;22608;-90
2023/03/05 00:56:20;;;;;;;26.10;11.80;;;;;;;0.68;92.83;98649.28;269627;1272;25406;-90
2023/03/05 01:02:22;;;;;;;24.50;12.30;;;;;;;0.66;92.88;98644.30;269583;1267;23178;-90
2023/03/05 01:08:30;;;;;;;26.10;12.10;;;;;;;0.61;93.14;98644.52;270462;1273;22315;-91
2023/03/05 01:14:33;;;;;;;24.20;10.50;;;;;;;0.58;93.25;98638.68;271525;1270;22686;-90
2023/03/05 01:20:36;;;;;;;22.30;9.10;;;;;;;0.54;92.85;98642.58;269515;1273;22336;-89
2023/03/05 01:26:41;;;;;;;;;;;;;;;0.51;92.56;98638.87;269576;1264;25306;-89
2023/03/05 01:32:50;;;;;;;20.90;11.20;;;;;;;0.52;92.97;98634.25;269443;1266;22543;-89
2023/03/05 01:38:57;;;;;;;33.60;12.60;;;;;;;0.54;93.17;98636.18;268895;1271;24451;-90
2023/03/05 01:45:12;;;;;;;30.60;13.60;;;;;;;0.54;93.60;98636.98;271328;1273;22362;-90
2023/03/05 01:51:25;;;;;;;29.50;13.80;;;;;;;0.55;93.90;98631.70;271016;1264;23343;-89
2023/03/05 01:57:48;;;;;;;34.60;15.30;;;;;;;0.58;94.11;98631.90;270230;1273;23090;-90
2023/03/05 02:03:57;;;;;;;36.90;16.50;;;;;;;0.57;94.25;98631.84;272158;1273;22935;-90
2023/03/05 02:09:59;;;;;;;32.00;14.10;;;;;;;0.51;94.51;98633.13;272328;1273;22574;-90
2023/03/05 02:16:01;;;;;;;27.10;12.30;;;;;;;0.47;94.60;98633.77;272675;1272;22344;-89
2023/03/05 02:22:17;;;;;;;22.20;10.10;;;;;;;0.42;94.00;98633.40;272705;1272;22311;-89
2023/03/05 02:28:38;;;;;;;19.80;8.60;;;;;;;0.33;93.06;98629.57;272831;1273;22247;-89
2023/03/05 02:34:41;;;;;;;16.20;7.30;;;;;;;0.27;92.33;98628.65;272621;1273;25232;-90
2023/03/05 02:40:52;;;;;;;16.00;5.80;;;;;;;0.21;91.85;98630.10;271682;1272;22246;-90
2023/03/05 02:46:59;;;;;;;11.80;4.10;;;;;;;0.16;90.89;98625.07;271342;1272;23363;-90
2023/03/05 02:53:05;;;;;;;11.60;4.50;;;;;;;0.06;89.94;98625.79;271912;1271;22264;-90
2023/03/05 02:59:10;;;;;;;14.40;4.70;;;;;;;0.02;90.19;98622.90;271996;1271;22229;-90
2023/03/05 03:05:15;;;;;;;20.70;4.10;;;;;;;-0.01;90.21;98609.78;271882;1273;22636;-89
2023/03/05 03:11:17;;;;;;;11.30;4.80;;;;;;;-0.14;90.46;98605.56;271889;1273;22201;-90
2023/03/05 03:17:26;;;;;;;10.70;4.70;;;;;;;-0.14;90.93;98605.02;271854;1273;22650;-89
2023/03/05 03:23:47;;;;;;;12.40;4.50;;;;;;;-0.13;90.60;98604.65;269555;1263;24246;-90
2023/03/05 03:29:49;;;;;;;14.20;4.80;;;;;;;-0.12;90.76;98610.55;269817;1263;23245;-89
2023/03/05 03:35:51;;;;;;;12.20;5.60;;;;;;;-0.15;90.61;98595.23;270756;1270;22354;-90
2023/03/05 03:41:55;;;;;;;10.40;4.30;;;;;;;-0.20;90.54;98589.31;269647;1272;22551;-89
2023/03/05 03:48:00;;;;;;;13.00;5.50;;;;;;;-0.21;91.24;98586.48;270522;1271;22911;-92
2023/03/05 03:54:05;;;;;;;12.80;5.50;;;;;;;-0.25;91.17;98590.52;272699;1273;22413;-91
2023/03/05 04:00:16;;;;;;;12.30;5.00;;;;;;;-0.26;91.49;98581.80;271969;1270;22759;-89
2023/03/05 04:06:19;;;;;;;12.10;5.50;;;;;;;-0.35;90.94;98578.74;271666;1264;22398;-89
2023/03/05 04:12:23;;;;;;;15.20;6.80;;;;;;;-0.41;91.69;98572.48;272014;1271;23835;-90
2023/03/05 04:18:35;;;;;;;20.70;7.00;;;;;;;-0.41;91.71;98559.94;272138;1271;22794;-91
2023/03/05 04:24:45;;;;;;;14.30;6.30;;;;;;;-0.38;92.03;98557.01;272430;1271;22368;-90
2023/03/05 04:30:48;;;;;;;14.30;6.30;;;;;;;-0.37;92.20;98555.52;270427;1272;22204;-91
2023/03/05 04:36:50;;;;;;;18.30;7.00;;;;;;;-0.37;92.47;98548.95;271408;1272;22573;-90
2023/03/05 04:43:12;;;;;;;14.30;6.20;;;;;;;-0.35;92.48;98546.56;269868;1272;25515;-90
2023/03/05 04:49:22;;;;;;;19.00;7.10;;;;;;;-0.38;92.58;98544.95;270608;1273;22416;-90
2023/03/05 04:55:25;;;;;;;14.10;6.70;;;;;;;-0.35;93.05;98542.70;270245;1267;22552;-91
2023/03/05 05:01:30;;;;;;;16.50;7.50;;;;;;;-0.41;92.61;98544.23;271205;1272;22179;-91
2023/03/05 05:07:57;;;;;;;16.80;8.10;;;;;;;-0.53;92.50;98537.05;272854;1272;22246;-91
2023/03/05 05:14:03;;;;;;;18.60;9.80;;;;;;;-0.59;92.91;98535.71;272111;1273;23513;-91
2023/03/05 05:20:10;;;;;;;23.40;9.90;;;;;;;-0.57;93.34;98533.30;269373;1267;24277;-89
2023/03/05 05:26:15;;;;;;;26.70;11.70;;;;;;;-0.55;93.70;98529.95;271903;1272;22423;-91
2023/03/05 05:32:35;;;;;;;24.70;11.00;;;;;;;-0.56;93.70;98525.69;271087;1262;24228;-91
2023/03/05 05:38:59;;;;;;;25.60;10.40;;;;;;;-0.66;93.09;98523.20;270153;1273;22525;-91
2023/03/05 05:45:11;;;;;;;33.00;12.50;;;;;;;-0.68;93.45;98510.58;269463;1264;24304;-90
2023/03/05 05:51:23;;;;;;;22.20;12.00;;;;;;;-0.66;93.86;98511.69;269233;1271;24371;-89
2023/03/05 05:57:34;;;;;;;23.70;12.90;;;;;;;-0.71;93.69;98519.59;269321;1271;22728;-90
2023/03/05 06:04:01;;;;;;;27.60;13.60;;;;;;;-0.73;94.21;98534.69;271975;1267;22579;-91
2023/03/05 06:10:08;;;;;;;35.40;15.60;;;;;;;-0.71;94.53;98540.42;269265;1266;24008;-89
2023/03/05 06:16:13;;;;;;;29.60;12.70;;;;;;;-0.70;94.72;98545.52;269617;1271;22717;-89
2023/03/05 06:22:18;;;;;;;28.20;10.70;;;;;;;-0.73;94.71;98551.39;272704;1271;23903;-90
2023/03/05 06:28:34;;;;;;;23.00;11.70;;;;;;;-0.76;94.43;98554.30;272764;1271;23433;-91
2023/03/05 06:34:38;;;;;;;23.20;11.20;;;;;;;-0.80;94.50;98553.27;269980;1255;24266;-89
2023/03/05 06:40:46;;;;;;;28.20;13.60;;;;;;;-0.82;94.82;98550.41;270192;1264;25473;-90
2023/03/05 06:48:04;;;;;;;;;;;;;;;;;;;;;
2023/03/05 06:54:30;;;;;;;31.00;15.50;;;;;;;-0.80;95.12;98534.42;270606;1271;22722;-91
2023/03/05 07:00:46;;;;;;;34.50;15.20;;;;;;;-0.75;95.13;98534.77;271646;1270;22346;-90
2023/03/05 07:06:59;;;;;;;31.60;15.20;;;;;;;-0.71;95.33;98536.17;272993;1272;23072;-90
2023/03/05 07:13:01;;;;;;;33.10;16.20;;;;;;;-0.64;95.89;98538.73;271153;1271;23602;-90
2023/03/05 07:19:16;;;;;;;;;;;;;;;;;;;;;
2023/03/05 07:25:23;;;;;;;;;;;;;;;-0.47;96.20;98536.61;272070;1270;23676;-89
2023/03/05 07:32:05;;;;;;;41.70;19.40;;;;;;;-0.44;96.23;98530.92;271904;1271;22501;-90
2023/03/05 07:39:11;;;;;;;34.90;17.90;;;;;;;-0.41;96.26;98521.69;270763;1271;22331;-91
2023/03/05 07:45:18;;;;;;;40.00;18.80;;;;;;;-0.37;96.36;98516.03;271323;1271;25423;-90
2023/03/05 07:59:25;;;;;;;30.20;16.60;;;;;;;-0.20;96.87;98505.61;270530;1271;22522;-92
2023/03/05 08:05:33;;;;;;;34.50;17.30;;;;;;;-0.11;96.97;98503.98;269857;1271;22185;-91
2023/03/05 08:11:35;;;;;;;36.20;16.70;;;;;;;-0.05;96.87;98496.23;270290;1271;22399;-91
2023/03/05 08:17:39;;;;;;;33.00;16.80;;;;;;;0.06;97.42;98484.82;272848;1271;22349;-90
2023/03/05 08:23:44;;;;;;;35.20;15.90;;;;;;;0.22;97.34;98468.52;271445;1272;22223;-90
2023/03/05 08:29:46;;;;;;;27.60;14.90;;;;;;;0.40;97.49;98464.16;272955;1274;23289;-90
2023/03/05 08:35:48;;;;;;;25.60;14.20;;;;;;;0.57;97.34;98460.47;272182;1274;22543;-89
2023/03/05 08:41:51;;;;;;;29.10;15.30;;;;;;;0.76;97.06;98460.34;272736;1271;22207;-91
2023/03/05 08:47:55;;;;;;;22.50;12.60;;;;;;;0.89;96.55;98456.15;273029;1270;22813;-89
2023/03/05 08:54:00;;;;;;;26.20;12.30;;;;;;;1.04;96.31;98451.09;270480;1271;22573;-90
2023/03/05 09:00:06;;;;;;;28.00;14.90;;;;;;;1.25;96.21;98447.99;270047;1271;23430;-90
2023/03/05 09:06:11;;;;;;;35.80;17.90;;;;;;;1.45;95.93;98443.76;270467;1267;22214;-90
2023/03/05 09:12:14;;;;;;;34.60;18.60;;;;;;;1.66;95.75;98438.05;272914;1272;22221;-91
2023/03/05 09:18:18;;;;;;;34.10;17.70;;;;;;;1.74;95.18;98435.10;271006;1271;22516;-91
2023/03/05 09:24:26;;;;;;;31.40;17.10;;;;;;;1.91;95.09;98435.42;271651;1271;22324;-91
2023/03/05 09:30:31;;;;;;;31.20;17.00;;;;;;;1.98;94.87;98429.70;271788;1271;23860;-91
2023/03/05 09:36:37;;;;;;;27.30;14.30;;;;;;;2.02;94.76;98424.30;271329;1272;23127;-91
2023/03/05 09:42:44;;;;;;;29.50;16.00;;;;;;;2.15;94.64;98417.83;272163;1271;23295;-91
2023/03/05 09:49:03;;;;;;;34.00;17.80;;;;;;;2.30;94.58;98411.23;270654;1258;23239;-91
2023/03/05 09:55:28;;;;;;;27.50;16.20;;;;;;;2.44;94.16;98404.77;269366;1271;22556;-91
2023/03/05 10:01:38;;;;;;;30.60;17.20;;;;;;;2.59;94.04;98401.58;269179;1270;22214;-91
2023/03/05 10:07:50;;;;;;;30.50;16.60;;;;;;;2.65;93.79;98399.05;270780;1271;25365;-89
2023/03/05 10:14:02;;;;;;;;;;;;;;;;;;;;;
2023/03/05 10:20:28;;;;;;;32.70;18.40;;;;;;;3.00;93.68;98380.63;272566;1271;22341;-92
2023/03/05 10:26:50;;;;;;;31.20;18.00;;;;;;;3.08;93.39;98375.95;272016;1272;22428;-91
2023/03/05 10:33:29;;;;;;;37.80;18.70;;;;;;;3.18;93.10;98368.28;269473;1271;23833;-91
2023/03/05 10:39:40;;;;;;;34.20;19.10;;;;;;;3.22;92.81;98360.13;270043;1273;25331;-89
2023/03/05 10:45:53;;;;;;;37.10;19.80;;;;;;;3.30;92.44;98354.80;269865;1271;434606;-90
2023/03/05 10:52:08;;;;;;;35.60;19.90;;;;;;;3.37;92.39;98351.28;270517;1271;25315;-91
2023/03/05 10:58:27;;;;;;;36.20;19.10;;;;;;;3.30;92.02;98346.29;271988;1271;22568;-90
2023/03/05 11:04:34;;;;;;;31.70;16.70;;;;;;;3.08;91.69;98344.80;270471;1274;22543;-89
2023/03/05 11:10:40;;;;;;;27.00;13.50;;;;;;;2.88;91.39;98341.41;270095;1271;23446;-90
2023/03/05 11:16:50;;;;;;;25.40;13.40;;;;;;;2.66;91.12;98336.72;269875;1271;22408;-91
2023/03/05 11:23:09;;;;;;;22.50;11.40;;;;;;;2.42;91.22;98335.70;271976;1267;22512;-90
2023/03/05 11:29:31;;;;;;;21.20;10.50;;;;;;;2.25;91.62;98341.79;269494;1271;22578;-90
2023/03/05 11:35:36;;;;;;;17.90;8.10;;;;;;;2.02;91.87;98334.51;269059;1271;22637;-90
2023/03/05 11:42:06;;;;;;;21.90;9.10;;;;;;;1.69;92.20;98331.33;269863;1272;22330;-92
2023/03/05 11:48:16;;;;;;;21.10;9.90;;;;;;;1.41;92.98;98328.61;271935;1273;22359;-90
2023/03/05 11:54:38;;;;;;;24.20;12.80;;;;;;;1.21;93.75;98331.95;271233;1271;22177;-89
2023/03/05 12:00:43;;;;;;;26.60;13.40;;;;;;;1.00;94.42;98322.55;270236;1266;22592;-92
2023/03/05 12:06:57;;;;;;;21.90;10.00;;;;;;;0.88;94.90;98317.54;269887;1272;25254;-90
2023/03/05 12:13:13;;;;;;;16.00;8.00;;;;;;;0.75;93.96;98308.58;269869;1271;22568;-89
2023/03/05 12:19:56;;;;;;;19.40;7.50;;;;;;;0.60;93.66;98308.30;269997;1271;22542;-90
2023/03/05 12:26:11;;;;;;;20.60;8.10;;;;;;;0.57;93.57;98300.17;269774;1270;22536;-90
2023/03/05 12:32:36;;;;;;;18.90;7.20;;;;;;;0.58;93.71;98293.86;270206;1272;22647;-89
2023/03/05 12:39:39;;;;;;;21.70;8.10;;;;;;;0.65;93.98;98292.72;269797;1272;22479;-90
2023/03/05 12:46:31;;;;;;;23.60;11.70;;;;;;;0.83;94.38;98286.33;269689;1271;22546;-90
2023/03/05 12:52:47;;;;;;;27.40;12.40;;;;;;;1.02;94.52;98280.81;269756;1271;26258;-90
2023/03/05 12:59:01;;;;;;;31.80;14.10;;;;;;;1.11;94.42;98277.46;270665;1267;22534;-90
2023/03/05 13:05:39;;;;;;;33.60;14.00;;;;;;;1.19;94.37;98275.14;271012;1271;22513;-90
2023/03/05 13:12:02;;;;;;;27.00;12.30;;;;;;;1.22;94.02;98272.00;271076;1273;22618;-91
2023/03/05 13:18:07;;;;;;;21.60;9.40;;;;;;;1.14;93.85;98265.59;270114;1264;22549;-90
2023/03/05 13:24:18;;;;;;;21.30;10.20;;;;;;;1.11;94.18;98270.42;269895;1271;24002;-87
2023/03/05 13:30:25;;;;;;;18.20;8.80;;;;;;;1.07;94.18;98274.99;271043;1269;22468;-91
2023/03/05 13:36:27;;;;;;;17.70;7.30;;;;;;;1.08;94.41;98266.10;270372;1267;24063;-89
2023/03/05 13:42:40;;;;;;;30.10;10.90;;;;;;;1.18;94.63;98258.83;270063;1271;22607;-92
2023/03/05 13:48:42;;;;;;;25.00;10.30;;;;;;;1.29;94.49;98253.98;270227;1272;22584;-89
2023/03/05 13:54:57;;;;;;;24.20;10.60;;;;;;;1.36;94.11;98248.45;270719;1271;22321;-88
2023/03/05 14:01:16;;;;;;;22.80;11.70;;;;;;;1.46;94.10;98253.36;270592;1271;22416;-89
2023/03/05 14:07:33;;;;;;;26.10;11.90;;;;;;;1.69;94.25;98247.33;272110;1271;22504;-90
2023/03/05 14:13:39;;;;;;;25.90;13.20;;;;;;;1.99;94.54;98232.08;270580;1271;23204;-90
2023/03/05 14:19:41;;;;;;;40.30;18.20;;;;;;;2.23;94.01;98231.13;270146;1271;25463;-90
2023/03/05 14:25:43;;;;;;;35.70;17.10;;;;;;;2.24;93.38;98232.19;269610;1271;22530;-89
2023/03/05 14:31:50;;;;;;;34.40;16.10;;;;;;;2.18;92.82;98221.19;269560;1271;22643;-88
2023/03/05 14:37:57;;;;;;;26.90;14.20;;;;;;;2.13;92.77;98228.35;270201;1273;22548;-89
2023/03/05 14:44:00;;;;;;;20.10;10.00;;;;;;;2.03;91.71;98230.67;270644;1274;22550;-89
2023/03/05 14:50:09;;;;;;;19.20;7.90;;;;;;;1.89;91.30;98217.41;269568;1274;22129;-90
2023/03/05 14:56:29;;;;;;;18.60;7.30;;;;;;;1.80;90.48;98212.33;270099;1271;22303;-89
2023/03/05 15:02:31;;;;;;;14.00;6.00;;;;;;;1.71;89.13;98216.20;269854;1271;22564;-89
2023/03/05 15:08:36;;;;;;;14.90;6.90;;;;;;;1.62;88.77;98213.73;269287;1270;22592;-89
2023/03/05 15:14:45;;;;;;;14.30;6.70;;;;;;;1.57;89.02;98204.17;272505;1272;23065;-91
2023/03/05 15:20:51;;;;;;;;;;;;;;;1.53;88.56;98203.73;272800;1274;22446;-90
2023/03/05 15:26:58;;;;;;;12.30;5.20;;;;;;;1.49;88.19;98200.75;272106;1272;22360;-90
2023/03/05 15:33:02;;;;;;;13.70;5.20;;;;;;;1.47;88.18;98199.70;271599;1273;25387;-89
2023/03/05 15:39:07;;;;;;;15.30;6.90;;;;;;;1.44;88.09;98195.90;270935;1271;22406;-90
2023/03/05 15:45:12;;;;;;;23.50;11.40;;;;;;;1.43;88.15;98195.23;271703;1271;22550;-90
2023/03/05 15:51:26;;;;;;;28.20;13.10;;;;;;;1.41;88.56;98196.77;271421;1274;22447;-91
2023/03/05 15:57:35;;;;;;;25.80;10.20;;;;;;;1.40;88.78;98192.27;270730;1271;23486;-90
2023/03/05 16:03:40;;;;;;;28.60;13.40;;;;;;;1.36;88.89;98185.58;270096;1270;22580;-90
2023/03/05 16:09:48;;;;;;;31.00;12.90;;;;;;;1.33;88.95;98185.89;270307;1266;22327;-90
2023/03/05 16:15:52;;;;;;;20.00;10.60;;;;;;;1.29;88.45;98185.97;271490;1270;22540;-90
2023/03/05 16:21:59;;;;;;;20.40;9.20;;;;;;;1.22;88.21;98181.86;270596;1272;22541;-90
2023/03/05 16:28:01;;;;;;;23.50;10.00;;;;;;;1.18;87.65;98184.83;269945;1271;22540;-91
2023/03/05 16:34:06;;;;;;;25.20;10.20;;;;;;;1.15;87.55;98184.73;269747;1275;22368;-88
2023/03/05 16:40:14;;;;;;;31.40;11.20;;;;;;;1.14;87.54;98191.29;270367;1268;23245;-91
2023/03/05 16:46:18;;;;;;;30.20;9.10;;;;;;;1.11;87.64;98194.27;270104;1272;22509;-90
2023/03/05 16:52:23;;;;;;;22.90;8.80;;;;;;;1.08;87.63;98196.94;270172;1273;22699;-91
2023/03/05 16:58:30;;;;;;;15.90;6.40;;;;;;;1.03;87.24;98196.98;270086;1272;22561;-91
2023/03/05 17:04:36;;;;;;;17.50;7.70;;;;;;;1.00;87.11;98201.20;269651;1271;22655;-91
2023/03/05 17:11:24;;;;;;;13.40;6.10;;;;;;;0.99;87.17;98197.21;270427;1272;22637;-91
2023/03/05 17:18:14;;;;;;;;;;;;;;;;;;;;;
2023/03/05 17:32:40;;;;;;;14.70;6.80;;;;;;;0.88;87.16;98207.39;270492;1272;24231;-90
2023/03/05 17:39:01;;;;;;;15.90;7.90;;;;;;;0.85;87.52;98212.56;270850;1273;25245;-90
2023/03/05 17:45:05;;;;;;;16.50;7.50;;;;;;;0.80;87.59;98221.27;270974;1273;23033;-90
2023/03/05 17:51:18;;;;;;;23.30;9.30;;;;;;;0.73;87.86;98224.90;270351;1274;22216;-89
2023/03/05 17:57:31;;;;;;;18.70;9.40;;;;;;;0.69;88.25;98223.23;269968;1273;22227;-91
2023/03/05 18:03:36;;;;;;;21.90;10.40;;;;;;;0.65;88.37;98223.41;271672;1273;22327;-90
2023/03/05 18:09:38;;;;;;;19.10;8.80;;;;;;;0.62;88.61;98223.67;271822;1273;23907;-90
2023/03/05 18:15:46;;;;;;;26.90;10.70;;;;;;;0.60;88.88;98224.52;272560;1273;22501;-90
2023/03/05 18:22:00;;;;;;;22.00;11.00;;;;;;;0.57;88.95;98229.00;271627;1273;22273;-90
2023/03/05 18:28:10;;;;;;;24.70;12.70;;;;;;;0.52;89.49;98230.35;272080;1273;23065;-89
2023/03/05 18:34:30;;;;;;;;;;;;;;;;;;;;;
2023/03/05 18:40:44;;;;;;;25.40;12.40;;;;;;;0.41;90.70;98229.85;270429;1264;22326;-91
2023/03/05 18:47:24;;;;;;;23.40;12.70;;;;;;;0.33;91.48;98232.88;270556;1270;24018;-90
2023/03/05 19:00:15;;;;;;;26.90;12.40;;;;;;;0.29;92.62;98230.16;271162;1270;23870;-91
2023/03/05 19:06:25;;;;;;;25.80;12.20;;;;;;;0.25;92.91;98227.38;269752;1264;22823;-89
2023/03/05 19:12:47;;;;;;;27.80;13.20;;;;;;;0.18;93.15;98220.75;271543;1273;22539;-90
2023/03/05 19:19:04;;;;;;;33.50;14.10;;;;;;;0.15;93.69;98220.30;270152;1273;23332;-90
2023/03/05 19:32:14;;;;;;;26.90;14.50;;;;;;;0.15;94.92;98219.85;271445;1272;22584;-91
2023/03/05 19:38:24;;;;;;;27.00;15.40;;;;;;;0.16;95.25;98223.04;270555;1271;22310;-91
2023/03/05 19:44:28;;;;;;;32.10;17.20;;;;;;;0.15;95.31;98225.30;271032;1272;22553;-90
2023/03/05 19:50:39;;;;;;;34.30;15.50;;;;;;;0.14;95.64;98229.95;271266;1273;22335;-89
2023/03/05 19:57:30;;;;;;;37.90;15.10;;;;;;;0.07;95.37;98231.00;271987;1271;22243;-90
2023/03/05 20:04:02;;;;;;;30.10;15.80;;;;;;;-0.01;95.83;98227.91;270868;1272;25356;-90
2023/03/05 20:17:18;;;;;;;;;;;;;;;;;;;;;
2023/03/05 20:23:31;;;;;;;;;;;;;;;;;;;;;
2023/03/05 20:30:05;;;;;;;24.80;14.80;;;;;;;-0.16;97.16;98204.08;270389;1267;23533;-89
2023/03/05 20:36:20;;;;;;;25.40;14.40;;;;;;;-0.18;97.76;98200.59;271853;1271;22563;-89
2023/03/05 20:42:29;;;;;;;25.60;15.00;;;;;;;-0.19;98.09;98197.84;270816;1273;22564;-90
2023/03/05 20:48:52;;;;;;;34.30;16.90;;;;;;;-0.20;98.25;98197.77;270966;1271;24390;-90
2023/03/05 20:55:09;;;;;;;31.20;17.00;;;;;;;-0.20;98.53;98194.80;270346;1273;22568;-90
2023/03/05 21:01:11;;;;;;;28.60;14.50;;;;;;;-0.23;98.23;98193.98;270436;1271;23561;-90
2023/03/05 21:07:27;;;;;;;;;;;;;;;;;;;;;
2023/03/05 21:13:43;;;;;;;25.80;12.20;;;;;;;-0.37;98.72;98184.83;270481;1271;22588;-88
2023/03/05 21:19:52;;;;;;;20.80;11.50;;;;;;;-0.41;98.85;98184.20;270045;1271;23252;-90
2023/03/05 21:26:12;;;;;;;23.00;11.80;;;;;;;-0.44;98.97;98178.75;269866;1271;22558;-89
2023/03/05 21:32:23;;;;;;;20.10;11.80;;;;;;;-0.48;98.96;98171.67;269473;1271;23327;-90
2023/03/05 21:38:28;;;;;;;26.60;13.70;;;;;;;-0.49;99.08;98165.73;269610;1262;23278;-89
2023/03/05 21:44:33;;;;;;;19.80;11.60;;;;;;;-0.50;99.20;98162.62;270010;1272;22484;-89
2023/03/05 21:51:24;;;;;;;;;;;;;;;;;;;;;
2023/03/05 21:57:43;;;;;;;25.10;13.90;;;;;;;-0.53;99.27;98150.41;271190;1271;22255;-90
2023/03/05 22:03:59;;;;;;;24.50;12.60;;;;;;;-0.56;99.72;98152.23;271504;1272;22201;-90
2023/03/05 22:10:08;;;;;;;21.90;11.10;;;;;;;-0.55;99.84;98145.61;270339;1272;22729;-90
2023/03/05 22:16:21;;;;;;;23.10;12.70;;;;;;;-0.54;99.86;98145.63;270281;1271;22565;-90
2023/03/05 22:22:56;;;;;;;;;;;;;;;;;;;;;
2023/03/05 22:29:10;;;;;;;32.30;17.00;;;;;;;-0.63;99.62;98144.94;269886;1271;24323;-90
2023/03/05 22:35:28;;;;;;;36.70;18.30;;;;;;;-0.70;99.79;98136.31;269458;1271;22550;-89
2023/03/05 22:41:37;;;;;;;58.30;30.00;;;;;;;-0.73;99.92;98133.01;270079;1271;23906;-89
2023/03/05 22:47:52;;;;;;;46.20;22.90;;;;;;;-0.79;99.92;98130.71;270472;1271;165606;-90
2023/03/05 22:53:57;;;;;;;37.40;20.30;;;;;;;-0.77;100.00;98132.39;270758;1271;23261;-90
2023/03/05 23:00:13;;;;;;;40.70;20.30;;;;;;;-0.77;99.97;98125.18;269682;1273;24045;-89
2023/03/05 23:06:28;;;;;;;38.70;20.40;;;;;;;-0.83;100.00;98116.31;269512;1271;25252;-90
2023/03/05 23:12:40;;;;;;;50.60;24.80;;;;;;;-0.84;100.00;98112.15;271559;1270;22328;-90
2023/03/05 23:19:14;;;;;;;43.40;22.50;;;;;;;-0.86;99.97;98108.14;272828;1272;22564;-88
2023/03/05 23:25:19;;;;;;;44.30;25.30;;;;;;;-0.82;100.00;98106.00;271087;1273;25315;-91
2023/03/05 23:31:28;;;;;;;31.20;17.40;;;;;;;-0.80;100.00;98102.08;270897;1273;23341;-88
2023/03/05 23:37:39;;;;;;;39.20;20.30;;;;;;;-0.77;100.00;98103.45;270232;1272;25348;-89
2023/03/05 23:43:48;;;;;;;35.90;19.50;;;;;;;-0.73;100.00;98106.39;269345;1267;27675;-88
2023/03/05 23:49:54;;;;;;;43.20;20.70;;;;;;;-0.72;100.00;98101.03;270187;1270;23232;-88
2023/03/05 23:56:09;;;;;;;33.40;17.30;;;;;;;-0.71;100.00;98104.00;270499;1272;25433;-87
