Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/04 00:00:21;;;;;;;;;;;;;;;29.43;42.20;95050.13;4936727;28;8714;-63
2023/09/04 00:03:20;;;;;;;;;;;;;;;29.44;42.57;95048.88;4960871;28;7247;-63
2023/09/04 00:05:46;;;;;;;;;;;;;;;29.41;41.71;95041.59;4954717;28;7289;-63
2023/09/04 00:08:31;;;;;;;;;;;;;;;29.43;41.75;95036.28;4954733;28;7189;-63
2023/09/04 00:10:57;;;;;;;;;;;;;;;29.42;41.59;95048.66;4938202;28;7193;-63
2023/09/04 00:13:55;;;;;;;;;;;;;;;29.39;42.82;95044.13;4938847;28;8718;-63
2023/09/04 00:16:52;;;;;;;;;;;;;;;29.39;42.59;95041.38;4914752;29;8756;-63
2023/09/04 00:19:29;;;;;;;;;;;;;;;29.38;42.13;95042.66;4859459;29;7177;-64
2023/09/04 00:22:45;;;;;;;;;;;;;;;29.38;41.68;95037.09;5031190;28;6661;-61
2023/09/04 00:25:12;;;;;;;;;;;;;;;29.38;41.68;95045.41;4946449;28;7298;-62
2023/09/04 00:27:38;;;;;;;;;;;;;;;29.35;42.51;95038.13;4944944;28;6988;-61
2023/09/04 00:30:23;;;;;;;;;;;;;;;29.36;42.16;95034.09;4967809;28;7593;-61
2023/09/04 00:33:19;;;;;;;;;;;;;;;29.37;42.63;95041.13;4956981;28;7136;-62
2023/09/04 00:36:05;;;;;;;;;;;;;;;29.38;42.56;95039.88;4885176;29;7472;-61
2023/09/04 00:39:02;;;;;;;;;;;;;;;29.36;41.80;95031.34;4882450;29;9076;-61
2023/09/04 00:42:03;;;;;;;;;;;;;;;29.35;41.67;95035.38;4891244;29;8848;-60
2023/09/04 00:44:55;;;;;;;;;;;;;;;29.35;42.11;95038.13;4892189;29;7002;-61
2023/09/04 00:47:35;;;;;;;;;;;;;;;29.32;42.50;95026.06;4898800;29;8859;-61
2023/09/04 00:50:37;;;;;;;;;;;;;;;29.34;42.06;95034.59;4877262;29;9069;-60
2023/09/04 00:53:13;;;;;;;;;;;;;;;29.35;42.56;95025.03;4849454;29;9097;-60
2023/09/04 00:55:40;;;;;;;;;;;;;;;29.31;42.89;95018.28;4872567;29;6992;-61
2023/09/04 00:58:52;;;;;;;;;;;;;;;29.32;42.35;95014.97;4873161;29;9031;-60
2023/09/04 01:01:21;;;;;;;;;;;;;;;29.32;42.48;95003.91;4860503;29;6861;-61
2023/09/04 01:03:52;;;;;;;;;;;;;;;29.30;42.76;95005.69;4870250;29;7268;-60
2023/09/04 01:06:33;;;;;;;;;;;;;;;29.30;43.02;95000.16;4876173;29;7069;-60
2023/09/04 01:09:14;;;;;;;;;;;;;;;29.32;42.37;94997.63;4886489;29;7352;-60
2023/09/04 01:12:16;;;;;;;;;;;;;;;29.32;42.18;94992.81;4887637;29;8724;-61
2023/09/04 01:15:18;;;;;;;;;;;;;;;29.31;42.30;95001.66;4930042;29;7212;-61
2023/09/04 01:18:41;;;;;;;;;;;;;;;29.30;42.50;95005.69;4873041;29;7572;-61
2023/09/04 01:21:10;;;;;;;;;;;;;;;29.31;42.88;94998.88;4824739;29;7157;-60
2023/09/04 01:23:40;;;;;;;;;;;;;;;29.30;42.37;94989.06;4820313;29;7327;-60
2023/09/04 01:26:51;;;;;;;;;;;;;;;29.29;42.59;94988.34;4826854;29;9086;-61
2023/09/04 01:33:13;;;;;;;;;;;;;;;29.30;42.50;94989.06;4882244;29;6782;-61
2023/09/04 01:36:04;;;;;;;;;;;;;;;29.30;42.35;94991.84;4856331;29;7426;-61
2023/09/04 01:38:36;;;;;;;;;;;;;;;29.28;42.70;94980.53;4871147;29;6998;-60
2023/09/04 01:41:08;;;;;;;;;;;;;;;29.28;42.43;94983.28;4886143;29;7055;-60
2023/09/04 01:44:14;;;;;;;;;;;;;;;29.27;42.01;94988.09;4879851;29;7122;-61
2023/09/04 01:47:33;;;;;;;;;;;;;;;29.28;42.35;94995.13;4877632;29;7134;-60
2023/09/04 01:50:19;;;;;;;;;;;;;;;29.28;42.32;94991.59;4796423;29;7771;-59
2023/09/04 01:53:13;;;;;;;;;;;;;;;29.28;42.54;94997.16;4858235;29;7811;-60
2023/09/04 01:55:39;;;;;;;;;;;;;;;29.26;42.71;94997.69;4856840;29;7279;-60
2023/09/04 01:58:16;;;;;;;;;;;;;;;29.27;41.94;95001.22;4879817;29;8874;-59
2023/09/04 02:00:52;;;;;;;;;;;;;;;29.26;41.93;94994.16;4878795;29;9334;-60
2023/09/04 02:03:33;;;;;;;;;;;;;;;29.26;41.85;94996.91;4867956;29;7193;-59
2023/09/04 02:05:59;;;;;;;;;;;;;;;29.25;41.71;94998.97;4868922;29;7293;-60
2023/09/04 02:08:28;;;;;;;;;;;;;;;29.25;41.83;94995.44;4897767;29;7209;-60
2023/09/04 02:10:55;;;;;;;;;;;;;;;29.25;42.04;94992.66;4896076;29;7659;-60
2023/09/04 02:13:21;;;;;;;;;;;;;;;29.22;41.88;94988.91;4885155;29;7316;-60
2023/09/04 02:15:54;;;;;;;;;;;;;;;29.23;41.41;94995.94;4905805;29;7043;-60
2023/09/04 02:18:34;;;;;;;;;;;;;;;29.24;41.69;94989.13;4895744;29;7273;-60
2023/09/04 02:21:09;;;;;;;;;;;;;;;29.23;42.54;94984.13;4897399;29;9100;-59
2023/09/04 02:23:38;;;;;;;;;;;;;;;29.22;42.36;94988.16;4888132;29;8931;-60
2023/09/04 02:26:13;;;;;;;;;;;;;;;29.20;41.64;94985.16;4950549;28;7413;-60
2023/09/04 02:28:39;;;;;;;;;;;;;;;29.22;41.94;94977.06;4984412;28;7245;-60
2023/09/04 02:31:08;;;;;;;;;;;;;;;29.21;41.28;94986.66;4987005;28;7279;-60
2023/09/04 02:33:44;;;;;;;;;;;;;;;29.22;41.40;94979.84;4973380;28;9059;-60
2023/09/04 02:36:10;;;;;;;;;;;;;;;29.20;41.56;94974.06;4988910;28;7139;-60
2023/09/04 02:38:47;;;;;;;;;;;;;;;29.19;41.74;94962.22;4985972;28;7679;-60
2023/09/04 02:41:53;;;;;;;;;;;;;;;29.21;42.24;94967.28;4989781;28;7198;-60
2023/09/04 02:44:31;;;;;;;;;;;;;;;29.19;41.99;94967.78;4967972;28;7145;-60
2023/09/04 02:47:03;;;;;;;;;;;;;;;29.18;41.77;94971.06;4968889;28;9026;-59
2023/09/04 02:49:30;;;;;;;;;;;;;;;29.19;42.37;94967.78;4987451;28;7477;-60
2023/09/04 02:52:07;;;;;;;;;;;;;;;29.19;42.24;94967.78;4961726;28;7374;-60
2023/09/04 02:54:43;;;;;;;;;;;;;;;29.19;42.37;94964.28;4985732;28;8664;-54
2023/09/04 02:57:16;;;;;;;;;;;;;;;29.16;41.38;94963.28;4972081;28;8679;-54
2023/09/04 03:00:19;;;;;;;;;;;;;;;29.19;41.54;94967.06;4986449;28;7264;-54
2023/09/04 03:03:01;;;;;;;;;;;;;;;29.16;41.25;94970.81;4990346;28;7200;-54
2023/09/04 03:05:27;;;;;;;;;;;;;;;29.16;42.02;94973.59;4960623;28;7243;-54
2023/09/04 03:07:55;;;;;;;;;;;;;;;29.16;41.46;94968.06;4972826;28;7374;-54
2023/09/04 03:10:33;;;;;;;;;;;;;;;29.17;42.58;94969.59;4964803;28;7290;-54
2023/09/04 03:13:00;;;;;;;;;;;;;;;29.16;42.08;94963.28;4969182;28;7360;-54
2023/09/04 03:15:47;;;;;;;;;;;;;;;29.14;42.28;94965.81;4980789;28;7216;-54
2023/09/04 03:18:22;;;;;;;;;;;;;;;29.15;42.20;94969.31;4973726;28;8816;-54
2023/09/04 03:20:56;;;;;;;;;;;;;;;29.13;42.62;94967.06;4969632;28;8222;-54
2023/09/04 03:23:22;;;;;;;;;;;;;;;29.14;41.37;94965.06;4985288;28;7234;-54
2023/09/04 03:25:48;;;;;;;;;;;;;;;29.13;42.28;94958.00;4983052;28;7005;-54
2023/09/04 03:28:14;;;;;;;;;;;;;;;29.10;41.29;94952.22;4968344;28;6984;-54
2023/09/04 03:30:42;;;;;;;;;;;;;;;29.12;41.56;94962.81;4987170;28;7133;-54
2023/09/04 03:33:08;;;;;;;;;;;;;;;29.12;41.63;94964.81;4986598;28;8169;-54
2023/09/04 03:35:43;;;;;;;;;;;;;;;29.11;41.19;94964.06;4973374;28;7258;-54
2023/09/04 03:38:30;;;;;;;;;;;;;;;29.13;41.88;94967.06;4968561;28;7273;-54
2023/09/04 03:41:10;;;;;;;;;;;;;;;29.10;41.65;94966.09;4966460;28;7140;-54
2023/09/04 03:43:40;;;;;;;;;;;;;;;29.09;42.11;94961.81;4965257;28;8048;-54
2023/09/04 03:46:40;;;;;;;;;;;;;;;29.09;42.40;94961.81;4974146;28;8246;-54
2023/09/04 03:49:09;;;;;;;;;;;;;;;29.08;42.49;94963.09;4984164;28;7298;-54
2023/09/04 03:51:55;;;;;;;;;;;;;;;29.08;41.90;94956.78;4989005;28;10027;-54
2023/09/04 03:54:57;;;;;;;;;;;;;;;29.05;42.46;94964.16;4968456;28;7293;-54
2023/09/04 03:57:46;;;;;;;;;;;;;;;29.05;42.34;94966.91;4914884;29;7212;-54
2023/09/04 04:00:54;;;;;;;;;;;;;;;29.07;41.78;94972.69;4883439;29;6991;-54
2023/09/04 04:03:31;;;;;;;;;;;;;;;29.05;41.41;94969.69;4909793;29;7388;-54
2023/09/04 04:06:26;;;;;;;;;;;;;;;29.04;41.63;94976.47;4899392;29;7010;-58
2023/09/04 04:08:54;;;;;;;;;;;;;;;29.04;42.03;94970.94;4914556;29;7302;-59
2023/09/04 04:11:22;;;;;;;;;;;;;;;29.04;42.13;94973.72;4897295;29;7284;-59
2023/09/04 04:13:52;;;;;;;;;;;;;;;29.04;41.35;94968.16;4898987;29;7247;-59
2023/09/04 04:16:38;;;;;;;;;;;;;;;29.04;42.20;94959.84;4914498;29;7341;-59
2023/09/04 04:19:15;;;;;;;;;;;;;;;29.04;42.16;94962.63;4909086;29;9299;-59
2023/09/04 04:21:51;;;;;;;;;;;;;;;29.03;42.05;94968.69;4913195;29;7338;-59
2023/09/04 04:24:36;;;;;;;;;;;;;;;29.02;41.77;94970.72;4897721;29;7338;-59
2023/09/04 04:27:32;;;;;;;;;;;;;;;29.03;42.15;94977.00;4911961;29;9115;-59
2023/09/04 04:29:58;;;;;;;;;;;;;;;29.02;41.24;94970.72;4916316;29;7249;-59
2023/09/04 04:32:33;;;;;;;;;;;;;;;28.99;41.72;94971.75;4916896;28;9292;-60
2023/09/04 04:35:31;;;;;;;;;;;;;;;29.02;41.52;94967.94;4988866;28;7684;-60
2023/09/04 04:38:16;;;;;;;;;;;;;;;29.03;41.58;94972.22;4935640;29;8248;-59
2023/09/04 04:40:42;;;;;;;;;;;;;;;29.03;41.18;94977.75;4929020;29;9208;-59
2023/09/04 04:43:17;;;;;;;;;;;;;;;29.02;41.55;94975.50;4914538;29;7094;-59
2023/09/04 04:45:53;;;;;;;;;;;;;;;29.02;42.42;94975.50;4928054;29;7762;-59
2023/09/04 04:48:48;;;;;;;;;;;;;;;29.02;41.69;94972.72;4927858;29;7425;-59
2023/09/04 04:51:15;;;;;;;;;;;;;;;29.01;42.42;94966.44;4874227;29;6985;-59
2023/09/04 04:54:13;;;;;;;;;;;;;;;29.02;41.98;94987.34;4864064;29;6978;-59
2023/09/04 04:56:49;;;;;;;;;;;;;;;29.00;42.25;94984.34;4874268;29;8105;-59
2023/09/04 04:59:16;;;;;;;;;;;;;;;29.01;42.45;94983.03;4855971;29;7294;-59
2023/09/04 05:01:43;;;;;;;;;;;;;;;29.01;41.62;94985.09;4862131;29;7278;-58
2023/09/04 05:04:09;;;;;;;;;;;;;;;29.01;41.92;94985.81;4871332;29;7513;-58
2023/09/04 05:06:52;;;;;;;;;;;;;;;28.96;42.56;94985.88;4868226;29;7318;-58
2023/09/04 05:09:18;;;;;;;;;;;;;;;28.98;42.72;94991.66;4874069;29;7276;-59
2023/09/04 05:12:09;;;;;;;;;;;;;;;28.99;41.83;94991.13;4879829;29;7375;-59
2023/09/04 05:14:54;;;;;;;;;;;;;;;28.98;41.93;95005.50;4898120;29;7297;-59
2023/09/04 05:17:21;;;;;;;;;;;;;;;28.96;42.29;95003.25;4913043;29;7053;-60
2023/09/04 05:19:49;;;;;;;;;;;;;;;28.98;42.18;95006.25;4909852;29;8962;-59
2023/09/04 05:22:15;;;;;;;;;;;;;;;28.97;42.53;95004.75;4916219;29;9325;-60
2023/09/04 05:24:50;;;;;;;;;;;;;;;28.96;41.68;95006.03;4914250;29;6985;-60
2023/09/04 05:27:16;;;;;;;;;;;;;;;28.95;41.00;94996.22;4932702;28;7279;-59
2023/09/04 05:29:49;;;;;;;;;;;;;;;28.98;41.31;94999.97;4979642;28;7228;-59
2023/09/04 05:32:17;;;;;;;;;;;;;;;28.97;41.09;95007.50;4988914;28;7368;-60
2023/09/04 05:34:43;;;;;;;;;;;;;;;28.97;41.34;95006.78;4992133;28;7013;-60
2023/09/04 05:37:15;;;;;;;;;;;;;;;28.96;41.78;95005.28;4973738;28;7193;-60
2023/09/04 05:39:53;;;;;;;;;;;;;;;28.96;41.07;95008.81;4973696;28;7253;-59
2023/09/04 05:42:29;;;;;;;;;;;;;;;28.98;40.88;95008.28;4983436;28;9394;-60
2023/09/04 05:45:30;;;;;;;;;;;;;;;28.96;40.46;95005.28;4984746;28;7003;-59
2023/09/04 05:47:57;;;;;;;;;;;;;;;28.94;41.35;94996.72;4973061;28;9122;-59
2023/09/04 05:50:41;;;;;;;;;;;;;;;28.94;40.62;95005.03;4967000;28;7107;-59
2023/09/04 05:53:10;;;;;;;;;;;;;;;28.95;41.22;95012.81;4985832;28;7578;-60
2023/09/04 05:55:42;;;;;;;;;;;;;;;28.96;41.13;95016.34;4987002;28;7274;-59
2023/09/04 05:58:15;;;;;;;;;;;;;;;28.93;40.52;95001.50;4984920;28;8775;-60
2023/09/04 06:00:43;;;;;;;;;;;;;;;28.96;40.44;95013.59;4970803;28;8780;-59
2023/09/04 06:03:10;;;;;;;;;;;;;;;28.94;40.70;95008.56;4979976;28;6960;-60
2023/09/04 06:06:09;;;;;;;;;;;;;;;28.95;41.44;95006.53;4977932;28;7230;-59
2023/09/04 06:08:39;;;;;;;;;;;;;;;28.91;40.85;95008.84;4953904;28;6981;-60
2023/09/04 06:11:53;;;;;;;;;;;;;;;28.93;40.98;95009.81;4963848;28;7177;-59
2023/09/04 06:14:50;;;;;;;;;;;;;;;28.93;41.19;95006.28;4933078;28;9083;-59
2023/09/04 06:17:26;;;;;;;;;;;;;;;28.93;40.90;94995.22;4937753;28;7543;-60
2023/09/04 06:19:52;;;;;;;;;;;;;;;28.91;41.23;94992.97;4916686;29;9107;-59
2023/09/04 06:22:18;;;;;;;;;;;;;;;28.93;41.00;95001.50;4936511;28;7229;-58
2023/09/04 06:25:05;;;;;;;;;;;;;;;28.92;41.67;94994.50;4935985;28;7659;-64
2023/09/04 06:27:56;;;;;;;;;;;;;;;28.92;41.27;94999.28;4932597;28;7412;-64
2023/09/04 06:30:35;;;;;;;;;;;;;;;28.93;41.60;94998.75;4920450;28;7359;-64
2023/09/04 06:33:51;;;;;;;;;;;;;;;28.94;40.97;94996.72;4934847;28;7250;-64
2023/09/04 06:36:19;;;;;;;;;;;;;;;28.95;41.50;94990.66;4920591;29;7297;-64
2023/09/04 06:39:19;;;;;;;;;;;;;;;28.95;41.07;94987.91;4934446;28;7288;-64
2023/09/04 06:42:12;;;;;;;;;;;;;;;28.98;41.01;94991.66;4882194;29;9074;-64
2023/09/04 06:44:38;;;;;;;;;;;;;;;28.96;42.06;94988.66;4882506;29;7117;-64
2023/09/04 06:47:22;;;;;;;;;;;;;;;28.98;41.14;94988.88;4865349;29;7218;-64
2023/09/04 06:49:48;;;;;;;;;;;;;;;28.96;40.95;94986.66;4882924;29;7145;-64
2023/09/04 06:52:15;;;;;;;;;;;;;;;28.96;41.32;95000.50;4929357;28;9377;-65
2023/09/04 06:54:41;;;;;;;;;;;;;;;28.96;41.48;95006.03;4916237;29;6985;-64
2023/09/04 06:57:07;;;;;;;;;;;;;;;28.98;41.06;94997.94;4917324;29;9089;-64
2023/09/04 06:59:33;;;;;;;;;;;;;;;29.00;40.80;94991.88;4917733;29;8014;-64
2023/09/04 07:01:59;;;;;;;;;;;;;;;29.00;41.55;94997.44;4913926;29;7677;-64
2023/09/04 07:04:43;;;;;;;;;;;;;;;29.01;41.87;94996.16;4936181;28;7489;-64
2023/09/04 07:07:39;;;;;;;;;;;;;;;29.00;41.33;94992.66;4931879;29;9503;-64
2023/09/04 07:10:05;;;;;;;;;;;;;;;29.01;41.52;94985.09;4894439;29;9199;-63
2023/09/04 07:12:37;;;;;;;;;;;;;;;29.03;41.32;94985.31;4883854;29;7228;-63
2023/09/04 07:15:03;;;;;;;;;;;;;;;29.03;41.24;94988.84;4867163;29;7270;-64
2023/09/04 07:17:31;;;;;;;;;;;;;;;29.03;41.53;94975.00;4897675;29;7091;-64
2023/09/04 07:19:58;;;;;;;;;;;;;;;29.05;41.01;94980.00;4922496;28;7413;-64
2023/09/04 07:22:26;;;;;;;;;;;;;;;29.04;41.29;94979.25;4914855;29;9154;-63
2023/09/04 07:24:52;;;;;;;;;;;;;;;29.07;40.80;94980.22;4934421;28;7162;-63
2023/09/04 07:27:29;;;;;;;;;;;;;;;29.08;41.84;94995.56;4915569;29;9577;-63
2023/09/04 07:30:08;;;;;;;;;;;;;;;29.08;41.26;94982.47;4936459;28;8556;-63
2023/09/04 07:33:03;;;;;;;;;;;;;;;29.09;41.69;94984.00;4925101;29;9088;-63
2023/09/04 07:35:59;;;;;;;;;;;;;;;29.10;40.78;94993.78;4938239;28;9301;-61
2023/09/04 07:38:33;;;;;;;;;;;;;;;29.09;41.03;94983.22;4891477;29;8895;-61
2023/09/04 07:41:08;;;;;;;;;;;;;;;29.09;41.37;94986.00;4900945;29;7227;-61
2023/09/04 07:43:35;;;;;;;;;;;;;;;29.09;41.59;94984.00;4894387;29;7535;-61
2023/09/04 07:46:13;;;;;;;;;;;;;;;29.10;41.79;94991.00;4885149;29;6996;-60
2023/09/04 07:48:40;;;;;;;;;;;;;;;29.11;41.05;94983.47;4921654;29;9254;-60
2023/09/04 07:51:24;;;;;;;;;;;;;;;29.08;41.81;94985.25;4933805;29;8813;-60
2023/09/04 07:54:23;;;;;;;;;;;;;;;29.08;40.94;94979.69;4918306;29;8748;-61
2023/09/04 07:56:49;;;;;;;;;;;;;;;29.08;40.97;94981.72;4929200;29;9074;-61
2023/09/04 07:59:54;;;;;;;;;;;;;;;29.06;40.98;94987.78;4912498;29;7149;-60
2023/09/04 08:02:22;;;;;;;;;;;;;;;29.03;41.65;94983.31;4921806;29;7576;-61
2023/09/04 08:04:50;;;;;;;;;;;;;;;29.06;41.58;94989.81;4905865;29;6994;-61
2023/09/04 08:07:27;;;;;;;;;;;;;;;29.02;40.93;94992.13;4927647;29;7343;-61
2023/09/04 08:10:10;;;;;;;;;;;;;;;29.05;41.03;95002.16;4915892;29;9039;-61
2023/09/04 08:12:36;;;;;;;;;;;;;;;29.08;40.61;94993.56;4913368;29;7057;-61
2023/09/04 08:15:10;;;;;;;;;;;;;;;29.07;40.64;94983.75;4943062;28;7640;-60
2023/09/04 08:17:48;;;;;;;;;;;;;;;29.07;41.68;94983.75;4987607;28;7240;-61
2023/09/04 08:20:15;;;;;;;;;;;;;;;29.05;41.96;94980.75;4963802;28;6995;-61
2023/09/04 08:23:10;;;;;;;;;;;;;;;29.06;40.94;94987.03;4986143;28;6970;-60
2023/09/04 08:26:03;;;;;;;;;;;;;;;29.06;41.29;94979.47;4894340;29;7324;-60
2023/09/04 08:28:46;;;;;;;;;;;;;;;29.05;41.43;94980.75;4875162;29;9059;-61
2023/09/04 08:31:27;;;;;;;;;;;;;;;29.10;41.39;94991.00;4892705;29;7443;-61
2023/09/04 08:33:53;;;;;;;;;;;;;;;29.11;41.04;94986.22;4894759;29;7582;-60
2023/09/04 08:36:33;;;;;;;;;;;;;;;29.12;41.12;94989.75;4893671;29;6985;-61
2023/09/04 08:38:59;;;;;;;;;;;;;;;29.13;41.20;94992.00;4890746;29;8717;-61
2023/09/04 08:41:41;;;;;;;;;;;;;;;29.17;41.31;94991.75;4862620;29;8854;-61
2023/09/04 08:44:09;;;;;;;;;;;;;;;29.17;41.20;94980.69;4875367;29;9158;-62
2023/09/04 08:46:49;;;;;;;;;;;;;;;29.17;41.39;94983.44;4897892;29;7417;-57
2023/09/04 08:49:54;;;;;;;;;;;;;;;29.18;40.70;94979.38;4897139;29;9506;-56
2023/09/04 08:52:50;;;;;;;;;;;;;;;29.19;40.88;94986.44;4897496;29;8516;-56
2023/09/04 08:55:37;;;;;;;;;;;;;;;29.19;40.52;94983.66;4927008;29;8804;-56
2023/09/04 08:58:12;;;;;;;;;;;;;;;29.19;41.01;94980.91;4922540;29;8987;-56
2023/09/04 09:01:11;;;;;;;;;;;;;;;29.20;40.27;94976.84;4917463;29;8277;-56
2023/09/04 09:03:46;;;;;;;;;;;;;;;29.19;40.38;94978.84;4912729;29;7284;-56
2023/09/04 09:06:15;;;;;;;;;;;;;;;29.21;40.07;94975.59;4915794;29;7022;-56
2023/09/04 09:08:44;;;;;;;;;;;;;;;29.20;41.18;94974.06;4920845;29;7209;-56
2023/09/04 09:11:19;;;;;;;;;;;;;;;29.21;41.00;94975.59;4934708;29;7332;-56
2023/09/04 09:13:56;;;;;;;;;;;;;;;29.21;40.84;94979.09;4922631;29;7265;-56
2023/09/04 09:16:23;;;;;;;;;;;;;;;29.21;40.90;94970.78;4932926;29;7217;-56
2023/09/04 09:19:09;;;;;;;;;;;;;;;29.22;40.53;94966.75;4918997;29;7196;-56
2023/09/04 09:21:45;;;;;;;;;;;;;;;29.22;40.56;94971.53;4932016;29;8228;-56
2023/09/04 09:24:16;;;;;;;;;;;;;;;29.22;40.95;94971.53;4917678;28;9287;-56
2023/09/04 09:26:45;;;;;;;;;;;;;;;29.22;40.96;94971.53;4928415;29;7052;-56
2023/09/04 09:29:19;;;;;;;;;;;;;;;29.23;40.72;94967.50;4934040;29;9083;-56
2023/09/04 09:31:47;;;;;;;;;;;;;;;29.23;40.52;94970.28;4931025;29;7215;-56
2023/09/04 09:34:13;;;;;;;;;;;;;;;29.20;39.91;94952.66;4937571;28;7261;-56
2023/09/04 09:36:41;;;;;;;;;;;;;;;29.24;40.97;94963.44;4936955;28;9083;-56
2023/09/04 09:39:10;;;;;;;;;;;;;;;29.24;40.40;94960.69;4926235;28;9211;-56
2023/09/04 09:41:36;;;;;;;;;;;;;;;29.24;40.55;94958.66;4980495;28;7227;-56
2023/09/04 09:44:04;;;;;;;;;;;;;;;29.26;39.71;94958.13;4991559;28;7284;-55
2023/09/04 09:46:38;;;;;;;;;;;;;;;29.24;40.00;94952.38;4995059;28;7244;-55
2023/09/04 09:49:12;;;;;;;;;;;;;;;29.27;39.81;94956.88;4986880;28;7265;-56
2023/09/04 09:51:49;;;;;;;;;;;;;;;29.27;40.02;94954.84;4990345;28;7389;-56
2023/09/04 09:54:42;;;;;;;;;;;;;;;29.27;40.58;94952.09;4972292;28;9074;-54
2023/09/04 09:57:20;;;;;;;;;;;;;;;29.29;40.61;94943.25;4994092;28;8930;-54
2023/09/04 09:59:49;;;;;;;;;;;;;;;29.29;40.23;94937.69;4988879;28;7268;-54
2023/09/04 10:02:22;;;;;;;;;;;;;;;29.29;40.17;94932.91;4993019;28;7255;-54
2023/09/04 10:04:49;;;;;;;;;;;;;;;29.30;39.89;94939.19;4974544;28;8557;-54
2023/09/04 10:07:43;;;;;;;;;;;;;;;29.29;40.82;94941.22;4992246;28;9245;-54
2023/09/04 10:10:39;;;;;;;;;;;;;;;29.31;40.01;94943.47;4971158;28;7195;-54
2023/09/04 10:13:26;;;;;;;;;;;;;;;29.32;41.08;94947.75;4973119;28;7364;-54
2023/09/04 10:15:59;;;;;;;;;;;;;;;29.30;40.86;94945.47;4985296;28;7256;-54
2023/09/04 10:18:32;;;;;;;;;;;;;;;29.28;40.85;94939.72;4985887;28;7886;-54
2023/09/04 10:21:19;;;;;;;;;;;;;;;29.28;40.92;94936.19;4997001;28;9710;-54
2023/09/04 10:23:56;;;;;;;;;;;;;;;29.30;40.42;94936.41;4994521;28;7491;-54
2023/09/04 10:26:38;;;;;;;;;;;;;;;29.30;40.55;94934.41;4992020;28;7182;-54
2023/09/04 10:29:11;;;;;;;;;;;;;;;29.31;40.79;94935.91;4986898;28;8843;-54
2023/09/04 10:31:38;;;;;;;;;;;;;;;29.32;40.37;94931.13;4966792;28;8745;-54
2023/09/04 10:34:12;;;;;;;;;;;;;;;29.33;40.01;94929.84;4982643;28;9004;-54
2023/09/04 10:36:49;;;;;;;;;;;;;;;29.31;40.61;94927.59;4991157;28;7698;-54
2023/09/04 10:39:18;;;;;;;;;;;;;;;29.31;40.36;94927.59;4975323;28;7046;-55
2023/09/04 10:42:04;;;;;;;;;;;;;;;29.34;40.50;94918.22;4971198;28;7274;-54
2023/09/04 10:45:08;;;;;;;;;;;;;;;29.35;40.54;94913.44;4973859;28;8766;-54
2023/09/04 10:47:45;;;;;;;;;;;;;;;29.35;40.49;94908.66;4988452;28;9334;-55
2023/09/04 10:50:32;;;;;;;;;;;;;;;29.35;40.48;94910.66;4992303;28;9168;-55
2023/09/04 10:53:05;;;;;;;;;;;;;;;29.37;40.11;94906.09;4977656;28;9125;-54
2023/09/04 10:55:37;;;;;;;;;;;;;;;29.38;40.92;94904.09;4985270;28;7488;-54
2023/09/04 10:58:12;;;;;;;;;;;;;;;29.39;40.21;94905.56;4994134;28;8736;-54
2023/09/04 11:00:40;;;;;;;;;;;;;;;29.40;40.35;94899.53;4999514;28;7112;-54
2023/09/04 11:03:23;;;;;;;;;;;;;;;29.42;41.14;94902.53;4995388;28;9117;-54
2023/09/04 11:06:02;;;;;;;;;;;;;;;29.43;41.22;94906.00;4990949;28;7301;-61
2023/09/04 11:08:53;;;;;;;;;;;;;;;29.43;41.20;94892.16;4967864;28;7064;-62
2023/09/04 11:11:24;;;;;;;;;;;;;;;29.43;41.02;94892.16;4975059;28;7228;-61
2023/09/04 11:14:12;;;;;;;;;;;;;;;29.44;40.59;94899.22;4975103;28;9498;-61
2023/09/04 11:16:48;;;;;;;;;;;;;;;29.45;40.62;94900.72;4988047;28;7540;-61
2023/09/04 11:19:34;;;;;;;;;;;;;;;29.47;40.58;94895.41;4984907;28;6965;-61
2023/09/04 11:22:03;;;;;;;;;;;;;;;29.48;40.56;94885.78;4989799;28;7062;-61
2023/09/04 11:24:30;;;;;;;;;;;;;;;29.48;41.48;94883.03;4989739;28;9194;-61
2023/09/04 11:27:04;;;;;;;;;;;;;;;29.46;40.37;94872.47;4992126;28;9053;-61
2023/09/04 11:30:03;;;;;;;;;;;;;;;29.52;40.32;94877.94;4994347;28;7162;-61
2023/09/04 11:32:50;;;;;;;;;;;;;;;29.52;41.04;94867.59;4914431;29;7557;-62
2023/09/04 11:35:30;;;;;;;;;;;;;;;29.51;40.64;94870.91;4914559;29;7235;-61
2023/09/04 11:37:57;;;;;;;;;;;;;;;29.52;41.25;94873.13;4915712;29;7179;-61
2023/09/04 11:40:33;;;;;;;;;;;;;;;29.53;40.54;94871.13;4919783;29;7061;-61
2023/09/04 11:42:59;;;;;;;;;;;;;;;29.56;41.62;94867.28;4902033;29;7005;-61
2023/09/04 11:45:28;;;;;;;;;;;;;;;29.57;41.42;94861.22;4916736;29;7235;-62
2023/09/04 11:47:55;;;;;;;;;;;;;;;29.59;41.59;94860.69;4916988;29;9034;-62
2023/09/04 11:50:44;;;;;;;;;;;;;;;29.59;41.46;94863.47;4912320;29;7292;-61
2023/09/04 11:53:24;;;;;;;;;;;;;;;29.60;41.14;94851.13;4911118;29;7500;-62
2023/09/04 11:55:59;;;;;;;;;;;;;;;29.61;41.40;94858.91;4915057;29;7285;-61
2023/09/04 11:58:25;;;;;;;;;;;;;;;29.64;41.63;94857.09;4917692;29;7236;-61
2023/09/04 12:00:51;;;;;;;;;;;;;;;29.62;40.32;94846.53;4896945;29;7124;-62
2023/09/04 12:03:18;;;;;;;;;;;;;;;29.62;41.21;94843.75;4902793;29;9100;-62
2023/09/04 12:05:51;;;;;;;;;;;;;;;29.63;41.00;94836.94;4916233;29;7239;-62
2023/09/04 12:08:18;;;;;;;;;;;;;;;29.67;40.72;94844.94;4960911;28;9572;-62
2023/09/04 12:10:44;;;;;;;;;;;;;;;29.67;40.57;94834.59;4976662;28;9247;-62
2023/09/04 12:13:14;;;;;;;;;;;;;;;29.66;40.57;94847.00;4960807;28;6968;-61
2023/09/04 12:16:19;;;;;;;;;;;;;;;29.69;41.61;94842.38;4987493;28;7318;-62
2023/09/04 12:18:59;;;;;;;;;;;;;;;29.72;40.70;94838.56;4924434;29;7181;-62
2023/09/04 12:21:35;;;;;;;;;;;;;;;29.72;40.85;94830.25;4919522;29;7294;-62
2023/09/04 12:24:18;;;;;;;;;;;;;;;29.71;41.64;94837.81;4928996;29;6968;-62
2023/09/04 12:27:23;;;;;;;;;;;;;;;29.72;40.59;94830.25;4934224;29;7587;-62
2023/09/04 12:30:08;;;;;;;;;;;;;;;29.74;41.67;94838.81;4898137;29;7310;-62
2023/09/04 12:32:43;;;;;;;;;;;;;;;29.72;40.58;94824.72;4904557;29;9423;-62
2023/09/04 12:35:09;;;;;;;;;;;;;;;29.76;41.23;94825.16;4907706;29;7533;-62
2023/09/04 12:37:36;;;;;;;;;;;;;;;29.76;41.35;94820.38;4890637;29;8790;-62
2023/09/04 12:40:08;;;;;;;;;;;;;;;29.77;41.38;94819.13;4886343;29;8772;-62
2023/09/04 12:42:37;;;;;;;;;;;;;;;29.77;41.46;94816.34;4915055;29;9488;-63
2023/09/04 12:45:09;;;;;;;;;;;;;;;29.78;40.50;94811.53;4903410;29;6867;-62
2023/09/04 12:47:35;;;;;;;;;;;;;;;29.80;41.52;94803.44;4898511;29;7248;-63
2023/09/04 12:50:02;;;;;;;;;;;;;;;29.80;41.52;94803.44;4906174;29;8054;-62
2023/09/04 12:52:33;;;;;;;;;;;;;;;29.82;40.98;94795.31;4919705;28;7091;-62
2023/09/04 12:55:01;;;;;;;;;;;;;;;29.83;41.08;94790.53;4931968;29;9532;-63
2023/09/04 12:57:29;;;;;;;;;;;;;;;29.84;40.76;94792.03;4938014;28;7216;-62
2023/09/04 12:59:55;;;;;;;;;;;;;;;29.86;41.61;94790.25;4940343;28;9683;-62
2023/09/04 13:02:21;;;;;;;;;;;;;;;29.83;41.23;94782.97;4993332;28;9531;-63
2023/09/04 13:04:47;;;;;;;;;;;;;;;29.88;41.50;94782.13;4991245;28;7245;-62
2023/09/04 13:07:22;;;;;;;;;;;;;;;29.87;41.11;94783.41;4973135;28;7061;-63
2023/09/04 13:09:50;;;;;;;;;;;;;;;29.90;41.19;94784.38;4989408;28;8765;-65
2023/09/04 13:12:16;;;;;;;;;;;;;;;29.90;40.99;94779.56;4988141;28;7482;-64
2023/09/04 13:14:42;;;;;;;;;;;;;;;29.91;41.46;94786.59;4973379;28;6992;-64
2023/09/04 13:17:13;;;;;;;;;;;;;;;29.91;40.97;94777.53;4986368;28;7403;-65
2023/09/04 13:19:39;;;;;;;;;;;;;;;29.92;41.77;94767.94;4974966;28;6899;-64
2023/09/04 13:22:11;;;;;;;;;;;;;;;29.93;41.08;94761.13;4987177;28;6974;-64
2023/09/04 13:24:40;;;;;;;;;;;;;;;29.95;41.58;94769.66;4976110;28;9122;-63
2023/09/04 13:27:09;;;;;;;;;;;;;;;29.98;41.32;94763.78;4992797;28;7267;-63
2023/09/04 13:29:37;;;;;;;;;;;;;;;29.99;41.40;94762.53;4971983;28;7875;-63
2023/09/04 13:32:04;;;;;;;;;;;;;;;30.02;40.87;94774.56;4989719;28;7323;-63
2023/09/04 13:34:31;;;;;;;;;;;;;;;30.02;41.33;94761.44;4993667;28;7219;-64
2023/09/04 13:36:59;;;;;;;;;;;;;;;30.04;41.04;94760.91;4994837;28;9020;-64
2023/09/04 13:39:27;;;;;;;;;;;;;;;30.05;41.54;94759.63;4998612;28;9007;-64
2023/09/04 13:41:59;;;;;;;;;;;;;;;30.09;41.40;94758.06;4976193;28;7432;-63
2023/09/04 13:44:26;;;;;;;;;;;;;;;30.11;40.92;94766.59;4999243;28;9186;-63
2023/09/04 13:46:52;;;;;;;;;;;;;;;30.13;41.61;94760.50;4993372;28;7005;-63
2023/09/04 13:49:27;;;;;;;;;;;;;;;30.12;41.61;94759.00;4977610;28;7295;-63
2023/09/04 13:51:53;;;;;;;;;;;;;;;30.16;41.15;94762.22;4994282;28;7311;-64
2023/09/04 13:54:23;;;;;;;;;;;;;;;30.17;41.09;94758.91;4991938;28;9712;-63