Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:02:13;;;;;;;6.80;2.10;;;;;;;;;;5117485;28;20043;-82
2023/02/27 00:04:40;;;;;;;10.40;2.00;;;;;;;;;;5098502;28;20051;-82
2023/02/27 00:07:07;;;;;;;3.70;1.65;;;;;;;;;;5095255;28;20047;-81
2023/02/27 00:09:38;;;;;;;5.90;1.90;;;;;;;;;;5116230;28;20035;-82
2023/02/27 00:12:06;;;;;;;5.18;1.58;;;;;;;;;;5097378;28;20173;-83
2023/02/27 00:14:34;;;;;;;8.18;2.38;;;;;;;;;;5114476;28;20040;-83
2023/02/27 00:17:07;;;;;;;5.43;1.40;;;;;;;;;;5113869;28;20040;-82
2023/02/27 00:19:33;;;;;;;4.82;1.60;;;;;;;;;;5096090;28;20160;-82
2023/02/27 00:22:00;;;;;;;7.05;1.70;;;;;;;;;;5124705;28;20091;-82
2023/02/27 00:24:26;;;;;;;7.15;1.55;;;;;;;;;;5124539;28;20040;-85
2023/02/27 00:26:53;;;;;;;4.43;1.80;;;;;;;;;;5125070;28;20058;-83
2023/02/27 00:29:20;;;;;;;7.55;2.05;;;;;;;;;;5130373;28;20057;-82
2023/02/27 00:31:50;;;;;;;4.53;1.98;;;;;;;;;;5130622;28;20047;-81
2023/02/27 00:34:17;;;;;;;3.85;1.65;;;;;;;;;;5122689;28;20039;-83
2023/02/27 00:36:43;;;;;;;5.47;1.40;;;;;;;;;;5102130;28;20103;-81
2023/02/27 00:39:10;;;;;;;6.47;1.48;;;;;;;;;;5097437;28;20111;-82
2023/02/27 00:41:38;;;;;;;8.65;1.65;;;;;;;;;;5115948;28;20078;-82
2023/02/27 00:44:05;;;;;;;4.88;1.33;;;;;;;;;;5097359;28;20047;-82
2023/02/27 00:46:32;;;;;;;4.20;1.58;;;;;;;;;;5079594;28;20044;-82
2023/02/27 00:48:58;;;;;;;4.90;1.70;;;;;;;;;;5094844;28;20070;-81
2023/02/27 00:51:28;;;;;;;4.68;1.58;;;;;;;;;;5074970;28;20510;-83
2023/02/27 00:53:55;;;;;;;3.20;1.38;;;;;;;;;;5094016;28;20044;-82
2023/02/27 00:56:21;;;;;;;8.45;1.52;;;;;;;;;;5093809;28;20481;-80
2023/02/27 00:58:49;;;;;;;7.68;1.60;;;;;;;;;;5075488;28;20507;-84
2023/02/27 01:01:20;;;;;;;5.85;1.55;;;;;;;;;;5087293;28;20039;-82
2023/02/27 01:03:47;;;;;;;4.15;1.23;;;;;;;;;;5114155;28;20070;-82
2023/02/27 01:06:13;;;;;;;9.18;1.90;;;;;;;;;;5095839;28;20040;-83
2023/02/27 01:08:46;;;;;;;7.22;1.83;;;;;;;;;;5114921;28;20047;-82
2023/02/27 01:11:13;;;;;;;4.45;1.67;;;;;;;;;;5114276;28;20032;-84
2023/02/27 01:13:39;;;;;;;4.50;1.80;;;;;;;;;;5095653;28;20569;-83
2023/02/27 01:16:07;;;;;;;4.53;1.38;;;;;;;;;;5115944;28;20535;-82
2023/02/27 01:18:33;;;;;;;4.45;1.10;;;;;;;;;;5079335;28;20138;-83
2023/02/27 01:21:00;;;;;;;5.75;1.10;;;;;;;;;;5079748;28;20070;-82
2023/02/27 01:23:27;;;;;;;3.45;1.55;;;;;;;;;;5096760;28;20456;-82
2023/02/27 01:25:54;;;;;;;8.00;1.60;;;;;;;;;;5078713;28;20070;-84
2023/02/27 01:28:20;;;;;;;6.10;1.50;;;;;;;;;;5078623;28;20080;-82
2023/02/27 01:30:47;;;;;;;6.82;1.45;;;;;;;;;;5095199;28;20071;-83
2023/02/27 01:33:15;;;;;;;9.10;1.95;;;;;;;;;;5094626;28;20043;-81
2023/02/27 01:35:41;;;;;;;4.18;1.50;;;;;;;;;;5076830;28;20040;-81
2023/02/27 01:38:08;;;;;;;4.78;1.33;;;;;;;;;;5094405;28;20048;-81
2023/02/27 01:40:38;;;;;;;4.63;1.70;;;;;;;;;;5092606;28;20062;-82
2023/02/27 01:43:06;;;;;;;7.93;1.73;;;;;;;;;;5093865;28;20078;-81
2023/02/27 01:45:34;;;;;;;4.40;1.58;;;;;;;;;;5093976;28;20063;-81
2023/02/27 01:48:18;;;;;;;6.57;1.90;;;;;;;;;;5075702;28;20032;-82
2023/02/27 01:51:00;;;;;;;10.87;1.83;;;;;;;;;;5092702;28;20044;-82
2023/02/27 01:53:29;;;;;;;5.55;1.90;;;;;;;;;;5074471;28;20040;-82
2023/02/27 01:55:58;;;;;;;7.85;1.80;;;;;;;;;;5093183;28;20110;-81
2023/02/27 01:58:25;;;;;;;4.25;1.70;;;;;;;;;;5092267;28;20166;-82
2023/02/27 02:00:53;;;;;;;4.03;1.67;;;;;;;;;;5081397;28;20058;-82
2023/02/27 02:03:36;;;;;;;3.38;1.55;;;;;;;;;;5096065;28;20043;-82
2023/02/27 02:06:05;;;;;;;5.60;1.73;;;;;;;;;;5078374;28;20088;-83
2023/02/27 02:08:37;;;;;;;4.63;1.60;;;;;;;;;;5076132;28;20074;-81
2023/02/27 02:11:05;;;;;;;4.07;1.60;;;;;;;;;;5075763;28;20105;-81
2023/02/27 02:13:33;;;;;;;5.60;2.20;;;;;;;;;;5093212;28;20566;-82
2023/02/27 02:16:06;;;;;;;5.32;1.67;;;;;;;;;;5075705;28;20047;-80
2023/02/27 02:18:44;;;;;;;6.80;1.45;;;;;;;;;;5075483;28;20505;-82
2023/02/27 02:21:23;;;;;;;9.57;1.90;;;;;;;;;;5094707;28;20538;-82
2023/02/27 02:24:10;;;;;;;5.00;1.83;;;;;;;;;;5076297;28;20044;-83
2023/02/27 02:26:44;;;;;;;8.45;2.00;;;;;;;;;;5076265;28;20036;-80
2023/02/27 02:29:14;;;;;;;5.05;1.33;;;;;;;;;;5095222;28;20089;-81
2023/02/27 02:31:58;;;;;;;5.85;1.60;;;;;;;;;;5061573;28;20036;-82
2023/02/27 02:34:48;;;;;;;3.15;1.70;;;;;;;;;;5097546;28;20044;-83
2023/02/27 02:37:34;;;;;;;5.43;2.10;;;;;;;;;;5097535;28;20054;-81
2023/02/27 02:40:01;;;;;;;7.30;1.92;;;;;;;;;;5082248;28;20066;-81
2023/02/27 02:42:42;;;;;;;5.55;2.13;;;;;;;;;;5107070;28;20036;-82
2023/02/27 02:45:09;;;;;;;6.72;1.95;;;;;;;;;;5087820;28;20122;-81
2023/02/27 02:47:44;;;;;;;10.63;1.80;;;;;;;;;;5077945;28;20053;-82
2023/02/27 02:50:12;;;;;;;5.72;1.88;;;;;;;;;;5095437;28;20036;-82
2023/02/27 02:52:39;;;;;;;5.93;1.75;;;;;;;;;;5076760;28;20048;-81
2023/02/27 02:55:06;;;;;;;5.75;2.00;;;;;;;;;;5095435;28;20496;-82
2023/02/27 02:57:34;;;;;;;6.75;2.00;;;;;;;;;;5075687;28;20078;-82
2023/02/27 03:00:07;;;;;;;4.55;2.00;;;;;;;;;;5095339;28;20446;-81
2023/02/27 03:02:44;;;;;;;8.15;1.95;;;;;;;;;;5076802;28;20403;-81
2023/02/27 03:05:31;;;;;;;8.88;2.35;;;;;;;;;;5094192;28;20058;-82
2023/02/27 03:08:09;;;;;;;3.78;1.65;;;;;;;;;;5076909;28;20050;-82
2023/02/27 03:10:43;;;;;;;5.70;1.77;;;;;;;;;;5094965;28;20043;-82
2023/02/27 03:13:12;;;;;;;5.20;1.65;;;;;;;;;;5076496;28;20115;-82
2023/02/27 03:15:43;;;;;;;3.60;1.40;;;;;;;;;;5077314;28;20085;-83
2023/02/27 03:18:19;;;;;;;13.52;2.35;;;;;;;;;;5075886;28;20408;-83
2023/02/27 03:20:50;;;;;;;7.25;2.20;;;;;;;;;;5095690;28;20064;-84
2023/02/27 03:23:20;;;;;;;12.10;2.50;;;;;;;;;;5095053;28;20503;-83
2023/02/27 03:25:47;;;;;;;5.72;2.13;;;;;;;;;;5075826;28;20059;-81
2023/02/27 03:28:18;;;;;;;6.43;1.90;;;;;;;;;;5058346;28;20093;-82
2023/02/27 03:30:44;;;;;;;10.73;2.17;;;;;;;;;;5076098;28;20040;-81
2023/02/27 03:33:14;;;;;;;4.00;1.90;;;;;;;;;;5065271;28;20051;-83
2023/02/27 03:36:02;;;;;;;6.95;1.70;;;;;;;;;;5086161;28;20067;-82
2023/02/27 03:38:35;;;;;;;6.05;1.73;;;;;;;;;;5083782;28;20032;-82
2023/02/27 03:41:02;;;;;;;4.95;1.73;;;;;;;;;;5077884;28;21113;-84
2023/02/27 03:43:54;;;;;;;3.85;1.70;;;;;;;;;;5079722;28;20135;-82
2023/02/27 03:46:23;;;;;;;6.97;2.17;;;;;;;;;;5075922;28;20050;-81
2023/02/27 03:48:50;;;;;;;4.78;1.88;;;;;;;;;;5076499;28;20036;-83
2023/02/27 03:51:18;;;;;;;4.13;2.00;;;;;;;;;;5059244;28;20058;-82
2023/02/27 03:53:45;;;;;;;9.05;2.00;;;;;;;;;;5095196;28;20098;-83
2023/02/27 03:56:13;;;;;;;4.65;1.65;;;;;;;;;;5076206;28;20044;-82
2023/02/27 03:58:40;;;;;;;5.10;1.92;;;;;;;;;;5075696;28;20048;-82
2023/02/27 04:01:07;;;;;;;5.72;1.73;;;;;;;;;;5059850;28;20058;-84
2023/02/27 04:03:36;;;;;;;5.40;2.10;;;;;;;;;;5076462;28;20089;-82
2023/02/27 04:07:21;;;;;;;6.85;2.00;;;;;;;;;;5059938;28;20373;-83
2023/02/27 04:08:57;;;;;;;3.92;1.95;;;;;;;;;;5083922;28;20110;-84
2023/02/27 04:11:30;;;;;;;6.72;2.20;;;;;;;;;;5087313;28;20103;-84
2023/02/27 04:14:09;;;;;;;4.57;1.98;;;;;;;;;;5090071;28;20123;-83
2023/02/27 04:16:41;;;;;;;7.57;2.20;;;;;;;;;;5091106;28;20044;-82
2023/02/27 04:19:28;;;;;;;3.80;1.67;;;;;;;;;;5085950;28;20036;-81
2023/02/27 04:22:15;;;;;;;7.18;2.25;;;;;;;;;;5075450;28;20123;-85
2023/02/27 04:24:54;;;;;;;5.32;2.03;;;;;;;;;;5086735;28;20109;-83
2023/02/27 04:27:30;;;;;;;4.60;1.90;;;;;;;;;;5090413;28;20045;-83
2023/02/27 04:30:07;;;;;;;8.00;2.20;;;;;;;;;;5083169;28;20072;-81
2023/02/27 04:32:37;;;;;;;10.63;2.10;;;;;;;;;;5076529;28;20054;-81
2023/02/27 04:35:07;;;;;;;10.38;2.30;;;;;;;;;;5081687;28;20056;-82
2023/02/27 04:37:36;;;;;;;8.00;2.00;;;;;;;;;;5066456;28;20048;-81
2023/02/27 04:40:06;;;;;;;4.57;1.88;;;;;;;;;;5095810;28;20048;-83
2023/02/27 04:42:35;;;;;;;7.90;2.05;;;;;;;;;;5093807;28;20040;-82
2023/02/27 04:45:04;;;;;;;12.13;2.10;;;;;;;;;;5076082;28;20134;-82
2023/02/27 04:47:34;;;;;;;4.78;2.47;;;;;;;;;;5094252;28;20046;-81
2023/02/27 04:50:06;;;;;;;8.57;2.38;;;;;;;;;;5111967;28;20043;-82
2023/02/27 04:52:58;;;;;;;9.90;1.88;;;;;;;;;;5109878;28;20099;-82
2023/02/27 04:55:26;;;;;;;8.18;2.42;;;;;;;;;;5105699;28;20103;-82
2023/02/27 04:58:06;;;;;;;6.35;2.15;;;;;;;;;;5119566;28;20040;-82
2023/02/27 05:00:34;;;;;;;10.35;2.28;;;;;;;;;;5121844;28;20052;-82
2023/02/27 05:03:17;;;;;;;8.38;2.15;;;;;;;;;;5105607;28;20135;-84
2023/02/27 05:05:44;;;;;;;5.35;1.90;;;;;;;;;;5115312;28;20059;-84
2023/02/27 05:08:17;;;;;;;5.43;2.40;;;;;;;;;;5107956;28;20048;-84
2023/02/27 05:10:52;;;;;;;6.40;2.50;;;;;;;;;;5103128;28;20064;-81
2023/02/27 05:13:19;;;;;;;11.27;2.17;;;;;;;;;;5077609;28;20037;-80
2023/02/27 05:15:52;;;;;;;9.10;2.63;;;;;;;;;;5093287;28;20106;-81
2023/02/27 05:18:20;;;;;;;9.73;2.35;;;;;;;;;;5092033;28;20099;-80
2023/02/27 05:20:56;;;;;;;4.43;2.05;;;;;;;;;;5074809;28;20044;-81
2023/02/27 05:23:33;;;;;;;10.77;2.67;;;;;;;;;;5088980;28;20040;-78
2023/02/27 05:25:59;;;;;;;6.53;2.50;;;;;;;;;;5069233;28;20040;-78
2023/02/27 05:28:29;;;;;;;4.93;1.90;;;;;;;;;;5066223;28;20032;-78
2023/02/27 05:30:58;;;;;;;6.80;2.40;;;;;;;;;;5087110;28;20399;-82
2023/02/27 05:33:26;;;;;;;7.45;2.38;;;;;;;;;;5094191;28;20060;-82
2023/02/27 05:36:02;;;;;;;21.58;6.13;;;;;;;;;;5079084;28;20123;-81
2023/02/27 05:38:32;;;;;;;54.67;18.02;;;;;;;;;;5078249;28;20036;-82
2023/02/27 05:41:06;;;;;;;27.17;8.93;;;;;;;;;;5101115;28;20036;-81
2023/02/27 05:43:55;;;;;;;14.57;3.85;;;;;;;;;;5094717;28;20545;-82
2023/02/27 05:46:24;;;;;;;5.82;2.50;;;;;;;;;;5078562;28;20123;-81
2023/02/27 05:48:54;;;;;;;7.65;2.58;;;;;;;;;;5096578;28;20713;-81
2023/02/27 05:51:22;;;;;;;6.65;2.35;;;;;;;;;;5077266;28;20079;-81
2023/02/27 05:53:53;;;;;;;9.32;2.40;;;;;;;;;;5076230;28;20037;-80
2023/02/27 05:56:21;;;;;;;7.63;2.85;;;;;;;;;;5072408;28;20464;-81
2023/02/27 05:58:54;;;;;;;6.78;2.70;;;;;;;;;;5075603;28;20063;-80
2023/02/27 06:01:21;;;;;;;6.30;2.80;;;;;;;;;;5081505;28;20060;-81
2023/02/27 06:03:47;;;;;;;9.18;3.05;;;;;;;;;;5078340;28;20124;-80
2023/02/27 06:06:15;;;;;;;8.48;3.05;;;;;;;;;;5075866;28;20503;-80
2023/02/27 06:08:42;;;;;;;11.68;3.45;;;;;;;;;;5076614;28;20489;-80
2023/02/27 06:11:09;;;;;;;10.95;3.50;;;;;;;;;;5076947;28;20041;-80
2023/02/27 06:13:35;;;;;;;7.82;3.22;;;;;;;;;;5090774;28;20138;-81
2023/02/27 06:16:02;;;;;;;9.68;3.60;;;;;;;;;;5078117;28;20079;-79
2023/02/27 06:18:29;;;;;;;6.03;3.28;;;;;;;;;;5074642;28;20048;-80
2023/02/27 06:20:56;;;;;;;9.25;3.50;;;;;;;;;;5089892;28;20044;-80
2023/02/27 06:23:22;;;;;;;7.13;3.35;;;;;;;;;;5077604;28;20051;-80
2023/02/27 06:25:49;;;;;;;9.77;3.78;;;;;;;;;;5081114;28;20071;-80
2023/02/27 06:28:16;;;;;;;10.65;3.85;;;;;;;;;;5076578;28;20123;-80
2023/02/27 06:30:42;;;;;;;10.80;4.10;;;;;;;;;;5085159;28;20124;-80
2023/02/27 06:33:11;;;;;;;12.40;4.20;;;;;;;;;;5076001;28;20083;-80
2023/02/27 06:35:38;;;;;;;10.35;4.22;;;;;;;;;;5081636;28;20094;-80
2023/02/27 06:38:05;;;;;;;13.65;3.92;;;;;;;;;;5079124;28;20135;-80
2023/02/27 06:40:31;;;;;;;11.70;4.57;;;;;;;;;;5098098;28;20059;-81
2023/02/27 06:42:58;;;;;;;8.00;4.00;;;;;;;;;;5107283;28;20043;-79
2023/02/27 06:45:24;;;;;;;7.50;3.97;;;;;;;;;;5108563;28;20048;-81
2023/02/27 06:47:51;;;;;;;12.68;4.40;;;;;;;;;;5115271;28;20091;-79
2023/02/27 06:50:17;;;;;;;13.40;4.50;;;;;;;;;;5098523;28;20051;-80
2023/02/27 06:52:44;;;;;;;13.40;4.75;;;;;;;;;;5109763;28;20060;-82
2023/02/27 06:55:10;;;;;;;13.50;4.70;;;;;;;;;;5094850;28;20063;-82
2023/02/27 06:57:37;;;;;;;19.27;4.80;;;;;;;;;;5105240;28;20108;-82
2023/02/27 07:00:05;;;;;;;18.90;4.93;;;;;;;;;;5073530;28;20051;-82
2023/02/27 07:02:33;;;;;;;13.32;5.28;;;;;;;;;;5093040;28;20051;-81
2023/02/27 07:05:00;;;;;;;12.00;4.57;;;;;;;;;;5092455;28;20593;-79
2023/02/27 07:07:34;;;;;;;11.15;4.10;;;;;;;;;;5094996;28;20051;-82
2023/02/27 07:10:04;;;;;;;7.15;3.08;;;;;;;;;;5094841;28;20122;-81
2023/02/27 07:12:31;;;;;;;12.75;4.05;;;;;;;;;;5073618;28;20126;-81
2023/02/27 07:14:57;;;;;;;11.32;3.65;;;;;;;;;;5107409;28;20040;-82
2023/02/27 07:17:24;;;;;;;7.93;4.10;;;;;;;;;;5095435;28;20047;-80
2023/02/27 07:19:51;;;;;;;8.80;3.65;;;;;;;;;;5094984;28;20123;-80
2023/02/27 07:22:17;;;;;;;10.25;4.20;;;;;;;;;;5093880;28;20038;-78
2023/02/27 07:24:44;;;;;;;11.15;4.13;;;;;;;;;;5075409;28;20109;-80
2023/02/27 07:27:10;;;;;;;11.93;4.57;;;;;;;;;;5094153;28;20040;-79
2023/02/27 07:29:37;;;;;;;10.43;4.00;;;;;;;;;;5093850;28;20039;-81
2023/02/27 07:32:04;;;;;;;10.52;4.20;;;;;;;;;;5094881;28;20052;-81
2023/02/27 07:34:30;;;;;;;16.95;6.15;;;;;;;;;;5093950;28;20098;-80
2023/02/27 07:36:57;;;;;;;20.67;7.10;;;;;;;;;;5092860;28;20104;-80
2023/02/27 07:39:23;;;;;;;20.17;5.80;;;;;;;;;;5075558;28;20044;-80
2023/02/27 07:41:50;;;;;;;13.95;4.88;;;;;;;;;;5093850;28;20139;-81
2023/02/27 07:44:16;;;;;;;9.57;3.80;;;;;;;;;;5089722;28;20425;-78
2023/02/27 07:46:43;;;;;;;10.02;3.30;;;;;;;;;;5089835;28;20059;-80
2023/02/27 07:49:10;;;;;;;7.90;2.92;;;;;;;;;;5090832;28;20075;-80
2023/02/27 07:51:36;;;;;;;6.22;2.38;;;;;;;;;;5092465;28;20504;-80
2023/02/27 07:54:03;;;;;;;7.00;2.55;;;;;;;;;;5095256;28;20044;-79
2023/02/27 07:56:30;;;;;;;4.43;2.05;;;;;;;;;;5090586;28;20044;-80
2023/02/27 07:58:56;;;;;;;5.85;2.40;;;;;;;;;;5090023;28;20408;-80
2023/02/27 08:01:23;;;;;;;7.20;2.65;;;;;;;;;;5092657;28;20036;-79
2023/02/27 08:03:49;;;;;;;5.40;2.35;;;;;;;;;;5092726;28;20067;-79
2023/02/27 08:06:19;;;;;;;9.43;2.58;;;;;;;;;;5074516;28;20044;-80
2023/02/27 08:08:45;;;;;;;7.60;2.25;;;;;;;;;;5092874;28;20044;-80
2023/02/27 08:11:12;;;;;;;7.50;2.42;;;;;;;;;;5093595;28;20036;-79
2023/02/27 08:13:38;;;;;;;7.80;2.40;;;;;;;;;;5074848;28;20056;-80
2023/02/27 08:16:25;;;;;;;5.32;2.20;;;;;;;;;;5074978;28;20036;-79
2023/02/27 08:18:52;;;;;;;10.35;2.75;;;;;;;;;;5092489;28;20048;-81
2023/02/27 08:21:19;;;;;;;7.38;2.47;;;;;;;;;;5092686;28;20036;-80
2023/02/27 08:23:45;;;;;;;7.22;2.67;;;;;;;;;;5073309;28;20044;-81
2023/02/27 08:26:12;;;;;;;6.80;2.58;;;;;;;;;;5074071;28;20048;-80
2023/02/27 08:28:40;;;;;;;6.78;2.30;;;;;;;;;;5074651;28;20051;-80
2023/02/27 08:31:06;;;;;;;7.60;2.42;;;;;;;;;;5092156;28;20052;-81
2023/02/27 08:33:33;;;;;;;6.40;2.42;;;;;;;;;;5091628;28;20044;-80
2023/02/27 08:36:00;;;;;;;7.72;2.40;;;;;;;;;;5091929;28;20071;-81
2023/02/27 08:38:28;;;;;;;6.93;1.90;;;;;;;;;;5091130;28;20420;-81
2023/02/27 08:40:55;;;;;;;6.32;2.10;;;;;;;;;;5090798;28;20048;-81
2023/02/27 08:43:22;;;;;;;8.25;2.30;;;;;;;;;;5071452;28;20039;-80
2023/02/27 08:45:49;;;;;;;6.32;1.95;;;;;;;;;;5056065;28;20063;-81
2023/02/27 08:48:17;;;;;;;8.48;2.33;;;;;;;;;;5091118;28;20116;-80
2023/02/27 08:50:45;;;;;;;5.72;2.08;;;;;;;;;;5106873;28;20053;-80
2023/02/27 08:53:12;;;;;;;4.25;1.90;;;;;;;;;;5112814;28;20048;-80
2023/02/27 08:55:38;;;;;;;5.85;2.30;;;;;;;;;;5076865;28;20055;-81
2023/02/27 08:58:08;;;;;;;3.63;1.80;;;;;;;;;;5094690;28;20055;-80
2023/02/27 09:00:35;;;;;;;7.45;2.80;;;;;;;;;;5078047;28;20043;-80
2023/02/27 09:03:05;;;;;;;4.93;2.30;;;;;;;;;;5112481;28;20040;-79
2023/02/27 09:05:34;;;;;;;4.72;2.20;;;;;;;;;;5093747;28;20064;-81
2023/02/27 09:08:01;;;;;;;4.65;2.08;;;;;;;;;;5091686;28;20043;-81
2023/02/27 09:10:27;;;;;;;8.20;2.90;;;;;;;;;;5093196;28;20044;-82
2023/02/27 09:12:54;;;;;;;7.63;2.83;;;;;;;;;;5074001;28;20048;-81
2023/02/27 09:15:20;;;;;;;6.93;2.30;;;;;;;;;;5074430;28;20495;-82
2023/02/27 09:17:50;;;;;;;5.50;2.05;;;;;;;;;;5092141;28;20044;-81
2023/02/27 09:20:18;;;;;;;4.50;1.73;;;;;;;;;;5091954;28;20052;-81
2023/02/27 09:22:44;;;;;;;5.05;1.98;;;;;;;;;;5092399;28;20097;-80
2023/02/27 09:25:11;;;;;;;7.28;2.25;;;;;;;;;;5073458;28;20089;-80
2023/02/27 09:27:37;;;;;;;7.70;2.00;;;;;;;;;;5073767;28;20044;-80
2023/02/27 09:30:04;;;;;;;7.95;2.05;;;;;;;;;;5091793;28;20052;-82
2023/02/27 09:32:31;;;;;;;4.88;1.95;;;;;;;;;;5091988;28;20104;-82
2023/02/27 09:34:59;;;;;;;4.20;1.65;;;;;;;;;;5073525;28;20044;-83
2023/02/27 09:37:25;;;;;;;3.78;2.08;;;;;;;;;;5072905;28;20294;-79
2023/02/27 09:39:52;;;;;;;4.32;2.00;;;;;;;;;;5091726;28;20081;-82
2023/02/27 09:42:30;;;;;;;4.75;1.92;;;;;;;;;;5074617;28;20510;-82
2023/02/27 09:45:00;;;;;;;3.15;1.65;;;;;;;;;;5096123;28;20082;-81
2023/02/27 09:47:34;;;;;;;7.18;2.13;;;;;;;;;;5095225;28;20142;-81
2023/02/27 09:50:00;;;;;;;5.85;2.03;;;;;;;;;;5083426;28;20051;-80
2023/02/27 09:52:31;;;;;;;4.90;2.05;;;;;;;;;;5111299;28;20048;-81
2023/02/27 09:54:58;;;;;;;5.95;2.03;;;;;;;;;;5101405;28;20048;-81
2023/02/27 09:57:27;;;;;;;8.00;2.15;;;;;;;;;;5073593;28;20055;-81
2023/02/27 09:59:58;;;;;;;3.95;1.90;;;;;;;;;;5092328;28;20040;-82
2023/02/27 10:02:43;;;;;;;5.22;1.58;;;;;;;;;;5092696;28;20164;-82
2023/02/27 10:05:16;;;;;;;5.70;2.13;;;;;;;;;;5091911;28;20044;-81
2023/02/27 10:07:43;;;;;;;6.22;2.22;;;;;;;;;;5073031;28;20124;-81
2023/02/27 10:10:12;;;;;;;3.80;1.90;;;;;;;;;;5073669;28;20075;-82
2023/02/27 10:12:43;;;;;;;4.82;1.83;;;;;;;;;;5091680;28;20579;-82
2023/02/27 10:15:49;;;;;;;7.45;1.58;;;;;;;;;;5080943;28;20047;-80
2023/02/27 10:18:17;;;;;;;5.53;2.10;;;;;;;;;;5037668;28;20053;-80
2023/02/27 10:20:55;;;;;;;3.30;1.52;;;;;;;;;;5037563;28;20663;-79
2023/02/27 10:23:34;;;;;;;8.25;2.10;;;;;;;;;;5072761;28;20370;-81
2023/02/27 10:26:01;;;;;;;4.07;1.92;;;;;;;;;;5100433;28;20067;-82
2023/02/27 10:28:29;;;;;;;7.50;2.67;;;;;;;;;;5089270;28;20043;-81
2023/02/27 10:30:58;;;;;;;5.68;2.15;;;;;;;;;;5101814;28;20043;-81
2023/02/27 10:33:30;;;;;;;11.70;2.28;;;;;;;;;;5098751;28;20116;-82
2023/02/27 10:35:56;;;;;;;10.82;2.63;;;;;;;;;;5080744;28;20086;-81
2023/02/27 10:38:36;;;;;;;6.20;2.97;;;;;;;;;;5077691;28;20051;-82
2023/02/27 10:41:03;;;;;;;8.73;3.20;;;;;;;;;;5095550;28;20282;-79
2023/02/27 10:43:29;;;;;;;6.53;3.20;;;;;;;;;;5095082;28;20044;-81
2023/02/27 10:45:59;;;;;;;7.18;3.17;;;;;;;;;;5095516;28;20103;-82
2023/02/27 10:48:26;;;;;;;6.38;2.80;;;;;;;;;;5094680;28;20048;-81
2023/02/27 10:51:13;;;;;;;10.27;2.55;;;;;;;;;;5076035;28;20064;-82
2023/02/27 10:53:40;;;;;;;8.82;2.75;;;;;;;;;;5094232;28;20044;-82
2023/02/27 10:56:09;;;;;;;6.65;2.70;;;;;;;;;;5093967;28;20504;-81
2023/02/27 10:58:36;;;;;;;7.40;3.00;;;;;;;;;;5090627;28;20044;-82
2023/02/27 11:01:05;;;;;;;7.78;2.90;;;;;;;;;;5094504;28;20124;-82
2023/02/27 11:03:32;;;;;;;6.43;2.72;;;;;;;;;;5093289;28;20056;-84
2023/02/27 11:06:18;;;;;;;7.65;3.10;;;;;;;;;;5093469;28;20195;-82
2023/02/27 11:09:04;;;;;;;6.80;2.80;;;;;;;;;;5093850;28;20455;-82
2023/02/27 11:11:31;;;;;;;9.10;2.97;;;;;;;;;;5093972;28;20097;-83
2023/02/27 11:14:13;;;;;;;5.53;2.70;;;;;;;;;;5092086;28;20682;-83
2023/02/27 11:16:48;;;;;;;11.13;3.25;;;;;;;;;;5094653;28;20123;-83
2023/02/27 11:19:24;;;;;;;9.23;3.03;;;;;;;;;;5076230;28;20054;-83
2023/02/27 11:22:13;;;;;;;5.20;2.78;;;;;;;;;;5093767;28;20070;-80
2023/02/27 11:24:40;;;;;;;5.60;2.50;;;;;;;;;;5056362;28;20044;-82
2023/02/27 11:27:25;;;;;;;6.53;2.97;;;;;;;;;;5072420;28;20051;-81
2023/02/27 11:29:59;;;;;;;6.18;3.00;;;;;;;;;;5072688;28;20458;-80
2023/02/27 11:32:34;;;;;;;6.15;2.80;;;;;;;;;;5092508;28;20044;-81
2023/02/27 11:35:03;;;;;;;6.78;2.33;;;;;;;;;;5087367;28;20159;-79
2023/02/27 11:37:34;;;;;;;4.28;2.40;;;;;;;;;;5055016;28;20070;-81
2023/02/27 11:40:05;;;;;;;5.93;2.72;;;;;;;;;;5071155;28;20074;-81
2023/02/27 11:42:37;;;;;;;6.33;2.80;;;;;;;;;;5065701;28;20055;-82
2023/02/27 11:45:07;;;;;;;9.25;3.13;;;;;;;;;;5069561;28;20131;-81
2023/02/27 11:47:36;;;;;;;7.35;3.03;;;;;;;;;;5044690;28;20043;-81
2023/02/27 11:50:29;;;;;;;6.75;2.67;;;;;;;;;;5071909;28;20097;-80
2023/02/27 11:53:09;;;;;;;8.38;3.50;;;;;;;;;;5081463;28;20504;-80
2023/02/27 11:55:38;;;;;;;7.35;2.75;;;;;;;;;;5069371;28;20055;-81
2023/02/27 11:58:19;;;;;;;8.65;3.10;;;;;;;;;;5066033;28;20036;-81
2023/02/27 12:00:49;;;;;;;8.05;3.40;;;;;;;;;;5057383;28;20048;-82
2023/02/27 12:03:25;;;;;;;6.60;2.90;;;;;;;;;;5091267;28;20055;-83
2023/02/27 12:06:04;;;;;;;7.30;2.97;;;;;;;;;;5073850;28;20462;-82
2023/02/27 12:08:41;;;;;;;5.47;2.70;;;;;;;;;;5092911;28;20566;-81
2023/02/27 12:11:28;;;;;;;7.20;3.05;;;;;;;;;;5073926;28;20135;-82
2023/02/27 12:13:58;;;;;;;10.02;2.85;;;;;;;;;;5078871;28;20048;-81
2023/02/27 12:16:51;;;;;;;6.10;2.45;;;;;;;;;;5091665;28;20457;-81
2023/02/27 12:19:25;;;;;;;8.90;3.00;;;;;;;;;;5086830;28;20044;-80
2023/02/27 12:22:01;;;;;;;4.75;2.80;;;;;;;;;;5090808;28;20040;-82
2023/02/27 12:24:30;;;;;;;6.45;2.50;;;;;;;;;;5071762;28;20144;-82
2023/02/27 12:27:06;;;;;;;8.52;2.78;;;;;;;;;;5071898;28;20106;-82
2023/02/27 12:29:37;;;;;;;5.38;2.47;;;;;;;;;;5090828;28;20044;-84
2023/02/27 12:32:17;;;;;;;6.05;2.50;;;;;;;;;;5090697;28;20050;-83
2023/02/27 12:34:46;;;;;;;8.07;2.13;;;;;;;;;;5093194;28;20051;-83
2023/02/27 12:37:22;;;;;;;5.20;2.53;;;;;;;;;;5075009;28;20063;-81
2023/02/27 12:39:50;;;;;;;3.35;2.17;;;;;;;;;;5096233;28;20044;-83
2023/02/27 12:42:20;;;;;;;4.15;2.20;;;;;;;;;;5066113;28;20078;-82
2023/02/27 12:45:05;;;;;;;5.25;2.20;;;;;;;;;;5100930;28;20395;-80
2023/02/27 12:47:38;;;;;;;6.45;2.10;;;;;;;;;;5084922;28;20040;-81
2023/02/27 12:50:15;;;;;;;5.00;1.80;;;;;;;;;;5087510;28;20044;-83
2023/02/27 12:52:42;;;;;;;7.57;2.30;;;;;;;;;;5102264;28;20050;-84
2023/02/27 12:55:12;;;;;;;4.93;1.85;;;;;;;;;;5100120;28;20054;-84
2023/02/27 12:57:42;;;;;;;5.18;1.77;;;;;;;;;;5096126;28;20052;-81
2023/02/27 13:00:17;;;;;;;4.13;1.63;;;;;;;;;;5081335;28;20070;-84
2023/02/27 13:02:58;;;;;;;5.50;1.77;;;;;;;;;;5101617;28;20058;-82
2023/02/27 13:05:50;;;;;;;4.18;1.45;;;;;;;;;;5101266;28;20065;-81
2023/02/27 13:08:37;;;;;;;4.82;1.52;;;;;;;;;;5099985;28;20067;-81
2023/02/27 13:11:03;;;;;;;;;;;;;;;;;;5101265;28;20048;-82
2023/02/27 13:13:38;;;;;;;4.05;1.50;;;;;;;;;;5088466;28;20004;-83
2023/02/27 13:16:15;;;;;;;4.57;1.50;;;;;;;;;;5104712;28;20039;-81
2023/02/27 13:18:46;;;;;;;3.88;1.60;;;;;;;;;;5088403;28;20104;-82
2023/02/27 13:21:31;;;;;;;2.53;1.60;;;;;;;;;;5088311;28;20044;-82
2023/02/27 13:24:01;;;;;;;2.80;1.70;;;;;;;;;;5104835;28;20058;-84
2023/02/27 13:26:42;;;;;;;3.15;1.50;;;;;;;;;;5105048;28;20044;-83
2023/02/27 13:29:12;;;;;;;2.97;1.35;;;;;;;;;;5073339;28;20037;-82
2023/02/27 13:32:00;;;;;;;7.50;1.40;;;;;;;;;;5089308;28;20048;-82
2023/02/27 13:34:35;;;;;;;2.80;1.33;;;;;;;;;;5097227;28;20040;-81
2023/02/27 13:37:07;;;;;;;3.92;1.42;;;;;;;;;;5095937;28;20126;-82
2023/02/27 13:39:44;;;;;;;5.72;2.05;;;;;;;;;;5093400;28;20048;-82
2023/02/27 13:42:26;;;;;;;3.45;1.80;;;;;;;;;;5093367;28;20058;-81
2023/02/27 13:44:53;;;;;;;3.80;1.55;;;;;;;;;;5074403;28;20044;-84
2023/02/27 13:47:29;;;;;;;4.45;1.45;;;;;;;;;;5091342;28;20048;-83
2023/02/27 13:49:56;;;;;;;7.95;1.90;;;;;;;;;;5089877;28;20134;-82
2023/02/27 13:52:30;;;;;;;2.70;1.35;;;;;;;;;;5090801;28;20044;-82
2023/02/27 13:54:56;;;;;;;2.60;1.40;;;;;;;;;;5074124;28;20105;-81
2023/02/27 13:57:37;;;;;;;4.93;1.45;;;;;;;;;;5094923;28;20044;-80
2023/02/27 14:00:24;;;;;;;6.15;1.40;;;;;;;;;;5076991;28;20060;-81
2023/02/27 14:03:16;;;;;;;2.65;1.25;;;;;;;;;;5073797;28;20078;-82
2023/02/27 14:05:44;;;;;;;3.83;1.50;;;;;;;;;;5081121;28;20059;-80
2023/02/27 14:08:18;;;;;;;3.40;1.58;;;;;;;;;;5095349;28;20089;-82
2023/02/27 14:11:03;;;;;;;4.20;1.40;;;;;;;;;;5088924;28;20044;-81
2023/02/27 14:13:53;;;;;;;3.88;1.27;;;;;;;;;;5076406;28;20110;-82
2023/02/27 14:16:40;;;;;;;3.97;1.70;;;;;;;;;;5092942;28;20035;-81
2023/02/27 14:19:16;;;;;;;5.47;1.90;;;;;;;;;;5074536;28;20059;-81
2023/02/27 14:22:00;;;;;;;4.10;1.98;;;;;;;;;;5074616;28;20092;-83
2023/02/27 14:24:36;;;;;;;5.25;1.77;;;;;;;;;;5092540;28;20109;-84
2023/02/27 14:27:05;;;;;;;4.78;2.20;;;;;;;;;;5089669;28;20060;-83
2023/02/27 14:29:33;;;;;;;4.47;1.95;;;;;;;;;;5086826;28;20040;-82
2023/02/27 14:32:05;;;;;;;5.22;2.03;;;;;;;;;;5092464;28;20036;-82
2023/02/27 14:34:34;;;;;;;5.57;2.05;;;;;;;;;;5074176;28;20040;-83
2023/02/27 14:37:05;;;;;;;4.80;1.83;;;;;;;;;;5089931;28;20514;-82
2023/02/27 14:39:36;;;;;;;5.32;1.80;;;;;;;;;;5072289;28;20043;-82
2023/02/27 14:42:21;;;;;;;4.85;1.70;;;;;;;;;;5093513;28;20099;-82
2023/02/27 14:44:48;;;;;;;6.00;1.50;;;;;;;;;;5074993;28;20085;-82
2023/02/27 14:47:22;;;;;;;3.00;1.30;;;;;;;;;;5094191;28;20040;-83
2023/02/27 14:49:49;;;;;;;2.75;1.17;;;;;;;;;;5090137;28;20051;-82
2023/02/27 14:52:21;;;;;;;4.32;1.52;;;;;;;;;;5072786;28;20044;-83
2023/02/27 14:54:48;;;;;;;4.10;1.80;;;;;;;;;;5093852;28;20055;-83
2023/02/27 14:57:25;;;;;;;18.92;5.63;;;;;;;;;;5072250;28;20052;-82
2023/02/27 14:59:53;;;;;;;6.55;2.42;;;;;;;;;;5076140;28;20097;-83
2023/02/27 15:02:20;;;;;;;5.28;1.70;;;;;;;;;;5093336;28;20615;-82
2023/02/27 15:04:48;;;;;;;6.15;1.73;;;;;;;;;;5071938;28;20067;-83
2023/02/27 15:07:23;;;;;;;6.28;1.90;;;;;;;;;;5072394;28;20472;-82