Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:18;;;;;;;;;;;;;;;10.80;83.54;99305.25;7356954;19;20041;-64
2023/01/08 00:03:45;;;;;;;;;;;;;;;10.81;83.96;99309.50;7357000;19;19954;-66
2023/01/08 00:06:14;;;;;;;;;;;;;;;10.79;83.74;99312.31;7353399;19;19931;-64
2023/01/08 00:08:40;;;;;;;;;;;;;;;10.80;84.05;99302.59;7357147;19;19922;-66
2023/01/08 00:11:09;;;;;;;;;;;;;;;10.82;83.71;99309.28;7355329;19;19938;-65
2023/01/08 00:13:36;;;;;;;;;;;;;;;10.82;83.31;99308.50;7358552;19;19961;-65
2023/01/08 00:16:03;;;;;;;;;;;;;;;10.80;83.06;99305.25;7355557;19;19915;-65
2023/01/08 00:18:30;;;;;;;;;;;;;;;10.76;82.96;99299.56;7355047;19;19953;-65
2023/01/08 00:20:57;;;;;;;;;;;;;;;10.77;83.72;99303.78;7353542;19;20606;-66
2023/01/08 00:23:25;;;;;;;;;;;;;;;10.80;84.26;99299.97;7355303;19;19923;-65
2023/01/08 00:25:51;;;;;;;;;;;;;;;10.79;83.47;99293.91;7355204;19;19915;-65
2023/01/08 00:28:19;;;;;;;;;;;;;;;10.77;83.44;99289.84;7354570;19;19951;-65
2023/01/08 00:30:47;;;;;;;;;;;;;;;10.77;84.13;99281.97;7356003;19;19930;-65
2023/01/08 00:33:14;;;;;;;;;;;;;;;10.75;83.82;99287.41;7354970;19;21667;-65
2023/01/08 00:35:41;;;;;;;;;;;;;;;10.77;84.76;99280.13;7350823;19;20424;-65
2023/01/08 00:38:07;;;;;;;;;;;;;;;10.77;84.71;99279.31;7355284;19;19923;-65
2023/01/08 00:40:35;;;;;;;;;;;;;;;10.76;84.43;99280.31;7353475;19;20560;-64
2023/01/08 00:43:02;;;;;;;;;;;;;;;10.76;84.25;99282.97;7355137;19;19935;-65
2023/01/08 00:45:28;;;;;;;;;;;;;;;10.77;83.85;99279.31;7357298;19;19927;-65
2023/01/08 00:47:55;;;;;;;;;;;;;;;10.80;84.04;99287.63;7362483;19;20003;-64
2023/01/08 00:50:22;;;;;;;;;;;;;;;10.79;83.83;99280.75;7356993;19;19919;-65
2023/01/08 00:52:49;;;;;;;;;;;;;;;10.80;84.03;99273.66;7361195;19;19923;-65
2023/01/08 00:55:15;;;;;;;;;;;;;;;10.81;84.06;99270.03;7358436;19;19922;-65
2023/01/08 00:57:42;;;;;;;;;;;;;;;10.84;83.93;99273.09;7359561;19;19939;-64
2023/01/08 01:00:11;;;;;;;;;;;;;;;10.86;83.78;99268.47;7358977;19;19930;-65
2023/01/08 01:02:38;;;;;;;;;;;;;;;10.91;84.29;99268.69;7361603;19;19930;-64
2023/01/08 01:05:06;;;;;;;;;;;;;;;10.94;84.73;99281.44;7359411;19;19915;-64
2023/01/08 01:07:33;;;;;;;;;;;;;;;10.99;84.48;99273.78;7357587;19;20007;-65
2023/01/08 01:10:00;;;;;;;;;;;;;;;11.01;84.19;99271.78;7359468;19;20852;-66
2023/01/08 01:12:27;;;;;;;;;;;;;;;11.03;84.75;99274.19;7361533;19;19922;-66
2023/01/08 01:14:53;;;;;;;;;;;;;;;11.02;85.12;99267.34;7359531;19;19922;-65
2023/01/08 01:17:20;;;;;;;;;;;;;;;11.00;85.29;99270.16;7360182;19;19962;-66
2023/01/08 01:19:47;;;;;;;;;;;;;;;11.03;86.33;99261.03;7361455;19;19927;-66
2023/01/08 01:22:14;;;;;;;;;;;;;;;11.04;85.24;99270.56;7359036;19;20372;-65
2023/01/08 01:24:40;;;;;;;;;;;;;;;11.07;85.67;99259.66;7357442;19;20363;-65
2023/01/08 01:27:09;;;;;;;;;;;;;;;11.11;85.41;99259.09;7361982;19;20469;-65
2023/01/08 01:29:36;;;;;;;;;;;;;;;11.13;85.55;99261.50;7358019;19;19929;-66
2023/01/08 01:32:03;;;;;;;;;;;;;;;11.11;85.36;99259.09;7361701;19;19926;-65
2023/01/08 01:34:30;;;;;;;;;;;;;;;11.11;85.37;99256.44;7359574;19;19930;-66
2023/01/08 01:36:56;;;;;;;;;;;;;;;11.07;84.92;99255.19;7355906;19;19965;-65
2023/01/08 01:39:23;;;;;;;;;;;;;;;11.06;85.24;99255.41;7357249;19;19934;-65
2023/01/08 01:41:52;;;;;;;;;;;;;;;11.03;85.48;99243.44;7358854;19;20026;-66
2023/01/08 01:44:28;;;;;;;;;;;;;;;11.02;85.68;99244.44;7358835;19;19933;-65
2023/01/08 01:46:55;;;;;;;;;;;;;;;11.02;86.24;99241.03;7359783;19;20552;-65
2023/01/08 01:49:21;;;;;;;;;;;;;;;10.98;86.34;99245.84;7360989;19;19943;-65
2023/01/08 01:51:51;;;;;;;;;;;;;;;10.94;86.65;99241.97;7357886;19;19911;-66
2023/01/08 01:54:18;;;;;;;;;;;;;;;10.93;86.99;99244.78;7359153;19;20635;-65
2023/01/08 01:56:45;;;;;;;;;;;;;;;10.92;86.89;99245.81;7353427;19;19923;-66
2023/01/08 01:59:12;;;;;;;;;;;;;;;10.92;87.33;99243.97;7361573;19;20023;-65
2023/01/08 02:01:40;;;;;;;;;;;;;;;10.92;87.75;99240.56;7358655;19;19914;-65
2023/01/08 02:04:09;;;;;;;;;;;;;;;10.97;87.96;99249.47;7358897;19;20595;-66
2023/01/08 02:06:39;;;;;;;;;;;;;;;11.01;88.04;99247.28;7356671;19;19923;-65
2023/01/08 02:09:16;;;;;;;;;;;;;;;11.02;87.98;99248.91;7357022;19;19919;-66
2023/01/08 02:11:46;;;;;;;;;;;;;;;11.04;88.26;99257.41;7357331;19;19944;-65
2023/01/08 02:14:13;;;;;;;;;;;;;;;11.07;88.04;99246.50;7358446;19;19919;-65
2023/01/08 02:16:45;;;;;;;;;;;;;;;11.09;88.60;99255.81;7356718;19;19934;-64
2023/01/08 02:19:16;;;;;;;;;;;;;;;11.12;88.80;99252.78;7357539;19;19922;-66
2023/01/08 02:21:52;;;;;;;;;;;;;;;11.08;87.53;99248.09;7357425;19;19936;-65
2023/01/08 02:24:29;;;;;;;;;;;;;;;11.07;87.46;99257.03;7356993;19;19923;-66
2023/01/08 02:26:58;;;;;;;;;;;;;;;11.06;87.13;99252.78;7357669;19;19929;-64
2023/01/08 02:29:27;;;;;;;;;;;;;;;11.04;86.96;99263.50;7357111;19;19945;-64
2023/01/08 02:31:54;;;;;;;;;;;;;;;11.06;87.64;99258.03;7359979;19;20457;-65
2023/01/08 02:34:20;;;;;;;;;;;;;;;11.10;86.68;99259.28;7357777;19;19918;-65
2023/01/08 02:36:49;;;;;;;;;;;;;;;11.12;86.20;99265.94;7355037;19;19926;-66
2023/01/08 02:39:19;;;;;;;;;;;;;;;11.12;85.17;99263.31;7350573;19;21096;-65
2023/01/08 02:41:55;;;;;;;;;;;;;;;11.12;84.37;99271.22;7352644;19;19923;-65
2023/01/08 02:44:28;;;;;;;;;;;;;;;11.15;84.13;99276.09;7357996;19;19911;-66
2023/01/08 02:46:56;;;;;;;;;;;;;;;11.15;84.14;99276.09;7356283;19;20030;-66
2023/01/08 02:49:27;;;;;;;;;;;;;;;11.15;82.88;99275.28;7359253;19;20523;-64
2023/01/08 02:51:56;;;;;;;;;;;;;;;11.18;83.78;99267.00;7355654;19;20586;-64
2023/01/08 02:54:26;;;;;;;;;;;;;;;11.14;84.21;99249.97;7356227;19;19922;-66
2023/01/08 02:56:58;;;;;;;;;;;;;;;11.11;83.96;99263.53;7356243;19;19919;-66
2023/01/08 02:59:26;;;;;;;;;;;;;;;11.08;84.89;99250.75;7358906;19;20015;-65
2023/01/08 03:01:53;;;;;;;;;;;;;;;11.04;84.46;99242.44;7358239;19;20848;-66
2023/01/08 03:04:22;;;;;;;;;;;;;;;11.02;83.71;99254.19;7356329;19;20450;-65
2023/01/08 03:06:49;;;;;;;;;;;;;;;11.01;84.06;99244.66;7354099;19;19931;-65
2023/01/08 03:09:16;;;;;;;;;;;;;;;10.95;84.41;99227.00;7354463;19;20980;-66
2023/01/08 03:11:46;;;;;;;;;;;;;;;10.86;83.20;99234.25;7355640;19;19930;-66
2023/01/08 03:14:17;;;;;;;;;;;;;;;10.77;84.29;99242.50;7356140;19;19911;-66
2023/01/08 03:16:46;;;;;;;;;;;;;;;10.73;85.08;99226.28;7353345;19;20271;-65
2023/01/08 03:19:18;;;;;;;;;;;;;;;10.67;85.78;99233.09;7357608;19;19937;-65
2023/01/08 03:21:45;;;;;;;;;;;;;;;10.65;86.40;99229.06;7351336;19;19927;-66
2023/01/08 03:24:14;;;;;;;;;;;;;;;10.62;86.93;99224.16;7357745;19;19927;-67
2023/01/08 03:26:42;;;;;;;;;;;;;;;10.60;87.61;99221.75;7356402;19;20360;-66
2023/01/08 03:29:12;;;;;;;;;;;;;;;10.59;88.58;99225.38;7356995;19;19923;-67
2023/01/08 03:31:40;;;;;;;;;;;;;;;10.57;88.65;99218.69;7358144;19;20429;-65
2023/01/08 03:34:08;;;;;;;;;;;;;;;10.55;88.86;99220.72;7358069;19;21012;-65
2023/01/08 03:36:36;;;;;;;;;;;;;;;10.55;88.90;99218.06;7355008;19;19946;-65
2023/01/08 03:39:08;;;;;;;;;;;;;;;10.52;88.44;99221.88;7355429;19;20377;-66
2023/01/08 03:41:35;;;;;;;;;;;;;;;10.50;87.86;99228.34;7358312;19;19951;-66
2023/01/08 03:44:03;;;;;;;;;;;;;;;10.51;87.87;99236.06;7355197;19;19919;-66
2023/01/08 03:46:32;;;;;;;;;;;;;;;10.55;87.49;99223.34;7357930;19;19919;-66
2023/01/08 03:48:59;;;;;;;;;;;;;;;10.58;87.45;99222.94;7354877;19;20035;-66
2023/01/08 03:51:26;;;;;;;;;;;;;;;10.62;88.33;99217.09;7353624;19;19930;-66
2023/01/08 03:53:57;;;;;;;;;;;;;;;10.62;88.16;99217.09;7350272;19;19951;-67
2023/01/08 03:56:24;;;;;;;;;;;;;;;10.61;88.27;99226.00;7353036;19;19923;-66
2023/01/08 03:58:51;;;;;;;;;;;;;;;10.62;88.39;99218.91;7353901;19;19975;-65
2023/01/08 04:01:18;;;;;;;;;;;;;;;10.60;88.20;99215.69;7356436;19;20352;-66
2023/01/08 04:03:45;;;;;;;;;;;;;;;10.59;88.76;99216.69;7355456;19;19927;-65
2023/01/08 04:06:11;;;;;;;;;;;;;;;10.61;88.68;99212.88;7352900;19;19919;-65
2023/01/08 04:08:38;;;;;;;;;;;;;;;10.63;89.03;99213.47;7353897;19;19929;-67
2023/01/08 04:11:05;;;;;;;;;;;;;;;10.63;88.83;99216.09;7351185;19;19926;-66
2023/01/08 04:13:31;;;;;;;;;;;;;;;10.64;89.08;99214.28;7355966;19;20595;-66
2023/01/08 04:15:58;;;;;;;;;;;;;;;10.62;88.43;99211.03;7355171;19;20543;-65
2023/01/08 04:18:25;;;;;;;;;;;;;;;10.68;88.95;99249.72;7349069;19;19953;-65
2023/01/08 04:20:52;;;;;;;;;;;;;;;10.68;89.45;99255.78;7358621;19;19923;-67
2023/01/08 04:23:18;;;;;;;;;;;;;;;10.65;88.46;99244.84;7362970;19;19923;-66
2023/01/08 04:25:45;;;;;;;;;;;;;;;10.52;86.45;99247.38;7361115;19;19927;-65
2023/01/08 04:28:12;;;;;;;;;;;;;;;10.36;86.21;99235.34;7360985;19;19919;-67
2023/01/08 04:30:39;;;;;;;;;;;;;;;10.25;88.05;99233.22;7363231;19;19922;-66
2023/01/08 04:33:05;;;;;;;;;;;;;;;10.13;88.36;99230.28;7357900;19;19919;-65
2023/01/08 04:35:32;;;;;;;;;;;;;;;10.04;88.83;99231.41;7357460;19;19934;-65
2023/01/08 04:37:59;;;;;;;;;;;;;;;9.96;89.05;99231.53;7359183;19;19914;-66
2023/01/08 04:40:25;;;;;;;;;;;;;;;9.94;89.54;99222.22;7361688;19;20004;-64
2023/01/08 04:42:52;;;;;;;;;;;;;;;9.90;90.23;99218.34;7362722;19;19923;-65
2023/01/08 04:45:19;;;;;;;;;;;;;;;9.85;90.58;99214.44;7361343;19;19930;-65
2023/01/08 04:47:46;;;;;;;;;;;;;;;9.85;91.26;99213.66;7360451;19;19971;-66
2023/01/08 04:50:12;;;;;;;;;;;;;;;9.87;91.13;99209.81;7359653;19;19939;-66
2023/01/08 04:52:39;;;;;;;;;;;;;;;9.88;90.71;99198.31;7361737;19;20769;-65
2023/01/08 04:55:06;;;;;;;;;;;;;;;9.87;90.68;99196.69;7360673;19;19922;-64
2023/01/08 04:57:34;;;;;;;;;;;;;;;9.88;90.46;99197.50;7359145;19;19964;-66
2023/01/08 05:00:00;;;;;;;;;;;;;;;9.92;91.02;99203.19;7361514;19;19922;-66
2023/01/08 05:02:28;;;;;;;;;;;;;;;9.92;90.87;99214.50;7362956;19;21645;-66
2023/01/08 05:04:55;;;;;;;;;;;;;;;9.94;90.83;99211.72;7360018;19;21689;-66
2023/01/08 05:07:21;;;;;;;;;;;;;;;9.95;90.76;99200.22;7351683;19;19919;-65
2023/01/08 05:09:48;;;;;;;;;;;;;;;9.98;91.37;99192.75;7359829;19;20016;-66
2023/01/08 05:12:15;;;;;;;;;;;;;;;9.93;90.69;99197.75;7361881;19;19930;-65
2023/01/08 05:14:41;;;;;;;;;;;;;;;9.92;91.19;99193.50;7361542;19;19951;-65
2023/01/08 05:17:08;;;;;;;;;;;;;;;9.94;91.39;99182.81;7359829;19;19987;-66
2023/01/08 05:19:35;;;;;;;;;;;;;;;9.95;91.40;99187.06;7362225;19;21218;-65
2023/01/08 05:22:04;;;;;;;;;;;;;;;9.94;91.73;99175.75;7357435;19;20577;-66
2023/01/08 05:24:30;;;;;;;;;;;;;;;9.96;91.88;99178.16;7357151;19;19969;-65
2023/01/08 05:26:57;;;;;;;;;;;;;;;9.95;91.58;99166.06;7361261;19;19922;-65
2023/01/08 05:29:23;;;;;;;;;;;;;;;9.95;91.49;99172.13;7359831;19;19923;-66
2023/01/08 05:31:50;;;;;;;;;;;;;;;9.94;91.07;99161.78;7359979;19;19922;-65
2023/01/08 05:34:17;;;;;;;;;;;;;;;9.93;91.64;99158.34;7360909;19;19965;-66
2023/01/08 05:36:44;;;;;;;;;;;;;;;9.93;92.49;99145.22;7356168;19;19931;-65
2023/01/08 05:39:11;;;;;;;;;;;;;;;9.93;92.43;99136.53;7357393;19;19929;-65
2023/01/08 05:41:37;;;;;;;;;;;;;;;9.92;92.35;99135.69;7360727;19;19919;-66
2023/01/08 05:44:04;;;;;;;;;;;;;;;9.87;92.20;99127.59;7356312;19;19915;-66
2023/01/08 05:46:31;;;;;;;;;;;;;;;9.84;92.10;99128.78;7358281;19;19926;-66
2023/01/08 05:48:58;;;;;;;;;;;;;;;9.80;91.50;99132.00;7359759;19;19927;-65
2023/01/08 05:51:24;;;;;;;;;;;;;;;9.79;92.06;99128.53;7357040;19;19982;-65
2023/01/08 05:53:51;;;;;;;;;;;;;;;9.77;92.06;99119.22;7358366;19;19934;-66
2023/01/08 05:56:18;;;;;;;;;;;;;;;9.73;91.70;99120.59;7357105;19;19923;-66
2023/01/08 05:58:44;;;;;;;;;;;;;;;9.69;91.55;99127.25;7355442;19;19923;-65
2023/01/08 06:01:15;;;;;;;;;;;;;;;9.66;91.91;99132.84;7357206;19;19911;-65
2023/01/08 06:03:41;;;;;;;;;;;;;;;9.62;91.98;99145.56;7359461;19;19919;-66
2023/01/08 06:06:09;;;;;;;;;;;;;;;9.62;92.02;99145.56;7356006;19;20597;-65
2023/01/08 06:08:36;;;;;;;;;;;;;;;9.61;92.26;99143.94;7359065;19;19927;-66
2023/01/08 06:11:05;;;;;;;;;;;;;;;9.61;92.00;99143.13;7356266;19;19923;-66
2023/01/08 06:13:32;;;;;;;;;;;;;;;9.60;92.26;99144.13;7357577;19;19926;-64
2023/01/08 06:15:59;;;;;;;;;;;;;;;9.57;91.04;99145.31;7355579;19;19926;-65
2023/01/08 06:18:27;;;;;;;;;;;;;;;9.53;91.05;99144.06;7354702;19;19959;-66
2023/01/08 06:20:54;;;;;;;;;;;;;;;9.57;92.11;99137.44;7356862;19;19930;-65
2023/01/08 06:23:21;;;;;;;;;;;;;;;9.57;91.98;99136.63;7357743;19;21521;-66
2023/01/08 06:25:57;;;;;;;;;;;;;;;9.57;91.75;99137.44;7354804;19;20663;-66
2023/01/08 06:28:24;;;;;;;;;;;;;;;9.61;92.18;99135.25;7358133;19;19935;-66
2023/01/08 06:30:51;;;;;;;;;;;;;;;9.65;92.46;99136.50;7356628;19;19915;-65
2023/01/08 06:33:19;;;;;;;;;;;;;;;9.68;91.71;99136.13;7358893;19;19973;-65
2023/01/08 06:35:47;;;;;;;;;;;;;;;9.71;90.99;99138.34;7351806;19;19933;-65
2023/01/08 06:38:14;;;;;;;;;;;;;;;9.74;90.60;99117.81;7356275;19;19959;-66
2023/01/08 06:40:40;;;;;;;;;;;;;;;9.75;90.75;99122.03;7355141;19;19923;-65
2023/01/08 06:43:07;;;;;;;;;;;;;;;9.76;90.12;99123.66;7359781;19;19943;-65
2023/01/08 06:45:34;;;;;;;;;;;;;;;9.75;90.17;99123.88;7358176;19;19915;-66
2023/01/08 06:48:02;;;;;;;;;;;;;;;9.75;90.25;99119.41;7361172;19;19922;-65
2023/01/08 06:50:29;;;;;;;;;;;;;;;9.74;90.71;99123.06;7356894;19;19973;-65
2023/01/08 06:52:56;;;;;;;;;;;;;;;9.76;91.32;99118.41;7355141;19;19927;-64
2023/01/08 06:55:23;;;;;;;;;;;;;;;9.77;90.59;99121.84;7354133;19;19918;-65
2023/01/08 06:57:53;;;;;;;;;;;;;;;9.76;90.49;99114.97;7355080;19;20601;-65
2023/01/08 07:00:22;;;;;;;;;;;;;;;9.75;90.84;99108.13;7354499;19;19991;-66
2023/01/08 07:02:49;;;;;;;;;;;;;;;9.73;91.20;99108.28;7357890;19;19915;-66
2023/01/08 07:05:16;;;;;;;;;;;;;;;9.71;90.89;99110.28;7354501;19;19922;-65
2023/01/08 07:07:43;;;;;;;;;;;;;;;9.71;90.69;99112.09;7353603;19;19957;-65
2023/01/08 07:10:10;;;;;;;;;;;;;;;9.66;90.02;99107.41;7355028;19;19922;-65
2023/01/08 07:12:37;;;;;;;;;;;;;;;9.68;89.85;99104.59;7355928;19;19919;-65
2023/01/08 07:15:04;;;;;;;;;;;;;;;9.68;90.19;99107.22;7355311;19;19930;-66
2023/01/08 07:17:31;;;;;;;;;;;;;;;9.68;90.55;99115.09;7356366;19;19922;-66
2023/01/08 07:19:58;;;;;;;;;;;;;;;9.72;91.37;99108.47;7354752;19;19949;-66
2023/01/08 07:22:25;;;;;;;;;;;;;;;9.74;91.40;99114.34;7352891;19;19919;-64
2023/01/08 07:24:51;;;;;;;;;;;;;;;9.75;91.75;99114.16;7354886;19;19991;-65
2023/01/08 07:27:18;;;;;;;;;;;;;;;9.76;91.39;99117.59;7356448;19;19923;-65
2023/01/08 07:29:45;;;;;;;;;;;;;;;9.78;91.67;99123.47;7357130;19;19918;-66
2023/01/08 07:32:11;;;;;;;;;;;;;;;9.85;93.36;99119.09;7354879;19;19922;-66
2023/01/08 07:34:38;;;;;;;;;;;;;;;9.81;92.79;99112.56;7353052;19;19927;-66
2023/01/08 07:37:05;;;;;;;;;;;;;;;9.82;92.55;99101.88;7353629;19;20279;-65
2023/01/08 07:39:32;;;;;;;;;;;;;;;9.84;92.39;99101.72;7355351;19;20004;-65
2023/01/08 07:41:59;;;;;;;;;;;;;;;9.88;93.25;99100.31;7353470;19;19962;-65
2023/01/08 07:44:26;;;;;;;;;;;;;;;9.93;93.90;99103.19;7356626;19;19926;-65
2023/01/08 07:46:54;;;;;;;;;;;;;;;9.96;93.52;99096.72;7356035;19;20447;-65
2023/01/08 07:49:21;;;;;;;;;;;;;;;9.97;92.74;99098.34;7353882;19;19998;-66
2023/01/08 07:51:48;;;;;;;;;;;;;;;9.95;92.73;99095.94;7352990;19;20066;-66
2023/01/08 07:54:14;;;;;;;;;;;;;;;9.94;92.41;99085.59;7355894;19;19987;-65
2023/01/08 07:56:41;;;;;;;;;;;;;;;9.90;92.11;99089.63;7360841;19;20459;-65
2023/01/08 07:59:09;;;;;;;;;;;;;;;9.87;92.57;99080.31;7359841;19;20426;-65
2023/01/08 08:01:36;;;;;;;;;;;;;;;9.84;92.75;99083.31;7360795;19;19922;-65
2023/01/08 08:04:03;;;;;;;;;;;;;;;9.78;92.17;99084.91;7363335;19;19952;-64
2023/01/08 08:06:29;;;;;;;;;;;;;;;9.76;92.05;99080.81;7359497;19;19918;-65
2023/01/08 08:08:58;;;;;;;;;;;;;;;9.74;91.81;99077.59;7363295;19;20824;-65
2023/01/08 08:11:25;;;;;;;;;;;;;;;9.71;91.81;99081.41;7360987;19;19939;-65
2023/01/08 08:13:52;;;;;;;;;;;;;;;9.69;92.55;99080.78;7363467;19;20790;-65
2023/01/08 08:16:22;;;;;;;;;;;;;;;9.70;92.42;99078.97;7362895;19;20011;-65
2023/01/08 08:18:48;;;;;;;;;;;;;;;9.72;92.82;99083.03;7358346;19;19926;-65
2023/01/08 08:21:15;;;;;;;;;;;;;;;9.73;92.71;99071.53;7359668;19;19923;-66
2023/01/08 08:23:42;;;;;;;;;;;;;;;9.72;91.98;99074.34;7361382;19;20265;-65
2023/01/08 08:26:09;;;;;;;;;;;;;;;9.69;92.12;99070.28;7359005;19;20278;-66
2023/01/08 08:28:35;;;;;;;;;;;;;;;9.69;92.01;99062.41;7362075;19;20364;-66
2023/01/08 08:31:02;;;;;;;;;;;;;;;9.69;91.90;99059.78;7360950;19;19929;-65
2023/01/08 08:33:29;;;;;;;;;;;;;;;9.72;92.47;99056.75;7363226;19;19926;-65
2023/01/08 08:35:56;;;;;;;;;;;;;;;9.71;92.43;99055.13;7355544;19;19923;-64
2023/01/08 08:38:23;;;;;;;;;;;;;;;9.69;92.51;99054.53;7359187;19;19915;-66
2023/01/08 08:40:50;;;;;;;;;;;;;;;9.71;92.56;99043.81;7359104;19;20309;-66
2023/01/08 08:43:17;;;;;;;;;;;;;;;9.73;93.40;99050.50;7360470;19;19943;-64
2023/01/08 08:45:45;;;;;;;;;;;;;;;9.76;93.29;99042.25;7362423;19;19919;-65
2023/01/08 08:48:12;;;;;;;;;;;;;;;9.77;93.05;99043.88;7362210;19;19918;-67
2023/01/08 08:50:39;;;;;;;;;;;;;;;9.78;93.29;99034.19;7360676;19;19938;-65
2023/01/08 08:53:06;;;;;;;;;;;;;;;9.80;93.34;99034.81;7360515;19;19919;-65
2023/01/08 08:55:33;;;;;;;;;;;;;;;9.81;93.16;99039.03;7359399;19;19922;-66
2023/01/08 08:58:02;;;;;;;;;;;;;;;9.83;93.62;99027.34;7358030;19;19923;-65
2023/01/08 09:00:29;;;;;;;;;;;;;;;9.86;93.87;99028.75;7359514;19;19935;-66
2023/01/08 09:02:56;;;;;;;;;;;;;;;9.85;93.76;99022.69;7360706;19;20486;-65
2023/01/08 09:05:22;;;;;;;;;;;;;;;9.85;93.64;99025.31;7355393;19;19929;-66
2023/01/08 09:07:49;;;;;;;;;;;;;;;9.87;93.45;99025.13;7358775;19;19922;-66
2023/01/08 09:10:16;;;;;;;;;;;;;;;9.93;93.97;99037.50;7361846;19;20344;-66
2023/01/08 09:12:43;;;;;;;;;;;;;;;10.00;94.66;99022.59;7358892;19;19962;-65
2023/01/08 09:15:10;;;;;;;;;;;;;;;10.07;94.56;99025.25;7358159;19;20039;-65
2023/01/08 09:17:37;;;;;;;;;;;;;;;10.12;94.21;99012.34;7357405;19;20353;-66
2023/01/08 09:20:04;;;;;;;;;;;;;;;10.18;94.08;99011.59;7361682;19;20710;-65
2023/01/08 09:22:31;;;;;;;;;;;;;;;10.24;94.14;99002.94;7356709;19;19931;-66
2023/01/08 09:24:57;;;;;;;;;;;;;;;10.27;93.74;98986.75;7358299;19;21621;-66
2023/01/08 09:27:24;;;;;;;;;;;;;;;10.30;93.64;98978.50;7359435;19;19940;-65
2023/01/08 09:29:51;;;;;;;;;;;;;;;10.33;93.46;98979.91;7358024;19;19919;-66
2023/01/08 09:32:19;;;;;;;;;;;;;;;10.33;93.35;98980.72;7359959;19;19927;-65
2023/01/08 09:34:45;;;;;;;;;;;;;;;10.38;93.12;98980.94;7358014;19;19918;-65
2023/01/08 09:37:12;;;;;;;;;;;;;;;10.40;92.99;98971.06;7357902;19;19931;-65
2023/01/08 09:39:39;;;;;;;;;;;;;;;10.46;92.91;98980.78;7357154;19;19919;-66
2023/01/08 09:42:10;;;;;;;;;;;;;;;10.49;92.48;98976.94;7357699;19;19953;-66
2023/01/08 09:44:39;;;;;;;;;;;;;;;10.48;91.85;98965.59;7357660;19;19945;-65
2023/01/08 09:47:13;;;;;;;;;;;;;;;10.51;91.86;98980.19;7358362;19;19961;-67
2023/01/08 09:49:41;;;;;;;;;;;;;;;10.52;91.43;98977.34;7358585;19;19963;-66
2023/01/08 09:52:10;;;;;;;;;;;;;;;10.57;91.32;98969.66;7355264;19;19919;-66
2023/01/08 09:54:37;;;;;;;;;;;;;;;10.62;91.81;98962.00;7355154;19;19943;-66
2023/01/08 09:57:04;;;;;;;;;;;;;;;10.69;91.25;98959.38;7355628;19;19929;-66
2023/01/08 09:59:31;;;;;;;;;;;;;;;10.77;90.83;98953.13;7356378;19;19918;-66
2023/01/08 10:01:58;;;;;;;;;;;;;;;10.86;90.50;98958.00;7359165;19;19914;-66
2023/01/08 10:04:28;;;;;;;;;;;;;;;10.94;90.12;98956.97;7356902;19;20026;-66
2023/01/08 10:06:55;;;;;;;;;;;;;;;11.03;89.98;98953.13;7355173;19;19911;-66
2023/01/08 10:09:26;;;;;;;;;;;;;;;11.14;89.52;98958.59;7356248;19;19970;-65
2023/01/08 10:11:54;;;;;;;;;;;;;;;11.31;89.19;98956.38;7359237;19;19981;-65
2023/01/08 10:14:22;;;;;;;;;;;;;;;11.46;89.04;98967.50;7359730;19;19907;-66
2023/01/08 10:16:52;;;;;;;;;;;;;;;11.59;88.35;98953.50;7362716;19;20278;-65
2023/01/08 10:19:19;;;;;;;;;;;;;;;11.71;87.39;98943.13;7355874;19;19925;-66
2023/01/08 10:21:46;;;;;;;;;;;;;;;11.77;87.24;98958.97;7355580;19;19957;-66
2023/01/08 10:24:13;;;;;;;;;;;;;;;11.77;86.66;98945.78;7360411;19;19922;-66
2023/01/08 10:26:39;;;;;;;;;;;;;;;11.77;85.43;98940.53;7357763;19;20186;-66
2023/01/08 10:29:06;;;;;;;;;;;;;;;11.82;85.34;98937.25;7357955;19;19911;-66
2023/01/08 10:31:37;;;;;;;;;;;;;;;11.84;85.77;98936.03;7356734;19;19971;-66
2023/01/08 10:34:08;;;;;;;;;;;;;;;11.92;86.20;98932.38;7357069;19;20598;-66
2023/01/08 10:36:39;;;;;;;;;;;;;;;11.97;85.59;98935.19;7350515;19;20836;-66
2023/01/08 10:39:06;;;;;;;;;;;;;;;12.04;85.15;98916.72;7356786;19;20683;-66
2023/01/08 10:41:36;;;;;;;;;;;;;;;12.13;84.13;98920.72;7359542;19;19937;-65
2023/01/08 10:44:05;;;;;;;;;;;;;;;12.21;84.05;98920.47;7357642;19;19930;-69
2023/01/08 10:46:40;;;;;;;;;;;;;;;12.23;84.06;98910.53;7359165;19;19915;-66
2023/01/08 10:49:14;;;;;;;;;;;;;;;12.24;83.22;98896.34;7357840;19;19963;-65
2023/01/08 10:51:48;;;;;;;;;;;;;;;12.25;83.10;98898.75;7355382;19;19952;-66
2023/01/08 10:54:25;;;;;;;;;;;;;;;12.27;83.45;98901.19;7356168;19;20657;-67
2023/01/08 10:56:52;;;;;;;;;;;;;;;12.28;83.43;98886.97;7356504;19;20939;-67
2023/01/08 10:59:20;;;;;;;;;;;;;;;12.26;83.51;98884.53;7356687;19;19926;-66
2023/01/08 11:01:47;;;;;;;;;;;;;;;12.22;84.05;98872.00;7355596;19;19927;-67
2023/01/08 11:04:19;;;;;;;;;;;;;;;12.21;84.75;98878.28;7357170;19;20245;-66
2023/01/08 11:06:46;;;;;;;;;;;;;;;12.19;84.85;98872.44;7351644;19;20894;-68
2023/01/08 11:09:20;;;;;;;;;;;;;;;12.17;84.70;98866.56;7354562;19;19915;-65
2023/01/08 11:11:47;;;;;;;;;;;;;;;12.14;84.88;98859.06;7355778;19;19967;-66
2023/01/08 11:14:20;;;;;;;;;;;;;;;12.16;85.40;98867.56;7354826;19;19938;-66
2023/01/08 11:16:47;;;;;;;;;;;;;;;12.14;84.63;98851.94;7358440;19;19922;-65
2023/01/08 11:19:16;;;;;;;;;;;;;;;12.21;85.14;98850.09;7353867;19;19930;-66
2023/01/08 11:21:53;;;;;;;;;;;;;;;12.26;84.67;98846.81;7353567;19;19932;-65
2023/01/08 11:24:23;;;;;;;;;;;;;;;12.26;83.91;98836.25;7353473;19;19915;-66
2023/01/08 11:26:52;;;;;;;;;;;;;;;12.30;85.01;98840.09;7357247;19;20586;-66
2023/01/08 11:29:23;;;;;;;;;;;;;;;12.29;84.84;98836.63;7355834;19;19923;-66
2023/01/08 11:31:54;;;;;;;;;;;;;;;12.29;84.65;98835.84;7356481;19;19943;-66
2023/01/08 11:34:31;;;;;;;;;;;;;;;12.25;84.05;98832.81;7355676;19;19923;-66
2023/01/08 11:37:03;;;;;;;;;;;;;;;12.23;84.53;98823.53;7354212;19;20019;-66
2023/01/08 11:39:31;;;;;;;;;;;;;;;12.16;85.28;98809.56;7353548;19;19930;-66
2023/01/08 11:42:07;;;;;;;;;;;;;;;12.11;85.39;98815.47;7354402;19;19919;-65
2023/01/08 11:44:35;;;;;;;;;;;;;;;12.05;85.96;98808.41;7357928;19;19933;-67
2023/01/08 11:47:11;;;;;;;;;;;;;;;12.02;86.96;98802.75;7355182;19;19952;-66
2023/01/08 11:49:44;;;;;;;;;;;;;;;11.98;88.03;98802.38;7356186;19;19951;-66
2023/01/08 11:52:18;;;;;;;;;;;;;;;11.92;88.02;98782.16;7351322;19;19923;-66
2023/01/08 11:54:45;;;;;;;;;;;;;;;11.91;88.16;98786.59;7352706;19;19930;-65
2023/01/08 11:57:22;;;;;;;;;;;;;;;11.90;88.47;98784.97;7356987;19;19926;-65
2023/01/08 11:59:58;;;;;;;;;;;;;;;11.89;88.15;98782.56;7353323;19;20499;-64
2023/01/08 12:02:34;;;;;;;;;;;;;;;11.87;87.45;98774.88;7354347;19;19947;-65
2023/01/08 12:05:10;;;;;;;;;;;;;;;11.83;86.99;98773.69;7334693;19;19952;-66
2023/01/08 12:07:46;;;;;;;;;;;;;;;11.85;87.88;98776.09;7349158;19;19934;-66
2023/01/08 12:10:17;;;;;;;;;;;;;;;11.88;88.32;98765.16;7351711;19;19963;-66
2023/01/08 12:12:44;;;;;;;;;;;;;;;11.89;88.07;98751.75;7351380;19;19947;-65
2023/01/08 12:15:18;;;;;;;;;;;;;;;11.94;88.33;98744.00;7354372;19;19919;-68
2023/01/08 12:17:46;;;;;;;;;;;;;;;12.09;90.79;98754.25;7353571;19;20339;-65
2023/01/08 12:20:13;;;;;;;;;;;;;;;12.19;90.61;98751.16;7349609;19;19940;-65
2023/01/08 12:22:49;;;;;;;;;;;;;;;12.26;90.71;98767.72;7353610;19;19933;-66
2023/01/08 12:25:16;;;;;;;;;;;;;;;12.16;87.70;98775.28;7351258;19;19918;-66
2023/01/08 12:27:51;;;;;;;;;;;;;;;11.91;84.13;98777.88;7351165;19;20799;-65
2023/01/08 12:30:32;;;;;;;;;;;;;;;11.65;85.95;98735.84;7352184;19;19974;-65
2023/01/08 12:33:01;;;;;;;;;;;;;;;11.53;87.44;98739.16;7355183;19;20317;-65
2023/01/08 12:35:36;;;;;;;;;;;;;;;11.41;88.17;98740.03;7351991;19;19927;-65
2023/01/08 12:38:05;;;;;;;;;;;;;;;11.31;88.75;98739.69;7350274;19;19930;-65
2023/01/08 12:40:33;;;;;;;;;;;;;;;11.18;88.89;98730.00;7352622;19;19923;-64
2023/01/08 12:43:07;;;;;;;;;;;;;;;11.11;89.77;98713.44;7362375;19;19918;-66
2023/01/08 12:45:36;;;;;;;;;;;;;;;11.01;89.55;98719.16;7361727;19;19931;-66
2023/01/08 12:48:05;;;;;;;;;;;;;;;10.91;90.51;98708.25;7359693;19;19925;-65
2023/01/08 12:50:38;;;;;;;;;;;;;;;10.79;90.64;98706.47;7355922;19;19990;-65
2023/01/08 12:53:15;;;;;;;;;;;;;;;10.67;90.99;98696.56;7361856;19;20778;-65
2023/01/08 12:55:46;;;;;;;;;;;;;;;10.66;92.36;98691.53;7358199;19;20124;-65