Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:56;;;;;;;4.68;1.20;;;23.30;46.10;22.50;101609.00;;;;5061082;28;20565;-74
2022/06/13 00:03:42;;;;;;;2.95;1.15;;;23.40;46.20;22.50;101601.00;;;;5061702;28;20045;-73
2022/06/13 00:06:28;;;;;;;1.95;1.08;;;23.40;46.30;22.50;101612.00;;;;5061352;28;20447;-73
2022/06/13 00:09:14;;;;;;;3.13;1.13;;;23.30;46.20;22.50;101600.00;;;;5059861;28;20044;-73
2022/06/13 00:12:00;;;;;;;3.38;1.52;;;23.30;46.30;22.50;101595.00;;;;5050852;28;20402;-73
2022/06/13 00:14:46;;;;;;;2.55;1.27;;;23.30;46.20;22.50;101590.00;;;;5060197;28;20043;-73
2022/06/13 00:17:32;;;;;;;2.58;1.10;;;23.30;46.30;22.40;101592.00;;;;5043833;28;20052;-73
2022/06/13 00:20:18;;;;;;;2.85;1.33;;;23.40;46.50;22.40;101589.00;;;;5060599;28;20045;-73
2022/06/13 00:23:05;;;;;;;4.78;1.38;;;23.20;46.50;22.40;101592.00;;;;5061155;28;20076;-73
2022/06/13 00:25:52;;;;;;;1.98;1.10;;;23.20;46.50;22.40;101586.00;;;;5060737;28;20482;-73
2022/06/13 00:28:38;;;;;;;6.22;1.60;;;23.20;46.40;22.40;101589.00;;;;5048905;28;20115;-73
2022/06/13 00:31:24;;;;;;;3.58;1.38;;;23.20;46.40;22.40;101592.00;;;;5045564;28;20048;-73
2022/06/13 00:34:10;;;;;;;2.70;1.10;;;23.20;46.50;22.40;101590.00;;;;5056654;28;20051;-73
2022/06/13 00:36:56;;;;;;;5.10;1.67;;;23.20;46.50;22.40;101583.00;;;;5060820;28;20407;-73
2022/06/13 00:39:42;;;;;;;2.92;1.08;;;23.20;46.50;22.40;101585.00;;;;5059412;28;20044;-73
2022/06/13 00:42:28;;;;;;;3.10;1.42;;;23.20;46.50;22.40;101589.00;;;;5054129;28;20119;-73
2022/06/13 00:45:26;;;;;;;2.85;1.20;;;23.20;46.50;22.30;101573.00;;;;5063191;28;20508;-73
2022/06/13 00:48:13;;;;;;;4.80;1.30;;;23.20;46.60;22.30;101578.00;;;;5045864;28;20032;-73
2022/06/13 00:51:00;;;;;;;;;;;23.20;46.60;22.30;101573.00;;;;5051422;28;20064;-73
2022/06/13 00:53:46;;;;;;;3.45;1.45;;;23.10;46.50;22.30;101569.00;;;;5050877;28;20369;-73
2022/06/13 00:56:33;;;;;;;2.13;1.10;;;23.20;46.60;22.30;101575.00;;;;5049292;28;20548;-73
2022/06/13 00:59:22;;;;;;;5.87;1.50;;;23.20;47.40;22.30;101572.00;;;;5032226;28;20052;-73
2022/06/13 01:02:08;;;;;;;3.97;1.23;;;23.20;46.80;22.30;101569.00;;;;5045932;28;20287;-73
2022/06/13 01:04:54;;;;;;;2.17;1.00;;;23.10;46.70;22.30;101571.00;;;;5045621;28;20036;-73
2022/06/13 01:07:40;;;;;;;2.30;1.10;;;23.10;46.80;22.30;101560.00;;;;5044854;28;20102;-74
2022/06/13 01:14:18;;;;;;;2.05;1.02;;;23.10;46.80;22.30;101572.00;;;;5058508;28;20040;-73
2022/06/13 01:17:06;;;;;;;4.15;1.42;;;23.10;46.80;22.30;101574.00;;;;5058016;28;20064;-73
2022/06/13 01:20:05;;;;;;;4.70;1.48;;;23.10;46.80;22.20;101564.00;;;;5059089;28;20453;-74
2022/06/13 01:23:45;;;;;;;1.35;0.93;;;23.10;46.80;22.20;101566.00;;;;5048078;28;20124;-74
2022/06/13 01:26:59;;;;;;;2.03;1.50;;;23.00;46.90;22.20;101567.00;;;;5048311;28;20128;-74
2022/06/13 01:30:09;;;;;;;2.25;1.02;;;23.00;46.70;22.20;101575.00;;;;5051032;28;20499;-73
2022/06/13 01:33:25;;;;;;;3.22;1.27;;;23.00;46.60;22.20;101554.00;;;;5050767;28;20075;-74
2022/06/13 01:36:51;;;;;;;2.08;0.95;;;23.00;46.60;22.20;101550.00;;;;5049860;28;20308;-73
2022/06/13 01:39:59;;;;;;;2.70;1.38;;;23.00;46.70;22.20;101539.00;;;;5027176;28;20055;-73
2022/06/13 01:43:00;;;;;;;3.65;1.15;;;23.00;46.70;22.20;101540.00;;;;5058738;28;20424;-73
2022/06/13 01:46:01;;;;;;;2.03;1.20;;;22.90;46.70;22.10;101547.00;;;;5058232;28;20483;-74
2022/06/13 01:49:21;;;;;;;5.05;1.70;;;22.90;46.60;22.10;101545.00;;;;5031835;28;20487;-74
2022/06/13 01:52:24;;;;;;;4.65;1.38;;;22.90;46.70;22.10;101553.00;;;;5040436;28;20148;-73
2022/06/13 01:55:18;;;;;;;4.55;1.15;;;22.90;46.70;22.10;101542.00;;;;5049738;28;20291;-73
2022/06/13 01:58:25;;;;;;;2.60;0.98;;;22.90;46.80;22.10;101542.00;;;;5043126;28;20123;-73
2022/06/13 02:01:46;;;;;;;2.75;1.25;;;22.90;46.80;22.10;101543.00;;;;5045423;28;20161;-73
2022/06/13 02:04:37;;;;;;;2.50;0.93;;;22.90;46.90;22.10;101541.00;;;;5050252;28;20032;-73
2022/06/13 02:07:27;;;;;;;3.13;1.30;;;22.90;46.80;22.10;101544.00;;;;5033438;28;20486;-74
2022/06/13 02:10:20;;;;;;;3.17;1.17;;;22.90;46.80;22.10;101554.00;;;;5045369;28;20036;-73
2022/06/13 02:13:09;;;;;;;3.97;1.20;;;22.90;46.90;22.10;101558.00;;;;5050216;28;20083;-73
2022/06/13 02:15:56;;;;;;;2.90;1.20;;;22.90;46.90;22.10;101606.00;;;;5044033;28;20119;-73
2022/06/13 02:19:04;;;;;;;2.67;1.20;;;22.80;46.80;22.10;101623.00;;;;5046088;28;20448;-73
2022/06/13 02:21:59;;;;;;;2.92;0.93;;;22.90;46.90;22.10;101614.00;;;;5043281;28;20421;-74
2022/06/13 02:24:52;;;;;;;4.15;1.33;;;22.90;47.00;22.10;101630.00;;;;5044220;28;20118;-73
2022/06/13 02:27:38;;;;;;;2.28;1.17;;;22.90;46.90;22.10;101628.00;;;;5052139;28;20037;-73
2022/06/13 02:30:30;;;;;;;3.95;1.80;;;22.90;46.90;22.10;101624.00;;;;5021052;28;20075;-73
2022/06/13 02:33:24;;;;;;;4.68;1.58;;;22.90;46.80;22.10;101613.00;;;;5044459;28;20136;-73
2022/06/13 02:37:03;;;;;;;4.20;1.60;;;22.90;46.80;22.10;101599.00;;;;5048143;28;20609;-73
2022/06/13 02:39:59;;;;;;;2.38;1.20;;;22.90;46.80;22.10;101582.00;;;;5023380;28;20049;-73
2022/06/13 02:42:58;;;;;;;3.60;1.33;;;22.90;46.80;22.10;101567.00;;;;5046482;28;20481;-73
2022/06/13 02:46:06;;;;;;;3.08;1.52;;;22.90;46.80;22.10;101574.00;;;;5045100;28;20056;-73
2022/06/13 02:48:57;;;;;;;5.22;1.40;;;22.80;47.00;22.10;101571.00;;;;5034969;28;20474;-73
2022/06/13 02:52:02;;;;;;;4.78;1.42;;;22.80;47.00;22.10;101556.00;;;;5058602;28;20048;-73
2022/06/13 02:54:57;;;;;;;3.28;1.45;;;22.90;47.10;22.10;101542.00;;;;5048453;28;20048;-73
2022/06/13 02:58:24;;;;;;;4.57;1.60;;;22.90;47.10;22.10;101538.00;;;;5046323;28;20072;-73
2022/06/13 03:01:16;;;;;;;3.42;1.42;;;22.80;47.00;22.10;101548.00;;;;5029184;28;20045;-73
2022/06/13 03:04:40;;;;;;;2.97;1.30;;;22.90;47.10;22.10;101540.00;;;;5050465;28;20186;-73
2022/06/13 03:07:37;;;;;;;4.43;1.40;;;22.80;47.10;22.10;101556.00;;;;5039593;28;20036;-73
2022/06/13 03:10:29;;;;;;;1.95;1.40;;;22.90;47.20;22.10;101555.00;;;;5045152;28;20075;-73
2022/06/13 03:13:34;;;;;;;4.45;1.50;;;22.90;47.30;22.10;101543.00;;;;5036991;28;20082;-73
2022/06/13 03:16:40;;;;;;;4.25;1.58;;;22.90;47.40;22.10;101546.00;;;;5048076;28;20651;-73
2022/06/13 03:19:49;;;;;;;3.40;1.35;;;22.90;47.40;22.10;101549.00;;;;5057722;28;20046;-73
2022/06/13 03:23:13;;;;;;;2.70;1.30;;;22.90;47.40;22.10;101543.00;;;;5042361;28;20051;-73
2022/06/13 03:26:03;;;;;;;6.75;1.92;;;22.90;47.40;22.10;101547.00;;;;5053085;28;20119;-73
2022/06/13 03:28:59;;;;;;;3.15;1.48;;;22.90;47.50;22.10;101553.00;;;;5054223;28;20043;-73
2022/06/13 03:32:12;;;;;;;2.40;1.58;;;22.90;47.50;22.10;101565.00;;;;5050097;28;20101;-74
2022/06/13 03:35:00;;;;;;;3.92;1.30;;;22.80;47.40;22.10;101560.00;;;;5054499;28;20123;-73
2022/06/13 03:37:47;;;;;;;;;;;22.90;47.50;22.00;101573.00;;;;5049379;28;20089;-73
2022/06/13 03:40:34;;;;;;;6.15;1.80;;;22.90;47.50;22.00;101562.00;;;;5050467;28;20360;-73
2022/06/13 03:43:32;;;;;;;4.25;1.42;;;22.90;47.50;22.00;101564.00;;;;5036934;28;20044;-73
2022/06/13 03:46:32;;;;;;;;;;;22.90;47.60;22.00;101572.00;;;;5050006;28;20128;-73
2022/06/13 03:49:30;;;;;;;3.95;1.27;;;22.90;47.40;22.00;101570.00;;;;5048272;28;19916;-73
2022/06/13 03:52:16;;;;;;;;;;;22.90;47.60;22.00;101567.00;;;;5046720;28;20051;-73
2022/06/13 03:55:14;;;;;;;1.95;1.13;;;22.90;47.50;22.00;101573.00;;;;5046490;28;19924;-73
2022/06/13 03:58:32;;;;;;;2.47;1.35;;;22.90;47.70;22.00;101564.00;;;;5051043;28;20116;-73
2022/06/13 04:01:32;;;;;;;5.10;1.48;;;22.90;47.70;22.00;101569.00;;;;5036340;28;20051;-73
2022/06/13 04:04:24;;;;;;;4.45;1.60;;;22.90;47.80;22.00;101562.00;;;;5036131;28;20044;-73
2022/06/13 04:07:10;;;;;;;4.30;1.73;;;22.80;47.80;22.00;101563.00;;;;5050890;28;20048;-73
2022/06/13 04:10:10;;;;;;;2.80;1.35;;;22.90;47.90;22.00;101555.00;;;;5050080;28;20535;-73
2022/06/13 04:13:30;;;;;;;3.72;1.38;;;22.90;48.00;22.00;101550.00;;;;5064707;28;20371;-73
2022/06/13 04:16:35;;;;;;;2.72;1.20;;;22.80;47.90;22.00;101561.00;;;;5042374;28;20076;-73
2022/06/13 04:20:07;;;;;;;3.38;1.40;;;22.80;48.00;22.00;101569.00;;;;5064295;28;20542;-73
2022/06/13 04:22:57;;;;;;;3.30;1.50;;;22.80;48.00;22.00;101562.00;;;;5051250;28;20565;-73
2022/06/13 04:26:19;;;;;;;2.67;1.08;;;22.90;48.00;22.00;101560.00;;;;5038554;28;20067;-73
2022/06/13 04:29:30;;;;;;;2.47;1.20;;;22.80;48.20;22.00;101577.00;;;;5049774;28;20059;-73
2022/06/13 04:32:21;;;;;;;3.17;1.30;;;22.80;48.20;22.00;101582.00;;;;5049985;28;20339;-73
2022/06/13 04:35:07;;;;;;;3.38;1.35;;;22.90;48.20;22.00;101575.00;;;;5038437;28;20083;-73
2022/06/13 04:37:53;;;;;;;3.65;1.50;;;22.80;48.10;22.00;101581.00;;;;5050293;28;20040;-73
2022/06/13 04:40:43;;;;;;;4.15;1.65;;;22.80;48.20;22.00;101573.00;;;;5058568;28;20052;-74
2022/06/13 04:43:36;;;;;;;4.47;1.55;;;22.80;48.20;22.00;101580.00;;;;5034217;28;20036;-73
2022/06/13 04:46:25;;;;;;;2.88;1.10;;;22.90;48.20;22.00;101578.00;;;;5058940;28;20041;-73
2022/06/13 04:49:48;;;;;;;4.15;1.92;;;22.80;48.20;22.00;101581.00;;;;5048528;28;20111;-73
2022/06/13 04:52:35;;;;;;;2.88;1.40;;;22.80;48.20;22.00;101578.00;;;;5055674;28;20040;-73
2022/06/13 04:55:31;;;;;;;4.20;1.97;;;22.80;48.20;22.00;101578.00;;;;5048958;28;20050;-73
2022/06/13 04:58:34;;;;;;;2.78;1.30;;;22.80;48.20;22.00;101570.00;;;;5060380;28;20040;-73
2022/06/13 05:01:41;;;;;;;2.25;1.50;;;22.80;48.20;22.00;101571.00;;;;5044522;28;20159;-74
2022/06/13 05:04:31;;;;;;;4.75;1.80;;;22.90;48.30;22.00;101577.00;;;;5035392;28;20052;-74
2022/06/13 05:07:20;;;;;;;3.67;1.58;;;22.80;48.30;22.00;101576.00;;;;5056492;28;20077;-73
2022/06/13 05:10:11;;;;;;;4.82;1.52;;;22.80;48.20;22.00;101573.00;;;;5047840;28;20509;-73
2022/06/13 05:12:58;;;;;;;3.53;1.23;;;22.90;48.20;22.00;101575.00;;;;5043518;28;20091;-73
2022/06/13 05:15:44;;;;;;;4.20;1.75;;;22.90;48.30;22.00;101573.00;;;;5049481;28;20406;-73
2022/06/13 05:18:46;;;;;;;2.83;1.23;;;22.90;48.30;22.00;101576.00;;;;5051897;28;20577;-73
2022/06/13 05:22:03;;;;;;;2.38;1.40;;;22.90;48.40;22.00;101582.00;;;;5042823;28;20464;-73
2022/06/13 05:24:56;;;;;;;4.15;1.30;;;22.90;48.50;22.00;101583.00;;;;5047286;28;20047;-73
2022/06/13 05:27:42;;;;;;;4.32;1.55;;;22.90;48.50;22.00;101586.00;;;;5048887;28;20036;-73
2022/06/13 05:30:28;;;;;;;3.10;1.30;;;22.90;48.50;22.00;101588.00;;;;5057078;28;20048;-73
2022/06/13 05:33:16;;;;;;;3.92;1.33;;;22.90;48.50;22.00;101594.00;;;;5053651;28;20048;-73
2022/06/13 05:36:04;;;;;;;2.78;1.20;;;22.90;48.60;22.00;101588.00;;;;5046964;28;20044;-73
2022/06/13 05:38:59;;;;;;;2.00;1.30;;;22.90;48.50;22.00;101583.00;;;;5047668;28;20438;-73
2022/06/13 05:41:45;;;;;;;1.75;1.10;;;22.90;48.50;22.00;101583.00;;;;5026104;28;20047;-73
2022/06/13 05:44:31;;;;;;;2.85;1.52;;;22.90;48.50;22.00;101579.00;;;;5057874;28;20102;-73
2022/06/13 05:47:19;;;;;;;3.05;1.83;;;22.80;48.50;22.00;101589.00;;;;5060402;28;20489;-73
2022/06/13 05:50:05;;;;;;;2.65;1.30;;;22.80;48.40;22.00;101588.00;;;;5044176;28;20673;-73
2022/06/13 05:52:51;;;;;;;5.28;1.52;;;22.90;48.60;22.00;101593.00;;;;5059830;28;20123;-73
2022/06/13 05:55:37;;;;;;;2.30;1.30;;;22.90;48.50;22.00;101596.00;;;;5032967;28;20152;-74
2022/06/13 05:58:24;;;;;;;5.38;1.52;;;22.90;48.60;22.00;101609.00;;;;5042398;28;20045;-73
2022/06/13 06:01:12;;;;;;;3.55;1.38;;;22.90;48.60;22.00;101606.00;;;;5043452;28;20440;-73
2022/06/13 06:03:58;;;;;;;2.40;1.27;;;22.90;49.10;22.00;101601.00;;;;5043926;28;20588;-73
2022/06/13 06:06:45;;;;;;;2.30;1.50;;;22.80;48.50;22.00;101607.00;;;;5058213;28;20041;-73
2022/06/13 06:09:31;;;;;;;2.50;1.50;;;22.90;48.60;22.00;101606.00;;;;5055590;28;20067;-73
2022/06/13 06:12:17;;;;;;;3.30;1.45;;;22.90;48.60;22.00;101605.00;;;;5056628;28;20047;-73
2022/06/13 06:15:03;;;;;;;3.22;1.52;;;22.90;48.60;22.00;101609.00;;;;5057128;28;20125;-73
2022/06/13 06:17:49;;;;;;;3.30;1.40;;;22.90;48.70;22.00;101605.00;;;;5058586;28;20046;-73
2022/06/13 06:20:36;;;;;;;4.28;1.30;;;22.90;48.70;22.00;101613.00;;;;5056401;28;20056;-73
2022/06/13 06:23:22;;;;;;;2.47;1.33;;;22.90;48.80;22.00;101615.00;;;;5044533;28;20040;-73
2022/06/13 06:26:11;;;;;;;4.13;1.40;;;22.90;48.80;22.00;101617.00;;;;5058910;28;20044;-73
2022/06/13 06:28:57;;;;;;;3.97;1.70;;;22.90;48.80;22.00;101618.00;;;;5044458;28;20047;-73
2022/06/13 06:31:43;;;;;;;2.80;1.30;;;22.90;48.80;22.00;101621.00;;;;5054571;28;20041;-73
2022/06/13 06:34:29;;;;;;;2.20;1.10;;;22.90;48.80;22.00;101619.00;;;;5055569;28;20051;-73
2022/06/13 06:37:15;;;;;;;3.55;1.63;;;22.90;48.80;22.00;101624.00;;;;5061015;28;20098;-73
2022/06/13 06:40:01;;;;;;;5.40;1.88;;;22.90;48.90;22.00;101631.00;;;;5060087;28;20052;-73
2022/06/13 06:42:47;;;;;;;3.53;1.63;;;22.90;48.90;22.00;101623.00;;;;5047853;28;20074;-73
2022/06/13 06:45:34;;;;;;;4.15;1.70;;;22.90;48.90;22.00;101631.00;;;;5043677;28;20551;-73
2022/06/13 06:48:22;;;;;;;5.10;1.73;;;22.90;49.00;22.00;101630.00;;;;5046522;28;20051;-73
2022/06/13 06:51:10;;;;;;;5.75;1.90;;;22.90;48.90;22.00;101624.00;;;;5050424;28;20041;-73
2022/06/13 07:00:07;;;;;;;5.70;2.10;;;22.90;49.20;22.00;101629.00;;;;5058643;28;20568;-73
2022/06/13 07:02:53;;;;;;;2.83;1.83;;;22.90;49.00;22.00;101625.00;;;;5066318;28;20028;-73
2022/06/13 07:05:39;;;;;;;4.63;1.85;;;22.90;49.00;22.00;101624.00;;;;5047086;28;20041;-73
2022/06/13 07:08:25;;;;;;;5.32;1.83;;;22.90;49.00;22.00;101627.00;;;;5062078;28;20043;-73
2022/06/13 07:14:31;;;;;;;3.08;2.00;;;22.80;49.10;22.00;101632.00;;;;5060636;28;20041;-73
2022/06/13 07:17:17;;;;;;;6.40;2.65;;;22.90;49.20;22.00;101639.00;;;;5061397;28;20117;-73
2022/06/13 07:20:04;;;;;;;5.22;2.40;;;22.90;49.20;22.00;101647.00;;;;5061156;28;20131;-73
2022/06/13 07:22:51;;;;;;;7.35;1.98;;;22.90;49.20;22.00;101635.00;;;;5063238;28;20461;-74
2022/06/13 07:25:38;;;;;;;4.30;2.10;;;22.90;49.10;22.00;101646.00;;;;5041684;28;20132;-73
2022/06/13 07:28:24;;;;;;;5.70;2.15;;;22.90;49.20;22.00;101645.00;;;;5046196;28;20036;-73
2022/06/13 07:31:19;;;;;;;5.60;2.08;;;22.90;49.20;22.00;101643.00;;;;5050467;28;20227;-73
2022/06/13 07:34:07;;;;;;;4.80;1.88;;;22.90;49.40;22.00;101631.00;;;;5037014;28;20210;-73
2022/06/13 07:36:55;;;;;;;3.50;2.00;;;22.90;49.40;22.00;101638.00;;;;5060371;28;20469;-73
2022/06/13 07:39:41;;;;;;;6.40;2.22;;;22.90;49.30;22.00;101637.00;;;;5056629;28;20489;-73
2022/06/13 07:42:27;;;;;;;5.50;2.42;;;22.90;49.30;22.00;101640.00;;;;5061195;28;20086;-73
2022/06/13 07:45:19;;;;;;;5.80;1.98;;;22.90;49.20;22.00;101642.00;;;;5049164;28;20137;-73
2022/06/13 07:48:06;;;;;;;8.10;2.25;;;22.90;49.20;22.00;101651.00;;;;5062192;28;20064;-73
2022/06/13 07:50:52;;;;;;;4.77;1.70;;;22.90;48.80;22.00;101648.00;;;;5061824;28;20052;-73
2022/06/13 07:53:38;;;;;;;5.53;1.80;;;22.90;49.10;22.00;101651.00;;;;5044989;28;20110;-73
2022/06/13 07:56:28;;;;;;;4.03;1.92;;;22.90;49.20;22.00;101639.00;;;;5046239;28;20052;-73
2022/06/13 07:59:19;;;;;;;4.10;1.83;;;22.90;49.20;22.00;101655.00;;;;5054414;28;20048;-73
2022/06/13 08:02:06;;;;;;;4.63;1.52;;;22.90;49.00;22.00;101649.00;;;;5049682;28;20040;-73
2022/06/13 08:04:52;;;;;;;4.68;1.30;;;22.90;48.90;22.00;101650.00;;;;5059663;28;20196;-73
2022/06/13 08:07:39;;;;;;;4.60;1.48;;;23.00;48.90;22.00;101654.00;;;;5056145;28;20049;-73
2022/06/13 08:10:25;;;;;;;3.50;1.73;;;23.00;49.20;22.00;101658.00;;;;5059339;28;20792;-73
2022/06/13 08:13:12;;;;;;;4.20;1.33;;;22.90;49.20;22.00;101654.00;;;;5054621;28;20047;-73
2022/06/13 08:15:59;;;;;;;4.57;1.83;;;22.90;49.20;22.00;101654.00;;;;5046557;28;20044;-73
2022/06/13 08:18:45;;;;;;;4.75;1.52;;;23.00;49.20;22.00;101658.00;;;;5043371;28;20048;-73
2022/06/13 08:21:33;;;;;;;2.90;1.55;;;23.00;49.30;22.00;101665.00;;;;5054258;28;20044;-73
2022/06/13 08:24:19;;;;;;;5.32;1.60;;;23.00;49.30;22.00;101651.00;;;;5053486;28;20040;-73
2022/06/13 08:27:05;;;;;;;6.20;2.08;;;23.00;49.70;22.00;101655.00;;;;5059729;28;20052;-73
2022/06/13 08:29:51;;;;;;;4.22;1.80;;;23.00;48.80;22.00;101662.00;;;;5054909;28;20442;-73
2022/06/13 08:32:37;;;;;;;2.17;1.35;;;23.00;48.90;22.00;101659.00;;;;5060133;28;20051;-73
2022/06/13 08:35:23;;;;;;;4.57;1.80;;;23.00;48.70;22.00;101659.00;;;;5059707;28;20390;-73
2022/06/13 08:38:09;;;;;;;3.13;1.60;;;23.00;48.70;22.00;101653.00;;;;5060891;28;20041;-73
2022/06/13 08:41:07;;;;;;;7.30;2.30;;;22.90;48.70;22.00;101662.00;;;;5062683;28;20493;-73
2022/06/13 08:44:25;;;;;;;5.13;2.25;;;23.00;48.50;22.00;101666.00;;;;5060125;28;20040;-73
2022/06/13 08:47:24;;;;;;;5.60;2.10;;;23.00;48.50;22.00;101664.00;;;;5047495;28;20493;-73
2022/06/13 08:50:28;;;;;;;4.00;1.67;;;23.00;48.50;22.00;101663.00;;;;5043512;28;20048;-73
2022/06/13 08:53:23;;;;;;;3.58;1.60;;;23.00;48.40;21.90;101660.00;;;;5058391;28;20140;-73
2022/06/13 08:56:12;;;;;;;3.42;1.27;;;22.90;48.30;21.90;101664.00;;;;5039152;28;20049;-74
2022/06/13 08:59:24;;;;;;;2.72;1.42;;;23.00;48.30;22.00;101669.00;;;;5063135;28;20040;-73
2022/06/13 09:02:17;;;;;;;3.63;1.40;;;23.00;48.10;21.90;101675.00;;;;5050922;28;20198;-73
2022/06/13 09:05:14;;;;;;;3.78;1.52;;;23.00;48.30;21.90;101671.00;;;;5061608;28;20098;-73
2022/06/13 09:08:16;;;;;;;4.88;1.77;;;22.90;47.70;21.90;101669.00;;;;5052900;28;20032;-73
2022/06/13 09:11:16;;;;;;;4.15;1.10;;;22.90;47.60;21.90;101682.00;;;;5051482;28;20061;-73
2022/06/13 09:14:10;;;;;;;5.88;1.58;;;23.00;47.70;21.90;101684.00;;;;5053834;28;20387;-74
2022/06/13 09:17:20;;;;;;;3.97;2.05;;;23.00;47.90;21.90;101696.00;;;;5047525;28;20039;-73
2022/06/13 09:20:46;;;;;;;2.67;1.30;;;22.90;48.20;21.90;101717.00;;;;5063979;28;20049;-73
2022/06/13 09:23:54;;;;;;;2.72;1.38;;;22.90;48.40;21.90;101710.00;;;;5049228;28;20102;-73
2022/06/13 09:26:49;;;;;;;3.92;1.00;;;22.90;48.40;21.90;101734.00;;;;5033481;28;20052;-73
2022/06/13 09:29:42;;;;;;;3.00;1.10;;;22.90;48.50;21.90;101721.00;;;;5055822;28;20040;-74
2022/06/13 09:32:40;;;;;;;2.60;1.10;;;22.80;48.40;21.90;101719.00;;;;5049482;28;20040;-74
2022/06/13 09:35:53;;;;;;;4.43;1.03;;;22.90;48.60;21.90;101718.00;;;;5063148;28;20534;-73
2022/06/13 09:38:45;;;;;;;2.10;1.13;;;22.90;48.60;21.90;101717.00;;;;5057606;28;20482;-74
2022/06/13 09:42:29;;;;;;;4.65;1.25;;;22.90;48.60;21.90;101715.00;;;;5033062;28;20726;-73
2022/06/13 09:45:37;;;;;;;1.15;0.85;;;22.90;48.60;21.90;101707.00;;;;5022909;28;20143;-73
2022/06/13 09:49:11;;;;;;;2.13;1.20;;;22.90;48.40;21.90;101705.00;;;;5064030;28;20047;-73
2022/06/13 09:52:11;;;;;;;1.63;0.90;;;22.90;48.50;21.90;101710.00;;;;5061058;28;20049;-73
2022/06/13 09:55:10;;;;;;;2.65;0.80;;;22.90;48.40;21.90;101702.00;;;;5061670;28;20081;-74
2022/06/13 09:58:37;;;;;;;3.55;0.90;;;22.90;48.40;21.90;101702.00;;;;5047711;28;20619;-74
2022/06/13 10:01:39;;;;;;;1.40;0.82;;;22.90;48.30;21.90;101704.00;;;;5039244;28;20119;-73
2022/06/13 10:05:00;;;;;;;2.05;0.70;;;22.90;48.20;21.90;101699.00;;;;5064095;28;20397;-73
2022/06/13 10:07:56;;;;;;;0.93;0.65;;;22.90;48.30;21.90;101705.00;;;;5058873;28;20043;-74
2022/06/13 10:11:06;;;;;;;2.55;0.60;;;22.90;48.20;21.90;101691.00;;;;5045384;28;20048;-73
2022/06/13 10:15:05;;;;;;;2.40;0.80;;;22.90;48.20;21.90;101699.00;;;;5059351;28;20095;-73
2022/06/13 10:18:22;;;;;;;4.63;0.85;;;22.90;48.20;21.90;101697.00;;;;5006465;28;20188;-73
2022/06/13 10:21:17;;;;;;;2.40;0.80;;;22.90;48.20;21.90;101708.00;;;;5058790;28;20048;-73
2022/06/13 10:24:15;;;;;;;2.70;0.77;;;23.00;48.30;21.90;101713.00;;;;5040248;28;20134;-73
2022/06/13 10:27:16;;;;;;;3.00;0.82;;;22.90;48.30;21.90;101721.00;;;;5059655;28;20047;-73
2022/06/13 10:30:25;;;;;;;1.95;0.90;;;22.90;48.20;21.90;101717.00;;;;5059806;28;20083;-74
2022/06/13 10:33:37;;;;;;;4.60;1.00;;;22.90;48.20;21.90;101754.00;;;;5046707;28;20478;-73
2022/06/13 10:36:39;;;;;;;1.17;0.75;;;23.00;48.20;21.90;101754.00;;;;5046713;28;20037;-73
2022/06/13 10:39:25;;;;;;;2.65;0.80;;;23.00;48.10;22.00;101750.00;;;;5049511;28;20578;-74
2022/06/13 10:42:19;;;;;;;3.25;0.80;;;23.00;48.00;22.00;101754.00;;;;5047112;28;20501;-74
2022/06/13 10:45:07;;;;;;;1.05;0.60;;;22.90;48.00;22.00;101757.00;;;;5045509;28;20046;-73
2022/06/13 10:48:01;;;;;;;3.10;0.93;;;23.00;48.00;22.00;101750.00;;;;5022971;28;20040;-74
2022/06/13 10:50:56;;;;;;;1.90;0.70;;;22.90;48.00;22.00;101750.00;;;;5046158;28;20046;-74
2022/06/13 10:54:09;;;;;;;2.15;0.65;;;22.90;48.10;22.00;101745.00;;;;5047349;28;20044;-74
2022/06/13 10:57:01;;;;;;;1.63;0.65;;;22.90;48.00;22.00;101751.00;;;;5050128;28;20044;-73
2022/06/13 11:00:27;;;;;;;1.88;0.60;;;22.90;48.10;22.00;101749.00;;;;5035242;28;20201;-73
2022/06/13 11:03:17;;;;;;;4.47;1.00;;;22.90;48.10;22.00;101751.00;;;;5049567;28;20485;-74
2022/06/13 11:06:14;;;;;;;1.70;0.47;;;22.90;48.10;22.00;101746.00;;;;5040855;28;20116;-73
2022/06/13 11:09:03;;;;;;;1.85;0.45;;;23.00;48.20;22.00;101749.00;;;;5048387;28;20136;-74
2022/06/13 11:12:00;;;;;;;1.55;0.65;;;22.90;48.30;22.00;101743.00;;;;5048809;28;20043;-73
2022/06/13 11:24:57;;;;;;;1.55;0.50;;;23.00;48.30;22.00;101744.00;;;;5041165;28;20076;-73
2022/06/13 11:27:47;;;;;;;4.05;0.50;;;23.00;48.20;22.00;101735.00;;;;5055178;28;20036;-73
2022/06/13 11:30:53;;;;;;;3.13;0.50;;;23.00;48.30;22.00;101744.00;;;;5044975;28;20048;-74
2022/06/13 11:33:40;;;;;;;3.40;0.70;;;23.00;48.20;22.00;101740.00;;;;5053125;28;20053;-73
2022/06/13 11:36:28;;;;;;;1.27;0.60;;;23.00;48.20;22.00;101739.00;;;;5045716;28;20451;-73
2022/06/13 11:39:14;;;;;;;3.03;0.70;;;23.10;48.10;22.00;101744.00;;;;5051487;28;20048;-73
2022/06/13 11:42:00;;;;;;;0.82;0.45;;;23.10;48.10;22.00;101750.00;;;;5023612;28;20036;-73
2022/06/13 11:44:53;;;;;;;1.30;0.50;;;23.00;48.10;22.00;101751.00;;;;5063161;28;20089;-73
2022/06/13 11:47:50;;;;;;;2.67;0.60;;;23.00;47.60;22.00;101749.00;;;;5043750;28;20124;-73
2022/06/13 11:50:36;;;;;;;2.13;0.60;;;23.10;47.70;22.00;101748.00;;;;5044540;28;20060;-73
2022/06/13 11:53:37;;;;;;;1.90;0.63;;;23.10;47.00;22.00;101747.00;;;;5053231;28;20044;-73
2022/06/13 11:56:27;;;;;;;1.52;0.50;;;23.10;47.10;22.00;101740.00;;;;5055737;28;20132;-74
2022/06/13 11:59:15;;;;;;;2.25;0.47;;;23.10;46.80;22.00;101744.00;;;;5063595;28;20049;-73
2022/06/13 12:02:02;;;;;;;2.65;0.43;;;23.10;46.60;22.00;101749.00;;;;5048560;28;20032;-74
2022/06/13 12:04:48;;;;;;;1.90;0.70;;;23.10;47.70;22.00;101737.00;;;;5048766;28;20048;-73
2022/06/13 12:07:34;;;;;;;1.83;0.50;;;23.10;47.00;22.00;101741.00;;;;5062633;28;20048;-73
2022/06/13 12:10:26;;;;;;;1.30;0.68;;;23.10;47.00;22.00;101733.00;;;;5051579;28;20052;-73
2022/06/13 12:13:14;;;;;;;2.38;0.40;;;23.10;46.60;22.00;101741.00;;;;5053058;28;20554;-73
2022/06/13 12:16:07;;;;;;;1.85;0.70;;;23.10;46.80;22.00;101739.00;;;;5043485;28;20036;-73
2022/06/13 12:19:08;;;;;;;1.65;0.40;;;23.10;47.20;22.00;101751.00;;;;5065151;28;20094;-73
2022/06/13 12:22:07;;;;;;;0.77;0.30;;;23.10;47.30;22.00;101758.00;;;;5048741;28;20226;-73
2022/06/13 12:25:08;;;;;;;1.10;0.63;;;23.10;47.00;22.00;101740.00;;;;5048656;28;20043;-73
2022/06/13 12:28:16;;;;;;;1.00;0.52;;;23.10;47.00;22.00;101752.00;;;;5039373;28;20072;-73
2022/06/13 12:31:18;;;;;;;3.33;0.30;;;23.10;47.00;22.00;101747.00;;;;5059477;28;20127;-73
2022/06/13 12:34:16;;;;;;;1.42;0.43;;;23.20;47.10;22.00;101745.00;;;;5058662;28;20075;-73
2022/06/13 12:37:57;;;;;;;1.92;0.73;;;23.20;46.80;22.00;101742.00;;;;5048399;28;20242;-73
2022/06/13 12:41:11;;;;;;;0.73;0.40;;;23.20;45.60;22.00;101751.00;;;;5027644;28;20445;-73
2022/06/13 12:44:30;;;;;;;2.13;0.90;;;23.20;46.80;22.00;101739.00;;;;5066650;28;20459;-73
2022/06/13 12:47:39;;;;;;;0.98;0.30;;;23.20;46.80;22.00;101751.00;;;;5060338;28;20501;-73
2022/06/13 12:50:33;;;;;;;0.95;0.38;;;23.20;46.70;22.10;101755.00;;;;5044615;28;20060;-73
2022/06/13 12:53:59;;;;;;;0.65;0.40;;;23.20;46.90;22.10;101761.00;;;;5049123;28;20102;-73
2022/06/13 12:56:57;;;;;;;2.22;0.40;;;23.20;47.10;22.00;101757.00;;;;5060247;28;20040;-73
2022/06/13 13:00:20;;;;;;;5.95;0.40;;;23.20;46.00;22.10;101757.00;;;;5050130;28;20054;-73
2022/06/13 13:03:35;;;;;;;0.52;0.30;;;23.20;46.10;22.10;101752.00;;;;5061221;28;20057;-73
2022/06/13 13:06:39;;;;;;;0.82;0.25;;;23.20;45.70;22.10;101754.00;;;;5058602;28;20486;-73
2022/06/13 13:09:49;;;;;;;1.10;0.50;;;23.20;46.30;22.10;101759.00;;;;5027822;28;20098;-73
2022/06/13 13:13:13;;;;;;;1.20;0.40;;;23.20;46.60;22.10;101756.00;;;;5050437;28;20044;-73
2022/06/13 13:16:14;;;;;;;0.70;0.40;;;23.20;46.60;22.10;101772.00;;;;5057432;28;20067;-73
2022/06/13 13:19:15;;;;;;;3.05;0.95;;;23.30;46.50;22.10;101779.00;;;;5043194;28;20119;-73