Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:02:09;;;;;;;194.57;75.50;;;;;;;5.71;100.00;102030.47;4997626;28;20054;-79
2022/12/20 00:04:35;;;;;;;182.23;73.43;;;;;;;5.73;100.00;102033.00;4998835;28;20039;-78
2022/12/20 00:07:00;;;;;;;187.57;76.70;;;;;;;5.63;100.00;102027.44;4998762;28;20045;-80
2022/12/20 00:09:26;;;;;;;178.18;72.63;;;;;;;5.66;100.00;102032.53;4997901;28;20030;-82
2022/12/20 00:11:52;;;;;;;174.27;71.13;;;;;;;5.95;100.00;102022.03;4990624;28;20070;-80
2022/12/20 00:14:18;;;;;;;172.50;72.55;;;;;;;6.03;100.00;102019.75;4997290;28;20046;-81
2022/12/20 00:16:43;;;;;;;181.02;75.47;;;;;;;5.82;100.00;102011.38;4997612;28;20058;-79
2022/12/20 00:19:10;;;;;;;178.73;73.78;;;;;;;5.65;100.00;102015.06;4997630;28;20038;-82
2022/12/20 00:21:36;;;;;;;175.30;72.68;;;;;;;5.48;100.00;102012.59;4996926;28;20047;-82
2022/12/20 00:24:02;;;;;;;170.10;72.85;;;;;;;5.62;100.00;102011.78;4997230;28;20046;-81
2022/12/20 00:26:30;;;;;;;171.50;71.93;;;;;;;5.70;100.00;102022.69;4996604;28;20039;-82
2022/12/20 00:28:57;;;;;;;164.98;70.95;;;;;;;5.89;100.00;102011.88;4988183;28;20039;-79
2022/12/20 00:31:24;;;;;;;180.02;74.85;;;;;;;5.77;100.00;102005.53;4974029;28;20093;-80
2022/12/20 00:33:51;;;;;;;174.75;76.00;;;;;;;5.70;100.00;102005.09;4975503;28;20053;-81
2022/12/20 00:36:18;;;;;;;165.00;72.25;;;;;;;5.63;100.00;102002.94;4974351;28;20035;-81
2022/12/20 00:38:46;;;;;;;176.60;71.72;;;;;;;5.82;100.00;102010.53;4976935;28;20039;-81
2022/12/20 00:41:15;;;;;;;175.30;74.65;;;;;;;5.80;100.00;102008.00;4979614;28;20095;-81
2022/12/20 00:43:41;;;;;;;161.65;71.00;;;;;;;5.84;100.00;102006.00;4978850;28;20031;-81
2022/12/20 00:46:10;;;;;;;188.32;74.32;;;;;;;5.56;100.00;102020.03;4978752;28;20385;-80
2022/12/20 00:48:36;;;;;;;176.20;76.80;;;;;;;5.50;100.00;102013.34;4977267;28;20038;-81
2022/12/20 00:51:07;;;;;;;176.70;73.00;;;;;;;5.56;100.00;102013.00;4978320;28;20375;-80
2022/12/20 00:53:34;;;;;;;132.02;53.70;;;;;;;5.80;100.00;102001.91;4978514;28;20033;-81
2022/12/20 00:55:59;;;;;;;175.85;74.20;;;;;;;5.81;100.00;102004.44;4978014;28;20058;-80
2022/12/20 00:58:27;;;;;;;180.30;75.65;;;;;;;5.78;100.00;102009.88;4977544;28;20027;-80
2022/12/20 01:00:53;;;;;;;185.77;76.13;;;;;;;5.68;100.00;101993.81;4977379;28;20086;-82
2022/12/20 01:03:19;;;;;;;189.20;76.97;;;;;;;5.57;100.00;101998.88;4977549;28;20031;-82
2022/12/20 01:05:52;;;;;;;188.75;75.45;;;;;;;5.70;100.00;102004.25;4977109;28;20058;-81
2022/12/20 01:08:18;;;;;;;181.85;75.32;;;;;;;5.81;100.00;102007.06;4978015;28;20054;-81
2022/12/20 01:10:44;;;;;;;193.35;79.07;;;;;;;5.59;100.00;102002.28;4977059;28;20074;-81
2022/12/20 01:13:09;;;;;;;195.98;78.30;;;;;;;5.50;100.00;102002.81;4976366;28;20157;-82
2022/12/20 01:15:35;;;;;;;199.27;77.00;;;;;;;5.56;100.00;102004.25;4977812;28;20042;-81
2022/12/20 01:18:00;;;;;;;190.35;75.25;;;;;;;5.67;100.00;101997.38;4980714;28;20038;-79
2022/12/20 01:20:26;;;;;;;201.88;79.72;;;;;;;5.55;100.00;101992.88;4979828;28;20023;-79
2022/12/20 01:22:52;;;;;;;186.70;75.97;;;;;;;5.63;100.00;101990.63;4976657;28;20405;-80
2022/12/20 01:25:17;;;;;;;190.70;72.63;;;;;;;5.81;100.00;101993.06;4977992;28;20493;-81
2022/12/20 01:27:43;;;;;;;177.88;72.45;;;;;;;5.96;100.00;101987.72;4977213;28;20046;-80
2022/12/20 01:30:09;;;;;;;197.82;78.88;;;;;;;5.87;100.00;101988.28;4976872;28;20062;-81
2022/12/20 01:32:34;;;;;;;201.38;77.10;;;;;;;5.78;100.00;101993.25;4977194;28;20041;-80
2022/12/20 01:35:00;;;;;;;197.30;75.07;;;;;;;5.92;100.00;101985.38;4977107;28;20031;-80
2022/12/20 01:37:25;;;;;;;192.43;76.85;;;;;;;5.88;100.00;101983.88;4975732;28;20105;-84
2022/12/20 01:39:51;;;;;;;196.40;77.75;;;;;;;5.87;100.00;101985.66;4977571;28;20489;-83
2022/12/20 01:42:16;;;;;;;201.30;75.07;;;;;;;5.88;100.00;101981.25;4976230;28;20030;-81
2022/12/20 01:44:45;;;;;;;196.68;72.97;;;;;;;5.93;100.00;101982.63;4977381;28;20553;-82
2022/12/20 01:47:12;;;;;;;185.43;72.93;;;;;;;6.10;100.00;101981.56;4977089;28;20030;-80
2022/12/20 01:49:47;;;;;;;199.52;76.95;;;;;;;6.08;100.00;101980.84;4975229;28;20043;-80
2022/12/20 01:52:25;;;;;;;214.07;76.90;;;;;;;5.94;100.00;101981.69;4976818;28;20556;-80
2022/12/20 01:55:07;;;;;;;205.77;75.72;;;;;;;5.89;100.00;101970.63;4975289;28;20038;-80
2022/12/20 01:57:50;;;;;;;215.18;78.10;;;;;;;5.79;100.00;101969.50;4974928;28;20035;-81
2022/12/20 02:00:16;;;;;;;217.73;79.50;;;;;;;5.74;100.00;101972.41;4975301;28;20162;-81
2022/12/20 02:02:45;;;;;;;210.70;76.50;;;;;;;5.85;100.00;101968.25;4975427;28;20126;-81
2022/12/20 02:05:13;;;;;;;230.30;82.20;;;;;;;5.69;100.00;101969.22;4976425;28;20035;-82
2022/12/20 02:07:41;;;;;;;212.40;72.95;;;;;;;6.11;100.00;101975.38;4976533;28;20039;-81
2022/12/20 02:10:09;;;;;;;210.25;75.93;;;;;;;6.14;100.00;101964.63;4976532;28;20049;-82
2022/12/20 02:12:44;;;;;;;209.63;77.47;;;;;;;6.02;100.00;101960.16;4975289;28;20066;-83
2022/12/20 02:15:10;;;;;;;216.57;77.07;;;;;;;6.16;100.00;101955.69;4975997;28;20106;-82
2022/12/20 02:17:47;;;;;;;198.23;73.10;;;;;;;6.08;100.00;101960.63;4974728;28;20133;-83
2022/12/20 02:20:25;;;;;;;198.40;75.43;;;;;;;6.06;100.00;101962.53;4974882;28;20477;-81
2022/12/20 02:23:09;;;;;;;207.00;76.03;;;;;;;6.09;100.00;101956.22;4975636;28;20127;-84
2022/12/20 02:25:45;;;;;;;195.23;72.05;;;;;;;6.14;100.00;101957.59;4974734;28;20049;-80
2022/12/20 02:28:40;;;;;;;186.75;72.60;;;;;;;6.16;100.00;101958.31;4974746;28;20041;-84
2022/12/20 02:31:11;;;;;;;178.85;71.40;;;;;;;6.17;100.00;101943.38;4974733;28;20074;-82
2022/12/20 02:33:38;;;;;;;200.05;77.60;;;;;;;6.04;100.00;101942.47;4975914;28;20035;-81
2022/12/20 02:36:04;;;;;;;196.05;73.90;;;;;;;6.16;100.00;101944.34;4975491;28;20039;-81
2022/12/20 02:38:32;;;;;;;208.30;78.70;;;;;;;6.11;100.00;101947.25;4975712;28;20355;-81
2022/12/20 02:41:25;;;;;;;193.43;74.47;;;;;;;6.14;100.00;101941.81;4974169;28;20088;-83
2022/12/20 02:47:00;;;;;;;189.95;74.32;;;;;;;6.00;100.00;101941.00;4975487;28;20050;-80
2022/12/20 02:49:29;;;;;;;194.55;71.47;;;;;;;6.05;100.00;101936.28;4975472;28;20486;-82
2022/12/20 02:51:59;;;;;;;197.27;73.95;;;;;;;5.90;100.00;101934.66;4975037;28;20066;-82
2022/12/20 02:54:25;;;;;;;189.00;73.25;;;;;;;5.85;100.00;101937.53;4975300;28;20038;-81
2022/12/20 02:57:00;;;;;;;185.73;72.82;;;;;;;5.91;100.00;101936.31;4973783;28;20070;-81
2022/12/20 02:59:52;;;;;;;188.90;71.70;;;;;;;6.21;100.00;101934.34;4974068;28;20078;-82
2022/12/20 03:02:18;;;;;;;179.90;74.35;;;;;;;6.17;100.00;101925.81;4974656;28;20038;-82
2022/12/20 03:04:46;;;;;;;174.43;72.18;;;;;;;6.14;100.00;101927.78;4975569;28;20188;-81
2022/12/20 03:07:13;;;;;;;167.05;68.38;;;;;;;6.08;100.00;101921.16;4975028;28;20049;-80
2022/12/20 03:09:41;;;;;;;174.32;72.30;;;;;;;6.00;100.00;101914.69;4975675;28;20057;-82
2022/12/20 03:12:08;;;;;;;184.30;74.60;;;;;;;5.81;100.00;101919.41;4980621;28;20034;-81
2022/12/20 03:14:36;;;;;;;174.18;69.50;;;;;;;6.08;100.00;101917.66;4979872;28;20046;-79
2022/12/20 03:17:04;;;;;;;192.27;75.32;;;;;;;6.07;100.00;101923.88;4975214;28;20066;-82
2022/12/20 03:19:30;;;;;;;179.23;72.38;;;;;;;6.03;100.00;101919.75;4975721;28;20474;-81
2022/12/20 03:21:57;;;;;;;191.20;71.65;;;;;;;5.85;100.00;101920.91;4975644;28;20035;-80
2022/12/20 03:24:22;;;;;;;181.95;72.93;;;;;;;5.98;100.00;101917.41;4975154;28;20030;-83
2022/12/20 03:26:49;;;;;;;189.75;74.80;;;;;;;5.82;100.00;101915.84;4973670;28;20501;-82
2022/12/20 03:29:17;;;;;;;189.75;73.88;;;;;;;5.68;100.00;101911.44;4973447;28;20490;-80
2022/12/20 03:31:42;;;;;;;184.98;74.60;;;;;;;5.67;100.00;101907.97;4973462;28;20121;-82
2022/12/20 03:34:08;;;;;;;183.82;73.05;;;;;;;5.76;100.00;101917.06;4974748;28;20031;-81
2022/12/20 03:36:34;;;;;;;184.07;73.00;;;;;;;5.90;100.00;101913.59;4973243;28;20133;-81
2022/12/20 03:39:02;;;;;;;175.18;68.93;;;;;;;5.89;100.00;101902.22;4973506;28;20489;-81
2022/12/20 03:41:32;;;;;;;180.73;72.50;;;;;;;5.89;100.00;101896.13;4973160;28;20100;-80
2022/12/20 03:43:58;;;;;;;182.90;75.75;;;;;;;6.10;100.00;101894.72;4973064;28;20146;-81
2022/12/20 03:46:24;;;;;;;169.27;71.07;;;;;;;6.12;100.00;101898.09;4957174;28;20501;-81
2022/12/20 03:48:50;;;;;;;174.23;71.93;;;;;;;6.17;100.00;101890.75;4974502;28;20473;-80
2022/12/20 03:51:16;;;;;;;179.02;72.53;;;;;;;6.10;100.00;101899.97;4974168;28;20095;-80
2022/12/20 03:53:41;;;;;;;183.18;74.80;;;;;;;5.83;100.00;101905.22;4974742;28;20090;-81
2022/12/20 03:56:10;;;;;;;163.60;70.95;;;;;;;5.91;100.00;101896.84;4974899;28;20062;-79
2022/12/20 03:58:36;;;;;;;169.85;74.85;;;;;;;5.70;100.00;101897.25;4990036;28;20042;-82
2022/12/20 04:01:02;;;;;;;172.48;74.32;;;;;;;5.60;100.00;101893.50;4983805;28;20039;-81
2022/12/20 04:03:36;;;;;;;172.82;75.72;;;;;;;5.60;100.00;101896.13;4968707;28;20030;-81
2022/12/20 04:06:02;;;;;;;178.00;73.63;;;;;;;5.70;100.00;101896.44;4985893;28;20038;-82
2022/12/20 04:08:28;;;;;;;181.52;74.63;;;;;;;5.61;100.00;101892.56;4983855;28;20490;-80
2022/12/20 04:13:48;;;;;;;168.57;72.28;;;;;;;5.81;100.00;101890.47;4977189;28;20039;-81
2022/12/20 04:16:16;;;;;;;165.25;71.93;;;;;;;5.95;100.00;101893.09;4977546;28;20110;-80
2022/12/20 04:18:42;;;;;;;164.20;72.07;;;;;;;5.94;100.00;101888.75;4977144;28;20027;-81
2022/12/20 04:21:11;;;;;;;166.30;72.45;;;;;;;5.74;100.00;101880.34;4977338;28;20047;-81
2022/12/20 04:23:41;;;;;;;163.50;69.65;;;;;;;5.92;100.00;101885.41;4977154;28;20070;-81
2022/12/20 04:26:09;;;;;;;164.20;73.43;;;;;;;5.79;100.00;101881.81;4977066;28;20505;-82
2022/12/20 04:28:35;;;;;;;187.23;78.13;;;;;;;5.48;100.00;101881.13;4976900;28;20054;-81
2022/12/20 04:31:01;;;;;;;186.60;76.60;;;;;;;5.36;100.00;101878.44;4976375;28;20524;-80
2022/12/20 04:33:29;;;;;;;188.80;77.00;;;;;;;5.36;100.00;101881.06;4976965;28;20031;-82
2022/12/20 04:35:55;;;;;;;184.35;76.35;;;;;;;5.35;100.00;101872.34;4976371;28;20497;-81
2022/12/20 04:38:22;;;;;;;199.65;78.95;;;;;;;5.29;100.00;101867.47;4976467;28;20077;-82
2022/12/20 04:40:50;;;;;;;178.88;74.78;;;;;;;5.43;100.00;101871.88;4976338;28;20035;-80
2022/12/20 04:43:17;;;;;;;174.32;74.50;;;;;;;5.62;100.00;101872.38;4976760;28;20141;-80
2022/12/20 04:45:51;;;;;;;191.95;76.50;;;;;;;5.52;100.00;101869.50;4976176;28;20422;-80
2022/12/20 04:48:18;;;;;;;188.02;78.07;;;;;;;5.41;100.00;101861.44;4976197;28;20130;-80
2022/12/20 04:50:49;;;;;;;193.65;80.95;;;;;;;5.25;100.00;101850.19;4976176;28;20039;-81
2022/12/20 04:55:59;;;;;;;191.10;78.85;;;;;;;5.15;100.00;101854.31;4976095;28;20053;-80
2022/12/20 04:58:25;;;;;;;183.93;77.65;;;;;;;5.37;100.00;101854.66;4978182;28;20110;-80
2022/12/20 05:00:51;;;;;;;190.88;78.88;;;;;;;5.44;100.00;101855.13;4978459;28;20042;-80
2022/12/20 05:03:26;;;;;;;190.45;75.85;;;;;;;5.49;100.00;101843.41;4994536;28;20053;-81
2022/12/20 05:05:52;;;;;;;176.95;71.72;;;;;;;5.47;100.00;101850.53;4986028;28;20046;-81
2022/12/20 05:08:18;;;;;;;183.25;76.85;;;;;;;5.52;100.00;101852.88;4976775;28;20031;-80
2022/12/20 05:10:47;;;;;;;190.48;73.32;;;;;;;5.44;100.00;101853.34;4990429;28;20042;-82
2022/12/20 05:13:13;;;;;;;179.65;68.57;;;;;;;5.70;100.00;101860.41;4996039;28;20038;-81
2022/12/20 05:15:42;;;;;;;181.57;70.28;;;;;;;5.60;100.00;101859.31;4996543;28;20034;-82
2022/12/20 05:18:08;;;;;;;171.68;70.45;;;;;;;5.55;100.00;101856.16;4997784;28;20081;-82
2022/12/20 05:20:42;;;;;;;173.35;69.60;;;;;;;5.61;100.00;101845.22;4996641;28;20042;-82
2022/12/20 05:26:22;;;;;;;170.13;68.45;;;;;;;5.69;100.00;101858.75;4996610;28;20142;-84
2022/12/20 05:28:49;;;;;;;162.15;66.55;;;;;;;5.56;100.00;101847.34;4996273;28;20183;-82
2022/12/20 05:31:15;;;;;;;152.05;66.40;;;;;;;5.72;100.00;101855.06;4997176;28;20031;-83
2022/12/20 05:33:41;;;;;;;161.82;69.63;;;;;;;5.64;100.00;101849.44;4999948;28;20153;-85
2022/12/20 05:36:08;;;;;;;149.90;67.10;;;;;;;5.67;100.00;101852.72;4997611;28;20121;-79
2022/12/20 05:38:35;;;;;;;150.85;66.82;;;;;;;5.78;100.00;101846.78;4997024;28;20034;-82
2022/12/20 05:41:04;;;;;;;155.35;68.57;;;;;;;5.87;100.00;101851.47;5002629;28;20046;-81
2022/12/20 05:43:33;;;;;;;156.93;67.90;;;;;;;5.72;100.00;101840.16;5011143;28;20046;-84
2022/12/20 05:45:59;;;;;;;155.70;69.78;;;;;;;5.65;100.00;101841.47;4981692;28;20058;-83
2022/12/20 05:48:33;;;;;;;137.48;64.70;;;;;;;5.65;100.00;101838.00;4972863;28;20023;-82
2022/12/20 05:51:00;;;;;;;148.00;67.72;;;;;;;5.60;100.00;101840.09;4975557;28;20049;-83
2022/12/20 05:53:28;;;;;;;136.95;66.35;;;;;;;5.73;100.00;101839.19;4976919;28;20540;-83
2022/12/20 05:55:58;;;;;;;150.93;68.40;;;;;;;5.95;100.00;101836.03;4975445;28;20035;-82
2022/12/20 05:58:28;;;;;;;141.63;65.95;;;;;;;5.77;100.00;101850.34;4976859;28;20540;-84
2022/12/20 06:01:04;;;;;;;155.75;72.20;;;;;;;5.87;100.00;101843.59;4960946;28;20035;-85
2022/12/20 06:03:35;;;;;;;;;;;;;;;5.86;100.00;101841.91;4977182;28;20037;-80
2022/12/20 06:06:03;;;;;;;149.43;69.13;;;;;;;5.83;100.00;101843.88;4975279;28;19918;-86
2022/12/20 06:08:31;;;;;;;149.07;65.57;;;;;;;5.73;100.00;101844.44;4977171;28;20027;-85
2022/12/20 06:10:58;;;;;;;141.13;67.00;;;;;;;6.00;100.00;101843.66;4976527;28;20039;-85
2022/12/20 06:13:24;;;;;;;155.82;68.32;;;;;;;5.66;100.00;101835.28;4975565;28;20038;-83
2022/12/20 06:15:52;;;;;;;142.85;67.68;;;;;;;5.71;100.00;101838.44;4974984;28;20105;-83
2022/12/20 06:18:19;;;;;;;153.80;70.38;;;;;;;5.68;100.00;101841.28;4991148;28;20035;-83
2022/12/20 06:20:50;;;;;;;152.98;69.63;;;;;;;5.68;100.00;101840.44;4975116;28;20030;-82
2022/12/20 06:23:16;;;;;;;146.82;64.82;;;;;;;5.60;100.00;101838.28;4977018;28;20053;-83
2022/12/20 06:25:49;;;;;;;146.63;70.45;;;;;;;5.54;100.00;101836.03;4983173;28;20042;-85
2022/12/20 06:28:20;;;;;;;147.30;69.60;;;;;;;5.73;100.00;101838.38;4994736;28;20042;-83
2022/12/20 06:30:53;;;;;;;156.50;69.03;;;;;;;5.44;100.00;101845.47;4995563;28;20405;-83
2022/12/20 06:33:32;;;;;;;154.00;71.18;;;;;;;5.46;100.00;101850.63;4995830;28;20038;-82
2022/12/20 06:35:57;;;;;;;141.60;68.95;;;;;;;5.61;100.00;101834.72;4994781;28;20093;-83
2022/12/20 06:38:24;;;;;;;153.27;71.15;;;;;;;5.69;100.00;101842.13;4995667;28;20037;-81
2022/12/20 06:40:49;;;;;;;153.90;72.78;;;;;;;5.47;100.00;101836.56;4994245;28;20052;-84
2022/12/20 06:43:15;;;;;;;155.75;70.65;;;;;;;5.34;100.00;101836.47;4995479;28;20042;-84
2022/12/20 06:45:41;;;;;;;150.50;68.15;;;;;;;5.40;100.00;101841.31;4996924;28;20050;-83
2022/12/20 06:48:08;;;;;;;154.30;69.78;;;;;;;5.36;100.00;101837.22;4994539;28;20034;-83
2022/12/20 06:50:34;;;;;;;150.65;68.57;;;;;;;5.30;100.00;101832.38;4994310;28;20042;-81
2022/12/20 06:53:00;;;;;;;156.55;69.88;;;;;;;5.26;100.00;101838.75;4994842;28;20041;-85
2022/12/20 06:55:25;;;;;;;162.98;72.50;;;;;;;5.43;100.00;101835.91;4995359;28;20037;-83
2022/12/20 06:57:51;;;;;;;154.23;68.40;;;;;;;5.34;100.00;101839.09;4996160;28;20042;-83
2022/12/20 07:00:17;;;;;;;148.13;69.53;;;;;;;5.37;100.00;101838.91;4978393;28;20161;-82
2022/12/20 07:02:44;;;;;;;160.10;72.82;;;;;;;5.29;100.00;101846.44;4995797;28;20599;-85
2022/12/20 07:05:09;;;;;;;147.52;70.30;;;;;;;5.38;100.00;101852.88;4995874;28;20030;-84
2022/12/20 07:07:36;;;;;;;150.57;69.95;;;;;;;5.35;100.00;101851.31;4994254;28;20039;-82
2022/12/20 07:10:01;;;;;;;154.23;71.55;;;;;;;5.34;100.00;101857.50;4995460;28;20481;-84
2022/12/20 07:12:27;;;;;;;143.43;68.95;;;;;;;5.31;100.00;101857.69;4995059;28;20038;-84
2022/12/20 07:14:53;;;;;;;157.23;73.00;;;;;;;5.31;100.00;101869.97;4995685;28;20401;-84
2022/12/20 07:17:19;;;;;;;159.88;69.35;;;;;;;5.41;100.00;101858.78;4997421;28;20072;-85
2022/12/20 07:19:45;;;;;;;162.30;72.47;;;;;;;5.53;100.00;101865.94;4997510;28;20038;-83
2022/12/20 07:22:10;;;;;;;161.63;70.57;;;;;;;5.58;100.00;101861.22;4995412;28;20038;-81
2022/12/20 07:24:36;;;;;;;137.38;65.70;;;;;;;5.79;100.00;101858.16;4995252;28;20070;-84
2022/12/20 07:27:02;;;;;;;149.00;68.45;;;;;;;5.77;100.00;101852.16;4999478;28;20038;-85
2022/12/20 07:29:27;;;;;;;150.40;68.03;;;;;;;5.82;100.00;101869.31;4995760;28;20038;-80
2022/12/20 07:31:53;;;;;;;148.63;66.45;;;;;;;5.93;100.00;101858.16;4995394;28;20041;-85
2022/12/20 07:34:22;;;;;;;151.68;65.70;;;;;;;5.86;100.00;101854.22;4995485;28;20489;-84
2022/12/20 07:36:47;;;;;;;149.18;66.80;;;;;;;5.81;100.00;101869.41;4995103;28;20093;-85
2022/12/20 07:39:13;;;;;;;150.30;65.28;;;;;;;5.93;100.00;101872.13;4994241;28;20030;-85
2022/12/20 07:41:39;;;;;;;151.38;67.25;;;;;;;5.82;100.00;101861.44;4995136;28;20034;-83
2022/12/20 07:44:10;;;;;;;155.23;66.50;;;;;;;5.90;100.00;101861.78;4994389;28;20042;-84
2022/12/20 07:46:36;;;;;;;148.85;67.45;;;;;;;5.82;100.00;101848.28;4994634;28;20046;-83
2022/12/20 07:49:01;;;;;;;140.95;69.88;;;;;;;5.65;100.00;101865.16;4993199;28;20076;-82
2022/12/20 07:51:30;;;;;;;149.98;69.85;;;;;;;5.55;100.00;101871.94;4994272;28;20052;-83
2022/12/20 07:54:03;;;;;;;143.40;69.30;;;;;;;5.50;100.00;101874.00;4994309;28;20026;-83
2022/12/20 07:56:31;;;;;;;148.57;69.75;;;;;;;5.33;100.00;101876.84;4994489;28;20039;-85
2022/12/20 07:58:59;;;;;;;144.75;69.75;;;;;;;5.35;100.00;101874.97;4997600;28;20046;-82
2022/12/20 08:01:29;;;;;;;139.07;68.38;;;;;;;5.39;100.00;101871.22;5007723;28;20037;-82
2022/12/20 08:04:09;;;;;;;143.07;70.65;;;;;;;5.37;100.00;101869.63;5009472;28;20126;-83
2022/12/20 08:06:36;;;;;;;152.23;73.15;;;;;;;5.30;100.00;101863.06;4995250;28;20607;-83
2022/12/20 08:09:04;;;;;;;147.20;70.32;;;;;;;5.32;100.00;101864.63;4994706;28;20046;-85
2022/12/20 08:11:34;;;;;;;151.00;72.10;;;;;;;5.23;100.00;101867.84;4994751;28;20035;-82
2022/12/20 08:14:00;;;;;;;160.18;76.13;;;;;;;5.21;100.00;101867.06;4992985;28;20042;-83
2022/12/20 08:16:26;;;;;;;146.88;70.50;;;;;;;5.38;100.00;101869.50;4994694;28;20041;-85
2022/12/20 08:18:51;;;;;;;149.30;71.60;;;;;;;5.60;100.00;101863.75;4997155;28;20027;-83
2022/12/20 08:21:17;;;;;;;151.27;71.18;;;;;;;5.65;100.00;101859.88;5007467;28;20035;-84
2022/12/20 08:23:43;;;;;;;137.70;66.85;;;;;;;5.71;100.00;101862.13;5008276;28;20073;-82
2022/12/20 08:26:08;;;;;;;144.43;70.38;;;;;;;5.70;100.00;101870.13;5002194;28;20038;-85
2022/12/20 08:28:34;;;;;;;142.35;71.22;;;;;;;5.62;100.00;101869.75;4994335;28;20442;-85
2022/12/20 08:31:04;;;;;;;144.85;71.40;;;;;;;5.71;100.00;101864.75;4994116;28;20045;-83
2022/12/20 08:33:32;;;;;;;150.05;70.68;;;;;;;5.54;100.00;101870.22;4994933;28;20473;-85
2022/12/20 08:35:59;;;;;;;151.68;73.15;;;;;;;5.46;100.00;101872.50;4993346;28;20682;-82
2022/12/20 08:38:29;;;;;;;149.82;70.43;;;;;;;5.76;100.00;101868.88;5000573;28;20042;-81
2022/12/20 08:41:00;;;;;;;151.80;72.32;;;;;;;5.64;100.00;101866.06;5008369;28;20045;-79
2022/12/20 08:43:26;;;;;;;153.50;73.47;;;;;;;5.54;100.00;101870.22;5008129;28;20553;-82
2022/12/20 08:45:53;;;;;;;151.05;72.43;;;;;;;5.55;100.00;101871.94;5006589;28;20038;-80
2022/12/20 08:48:19;;;;;;;157.77;74.15;;;;;;;5.62;100.00;101882.91;5008875;28;20034;-82
2022/12/20 08:50:45;;;;;;;140.93;69.22;;;;;;;5.84;100.00;101872.69;5002761;28;20102;-81
2022/12/20 08:53:10;;;;;;;159.95;75.03;;;;;;;5.88;100.00;101860.22;5005947;28;20042;-80
2022/12/20 08:55:35;;;;;;;155.82;71.70;;;;;;;5.78;100.00;101856.47;4992987;28;20074;-81
2022/12/20 08:58:01;;;;;;;150.27;70.25;;;;;;;5.82;100.00;101864.06;4993539;28;20031;-81
2022/12/20 09:00:26;;;;;;;151.27;71.95;;;;;;;5.80;100.00;101863.31;4996253;28;20153;-79
2022/12/20 09:02:53;;;;;;;147.63;69.93;;;;;;;5.95;100.00;101869.41;4997086;28;20038;-82
2022/12/20 09:05:19;;;;;;;151.13;70.43;;;;;;;6.16;100.00;101865.38;4997702;28;20434;-81
2022/12/20 09:07:45;;;;;;;148.57;69.45;;;;;;;6.00;100.00;101867.34;4997225;28;20026;-82
2022/12/20 09:10:11;;;;;;;146.88;73.15;;;;;;;5.80;100.00;101855.41;4997043;28;20038;-82
2022/12/20 09:12:38;;;;;;;152.18;72.35;;;;;;;5.81;100.00;101861.53;4996884;28;20161;-83
2022/12/20 09:15:04;;;;;;;152.00;71.70;;;;;;;5.86;100.00;101859.50;4997117;28;20038;-81
2022/12/20 09:17:30;;;;;;;166.23;75.82;;;;;;;5.83;100.00;101855.25;4996934;28;20039;-81
2022/12/20 09:20:01;;;;;;;149.00;71.13;;;;;;;6.06;100.00;101853.78;4996031;28;20039;-80
2022/12/20 09:22:28;;;;;;;152.48;71.93;;;;;;;5.89;100.00;101848.75;4997197;28;20035;-81
2022/12/20 09:24:54;;;;;;;159.15;73.82;;;;;;;5.90;100.00;101846.00;4990492;28;20130;-81
2022/12/20 09:27:20;;;;;;;152.05;71.35;;;;;;;5.98;100.00;101850.78;4977232;28;20125;-80
2022/12/20 09:29:45;;;;;;;155.82;69.30;;;;;;;5.92;100.00;101838.88;4975879;28;20043;-81
2022/12/20 09:32:11;;;;;;;156.90;70.25;;;;;;;6.01;100.00;101853.22;4979981;28;20034;-81
2022/12/20 09:34:38;;;;;;;152.68;68.25;;;;;;;5.97;100.00;101851.72;4983030;28;20034;-82
2022/12/20 09:37:03;;;;;;;159.82;74.07;;;;;;;5.89;100.00;101854.03;4982175;28;20034;-81
2022/12/20 09:39:29;;;;;;;158.57;72.28;;;;;;;5.88;100.00;101847.91;4982598;28;20035;-81
2022/12/20 09:41:56;;;;;;;161.95;75.22;;;;;;;5.81;100.00;101848.38;4981546;28;20051;-81
2022/12/20 09:44:30;;;;;;;150.07;70.78;;;;;;;5.79;100.00;101845.84;4980755;28;20089;-80
2022/12/20 09:47:19;;;;;;;148.43;71.63;;;;;;;6.03;100.00;101835.56;4981217;28;20100;-80
2022/12/20 09:49:49;;;;;;;168.13;73.35;;;;;;;5.79;100.00;101837.13;4979943;28;20482;-81
2022/12/20 09:52:35;;;;;;;160.90;76.45;;;;;;;5.73;100.00;101833.09;4979991;28;20026;-80
2022/12/20 09:56:02;;;;;;;166.27;74.20;;;;;;;5.84;100.00;101835.00;4978589;28;20043;-80
2022/12/20 09:58:27;;;;;;;156.95;74.00;;;;;;;5.78;100.00;101817.84;4869236;29;20056;-80
2022/12/20 10:00:53;;;;;;;166.20;74.90;;;;;;;5.63;100.00;101819.66;4899400;29;20056;-84
2022/12/20 10:03:26;;;;;;;161.00;72.60;;;;;;;5.67;100.00;101820.31;4896172;29;20459;-81
2022/12/20 10:05:56;;;;;;;159.13;72.82;;;;;;;5.82;100.00;101815.88;4910421;29;20112;-82
2022/12/20 10:08:41;;;;;;;169.38;77.82;;;;;;;5.95;100.00;101824.69;4905146;29;20087;-82
2022/12/20 10:11:53;;;;;;;172.07;79.82;;;;;;;5.85;100.00;101824.41;4904277;29;20043;-81
2022/12/20 10:14:33;;;;;;;162.73;74.63;;;;;;;5.96;100.00;101823.75;4881642;29;20147;-80
2022/12/20 10:17:09;;;;;;;153.00;73.13;;;;;;;5.86;100.00;101818.25;4880832;29;20079;-81
2022/12/20 10:19:59;;;;;;;158.52;75.65;;;;;;;5.74;100.00;101825.09;4882236;29;20385;-82
2022/12/20 10:22:44;;;;;;;159.02;75.15;;;;;;;5.86;100.00;101818.25;4881774;29;20036;-79
2022/12/20 10:25:24;;;;;;;165.95;75.10;;;;;;;5.69;100.00;101816.66;4881306;29;20093;-83
2022/12/20 10:27:53;;;;;;;153.40;74.72;;;;;;;5.82;100.00;101811.44;4880700;29;20057;-83
2022/12/20 10:30:23;;;;;;;155.20;73.28;;;;;;;5.93;100.00;101803.72;4880471;29;20104;-83
2022/12/20 10:32:52;;;;;;;167.40;74.95;;;;;;;5.88;100.00;101808.44;4881586;29;20112;-83
2022/12/20 10:35:24;;;;;;;156.63;75.95;;;;;;;5.97;100.00;101799.09;4967380;29;20038;-86
2022/12/20 10:38:05;;;;;;;165.87;76.70;;;;;;;5.93;100.00;101787.94;4973776;28;20047;-84
2022/12/20 10:40:46;;;;;;;150.23;72.47;;;;;;;5.97;100.00;101791.19;4975257;29;20035;-82
2022/12/20 10:43:21;;;;;;;163.88;74.03;;;;;;;5.93;100.00;101802.91;4974739;29;20078;-82
2022/12/20 10:46:07;;;;;;;157.88;74.50;;;;;;;5.87;100.00;101788.34;4976312;29;20055;-84
2022/12/20 10:48:39;;;;;;;160.88;76.97;;;;;;;5.79;100.00;101779.25;4982058;28;20058;-82
2022/12/20 10:51:08;;;;;;;;;;;;;;;5.93;100.00;101787.09;4995769;28;20041;-83
2022/12/20 10:53:34;;;;;;;159.32;75.68;;;;;;;6.02;100.00;101783.84;4991032;28;20481;-85
2022/12/20 10:56:19;;;;;;;154.50;74.35;;;;;;;5.93;100.00;101774.78;4990544;28;20062;-85
2022/12/20 10:59:30;;;;;;;165.52;75.45;;;;;;;5.95;100.00;101765.00;4990553;28;20034;-85
2022/12/20 11:01:56;;;;;;;166.20;75.60;;;;;;;6.04;100.00;101764.38;4961822;28;20119;-85
2022/12/20 11:04:28;;;;;;;157.23;75.53;;;;;;;6.10;100.00;101773.66;4988888;28;20034;-82
2022/12/20 11:06:55;;;;;;;162.32;75.55;;;;;;;6.05;100.00;101766.09;4984054;28;20077;-84
2022/12/20 11:09:32;;;;;;;177.25;79.47;;;;;;;6.03;100.00;101764.50;4979193;28;20043;-84
2022/12/20 11:12:04;;;;;;;157.85;72.35;;;;;;;6.39;100.00;101759.38;4977976;28;20043;-82
2022/12/20 11:14:32;;;;;;;118.65;55.03;;;;;;;6.50;100.00;101756.84;4976267;28;20030;-83
2022/12/20 11:17:02;;;;;;;159.95;75.38;;;;;;;6.49;100.00;101760.44;4976491;28;20111;-85
2022/12/20 11:20:01;;;;;;;150.82;72.93;;;;;;;6.59;100.00;101758.00;4978100;28;20038;-83
2022/12/20 11:22:55;;;;;;;153.23;75.35;;;;;;;6.48;100.00;101744.72;4977325;28;20043;-84
2022/12/20 11:25:46;;;;;;;159.05;74.80;;;;;;;6.42;100.00;101751.28;4977868;28;20113;-85