Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:00:55;;;;;;;6.30;3.50;;;13.20;99.90;;;;;;5040399;28;20438;-59
2023/07/06 00:03:23;;;;;;;3.90;3.10;;;13.10;99.90;;;;;;5040650;28;20446;-59
2023/07/06 00:05:49;;;;;;;5.53;3.33;;;13.10;99.90;;;;;;5034165;28;20440;-60
2023/07/06 00:08:16;;;;;;;3.73;2.97;;;13.10;99.90;;;;;;5032061;28;20429;-60
2023/07/06 00:10:46;;;;;;;5.53;3.07;;;13.00;99.90;;;;;;5039743;28;20660;-59
2023/07/06 00:13:13;;;;;;;3.20;2.83;;;13.00;99.90;;;;;;5042347;28;20503;-59
2023/07/06 00:15:42;;;;;;;7.70;4.80;;;12.90;99.90;;;;;;5046587;28;20915;-60
2023/07/06 00:18:09;;;;;;;4.53;3.30;;;12.90;99.90;;;;;;5042777;28;20444;-58
2023/07/06 00:20:37;;;;;;;7.53;3.90;;;12.90;99.90;;;;;;5040433;28;20499;-60
2023/07/06 00:23:04;;;;;;;5.27;3.03;;;12.80;99.90;;;;;;5039477;28;20437;-60
2023/07/06 00:25:30;;;;;;;6.53;3.50;;;12.80;99.90;;;;;;5040383;28;20430;-62
2023/07/06 00:27:58;;;;;;;4.50;3.43;;;12.80;99.90;;;;;;5044393;28;20499;-60
2023/07/06 00:30:40;;;;;;;5.40;3.20;;;12.70;99.90;;;;;;5042123;28;20237;-60
2023/07/06 00:33:11;;;;;;;3.60;2.80;;;12.70;99.90;;;;;;5036294;28;21121;-60
2023/07/06 00:35:39;;;;;;;3.83;2.90;;;12.60;99.90;;;;;;5040737;28;20473;-60
2023/07/06 00:38:09;;;;;;;4.60;3.07;;;12.60;99.90;;;;;;5036527;28;20458;-60
2023/07/06 00:40:38;;;;;;;8.30;3.80;;;12.50;99.90;;;;;;5040852;28;21009;-58
2023/07/06 00:43:06;;;;;;;5.87;3.40;;;12.50;99.90;;;;;;5034147;28;20483;-59
2023/07/06 00:45:33;;;;;;;4.50;3.13;;;12.40;99.90;;;;;;5041154;28;20939;-60
2023/07/06 00:47:59;;;;;;;4.33;2.90;;;12.40;99.90;;;;;;5035636;28;22402;-60
2023/07/06 00:50:29;;;;;;;4.43;2.90;;;12.40;99.90;;;;;;5039067;28;20522;-60
2023/07/06 00:52:58;;;;;;;5.17;3.00;;;12.30;99.90;;;;;;5036134;28;20430;-59
2023/07/06 00:55:29;;;;;;;4.20;3.07;;;12.30;99.90;;;;;;5044586;28;20469;-57
2023/07/06 00:58:02;;;;;;;6.20;3.37;;;12.30;99.90;;;;;;5040841;28;20435;-60
2023/07/06 01:00:28;;;;;;;4.60;3.27;;;12.30;99.90;;;;;;5039924;28;20429;-59
2023/07/06 01:02:58;;;;;;;6.27;3.77;;;12.30;99.90;;;;;;5043084;28;20903;-59
2023/07/06 01:05:26;;;;;;;4.13;3.23;;;12.20;99.90;;;;;;5040372;28;20214;-57
2023/07/06 01:07:54;;;;;;;4.37;3.27;;;12.20;99.90;;;;;;5036946;28;20448;-59
2023/07/06 01:10:20;;;;;;;5.73;4.20;;;12.20;99.90;;;;;;5043101;28;20434;-59
2023/07/06 01:12:46;;;;;;;4.83;3.37;;;12.20;99.90;;;;;;5038702;28;20450;-59
2023/07/06 01:15:16;;;;;;;5.90;3.73;;;12.10;99.90;;;;;;5046891;28;20290;-61
2023/07/06 01:17:53;;;;;;;3.97;3.00;;;12.10;99.90;;;;;;5041991;28;20794;-60
2023/07/06 01:20:50;;;;;;;5.53;3.87;;;12.10;99.90;;;;;;5043805;28;20510;-59
2023/07/06 01:23:44;;;;;;;6.27;2.90;;;12.00;99.90;;;;;;5027505;28;21026;-59
2023/07/06 01:26:37;;;;;;;5.03;3.07;;;12.00;99.90;;;;;;5044138;28;20442;-59
2023/07/06 01:29:18;;;;;;;5.23;3.70;;;11.90;99.90;;;;;;5034248;28;20444;-59
2023/07/06 01:32:05;;;;;;;5.10;3.40;;;11.90;99.90;;;;;;5040028;28;20449;-60
2023/07/06 01:34:53;;;;;;;5.37;2.83;;;11.80;99.90;;;;;;5039232;28;20456;-60
2023/07/06 01:37:43;;;;;;;6.03;3.60;;;11.80;99.90;;;;;;5041632;28;20429;-59
2023/07/06 01:40:10;;;;;;;5.67;3.33;;;11.80;99.90;;;;;;5036113;28;21004;-60
2023/07/06 01:42:38;;;;;;;3.90;2.87;;;11.90;99.90;;;;;;5039772;28;20473;-58
2023/07/06 01:45:08;;;;;;;12.40;3.43;;;11.90;99.90;;;;;;5030985;28;20503;-59
2023/07/06 01:47:41;;;;;;;4.00;2.70;;;12.00;99.90;;;;;;5036275;28;20461;-58
2023/07/06 01:50:10;;;;;;;6.93;3.83;;;12.00;99.90;;;;;;5033532;28;20434;-60
2023/07/06 01:52:41;;;;;;;4.20;2.97;;;12.00;99.90;;;;;;5038011;28;20473;-60
2023/07/06 01:55:13;;;;;;;5.90;3.30;;;12.00;99.90;;;;;;5043662;28;20462;-58
2023/07/06 01:58:04;;;;;;;5.30;3.53;;;12.00;99.90;;;;;;5040998;28;20429;-61
2023/07/06 02:00:31;;;;;;;4.63;3.57;;;12.00;99.90;;;;;;5033570;28;20511;-59
2023/07/06 02:02:58;;;;;;;3.93;3.53;;;11.90;99.90;;;;;;5020843;28;20940;-57
2023/07/06 02:05:25;;;;;;;4.33;3.30;;;11.90;99.90;;;;;;5033886;28;20454;-60
2023/07/06 02:07:50;;;;;;;9.30;3.60;;;11.90;99.90;;;;;;5035013;28;20426;-59
2023/07/06 02:10:18;;;;;;;7.83;3.37;;;11.80;99.90;;;;;;5042640;28;20996;-59
2023/07/06 02:12:47;;;;;;;5.73;3.20;;;11.70;99.90;;;;;;5037644;28;20477;-60
2023/07/06 02:15:17;;;;;;;5.73;3.47;;;11.70;99.90;;;;;;5047873;28;20473;-60
2023/07/06 02:17:46;;;;;;;6.37;2.80;;;11.60;99.90;;;;;;5031198;28;21040;-58
2023/07/06 02:20:15;;;;;;;6.23;3.40;;;11.60;99.90;;;;;;5039317;28;20440;-56
2023/07/06 02:22:41;;;;;;;7.70;3.83;;;11.50;99.90;;;;;;5040240;28;20426;-58
2023/07/06 02:25:07;;;;;;;5.10;3.60;;;11.50;99.90;;;;;;5046238;28;21031;-59
2023/07/06 02:27:33;;;;;;;3.83;3.10;;;11.50;99.90;;;;;;5041774;28;20957;-59
2023/07/06 02:29:59;;;;;;;4.80;3.93;;;11.40;99.90;;;;;;5043843;28;20941;-60
2023/07/06 02:32:26;;;;;;;4.73;3.30;;;11.40;99.90;;;;;;5043603;28;20289;-60
2023/07/06 02:34:51;;;;;;;6.27;3.77;;;11.40;99.90;;;;;;5039101;28;20508;-59
2023/07/06 02:37:17;;;;;;;7.60;3.80;;;11.30;99.90;;;;;;5040342;28;20834;-59
2023/07/06 02:39:43;;;;;;;4.23;3.30;;;11.30;99.90;;;;;;5034203;28;20194;-59
2023/07/06 02:42:08;;;;;;;5.20;3.53;;;11.30;99.90;;;;;;5032853;28;20442;-57
2023/07/06 02:44:34;;;;;;;5.50;3.47;;;11.30;99.90;;;;;;5033865;28;20218;-59
2023/07/06 02:47:00;;;;;;;5.83;3.40;;;11.30;99.90;;;;;;5038777;28;20189;-60
2023/07/06 02:49:25;;;;;;;4.73;3.33;;;11.30;99.90;;;;;;5037820;28;20178;-59
2023/07/06 02:51:51;;;;;;;6.53;3.40;;;11.30;99.90;;;;;;5037226;28;20782;-59
2023/07/06 02:54:17;;;;;;;4.80;3.27;;;11.30;99.90;;;;;;5039417;28;20229;-59
2023/07/06 02:56:43;;;;;;;6.87;3.53;;;11.30;99.90;;;;;;5034765;28;20175;-59
2023/07/06 02:59:09;;;;;;;5.30;3.47;;;11.20;99.90;;;;;;5043162;28;20507;-60
2023/07/06 03:01:36;;;;;;;5.73;3.90;;;11.20;99.90;;;;;;5036252;28;20238;-61
2023/07/06 03:04:09;;;;;;;7.07;4.70;;;11.20;99.90;;;;;;5038870;28;20429;-58
2023/07/06 03:06:34;;;;;;;6.43;3.70;;;11.20;99.90;;;;;;5035959;28;20798;-59
2023/07/06 03:09:00;;;;;;;5.70;4.10;;;11.20;99.90;;;;;;5032924;28;20493;-58
2023/07/06 03:11:26;;;;;;;7.70;4.80;;;11.20;99.90;;;;;;5034576;28;20223;-58
2023/07/06 03:13:51;;;;;;;5.27;3.70;;;11.20;99.90;;;;;;5038693;28;20203;-59
2023/07/06 03:16:17;;;;;;;5.00;3.83;;;11.10;99.90;;;;;;5042628;28;20171;-59
2023/07/06 03:18:44;;;;;;;6.37;4.07;;;11.10;99.90;;;;;;5035894;28;20571;-59
2023/07/06 03:21:11;;;;;;;7.50;3.40;;;11.10;99.90;;;;;;5042003;28;20203;-59
2023/07/06 03:23:37;;;;;;;6.60;3.57;;;11.00;99.90;;;;;;5030792;28;20444;-59
2023/07/06 03:26:02;;;;;;;6.57;4.03;;;11.00;99.90;;;;;;5038066;28;20427;-59
2023/07/06 03:28:29;;;;;;;6.50;3.80;;;10.90;99.90;;;;;;5031917;28;20241;-63
2023/07/06 03:30:56;;;;;;;8.17;4.30;;;10.90;99.90;;;;;;5040574;28;20199;-58
2023/07/06 03:33:24;;;;;;;6.57;4.20;;;10.90;99.90;;;;;;5023094;28;20537;-57
2023/07/06 03:35:53;;;;;;;6.33;3.60;;;10.80;99.90;;;;;;5020835;28;20470;-60
2023/07/06 03:38:23;;;;;;;6.70;3.70;;;10.80;99.90;;;;;;5033174;28;20443;-56
2023/07/06 03:40:50;;;;;;;3.63;3.10;;;10.80;99.90;;;;;;5033085;28;20456;-57
2023/07/06 03:43:16;;;;;;;6.20;4.13;;;10.70;99.90;;;;;;5030067;28;20986;-59
2023/07/06 03:45:46;;;;;;;5.13;3.70;;;10.70;99.90;;;;;;5029775;28;20426;-59
2023/07/06 03:48:12;;;;;;;5.60;3.77;;;10.70;99.90;;;;;;5031188;28;20525;-58
2023/07/06 03:50:37;;;;;;;4.70;3.50;;;10.70;99.90;;;;;;5031119;28;20536;-59
2023/07/06 03:53:03;;;;;;;6.90;3.80;;;10.70;99.90;;;;;;5028252;28;20452;-59
2023/07/06 03:55:29;;;;;;;6.93;4.10;;;10.70;99.90;;;;;;5034138;28;20687;-59
2023/07/06 03:57:54;;;;;;;6.20;3.70;;;10.70;99.90;;;;;;5031980;28;20230;-58
2023/07/06 04:00:24;;;;;;;7.53;4.00;;;10.70;99.90;;;;;;5024521;28;20813;-59
2023/07/06 04:02:52;;;;;;;4.60;3.50;;;10.70;99.90;;;;;;5029395;28;20183;-59
2023/07/06 04:05:24;;;;;;;6.97;4.20;;;10.70;99.90;;;;;;5040624;28;20442;-59
2023/07/06 04:07:52;;;;;;;4.20;3.50;;;10.60;99.90;;;;;;5041330;28;20434;-58
2023/07/06 04:10:22;;;;;;;6.67;3.97;;;10.60;99.90;;;;;;5042235;28;20923;-59
2023/07/06 04:12:48;;;;;;;5.73;3.73;;;10.60;99.90;;;;;;5038533;28;20429;-60
2023/07/06 04:15:17;;;;;;;7.03;4.03;;;10.60;99.90;;;;;;5047232;28;20476;-60
2023/07/06 04:17:43;;;;;;;7.87;3.93;;;10.70;99.90;;;;;;5040183;28;20432;-57
2023/07/06 04:20:18;;;;;;;7.60;4.40;;;10.70;99.90;;;;;;5044451;28;20433;-59
2023/07/06 04:22:49;;;;;;;5.93;3.80;;;10.70;99.90;;;;;;5040421;28;20432;-60
2023/07/06 04:25:19;;;;;;;6.70;3.80;;;10.70;99.90;;;;;;5044722;28;20472;-61
2023/07/06 04:27:45;;;;;;;7.73;4.30;;;10.70;99.90;;;;;;5048313;28;20521;-58
2023/07/06 04:30:12;;;;;;;5.73;3.87;;;10.80;99.90;;;;;;5039201;28;20800;-59
2023/07/06 04:32:37;;;;;;;13.23;4.20;;;10.80;99.90;;;;;;5036428;28;20507;-58
2023/07/06 04:35:03;;;;;;;6.00;3.77;;;10.80;99.90;;;;;;5037335;28;20453;-59
2023/07/06 04:37:31;;;;;;;5.17;3.80;;;10.80;99.90;;;;;;5032476;28;20201;-58
2023/07/06 04:39:57;;;;;;;9.93;3.70;;;10.80;99.90;;;;;;5037342;28;20476;-57
2023/07/06 04:42:27;;;;;;;8.80;4.27;;;10.80;99.90;;;;;;5034952;28;20990;-55
2023/07/06 04:44:54;;;;;;;21.53;5.10;;;10.80;99.90;;;;;;5032817;28;20186;-57
2023/07/06 04:47:23;;;;;;;6.40;4.27;;;10.90;99.90;;;;;;5042528;28;20437;-57
2023/07/06 04:49:52;;;;;;;5.53;4.00;;;10.90;99.90;;;;;;5034300;28;20438;-58
2023/07/06 04:52:18;;;;;;;6.40;4.10;;;11.00;99.90;;;;;;5035912;28;20833;-54
2023/07/06 04:54:44;;;;;;;6.57;3.90;;;11.00;99.90;;;;;;5043126;28;20492;-58
2023/07/06 04:57:13;;;;;;;7.83;4.17;;;11.10;99.90;;;;;;5035886;28;20524;-60
2023/07/06 04:59:40;;;;;;;14.00;4.97;;;11.20;99.90;;;;;;5032040;28;20175;-58
2023/07/06 05:02:06;;;;;;;9.87;4.23;;;11.20;99.90;;;;;;5034367;28;20873;-59
2023/07/06 05:04:32;;;;;;;12.60;4.50;;;11.30;99.90;;;;;;5042280;28;20475;-60
2023/07/06 05:06:57;;;;;;;7.00;4.23;;;11.40;99.90;;;;;;5040438;28;20233;-61
2023/07/06 05:09:24;;;;;;;8.70;4.33;;;11.50;99.90;;;;;;5045605;28;20179;-59
2023/07/06 05:11:52;;;;;;;8.97;4.30;;;11.60;99.90;;;;;;5035077;28;20225;-60
2023/07/06 05:14:19;;;;;;;7.07;4.53;;;11.60;99.90;;;;;;5044181;28;20545;-61
2023/07/06 05:16:44;;;;;;;5.47;3.83;;;11.60;99.90;;;;;;5045471;28;21025;-60
2023/07/06 05:19:10;;;;;;;7.67;4.13;;;11.70;99.90;;;;;;5029500;28;20529;-61
2023/07/06 05:21:36;;;;;;;6.53;4.57;;;11.70;99.90;;;;;;5030352;28;20634;-60
2023/07/06 05:24:01;;;;;;;7.47;3.60;;;11.80;99.90;;;;;;5031610;28;20189;-60
2023/07/06 05:26:27;;;;;;;10.07;4.30;;;11.80;99.90;;;;;;5030846;28;20527;-61
2023/07/06 05:28:53;;;;;;;10.27;4.80;;;11.90;99.90;;;;;;5041828;28;20183;-61
2023/07/06 05:31:19;;;;;;;9.50;4.80;;;12.00;99.90;;;;;;5039924;28;20203;-60
2023/07/06 05:33:46;;;;;;;10.47;5.77;;;12.00;99.90;;;;;;5032906;28;20971;-60
2023/07/06 05:36:11;;;;;;;11.43;5.53;;;12.10;99.90;;;;;;5028776;28;21064;-60
2023/07/06 05:38:37;;;;;;;11.60;4.90;;;12.20;99.90;;;;;;5034230;28;20449;-59
2023/07/06 05:41:03;;;;;;;14.33;4.80;;;12.30;99.90;;;;;;5037835;28;20195;-61
2023/07/06 05:43:29;;;;;;;8.30;4.60;;;12.40;99.90;;;;;;5038724;28;20180;-60
2023/07/06 05:45:55;;;;;;;9.43;4.20;;;12.40;99.90;;;;;;5035229;28;20429;-59
2023/07/06 05:48:20;;;;;;;6.30;4.30;;;12.40;99.90;;;;;;5034857;28;20267;-60
2023/07/06 05:50:46;;;;;;;7.00;4.60;;;12.40;99.90;;;;;;5042657;28;20294;-61
2023/07/06 05:53:13;;;;;;;9.73;3.90;;;12.60;99.90;;;;;;5029443;28;20187;-61
2023/07/06 05:55:43;;;;;;;9.60;4.63;;;12.60;99.90;;;;;;5033984;28;20919;-61
2023/07/06 05:58:10;;;;;;;7.53;5.40;;;12.70;99.90;;;;;;5040117;28;21023;-60
2023/07/06 06:00:36;;;;;;;6.50;4.70;;;12.70;99.90;;;;;;5024050;28;20958;-60
2023/07/06 06:03:03;;;;;;;8.13;4.93;;;12.80;99.90;;;;;;5032217;28;20438;-61
2023/07/06 06:05:29;;;;;;;11.50;5.07;;;12.90;99.90;;;;;;5040157;28;20429;-61
2023/07/06 06:07:55;;;;;;;11.60;6.03;;;13.00;99.90;;;;;;5044574;28;20433;-61
2023/07/06 06:10:22;;;;;;;7.23;4.50;;;13.10;99.90;;;;;;5029915;28;20453;-55
2023/07/06 06:12:48;;;;;;;8.97;4.80;;;13.10;99.80;;;;;;5036950;28;20186;-55
2023/07/06 06:15:15;;;;;;;10.47;5.37;;;13.10;98.40;;;;;;5031555;28;20463;-57
2023/07/06 06:17:40;;;;;;;8.27;5.03;;;13.20;98.30;;;;;;5038222;28;20667;-55
2023/07/06 06:20:08;;;;;;;9.10;5.13;;;13.20;98.70;;;;;;5027098;28;20437;-55
2023/07/06 06:22:34;;;;;;;7.57;4.70;;;13.30;98.90;;;;;;5026680;28;20334;-56
2023/07/06 06:25:00;;;;;;;8.90;4.83;;;13.30;97.70;;;;;;5035100;28;20568;-57
2023/07/06 06:27:25;;;;;;;9.10;4.17;;;13.30;96.60;;;;;;5035525;28;20186;-58
2023/07/06 06:29:51;;;;;;;6.27;4.83;;;13.30;96.70;;;;;;5028841;28;20496;-55
2023/07/06 06:32:17;;;;;;;9.20;5.07;;;13.40;96.90;;;;;;5026848;28;20295;-55
2023/07/06 06:34:44;;;;;;;11.30;5.00;;;13.50;97.50;;;;;;5040914;28;20207;-57
2023/07/06 06:37:09;;;;;;;7.03;4.17;;;13.60;98.20;;;;;;5039953;28;20309;-57
2023/07/06 06:39:36;;;;;;;7.43;4.87;;;13.80;97.60;;;;;;5048107;28;20536;-57
2023/07/06 06:42:02;;;;;;;6.60;4.07;;;13.90;97.20;;;;;;5044437;28;20200;-56
2023/07/06 06:44:31;;;;;;;7.23;5.00;;;14.00;96.90;;;;;;5042038;28;20425;-53
2023/07/06 06:47:00;;;;;;;5.97;4.80;;;14.10;96.70;;;;;;5034129;28;20436;-56
2023/07/06 06:49:26;;;;;;;8.20;4.60;;;14.30;96.80;;;;;;5029040;28;20436;-57
2023/07/06 06:51:51;;;;;;;5.47;4.10;;;14.50;96.80;;;;;;5039090;28;20446;-57
2023/07/06 06:54:17;;;;;;;6.20;4.00;;;14.60;97.00;;;;;;5038207;28;20336;-61
2023/07/06 06:56:43;;;;;;;9.23;4.63;;;14.70;96.30;;;;;;5022438;28;20186;-62
2023/07/06 06:59:11;;;;;;;8.83;4.17;;;14.90;93.20;;;;;;5036873;28;20167;-60
2023/07/06 07:01:38;;;;;;;4.83;3.87;;;15.00;92.70;;;;;;5038603;28;20207;-61
2023/07/06 07:04:04;;;;;;;6.07;4.23;;;15.10;92.60;;;;;;5026731;28;20525;-61
2023/07/06 07:06:30;;;;;;;6.40;4.47;;;15.20;92.30;;;;;;5034980;28;20517;-61
2023/07/06 07:08:57;;;;;;;6.93;3.90;;;15.30;92.60;;;;;;5037708;28;20190;-60
2023/07/06 07:11:23;;;;;;;5.27;3.93;;;15.40;92.80;;;;;;5042389;28;20844;-61
2023/07/06 07:13:51;;;;;;;7.07;3.87;;;15.60;91.00;;;;;;5042422;28;20449;-60
2023/07/06 07:16:17;;;;;;;8.17;4.50;;;15.60;87.00;;;;;;5035383;28;20433;-60
2023/07/06 07:18:43;;;;;;;5.93;4.37;;;15.70;86.60;;;;;;5033247;28;20918;-61
2023/07/06 07:21:10;;;;;;;7.30;4.80;;;15.80;84.90;;;;;;5040797;28;20457;-59
2023/07/06 07:23:40;;;;;;;8.80;4.53;;;15.90;83.90;;;;;;5034767;28;20171;-61
2023/07/06 07:26:12;;;;;;;8.73;4.50;;;16.00;83.40;;;;;;5034698;28;20431;-61
2023/07/06 07:28:37;;;;;;;10.63;4.90;;;16.00;83.10;;;;;;5034866;28;20445;-61
2023/07/06 07:31:05;;;;;;;7.53;4.80;;;16.10;85.20;;;;;;5043269;28;20445;-61
2023/07/06 07:33:30;;;;;;;8.27;4.93;;;16.30;85.90;;;;;;5039010;28;20758;-61
2023/07/06 07:36:01;;;;;;;7.13;5.13;;;16.60;84.30;;;;;;5039824;28;20491;-60
2023/07/06 07:38:28;;;;;;;11.23;4.90;;;16.70;80.40;;;;;;5043013;28;20219;-60
2023/07/06 07:40:59;;;;;;;9.90;5.20;;;16.80;79.40;;;;;;5038369;28;20449;-57
2023/07/06 07:43:32;;;;;;;10.67;5.30;;;17.00;79.00;;;;;;5038276;28;20445;-60
2023/07/06 07:46:03;;;;;;;13.63;5.23;;;17.20;79.30;;;;;;5035181;28;20444;-57
2023/07/06 07:48:30;;;;;;;8.87;5.70;;;17.40;77.10;;;;;;5039430;28;20881;-60
2023/07/06 07:50:56;;;;;;;13.90;5.77;;;17.70;71.20;;;;;;5035432;28;20533;-60
2023/07/06 07:53:25;;;;;;;9.50;6.33;;;17.90;66.30;;;;;;5037133;28;20504;-59
2023/07/06 07:55:52;;;;;;;9.60;5.40;;;18.00;64.70;;;;;;5031612;28;20208;-60
2023/07/06 07:58:17;;;;;;;13.43;6.00;;;18.10;63.00;;;;;;5039469;28;20445;-60
2023/07/06 08:00:57;;;;;;;8.53;5.60;;;18.30;63.40;;;;;;5037954;28;20445;-60
2023/07/06 08:03:25;;;;;;;14.73;6.40;;;18.40;60.60;;;;;;5046396;28;20247;-61
2023/07/06 08:05:52;;;;;;;11.30;6.40;;;18.50;59.50;;;;;;5041187;28;20434;-60
2023/07/06 08:08:18;;;;;;;8.77;5.83;;;18.60;58.60;;;;;;5040327;28;20438;-60
2023/07/06 08:10:45;;;;;;;15.23;5.90;;;18.60;58.10;;;;;;5040502;28;20457;-60
2023/07/06 08:13:11;;;;;;;9.50;6.03;;;18.70;57.80;;;;;;5047541;28;20191;-61
2023/07/06 08:15:39;;;;;;;9.07;6.07;;;18.90;57.50;;;;;;5040465;28;20469;-58
2023/07/06 08:18:06;;;;;;;9.10;5.40;;;19.00;57.50;;;;;;5036143;28;20184;-58
2023/07/06 08:20:33;;;;;;;14.00;6.40;;;19.10;56.20;;;;;;5030710;28;20431;-60
2023/07/06 08:23:01;;;;;;;10.40;6.30;;;19.20;55.40;;;;;;5034625;28;20890;-61
2023/07/06 08:25:28;;;;;;;15.13;5.77;;;19.30;56.30;;;;;;5040954;28;20830;-60
2023/07/06 08:27:55;;;;;;;10.13;6.77;;;19.50;55.70;;;;;;5036567;28;20441;-60
2023/07/06 08:30:21;;;;;;;11.13;5.30;;;19.50;54.10;;;;;;5038833;28;20852;-60
2023/07/06 08:32:50;;;;;;;7.87;5.00;;;19.50;52.90;;;;;;5042369;28;20898;-60
2023/07/06 08:35:17;;;;;;;12.30;6.13;;;19.60;53.00;;;;;;5035570;28;20468;-60
2023/07/06 08:37:44;;;;;;;9.40;5.33;;;19.70;53.50;;;;;;5038691;28;20449;-61
2023/07/06 08:40:14;;;;;;;7.37;5.30;;;19.90;53.20;;;;;;5036147;28;20914;-58
2023/07/06 08:42:43;;;;;;;9.17;5.13;;;20.10;53.50;;;;;;5035526;28;20438;-60
2023/07/06 08:45:19;;;;;;;8.03;5.50;;;20.20;52.30;;;;;;5039266;28;20438;-60
2023/07/06 08:47:47;;;;;;;10.83;5.53;;;20.30;51.70;;;;;;5037416;28;20441;-60
2023/07/06 08:50:15;;;;;;;11.90;5.30;;;20.40;51.40;;;;;;5039907;28;20927;-60
2023/07/06 08:52:42;;;;;;;7.97;5.30;;;20.60;50.70;;;;;;5032191;28;20487;-58
2023/07/06 08:55:13;;;;;;;7.03;5.37;;;20.80;50.30;;;;;;5040356;28;21012;-59
2023/07/06 08:57:39;;;;;;;10.37;5.40;;;20.80;49.70;;;;;;5040121;28;20433;-58
2023/07/06 09:00:21;;;;;;;9.50;5.33;;;20.80;49.60;;;;;;5036487;28;20454;-57
2023/07/06 09:02:49;;;;;;;6.37;4.90;;;20.80;49.60;;;;;;5043635;28;20526;-60
2023/07/06 09:05:16;;;;;;;9.10;5.10;;;20.70;49.30;;;;;;5038823;28;20429;-60
2023/07/06 09:07:44;;;;;;;10.17;5.73;;;20.60;48.50;;;;;;5036650;28;20434;-60
2023/07/06 09:10:20;;;;;;;6.60;5.03;;;20.50;49.10;;;;;;5038941;28;20437;-60
2023/07/06 09:12:47;;;;;;;6.10;4.70;;;20.30;50.00;;;;;;5036698;28;20429;-60
2023/07/06 09:15:17;;;;;;;8.33;4.60;;;20.20;50.40;;;;;;5045580;28;20465;-61
2023/07/06 09:17:51;;;;;;;7.97;5.03;;;20.20;50.00;;;;;;5043542;28;20466;-61
2023/07/06 09:20:20;;;;;;;9.80;4.77;;;20.20;50.00;;;;;;5034371;28;20426;-52
2023/07/06 09:22:48;;;;;;;7.33;4.40;;;20.30;50.20;;;;;;5032312;28;20437;-59
2023/07/06 09:25:42;;;;;;;7.87;5.33;;;20.30;49.80;;;;;;5042827;28;21001;-59
2023/07/06 09:28:20;;;;;;;7.07;4.70;;;20.30;49.60;;;;;;5046971;28;20444;-58
2023/07/06 09:30:48;;;;;;;6.83;5.00;;;20.20;48.60;;;;;;5036355;28;20469;-59
2023/07/06 09:33:13;;;;;;;8.57;5.37;;;20.30;49.00;;;;;;5033588;28;20929;-60
2023/07/06 09:35:41;;;;;;;6.90;4.63;;;20.50;49.90;;;;;;5048297;28;20472;-60
2023/07/06 09:38:14;;;;;;;10.70;5.80;;;20.60;48.50;;;;;;5042756;28;20194;-59
2023/07/06 09:40:43;;;;;;;13.80;5.20;;;20.60;48.80;;;;;;5037627;28;20454;-60
2023/07/06 09:43:29;;;;;;;8.40;5.70;;;20.70;49.40;;;;;;5034615;28;20517;-57
2023/07/06 09:45:59;;;;;;;10.60;5.20;;;20.80;50.40;;;;;;5043195;28;20461;-60
2023/07/06 09:48:32;;;;;;;10.00;5.77;;;20.80;49.80;;;;;;5040428;28;20441;-60
2023/07/06 09:51:21;;;;;;;12.60;6.33;;;20.80;49.80;;;;;;5034701;28;20464;-60
2023/07/06 09:54:12;;;;;;;8.93;5.70;;;20.70;49.60;;;;;;5042497;28;20719;-60
2023/07/06 09:56:38;;;;;;;7.73;5.73;;;20.50;48.30;;;;;;5039214;28;20980;-56
2023/07/06 09:59:04;;;;;;;6.07;4.80;;;20.40;48.60;;;;;;5033095;28;20430;-57
2023/07/06 10:01:39;;;;;;;7.60;5.30;;;20.30;48.70;;;;;;5032420;28;20473;-55
2023/07/06 10:04:30;;;;;;;9.60;6.00;;;20.30;49.00;;;;;;5038925;28;20768;-57
2023/07/06 10:07:25;;;;;;;8.67;5.93;;;20.40;49.20;;;;;;5040589;28;20997;-55
2023/07/06 10:09:56;;;;;;;7.10;5.50;;;20.70;49.50;;;;;;5031283;28;21003;-54
2023/07/06 10:12:49;;;;;;;9.13;5.97;;;21.10;49.50;;;;;;5039355;28;20539;-54
2023/07/06 10:15:25;;;;;;;12.53;5.93;;;21.50;49.60;;;;;;5029477;28;20480;-54
2023/07/06 10:18:09;;;;;;;7.60;4.97;;;21.90;50.30;;;;;;5030618;28;20425;-55
2023/07/06 10:20:43;;;;;;;9.70;6.00;;;22.20;50.90;;;;;;5029013;28;20429;-56
2023/07/06 10:23:35;;;;;;;8.73;5.80;;;22.50;48.60;;;;;;5038113;28;20433;-53
2023/07/06 10:26:28;;;;;;;8.93;5.77;;;22.80;48.10;;;;;;5016756;28;20429;-57
2023/07/06 10:29:18;;;;;;;10.23;5.87;;;23.10;49.00;;;;;;5040151;28;20438;-59
2023/07/06 10:31:51;;;;;;;8.07;5.60;;;23.20;48.50;;;;;;5033436;28;20488;-58
2023/07/06 10:34:33;;;;;;;10.57;5.87;;;23.00;47.50;;;;;;5042628;28;20494;-58
2023/07/06 10:37:04;;;;;;;8.50;5.50;;;23.10;46.90;;;;;;5042167;28;20452;-58
2023/07/06 10:39:30;;;;;;;10.40;5.77;;;23.10;45.20;;;;;;5038099;28;20529;-58
2023/07/06 10:42:19;;;;;;;10.73;5.47;;;22.90;45.20;;;;;;5038281;28;20540;-58
2023/07/06 10:44:49;;;;;;;11.20;5.27;;;22.70;46.40;;;;;;5029998;28;20255;-59
2023/07/06 10:47:43;;;;;;;10.10;5.80;;;22.40;47.10;;;;;;5039301;28;20434;-55
2023/07/06 10:50:08;;;;;;;9.97;5.30;;;22.10;47.60;;;;;;5027704;28;20441;-58
2023/07/06 10:52:40;;;;;;;8.70;5.90;;;21.90;48.10;;;;;;5034203;28;20454;-57
2023/07/06 10:55:18;;;;;;;8.60;5.73;;;22.00;48.00;;;;;;5033256;28;20215;-55
2023/07/06 10:57:53;;;;;;;12.60;5.80;;;22.30;48.40;;;;;;5035982;28;20518;-58
2023/07/06 11:00:21;;;;;;;7.37;5.07;;;22.30;47.20;;;;;;5031671;28;20987;-58
2023/07/06 11:02:47;;;;;;;8.40;5.80;;;22.50;47.50;;;;;;5036126;28;20420;-58
2023/07/06 11:05:15;;;;;;;14.03;5.37;;;22.90;48.20;;;;;;5042474;28;20435;-57
2023/07/06 11:07:55;;;;;;;7.10;5.33;;;23.00;46.90;;;;;;5031159;28;20200;-58
2023/07/06 11:10:31;;;;;;;8.30;5.20;;;22.80;46.70;;;;;;5032753;28;20452;-58
2023/07/06 11:13:01;;;;;;;8.37;5.83;;;22.80;45.60;;;;;;5037803;28;20526;-58
2023/07/06 11:15:35;;;;;;;6.27;4.53;;;22.60;45.70;;;;;;5034009;28;21169;-54
2023/07/06 11:18:25;;;;;;;8.03;5.37;;;22.30;45.90;;;;;;5037962;28;20489;-57
2023/07/06 11:21:10;;;;;;;7.30;5.17;;;22.10;46.30;;;;;;5035410;28;20442;-55
2023/07/06 11:23:45;;;;;;;10.90;6.00;;;22.30;47.10;;;;;;5036336;28;21169;-54
2023/07/06 11:26:50;;;;;;;9.07;5.47;;;22.60;46.80;;;;;;5039984;28;20793;-54
2023/07/06 11:29:20;;;;;;;8.23;5.80;;;23.00;46.70;;;;;;5032916;28;20433;-59
2023/07/06 11:32:09;;;;;;;10.47;5.77;;;23.20;46.20;;;;;;5031070;28;20441;-58
2023/07/06 11:34:34;;;;;;;12.53;5.63;;;23.70;48.30;;;;;;5036249;28;20487;-55
2023/07/06 11:37:15;;;;;;;8.60;5.87;;;24.00;47.60;;;;;;5033153;28;20914;-54
2023/07/06 11:39:43;;;;;;;9.73;5.87;;;23.90;45.80;;;;;;5037228;28;20184;-55
2023/07/06 11:42:32;;;;;;;12.70;7.90;;;23.80;46.20;;;;;;5034106;28;20441;-58
2023/07/06 11:45:16;;;;;;;9.63;6.60;;;23.70;46.80;;;;;;5005457;28;20497;-57
2023/07/06 11:47:53;;;;;;;14.30;7.53;;;23.50;46.00;;;;;;5032352;28;20964;-58
2023/07/06 11:50:21;;;;;;;8.03;5.80;;;23.20;45.30;;;;;;5032842;28;20516;-57
2023/07/06 11:53:08;;;;;;;9.90;5.83;;;22.90;45.70;;;;;;5041511;28;20625;-58
2023/07/06 11:55:49;;;;;;;10.63;6.00;;;22.80;47.10;;;;;;5032798;28;20498;-57
2023/07/06 11:58:31;;;;;;;9.20;6.20;;;23.10;48.40;;;;;;5041380;28;20450;-57
2023/07/06 12:01:10;;;;;;;9.90;5.60;;;23.40;47.50;;;;;;5035036;28;20921;-58
2023/07/06 12:03:35;;;;;;;13.60;5.97;;;23.60;47.30;;;;;;5035337;28;20449;-57
2023/07/06 12:06:03;;;;;;;16.87;10.20;;;23.90;46.50;;;;;;5033812;28;20424;-57
2023/07/06 12:08:35;;;;;;;8.97;5.50;;;24.30;47.00;;;;;;5043784;28;20226;-56
2023/07/06 12:11:24;;;;;;;8.17;5.40;;;24.80;46.70;;;;;;5035101;28;20449;-57
2023/07/06 12:13:56;;;;;;;9.00;5.30;;;25.10;44.20;;;;;;5037499;28;20477;-58
2023/07/06 12:16:40;;;;;;;9.40;6.00;;;25.40;43.30;;;;;;5031241;28;20540;-56
2023/07/06 12:19:12;;;;;;;11.00;6.53;;;25.60;44.50;;;;;;5035953;28;20480;-57
2023/07/06 12:21:40;;;;;;;10.13;5.90;;;25.80;44.20;;;;;;5030449;28;20456;-55
2023/07/06 12:24:12;;;;;;;12.87;5.70;;;25.70;41.40;;;;;;5036027;28;20450;-56
2023/07/06 12:26:51;;;;;;;8.77;5.23;;;25.60;43.90;;;;;;5041873;28;20437;-57
2023/07/06 12:29:19;;;;;;;8.30;5.53;;;25.70;41.80;;;;;;5033514;28;20421;-55
2023/07/06 12:31:45;;;;;;;7.10;5.27;;;25.70;43.10;;;;;;5035624;28;20450;-58
2023/07/06 12:34:16;;;;;;;8.20;5.93;;;25.80;41.30;;;;;;5038691;28;20439;-56
2023/07/06 12:36:43;;;;;;;9.30;5.70;;;25.90;42.70;;;;;;5036380;28;20426;-57
2023/07/06 12:39:14;;;;;;;7.53;5.30;;;26.00;42.40;;;;;;5035693;28;20445;-58
2023/07/06 12:41:40;;;;;;;6.60;5.00;;;26.10;40.80;;;;;;5034436;28;20441;-57
2023/07/06 12:44:17;;;;;;;7.73;5.67;;;26.10;40.90;;;;;;5040056;28;20425;-55
2023/07/06 12:46:47;;;;;;;11.23;5.67;;;26.00;42.00;;;;;;5034837;28;20822;-57
2023/07/06 12:49:20;;;;;;;7.87;5.23;;;25.80;42.20;;;;;;5034681;28;20475;-57
2023/07/06 12:51:47;;;;;;;11.80;5.80;;;26.00;43.10;;;;;;5039109;28;20449;-56
2023/07/06 12:54:14;;;;;;;9.43;5.83;;;26.30;43.60;;;;;;5047613;28;20428;-58
2023/07/06 12:56:40;;;;;;;9.47;5.23;;;26.60;43.30;;;;;;5041366;28;20417;-57
2023/07/06 12:59:06;;;;;;;8.70;5.30;;;26.80;43.10;;;;;;5047021;28;20432;-54
2023/07/06 13:01:37;;;;;;;6.50;4.67;;;26.90;42.10;;;;;;5045860;28;20191;-56