Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:02:12;;;;;;;;;;;;;;;15.31;100.00;95728.63;5054321;28;20276;-78
2023/05/23 00:04:38;;;;;;;;;;;;;;;15.33;100.00;95729.34;5068273;28;19972;-78
2023/05/23 00:07:06;;;;;;;;;;;;;;;15.46;100.00;95732.63;5067931;28;19932;-78
2023/05/23 00:09:32;;;;;;;;;;;;;;;15.40;100.00;95732.28;5067626;28;19929;-78
2023/05/23 00:11:58;;;;;;;;;;;;;;;15.39;100.00;95730.66;5065922;28;20361;-78
2023/05/23 00:14:25;;;;;;;;;;;;;;;15.41;100.00;95732.16;5074960;28;19935;-78
2023/05/23 00:16:51;;;;;;;;;;;;;;;15.43;100.00;95732.03;5065384;28;19924;-78
2023/05/23 00:19:17;;;;;;;;;;;;;;;15.46;100.00;95730.00;5062580;28;20363;-78
2023/05/23 00:21:48;;;;;;;;;;;;;;;15.51;100.00;95731.41;5061788;28;19972;-79
2023/05/23 00:24:17;;;;;;;;;;;;;;;15.56;100.00;95731.84;5069833;28;19967;-78
2023/05/23 00:26:43;;;;;;;;;;;;;;;15.55;100.00;95725.78;5067129;28;19929;-78
2023/05/23 00:29:14;;;;;;;;;;;;;;;15.59;100.00;95728.97;5056758;28;19928;-78
2023/05/23 00:31:40;;;;;;;;;;;;;;;15.60;100.00;95730.63;5062065;28;19929;-78
2023/05/23 00:34:07;;;;;;;;;;;;;;;15.57;100.00;95739.53;5062360;28;20290;-79
2023/05/23 00:36:36;;;;;;;;;;;;;;;15.57;100.00;95741.31;5060099;28;19994;-79
2023/05/23 00:39:03;;;;;;;;;;;;;;;15.57;100.00;95733.47;5058493;28;19924;-79
2023/05/23 00:41:32;;;;;;;;;;;;;;;15.57;100.00;95742.13;5061196;28;19959;-79
2023/05/23 00:43:58;;;;;;;;;;;;;;;15.54;100.00;95731.97;5059854;28;19935;-79
2023/05/23 00:46:25;;;;;;;;;;;;;;;15.51;100.00;95739.25;5063557;28;20027;-79
2023/05/23 00:48:51;;;;;;;;;;;;;;;15.60;100.00;95731.44;5065105;28;19940;-79
2023/05/23 00:51:17;;;;;;;;;;;;;;;15.57;100.00;95742.13;5061731;28;19925;-79
2023/05/23 00:53:44;;;;;;;;;;;;;;;15.56;100.00;95744.88;5066641;28;20592;-79
2023/05/23 00:56:11;;;;;;;;;;;;;;;15.60;100.00;95748.91;5064233;28;19932;-79
2023/05/23 00:58:39;;;;;;;;;;;;;;;15.64;100.00;95750.28;5066016;28;19924;-79
2023/05/23 01:01:06;;;;;;;;;;;;;;;15.62;100.00;95747.00;5056161;28;19929;-79
2023/05/23 01:03:32;;;;;;;;;;;;;;;15.67;100.00;95750.91;5062412;28;19924;-78
2023/05/23 01:05:58;;;;;;;;;;;;;;;15.68;100.00;95754.34;5066164;28;19982;-78
2023/05/23 01:08:25;;;;;;;;;;;;;;;15.67;100.00;95758.72;5058904;28;19928;-79
2023/05/23 01:10:51;;;;;;;;;;;;;;;15.70;100.00;95757.66;5071204;28;19958;-78
2023/05/23 01:13:21;;;;;;;;;;;;;;;15.70;100.00;95758.47;5073905;28;19924;-79
2023/05/23 01:15:51;;;;;;;;;;;;;;;15.79;100.00;95746.44;5067305;28;20173;-79
2023/05/23 01:18:22;;;;;;;;;;;;;;;15.86;100.00;95752.78;5045812;28;20033;-78
2023/05/23 01:20:50;;;;;;;;;;;;;;;15.92;100.00;95748.84;5064336;28;20011;-78
2023/05/23 01:23:29;;;;;;;;;;;;;;;15.95;100.00;95751.22;5062486;28;20399;-78
2023/05/23 01:26:03;;;;;;;;;;;;;;;15.94;100.00;95750.38;5055311;28;19986;-78
2023/05/23 01:28:33;;;;;;;;;;;;;;;16.00;100.00;95756.03;5054435;28;19925;-78
2023/05/23 01:31:03;;;;;;;;;;;;;;;16.01;100.00;95753.28;5055915;28;19935;-79
2023/05/23 01:33:30;;;;;;;;;;;;;;;15.99;100.00;95755.22;5054311;28;19940;-79
2023/05/23 01:35:58;;;;;;;;;;;;;;;16.00;100.00;95758.66;5044983;28;20006;-78
2023/05/23 01:38:24;;;;;;;;;;;;;;;15.80;100.00;95752.50;5048390;28;19947;-78
2023/05/23 01:40:50;;;;;;;;;;;;;;;15.76;100.00;95756.31;5060381;28;19936;-79
2023/05/23 01:43:17;;;;;;;;;;;;;;;15.70;100.00;95753.25;5062158;28;19924;-78
2023/05/23 01:45:44;;;;;;;;;;;;;;;15.71;100.00;95747.06;5063533;28;19955;-79
2023/05/23 01:48:12;;;;;;;;;;;;;;;15.66;100.00;95751.88;5065382;28;19985;-78
2023/05/23 01:50:38;;;;;;;;;;;;;;;15.67;100.00;95761.34;5058519;28;19928;-78
2023/05/23 01:53:05;;;;;;;;;;;;;;;15.71;100.00;95754.91;5071177;28;19932;-78
2023/05/23 01:55:31;;;;;;;;;;;;;;;15.76;100.00;95756.31;5056042;28;19931;-78
2023/05/23 01:57:58;;;;;;;;;;;;;;;15.81;100.00;95759.38;5066716;28;19924;-78
2023/05/23 02:00:24;;;;;;;;;;;;;;;15.80;100.00;95762.97;5069776;28;19931;-78
2023/05/23 02:02:52;;;;;;;;;;;;;;;15.76;100.00;95751.09;5059304;28;20418;-79
2023/05/23 02:05:19;;;;;;;;;;;;;;;15.76;100.00;95762.38;5064595;28;19932;-78
2023/05/23 02:07:45;;;;;;;;;;;;;;;15.74;100.00;95761.66;5054853;28;19928;-78
2023/05/23 02:10:11;;;;;;;;;;;;;;;15.80;100.00;95755.94;5066136;28;19977;-79
2023/05/23 02:12:37;;;;;;;;;;;;;;;15.85;100.00;95753.75;5068271;28;19932;-79
2023/05/23 02:15:04;;;;;;;;;;;;;;;15.82;100.00;95759.25;5071610;28;19925;-79
2023/05/23 02:17:30;;;;;;;;;;;;;;;15.89;100.00;95757.75;5068038;28;19925;-79
2023/05/23 02:19:58;;;;;;;;;;;;;;;15.90;100.00;95755.97;5054583;28;20321;-78
2023/05/23 02:22:24;;;;;;;;;;;;;;;15.97;100.00;95759.72;5063736;28;19928;-79
2023/05/23 02:24:51;;;;;;;;;;;;;;;16.01;100.00;95760.31;5060952;28;20007;-79
2023/05/23 02:27:17;;;;;;;;;;;;;;;16.06;100.00;95764.19;5064817;28;19924;-78
2023/05/23 02:29:43;;;;;;;;;;;;;;;15.95;100.00;95762.47;5065264;28;19932;-78
2023/05/23 02:32:09;;;;;;;;;;;;;;;16.00;100.00;95758.66;5059728;28;19979;-78
2023/05/23 02:34:37;;;;;;;;;;;;;;;15.88;100.00;95763.97;5060211;28;20037;-78
2023/05/23 02:37:04;;;;;;;;;;;;;;;15.94;100.00;95767.81;5054041;28;19925;-79
2023/05/23 02:39:31;;;;;;;;;;;;;;;15.81;100.00;95765.41;5060613;28;20515;-79
2023/05/23 02:41:57;;;;;;;;;;;;;;;15.68;100.00;95763.03;5064845;28;19928;-79
2023/05/23 02:44:23;;;;;;;;;;;;;;;15.67;100.00;95763.97;5068639;28;19970;-79
2023/05/23 02:46:49;;;;;;;;;;;;;;;15.62;100.00;95760.06;5065057;28;19932;-78
2023/05/23 02:49:16;;;;;;;;;;;;;;;15.56;100.00;95764.00;5057890;28;19925;-78
2023/05/23 02:51:42;;;;;;;;;;;;;;;15.57;100.00;95768.25;5069813;28;20325;-79
2023/05/23 02:54:10;;;;;;;;;;;;;;;15.58;100.00;95766.50;5060740;28;19929;-78
2023/05/23 02:56:36;;;;;;;;;;;;;;;15.48;100.00;95775.06;5072506;28;19962;-78
2023/05/23 02:59:02;;;;;;;;;;;;;;;15.46;100.00;95771.78;5063414;28;19979;-78
2023/05/23 03:01:28;;;;;;;;;;;;;;;15.43;100.00;95771.19;5043177;28;19925;-78
2023/05/23 03:03:55;;;;;;;;;;;;;;;15.59;100.00;95770.75;5063663;28;19928;-78
2023/05/23 03:06:21;;;;;;;;;;;;;;;15.49;100.00;95768.06;5059248;28;19925;-77
2023/05/23 03:08:48;;;;;;;;;;;;;;;15.44;100.00;95767.63;5066141;28;19929;-78
2023/05/23 03:11:15;;;;;;;;;;;;;;;15.42;100.00;95770.34;5061680;28;20319;-78
2023/05/23 03:13:42;;;;;;;;;;;;;;;15.38;100.00;95770.72;5066928;28;19928;-77
2023/05/23 03:16:08;;;;;;;;;;;;;;;15.31;100.00;95773.00;5066828;28;20422;-79
2023/05/23 03:18:34;;;;;;;;;;;;;;;15.37;100.00;95767.28;5055169;28;19997;-79
2023/05/23 03:21:00;;;;;;;;;;;;;;;15.31;100.00;95772.16;5071713;28;19974;-78
2023/05/23 03:23:27;;;;;;;;;;;;;;;15.27;100.00;95778.59;5060789;28;19963;-77
2023/05/23 03:25:53;;;;;;;;;;;;;;;15.28;100.00;95775.88;5067423;28;19925;-78
2023/05/23 03:28:21;;;;;;;;;;;;;;;15.29;100.00;95782.75;5054047;28;19933;-77
2023/05/23 03:30:47;;;;;;;;;;;;;;;15.33;100.00;95778.09;5060019;28;19925;-77
2023/05/23 03:33:13;;;;;;;;;;;;;;;15.37;100.00;95771.69;5061033;28;20433;-77
2023/05/23 03:35:39;;;;;;;;;;;;;;;15.29;100.00;95774.09;5054311;28;19929;-78
2023/05/23 03:38:06;;;;;;;;;;;;;;;15.36;100.00;95775.25;5055792;28;19932;-77
2023/05/23 03:40:32;;;;;;;;;;;;;;;15.25;100.00;95782.16;5047531;28;19983;-77
2023/05/23 03:43:02;;;;;;;;;;;;;;;15.24;100.00;95774.47;5073231;28;19925;-77
2023/05/23 03:45:30;;;;;;;;;;;;;;;15.28;100.00;95781.09;5063172;28;20012;-79
2023/05/23 03:47:56;;;;;;;;;;;;;;;15.29;100.00;95779.31;5050521;28;19939;-77
2023/05/23 03:50:22;;;;;;;;;;;;;;;15.24;100.00;95779.69;5064473;28;19974;-78
2023/05/23 03:52:48;;;;;;;;;;;;;;;15.17;100.00;95779.34;5063179;28;20319;-78
2023/05/23 03:55:15;;;;;;;;;;;;;;;15.13;100.00;95783.16;5059214;28;19932;-77
2023/05/23 03:57:41;;;;;;;;;;;;;;;15.09;100.00;95779.16;5064961;28;20339;-78
2023/05/23 04:00:10;;;;;;;;;;;;;;;15.04;100.00;95781.28;5060116;28;19928;-79
2023/05/23 04:02:38;;;;;;;;;;;;;;;15.09;100.00;95784.38;5050491;28;20015;-77
2023/05/23 04:05:05;;;;;;;;;;;;;;;15.18;100.00;95781.00;5065042;28;20007;-77
2023/05/23 04:07:33;;;;;;;;;;;;;;;15.17;100.00;95784.56;5061100;28;19925;-78
2023/05/23 04:09:59;;;;;;;;;;;;;;;15.08;100.00;95787.09;5069786;28;19978;-78
2023/05/23 04:12:25;;;;;;;;;;;;;;;15.03;100.00;95786.63;5049699;28;19947;-78
2023/05/23 04:14:52;;;;;;;;;;;;;;;15.14;100.00;95787.44;5068357;28;19929;-78
2023/05/23 04:17:18;;;;;;;;;;;;;;;15.04;100.00;95785.69;5067867;28;19924;-78
2023/05/23 04:19:46;;;;;;;;;;;;;;;15.02;100.00;95788.41;5055449;28;19928;-78
2023/05/23 04:22:12;;;;;;;;;;;;;;;15.14;100.00;95790.03;5068916;28;19928;-78
2023/05/23 04:24:38;;;;;;;;;;;;;;;15.08;100.00;95797.53;5063577;28;19947;-78
2023/05/23 04:27:04;;;;;;;;;;;;;;;15.02;100.00;95798.84;5069526;28;19974;-79
2023/05/23 04:29:32;;;;;;;;;;;;;;;14.95;100.00;95792.47;5051073;28;20315;-78
2023/05/23 04:31:58;;;;;;;;;;;;;;;14.89;100.00;95803.38;5066394;28;19991;-78
2023/05/23 04:34:24;;;;;;;;;;;;;;;14.91;100.00;95801.50;5049118;28;19933;-78
2023/05/23 04:36:52;;;;;;;;;;;;;;;14.89;100.00;95800.78;5048580;28;19942;-79
2023/05/23 04:39:19;;;;;;;;;;;;;;;14.89;100.00;95808.59;5049864;28;20430;-79
2023/05/23 04:41:45;;;;;;;;;;;;;;;14.86;100.00;95807.03;5054742;28;19929;-80
2023/05/23 04:44:13;;;;;;;;;;;;;;;14.85;100.00;95805.41;5063892;28;19929;-79
2023/05/23 04:46:40;;;;;;;;;;;;;;;14.82;100.00;95804.81;5061711;28;20464;-79
2023/05/23 04:49:07;;;;;;;;;;;;;;;14.85;100.00;95815.00;5058834;28;19931;-79
2023/05/23 04:51:34;;;;;;;;;;;;;;;14.89;100.00;95816.41;5058538;28;20340;-80
2023/05/23 04:54:01;;;;;;;;;;;;;;;14.85;100.00;95820.22;5064570;28;20030;-79
2023/05/23 04:56:27;;;;;;;;;;;;;;;14.74;100.00;95815.84;5063269;28;19924;-80
2023/05/23 04:58:54;;;;;;;;;;;;;;;14.79;100.00;95824.13;5060547;28;20019;-80
2023/05/23 05:01:23;;;;;;;;;;;;;;;14.82;100.00;95818.66;5042927;28;20011;-79
2023/05/23 05:03:49;;;;;;;;;;;;;;;14.69;100.00;95829.25;5062109;28;20655;-79
2023/05/23 05:06:16;;;;;;;;;;;;;;;14.83;100.00;95837.75;5044505;28;19925;-80
2023/05/23 05:08:42;;;;;;;;;;;;;;;14.83;100.00;95832.53;5056810;28;19979;-80
2023/05/23 05:11:10;;;;;;;;;;;;;;;14.72;100.00;95833.38;5050518;28;20010;-79
2023/05/23 05:13:36;;;;;;;;;;;;;;;14.68;100.00;95826.75;5057719;28;19925;-77
2023/05/23 05:16:02;;;;;;;;;;;;;;;14.64;100.00;95831.38;5065100;28;19924;-78
2023/05/23 05:18:30;;;;;;;;;;;;;;;14.70;100.00;95832.69;5060951;28;20311;-78
2023/05/23 05:20:57;;;;;;;;;;;;;;;14.74;100.00;95834.09;5050856;28;20404;-78
2023/05/23 05:23:24;;;;;;;;;;;;;;;14.74;100.00;95840.13;5053384;28;20380;-78
2023/05/23 05:25:50;;;;;;;;;;;;;;;14.73;100.00;95833.28;5056248;28;19968;-77
2023/05/23 05:28:18;;;;;;;;;;;;;;;14.72;100.00;95835.97;5049705;28;20434;-80
2023/05/23 05:30:45;;;;;;;;;;;;;;;14.63;100.00;95844.53;5065675;28;19971;-80
2023/05/23 05:33:11;;;;;;;;;;;;;;;14.57;100.00;95845.81;5062372;28;19983;-80
2023/05/23 05:35:38;;;;;;;;;;;;;;;14.54;100.00;95845.25;5052338;28;19933;-78
2023/05/23 05:38:04;;;;;;;;;;;;;;;14.61;100.00;95847.28;5062559;28;19971;-79
2023/05/23 05:40:31;;;;;;;;;;;;;;;14.54;100.00;95850.47;5053358;28;20375;-78
2023/05/23 05:42:57;;;;;;;;;;;;;;;14.52;100.00;95848.78;5058152;28;19932;-80
2023/05/23 05:45:24;;;;;;;;;;;;;;;14.55;100.00;95849.50;5045211;28;19932;-76
2023/05/23 05:47:51;;;;;;;;;;;;;;;14.68;100.00;95845.00;5061740;28;19933;-76
2023/05/23 05:50:19;;;;;;;;;;;;;;;14.53;100.00;95849.63;5059166;28;20023;-77
2023/05/23 05:52:45;;;;;;;;;;;;;;;14.48;100.00;95849.13;5051975;28;19929;-76
2023/05/23 05:55:12;;;;;;;;;;;;;;;14.51;100.00;95846.31;5045732;28;19929;-78
2023/05/23 05:57:38;;;;;;;;;;;;;;;14.46;100.00;95845.78;5062330;28;20384;-77
2023/05/23 06:00:10;;;;;;;;;;;;;;;14.42;100.00;95846.97;5051113;28;19928;-78
2023/05/23 06:02:38;;;;;;;;;;;;;;;14.44;100.00;95845.91;5052478;28;19925;-78
2023/05/23 06:05:06;;;;;;;;;;;;;;;14.51;100.00;95851.53;5063347;28;19932;-78
2023/05/23 06:07:33;;;;;;;;;;;;;;;14.54;100.00;95848.69;5057085;28;20302;-79
2023/05/23 06:09:59;;;;;;;;;;;;;;;14.47;100.00;95843.09;5055349;28;19933;-76
2023/05/23 06:12:26;;;;;;;;;;;;;;;14.60;100.00;95848.19;5057152;28;19929;-76
2023/05/23 06:14:52;;;;;;;;;;;;;;;14.68;100.00;95850.19;5061480;28;19929;-78
2023/05/23 06:17:18;;;;;;;;;;;;;;;14.76;100.00;95846.06;5063546;28;19925;-78
2023/05/23 06:19:46;;;;;;;;;;;;;;;14.80;100.00;95845.84;5051529;28;19974;-78
2023/05/23 06:22:12;;;;;;;;;;;;;;;14.86;100.00;95850.53;5067069;28;19932;-77
2023/05/23 06:24:38;;;;;;;;;;;;;;;14.97;100.00;95851.34;5057029;28;19924;-78
2023/05/23 06:27:05;;;;;;;;;;;;;;;14.98;100.00;95853.03;5064462;28;20393;-77
2023/05/23 06:29:31;;;;;;;;;;;;;;;14.88;100.00;95864.31;5058447;28;19928;-78
2023/05/23 06:31:57;;;;;;;;;;;;;;;14.80;100.00;95861.47;5072219;28;19978;-78
2023/05/23 06:34:23;;;;;;;;;;;;;;;14.90;100.00;95862.41;5066271;28;19925;-78
2023/05/23 06:36:51;;;;;;;;;;;;;;;14.92;100.00;95865.72;5062952;28;19929;-77
2023/05/23 06:39:17;;;;;;;;;;;;;;;15.08;100.00;95870.56;5069736;28;20398;-77
2023/05/23 06:41:44;;;;;;;;;;;;;;;15.14;100.00;95876.13;5053971;28;20280;-78
2023/05/23 06:44:10;;;;;;;;;;;;;;;15.13;100.00;95882.28;5064285;28;20412;-78
2023/05/23 06:46:36;;;;;;;;;;;;;;;15.03;100.00;95883.97;5061945;28;20298;-77
2023/05/23 06:49:02;;;;;;;;;;;;;;;15.01;100.00;95885.84;5064430;28;19983;-76
2023/05/23 06:51:29;;;;;;;;;;;;;;;14.97;100.00;95890.47;5065281;28;19928;-76
2023/05/23 06:53:56;;;;;;;;;;;;;;;14.88;100.00;95885.16;5063439;28;19967;-77
2023/05/23 06:56:23;;;;;;;;;;;;;;;14.73;100.00;95895.00;5069015;28;20014;-76
2023/05/23 06:58:49;;;;;;;;;;;;;;;14.48;100.00;95898.63;5061415;28;19928;-77
2023/05/23 07:01:15;;;;;;;;;;;;;;;14.39;100.00;95894.13;5055788;28;20306;-77
2023/05/23 07:03:44;;;;;;;;;;;;;;;14.47;100.00;95900.41;5058836;28;19925;-77
2023/05/23 07:06:10;;;;;;;;;;;;;;;14.44;100.00;95903.25;5052855;28;19975;-77
2023/05/23 07:08:36;;;;;;;;;;;;;;;14.40;100.00;95901.81;5058635;28;19925;-77
2023/05/23 07:11:05;;;;;;;;;;;;;;;14.41;100.00;95906.09;5046903;28;19937;-76
2023/05/23 07:13:31;;;;;;;;;;;;;;;14.27;100.00;95916.72;5056101;28;19924;-76
2023/05/23 07:15:57;;;;;;;;;;;;;;;14.39;100.00;95921.03;5063725;28;19970;-77
2023/05/23 07:18:24;;;;;;;;;;;;;;;14.44;100.00;95913.66;5052797;28;19948;-77
2023/05/23 07:20:50;;;;;;;;;;;;;;;14.66;100.00;95912.91;5055654;28;20384;-77
2023/05/23 07:23:17;;;;;;;;;;;;;;;14.49;100.00;95922.00;5053637;28;19980;-81
2023/05/23 07:25:43;;;;;;;;;;;;;;;14.38;100.00;95923.72;5063384;28;19925;-78
2023/05/23 07:28:10;;;;;;;;;;;;;;;14.39;100.00;95930.63;5058631;28;19936;-78
2023/05/23 07:30:37;;;;;;;;;;;;;;;14.31;100.00;95927.72;5063696;28;19925;-79
2023/05/23 07:33:03;;;;;;;;;;;;;;;14.32;100.00;95922.41;5065834;28;19932;-79
2023/05/23 07:35:29;;;;;;;;;;;;;;;14.19;100.00;95917.28;5057210;28;19928;-79
2023/05/23 07:37:56;;;;;;;;;;;;;;;14.21;100.00;95923.22;5068141;28;19928;-77
2023/05/23 07:40:23;;;;;;;;;;;;;;;14.16;100.00;95927.09;5058235;28;19933;-79
2023/05/23 07:42:49;;;;;;;;;;;;;;;14.26;100.00;95926.31;5053526;28;20510;-80
2023/05/23 07:45:16;;;;;;;;;;;;;;;14.14;100.00;95927.22;5060047;28;19929;-80
2023/05/23 07:47:43;;;;;;;;;;;;;;;14.10;100.00;95922.38;5062524;28;19932;-79
2023/05/23 07:50:09;;;;;;;;;;;;;;;14.06;100.00;95929.56;5055340;28;20453;-78
2023/05/23 07:52:36;;;;;;;;;;;;;;;14.03;100.00;95928.03;5062057;28;20004;-79
2023/05/23 07:55:02;;;;;;;;;;;;;;;14.00;100.00;95932.63;5068872;28;19972;-78
2023/05/23 07:57:29;;;;;;;;;;;;;;;14.07;100.00;95931.22;5064557;28;19933;-75
2023/05/23 07:59:55;;;;;;;;;;;;;;;14.14;100.00;95931.63;5046465;28;19935;-75
2023/05/23 08:02:23;;;;;;;;;;;;;;;14.44;100.00;95933.69;5043905;28;20429;-77
2023/05/23 08:04:49;;;;;;;;;;;;;;;14.43;100.00;95938.06;5058033;28;19968;-77
2023/05/23 08:07:16;;;;;;;;;;;;;;;14.66;100.00;95936.34;5051218;28;19948;-78
2023/05/23 08:09:42;;;;;;;;;;;;;;;14.69;100.00;95935.31;5055776;28;20369;-77
2023/05/23 08:12:09;;;;;;;;;;;;;;;14.82;100.00;95946.44;5045791;28;19978;-78
2023/05/23 08:14:35;;;;;;;;;;;;;;;14.61;100.00;95946.31;5059418;28;19932;-78
2023/05/23 08:17:02;;;;;;;;;;;;;;;14.64;100.00;95953.88;5056418;28;20267;-79
2023/05/23 08:19:29;;;;;;;;;;;;;;;14.60;100.00;95951.63;5052146;28;20275;-78
2023/05/23 08:21:56;;;;;;;;;;;;;;;14.37;100.00;95950.72;5047333;28;19925;-78
2023/05/23 08:24:22;;;;;;;;;;;;;;;14.53;100.00;95959.06;5045559;28;19932;-78
2023/05/23 08:26:49;;;;;;;;;;;;;;;14.56;100.00;95955.41;5063093;28;19928;-77
2023/05/23 08:29:15;;;;;;;;;;;;;;;14.58;100.00;95958.75;5058490;28;19925;-77
2023/05/23 08:31:42;;;;;;;;;;;;;;;14.39;100.00;95957.50;5059019;28;19979;-77
2023/05/23 08:34:08;;;;;;;;;;;;;;;14.55;100.00;95965.00;5056328;28;19928;-77
2023/05/23 08:36:36;;;;;;;;;;;;;;;14.39;100.00;95967.91;5053051;28;19929;-77
2023/05/23 08:39:02;;;;;;;;;;;;;;;14.45;100.00;95953.59;5065238;28;20325;-77
2023/05/23 08:41:30;;;;;;;;;;;;;;;14.32;100.00;95963.28;5050917;28;19925;-77
2023/05/23 08:43:57;;;;;;;;;;;;;;;14.27;100.00;95964.44;5050371;28;19925;-77
2023/05/23 08:46:23;;;;;;;;;;;;;;;14.42;100.00;95965.06;5059261;28;19932;-76
2023/05/23 08:48:51;;;;;;;;;;;;;;;14.37;100.00;95974.19;5064558;28;19936;-76
2023/05/23 08:51:17;;;;;;;;;;;;;;;14.29;100.00;95978.19;5058844;28;19970;-77
2023/05/23 08:53:46;;;;;;;;;;;;;;;14.59;100.00;95978.66;5051665;28;20302;-77
2023/05/23 08:56:13;;;;;;;;;;;;;;;14.48;100.00;95972.44;5052312;28;20018;-77
2023/05/23 08:58:41;;;;;;;;;;;;;;;14.80;100.00;95982.25;5059023;28;20423;-76
2023/05/23 09:01:08;;;;;;;;;;;;;;;14.77;100.00;95985.91;5054005;28;19925;-77
2023/05/23 09:03:36;;;;;;;;;;;;;;;15.14;100.00;95979.66;5047309;28;19994;-75
2023/05/23 09:06:03;;;;;;;;;;;;;;;15.04;100.00;95974.28;5049616;28;20438;-78
2023/05/23 09:08:29;;;;;;;;;;;;;;;15.27;100.00;95977.72;5058906;28;19990;-77
2023/05/23 09:10:57;;;;;;;;;;;;;;;15.41;100.00;95984.47;5054413;28;19924;-77
2023/05/23 09:13:24;;;;;;;;;;;;;;;15.24;100.00;95988.41;5053748;28;19947;-76
2023/05/23 09:15:58;;;;;;;;;;;;;;;15.30;100.00;95992.31;5058236;28;19933;-76
2023/05/23 09:18:25;;;;;;;;;;;;;;;15.31;100.00;95992.19;5051361;28;19957;-77
2023/05/23 09:20:51;;;;;;;;;;;;;;;15.24;100.00;95996.25;5062366;28;19936;-78
2023/05/23 09:23:17;;;;;;;;;;;;;;;15.09;100.00;95997.41;5052926;28;19925;-78
2023/05/23 09:25:46;;;;;;;;;;;;;;;15.16;100.00;96002.03;5058558;28;19925;-77
2023/05/23 09:28:13;;;;;;;;;;;;;;;14.87;100.00;96006.03;5056245;28;19929;-77
2023/05/23 09:30:40;;;;;;;;;;;;;;;14.92;100.00;95998.72;5059426;28;19932;-78
2023/05/23 09:33:06;;;;;;;;;;;;;;;15.00;100.00;95998.97;5059539;28;19930;-79
2023/05/23 09:35:33;;;;;;;;;;;;;;;15.10;100.00;96001.69;5052629;28;19929;-80
2023/05/23 09:37:59;;;;;;;;;;;;;;;15.07;100.00;95997.53;5055749;28;20385;-80
2023/05/23 09:40:29;;;;;;;;;;;;;;;14.99;100.00;96000.75;5053944;28;19924;-76
2023/05/23 09:42:55;;;;;;;;;;;;;;;15.14;100.00;96001.34;5064400;28;19928;-76
2023/05/23 09:45:29;;;;;;;;;;;;;;;15.30;100.00;96006.19;5056636;28;20366;-75
2023/05/23 09:47:56;;;;;;;;;;;;;;;15.47;100.00;96010.94;5062369;28;19924;-76
2023/05/23 09:50:23;;;;;;;;;;;;;;;15.15;100.00;96016.03;5049848;28;20015;-77
2023/05/23 09:52:49;;;;;;;;;;;;;;;15.56;100.00;96011.16;5053934;28;20528;-77
2023/05/23 09:55:16;;;;;;;;;;;;;;;15.91;100.00;96005.78;5043757;28;20043;-76
2023/05/23 09:57:44;;;;;;;;;;;;;;;16.02;100.00;96008.38;5057883;28;19929;-76
2023/05/23 10:00:12;;;;;;;;;;;;;;;15.71;100.00;96007.34;5057482;28;19978;-77
2023/05/23 10:02:54;;;;;;;;;;;;;;;15.36;100.00;96000.50;5059364;28;20429;-75
2023/05/23 10:05:27;;;;;;;;;;;;;;;15.73;100.00;96008.91;5059338;28;19954;-76
2023/05/23 10:07:56;;;;;;;;;;;;;;;15.88;100.00;96009.47;5049456;28;19925;-77
2023/05/23 10:10:23;;;;;;;;;;;;;;;15.63;100.00;96002.72;5061152;28;20003;-76
2023/05/23 10:12:51;;;;;;;;;;;;;;;15.73;100.00;96008.09;5051963;28;19929;-76
2023/05/23 10:15:18;;;;;;;;;;;;;;;15.62;100.00;96006.28;5054350;28;19929;-76
2023/05/23 10:18:01;;;;;;;;;;;;;;;15.91;100.00;96005.78;5047379;28;20534;-76
2023/05/23 10:20:30;;;;;;;;;;;;;;;15.60;100.00;96016.00;5055435;28;19925;-76
2023/05/23 10:22:58;;;;;;;;;;;;;;;15.63;100.00;96010.53;5044911;28;19928;-77
2023/05/23 10:25:24;;;;;;;;;;;;;;;15.61;100.00;96014.22;5054617;28;19975;-78
2023/05/23 10:27:57;;;;;;;;;;;;;;;15.51;100.00;96016.75;5057585;28;19932;-76
2023/05/23 10:30:24;;;;;;;;;;;;;;;15.45;100.00;96019.81;5058322;28;19957;-74
2023/05/23 10:32:50;;;;;;;;;;;;;;;15.14;100.00;96022.22;5054951;28;19932;-78
2023/05/23 10:35:23;;;;;;;;;;;;;;;15.46;100.00;96013.66;5047257;28;19925;-75
2023/05/23 10:37:56;;;;;;;;;;;;;;;15.87;100.00;96017.41;5064952;28;19976;-76
2023/05/23 10:40:27;;;;;;;;;;;;;;;16.19;100.00;96010.41;5055682;28;19932;-74
2023/05/23 10:42:55;;;;;;;;;;;;;;;16.24;100.00;96007.44;5056616;28;20670;-76
2023/05/23 10:45:23;;;;;;;;;;;;;;;16.62;100.00;96001.66;5056152;28;19928;-76
2023/05/23 10:47:51;;;;;;;;;;;;;;;16.65;100.00;96008.44;5061803;28;19948;-75
2023/05/23 10:50:31;;;;;;;;;;;;;;;16.50;100.00;96005.31;5052992;28;19931;-78
2023/05/23 10:52:57;;;;;;;;;;;;;;;16.34;100.00;96010.94;5057472;28;19924;-77
2023/05/23 10:55:24;;;;;;;;;;;;;;;16.44;100.00;96009.25;5055109;28;19926;-75
2023/05/23 10:58:08;;;;;;;;;;;;;;;16.43;100.00;96006.78;5064373;28;19975;-76
2023/05/23 11:00:35;;;;;;;;;;;;;;;16.37;100.00;96010.69;5054732;28;19929;-77
2023/05/23 11:03:04;;;;;;;;;;;;;;;16.09;100.00;96006.91;5063460;28;19925;-77
2023/05/23 11:05:34;;;;;;;;;;;;;;;16.04;100.00;96011.66;5056722;28;19925;-74
2023/05/23 11:08:06;;;;;;;;;;;;;;;15.86;100.00;96024.41;5048097;28;19929;-77
2023/05/23 11:10:33;;;;;;;;;;;;;;;16.06;100.00;96022.00;5057870;28;19932;-76
2023/05/23 11:13:06;;;;;;;;;;;;;;;16.21;100.00;96018.97;5051125;28;19943;-76
2023/05/23 11:15:41;;;;;;;;;;;;;;;16.42;100.00;96013.75;5059479;28;19975;-76
2023/05/23 11:18:07;;;;;;;;;;;;;;;16.53;100.00;96023.34;5051929;28;19925;-77
2023/05/23 11:20:37;;;;;;;;;;;;;;;16.32;100.00;96022.50;5058963;28;19932;-76
2023/05/23 11:23:04;;;;;;;;;;;;;;;16.39;100.00;96021.88;5059309;28;19955;-76
2023/05/23 11:25:40;;;;;;;;;;;;;;;16.15;100.00;96023.88;5065106;28;19929;-76
2023/05/23 11:28:07;;;;;;;;;;;;;;;15.92;100.00;96028.34;5050895;28;20356;-75
2023/05/23 11:30:36;;;;;;;;;;;;;;;16.06;100.00;96020.22;5063666;28;19964;-76
2023/05/23 11:33:06;;;;;;;;;;;;;;;16.15;100.00;96013.41;5055522;28;20006;-76
2023/05/23 11:35:32;;;;;;;;;;;;;;;16.67;100.00;96015.19;5061031;28;20011;-76
2023/05/23 11:38:00;;;;;;;;;;;;;;;16.87;100.00;96008.34;5064277;28;19924;-76
2023/05/23 11:40:28;;;;;;;;;;;;;;;17.23;100.00;96010.56;5047667;28;20518;-76
2023/05/23 11:42:54;;;;;;;;;;;;;;;16.78;100.00;96003.84;5062862;28;19935;-76
2023/05/23 11:45:20;;;;;;;;;;;;;;;16.96;100.00;96006.72;5052567;28;19929;-76
2023/05/23 11:47:47;;;;;;;;;;;;;;;16.51;100.00;96013.97;5067657;28;20031;-76
2023/05/23 11:50:13;;;;;;;;;;;;;;;16.43;100.00;96020.66;5073938;28;19978;-76
2023/05/23 11:52:39;;;;;;;;;;;;;;;16.51;100.00;96016.59;5059557;28;19936;-76
2023/05/23 11:55:08;;;;;;;;;;;;;;;16.64;100.00;96018.03;5060377;28;19928;-76
2023/05/23 11:57:37;;;;;;;;;;;;;;;16.93;100.00;96010.41;5063447;28;20396;-75
2023/05/23 12:00:06;;;;;;;;;;;;;;;16.60;100.00;96000.13;5062118;28;19970;-76
2023/05/23 12:02:38;;;;;;;;;;;;;;;16.76;100.00;96004.94;5061798;28;19929;-76
2023/05/23 12:05:06;;;;;;;;;;;;;;;16.24;100.00;96009.22;5063342;28;19928;-75
2023/05/23 12:07:35;;;;;;;;;;;;;;;16.09;100.00;96017.38;5051734;28;20329;-75
2023/05/23 12:10:01;;;;;;;;;;;;;;;16.23;100.00;96018.84;5065336;28;19924;-75
2023/05/23 12:12:29;;;;;;;;;;;;;;;16.56;100.00;96019.66;5057258;28;20008;-75
2023/05/23 12:14:56;;;;;;;;;;;;;;;17.02;100.00;96006.22;5069796;28;20589;-75
2023/05/23 12:17:22;;;;;;;;;;;;;;;17.10;100.00;96009.00;5056988;28;19925;-75
2023/05/23 12:19:49;;;;;;;;;;;;;;;16.99;100.00;96003.84;5069532;28;19924;-75
2023/05/23 12:22:15;;;;;;;;;;;;;;;16.65;100.00;96003.22;5064208;28;19996;-75
2023/05/23 12:24:45;;;;;;;;;;;;;;;16.84;100.00;96000.75;5050984;28;19932;-75
2023/05/23 12:27:12;;;;;;;;;;;;;;;17.15;100.00;96004.19;5061050;28;19924;-74
2023/05/23 12:29:39;;;;;;;;;;;;;;;17.16;100.00;95999.78;5057703;28;19935;-75
2023/05/23 12:32:06;;;;;;;;;;;;;;;17.14;100.00;95999.09;5059384;28;20337;-77
2023/05/23 12:34:33;;;;;;;;;;;;;;;17.32;100.00;96000.13;5046363;28;19925;-77
2023/05/23 12:37:02;;;;;;;;;;;;;;;17.57;100.00;96000.63;5065009;28;20016;-76