Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:01:11;;;;;;;3.65;3.17;;;24.90;39.50;;;23.31;40.32;100308.94;12234946;19;20015;-79
2022/05/12 00:05:16;;;;;;;3.28;2.97;;;24.80;39.60;;;23.26;40.81;100300.66;12235207;19;20014;-80
2022/05/12 00:09:19;;;;;;;2.65;2.45;;;24.80;39.60;;;23.14;40.59;100312.72;12235861;19;20350;-79
2022/05/12 00:13:20;;;;;;;3.22;2.88;;;24.70;39.40;;;23.07;40.77;100312.59;12231841;19;20085;-79
2022/05/12 00:17:22;;;;;;;2.83;2.63;;;24.60;39.50;;;22.99;40.79;100303.84;12233682;19;20078;-79
2022/05/12 00:21:24;;;;;;;3.50;3.20;;;24.60;39.70;;;22.84;40.98;100287.72;12235170;19;20043;-80
2022/05/12 00:25:26;;;;;;;3.75;2.85;;;24.50;39.70;;;22.84;40.88;100298.38;12245558;19;20038;-79
2022/05/12 00:29:27;;;;;;;3.55;3.22;;;24.40;39.90;;;22.62;41.05;100297.34;12245414;19;20478;-79
2022/05/12 00:33:29;;;;;;;6.28;3.20;;;24.30;39.70;;;22.54;41.39;100304.34;12243521;19;20021;-79
2022/05/12 00:37:31;;;;;;;4.22;2.92;;;24.20;39.80;;;22.43;41.71;100291.41;12247681;19;20038;-80
2022/05/12 00:41:33;;;;;;;3.13;2.88;;;24.10;40.10;;;22.25;41.46;100272.19;12246874;19;20429;-79
2022/05/12 00:45:37;;;;;;;3.38;3.03;;;24.00;40.10;;;22.34;41.21;100297.78;12244313;19;20022;-80
2022/05/12 00:49:40;;;;;;;4.97;3.42;;;23.80;40.20;;;22.16;41.98;100286.50;12244589;19;20031;-79
2022/05/12 00:53:44;;;;;;;4.32;3.15;;;23.90;40.40;;;22.17;41.57;100310.28;12242718;19;20011;-79
2022/05/12 00:57:52;;;;;;;3.63;3.08;;;23.80;40.40;;;21.95;42.06;100295.84;12244293;19;20014;-79
2022/05/12 01:01:55;;;;;;;3.95;3.30;;;23.80;40.60;;;21.91;41.73;100294.53;12244446;19;20018;-79
2022/05/12 01:05:57;;;;;;;3.70;3.40;;;23.70;40.40;;;21.74;41.75;100275.13;12244685;19;20018;-79
2022/05/12 01:10:00;;;;;;;4.25;3.25;;;23.60;40.60;;;21.70;41.87;100265.81;12244177;19;20010;-79
2022/05/12 01:14:06;;;;;;;3.83;3.53;;;23.50;40.70;;;21.80;42.36;100293.06;12241261;19;20464;-79
2022/05/12 01:18:15;;;;;;;3.70;3.30;;;23.50;41.00;;;21.59;42.70;100264.34;12244184;19;20010;-79
2022/05/12 01:23:02;;;;;;;3.58;3.28;;;23.40;41.10;;;21.62;42.59;100293.25;12243987;19;20354;-80
2022/05/12 01:27:20;;;;;;;4.05;3.67;;;23.30;40.90;;;21.49;42.69;100276.97;12245862;19;20397;-79
2022/05/12 01:31:22;;;;;;;4.00;3.67;;;23.20;41.10;;;21.53;42.95;100299.56;12240896;19;20024;-80
2022/05/12 01:35:25;;;;;;;5.13;3.53;;;23.20;41.30;;;21.44;42.84;100313.81;12239955;19;20101;-79
2022/05/12 01:39:27;;;;;;;3.65;3.35;;;22.90;41.40;;;21.41;42.91;100311.50;12242189;19;20018;-79
2022/05/12 01:43:29;;;;;;;4.00;3.70;;;23.10;41.50;;;21.17;43.15;100302.50;12242022;19;20015;-79
2022/05/12 01:47:30;;;;;;;5.30;3.80;;;22.90;41.70;;;21.37;43.43;100377.44;12234612;19;20034;-79
2022/05/12 01:51:35;;;;;;;4.63;4.20;;;22.80;41.90;;;21.28;43.29;100362.44;12242927;19;20014;-79
2022/05/12 01:55:38;;;;;;;6.13;3.67;;;22.90;42.10;;;21.20;43.53;100370.41;12240253;19;20456;-79
2022/05/12 01:59:40;;;;;;;4.00;3.60;;;22.90;42.30;;;21.21;43.47;100391.47;12243043;19;20014;-79
2022/05/12 02:03:42;;;;;;;4.05;3.40;;;22.80;42.30;;;21.21;43.83;100388.81;12239397;19;20031;-79
2022/05/12 02:07:47;;;;;;;3.88;3.50;;;22.70;42.50;;;21.12;44.05;100386.31;12240386;19;20745;-79
2022/05/12 02:11:49;;;;;;;3.95;3.45;;;22.80;42.60;;;21.12;43.81;100400.41;12242350;19;20066;-79
2022/05/12 02:15:50;;;;;;;3.92;3.25;;;22.80;42.50;;;21.11;43.91;100408.53;12240395;19;20391;-79
2022/05/12 02:19:52;;;;;;;5.32;2.75;;;22.70;42.90;;;21.07;44.03;100401.88;12241321;19;20013;-79
2022/05/12 02:23:54;;;;;;;3.47;2.75;;;22.70;42.50;;;21.05;44.33;100433.91;12237378;19;20018;-79
2022/05/12 02:27:56;;;;;;;5.53;3.05;;;22.70;42.40;;;20.87;44.37;100451.72;12242573;19;20015;-79
2022/05/12 02:31:57;;;;;;;6.40;2.95;;;22.60;42.40;;;20.93;44.02;100464.41;12240900;19;20045;-79
2022/05/12 02:35:59;;;;;;;2.13;2.03;;;22.60;42.40;;;20.84;44.54;100463.50;12241298;19;20011;-79
2022/05/12 02:40:00;;;;;;;3.20;2.42;;;22.60;42.40;;;20.74;44.36;100444.22;12240270;19;20471;-79
2022/05/12 02:44:02;;;;;;;2.67;2.13;;;22.60;42.50;;;20.83;44.29;100496.34;12237277;19;20413;-79
2022/05/12 02:48:04;;;;;;;5.40;2.10;;;22.50;42.50;;;20.56;44.79;100473.47;12241558;19;20014;-79
2022/05/12 02:52:07;;;;;;;3.28;2.00;;;22.50;42.50;;;20.74;44.41;100502.63;12240762;19;20007;-79
2022/05/12 02:56:09;;;;;;;3.50;1.88;;;22.50;42.50;;;20.67;44.61;100522.78;12239533;19;20065;-79
2022/05/12 03:00:16;;;;;;;5.35;2.20;;;22.40;42.40;;;20.58;45.16;100544.91;12239896;19;20014;-80
2022/05/12 03:04:18;;;;;;;2.05;1.85;;;22.40;42.90;;;20.40;45.25;100519.22;12236130;19;20027;-79
2022/05/12 03:08:20;;;;;;;5.00;2.13;;;22.30;43.20;;;20.32;45.24;100520.00;12238287;19;20011;-78
2022/05/12 03:12:21;;;;;;;2.20;1.88;;;22.20;43.30;;;20.15;45.38;100486.38;12234543;19;20019;-78
2022/05/12 03:16:23;;;;;;;2.15;1.55;;;22.00;43.40;;;19.99;45.90;100484.41;12235761;19;20015;-79
2022/05/12 03:20:29;;;;;;;2.30;1.50;;;22.00;43.70;;;19.88;45.93;100489.94;12236930;19;20021;-79
2022/05/12 03:24:30;;;;;;;1.40;1.30;;;21.90;43.70;;;19.63;45.71;100475.56;12236184;19;20019;-79
2022/05/12 03:28:33;;;;;;;2.45;1.42;;;21.70;43.90;;;19.71;46.03;100519.91;12236720;19;20021;-79
2022/05/12 03:32:34;;;;;;;3.70;1.70;;;21.60;43.90;;;19.67;46.03;100517.56;12238208;19;20018;-79
2022/05/12 03:36:38;;;;;;;2.38;1.50;;;21.60;44.10;;;19.65;46.00;100530.06;12235710;19;20018;-79
2022/05/12 03:40:40;;;;;;;2.35;1.55;;;21.50;44.30;;;19.62;46.13;100529.53;12235511;19;20031;-79
2022/05/12 03:44:54;;;;;;;3.67;1.60;;;21.50;44.30;;;19.51;46.13;100513.84;12232293;19;20185;-79
2022/05/12 03:48:56;;;;;;;2.13;1.67;;;21.40;44.30;;;19.49;46.41;100519.28;12235473;19;20037;-79
2022/05/12 03:52:57;;;;;;;2.78;1.55;;;21.40;44.30;;;19.58;46.11;100544.09;12235116;19;20031;-79
2022/05/12 03:57:00;;;;;;;1.23;1.13;;;21.40;44.40;;;19.42;46.34;100523.53;12237350;19;20014;-79
2022/05/12 04:01:04;;;;;;;2.03;1.33;;;21.30;44.40;;;19.49;46.37;100547.59;12247336;19;20015;-79
2022/05/12 04:05:08;;;;;;;4.53;1.38;;;21.30;44.60;;;19.51;46.63;100565.00;12244469;19;20021;-79
2022/05/12 04:09:10;;;;;;;3.95;1.40;;;21.20;44.50;;;19.44;46.51;100564.78;12246952;19;20497;-79
2022/05/12 04:13:11;;;;;;;2.83;1.27;;;21.20;44.50;;;19.45;46.46;100571.72;12246731;19;20057;-79
2022/05/12 04:17:15;;;;;;;4.68;1.50;;;21.10;44.40;;;19.27;46.68;100559.41;12248326;19;20052;-79
2022/05/12 04:21:17;;;;;;;4.72;1.63;;;21.10;44.60;;;19.34;46.58;100585.16;12247358;19;20031;-79
2022/05/12 04:25:19;;;;;;;3.40;1.58;;;21.10;44.60;;;19.27;46.88;100586.72;12246671;19;20022;-79
2022/05/12 04:29:21;;;;;;;5.50;1.60;;;21.10;44.40;;;19.17;46.75;100585.91;12220330;19;20014;-79
2022/05/12 04:37:47;;;;;;;2.15;1.20;;;21.10;44.40;;;19.02;46.86;100581.06;12239991;19;20034;-79
2022/05/12 04:41:49;;;;;;;2.08;1.40;;;21.00;44.50;;;19.00;46.89;100600.72;12239040;19;20015;-79
2022/05/12 04:45:50;;;;;;;6.53;1.27;;;20.90;44.10;;;18.83;46.84;100599.63;12240372;19;20086;-79
2022/05/12 04:49:52;;;;;;;2.67;1.45;;;20.90;44.50;;;19.00;46.98;100633.28;12238560;19;20167;-79
2022/05/12 04:53:53;;;;;;;1.13;0.95;;;20.70;44.20;;;18.86;47.13;100627.63;12236595;19;20026;-79
2022/05/12 04:57:57;;;;;;;1.73;1.08;;;20.60;44.40;;;18.86;47.31;100646.16;12239383;19;20022;-79
2022/05/12 05:01:58;;;;;;;1.05;0.95;;;20.70;44.40;;;18.88;47.18;100655.63;12238186;19;20376;-79
2022/05/12 05:06:00;;;;;;;2.13;1.33;;;20.60;44.60;;;18.79;47.06;100654.66;12239176;19;20035;-79
2022/05/12 05:10:03;;;;;;;2.05;1.25;;;20.70;44.50;;;18.80;47.33;100668.72;12239139;19;20035;-79
2022/05/12 05:14:05;;;;;;;4.10;1.58;;;20.60;44.40;;;18.75;47.13;100678.88;12238701;19;20574;-79
2022/05/12 05:18:12;;;;;;;3.47;1.38;;;20.70;44.60;;;18.62;47.44;100670.34;12242605;19;20010;-79
2022/05/12 05:22:13;;;;;;;2.58;1.00;;;20.40;44.70;;;18.74;47.32;100704.50;12238629;19;20014;-79
2022/05/12 05:26:15;;;;;;;2.38;1.25;;;20.60;44.40;;;18.62;47.40;100692.31;12241850;19;20018;-80
2022/05/12 05:30:21;;;;;;;3.80;1.10;;;20.70;44.40;;;18.62;47.44;100686.19;12239929;19;20368;-79
2022/05/12 05:34:23;;;;;;;5.68;1.17;;;20.60;44.50;;;18.90;47.40;100737.50;12238941;19;20344;-80
2022/05/12 05:38:25;;;;;;;1.38;1.17;;;20.50;44.40;;;18.81;47.27;100718.00;12237125;19;20428;-80
2022/05/12 05:42:27;;;;;;;2.83;1.15;;;20.60;44.40;;;19.03;47.17;100738.06;12238273;19;20014;-80
2022/05/12 05:46:29;;;;;;;3.28;1.20;;;20.70;44.30;;;19.00;47.11;100739.16;12239762;19;20078;-80
2022/05/12 05:53:23;;;;;;;1.90;1.00;;;20.70;44.10;;;19.02;46.85;100749.63;12240968;19;20082;-79
2022/05/12 05:55:01;;;;;;;2.95;1.20;;;20.80;43.60;;;18.81;47.05;100755.03;12231394;19;20413;-80
2022/05/12 05:59:03;;;;;;;1.45;0.98;;;20.80;43.50;;;18.98;46.66;100807.31;12233327;19;20018;-79
2022/05/12 06:03:05;;;;;;;0.80;0.70;;;20.60;42.30;;;18.76;46.59;100786.34;12233493;19;20014;-80
2022/05/12 06:07:07;;;;;;;1.27;0.90;;;20.80;42.10;;;19.00;46.14;100842.38;12233118;19;20022;-80
2022/05/12 06:11:09;;;;;;;1.63;0.70;;;20.80;42.00;;;18.96;46.10;100842.81;12231778;19;20019;-78
2022/05/12 06:15:11;;;;;;;3.25;0.68;;;20.80;41.80;;;18.97;46.05;100847.97;12230460;19;20467;-79
2022/05/12 06:19:12;;;;;;;1.25;0.80;;;20.80;41.40;;;18.60;45.53;100809.81;12233029;19;20036;-80
2022/05/12 06:23:15;;;;;;;0.90;0.70;;;20.70;41.10;;;18.82;45.67;100857.25;12233745;19;20029;-79
2022/05/12 06:27:22;;;;;;;3.15;0.73;;;20.80;41.10;;;18.86;45.39;100882.47;12235530;19;20018;-78
2022/05/12 06:31:25;;;;;;;1.42;0.60;;;20.80;41.10;;;18.82;45.56;100867.00;12231897;19;20479;-78
2022/05/12 06:35:27;;;;;;;1.73;0.60;;;20.60;41.10;;;18.84;45.53;100895.00;12232996;19;20015;-79
2022/05/12 06:39:29;;;;;;;0.60;0.60;;;20.80;41.20;;;19.00;45.27;100932.38;12235965;19;20472;-78
2022/05/12 06:43:31;;;;;;;5.68;0.70;;;20.80;41.10;;;18.98;45.33;100938.78;12234312;19;20082;-78
2022/05/12 06:47:33;;;;;;;1.52;0.70;;;20.80;41.00;;;18.94;45.34;100935.56;12233933;19;20017;-77
2022/05/12 06:51:35;;;;;;;2.25;0.63;;;20.80;41.10;;;19.04;45.13;100948.00;12231637;19;20088;-77
2022/05/12 06:55:36;;;;;;;0.98;0.50;;;20.80;40.80;;;18.97;45.12;100961.75;12232032;19;20043;-78
2022/05/12 06:59:39;;;;;;;1.17;0.50;;;20.80;40.70;;;18.88;44.96;100969.69;12235361;19;20015;-78
2022/05/12 07:03:41;;;;;;;1.40;0.50;;;20.80;40.60;;;18.84;45.03;100974.38;12230463;19;20021;-78
2022/05/12 07:07:43;;;;;;;1.55;0.60;;;20.70;40.80;;;18.92;44.97;101008.97;12233953;19;20010;-79
2022/05/12 07:11:46;;;;;;;2.90;0.60;;;20.80;40.60;;;18.78;44.94;101002.22;12235308;19;20131;-79
2022/05/12 07:15:50;;;;;;;0.88;0.60;;;20.60;40.50;;;18.88;44.98;101028.75;12236169;19;20460;-78
2022/05/12 07:26:34;;;;;;;0.95;0.50;;;20.70;40.60;;;18.74;44.80;101010.50;12233961;19;20506;-78
2022/05/12 07:28:36;;;;;;;0.32;0.32;;;20.70;40.60;;;18.81;44.71;101053.19;12233284;19;20476;-79
2022/05/12 07:32:38;;;;;;;2.15;0.47;;;20.50;40.40;;;18.80;44.61;101070.88;12235150;19;20018;-78
2022/05/12 07:36:45;;;;;;;1.25;0.40;;;20.50;40.50;;;18.73;44.79;101065.22;12243073;19;20003;-78
2022/05/12 07:40:46;;;;;;;0.73;0.50;;;20.50;40.40;;;18.79;44.64;101071.84;12242771;19;20006;-78
2022/05/12 07:44:48;;;;;;;1.38;0.50;;;20.60;40.60;;;18.56;44.65;101037.56;12240557;19;20018;-82
2022/05/12 07:48:51;;;;;;;1.70;0.40;;;20.60;40.60;;;18.94;44.53;101085.59;12241743;19;20018;-78
2022/05/12 07:52:53;;;;;;;1.05;0.50;;;20.70;40.60;;;19.07;44.78;101111.88;12241680;19;20018;-78
2022/05/12 07:56:54;;;;;;;1.75;0.47;;;20.70;40.60;;;19.13;44.63;101104.22;12244306;19;20596;-79
2022/05/12 08:00:57;;;;;;;1.27;0.68;;;20.80;40.70;;;19.06;44.66;101087.19;12243664;19;20025;-78
2022/05/12 08:04:58;;;;;;;1.75;1.33;;;21.10;40.80;;;19.20;44.50;101120.44;12237942;19;20014;-78
2022/05/12 08:09:01;;;;;;;1.88;0.55;;;21.00;40.80;;;19.40;44.36;101150.50;12245789;19;20010;-79
2022/05/12 08:13:04;;;;;;;4.68;0.50;;;21.10;40.60;;;19.08;44.35;101116.19;12240340;19;20011;-78
2022/05/12 08:17:06;;;;;;;0.52;0.35;;;21.10;40.30;;;19.32;44.38;101156.47;12241163;19;20066;-79
2022/05/12 08:21:07;;;;;;;0.70;0.30;;;21.00;40.30;;;19.32;44.03;101159.09;12238287;19;20094;-78
2022/05/12 08:25:10;;;;;;;3.63;0.60;;;21.10;39.90;;;19.27;44.14;101129.53;12236636;19;20014;-78
2022/05/12 08:29:11;;;;;;;1.20;0.50;;;21.20;39.90;;;19.50;43.78;101179.72;12231828;19;20540;-79
2022/05/12 08:33:14;;;;;;;1.02;0.30;;;21.10;39.70;;;19.50;43.81;101185.00;12240353;19;20034;-78
2022/05/12 08:37:18;;;;;;;0.63;0.30;;;21.20;39.60;;;19.56;43.70;101205.69;12242400;19;20011;-77
2022/05/12 08:41:45;;;;;;;0.40;0.40;;;21.40;39.50;;;19.59;43.75;101234.56;12242307;19;20086;-78
2022/05/12 08:45:47;;;;;;;1.02;0.65;;;21.40;39.40;;;19.45;43.67;101219.84;12229049;19;20035;-78
2022/05/12 08:49:51;;;;;;;0.45;0.40;;;21.40;39.30;;;19.14;43.69;101155.38;12233579;19;20025;-78
2022/05/12 08:54:05;;;;;;;1.88;0.40;;;21.40;39.50;;;19.58;43.63;101196.63;12227452;19;20018;-78
2022/05/12 08:58:34;;;;;;;0.50;0.50;;;21.30;39.20;;;19.83;42.92;101221.03;12233143;19;20892;-78
2022/05/12 09:03:04;;;;;;;2.30;0.40;;;21.60;39.20;;;19.98;43.16;101240.06;12229978;19;20810;-78
2022/05/12 09:07:14;;;;;;;1.60;0.43;;;21.70;38.80;;;20.04;42.63;101244.84;12231937;19;20030;-77
2022/05/12 09:11:51;;;;;;;0.60;0.50;;;21.80;38.80;;;20.34;42.81;101254.59;12231834;19;20026;-78
2022/05/12 09:16:19;;;;;;;0.57;0.38;;;21.90;38.80;;;20.46;42.70;101263.25;12228982;19;20047;-77
2022/05/12 09:20:22;;;;;;;0.40;0.40;;;22.00;38.60;;;20.51;42.54;101272.50;12232146;19;20019;-78
2022/05/12 09:24:23;;;;;;;0.30;0.30;;;22.10;38.20;;;20.53;42.38;101253.78;12229655;19;20019;-78
2022/05/12 09:28:36;;;;;;;0.47;0.47;;;22.20;38.30;;;20.81;42.21;101277.91;12229277;19;20025;-78
2022/05/12 09:32:40;;;;;;;0.50;0.50;;;22.40;37.90;;;20.92;41.96;101291.03;12230651;19;20010;-78
2022/05/12 09:36:42;;;;;;;1.20;0.50;;;22.50;37.60;;;21.02;41.85;101302.50;12230044;19;20052;-78
2022/05/12 09:40:43;;;;;;;0.40;0.40;;;22.50;37.40;;;21.07;41.41;101304.75;12229290;19;20065;-78
2022/05/12 09:45:08;;;;;;;1.20;0.75;;;22.60;37.40;;;20.88;41.37;101287.00;12226649;19;20014;-78
2022/05/12 09:49:23;;;;;;;1.13;0.50;;;22.70;37.20;;;21.00;41.25;101293.84;12232999;19;20018;-78
2022/05/12 09:53:30;;;;;;;1.33;0.55;;;22.70;37.10;;;21.12;41.17;101308.69;12225651;19;20502;-78
2022/05/12 09:57:32;;;;;;;0.47;0.47;;;22.80;37.10;;;21.32;41.03;101298.88;12228720;19;20022;-78
2022/05/12 10:01:47;;;;;;;0.65;0.50;;;22.90;37.10;;;21.41;40.90;101302.53;12227625;19;20039;-78
2022/05/12 10:10:25;;;;;;;2.42;0.50;;;23.20;36.80;;;21.78;40.72;101299.97;12229721;19;21280;-78
2022/05/12 10:15:03;;;;;;;1.05;0.60;;;23.30;36.80;;;21.94;40.66;101299.38;12225759;19;20025;-78
2022/05/12 10:19:14;;;;;;;0.75;0.50;;;23.50;36.50;;;21.95;40.17;101287.72;12227768;19;20031;-77
2022/05/12 10:23:29;;;;;;;1.33;0.32;;;23.60;36.40;;;22.12;40.33;101282.66;12229143;19;20022;-78
2022/05/12 10:28:02;;;;;;;0.83;0.60;;;23.70;36.20;;;22.28;40.35;101288.22;12224934;19;20018;-78
2022/05/12 10:32:40;;;;;;;0.65;0.40;;;23.80;36.40;;;22.21;39.71;101277.31;12225044;19;20019;-77
2022/05/12 10:37:13;;;;;;;0.82;0.68;;;23.90;36.30;;;22.50;39.71;101303.78;12226475;19;20771;-78
2022/05/12 10:41:26;;;;;;;0.85;0.50;;;24.00;36.10;;;22.53;39.80;101308.81;12230109;19;20746;-78
2022/05/12 10:45:54;;;;;;;0.77;0.47;;;24.10;35.70;;;22.49;39.37;101288.81;12225057;19;20025;-78
2022/05/12 10:50:22;;;;;;;0.80;0.40;;;24.20;35.50;;;22.75;39.14;101309.38;12227749;19;20019;-78
2022/05/12 10:55:13;;;;;;;0.63;0.40;;;24.30;35.40;;;22.79;39.06;101310.78;12223516;19;20022;-78
2022/05/12 10:59:50;;;;;;;0.57;0.50;;;24.40;35.40;;;22.80;39.24;101319.59;12229663;19;20014;-78
2022/05/12 11:04:21;;;;;;;1.05;0.60;;;24.40;35.10;;;22.59;38.96;101303.88;12220637;19;20043;-78
2022/05/12 11:08:38;;;;;;;0.40;0.40;;;24.40;35.00;;;22.37;38.94;101291.81;12223832;19;20434;-78
2022/05/12 11:12:45;;;;;;;0.75;0.50;;;24.40;34.80;;;22.46;38.89;101313.03;12225871;19;20423;-78
2022/05/12 11:17:10;;;;;;;0.95;0.55;;;24.20;34.70;;;22.35;38.75;101299.94;12224638;19;20074;-77
2022/05/12 11:21:29;;;;;;;1.33;0.43;;;24.30;34.60;;;22.38;38.69;101304.97;12224698;19;20057;-78
2022/05/12 11:25:58;;;;;;;1.42;0.50;;;24.30;34.90;;;22.59;38.48;101326.00;12223453;19;20027;-78
2022/05/12 11:30:35;;;;;;;1.80;0.50;;;24.30;34.90;;;22.55;38.32;101324.66;12224784;19;20038;-77
2022/05/12 11:34:39;;;;;;;0.70;0.45;;;24.30;34.70;;;22.51;38.67;101349.88;12226528;19;20712;-77
2022/05/12 11:38:51;;;;;;;0.50;0.30;;;24.30;34.80;;;22.43;38.23;101342.63;12233569;19;20076;-78
2022/05/12 11:48:45;;;;;;;0.40;0.40;;;24.20;34.70;;;22.21;38.67;101327.88;12234939;19;20011;-77
2022/05/12 11:52:59;;;;;;;0.73;0.47;;;24.10;34.60;;;22.22;38.02;101340.16;12232295;19;20093;-77
2022/05/12 11:57:22;;;;;;;0.80;0.50;;;24.10;34.50;;;22.19;38.16;101331.66;12236053;19;20035;-78
2022/05/12 12:01:24;;;;;;;1.48;0.50;;;24.00;34.20;;;22.29;38.35;101356.41;12234057;19;20021;-78
2022/05/12 12:05:29;;;;;;;0.57;0.50;;;24.00;34.40;;;22.23;38.12;101349.03;12233609;19;20256;-78
2022/05/12 12:09:37;;;;;;;0.73;0.45;;;24.00;34.40;;;22.15;38.03;101359.50;12227700;19;20099;-78
2022/05/12 12:13:43;;;;;;;1.27;0.38;;;24.00;34.30;;;22.07;37.86;101374.38;12222644;19;20011;-78
2022/05/12 12:17:45;;;;;;;1.25;0.55;;;23.90;34.30;;;22.03;37.79;101372.97;12224942;19;20502;-77
2022/05/12 12:21:51;;;;;;;0.77;0.43;;;23.70;34.10;;;22.05;37.41;101380.81;12231704;19;20023;-77
2022/05/12 12:26:22;;;;;;;1.15;0.47;;;23.70;34.30;;;22.07;37.54;101360.22;12234740;19;20031;-78
2022/05/12 12:30:31;;;;;;;0.95;0.77;;;23.70;34.10;;;22.22;37.68;101371.28;12233231;19;20488;-77
2022/05/12 12:34:50;;;;;;;0.40;0.40;;;23.80;34.50;;;22.31;37.50;101341.16;12232917;19;20025;-77
2022/05/12 12:38:54;;;;;;;0.50;0.43;;;23.80;34.00;;;22.47;37.08;101359.16;12231452;19;20022;-78
2022/05/12 12:42:56;;;;;;;0.40;0.40;;;24.00;33.80;;;22.49;37.46;101358.03;12232577;19;20085;-77
2022/05/12 12:47:46;;;;;;;0.63;0.40;;;24.10;34.20;;;22.54;37.35;101358.38;12232426;19;20082;-78
2022/05/12 12:52:15;;;;;;;2.42;0.47;;;24.20;33.70;;;22.47;36.98;101344.00;12231564;19;20042;-77
2022/05/12 12:56:32;;;;;;;0.77;0.60;;;24.20;33.80;;;22.39;36.64;101349.22;12229752;19;20035;-77
2022/05/12 13:00:37;;;;;;;0.50;0.40;;;24.20;33.20;;;22.36;36.53;101343.34;12235331;19;20025;-77
2022/05/12 13:04:38;;;;;;;1.10;0.55;;;24.00;33.50;;;22.48;36.68;101337.69;12228393;19;20101;-77
2022/05/12 13:08:41;;;;;;;1.85;0.50;;;24.20;33.70;;;22.68;36.71;101342.91;12232109;19;20010;-77
2022/05/12 13:13:01;;;;;;;0.40;0.40;;;24.20;33.80;;;22.79;36.47;101347.19;12229009;19;20010;-78
2022/05/12 13:17:05;;;;;;;0.82;0.50;;;24.30;33.50;;;22.72;36.55;101315.00;12231815;19;20133;-77
2022/05/12 13:21:07;;;;;;;0.73;0.60;;;24.50;33.30;;;22.83;36.27;101344.09;12230154;19;20814;-77
2022/05/12 13:25:11;;;;;;;1.00;0.47;;;24.50;33.20;;;22.78;36.16;101313.56;12228595;19;20018;-77
2022/05/12 13:29:26;;;;;;;1.30;0.43;;;24.30;33.40;;;22.81;35.92;101298.13;12227552;19;20026;-77
2022/05/12 13:33:27;;;;;;;1.27;0.40;;;24.60;33.10;;;22.91;36.02;101298.91;12229196;19;20106;-77
2022/05/12 13:37:30;;;;;;;4.18;0.68;;;24.70;32.80;;;23.25;35.91;101332.06;12230918;19;20021;-77
2022/05/12 13:41:38;;;;;;;0.50;0.50;;;24.60;32.80;;;23.30;35.76;101330.59;12228991;19;20086;-77
2022/05/12 13:45:41;;;;;;;0.82;0.47;;;24.80;32.80;;;23.37;35.71;101334.34;12233849;19;20105;-78
2022/05/12 13:49:49;;;;;;;0.35;0.30;;;24.70;33.00;;;23.32;35.32;101312.63;12234209;19;20018;-78
2022/05/12 13:53:52;;;;;;;0.70;0.50;;;25.00;32.90;;;23.31;35.49;101321.63;12234792;19;20010;-77
2022/05/12 13:58:03;;;;;;;1.25;0.40;;;25.00;32.60;;;23.38;35.05;101343.16;12233958;19;20014;-77
2022/05/12 14:02:25;;;;;;;1.20;0.40;;;25.00;32.60;;;23.22;35.31;101319.88;12235333;19;20143;-77
2022/05/12 14:06:32;;;;;;;2.00;0.47;;;25.00;32.60;;;23.24;35.26;101331.22;12231339;19;20341;-78
2022/05/12 14:10:47;;;;;;;0.70;0.40;;;25.00;32.80;;;23.27;35.23;101333.56;12239551;19;20014;-77
2022/05/12 14:19:14;;;;;;;0.50;0.50;;;24.90;32.50;;;23.06;35.21;101325.91;12237400;19;20535;-77
2022/05/12 14:23:16;;;;;;;0.90;0.50;;;25.00;32.50;;;22.98;35.50;101320.50;12218471;19;20028;-78
2022/05/12 14:27:19;;;;;;;0.85;0.70;;;24.70;32.30;;;22.86;35.43;101313.66;12235799;19;20018;-78
2022/05/12 14:31:26;;;;;;;1.15;0.60;;;24.70;32.40;;;22.82;35.32;101298.97;12234275;19;20117;-78
2022/05/12 14:35:29;;;;;;;1.52;0.40;;;24.60;32.70;;;22.78;35.41;101293.09;12233388;19;20010;-77
2022/05/12 14:39:33;;;;;;;0.52;0.47;;;24.60;32.70;;;22.86;35.30;101287.84;12234169;19;20014;-77
2022/05/12 14:43:35;;;;;;;2.83;0.37;;;24.50;32.50;;;22.99;35.09;101308.00;12233094;19;20015;-78
2022/05/12 14:47:36;;;;;;;0.68;0.57;;;24.50;32.40;;;23.00;35.12;101301.69;12232597;19;20022;-78
2022/05/12 14:51:38;;;;;;;1.10;0.82;;;24.70;32.30;;;23.02;35.02;101299.72;12235112;19;20037;-78
2022/05/12 14:55:40;;;;;;;0.65;0.30;;;24.70;32.20;;;23.12;34.71;101295.16;12236323;19;20035;-78
2022/05/12 14:59:42;;;;;;;0.45;0.40;;;24.70;32.10;;;23.16;34.38;101292.00;12233686;19;20095;-78
2022/05/12 15:03:46;;;;;;;0.63;0.40;;;24.80;32.00;;;23.19;34.53;101299.69;12230432;19;20021;-78
2022/05/12 15:07:47;;;;;;;1.02;0.52;;;24.80;31.80;;;23.28;34.44;101292.63;12221028;19;20139;-78
2022/05/12 15:11:49;;;;;;;0.73;0.55;;;24.90;31.90;;;23.37;34.37;101285.53;12222334;19;20918;-77
2022/05/12 15:15:54;;;;;;;0.50;0.50;;;24.80;31.90;;;23.32;34.28;101272.66;12229399;19;20025;-78
2022/05/12 15:19:55;;;;;;;0.57;0.50;;;24.80;31.60;;;23.33;34.06;101276.16;12230957;19;20017;-78
2022/05/12 15:23:57;;;;;;;1.75;0.65;;;25.00;31.90;;;23.48;34.21;101271.94;12226728;19;20025;-77
2022/05/12 15:28:00;;;;;;;1.02;0.50;;;25.10;31.90;;;23.41;34.14;101273.53;12231064;19;20056;-78
2022/05/12 15:32:03;;;;;;;0.75;0.40;;;25.10;31.80;;;23.41;34.10;101271.75;12230448;19;20022;-77
2022/05/12 15:36:08;;;;;;;1.05;0.38;;;25.10;31.30;;;23.35;33.69;101260.84;12228465;19;20035;-77
2022/05/12 15:40:12;;;;;;;;;;;25.00;31.50;;;23.45;34.38;101258.09;12229304;19;20074;-77
2022/05/12 15:44:15;;;;;;;3.30;0.50;;;25.10;32.30;;;23.55;33.86;101280.16;12209257;19;19919;-77
2022/05/12 15:48:21;;;;;;;1.20;0.43;;;25.20;31.60;;;23.15;34.07;101215.72;12230796;19;20018;-77
2022/05/12 15:52:26;;;;;;;2.05;0.60;;;25.20;31.60;;;23.49;33.66;101272.78;12228954;19;20492;-77
2022/05/12 15:56:28;;;;;;;2.58;0.50;;;25.10;31.40;;;23.44;33.63;101275.06;12238759;19;20038;-78
2022/05/12 16:00:30;;;;;;;1.70;0.50;;;25.20;31.40;;;23.23;33.68;101268.25;12243438;19;20576;-77
2022/05/12 16:04:31;;;;;;;0.90;0.35;;;25.10;31.30;;;23.08;33.87;101251.13;12239161;19;20025;-78
2022/05/12 16:08:33;;;;;;;0.40;0.40;;;24.90;31.30;;;23.13;33.45;101273.66;12242706;19;20081;-78
2022/05/12 16:12:50;;;;;;;1.75;0.47;;;24.90;31.20;;;23.08;33.47;101275.13;12244352;19;20018;-77
2022/05/12 16:16:53;;;;;;;1.75;0.60;;;24.90;31.30;;;23.02;33.73;101270.41;12243726;19;20014;-77
2022/05/12 16:20:55;;;;;;;4.40;0.68;;;24.80;31.30;;;22.90;33.35;101259.09;12243769;19;20018;-77
2022/05/12 16:24:57;;;;;;;1.35;0.60;;;24.70;31.30;;;22.89;33.66;101266.25;12241495;19;20011;-77
2022/05/12 16:28:59;;;;;;;0.40;0.40;;;24.70;31.40;;;22.79;33.85;101256.66;12245606;19;20010;-77
2022/05/12 16:33:01;;;;;;;1.02;0.60;;;24.60;31.60;;;22.84;33.49;101268.53;12241375;19;20021;-77
2022/05/12 16:37:03;;;;;;;0.52;0.45;;;24.50;31.50;;;22.81;33.61;101260.84;12244954;19;20535;-77
2022/05/12 16:41:10;;;;;;;0.85;0.40;;;24.50;31.40;;;22.64;33.76;101227.91;12244039;19;20021;-77
2022/05/12 16:45:12;;;;;;;0.70;0.50;;;24.50;31.50;;;22.75;33.33;101245.47;12240388;19;20045;-78
2022/05/12 16:49:20;;;;;;;1.65;0.50;;;24.50;31.60;;;22.67;33.66;101226.75;12243949;19;20024;-77
2022/05/12 16:53:24;;;;;;;2.92;0.50;;;24.50;31.60;;;22.72;33.59;101235.97;12241240;19;20007;-77
2022/05/12 16:57:27;;;;;;;0.50;0.50;;;24.40;31.50;;;22.55;33.43;101212.84;12242717;19;20023;-77
2022/05/12 17:01:29;;;;;;;0.50;0.43;;;24.40;31.60;;;22.62;33.84;101231.69;12240561;19;20086;-80
2022/05/12 17:05:31;;;;;;;1.30;0.63;;;24.30;32.10;;;22.52;33.66;101223.75;12239634;19;20465;-78
2022/05/12 17:09:34;;;;;;;0.55;0.55;;;24.40;31.80;;;22.43;33.70;101228.16;12239649;19;20373;-81
2022/05/12 17:13:41;;;;;;;0.75;0.40;;;24.10;31.40;;;22.44;33.59;101237.84;12226705;19;20048;-79
2022/05/12 17:17:43;;;;;;;0.50;0.50;;;24.30;31.60;;;22.40;33.79;101246.28;12213043;19;20022;-81