Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:01:41;;;;;;;11.00;4.77;;;6.90;1.00;;;;;;5095431;28;20170;-63
2024/01/02 00:04:07;;;;;;;9.37;4.63;;;6.90;1.00;;;;;;5095259;28;20634;-62
2024/01/02 00:06:33;;;;;;;8.67;4.80;;;6.90;1.00;;;;;;5095130;28;20232;-62
2024/01/02 00:08:59;;;;;;;6.70;4.90;;;7.00;1.00;;;;;;5095375;28;20217;-63
2024/01/02 00:11:25;;;;;;;5.13;4.50;;;7.00;1.00;;;;;;5095178;28;20646;-63
2024/01/02 00:13:51;;;;;;;11.43;4.50;;;7.00;1.00;;;;;;5094881;28;20554;-62
2024/01/02 00:16:19;;;;;;;6.17;4.80;;;7.00;99.90;;;;;;5095269;28;20280;-63
2024/01/02 00:18:45;;;;;;;9.30;5.20;;;7.00;1.00;;;;;;5095008;28;20610;-62
2024/01/02 00:21:11;;;;;;;6.23;4.77;;;7.00;1.00;;;;;;5095100;28;20213;-63
2024/01/02 00:23:37;;;;;;;9.60;4.60;;;7.00;1.00;;;;;;5095053;28;20188;-63
2024/01/02 00:26:02;;;;;;;10.40;4.83;;;7.00;1.00;;;;;;5094895;28;20719;-62
2024/01/02 00:28:28;;;;;;;5.33;4.50;;;7.00;1.00;;;;;;5094502;28;20216;-63
2024/01/02 00:30:54;;;;;;;7.33;5.00;;;7.00;1.00;;;;;;5094394;28;20181;-63
2024/01/02 00:33:20;;;;;;;6.67;4.50;;;7.00;1.00;;;;;;5094906;28;20180;-63
2024/01/02 00:35:45;;;;;;;8.77;5.10;;;7.00;1.00;;;;;;5094603;28;20177;-62
2024/01/02 00:38:11;;;;;;;9.40;5.27;;;7.00;1.00;;;;;;5094426;28;20183;-63
2024/01/02 00:40:37;;;;;;;7.83;4.10;;;7.00;9.90;;;;;;5094558;28;20191;-63
2024/01/02 00:43:03;;;;;;;6.27;4.33;;;7.00;71.40;;;;;;5094597;28;20189;-62
2024/01/02 00:45:29;;;;;;;5.77;4.43;;;7.00;76.20;;;;;;5094063;28;20238;-63
2024/01/02 00:47:55;;;;;;;7.70;4.70;;;7.10;86.30;;;;;;5094079;28;20216;-62
2024/01/02 00:50:21;;;;;;;7.33;4.70;;;7.10;99.90;;;;;;5094370;28;20529;-63
2024/01/02 00:52:48;;;;;;;8.23;4.57;;;7.10;99.90;;;;;;5094212;28;20260;-63
2024/01/02 00:55:13;;;;;;;8.43;4.77;;;7.10;99.90;;;;;;5094325;28;20178;-64
2024/01/02 00:57:39;;;;;;;8.53;4.90;;;7.00;99.90;;;;;;5094391;28;20294;-63
2024/01/02 01:00:06;;;;;;;6.17;4.30;;;7.00;99.90;;;;;;5094234;28;20272;-62
2024/01/02 01:02:32;;;;;;;8.63;4.77;;;7.10;99.90;;;;;;5094513;28;20682;-62
2024/01/02 01:04:58;;;;;;;5.80;4.57;;;7.10;99.90;;;;;;5076203;28;20196;-63
2024/01/02 01:07:24;;;;;;;7.27;4.53;;;7.10;99.90;;;;;;5094187;28;20196;-62
2024/01/02 01:09:49;;;;;;;7.97;4.60;;;7.10;99.90;;;;;;5094213;28;20552;-62
2024/01/02 01:12:15;;;;;;;6.43;4.47;;;7.10;99.90;;;;;;5094068;28;20177;-62
2024/01/02 01:14:41;;;;;;;5.33;4.63;;;7.10;99.90;;;;;;5094220;28;20278;-63
2024/01/02 01:17:07;;;;;;;4.60;4.20;;;7.10;99.90;;;;;;5093979;28;20680;-63
2024/01/02 01:19:36;;;;;;;4.73;4.20;;;7.10;99.90;;;;;;5094248;28;20555;-63
2024/01/02 01:22:03;;;;;;;5.60;4.27;;;7.20;99.90;;;;;;5093978;28;20653;-62
2024/01/02 01:24:28;;;;;;;4.73;4.20;;;7.10;99.90;;;;;;5094227;28;20188;-63
2024/01/02 01:26:54;;;;;;;4.37;4.00;;;7.20;99.90;;;;;;5093203;28;20205;-62
2024/01/02 01:29:21;;;;;;;4.60;4.13;;;7.20;99.90;;;;;;5093615;28;20205;-62
2024/01/02 01:31:47;;;;;;;4.47;4.03;;;7.20;99.90;;;;;;5093808;28;20185;-62
2024/01/02 01:34:13;;;;;;;6.20;4.63;;;7.20;99.90;;;;;;5094320;28;20208;-63
2024/01/02 01:36:38;;;;;;;4.70;4.30;;;7.20;99.90;;;;;;5094273;28;20212;-62
2024/01/02 01:39:07;;;;;;;7.93;4.77;;;7.20;99.90;;;;;;5094104;28;20185;-63
2024/01/02 01:41:33;;;;;;;6.03;4.20;;;7.20;99.90;;;;;;5093836;28;20268;-63
2024/01/02 01:43:59;;;;;;;4.77;4.33;;;7.20;99.90;;;;;;5093806;28;20326;-63
2024/01/02 01:46:28;;;;;;;8.17;4.20;;;7.20;99.90;;;;;;5093696;28;20205;-63
2024/01/02 01:48:54;;;;;;;4.87;4.40;;;7.20;99.90;;;;;;5093912;28;20303;-63
2024/01/02 01:51:21;;;;;;;5.03;4.10;;;7.20;99.90;;;;;;5094276;28;20217;-62
2024/01/02 01:53:47;;;;;;;4.57;4.17;;;7.20;99.90;;;;;;5093719;28;20181;-63
2024/01/02 01:56:14;;;;;;;5.40;4.50;;;7.20;99.90;;;;;;5093526;28;20219;-61
2024/01/02 01:58:40;;;;;;;6.63;4.50;;;7.30;99.90;;;;;;5093603;28;20630;-62
2024/01/02 02:01:06;;;;;;;4.60;4.20;;;7.30;99.90;;;;;;5094082;28;20191;-63
2024/01/02 02:03:33;;;;;;;5.67;4.30;;;7.20;99.90;;;;;;5093114;28;20603;-62
2024/01/02 02:06:00;;;;;;;5.47;4.23;;;7.20;99.90;;;;;;5093563;28;20184;-63
2024/01/02 02:08:25;;;;;;;4.43;4.13;;;7.20;99.90;;;;;;5095477;28;20557;-62
2024/01/02 02:10:52;;;;;;;4.43;4.00;;;7.20;99.90;;;;;;5097967;28;20226;-62
2024/01/02 02:13:19;;;;;;;4.10;3.80;;;7.20;99.90;;;;;;5097372;28;20185;-62
2024/01/02 02:15:44;;;;;;;4.57;4.17;;;7.20;99.90;;;;;;5096753;28;20715;-63
2024/01/02 02:18:10;;;;;;;5.47;4.20;;;7.10;99.90;;;;;;5097623;28;20181;-62
2024/01/02 02:20:36;;;;;;;4.50;4.20;;;7.10;99.90;;;;;;5097504;28;20184;-62
2024/01/02 02:23:02;;;;;;;4.20;3.90;;;7.00;99.90;;;;;;5079455;28;20196;-62
2024/01/02 02:25:28;;;;;;;5.60;4.00;;;7.00;99.90;;;;;;5097445;28;20185;-62
2024/01/02 02:27:54;;;;;;;4.23;3.93;;;7.00;99.90;;;;;;5078358;28;20250;-62
2024/01/02 02:30:19;;;;;;;4.40;4.00;;;6.90;99.90;;;;;;5096820;28;20192;-62
2024/01/02 02:32:45;;;;;;;4.00;3.70;;;6.90;99.90;;;;;;5097111;28;20241;-62
2024/01/02 02:35:11;;;;;;;4.30;4.00;;;6.90;99.90;;;;;;5096976;28;20266;-62
2024/01/02 02:37:37;;;;;;;5.07;3.83;;;6.90;99.90;;;;;;5097111;28;20205;-62
2024/01/02 02:40:03;;;;;;;4.20;4.00;;;6.80;99.90;;;;;;5097256;28;20232;-61
2024/01/02 02:42:29;;;;;;;4.20;3.80;;;6.80;99.90;;;;;;5097221;28;20188;-61
2024/01/02 02:44:55;;;;;;;3.83;3.63;;;6.80;99.90;;;;;;5096647;28;20548;-62
2024/01/02 02:47:24;;;;;;;4.10;3.80;;;6.80;99.90;;;;;;5096248;28;20193;-62
2024/01/02 02:49:51;;;;;;;5.67;4.03;;;6.80;99.90;;;;;;5096049;28;20185;-62
2024/01/02 02:52:19;;;;;;;4.13;3.83;;;6.80;99.90;;;;;;5096744;28;20212;-62
2024/01/02 02:54:45;;;;;;;4.00;3.70;;;6.80;99.90;;;;;;5096851;28;20162;-63
2024/01/02 02:57:11;;;;;;;3.90;3.70;;;6.70;99.90;;;;;;5096497;28;20270;-62
2024/01/02 02:59:36;;;;;;;4.13;3.80;;;6.70;99.90;;;;;;5096172;28;20221;-63
2024/01/02 03:02:02;;;;;;;4.03;3.83;;;6.70;99.90;;;;;;5095827;28;20200;-62
2024/01/02 03:04:28;;;;;;;3.97;3.67;;;6.60;99.90;;;;;;5096330;28;20181;-62
2024/01/02 03:06:55;;;;;;;3.90;3.60;;;6.60;99.90;;;;;;5096565;28;20196;-62
2024/01/02 03:09:21;;;;;;;3.97;3.70;;;6.50;99.90;;;;;;5096253;28;20201;-61
2024/01/02 03:11:48;;;;;;;3.80;3.60;;;6.50;99.90;;;;;;5096402;28;20169;-63
2024/01/02 03:14:14;;;;;;;4.20;3.80;;;6.50;99.90;;;;;;5077055;28;20280;-62
2024/01/02 03:16:41;;;;;;;4.83;4.37;;;6.50;99.90;;;;;;5096181;28;20193;-62
2024/01/02 03:19:07;;;;;;;4.20;3.80;;;6.40;99.90;;;;;;5095042;28;20193;-62
2024/01/02 03:21:33;;;;;;;4.27;3.87;;;6.40;99.90;;;;;;5096361;28;20215;-61
2024/01/02 03:23:59;;;;;;;3.83;3.63;;;6.50;99.90;;;;;;5096233;28;20237;-62
2024/01/02 03:26:24;;;;;;;4.10;3.87;;;6.40;99.90;;;;;;5095748;28;20197;-62
2024/01/02 03:28:50;;;;;;;3.80;3.70;;;6.40;99.90;;;;;;5095581;28;20207;-62
2024/01/02 03:31:16;;;;;;;4.00;3.70;;;6.40;99.90;;;;;;5095388;28;20545;-62
2024/01/02 03:33:42;;;;;;;4.30;3.90;;;6.30;99.90;;;;;;5096038;28;20264;-63
2024/01/02 03:36:13;;;;;;;3.97;3.77;;;6.30;99.90;;;;;;5095692;28;20197;-62
2024/01/02 03:38:39;;;;;;;3.93;3.73;;;6.30;99.90;;;;;;5095699;28;20189;-61
2024/01/02 03:41:05;;;;;;;4.17;3.87;;;6.30;99.90;;;;;;5095655;28;20193;-61
2024/01/02 03:43:30;;;;;;;3.80;3.60;;;6.20;99.90;;;;;;5095856;28;20200;-62
2024/01/02 03:45:56;;;;;;;4.00;3.80;;;6.20;99.90;;;;;;5095220;28;20272;-61
2024/01/02 03:48:23;;;;;;;4.00;3.80;;;6.20;99.90;;;;;;5095937;28;20296;-61
2024/01/02 03:50:49;;;;;;;4.27;3.97;;;6.30;99.90;;;;;;5095195;28;20166;-63
2024/01/02 03:53:15;;;;;;;4.50;4.17;;;6.20;99.90;;;;;;5095711;28;20260;-62
2024/01/02 03:55:41;;;;;;;4.10;3.90;;;6.30;99.90;;;;;;5095707;28;20189;-62
2024/01/02 03:58:06;;;;;;;4.33;3.80;;;6.30;99.90;;;;;;5095031;28;20265;-63
2024/01/02 04:00:33;;;;;;;3.90;3.70;;;6.20;99.90;;;;;;5095297;28;20262;-62
2024/01/02 04:02:59;;;;;;;3.60;3.50;;;6.20;99.90;;;;;;5095339;28;20712;-62
2024/01/02 04:05:25;;;;;;;3.70;3.60;;;6.20;99.90;;;;;;5095726;28;20184;-61
2024/01/02 04:07:51;;;;;;;4.10;3.80;;;6.20;99.90;;;;;;5095161;28;20553;-62
2024/01/02 04:10:17;;;;;;;4.03;3.80;;;6.20;99.90;;;;;;5094862;28;20602;-62
2024/01/02 04:12:43;;;;;;;3.90;3.70;;;6.20;99.90;;;;;;5094879;28;20185;-61
2024/01/02 04:15:09;;;;;;;3.83;3.73;;;6.20;99.90;;;;;;5094737;28;20185;-61
2024/01/02 04:17:35;;;;;;;4.00;3.80;;;6.20;99.90;;;;;;5094922;28;20195;-60
2024/01/02 04:20:00;;;;;;;4.20;4.00;;;6.20;99.90;;;;;;5095079;28;20247;-61
2024/01/02 04:22:26;;;;;;;3.70;3.60;;;6.20;99.90;;;;;;5094928;28;20182;-62
2024/01/02 04:24:52;;;;;;;4.03;3.80;;;6.20;99.90;;;;;;5094156;28;20173;-62
2024/01/02 04:27:18;;;;;;;4.03;3.73;;;6.20;99.90;;;;;;5094707;28;20226;-62
2024/01/02 04:29:43;;;;;;;3.90;3.70;;;6.20;99.90;;;;;;5094497;28;20205;-61
2024/01/02 04:32:10;;;;;;;3.90;3.70;;;6.20;99.90;;;;;;5095030;28;20169;-61
2024/01/02 04:34:36;;;;;;;4.00;3.70;;;6.30;99.90;;;;;;5094982;28;20220;-61
2024/01/02 04:37:02;;;;;;;4.00;3.80;;;6.30;99.90;;;;;;5094581;28;20697;-62
2024/01/02 04:39:28;;;;;;;3.90;3.70;;;6.30;99.90;;;;;;5094918;28;20537;-62
2024/01/02 04:41:53;;;;;;;4.13;3.83;;;6.30;99.90;;;;;;5094928;28;20646;-63
2024/01/02 04:44:19;;;;;;;3.80;3.70;;;6.30;99.90;;;;;;5094224;28;20268;-62
2024/01/02 04:46:45;;;;;;;3.73;3.60;;;6.30;99.90;;;;;;5094393;28;20284;-62
2024/01/02 04:49:13;;;;;;;4.00;3.80;;;6.30;99.90;;;;;;5093944;28;20200;-63
2024/01/02 04:51:38;;;;;;;4.03;3.83;;;6.30;99.90;;;;;;5094193;28;20192;-62
2024/01/02 04:54:04;;;;;;;4.07;3.80;;;6.30;99.90;;;;;;5094441;28;20540;-62
2024/01/02 04:56:30;;;;;;;3.80;3.70;;;6.30;99.90;;;;;;5093871;28;20747;-62
2024/01/02 04:58:56;;;;;;;3.90;3.70;;;6.30;99.90;;;;;;5094532;28;20177;-62
2024/01/02 05:01:21;;;;;;;4.20;3.90;;;6.40;99.90;;;;;;5094145;28;20241;-62
2024/01/02 05:03:47;;;;;;;3.70;3.60;;;6.40;99.90;;;;;;5094335;28;20250;-62
2024/01/02 05:06:13;;;;;;;4.27;3.90;;;6.40;99.90;;;;;;5094071;28;20197;-62
2024/01/02 05:08:39;;;;;;;3.97;3.77;;;6.40;99.90;;;;;;5094563;28;20250;-62
2024/01/02 05:11:04;;;;;;;4.00;3.80;;;6.50;99.90;;;;;;5094463;28;20177;-62
2024/01/02 05:13:30;;;;;;;3.93;3.70;;;6.60;99.90;;;;;;5094692;28;20200;-62
2024/01/02 05:15:56;;;;;;;3.90;3.60;;;6.60;99.90;;;;;;5093785;28;20256;-62
2024/01/02 05:18:22;;;;;;;3.80;3.60;;;6.60;99.90;;;;;;5094097;28;20238;-62
2024/01/02 05:20:47;;;;;;;4.00;3.80;;;6.70;99.90;;;;;;5093971;28;20196;-62
2024/01/02 05:23:13;;;;;;;3.83;3.67;;;6.70;99.90;;;;;;5093461;28;20195;-62
2024/01/02 05:25:39;;;;;;;3.97;3.77;;;6.70;99.90;;;;;;5093964;28;20210;-63
2024/01/02 05:28:05;;;;;;;3.80;3.60;;;6.80;99.90;;;;;;5094418;28;20213;-62
2024/01/02 05:30:31;;;;;;;3.70;3.60;;;6.90;99.90;;;;;;5093141;28;20177;-61
2024/01/02 05:32:56;;;;;;;3.80;3.60;;;7.00;99.90;;;;;;5093876;28;20189;-63
2024/01/02 05:35:22;;;;;;;3.77;3.60;;;6.90;99.90;;;;;;5093929;28;20212;-62
2024/01/02 05:37:48;;;;;;;4.00;3.80;;;6.90;99.90;;;;;;5093787;28;20192;-62
2024/01/02 05:40:14;;;;;;;3.60;3.50;;;7.00;99.90;;;;;;5094139;28;20730;-62
2024/01/02 05:42:39;;;;;;;3.50;3.40;;;7.00;99.90;;;;;;5095477;28;20697;-61
2024/01/02 05:45:06;;;;;;;3.60;3.50;;;7.00;99.90;;;;;;5097613;28;20211;-62
2024/01/02 05:47:31;;;;;;;3.60;3.50;;;7.00;99.90;;;;;;5098017;28;20205;-62
2024/01/02 05:49:57;;;;;;;3.97;3.70;;;7.00;99.90;;;;;;5097749;28;20184;-62
2024/01/02 05:52:23;;;;;;;3.70;3.60;;;7.00;99.90;;;;;;5097827;28;20188;-61
2024/01/02 05:54:49;;;;;;;3.40;3.30;;;7.10;99.90;;;;;;5098142;28;20715;-61
2024/01/02 05:57:14;;;;;;;3.70;3.50;;;7.20;99.90;;;;;;5097704;28;20685;-61
2024/01/02 05:59:40;;;;;;;3.83;3.63;;;7.10;99.90;;;;;;5097351;28;20203;-62
2024/01/02 06:02:06;;;;;;;3.53;3.40;;;7.10;99.90;;;;;;5097725;28;20181;-61
2024/01/02 06:04:31;;;;;;;3.60;3.50;;;7.10;99.90;;;;;;5097572;28;20177;-61
2024/01/02 06:06:57;;;;;;;3.80;3.60;;;7.10;99.90;;;;;;5097260;28;20233;-64
2024/01/02 06:09:24;;;;;;;3.50;3.40;;;7.20;99.90;;;;;;5097096;28;20243;-62
2024/01/02 06:11:50;;;;;;;3.73;3.57;;;7.20;99.90;;;;;;5097686;28;20211;-62
2024/01/02 06:14:16;;;;;;;3.90;3.70;;;7.30;99.90;;;;;;5097489;28;20543;-62
2024/01/02 06:16:41;;;;;;;4.00;3.80;;;7.30;99.90;;;;;;5097223;28;20231;-63
2024/01/02 06:19:07;;;;;;;3.77;3.57;;;7.30;99.90;;;;;;5096983;28;20654;-60
2024/01/02 06:21:33;;;;;;;3.67;3.57;;;7.30;99.90;;;;;;5097089;28;20188;-60
2024/01/02 06:23:59;;;;;;;3.47;3.37;;;7.30;99.90;;;;;;5098303;28;20185;-61
2024/01/02 06:26:25;;;;;;;3.50;3.40;;;7.40;99.90;;;;;;5097079;28;20575;-61
2024/01/02 06:28:51;;;;;;;3.80;3.70;;;7.50;99.90;;;;;;5096953;28;20283;-61
2024/01/02 06:31:20;;;;;;;3.37;3.27;;;7.50;99.90;;;;;;5097220;28;20645;-62
2024/01/02 06:33:46;;;;;;;3.70;3.50;;;7.50;99.90;;;;;;5097327;28;20184;-62
2024/01/02 06:36:12;;;;;;;3.50;3.40;;;7.40;99.90;;;;;;5097058;28;20189;-61
2024/01/02 06:38:38;;;;;;;3.43;3.33;;;7.50;99.90;;;;;;5096960;28;20653;-61
2024/01/02 06:41:04;;;;;;;3.60;3.50;;;7.50;99.90;;;;;;5096930;28;20182;-61
2024/01/02 06:43:30;;;;;;;3.77;3.57;;;7.50;99.90;;;;;;5096842;28;20173;-62
2024/01/02 06:45:56;;;;;;;3.40;3.30;;;7.50;99.90;;;;;;5096011;28;20195;-61
2024/01/02 06:48:22;;;;;;;3.40;3.30;;;7.50;99.90;;;;;;5095910;28;20302;-62
2024/01/02 06:50:48;;;;;;;3.50;3.40;;;7.60;99.90;;;;;;5078116;28;20185;-63
2024/01/02 06:53:14;;;;;;;3.77;3.57;;;7.60;99.90;;;;;;5096394;28;20169;-61
2024/01/02 06:55:40;;;;;;;3.40;3.30;;;7.70;99.90;;;;;;5096855;28;20177;-62
2024/01/02 06:58:06;;;;;;;3.40;3.30;;;7.70;99.90;;;;;;5096454;28;20633;-62
2024/01/02 07:00:32;;;;;;;3.53;3.43;;;7.70;99.90;;;;;;5096218;28;20177;-61
2024/01/02 07:03:01;;;;;;;3.47;3.37;;;7.70;99.90;;;;;;5096223;28;20192;-62
2024/01/02 07:05:27;;;;;;;3.47;3.37;;;7.80;99.90;;;;;;5096209;28;20177;-62
2024/01/02 07:07:53;;;;;;;3.60;3.50;;;7.80;99.90;;;;;;5096195;28;20221;-62
2024/01/02 07:10:18;;;;;;;3.40;3.30;;;7.80;99.90;;;;;;5096306;28;20181;-62
2024/01/02 07:12:44;;;;;;;3.40;3.30;;;7.80;99.90;;;;;;5096497;28;20165;-62
2024/01/02 07:15:10;;;;;;;3.30;3.20;;;7.90;99.90;;;;;;5096064;28;20687;-62
2024/01/02 07:17:36;;;;;;;3.40;3.30;;;7.90;99.90;;;;;;5096015;28;20204;-63
2024/01/02 07:20:02;;;;;;;3.37;3.27;;;7.90;99.90;;;;;;5096700;28;20182;-62
2024/01/02 07:22:28;;;;;;;3.67;3.47;;;7.90;99.90;;;;;;5095938;28;20195;-62
2024/01/02 07:24:55;;;;;;;3.20;3.10;;;8.00;99.90;;;;;;5096098;28;20268;-63
2024/01/02 07:27:21;;;;;;;3.47;3.37;;;8.00;99.90;;;;;;5095884;28;20205;-62
2024/01/02 07:29:47;;;;;;;3.23;3.13;;;8.00;99.90;;;;;;5095199;28;20571;-62
2024/01/02 07:32:13;;;;;;;3.60;3.40;;;8.00;99.90;;;;;;5095755;28;20252;-62
2024/01/02 07:34:39;;;;;;;3.50;3.40;;;8.10;99.90;;;;;;5095743;28;20173;-62
2024/01/02 07:37:05;;;;;;;3.60;3.50;;;8.10;99.90;;;;;;5095913;28;20276;-62
2024/01/02 07:39:30;;;;;;;3.60;3.40;;;8.20;99.90;;;;;;5095804;28;20230;-62
2024/01/02 07:41:57;;;;;;;3.90;3.60;;;8.30;99.90;;;;;;5095977;28;20181;-63
2024/01/02 07:44:23;;;;;;;3.43;3.30;;;8.40;99.90;;;;;;5095652;28;20734;-62
2024/01/02 07:46:49;;;;;;;4.17;3.97;;;8.30;99.90;;;;;;5095607;28;20204;-61
2024/01/02 07:49:16;;;;;;;3.90;3.70;;;8.40;99.90;;;;;;5095863;28;20227;-61
2024/01/02 07:51:43;;;;;;;4.10;3.90;;;8.50;99.90;;;;;;5095067;28;20265;-61
2024/01/02 07:54:09;;;;;;;4.10;3.90;;;8.60;99.90;;;;;;5095802;28;20623;-62
2024/01/02 07:56:34;;;;;;;4.30;4.00;;;8.70;99.90;;;;;;5095447;28;20652;-62
2024/01/02 07:59:00;;;;;;;4.90;4.50;;;8.70;99.90;;;;;;5094134;28;20216;-62
2024/01/02 08:01:26;;;;;;;4.80;4.50;;;8.80;99.90;;;;;;5076940;28;20258;-62
2024/01/02 08:03:52;;;;;;;4.80;4.50;;;8.90;99.90;;;;;;5095540;28;20188;-62
2024/01/02 08:06:18;;;;;;;5.10;4.70;;;9.00;99.90;;;;;;5094521;28;20665;-63
2024/01/02 08:08:43;;;;;;;5.40;4.90;;;9.00;99.90;;;;;;5094990;28;20205;-62
2024/01/02 08:11:09;;;;;;;6.23;4.70;;;9.00;99.90;;;;;;5094473;28;20264;-62
2024/01/02 08:13:35;;;;;;;6.00;5.50;;;9.00;99.90;;;;;;5076905;28;20331;-62
2024/01/02 08:16:04;;;;;;;5.37;4.97;;;9.10;99.90;;;;;;5094882;28;20165;-61
2024/01/02 08:18:30;;;;;;;5.53;5.13;;;9.20;99.90;;;;;;5094868;28;20185;-62
2024/01/02 08:20:57;;;;;;;5.90;5.10;;;9.20;99.90;;;;;;5095750;28;20193;-62
2024/01/02 08:23:24;;;;;;;5.50;5.07;;;9.20;99.90;;;;;;5095458;28;20219;-61
2024/01/02 08:25:50;;;;;;;5.97;5.47;;;9.30;99.90;;;;;;5094765;28;20212;-62
2024/01/02 08:28:18;;;;;;;5.70;5.13;;;9.40;99.90;;;;;;5094805;28;20233;-63
2024/01/02 08:30:44;;;;;;;6.17;5.23;;;9.40;99.90;;;;;;5094485;28;20257;-63
2024/01/02 08:33:09;;;;;;;6.33;5.70;;;9.50;99.90;;;;;;5076718;28;20200;-62
2024/01/02 08:35:36;;;;;;;5.55;5.15;;;9.50;99.90;;;;;;5094642;28;20256;-62
2024/01/02 08:38:02;;;;;;;5.30;4.90;;;9.50;99.90;;;;;;5094592;28;20756;-62
2024/01/02 08:40:28;;;;;;;5.60;5.13;;;9.60;99.90;;;;;;5095179;28;20166;-62
2024/01/02 08:42:54;;;;;;;5.50;5.00;;;9.60;99.90;;;;;;5094461;28;20184;-62
2024/01/02 08:45:20;;;;;;;5.28;4.88;;;9.70;99.90;;;;;;5094065;28;20242;-62
2024/01/02 08:47:45;;;;;;;6.50;4.90;;;9.70;99.90;;;;;;5094484;28;20205;-62
2024/01/02 08:50:11;;;;;;;4.90;4.38;;;9.70;99.90;;;;;;5075664;28;20271;-63
2024/01/02 08:52:37;;;;;;;5.10;4.60;;;9.80;99.90;;;;;;5094052;28;20178;-62
2024/01/02 08:55:03;;;;;;;5.27;4.33;;;9.80;99.90;;;;;;5093713;28;20185;-62
2024/01/02 08:57:33;;;;;;;4.70;4.40;;;9.90;99.90;;;;;;5093821;28;20216;-62
2024/01/02 08:59:59;;;;;;;5.10;4.57;;;9.90;99.90;;;;;;5094082;28;20184;-62
2024/01/02 09:02:24;;;;;;;4.97;4.57;;;10.00;99.90;;;;;;5094036;28;20165;-62
2024/01/02 09:04:50;;;;;;;5.10;4.53;;;10.00;99.90;;;;;;5093884;28;20252;-63
2024/01/02 09:07:16;;;;;;;5.80;4.97;;;10.00;99.90;;;;;;5094280;28;20695;-61
2024/01/02 09:09:42;;;;;;;5.18;4.50;;;10.00;99.90;;;;;;5075395;28;20216;-62
2024/01/02 09:12:08;;;;;;;4.70;4.30;;;10.00;99.90;;;;;;5094030;28;20173;-62
2024/01/02 09:14:36;;;;;;;4.78;4.40;;;10.10;99.90;;;;;;5094303;28;20240;-62
2024/01/02 09:17:03;;;;;;;6.57;4.60;;;10.10;99.90;;;;;;5093528;28;20303;-61
2024/01/02 09:19:29;;;;;;;5.33;4.83;;;10.10;99.90;;;;;;5094137;28;20216;-61
2024/01/02 09:21:54;;;;;;;4.80;4.30;;;10.10;99.90;;;;;;5093337;28;20208;-62
2024/01/02 09:24:20;;;;;;;4.30;4.00;;;10.10;99.90;;;;;;5093826;28;20171;-61
2024/01/02 09:26:51;;;;;;;4.50;4.20;;;10.10;99.90;;;;;;5093748;28;20615;-61
2024/01/02 09:29:17;;;;;;;4.63;4.30;;;10.10;99.90;;;;;;5093601;28;20220;-61
2024/01/02 09:31:44;;;;;;;4.38;4.07;;;10.10;99.90;;;;;;5093734;28;20272;-61
2024/01/02 09:34:10;;;;;;;4.05;3.75;;;10.20;99.90;;;;;;5093333;28;20599;-61
2024/01/02 09:36:37;;;;;;;4.00;3.70;;;10.20;99.90;;;;;;5093692;28;20255;-61
2024/01/02 09:39:03;;;;;;;3.90;3.70;;;10.20;99.90;;;;;;5093571;28;20650;-61
2024/01/02 09:41:40;;;;;;;3.30;3.17;;;10.10;99.90;;;;;;5094065;28;20209;-61
2024/01/02 09:44:06;;;;;;;4.03;3.72;;;10.20;99.90;;;;;;5093924;28;20157;-62
2024/01/02 09:47:07;;;;;;;4.10;3.70;;;10.20;99.90;;;;;;5093487;28;20212;-60
2024/01/02 09:49:43;;;;;;;3.58;3.35;;;10.20;99.90;;;;;;5093895;28;20205;-61
2024/01/02 09:52:28;;;;;;;3.67;3.47;;;10.20;99.90;;;;;;5093682;28;20192;-64
2024/01/02 09:55:03;;;;;;;3.78;3.58;;;10.20;99.90;;;;;;5092995;28;20165;-61
2024/01/02 09:57:45;;;;;;;4.70;3.70;;;10.30;99.90;;;;;;5092736;28;20216;-61
2024/01/02 10:00:34;;;;;;;3.80;3.50;;;10.30;99.90;;;;;;5093549;28;20169;-62
2024/01/02 10:03:24;;;;;;;3.87;3.67;;;10.30;99.90;;;;;;5093957;28;20177;-62
2024/01/02 10:06:20;;;;;;;4.25;3.80;;;10.30;99.90;;;;;;5075366;28;20173;-61
2024/01/02 10:09:00;;;;;;;4.32;3.90;;;10.30;99.90;;;;;;5093562;28;20223;-61
2024/01/02 10:11:29;;;;;;;4.40;4.10;;;10.30;99.90;;;;;;5093815;28;20168;-62
2024/01/02 10:14:02;;;;;;;4.43;4.03;;;10.30;99.90;;;;;;5093902;28;20173;-62
2024/01/02 10:16:35;;;;;;;3.80;3.60;;;10.30;99.90;;;;;;5093454;28;20266;-62
2024/01/02 10:19:09;;;;;;;4.10;3.80;;;10.30;99.90;;;;;;5075091;28;20177;-62
2024/01/02 10:21:49;;;;;;;5.37;3.60;;;10.30;99.90;;;;;;5092780;28;20606;-61
2024/01/02 10:24:33;;;;;;;4.17;3.87;;;10.30;99.90;;;;;;5093014;28;20211;-60
2024/01/02 10:27:15;;;;;;;5.32;4.88;;;10.30;99.90;;;;;;5093391;28;20197;-61
2024/01/02 10:30:01;;;;;;;4.85;4.45;;;10.30;99.90;;;;;;5096356;28;20624;-61
2024/01/02 10:32:47;;;;;;;5.03;4.63;;;10.30;99.90;;;;;;5096923;28;20260;-61
2024/01/02 10:35:19;;;;;;;5.53;5.03;;;10.30;99.90;;;;;;5097246;28;20241;-61
2024/01/02 10:38:24;;;;;;;5.05;4.65;;;10.30;99.90;;;;;;5097071;28;20197;-61
2024/01/02 10:40:56;;;;;;;6.97;5.80;;;10.30;99.90;;;;;;5096396;28;20184;-60
2024/01/02 10:43:28;;;;;;;9.82;6.30;;;10.30;99.90;;;;;;5097145;28;20367;-61
2024/01/02 10:46:25;;;;;;;7.90;7.10;;;10.30;99.90;;;;;;5096664;28;20177;-61
2024/01/02 10:48:54;;;;;;;9.67;8.00;;;10.30;99.90;;;;;;5096817;28;20229;-63
2024/01/02 10:51:38;;;;;;;8.23;7.20;;;10.30;99.90;;;;;;5097070;28;20240;-60
2024/01/02 10:54:05;;;;;;;9.17;7.70;;;10.30;99.90;;;;;;5096884;28;20622;-61
2024/01/02 10:56:41;;;;;;;9.55;8.43;;;10.30;99.90;;;;;;5096584;28;20295;-62
2024/01/02 10:59:23;;;;;;;8.70;7.72;;;10.20;99.90;;;;;;5096373;28;20641;-61
2024/01/02 11:01:55;;;;;;;8.50;7.65;;;10.20;99.90;;;;;;5096430;28;20225;-62
2024/01/02 11:04:27;;;;;;;8.80;7.80;;;10.20;99.90;;;;;;5096271;28;20642;-60
2024/01/02 11:07:03;;;;;;;10.10;8.45;;;10.30;99.90;;;;;;5096421;28;20192;-61
2024/01/02 11:09:28;;;;;;;7.30;6.50;;;10.30;99.90;;;;;;5095795;28;20234;-61
2024/01/02 11:11:57;;;;;;;7.13;6.43;;;10.30;99.90;;;;;;5096521;28;20711;-61
2024/01/02 11:14:25;;;;;;;6.38;5.78;;;10.30;99.90;;;;;;5096331;28;20194;-61
2024/01/02 11:16:55;;;;;;;6.00;5.40;;;10.30;99.90;;;;;;5095974;28;20200;-62
2024/01/02 11:19:29;;;;;;;5.65;5.15;;;10.30;99.90;;;;;;5096516;28;20173;-63
2024/01/02 11:22:17;;;;;;;4.93;4.53;;;10.30;99.90;;;;;;5096442;28;20199;-61
2024/01/02 11:24:50;;;;;;;5.05;4.65;;;10.40;99.90;;;;;;5096529;28;20188;-61
2024/01/02 11:27:20;;;;;;;5.25;4.85;;;10.40;99.90;;;;;;5096175;28;20223;-61
2024/01/02 11:29:48;;;;;;;5.50;5.03;;;10.40;99.90;;;;;;5095864;28;20239;-63
2024/01/02 11:32:18;;;;;;;5.03;4.57;;;10.30;99.90;;;;;;5095970;28;20644;-61
2024/01/02 11:35:00;;;;;;;4.70;4.40;;;10.30;99.90;;;;;;5096202;28;20522;-61
2024/01/02 11:37:37;;;;;;;4.45;4.10;;;10.30;99.90;;;;;;5095692;28;20288;-62
2024/01/02 11:40:14;;;;;;;4.10;3.80;;;10.30;99.90;;;;;;5094829;28;20323;-61
2024/01/02 11:42:47;;;;;;;3.80;3.60;;;10.30;99.90;;;;;;5096182;28;20169;-62
2024/01/02 11:45:13;;;;;;;3.83;3.42;;;10.40;99.90;;;;;;5095141;28;20691;-62
2024/01/02 11:47:44;;;;;;;3.47;3.28;;;10.50;99.90;;;;;;5095938;28;20753;-62
2024/01/02 11:50:13;;;;;;;3.10;3.00;;;10.50;99.90;;;;;;5095733;28;20181;-60
2024/01/02 11:53:02;;;;;;;3.00;2.90;;;10.50;99.90;;;;;;5095784;28;20260;-61
2024/01/02 11:55:45;;;;;;;3.30;3.20;;;10.50;99.90;;;;;;5095308;28;20210;-61
2024/01/02 11:58:37;;;;;;;3.35;3.20;;;10.50;99.90;;;;;;5094815;28;20220;-60
2024/01/02 12:01:47;;;;;;;3.50;3.30;;;10.50;99.90;;;;;;5063575;28;20189;-60
2024/01/02 12:04:42;;;;;;;3.40;3.20;;;10.50;99.90;;;;;;5057211;28;20249;-61
2024/01/02 12:07:18;;;;;;;3.03;2.92;;;10.50;99.90;;;;;;5094813;28;20229;-60
2024/01/02 12:09:46;;;;;;;3.08;2.95;;;10.50;99.90;;;;;;5094591;28;20204;-61
2024/01/02 12:12:43;;;;;;;3.30;3.20;;;10.40;99.90;;;;;;5094949;28;20260;-62
2024/01/02 12:15:32;;;;;;;3.03;2.92;;;10.50;99.90;;;;;;5095626;28;20589;-62
2024/01/02 12:18:02;;;;;;;3.40;3.30;;;10.40;99.90;;;;;;5095415;28;20229;-62
2024/01/02 12:20:41;;;;;;;3.13;3.00;;;10.40;99.90;;;;;;5095223;28;20196;-61
2024/01/02 12:23:07;;;;;;;3.00;2.90;;;10.40;99.90;;;;;;5095882;28;20173;-61
2024/01/02 12:25:33;;;;;;;3.40;3.10;;;10.40;99.90;;;;;;5094492;28;20202;-61
2024/01/02 12:28:01;;;;;;;3.00;2.90;;;10.30;99.90;;;;;;5095208;28;20557;-61
2024/01/02 12:30:36;;;;;;;3.10;2.90;;;10.30;99.90;;;;;;5094064;28;20247;-63
2024/01/02 12:33:16;;;;;;;2.83;2.70;;;10.20;99.90;;;;;;5094409;28;20172;-61
2024/01/02 12:36:00;;;;;;;2.80;2.70;;;10.10;99.90;;;;;;5094724;28;20187;-63
2024/01/02 12:38:35;;;;;;;2.83;2.72;;;10.10;99.90;;;;;;5094654;28;20173;-61
2024/01/02 12:41:03;;;;;;;2.90;2.80;;;10.10;99.90;;;;;;5094285;28;20193;-61
2024/01/02 12:43:31;;;;;;;3.23;3.13;;;10.00;99.90;;;;;;5094629;28;20209;-61
2024/01/02 12:46:05;;;;;;;3.00;2.90;;;10.00;99.90;;;;;;5093770;28;20195;-62
2024/01/02 12:48:43;;;;;;;3.30;3.00;;;9.90;99.90;;;;;;5093835;28;20258;-62
2024/01/02 12:51:11;;;;;;;2.90;2.80;;;9.90;99.90;;;;;;5093736;28;20165;-61
2024/01/02 12:53:41;;;;;;;3.10;3.00;;;9.90;99.90;;;;;;5094160;28;20185;-62
2024/01/02 12:56:15;;;;;;;2.90;2.80;;;9.80;99.90;;;;;;5094312;28;20229;-61
2024/01/02 12:58:41;;;;;;;3.10;3.00;;;9.80;99.90;;;;;;5094209;28;20199;-62
2024/01/02 13:01:08;;;;;;;2.90;2.80;;;9.80;99.90;;;;;;5094004;28;20174;-62
2024/01/02 13:03:34;;;;;;;2.80;2.70;;;9.70;99.90;;;;;;5094007;28;20220;-62