Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/05 00:01:21;;;;;;;11.33;4.00;;;4.30;99.90;6.60;96049.00;;;;4987682;28;21039;-84
2024/03/05 00:04:10;;;;;;;9.53;3.63;;;4.30;99.90;6.80;96048.00;;;;4986136;28;20251;-84
2024/03/05 00:06:59;;;;;;;80.43;29.07;;;4.40;99.90;6.80;96051.00;;;;4972703;28;20230;-84
2024/03/05 00:09:48;;;;;;;21.93;7.33;;;4.40;99.90;6.40;96048.00;;;;4985201;28;20203;-83
2024/03/05 00:12:38;;;;;;;11.23;4.40;;;4.30;99.90;6.30;96052.00;;;;4986440;28;20215;-84
2024/03/05 00:15:27;;;;;;;11.97;4.60;;;4.30;99.90;6.10;96062.00;;;;4988609;28;20568;-85
2024/03/05 00:18:16;;;;;;;12.00;4.77;;;4.20;99.90;5.80;96057.00;;;;4992347;28;20576;-85
2024/03/05 00:21:05;;;;;;;11.10;4.30;;;4.10;99.90;6.50;96063.00;;;;4990787;28;20207;-83
2024/03/05 00:23:54;;;;;;;18.73;6.23;;;4.20;99.90;6.80;96064.00;;;;4994586;28;20241;-83
2024/03/05 00:26:43;;;;;;;17.30;6.13;;;4.30;99.90;6.50;96069.00;;;;4993673;28;20716;-84
2024/03/05 00:29:34;;;;;;;184.77;65.77;;;4.30;99.90;6.00;96070.00;;;;4947974;28;20210;-83
2024/03/05 00:32:22;;;;;;;11.87;4.67;;;4.10;99.90;6.10;96065.00;;;;4987955;28;20202;-86
2024/03/05 00:35:11;;;;;;;10.43;3.93;;;4.10;99.90;6.20;96076.00;;;;4985407;28;20645;-87
2024/03/05 00:38:00;;;;;;;12.60;4.63;;;4.00;99.90;5.80;96065.00;;;;4996213;28;20206;-87
2024/03/05 00:40:49;;;;;;;16.53;5.67;;;4.00;99.90;6.20;96075.00;;;;4988875;28;20204;-82
2024/03/05 00:43:39;;;;;;;11.37;4.20;;;3.90;99.90;6.30;96075.00;;;;4985244;28;20230;-86
2024/03/05 00:46:29;;;;;;;12.37;4.33;;;4.00;99.90;6.10;96085.00;;;;4996905;28;20227;-86
2024/03/05 00:49:18;;;;;;;11.00;4.03;;;3.90;99.90;6.10;96076.00;;;;4992386;28;20603;-86
2024/03/05 00:52:07;;;;;;;9.10;3.63;;;4.00;99.90;6.20;96080.00;;;;4997720;28;20221;-87
2024/03/05 00:54:57;;;;;;;28.40;8.97;;;4.00;99.90;6.10;96084.00;;;;5001453;28;20211;-86
2024/03/05 00:57:46;;;;;;;20.57;6.50;;;4.00;99.90;6.10;96074.00;;;;5002359;28;20199;-87
2024/03/05 01:00:35;;;;;;;10.80;3.80;;;4.00;99.90;5.40;96070.00;;;;5001653;28;20203;-87
2024/03/05 01:03:25;;;;;;;11.20;3.80;;;3.80;99.90;5.90;96072.00;;;;4955056;28;20226;-86
2024/03/05 01:06:14;;;;;;;152.30;54.63;;;3.70;99.90;6.10;96075.00;;;;4997468;28;20218;-85
2024/03/05 01:09:09;;;;;;;7.60;2.93;;;3.80;99.90;6.20;96074.00;;;;4999991;28;20210;-84
2024/03/05 01:11:58;;;;;;;13.50;4.60;;;3.80;99.90;6.10;96074.00;;;;4988941;28;20240;-84
2024/03/05 01:14:46;;;;;;;24.80;7.67;;;3.80;99.90;5.50;96067.00;;;;4988431;28;20206;-84
2024/03/05 01:17:35;;;;;;;11.87;4.10;;;3.70;99.90;5.50;96075.00;;;;4990463;28;20210;-83
2024/03/05 01:20:26;;;;;;;11.17;3.93;;;3.70;99.90;5.40;96072.00;;;;4993297;28;20421;-84
2024/03/05 01:23:15;;;;;;;11.23;3.90;;;3.60;99.90;5.60;96072.00;;;;4990339;28;20620;-84
2024/03/05 01:26:04;;;;;;;7.50;2.90;;;3.60;99.90;5.40;96060.00;;;;4976729;28;20226;-84
2024/03/05 01:28:53;;;;;;;18.70;5.83;;;3.60;99.90;4.90;96064.00;;;;4992269;28;20228;-84
2024/03/05 01:31:44;;;;;;;6.27;2.43;;;3.50;99.90;4.90;96065.00;;;;4987240;28;20218;-85
2024/03/05 01:34:36;;;;;;;10.13;3.27;;;3.40;99.90;5.20;96063.00;;;;4990969;28;20230;-84
2024/03/05 01:37:27;;;;;;;12.10;4.27;;;3.30;99.90;5.20;96065.00;;;;4991585;28;20281;-84
2024/03/05 01:40:17;;;;;;;16.67;5.43;;;3.30;99.90;5.40;96067.00;;;;4986973;28;20426;-84
2024/03/05 01:43:06;;;;;;;11.83;4.10;;;3.30;99.90;5.40;96071.00;;;;4987022;28;20742;-84
2024/03/05 01:45:56;;;;;;;19.40;6.20;;;3.30;99.90;5.40;96072.00;;;;4994987;28;20466;-84
2024/03/05 01:48:45;;;;;;;63.67;58.53;;;3.30;99.90;5.00;96070.00;;;;4984995;28;20406;-86
2024/03/05 01:51:35;;;;;;;12.23;5.17;;;3.40;99.90;5.60;96072.00;;;;4987731;28;20210;-84
2024/03/05 01:54:28;;;;;;;11.60;4.23;;;3.40;99.90;5.40;96070.00;;;;4974844;28;20227;-86
2024/03/05 01:57:18;;;;;;;14.10;4.97;;;3.50;99.90;5.10;96070.00;;;;4989709;28;20836;-84
2024/03/05 02:00:09;;;;;;;19.40;6.63;;;3.40;99.90;4.30;96060.00;;;;4993559;28;20664;-85
2024/03/05 02:02:58;;;;;;;22.97;7.57;;;3.10;99.90;4.90;96069.00;;;;4994321;28;20230;-85
2024/03/05 02:05:53;;;;;;;21.57;7.10;;;3.10;99.90;4.80;96066.00;;;;4990942;28;20222;-85
2024/03/05 02:08:43;;;;;;;14.53;4.87;;;3.10;99.90;4.90;96063.00;;;;4989100;28;20461;-86
2024/03/05 02:11:34;;;;;;;11.17;4.13;;;3.10;99.90;4.70;96057.00;;;;4996450;28;20986;-85
2024/03/05 02:14:27;;;;;;;10.07;3.67;;;3.10;99.90;4.80;96076.00;;;;4976598;28;21118;-85
2024/03/05 02:17:17;;;;;;;13.33;5.00;;;3.20;99.90;5.20;96068.00;;;;4991518;28;20418;-85
2024/03/05 02:20:09;;;;;;;19.47;6.70;;;3.20;99.90;5.80;96084.00;;;;4981131;28;20441;-84
2024/03/05 02:23:02;;;;;;;14.60;5.57;;;3.40;99.90;5.50;96075.00;;;;4989529;28;20222;-84
2024/03/05 02:25:51;;;;;;;19.87;6.50;;;3.50;99.90;5.30;96071.00;;;;4990836;28;20446;-86
2024/03/05 02:28:40;;;;;;;14.53;5.50;;;3.40;99.90;4.80;96065.00;;;;4997753;28;20426;-86
2024/03/05 02:31:29;;;;;;;12.10;4.63;;;3.30;99.90;4.70;96076.00;;;;4991744;28;20218;-84
2024/03/05 02:34:21;;;;;;;14.03;4.90;;;3.20;99.90;4.90;96073.00;;;;4991538;28;20218;-84
2024/03/05 02:37:12;;;;;;;12.33;4.43;;;3.10;99.90;5.00;96074.00;;;;4978118;28;20430;-86
2024/03/05 02:40:03;;;;;;;11.30;4.00;;;3.10;99.90;4.90;96077.00;;;;4997255;28;22690;-86
2024/03/05 02:42:54;;;;;;;21.43;6.70;;;3.20;99.90;4.40;96074.00;;;;4995717;28;20446;-85
2024/03/05 02:45:43;;;;;;;12.00;4.73;;;3.00;99.90;4.40;96080.00;;;;4986439;28;20438;-86
2024/03/05 02:48:32;;;;;;;11.87;4.83;;;2.90;99.90;4.90;96088.00;;;;4987949;28;20434;-84
2024/03/05 02:51:21;;;;;;;16.53;7.93;;;2.90;99.90;4.60;96073.00;;;;4995068;28;20433;-83
2024/03/05 02:54:10;;;;;;;12.07;5.50;;;2.90;99.90;4.70;96089.00;;;;4994402;28;20939;-84
2024/03/05 02:57:00;;;;;;;16.70;6.70;;;2.90;99.90;5.20;96081.00;;;;4990646;28;20422;-84
2024/03/05 02:59:49;;;;;;;25.43;9.67;;;3.00;99.90;5.20;96094.00;;;;4976128;28;20438;-86
2024/03/05 03:02:38;;;;;;;7.00;4.13;;;3.10;99.90;5.20;96087.00;;;;4988359;28;20237;-86
2024/03/05 03:05:27;;;;;;;14.20;6.30;;;3.10;99.90;5.10;96088.00;;;;4991558;28;20214;-87
2024/03/05 03:08:17;;;;;;;11.00;4.87;;;3.10;99.90;5.30;96085.00;;;;4989244;28;20470;-86
2024/03/05 03:11:07;;;;;;;5.97;4.50;;;3.20;99.90;5.20;96088.00;;;;4997993;28;20225;-86
2024/03/05 03:13:57;;;;;;;21.43;8.40;;;3.10;99.90;4.50;96090.00;;;;4995896;28;20229;-85
2024/03/05 03:16:46;;;;;;;18.23;7.83;;;3.10;99.90;4.70;96093.00;;;;4996949;28;20435;-86
2024/03/05 03:19:36;;;;;;;12.70;6.33;;;2.90;99.90;4.50;96094.00;;;;4998787;28;20211;-86
2024/03/05 03:22:26;;;;;;;12.60;5.60;;;2.90;99.90;4.80;96092.00;;;;4984653;28;20430;-86
2024/03/05 03:25:15;;;;;;;14.67;6.63;;;2.80;99.90;4.90;96106.00;;;;4997127;28;20422;-86
2024/03/05 03:28:04;;;;;;;12.43;5.90;;;2.80;99.90;4.80;96111.00;;;;4991630;28;20459;-86
2024/03/05 03:30:55;;;;;;;21.23;7.87;;;2.80;99.90;4.30;96119.00;;;;5003362;28;20949;-86
2024/03/05 03:33:44;;;;;;;12.43;5.20;;;2.80;99.90;3.90;96105.00;;;;4998907;28;20468;-86
2024/03/05 03:36:33;;;;;;;10.30;4.47;;;2.60;99.90;3.50;96105.00;;;;4995733;28;20845;-86
2024/03/05 03:39:24;;;;;;;16.33;6.53;;;2.50;99.90;3.60;96110.00;;;;4994416;28;20531;-86
2024/03/05 03:42:13;;;;;;;14.07;7.33;;;2.30;99.90;3.30;96117.00;;;;4998521;28;20425;-84
2024/03/05 03:45:02;;;;;;;19.10;8.37;;;2.20;99.90;3.80;96121.00;;;;4989203;28;20465;-86
2024/03/05 03:47:52;;;;;;;17.67;7.03;;;2.30;99.90;4.40;96116.00;;;;5003842;28;20462;-85
2024/03/05 03:50:41;;;;;;;11.40;5.47;;;2.40;99.90;4.70;96118.00;;;;5010192;28;20441;-84
2024/03/05 03:53:31;;;;;;;13.57;5.77;;;2.50;99.90;3.90;96115.00;;;;4991472;28;20450;-85
2024/03/05 03:56:20;;;;;;;11.00;5.07;;;2.40;99.90;4.20;96115.00;;;;4989183;28;20429;-85
2024/03/05 03:59:09;;;;;;;11.87;4.87;;;2.50;99.90;4.10;96113.00;;;;4991587;28;20426;-83
2024/03/05 04:01:58;;;;;;;21.17;8.00;;;2.50;99.90;4.40;96129.00;;;;4990106;28;20437;-85
2024/03/05 04:04:48;;;;;;;21.40;8.17;;;2.50;99.90;4.10;96113.00;;;;4988868;28;20426;-85
2024/03/05 04:07:37;;;;;;;12.30;5.03;;;2.50;99.90;4.50;96125.00;;;;4989101;28;20466;-85
2024/03/05 04:10:26;;;;;;;8.40;4.17;;;2.60;99.90;4.80;96130.00;;;;4980270;28;20875;-84
2024/03/05 04:13:17;;;;;;;13.70;5.30;;;2.70;99.90;4.80;96130.00;;;;4987009;28;20469;-85
2024/03/05 04:16:07;;;;;;;12.10;5.83;;;2.70;99.90;5.00;96130.00;;;;4994646;28;20430;-85
2024/03/05 04:18:56;;;;;;;24.53;8.73;;;2.80;99.90;5.00;96133.00;;;;4988474;28;20442;-85
2024/03/05 04:21:46;;;;;;;13.00;5.77;;;2.90;99.90;5.00;96144.00;;;;4992882;28;20834;-85
2024/03/05 04:24:37;;;;;;;11.63;5.53;;;2.80;99.90;4.80;96133.00;;;;4988073;28;20476;-84
2024/03/05 04:27:27;;;;;;;12.60;6.30;;;2.80;99.90;4.70;96137.00;;;;4990788;28;20473;-85
2024/03/05 04:30:16;;;;;;;23.60;8.97;;;;;4.60;96144.00;;;;4933515;28;20423;-85
2024/03/05 04:33:09;;;;;;;83.97;27.73;;;;;4.60;96154.00;;;;4977998;28;21060;-85
2024/03/05 04:35:58;;;;;;;21.23;8.30;;;;;4.30;96144.00;;;;4994834;28;20438;-84
2024/03/05 04:38:48;;;;;;;20.20;7.93;;;;;4.70;96147.00;;;;4991288;28;20959;-84
2024/03/05 04:41:38;;;;;;;12.97;5.97;;;;;4.40;96143.00;;;;4994932;28;20790;-86
2024/03/05 04:44:28;;;;;;;15.87;6.93;;;;;3.90;96146.00;;;;4992923;28;20446;-86
2024/03/05 04:47:17;;;;;;;14.60;6.43;;;;;3.40;96154.00;;;;4994929;28;20441;-85
2024/03/05 04:50:09;;;;;;;54.23;21.93;;;;;3.50;96154.00;;;;4986479;28;20437;-84
2024/03/05 04:52:59;;;;;;;22.53;7.57;;;;;3.80;96158.00;;;;4981594;28;20454;-85
2024/03/05 04:55:50;;;;;;;21.47;7.90;;;;;3.80;96154.00;;;;4983852;28;20441;-85
2024/03/05 04:58:40;;;;;;;10.90;5.40;;;;;3.20;96146.00;;;;4989226;28;20963;-83
2024/03/05 05:01:29;;;;;;;13.97;9.10;;;;;3.30;96151.00;;;;4992183;28;20986;-84
2024/03/05 05:04:19;;;;;;;16.70;7.67;;;;;3.90;96163.00;;;;5002757;28;20458;-83
2024/03/05 05:07:08;;;;;;;12.93;6.40;;;;;3.70;96165.00;;;;5000681;28;20430;-86
2024/03/05 05:09:57;;;;;;;23.63;11.93;;;;;3.90;96167.00;;;;4997723;28;20453;-84
2024/03/05 05:12:49;;;;;;;17.30;9.83;;;;;3.20;96165.00;;;;4996988;28;20461;-84
2024/03/05 05:15:38;;;;;;;15.93;9.73;;;;;4.00;96168.00;;;;4991310;28;20448;-83
2024/03/05 05:18:28;;;;;;;19.17;8.37;;;;;4.30;96159.00;;;;5003238;28;20434;-84
2024/03/05 05:21:17;;;;;;;20.50;7.23;;;;;4.30;96168.00;;;;4997216;28;20440;-85
2024/03/05 05:24:06;;;;;;;10.63;4.73;;;;;4.00;96170.00;;;;4946950;28;20446;-86
2024/03/05 05:26:56;;;;;;;15.80;6.23;;;;;3.60;96155.00;;;;4999716;28;20434;-84
2024/03/05 05:29:47;;;;;;;21.53;8.70;;;;;3.40;96156.00;;;;4996071;28;20517;-83
2024/03/05 05:32:36;;;;;;;261.37;87.40;;;;;3.80;96173.00;;;;4939837;28;20418;-85
2024/03/05 05:35:25;;;;;;;13.57;5.33;;;;;4.00;96169.00;;;;4972037;28;20518;-84
2024/03/05 05:38:15;;;;;;;24.27;8.83;;;;;3.90;96180.00;;;;5002266;28;20438;-85
2024/03/05 05:41:05;;;;;;;9.23;4.50;;;;;3.60;96179.00;;;;5000949;28;20441;-85
2024/03/05 05:43:54;;;;;;;18.87;7.80;;;;;4.10;96179.00;;;;4996820;28;20453;-85
2024/03/05 05:46:45;;;;;;;256.27;85.40;;;;;3.60;96180.00;;;;4924562;28;20445;-85
2024/03/05 05:49:34;;;;;;;12.73;6.30;;;;;4.10;96180.00;;;;4950096;28;20560;-84
2024/03/05 05:52:23;;;;;;;18.23;7.80;;;;;4.20;96194.00;;;;4977824;28;20437;-84
2024/03/05 05:55:15;;;;;;;20.50;8.20;;;;;4.50;96199.00;;;;4992240;28;20446;-84
2024/03/05 05:58:04;;;;;;;8.67;4.87;;;;;3.40;96194.00;;;;5010257;28;20440;-83
2024/03/05 06:00:53;;;;;;;26.73;8.80;;;;;3.40;96196.00;;;;4977253;28;20448;-82
2024/03/05 06:03:45;;;;;;;14.67;6.47;;;;;4.20;96198.00;;;;4952199;28;20450;-84
2024/03/05 06:06:36;;;;;;;13.50;5.97;;;;;4.30;96200.00;;;;5003958;28;20440;-82
2024/03/05 06:09:28;;;;;;;15.30;6.50;;;;;3.70;96210.00;;;;4983339;28;20865;-82
2024/03/05 06:12:17;;;;;;;232.93;92.30;;;;;3.70;96214.00;;;;4928993;28;20442;-83
2024/03/05 06:15:08;;;;;;;218.67;84.03;;;;;4.10;96218.00;;;;4917193;28;20947;-83
2024/03/05 06:17:59;;;;;;;222.97;86.77;;;;;4.40;96212.00;;;;4903170;28;20462;-84
2024/03/05 06:20:50;;;;;;;23.17;8.90;;;;;4.40;96208.00;;;;4963195;28;20469;-82
2024/03/05 06:23:39;;;;;;;15.43;6.83;;;;;4.10;96210.00;;;;5002645;28;20454;-82
2024/03/05 06:26:28;;;;;;;237.87;103.53;;;;;4.70;96220.00;;;;4904132;28;20438;-82
2024/03/05 06:29:18;;;;;;;157.97;71.97;;;;;4.50;96222.00;;;;4893753;28;20470;-81
2024/03/05 06:32:10;;;;;;;232.93;98.23;;;;;4.60;96219.00;;;;4897292;28;20513;-84
2024/03/05 06:35:02;;;;;;;264.83;114.10;;;;;4.80;96229.00;;;;4899478;28;20553;-85
2024/03/05 06:37:53;;;;;;;231.23;92.30;;;;;4.60;96218.00;;;;4902772;28;20434;-83
2024/03/05 06:40:43;;;;;;;13.77;8.67;;;;;5.10;96228.00;;;;4985740;28;20449;-83
2024/03/05 06:43:36;;;;;;;32.50;13.63;;;;;5.10;96219.00;;;;4982279;28;20466;-84
2024/03/05 06:46:29;;;;;;;219.53;92.80;;;;;5.30;96223.00;;;;4910194;28;20317;-85
2024/03/05 06:49:27;;;;;;;248.23;104.90;;;;;5.70;96231.00;;;;4985787;28;20479;-85
2024/03/05 06:58:31;;;;;;;24.30;13.60;;;;;5.60;96231.00;;;;4995960;28;20449;-85
2024/03/05 07:01:22;;;;;;;239.07;102.13;;;;;6.20;96246.00;;;;4956615;28;20438;-83
2024/03/05 07:04:11;;;;;;;58.87;24.87;;;;;6.10;96243.00;;;;4968547;28;22529;-83
2024/03/05 07:07:00;;;;;;;245.80;112.10;;;;;6.00;96245.00;;;;4907597;28;20482;-85
2024/03/05 07:09:50;;;;;;;219.43;87.77;;;;;6.10;96244.00;;;;4894946;28;22176;-83
2024/03/05 07:12:42;;;;;;;239.70;107.83;;;;;6.20;96248.00;;;;4902390;28;20206;-84
2024/03/05 07:15:31;;;;;;;89.80;36.20;;;;;6.50;96252.00;;;;4898550;28;21125;-83
2024/03/05 07:18:21;;;;;;;235.50;107.77;;;;;6.50;96250.00;;;;4908424;28;20258;-84
2024/03/05 07:21:10;;;;;;;165.30;68.43;;;;;6.10;96255.00;;;;4906942;28;21792;-83
2024/03/05 07:23:59;;;;;;;28.50;15.20;;;;;6.70;96261.00;;;;4968646;28;20218;-85
2024/03/05 07:26:48;;;;;;;20.03;13.20;;;;;7.00;96273.00;;;;4993655;28;20206;-85
2024/03/05 07:29:42;;;;;;;245.00;119.73;;;;;6.80;96261.00;;;;4959525;28;20214;-84
2024/03/05 07:32:32;;;;;;;34.80;22.97;;;;;7.00;96272.00;;;;4979154;28;20763;-87
2024/03/05 07:35:21;;;;;;;27.57;23.37;;;;;7.40;96275.00;;;;4985078;28;20195;-85
2024/03/05 07:38:11;;;;;;;27.40;19.47;;;;;7.70;96267.00;;;;4998013;28;20207;-85
2024/03/05 07:41:00;;;;;;;39.97;25.43;;;;;7.80;96267.00;;;;4991545;28;20203;-86
2024/03/05 07:43:52;;;;;;;24.47;18.57;;;;;8.20;96273.00;;;;4990092;28;20230;-85
2024/03/05 07:46:43;;;;;;;21.63;19.30;;;;;8.50;96273.00;;;;4989529;28;20206;-85
2024/03/05 07:49:32;;;;;;;24.23;22.60;;;;;9.20;96271.00;;;;4990250;28;20231;-85
2024/03/05 07:52:21;;;;;;;27.50;25.33;;;;;9.70;96275.00;;;;4991695;28;20222;-86
2024/03/05 07:55:13;;;;;;;31.27;28.03;;;;;10.20;96279.00;;;;4983754;28;20207;-85
2024/03/05 07:58:03;;;;;;;39.00;32.47;;;;;10.50;96280.00;;;;4989805;28;20195;-85
2024/03/05 08:00:52;;;;;;;36.93;33.37;;;;;10.80;96287.00;;;;5002134;28;20198;-85
2024/03/05 08:03:43;;;;;;;32.77;29.60;;;;;11.20;96296.00;;;;5003415;28;20241;-85
2024/03/05 08:06:32;;;;;;;42.53;37.97;;;;;11.60;96296.00;;;;4999672;28;20211;-85
2024/03/05 08:09:21;;;;;;;44.03;40.47;;;;;11.90;96288.00;;;;5003605;28;20230;-85
2024/03/05 08:12:10;;;;;;;41.93;38.80;;;;;12.30;96284.00;;;;5001450;28;20230;-85
2024/03/05 08:14:59;;;;;;;61.07;53.00;;;;;12.70;96305.00;;;;5003405;28;20502;-85
2024/03/05 08:17:50;;;;;;;48.70;44.90;;;;;13.00;96302.00;;;;4999475;28;20211;-84
2024/03/05 08:20:41;;;;;;;41.40;38.17;;;;;13.10;96303.00;;;;4997511;28;20229;-84
2024/03/05 08:23:31;;;;;;;53.07;47.40;;;;;13.00;96307.00;;;;4999708;28;20624;-85
2024/03/05 08:26:20;;;;;;;35.37;32.77;;;;;13.10;96313.00;;;;5006281;28;20687;-86
2024/03/05 08:29:09;;;;;;;43.07;39.97;;;;;13.00;96316.00;;;;5004159;28;20223;-85
2024/03/05 08:31:59;;;;;;;54.10;48.40;;;;;13.10;96318.00;;;;5003157;28;20194;-84
2024/03/05 08:34:50;;;;;;;51.27;46.93;;;;;13.20;96319.00;;;;5002502;28;20257;-84
2024/03/05 08:37:41;;;;;;;46.90;42.87;;;;;13.30;96328.00;;;;5003529;28;20210;-83
2024/03/05 08:40:32;;;;;;;47.47;43.47;;;;;13.40;96321.00;;;;5001449;28;20211;-85
2024/03/05 08:43:22;;;;;;;38.70;35.53;;;;;13.80;96321.00;;;;5006355;28;20222;-85
2024/03/05 08:46:12;;;;;;;38.37;36.20;;;;;13.90;96332.00;;;;5000841;28;20209;-84
2024/03/05 08:49:01;;;;;;;40.87;37.17;;;;;13.80;96329.00;;;;5001230;28;20203;-83
2024/03/05 08:51:50;;;;;;;47.67;44.07;;;;;14.00;96338.00;;;;5001080;28;20206;-85
2024/03/05 08:54:44;;;;;;;52.60;48.83;;;;;13.80;96326.00;;;;5001117;28;20228;-84
2024/03/05 08:57:33;;;;;;;65.63;60.87;;;;;13.80;96334.00;;;;5000947;28;20213;-86
2024/03/05 09:00:22;;;;;;;61.07;56.80;;;;;14.30;96339.00;;;;4998026;28;20199;-85
2024/03/05 09:03:14;;;;;;;57.47;53.17;;;;;14.30;96342.00;;;;4997245;28;20262;-85
2024/03/05 09:06:05;;;;;;;63.50;58.27;;;;;13.80;96348.00;;;;4992752;28;20202;-85
2024/03/05 09:08:54;;;;;;;53.83;49.23;;;;;14.30;96344.00;;;;4997129;28;20210;-85
2024/03/05 09:11:45;;;;;;;41.30;38.57;;;;;14.40;96350.00;;;;5000923;28;20593;-84
2024/03/05 09:14:35;;;;;;;43.87;41.00;;;;;14.60;96340.00;;;;4995299;28;20707;-84
2024/03/05 09:17:25;;;;;;;40.00;36.40;;;;;14.90;96347.00;;;;4993606;28;20374;-85
2024/03/05 09:20:17;;;;;;;51.67;47.73;;;;;14.20;96341.00;;;;4992718;28;20291;-85
2024/03/05 09:23:06;;;;;;;58.80;53.53;;;;;15.20;96336.00;;;;4999531;28;20227;-85
2024/03/05 09:25:56;;;;;;;54.37;49.73;;;;;15.20;96341.00;;;;4996107;28;20213;-84
2024/03/05 09:28:46;;;;;;;52.77;47.87;;;;;15.70;96344.00;;;;5001747;28;20219;-85
2024/03/05 09:31:36;;;;;;;52.63;48.40;;;;;15.70;96349.00;;;;4993091;28;20226;-85
2024/03/05 09:34:25;;;;;;;56.47;52.80;;;;;15.40;96350.00;;;;4994214;28;20234;-85
2024/03/05 09:37:14;;;;;;;52.73;49.50;;;;;15.80;96349.00;;;;4996348;28;20215;-85
2024/03/05 09:40:06;;;;;;;63.00;58.00;;;;;15.90;96348.00;;;;4993139;28;20206;-84
2024/03/05 09:42:58;;;;;;;76.17;70.17;;;;;16.00;96350.00;;;;4993352;28;20254;-85
2024/03/05 09:45:50;;;;;;;65.97;61.87;;;;;15.30;96356.00;;;;4996063;28;20213;-85
2024/03/05 09:48:39;;;;;;;67.57;62.97;;;;;15.80;96352.00;;;;4996420;28;20218;-85
2024/03/05 09:51:28;;;;;;;68.70;64.10;;;;;15.90;96347.00;;;;4993455;28;20226;-85
2024/03/05 09:54:18;;;;;;;69.53;64.97;;;;;15.40;96354.00;;;;4990395;28;20232;-86
2024/03/05 09:57:07;;;;;;;75.57;69.70;;;;;16.10;96354.00;;;;4987400;28;20207;-85
2024/03/05 09:59:56;;;;;;;77.10;70.13;;;;;16.40;96361.00;;;;4988806;28;20205;-84
2024/03/05 10:02:50;;;;;;;85.47;79.10;;;;;15.70;96350.00;;;;4989801;28;20222;-85
2024/03/05 10:05:41;;;;;;;68.43;63.80;;;;;16.30;96362.00;;;;4981197;28;20225;-83
2024/03/05 10:08:30;;;;;;;63.30;59.47;;;;;16.20;96348.00;;;;5003321;28;20614;-85
2024/03/05 10:11:19;;;;;;;76.63;71.63;;;;;16.50;96361.00;;;;5001999;28;20236;-85
2024/03/05 10:14:10;;;;;;;65.30;61.23;;;;;16.90;96358.00;;;;5002263;28;21755;-84
2024/03/05 10:17:02;;;;;;;61.30;56.37;;;;;16.50;96354.00;;;;5000943;28;20234;-84
2024/03/05 10:19:53;;;;;;;46.00;41.83;;;;;16.40;96358.00;;;;4997124;28;20202;-84
2024/03/05 10:22:52;;;;;;;41.87;39.00;;;;;16.50;96358.00;;;;4999069;28;20222;-85
2024/03/05 10:25:41;;;;;;;33.60;30.97;;;;;16.60;96367.00;;;;4998947;28;20194;-85
2024/03/05 10:28:31;;;;;;;40.17;37.40;;;;;16.50;96361.00;;;;5002416;28;20497;-87
2024/03/05 10:31:25;;;;;;;37.13;34.70;;;;;16.90;96356.00;;;;5000055;28;20226;-85
2024/03/05 10:34:18;;;;;;;45.03;41.60;;;;;17.50;96370.00;;;;4996426;28;20230;-84
2024/03/05 10:37:09;;;;;;;58.73;53.97;;;;;17.20;96356.00;;;;4998474;28;20203;-86
2024/03/05 10:39:58;;;;;;;62.97;57.40;;;;;17.10;96362.00;;;;5000171;28;20208;-86
2024/03/05 10:42:48;;;;;;;54.10;51.07;;;;;17.70;96361.00;;;;5002407;28;20227;-84
2024/03/05 10:45:39;;;;;;;57.90;54.13;;;;;17.80;96368.00;;;;5001987;28;20215;-85
2024/03/05 10:48:30;;;;;;;45.57;42.17;;;;;17.70;96370.00;;;;4998735;28;20289;-85
2024/03/05 10:51:21;;;;;;;54.03;50.57;;;;;17.10;96368.00;;;;4999311;28;20234;-86
2024/03/05 10:54:12;;;;;;;52.33;48.17;;;;;16.90;96368.00;;;;4995107;28;20229;-85
2024/03/05 10:57:01;;;;;;;55.10;50.17;;;;;16.70;96370.00;;;;5001513;28;20209;-85
2024/03/05 10:59:53;;;;;;;40.87;37.97;;;;;16.90;96372.00;;;;5005009;28;20199;-84
2024/03/05 11:02:42;;;;;;;44.87;41.53;;;;;17.00;96366.00;;;;5006371;28;20229;-86
2024/03/05 11:05:35;;;;;;;49.60;46.33;;;;;17.20;96373.00;;;;5004186;28;20221;-85
2024/03/05 11:08:25;;;;;;;30.13;27.63;;;;;16.90;96372.00;;;;4995505;28;20230;-87
2024/03/05 11:11:20;;;;;;;35.60;33.13;;;;;16.70;96371.00;;;;4986073;28;20281;-87
2024/03/05 11:14:10;;;;;;;38.90;35.13;;;;;16.70;96363.00;;;;4986931;28;20255;-86
2024/03/05 11:17:09;;;;;;;46.40;41.60;;;;;16.80;96359.00;;;;4982266;28;20680;-86
2024/03/05 11:19:58;;;;;;;45.17;40.60;;;;;17.30;96370.00;;;;4986234;28;20283;-85
2024/03/05 11:23:01;;;;;;;45.80;42.00;;;;;17.60;96366.00;;;;4984306;28;20230;-87
2024/03/05 11:25:52;;;;;;;40.23;37.20;;;;;17.60;96357.00;;;;4985259;28;20335;-87
2024/03/05 11:28:43;;;;;;;47.37;43.83;;;;;18.20;96364.00;;;;4984441;28;20203;-86
2024/03/05 11:31:33;;;;;;;56.73;53.27;;;;;18.20;96357.00;;;;4986824;28;20237;-86
2024/03/05 11:34:22;;;;;;;63.83;60.00;;;;;18.50;96350.00;;;;4990410;28;20596;-86
2024/03/05 11:37:12;;;;;;;64.93;60.83;;;;;18.60;96349.00;;;;4989825;28;20241;-85
2024/03/05 11:40:12;;;;;;;54.83;50.60;;;;;18.80;96350.00;;;;4987277;28;20260;-86
2024/03/05 11:43:02;;;;;;;57.73;52.13;;;;;18.90;96361.00;;;;4986403;28;20229;-87
2024/03/05 11:45:52;;;;;;;54.47;50.63;;;;;18.90;96359.00;;;;4980575;28;20218;-88
2024/03/05 11:52:45;;;;;;;58.87;53.70;;;;;18.60;96359.00;;;;4966750;28;20321;-88
2024/03/05 11:56:08;;;;;;;49.63;46.07;;;;;18.80;96358.00;;;;4988029;28;20280;-88
2024/03/05 11:58:59;;;;;;;58.87;53.57;;;;;18.40;96356.00;;;;4988737;28;20213;-89
2024/03/05 12:02:27;;;;;;;48.07;44.23;;;;;17.90;96355.00;;;;5008569;28;20246;-89
2024/03/05 12:05:18;;;;;;;39.67;36.83;;;;;18.40;96346.00;;;;4988733;28;20209;-87
2024/03/05 12:08:08;;;;;;;50.50;45.83;;;;;19.00;96352.00;;;;4985128;28;20254;-86
2024/03/05 12:11:03;;;;;;;52.17;48.17;;;;;19.10;96348.00;;;;4986234;28;20227;-87
2024/03/05 12:13:52;;;;;;;42.00;39.33;;;;;18.80;96357.00;;;;4985361;28;20606;-86
2024/03/05 12:16:41;;;;;;;41.43;37.90;;;;;17.80;96340.00;;;;4986381;28;20203;-86
2024/03/05 12:19:31;;;;;;;50.03;46.87;;;;;18.90;96343.00;;;;4987238;28;20209;-87
2024/03/05 12:22:22;;;;;;;50.83;47.27;;;;;19.50;96327.00;;;;4988465;28;20199;-87
2024/03/05 12:25:14;;;;;;;53.20;49.73;;;;;19.40;96342.00;;;;4987735;28;20240;-87
2024/03/05 12:28:03;;;;;;;69.90;64.73;;;;;20.10;96339.00;;;;4987413;28;20586;-87
2024/03/05 12:30:53;;;;;;;77.03;72.73;;;;;20.40;96342.00;;;;4985925;28;20229;-86
2024/03/05 12:33:44;;;;;;;101.77;96.20;;;;;20.30;96340.00;;;;4983318;28;20227;-87
2024/03/05 12:36:33;;;;;;;133.90;126.87;;;;;21.00;96347.00;;;;4983376;28;20207;-87
2024/03/05 12:39:24;;;;;;;143.90;136.37;;;;;20.40;96347.00;;;;4988577;28;20198;-86
2024/03/05 12:42:23;;;;;;;189.47;178.30;;;;;19.90;96347.00;;;;4984326;28;20207;-87
2024/03/05 12:45:14;;;;;;;150.13;141.80;;;;;19.70;96339.00;;;;4985134;28;20666;-86
2024/03/05 12:48:05;;;;;;;138.30;130.27;;;;;19.60;96343.00;;;;4987789;28;20210;-87
2024/03/05 12:50:55;;;;;;;131.63;124.03;;;;;19.10;96327.00;;;;4985480;28;20214;-84
2024/03/05 12:53:44;;;;;;;171.47;161.57;;;;;20.40;96282.00;;;;4988035;28;20692;-86
2024/03/05 12:56:44;;;;;;;236.90;221.97;;;;;21.50;96320.00;;;;4987144;28;20206;-86
2024/03/05 12:59:33;;;;;;;242.87;228.00;;;;;20.60;96349.00;;;;4989244;28;20214;-87
2024/03/05 13:02:22;;;;;;;241.57;227.73;;;;;19.70;96345.00;;;;4983992;28;20191;-85
2024/03/05 13:05:11;;;;;;;187.37;177.77;;;;;19.40;96341.00;;;;4986781;28;20671;-86
2024/03/05 13:08:00;;;;;;;181.15;170.90;;;;;19.00;96349.00;;;;4984773;28;20223;-86
2024/03/05 13:10:50;;;;;;;166.40;157.20;;;;;18.00;96352.00;;;;4992616;28;20216;-86
2024/03/05 13:13:40;;;;;;;162.53;153.07;;;;;18.00;96354.00;;;;4983095;28;20222;-86
2024/03/05 13:16:29;;;;;;;172.07;162.47;;;;;17.90;96348.00;;;;4987156;28;20215;-87
2024/03/05 13:19:20;;;;;;;158.27;149.50;;;;;18.70;96335.00;;;;4981489;28;20581;-87
2024/03/05 13:22:09;;;;;;;143.37;134.23;;;;;19.40;96338.00;;;;4984458;28;20210;-86
2024/03/05 13:24:58;;;;;;;136.50;127.07;;;;;20.30;96290.00;;;;4984776;28;20237;-86
2024/03/05 13:27:49;;;;;;;141.37;133.93;;;;;20.80;96339.00;;;;4982953;28;20213;-86
2024/03/05 13:30:41;;;;;;;151.10;142.80;;;;;19.70;96319.00;;;;4982029;28;20206;-86
2024/03/05 13:33:30;;;;;;;162.50;154.10;;;;;21.30;96346.00;;;;4988067;28;20242;-87
2024/03/05 13:36:19;;;;;;;180.30;170.70;;;;;20.20;96350.00;;;;4987639;28;20211;-86
2024/03/05 13:39:10;;;;;;;156.40;147.10;;;;;19.40;96352.00;;;;4988970;28;20208;-87