Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:01:01;;;;;;;12.32;2.65;;;;;;;5.39;75.00;102640.22;5055155;28;20056;-80
2022/01/30 00:03:26;;;;;;;14.98;2.80;;;;;;;5.34;75.20;102635.72;5054473;28;20037;-80
2022/01/30 00:05:52;;;;;;;14.48;3.17;;;;;;;5.33;74.63;102644.28;5055168;28;20036;-80
2022/01/30 00:08:17;;;;;;;13.93;3.13;;;;;;;5.32;74.57;102639.94;5055177;28;20032;-81
2022/01/30 00:10:43;;;;;;;15.38;3.00;;;;;;;5.31;74.88;102649.34;5053291;28;20029;-80
2022/01/30 00:13:13;;;;;;;13.23;2.88;;;;;;;5.28;74.65;102651.84;5055160;28;20033;-80
2022/01/30 00:18:25;;;;;;;11.75;2.78;;;;;;;5.23;74.60;102654.25;5054396;28;20036;-80
2022/01/30 00:21:05;;;;;;;9.95;2.67;;;;;;;5.22;74.61;102651.59;5054475;28;20043;-80
2022/01/30 00:23:32;;;;;;;11.60;2.55;;;;;;;5.19;74.97;102654.94;5054170;28;20048;-80
2022/01/30 00:25:58;;;;;;;11.88;2.75;;;;;;;5.16;74.73;102652.25;5054778;28;20025;-80
2022/01/30 00:28:26;;;;;;;10.13;2.58;;;;;;;5.14;74.91;102653.03;5055236;28;20475;-80
2022/01/30 00:30:54;;;;;;;9.57;2.50;;;;;;;5.12;75.02;102660.72;5053770;28;20047;-80
2022/01/30 00:33:20;;;;;;;9.95;2.40;;;;;;;5.08;74.88;102670.00;5055057;28;20025;-80
2022/01/30 00:35:45;;;;;;;8.77;2.30;;;;;;;5.10;75.11;102678.66;5054804;28;20152;-80
2022/01/30 00:38:15;;;;;;;11.10;2.67;;;;;;;5.05;74.97;102680.19;5054340;28;20302;-80
2022/01/30 00:40:45;;;;;;;7.68;2.28;;;;;;;4.99;75.17;102668.78;5054709;28;20025;-80
2022/01/30 00:43:11;;;;;;;6.32;1.98;;;;;;;4.98;75.23;102667.91;5054859;28;20017;-80
2022/01/30 00:45:37;;;;;;;6.80;2.08;;;;;;;4.97;75.44;102675.56;5054021;28;20032;-80
2022/01/30 00:48:03;;;;;;;7.25;2.00;;;;;;;4.93;75.37;102672.88;5054386;28;20455;-80
2022/01/30 00:50:28;;;;;;;8.88;2.00;;;;;;;4.88;75.33;102674.41;5054205;28;20029;-80
2022/01/30 00:52:55;;;;;;;8.65;2.00;;;;;;;4.86;75.66;102668.31;5053520;28;20106;-80
2022/01/30 00:55:25;;;;;;;6.63;1.95;;;;;;;4.84;75.49;102663.94;5054620;28;20035;-80
2022/01/30 00:57:50;;;;;;;9.55;2.63;;;;;;;4.84;75.67;102671.66;5053908;28;20055;-80
2022/01/30 01:00:16;;;;;;;6.60;2.30;;;;;;;4.83;75.53;102681.06;5053765;28;20437;-79
2022/01/30 01:02:42;;;;;;;10.75;2.97;;;;;;;4.79;75.66;102681.75;5054623;28;20390;-80
2022/01/30 01:05:08;;;;;;;11.60;2.83;;;;;;;4.76;75.56;102687.66;5053105;28;20043;-79
2022/01/30 01:07:35;;;;;;;8.43;2.03;;;;;;;4.76;75.65;102685.09;5054049;28;20828;-80
2022/01/30 01:10:10;;;;;;;9.43;2.50;;;;;;;4.70;75.80;102683.97;5053919;28;20489;-79
2022/01/30 01:23:25;;;;;;;8.75;1.90;;;;;;;4.56;76.30;102686.88;5053810;28;20060;-80
2022/01/30 01:25:50;;;;;;;6.13;1.90;;;;;;;4.54;76.62;102692.78;5053064;28;20071;-80
2022/01/30 01:28:16;;;;;;;9.40;2.25;;;;;;;4.52;76.30;102691.84;5053145;28;20388;-80
2022/01/30 01:30:41;;;;;;;8.32;2.25;;;;;;;4.50;77.15;102691.81;5053601;28;20036;-80
2022/01/30 01:33:06;;;;;;;11.52;2.38;;;;;;;4.52;76.34;102692.75;5053474;28;20527;-80
2022/01/30 01:35:32;;;;;;;7.45;2.03;;;;;;;4.53;76.49;102696.19;5053185;28;20045;-80
2022/01/30 01:37:58;;;;;;;8.30;2.22;;;;;;;4.52;76.47;102699.56;5053286;28;20376;-80
2022/01/30 01:40:24;;;;;;;6.45;1.90;;;;;;;4.48;76.48;102707.19;5052987;28;20045;-79
2022/01/30 01:42:49;;;;;;;9.27;1.90;;;;;;;4.47;76.62;102710.56;5053107;28;20032;-80
2022/01/30 01:45:19;;;;;;;5.85;1.80;;;;;;;4.44;76.85;102705.28;5053616;28;20090;-80
2022/01/30 01:47:45;;;;;;;5.45;1.95;;;;;;;4.40;76.91;102703.41;5052442;28;20404;-79
2022/01/30 01:50:17;;;;;;;6.63;2.07;;;;;;;4.39;76.95;102711.91;5053474;28;20531;-80
2022/01/30 01:52:43;;;;;;;8.63;2.33;;;;;;;4.37;76.88;102711.00;5053404;28;20020;-80
2022/01/30 01:55:08;;;;;;;3.33;1.60;;;;;;;4.32;76.88;102710.81;5053003;28;20040;-80
2022/01/30 01:57:34;;;;;;;6.18;1.70;;;;;;;4.33;77.01;102711.69;5053210;28;20025;-80
2022/01/30 01:59:59;;;;;;;3.55;1.48;;;;;;;4.31;77.20;102713.31;5052979;28;20032;-80
2022/01/30 02:02:33;;;;;;;2.45;1.33;;;;;;;4.29;77.23;102712.38;5052407;28;20024;-80
2022/01/30 02:05:02;;;;;;;5.13;1.67;;;;;;;4.25;77.30;102707.94;5052446;28;20032;-80
2022/01/30 02:10:20;;;;;;;3.85;1.60;;;;;;;4.24;77.36;102707.03;5051893;28;20063;-80
2022/01/30 02:12:52;;;;;;;7.13;1.95;;;;;;;4.20;77.50;102691.44;5052853;28;20075;-79
2022/01/30 02:23:59;;;;;;;10.13;2.17;;;;;;;4.16;77.72;102681.06;5053502;28;20393;-79
2022/01/30 02:26:18;;;;;;;14.00;2.83;;;;;;;4.16;77.96;102678.50;5053044;28;20068;-79
2022/01/30 02:28:43;;;;;;;9.88;2.50;;;;;;;4.19;78.31;102693.16;5052999;28;20462;-79
2022/01/30 02:31:14;;;;;;;9.80;2.47;;;;;;;4.16;77.81;102686.19;5051587;28;20054;-79
2022/01/30 02:33:41;;;;;;;7.88;2.10;;;;;;;4.17;77.74;102690.50;5052301;28;20040;-79
2022/01/30 02:36:06;;;;;;;11.52;2.17;;;;;;;4.16;78.16;102695.56;5052971;28;20033;-79
2022/01/30 02:38:32;;;;;;;13.95;2.63;;;;;;;4.12;77.93;102694.59;5053193;28;20032;-79
2022/01/30 02:40:58;;;;;;;8.98;2.40;;;;;;;4.08;78.06;102692.69;5052814;28;20098;-79
2022/01/30 02:43:38;;;;;;;8.73;2.15;;;;;;;4.09;78.28;102697.00;5052606;28;20021;-79
2022/01/30 02:46:09;;;;;;;9.73;1.98;;;;;;;4.04;78.20;102692.50;5052679;28;20056;-79
2022/01/30 02:48:57;;;;;;;4.47;1.75;;;;;;;4.00;78.20;102684.66;5052474;28;20044;-79
2022/01/30 02:51:23;;;;;;;8.35;2.00;;;;;;;3.97;78.30;102684.56;5051793;28;20396;-79
2022/01/30 02:54:02;;;;;;;4.70;1.88;;;;;;;3.90;78.72;102681.66;5052151;28;20500;-79
2022/01/30 02:56:28;;;;;;;4.07;1.40;;;;;;;3.86;78.69;102681.53;5052435;28;20048;-79
2022/01/30 02:58:54;;;;;;;3.83;1.30;;;;;;;3.83;78.64;102686.50;5051367;28;20052;-79
2022/01/30 03:01:19;;;;;;;4.78;1.45;;;;;;;3.82;78.83;102691.59;5052616;28;20125;-79
2022/01/30 03:03:44;;;;;;;6.13;1.92;;;;;;;3.81;79.19;102706.16;5052074;28;20033;-79
2022/01/30 03:06:09;;;;;;;6.85;1.80;;;;;;;3.78;79.02;102699.97;5052066;28;20029;-79
2022/01/30 03:08:35;;;;;;;5.00;1.75;;;;;;;3.78;79.00;102715.38;5052374;28;20055;-79
2022/01/30 03:11:00;;;;;;;10.32;2.05;;;;;;;3.77;79.69;102708.53;5052016;28;20040;-79
2022/01/30 03:13:25;;;;;;;8.73;2.10;;;;;;;3.75;79.63;102717.84;5051793;28;20029;-79
2022/01/30 03:15:50;;;;;;;8.50;2.10;;;;;;;3.76;79.29;102720.47;5052103;28;20454;-79
2022/01/30 03:18:16;;;;;;;8.25;2.00;;;;;;;3.73;79.43;102722.03;5052657;28;20538;-79
2022/01/30 03:20:42;;;;;;;10.50;2.50;;;;;;;3.72;79.64;102731.41;5051657;28;20036;-79
2022/01/30 03:23:07;;;;;;;8.67;2.27;;;;;;;3.71;79.51;102725.41;5052396;28;20021;-79
2022/01/30 03:25:33;;;;;;;4.75;1.48;;;;;;;3.75;79.88;102734.13;5052071;28;20294;-79
2022/01/30 03:28:01;;;;;;;6.07;1.95;;;;;;;3.75;79.51;102731.56;5051232;28;20388;-79
2022/01/30 03:30:29;;;;;;;3.20;1.50;;;;;;;3.77;79.57;102741.91;5052211;28;20025;-79
2022/01/30 03:32:54;;;;;;;4.03;1.30;;;;;;;3.79;79.52;102737.69;5051478;28;20108;-79
2022/01/30 03:35:20;;;;;;;3.60;1.50;;;;;;;3.81;79.59;102748.91;5052058;28;20115;-79
2022/01/30 03:37:45;;;;;;;5.85;1.70;;;;;;;3.81;80.03;102752.38;5051734;28;20473;-79
2022/01/30 03:40:12;;;;;;;6.50;2.00;;;;;;;3.84;80.03;102765.34;5051425;28;20025;-79
2022/01/30 03:42:37;;;;;;;11.20;2.30;;;;;;;3.88;80.04;102760.34;5051586;28;20516;-79
2022/01/30 03:45:03;;;;;;;6.95;2.08;;;;;;;3.93;79.70;102761.44;5055212;28;20124;-79
2022/01/30 03:47:29;;;;;;;11.32;2.33;;;;;;;3.98;80.06;102765.97;5054524;28;20032;-79
2022/01/30 03:49:54;;;;;;;10.30;2.30;;;;;;;4.02;79.73;102765.25;5055668;28;20047;-79
2022/01/30 03:52:19;;;;;;;11.82;2.22;;;;;;;4.08;79.22;102768.91;5055832;28;20052;-79
2022/01/30 03:54:45;;;;;;;12.40;2.55;;;;;;;4.10;78.99;102777.56;5054496;28;20025;-79
2022/01/30 03:57:10;;;;;;;11.15;2.50;;;;;;;4.15;78.98;102773.50;5055674;28;20478;-79
2022/01/30 03:59:36;;;;;;;10.30;2.30;;;;;;;4.15;78.78;102779.53;5055356;28;20064;-79
2022/01/30 04:02:02;;;;;;;12.27;2.47;;;;;;;4.17;78.64;102774.44;5054795;28;20029;-79
2022/01/30 04:04:28;;;;;;;10.60;2.73;;;;;;;4.17;78.42;102777.88;5055168;28;20021;-79
2022/01/30 04:06:56;;;;;;;10.38;2.33;;;;;;;4.19;78.36;102783.09;5055075;28;20028;-79
2022/01/30 04:09:22;;;;;;;11.15;2.40;;;;;;;4.17;78.26;102785.59;5054423;28;20041;-79
2022/01/30 04:11:47;;;;;;;8.23;2.40;;;;;;;4.16;78.34;102791.56;5055001;28;20070;-79
2022/01/30 04:14:13;;;;;;;7.45;2.15;;;;;;;4.14;78.27;102784.56;5054419;28;20029;-79
2022/01/30 04:16:38;;;;;;;6.72;1.70;;;;;;;4.12;78.50;102799.94;5054862;28;20033;-79
2022/01/30 04:19:04;;;;;;;9.60;2.00;;;;;;;4.12;78.40;102799.03;5054719;28;20178;-79
2022/01/30 04:21:30;;;;;;;4.45;1.75;;;;;;;4.13;78.57;102803.38;5054894;28;20021;-79
2022/01/30 04:23:55;;;;;;;3.67;1.25;;;;;;;4.13;78.42;102806.84;5053822;28;20392;-79
2022/01/30 04:26:20;;;;;;;3.83;1.55;;;;;;;4.18;78.56;102801.91;5055143;28;20025;-79
2022/01/30 04:28:46;;;;;;;5.22;1.50;;;;;;;4.18;78.99;102805.34;5054530;28;20029;-79
2022/01/30 04:31:13;;;;;;;5.43;1.75;;;;;;;4.17;78.97;102803.56;5054478;28;20029;-79
2022/01/30 04:33:38;;;;;;;;;;;;;;;4.20;78.90;102804.53;5055815;28;20036;-79
2022/01/30 04:36:09;;;;;;;3.97;1.40;;;;;;;4.17;79.05;102802.72;5054529;28;19913;-79
2022/01/30 04:38:53;;;;;;;4.75;1.50;;;;;;;4.14;79.15;102816.31;5054818;28;20372;-79
2022/01/30 05:02:54;;;;;;;5.00;1.50;;;;;;;3.92;79.45;102827.34;5054621;28;20086;-79
2022/01/30 05:05:41;;;;;;;4.57;1.60;;;;;;;3.86;79.51;102827.94;5053609;28;20031;-79
2022/01/30 05:08:07;;;;;;;5.55;1.92;;;;;;;3.79;79.71;102837.88;5053771;28;20040;-80
2022/01/30 05:10:32;;;;;;;3.03;1.45;;;;;;;3.74;79.49;102837.66;5053994;28;20037;-79
2022/01/30 05:12:59;;;;;;;4.80;1.60;;;;;;;3.72;79.46;102841.84;5053323;28;20103;-79
2022/01/30 05:15:27;;;;;;;3.75;1.70;;;;;;;3.65;79.54;102847.53;5054357;28;20033;-79
2022/01/30 05:17:53;;;;;;;4.18;1.50;;;;;;;3.61;79.55;102854.22;5053236;28;20033;-79
2022/01/30 05:20:19;;;;;;;3.20;1.35;;;;;;;3.57;79.61;102860.00;5053541;28;20523;-79
2022/01/30 05:22:45;;;;;;;1.65;0.80;;;;;;;3.55;79.73;102851.34;5053731;28;20045;-79
2022/01/30 05:25:11;;;;;;;1.85;1.42;;;;;;;3.51;79.75;102852.91;5053716;28;20461;-79
2022/01/30 05:27:36;;;;;;;4.55;1.35;;;;;;;3.46;80.02;102851.81;5053259;28;20517;-79
2022/01/30 05:30:02;;;;;;;2.53;1.02;;;;;;;3.44;80.22;102844.84;5053860;28;20123;-79
2022/01/30 05:32:28;;;;;;;2.90;1.15;;;;;;;3.43;80.12;102848.22;5052954;28;20017;-79
2022/01/30 05:34:55;;;;;;;2.58;0.90;;;;;;;3.40;80.05;102854.97;5052951;28;20033;-79
2022/01/30 05:37:21;;;;;;;4.05;1.50;;;;;;;3.37;79.93;102851.41;5053336;28;20067;-79
2022/01/30 05:39:47;;;;;;;3.15;1.00;;;;;;;3.33;79.97;102846.91;5053146;28;20112;-79
2022/01/30 05:42:13;;;;;;;2.72;1.15;;;;;;;3.30;80.15;102852.78;5054066;28;20376;-79
2022/01/30 05:45:12;;;;;;;3.47;1.15;;;;;;;3.27;80.38;102862.00;5053560;28;20032;-79
2022/01/30 05:47:39;;;;;;;;;;;;;;;3.24;80.46;102861.06;5052679;28;20095;-79
2022/01/30 05:50:04;;;;;;;2.90;1.10;;;;;;;3.20;80.36;102858.28;5053101;28;20300;-79
2022/01/30 05:52:30;;;;;;;4.68;1.27;;;;;;;3.19;80.28;102856.53;5052575;28;20055;-79
2022/01/30 05:54:55;;;;;;;4.60;1.10;;;;;;;3.14;80.18;102861.44;5052005;28;20028;-79
2022/01/30 05:57:20;;;;;;;2.70;1.10;;;;;;;3.11;80.48;102857.84;5053509;28;20032;-79
2022/01/30 05:59:45;;;;;;;4.18;1.30;;;;;;;3.09;80.51;102865.47;5053107;28;20017;-79
2022/01/30 06:02:11;;;;;;;1.65;0.88;;;;;;;3.07;80.43;102874.78;5052388;28;20029;-79
2022/01/30 06:04:36;;;;;;;1.08;0.60;;;;;;;3.02;80.32;102871.97;5053161;28;20115;-79
2022/01/30 06:07:01;;;;;;;5.03;1.42;;;;;;;2.97;80.26;102875.13;5051545;28;20025;-79
2022/01/30 06:09:27;;;;;;;5.38;1.38;;;;;;;2.93;80.45;102874.97;5052352;28;20049;-79
2022/01/30 06:11:53;;;;;;;4.85;1.33;;;;;;;2.92;80.68;102874.91;5052500;28;20052;-79
2022/01/30 06:14:19;;;;;;;3.10;1.30;;;;;;;2.90;80.64;102884.19;5053189;28;20431;-79
2022/01/30 06:16:45;;;;;;;5.25;1.80;;;;;;;2.86;80.71;102883.19;5052162;28;20052;-79
2022/01/30 06:19:10;;;;;;;3.13;1.10;;;;;;;2.85;80.66;102872.84;5052530;28;20473;-79
2022/01/30 06:21:35;;;;;;;4.32;1.10;;;;;;;2.85;80.76;102878.84;5052781;28;20025;-79
2022/01/30 06:24:01;;;;;;;3.17;1.00;;;;;;;2.84;80.83;102878.78;5052321;28;20342;-79
2022/01/30 06:26:28;;;;;;;1.20;0.87;;;;;;;2.86;80.66;102875.47;5053015;28;20427;-79
2022/01/30 06:28:53;;;;;;;5.97;1.37;;;;;;;2.87;80.63;102877.25;5051655;28;20029;-79
2022/01/30 06:31:18;;;;;;;5.18;1.83;;;;;;;2.90;80.81;102876.50;5052406;28;20025;-79
2022/01/30 06:33:44;;;;;;;7.18;1.88;;;;;;;2.94;80.48;102873.31;5052389;28;20052;-79
2022/01/30 06:36:10;;;;;;;9.32;2.20;;;;;;;3.00;80.48;102877.84;5051897;28;20013;-79
2022/01/30 06:38:35;;;;;;;5.05;1.60;;;;;;;3.08;80.58;102879.09;5052780;28;20032;-79
2022/01/30 06:41:01;;;;;;;6.50;1.73;;;;;;;3.15;80.19;102886.31;5052504;28;20420;-79
2022/01/30 06:43:26;;;;;;;5.28;1.83;;;;;;;3.20;80.56;102884.81;5052084;28;20032;-79
2022/01/30 06:45:52;;;;;;;5.10;1.70;;;;;;;3.28;79.95;102886.88;5052381;28;20473;-79
2022/01/30 06:48:19;;;;;;;3.22;1.48;;;;;;;3.31;80.05;102895.63;5052659;28;20079;-79
2022/01/30 06:50:44;;;;;;;;;;;;;;;3.35;79.91;102894.94;5052227;28;20036;-79
2022/01/30 06:53:09;;;;;;;3.20;1.40;;;;;;;3.38;79.94;102896.75;5052603;28;19916;-79
2022/01/30 06:55:35;;;;;;;5.10;1.65;;;;;;;3.41;79.24;102902.06;5052477;28;20028;-79
2022/01/30 06:58:00;;;;;;;3.75;1.25;;;;;;;3.39;79.84;102904.56;5051271;28;20047;-79
2022/01/30 07:00:25;;;;;;;4.70;1.40;;;;;;;3.42;79.73;102906.38;5052880;28;20083;-79
2022/01/30 07:02:50;;;;;;;1.85;1.05;;;;;;;3.38;79.66;102907.94;5051905;28;20537;-79
2022/01/30 07:05:16;;;;;;;2.10;0.90;;;;;;;3.33;79.15;102916.22;5051609;28;20091;-80
2022/01/30 07:07:42;;;;;;;2.80;0.95;;;;;;;3.28;79.02;102917.66;5052582;28;20080;-79
2022/01/30 07:10:08;;;;;;;2.67;1.13;;;;;;;3.27;79.42;102923.59;5052072;28;20120;-80
2022/01/30 07:12:33;;;;;;;3.30;1.27;;;;;;;3.20;79.71;102918.19;5051646;28;20075;-79
2022/01/30 07:14:58;;;;;;;1.63;0.80;;;;;;;3.20;79.36;102923.31;5052137;28;20032;-81
2022/01/30 07:17:24;;;;;;;2.53;0.88;;;;;;;3.16;79.29;102921.41;5046498;28;20085;-80
2022/01/30 07:19:49;;;;;;;1.60;0.77;;;;;;;3.16;79.28;102933.34;5034083;28;20025;-79
2022/01/30 07:22:14;;;;;;;2.85;0.85;;;;;;;3.12;79.33;102931.44;5050111;28;20033;-79
2022/01/30 07:24:39;;;;;;;2.97;0.90;;;;;;;3.11;79.64;102927.09;5069790;28;20024;-77
2022/01/30 07:27:05;;;;;;;3.42;1.10;;;;;;;3.09;79.44;102927.03;5075372;28;20481;-77
2022/01/30 07:29:30;;;;;;;2.80;1.00;;;;;;;3.06;79.73;102924.31;5056456;28;20025;-77
2022/01/30 07:31:59;;;;;;;1.98;1.05;;;;;;;3.03;79.73;102932.75;5054923;28;20032;-77
2022/01/30 07:34:24;;;;;;;2.72;1.13;;;;;;;3.02;79.13;102932.69;5056336;28;20112;-77
2022/01/30 07:36:49;;;;;;;3.47;1.25;;;;;;;3.02;79.44;102937.81;5055862;28;20049;-77
2022/01/30 07:39:16;;;;;;;7.63;1.70;;;;;;;3.03;78.90;102950.72;5054993;28;20048;-77
2022/01/30 07:41:44;;;;;;;4.57;1.50;;;;;;;3.08;79.09;102951.84;5035856;28;20025;-77
2022/01/30 07:44:09;;;;;;;4.07;1.52;;;;;;;3.08;79.28;102956.06;5035802;28;20038;-76
2022/01/30 07:46:35;;;;;;;4.97;1.40;;;;;;;3.09;78.89;102958.72;5035015;28;20029;-77
2022/01/30 07:49:01;;;;;;;4.88;1.38;;;;;;;3.11;79.20;102968.16;5035726;28;20152;-77
2022/01/30 07:51:29;;;;;;;3.88;1.52;;;;;;;3.09;79.12;102960.41;5035783;28;20030;-77
2022/01/30 07:53:54;;;;;;;1.95;1.30;;;;;;;3.10;79.20;102972.44;5034787;28;20026;-80
2022/01/30 07:56:19;;;;;;;2.90;1.40;;;;;;;3.08;79.03;102963.75;5035737;28;20033;-78
2022/01/30 07:58:45;;;;;;;3.33;1.27;;;;;;;3.12;78.97;102963.13;5035484;28;20034;-79
2022/01/30 08:01:10;;;;;;;5.63;1.50;;;;;;;3.10;78.71;102959.59;5034837;28;20033;-79
2022/01/30 08:03:36;;;;;;;4.32;1.33;;;;;;;3.13;79.06;102962.31;5035530;28;20354;-79
2022/01/30 08:06:01;;;;;;;4.53;1.35;;;;;;;3.14;78.94;102965.75;5035189;28;20026;-78
2022/01/30 08:08:26;;;;;;;5.35;1.63;;;;;;;3.15;78.53;102972.66;5034748;28;20061;-78
2022/01/30 08:10:52;;;;;;;4.43;1.50;;;;;;;3.16;78.62;102959.88;5035451;28;20026;-78
2022/01/30 08:13:17;;;;;;;4.05;1.20;;;;;;;3.18;78.84;102962.53;5035463;28;20429;-78
2022/01/30 08:15:44;;;;;;;6.63;1.58;;;;;;;3.20;79.25;102972.06;5034847;28;20030;-78
2022/01/30 08:18:10;;;;;;;3.35;1.15;;;;;;;3.22;79.08;102982.41;5053055;28;20033;-78
2022/01/30 08:20:35;;;;;;;4.05;1.30;;;;;;;3.22;78.44;102980.72;5054955;28;20021;-79
2022/01/30 08:23:06;;;;;;;1.10;1.00;;;;;;;3.26;79.16;102975.75;5054390;28;20031;-78
2022/01/30 08:25:31;;;;;;;3.58;1.05;;;;;;;3.27;78.55;102977.50;5054637;28;20152;-78
2022/01/30 08:27:57;;;;;;;3.15;1.25;;;;;;;3.29;78.56;102975.88;5054525;28;20465;-78
2022/01/30 08:30:22;;;;;;;4.72;1.23;;;;;;;3.34;78.85;102983.00;5041500;28;20034;-78
2022/01/30 08:32:49;;;;;;;3.45;1.42;;;;;;;3.40;78.76;102982.44;5034795;28;20021;-79
2022/01/30 08:35:16;;;;;;;2.58;1.17;;;;;;;3.47;79.08;102981.03;5052246;28;20103;-78
2022/01/30 08:37:45;;;;;;;3.08;1.20;;;;;;;3.57;78.92;102984.94;5055203;28;20025;-79
2022/01/30 08:40:23;;;;;;;6.95;1.90;;;;;;;3.62;78.46;102988.59;5055528;28;20040;-79
2022/01/30 08:45:19;;;;;;;6.22;1.70;;;;;;;3.74;78.39;102990.91;5071971;28;20492;-79
2022/01/30 08:47:46;;;;;;;;;;;;;;;3.77;78.11;102989.34;5055328;28;20032;-79
2022/01/30 08:50:15;;;;;;;3.58;1.20;;;;;;;3.81;78.04;102988.69;5054099;28;19916;-79
2022/01/30 08:52:41;;;;;;;9.88;2.20;;;;;;;3.86;78.03;102983.78;5054405;28;20029;-79
2022/01/30 08:55:09;;;;;;;5.75;1.95;;;;;;;3.94;77.93;102991.84;5054045;28;20031;-79
2022/01/30 08:57:34;;;;;;;5.97;1.70;;;;;;;4.00;77.92;102994.69;5053123;28;20021;-79
2022/01/30 09:00:01;;;;;;;8.90;1.85;;;;;;;4.05;76.77;102994.91;5054056;28;20487;-79
2022/01/30 09:02:26;;;;;;;10.27;2.30;;;;;;;4.11;77.12;102997.78;5054508;28;20028;-79
2022/01/30 09:04:52;;;;;;;6.68;1.73;;;;;;;4.16;76.66;102997.16;5053313;28;20124;-79
2022/01/30 09:07:18;;;;;;;6.63;1.88;;;;;;;4.17;76.08;102992.91;5054495;28;20064;-80
2022/01/30 09:09:43;;;;;;;11.37;2.30;;;;;;;4.15;76.52;102991.94;5054285;28;20021;-80
2022/01/30 09:12:09;;;;;;;8.57;2.30;;;;;;;4.23;75.43;103002.56;5053376;28;20330;-79
2022/01/30 09:14:38;;;;;;;7.13;2.00;;;;;;;4.32;74.98;103001.31;5054383;28;20040;-79
2022/01/30 09:17:04;;;;;;;10.52;2.80;;;;;;;4.44;75.92;103002.69;5053792;28;20413;-80
2022/01/30 09:19:29;;;;;;;10.93;2.92;;;;;;;4.54;75.25;103011.66;5053034;28;20059;-79
2022/01/30 09:21:54;;;;;;;10.68;2.45;;;;;;;4.60;74.17;103022.25;5053320;28;20130;-79
2022/01/30 09:24:20;;;;;;;13.32;2.40;;;;;;;4.71;75.06;103026.19;5072944;28;20580;-79
2022/01/30 09:26:45;;;;;;;9.13;1.90;;;;;;;4.86;75.79;103027.63;5072795;28;20138;-81
2022/01/30 09:29:10;;;;;;;5.47;2.00;;;;;;;4.99;74.35;103016.19;5072839;28;20035;-81
2022/01/30 09:31:36;;;;;;;7.25;1.95;;;;;;;5.08;73.71;103024.31;5072853;28;20028;-81
2022/01/30 09:34:02;;;;;;;9.90;2.38;;;;;;;5.09;73.44;103015.78;5073660;28;20035;-80
2022/01/30 09:36:27;;;;;;;11.60;2.28;;;;;;;5.16;71.25;103022.94;5073864;28;20465;-80
2022/01/30 09:38:52;;;;;;;13.55;2.58;;;;;;;5.18;72.95;103031.59;5072693;28;20106;-80
2022/01/30 09:41:20;;;;;;;9.20;2.22;;;;;;;5.17;73.46;103028.97;5073095;28;20024;-80
2022/01/30 09:43:47;;;;;;;7.18;2.10;;;;;;;5.20;72.81;103035.13;5073255;28;20041;-81
2022/01/30 09:46:15;;;;;;;10.20;2.30;;;;;;;5.30;73.21;103038.09;5072463;28;20025;-81
2022/01/30 09:48:44;;;;;;;10.80;2.20;;;;;;;5.33;71.76;103028.78;5073688;28;20381;-81
2022/01/30 09:51:10;;;;;;;11.05;2.63;;;;;;;5.36;72.54;103034.06;5073465;28;20599;-81
2022/01/30 09:53:35;;;;;;;11.43;2.70;;;;;;;5.46;71.63;103042.19;5072563;28;20073;-81
2022/01/30 09:56:03;;;;;;;10.93;2.50;;;;;;;5.59;71.66;103040.97;5073063;28;20031;-81
2022/01/30 09:58:30;;;;;;;10.48;2.20;;;;;;;5.64;70.90;103042.06;5072878;28;20025;-82
2022/01/30 10:00:56;;;;;;;8.77;2.60;;;;;;;5.65;71.37;103044.69;5072492;28;20059;-82
2022/01/30 10:03:23;;;;;;;11.82;2.90;;;;;;;5.62;69.84;103042.00;5074163;28;20040;-82
2022/01/30 10:06:06;;;;;;;10.60;2.67;;;;;;;5.61;69.81;103057.38;5091838;28;20077;-82
2022/01/30 10:08:32;;;;;;;9.57;2.30;;;;;;;5.66;72.20;103051.59;5091469;28;20023;-82
2022/01/30 10:11:16;;;;;;;8.68;2.47;;;;;;;5.75;71.12;103060.50;5091926;28;20027;-82
2022/01/30 10:13:42;;;;;;;12.30;2.88;;;;;;;5.87;69.80;103073.88;5091427;28;20085;-82
2022/01/30 10:16:08;;;;;;;13.47;2.53;;;;;;;5.94;69.24;103070.75;5083262;28;20023;-82
2022/01/30 10:18:43;;;;;;;13.95;2.70;;;;;;;6.04;68.11;103079.75;5091890;28;20049;-82
2022/01/30 10:21:18;;;;;;;17.60;3.20;;;;;;;6.08;68.74;103078.19;5079226;28;20047;-82
2022/01/30 10:23:43;;;;;;;16.83;2.92;;;;;;;6.14;68.75;103083.59;5072142;28;20031;-82
2022/01/30 10:26:12;;;;;;;11.60;2.80;;;;;;;6.18;69.40;103068.28;5081092;28;20024;-83
2022/01/30 10:28:38;;;;;;;14.65;2.92;;;;;;;6.23;67.84;103070.19;5090893;28;20115;-82
2022/01/30 10:31:08;;;;;;;18.58;3.58;;;;;;;6.24;66.89;103069.34;5091292;28;20026;-82
2022/01/30 10:33:49;;;;;;;13.40;2.67;;;;;;;6.27;68.76;103080.66;5092050;28;20020;-81
2022/01/30 10:36:23;;;;;;;13.00;2.45;;;;;;;6.36;67.69;103077.53;5090602;28;20020;-82
2022/01/30 10:39:06;;;;;;;13.90;2.83;;;;;;;6.42;67.80;103076.88;5091551;28;20046;-82
2022/01/30 10:41:37;;;;;;;14.57;2.50;;;;;;;6.48;66.98;103064.25;5091621;28;20119;-82
2022/01/30 10:44:07;;;;;;;8.55;2.38;;;;;;;6.57;68.47;103071.47;5090416;28;20036;-83
2022/01/30 10:46:51;;;;;;;13.60;2.80;;;;;;;6.65;67.33;103067.44;5083551;28;20017;-82
2022/01/30 10:49:19;;;;;;;13.98;3.20;;;;;;;6.75;67.12;103071.25;5066908;28;20051;-81
2022/01/30 10:52:00;;;;;;;13.80;3.20;;;;;;;6.76;65.52;103080.72;5066296;28;20387;-81
2022/01/30 10:54:29;;;;;;;14.77;2.80;;;;;;;6.71;65.34;103071.97;5073462;28;20049;-82
2022/01/30 10:57:09;;;;;;;14.00;2.95;;;;;;;6.76;66.71;103065.25;5074111;28;20350;-82
2022/01/30 10:59:42;;;;;;;13.35;3.28;;;;;;;6.84;66.37;103073.28;5076040;28;20495;-81
2022/01/30 11:02:11;;;;;;;13.18;2.67;;;;;;;6.90;66.26;103065.75;5074541;28;20362;-82
2022/01/30 11:04:36;;;;;;;10.07;2.50;;;;;;;6.89;66.32;103061.41;5067850;28;20039;-81
2022/01/30 11:07:03;;;;;;;13.90;2.97;;;;;;;6.84;63.83;103055.19;5075322;28;20443;-82
2022/01/30 11:09:46;;;;;;;;;;;;;;;6.84;65.81;103052.63;5074143;28;20021;-81
2022/01/30 11:12:15;;;;;;;11.52;2.58;;;;;;;6.81;65.58;103045.66;5074682;28;19963;-80
2022/01/30 11:17:15;;;;;;;19.05;3.47;;;;;;;6.92;62.46;103036.59;5073368;28;20029;-80
2022/01/30 11:19:43;;;;;;;15.02;3.03;;;;;;;6.98;65.19;103028.19;5074994;28;20033;-81
2022/01/30 11:22:14;;;;;;;15.50;2.90;;;;;;;7.02;65.06;103036.91;5073406;28;20074;-80
2022/01/30 11:24:54;;;;;;;11.55;2.85;;;;;;;7.05;64.79;103042.19;5072524;28;20028;-80
2022/01/30 11:27:21;;;;;;;13.80;2.80;;;;;;;7.07;64.86;103031.06;5075611;28;20012;-80
2022/01/30 11:29:48;;;;;;;15.00;3.20;;;;;;;7.03;64.90;103026.66;5075492;28;20015;-80
2022/01/30 11:32:14;;;;;;;14.20;2.75;;;;;;;6.96;64.51;103024.66;5072650;28;20025;-80
2022/01/30 11:34:41;;;;;;;12.45;2.50;;;;;;;6.89;64.00;103036.47;5069376;28;20047;-80
2022/01/30 11:37:08;;;;;;;;;;;;;;;6.79;62.68;103032.72;5075564;28;20025;-80
2022/01/30 11:39:37;;;;;;;12.15;2.78;;;;;;;6.69;63.74;103030.63;5072158;28;19912;-80
2022/01/30 11:42:08;;;;;;;11.90;2.80;;;;;;;6.67;64.10;103031.38;5074743;28;20048;-80
2022/01/30 11:44:43;;;;;;;12.40;2.90;;;;;;;6.64;63.70;103024.41;5074826;28;20048;-80
2022/01/30 11:47:09;;;;;;;14.75;2.70;;;;;;;6.68;63.78;103023.69;5073381;28;20116;-80
2022/01/30 11:49:39;;;;;;;8.60;2.53;;;;;;;6.85;64.74;103024.31;5068388;28;20103;-80
2022/01/30 11:52:11;;;;;;;14.60;2.80;;;;;;;7.12;62.93;103031.22;5074075;28;20101;-80
2022/01/30 11:54:37;;;;;;;12.75;2.72;;;;;;;7.26;64.32;103011.94;5072393;28;20055;-80
2022/01/30 11:57:20;;;;;;;13.67;3.00;;;;;;;7.34;63.88;103012.19;5074769;28;20125;-80
2022/01/30 11:59:53;;;;;;;10.20;2.50;;;;;;;7.33;63.47;103009.53;5074046;28;20275;-81
2022/01/30 12:02:31;;;;;;;11.85;2.50;;;;;;;7.32;62.66;103000.06;5075064;28;20070;-81
2022/01/30 12:05:00;;;;;;;10.98;2.47;;;;;;;7.40;64.10;103014.09;5070513;28;20024;-80
2022/01/30 12:07:45;;;;;;;10.32;2.63;;;;;;;7.52;62.58;103014.50;5074015;28;20032;-80
2022/01/30 12:10:20;;;;;;;11.77;2.50;;;;;;;7.54;62.41;103010.22;5074937;28;20074;-81
2022/01/30 12:12:50;;;;;;;12.95;3.00;;;;;;;7.52;62.54;103011.03;5074636;28;20095;-81
2022/01/30 12:15:34;;;;;;;13.18;3.03;;;;;;;7.54;61.51;103010.22;5071783;28;20029;-80
2022/01/30 12:18:00;;;;;;;15.55;2.95;;;;;;;7.52;60.40;103011.91;5074006;28;20472;-81
2022/01/30 12:20:27;;;;;;;13.63;2.53;;;;;;;7.40;61.10;102999.47;5069501;28;20020;-80
2022/01/30 12:22:53;;;;;;;;;;;;;;;7.44;61.73;103005.59;5073946;28;20035;-81
2022/01/30 12:25:21;;;;;;;12.73;2.90;;;;;;;7.54;62.48;102999.88;5073426;28;19912;-80