Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:15;;;;;;;2.17;0.70;;;;;;;10.37;100.00;99322.35;1749723;80;20881;-39
2022/10/03 00:03:16;;;;;;;0.85;0.68;;;;;;;10.33;100.00;99325.48;1749834;82;20929;-38
2022/10/03 00:06:12;;;;;;;1.02;0.62;;;;;;;10.30;100.00;99318.70;1749835;82;20892;-38
2022/10/03 00:09:07;;;;;;;3.62;0.60;;;;;;;10.27;100.00;99321.39;1750132;82;21164;-38
2022/10/03 00:12:03;;;;;;;1.12;0.78;;;;;;;10.23;100.00;99321.11;1749323;82;20849;-38
2022/10/03 00:14:54;;;;;;;1.27;0.60;;;;;;;10.21;100.00;99321.59;1747322;81;21267;-38
2022/10/03 00:17:46;;;;;;;2.67;0.68;;;;;;;10.18;100.00;99326.87;1749902;82;20928;-38
2022/10/03 00:20:51;;;;;;;0.62;0.62;;;;;;;10.14;100.00;99327.88;1749781;82;20951;-38
2022/10/03 00:23:25;;;;;;;4.57;0.67;;;;;;;10.11;99.80;99342.21;1750162;81;20999;-38
2022/10/03 00:26:29;;;;;;;1.17;0.78;;;;;;;10.12;100.00;99330.97;1719319;82;20948;-38
2022/10/03 00:29:28;;;;;;;1.05;0.50;;;;;;;10.08;100.00;99326.34;1750069;82;20880;-38
2022/10/03 00:32:25;;;;;;;1.75;0.70;;;;;;;10.02;100.00;99327.84;1749848;80;20865;-38
2022/10/03 00:35:07;;;;;;;5.92;0.70;;;;;;;10.01;100.00;99327.45;1722253;82;20932;-38
2022/10/03 00:37:38;;;;;;;4.47;0.65;;;;;;;10.01;100.00;99336.50;1749167;82;21182;-38
2022/10/03 00:40:42;;;;;;;3.33;0.82;;;;;;;10.00;100.00;99326.62;1750062;82;20893;-38
2022/10/03 00:44:07;;;;;;;1.42;0.62;;;;;;;10.00;100.00;99323.18;1749951;82;22460;-38
2022/10/03 00:47:12;;;;;;;2.30;0.72;;;;;;;9.98;99.57;99328.42;1749871;82;20926;-38
2022/10/03 00:50:10;;;;;;;0.55;0.55;;;;;;;9.94;99.71;99312.59;1750032;82;21011;-38
2022/10/03 00:53:03;;;;;;;1.07;0.82;;;;;;;9.94;99.56;99325.52;1750169;82;21212;-38
2022/10/03 00:56:26;;;;;;;1.82;0.80;;;;;;;9.97;99.33;99321.53;1737264;82;20944;-38
2022/10/03 00:59:23;;;;;;;2.05;0.70;;;;;;;9.98;99.70;99323.69;1749852;82;20921;-39
2022/10/03 01:01:50;;;;;;;2.35;1.07;;;;;;;9.99;99.87;99327.95;1749813;81;21004;-39
2022/10/03 01:04:55;;;;;;;3.77;0.82;;;;;;;9.94;100.00;99328.10;1750058;82;21541;-38
2022/10/03 01:07:55;;;;;;;0.78;0.72;;;;;;;9.93;100.00;99327.70;1749780;82;21510;-39
2022/10/03 01:10:54;;;;;;;0.78;0.78;;;;;;;9.91;100.00;99330.36;1740923;82;21034;-38
2022/10/03 01:14:13;;;;;;;6.33;0.98;;;;;;;9.91;100.00;99331.66;1749221;81;21034;-39
2022/10/03 01:17:17;;;;;;;2.08;0.72;;;;;;;9.90;100.00;99331.26;1735824;82;20997;-39
2022/10/03 01:20:19;;;;;;;1.62;0.60;;;;;;;9.85;100.00;99327.98;1735902;82;21013;-38
2022/10/03 01:23:15;;;;;;;4.15;0.90;;;;;;;9.83;100.00;99331.51;1735743;82;22220;-38
2022/10/03 01:26:13;;;;;;;0.75;0.75;;;;;;;9.85;100.00;99331.01;1735854;82;20929;-39
2022/10/03 01:33:12;;;;;;;2.98;0.82;;;;;;;9.86;100.00;99330.11;1758128;80;20984;-38
2022/10/03 01:36:06;;;;;;;2.87;0.90;;;;;;;9.83;100.00;99337.97;1757957;81;22348;-37
2022/10/03 01:38:51;;;;;;;2.40;0.90;;;;;;;9.82;100.00;99342.28;1724608;83;20912;-39
2022/10/03 01:41:49;;;;;;;0.90;0.90;;;;;;;9.79;100.00;99347.55;1724566;83;21434;-38
2022/10/03 01:44:27;;;;;;;0.90;0.80;;;;;;;9.78;100.00;99356.20;1724603;83;20864;-38
2022/10/03 01:47:14;;;;;;;1.05;0.80;;;;;;;9.76;100.00;99355.41;1724250;83;20884;-37
2022/10/03 01:50:03;;;;;;;1.87;1.05;;;;;;;9.77;100.00;99357.96;1695799;83;21148;-39
2022/10/03 01:53:03;;;;;;;1.37;0.80;;;;;;;9.77;100.00;99363.56;1724522;83;21011;-38
2022/10/03 01:55:48;;;;;;;1.32;0.80;;;;;;;9.76;100.00;99364.02;1724579;83;20900;-39
2022/10/03 01:58:44;;;;;;;1.40;0.72;;;;;;;9.76;100.00;99372.21;1715345;83;20931;-38
2022/10/03 02:01:32;;;;;;;1.40;0.62;;;;;;;9.75;99.70;99371.38;1724664;83;20979;-38
2022/10/03 02:04:34;;;;;;;0.80;0.80;;;;;;;9.74;99.53;99368.83;1724506;83;21264;-37
2022/10/03 02:07:42;;;;;;;1.42;0.80;;;;;;;9.74;99.63;99367.54;1724399;83;21015;-38
2022/10/03 02:10:42;;;;;;;2.35;1.02;;;;;;;9.75;98.59;99372.67;1724659;83;20896;-38
2022/10/03 02:13:23;;;;;;;3.65;0.80;;;;;;;9.75;99.18;99377.84;1695886;83;20935;-39
2022/10/03 02:16:15;;;;;;;0.60;0.60;;;;;;;9.75;98.86;99389.47;1707709;82;21022;-38
2022/10/03 02:19:06;;;;;;;4.25;0.90;;;;;;;9.75;98.73;99392.48;1724696;83;21121;-37
2022/10/03 02:21:34;;;;;;;0.62;0.62;;;;;;;9.76;98.74;99381.25;1696204;83;20884;-38
2022/10/03 02:24:25;;;;;;;4.70;0.70;;;;;;;9.77;99.17;99401.90;1670490;83;21427;-38
2022/10/03 02:27:26;;;;;;;0.60;0.60;;;;;;;9.83;99.06;99401.30;1698554;84;20975;-38
2022/10/03 02:30:13;;;;;;;1.07;0.80;;;;;;;9.86;99.45;99401.19;1685028;84;20989;-39
2022/10/03 02:33:19;;;;;;;2.37;0.75;;;;;;;9.89;98.37;99399.80;1683633;85;21139;-38
2022/10/03 02:36:17;;;;;;;1.85;0.90;;;;;;;9.95;97.28;99403.47;1683594;85;20911;-38
2022/10/03 02:39:20;;;;;;;0.62;0.62;;;;;;;9.97;97.55;99409.43;1663992;85;20960;-37
2022/10/03 02:42:25;;;;;;;5.05;1.00;;;;;;;10.01;95.09;99410.19;1652947;85;21067;-38
2022/10/03 02:45:28;;;;;;;3.65;0.80;;;;;;;10.01;95.69;99404.58;1613364;85;21000;-38
2022/10/03 02:48:25;;;;;;;1.25;0.90;;;;;;;9.97;96.82;99412.48;1682958;85;21260;-38
2022/10/03 02:51:16;;;;;;;1.22;1.12;;;;;;;9.92;98.10;99417.36;1681148;84;21052;-39
2022/10/03 02:54:27;;;;;;;1.10;0.70;;;;;;;9.89;98.43;99415.30;1696002;84;20984;-39
2022/10/03 02:57:45;;;;;;;0.80;0.80;;;;;;;9.84;100.00;99428.83;1666481;84;20976;-39
2022/10/03 03:00:24;;;;;;;1.20;1.07;;;;;;;9.78;100.00;99418.23;1696312;84;21576;-39
2022/10/03 03:03:05;;;;;;;2.12;1.20;;;;;;;9.73;100.00;99427.88;1693388;84;21322;-37
2022/10/03 03:06:03;;;;;;;0.93;0.93;;;;;;;9.67;100.00;99427.61;1695993;84;21000;-38
2022/10/03 03:09:01;;;;;;;1.40;0.72;;;;;;;9.61;100.00;99415.75;1696073;84;21006;-38
2022/10/03 03:11:50;;;;;;;1.98;0.80;;;;;;;9.55;100.00;99418.96;1696002;84;21083;-38
2022/10/03 03:14:44;;;;;;;2.40;0.90;;;;;;;9.50;100.00;99421.67;1696123;84;20976;-38
2022/10/03 03:17:32;;;;;;;1.12;1.10;;;;;;;9.47;100.00;99423.06;1581769;90;21253;-39
2022/10/03 03:20:29;;;;;;;1.95;0.75;;;;;;;9.44;100.00;99447.23;1696053;84;20952;-38
2022/10/03 03:23:10;;;;;;;1.15;0.90;;;;;;;9.43;100.00;99443.42;1696260;84;20957;-38
2022/10/03 03:25:51;;;;;;;1.45;1.10;;;;;;;9.39;100.00;99454.28;1696030;84;21510;-39
2022/10/03 03:28:33;;;;;;;0.93;0.60;;;;;;;9.33;100.00;99449.31;1695919;83;21043;-39
2022/10/03 03:31:06;;;;;;;1.02;1.02;;;;;;;9.24;100.00;99447.00;1695977;84;21177;-38
2022/10/03 03:33:52;;;;;;;0.70;0.70;;;;;;;9.09;100.00;99438.80;1695609;84;21015;-38
2022/10/03 03:36:36;;;;;;;3.50;1.10;;;;;;;8.98;100.00;99434.39;1696100;84;20995;-39
2022/10/03 03:39:47;;;;;;;0.80;0.80;;;;;;;8.88;100.00;99435.09;1683085;84;20929;-37
2022/10/03 03:43:03;;;;;;;1.80;0.85;;;;;;;8.79;100.00;99432.31;1696018;84;20983;-38
2022/10/03 03:45:56;;;;;;;0.80;0.80;;;;;;;8.71;100.00;99427.78;1696021;83;22108;-39
2022/10/03 03:48:32;;;;;;;1.02;0.80;;;;;;;8.67;100.00;99421.88;1695882;83;20933;-38
2022/10/03 03:51:25;;;;;;;2.05;0.80;;;;;;;8.65;100.00;99435.70;1695983;84;20991;-38
2022/10/03 03:54:25;;;;;;;0.70;0.70;;;;;;;8.63;100.00;99429.31;1681696;84;21019;-38
2022/10/03 03:57:26;;;;;;;1.60;1.02;;;;;;;8.61;100.00;99435.78;1695362;84;20984;-38
2022/10/03 04:00:20;;;;;;;1.32;0.90;;;;;;;8.62;100.00;99437.94;1660096;84;21117;-38
2022/10/03 04:03:13;;;;;;;0.80;0.80;;;;;;;8.63;100.00;99444.78;1696144;84;21011;-39
2022/10/03 04:06:33;;;;;;;0.72;0.72;;;;;;;8.63;100.00;99444.33;1695976;84;20984;-39
2022/10/03 04:09:15;;;;;;;1.10;0.95;;;;;;;8.66;100.00;99446.42;1695883;83;20929;-38
2022/10/03 04:12:15;;;;;;;1.30;1.20;;;;;;;8.69;100.00;99447.63;1695466;84;21012;-38
2022/10/03 04:15:22;;;;;;;1.07;1.00;;;;;;;8.69;100.00;99434.30;1693480;84;21292;-38
2022/10/03 04:21:28;;;;;;;0.80;0.80;;;;;;;8.71;100.00;99434.23;1695893;84;20928;-38
2022/10/03 04:24:07;;;;;;;1.67;0.90;;;;;;;8.73;100.00;99440.23;1695739;84;20936;-38
2022/10/03 04:27:13;;;;;;;2.62;1.42;;;;;;;8.79;100.00;99440.05;1696354;84;21419;-38
2022/10/03 04:30:09;;;;;;;2.25;0.95;;;;;;;8.86;100.00;99445.44;1707779;83;21269;-38
2022/10/03 04:33:11;;;;;;;1.10;0.85;;;;;;;8.94;100.00;99452.12;1692031;83;21571;-39
2022/10/03 04:36:14;;;;;;;2.02;0.90;;;;;;;9.00;100.00;99450.69;1716944;83;20903;-38
2022/10/03 04:38:56;;;;;;;1.42;0.90;;;;;;;9.08;100.00;99450.44;1716620;83;21475;-38
2022/10/03 04:41:56;;;;;;;1.12;1.02;;;;;;;9.12;100.00;99452.91;1704654;82;20943;-38
2022/10/03 04:44:50;;;;;;;1.42;0.98;;;;;;;9.17;100.00;99454.91;1632932;87;22208;-38
2022/10/03 04:47:49;;;;;;;4.33;1.10;;;;;;;9.24;100.00;99455.58;1709751;83;21411;-38
2022/10/03 04:50:37;;;;;;;0.78;0.78;;;;;;;9.29;100.00;99452.87;1689114;83;21024;-36
2022/10/03 04:53:24;;;;;;;2.05;1.05;;;;;;;9.34;100.00;99460.87;1715801;83;20996;-39
2022/10/03 04:56:14;;;;;;;5.60;0.78;;;;;;;9.39;100.00;99451.70;1675115;83;21016;-39
2022/10/03 04:59:03;;;;;;;2.00;0.80;;;;;;;9.45;100.00;99459.27;1715861;83;21260;-39
2022/10/03 05:01:41;;;;;;;2.27;0.80;;;;;;;9.52;100.00;99455.23;1699308;83;20897;-38
2022/10/03 05:04:25;;;;;;;0.85;0.80;;;;;;;9.58;100.00;99455.86;1715515;83;21011;-38
2022/10/03 05:07:15;;;;;;;0.70;0.60;;;;;;;9.65;100.00;99456.53;1702236;83;20933;-39
2022/10/03 05:09:57;;;;;;;1.65;0.65;;;;;;;9.73;100.00;99462.33;1676979;83;20909;-39
2022/10/03 05:13:07;;;;;;;0.57;0.57;;;;;;;9.82;100.00;99464.22;1713120;83;20960;-39
2022/10/03 05:15:46;;;;;;;0.60;0.50;;;;;;;9.89;100.00;99460.55;1715768;83;20873;-38
2022/10/03 05:18:44;;;;;;;1.60;0.68;;;;;;;9.97;100.00;99459.02;1715322;83;20948;-39
2022/10/03 05:21:55;;;;;;;2.67;1.07;;;;;;;10.06;100.00;99454.40;1689422;83;20949;-39
2022/10/03 05:24:31;;;;;;;3.80;0.70;;;;;;;10.18;100.00;99462.64;1716110;83;21090;-38
2022/10/03 05:27:24;;;;;;;2.62;1.15;;;;;;;10.31;100.00;99462.65;1715739;83;21921;-39
2022/10/03 05:30:19;;;;;;;3.35;1.32;;;;;;;10.44;100.00;99470.88;1708899;83;20945;-39
2022/10/03 05:32:57;;;;;;;6.37;1.52;;;;;;;10.60;100.00;99466.02;1699698;84;20913;-39
2022/10/03 05:36:00;;;;;;;10.28;1.40;;;;;;;10.75;100.00;99474.17;1699585;84;20953;-38
2022/10/03 05:39:00;;;;;;;5.33;1.40;;;;;;;10.85;100.00;99464.31;1702092;83;21578;-39
2022/10/03 05:41:34;;;;;;;2.98;1.37;;;;;;;10.92;100.00;99470.98;1702442;84;21153;-39
2022/10/03 05:44:18;;;;;;;2.90;1.42;;;;;;;10.95;100.00;99475.19;1702363;84;20953;-39
2022/10/03 05:46:59;;;;;;;6.62;1.80;;;;;;;10.99;100.00;99470.29;1705774;84;21039;-39
2022/10/03 05:49:49;;;;;;;4.00;1.75;;;;;;;11.02;100.00;99475.38;1702355;84;21079;-39
2022/10/03 05:52:52;;;;;;;4.08;1.40;;;;;;;11.07;100.00;99469.12;1702152;84;20932;-39
2022/10/03 05:55:50;;;;;;;3.85;1.62;;;;;;;11.11;100.00;99469.00;1702049;84;21216;-40
2022/10/03 05:58:39;;;;;;;6.90;1.45;;;;;;;11.16;100.00;99484.78;1702367;84;21057;-39
2022/10/03 06:01:39;;;;;;;4.22;1.57;;;;;;;11.21;100.00;99458.25;1702400;84;20949;-38
2022/10/03 06:04:20;;;;;;;6.35;1.70;;;;;;;11.30;100.00;99494.64;1701994;84;20992;-38
2022/10/03 06:07:39;;;;;;;2.60;1.37;;;;;;;11.41;100.00;99482.58;1702242;83;20909;-38
2022/10/03 06:10:44;;;;;;;2.67;1.75;;;;;;;11.49;100.00;99483.16;1702309;84;21148;-39
2022/10/03 06:13:50;;;;;;;1.80;1.40;;;;;;;11.59;100.00;99493.16;1702265;84;21028;-38
2022/10/03 06:16:45;;;;;;;3.05;1.72;;;;;;;11.61;100.00;99496.08;1702441;84;21020;-39
2022/10/03 06:19:40;;;;;;;6.17;1.62;;;;;;;11.64;100.00;99491.23;1702466;84;20921;-39
2022/10/03 06:23:02;;;;;;;1.55;1.22;;;;;;;11.69;100.00;99500.97;1701551;84;20993;-38
2022/10/03 06:25:47;;;;;;;4.03;1.82;;;;;;;11.76;100.00;99499.00;1682464;84;22064;-39
2022/10/03 06:28:50;;;;;;;2.98;1.50;;;;;;;11.85;100.00;99500.39;1690758;84;20945;-38
2022/10/03 06:31:25;;;;;;;5.45;1.72;;;;;;;11.91;100.00;99498.84;1702085;83;21052;-38
2022/10/03 06:34:16;;;;;;;7.40;1.70;;;;;;;12.03;100.00;99498.84;1702782;83;21087;-38
2022/10/03 06:36:54;;;;;;;4.25;1.90;;;;;;;12.09;100.00;99505.55;1702416;84;20977;-39
2022/10/03 06:40:00;;;;;;;3.80;1.65;;;;;;;12.18;100.00;99514.25;1702432;84;22243;-38
2022/10/03 06:42:54;;;;;;;4.05;1.72;;;;;;;12.25;100.00;99507.08;1702353;84;20941;-38
2022/10/03 06:45:50;;;;;;;4.72;1.90;;;;;;;12.38;100.00;99508.72;1702509;84;20949;-39
2022/10/03 06:48:51;;;;;;;5.50;1.77;;;;;;;12.44;100.00;99513.65;1702572;84;20929;-39
2022/10/03 06:51:34;;;;;;;5.22;1.85;;;;;;;12.47;100.00;99512.22;1702462;84;21023;-39
2022/10/03 06:54:15;;;;;;;7.47;2.20;;;;;;;12.45;100.00;99516.63;1701929;84;21155;-38
2022/10/03 06:56:53;;;;;;;3.15;1.72;;;;;;;12.53;100.00;99526.70;1678006;84;20913;-39
2022/10/03 06:59:37;;;;;;;5.22;1.92;;;;;;;12.58;100.00;99523.45;1669926;84;20917;-39
2022/10/03 07:02:30;;;;;;;3.30;1.62;;;;;;;12.61;100.00;99521.59;1702059;83;21001;-39
2022/10/03 07:05:52;;;;;;;3.12;1.60;;;;;;;12.68;100.00;99535.61;1702055;84;20878;-39
2022/10/03 07:08:58;;;;;;;4.65;1.65;;;;;;;12.67;100.00;99538.67;1702460;84;21154;-39
2022/10/03 07:12:16;;;;;;;4.22;1.80;;;;;;;12.65;100.00;99546.51;1702603;84;21032;-38
2022/10/03 07:15:25;;;;;;;4.03;2.15;;;;;;;12.58;100.00;99554.17;1702430;84;21004;-38
2022/10/03 07:18:05;;;;;;;5.67;1.77;;;;;;;12.50;100.00;99557.52;1702322;84;20961;-38
2022/10/03 07:21:06;;;;;;;5.15;2.00;;;;;;;12.41;100.00;99555.30;1702361;83;21028;-39
2022/10/03 07:23:47;;;;;;;5.17;1.67;;;;;;;12.39;100.00;99559.71;1691873;84;21229;-39
2022/10/03 07:26:56;;;;;;;3.30;1.60;;;;;;;12.41;100.00;99565.68;1658003;84;20957;-39
2022/10/03 07:30:01;;;;;;;6.70;1.70;;;;;;;12.47;100.00;99566.28;1702748;83;20925;-39
2022/10/03 07:32:36;;;;;;;10.80;1.60;;;;;;;12.57;100.00;99573.25;1715818;83;20956;-38
2022/10/03 07:39:37;;;;;;;8.65;2.02;;;;;;;12.86;100.00;99572.49;1715885;83;21470;-39
2022/10/03 07:42:45;;;;;;;4.70;1.70;;;;;;;13.00;96.08;99569.75;1715865;83;21540;-39
2022/10/03 07:45:33;;;;;;;4.22;1.57;;;;;;;13.08;95.46;99573.72;1715199;83;20969;-39
2022/10/03 07:48:17;;;;;;;7.00;2.12;;;;;;;13.19;93.77;99581.05;1706906;83;21007;-39
2022/10/03 07:51:22;;;;;;;4.37;1.60;;;;;;;13.17;94.53;99593.73;1715782;83;21001;-38
2022/10/03 07:54:24;;;;;;;7.00;2.05;;;;;;;13.16;94.52;99586.85;1715841;83;21890;-38
2022/10/03 07:57:11;;;;;;;7.80;1.98;;;;;;;13.20;94.28;99584.03;1689075;83;21035;-39
2022/10/03 07:59:51;;;;;;;2.85;1.17;;;;;;;13.23;93.60;99590.86;1715729;83;20956;-38
2022/10/03 08:02:41;;;;;;;6.78;1.80;;;;;;;13.25;94.32;99591.64;1715727;83;20920;-38
2022/10/03 08:05:25;;;;;;;10.80;1.42;;;;;;;13.41;96.15;99593.59;1715933;83;21039;-38
2022/10/03 08:08:19;;;;;;;2.80;1.35;;;;;;;13.64;93.93;99592.58;1715960;83;21227;-38
2022/10/03 08:11:16;;;;;;;5.58;1.55;;;;;;;13.72;91.54;99598.74;1715608;83;20932;-38
2022/10/03 08:14:19;;;;;;;3.85;1.40;;;;;;;13.71;91.47;99610.06;1715991;82;21545;-38
2022/10/03 08:17:31;;;;;;;7.10;1.40;;;;;;;13.64;90.10;99610.78;1689884;83;20949;-38
2022/10/03 08:20:32;;;;;;;4.70;1.30;;;;;;;13.60;90.68;99615.27;1715942;83;20956;-38
2022/10/03 08:23:24;;;;;;;6.55;1.12;;;;;;;13.57;90.52;99616.70;1715937;83;21228;-38
2022/10/03 08:26:11;;;;;;;5.90;1.60;;;;;;;13.56;90.52;99620.22;1714946;83;20980;-38
2022/10/03 08:29:13;;;;;;;4.92;1.32;;;;;;;13.56;89.05;99633.22;1715862;83;21008;-38
2022/10/03 08:32:33;;;;;;;3.67;1.17;;;;;;;13.58;89.67;99629.27;1715739;83;20988;-38
2022/10/03 08:35:36;;;;;;;4.35;1.20;;;;;;;13.61;90.99;99623.92;1715820;83;21599;-39
2022/10/03 08:38:26;;;;;;;4.67;1.42;;;;;;;13.70;89.42;99631.78;1715828;83;21233;-38
2022/10/03 08:41:35;;;;;;;2.87;1.40;;;;;;;13.79;89.33;99633.52;1715759;83;21083;-38
2022/10/03 08:44:45;;;;;;;3.15;1.25;;;;;;;13.84;86.71;99638.96;1715517;83;21020;-38
2022/10/03 08:47:17;;;;;;;2.72;1.25;;;;;;;13.92;86.76;99645.95;1715835;83;20897;-38
2022/10/03 08:50:28;;;;;;;4.30;1.55;;;;;;;13.99;85.53;99646.52;1715652;83;20983;-39
2022/10/03 08:53:23;;;;;;;3.02;1.45;;;;;;;13.95;86.01;99653.62;1715646;83;21022;-38
2022/10/03 08:56:13;;;;;;;2.40;1.27;;;;;;;14.00;85.85;99638.63;1715754;83;20897;-38
2022/10/03 08:59:11;;;;;;;2.98;1.10;;;;;;;14.10;86.09;99657.75;1715376;83;21052;-38
2022/10/03 09:02:22;;;;;;;4.30;1.32;;;;;;;14.29;84.06;99644.27;1715910;83;20928;-38
2022/10/03 09:05:09;;;;;;;2.80;1.27;;;;;;;14.40;85.32;99643.77;1715813;83;20861;-38
2022/10/03 09:08:18;;;;;;;3.52;1.30;;;;;;;14.52;82.61;99652.73;1689401;83;21181;-38
2022/10/03 09:11:14;;;;;;;4.67;1.50;;;;;;;14.48;84.17;99653.36;1715705;83;20948;-39
2022/10/03 09:14:19;;;;;;;5.62;1.17;;;;;;;14.42;84.66;99649.75;1715863;83;21558;-38
2022/10/03 09:17:34;;;;;;;8.00;1.42;;;;;;;14.32;82.19;99661.05;1715375;83;21443;-39
2022/10/03 09:20:43;;;;;;;3.10;1.20;;;;;;;14.17;83.89;99660.45;1714891;83;20995;-38
2022/10/03 09:23:37;;;;;;;8.08;1.20;;;;;;;14.13;84.45;99661.50;1715172;83;21154;-39
2022/10/03 09:26:48;;;;;;;12.60;1.25;;;;;;;14.18;83.55;99660.39;1712693;83;20977;-39
2022/10/03 09:29:29;;;;;;;3.02;1.17;;;;;;;14.22;82.62;99667.14;1715858;83;21055;-38
2022/10/03 09:32:22;;;;;;;4.10;1.27;;;;;;;14.26;82.95;99663.91;1715798;83;21000;-39
2022/10/03 09:35:33;;;;;;;4.15;1.37;;;;;;;14.22;80.63;99678.84;1716018;83;21020;-38
2022/10/03 09:38:43;;;;;;;3.05;0.98;;;;;;;14.19;81.61;99662.08;1715908;83;21099;-39
2022/10/03 09:41:49;;;;;;;1.75;1.10;;;;;;;14.37;83.28;99662.97;1689393;83;21023;-38
2022/10/03 09:44:52;;;;;;;3.23;0.80;;;;;;;14.64;79.34;99666.93;1716132;83;20937;-38
2022/10/03 09:48:11;;;;;;;11.80;1.42;;;;;;;14.60;78.76;99669.30;1683647;85;21015;-39
2022/10/03 09:51:01;;;;;;;6.62;2.20;;;;;;;14.45;78.13;99674.78;1715951;83;20952;-39
2022/10/03 09:53:52;;;;;;;2.12;0.88;;;;;;;14.29;80.08;99672.05;1716087;82;21349;-39
2022/10/03 09:56:36;;;;;;;3.65;1.00;;;;;;;14.22;80.30;99676.69;1715974;83;20921;-39
2022/10/03 09:59:37;;;;;;;3.08;1.00;;;;;;;14.12;79.76;99673.66;1693901;83;21526;-39
2022/10/03 10:02:27;;;;;;;3.65;1.10;;;;;;;14.08;81.01;99677.32;1701602;83;21032;-39
2022/10/03 10:05:13;;;;;;;2.58;1.00;;;;;;;14.04;80.94;99684.88;1715971;83;20996;-39
2022/10/03 10:07:48;;;;;;;2.87;0.95;;;;;;;13.94;81.88;99684.45;1716284;83;22106;-39
2022/10/03 10:10:48;;;;;;;4.67;1.02;;;;;;;13.86;87.80;99689.16;1715811;83;21512;-39
2022/10/03 10:13:43;;;;;;;2.02;1.00;;;;;;;13.68;87.52;99686.92;1715887;83;20960;-39
2022/10/03 10:16:32;;;;;;;3.05;1.00;;;;;;;13.57;88.05;99692.11;1714302;83;20960;-38
2022/10/03 10:19:42;;;;;;;3.70;0.68;;;;;;;13.57;90.99;99693.41;1689633;83;21048;-39
2022/10/03 10:22:23;;;;;;;4.33;1.07;;;;;;;13.63;90.69;99694.44;1715991;83;21157;-39
2022/10/03 10:25:19;;;;;;;3.80;0.95;;;;;;;13.77;89.07;99690.41;1716085;83;21485;-39
2022/10/03 10:28:07;;;;;;;1.03;0.77;;;;;;;13.92;87.46;99684.53;1683193;83;21028;-38
2022/10/03 10:30:58;;;;;;;5.30;1.10;;;;;;;14.08;87.86;99695.53;1714827;83;20881;-39
2022/10/03 10:34:04;;;;;;;2.67;1.12;;;;;;;14.21;85.67;99689.31;1702455;84;20941;-39
2022/10/03 10:36:59;;;;;;;5.42;0.90;;;;;;;14.30;82.71;99683.70;1702554;83;21299;-39
2022/10/03 10:39:56;;;;;;;4.83;1.27;;;;;;;14.35;81.65;99695.19;1702457;84;20933;-38
2022/10/03 10:43:01;;;;;;;2.25;1.00;;;;;;;14.39;79.90;99694.13;1702584;84;20913;-39
2022/10/03 10:45:54;;;;;;;2.70;1.20;;;;;;;14.76;82.86;99683.31;1695434;84;20922;-39
2022/10/03 10:48:45;;;;;;;5.50;1.02;;;;;;;15.22;79.80;99680.20;1668462;84;21008;-39
2022/10/03 10:51:52;;;;;;;1.62;1.00;;;;;;;15.63;79.03;99693.36;1682466;84;21121;-39
2022/10/03 10:54:33;;;;;;;1.62;0.72;;;;;;;15.84;76.70;99691.03;1702730;83;20877;-38
2022/10/03 10:57:23;;;;;;;6.40;0.80;;;;;;;16.19;72.75;99681.80;1702481;84;21040;-39
2022/10/03 11:00:08;;;;;;;9.70;0.82;;;;;;;16.42;71.18;99688.84;1702663;84;21605;-39
2022/10/03 11:03:16;;;;;;;1.30;0.70;;;;;;;16.65;67.89;99676.66;1702592;84;20992;-39
2022/10/03 11:06:08;;;;;;;1.98;0.88;;;;;;;16.60;67.69;99680.00;1702373;84;21112;-39
2022/10/03 11:09:27;;;;;;;1.60;1.00;;;;;;;16.23;68.03;99665.89;1702472;84;20993;-39
2022/10/03 11:12:36;;;;;;;4.40;1.10;;;;;;;16.16;68.75;99689.33;1682521;84;20945;-39
2022/10/03 11:15:48;;;;;;;3.02;0.80;;;;;;;16.18;65.16;99690.56;1702406;84;20933;-40
2022/10/03 11:19:01;;;;;;;3.15;0.80;;;;;;;16.29;65.43;99688.67;1702587;84;21507;-39
2022/10/03 11:21:48;;;;;;;2.37;0.72;;;;;;;16.45;64.50;99687.37;1702428;84;21282;-40
2022/10/03 11:24:56;;;;;;;1.40;0.80;;;;;;;16.59;61.41;99697.91;1702333;84;21029;-39
2022/10/03 11:28:03;;;;;;;3.02;0.90;;;;;;;16.37;63.07;99691.70;1702264;84;21606;-40
2022/10/03 11:31:00;;;;;;;10.75;1.12;;;;;;;16.34;61.32;99695.34;1702425;83;21566;-39
2022/10/03 11:33:49;;;;;;;3.80;0.78;;;;;;;16.55;60.01;99696.84;1689025;84;21257;-39
2022/10/03 11:36:53;;;;;;;5.53;0.82;;;;;;;16.51;60.48;99702.25;1702439;83;21192;-39
2022/10/03 11:39:49;;;;;;;5.87;0.80;;;;;;;16.27;59.26;99699.19;1702352;84;20910;-39
2022/10/03 11:42:41;;;;;;;1.87;0.70;;;;;;;15.97;59.55;99705.14;1702641;84;20985;-39
2022/10/03 11:45:37;;;;;;;6.78;1.22;;;;;;;15.78;60.85;99717.80;1701605;84;21157;-39
2022/10/03 11:48:37;;;;;;;;;;;;;;;15.66;63.30;99711.93;1704253;84;21001;-40
2022/10/03 11:51:17;;;;;;;1.95;1.00;;;;;;;15.56;63.68;99706.81;1702429;84;21264;-39
2022/10/03 11:54:01;;;;;;;1.10;1.00;;;;;;;15.59;63.35;99707.95;1682832;84;20945;-39
2022/10/03 11:56:39;;;;;;;2.45;1.10;;;;;;;15.71;63.25;99703.40;1694792;84;20953;-39
2022/10/03 11:59:41;;;;;;;3.72;1.10;;;;;;;15.72;63.19;99708.17;1702212;84;20953;-39
2022/10/03 12:02:25;;;;;;;1.57;0.93;;;;;;;15.62;63.18;99706.49;1702497;84;20949;-40
2022/10/03 12:05:05;;;;;;;8.00;0.93;;;;;;;15.55;64.42;99703.83;1702348;84;21167;-39
2022/10/03 12:11:06;;;;;;;1.25;0.80;;;;;;;15.44;65.94;99709.59;1691052;84;21029;-40
2022/10/03 12:14:02;;;;;;;5.53;0.90;;;;;;;15.35;66.46;99720.02;1702256;84;20988;-40
2022/10/03 12:16:59;;;;;;;0.90;0.60;;;;;;;15.31;66.88;99716.70;1702422;84;21498;-40
2022/10/03 12:20:05;;;;;;;2.98;1.15;;;;;;;15.29;65.96;99713.33;1702574;84;21456;-39
2022/10/03 12:23:14;;;;;;;0.85;0.78;;;;;;;15.29;67.73;99720.33;1702325;84;20969;-39
2022/10/03 12:25:41;;;;;;;8.23;1.00;;;;;;;15.28;65.57;99719.91;1697418;84;20913;-40
2022/10/03 12:28:25;;;;;;;1.70;0.80;;;;;;;15.23;64.57;99711.04;1699908;84;21559;-40
2022/10/03 12:31:27;;;;;;;1.75;0.95;;;;;;;15.18;64.67;99715.16;1700836;84;20894;-39
2022/10/03 12:34:06;;;;;;;4.55;1.22;;;;;;;15.16;63.41;99716.18;1702278;83;21068;-40
2022/10/03 12:36:52;;;;;;;3.40;0.70;;;;;;;15.30;62.76;99703.77;1702346;84;20969;-39
2022/10/03 12:39:33;;;;;;;0.80;0.70;;;;;;;15.42;63.43;99701.00;1702351;84;21008;-39
2022/10/03 12:42:30;;;;;;;2.33;1.00;;;;;;;15.57;63.32;99713.72;1702464;84;21514;-39
2022/10/03 12:45:33;;;;;;;1.25;0.60;;;;;;;15.84;63.59;99709.30;1702439;83;20960;-39
2022/10/03 12:48:32;;;;;;;2.80;0.90;;;;;;;16.22;61.55;99703.83;1681699;84;21225;-39
2022/10/03 12:51:08;;;;;;;2.85;0.88;;;;;;;16.45;61.04;99712.18;1702291;83;21498;-39
2022/10/03 12:53:40;;;;;;;;;;;;;;;16.57;59.88;99705.44;1704931;83;21546;-39
2022/10/03 12:56:24;;;;;;;1.82;0.98;;;;;;;16.55;60.40;99701.63;1702540;84;20446;-39
2022/10/03 12:59:08;;;;;;;5.20;0.90;;;;;;;16.47;59.21;99699.42;1702195;83;21016;-39
2022/10/03 13:02:14;;;;;;;4.47;0.78;;;;;;;16.39;59.94;99715.96;1702107;84;21921;-39
2022/10/03 13:05:21;;;;;;;11.53;1.40;;;;;;;16.39;58.74;99709.43;1682551;84;20985;-39
2022/10/03 13:07:59;;;;;;;;;;;;;;;16.32;58.27;99723.31;1705003;84;21044;-39
2022/10/03 13:10:41;;;;;;;4.90;0.98;;;;;;;16.17;58.15;99715.84;1702362;84;20148;-39
2022/10/03 13:13:32;;;;;;;4.08;0.62;;;;;;;16.02;58.42;99713.56;1702482;84;21431;-39
2022/10/03 13:16:17;;;;;;;5.80;0.90;;;;;;;15.96;59.96;99722.20;1702667;84;21108;-39
2022/10/03 13:18:55;;;;;;;1.75;0.98;;;;;;;15.81;61.05;99719.42;1682147;84;20929;-39
2022/10/03 13:21:50;;;;;;;4.25;0.88;;;;;;;15.71;62.77;99728.66;1702312;84;20953;-39
2022/10/03 13:24:38;;;;;;;7.00;1.10;;;;;;;15.62;64.31;99729.97;1702384;84;20957;-39
2022/10/03 13:27:32;;;;;;;9.30;1.10;;;;;;;15.56;65.45;99733.72;1702736;84;20953;-39
2022/10/03 13:30:20;;;;;;;4.85;1.02;;;;;;;15.52;66.03;99736.11;1702189;84;21287;-39
2022/10/03 13:33:05;;;;;;;3.52;1.02;;;;;;;15.50;66.46;99740.56;1702321;83;20945;-39
2022/10/03 13:35:58;;;;;;;2.20;0.88;;;;;;;15.45;67.57;99740.78;1683137;84;21043;-39
2022/10/03 13:39:13;;;;;;;3.50;1.00;;;;;;;15.41;68.55;99745.77;1702453;84;21538;-39
2022/10/03 13:42:21;;;;;;;1.90;0.95;;;;;;;15.43;68.83;99748.31;1702341;83;20941;-39
2022/10/03 13:48:06;;;;;;;1.22;1.00;;;;;;;15.36;67.75;99758.20;1798332;79;22649;-39
2022/10/03 13:50:38;;;;;;;;;;;;;;;15.20;69.44;99765.46;1760759;80;20921;-39
2022/10/03 13:53:52;;;;;;;5.85;1.07;;;;;;;15.17;70.36;99764.31;1758215;81;21169;-39
2022/10/03 13:56:44;;;;;;;8.85;1.07;;;;;;;15.10;70.26;99762.92;1723145;83;21482;-38
2022/10/03 13:59:49;;;;;;;4.15;1.22;;;;;;;14.93;71.47;99764.58;1724590;83;21002;-39