Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/31 00:02:28;;;;;;;0.50;0.50;;;14.10;99.90;13.90;101704.00;;;;5074250;28;20173;-68
2021/12/31 00:05:06;;;;;;;0.73;0.50;;;14.00;99.90;13.90;101712.00;;;;5074676;28;20265;-67
2021/12/31 00:07:45;;;;;;;0.40;0.40;;;14.00;99.90;13.90;101698.00;;;;5074818;28;20194;-67
2021/12/31 00:10:23;;;;;;;0.20;0.20;;;14.00;99.90;14.00;101698.00;;;;5075326;28;20183;-67
2021/12/31 00:13:00;;;;;;;0.20;0.20;;;14.00;99.90;14.30;101701.00;;;;5075325;28;20670;-68
2021/12/31 00:15:31;;;;;;;0.23;0.23;;;14.10;99.90;13.90;101711.00;;;;5075503;28;20659;-68
2021/12/31 00:18:10;;;;;;;0.20;0.20;;;14.00;99.90;14.20;101706.00;;;;5074020;28;20179;-67
2021/12/31 00:20:49;;;;;;;0.30;0.30;;;14.10;99.90;14.40;101716.00;;;;5074321;28;20625;-68
2021/12/31 00:23:25;;;;;;;0.30;0.30;;;14.20;99.90;14.30;101703.00;;;;5074146;28;20596;-68
2021/12/31 00:25:59;;;;;;;0.30;0.30;;;14.20;99.90;14.10;101710.00;;;;5074198;28;20183;-68
2021/12/31 00:28:36;;;;;;;0.90;0.73;;;14.20;99.90;14.20;101683.00;;;;5074168;28;20190;-67
2021/12/31 00:31:12;;;;;;;0.20;0.20;;;14.20;99.90;14.30;101706.00;;;;5075032;28;20611;-68
2021/12/31 00:33:43;;;;;;;0.30;0.30;;;14.20;99.90;13.90;101705.00;;;;5073864;28;20185;-68
2021/12/31 00:36:17;;;;;;;0.47;0.47;;;14.10;99.90;13.80;101702.00;;;;5075155;28;20187;-68
2021/12/31 00:38:56;;;;;;;0.30;0.30;;;14.00;99.90;13.90;101666.00;;;;5075280;28;20243;-68
2021/12/31 00:41:35;;;;;;;0.40;0.40;;;14.00;99.90;14.00;101700.00;;;;5073766;28;20182;-67
2021/12/31 00:44:10;;;;;;;0.33;0.33;;;13.90;99.90;13.80;101705.00;;;;5073883;28;20632;-69
2021/12/31 00:46:47;;;;;;;0.60;0.53;;;13.90;99.90;14.00;101699.00;;;;5073438;28;20236;-68
2021/12/31 00:49:27;;;;;;;0.30;0.30;;;14.00;99.90;13.80;101698.00;;;;5073895;28;20174;-68
2021/12/31 00:52:03;;;;;;;0.33;0.33;;;13.90;99.90;14.10;101682.00;;;;5074666;28;20230;-67
2021/12/31 00:54:42;;;;;;;0.40;0.40;;;13.90;99.90;14.30;101698.00;;;;5073916;28;20271;-68
2021/12/31 00:57:21;;;;;;;0.30;0.30;;;14.10;99.90;14.00;101681.00;;;;5073591;28;20158;-68
2021/12/31 01:00:04;;;;;;;0.20;0.20;;;14.00;99.90;13.80;101682.00;;;;5073282;28;20186;-67
2021/12/31 01:02:35;;;;;;;2.10;1.90;;;14.00;99.90;13.70;101681.00;;;;5074579;28;20235;-68
2021/12/31 01:05:09;;;;;;;0.40;0.40;;;13.90;99.90;13.90;101683.00;;;;5073305;28;20182;-67
2021/12/31 01:07:44;;;;;;;0.63;0.63;;;13.90;99.90;14.00;101678.00;;;;5074308;28;20646;-67
2021/12/31 01:10:24;;;;;;;0.73;0.73;;;13.90;99.90;14.10;101681.00;;;;5073177;28;20176;-68
2021/12/31 01:12:58;;;;;;;0.20;0.20;;;13.90;99.90;14.00;101679.00;;;;5074804;28;20247;-68
2021/12/31 01:20:49;;;;;;;0.30;0.30;;;14.10;99.90;13.90;101672.00;;;;5072893;28;20201;-68
2021/12/31 01:23:26;;;;;;;0.30;0.30;;;14.10;99.90;14.20;101667.00;;;;5073381;28;20170;-68
2021/12/31 01:25:59;;;;;;;0.40;0.40;;;14.10;99.90;13.90;101676.00;;;;5072667;28;20658;-68
2021/12/31 01:28:40;;;;;;;0.20;0.20;;;14.00;99.90;13.80;101682.00;;;;5074255;28;20190;-68
2021/12/31 01:31:21;;;;;;;0.23;0.23;;;13.90;99.90;14.50;101679.00;;;;5073303;28;20291;-68
2021/12/31 01:33:59;;;;;;;0.30;0.30;;;14.10;99.90;14.10;101677.00;;;;5073930;28;20207;-68
2021/12/31 01:36:39;;;;;;;0.40;0.40;;;14.10;99.90;13.80;101678.00;;;;5074248;28;20179;-68
2021/12/31 01:39:13;;;;;;;0.20;0.20;;;14.00;99.90;14.00;101679.00;;;;5072886;28;20175;-68
2021/12/31 01:41:49;;;;;;;0.20;0.20;;;13.90;99.90;14.00;101671.00;;;;5072464;28;20630;-67
2021/12/31 01:44:33;;;;;;;0.63;0.47;;;14.00;99.90;14.00;101685.00;;;;5072702;28;20221;-68
2021/12/31 01:47:16;;;;;;;0.20;0.20;;;14.00;99.90;14.00;101697.00;;;;5072708;28;20170;-68
2021/12/31 01:49:58;;;;;;;0.20;0.20;;;14.00;99.90;13.70;101682.00;;;;5072439;28;20182;-67
2021/12/31 01:52:35;;;;;;;0.20;0.20;;;13.90;99.90;13.50;101678.00;;;;5056483;28;20214;-67
2021/12/31 01:55:16;;;;;;;0.40;0.40;;;13.80;99.90;13.80;101684.00;;;;5072245;28;20178;-67
2021/12/31 01:57:56;;;;;;;0.30;0.30;;;13.80;99.90;13.60;101678.00;;;;5072218;28;20301;-68
2021/12/31 02:00:34;;;;;;;1.37;1.23;;;13.80;99.90;13.60;101684.00;;;;5072167;28;20186;-68
2021/12/31 02:03:09;;;;;;;2.63;1.10;;;13.80;99.90;13.80;101675.00;;;;5072311;28;20193;-69
2021/12/31 02:05:41;;;;;;;0.63;0.63;;;13.80;99.90;13.70;101670.00;;;;5072312;28;20540;-69
2021/12/31 02:08:18;;;;;;;0.37;0.37;;;13.80;99.90;13.90;101681.00;;;;5073186;28;20174;-68
2021/12/31 02:10:58;;;;;;;0.57;0.57;;;13.80;99.90;13.90;101683.00;;;;5073581;28;20261;-68
2021/12/31 02:13:35;;;;;;;0.20;0.20;;;13.80;99.90;14.10;101674.00;;;;5055575;28;20187;-68
2021/12/31 02:16:11;;;;;;;0.20;0.20;;;13.90;99.90;14.10;101673.00;;;;5073499;28;20207;-68
2021/12/31 02:18:47;;;;;;;0.43;0.43;;;13.90;99.90;14.00;101671.00;;;;5071763;28;20183;-68
2021/12/31 02:21:21;;;;;;;0.30;0.30;;;13.90;99.90;13.70;101665.00;;;;5073595;28;20293;-68
2021/12/31 02:24:05;;;;;;;0.30;0.30;;;13.80;99.90;13.80;101671.00;;;;5055812;28;20240;-68
2021/12/31 02:26:42;;;;;;;0.30;0.30;;;13.70;99.90;13.90;101669.00;;;;5072421;28;20691;-68
2021/12/31 02:29:16;;;;;;;0.30;0.30;;;13.70;99.90;13.60;101667.00;;;;5072970;28;20186;-68
2021/12/31 02:31:50;;;;;;;0.20;0.20;;;13.70;99.90;13.70;101638.00;;;;5073361;28;20209;-68
2021/12/31 02:34:24;;;;;;;0.30;0.30;;;13.70;99.90;13.90;101666.00;;;;5055200;28;20217;-68
2021/12/31 02:36:58;;;;;;;0.30;0.30;;;13.80;99.90;14.40;101670.00;;;;5073306;28;20179;-68
2021/12/31 02:39:38;;;;;;;0.37;0.37;;;13.90;99.90;13.80;101658.00;;;;5071749;28;20183;-68
2021/12/31 02:42:15;;;;;;;0.20;0.20;;;13.90;99.90;13.50;101629.00;;;;5073044;28;20193;-68
2021/12/31 02:44:56;;;;;;;0.20;0.20;;;13.70;99.90;13.60;101661.00;;;;5072300;28;20219;-68
2021/12/31 02:47:30;;;;;;;0.60;0.60;;;13.60;99.90;13.30;101652.00;;;;5073246;28;20179;-68
2021/12/31 02:50:12;;;;;;;1.80;1.70;;;13.50;99.90;13.40;101651.00;;;;5071985;28;20535;-68
2021/12/31 02:52:50;;;;;;;0.23;0.23;;;13.40;99.90;13.30;101641.00;;;;5071602;28;20206;-68
2021/12/31 02:55:32;;;;;;;0.20;0.20;;;13.40;99.90;13.20;101650.00;;;;5071868;28;20265;-68
2021/12/31 02:58:10;;;;;;;0.40;0.40;;;13.30;99.90;13.20;101653.00;;;;5072803;28;20188;-68
2021/12/31 03:00:45;;;;;;;0.57;0.57;;;13.30;99.90;13.20;101657.00;;;;5071726;28;20198;-68
2021/12/31 03:03:15;;;;;;;0.30;0.30;;;13.30;99.90;13.40;101669.00;;;;5054786;28;20178;-68
2021/12/31 03:05:49;;;;;;;1.77;1.10;;;13.30;99.90;13.30;101659.00;;;;5071781;28;20214;-68
2021/12/31 03:08:29;;;;;;;0.30;0.30;;;13.30;99.90;13.10;101666.00;;;;5055382;28;20209;-68
2021/12/31 03:11:08;;;;;;;0.33;0.33;;;13.30;99.90;13.00;101662.00;;;;5071369;28;20170;-68
2021/12/31 03:13:51;;;;;;;0.30;0.30;;;13.20;99.90;13.30;101660.00;;;;5071598;28;20174;-68
2021/12/31 03:16:32;;;;;;;0.60;0.60;;;13.20;99.90;13.40;101662.00;;;;5071632;28;20572;-68
2021/12/31 03:19:07;;;;;;;0.30;0.30;;;13.30;99.90;13.70;101648.00;;;;5056689;28;20520;-68
2021/12/31 03:21:43;;;;;;;0.53;0.33;;;13.50;99.90;13.30;101646.00;;;;5076640;28;20185;-68
2021/12/31 03:24:24;;;;;;;0.30;0.30;;;13.40;99.90;13.30;101651.00;;;;5074993;28;20205;-68
2021/12/31 03:26:59;;;;;;;0.20;0.20;;;13.30;99.90;13.30;101643.00;;;;5075241;28;20186;-68
2021/12/31 03:29:34;;;;;;;0.50;0.50;;;13.30;99.90;12.90;101633.00;;;;5076189;28;20181;-67
2021/12/31 03:32:08;;;;;;;0.27;0.27;;;13.10;99.90;12.90;101642.00;;;;5074891;28;20206;-68
2021/12/31 03:34:44;;;;;;;0.30;0.30;;;13.10;99.90;12.90;101652.00;;;;5074886;28;20189;-68
2021/12/31 03:37:20;;;;;;;0.30;0.30;;;13.00;99.90;12.80;101638.00;;;;5076309;28;20191;-68
2021/12/31 03:39:57;;;;;;;0.40;0.40;;;13.00;99.90;12.80;101640.00;;;;5074776;28;20161;-68
2021/12/31 03:42:40;;;;;;;0.40;0.40;;;12.90;99.90;12.80;101635.00;;;;5076246;28;20188;-68
2021/12/31 03:45:23;;;;;;;0.77;0.40;;;12.80;99.90;12.50;101634.00;;;;5074732;28;20638;-67
2021/12/31 03:47:59;;;;;;;0.60;0.60;;;12.70;99.90;12.60;101641.00;;;;5074711;28;20180;-68
2021/12/31 03:50:36;;;;;;;0.30;0.30;;;12.70;99.90;12.50;101643.00;;;;5074812;28;20184;-67
2021/12/31 03:53:10;;;;;;;0.30;0.30;;;12.70;99.90;12.60;101623.00;;;;5074580;28;20204;-67
2021/12/31 03:55:45;;;;;;;0.30;0.30;;;12.70;99.90;12.50;101652.00;;;;5057619;28;20204;-68
2021/12/31 03:58:19;;;;;;;0.90;0.90;;;12.60;99.90;12.70;101639.00;;;;5074498;28;20263;-68
2021/12/31 04:00:56;;;;;;;0.63;0.63;;;12.70;99.90;12.50;101672.00;;;;5075871;28;20249;-68
2021/12/31 04:03:30;;;;;;;0.20;0.20;;;12.60;99.90;12.40;101657.00;;;;5058407;28;20260;-68
2021/12/31 04:06:04;;;;;;;0.30;0.30;;;12.60;99.90;12.40;101650.00;;;;5058033;28;20182;-68
2021/12/31 04:08:38;;;;;;;0.50;0.50;;;12.50;99.90;12.40;101653.00;;;;5057774;28;20179;-68
2021/12/31 04:11:15;;;;;;;0.27;0.27;;;12.50;99.90;12.40;101653.00;;;;5075393;28;20667;-67
2021/12/31 04:13:52;;;;;;;0.67;0.67;;;12.50;99.90;12.50;101655.00;;;;5057811;28;20628;-67
2021/12/31 04:16:26;;;;;;;0.30;0.30;;;12.50;99.90;12.50;101649.00;;;;5075481;28;20177;-68
2021/12/31 04:19:05;;;;;;;0.30;0.30;;;12.60;99.90;12.40;101635.00;;;;5074414;28;20188;-68
2021/12/31 04:21:39;;;;;;;0.60;0.60;;;12.50;99.90;12.40;101631.00;;;;5074156;28;20180;-68
2021/12/31 04:27:24;;;;;;;0.40;0.40;;;12.50;99.90;12.20;101601.00;;;;5065275;28;20193;-67
2021/12/31 04:30:01;;;;;;;0.20;0.20;;;12.40;99.90;12.40;101628.00;;;;5073925;28;20678;-68
2021/12/31 04:32:43;;;;;;;0.93;0.93;;;12.40;99.90;12.30;101638.00;;;;5073846;28;20215;-68
2021/12/31 04:35:22;;;;;;;0.40;0.40;;;12.30;99.90;12.20;101621.00;;;;5075078;28;20165;-68
2021/12/31 04:38:00;;;;;;;0.90;0.90;;;12.30;99.90;12.30;101635.00;;;;5075369;28;20514;-68
2021/12/31 04:40:37;;;;;;;0.30;0.30;;;12.30;99.90;12.20;101634.00;;;;5073802;28;20195;-68
2021/12/31 04:43:17;;;;;;;0.80;0.80;;;12.30;99.90;12.10;101626.00;;;;5073781;28;20663;-68
2021/12/31 04:45:50;;;;;;;0.23;0.23;;;12.30;99.90;12.20;101598.00;;;;5073735;28;20211;-68
2021/12/31 04:48:22;;;;;;;0.27;0.27;;;12.30;99.90;12.10;101625.00;;;;5075019;28;20241;-68
2021/12/31 04:50:58;;;;;;;1.20;1.13;;;12.30;99.90;12.10;101636.00;;;;5075060;28;20181;-68
2021/12/31 04:53:33;;;;;;;0.30;0.30;;;12.30;99.90;12.10;101635.00;;;;5074558;28;20246;-68
2021/12/31 04:56:04;;;;;;;0.80;0.80;;;12.20;99.90;12.00;101640.00;;;;5074842;28;20184;-68
2021/12/31 04:58:38;;;;;;;0.20;0.20;;;12.20;99.90;12.20;101628.00;;;;5074911;28;20172;-68
2021/12/31 05:01:12;;;;;;;0.40;0.40;;;12.20;99.90;12.20;101622.00;;;;5074715;28;20186;-68
2021/12/31 05:03:46;;;;;;;0.20;0.20;;;12.30;99.90;12.20;101626.00;;;;5073505;28;20218;-68
2021/12/31 05:06:19;;;;;;;0.20;0.20;;;12.30;99.90;12.20;101616.00;;;;5073019;28;20184;-67
2021/12/31 05:08:56;;;;;;;0.20;0.20;;;12.20;99.90;12.20;101619.00;;;;5074128;28;20180;-68
2021/12/31 05:11:33;;;;;;;0.23;0.23;;;12.20;99.90;12.40;101615.00;;;;5072942;28;20550;-68
2021/12/31 05:14:10;;;;;;;0.20;0.20;;;12.20;99.90;12.30;101604.00;;;;5073252;28;20175;-68
2021/12/31 05:16:47;;;;;;;0.30;0.30;;;12.30;99.90;12.10;101600.00;;;;5073037;28;20177;-68
2021/12/31 05:19:24;;;;;;;0.30;0.30;;;12.20;99.90;12.20;101601.00;;;;5072979;28;20711;-68
2021/12/31 05:21:58;;;;;;;0.57;0.57;;;12.20;99.90;12.10;101618.00;;;;5073036;28;20614;-67
2021/12/31 05:24:32;;;;;;;0.30;0.30;;;12.20;99.90;12.10;101615.00;;;;5074583;28;20179;-67
2021/12/31 05:27:09;;;;;;;0.20;0.20;;;12.10;99.90;12.10;101618.00;;;;5073896;28;20505;-68
2021/12/31 05:29:49;;;;;;;0.20;0.20;;;12.20;99.90;12.10;101605.00;;;;5056397;28;20186;-68
2021/12/31 05:32:28;;;;;;;1.47;1.47;;;12.10;99.90;12.50;101605.00;;;;5073791;28;20203;-68
2021/12/31 05:35:01;;;;;;;0.20;0.20;;;12.20;99.90;12.40;101605.00;;;;5073015;28;20253;-68
2021/12/31 05:37:35;;;;;;;0.83;0.83;;;12.30;99.90;12.40;101600.00;;;;5072425;28;20177;-68
2021/12/31 05:40:10;;;;;;;0.20;0.20;;;12.30;99.90;12.30;101589.00;;;;5072589;28;20198;-68
2021/12/31 05:42:47;;;;;;;0.87;0.80;;;12.30;99.90;12.10;101592.00;;;;5072235;28;20264;-67
2021/12/31 05:45:24;;;;;;;0.50;0.50;;;12.30;99.90;12.30;101577.00;;;;5072644;28;20640;-68
2021/12/31 05:47:57;;;;;;;2.83;0.80;;;12.30;99.90;12.20;101593.00;;;;5073743;28;20248;-68
2021/12/31 05:50:34;;;;;;;0.20;0.20;;;12.30;99.90;12.10;101587.00;;;;5071866;28;20187;-67
2021/12/31 05:53:08;;;;;;;0.80;0.80;;;12.30;99.90;12.20;101589.00;;;;5073633;28;20214;-69
2021/12/31 05:55:39;;;;;;;2.10;1.33;;;12.30;99.90;12.10;101585.00;;;;5072800;28;20165;-68
2021/12/31 05:58:13;;;;;;;0.30;0.30;;;12.30;99.90;12.70;101582.00;;;;5073610;28;20581;-68
2021/12/31 06:00:47;;;;;;;0.20;0.20;;;12.40;99.90;12.50;101588.00;;;;5072209;28;20171;-68
2021/12/31 06:03:22;;;;;;;0.27;0.27;;;12.50;99.90;12.80;101582.00;;;;5072200;28;20180;-68
2021/12/31 06:06:04;;;;;;;0.30;0.30;;;12.60;99.90;12.80;101592.00;;;;5055787;28;20182;-68
2021/12/31 06:08:44;;;;;;;0.53;0.53;;;12.60;99.90;12.90;101597.00;;;;5072166;28;20520;-67
2021/12/31 06:11:23;;;;;;;0.70;0.70;;;12.80;99.90;12.80;101597.00;;;;5055026;28;20193;-68
2021/12/31 06:14:02;;;;;;;0.40;0.40;;;12.70;99.90;12.50;101595.00;;;;5072419;28;20546;-68
2021/12/31 06:16:48;;;;;;;0.30;0.30;;;12.60;99.90;12.30;101583.00;;;;5072393;28;20179;-68
2021/12/31 06:19:27;;;;;;;0.30;0.30;;;12.50;99.90;12.40;101590.00;;;;5072431;28;20185;-67
2021/12/31 06:22:07;;;;;;;0.20;0.20;;;12.50;99.90;12.30;101597.00;;;;5073559;28;20181;-68
2021/12/31 06:24:42;;;;;;;0.30;0.30;;;12.40;99.90;12.50;101608.00;;;;5072264;28;20187;-67
2021/12/31 06:27:18;;;;;;;0.40;0.40;;;12.40;99.90;12.50;101615.00;;;;5071967;28;20182;-67
2021/12/31 06:29:52;;;;;;;0.20;0.20;;;12.40;99.90;12.60;101605.00;;;;5071967;28;20184;-68
2021/12/31 06:32:31;;;;;;;0.30;0.30;;;12.40;99.90;12.10;101601.00;;;;5072818;28;20210;-67
2021/12/31 06:35:10;;;;;;;0.20;0.20;;;12.30;99.90;12.10;101589.00;;;;5055006;28;20547;-67
2021/12/31 06:37:51;;;;;;;0.50;0.50;;;12.20;99.90;12.00;101607.00;;;;5073128;28;20213;-68
2021/12/31 06:40:31;;;;;;;0.20;0.20;;;12.10;99.90;12.30;101598.00;;;;5071810;28;20190;-68
2021/12/31 06:43:12;;;;;;;0.20;0.20;;;12.20;99.90;12.00;101608.00;;;;5072103;28;20600;-68
2021/12/31 06:45:46;;;;;;;0.20;0.20;;;12.10;99.90;12.10;101606.00;;;;5072146;28;20160;-69
2021/12/31 06:48:22;;;;;;;0.47;0.47;;;12.10;99.90;12.00;101627.00;;;;5071563;28;20181;-68
2021/12/31 06:50:53;;;;;;;0.20;0.20;;;12.10;99.90;12.20;101621.00;;;;5073049;28;20178;-68
2021/12/31 06:53:24;;;;;;;0.20;0.20;;;12.10;99.90;12.10;101616.00;;;;5056096;28;20211;-68
2021/12/31 06:55:56;;;;;;;0.30;0.30;;;12.10;99.90;12.00;101633.00;;;;5075907;28;20218;-68
2021/12/31 06:58:30;;;;;;;0.60;0.60;;;12.10;99.90;12.10;101614.00;;;;5076717;28;20227;-68
2021/12/31 07:01:07;;;;;;;0.40;0.40;;;12.20;99.90;12.20;101622.00;;;;5075691;28;20222;-68
2021/12/31 07:03:47;;;;;;;0.33;0.33;;;12.20;99.90;12.50;101613.00;;;;5076827;28;20180;-68
2021/12/31 07:06:23;;;;;;;0.30;0.30;;;12.20;99.90;12.00;101605.00;;;;5075710;28;20185;-68
2021/12/31 07:08:56;;;;;;;0.30;0.30;;;12.20;99.90;12.10;101614.00;;;;5076729;28;20209;-68
2021/12/31 07:11:30;;;;;;;0.30;0.30;;;12.10;99.90;12.30;101632.00;;;;5075224;28;20184;-67
2021/12/31 07:14:04;;;;;;;3.10;0.90;;;12.20;99.90;12.60;101635.00;;;;5075763;28;20192;-68
2021/12/31 07:16:41;;;;;;;0.30;0.30;;;12.30;99.90;12.60;101628.00;;;;5076595;28;20231;-68
2021/12/31 07:19:17;;;;;;;0.30;0.30;;;12.30;99.90;12.60;101630.00;;;;5075326;28;20655;-68
2021/12/31 07:21:57;;;;;;;0.30;0.30;;;12.30;99.90;12.50;101650.00;;;;5075248;28;20191;-68
2021/12/31 07:24:38;;;;;;;0.30;0.30;;;12.30;99.90;12.40;101640.00;;;;5076478;28;20177;-68
2021/12/31 07:27:14;;;;;;;0.30;0.30;;;12.30;99.90;12.50;101659.00;;;;5076420;28;20176;-67
2021/12/31 07:29:47;;;;;;;0.20;0.20;;;12.30;99.90;12.20;101645.00;;;;5075130;28;20188;-68
2021/12/31 07:32:19;;;;;;;0.30;0.30;;;12.20;99.90;11.80;101651.00;;;;5074992;28;20212;-67
2021/12/31 07:34:56;;;;;;;0.20;0.20;;;12.10;99.90;12.10;101649.00;;;;5074845;28;20525;-68
2021/12/31 07:37:30;;;;;;;0.50;0.50;;;12.00;99.90;12.20;101643.00;;;;5075288;28;20174;-67
2021/12/31 07:40:05;;;;;;;0.37;0.37;;;12.10;99.90;12.00;101641.00;;;;5075175;28;20176;-67
2021/12/31 07:42:45;;;;;;;0.40;0.40;;;12.00;99.90;11.90;101617.00;;;;5058242;28;20601;-67
2021/12/31 07:45:25;;;;;;;0.40;0.40;;;12.00;99.90;11.90;101651.00;;;;5074998;28;20179;-67
2021/12/31 07:48:01;;;;;;;0.20;0.20;;;12.00;99.90;12.00;101634.00;;;;5076037;28;20155;-67
2021/12/31 07:50:33;;;;;;;0.30;0.30;;;12.00;99.90;11.90;101609.00;;;;5076191;28;20176;-67
2021/12/31 07:53:10;;;;;;;0.50;0.50;;;11.90;99.90;11.90;101650.00;;;;5039496;28;20211;-67
2021/12/31 07:55:47;;;;;;;0.30;0.30;;;12.00;99.90;12.30;101661.00;;;;5051408;28;20183;-68
2021/12/31 07:58:25;;;;;;;0.20;0.20;;;12.10;99.90;12.70;101644.00;;;;5051704;28;20170;-67
2021/12/31 08:00:59;;;;;;;0.30;0.30;;;12.30;99.90;12.70;101641.00;;;;5035781;28;20176;-68
2021/12/31 08:03:35;;;;;;;0.30;0.30;;;12.40;99.90;12.70;101648.00;;;;5050876;28;20183;-67
2021/12/31 08:06:11;;;;;;;0.47;0.47;;;12.50;99.90;12.40;101643.00;;;;5050441;28;20539;-67
2021/12/31 08:08:52;;;;;;;0.20;0.20;;;12.50;99.90;12.40;101639.00;;;;5035872;28;20239;-67
2021/12/31 08:11:23;;;;;;;0.27;0.27;;;12.30;99.90;12.30;101641.00;;;;5051027;28;20175;-67
2021/12/31 08:14:00;;;;;;;0.30;0.30;;;12.40;99.90;12.40;101630.00;;;;5051117;28;20259;-67
2021/12/31 08:16:39;;;;;;;0.57;0.57;;;12.30;99.90;12.10;101628.00;;;;5035434;28;20172;-67
2021/12/31 08:19:13;;;;;;;0.20;0.20;;;12.30;99.90;12.50;101629.00;;;;5051044;28;20549;-67
2021/12/31 08:21:50;;;;;;;0.67;0.67;;;12.40;99.90;12.70;101631.00;;;;5035392;28;20187;-67
2021/12/31 08:24:26;;;;;;;0.70;0.70;;;12.40;99.90;12.60;101615.00;;;;5051018;28;20193;-67
2021/12/31 08:27:06;;;;;;;0.20;0.20;;;12.60;99.90;12.30;101606.00;;;;5050668;28;20184;-67
2021/12/31 08:29:45;;;;;;;0.30;0.30;;;12.50;99.90;12.20;101601.00;;;;5050290;28;20180;-67
2021/12/31 08:32:19;;;;;;;0.30;0.30;;;12.40;99.90;12.20;101598.00;;;;5050039;28;20208;-67
2021/12/31 08:34:56;;;;;;;0.30;0.30;;;12.40;99.90;12.30;101577.00;;;;5050618;28;20177;-67
2021/12/31 08:37:29;;;;;;;0.20;0.20;;;12.40;99.90;12.30;101594.00;;;;5050634;28;20180;-67
2021/12/31 08:40:06;;;;;;;0.83;0.83;;;12.40;99.90;12.20;101560.00;;;;5050703;28;20180;-67
2021/12/31 08:42:47;;;;;;;0.30;0.30;;;12.30;99.90;12.20;101605.00;;;;5050578;28;20258;-68
2021/12/31 08:45:29;;;;;;;0.33;0.33;;;12.30;99.90;12.60;101602.00;;;;5050233;28;20189;-68
2021/12/31 08:48:04;;;;;;;0.30;0.30;;;12.50;99.90;12.30;101606.00;;;;5035148;28;20171;-68
2021/12/31 08:50:38;;;;;;;0.20;0.20;;;12.40;99.90;12.60;101627.00;;;;5049902;28;20196;-68
2021/12/31 08:53:13;;;;;;;0.30;0.30;;;12.50;99.90;12.30;101646.00;;;;5050370;28;20613;-68
2021/12/31 08:55:49;;;;;;;0.30;0.30;;;12.40;99.90;13.00;101665.00;;;;5049939;28;20220;-68
2021/12/31 08:58:20;;;;;;;0.77;0.77;;;12.60;99.90;12.40;101621.00;;;;5050019;28;20197;-68
2021/12/31 09:00:53;;;;;;;0.20;0.20;;;12.50;99.90;13.30;101676.00;;;;5034575;28;20274;-68
2021/12/31 09:03:22;;;;;;;0.20;0.20;;;12.70;99.90;12.70;101679.00;;;;5050131;28;20637;-68
2021/12/31 09:05:57;;;;;;;0.30;0.30;;;12.70;99.90;13.20;101667.00;;;;5049964;28;20175;-68
2021/12/31 09:08:36;;;;;;;0.40;0.40;;;12.80;99.90;12.60;101672.00;;;;5050092;28;20172;-68
2021/12/31 09:11:17;;;;;;;0.30;0.30;;;12.70;99.90;12.80;101682.00;;;;5034478;28;20165;-68
2021/12/31 09:13:55;;;;;;;0.87;0.87;;;12.70;99.90;12.60;101676.00;;;;5034278;28;20187;-68
2021/12/31 09:16:32;;;;;;;0.93;0.63;;;12.80;99.90;12.60;101662.00;;;;5032275;28;20210;-68
2021/12/31 09:19:05;;;;;;;0.30;0.30;;;12.70;99.90;12.60;101649.00;;;;5049594;28;20253;-68
2021/12/31 09:21:40;;;;;;;0.30;0.30;;;12.60;99.90;12.70;101641.00;;;;5049545;28;20260;-68
2021/12/31 09:24:16;;;;;;;0.20;0.20;;;12.70;99.90;12.40;101623.00;;;;5033421;28;20221;-68
2021/12/31 09:26:53;;;;;;;1.40;0.43;;;12.60;99.90;12.40;101647.00;;;;5049159;28;20175;-68
2021/12/31 09:29:27;;;;;;;0.30;0.30;;;12.50;99.90;12.50;101654.00;;;;5049299;28;20694;-68
2021/12/31 09:32:01;;;;;;;0.20;0.20;;;12.60;99.90;12.50;101671.00;;;;5049477;28;20215;-68
2021/12/31 09:34:43;;;;;;;0.47;0.47;;;12.50;99.90;12.50;101694.00;;;;5049502;28;20180;-68
2021/12/31 09:37:22;;;;;;;0.30;0.30;;;12.50;99.90;12.40;101682.00;;;;5049394;28;20169;-68
2021/12/31 09:39:59;;;;;;;0.20;0.20;;;12.50;99.90;12.70;101686.00;;;;5049131;28;20189;-68
2021/12/31 09:42:39;;;;;;;0.20;0.20;;;12.60;99.90;12.70;101681.00;;;;5049182;28;20181;-68
2021/12/31 09:45:22;;;;;;;0.50;0.50;;;12.70;99.90;12.70;101693.00;;;;5034326;28;20172;-68
2021/12/31 09:47:59;;;;;;;0.27;0.27;;;12.60;99.90;12.60;101699.00;;;;5048768;28;20181;-68
2021/12/31 09:50:34;;;;;;;0.50;0.50;;;12.70;99.90;12.50;101651.00;;;;5032584;28;20569;-68
2021/12/31 09:53:16;;;;;;;0.30;0.30;;;12.60;99.90;12.40;101706.00;;;;5049216;28;20211;-68
2021/12/31 09:55:57;;;;;;;0.40;0.40;;;12.50;99.90;13.10;101731.00;;;;5048798;28;20221;-67
2021/12/31 09:58:38;;;;;;;0.23;0.23;;;12.70;99.90;13.60;101733.00;;;;5033152;28;20267;-68
2021/12/31 10:01:14;;;;;;;0.20;0.20;;;13.00;99.90;13.50;101731.00;;;;5048663;28;20622;-68
2021/12/31 10:04:05;;;;;;;0.50;0.50;;;13.20;99.90;12.90;101732.00;;;;5032845;28;20187;-68
2021/12/31 10:07:04;;;;;;;0.20;0.20;;;13.20;99.90;13.00;101735.00;;;;5047645;28;20177;-68
2021/12/31 10:09:43;;;;;;;0.23;0.23;;;13.00;99.90;13.50;101722.00;;;;5032122;28;20204;-68
2021/12/31 10:12:22;;;;;;;0.20;0.20;;;13.30;99.90;13.40;101720.00;;;;5033150;28;20200;-68
2021/12/31 10:15:03;;;;;;;0.37;0.37;;;13.30;99.90;13.50;101724.00;;;;5033610;28;20185;-68
2021/12/31 10:17:44;;;;;;;1.47;1.33;;;13.30;99.90;13.60;101719.00;;;;5048650;28;20198;-68
2021/12/31 10:20:24;;;;;;;0.63;0.63;;;13.40;99.90;13.80;101719.00;;;;5048708;28;20189;-68
2021/12/31 10:33:42;;;;;;;0.30;0.30;;;12.90;99.90;12.80;101702.00;;;;5050300;28;20622;-69
2021/12/31 10:36:35;;;;;;;0.20;0.20;;;13.00;99.90;13.20;101704.00;;;;5030882;28;20532;-69
2021/12/31 10:39:27;;;;;;;0.30;0.30;;;13.10;99.90;13.50;101719.00;;;;5024355;28;20647;-69
2021/12/31 10:42:34;;;;;;;0.30;0.30;;;13.30;99.90;13.50;101708.00;;;;5029100;28;20265;-69
2021/12/31 10:45:09;;;;;;;0.40;0.40;;;13.40;99.90;13.60;101714.00;;;;5029588;28;20183;-69
2021/12/31 10:47:49;;;;;;;1.10;0.60;;;13.40;99.90;13.50;101716.00;;;;5029357;28;20549;-69
2021/12/31 10:50:26;;;;;;;0.20;0.20;;;13.40;99.90;13.90;101712.00;;;;5029211;28;20170;-69
2021/12/31 10:53:12;;;;;;;0.20;0.20;;;13.60;99.90;13.90;101706.00;;;;5030468;28;20215;-68
2021/12/31 10:55:46;;;;;;;0.20;0.20;;;13.70;99.90;13.50;101708.00;;;;5029102;28;20233;-69
2021/12/31 10:58:30;;;;;;;0.93;0.93;;;13.60;99.90;13.40;101693.00;;;;5030454;28;20189;-68
2021/12/31 11:01:08;;;;;;;0.30;0.30;;;13.40;99.90;13.20;101697.00;;;;5029391;28;20195;-69
2021/12/31 11:03:45;;;;;;;0.23;0.23;;;13.40;99.90;13.50;101702.00;;;;5029265;28;20166;-69
2021/12/31 11:06:26;;;;;;;0.20;0.20;;;13.40;99.90;13.10;101672.00;;;;5028847;28;20273;-69
2021/12/31 11:09:06;;;;;;;0.30;0.30;;;13.30;99.90;13.20;101690.00;;;;5028760;28;20176;-68
2021/12/31 11:11:48;;;;;;;0.37;0.37;;;13.30;99.90;13.10;101684.00;;;;5030419;28;20281;-68
2021/12/31 11:14:25;;;;;;;0.53;0.53;;;13.30;99.90;13.00;101681.00;;;;5029460;28;20183;-69
2021/12/31 11:17:01;;;;;;;0.37;0.37;;;13.20;99.90;13.00;101679.00;;;;5028738;28;20181;-68
2021/12/31 11:19:44;;;;;;;1.37;1.27;;;13.20;99.90;13.10;101670.00;;;;5030115;28;20177;-68
2021/12/31 11:22:26;;;;;;;0.60;0.60;;;13.30;99.90;13.10;101656.00;;;;5045515;28;20622;-68
2021/12/31 11:25:19;;;;;;;0.60;0.60;;;13.30;99.90;13.20;101661.00;;;;5012158;28;20697;-68
2021/12/31 11:27:52;;;;;;;0.40;0.40;;;13.30;99.90;13.30;101653.00;;;;5028133;28;20217;-69
2021/12/31 11:30:39;;;;;;;0.77;0.70;;;13.40;99.90;13.10;101597.00;;;;5029663;28;20540;-68
2021/12/31 11:33:26;;;;;;;0.30;0.30;;;13.40;99.90;13.40;101638.00;;;;5029746;28;20220;-69
2021/12/31 11:36:06;;;;;;;0.20;0.20;;;13.50;99.90;14.10;101618.00;;;;5028708;28;20647;-69
2021/12/31 11:38:47;;;;;;;0.30;0.30;;;13.90;99.90;14.00;101614.00;;;;5029134;28;20179;-69
2021/12/31 11:41:23;;;;;;;0.20;0.20;;;14.10;99.90;14.20;101609.00;;;;5028821;28;20155;-68
2021/12/31 11:44:09;;;;;;;0.40;0.40;;;14.20;99.90;13.90;101612.00;;;;5020788;28;20183;-68
2021/12/31 11:46:48;;;;;;;1.80;0.40;;;14.20;99.90;14.10;101622.00;;;;5015261;28;20204;-68
2021/12/31 11:49:29;;;;;;;1.27;1.17;;;14.20;99.90;14.70;101592.00;;;;5016098;28;20203;-68
2021/12/31 11:52:24;;;;;;;0.30;0.30;;;14.50;99.90;14.20;101623.00;;;;5014701;28;20676;-68