Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:01:18;;;;;;;8.73;5.00;;;6.70;82.20;;;;;;5026974;28;20739;-70
2023/12/31 00:03:44;;;;;;;7.17;5.17;;;6.70;82.10;;;;;;5030116;28;20185;-70
2023/12/31 00:06:09;;;;;;;6.07;4.60;;;6.60;81.90;;;;;;5029958;28;20196;-70
2023/12/31 00:08:35;;;;;;;8.27;5.70;;;6.60;82.40;;;;;;5030358;28;20185;-70
2023/12/31 00:11:00;;;;;;;8.20;5.87;;;6.70;82.20;;;;;;5020804;28;20701;-71
2023/12/31 00:13:27;;;;;;;8.40;4.70;;;6.60;82.10;;;;;;5029410;28;20177;-70
2023/12/31 00:15:52;;;;;;;10.90;5.10;;;6.60;82.20;;;;;;5030402;28;20845;-71
2023/12/31 00:18:18;;;;;;;10.20;5.40;;;6.50;82.20;;;;;;5032208;28;20463;-69
2023/12/31 00:20:43;;;;;;;11.10;6.00;;;6.50;82.20;;;;;;5033098;28;20693;-70
2023/12/31 00:23:11;;;;;;;9.93;5.50;;;6.40;82.40;;;;;;5034684;28;20312;-68
2023/12/31 00:25:38;;;;;;;11.10;5.03;;;6.40;82.50;;;;;;5037013;28;20177;-66
2023/12/31 00:28:03;;;;;;;8.03;4.80;;;6.30;83.00;;;;;;5031820;28;20433;-70
2023/12/31 00:30:29;;;;;;;10.87;5.77;;;6.30;83.00;;;;;;5024653;28;20475;-70
2023/12/31 00:32:54;;;;;;;8.47;5.80;;;6.30;83.10;;;;;;5027497;28;20196;-71
2023/12/31 00:35:20;;;;;;;8.20;5.63;;;6.20;83.00;;;;;;5019227;28;20189;-71
2023/12/31 00:37:46;;;;;;;8.53;4.80;;;6.10;83.10;;;;;;5028212;28;20209;-69
2023/12/31 00:40:12;;;;;;;10.13;5.40;;;6.00;83.40;;;;;;5020258;28;20529;-70
2023/12/31 00:42:39;;;;;;;7.30;4.70;;;6.00;83.40;;;;;;5026744;28;20476;-70
2023/12/31 00:45:06;;;;;;;9.30;5.10;;;6.00;83.60;;;;;;5027582;28;20420;-68
2023/12/31 00:47:31;;;;;;;9.73;4.80;;;6.00;83.60;;;;;;5025966;28;20439;-69
2023/12/31 00:49:58;;;;;;;13.10;6.97;;;5.80;83.60;;;;;;5023075;28;20472;-70
2023/12/31 00:52:23;;;;;;;8.40;4.93;;;5.80;83.80;;;;;;5019744;28;20553;-70
2023/12/31 00:54:50;;;;;;;11.27;6.63;;;5.80;84.00;;;;;;5023880;28;20416;-68
2023/12/31 00:57:16;;;;;;;12.57;5.30;;;5.80;84.10;;;;;;5028710;28;20204;-71
2023/12/31 00:59:42;;;;;;;8.73;5.80;;;5.80;84.30;;;;;;5029659;28;20416;-70
2023/12/31 01:02:08;;;;;;;7.60;4.77;;;5.90;84.30;;;;;;5023882;28;20498;-70
2023/12/31 01:04:35;;;;;;;8.37;5.07;;;5.80;84.00;;;;;;5028497;28;20474;-71
2023/12/31 01:07:00;;;;;;;7.23;4.60;;;5.90;84.10;;;;;;5027835;28;20193;-71
2023/12/31 01:09:26;;;;;;;9.00;5.87;;;5.90;84.10;;;;;;5027847;28;20412;-72
2023/12/31 01:11:52;;;;;;;10.37;5.30;;;5.80;84.00;;;;;;5022490;28;20240;-69
2023/12/31 01:14:17;;;;;;;13.23;6.80;;;5.80;84.00;;;;;;5026761;28;20185;-69
2023/12/31 01:16:43;;;;;;;8.87;5.10;;;5.70;84.00;;;;;;5028015;28;20181;-71
2023/12/31 01:19:08;;;;;;;9.63;5.70;;;5.60;84.00;;;;;;5027688;28;20193;-70
2023/12/31 01:21:35;;;;;;;9.07;5.97;;;5.60;84.10;;;;;;5024582;28;20251;-69
2023/12/31 01:24:01;;;;;;;8.50;4.87;;;5.60;84.30;;;;;;5027760;28;20190;-71
2023/12/31 01:26:26;;;;;;;13.17;6.00;;;5.60;84.40;;;;;;5026628;28;20547;-70
2023/12/31 01:28:52;;;;;;;11.67;6.77;;;5.60;84.40;;;;;;5025966;28;20504;-71
2023/12/31 01:31:19;;;;;;;9.17;5.53;;;5.50;84.60;;;;;;5023395;28;20224;-70
2023/12/31 01:33:45;;;;;;;9.47;5.40;;;5.50;84.70;;;;;;5026598;28;20622;-70
2023/12/31 01:36:17;;;;;;;15.17;6.23;;;5.60;84.90;;;;;;5025403;28;20433;-69
2023/12/31 01:38:43;;;;;;;8.70;6.03;;;5.60;84.90;;;;;;5021126;28;20523;-70
2023/12/31 01:41:10;;;;;;;9.10;5.50;;;5.50;84.70;;;;;;5021555;28;20484;-71
2023/12/31 01:43:36;;;;;;;9.33;5.53;;;5.40;84.90;;;;;;5022086;28;20622;-69
2023/12/31 01:46:04;;;;;;;10.00;5.30;;;5.40;85.00;;;;;;5022452;28;20520;-69
2023/12/31 01:48:30;;;;;;;8.03;5.33;;;5.40;85.20;;;;;;5028088;28;20423;-70
2023/12/31 01:50:55;;;;;;;10.40;5.17;;;5.40;85.30;;;;;;5015020;28;20534;-70
2023/12/31 01:53:21;;;;;;;9.07;5.37;;;5.50;85.30;;;;;;5026053;28;20482;-70
2023/12/31 01:55:49;;;;;;;8.67;5.00;;;5.40;85.20;;;;;;5025669;28;20204;-70
2023/12/31 01:58:16;;;;;;;8.23;5.37;;;5.30;85.20;;;;;;5027437;28;20678;-69
2023/12/31 02:00:42;;;;;;;8.70;5.20;;;5.40;85.30;;;;;;5017866;28;20475;-70
2023/12/31 02:03:08;;;;;;;9.87;5.73;;;5.40;85.20;;;;;;5024787;28;20440;-69
2023/12/31 02:05:35;;;;;;;9.37;5.73;;;5.40;85.20;;;;;;5027723;28;20192;-68
2023/12/31 02:08:01;;;;;;;8.30;5.47;;;5.40;85.00;;;;;;5021258;28;20530;-70
2023/12/31 02:10:27;;;;;;;8.03;5.67;;;5.40;85.00;;;;;;5017068;28;21197;-70
2023/12/31 02:12:53;;;;;;;9.33;5.03;;;5.20;85.00;;;;;;5023777;28;20534;-70
2023/12/31 02:15:31;;;;;;;7.27;5.10;;;5.20;85.20;;;;;;5021015;28;20420;-70
2023/12/31 02:18:02;;;;;;;8.43;5.47;;;5.20;85.30;;;;;;5027031;28;20420;-70
2023/12/31 02:20:31;;;;;;;7.40;4.70;;;5.30;85.50;;;;;;5022607;28;20542;-70
2023/12/31 02:22:57;;;;;;;7.80;5.60;;;5.30;85.20;;;;;;5031111;28;21108;-68
2023/12/31 02:25:24;;;;;;;7.80;4.93;;;5.20;85.20;;;;;;5026979;28;20420;-70
2023/12/31 02:27:51;;;;;;;10.23;5.93;;;5.20;85.20;;;;;;5025433;28;20904;-69
2023/12/31 02:30:18;;;;;;;9.50;5.13;;;5.30;85.30;;;;;;5022905;28;20459;-69
2023/12/31 02:32:43;;;;;;;11.00;5.67;;;5.30;85.20;;;;;;5024451;28;20432;-70
2023/12/31 02:35:09;;;;;;;9.97;6.03;;;5.30;85.30;;;;;;5024509;28;20424;-71
2023/12/31 02:37:35;;;;;;;11.20;5.67;;;5.30;85.00;;;;;;5018253;28;20208;-68
2023/12/31 02:40:00;;;;;;;9.53;5.40;;;5.30;85.00;;;;;;5024834;28;20218;-69
2023/12/31 02:42:26;;;;;;;11.30;4.63;;;5.30;85.20;;;;;;5030837;28;20220;-69
2023/12/31 02:44:52;;;;;;;11.87;5.50;;;5.40;84.90;;;;;;5025171;28;20216;-70
2023/12/31 02:47:17;;;;;;;6.30;4.93;;;5.40;84.90;;;;;;5029978;28;20264;-70
2023/12/31 02:49:43;;;;;;;8.83;5.60;;;5.60;84.30;;;;;;5026960;28;20177;-69
2023/12/31 02:52:11;;;;;;;8.37;5.73;;;5.60;84.10;;;;;;5026310;28;20335;-70
2023/12/31 02:54:38;;;;;;;9.33;4.90;;;5.70;83.80;;;;;;5029573;28;20185;-68
2023/12/31 02:57:07;;;;;;;8.37;4.90;;;5.70;83.60;;;;;;5023438;28;20445;-69
2023/12/31 02:59:36;;;;;;;8.20;4.97;;;5.70;83.60;;;;;;5030516;28;20472;-67
2023/12/31 03:02:02;;;;;;;8.27;4.80;;;5.70;83.60;;;;;;5020496;28;20575;-69
2023/12/31 03:04:28;;;;;;;9.43;5.20;;;5.80;83.30;;;;;;5030574;28;20513;-70
2023/12/31 03:06:53;;;;;;;8.63;4.77;;;5.80;83.70;;;;;;5026865;28;20937;-69
2023/12/31 03:09:21;;;;;;;8.73;4.57;;;5.90;83.80;;;;;;5031090;28;20271;-69
2023/12/31 03:11:47;;;;;;;6.90;4.70;;;6.00;83.60;;;;;;5017568;28;20336;-70
2023/12/31 03:14:14;;;;;;;10.23;4.80;;;6.10;83.10;;;;;;5031201;28;20419;-70
2023/12/31 03:16:46;;;;;;;8.43;4.40;;;6.10;83.00;;;;;;5029747;28;20420;-71
2023/12/31 03:19:16;;;;;;;9.20;5.07;;;6.10;82.80;;;;;;5030399;28;20424;-68
2023/12/31 03:21:42;;;;;;;10.10;4.70;;;6.20;82.70;;;;;;5028639;28;20482;-68
2023/12/31 03:24:08;;;;;;;6.63;4.13;;;6.20;82.40;;;;;;5033008;28;20482;-67
2023/12/31 03:26:34;;;;;;;8.70;5.07;;;6.30;82.40;;;;;;5026570;28;20448;-70
2023/12/31 03:29:00;;;;;;;8.13;4.50;;;6.30;82.20;;;;;;5024706;28;20438;-69
2023/12/31 03:31:26;;;;;;;8.47;4.90;;;6.40;82.10;;;;;;5031485;28;20542;-70
2023/12/31 03:33:52;;;;;;;10.80;5.33;;;6.40;81.90;;;;;;5034788;28;20424;-70
2023/12/31 03:36:18;;;;;;;10.20;6.30;;;6.50;81.80;;;;;;5034369;28;20193;-69
2023/12/31 03:38:43;;;;;;;8.70;5.60;;;6.60;81.70;;;;;;5037440;28;20928;-69
2023/12/31 03:41:09;;;;;;;9.73;6.53;;;6.70;81.20;;;;;;5034588;28;20221;-70
2023/12/31 03:43:34;;;;;;;9.33;5.53;;;6.70;81.20;;;;;;5033239;28;20659;-69
2023/12/31 03:46:00;;;;;;;8.40;5.13;;;6.80;81.20;;;;;;5032940;28;20186;-70
2023/12/31 03:48:26;;;;;;;10.20;6.33;;;6.90;81.10;;;;;;5030686;28;20650;-69
2023/12/31 03:50:52;;;;;;;9.00;5.60;;;6.80;80.60;;;;;;5031595;28;20255;-68
2023/12/31 03:53:18;;;;;;;8.10;5.20;;;6.90;80.80;;;;;;5030093;28;20491;-70
2023/12/31 03:55:43;;;;;;;10.53;5.73;;;6.80;80.60;;;;;;5025726;28;21005;-70
2023/12/31 03:58:09;;;;;;;8.60;5.80;;;6.90;80.60;;;;;;5026653;28;20752;-70
2023/12/31 04:00:35;;;;;;;13.57;6.23;;;6.90;80.60;;;;;;5019211;28;20208;-68
2023/12/31 04:03:01;;;;;;;9.00;5.47;;;6.90;80.30;;;;;;5029445;28;20212;-70
2023/12/31 04:05:27;;;;;;;9.53;6.07;;;6.90;80.20;;;;;;5026737;28;20177;-69
2023/12/31 04:07:53;;;;;;;8.43;5.10;;;7.00;80.20;;;;;;5028080;28;20455;-72
2023/12/31 04:10:18;;;;;;;7.47;5.23;;;7.00;80.00;;;;;;5025948;28;20205;-69
2023/12/31 04:12:44;;;;;;;10.67;5.67;;;6.90;80.00;;;;;;5025944;28;20272;-71
2023/12/31 04:15:10;;;;;;;8.10;4.53;;;6.90;79.90;;;;;;5029521;28;20606;-70
2023/12/31 04:17:35;;;;;;;10.13;4.60;;;6.80;79.90;;;;;;5029970;28;20177;-69
2023/12/31 04:20:02;;;;;;;5.93;4.70;;;6.80;79.90;;;;;;5028304;28;20255;-70
2023/12/31 04:22:27;;;;;;;10.70;4.83;;;6.80;79.90;;;;;;5030225;28;20221;-71
2023/12/31 04:24:53;;;;;;;6.83;4.70;;;6.80;79.70;;;;;;5028672;28;20924;-70
2023/12/31 04:27:19;;;;;;;9.33;5.20;;;6.70;79.70;;;;;;5024681;28;20204;-71
2023/12/31 04:29:45;;;;;;;10.27;4.63;;;6.70;79.60;;;;;;5030405;28;20212;-71
2023/12/31 04:32:11;;;;;;;6.07;4.60;;;6.70;79.70;;;;;;5032025;28;20420;-70
2023/12/31 04:34:37;;;;;;;5.23;3.60;;;6.70;79.90;;;;;;5024241;28;20506;-69
2023/12/31 04:37:02;;;;;;;9.30;4.40;;;6.70;79.60;;;;;;5027676;28;20680;-70
2023/12/31 04:39:28;;;;;;;8.43;4.20;;;6.60;79.60;;;;;;5025277;28;20459;-70
2023/12/31 04:41:54;;;;;;;5.70;4.07;;;6.60;79.70;;;;;;5027714;28;20227;-69
2023/12/31 04:44:21;;;;;;;8.40;3.93;;;6.50;79.90;;;;;;5029056;28;20592;-70
2023/12/31 04:46:46;;;;;;;7.47;4.30;;;6.50;79.90;;;;;;5027655;28;20452;-69
2023/12/31 04:49:16;;;;;;;5.50;3.97;;;6.50;79.90;;;;;;5030454;28;20825;-71
2023/12/31 04:51:41;;;;;;;6.90;3.90;;;6.40;79.90;;;;;;5025466;28;20215;-71
2023/12/31 04:54:07;;;;;;;10.30;4.37;;;6.50;80.20;;;;;;5025209;28;20424;-69
2023/12/31 04:56:33;;;;;;;5.70;3.53;;;6.60;80.00;;;;;;5026979;28;20596;-71
2023/12/31 04:59:00;;;;;;;6.00;4.20;;;6.50;79.60;;;;;;5027558;28;20444;-68
2023/12/31 05:01:31;;;;;;;9.20;5.03;;;6.60;79.30;;;;;;5027762;28;21079;-70
2023/12/31 05:03:58;;;;;;;8.30;4.30;;;6.50;79.00;;;;;;5029796;28;20514;-70
2023/12/31 05:06:24;;;;;;;6.07;3.77;;;6.50;79.00;;;;;;5028790;28;20478;-70
2023/12/31 05:08:50;;;;;;;6.50;4.60;;;6.40;79.20;;;;;;5028507;28;20416;-69
2023/12/31 05:11:16;;;;;;;7.57;4.60;;;6.40;79.20;;;;;;5027315;28;20500;-69
2023/12/31 05:13:43;;;;;;;6.90;3.30;;;6.40;79.20;;;;;;5025763;28;20439;-69
2023/12/31 05:16:13;;;;;;;8.40;4.47;;;6.50;79.00;;;;;;5032066;28;20181;-70
2023/12/31 05:18:43;;;;;;;6.97;4.07;;;6.60;78.40;;;;;;5033126;28;20427;-70
2023/12/31 05:21:10;;;;;;;5.20;3.47;;;6.60;78.30;;;;;;5030998;28;20510;-70
2023/12/31 05:23:36;;;;;;;3.33;3.17;;;6.60;78.10;;;;;;5025519;28;20929;-69
2023/12/31 05:26:01;;;;;;;6.13;4.07;;;6.40;78.40;;;;;;5029053;28;20416;-71
2023/12/31 05:28:27;;;;;;;5.73;3.80;;;6.40;78.70;;;;;;5030667;28;20688;-70
2023/12/31 05:30:53;;;;;;;9.10;4.27;;;6.40;78.90;;;;;;5029201;28;20213;-69
2023/12/31 05:33:18;;;;;;;8.90;3.93;;;6.40;78.90;;;;;;5032492;28;20196;-69
2023/12/31 05:35:45;;;;;;;5.47;3.43;;;6.50;78.60;;;;;;5034544;28;20181;-67
2023/12/31 05:38:10;;;;;;;6.13;3.33;;;6.50;78.30;;;;;;5026734;28;20228;-69
2023/12/31 05:40:36;;;;;;;5.43;3.77;;;6.50;77.80;;;;;;5026769;28;20452;-69
2023/12/31 05:43:01;;;;;;;5.30;3.20;;;6.40;78.00;;;;;;5028033;28;20698;-69
2023/12/31 05:45:27;;;;;;;5.13;3.50;;;6.40;78.10;;;;;;5030274;28;20180;-71
2023/12/31 05:47:52;;;;;;;7.13;4.00;;;6.40;78.40;;;;;;5032132;28;20220;-68
2023/12/31 05:50:18;;;;;;;5.20;3.60;;;6.40;78.10;;;;;;5027291;28;20744;-68
2023/12/31 05:52:44;;;;;;;9.30;2.83;;;6.30;78.10;;;;;;5034149;28;20602;-70
2023/12/31 05:55:10;;;;;;;5.50;3.40;;;6.30;78.30;;;;;;5030598;28;20771;-68
2023/12/31 05:57:35;;;;;;;6.57;3.57;;;6.30;78.30;;;;;;5027138;28;20436;-71
2023/12/31 06:00:05;;;;;;;5.17;2.93;;;6.30;78.30;;;;;;5024756;28;20240;-70
2023/12/31 06:02:31;;;;;;;4.30;3.10;;;6.40;78.00;;;;;;5032331;28;20221;-68
2023/12/31 06:04:57;;;;;;;6.33;3.70;;;6.40;77.60;;;;;;5032639;28;20427;-68
2023/12/31 06:07:22;;;;;;;8.17;3.67;;;6.30;78.00;;;;;;5030523;28;20432;-70
2023/12/31 06:09:48;;;;;;;9.17;3.87;;;6.30;78.10;;;;;;5028461;28;20792;-67
2023/12/31 06:12:14;;;;;;;4.20;3.10;;;6.20;78.60;;;;;;5028199;28;20213;-70
2023/12/31 06:14:39;;;;;;;5.87;3.40;;;6.20;78.70;;;;;;5027984;28;20177;-69
2023/12/31 06:17:05;;;;;;;5.97;3.33;;;6.20;78.70;;;;;;5025388;28;20181;-69
2023/12/31 06:19:30;;;;;;;5.23;3.43;;;6.30;78.60;;;;;;5029051;28;20185;-68
2023/12/31 06:21:56;;;;;;;6.23;3.73;;;6.30;78.60;;;;;;5024263;28;20221;-70
2023/12/31 06:24:21;;;;;;;4.83;3.27;;;6.30;78.90;;;;;;5021964;28;20185;-70
2023/12/31 06:26:48;;;;;;;8.87;4.20;;;6.40;78.70;;;;;;5026951;28;20618;-72
2023/12/31 06:29:14;;;;;;;5.97;3.47;;;6.40;78.10;;;;;;5021441;28;20181;-68
2023/12/31 06:31:40;;;;;;;7.20;3.63;;;6.30;78.40;;;;;;5025289;28;20514;-71
2023/12/31 06:34:06;;;;;;;5.77;3.63;;;6.40;78.70;;;;;;5028266;28;21121;-68
2023/12/31 06:36:31;;;;;;;5.40;3.53;;;6.50;78.60;;;;;;5024453;28;20177;-70
2023/12/31 06:38:57;;;;;;;6.07;3.73;;;6.50;78.30;;;;;;5028990;28;20181;-69
2023/12/31 06:41:22;;;;;;;7.90;3.60;;;6.50;78.10;;;;;;5023271;28;20283;-69
2023/12/31 06:43:48;;;;;;;5.40;3.27;;;6.50;78.10;;;;;;5030448;28;20744;-69
2023/12/31 06:46:16;;;;;;;5.70;4.00;;;6.50;78.10;;;;;;5031880;28;20186;-69
2023/12/31 06:48:42;;;;;;;4.30;3.00;;;6.60;78.10;;;;;;5031291;28;20178;-71
2023/12/31 06:51:08;;;;;;;8.73;3.30;;;6.60;78.30;;;;;;5025817;28;21008;-68
2023/12/31 06:53:34;;;;;;;5.70;3.53;;;6.70;78.00;;;;;;5035486;28;20196;-70
2023/12/31 06:56:04;;;;;;;5.97;3.13;;;6.70;77.70;;;;;;5036423;28;20432;-70
2023/12/31 06:58:30;;;;;;;6.03;3.50;;;6.80;77.40;;;;;;5030569;28;20936;-68
2023/12/31 07:00:55;;;;;;;4.63;3.47;;;6.80;77.40;;;;;;5019128;28;20467;-69
2023/12/31 07:03:21;;;;;;;5.70;3.37;;;6.80;77.40;;;;;;5031158;28;20653;-71
2023/12/31 07:05:50;;;;;;;6.50;3.80;;;6.90;77.10;;;;;;5022347;28;20188;-69
2023/12/31 07:08:15;;;;;;;4.67;3.10;;;6.80;77.00;;;;;;5028177;28;20178;-69
2023/12/31 07:10:42;;;;;;;5.53;3.10;;;6.90;77.00;;;;;;5020020;28;21025;-68
2023/12/31 07:13:08;;;;;;;4.27;3.30;;;6.80;76.80;;;;;;5020748;28;20603;-70
2023/12/31 07:15:38;;;;;;;4.80;3.10;;;6.80;77.30;;;;;;5024432;28;20452;-70
2023/12/31 07:18:04;;;;;;;4.57;3.07;;;6.80;77.30;;;;;;5029561;28;20420;-71
2023/12/31 07:20:29;;;;;;;5.43;3.47;;;6.70;77.40;;;;;;5027200;28;20509;-72
2023/12/31 07:22:55;;;;;;;4.83;3.40;;;6.70;77.60;;;;;;5030958;28;20225;-70
2023/12/31 07:25:21;;;;;;;4.53;2.67;;;6.80;77.30;;;;;;5023271;28;20558;-70
2023/12/31 07:27:47;;;;;;;2.93;2.23;;;6.90;75.90;;;;;;5023010;28;20182;-68
2023/12/31 07:30:13;;;;;;;4.60;2.40;;;6.90;74.80;;;;;;5021893;28;20535;-69
2023/12/31 07:32:39;;;;;;;3.37;2.30;;;7.10;74.30;;;;;;4958161;23;20228;-70
2023/12/31 07:35:05;;;;;;;3.60;2.07;;;7.20;73.90;;;;;;4932812;28;20196;-69
2023/12/31 07:37:31;;;;;;;6.03;2.30;;;7.40;72.40;;;;;;4933021;28;20193;-69
2023/12/31 07:39:57;;;;;;;3.73;2.20;;;7.50;70.80;;;;;;4931020;28;20726;-70
2023/12/31 07:42:23;;;;;;;3.53;2.00;;;7.80;68.90;;;;;;4927202;29;20227;-68
2023/12/31 07:44:49;;;;;;;2.87;2.23;;;8.00;68.60;;;;;;4929872;28;20429;-70
2023/12/31 07:47:15;;;;;;;2.43;1.97;;;8.10;68.20;;;;;;4936889;28;20421;-69
2023/12/31 07:49:41;;;;;;;2.70;2.37;;;8.10;67.90;;;;;;4927524;28;20987;-70
2023/12/31 07:52:06;;;;;;;2.67;2.07;;;8.20;67.70;;;;;;4926812;29;20197;-68
2023/12/31 07:54:32;;;;;;;3.50;2.20;;;8.30;67.70;;;;;;4920059;28;20207;-69
2023/12/31 07:56:58;;;;;;;3.07;2.37;;;8.30;67.70;;;;;;4930790;28;20195;-70
2023/12/31 07:59:24;;;;;;;4.17;2.50;;;8.30;67.90;;;;;;4928953;28;20200;-72
2023/12/31 08:01:50;;;;;;;3.47;2.33;;;8.40;67.70;;;;;;4925237;28;20477;-71
2023/12/31 08:04:15;;;;;;;4.43;2.13;;;8.40;67.70;;;;;;4929313;28;20189;-71
2023/12/31 08:06:41;;;;;;;5.03;2.40;;;8.40;68.00;;;;;;4930333;28;20185;-70
2023/12/31 08:09:06;;;;;;;3.00;2.20;;;8.40;68.00;;;;;;4937755;28;20188;-69
2023/12/31 08:11:32;;;;;;;4.87;2.90;;;8.40;68.00;;;;;;4933528;28;20208;-69
2023/12/31 08:13:57;;;;;;;8.77;3.07;;;8.40;68.30;;;;;;4930497;29;20238;-68
2023/12/31 08:16:23;;;;;;;4.03;2.33;;;8.30;68.50;;;;;;4930549;28;20200;-70
2023/12/31 08:18:48;;;;;;;3.80;2.77;;;8.30;68.60;;;;;;4929957;28;20180;-70
2023/12/31 08:21:14;;;;;;;3.83;2.40;;;8.40;68.60;;;;;;4923297;28;20631;-69
2023/12/31 08:23:40;;;;;;;4.27;2.57;;;8.30;68.50;;;;;;4931485;28;20193;-69
2023/12/31 08:26:05;;;;;;;4.37;2.70;;;8.30;68.90;;;;;;4931837;28;20200;-69
2023/12/31 08:28:31;;;;;;;6.30;3.10;;;8.40;69.10;;;;;;4946158;28;20180;-71
2023/12/31 08:30:57;;;;;;;5.00;3.00;;;8.40;68.90;;;;;;4923339;28;20213;-73
2023/12/31 08:33:22;;;;;;;3.60;2.60;;;8.50;68.90;;;;;;4935027;28;20188;-71
2023/12/31 08:35:48;;;;;;;2.97;2.50;;;8.50;68.90;;;;;;4940151;28;20200;-71
2023/12/31 08:38:14;;;;;;;4.73;2.50;;;8.50;68.90;;;;;;4933345;28;20196;-73
2023/12/31 08:40:39;;;;;;;4.17;2.43;;;8.40;69.20;;;;;;4927787;28;20530;-72
2023/12/31 08:43:06;;;;;;;3.57;2.50;;;8.30;69.40;;;;;;4931195;29;20367;-72
2023/12/31 08:45:39;;;;;;;8.03;3.60;;;8.30;69.70;;;;;;4927830;28;20227;-70
2023/12/31 08:48:07;;;;;;;5.17;2.97;;;8.40;69.50;;;;;;4929694;28;20432;-71
2023/12/31 08:50:32;;;;;;;3.90;2.50;;;8.30;69.50;;;;;;4916831;28;20480;-70
2023/12/31 08:52:58;;;;;;;4.53;2.53;;;8.40;69.10;;;;;;4949215;28;20808;-70
2023/12/31 08:55:24;;;;;;;3.80;2.43;;;8.50;68.80;;;;;;4931767;28;20189;-70
2023/12/31 08:57:50;;;;;;;4.53;2.60;;;8.50;68.60;;;;;;4931667;28;20181;-72
2023/12/31 09:00:19;;;;;;;3.50;2.47;;;8.60;68.00;;;;;;4926707;28;20209;-73
2023/12/31 09:02:45;;;;;;;4.50;2.37;;;8.70;67.90;;;;;;4922751;29;20473;-72
2023/12/31 09:05:11;;;;;;;3.63;2.30;;;8.80;67.70;;;;;;4931154;28;20444;-71
2023/12/31 09:07:36;;;;;;;6.53;2.20;;;8.90;67.60;;;;;;4931204;28;20799;-70
2023/12/31 09:10:04;;;;;;;4.10;2.60;;;8.90;67.20;;;;;;4925568;28;20747;-72
2023/12/31 09:12:30;;;;;;;5.10;2.90;;;8.90;67.30;;;;;;4930048;28;20219;-71
2023/12/31 09:14:55;;;;;;;6.03;3.17;;;9.10;67.20;;;;;;4930062;28;20443;-72
2023/12/31 09:17:21;;;;;;;4.17;2.77;;;9.10;66.70;;;;;;4935843;28;20436;-71
2023/12/31 09:19:46;;;;;;;3.23;2.33;;;9.10;66.70;;;;;;4925256;29;20204;-70
2023/12/31 09:22:12;;;;;;;7.70;2.63;;;9.00;67.20;;;;;;4936626;29;20216;-70
2023/12/31 09:24:38;;;;;;;10.60;2.80;;;9.00;67.00;;;;;;4931907;28;20180;-70
2023/12/31 09:27:04;;;;;;;2.90;2.33;;;9.00;67.20;;;;;;4942245;28;20185;-73
2023/12/31 09:29:30;;;;;;;4.10;2.60;;;9.20;67.20;;;;;;4944870;28;20515;-72
2023/12/31 09:31:55;;;;;;;4.80;2.63;;;9.30;67.20;;;;;;4945656;29;20231;-73
2023/12/31 09:34:21;;;;;;;4.57;2.77;;;9.30;66.90;;;;;;4945715;28;20440;-75
2023/12/31 09:36:47;;;;;;;4.87;3.03;;;9.40;67.20;;;;;;4942622;28;20961;-72
2023/12/31 09:39:13;;;;;;;3.93;2.70;;;9.40;66.70;;;;;;4965650;28;20559;-74
2023/12/31 09:41:39;;;;;;;4.17;3.03;;;9.30;66.60;;;;;;4938680;28;20482;-74
2023/12/31 09:44:06;;;;;;;5.07;2.60;;;9.30;66.70;;;;;;4932835;29;20185;-74
2023/12/31 09:46:36;;;;;;;4.40;2.63;;;9.50;66.70;;;;;;4927821;28;20420;-74
2023/12/31 09:49:03;;;;;;;9.63;3.30;;;9.50;66.40;;;;;;4929212;28;20432;-75
2023/12/31 09:51:29;;;;;;;4.90;2.93;;;9.60;66.60;;;;;;4925939;28;20452;-73
2023/12/31 09:53:56;;;;;;;4.63;2.93;;;9.70;66.40;;;;;;4928697;29;20432;-74
2023/12/31 09:56:23;;;;;;;5.17;3.20;;;9.70;66.70;;;;;;4923030;28;21055;-75
2023/12/31 09:58:51;;;;;;;3.83;2.30;;;9.80;66.60;;;;;;4928080;28;20456;-75
2023/12/31 10:01:17;;;;;;;3.57;2.60;;;9.80;66.40;;;;;;4924899;28;21051;-73
2023/12/31 10:03:45;;;;;;;4.87;2.80;;;9.90;66.30;;;;;;4930107;28;20448;-74
2023/12/31 10:06:10;;;;;;;3.60;2.87;;;10.00;66.00;;;;;;4928911;28;20425;-76
2023/12/31 10:08:38;;;;;;;5.20;2.70;;;9.90;66.10;;;;;;4928963;28;20436;-75
2023/12/31 10:11:04;;;;;;;3.70;2.57;;;10.00;66.10;;;;;;4923946;28;20217;-74
2023/12/31 10:13:30;;;;;;;5.43;3.10;;;10.00;66.10;;;;;;4929526;28;20413;-74
2023/12/31 10:15:56;;;;;;;5.03;2.87;;;10.10;66.30;;;;;;4956650;28;20804;-76
2023/12/31 10:18:25;;;;;;;2.87;2.63;;;10.10;66.30;;;;;;4930285;28;20447;-75
2023/12/31 10:20:52;;;;;;;5.03;3.20;;;10.10;65.80;;;;;;4923741;28;20895;-75
2023/12/31 10:23:18;;;;;;;5.33;3.40;;;10.10;65.80;;;;;;4932334;28;20483;-75
2023/12/31 10:25:44;;;;;;;5.70;3.27;;;10.00;65.80;;;;;;4925124;28;20425;-75
2023/12/31 10:28:09;;;;;;;3.50;2.67;;;10.00;66.10;;;;;;4931168;28;20428;-74
2023/12/31 10:30:39;;;;;;;6.30;3.53;;;10.00;66.30;;;;;;4931939;28;20488;-74
2023/12/31 10:33:09;;;;;;;7.30;3.77;;;10.00;66.40;;;;;;4939297;28;20205;-74
2023/12/31 10:35:35;;;;;;;6.73;4.20;;;10.10;66.70;;;;;;4935636;28;20432;-76
2023/12/31 10:38:05;;;;;;;9.60;5.67;;;10.10;66.70;;;;;;4952071;28;20593;-75
2023/12/31 10:40:35;;;;;;;7.03;5.27;;;10.10;67.60;;;;;;4965668;28;21053;-75
2023/12/31 10:43:06;;;;;;;11.37;6.20;;;10.10;67.90;;;;;;4930288;29;20984;-74
2023/12/31 10:45:33;;;;;;;10.00;6.10;;;10.00;68.00;;;;;;4924772;28;20420;-75
2023/12/31 10:48:01;;;;;;;11.10;5.93;;;10.00;68.30;;;;;;4925632;28;20506;-75
2023/12/31 10:50:27;;;;;;;8.77;5.87;;;10.10;68.50;;;;;;4925362;28;21489;-75
2023/12/31 10:52:56;;;;;;;11.10;5.63;;;10.10;68.00;;;;;;4930496;28;20436;-76
2023/12/31 10:55:23;;;;;;;7.97;5.80;;;10.10;68.00;;;;;;4932181;28;20439;-76
2023/12/31 10:57:50;;;;;;;7.53;5.40;;;10.20;68.00;;;;;;4927204;28;20417;-76
2023/12/31 11:00:18;;;;;;;10.50;5.47;;;10.00;67.60;;;;;;4925211;28;20455;-77
2023/12/31 11:02:45;;;;;;;7.80;5.00;;;9.80;68.00;;;;;;4929164;29;20483;-76
2023/12/31 11:05:13;;;;;;;10.23;5.80;;;9.90;68.20;;;;;;4931375;28;20803;-76
2023/12/31 11:07:40;;;;;;;8.27;5.50;;;10.00;68.30;;;;;;4932369;28;20484;-75
2023/12/31 11:10:08;;;;;;;8.47;4.57;;;10.20;68.00;;;;;;4926462;28;20576;-77
2023/12/31 11:12:34;;;;;;;8.30;4.80;;;10.30;67.90;;;;;;4926669;29;20428;-77
2023/12/31 11:15:06;;;;;;;8.33;5.10;;;10.40;67.50;;;;;;4944544;28;20421;-76
2023/12/31 11:18:04;;;;;;;9.20;4.60;;;10.50;67.50;;;;;;4925210;28;20433;-76
2023/12/31 11:20:45;;;;;;;6.23;4.87;;;10.60;67.20;;;;;;4930330;28;20510;-76
2023/12/31 11:23:29;;;;;;;13.40;5.03;;;10.70;67.20;;;;;;4934196;28;20507;-76
2023/12/31 11:25:57;;;;;;;8.87;5.10;;;10.70;66.90;;;;;;4928374;28;20432;-76
2023/12/31 11:28:25;;;;;;;10.00;5.73;;;10.80;66.30;;;;;;4935610;28;20779;-75
2023/12/31 11:30:55;;;;;;;10.60;5.47;;;10.70;66.40;;;;;;4931248;28;20832;-76
2023/12/31 11:33:22;;;;;;;10.57;5.50;;;10.60;66.90;;;;;;4932304;28;20433;-77
2023/12/31 11:35:52;;;;;;;11.47;5.80;;;10.70;66.90;;;;;;4962759;28;20432;-75
2023/12/31 11:38:19;;;;;;;8.90;5.00;;;10.60;66.90;;;;;;4947338;28;20431;-74
2023/12/31 11:40:45;;;;;;;6.73;4.70;;;10.60;67.30;;;;;;4947566;28;20476;-73
2023/12/31 11:43:15;;;;;;;7.03;4.03;;;10.60;67.20;;;;;;4937761;28;20475;-75
2023/12/31 11:45:45;;;;;;;7.70;4.47;;;10.60;67.60;;;;;;4927616;28;20427;-72
2023/12/31 11:48:20;;;;;;;8.50;4.50;;;10.50;67.60;;;;;;4932441;28;20424;-70
2023/12/31 11:50:54;;;;;;;7.60;4.50;;;10.30;68.20;;;;;;4930386;28;20455;-71
2023/12/31 11:53:25;;;;;;;7.50;2.90;;;10.20;69.20;;;;;;4931923;28;20427;-71
2023/12/31 11:55:58;;;;;;;4.70;2.87;;;10.10;69.80;;;;;;4930466;28;20420;-73
2023/12/31 11:58:30;;;;;;;5.57;2.40;;;9.90;71.80;;;;;;4932238;28;20431;-69
2023/12/31 12:00:56;;;;;;;3.07;1.80;;;9.70;73.70;;;;;;4924992;28;20474;-71
2023/12/31 12:03:22;;;;;;;4.53;2.13;;;9.40;75.90;;;;;;4930818;28;20483;-71
2023/12/31 12:05:51;;;;;;;3.40;2.30;;;9.20;77.30;;;;;;4932965;28;20494;-71
2023/12/31 12:08:20;;;;;;;3.83;2.40;;;9.00;78.70;;;;;;4933208;28;20189;-72
2023/12/31 12:10:46;;;;;;;2.60;1.93;;;8.90;79.00;;;;;;4931325;28;20518;-71
2023/12/31 12:13:13;;;;;;;2.50;1.63;;;8.80;79.60;;;;;;4934766;29;20424;-72
2023/12/31 12:15:39;;;;;;;2.47;1.90;;;8.70;80.50;;;;;;4931729;28;20207;-71
2023/12/31 12:18:18;;;;;;;1.90;1.50;;;8.60;80.90;;;;;;4955477;28;20416;-70
2023/12/31 12:20:46;;;;;;;2.37;1.70;;;8.50;81.20;;;;;;4926080;28;20208;-71
2023/12/31 12:23:15;;;;;;;5.73;1.60;;;8.50;81.70;;;;;;4931852;28;20487;-69
2023/12/31 12:25:42;;;;;;;3.53;1.80;;;8.40;82.40;;;;;;4927473;28;20464;-71
2023/12/31 12:28:09;;;;;;;2.30;1.50;;;8.40;81.80;;;;;;4944065;28;20978;-71
2023/12/31 12:30:34;;;;;;;2.60;1.60;;;8.30;82.40;;;;;;4923909;28;20460;-71
2023/12/31 12:33:02;;;;;;;3.43;1.80;;;8.30;82.70;;;;;;4930924;28;20454;-72
2023/12/31 12:35:28;;;;;;;2.53;1.50;;;8.30;82.80;;;;;;4936702;28;20570;-71
2023/12/31 12:37:57;;;;;;;3.00;2.53;;;8.30;83.00;;;;;;4929353;28;20510;-72
2023/12/31 12:40:25;;;;;;;2.67;1.60;;;8.20;83.40;;;;;;4920960;28;20564;-71
2023/12/31 12:42:53;;;;;;;2.27;1.37;;;8.20;83.80;;;;;;4929765;28;21008;-70
2023/12/31 12:45:19;;;;;;;3.57;1.67;;;8.20;83.60;;;;;;4927853;28;20437;-71
2023/12/31 12:47:45;;;;;;;1.70;1.20;;;8.20;83.80;;;;;;4929345;28;20441;-70
2023/12/31 12:50:11;;;;;;;2.70;1.70;;;8.10;84.10;;;;;;4929508;28;20547;-73
2023/12/31 12:52:37;;;;;;;3.60;2.10;;;8.20;84.60;;;;;;4928141;29;20551;-70