Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:01:48;;;;;;;7.05;1.73;;;;;;;0.95;100.00;100708.69;12196727;19;20013;-79
2023/03/28 00:05:54;;;;;;;5.32;1.90;;;;;;;0.88;100.00;100706.63;12179940;19;20015;-79
2023/03/28 00:09:56;;;;;;;7.53;1.77;;;;;;;0.86;100.00;100713.22;12196867;19;20058;-79
2023/03/28 00:14:02;;;;;;;5.43;1.48;;;;;;;0.83;100.00;100709.03;12199026;19;20017;-81
2023/03/28 00:18:04;;;;;;;5.57;1.80;;;;;;;0.80;100.00;100714.75;12174868;19;20540;-78
2023/03/28 00:22:07;;;;;;;3.03;1.67;;;;;;;0.79;100.00;100715.75;12195139;19;20007;-78
2023/03/28 00:26:11;;;;;;;;;;;;;;;0.76;100.00;100721.53;12199246;19;20251;-79
2023/03/28 00:30:13;;;;;;;2.70;1.35;;;;;;;0.73;100.00;100726.44;12176162;19;19911;-78
2023/03/28 00:34:16;;;;;;;9.70;1.67;;;;;;;0.74;100.00;100723.53;12197062;19;20011;-80
2023/03/28 00:38:18;;;;;;;6.03;1.38;;;;;;;0.72;100.00;100725.59;12193273;19;20006;-80
2023/03/28 00:42:22;;;;;;;6.43;1.50;;;;;;;0.72;100.00;100730.16;12176318;19;20017;-78
2023/03/28 00:46:35;;;;;;;5.25;2.53;;;;;;;0.72;100.00;100741.03;12198734;19;20103;-78
2023/03/28 00:50:45;;;;;;;7.65;1.52;;;;;;;0.70;100.00;100730.31;12172511;19;20032;-78
2023/03/28 00:54:47;;;;;;;6.28;2.05;;;;;;;0.68;100.00;100738.63;12191954;19;20007;-78
2023/03/28 00:58:51;;;;;;;8.38;1.90;;;;;;;0.68;100.00;100735.03;12194119;19;20010;-78
2023/03/28 01:02:56;;;;;;;3.80;1.73;;;;;;;0.68;100.00;100737.75;12177110;19;20086;-78
2023/03/28 01:06:59;;;;;;;3.55;1.60;;;;;;;0.71;100.00;100742.00;12199496;19;20081;-79
2023/03/28 01:11:01;;;;;;;5.90;1.80;;;;;;;0.71;100.00;100744.72;12210888;19;20006;-78
2023/03/28 01:15:04;;;;;;;4.13;1.50;;;;;;;0.68;100.00;100746.78;12185220;19;20018;-78
2023/03/28 01:19:49;;;;;;;4.10;2.50;;;;;;;0.67;100.00;100746.91;12207531;19;20030;-78
2023/03/28 01:24:22;;;;;;;6.60;1.95;;;;;;;0.64;100.00;100752.66;12188438;19;20555;-79
2023/03/28 01:28:58;;;;;;;8.45;1.85;;;;;;;0.63;100.00;100751.81;12208864;19;20050;-79
2023/03/28 01:33:29;;;;;;;2.63;1.20;;;;;;;0.58;100.00;100754.16;12186551;19;20002;-79
2023/03/28 01:37:43;;;;;;;5.53;1.70;;;;;;;0.55;100.00;100761.78;12207883;19;20010;-79
2023/03/28 01:41:57;;;;;;;2.83;1.45;;;;;;;0.50;100.00;100754.13;12187595;19;20007;-79
2023/03/28 01:46:22;;;;;;;7.20;1.85;;;;;;;0.47;100.00;100749.00;12204044;19;20032;-78
2023/03/28 01:50:40;;;;;;;4.18;1.75;;;;;;;0.47;100.00;100767.16;12200124;19;20011;-79
2023/03/28 01:54:42;;;;;;;4.78;2.00;;;;;;;0.44;100.00;100757.47;12218851;19;20010;-78
2023/03/28 01:58:57;;;;;;;6.43;1.45;;;;;;;0.43;100.00;100758.50;12200033;19;20006;-78
2023/03/28 02:03:23;;;;;;;7.00;1.85;;;;;;;0.42;100.00;100765.78;12179779;19;21563;-78
2023/03/28 02:07:32;;;;;;;4.43;1.65;;;;;;;0.41;100.00;100766.78;12206481;19;20463;-78
2023/03/28 02:11:42;;;;;;;5.13;1.88;;;;;;;0.39;100.00;100768.81;12185407;19;20021;-79
2023/03/28 02:16:06;;;;;;;;;;;;;;;0.39;100.00;100760.69;12199902;19;20011;-78
2023/03/28 02:20:46;;;;;;;6.00;1.88;;;;;;;0.35;100.00;100759.28;12174961;19;19932;-77
2023/03/28 02:25:08;;;;;;;3.33;1.48;;;;;;;0.33;100.00;100758.63;12203040;19;20013;-79
2023/03/28 02:29:22;;;;;;;3.67;1.65;;;;;;;0.32;100.00;100756.91;12200253;19;20014;-77
2023/03/28 02:33:42;;;;;;;5.80;1.92;;;;;;;0.24;100.00;100762.28;12180015;19;20180;-78
2023/03/28 02:38:00;;;;;;;6.60;1.55;;;;;;;0.19;100.00;100756.47;12203530;19;20102;-79
2023/03/28 02:42:19;;;;;;;4.50;2.58;;;;;;;0.18;100.00;100754.78;12181708;19;20014;-80
2023/03/28 02:46:54;;;;;;;2.70;1.40;;;;;;;0.14;100.00;100753.41;12201035;19;20473;-79
2023/03/28 02:51:17;;;;;;;5.15;1.52;;;;;;;0.13;100.00;100746.28;12179957;19;20086;-79
2023/03/28 02:55:19;;;;;;;;;;;;;;;0.10;100.00;100738.47;12203788;19;20006;-78
2023/03/28 02:59:54;;;;;;;6.18;1.85;;;;;;;0.08;100.00;100741.31;12181015;19;19915;-78
2023/03/28 03:03:59;;;;;;;6.40;1.75;;;;;;;0.06;100.00;100743.38;12207983;19;20006;-79
2023/03/28 03:08:01;;;;;;;5.38;1.90;;;;;;;0.08;100.00;100751.31;12237413;19;20056;-76
2023/03/28 03:12:04;;;;;;;5.93;1.67;;;;;;;0.05;100.00;100746.22;12240496;19;20003;-76
2023/03/28 03:16:06;;;;;;;4.60;1.38;;;;;;;0.02;100.00;100747.38;12241325;19;20049;-76
2023/03/28 03:20:09;;;;;;;5.97;2.08;;;;;;;-0.03;100.00;100745.16;12230866;19;20014;-76
2023/03/28 03:24:13;;;;;;;4.63;1.63;;;;;;;-0.06;100.00;100745.47;12194649;19;20078;-79
2023/03/28 03:28:17;;;;;;;5.70;1.63;;;;;;;-0.11;100.00;100747.81;12210647;19;20006;-80
2023/03/28 03:32:20;;;;;;;4.00;1.80;;;;;;;-0.15;100.00;100746.44;12205928;19;20496;-79
2023/03/28 03:36:34;;;;;;;5.32;1.50;;;;;;;-0.15;100.00;100745.56;12195584;19;20006;-77
2023/03/28 03:40:40;;;;;;;6.45;2.15;;;;;;;-0.17;100.00;100745.72;12250261;19;20042;-77
2023/03/28 03:44:42;;;;;;;7.05;1.73;;;;;;;-0.15;100.00;100750.97;12235232;19;20015;-77
2023/03/28 03:48:45;;;;;;;;;;;;;;;-0.18;100.00;100748.59;12252309;19;20008;-78
2023/03/28 03:52:51;;;;;;;3.67;1.67;;;;;;;-0.16;100.00;100747.41;12252226;19;19903;-78
2023/03/28 03:57:01;;;;;;;5.95;1.70;;;;;;;-0.16;100.00;100752.00;12233651;19;20010;-77
2023/03/28 04:01:04;;;;;;;9.30;1.85;;;;;;;-0.19;100.00;100755.84;12254070;19;20029;-77
2023/03/28 04:05:10;;;;;;;5.55;1.75;;;;;;;-0.21;100.00;100760.56;12251997;19;19998;-78
2023/03/28 04:09:23;;;;;;;3.75;1.70;;;;;;;-0.22;100.00;100768.88;12212873;19;20010;-78
2023/03/28 04:13:32;;;;;;;6.35;1.92;;;;;;;-0.23;100.00;100770.75;12219099;19;20112;-78
2023/03/28 04:17:36;;;;;;;6.78;2.15;;;;;;;-0.24;100.00;100771.72;12192712;19;20010;-78
2023/03/28 04:21:47;;;;;;;7.10;2.22;;;;;;;-0.27;100.00;100775.63;12213796;19;20002;-78
2023/03/28 04:25:49;;;;;;;8.75;2.08;;;;;;;-0.29;100.00;100780.34;12220295;19;20046;-79
2023/03/28 04:30:00;;;;;;;5.82;2.40;;;;;;;-0.31;100.00;100782.34;12193629;19;20007;-78
2023/03/28 04:34:28;;;;;;;5.85;2.40;;;;;;;-0.36;100.00;100779.22;12221615;19;20023;-79
2023/03/28 04:38:44;;;;;;;8.10;2.47;;;;;;;-0.39;100.00;100795.78;12181961;19;20014;-79
2023/03/28 04:42:56;;;;;;;5.40;2.42;;;;;;;-0.38;100.00;100799.38;12201153;19;20036;-79
2023/03/28 04:47:07;;;;;;;6.78;2.45;;;;;;;-0.42;100.00;100782.56;12212954;19;20003;-79
2023/03/28 04:51:09;;;;;;;9.07;2.38;;;;;;;-0.42;100.00;100790.69;12188999;19;20010;-78
2023/03/28 04:55:14;;;;;;;4.68;1.92;;;;;;;-0.41;100.00;100786.16;12209703;19;20006;-78
2023/03/28 04:59:18;;;;;;;6.80;2.30;;;;;;;-0.45;100.00;100796.41;12209911;19;20011;-80
2023/03/28 05:03:22;;;;;;;7.93;2.40;;;;;;;-0.44;100.00;100806.25;12191512;19;20521;-79
2023/03/28 05:07:35;;;;;;;7.00;2.15;;;;;;;-0.43;100.00;100807.97;12202098;19;20013;-79
2023/03/28 05:11:39;;;;;;;5.43;2.15;;;;;;;-0.43;100.00;100817.94;12183243;19;20010;-78
2023/03/28 05:15:42;;;;;;;9.68;2.25;;;;;;;-0.43;100.00;100829.63;12202065;19;20097;-80
2023/03/28 05:20:15;;;;;;;4.53;2.10;;;;;;;-0.41;100.00;100824.06;12211400;19;20332;-80
2023/03/28 05:24:24;;;;;;;10.93;2.67;;;;;;;-0.35;100.00;100831.56;12195720;19;20321;-81
2023/03/28 05:28:28;;;;;;;6.13;1.92;;;;;;;-0.30;100.00;100845.47;12238410;19;20021;-78
2023/03/28 05:32:30;;;;;;;4.95;1.88;;;;;;;-0.27;100.00;100843.34;12233893;19;19998;-79
2023/03/28 05:36:32;;;;;;;7.90;2.50;;;;;;;-0.24;100.00;100844.84;12257055;19;19998;-78
2023/03/28 05:40:35;;;;;;;;;;;;;;;-0.25;100.00;100846.72;12255355;19;20006;-78
2023/03/28 05:44:36;;;;;;;4.83;1.83;;;;;;;-0.19;100.00;100849.81;12216306;19;20341;-80
2023/03/28 05:48:57;;;;;;;5.43;2.05;;;;;;;-0.12;100.00;100845.47;12216578;19;20031;-79
2023/03/28 05:52:59;;;;;;;5.68;2.45;;;;;;;-0.07;100.00;100857.56;12210495;19;20002;-79
2023/03/28 05:57:02;;;;;;;8.38;2.20;;;;;;;-0.02;100.00;100857.09;12193872;19;20002;-79
2023/03/28 06:01:05;;;;;;;8.93;2.00;;;;;;;0.03;100.00;100859.34;12210904;19;20767;-80
2023/03/28 06:05:12;;;;;;;6.47;2.17;;;;;;;0.14;100.00;100864.53;12218089;19;20035;-79
2023/03/28 06:09:15;;;;;;;8.95;2.55;;;;;;;0.20;100.00;100872.88;12189730;19;20009;-79
2023/03/28 06:13:24;;;;;;;10.88;2.70;;;;;;;0.23;100.00;100861.72;12215434;19;20014;-80
2023/03/28 06:17:27;;;;;;;8.77;2.95;;;;;;;0.30;100.00;100874.63;12193769;19;20381;-80
2023/03/28 06:21:31;;;;;;;6.70;1.80;;;;;;;0.34;100.00;100885.03;12212048;19;19999;-80
2023/03/28 06:25:38;;;;;;;13.88;2.40;;;;;;;0.40;100.00;100883.53;12214630;19;20006;-80
2023/03/28 06:29:41;;;;;;;6.10;2.20;;;;;;;0.51;100.00;100890.59;12186748;19;20007;-80
2023/03/28 06:33:43;;;;;;;6.82;2.40;;;;;;;0.62;100.00;100884.88;12210614;19;20124;-79
2023/03/28 06:37:45;;;;;;;9.25;2.38;;;;;;;0.75;100.00;100881.78;12212285;19;20021;-80
2023/03/28 06:41:51;;;;;;;8.82;2.65;;;;;;;0.88;100.00;100885.72;12192662;19;20014;-80
2023/03/28 06:45:58;;;;;;;8.63;2.42;;;;;;;1.03;100.00;100885.13;12214553;19;20002;-80
2023/03/28 06:50:00;;;;;;;9.70;2.17;;;;;;;1.21;100.00;100894.06;12214563;19;20047;-80
2023/03/28 06:54:12;;;;;;;7.30;2.70;;;;;;;1.39;100.00;100899.38;12189836;19;20010;-80
2023/03/28 06:58:14;;;;;;;8.67;2.00;;;;;;;1.53;100.00;100897.94;12209062;19;20078;-80
2023/03/28 07:02:22;;;;;;;4.65;1.67;;;;;;;1.70;100.00;100899.69;12211290;19;20006;-79
2023/03/28 07:06:28;;;;;;;5.50;1.95;;;;;;;1.87;100.00;100906.00;12193927;19;20010;-78
2023/03/28 07:10:30;;;;;;;4.10;2.38;;;;;;;2.05;100.00;100901.28;12236924;19;20027;-78
2023/03/28 07:14:34;;;;;;;9.60;2.63;;;;;;;2.24;100.00;100894.66;12208236;19;20049;-79
2023/03/28 07:18:36;;;;;;;5.05;2.08;;;;;;;2.46;100.00;100905.88;12224156;19;20480;-79
2023/03/28 07:22:39;;;;;;;5.82;1.90;;;;;;;2.64;100.00;100903.00;12221092;19;20018;-79
2023/03/28 07:26:41;;;;;;;5.57;2.55;;;;;;;2.84;100.00;100911.66;12195612;19;20370;-78
2023/03/28 07:30:44;;;;;;;6.60;1.58;;;;;;;3.03;100.00;100911.25;12210366;19;20013;-78
2023/03/28 07:34:45;;;;;;;5.35;1.50;;;;;;;3.19;100.00;100918.56;12227887;19;20035;-78
2023/03/28 07:38:54;;;;;;;9.43;1.92;;;;;;;3.36;100.00;100919.31;12219616;19;20049;-79
2023/03/28 07:42:57;;;;;;;6.40;1.77;;;;;;;3.51;100.00;100923.03;12221723;19;20018;-80
2023/03/28 07:47:00;;;;;;;10.57;1.80;;;;;;;3.58;100.00;100924.03;12217951;19;20017;-80
2023/03/28 07:51:07;;;;;;;5.30;1.63;;;;;;;3.78;100.00;100912.69;12191359;19;20002;-80
2023/03/28 07:55:12;;;;;;;7.57;1.52;;;;;;;3.98;97.58;100921.25;12206198;19;20318;-80
2023/03/28 07:59:19;;;;;;;6.05;1.90;;;;;;;4.05;95.21;100942.19;12209986;19;20017;-79
2023/03/28 08:03:27;;;;;;;6.95;1.90;;;;;;;4.34;94.97;100946.06;12201391;19;20732;-80
2023/03/28 08:07:29;;;;;;;5.85;1.52;;;;;;;4.61;94.87;100936.50;12240002;19;20045;-79
2023/03/28 08:11:35;;;;;;;6.05;1.52;;;;;;;4.89;92.62;100936.75;12189549;19;20027;-81
2023/03/28 08:15:37;;;;;;;6.72;1.85;;;;;;;4.96;88.22;100942.31;12213265;19;20013;-80
2023/03/28 08:19:40;;;;;;;5.88;1.90;;;;;;;5.18;88.67;100938.69;12217937;19;20007;-80
2023/03/28 08:23:44;;;;;;;5.32;1.50;;;;;;;5.16;87.81;100939.91;12199442;19;20522;-81
2023/03/28 08:28:12;;;;;;;2.78;1.58;;;;;;;5.38;86.64;100943.59;12222850;19;20524;-79
2023/03/28 08:32:14;;;;;;;5.03;1.33;;;;;;;5.53;86.21;100949.91;12214819;19;20018;-80
2023/03/28 08:36:18;;;;;;;8.37;1.93;;;;;;;5.47;82.38;100946.06;12199846;19;20036;-79
2023/03/28 08:40:24;;;;;;;5.35;1.83;;;;;;;5.58;82.07;100944.72;12218110;19;20288;-80
2023/03/28 08:44:49;;;;;;;6.65;1.55;;;;;;;5.69;81.40;100941.50;12198029;19;20423;-80
2023/03/28 08:48:53;;;;;;;8.35;2.03;;;;;;;5.85;81.46;100945.91;12224304;19;20121;-81
2023/03/28 08:52:56;;;;;;;5.43;1.75;;;;;;;6.15;78.66;100951.34;12253450;19;20006;-78
2023/03/28 08:57:02;;;;;;;7.80;2.50;;;;;;;6.47;79.41;100950.03;12247333;19;20079;-79
2023/03/28 09:01:08;;;;;;;5.25;1.65;;;;;;;6.64;76.04;100947.88;12253703;19;20007;-80
2023/03/28 09:05:27;;;;;;;7.03;1.73;;;;;;;6.69;74.60;100950.00;12236235;19;20006;-79
2023/03/28 09:10:09;;;;;;;5.40;1.45;;;;;;;6.88;70.35;100956.72;12214925;19;20015;-81
2023/03/28 09:14:54;;;;;;;5.28;1.70;;;;;;;6.96;72.45;100949.22;12243769;19;20022;-78
2023/03/28 09:19:38;;;;;;;7.00;1.90;;;;;;;7.38;69.21;100961.13;12130887;19;2004474;-78
2023/03/28 09:24:36;;;;;;;6.40;1.40;;;;;;;7.54;69.49;100955.31;12212455;19;20034;-79
2023/03/28 09:29:02;;;;;;;3.30;1.42;;;;;;;7.63;63.69;100958.72;12237578;19;19999;-78
2023/03/28 09:33:13;;;;;;;6.88;2.13;;;;;;;7.71;62.56;100953.09;12217508;19;20452;-77
2023/03/28 09:37:29;;;;;;;4.88;1.73;;;;;;;8.02;60.84;100953.63;12239516;19;20010;-79
2023/03/28 09:42:03;;;;;;;3.75;1.40;;;;;;;8.10;60.96;100946.06;12203810;19;20021;-78
2023/03/28 09:46:30;;;;;;;7.57;1.60;;;;;;;8.49;61.53;100939.03;12230786;19;19995;-77
2023/03/28 09:50:57;;;;;;;5.25;1.45;;;;;;;8.72;59.45;100929.56;12208438;19;20007;-79
2023/03/28 09:55:00;;;;;;;4.60;1.33;;;;;;;9.01;57.30;100931.88;12225100;19;20010;-78
2023/03/28 09:59:04;;;;;;;4.77;1.27;;;;;;;8.15;55.84;100926.22;12221531;19;20021;-80
2023/03/28 10:03:28;;;;;;;5.05;1.17;;;;;;;8.09;55.59;100925.16;12213748;19;20311;-80
2023/03/28 10:07:42;;;;;;;6.03;1.33;;;;;;;8.21;53.22;100926.25;12231335;19;20049;-78
2023/03/28 10:11:56;;;;;;;5.43;1.00;;;;;;;8.65;52.75;100919.38;12210170;19;20034;-80
2023/03/28 10:16:05;;;;;;;5.60;1.75;;;;;;;9.00;50.68;100916.41;12236329;19;20018;-81
2023/03/28 10:20:26;;;;;;;5.27;1.50;;;;;;;8.82;49.86;100911.56;12207895;19;20015;-78
2023/03/28 10:24:36;;;;;;;7.68;1.70;;;;;;;9.25;49.47;100913.88;12230095;19;20022;-82
2023/03/28 10:28:42;;;;;;;10.45;1.52;;;;;;;9.21;49.84;100903.50;12229165;19;20006;-77
2023/03/28 10:32:44;;;;;;;5.28;1.80;;;;;;;9.48;51.43;100898.78;12205987;19;20023;-78
2023/03/28 10:36:59;;;;;;;6.45;1.40;;;;;;;9.85;49.52;100908.19;12218949;19;20003;-78
2023/03/28 10:41:21;;;;;;;8.43;1.88;;;;;;;9.72;49.74;100902.72;12216365;19;20014;-78
2023/03/28 10:45:51;;;;;;;7.23;1.60;;;;;;;10.20;48.88;100902.28;12188475;19;20725;-82
2023/03/28 10:50:02;;;;;;;4.50;1.08;;;;;;;10.10;45.78;100901.91;12207249;19;20502;-79
2023/03/28 10:54:21;;;;;;;3.60;0.90;;;;;;;9.77;46.38;100902.91;12185406;19;20010;-79
2023/03/28 10:59:09;;;;;;;3.67;1.88;;;;;;;9.72;46.12;100897.22;12204596;19;20010;-79
2023/03/28 11:03:51;;;;;;;6.72;1.35;;;;;;;10.13;45.41;100902.31;12180042;19;20011;-80
2023/03/28 11:08:31;;;;;;;3.65;1.08;;;;;;;10.46;44.67;100895.78;12202103;19;20017;-78
2023/03/28 11:12:46;;;;;;;3.92;1.35;;;;;;;10.54;44.36;100898.28;12183198;19;20006;-82
2023/03/28 11:17:11;;;;;;;3.63;1.48;;;;;;;10.28;45.44;100880.00;12201613;19;20036;-79
2023/03/28 11:21:35;;;;;;;9.65;2.20;;;;;;;10.00;46.61;100872.94;12186457;19;20082;-79
2023/03/28 11:25:51;;;;;;;5.22;1.80;;;;;;;10.08;45.25;100877.34;12201891;19;20059;-78
2023/03/28 11:30:21;;;;;;;8.35;1.80;;;;;;;10.31;43.38;100859.44;12180913;19;20023;-79
2023/03/28 11:34:54;;;;;;;3.08;1.60;;;;;;;10.55;43.64;100847.59;12188417;19;20361;-79
2023/03/28 11:39:09;;;;;;;5.40;1.52;;;;;;;10.82;43.13;100844.59;12173453;19;20036;-77
2023/03/28 11:43:20;;;;;;;8.18;1.90;;;;;;;11.32;44.14;100845.34;12188816;19;20003;-78
2023/03/28 11:47:31;;;;;;;4.82;1.58;;;;;;;11.69;42.30;100833.44;12195704;19;21471;-77
2023/03/28 11:51:56;;;;;;;5.88;1.52;;;;;;;11.84;37.81;100833.91;12174732;19;20002;-80
2023/03/28 11:56:11;;;;;;;3.50;1.40;;;;;;;12.14;39.82;100824.81;12197018;19;20015;-80
2023/03/28 12:00:38;;;;;;;3.17;1.40;;;;;;;12.54;38.03;100816.72;12181412;19;20471;-80
2023/03/28 12:05:04;;;;;;;6.22;1.50;;;;;;;13.23;38.48;100808.63;12191353;19;20082;-79
2023/03/28 12:09:29;;;;;;;6.78;1.40;;;;;;;13.59;34.92;100802.00;12176803;19;20840;-77
2023/03/28 12:13:47;;;;;;;7.90;1.60;;;;;;;14.12;36.51;100795.22;12198391;19;20436;-80
2023/03/28 12:18:09;;;;;;;9.05;1.67;;;;;;;13.97;36.34;100783.88;12169852;19;20010;-78
2023/03/28 12:22:29;;;;;;;2.75;1.52;;;;;;;14.03;36.34;100782.88;12200490;19;20014;-80
2023/03/28 12:26:52;;;;;;;5.20;1.25;;;;;;;14.29;35.75;100769.47;12176239;19;20010;-78
2023/03/28 12:31:07;;;;;;;4.90;1.50;;;;;;;14.34;34.76;100762.09;12208729;19;20007;-78
2023/03/28 12:35:48;;;;;;;3.92;1.50;;;;;;;14.20;34.61;100757.13;12227115;19;20017;-81
2023/03/28 12:40:07;;;;;;;2.22;1.00;;;;;;;13.93;33.78;100760.53;12174632;19;20010;-79
2023/03/28 12:44:24;;;;;;;4.93;1.60;;;;;;;14.46;34.62;100750.91;12196049;19;20330;-78
2023/03/28 12:48:32;;;;;;;3.15;1.10;;;;;;;14.90;32.99;100752.97;12174114;19;20002;-79
2023/03/28 12:52:37;;;;;;;4.18;1.00;;;;;;;15.24;33.08;100764.84;12197005;19;20030;-77
2023/03/28 12:57:05;;;;;;;5.78;1.30;;;;;;;15.24;32.53;100759.28;12201217;19;20102;-76
2023/03/28 13:01:19;;;;;;;4.07;1.27;;;;;;;15.67;33.05;100752.00;12226203;19;20011;-76
2023/03/28 13:06:10;;;;;;;4.07;1.33;;;;;;;16.11;31.02;100741.66;12184650;19;20070;-78
2023/03/28 13:10:27;;;;;;;8.20;1.20;;;;;;;15.83;31.72;100737.22;12209038;19;20006;-79
2023/03/28 13:14:33;;;;;;;6.72;1.23;;;;;;;15.54;31.60;100735.75;12191609;19;20472;-79
2023/03/28 13:18:45;;;;;;;4.20;1.20;;;;;;;15.02;31.93;100724.03;12222348;19;20859;-79
2023/03/28 13:22:49;;;;;;;;;;;;;;;14.45;33.43;100715.94;12217096;19;20039;-80
2023/03/28 13:26:59;;;;;;;4.03;1.20;;;;;;;14.11;32.78;100713.19;12198594;19;19917;-79
2023/03/28 13:31:11;;;;;;;5.03;1.35;;;;;;;14.02;33.23;100703.59;12216635;19;20007;-76
2023/03/28 13:35:47;;;;;;;4.68;1.23;;;;;;;13.99;32.69;100698.56;12223223;19;20015;-80
2023/03/28 13:39:52;;;;;;;5.65;1.77;;;;;;;13.75;33.38;100686.78;12187049;19;20022;-80
2023/03/28 13:43:57;;;;;;;4.82;1.90;;;;;;;13.60;34.92;100676.28;12218760;19;20045;-79
2023/03/28 13:47:59;;;;;;;6.45;1.90;;;;;;;13.78;33.87;100650.28;12196182;19;20086;-79
2023/03/28 13:52:23;;;;;;;4.55;1.90;;;;;;;14.01;33.46;100663.13;12212521;19;20006;-81
2023/03/28 13:56:31;;;;;;;3.47;1.97;;;;;;;13.91;33.46;100654.63;12193314;19;20015;-79
2023/03/28 14:00:33;;;;;;;3.72;1.70;;;;;;;13.70;35.14;100645.16;12203787;19;20017;-79
2023/03/28 14:04:34;;;;;;;6.55;1.90;;;;;;;13.42;34.65;100643.25;12211534;19;20050;-79
2023/03/28 14:08:43;;;;;;;3.92;1.55;;;;;;;13.06;34.86;100638.91;12198822;19;20013;-79
2023/03/28 14:12:51;;;;;;;4.63;1.80;;;;;;;12.98;35.03;100632.69;12228053;19;20007;-79
2023/03/28 14:16:54;;;;;;;6.68;2.83;;;;;;;13.02;35.48;100621.97;12220790;19;20011;-79
2023/03/28 14:20:56;;;;;;;6.22;1.50;;;;;;;13.03;35.42;100620.91;12206661;19;20046;-79
2023/03/28 14:25:12;;;;;;;4.27;1.60;;;;;;;13.32;35.40;100626.44;12216422;19;19999;-78
2023/03/28 14:29:18;;;;;;;3.65;1.63;;;;;;;13.15;35.53;100618.94;12217190;19;20059;-80
2023/03/28 14:33:21;;;;;;;6.93;1.70;;;;;;;13.13;35.44;100611.94;12199431;19;20021;-78
2023/03/28 14:37:28;;;;;;;6.13;1.90;;;;;;;13.22;35.45;100614.06;12225688;19;20077;-78
2023/03/28 14:41:34;;;;;;;7.07;1.80;;;;;;;13.39;35.44;100593.94;12210426;19;20029;-78
2023/03/28 14:45:42;;;;;;;7.10;1.45;;;;;;;13.19;35.35;100594.34;12220418;19;20055;-78
2023/03/28 14:49:44;;;;;;;3.88;1.45;;;;;;;12.99;35.42;100595.63;12213537;19;20002;-78
2023/03/28 14:53:48;;;;;;;5.03;1.65;;;;;;;12.84;35.76;100586.19;12193727;19;19994;-80
2023/03/28 14:57:51;;;;;;;;;;;;;;;13.07;35.36;100586.09;12215595;19;20014;-78
2023/03/28 15:01:53;;;;;;;;;;;;;;;13.37;34.81;100574.78;12224043;19;19939;-79
2023/03/28 15:05:57;;;;;;;6.57;1.88;;;;;;;13.51;35.33;100569.78;12196936;19;19911;-79
2023/03/28 15:10:10;;;;;;;8.52;1.60;;;;;;;13.50;35.56;100557.00;12222320;19;20034;-79
2023/03/28 15:14:36;;;;;;;4.57;1.40;;;;;;;13.38;35.71;100548.78;12217369;19;20044;-80
2023/03/28 15:18:45;;;;;;;4.30;1.50;;;;;;;13.24;36.32;100541.88;12191167;19;20026;-80
2023/03/28 15:22:57;;;;;;;5.25;1.92;;;;;;;13.03;35.81;100531.50;12209434;19;20035;-83
2023/03/28 15:27:00;;;;;;;7.13;1.48;;;;;;;12.98;35.81;100527.56;12195212;19;19999;-80
2023/03/28 15:31:02;;;;;;;5.70;1.60;;;;;;;13.00;36.08;100507.97;12222569;19;20010;-80
2023/03/28 15:35:21;;;;;;;6.00;1.73;;;;;;;12.57;35.69;100514.03;12218847;19;20023;-79
2023/03/28 15:39:26;;;;;;;6.55;1.52;;;;;;;12.48;35.87;100502.53;12184394;19;20017;-79
2023/03/28 15:43:38;;;;;;;1.95;1.10;;;;;;;12.44;35.40;100496.66;12219801;19;20018;-79
2023/03/28 15:47:40;;;;;;;4.47;1.30;;;;;;;12.08;36.29;100492.31;12184671;19;20013;-78
2023/03/28 15:51:53;;;;;;;6.22;1.20;;;;;;;11.80;36.73;100485.56;12211687;19;20010;-78
2023/03/28 15:56:04;;;;;;;3.90;1.20;;;;;;;12.08;36.32;100489.56;12210903;19;20034;-79
2023/03/28 16:00:26;;;;;;;4.28;1.40;;;;;;;12.81;35.47;100487.97;12184717;19;20539;-78
2023/03/28 16:04:29;;;;;;;9.43;2.03;;;;;;;12.97;34.76;100486.34;12199415;19;20036;-78
2023/03/28 16:08:33;;;;;;;7.65;1.70;;;;;;;13.06;34.54;100478.44;12177645;19;20019;-78
2023/03/28 16:12:36;;;;;;;4.07;1.60;;;;;;;12.93;34.06;100466.59;12202858;19;20007;-80
2023/03/28 16:16:56;;;;;;;4.32;1.40;;;;;;;13.20;34.33;100463.19;12210226;19;20013;-78
2023/03/28 16:21:13;;;;;;;4.95;1.40;;;;;;;13.39;33.17;100453.59;12179252;19;20003;-78
2023/03/28 16:25:16;;;;;;;4.15;1.30;;;;;;;13.94;32.18;100457.41;12200346;19;20007;-78
2023/03/28 16:29:18;;;;;;;2.28;1.60;;;;;;;14.08;31.31;100449.56;12203511;19;20011;-79
2023/03/28 16:33:20;;;;;;;5.82;1.20;;;;;;;13.71;31.69;100449.34;12174352;19;20003;-79
2023/03/28 16:37:24;;;;;;;4.53;1.17;;;;;;;12.98;33.05;100438.22;12200750;19;20017;-79
2023/03/28 16:41:26;;;;;;;3.47;0.98;;;;;;;12.37;33.15;100420.50;12193659;19;20006;-78
2023/03/28 16:45:31;;;;;;;5.10;1.33;;;;;;;11.92;33.60;100412.97;12216090;19;20027;-78
2023/03/28 16:49:32;;;;;;;4.00;1.50;;;;;;;11.41;33.95;100407.97;12212959;19;20010;-79
2023/03/28 16:53:37;;;;;;;3.00;1.17;;;;;;;10.89;34.41;100407.00;12202751;19;20037;-78
2023/03/28 16:57:40;;;;;;;3.08;1.33;;;;;;;10.53;35.51;100397.81;12216627;19;20051;-78
2023/03/28 17:01:46;;;;;;;5.00;1.05;;;;;;;10.06;35.28;100394.00;12252641;19;20015;-77
2023/03/28 17:05:48;;;;;;;5.70;1.48;;;;;;;9.79;35.66;100386.91;12235743;19;20007;-81
2023/03/28 17:09:53;;;;;;;3.85;1.33;;;;;;;9.64;36.13;100385.59;12219922;19;20014;-82
2023/03/28 17:13:55;;;;;;;3.92;1.10;;;;;;;9.51;36.89;100378.34;12227097;19;20006;-77
2023/03/28 17:17:57;;;;;;;2.53;1.25;;;;;;;9.35;37.67;100371.56;12234048;19;20007;-77
2023/03/28 17:22:00;;;;;;;4.95;1.70;;;;;;;9.11;38.26;100376.03;12251315;19;20006;-77
2023/03/28 17:26:03;;;;;;;4.40;1.27;;;;;;;8.97;38.79;100368.97;12254172;19;20010;-78
2023/03/28 17:30:06;;;;;;;2.30;1.00;;;;;;;8.87;39.37;100358.50;12227668;19;20266;-77
2023/03/28 17:34:08;;;;;;;3.42;1.15;;;;;;;8.80;39.94;100353.03;12234875;19;20020;-79
2023/03/28 17:38:11;;;;;;;2.55;1.58;;;;;;;8.74;40.47;100348.44;12218934;19;20060;-78
2023/03/28 17:42:13;;;;;;;3.35;1.40;;;;;;;8.70;40.81;100351.88;12206784;19;20433;-77
2023/03/28 17:46:17;;;;;;;5.00;1.25;;;;;;;8.65;41.93;100350.63;12235766;19;20465;-78
2023/03/28 17:50:24;;;;;;;4.72;1.10;;;;;;;8.57;42.69;100350.94;12246382;19;20003;-76
2023/03/28 17:54:25;;;;;;;;;;;;;;;8.51;44.00;100348.25;12221850;19;20003;-78
2023/03/28 17:58:27;;;;;;;2.97;0.98;;;;;;;8.45;44.35;100347.22;12236276;19;19959;-78
2023/03/28 18:02:29;;;;;;;2.35;1.08;;;;;;;8.39;45.30;100345.38;12206209;19;20014;-76
2023/03/28 18:06:45;;;;;;;2.40;0.98;;;;;;;8.32;45.85;100339.03;12240147;19;20010;-78
2023/03/28 18:10:47;;;;;;;5.88;1.58;;;;;;;8.28;46.13;100349.63;12232059;19;20017;-79
2023/03/28 18:14:49;;;;;;;4.88;2.85;;;;;;;8.27;46.88;100352.59;12224468;19;20010;-78
2023/03/28 18:18:53;;;;;;;5.53;2.23;;;;;;;8.25;46.69;100341.84;12245220;19;19998;-76
2023/03/28 18:22:55;;;;;;;4.82;1.60;;;;;;;8.21;47.30;100338.72;12232322;19;20053;-79
2023/03/28 18:26:58;;;;;;;7.25;1.42;;;;;;;8.17;47.83;100340.19;12192537;19;20057;-77
2023/03/28 18:31:08;;;;;;;5.90;1.88;;;;;;;8.14;48.25;100340.63;12195548;19;20038;-77
2023/03/28 18:35:11;;;;;;;2.22;1.23;;;;;;;8.13;48.05;100349.94;12223520;19;20022;-78
2023/03/28 18:39:14;;;;;;;2.30;1.05;;;;;;;8.12;48.25;100345.53;12180253;19;20010;-77
2023/03/28 18:43:15;;;;;;;2.87;1.07;;;;;;;8.12;49.20;100350.16;12210941;19;20014;-77
2023/03/28 18:47:18;;;;;;;2.45;1.30;;;;;;;8.10;50.34;100346.81;12228401;19;20259;-78
2023/03/28 18:51:20;;;;;;;4.10;1.20;;;;;;;8.06;50.96;100340.06;12216816;19;19998;-76
2023/03/28 18:55:23;;;;;;;4.25;1.92;;;;;;;8.02;51.40;100347.06;12247247;19;20002;-78
2023/03/28 18:59:25;;;;;;;7.28;1.67;;;;;;;7.96;51.97;100335.06;12230871;19;20005;-77
2023/03/28 19:03:30;;;;;;;3.47;1.33;;;;;;;7.95;52.17;100344.34;12227440;19;20007;-77
2023/03/28 19:07:32;;;;;;;4.65;1.45;;;;;;;7.93;52.58;100332.75;12256547;19;20268;-76
2023/03/28 19:11:34;;;;;;;3.83;1.00;;;;;;;7.92;52.52;100339.31;12224090;19;20015;-76
2023/03/28 19:15:36;;;;;;;3.90;1.42;;;;;;;7.93;52.53;100343.72;12240082;19;20002;-78