Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:01:41;;;;;;;10.50;7.82;;;11.90;99.90;;;;;;5010076;28;20456;-34
2022/06/22 00:04:17;;;;;;;11.27;7.93;;;11.90;99.90;;;;;;5009648;28;20053;-34
2022/06/22 00:06:52;;;;;;;13.48;9.10;;;11.80;99.90;;;;;;5005773;28;20041;-34
2022/06/22 00:09:24;;;;;;;11.38;8.50;;;11.80;99.90;;;;;;5016609;28;20053;-34
2022/06/22 00:11:50;;;;;;;13.00;7.75;;;11.70;99.90;;;;;;5009740;28;20116;-34
2022/06/22 00:14:24;;;;;;;9.43;7.93;;;11.70;99.90;;;;;;4990187;28;20081;-34
2022/06/22 00:16:55;;;;;;;10.35;7.57;;;11.70;99.90;;;;;;4984882;28;20131;-34
2022/06/22 00:19:35;;;;;;;11.75;8.52;;;11.70;99.90;;;;;;5008728;28;20046;-34
2022/06/22 00:22:01;;;;;;;13.60;8.43;;;11.70;99.90;;;;;;5009608;28;20127;-34
2022/06/22 00:24:27;;;;;;;14.82;9.50;;;11.60;99.90;;;;;;5008456;28;20057;-34
2022/06/22 00:27:12;;;;;;;17.55;8.85;;;11.50;99.90;;;;;;4994320;28;20053;-34
2022/06/22 00:29:38;;;;;;;14.18;9.80;;;11.40;99.90;;;;;;5008591;28;20206;-34
2022/06/22 00:32:23;;;;;;;13.40;8.82;;;11.50;99.90;;;;;;5008685;28;20582;-37
2022/06/22 00:34:49;;;;;;;15.20;8.57;;;11.40;99.90;;;;;;5009667;28;20045;-34
2022/06/22 00:37:25;;;;;;;12.88;8.68;;;11.40;99.90;;;;;;4999320;28;20049;-34
2022/06/22 00:39:54;;;;;;;11.30;8.93;;;11.40;99.90;;;;;;5029320;28;20092;-34
2022/06/22 00:42:28;;;;;;;12.02;8.60;;;11.40;99.90;;;;;;5014038;28;20056;-34
2022/06/22 00:45:01;;;;;;;12.38;9.00;;;11.40;99.90;;;;;;5006327;28;20107;-34
2022/06/22 00:47:38;;;;;;;15.15;10.40;;;11.40;99.90;;;;;;4992960;28;20133;-34
2022/06/22 00:50:09;;;;;;;13.40;10.02;;;11.30;99.90;;;;;;5012071;28;20046;-34
2022/06/22 00:52:40;;;;;;;15.70;10.10;;;11.30;99.90;;;;;;5011796;28;20516;-34
2022/06/22 00:55:17;;;;;;;13.07;9.20;;;11.30;99.90;;;;;;5012918;28;20053;-34
2022/06/22 00:57:51;;;;;;;12.60;9.60;;;11.30;99.90;;;;;;4996674;28;20129;-34
2022/06/22 01:00:22;;;;;;;10.27;8.05;;;11.20;99.90;;;;;;4995442;28;20057;-34
2022/06/22 01:02:50;;;;;;;15.65;8.50;;;11.20;99.90;;;;;;4994230;28;20045;-34
2022/06/22 01:05:38;;;;;;;15.38;8.98;;;11.20;99.90;;;;;;5022629;28;20107;-34
2022/06/22 01:08:15;;;;;;;13.63;8.50;;;11.20;99.90;;;;;;5011572;28;20045;-34
2022/06/22 01:10:51;;;;;;;17.10;10.30;;;11.20;99.90;;;;;;5005836;28;20049;-33
2022/06/22 01:13:33;;;;;;;14.27;9.63;;;11.10;99.90;;;;;;5012038;28;20080;-34
2022/06/22 01:16:16;;;;;;;12.25;8.85;;;11.00;99.90;;;;;;5001888;28;20060;-34
2022/06/22 01:18:48;;;;;;;13.45;10.55;;;11.10;99.90;;;;;;5006405;28;20591;-34
2022/06/22 01:21:30;;;;;;;14.65;9.88;;;11.00;99.90;;;;;;5000170;28;20096;-34
2022/06/22 01:24:17;;;;;;;15.75;9.90;;;11.00;99.90;;;;;;5014440;28;20042;-34
2022/06/22 01:27:08;;;;;;;13.85;9.23;;;11.00;99.90;;;;;;5007585;28;20050;-34
2022/06/22 01:29:34;;;;;;;16.17;9.70;;;11.00;99.90;;;;;;5011567;28;20053;-34
2022/06/22 01:32:03;;;;;;;15.45;9.07;;;10.90;99.90;;;;;;5012072;28;20058;-34
2022/06/22 01:34:35;;;;;;;16.02;9.10;;;10.90;99.90;;;;;;5011631;28;20052;-34
2022/06/22 01:37:05;;;;;;;12.80;10.00;;;10.90;99.90;;;;;;4997403;28;20050;-34
2022/06/22 01:39:32;;;;;;;14.90;8.10;;;10.90;99.90;;;;;;5012196;28;20092;-34
2022/06/22 01:42:04;;;;;;;12.80;8.48;;;10.90;99.90;;;;;;5001066;28;20057;-34
2022/06/22 01:44:29;;;;;;;13.73;8.48;;;10.90;99.90;;;;;;5011489;28;20088;-34
2022/06/22 01:47:16;;;;;;;11.68;9.38;;;10.90;99.90;;;;;;4989604;28;20113;-34
2022/06/22 01:50:16;;;;;;;10.07;6.00;;;10.80;99.90;;;;;;5007055;28;20046;-34
2022/06/22 01:53:19;;;;;;;2.85;1.85;;;10.70;99.90;;;;;;4992954;28;20068;-34
2022/06/22 01:56:27;;;;;;;4.75;2.03;;;10.60;99.90;;;;;;5011861;28;20103;-34
2022/06/22 01:59:03;;;;;;;5.25;2.00;;;10.60;99.90;;;;;;4963734;28;20045;-34
2022/06/22 02:01:46;;;;;;;3.50;1.90;;;10.50;99.90;;;;;;4993159;28;20129;-35
2022/06/22 02:04:34;;;;;;;3.47;1.90;;;10.40;99.90;;;;;;5011563;28;20069;-34
2022/06/22 02:10:14;;;;;;;4.32;1.48;;;10.30;99.90;;;;;;5013394;28;20061;-34
2022/06/22 02:12:45;;;;;;;5.38;2.47;;;10.20;99.90;;;;;;5010568;28;20053;-34
2022/06/22 02:15:40;;;;;;;4.88;2.00;;;10.20;99.90;;;;;;5003167;28;20494;-34
2022/06/22 02:18:11;;;;;;;7.18;2.33;;;10.10;99.90;;;;;;5000647;28;20046;-34
2022/06/22 02:20:37;;;;;;;;;;;10.10;99.90;;;;;;5016272;28;20081;-34
2022/06/22 02:23:12;;;;;;;6.15;2.65;;;10.10;99.90;;;;;;5011075;28;19948;-34
2022/06/22 02:25:45;;;;;;;7.15;3.92;;;10.00;99.90;;;;;;5011261;28;20054;-34
2022/06/22 02:28:11;;;;;;;7.72;4.65;;;10.10;99.90;;;;;;4977499;28;20041;-34
2022/06/22 02:30:37;;;;;;;7.18;5.57;;;10.00;99.90;;;;;;5011327;28;20053;-34
2022/06/22 02:33:05;;;;;;;7.57;5.60;;;10.00;99.90;;;;;;5010480;28;20060;-34
2022/06/22 02:35:31;;;;;;;5.70;4.68;;;10.10;99.90;;;;;;4986334;28;20524;-34
2022/06/22 02:38:02;;;;;;;5.93;4.10;;;10.00;99.90;;;;;;4977849;28;20085;-34
2022/06/22 02:40:32;;;;;;;8.43;4.80;;;9.90;99.90;;;;;;4993337;28;20150;-34
2022/06/22 02:45:43;;;;;;;5.23;2.30;;;9.60;99.90;;;;;;4992497;28;20046;-34
2022/06/22 02:48:12;;;;;;;6.50;1.90;;;9.60;99.90;;;;;;4981832;28;20172;-34
2022/06/22 02:50:51;;;;;;;3.05;1.73;;;9.60;99.90;;;;;;4992904;28;20085;-34
2022/06/22 02:53:23;;;;;;;2.90;1.60;;;9.50;99.90;;;;;;5009719;28;20045;-34
2022/06/22 02:55:50;;;;;;;3.20;1.77;;;9.50;99.90;;;;;;5010507;28;20116;-34
2022/06/22 02:58:23;;;;;;;4.33;1.50;;;9.60;99.90;;;;;;4981933;28;20046;-34
2022/06/22 03:00:49;;;;;;;6.50;1.80;;;9.60;99.90;;;;;;5010427;28;20123;-34
2022/06/22 03:03:16;;;;;;;3.77;1.17;;;9.50;99.90;;;;;;5009913;28;20057;-34
2022/06/22 03:05:46;;;;;;;1.40;0.90;;;9.30;99.90;;;;;;5010135;28;20528;-34
2022/06/22 03:08:14;;;;;;;1.60;0.80;;;9.30;99.90;;;;;;4976399;28;20087;-34
2022/06/22 03:10:53;;;;;;;2.60;0.90;;;9.30;99.90;;;;;;5010541;28;20104;-34
2022/06/22 03:13:24;;;;;;;3.17;0.80;;;9.30;99.90;;;;;;5009194;28;20041;-34
2022/06/22 03:15:51;;;;;;;1.33;0.75;;;9.20;99.90;;;;;;5010221;28;20060;-34
2022/06/22 03:18:24;;;;;;;0.60;0.57;;;9.20;99.90;;;;;;4989330;28;20548;-34
2022/06/22 03:20:53;;;;;;;1.00;0.80;;;9.10;99.90;;;;;;5010836;28;20046;-34
2022/06/22 03:23:25;;;;;;;2.60;0.70;;;9.10;99.90;;;;;;5009177;28;20532;-34
2022/06/22 03:26:05;;;;;;;1.10;1.00;;;9.10;99.90;;;;;;5010285;28;20436;-34
2022/06/22 03:28:43;;;;;;;3.50;1.53;;;9.10;99.90;;;;;;4993254;28;20454;-34
2022/06/22 03:31:16;;;;;;;2.37;1.90;;;9.10;99.90;;;;;;5010768;28;20046;-34
2022/06/22 03:33:47;;;;;;;3.37;2.20;;;9.10;99.90;;;;;;4991170;28;20077;-34
2022/06/22 03:36:26;;;;;;;2.58;2.20;;;9.10;99.90;;;;;;5002109;28;20413;-33
2022/06/22 03:39:01;;;;;;;3.07;2.77;;;9.30;99.90;;;;;;5012620;28;20041;-33
2022/06/22 03:41:31;;;;;;;4.30;2.40;;;9.20;99.90;;;;;;5021946;28;20049;-34
2022/06/22 03:44:04;;;;;;;3.50;2.47;;;9.20;99.90;;;;;;4999403;28;20046;-34
2022/06/22 03:46:44;;;;;;;3.00;2.70;;;9.10;99.90;;;;;;5004765;28;20571;-34
2022/06/22 03:49:10;;;;;;;2.57;2.37;;;9.10;99.90;;;;;;5008981;28;20563;-34
2022/06/22 03:51:48;;;;;;;2.97;2.67;;;9.10;99.90;;;;;;4976225;28;20046;-34
2022/06/22 03:54:20;;;;;;;2.37;2.17;;;9.10;99.90;;;;;;4975247;28;20084;-34
2022/06/22 03:56:51;;;;;;;5.10;2.33;;;9.20;99.90;;;;;;5001122;28;20048;-34
2022/06/22 03:59:17;;;;;;;2.97;2.67;;;9.10;99.90;;;;;;5000840;28;20058;-34
2022/06/22 04:01:43;;;;;;;3.00;2.70;;;9.20;99.90;;;;;;5009851;28;20054;-35
2022/06/22 04:04:10;;;;;;;2.60;2.40;;;9.20;99.90;;;;;;5004121;28;20066;-34
2022/06/22 04:06:43;;;;;;;3.53;2.93;;;9.20;99.90;;;;;;4995313;28;20041;-34
2022/06/22 04:09:18;;;;;;;2.83;2.60;;;9.20;99.90;;;;;;4990008;28;20077;-34
2022/06/22 04:11:52;;;;;;;5.37;2.63;;;9.30;99.90;;;;;;5010134;28;20042;-34
2022/06/22 04:14:35;;;;;;;3.33;2.60;;;9.40;99.90;;;;;;4989498;28;20200;-34
2022/06/22 04:17:10;;;;;;;4.53;2.83;;;9.40;99.90;;;;;;4986199;28;20042;-34
2022/06/22 04:19:43;;;;;;;4.47;2.93;;;9.40;99.90;;;;;;5008632;28;20042;-34
2022/06/22 04:22:23;;;;;;;3.33;3.03;;;9.40;99.90;;;;;;5008776;28;20054;-37
2022/06/22 04:24:54;;;;;;;3.40;3.10;;;9.50;99.90;;;;;;5009134;28;20045;-34
2022/06/22 04:27:28;;;;;;;4.72;3.58;;;9.50;99.90;;;;;;4993229;28;20057;-34
2022/06/22 04:30:03;;;;;;;4.67;2.90;;;9.60;99.90;;;;;;5009380;28;20658;-34
2022/06/22 04:32:37;;;;;;;3.93;3.17;;;9.60;99.90;;;;;;4990050;28;20092;-34
2022/06/22 04:35:40;;;;;;;4.13;3.17;;;9.70;99.90;;;;;;5009828;28;20088;-34
2022/06/22 04:38:18;;;;;;;4.37;3.27;;;9.70;99.90;;;;;;5014058;28;20045;-34
2022/06/22 04:40:53;;;;;;;7.90;4.10;;;9.80;99.90;;;;;;5027737;28;20508;-34
2022/06/22 04:43:19;;;;;;;7.10;3.97;;;9.80;99.90;;;;;;5008365;28;20078;-34
2022/06/22 04:45:46;;;;;;;5.43;3.93;;;9.90;99.90;;;;;;5012170;28;20120;-34
2022/06/22 04:48:36;;;;;;;5.37;4.43;;;10.00;99.90;;;;;;4985646;28;20065;-34
2022/06/22 04:51:04;;;;;;;7.07;5.20;;;10.00;99.90;;;;;;4981906;28;20068;-35
2022/06/22 04:53:38;;;;;;;6.73;6.00;;;10.10;99.90;;;;;;5007832;28;20073;-34
2022/06/22 04:56:11;;;;;;;8.93;6.47;;;10.20;99.90;;;;;;5008701;28;20517;-34
2022/06/22 04:58:41;;;;;;;9.60;6.00;;;10.30;99.90;;;;;;4983438;28;20041;-34
2022/06/22 05:01:10;;;;;;;10.67;6.77;;;10.40;99.90;;;;;;4991985;28;20050;-35
2022/06/22 05:03:36;;;;;;;12.70;7.27;;;10.50;99.90;;;;;;4988593;28;20050;-34
2022/06/22 05:06:08;;;;;;;12.95;7.78;;;10.70;99.90;;;;;;5005958;28;20046;-34
2022/06/22 05:08:40;;;;;;;13.43;9.07;;;10.90;99.90;;;;;;4983462;28;20563;-35
2022/06/22 05:11:18;;;;;;;11.45;8.82;;;11.10;99.90;;;;;;5012519;28;20046;-34
2022/06/22 05:13:52;;;;;;;17.55;10.05;;;11.30;99.90;;;;;;5007945;28;20676;-34
2022/06/22 05:16:24;;;;;;;18.65;11.38;;;11.50;99.90;;;;;;4990271;28;20141;-35
2022/06/22 05:18:51;;;;;;;18.15;12.85;;;11.60;99.90;;;;;;5005371;28;20050;-34
2022/06/22 05:21:35;;;;;;;22.83;12.88;;;11.80;99.90;;;;;;5008783;28;20038;-35
2022/06/22 05:24:23;;;;;;;18.50;12.98;;;12.00;99.90;;;;;;4990705;28;20052;-34
2022/06/22 05:26:52;;;;;;;19.83;12.98;;;12.20;99.90;;;;;;4979527;28;20058;-35
2022/06/22 05:29:41;;;;;;;19.77;12.95;;;12.40;99.90;;;;;;5007803;28;20101;-35
2022/06/22 05:32:15;;;;;;;16.15;12.43;;;12.50;99.90;;;;;;5008066;28;20049;-35
2022/06/22 05:34:44;;;;;;;14.57;12.07;;;12.70;99.90;;;;;;5009693;28;20060;-35
2022/06/22 05:37:41;;;;;;;16.40;11.77;;;12.80;99.90;;;;;;4997957;28;20057;-35
2022/06/22 05:40:08;;;;;;;16.63;13.35;;;13.00;99.90;;;;;;5012827;28;20603;-35
2022/06/22 05:42:34;;;;;;;17.13;13.73;;;13.10;99.90;;;;;;5024800;28;20484;-35
2022/06/22 05:45:00;;;;;;;20.33;13.45;;;13.30;99.90;;;;;;5015144;28;20239;-35
2022/06/22 05:47:31;;;;;;;21.50;14.80;;;13.30;99.90;;;;;;4995127;28;20044;-36
2022/06/22 05:50:15;;;;;;;16.50;13.55;;;13.50;99.90;;;;;;5012238;28;20041;-35
2022/06/22 05:52:53;;;;;;;15.77;13.25;;;13.60;99.90;;;;;;4993955;28;20053;-35
2022/06/22 05:55:37;;;;;;;18.67;13.88;;;13.80;99.90;;;;;;5010769;28;20128;-35
2022/06/22 05:58:20;;;;;;;14.15;12.15;;;14.00;99.90;;;;;;4992602;28;20594;-35
2022/06/22 06:00:49;;;;;;;17.25;10.52;;;14.10;99.90;;;;;;5009190;28;20057;-35
2022/06/22 06:03:20;;;;;;;13.75;10.45;;;14.30;99.90;;;;;;5007918;28;20046;-35
2022/06/22 06:05:50;;;;;;;17.10;10.05;;;14.50;99.90;;;;;;5010513;28;20135;-35
2022/06/22 06:08:39;;;;;;;18.48;10.77;;;14.70;99.90;;;;;;4992980;28;20092;-35
2022/06/22 06:11:08;;;;;;;15.38;8.80;;;14.80;99.90;;;;;;5018736;28;20046;-35
2022/06/22 06:13:45;;;;;;;18.23;9.48;;;14.90;99.90;;;;;;5008257;28;20044;-35
2022/06/22 06:16:25;;;;;;;12.63;8.57;;;15.10;99.90;;;;;;5013741;28;20057;-35
2022/06/22 06:18:55;;;;;;;11.48;7.38;;;15.20;99.90;;;;;;5009524;28;20049;-35
2022/06/22 06:21:25;;;;;;;10.88;8.38;;;15.30;99.90;;;;;;5022700;28;20038;-35
2022/06/22 06:24:04;;;;;;;10.80;7.80;;;15.50;99.90;;;;;;5014574;28;20077;-33
2022/06/22 06:29:38;;;;;;;11.35;6.68;;;15.70;99.90;;;;;;5012480;28;20104;-35
2022/06/22 06:32:19;;;;;;;10.85;5.95;;;15.90;99.90;;;;;;5012614;28;20046;-36
2022/06/22 06:34:53;;;;;;;13.18;6.30;;;16.00;99.90;;;;;;5016888;28;20191;-33
2022/06/22 06:37:38;;;;;;;10.05;6.47;;;16.20;99.90;;;;;;5001558;28;20079;-33
2022/06/22 06:40:04;;;;;;;11.48;5.57;;;16.30;99.90;;;;;;5014054;28;20053;-33
2022/06/22 06:42:46;;;;;;;11.52;6.43;;;16.40;99.90;;;;;;5017183;28;20080;-33
2022/06/22 06:45:20;;;;;;;10.52;6.40;;;16.50;99.90;;;;;;5017410;28;20484;-33
2022/06/22 06:47:51;;;;;;;7.68;6.13;;;16.60;99.90;;;;;;4995708;28;20126;-36
2022/06/22 06:50:26;;;;;;;8.02;5.63;;;16.70;99.90;;;;;;5017466;28;20069;-34
2022/06/22 06:53:10;;;;;;;22.05;5.80;;;16.90;99.90;;;;;;5010500;28;20069;-34
2022/06/22 06:55:52;;;;;;;8.63;6.07;;;16.90;99.90;;;;;;4992756;28;20582;-34
2022/06/22 06:58:43;;;;;;;9.35;5.55;;;17.00;99.90;;;;;;4994819;28;20050;-34
2022/06/22 07:01:35;;;;;;;10.18;5.72;;;17.10;99.90;;;;;;4993736;28;20132;-34
2022/06/22 07:04:21;;;;;;;8.85;5.85;;;17.20;99.90;;;;;;5004655;28;20052;-34
2022/06/22 07:06:47;;;;;;;9.75;4.93;;;17.20;99.90;;;;;;4997176;28;20038;-34
2022/06/22 07:09:23;;;;;;;19.92;5.80;;;17.30;99.90;;;;;;4985279;28;20055;-34
2022/06/22 07:11:59;;;;;;;13.23;4.90;;;17.30;99.90;;;;;;4998996;28;20125;-34
2022/06/22 07:14:38;;;;;;;10.50;4.95;;;17.40;99.90;;;;;;5013803;28;20046;-36
2022/06/22 07:17:10;;;;;;;11.55;5.32;;;17.50;99.90;;;;;;4984488;28;20510;-35
2022/06/22 07:19:44;;;;;;;16.17;5.72;;;17.60;99.90;;;;;;5013462;28;20049;-35
2022/06/22 07:22:36;;;;;;;11.18;5.10;;;17.60;99.90;;;;;;5006710;28;20099;-35
2022/06/22 07:25:07;;;;;;;11.38;5.28;;;17.60;99.90;;;;;;4997488;28;20452;-35
2022/06/22 07:27:39;;;;;;;10.55;5.30;;;17.60;99.90;;;;;;4996986;28;20524;-35
2022/06/22 07:30:20;;;;;;;11.50;5.63;;;17.70;99.90;;;;;;5008086;28;20050;-35
2022/06/22 07:32:55;;;;;;;10.48;4.97;;;17.80;99.90;;;;;;5009739;28;20128;-35
2022/06/22 07:35:51;;;;;;;8.73;5.20;;;17.80;99.90;;;;;;4991179;28;20133;-35
2022/06/22 07:38:40;;;;;;;9.50;5.22;;;17.90;99.90;;;;;;4993635;28;20057;-35
2022/06/22 07:41:18;;;;;;;8.43;4.82;;;17.90;99.90;;;;;;4972612;28;20192;-35
2022/06/22 07:43:46;;;;;;;9.95;4.70;;;17.90;99.90;;;;;;5009093;28;20068;-35
2022/06/22 07:46:37;;;;;;;8.85;4.40;;;17.90;99.90;;;;;;5001391;28;20052;-36
2022/06/22 07:49:16;;;;;;;14.65;5.57;;;18.00;99.90;;;;;;5005066;28;20064;-36
2022/06/22 07:51:48;;;;;;;8.25;5.03;;;18.00;99.90;;;;;;4995026;28;20091;-35
2022/06/22 07:54:31;;;;;;;10.90;5.40;;;18.00;99.90;;;;;;5011043;28;20129;-35
2022/06/22 07:57:17;;;;;;;9.82;5.43;;;18.00;99.90;;;;;;4983836;28;20049;-35
2022/06/22 08:00:07;;;;;;;15.05;5.80;;;18.10;99.90;;;;;;5009378;28;20386;-35
2022/06/22 08:02:51;;;;;;;14.82;5.25;;;18.10;99.90;;;;;;5016100;28;20126;-36
2022/06/22 08:05:22;;;;;;;11.65;4.97;;;18.20;99.90;;;;;;4993649;28;20049;-35
2022/06/22 08:08:02;;;;;;;9.07;5.07;;;18.20;99.90;;;;;;4968042;28;20057;-35
2022/06/22 08:10:35;;;;;;;12.85;4.78;;;18.20;99.90;;;;;;5005326;28;20736;-36
2022/06/22 08:13:24;;;;;;;10.48;5.68;;;18.30;99.90;;;;;;5013971;28;20075;-33
2022/06/22 08:15:53;;;;;;;13.38;4.18;;;18.30;99.90;;;;;;5006712;28;20435;-33
2022/06/22 08:18:19;;;;;;;9.13;4.13;;;18.40;99.90;;;;;;4975476;28;20050;-33
2022/06/22 08:20:49;;;;;;;15.93;4.28;;;18.40;99.90;;;;;;5010558;28;20124;-33
2022/06/22 08:23:19;;;;;;;8.65;4.78;;;18.40;99.90;;;;;;5008970;28;20046;-33
2022/06/22 08:25:48;;;;;;;10.15;4.30;;;18.40;99.90;;;;;;5007146;28;20104;-33
2022/06/22 08:28:17;;;;;;;8.63;4.03;;;18.40;99.90;;;;;;4991438;28;20073;-33
2022/06/22 08:30:43;;;;;;;23.83;5.05;;;18.40;99.90;;;;;;4991355;28;20054;-33
2022/06/22 08:33:38;;;;;;;13.50;4.50;;;18.40;99.90;;;;;;5007609;28;20054;-33
2022/06/22 08:36:30;;;;;;;12.73;4.47;;;18.40;99.90;;;;;;5001483;28;20511;-33
2022/06/22 08:39:03;;;;;;;9.52;3.63;;;18.40;99.90;;;;;;5008557;28;20053;-33
2022/06/22 08:41:49;;;;;;;11.75;4.32;;;18.40;99.90;;;;;;4989393;28;20060;-33
2022/06/22 08:44:38;;;;;;;9.10;4.03;;;18.40;99.90;;;;;;5005018;28;20041;-34
2022/06/22 08:47:22;;;;;;;9.15;3.97;;;18.40;99.90;;;;;;4994975;28;20998;-33
2022/06/22 08:49:51;;;;;;;7.15;3.50;;;18.40;99.90;;;;;;4988338;28;20061;-34
2022/06/22 08:52:31;;;;;;;11.05;4.25;;;18.40;99.90;;;;;;5012439;28;20156;-35
2022/06/22 08:55:25;;;;;;;7.93;3.35;;;18.40;99.90;;;;;;5010993;28;20572;-35
2022/06/22 08:58:15;;;;;;;8.00;3.28;;;18.40;99.90;;;;;;4995423;28;20057;-34
2022/06/22 09:00:53;;;;;;;7.90;3.58;;;18.40;99.90;;;;;;5012054;28;20376;-33
2022/06/22 09:03:18;;;;;;;10.52;3.80;;;18.40;99.90;;;;;;4992505;28;20581;-34
2022/06/22 09:05:59;;;;;;;19.05;4.25;;;18.40;99.90;;;;;;4995391;28;20060;-34
2022/06/22 09:08:34;;;;;;;8.73;3.67;;;18.50;99.90;;;;;;4991991;28;20490;-34
2022/06/22 09:11:09;;;;;;;6.18;3.35;;;18.50;99.90;;;;;;5008759;28;20046;-34
2022/06/22 09:14:01;;;;;;;8.90;3.33;;;18.50;99.90;;;;;;5013277;28;20046;-34
2022/06/22 09:16:35;;;;;;;8.88;3.83;;;18.50;99.90;;;;;;4981895;28;21123;-34
2022/06/22 09:19:39;;;;;;;18.85;3.60;;;18.50;99.90;;;;;;5009170;28;20517;-34
2022/06/22 09:22:17;;;;;;;9.82;3.42;;;18.50;99.90;;;;;;4995914;28;20062;-34
2022/06/22 09:25:17;;;;;;;14.00;3.65;;;18.60;99.90;;;;;;4974888;28;20061;-34
2022/06/22 09:28:11;;;;;;;15.65;4.15;;;18.60;99.90;;;;;;4961630;28;20046;-34
2022/06/22 09:31:07;;;;;;;7.20;3.28;;;18.60;99.90;;;;;;5011329;28;20123;-34
2022/06/22 09:33:39;;;;;;;9.60;3.78;;;18.60;99.90;;;;;;5008193;28;20050;-34
2022/06/22 09:36:21;;;;;;;8.13;3.63;;;18.70;99.90;;;;;;5010226;28;20061;-34
2022/06/22 09:39:09;;;;;;;11.27;3.63;;;18.70;99.90;;;;;;5013268;28;20120;-34
2022/06/22 09:42:00;;;;;;;7.97;3.33;;;18.80;99.90;;;;;;5007953;28;20050;-34
2022/06/22 09:45:16;;;;;;;8.15;3.17;;;18.80;99.90;;;;;;5008595;28;20088;-34
2022/06/22 09:47:57;;;;;;;8.23;3.78;;;18.80;99.90;;;;;;4944899;28;20779;-34
2022/06/22 09:50:43;;;;;;;8.27;4.40;;;18.80;99.90;;;;;;4992635;28;20072;-34
2022/06/22 09:53:35;;;;;;;8.77;3.97;;;18.90;99.90;;;;;;4992901;28;20496;-34
2022/06/22 09:56:27;;;;;;;13.38;4.55;;;18.90;99.90;;;;;;4993193;28;20386;-34
2022/06/22 09:58:52;;;;;;;;;;;18.90;99.90;;;;;;5006722;28;20066;-34
2022/06/22 10:01:47;;;;;;;11.48;4.93;;;18.90;99.90;;;;;;5010701;28;19925;-34
2022/06/22 10:04:18;;;;;;;19.83;4.60;;;19.00;99.90;;;;;;5010059;28;20596;-34
2022/06/22 10:07:17;;;;;;;12.95;5.00;;;19.00;99.90;;;;;;4972549;28;20060;-34
2022/06/22 10:09:51;;;;;;;15.38;5.40;;;19.00;99.90;;;;;;4984953;28;20060;-34
2022/06/22 10:12:29;;;;;;;12.38;5.20;;;19.10;99.90;;;;;;4972548;28;20074;-34
2022/06/22 10:15:18;;;;;;;13.18;5.45;;;19.10;99.90;;;;;;5010082;28;20056;-34
2022/06/22 10:17:44;;;;;;;11.95;4.75;;;19.20;99.90;;;;;;4958368;28;20061;-34
2022/06/22 10:20:18;;;;;;;11.98;5.32;;;19.20;99.90;;;;;;4988641;28;20054;-34
2022/06/22 10:22:56;;;;;;;44.03;7.00;;;19.30;99.90;;;;;;4988874;28;20074;-34
2022/06/22 10:26:13;;;;;;;11.25;5.20;;;19.30;99.90;;;;;;4990101;28;20093;-34
2022/06/22 10:29:03;;;;;;;9.80;5.00;;;19.30;99.90;;;;;;4952239;28;20055;-34
2022/06/22 10:31:55;;;;;;;11.82;5.10;;;19.30;99.90;;;;;;4968680;28;20454;-34
2022/06/22 10:34:27;;;;;;;9.43;4.90;;;19.30;99.90;;;;;;4983622;28;20440;-35
2022/06/22 10:37:02;;;;;;;13.32;4.75;;;19.40;99.90;;;;;;4956102;28;20068;-35
2022/06/22 10:39:36;;;;;;;8.75;4.60;;;19.40;99.90;;;;;;4994175;28;20042;-34
2022/06/22 10:45:18;;;;;;;10.70;4.53;;;19.50;99.90;;;;;;5005719;28;20060;-35
2022/06/22 10:48:20;;;;;;;7.90;4.20;;;19.50;99.90;;;;;;4988646;28;20524;-34
2022/06/22 10:50:45;;;;;;;;;;;19.50;99.90;;;;;;5004454;28;20115;-34
2022/06/22 10:53:42;;;;;;;10.60;4.15;;;19.50;99.90;;;;;;4994175;28;19925;-34
2022/06/22 10:56:37;;;;;;;10.77;4.38;;;19.60;99.90;;;;;;4984754;28;20041;-35
2022/06/22 10:59:38;;;;;;;12.57;4.53;;;19.70;99.90;;;;;;4991372;28;20497;-34
2022/06/22 11:02:32;;;;;;;9.07;4.40;;;19.80;99.90;;;;;;4931447;28;20502;-35
2022/06/22 11:05:00;;;;;;;10.90;4.25;;;19.90;99.90;;;;;;4971630;28;20154;-34
2022/06/22 11:07:47;;;;;;;10.63;4.53;;;20.00;99.90;;;;;;4938959;28;20451;-34
2022/06/22 11:10:44;;;;;;;13.75;5.40;;;20.00;99.90;;;;;;4972609;28;20552;-35
2022/06/22 11:13:37;;;;;;;8.77;4.53;;;20.00;99.90;;;;;;4964982;28;20056;-35
2022/06/22 11:16:22;;;;;;;12.63;4.60;;;20.10;99.90;;;;;;4961879;28;20062;-35
2022/06/22 11:19:18;;;;;;;10.85;4.57;;;20.10;99.90;;;;;;4970767;28;20117;-36
2022/06/22 11:22:02;;;;;;;8.88;3.88;;;20.20;99.90;;;;;;4974076;28;20099;-36
2022/06/22 11:24:42;;;;;;;5.43;3.45;;;20.30;99.90;;;;;;4972822;28;20525;-35
2022/06/22 11:33:44;;;;;;;17.92;4.28;;;20.50;99.90;;;;;;4977054;28;20452;-34
2022/06/22 11:36:28;;;;;;;13.80;4.70;;;20.60;99.90;;;;;;4957774;28;21267;-35
2022/06/22 11:39:20;;;;;;;12.40;3.92;;;20.70;99.90;;;;;;4974819;28;20525;-34
2022/06/22 11:42:07;;;;;;;12.50;4.40;;;20.80;99.90;;;;;;4958852;28;20054;-34
2022/06/22 11:48:07;;;;;;;28.77;4.32;;;20.90;99.90;;;;;;4942908;28;20067;-35
2022/06/22 11:50:33;;;;;;;8.00;3.78;;;21.10;99.90;;;;;;4989967;28;20152;-34
2022/06/22 11:53:04;;;;;;;7.82;3.40;;;21.10;99.90;;;;;;4990083;28;20413;-34
2022/06/22 11:55:49;;;;;;;9.85;3.95;;;21.30;99.90;;;;;;4993924;28;20046;-34
2022/06/22 11:58:33;;;;;;;12.30;3.90;;;21.40;99.90;;;;;;4977947;28;20513;-35
2022/06/22 12:01:34;;;;;;;11.35;4.10;;;21.50;99.90;;;;;;4991066;28;20502;-35
2022/06/22 12:04:06;;;;;;;9.40;3.67;;;21.60;99.90;;;;;;5009604;28;20519;-34
2022/06/22 12:06:54;;;;;;;9.13;3.90;;;21.60;99.90;;;;;;4994752;28;20069;-35
2022/06/22 12:09:41;;;;;;;16.00;3.90;;;21.70;99.90;;;;;;5007369;28;20048;-35
2022/06/22 12:12:46;;;;;;;11.20;4.03;;;21.80;99.90;;;;;;4993047;28;20042;-35
2022/06/22 12:15:44;;;;;;;7.85;3.85;;;21.80;99.90;;;;;;4993361;28;20061;-34
2022/06/22 12:18:19;;;;;;;8.65;3.65;;;21.90;99.90;;;;;;4994647;28;20083;-34
2022/06/22 12:21:08;;;;;;;6.18;3.45;;;21.90;99.90;;;;;;5013046;28;20695;-35
2022/06/22 12:24:04;;;;;;;9.02;3.83;;;22.10;99.90;;;;;;5010897;28;20050;-35
2022/06/22 12:27:09;;;;;;;7.68;3.50;;;22.20;99.90;;;;;;4995619;28;20042;-35
2022/06/22 12:30:01;;;;;;;5.97;3.33;;;22.20;99.90;;;;;;5005509;28;20050;-38
2022/06/22 12:32:48;;;;;;;12.68;3.35;;;22.30;99.90;;;;;;5009942;28;20042;-35
2022/06/22 12:35:36;;;;;;;10.80;3.78;;;22.50;99.90;;;;;;5009850;28;20054;-35
2022/06/22 12:38:24;;;;;;;11.65;3.50;;;22.60;99.90;;;;;;4999375;28;20052;-35
2022/06/22 12:40:53;;;;;;;12.68;3.47;;;22.70;99.90;;;;;;5016378;28;20038;-35
2022/06/22 12:43:27;;;;;;;13.18;4.20;;;22.80;99.90;;;;;;5011096;28;20065;-35
2022/06/22 12:45:55;;;;;;;9.55;3.65;;;23.00;99.90;;;;;;4975050;28;20103;-35
2022/06/22 12:48:23;;;;;;;10.20;4.10;;;23.10;99.90;;;;;;4998575;28;20129;-35
2022/06/22 12:51:11;;;;;;;8.23;3.67;;;23.10;99.90;;;;;;5018615;28;20050;-35
2022/06/22 12:53:42;;;;;;;13.13;4.03;;;23.20;99.90;;;;;;5010598;28;20045;-35
2022/06/22 12:56:18;;;;;;;17.85;4.35;;;23.20;99.90;;;;;;5012852;28;20081;-35
2022/06/22 12:59:13;;;;;;;9.02;4.13;;;23.30;99.90;;;;;;5012906;28;20451;-35
2022/06/22 13:01:39;;;;;;;9.60;4.03;;;23.30;99.90;;;;;;5012694;28;20049;-36
2022/06/22 13:04:19;;;;;;;10.65;3.83;;;23.50;99.90;;;;;;5001660;28;20116;-35
2022/06/22 13:06:53;;;;;;;10.50;4.17;;;23.50;99.90;;;;;;5000510;28;20092;-35
2022/06/22 13:09:21;;;;;;;10.10;4.28;;;23.60;99.90;;;;;;5022755;28;20045;-35
2022/06/22 13:11:49;;;;;;;13.88;4.55;;;23.70;99.90;;;;;;5013624;28;20053;-35
2022/06/22 13:14:28;;;;;;;10.88;4.85;;;23.90;99.90;;;;;;5014126;28;20118;-35
2022/06/22 13:17:09;;;;;;;9.60;5.00;;;23.90;99.90;;;;;;4983238;28;20120;-35
2022/06/22 13:20:21;;;;;;;9.10;4.72;;;24.00;99.90;;;;;;5017068;28;20050;-35
2022/06/22 13:23:09;;;;;;;15.80;4.53;;;24.00;99.90;;;;;;5017064;28;20046;-35
2022/06/22 13:25:47;;;;;;;10.15;4.70;;;24.20;99.90;;;;;;5015376;28;20457;-35
2022/06/22 13:28:45;;;;;;;10.25;4.22;;;24.20;99.90;;;;;;5000609;28;20042;-35
2022/06/22 13:31:20;;;;;;;9.77;4.78;;;24.20;99.90;;;;;;5013718;28;20118;-35
2022/06/22 13:34:00;;;;;;;16.45;4.47;;;24.30;99.90;;;;;;5015975;28;20050;-35
2022/06/22 13:37:06;;;;;;;9.20;4.10;;;24.20;99.90;;;;;;4999863;28;20477;-35
2022/06/22 13:39:46;;;;;;;9.65;4.05;;;24.30;99.90;;;;;;5008173;28;20061;-35
2022/06/22 13:42:55;;;;;;;8.45;4.55;;;24.30;99.90;;;;;;4992028;28;20049;-35
2022/06/22 13:45:39;;;;;;;9.15;4.20;;;24.30;99.90;;;;;;4913932;29;20055;-35
2022/06/22 13:48:32;;;;;;;11.55;5.10;;;24.30;99.90;;;;;;4986131;28;20053;-35
2022/06/22 13:51:21;;;;;;;22.70;5.40;;;24.30;99.90;;;;;;4994551;28;20049;-35
2022/06/22 13:54:04;;;;;;;14.35;4.55;;;24.40;99.90;;;;;;5014939;28;20046;-35
2022/06/22 13:57:21;;;;;;;11.85;4.95;;;24.40;99.90;;;;;;5001035;28;20045;-36
2022/06/22 13:59:58;;;;;;;11.27;4.47;;;24.50;99.90;;;;;;4958286;28;20557;-35
2022/06/22 14:02:48;;;;;;;9.15;4.88;;;24.50;99.90;;;;;;4988049;28;20056;-35
2022/06/22 14:05:26;;;;;;;23.33;5.07;;;24.60;99.90;;;;;;5015585;28;20053;-35