Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/21 00:00:49;;;;;;;14.00;5.88;;;;;;;10.80;71.63;100787.72;5083399;27;20051;-84
2022/09/21 00:03:16;;;;;;;13.68;6.07;;;;;;;10.84;71.57;100785.69;5074923;27;20048;-84
2022/09/21 00:05:43;;;;;;;15.55;7.40;;;;;;;10.75;71.94;100792.50;5089175;27;20517;-84
2022/09/21 00:08:12;;;;;;;11.60;5.93;;;;;;;10.75;71.59;100792.50;5085408;27;20566;-84
2022/09/21 00:10:39;;;;;;;20.50;6.60;;;;;;;10.77;71.55;100797.72;5116543;27;20074;-85
2022/09/21 00:13:07;;;;;;;15.30;6.40;;;;;;;10.87;71.02;100793.44;5112391;27;20083;-85
2022/09/21 00:15:34;;;;;;;20.23;5.95;;;;;;;10.83;71.56;100800.75;5082317;27;20051;-85
2022/09/21 00:18:01;;;;;;;11.05;6.00;;;;;;;10.71;71.80;100793.72;5088724;27;20546;-85
2022/09/21 00:20:28;;;;;;;14.48;6.18;;;;;;;10.75;71.55;100799.66;5116250;27;20121;-85
2022/09/21 00:22:55;;;;;;;13.52;5.85;;;;;;;10.70;71.44;100794.66;5106674;27;20074;-85
2022/09/21 00:25:21;;;;;;;13.45;5.60;;;;;;;10.67;71.23;100794.06;5065435;27;20151;-85
2022/09/21 00:27:50;;;;;;;14.55;6.15;;;;;;;10.60;71.39;100791.84;5121012;27;20047;-85
2022/09/21 00:30:17;;;;;;;9.32;5.60;;;;;;;10.57;71.27;100791.22;5074148;27;20551;-85
2022/09/21 00:32:44;;;;;;;13.63;5.75;;;;;;;10.57;71.35;100797.38;5074200;27;20074;-85
2022/09/21 00:35:10;;;;;;;12.48;6.00;;;;;;;10.56;71.06;100798.34;5069594;27;20093;-85
2022/09/21 00:37:37;;;;;;;14.57;6.50;;;;;;;10.52;70.86;100801.31;5076843;27;20081;-84
2022/09/21 00:40:04;;;;;;;16.35;5.82;;;;;;;10.58;70.85;100790.25;5090436;27;20066;-85
2022/09/21 00:42:33;;;;;;;16.05;5.97;;;;;;;10.53;70.59;100798.56;5105548;27;20050;-85
2022/09/21 00:45:00;;;;;;;17.42;5.70;;;;;;;10.47;70.92;100806.97;5099754;27;20392;-85
2022/09/21 00:47:33;;;;;;;14.85;5.85;;;;;;;10.37;70.25;100808.59;5074675;27;20692;-85
2022/09/21 00:50:04;;;;;;;12.25;5.57;;;;;;;10.33;71.18;100807.97;5070222;27;20151;-85
2022/09/21 00:52:33;;;;;;;12.25;5.55;;;;;;;10.34;71.47;100799.03;5093360;27;20968;-85
2022/09/21 00:55:05;;;;;;;11.35;5.32;;;;;;;10.33;71.41;100800.00;5102646;27;20039;-84
2022/09/21 00:57:31;;;;;;;12.23;5.40;;;;;;;10.37;71.45;100803.28;5109973;27;20133;-85
2022/09/21 01:00:01;;;;;;;25.73;6.55;;;;;;;10.26;71.17;100798.72;5086041;27;20137;-85
2022/09/21 01:02:27;;;;;;;10.98;6.35;;;;;;;10.26;71.49;100797.88;5078228;27;20395;-85
2022/09/21 01:04:55;;;;;;;10.82;5.63;;;;;;;10.35;71.30;100805.19;5117133;27;20497;-85
2022/09/21 01:07:26;;;;;;;12.10;5.35;;;;;;;10.26;70.96;100804.03;5102262;27;20075;-85
2022/09/21 01:09:54;;;;;;;10.73;5.63;;;;;;;10.19;71.17;100806.25;5115216;27;20126;-85
2022/09/21 01:12:40;;;;;;;11.80;6.45;;;;;;;10.05;70.96;100814.38;5081856;27;20043;-85
2022/09/21 01:15:25;;;;;;;15.02;5.18;;;;;;;10.17;71.28;100812.63;5119104;27;20495;-85
2022/09/21 01:18:17;;;;;;;8.70;5.28;;;;;;;10.10;71.05;100814.91;5084185;27;20054;-85
2022/09/21 01:21:06;;;;;;;15.15;5.97;;;;;;;9.91;71.48;100810.03;5080572;27;20590;-85
2022/09/21 01:24:11;;;;;;;11.48;5.60;;;;;;;9.93;71.38;100817.88;5106219;27;20043;-89
2022/09/21 01:26:56;;;;;;;10.98;5.63;;;;;;;9.97;71.26;100816.69;5103892;27;20042;-88
2022/09/21 01:29:30;;;;;;;14.20;5.88;;;;;;;10.00;71.31;100813.84;5102254;27;20466;-88
2022/09/21 01:32:06;;;;;;;8.30;5.57;;;;;;;10.10;70.90;100809.59;5092080;27;20070;-89
2022/09/21 01:34:53;;;;;;;11.77;5.78;;;;;;;9.89;70.96;100813.75;5079508;27;20039;-88
2022/09/21 01:37:28;;;;;;;11.23;5.22;;;;;;;10.03;71.18;100812.78;5090587;27;20043;-89
2022/09/21 01:39:59;;;;;;;15.85;5.82;;;;;;;9.97;70.92;100822.00;5111771;27;20454;-88
2022/09/21 01:42:27;;;;;;;10.48;5.32;;;;;;;10.04;70.97;100815.31;5100975;27;20050;-88
2022/09/21 01:44:56;;;;;;;11.52;4.97;;;;;;;10.04;71.06;100817.13;5079045;27;20046;-88
2022/09/21 01:47:24;;;;;;;11.15;4.72;;;;;;;10.14;70.58;100820.81;5077947;27;20082;-90
2022/09/21 01:49:53;;;;;;;11.32;5.75;;;;;;;9.98;70.84;100818.41;5092206;27;20047;-89
2022/09/21 01:52:36;;;;;;;14.75;6.10;;;;;;;9.98;70.76;100821.06;5089446;27;20043;-89
2022/09/21 01:55:06;;;;;;;10.50;5.40;;;;;;;9.90;71.03;100816.28;5071017;28;20147;-90
2022/09/21 01:57:42;;;;;;;10.77;5.60;;;;;;;9.91;70.97;100819.78;5096042;27;20067;-90
2022/09/21 02:00:09;;;;;;;11.77;5.63;;;;;;;9.92;71.42;100819.69;5077004;27;20083;-90
2022/09/21 02:02:47;;;;;;;10.90;5.82;;;;;;;9.88;70.81;100815.53;5106101;27;20046;-90
2022/09/21 02:05:17;;;;;;;12.63;6.10;;;;;;;9.95;71.33;100816.81;5096666;27;20983;-90
2022/09/21 02:07:44;;;;;;;21.15;5.85;;;;;;;10.02;71.04;100819.03;5095633;27;20099;-91
2022/09/21 02:10:16;;;;;;;13.73;5.28;;;;;;;9.93;70.90;100817.88;5083755;27;20031;-90
2022/09/21 02:12:43;;;;;;;12.35;5.85;;;;;;;9.98;70.97;100821.91;5096714;27;20487;-90
2022/09/21 02:15:10;;;;;;;13.38;5.97;;;;;;;9.87;71.39;100818.28;5122676;27;20043;-90
2022/09/21 02:17:47;;;;;;;10.70;6.90;;;;;;;9.77;70.93;100820.75;5100761;27;20773;-89
2022/09/21 02:20:29;;;;;;;8.02;5.00;;;;;;;9.77;70.89;100816.31;5074568;27;20402;-89
2022/09/21 02:23:14;;;;;;;12.23;5.43;;;;;;;9.84;71.19;100815.88;5084448;27;20039;-89
2022/09/21 02:25:51;;;;;;;12.07;5.57;;;;;;;9.68;71.23;100821.38;5080999;27;20508;-89
2022/09/21 02:28:28;;;;;;;12.38;5.97;;;;;;;9.65;71.26;100809.19;5091146;27;20137;-90
2022/09/21 02:31:12;;;;;;;9.80;6.38;;;;;;;9.68;71.17;100816.94;5078426;27;20040;-91
2022/09/21 02:33:46;;;;;;;14.27;5.82;;;;;;;9.63;71.35;100812.91;5093049;27;20512;-90
2022/09/21 02:36:31;;;;;;;12.88;6.18;;;;;;;9.56;71.31;100810.66;5107941;28;20134;-90
2022/09/21 02:39:05;;;;;;;9.93;5.72;;;;;;;9.62;71.19;100812.06;5089825;27;20478;-90
2022/09/21 02:41:40;;;;;;;13.35;5.38;;;;;;;9.63;71.34;100808.44;5082438;27;20067;-91
2022/09/21 02:44:19;;;;;;;15.50;5.55;;;;;;;9.63;70.80;100811.09;5082723;27;20153;-90
2022/09/21 02:47:03;;;;;;;10.32;5.10;;;;;;;9.63;70.99;100813.75;5072948;27;20090;-90
2022/09/21 02:49:37;;;;;;;12.73;5.63;;;;;;;9.67;70.77;100820.53;5080057;27;20063;-90
2022/09/21 02:52:08;;;;;;;9.98;5.63;;;;;;;9.76;70.08;100819.88;5082090;27;20058;-89
2022/09/21 02:54:35;;;;;;;12.18;5.00;;;;;;;9.75;71.00;100823.50;5094078;27;20390;-90
2022/09/21 02:57:02;;;;;;;12.65;5.88;;;;;;;9.68;70.91;100816.09;5080891;27;20077;-90
2022/09/21 02:59:28;;;;;;;14.18;5.60;;;;;;;9.64;71.27;100817.25;5089790;27;20048;-90
2022/09/21 03:01:55;;;;;;;11.85;5.45;;;;;;;9.68;71.18;100827.53;5080540;27;20154;-90
2022/09/21 03:04:22;;;;;;;17.85;5.53;;;;;;;9.68;71.19;100818.75;5093763;27;20558;-90
2022/09/21 03:06:49;;;;;;;9.90;5.25;;;;;;;9.67;70.95;100822.34;5105515;27;20146;-90
2022/09/21 03:09:16;;;;;;;14.38;5.78;;;;;;;9.68;70.83;100814.28;5093328;27;20126;-89
2022/09/21 03:11:42;;;;;;;14.25;5.85;;;;;;;9.68;70.84;100813.44;5078183;27;20405;-90
2022/09/21 03:14:09;;;;;;;14.80;6.38;;;;;;;9.68;71.09;100821.38;5101793;27;20539;-90
2022/09/21 03:16:37;;;;;;;13.75;6.85;;;;;;;9.65;71.44;100818.94;5098288;27;20213;-89
2022/09/21 03:19:04;;;;;;;21.75;7.25;;;;;;;9.59;72.01;100819.34;5066776;27;20071;-90
2022/09/21 03:21:31;;;;;;;14.85;7.03;;;;;;;9.68;71.44;100819.56;5079640;27;20060;-90
2022/09/21 03:23:58;;;;;;;15.50;6.82;;;;;;;9.68;71.62;100830.19;5062218;27;20126;-89
2022/09/21 03:26:24;;;;;;;19.23;7.32;;;;;;;9.65;71.89;100824.25;5063388;27;20138;-90
2022/09/21 03:28:53;;;;;;;16.88;6.78;;;;;;;9.64;71.94;100825.19;5075073;27;20506;-90
2022/09/21 03:31:21;;;;;;;13.15;6.28;;;;;;;9.68;71.62;100827.53;5082682;27;20071;-90
2022/09/21 03:33:48;;;;;;;13.52;5.75;;;;;;;9.63;71.70;100829.66;5085524;27;20107;-89
2022/09/21 03:36:15;;;;;;;17.35;6.30;;;;;;;9.66;71.84;100834.75;5082189;27;20560;-90
2022/09/21 03:38:42;;;;;;;13.43;6.13;;;;;;;9.59;72.26;100833.47;5066023;27;20066;-90
2022/09/21 03:41:08;;;;;;;14.95;5.72;;;;;;;9.68;71.90;100835.50;5101893;27;20474;-90
2022/09/21 03:43:35;;;;;;;11.70;6.20;;;;;;;9.61;72.74;100834.22;5091188;27;20127;-90
2022/09/21 03:46:02;;;;;;;20.88;6.43;;;;;;;9.66;72.94;100832.09;5106142;27;20031;-90
2022/09/21 03:48:29;;;;;;;18.45;6.93;;;;;;;9.63;72.99;100834.97;5116105;27;20062;-90
2022/09/21 03:50:56;;;;;;;17.40;6.00;;;;;;;9.59;73.20;100829.97;5092269;27;20110;-90
2022/09/21 03:53:23;;;;;;;15.55;6.72;;;;;;;9.53;73.40;100837.38;5111739;27;20061;-90
2022/09/21 03:55:49;;;;;;;10.23;5.90;;;;;;;9.56;73.41;100838.97;5094264;27;20497;-90
2022/09/21 03:58:16;;;;;;;14.95;6.93;;;;;;;9.57;73.33;100836.22;5071484;27;20047;-91
2022/09/21 04:00:42;;;;;;;15.70;6.55;;;;;;;9.55;73.36;100838.13;5075112;27;20038;-91
2022/09/21 04:03:09;;;;;;;27.25;7.22;;;;;;;9.51;73.66;100833.97;5107324;27;20123;-91
2022/09/21 04:05:37;;;;;;;20.40;6.93;;;;;;;9.44;73.85;100830.06;5091033;27;20074;-89
2022/09/21 04:08:04;;;;;;;15.10;6.57;;;;;;;9.49;73.67;100832.38;5100423;27;20126;-90
2022/09/21 04:10:34;;;;;;;14.40;6.40;;;;;;;9.56;73.51;100841.63;5107507;27;20447;-90
2022/09/21 04:13:01;;;;;;;14.40;6.10;;;;;;;9.59;72.98;100848.53;5084611;27;20092;-90
2022/09/21 04:15:28;;;;;;;11.23;5.10;;;;;;;9.57;72.81;100840.69;5099371;27;20491;-90
2022/09/21 04:17:55;;;;;;;12.73;6.43;;;;;;;9.54;73.02;100836.44;5099845;27;20495;-87
2022/09/21 04:20:22;;;;;;;14.32;6.53;;;;;;;9.54;73.40;100839.09;5111532;27;20040;-88
2022/09/21 04:22:50;;;;;;;11.20;6.30;;;;;;;9.51;73.45;100839.28;5091749;27;20070;-88
2022/09/21 04:25:17;;;;;;;11.43;6.65;;;;;;;9.48;73.40;100836.84;5071075;27;20136;-88
2022/09/21 04:27:44;;;;;;;13.77;6.00;;;;;;;9.48;73.52;100838.66;5103321;27;20035;-89
2022/09/21 04:30:12;;;;;;;14.63;6.25;;;;;;;9.51;73.32;100841.09;5076762;27;20063;-88
2022/09/21 04:32:39;;;;;;;11.73;6.05;;;;;;;9.50;74.06;100842.06;5095420;27;20059;-88
2022/09/21 04:35:06;;;;;;;10.50;6.18;;;;;;;9.52;73.64;100840.16;5085413;27;20043;-85
2022/09/21 04:37:33;;;;;;;10.48;6.15;;;;;;;9.46;73.89;100840.56;5068288;27;20494;-84
2022/09/21 04:40:00;;;;;;;12.73;6.10;;;;;;;9.50;74.13;100842.06;5072463;27;20059;-85
2022/09/21 04:42:27;;;;;;;12.20;6.10;;;;;;;9.46;73.97;100845.84;5094081;27;20439;-85
2022/09/21 04:44:54;;;;;;;9.48;5.68;;;;;;;9.42;73.31;100847.88;5070544;27;20066;-85
2022/09/21 04:47:24;;;;;;;14.77;6.90;;;;;;;9.40;73.44;100855.09;5094154;27;20087;-86
2022/09/21 04:49:52;;;;;;;12.43;6.13;;;;;;;9.30;74.27;100852.19;5079702;27;20108;-85
2022/09/21 04:52:18;;;;;;;12.57;6.10;;;;;;;9.33;74.35;100857.28;5085046;27;20486;-86
2022/09/21 04:54:46;;;;;;;10.15;5.47;;;;;;;9.31;73.66;100856.56;5067939;27;20051;-85
2022/09/21 04:57:13;;;;;;;10.05;5.78;;;;;;;9.31;73.86;100863.63;5070865;28;20413;-85
2022/09/21 04:59:40;;;;;;;13.00;6.20;;;;;;;9.24;74.33;100863.22;5067611;27;20046;-85
2022/09/21 05:02:07;;;;;;;9.15;5.68;;;;;;;9.27;73.70;100862.16;5106076;27;20376;-85
2022/09/21 05:04:34;;;;;;;13.45;6.13;;;;;;;9.21;74.26;100865.19;5113413;27;20057;-86
2022/09/21 05:07:01;;;;;;;15.88;6.28;;;;;;;9.25;73.86;100866.72;5094215;27;20043;-87
2022/09/21 05:12:13;;;;;;;17.52;6.40;;;;;;;9.32;73.83;100868.00;5088544;27;20042;-85
2022/09/21 05:14:42;;;;;;;14.55;7.10;;;;;;;9.30;73.95;100875.22;5078458;27;20058;-85
2022/09/21 05:17:10;;;;;;;11.98;6.30;;;;;;;9.34;74.07;100871.41;5068373;27;20441;-85
2022/09/21 05:19:37;;;;;;;24.98;5.60;;;;;;;9.28;73.69;100880.59;5082279;27;20438;-86
2022/09/21 05:22:04;;;;;;;9.93;5.07;;;;;;;9.19;74.21;100872.44;5066408;27;20040;-86
2022/09/21 05:24:31;;;;;;;16.35;6.22;;;;;;;9.20;74.31;100884.72;5092311;27;20509;-86
2022/09/21 05:26:58;;;;;;;11.38;6.13;;;;;;;9.19;74.42;100883.03;5072149;27;20052;-86
2022/09/21 05:29:25;;;;;;;19.15;5.68;;;;;;;9.23;74.31;100888.00;5082112;27;20501;-85
2022/09/21 05:32:02;;;;;;;18.15;5.82;;;;;;;9.02;74.29;100887.63;5070989;27;20088;-85
2022/09/21 05:34:44;;;;;;;14.05;5.28;;;;;;;8.96;73.58;100885.38;5102974;27;20452;-86
2022/09/21 05:37:40;;;;;;;10.68;5.85;;;;;;;8.89;72.88;100884.06;5080473;27;20092;-86
2022/09/21 05:40:09;;;;;;;13.85;5.97;;;;;;;8.96;73.63;100887.19;5089037;27;20043;-86
2022/09/21 05:42:36;;;;;;;16.17;6.05;;;;;;;8.98;73.23;100894.09;5065787;27;20043;-86
2022/09/21 05:45:04;;;;;;;12.63;5.50;;;;;;;8.92;72.83;100897.09;5063304;28;20043;-86
2022/09/21 05:47:39;;;;;;;13.10;6.13;;;;;;;8.82;73.99;100898.66;5080603;27;20046;-85
2022/09/21 05:50:15;;;;;;;31.02;7.60;;;;;;;8.89;74.22;100903.47;5101806;27;20054;-86
2022/09/21 05:53:12;;;;;;;16.80;6.22;;;;;;;8.75;75.00;100907.94;5086264;28;20519;-85
2022/09/21 05:56:28;;;;;;;19.23;8.20;;;;;;;8.65;75.15;100910.31;5071885;27;20055;-85
2022/09/21 05:59:14;;;;;;;12.85;6.57;;;;;;;8.83;74.84;100910.97;5020595;28;20135;-86
2022/09/21 06:01:40;;;;;;;15.70;6.93;;;;;;;8.99;74.55;100908.16;5042021;28;20105;-87
2022/09/21 06:04:11;;;;;;;15.00;7.32;;;;;;;8.98;74.69;100904.69;5075627;27;20039;-86
2022/09/21 06:06:38;;;;;;;20.10;7.05;;;;;;;8.91;74.72;100909.50;5074559;27;20052;-86
2022/09/21 06:09:07;;;;;;;18.48;6.95;;;;;;;8.98;74.38;100906.44;5063979;27;20051;-86
2022/09/21 06:11:34;;;;;;;19.55;7.28;;;;;;;9.01;74.23;100909.78;5073430;27;20390;-87
2022/09/21 06:14:01;;;;;;;15.13;7.00;;;;;;;8.96;74.53;100908.38;5071921;27;20092;-85
2022/09/21 06:16:41;;;;;;;17.88;8.38;;;;;;;8.86;74.62;100916.06;5080328;27;20058;-86
2022/09/21 06:19:12;;;;;;;17.50;7.95;;;;;;;9.02;74.47;100905.31;5069845;27;20058;-85
2022/09/21 06:21:39;;;;;;;19.13;8.40;;;;;;;9.11;74.33;100918.81;5097220;27;20045;-86
2022/09/21 06:24:06;;;;;;;15.65;7.30;;;;;;;9.17;74.29;100909.63;5072098;27;20047;-87
2022/09/21 06:26:33;;;;;;;19.42;8.20;;;;;;;9.17;74.70;100906.13;5079275;28;20054;-86
2022/09/21 06:29:00;;;;;;;22.00;8.45;;;;;;;9.21;74.57;100907.59;5064863;28;20035;-86
2022/09/21 06:31:26;;;;;;;21.23;9.45;;;;;;;9.18;74.64;100911.31;5077589;27;20068;-87
2022/09/21 06:33:53;;;;;;;19.73;7.85;;;;;;;9.17;74.76;100909.63;5111766;28;20065;-87
2022/09/21 06:36:20;;;;;;;21.25;8.35;;;;;;;9.26;74.89;100916.09;5099574;27;20439;-87
2022/09/21 06:38:47;;;;;;;25.92;9.68;;;;;;;9.32;74.33;100913.91;5065021;27;20491;-87
2022/09/21 06:41:13;;;;;;;21.85;8.43;;;;;;;9.23;74.96;100909.19;5066122;27;20050;-87
2022/09/21 06:43:46;;;;;;;18.42;8.50;;;;;;;9.19;75.11;100910.38;5092725;27;20098;-85
2022/09/21 06:46:13;;;;;;;23.20;10.65;;;;;;;9.22;74.76;100914.63;5081562;28;20050;-85
2022/09/21 06:48:40;;;;;;;17.35;8.50;;;;;;;9.26;75.28;100914.31;5078567;28;20062;-85
2022/09/21 06:51:07;;;;;;;22.95;8.23;;;;;;;9.27;75.17;100910.72;5097531;28;20407;-84
2022/09/21 06:53:34;;;;;;;18.38;8.38;;;;;;;9.40;74.48;100909.91;5066977;27;20509;-85
2022/09/21 06:56:05;;;;;;;26.17;12.63;;;;;;;9.32;75.14;100910.41;5079006;27;20070;-85
2022/09/21 06:58:33;;;;;;;61.97;33.88;;;;;;;9.42;74.79;100913.31;5085873;27;20055;-86
2022/09/21 07:01:08;;;;;;;35.42;18.98;;;;;;;9.39;75.17;100909.06;5090214;27;20065;-85
2022/09/21 07:03:35;;;;;;;68.22;37.92;;;;;;;9.44;74.56;100906.97;5087665;27;20047;-86
2022/09/21 07:06:02;;;;;;;110.50;61.33;;;;;;;9.50;74.62;100903.03;5086271;27;20138;-85
2022/09/21 07:08:29;;;;;;;36.70;20.58;;;;;;;9.60;74.40;100908.59;5065266;27;20076;-85
2022/09/21 07:11:16;;;;;;;24.50;11.35;;;;;;;9.67;74.39;100912.53;5075771;27;20107;-84
2022/09/21 07:13:42;;;;;;;28.85;10.50;;;;;;;9.69;74.94;100907.94;5089991;27;20455;-86
2022/09/21 07:16:09;;;;;;;19.60;10.93;;;;;;;9.69;74.56;100915.91;5091156;27;20509;-81
2022/09/21 07:18:37;;;;;;;25.65;10.80;;;;;;;9.67;75.02;100915.19;5109772;27;20044;-81
2022/09/21 07:21:10;;;;;;;21.88;10.30;;;;;;;9.68;75.42;100919.50;5130755;27;20042;-81
2022/09/21 07:23:37;;;;;;;25.60;11.38;;;;;;;9.66;75.49;100916.97;5106705;27;20501;-81
2022/09/21 07:26:09;;;;;;;24.67;10.85;;;;;;;9.68;75.54;100914.22;5103560;27;20065;-81
2022/09/21 07:28:37;;;;;;;27.40;11.57;;;;;;;9.81;75.11;100915.06;5121184;27;20100;-81
2022/09/21 07:31:12;;;;;;;26.55;11.40;;;;;;;9.83;75.16;100915.81;5092458;27;20512;-81
2022/09/21 07:33:40;;;;;;;32.03;11.38;;;;;;;9.87;75.03;100912.03;5110447;27;20469;-81
2022/09/21 07:36:09;;;;;;;25.58;12.07;;;;;;;9.99;75.00;100923.56;5110154;27;20121;-81
2022/09/21 07:38:38;;;;;;;25.48;11.38;;;;;;;10.05;75.02;100925.84;5120458;27;20485;-81
2022/09/21 07:41:12;;;;;;;26.10;11.23;;;;;;;9.97;75.84;100928.13;5066000;27;20039;-80
2022/09/21 07:43:39;;;;;;;22.90;10.60;;;;;;;10.09;74.64;100922.00;5105123;27;20050;-81
2022/09/21 07:46:07;;;;;;;27.05;10.80;;;;;;;10.20;74.71;100930.06;5093359;27;20043;-81
2022/09/21 07:48:34;;;;;;;32.10;11.75;;;;;;;10.16;75.00;100917.97;5094253;27;20046;-80
2022/09/21 07:51:04;;;;;;;24.80;10.77;;;;;;;10.26;74.80;100925.28;5102826;27;20557;-81
2022/09/21 07:53:32;;;;;;;28.45;11.55;;;;;;;10.31;74.91;100923.19;5096572;27;20580;-81
2022/09/21 07:56:03;;;;;;;29.10;12.05;;;;;;;10.40;74.84;100920.72;5107936;27;20062;-80
2022/09/21 08:01:16;;;;;;;21.48;9.77;;;;;;;10.54;74.83;100925.09;5100354;27;20066;-81
2022/09/21 08:03:43;;;;;;;19.95;8.65;;;;;;;10.58;74.98;100923.91;5099833;27;20043;-81
2022/09/21 08:06:10;;;;;;;23.00;10.38;;;;;;;10.66;74.84;100923.38;5100479;27;20058;-81
2022/09/21 08:08:36;;;;;;;23.60;9.57;;;;;;;10.74;74.69;100923.66;5088311;27;20070;-80
2022/09/21 08:11:04;;;;;;;18.52;8.30;;;;;;;10.81;74.34;100924.06;5088188;27;20134;-81
2022/09/21 08:13:30;;;;;;;14.07;7.07;;;;;;;10.90;74.86;100933.19;5102943;27;20518;-81
2022/09/21 08:16:01;;;;;;;16.75;7.30;;;;;;;10.89;74.31;100916.41;5101127;27;20063;-80
2022/09/21 08:18:28;;;;;;;13.68;5.65;;;;;;;10.94;74.60;100927.53;5083073;27;20057;-80
2022/09/21 08:20:56;;;;;;;10.45;5.28;;;;;;;10.98;73.90;100921.03;5123773;27;20054;-80
2022/09/21 08:23:24;;;;;;;8.20;4.72;;;;;;;11.02;73.77;100926.97;5079542;27;20131;-80
2022/09/21 08:25:51;;;;;;;15.93;5.63;;;;;;;11.05;74.07;100927.59;5065507;27;20431;-80
2022/09/21 08:28:18;;;;;;;12.38;5.00;;;;;;;11.12;74.04;100932.44;5089701;27;20082;-80
2022/09/21 08:30:45;;;;;;;7.72;4.00;;;;;;;11.13;73.94;100927.03;5108316;27;20074;-80
2022/09/21 08:33:12;;;;;;;7.90;4.53;;;;;;;11.18;73.87;100924.03;5105755;27;20118;-80
2022/09/21 08:35:38;;;;;;;10.35;5.00;;;;;;;11.21;74.13;100926.47;5115536;27;20050;-81
2022/09/21 08:38:05;;;;;;;9.73;4.47;;;;;;;11.24;74.08;100920.91;5119475;27;20039;-80
2022/09/21 08:40:33;;;;;;;13.10;5.65;;;;;;;11.28;73.56;100917.94;5103610;27;20487;-80
2022/09/21 08:43:04;;;;;;;9.57;4.85;;;;;;;11.33;73.81;100917.59;5122142;27;20390;-80
2022/09/21 08:45:40;;;;;;;11.98;4.68;;;;;;;11.30;74.40;100915.16;5119036;27;20153;-80
2022/09/21 08:48:15;;;;;;;10.48;4.75;;;;;;;11.38;73.92;100914.59;5116039;27;20043;-79
2022/09/21 08:50:49;;;;;;;10.38;4.78;;;;;;;11.44;73.50;100914.13;5078040;27;20046;-81
2022/09/21 08:53:19;;;;;;;7.72;3.65;;;;;;;11.48;73.78;100908.47;5089139;27;20042;-80
2022/09/21 08:55:46;;;;;;;9.13;3.88;;;;;;;11.52;73.58;100907.28;5116718;27;20046;-80
2022/09/21 08:58:28;;;;;;;11.00;4.45;;;;;;;11.52;73.48;100903.75;5093632;27;20116;-80
2022/09/21 09:01:13;;;;;;;8.57;3.85;;;;;;;11.53;73.38;100902.81;5111152;27;20072;-80
2022/09/21 09:03:49;;;;;;;10.23;4.43;;;;;;;11.61;72.94;100895.09;5107254;27;20039;-80
2022/09/21 09:06:22;;;;;;;9.23;4.55;;;;;;;11.66;72.75;100900.06;5113804;27;20075;-80
2022/09/21 09:09:14;;;;;;;7.50;4.15;;;;;;;11.63;72.64;100901.16;5106117;27;20049;-80
2022/09/21 09:11:58;;;;;;;9.60;3.85;;;;;;;11.74;72.58;100893.19;5112112;27;20042;-79
2022/09/21 09:14:46;;;;;;;7.65;3.42;;;;;;;11.73;72.65;100886.19;5124741;27;20047;-80
2022/09/21 09:17:49;;;;;;;7.70;3.33;;;;;;;11.72;71.98;100884.47;5109474;27;20050;-80
2022/09/21 09:20:35;;;;;;;7.22;2.78;;;;;;;11.77;71.99;100884.13;5084660;27;20069;-80
2022/09/21 09:23:10;;;;;;;3.97;2.25;;;;;;;11.89;72.02;100887.69;5093026;27;20044;-80
2022/09/21 09:25:39;;;;;;;6.97;3.85;;;;;;;11.94;72.05;100878.38;5083173;27;20039;-80
2022/09/21 09:28:19;;;;;;;4.40;2.38;;;;;;;11.92;72.26;100890.94;5068677;27;20608;-81
2022/09/21 09:30:57;;;;;;;7.32;3.00;;;;;;;12.01;72.22;100873.44;5105482;27;20168;-80
2022/09/21 09:33:35;;;;;;;5.25;1.90;;;;;;;12.05;71.90;100876.69;5102241;27;20043;-80
2022/09/21 09:36:04;;;;;;;5.18;2.30;;;;;;;12.13;71.88;100875.13;5090116;27;20050;-80
2022/09/21 09:38:56;;;;;;;3.72;1.50;;;;;;;12.14;71.17;100876.00;5110502;27;20074;-84
2022/09/21 09:41:45;;;;;;;6.28;3.08;;;;;;;12.16;72.41;100874.03;5092157;27;20043;-85
2022/09/21 09:44:56;;;;;;;8.00;1.60;;;;;;;12.16;70.22;100864.25;5072626;27;20036;-85
2022/09/21 09:47:45;;;;;;;5.40;1.75;;;;;;;12.33;69.25;100872.72;5050009;27;20085;-83
2022/09/21 09:50:29;;;;;;;7.25;1.63;;;;;;;12.25;68.24;100867.97;5112453;27;20031;-86
2022/09/21 09:53:05;;;;;;;4.38;1.30;;;;;;;12.34;68.39;100871.75;5113302;27;20067;-83
2022/09/21 09:55:38;;;;;;;4.78;1.25;;;;;;;12.37;69.13;100860.84;5105298;27;20042;-84
2022/09/21 09:58:18;;;;;;;;;;;;;;;12.23;69.35;100853.94;5105034;27;20130;-83
2022/09/21 10:00:47;;;;;;;1.98;1.30;;;;;;;12.41;68.97;100861.44;5111217;27;19971;-84
2022/09/21 10:03:17;;;;;;;4.15;1.38;;;;;;;12.50;68.48;100860.72;5118534;27;20043;-84
2022/09/21 10:05:44;;;;;;;1.52;1.10;;;;;;;12.52;68.62;100861.44;5112488;27;20073;-83
2022/09/21 10:08:35;;;;;;;4.25;1.20;;;;;;;12.45;66.45;100854.91;5136699;27;20053;-83
2022/09/21 10:11:02;;;;;;;2.65;1.27;;;;;;;12.58;68.05;100855.63;5115828;27;20095;-83
2022/09/21 10:13:32;;;;;;;5.13;1.48;;;;;;;12.58;67.88;100848.47;5128471;27;20485;-83
2022/09/21 10:16:01;;;;;;;2.80;1.05;;;;;;;12.65;67.72;100847.97;5120249;27;20047;-83
2022/09/21 10:18:51;;;;;;;1.20;0.73;;;;;;;12.55;66.49;100846.06;5101571;27;20046;-83
2022/09/21 10:21:20;;;;;;;2.72;1.10;;;;;;;12.65;66.84;100840.00;5105858;28;20039;-83
2022/09/21 10:23:50;;;;;;;5.15;1.23;;;;;;;12.67;66.78;100841.56;5135017;27;20030;-83
2022/09/21 10:26:18;;;;;;;1.35;1.10;;;;;;;12.70;66.12;100841.31;5113138;27;20053;-83
2022/09/21 10:28:56;;;;;;;2.15;1.13;;;;;;;12.71;66.01;100844.81;5134710;27;20079;-83
2022/09/21 10:31:28;;;;;;;2.22;0.98;;;;;;;12.80;66.40;100838.75;5111961;27;20115;-83
2022/09/21 10:34:12;;;;;;;3.20;1.10;;;;;;;12.73;65.88;100838.38;5105804;27;20035;-83
2022/09/21 10:36:38;;;;;;;;;;;;;;;12.60;66.14;100829.69;5100624;27;20036;-85
2022/09/21 10:39:16;;;;;;;3.65;1.00;;;;;;;12.72;62.03;100836.69;5113974;27;20017;-84
2022/09/21 10:41:50;;;;;;;1.88;1.05;;;;;;;12.81;62.62;100832.41;5122226;27;20039;-84
2022/09/21 10:44:19;;;;;;;3.25;1.08;;;;;;;12.87;64.12;100829.25;5121768;27;20048;-83
2022/09/21 10:46:47;;;;;;;1.15;1.05;;;;;;;12.95;63.76;100823.28;5107361;27;20043;-83
2022/09/21 10:49:23;;;;;;;2.30;1.00;;;;;;;12.96;63.33;100828.50;5077391;27;20053;-83
2022/09/21 10:51:51;;;;;;;1.42;0.90;;;;;;;13.04;62.96;100834.03;5111853;27;20074;-82
2022/09/21 10:54:22;;;;;;;3.45;1.05;;;;;;;13.05;63.19;100824.22;5128250;27;20066;-83
2022/09/21 10:56:51;;;;;;;2.85;0.70;;;;;;;13.07;61.65;100822.25;5104626;27;20085;-83
2022/09/21 10:59:17;;;;;;;2.60;0.90;;;;;;;13.07;62.55;100822.25;5117142;27;20513;-83
2022/09/21 11:01:47;;;;;;;2.20;0.90;;;;;;;13.10;62.94;100826.50;5130530;27;20039;-83
2022/09/21 11:04:41;;;;;;;2.40;1.15;;;;;;;13.03;61.99;100827.03;5124494;27;20130;-83
2022/09/21 11:07:24;;;;;;;1.75;1.05;;;;;;;13.14;61.77;100830.63;5117286;27;20135;-83
2022/09/21 11:10:05;;;;;;;3.40;0.70;;;;;;;13.14;62.34;100811.94;5099899;27;20043;-84
2022/09/21 11:13:13;;;;;;;1.17;0.88;;;;;;;13.16;62.87;100824.19;5110638;27;20035;-83
2022/09/21 11:16:00;;;;;;;5.32;0.95;;;;;;;13.29;61.72;100824.03;5065551;27;20040;-83
2022/09/21 11:18:43;;;;;;;2.38;0.80;;;;;;;13.28;61.62;100822.34;5107721;27;20457;-82
2022/09/21 11:21:48;;;;;;;2.95;0.98;;;;;;;13.22;60.89;100823.66;5109140;27;20040;-82
2022/09/21 11:24:21;;;;;;;1.52;1.00;;;;;;;13.31;59.82;100813.25;5082394;27;20065;-82
2022/09/21 11:27:17;;;;;;;2.55;1.20;;;;;;;13.22;57.83;100810.31;5112405;27;20123;-82
2022/09/21 11:30:06;;;;;;;5.90;1.42;;;;;;;13.33;59.50;100813.94;5109519;27;20043;-83
2022/09/21 11:32:48;;;;;;;1.15;1.00;;;;;;;13.41;59.32;100807.00;5126105;27;20042;-83
2022/09/21 11:35:52;;;;;;;4.20;0.80;;;;;;;13.31;58.55;100807.91;5121887;27;20079;-82
2022/09/21 11:38:37;;;;;;;0.98;0.80;;;;;;;13.30;57.17;100806.19;5099328;27;20055;-82
2022/09/21 11:41:23;;;;;;;2.78;0.90;;;;;;;13.35;59.17;100798.66;5118499;27;20506;-81
2022/09/21 11:44:09;;;;;;;1.90;0.95;;;;;;;13.45;59.96;100795.06;5105077;27;20047;-81
2022/09/21 11:47:22;;;;;;;1.02;1.00;;;;;;;13.48;59.88;100799.28;5072020;27;20055;-85
2022/09/21 11:50:11;;;;;;;1.67;1.00;;;;;;;13.60;57.55;100794.75;5104188;27;20050;-85
2022/09/21 11:53:16;;;;;;;2.17;0.90;;;;;;;13.64;59.01;100801.50;5098728;27;20127;-81
2022/09/21 11:56:11;;;;;;;1.55;1.08;;;;;;;13.73;58.10;100802.53;5078718;27;20073;-81