Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/08 00:01:32;;;;;;;3.33;3.00;;;11.00;99.90;;;;;;4968032;28;21132;-73
2023/04/08 00:04:02;;;;;;;3.80;3.50;;;11.00;99.90;;;;;;4986729;28;20442;-74
2023/04/08 00:06:30;;;;;;;4.07;3.77;;;11.00;99.90;;;;;;4979114;28;20451;-73
2023/04/08 00:08:59;;;;;;;4.50;4.10;;;11.00;99.90;;;;;;4978749;28;20981;-73
2023/04/08 00:11:28;;;;;;;4.37;3.70;;;11.00;99.90;;;;;;4981388;28;20458;-74
2023/04/08 00:13:57;;;;;;;4.10;3.80;;;11.00;99.90;;;;;;4986854;28;21053;-74
2023/04/08 00:16:26;;;;;;;2.83;2.63;;;11.00;99.90;;;;;;4985878;28;20565;-74
2023/04/08 00:18:54;;;;;;;4.30;2.90;;;11.00;99.90;;;;;;4985803;28;20559;-73
2023/04/08 00:21:26;;;;;;;4.10;3.23;;;11.00;99.90;;;;;;4978748;28;20455;-74
2023/04/08 00:23:56;;;;;;;4.57;4.17;;;11.00;99.90;;;;;;4985071;28;21042;-74
2023/04/08 00:26:25;;;;;;;5.13;4.63;;;11.00;99.90;;;;;;4984403;28;20822;-73
2023/04/08 00:28:53;;;;;;;7.40;4.03;;;11.00;99.90;;;;;;4970789;28;20503;-73
2023/04/08 00:31:22;;;;;;;3.80;3.23;;;11.00;99.90;;;;;;4979104;28;20472;-73
2023/04/08 00:33:51;;;;;;;3.73;3.30;;;11.00;99.90;;;;;;5000033;28;20451;-73
2023/04/08 00:36:19;;;;;;;4.70;4.30;;;11.00;99.90;;;;;;4995788;28;20464;-75
2023/04/08 00:38:49;;;;;;;5.33;4.40;;;11.00;99.90;;;;;;4976766;28;20512;-73
2023/04/08 00:41:18;;;;;;;3.70;3.27;;;11.00;99.90;;;;;;4982223;28;20454;-75
2023/04/08 00:43:49;;;;;;;4.93;4.30;;;11.00;99.90;;;;;;4977294;28;20597;-73
2023/04/08 00:46:18;;;;;;;7.30;6.10;;;11.00;99.90;;;;;;4997846;28;20449;-72
2023/04/08 00:48:46;;;;;;;4.83;4.40;;;11.00;99.90;;;;;;5003133;28;20432;-74
2023/04/08 00:51:15;;;;;;;4.10;3.70;;;11.00;99.90;;;;;;4973304;28;20473;-74
2023/04/08 00:53:43;;;;;;;5.30;4.27;;;11.00;99.90;;;;;;4974817;28;20427;-73
2023/04/08 00:56:14;;;;;;;3.80;3.50;;;11.00;99.90;;;;;;4974812;28;20550;-73
2023/04/08 00:58:44;;;;;;;4.53;3.67;;;11.00;99.90;;;;;;4977720;28;20512;-73
2023/04/08 01:01:18;;;;;;;4.57;4.10;;;11.00;99.90;;;;;;4969527;28;20470;-73
2023/04/08 01:03:57;;;;;;;6.07;4.90;;;11.00;99.90;;;;;;4976719;28;20451;-74
2023/04/08 01:06:33;;;;;;;4.43;3.80;;;11.00;99.90;;;;;;4983562;28;20508;-74
2023/04/08 01:09:06;;;;;;;3.83;3.53;;;11.00;99.90;;;;;;4970023;28;20470;-73
2023/04/08 01:11:38;;;;;;;4.40;4.00;;;11.00;99.90;;;;;;4999134;28;20478;-74
2023/04/08 01:14:09;;;;;;;3.20;2.97;;;11.00;99.90;;;;;;4972901;28;20447;-73
2023/04/08 01:16:41;;;;;;;4.97;3.90;;;11.00;99.90;;;;;;4982782;28;20486;-74
2023/04/08 01:19:15;;;;;;;4.07;3.67;;;10.90;99.90;;;;;;5001439;28;20495;-73
2023/04/08 01:21:45;;;;;;;5.00;4.13;;;10.90;99.90;;;;;;4973488;28;20510;-74
2023/04/08 01:24:20;;;;;;;4.17;3.77;;;10.90;99.90;;;;;;4976207;28;21075;-73
2023/04/08 01:26:50;;;;;;;5.40;4.57;;;10.90;99.90;;;;;;4981482;28;20473;-74
2023/04/08 01:29:20;;;;;;;4.60;4.07;;;11.00;99.90;;;;;;4985531;28;21012;-74
2023/04/08 01:31:50;;;;;;;5.00;3.60;;;11.00;99.90;;;;;;4981330;28;20824;-73
2023/04/08 01:34:29;;;;;;;4.00;3.60;;;10.90;99.90;;;;;;4979425;28;20443;-74
2023/04/08 01:36:59;;;;;;;3.33;3.03;;;10.90;99.90;;;;;;4992766;28;20536;-73
2023/04/08 01:39:29;;;;;;;3.93;3.63;;;10.90;99.90;;;;;;4982547;28;20496;-72
2023/04/08 01:42:01;;;;;;;4.53;4.13;;;10.90;99.90;;;;;;4989912;28;20512;-73
2023/04/08 01:44:32;;;;;;;3.70;3.40;;;10.90;99.90;;;;;;4985106;28;20449;-74
2023/04/08 01:47:02;;;;;;;5.43;3.67;;;10.90;99.90;;;;;;4986416;28;21010;-74
2023/04/08 01:49:31;;;;;;;3.80;3.50;;;10.90;99.90;;;;;;4992723;28;20873;-73
2023/04/08 01:52:01;;;;;;;5.90;3.70;;;10.90;99.90;;;;;;4987870;28;20547;-74
2023/04/08 01:54:30;;;;;;;6.40;4.23;;;10.90;99.90;;;;;;4986199;28;20445;-73
2023/04/08 01:57:02;;;;;;;7.70;4.90;;;10.90;99.90;;;;;;4985566;28;20535;-74
2023/04/08 01:59:34;;;;;;;5.27;3.73;;;10.90;99.90;;;;;;4989016;28;20454;-74
2023/04/08 02:02:07;;;;;;;6.33;4.10;;;10.90;99.90;;;;;;4973786;28;20477;-73
2023/04/08 02:04:36;;;;;;;3.93;3.53;;;10.90;99.90;;;;;;4991945;28;20431;-74
2023/04/08 02:07:05;;;;;;;5.50;3.80;;;10.90;99.90;;;;;;4987504;28;20490;-73
2023/04/08 02:09:34;;;;;;;4.87;3.30;;;10.90;99.90;;;;;;4990950;28;20455;-73
2023/04/08 02:12:05;;;;;;;4.30;3.90;;;10.90;99.90;;;;;;4989470;28;20556;-74
2023/04/08 02:14:34;;;;;;;4.30;3.90;;;10.90;99.90;;;;;;4991631;28;20918;-74
2023/04/08 02:17:10;;;;;;;4.50;4.10;;;10.90;99.90;;;;;;4989792;28;20994;-73
2023/04/08 02:19:46;;;;;;;4.63;4.23;;;10.90;99.90;;;;;;4990037;28;20912;-73
2023/04/08 02:22:23;;;;;;;3.70;3.50;;;10.90;99.90;;;;;;4990604;28;20473;-73
2023/04/08 02:24:53;;;;;;;4.97;3.37;;;10.90;99.90;;;;;;4985570;28;20455;-73
2023/04/08 02:27:25;;;;;;;3.40;3.10;;;10.90;99.90;;;;;;4987691;28;20515;-74
2023/04/08 02:29:55;;;;;;;3.50;3.20;;;10.90;99.90;;;;;;4988364;28;20963;-67
2023/04/08 02:32:25;;;;;;;3.70;3.40;;;10.90;99.90;;;;;;4985052;28;20517;-75
2023/04/08 02:34:59;;;;;;;4.10;3.23;;;10.90;99.90;;;;;;4989013;28;20442;-74
2023/04/08 02:37:29;;;;;;;4.70;3.67;;;10.90;99.90;;;;;;4975426;28;20478;-75
2023/04/08 02:39:57;;;;;;;3.60;3.10;;;10.90;99.90;;;;;;4980903;28;20983;-74
2023/04/08 02:42:27;;;;;;;4.67;3.20;;;10.90;99.90;;;;;;4984505;28;21230;-74
2023/04/08 02:44:57;;;;;;;3.10;2.90;;;10.90;99.90;;;;;;4982358;28;20446;-74
2023/04/08 02:47:25;;;;;;;3.17;2.87;;;10.90;99.90;;;;;;4986290;28;20862;-74
2023/04/08 02:49:54;;;;;;;3.53;2.70;;;10.90;99.90;;;;;;4992930;28;20500;-74
2023/04/08 02:52:23;;;;;;;3.93;3.50;;;10.90;99.90;;;;;;4983586;28;20885;-75
2023/04/08 02:54:55;;;;;;;3.07;2.53;;;10.90;99.90;;;;;;4986078;28;20461;-73
2023/04/08 02:57:23;;;;;;;4.27;2.80;;;10.90;99.90;;;;;;4984811;28;20561;-73
2023/04/08 02:59:54;;;;;;;3.20;2.93;;;10.90;99.90;;;;;;4989664;28;20472;-74
2023/04/08 03:02:23;;;;;;;5.47;4.20;;;10.90;99.90;;;;;;4980452;28;20887;-75
2023/04/08 03:04:51;;;;;;;3.50;3.20;;;10.90;99.90;;;;;;4988135;28;20447;-74
2023/04/08 03:07:20;;;;;;;4.00;3.60;;;10.90;99.90;;;;;;4976747;28;20473;-73
2023/04/08 03:09:49;;;;;;;3.97;3.57;;;10.90;99.90;;;;;;4957480;28;20799;-74
2023/04/08 03:12:20;;;;;;;3.97;3.67;;;10.90;99.90;;;;;;4990272;28;20471;-74
2023/04/08 03:14:48;;;;;;;5.50;3.80;;;10.90;99.90;;;;;;4983669;28;20453;-74
2023/04/08 03:17:18;;;;;;;3.63;3.20;;;10.90;99.90;;;;;;4981512;28;20511;-74
2023/04/08 03:19:47;;;;;;;4.60;4.00;;;10.90;99.90;;;;;;4985290;28;20473;-73
2023/04/08 03:22:15;;;;;;;4.20;3.80;;;10.90;99.90;;;;;;4978617;28;20900;-74
2023/04/08 03:24:45;;;;;;;3.80;3.50;;;10.90;99.90;;;;;;4983779;28;20451;-74
2023/04/08 03:27:13;;;;;;;4.23;3.83;;;10.90;99.90;;;;;;5000698;28;20647;-74
2023/04/08 03:29:42;;;;;;;5.73;3.20;;;10.90;99.90;;;;;;4979186;28;20530;-74
2023/04/08 03:32:11;;;;;;;4.60;3.30;;;10.90;99.90;;;;;;4983063;28;20477;-74
2023/04/08 03:34:40;;;;;;;3.33;3.07;;;10.80;99.90;;;;;;4983660;28;20485;-73
2023/04/08 03:37:09;;;;;;;4.20;3.80;;;10.80;99.90;;;;;;4979335;28;20470;-74
2023/04/08 03:39:38;;;;;;;4.30;3.90;;;10.80;99.90;;;;;;4984993;28;20477;-74
2023/04/08 03:42:07;;;;;;;4.10;3.70;;;10.80;99.90;;;;;;4986267;28;20533;-74
2023/04/08 03:44:35;;;;;;;4.03;3.63;;;10.80;99.90;;;;;;5003110;28;20509;-73
2023/04/08 03:47:05;;;;;;;5.10;3.23;;;10.80;99.90;;;;;;4977940;28;20502;-74
2023/04/08 03:49:33;;;;;;;4.87;4.47;;;10.80;99.90;;;;;;4965536;28;20569;-76
2023/04/08 03:52:03;;;;;;;3.63;3.27;;;10.80;99.90;;;;;;4979124;28;20474;-74
2023/04/08 03:54:32;;;;;;;3.00;2.80;;;10.80;99.90;;;;;;4984538;28;20473;-74
2023/04/08 03:57:00;;;;;;;4.20;3.60;;;10.80;99.90;;;;;;4982397;28;20462;-73
2023/04/08 03:59:29;;;;;;;4.00;3.33;;;10.80;99.90;;;;;;4982066;28;20561;-72
2023/04/08 04:01:57;;;;;;;8.73;3.47;;;10.80;99.90;;;;;;4982297;28;20853;-74
2023/04/08 04:04:26;;;;;;;3.67;3.37;;;10.80;99.90;;;;;;4972871;28;20493;-73
2023/04/08 04:06:55;;;;;;;4.77;4.30;;;10.80;99.90;;;;;;4978367;28;20475;-74
2023/04/08 04:09:25;;;;;;;5.80;4.10;;;10.80;99.90;;;;;;4987000;28;20814;-73
2023/04/08 04:11:54;;;;;;;4.40;4.00;;;10.80;99.90;;;;;;4982240;28;20842;-74
2023/04/08 04:14:22;;;;;;;4.20;3.80;;;10.80;99.90;;;;;;4971809;28;20523;-74
2023/04/08 04:16:51;;;;;;;4.10;3.70;;;10.80;99.90;;;;;;4986496;28;20486;-73
2023/04/08 04:19:19;;;;;;;4.40;4.00;;;10.80;99.90;;;;;;4983126;28;20513;-74
2023/04/08 04:21:48;;;;;;;3.70;3.30;;;10.80;99.90;;;;;;4985548;28;20888;-74
2023/04/08 04:24:16;;;;;;;4.73;3.53;;;10.80;99.90;;;;;;4975095;28;20453;-73
2023/04/08 04:26:47;;;;;;;7.33;4.60;;;10.80;99.90;;;;;;4975072;28;20589;-74
2023/04/08 04:29:16;;;;;;;5.90;4.60;;;10.80;99.90;;;;;;4986301;28;20504;-73
2023/04/08 04:31:44;;;;;;;5.10;4.70;;;10.80;99.90;;;;;;4980754;28;20509;-74
2023/04/08 04:34:13;;;;;;;4.50;3.43;;;10.80;99.90;;;;;;4981709;28;20879;-74
2023/04/08 04:36:43;;;;;;;3.60;3.20;;;10.80;99.90;;;;;;4985777;28;20465;-73
2023/04/08 04:39:11;;;;;;;3.80;2.73;;;10.80;99.90;;;;;;4984917;28;20479;-74
2023/04/08 04:41:40;;;;;;;4.60;3.50;;;10.80;99.90;;;;;;4981590;28;20862;-75
2023/04/08 04:44:10;;;;;;;4.20;3.80;;;10.80;99.90;;;;;;4978082;28;20820;-73
2023/04/08 04:46:39;;;;;;;3.87;3.50;;;10.80;99.90;;;;;;4983894;28;20493;-73
2023/04/08 04:49:08;;;;;;;3.10;2.70;;;10.80;99.90;;;;;;4985832;28;20470;-74
2023/04/08 04:51:36;;;;;;;2.77;2.57;;;10.80;99.90;;;;;;4974527;28;20534;-73
2023/04/08 04:54:05;;;;;;;3.50;3.07;;;10.80;99.90;;;;;;4982342;28;20839;-73
2023/04/08 04:56:33;;;;;;;3.90;3.50;;;10.80;99.90;;;;;;4972879;28;21166;-74
2023/04/08 04:59:02;;;;;;;3.73;3.43;;;10.80;99.90;;;;;;4985935;28;20559;-74
2023/04/08 05:01:31;;;;;;;3.27;2.97;;;10.80;99.90;;;;;;4985083;28;20449;-73
2023/04/08 05:04:00;;;;;;;3.10;2.40;;;10.80;99.90;;;;;;4990626;28;20591;-73
2023/04/08 05:06:28;;;;;;;4.20;3.10;;;10.80;99.90;;;;;;4975178;28;20551;-73
2023/04/08 05:08:57;;;;;;;3.20;2.90;;;10.80;99.90;;;;;;4980380;28;20533;-74
2023/04/08 05:11:26;;;;;;;3.33;2.40;;;10.80;99.90;;;;;;4982007;28;20568;-74
2023/04/08 05:13:56;;;;;;;3.37;3.07;;;10.80;99.90;;;;;;4979113;28;20477;-74
2023/04/08 05:16:25;;;;;;;3.20;2.90;;;10.80;99.90;;;;;;4982170;28;20490;-75
2023/04/08 05:18:55;;;;;;;3.30;2.90;;;10.80;99.90;;;;;;4980207;28;20473;-74
2023/04/08 05:21:24;;;;;;;3.60;3.00;;;10.80;99.90;;;;;;4987325;28;20528;-73
2023/04/08 05:23:53;;;;;;;3.23;3.00;;;10.80;99.90;;;;;;4977759;28;20518;-73
2023/04/08 05:26:22;;;;;;;3.50;3.10;;;10.80;99.90;;;;;;4972293;28;20943;-73
2023/04/08 05:28:51;;;;;;;3.80;2.90;;;10.80;99.90;;;;;;4981141;28;20483;-73
2023/04/08 05:31:21;;;;;;;3.87;3.43;;;10.80;99.90;;;;;;4991060;28;20559;-72
2023/04/08 05:33:49;;;;;;;3.57;2.60;;;10.70;99.90;;;;;;4976141;28;20467;-73
2023/04/08 05:36:20;;;;;;;3.83;3.53;;;10.80;99.90;;;;;;4982092;28;20470;-73
2023/04/08 05:38:49;;;;;;;4.10;3.40;;;10.70;99.90;;;;;;4986984;28;20489;-74
2023/04/08 05:41:18;;;;;;;5.60;3.83;;;10.80;99.90;;;;;;4989189;28;20492;-74
2023/04/08 05:43:47;;;;;;;3.00;2.80;;;10.70;99.90;;;;;;4986861;28;20463;-73
2023/04/08 05:46:16;;;;;;;3.43;3.13;;;10.70;99.90;;;;;;5003709;28;21038;-74
2023/04/08 05:48:45;;;;;;;5.93;4.50;;;10.70;99.90;;;;;;4988774;28;20444;-73
2023/04/08 05:51:14;;;;;;;4.07;3.67;;;10.70;99.90;;;;;;4986974;28;20470;-73
2023/04/08 05:53:45;;;;;;;3.47;3.17;;;10.70;99.90;;;;;;4984292;28;20497;-74
2023/04/08 05:56:15;;;;;;;8.80;5.60;;;10.70;99.90;;;;;;4981348;28;20512;-73
2023/04/08 05:58:43;;;;;;;4.53;3.80;;;10.70;99.90;;;;;;4984785;28;20435;-74
2023/04/08 06:01:12;;;;;;;4.93;4.43;;;10.70;99.90;;;;;;4986647;28;20455;-73
2023/04/08 06:03:41;;;;;;;6.50;4.80;;;10.70;99.90;;;;;;4980462;28;20446;-73
2023/04/08 06:06:11;;;;;;;7.33;5.27;;;10.70;99.90;;;;;;4986304;28;20482;-73
2023/04/08 06:08:40;;;;;;;4.00;3.60;;;10.70;99.90;;;;;;4981384;28;20456;-73
2023/04/08 06:11:10;;;;;;;2.90;2.60;;;10.70;99.90;;;;;;4987877;28;20478;-73
2023/04/08 06:13:39;;;;;;;3.73;2.87;;;10.70;99.90;;;;;;4975457;28;20832;-73
2023/04/08 06:16:12;;;;;;;4.30;3.80;;;10.70;99.90;;;;;;4988247;28;20481;-73
2023/04/08 06:18:41;;;;;;;3.50;3.20;;;10.70;99.90;;;;;;4983721;28;20851;-73
2023/04/08 06:21:10;;;;;;;5.43;3.90;;;10.70;99.90;;;;;;4984905;28;20619;-74
2023/04/08 06:23:38;;;;;;;5.93;3.53;;;10.70;99.90;;;;;;4985086;28;20450;-73
2023/04/08 06:26:07;;;;;;;4.60;4.00;;;10.70;99.90;;;;;;4978141;28;20922;-72
2023/04/08 06:28:37;;;;;;;8.43;3.90;;;10.70;99.90;;;;;;4987763;28;20543;-74
2023/04/08 06:31:05;;;;;;;3.47;2.70;;;10.70;99.90;;;;;;4986307;28;20524;-73
2023/04/08 06:33:34;;;;;;;3.17;2.70;;;10.70;99.90;;;;;;5000300;28;20500;-73
2023/04/08 06:36:03;;;;;;;9.07;4.90;;;10.70;99.90;;;;;;4992081;28;20494;-73
2023/04/08 06:38:32;;;;;;;27.60;17.23;;;10.70;99.90;;;;;;4985690;28;20455;-73
2023/04/08 06:41:06;;;;;;;32.63;19.47;;;10.60;99.90;;;;;;4983807;28;20448;-73
2023/04/08 06:43:36;;;;;;;33.27;21.80;;;10.50;99.90;;;;;;4965617;28;20882;-73
2023/04/08 06:46:05;;;;;;;35.57;18.90;;;10.50;99.90;;;;;;4984396;28;20483;-74
2023/04/08 06:48:36;;;;;;;30.53;17.93;;;10.50;99.90;;;;;;4985678;28;20449;-73
2023/04/08 06:51:06;;;;;;;23.30;16.63;;;10.50;99.90;;;;;;4985116;28;20479;-73
2023/04/08 06:54:52;;;;;;;28.20;18.30;;;10.60;99.90;;;;;;4985081;28;20505;-73
2023/04/08 06:57:20;;;;;;;30.07;18.90;;;10.70;99.90;;;;;;4986845;28;20903;-74
2023/04/08 06:59:51;;;;;;;23.53;14.90;;;10.70;99.90;;;;;;4973019;28;20467;-73
2023/04/08 07:02:21;;;;;;;28.20;17.03;;;10.80;99.90;;;;;;4978388;28;20570;-73
2023/04/08 07:04:50;;;;;;;25.97;16.40;;;10.80;99.90;;;;;;4984150;28;20534;-73
2023/04/08 07:07:18;;;;;;;26.20;16.17;;;10.80;99.90;;;;;;4968664;28;20533;-74
2023/04/08 07:09:47;;;;;;;24.20;16.10;;;10.90;99.90;;;;;;4985353;28;20520;-74
2023/04/08 07:12:17;;;;;;;23.73;15.70;;;10.90;99.90;;;;;;4981310;28;20522;-73
2023/04/08 07:14:46;;;;;;;23.03;15.20;;;10.90;99.90;;;;;;4982665;28;21128;-73
2023/04/08 07:17:17;;;;;;;20.13;14.10;;;11.00;99.90;;;;;;4978140;28;20863;-73
2023/04/08 07:19:47;;;;;;;20.67;14.73;;;11.00;99.90;;;;;;4987559;28;20847;-74
2023/04/08 07:22:15;;;;;;;20.40;14.83;;;11.00;99.90;;;;;;4987355;28;20469;-73
2023/04/08 07:24:48;;;;;;;22.60;14.40;;;11.00;99.90;;;;;;4978953;28;20478;-73
2023/04/08 07:27:20;;;;;;;28.30;17.30;;;11.00;99.90;;;;;;4976967;28;20515;-72
2023/04/08 07:29:53;;;;;;;25.73;16.90;;;11.00;99.90;;;;;;4987675;28;20548;-73
2023/04/08 07:32:24;;;;;;;30.30;17.87;;;10.90;99.90;;;;;;4977384;28;20470;-74
2023/04/08 07:34:52;;;;;;;26.77;17.37;;;10.90;99.90;;;;;;4988608;28;21549;-73
2023/04/08 07:37:21;;;;;;;27.40;17.40;;;11.00;99.90;;;;;;4975044;28;20506;-73
2023/04/08 07:39:53;;;;;;;27.60;17.77;;;11.00;99.90;;;;;;4984261;28;20473;-72
2023/04/08 07:42:22;;;;;;;24.90;17.40;;;11.00;99.90;;;;;;4981939;28;21006;-73
2023/04/08 07:44:51;;;;;;;28.83;16.87;;;11.00;99.90;;;;;;4979153;28;21310;-74
2023/04/08 07:47:19;;;;;;;24.23;17.27;;;11.00;99.90;;;;;;4976988;28;20475;-73
2023/04/08 07:49:50;;;;;;;23.70;16.40;;;11.00;99.90;;;;;;4973312;28;20494;-73
2023/04/08 07:52:19;;;;;;;20.90;16.07;;;11.00;99.90;;;;;;4978102;28;20912;-73
2023/04/08 07:54:47;;;;;;;22.03;16.40;;;11.00;99.90;;;;;;4980266;28;20509;-73
2023/04/08 07:57:16;;;;;;;22.70;16.20;;;11.00;99.90;;;;;;4978128;28;21256;-73
2023/04/08 07:59:44;;;;;;;19.50;14.40;;;11.00;99.90;;;;;;4983025;28;20467;-74
2023/04/08 08:02:13;;;;;;;23.57;15.07;;;11.00;99.90;;;;;;4982331;28;20845;-74
2023/04/08 08:04:42;;;;;;;22.77;15.00;;;11.00;99.90;;;;;;4981393;28;20487;-73
2023/04/08 08:07:12;;;;;;;20.00;14.90;;;11.10;99.90;;;;;;4978153;28;20480;-74
2023/04/08 08:09:41;;;;;;;21.70;14.90;;;11.10;99.90;;;;;;4965555;28;20478;-73
2023/04/08 08:12:10;;;;;;;22.50;15.50;;;11.10;99.90;;;;;;4980884;28;20476;-73
2023/04/08 08:14:38;;;;;;;29.67;19.87;;;11.10;99.90;;;;;;4979203;28;20469;-76
2023/04/08 08:17:07;;;;;;;26.97;18.20;;;11.10;99.90;;;;;;4977639;28;20998;-72
2023/04/08 08:19:35;;;;;;;22.20;17.03;;;11.10;99.90;;;;;;4984812;28;20506;-74
2023/04/08 08:22:04;;;;;;;23.83;16.10;;;11.10;99.90;;;;;;4984344;28;21078;-74
2023/04/08 08:24:34;;;;;;;29.97;18.97;;;11.10;99.90;;;;;;4979189;28;20450;-72
2023/04/08 08:27:04;;;;;;;32.00;20.00;;;11.10;99.90;;;;;;4976591;28;21082;-66
2023/04/08 08:29:33;;;;;;;29.53;19.80;;;11.10;99.90;;;;;;4982550;28;20470;-66
2023/04/08 08:32:02;;;;;;;33.63;21.73;;;11.20;99.90;;;;;;4981503;28;20819;-66
2023/04/08 08:34:30;;;;;;;31.93;20.30;;;11.20;99.90;;;;;;4984589;28;20437;-65
2023/04/08 08:36:59;;;;;;;40.17;24.33;;;11.20;99.90;;;;;;4979388;28;20565;-65
2023/04/08 08:39:27;;;;;;;36.30;21.77;;;11.20;99.90;;;;;;4979606;28;20924;-65
2023/04/08 08:41:57;;;;;;;35.40;22.80;;;11.20;99.90;;;;;;4964332;28;21154;-66
2023/04/08 08:44:26;;;;;;;30.63;20.77;;;11.20;99.90;;;;;;4975633;28;20814;-66
2023/04/08 08:46:55;;;;;;;32.67;19.80;;;11.20;99.90;;;;;;4978852;28;20505;-66
2023/04/08 08:49:23;;;;;;;33.00;21.60;;;11.20;99.90;;;;;;4980144;28;20636;-66
2023/04/08 08:51:54;;;;;;;35.00;21.20;;;11.20;99.90;;;;;;4979773;28;20511;-65
2023/04/08 08:54:22;;;;;;;41.17;23.60;;;11.20;99.90;;;;;;4969786;28;20955;-66
2023/04/08 08:56:50;;;;;;;34.93;21.97;;;11.20;99.90;;;;;;4988591;28;20569;-67
2023/04/08 08:59:20;;;;;;;43.70;23.23;;;11.20;99.90;;;;;;4985223;28;20557;-72
2023/04/08 09:01:49;;;;;;;43.43;22.87;;;11.20;99.90;;;;;;4983281;28;20558;-73
2023/04/08 09:04:21;;;;;;;36.10;22.83;;;11.40;99.90;;;;;;4983377;28;20964;-73
2023/04/08 09:07:04;;;;;;;35.43;22.43;;;11.40;99.90;;;;;;4983916;28;20478;-74
2023/04/08 09:09:49;;;;;;;38.57;23.50;;;11.40;99.90;;;;;;4969508;28;20510;-73
2023/04/08 09:12:17;;;;;;;33.10;22.20;;;11.40;99.90;;;;;;4984795;28;20549;-73
2023/04/08 09:14:47;;;;;;;36.50;23.20;;;11.40;99.90;;;;;;4982717;28;20558;-73
2023/04/08 09:17:16;;;;;;;32.97;22.70;;;11.40;99.90;;;;;;4983418;28;20490;-73
2023/04/08 09:20:08;;;;;;;38.13;21.23;;;11.40;99.90;;;;;;4969797;28;20991;-73
2023/04/08 09:22:59;;;;;;;35.17;21.57;;;11.40;99.90;;;;;;5002140;28;20479;-70
2023/04/08 09:25:30;;;;;;;38.93;24.50;;;11.40;99.90;;;;;;4979261;28;20477;-70
2023/04/08 09:28:01;;;;;;;34.20;21.97;;;11.40;99.90;;;;;;4968508;28;20544;-71
2023/04/08 09:30:33;;;;;;;32.40;21.40;;;11.40;99.90;;;;;;4981383;28;20525;-70
2023/04/08 09:33:05;;;;;;;36.97;22.10;;;11.40;99.90;;;;;;4977327;28;20454;-66
2023/04/08 09:35:35;;;;;;;30.40;21.17;;;11.40;99.90;;;;;;4979203;28;20431;-66
2023/04/08 09:38:04;;;;;;;37.07;23.10;;;11.50;99.90;;;;;;4980007;28;21527;-65
2023/04/08 09:40:35;;;;;;;39.23;24.13;;;11.50;99.90;;;;;;4977129;28;20464;-66
2023/04/08 09:43:07;;;;;;;26.80;20.13;;;11.50;99.90;;;;;;4972108;28;20472;-65
2023/04/08 09:45:40;;;;;;;30.17;21.57;;;11.50;99.90;;;;;;4985667;28;20456;-66
2023/04/08 09:48:13;;;;;;;35.37;23.17;;;11.50;99.90;;;;;;4983554;28;21036;-66
2023/04/08 09:50:47;;;;;;;38.00;23.17;;;11.50;99.90;;;;;;4978053;28;20473;-65
2023/04/08 09:53:21;;;;;;;36.20;21.70;;;11.50;99.90;;;;;;4981372;28;20447;-66
2023/04/08 09:55:53;;;;;;;35.40;23.13;;;11.50;99.90;;;;;;4981394;28;20993;-65
2023/04/08 09:58:26;;;;;;;38.20;22.87;;;11.50;99.90;;;;;;4984026;28;20459;-64
2023/04/08 10:00:56;;;;;;;39.13;22.70;;;11.50;99.90;;;;;;4989046;28;20466;-65
2023/04/08 10:03:30;;;;;;;32.63;22.43;;;11.50;99.90;;;;;;5002957;28;20806;-65
2023/04/08 10:06:02;;;;;;;38.40;25.00;;;11.50;99.90;;;;;;4985021;28;20550;-66
2023/04/08 10:08:31;;;;;;;37.60;24.60;;;11.50;99.90;;;;;;4982294;28;20458;-65
2023/04/08 10:11:00;;;;;;;33.40;21.10;;;11.40;99.90;;;;;;4978572;28;20447;-65
2023/04/08 10:13:30;;;;;;;36.87;24.43;;;11.40;99.90;;;;;;4978857;28;20501;-66
2023/04/08 10:16:21;;;;;;;45.23;24.53;;;11.40;99.90;;;;;;4979649;28;20520;-66
2023/04/08 10:18:51;;;;;;;31.93;20.43;;;11.50;99.90;;;;;;4973301;28;20446;-65
2023/04/08 10:21:37;;;;;;;36.67;21.47;;;11.40;99.90;;;;;;4986448;28;20451;-68
2023/04/08 10:24:10;;;;;;;35.60;22.90;;;11.40;99.90;;;;;;4983286;28;20458;-65
2023/04/08 10:26:43;;;;;;;33.27;21.40;;;11.40;99.90;;;;;;4979730;28;21021;-66
2023/04/08 10:29:34;;;;;;;29.70;21.43;;;11.40;99.90;;;;;;4987614;28;20520;-65
2023/04/08 10:32:08;;;;;;;31.27;20.50;;;11.40;99.90;;;;;;4981951;28;20480;-66
2023/04/08 10:34:53;;;;;;;36.87;20.80;;;11.40;99.90;;;;;;4988846;28;20823;-65
2023/04/08 10:37:22;;;;;;;29.40;21.10;;;11.40;99.90;;;;;;4991126;28;20507;-66
2023/04/08 10:39:53;;;;;;;33.57;21.10;;;11.30;99.90;;;;;;4986197;28;20525;-66
2023/04/08 10:42:28;;;;;;;33.03;22.10;;;11.30;99.90;;;;;;4988862;28;21097;-65
2023/04/08 10:45:01;;;;;;;28.53;18.80;;;11.30;99.90;;;;;;4982827;28;20443;-74
2023/04/08 10:47:32;;;;;;;26.67;19.00;;;11.30;99.90;;;;;;4978954;28;20937;-73
2023/04/08 10:50:01;;;;;;;26.43;19.50;;;11.30;99.90;;;;;;4986856;28;20802;-73
2023/04/08 10:52:29;;;;;;;26.37;19.00;;;11.30;99.90;;;;;;4983944;28;20532;-73
2023/04/08 10:54:58;;;;;;;34.07;21.10;;;11.30;99.90;;;;;;4989161;28;20447;-74
2023/04/08 10:57:27;;;;;;;29.87;19.47;;;11.30;99.90;;;;;;4987062;28;20573;-72
2023/04/08 10:59:55;;;;;;;31.10;19.70;;;11.30;99.90;;;;;;4980337;28;20481;-73
2023/04/08 11:02:34;;;;;;;24.30;17.50;;;11.30;99.90;;;;;;4983176;28;20491;-73
2023/04/08 11:05:03;;;;;;;26.93;19.00;;;11.30;99.90;;;;;;4979136;28;20455;-73
2023/04/08 11:07:33;;;;;;;27.27;18.60;;;11.30;99.90;;;;;;4980427;28;20468;-72
2023/04/08 11:10:03;;;;;;;28.53;17.63;;;11.30;99.90;;;;;;4977567;28;20450;-73
2023/04/08 11:12:37;;;;;;;26.10;18.77;;;11.30;99.90;;;;;;4979030;28;20470;-72
2023/04/08 11:15:06;;;;;;;29.03;18.20;;;11.30;99.90;;;;;;4983381;28;20513;-71
2023/04/08 11:17:37;;;;;;;37.87;23.63;;;11.30;99.90;;;;;;4967668;28;20537;-72
2023/04/08 11:20:08;;;;;;;40.27;23.93;;;11.30;99.90;;;;;;4981268;28;20823;-73
2023/04/08 11:22:37;;;;;;;37.03;26.60;;;11.40;99.90;;;;;;4982794;28;20474;-74
2023/04/08 11:25:09;;;;;;;35.70;21.87;;;11.40;99.90;;;;;;4980661;28;20447;-73
2023/04/08 11:27:39;;;;;;;34.03;23.77;;;11.40;99.90;;;;;;4978683;28;20473;-73
2023/04/08 11:30:09;;;;;;;30.90;21.70;;;11.40;99.90;;;;;;4981616;28;20473;-73
2023/04/08 11:32:41;;;;;;;27.03;20.60;;;11.40;99.90;;;;;;4979650;28;20503;-73
2023/04/08 11:35:11;;;;;;;27.03;20.43;;;11.30;99.90;;;;;;4979129;28;20449;-73
2023/04/08 11:37:41;;;;;;;30.10;22.67;;;11.30;99.90;;;;;;4980010;28;20511;-72
2023/04/08 11:40:11;;;;;;;31.03;20.53;;;11.30;99.90;;;;;;4984953;28;20467;-73
2023/04/08 11:42:40;;;;;;;33.87;21.30;;;11.30;99.90;;;;;;4980479;28;20492;-73
2023/04/08 11:45:13;;;;;;;26.70;20.20;;;11.30;99.90;;;;;;4984767;28;21684;-73
2023/04/08 11:47:44;;;;;;;31.30;21.37;;;11.30;99.90;;;;;;4974839;28;20510;-73
2023/04/08 11:50:13;;;;;;;28.43;19.63;;;11.30;99.90;;;;;;4985725;28;20482;-74
2023/04/08 11:52:46;;;;;;;30.23;20.97;;;11.30;99.90;;;;;;4982752;28;20609;-73
2023/04/08 11:55:23;;;;;;;31.53;21.67;;;11.30;99.90;;;;;;4983263;28;20447;-72
2023/04/08 11:57:52;;;;;;;29.87;21.40;;;11.30;99.90;;;;;;4967043;28;20521;-72
2023/04/08 12:00:21;;;;;;;29.43;19.50;;;11.30;99.90;;;;;;4967258;28;20521;-73
2023/04/08 12:02:51;;;;;;;32.53;21.17;;;11.30;99.90;;;;;;4978741;28;20482;-72
2023/04/08 12:05:21;;;;;;;31.20;21.67;;;11.30;99.90;;;;;;4976276;28;20974;-74
2023/04/08 12:07:49;;;;;;;32.97;21.40;;;11.40;99.90;;;;;;4983120;28;20566;-71
2023/04/08 12:10:19;;;;;;;32.63;20.47;;;11.40;99.90;;;;;;4976898;28;20558;-73
2023/04/08 12:12:50;;;;;;;36.03;21.87;;;11.50;99.90;;;;;;4982286;28;20471;-74
2023/04/08 12:15:19;;;;;;;37.00;22.50;;;11.60;99.90;;;;;;4993596;28;20455;-70
2023/04/08 12:17:48;;;;;;;38.70;22.50;;;11.60;99.90;;;;;;4965799;28;20957;-72
2023/04/08 12:20:19;;;;;;;28.67;22.23;;;11.60;99.90;;;;;;4984993;28;20464;-66
2023/04/08 12:22:48;;;;;;;34.27;22.00;;;11.60;99.90;;;;;;4978912;28;20561;-66
2023/04/08 12:25:16;;;;;;;35.60;22.63;;;11.60;99.90;;;;;;4976413;28;20449;-65
2023/04/08 12:27:45;;;;;;;36.43;22.37;;;11.60;99.90;;;;;;5000809;28;20471;-65
2023/04/08 12:30:14;;;;;;;33.73;20.97;;;11.60;99.90;;;;;;4981486;28;20463;-66
2023/04/08 12:32:46;;;;;;;31.07;21.70;;;11.60;99.90;;;;;;4976668;28;20554;-65
2023/04/08 12:35:16;;;;;;;27.80;20.90;;;11.60;99.90;;;;;;4985621;28;20452;-66
2023/04/08 12:37:46;;;;;;;25.70;20.00;;;11.50;99.90;;;;;;4969213;28;20474;-66
2023/04/08 12:40:18;;;;;;;31.07;20.50;;;11.50;99.90;;;;;;4984720;28;20474;-65
2023/04/08 12:42:47;;;;;;;28.93;19.97;;;11.50;99.90;;;;;;4982384;28;20861;-65
2023/04/08 12:45:15;;;;;;;32.30;20.40;;;11.50;99.90;;;;;;4982744;28;20538;-66
2023/04/08 12:47:44;;;;;;;32.70;22.33;;;11.50;99.90;;;;;;4978853;28;20540;-65
2023/04/08 12:50:14;;;;;;;32.30;21.17;;;11.50;99.90;;;;;;4984325;28;20466;-65
2023/04/08 12:52:42;;;;;;;32.87;21.27;;;11.50;99.90;;;;;;4984573;28;20494;-65
2023/04/08 12:55:12;;;;;;;24.13;19.13;;;11.50;99.90;;;;;;4984103;28;20445;-65