Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:01:55;;;;;;;22.70;17.53;;;;;;;15.43;66.44;97421.80;263090;1104;114928;-65
2021/05/14 00:06:59;;;;;;;23.63;18.57;;;;;;;15.42;66.07;97418.28;262676;1098;114841;-65
2021/05/14 00:12:04;;;;;;;25.60;18.43;;;;;;;15.39;66.02;97426.66;262617;1104;115201;-65
2021/05/14 00:17:07;;;;;;;23.70;16.45;;;;;;;15.30;66.40;97424.95;262987;1098;115044;-66
2021/05/14 00:22:11;;;;;;;19.90;15.28;;;;;;;15.25;66.67;97421.91;263138;1104;114444;-66
2021/05/14 00:27:15;;;;;;;18.87;14.83;;;;;;;15.23;66.49;97423.94;263165;1100;114766;-66
2021/05/14 00:32:19;;;;;;;21.00;16.50;;;;;;;15.17;66.65;97419.22;262968;1104;116125;-65
2021/05/14 00:37:22;;;;;;;23.53;16.33;;;;;;;15.14;66.84;97413.17;263054;1099;114918;-65
2021/05/14 00:42:26;;;;;;;22.35;16.78;;;;;;;15.10;67.12;97417.19;262978;1104;115042;-64
2021/05/14 00:47:31;;;;;;;21.45;15.53;;;;;;;15.11;66.93;97416.21;263139;1099;115328;-64
2021/05/14 00:52:35;;;;;;;21.20;16.53;;;;;;;15.17;67.29;97419.22;263160;1099;115146;-65
2021/05/14 00:57:40;;;;;;;21.93;17.93;;;;;;;15.19;67.39;97415.38;263092;1099;114971;-67
2021/05/14 01:02:44;;;;;;;21.43;17.40;;;;;;;15.21;67.16;97413.36;262749;1104;116412;-67
2021/05/14 01:07:50;;;;;;;23.10;16.88;;;;;;;15.18;67.29;97411.01;262743;1099;115373;-67
2021/05/14 01:12:54;;;;;;;20.43;15.67;;;;;;;15.19;67.47;97419.91;263153;1104;114629;-67
2021/05/14 01:17:57;;;;;;;21.13;16.13;;;;;;;15.23;67.06;97421.25;263088;1100;115012;-68
2021/05/14 01:23:01;;;;;;;20.13;17.07;;;;;;;15.20;67.48;97416.22;263124;1104;115230;-67
2021/05/14 01:28:05;;;;;;;22.80;17.00;;;;;;;15.13;67.44;97413.36;263148;1099;115174;-67
2021/05/14 01:33:08;;;;;;;21.35;17.23;;;;;;;15.05;67.24;97419.54;262757;1104;115388;-67
2021/05/14 01:38:12;;;;;;;20.37;16.47;;;;;;;15.02;67.45;97419.86;263186;1099;115201;-67
2021/05/14 01:43:16;;;;;;;22.88;16.45;;;;;;;15.02;67.24;97414.50;262810;1104;115357;-67
2021/05/14 01:48:21;;;;;;;23.88;18.28;;;;;;;15.05;67.70;97410.67;263132;1104;115266;-67
2021/05/14 01:53:24;;;;;;;20.48;16.55;;;;;;;15.04;67.65;97409.80;263031;1099;115224;-67
2021/05/14 01:58:28;;;;;;;21.48;15.73;;;;;;;15.05;67.58;97411.50;263128;1104;114910;-67
2021/05/14 02:03:32;;;;;;;19.10;15.47;;;;;;;15.04;67.49;97411.65;263065;1100;115178;-66
2021/05/14 02:08:37;;;;;;;18.43;15.80;;;;;;;15.07;68.25;97416.69;263176;1104;115061;-67
2021/05/14 02:13:41;;;;;;;22.70;16.43;;;;;;;15.10;67.87;97419.03;262840;1101;115046;-66
2021/05/14 02:18:45;;;;;;;19.40;16.68;;;;;;;15.10;68.05;97427.08;263148;1100;114960;-67
2021/05/14 02:23:49;;;;;;;19.13;15.20;;;;;;;15.03;68.14;97432.25;262890;1104;114569;-68
2021/05/14 02:28:53;;;;;;;18.77;15.17;;;;;;;15.01;68.12;97417.33;263153;1103;115161;-68
2021/05/14 02:33:56;;;;;;;18.03;15.25;;;;;;;15.01;68.18;97420.01;263101;1099;114967;-69
2021/05/14 02:39:00;;;;;;;19.87;15.53;;;;;;;15.00;68.23;97415.66;263085;1104;115164;-68
2021/05/14 02:44:05;;;;;;;18.90;16.23;;;;;;;14.97;68.04;97418.66;263056;1100;115488;-67
2021/05/14 02:49:10;;;;;;;19.15;15.35;;;;;;;14.95;68.14;97418.84;263123;1104;115297;-67
2021/05/14 02:54:13;;;;;;;;;;;;;;;14.95;67.98;97418.84;262810;1100;114698;-67
2021/05/14 02:59:17;;;;;;;17.95;15.25;;;;;;;14.95;68.31;97418.84;263046;1104;101358;-66
2021/05/14 03:04:21;;;;;;;21.33;16.47;;;;;;;14.95;68.20;97428.72;263126;1099;115133;-67
2021/05/14 03:09:24;;;;;;;19.23;15.97;;;;;;;14.96;68.52;97430.39;263087;1104;115113;-66
2021/05/14 03:14:28;;;;;;;21.30;16.40;;;;;;;14.95;68.28;97440.27;262828;1100;114782;-68
2021/05/14 03:19:32;;;;;;;22.87;16.57;;;;;;;14.98;68.74;97434.59;263117;1104;114801;-67
2021/05/14 03:24:36;;;;;;;21.30;17.25;;;;;;;15.00;68.40;97442.45;262967;1098;115450;-66
2021/05/14 03:29:40;;;;;;;24.53;20.05;;;;;;;15.03;68.67;97442.13;263098;1104;114934;-65
2021/05/14 03:34:44;;;;;;;25.57;19.80;;;;;;;15.02;68.26;97443.14;263065;1100;115048;-67
2021/05/14 03:39:51;;;;;;;31.08;21.58;;;;;;;14.98;68.05;97447.98;263121;1104;115060;-67
2021/05/14 03:44:56;;;;;;;28.53;21.77;;;;;;;15.00;68.14;97450.48;263110;1100;115352;-68
2021/05/14 03:50:00;;;;;;;31.98;22.35;;;;;;;14.99;67.85;97451.50;263125;1104;114597;-68
2021/05/14 03:55:04;;;;;;;36.10;25.87;;;;;;;14.98;68.49;97457.83;263164;1099;115215;-68
2021/05/14 04:00:08;;;;;;;39.15;28.53;;;;;;;14.99;68.48;97463.05;263058;1101;115006;-66
2021/05/14 04:05:12;;;;;;;37.80;28.70;;;;;;;15.00;68.21;97467.39;262911;1104;115541;-68
2021/05/14 04:10:36;;;;;;;39.40;28.10;;;;;;;15.00;68.51;97475.43;262785;1104;115047;-67
2021/05/14 04:15:40;;;;;;;38.77;27.70;;;;;;;15.03;68.55;97477.80;262850;1099;114890;-67
2021/05/14 04:20:45;;;;;;;44.63;30.20;;;;;;;15.03;67.82;97469.75;262996;1104;115346;-68
2021/05/14 04:25:49;;;;;;;40.77;29.77;;;;;;;14.99;67.94;97483.64;262975;1099;114616;-68
2021/05/14 04:30:53;;;;;;;43.75;31.88;;;;;;;14.97;68.25;97480.28;263133;1101;115210;-66
2021/05/14 04:35:57;;;;;;;45.33;29.38;;;;;;;14.92;68.24;97490.66;262836;1100;114820;-68
2021/05/14 04:41:01;;;;;;;44.95;29.38;;;;;;;14.88;68.07;97498.17;262966;1104;115238;-68
2021/05/14 04:46:04;;;;;;;43.03;30.10;;;;;;;14.90;68.33;97490.80;262845;1099;115413;-67
2021/05/14 04:51:29;;;;;;;40.87;29.40;;;;;;;14.92;67.86;97493.33;262748;1104;114747;-67
2021/05/14 04:56:32;;;;;;;48.60;31.58;;;;;;;14.89;68.52;97494.48;263044;1099;114952;-68
2021/05/14 05:01:36;;;;;;;41.70;30.03;;;;;;;14.88;68.10;97499.00;262818;1104;115127;-68
2021/05/14 05:06:40;;;;;;;39.98;27.85;;;;;;;14.87;68.05;97505.34;262920;1099;115131;-67
2021/05/14 05:11:44;;;;;;;40.20;28.80;;;;;;;14.88;68.30;97507.04;263089;1104;115314;-67
2021/05/14 05:16:49;;;;;;;40.13;28.17;;;;;;;14.88;68.18;97509.72;262007;1100;115387;-66
2021/05/14 05:22:07;;;;;;;43.03;29.93;;;;;;;14.89;67.98;97511.39;261373;1104;115402;-66
2021/05/14 05:27:32;;;;;;;48.43;30.38;;;;;;;14.87;68.27;97520.58;261278;1100;115352;-66
2021/05/14 05:32:40;;;;;;;45.73;28.93;;;;;;;14.79;67.76;97524.06;261454;1104;115313;-66
2021/05/14 05:37:48;;;;;;;38.67;27.20;;;;;;;14.75;68.41;97525.38;261385;1099;115196;-64
2021/05/14 05:42:57;;;;;;;42.27;26.83;;;;;;;14.78;68.18;97541.14;261460;1104;116011;-65
2021/05/14 05:48:11;;;;;;;46.53;29.38;;;;;;;14.81;68.26;97551.53;261962;1098;115034;-66
2021/05/14 05:53:31;;;;;;;42.60;29.40;;;;;;;14.81;67.87;97551.53;261110;1102;114676;-67
2021/05/14 06:01:39;;;;;;;43.15;30.45;;;;;;;14.74;68.35;97560.33;261779;1091;103173;-68
2021/05/14 06:06:54;;;;;;;41.33;27.90;;;;;;;14.74;67.90;97561.20;262295;1102;115821;-68
2021/05/14 06:11:58;;;;;;;41.33;28.40;;;;;;;14.75;68.04;97567.39;263117;1099;114702;-65
2021/05/14 06:17:10;;;;;;;40.95;28.55;;;;;;;14.80;68.07;97584.65;263263;1098;115030;-66
2021/05/14 06:22:14;;;;;;;43.93;29.40;;;;;;;14.81;67.96;97583.67;263152;1100;114899;-66
2021/05/14 06:27:18;;;;;;;44.00;29.35;;;;;;;14.81;68.22;97601.55;263228;1104;114924;-64
2021/05/14 06:32:22;;;;;;;45.47;29.57;;;;;;;14.76;68.25;97599.36;263185;1098;114551;-65
2021/05/14 06:37:26;;;;;;;45.63;26.50;;;;;;;14.76;67.69;97607.39;263198;1104;114548;-63
2021/05/14 06:42:29;;;;;;;40.55;26.93;;;;;;;14.78;67.90;97610.77;263086;1100;114435;-66
2021/05/14 06:47:34;;;;;;;43.55;27.10;;;;;;;14.83;68.39;97612.96;263001;1104;114709;-64
2021/05/14 06:52:37;;;;;;;38.95;27.53;;;;;;;14.88;67.78;97611.50;262774;1100;114994;-66
2021/05/14 06:57:41;;;;;;;38.25;27.15;;;;;;;14.86;68.31;97604.62;263139;1103;114946;-66
2021/05/14 07:02:46;;;;;;;41.60;28.33;;;;;;;14.85;68.02;97609.14;263133;1098;114514;-68
2021/05/14 07:07:53;;;;;;;46.85;26.55;;;;;;;14.83;67.77;97618.32;263188;1101;115363;-65
2021/05/14 07:12:56;;;;;;;36.80;25.03;;;;;;;14.90;67.75;97622.88;263047;1098;114829;-68
2021/05/14 07:18:02;;;;;;;35.60;25.40;;;;;;;14.90;68.43;97630.08;262233;1104;114677;-67
2021/05/14 07:23:27;;;;;;;40.47;26.63;;;;;;;14.87;67.90;97636.59;261103;1098;115256;-69
2021/05/14 07:28:35;;;;;;;40.23;26.80;;;;;;;14.90;68.20;97646.16;261098;1103;115646;-66
2021/05/14 07:33:47;;;;;;;44.33;28.07;;;;;;;14.92;68.67;97648.70;261306;1099;114738;-66
2021/05/14 07:38:53;;;;;;;39.20;25.18;;;;;;;14.95;68.53;97646.55;261167;1102;114481;-66
2021/05/14 07:44:08;;;;;;;39.40;25.30;;;;;;;14.97;68.53;97651.73;261251;1104;114934;-68
2021/05/14 07:49:15;;;;;;;39.25;26.45;;;;;;;15.01;68.65;97653.92;261071;1104;115693;-68
2021/05/14 07:54:29;;;;;;;40.57;25.70;;;;;;;15.05;68.60;97649.95;261087;1099;114519;-67
2021/05/14 08:00:00;;;;;;;44.53;27.60;;;;;;;15.07;68.12;97657.83;261286;1103;115577;-67
2021/05/14 08:05:14;;;;;;;38.07;24.93;;;;;;;15.07;68.39;97658.66;261260;1098;115516;-67
2021/05/14 08:10:19;;;;;;;38.50;26.30;;;;;;;15.02;68.22;97657.47;261011;1101;117139;-63
2021/05/14 08:15:54;;;;;;;40.00;26.73;;;;;;;15.06;68.76;97661.52;260926;1100;115531;-68
2021/05/14 08:21:17;;;;;;;39.80;27.30;;;;;;;15.05;68.86;97660.67;261137;1105;114525;-66
2021/05/14 08:26:29;;;;;;;45.43;26.13;;;;;;;15.04;68.33;97664.33;260848;1099;115980;-69
2021/05/14 08:32:11;;;;;;;35.23;23.77;;;;;;;15.06;68.26;97666.88;261334;1104;115258;-67
2021/05/14 08:37:32;;;;;;;37.13;23.70;;;;;;;15.12;68.53;97671.61;260892;1102;116304;-65
2021/05/14 08:42:46;;;;;;;36.25;24.28;;;;;;;15.17;68.55;97680.00;261072;1104;115058;-68
2021/05/14 08:48:03;;;;;;;37.87;24.47;;;;;;;15.25;68.63;97693.47;261137;1097;115562;-66
2021/05/14 08:53:27;;;;;;;36.83;26.73;;;;;;;15.30;68.54;97692.98;260841;1100;116005;-68
2021/05/14 08:58:42;;;;;;;33.40;24.60;;;;;;;15.32;67.99;97689.16;261329;1104;114643;-67
2021/05/14 09:04:02;;;;;;;38.15;23.85;;;;;;;15.38;67.99;97693.86;261284;1099;115212;-65
2021/05/14 09:09:08;;;;;;;37.05;24.33;;;;;;;15.51;68.25;97701.48;262869;1104;115473;-65
2021/05/14 09:14:45;;;;;;;36.68;25.50;;;;;;;15.69;67.96;97706.83;262655;1100;114872;-65
2021/05/14 09:19:48;;;;;;;36.57;25.70;;;;;;;15.84;67.80;97710.56;262622;1104;115045;-67
2021/05/14 09:25:02;;;;;;;44.05;26.95;;;;;;;15.94;67.87;97715.81;263025;1099;114854;-63
2021/05/14 09:30:10;;;;;;;39.85;26.88;;;;;;;16.06;67.82;97714.50;262801;1104;115931;-66
2021/05/14 09:35:14;;;;;;;38.35;25.58;;;;;;;16.17;67.79;97725.94;262444;1099;114611;-68
2021/05/14 09:40:23;;;;;;;35.43;24.38;;;;;;;16.26;67.76;97723.12;262897;1104;115158;-65
2021/05/14 09:45:29;;;;;;;32.23;24.10;;;;;;;16.31;67.17;97720.80;263073;1098;115005;-65
2021/05/14 09:50:37;;;;;;;;;;;;;;;16.35;67.18;97729.37;262883;1104;115341;-66
2021/05/14 09:55:48;;;;;;;43.10;28.03;;;;;;;16.37;66.90;97722.00;263066;1100;101420;-64
2021/05/14 10:00:52;;;;;;;33.58;24.63;;;;;;;16.43;66.78;97728.54;263159;1101;114324;-68
2021/05/14 10:05:57;;;;;;;33.80;24.68;;;;;;;16.58;66.76;97718.84;262932;1099;114894;-65
2021/05/14 10:11:05;;;;;;;31.90;23.95;;;;;;;16.79;66.98;97721.92;263115;1104;115273;-67
2021/05/14 10:16:08;;;;;;;31.83;23.88;;;;;;;17.03;66.33;97729.14;262942;1100;115034;-66
2021/05/14 10:21:13;;;;;;;36.35;25.58;;;;;;;17.19;66.11;97728.31;263086;1104;114558;-66
2021/05/14 10:26:36;;;;;;;31.78;24.15;;;;;;;17.23;65.34;97723.44;262993;1099;114852;-66
2021/05/14 10:31:45;;;;;;;33.83;25.20;;;;;;;17.33;65.30;97724.09;263110;1104;115109;-67
2021/05/14 10:36:49;;;;;;;29.87;20.60;;;;;;;17.48;65.23;97721.53;262890;1099;114462;-66
2021/05/14 10:42:19;;;;;;;27.55;20.88;;;;;;;17.53;64.37;97711.12;263086;1104;114861;-66
2021/05/14 10:47:26;;;;;;;31.38;21.58;;;;;;;17.55;63.91;97724.38;263102;1099;115139;-67
2021/05/14 10:52:33;;;;;;;28.03;20.03;;;;;;;17.57;63.99;97720.52;263069;1104;114864;-66
2021/05/14 10:57:39;;;;;;;26.73;20.90;;;;;;;17.60;63.56;97722.03;263084;1099;114836;-64
2021/05/14 11:02:43;;;;;;;34.80;24.35;;;;;;;17.62;63.36;97728.06;263007;1104;115043;-64
2021/05/14 11:07:47;;;;;;;27.80;21.08;;;;;;;17.64;63.36;97723.36;262990;1099;115002;-66
2021/05/14 11:12:51;;;;;;;29.00;21.00;;;;;;;17.72;63.22;97723.33;263098;1104;116574;-65
2021/05/14 11:18:07;;;;;;;24.83;18.25;;;;;;;17.87;63.33;97734.27;263144;1099;115827;-67
2021/05/14 11:23:38;;;;;;;26.10;18.73;;;;;;;18.09;63.04;97735.34;262894;1104;114656;-66
2021/05/14 11:28:50;;;;;;;22.37;18.00;;;;;;;18.44;62.92;97729.45;262699;1099;116133;-66
2021/05/14 11:33:56;;;;;;;25.60;20.05;;;;;;;18.72;62.33;97728.98;263110;1100;116134;-64
2021/05/14 11:39:00;;;;;;;21.93;17.13;;;;;;;18.83;62.05;97739.33;262865;1099;114806;-63
2021/05/14 11:44:05;;;;;;;26.65;16.78;;;;;;;18.94;61.24;97746.16;263093;1101;115430;-65
2021/05/14 11:49:09;;;;;;;20.48;15.35;;;;;;;19.09;61.01;97738.98;263131;1099;114778;-67
2021/05/14 11:54:16;;;;;;;20.33;16.20;;;;;;;19.12;60.41;97749.41;262980;1104;114883;-65
2021/05/14 11:59:23;;;;;;;20.77;15.47;;;;;;;19.02;59.21;97737.16;263021;1100;114755;-66
2021/05/14 12:04:27;;;;;;;21.03;15.35;;;;;;;19.10;59.33;97746.03;263116;1104;114701;-66
2021/05/14 12:09:31;;;;;;;23.50;15.25;;;;;;;19.06;59.20;97752.81;262716;1098;115058;-64
2021/05/14 12:14:34;;;;;;;18.27;14.27;;;;;;;18.96;58.91;97768.40;262995;1104;115073;-65
2021/05/14 12:19:48;;;;;;;17.93;12.83;;;;;;;18.90;58.56;97767.25;262764;1099;114389;-67
2021/05/14 12:24:54;;;;;;;16.35;12.05;;;;;;;18.87;58.79;97772.16;262960;1104;115331;-65
2021/05/14 12:30:01;;;;;;;15.53;12.20;;;;;;;18.81;58.83;97778.26;262818;1100;115457;-63
2021/05/14 12:35:07;;;;;;;11.50;10.28;;;;;;;18.77;58.30;97782.34;263041;1104;115012;-65
2021/05/14 12:40:21;;;;;;;12.90;10.00;;;;;;;18.66;58.65;97792.47;263096;1099;115101;-63
2021/05/14 12:45:25;;;;;;;13.88;9.90;;;;;;;18.55;58.36;97787.48;262833;1104;115187;-64
2021/05/14 12:50:28;;;;;;;13.13;10.33;;;;;;;18.46;58.41;97802.00;263022;1100;114771;-65
2021/05/14 12:55:38;;;;;;;14.58;9.45;;;;;;;18.41;58.57;97802.55;263086;1104;114992;-63
2021/05/14 13:00:42;;;;;;;12.15;8.75;;;;;;;18.55;58.23;97803.66;262980;1100;114719;-66
2021/05/14 13:05:52;;;;;;;8.47;7.30;;;;;;;18.77;58.68;97814.68;263094;1104;115143;-66
2021/05/14 13:11:18;;;;;;;8.50;7.57;;;;;;;19.07;58.52;97796.80;263079;1098;114341;-65
2021/05/14 13:16:22;;;;;;;8.80;6.27;;;;;;;19.41;58.02;97807.16;263117;1104;114435;-66
2021/05/14 13:21:27;;;;;;;8.00;6.35;;;;;;;19.52;57.85;97820.20;263072;1099;114528;-64
2021/05/14 13:26:32;;;;;;;7.83;5.08;;;;;;;19.73;57.14;97807.91;262922;1104;114690;-65
2021/05/14 13:31:35;;;;;;;9.65;5.53;;;;;;;19.90;56.74;97817.52;262519;1100;114027;-65
2021/05/14 13:36:39;;;;;;;8.30;6.77;;;;;;;19.73;56.43;97834.90;263131;1100;114299;-67
2021/05/14 13:41:43;;;;;;;10.38;6.10;;;;;;;19.64;56.48;97849.52;262825;1100;114165;-64
2021/05/14 13:46:47;;;;;;;8.78;5.63;;;;;;;19.81;56.42;97840.24;263073;1104;115393;-65
2021/05/14 13:51:51;;;;;;;7.53;5.10;;;;;;;19.99;56.20;97845.29;262842;1098;114606;-63
2021/05/14 13:56:55;;;;;;;;;;;;;;;20.07;56.04;97856.86;263077;1104;114693;-65
2021/05/14 14:02:01;;;;;;;5.50;4.77;;;;;;;19.91;55.41;97861.59;262607;1100;103015;-64
2021/05/14 14:07:06;;;;;;;6.00;3.80;;;;;;;19.75;55.40;97873.36;263065;1104;115167;-67
2021/05/14 14:12:10;;;;;;;4.75;3.45;;;;;;;19.51;55.29;97882.47;263090;1099;114029;-65
2021/05/14 14:17:13;;;;;;;3.48;3.18;;;;;;;19.49;55.17;97897.98;263092;1104;114682;-65
2021/05/14 14:22:17;;;;;;;5.95;4.10;;;;;;;19.41;55.28;97898.89;263081;1098;115087;-68
2021/05/14 14:27:22;;;;;;;6.70;5.53;;;;;;;19.45;55.35;97907.47;263112;1104;114089;-66
2021/05/14 14:32:26;;;;;;;11.20;7.43;;;;;;;19.30;55.05;97904.71;262649;1099;114692;-65
2021/05/14 14:37:30;;;;;;;9.43;7.70;;;;;;;19.07;54.81;97907.37;262764;1100;114379;-63
2021/05/14 14:42:34;;;;;;;14.25;9.70;;;;;;;18.79;55.04;97909.70;263090;1098;114340;-67
2021/05/14 14:47:38;;;;;;;15.13;10.05;;;;;;;18.58;55.16;97921.88;263034;1104;114775;-66
2021/05/14 14:52:42;;;;;;;18.35;14.55;;;;;;;18.40;55.34;97922.06;263087;1099;114779;-65
2021/05/14 14:57:46;;;;;;;15.88;13.00;;;;;;;18.27;55.72;97913.67;263054;1104;115127;-66
2021/05/14 15:02:50;;;;;;;20.75;15.43;;;;;;;18.21;55.36;97933.23;263106;1099;115431;-67
2021/05/14 15:07:54;;;;;;;21.33;17.03;;;;;;;18.00;55.51;97928.36;262977;1104;114972;-66
2021/05/14 15:12:58;;;;;;;20.65;17.10;;;;;;;17.76;55.57;97936.41;262735;1100;115431;-65
2021/05/14 15:18:02;;;;;;;25.60;18.10;;;;;;;17.57;55.83;97935.73;263147;1104;115309;-65
2021/05/14 15:23:14;;;;;;;25.20;18.80;;;;;;;17.40;56.15;97937.56;263091;1099;115152;-64
2021/05/14 15:28:17;;;;;;;24.20;18.08;;;;;;;17.29;56.82;97937.89;262960;1104;114983;-64
2021/05/14 15:33:21;;;;;;;26.75;18.08;;;;;;;17.26;56.76;97943.59;263108;1099;115392;-63
2021/05/14 15:38:25;;;;;;;27.60;19.57;;;;;;;17.14;56.84;97953.80;263092;1100;114791;-66
2021/05/14 15:43:29;;;;;;;21.50;15.60;;;;;;;17.06;57.13;97953.78;262919;1100;115269;-63
2021/05/14 15:48:38;;;;;;;24.73;15.70;;;;;;;16.97;57.29;97955.58;263067;1104;115385;-64
2021/05/14 15:53:41;;;;;;;23.53;15.43;;;;;;;16.97;57.37;97949.38;262989;1099;114997;-65
2021/05/14 15:58:45;;;;;;;18.23;13.57;;;;;;;16.96;57.40;97948.53;263076;1101;114714;-63
2021/05/14 16:03:49;;;;;;;19.73;13.68;;;;;;;16.96;57.34;97948.53;262977;1098;114928;-64
2021/05/14 16:08:52;;;;;;;18.77;12.37;;;;;;;16.95;57.34;97962.12;262628;1104;115678;-67
2021/05/14 16:13:56;;;;;;;20.40;13.40;;;;;;;16.90;57.46;97967.15;263033;1098;114956;-64
2021/05/14 16:19:03;;;;;;;19.53;14.05;;;;;;;16.88;57.65;97970.02;263083;1104;114930;-65
2021/05/14 16:24:08;;;;;;;20.70;13.77;;;;;;;16.81;57.68;97968.94;263062;1098;115532;-67
2021/05/14 16:29:12;;;;;;;17.78;14.08;;;;;;;16.70;57.82;97972.73;263050;1104;115099;-63
2021/05/14 16:34:15;;;;;;;19.47;13.23;;;;;;;16.67;57.98;97974.89;263086;1099;114957;-66
2021/05/14 16:39:19;;;;;;;15.23;12.57;;;;;;;16.70;58.04;97982.64;263063;1104;115113;-67
2021/05/14 16:44:23;;;;;;;16.33;12.63;;;;;;;16.67;57.98;97980.27;263081;1099;115577;-65
2021/05/14 16:49:27;;;;;;;16.47;11.90;;;;;;;16.63;57.77;97987.80;263077;1104;115933;-64
2021/05/14 16:54:30;;;;;;;14.40;11.85;;;;;;;16.62;58.07;97983.44;263039;1098;114529;-63
2021/05/14 16:59:37;;;;;;;11.77;10.57;;;;;;;16.55;57.90;97993.98;263029;1104;115151;-66
2021/05/14 17:04:41;;;;;;;14.33;10.30;;;;;;;16.49;57.97;98007.20;262965;1099;115839;-64
2021/05/14 17:09:45;;;;;;;10.78;9.18;;;;;;;16.42;57.86;98003.46;263026;1104;115444;-64
2021/05/14 17:14:49;;;;;;;14.05;9.50;;;;;;;16.35;57.98;98021.20;263040;1099;114866;-64
2021/05/14 17:19:52;;;;;;;17.87;11.33;;;;;;;16.27;58.49;98016.59;263082;1104;114636;-63
2021/05/14 17:24:56;;;;;;;14.03;10.10;;;;;;;16.20;58.65;98029.83;262825;1099;114771;-64
2021/05/14 17:30:00;;;;;;;14.60;10.17;;;;;;;16.19;59.07;98040.70;262883;1103;114627;-64
2021/05/14 17:35:04;;;;;;;14.83;10.88;;;;;;;16.18;59.14;98044.39;263031;1099;115022;-67
2021/05/14 17:40:10;;;;;;;14.20;10.78;;;;;;;16.11;59.52;98048.70;263041;1104;115686;-65
2021/05/14 17:45:20;;;;;;;12.73;10.57;;;;;;;16.08;59.70;98053.36;262604;1099;115458;-63
2021/05/14 17:50:24;;;;;;;11.90;10.23;;;;;;;16.02;59.71;98061.19;262563;1104;114766;-68
2021/05/14 17:55:28;;;;;;;13.63;10.70;;;;;;;15.90;59.91;98065.95;262634;1099;115241;-67
2021/05/14 18:00:32;;;;;;;12.60;9.80;;;;;;;15.81;59.97;98082.95;263039;1104;115368;-64
2021/05/14 18:05:36;;;;;;;9.10;7.70;;;;;;;15.72;60.21;98078.48;262603;1099;115812;-66
2021/05/14 18:10:40;;;;;;;13.08;8.28;;;;;;;15.59;59.99;98086.86;263005;1103;114524;-66
2021/05/14 18:15:45;;;;;;;10.55;8.00;;;;;;;15.46;60.52;98087.23;262697;1099;114843;-67
2021/05/14 18:20:48;;;;;;;8.63;6.60;;;;;;;15.37;60.51;98096.16;263004;1104;115191;-65
2021/05/14 18:25:52;;;;;;;10.18;6.40;;;;;;;15.25;60.44;98100.02;263007;1099;115058;-64
2021/05/14 18:30:56;;;;;;;10.90;6.43;;;;;;;15.10;60.86;98118.42;262840;1104;115690;-66
2021/05/14 18:36:00;;;;;;;9.83;6.23;;;;;;;14.98;60.63;98120.45;263044;1099;115726;-65
2021/05/14 18:41:05;;;;;;;8.33;6.50;;;;;;;14.88;61.33;98138.39;263010;1104;115199;-67
2021/05/14 18:46:08;;;;;;;7.83;6.45;;;;;;;14.80;61.11;98128.37;262732;1099;114914;-67
2021/05/14 18:51:12;;;;;;;9.10;7.30;;;;;;;14.72;61.81;98146.16;263007;1104;114870;-65
2021/05/14 18:56:16;;;;;;;11.88;7.40;;;;;;;14.63;62.03;98158.56;262260;1098;115200;-66
2021/05/14 19:01:20;;;;;;;11.27;8.40;;;;;;;14.52;61.48;98156.88;263044;1104;115181;-66
2021/05/14 19:06:24;;;;;;;9.73;7.55;;;;;;;14.47;62.08;98179.67;263007;1099;115445;-65
2021/05/14 19:11:28;;;;;;;10.50;7.53;;;;;;;14.48;62.36;98174.19;262745;1104;115031;-64
2021/05/14 19:16:37;;;;;;;10.63;8.63;;;;;;;14.52;62.36;98196.20;263005;1099;115140;-64
2021/05/14 19:21:43;;;;;;;11.23;8.83;;;;;;;14.47;62.80;98196.61;262858;1104;115218;-66
2021/05/14 19:43:08;;;;;;;10.73;8.55;;;;;;;14.32;62.69;98216.73;262940;1104;114947;-66
2021/05/14 19:48:03;;;;;;;9.67;7.40;;;;;;;14.32;62.91;98217.56;262480;1099;114415;-68
2021/05/14 19:53:07;;;;;;;12.63;8.57;;;;;;;14.35;63.45;98224.48;262909;1104;115765;-66
2021/05/14 19:58:10;;;;;;;10.50;8.87;;;;;;;14.39;63.01;98221.38;263028;1099;115055;-65
2021/05/14 20:03:14;;;;;;;11.93;9.17;;;;;;;14.36;63.75;98227.00;263000;1104;114589;-65
2021/05/14 20:08:18;;;;;;;11.93;8.78;;;;;;;14.31;63.77;98233.78;262760;1100;114938;-67
2021/05/14 20:13:22;;;;;;;11.23;9.60;;;;;;;14.28;63.90;98236.73;262364;1104;114885;-65
2021/05/14 20:18:25;;;;;;;13.60;8.77;;;;;;;14.24;63.63;98241.52;263079;1099;115218;-66
2021/05/14 20:23:29;;;;;;;11.30;7.43;;;;;;;14.25;63.91;98251.22;262800;1104;115125;-65
2021/05/14 20:28:33;;;;;;;11.10;8.90;;;;;;;14.28;63.73;98245.60;262864;1099;114923;-67
2021/05/14 20:33:37;;;;;;;13.10;9.53;;;;;;;14.30;63.62;98259.70;262635;1104;115592;-66
2021/05/14 20:38:46;;;;;;;12.10;9.17;;;;;;;14.26;64.19;98262.77;262057;1099;115183;-66
2021/05/14 20:43:51;;;;;;;12.63;9.07;;;;;;;14.23;64.16;98257.69;262791;1104;114561;-67
2021/05/14 20:48:57;;;;;;;13.23;9.17;;;;;;;14.19;64.41;98265.15;262987;1099;116190;-67
2021/05/14 20:54:03;;;;;;;13.10;9.90;;;;;;;14.21;64.18;98268.55;262033;1104;115383;-67
2021/05/14 20:59:09;;;;;;;12.50;10.50;;;;;;;14.16;63.93;98268.09;262078;1099;114880;-68
2021/05/14 21:04:13;;;;;;;14.25;10.48;;;;;;;14.11;64.39;98270.35;263070;1104;115670;-68
2021/05/14 21:09:19;;;;;;;14.20;11.53;;;;;;;14.13;64.69;98268.37;262333;1099;115003;-67
2021/05/14 21:14:24;;;;;;;12.48;11.13;;;;;;;14.09;64.27;98272.30;262069;1099;115637;-65
2021/05/14 21:19:29;;;;;;;14.65;11.98;;;;;;;14.06;64.49;98276.13;262755;1098;115564;-67
2021/05/14 21:24:36;;;;;;;15.18;10.98;;;;;;;14.05;64.59;98268.22;263188;1102;114985;-65
2021/05/14 21:29:40;;;;;;;12.43;10.83;;;;;;;14.08;64.29;98270.63;262015;1099;115179;-65
2021/05/14 21:34:45;;;;;;;12.68;10.58;;;;;;;14.04;63.98;98274.55;261752;1104;115644;-67
2021/05/14 21:39:49;;;;;;;14.20;11.83;;;;;;;13.96;64.29;98284.11;261757;1100;115248;-67
2021/05/14 21:44:53;;;;;;;16.63;11.88;;;;;;;13.94;64.15;98283.38;262249;1104;115380;-63
2021/05/14 21:50:01;;;;;;;15.10;12.03;;;;;;;13.89;64.04;98284.76;262036;1099;115698;-66
2021/05/14 21:55:06;;;;;;;14.08;12.50;;;;;;;13.87;64.20;98284.06;262367;1104;114511;-66
2021/05/14 22:00:14;;;;;;;16.60;11.20;;;;;;;13.81;64.42;98281.92;262092;1104;114664;-63
2021/05/14 22:05:17;;;;;;;16.13;10.83;;;;;;;13.79;64.80;98294.56;261893;1104;115563;-68
2021/05/14 22:10:20;;;;;;;16.10;10.77;;;;;;;13.81;64.55;98295.30;261820;1104;115249;-65
2021/05/14 22:15:23;;;;;;;17.18;11.88;;;;;;;13.82;64.95;98292.47;262151;1104;114969;-66
2021/05/14 22:20:26;;;;;;;14.53;11.73;;;;;;;13.80;64.81;98294.45;262824;1099;114951;-68
2021/05/14 22:25:29;;;;;;;13.37;11.37;;;;;;;13.76;65.16;98286.84;262341;1104;115012;-68
2021/05/14 22:30:33;;;;;;;13.48;10.45;;;;;;;13.73;64.98;98291.47;262920;1099;114491;-68
2021/05/14 22:35:40;;;;;;;14.28;10.58;;;;;;;13.76;64.93;98297.54;262215;1104;114898;-69
2021/05/14 22:40:43;;;;;;;16.33;11.88;;;;;;;13.77;64.80;98296.55;262272;1099;114979;-68
2021/05/14 22:45:46;;;;;;;16.00;12.40;;;;;;;13.80;65.23;98305.15;262159;1103;115612;-66
2021/05/14 22:50:49;;;;;;;16.87;12.17;;;;;;;13.80;65.55;98296.28;262907;1098;115431;-67
2021/05/14 22:55:52;;;;;;;16.80;13.50;;;;;;;13.79;65.46;98305.27;263150;1104;115159;-67
2021/05/14 23:00:55;;;;;;;15.40;11.58;;;;;;;13.76;64.85;98305.56;262979;1099;114545;-67
2021/05/14 23:05:58;;;;;;;18.08;12.20;;;;;;;13.71;65.25;98309.45;261560;1104;114885;-67
2021/05/14 23:11:02;;;;;;;15.65;12.33;;;;;;;13.70;65.18;98309.60;262557;1099;114472;-66
2021/05/14 23:16:05;;;;;;;14.73;11.97;;;;;;;13.70;65.10;98302.42;261719;1104;115167;-66
2021/05/14 23:21:09;;;;;;;19.20;13.00;;;;;;;13.70;65.01;98306.93;262821;1099;114947;-68