Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:01:07;;;;;;;79.78;29.48;;;;;;;4.55;100.00;102946.75;5212698;28;20026;-78
2022/03/24 00:03:38;;;;;;;82.07;31.80;;;;;;;4.46;100.00;102941.03;5209084;28;20400;-78
2022/03/24 00:06:09;;;;;;;79.60;33.63;;;;;;;4.39;100.00;102941.34;5224843;28;20021;-78
2022/03/24 00:08:39;;;;;;;80.70;32.20;;;;;;;4.34;100.00;102938.06;5225387;28;20021;-78
2022/03/24 00:11:10;;;;;;;84.60;32.35;;;;;;;4.30;100.00;102939.13;5227087;28;20035;-78
2022/03/24 00:13:40;;;;;;;78.32;30.85;;;;;;;4.24;100.00;102935.91;5227188;28;20369;-78
2022/03/24 00:16:11;;;;;;;76.07;31.00;;;;;;;4.13;100.00;102932.00;5225810;28;20024;-78
2022/03/24 00:18:41;;;;;;;80.30;32.42;;;;;;;4.04;100.00;102937.72;5226383;28;20043;-78
2022/03/24 00:21:13;;;;;;;86.82;33.40;;;;;;;3.99;100.00;102937.09;5225493;28;20063;-78
2022/03/24 00:23:44;;;;;;;91.32;33.83;;;;;;;3.96;100.00;102934.56;5225578;28;20017;-78
2022/03/24 00:26:14;;;;;;;88.55;34.45;;;;;;;3.92;100.00;102933.03;5226528;28;20025;-78
2022/03/24 00:28:45;;;;;;;88.30;35.75;;;;;;;3.93;100.00;102931.22;5225532;28;20090;-78
2022/03/24 00:31:15;;;;;;;113.85;35.10;;;;;;;3.92;100.00;102929.50;5215541;28;20029;-78
2022/03/24 00:33:46;;;;;;;93.93;37.58;;;;;;;3.90;100.00;102935.72;5229734;28;20474;-78
2022/03/24 00:36:17;;;;;;;96.60;35.55;;;;;;;3.84;100.00;102927.19;5231019;28;20051;-78
2022/03/24 00:38:52;;;;;;;99.70;38.38;;;;;;;3.77;100.00;102923.97;5232582;28;20584;-78
2022/03/24 00:41:23;;;;;;;92.68;36.10;;;;;;;3.74;100.00;102926.75;5213480;28;20039;-78
2022/03/24 00:43:55;;;;;;;100.60;35.90;;;;;;;3.74;100.00;102926.75;5230407;28;20508;-78
2022/03/24 00:46:26;;;;;;;74.10;30.40;;;;;;;3.75;100.00;102922.31;5229828;28;20478;-78
2022/03/24 00:48:57;;;;;;;76.20;31.38;;;;;;;3.74;100.00;102921.44;5230388;28;20082;-78
2022/03/24 00:51:28;;;;;;;78.47;31.15;;;;;;;3.74;100.00;102918.78;5229621;28;20047;-78
2022/03/24 00:53:59;;;;;;;81.20;31.20;;;;;;;3.77;100.00;102916.00;5229690;28;20025;-78
2022/03/24 00:56:30;;;;;;;77.20;30.73;;;;;;;3.83;100.00;102915.72;5227649;28;20776;-78
2022/03/24 00:59:00;;;;;;;80.40;31.27;;;;;;;3.82;100.00;102921.09;5227012;28;20025;-78
2022/03/24 01:01:30;;;;;;;75.20;32.03;;;;;;;3.83;100.00;102917.50;5210664;28;20037;-78
2022/03/24 01:04:01;;;;;;;74.97;31.50;;;;;;;3.77;100.00;102916.00;5216794;28;20489;-78
2022/03/24 01:06:32;;;;;;;81.85;32.38;;;;;;;3.71;100.00;102912.75;5227632;28;20437;-78
2022/03/24 01:09:04;;;;;;;78.97;33.05;;;;;;;3.63;100.00;102907.81;5227132;28;20545;-74
2022/03/24 01:11:34;;;;;;;84.05;34.72;;;;;;;3.56;100.00;102915.19;5227051;28;20029;-76
2022/03/24 01:14:05;;;;;;;86.32;32.63;;;;;;;3.49;100.00;102912.91;5227235;28;20078;-77
2022/03/24 01:16:35;;;;;;;88.78;37.17;;;;;;;3.45;100.00;102912.16;5226619;28;20140;-77
2022/03/24 01:19:06;;;;;;;92.85;37.03;;;;;;;3.43;100.00;102913.19;5227072;28;20481;-77
2022/03/24 01:21:38;;;;;;;104.00;37.67;;;;;;;3.42;100.00;102914.13;5226741;28;20035;-77
2022/03/24 01:24:09;;;;;;;96.57;38.03;;;;;;;3.40;100.00;102906.22;5226557;28;20060;-77
2022/03/24 01:26:39;;;;;;;106.65;38.53;;;;;;;3.40;100.00;102915.97;5226955;28;20049;-77
2022/03/24 01:29:11;;;;;;;105.20;37.88;;;;;;;3.36;100.00;102908.16;5226714;28;20021;-77
2022/03/24 01:31:42;;;;;;;88.20;36.97;;;;;;;3.35;100.00;102911.72;5213521;28;20025;-77
2022/03/24 01:34:13;;;;;;;86.25;35.22;;;;;;;3.33;100.00;102902.97;5226034;28;20104;-77
2022/03/24 01:36:44;;;;;;;94.15;39.78;;;;;;;3.32;100.00;102906.56;5227632;28;20581;-77
2022/03/24 01:39:14;;;;;;;91.30;36.72;;;;;;;3.30;100.00;102904.91;5227695;28;20138;-77
2022/03/24 01:41:45;;;;;;;87.10;35.97;;;;;;;3.28;100.00;102898.81;5226344;28;20017;-77
2022/03/24 01:44:18;;;;;;;91.70;35.42;;;;;;;3.24;100.00;102898.09;5226259;28;20020;-77
2022/03/24 01:47:07;;;;;;;95.65;36.50;;;;;;;3.19;100.00;102896.56;5226884;28;20396;-77
2022/03/24 01:49:40;;;;;;;98.97;38.30;;;;;;;3.13;100.00;102894.19;5226261;28;20396;-77
2022/03/24 01:52:12;;;;;;;90.45;36.15;;;;;;;3.07;100.00;102901.50;5226679;28;20033;-77
2022/03/24 01:54:47;;;;;;;96.55;36.45;;;;;;;3.02;100.00;102898.19;5225417;28;20029;-77
2022/03/24 01:57:19;;;;;;;98.05;37.30;;;;;;;3.00;100.00;102891.22;5225121;28;20035;-77
2022/03/24 01:59:50;;;;;;;91.10;36.10;;;;;;;2.97;100.00;102886.91;5222771;28;20724;-77
2022/03/24 02:02:21;;;;;;;91.35;34.83;;;;;;;2.96;100.00;102890.50;5207703;28;20029;-77
2022/03/24 02:04:52;;;;;;;86.10;33.88;;;;;;;2.95;100.00;102890.56;5218642;28;20078;-77
2022/03/24 02:07:23;;;;;;;89.80;35.58;;;;;;;2.92;100.00;102898.66;5226473;28;20032;-77
2022/03/24 02:09:53;;;;;;;92.78;36.15;;;;;;;2.88;100.00;102897.91;5226584;28;20103;-77
2022/03/24 02:12:25;;;;;;;86.90;35.63;;;;;;;2.78;100.00;102894.81;5226429;28;20116;-77
2022/03/24 02:14:58;;;;;;;93.20;35.55;;;;;;;2.68;100.00;102898.78;5226135;28;20551;-76
2022/03/24 02:17:33;;;;;;;101.65;34.42;;;;;;;2.60;100.00;102892.94;5226067;28;20021;-77
2022/03/24 02:20:22;;;;;;;91.18;34.70;;;;;;;2.53;100.00;102902.06;5225982;28;20021;-77
2022/03/24 02:23:15;;;;;;;90.00;35.88;;;;;;;2.45;100.00;102890.91;5225554;28;20032;-77
2022/03/24 02:25:58;;;;;;;109.80;37.50;;;;;;;2.45;100.00;102893.56;5225587;28;20028;-77
2022/03/24 02:28:28;;;;;;;88.65;35.95;;;;;;;2.45;100.00;102891.78;5225955;28;20025;-77
2022/03/24 02:30:58;;;;;;;97.60;36.47;;;;;;;2.43;100.00;102896.28;5212908;28;20022;-77
2022/03/24 02:33:29;;;;;;;96.72;36.38;;;;;;;2.44;100.00;102899.81;5224311;28;20498;-77
2022/03/24 02:36:00;;;;;;;87.78;36.92;;;;;;;2.43;100.00;102893.66;5226774;28;20029;-77
2022/03/24 02:38:32;;;;;;;85.90;33.80;;;;;;;2.43;100.00;102898.09;5225491;28;20062;-77
2022/03/24 02:41:04;;;;;;;89.63;34.45;;;;;;;2.45;100.00;102896.22;5224353;28;20622;-77
2022/03/24 02:43:34;;;;;;;90.03;33.92;;;;;;;2.45;100.00;102891.78;5225444;28;20109;-77
2022/03/24 02:46:05;;;;;;;79.90;32.17;;;;;;;2.42;100.00;102886.63;5225149;28;20048;-77
2022/03/24 02:48:35;;;;;;;87.88;34.40;;;;;;;2.39;100.00;102891.19;5225704;28;20025;-77
2022/03/24 02:51:22;;;;;;;94.55;35.65;;;;;;;2.33;100.00;102887.88;5225256;28;20434;-77
2022/03/24 02:54:11;;;;;;;91.90;34.78;;;;;;;2.34;100.00;102894.88;5224427;28;20511;-77
2022/03/24 02:56:42;;;;;;;89.50;35.83;;;;;;;2.32;100.00;102886.16;5225467;28;20469;-77
2022/03/24 02:59:15;;;;;;;84.60;35.17;;;;;;;2.30;100.00;102893.28;5225215;28;20111;-77
2022/03/24 03:02:10;;;;;;;88.67;34.33;;;;;;;2.25;100.00;102892.59;5206029;28;20373;-77
2022/03/24 03:04:43;;;;;;;85.40;33.97;;;;;;;2.18;100.00;102899.09;5205832;28;20268;-77
2022/03/24 03:07:14;;;;;;;103.70;37.53;;;;;;;2.13;100.00;102897.53;5224087;28;20111;-77
2022/03/24 03:09:45;;;;;;;100.38;37.15;;;;;;;2.06;100.00;102899.59;5224891;28;20572;-77
2022/03/24 03:12:17;;;;;;;113.22;43.13;;;;;;;1.98;100.00;102899.03;5225192;28;20017;-77
2022/03/24 03:14:47;;;;;;;106.65;39.38;;;;;;;1.91;100.00;102898.41;5224838;28;20059;-77
2022/03/24 03:17:18;;;;;;;107.78;40.35;;;;;;;1.90;100.00;102895.81;5225289;28;20053;-77
2022/03/24 03:19:48;;;;;;;109.65;41.47;;;;;;;1.90;100.00;102901.94;5225008;28;20040;-77
2022/03/24 03:22:19;;;;;;;104.05;39.25;;;;;;;1.90;100.00;102901.09;5224801;28;20032;-77
2022/03/24 03:24:49;;;;;;;109.93;40.20;;;;;;;1.89;100.00;102894.94;5224481;28;20100;-77
2022/03/24 03:27:20;;;;;;;110.30;38.13;;;;;;;1.91;100.00;102893.13;5225423;28;20071;-77
2022/03/24 03:29:50;;;;;;;105.57;38.15;;;;;;;1.91;100.00;102894.88;5224177;28;20025;-76
2022/03/24 03:32:21;;;;;;;86.93;34.00;;;;;;;1.93;100.00;102891.25;5225041;28;20029;-77
2022/03/24 03:34:52;;;;;;;98.72;35.35;;;;;;;1.97;100.00;102898.16;5224165;28;20033;-77
2022/03/24 03:37:23;;;;;;;92.60;35.60;;;;;;;1.94;100.00;102887.69;5224983;28;20033;-77
2022/03/24 03:39:54;;;;;;;96.25;36.80;;;;;;;1.87;100.00;102890.66;5224861;28;20025;-77
2022/03/24 03:42:24;;;;;;;111.18;38.83;;;;;;;1.78;100.00;102890.06;5224833;28;20067;-77
2022/03/24 03:44:55;;;;;;;89.15;35.45;;;;;;;1.69;100.00;102890.41;5224234;28;20028;-77
2022/03/24 03:47:25;;;;;;;100.50;36.47;;;;;;;1.63;100.00;102893.31;5224771;28;20039;-77
2022/03/24 03:49:56;;;;;;;102.88;38.97;;;;;;;1.61;100.00;102892.53;5225091;28;20049;-77
2022/03/24 03:52:27;;;;;;;89.10;33.95;;;;;;;1.61;100.00;102892.53;5224670;28;20055;-77
2022/03/24 03:54:57;;;;;;;84.57;31.77;;;;;;;1.62;100.00;102888.94;5224224;28;20518;-77
2022/03/24 03:57:27;;;;;;;87.18;36.33;;;;;;;1.70;100.00;102892.13;5225113;28;20120;-77
2022/03/24 04:00:52;;;;;;;86.80;34.35;;;;;;;1.76;100.00;102894.56;5219911;28;20120;-77
2022/03/24 04:02:48;;;;;;;91.43;34.35;;;;;;;1.72;100.00;102900.03;5210821;28;20258;-76
2022/03/24 04:05:25;;;;;;;95.90;36.05;;;;;;;1.84;100.00;102896.03;5226467;28;20017;-75
2022/03/24 04:07:56;;;;;;;93.65;37.53;;;;;;;1.82;100.00;102901.41;5229065;28;20020;-77
2022/03/24 04:10:27;;;;;;;109.18;39.20;;;;;;;1.76;100.00;102901.66;5228491;28;20036;-80
2022/03/24 04:12:58;;;;;;;91.05;35.78;;;;;;;1.68;100.00;102906.38;5228904;28;20025;-75
2022/03/24 04:15:28;;;;;;;86.95;33.60;;;;;;;1.54;100.00;102906.88;5228040;28;20052;-75
2022/03/24 04:18:00;;;;;;;95.03;36.95;;;;;;;1.43;100.00;102906.44;5228679;28;20032;-75
2022/03/24 04:20:30;;;;;;;107.15;39.20;;;;;;;1.34;100.00;102902.34;5228258;28;20028;-75
2022/03/24 04:23:03;;;;;;;102.28;38.97;;;;;;;1.29;100.00;102902.50;5228332;28;20032;-75
2022/03/24 04:25:34;;;;;;;101.38;37.65;;;;;;;1.27;100.00;102908.78;5227829;28;20025;-75
2022/03/24 04:28:05;;;;;;;84.82;35.25;;;;;;;1.18;100.00;102907.31;5228575;28;20472;-75
2022/03/24 04:30:36;;;;;;;98.28;39.55;;;;;;;1.12;100.00;102899.63;5228033;28;20039;-75
2022/03/24 04:33:06;;;;;;;110.32;40.20;;;;;;;1.11;100.00;102902.31;5227953;28;20024;-75
2022/03/24 04:35:37;;;;;;;109.40;41.85;;;;;;;1.08;100.00;102905.06;5228199;28;20053;-75
2022/03/24 04:38:08;;;;;;;111.28;41.47;;;;;;;1.05;100.00;102898.09;5228170;28;20265;-75
2022/03/24 04:40:39;;;;;;;119.18;43.60;;;;;;;1.03;100.00;102895.50;5228020;28;20040;-75
2022/03/24 04:43:10;;;;;;;101.68;39.50;;;;;;;1.01;100.00;102899.16;5228608;28;20112;-75
2022/03/24 04:45:40;;;;;;;98.82;37.92;;;;;;;1.02;100.00;102900.88;5227402;28;20139;-75
2022/03/24 04:48:11;;;;;;;110.32;40.25;;;;;;;1.01;100.00;102902.66;5228006;28;20145;-75
2022/03/24 04:50:42;;;;;;;105.63;39.45;;;;;;;1.00;100.00;102906.22;5227511;28;20024;-75
2022/03/24 04:55:58;;;;;;;92.70;36.35;;;;;;;0.99;100.00;102904.47;5226805;28;20033;-75
2022/03/24 04:58:29;;;;;;;96.10;34.38;;;;;;;0.89;100.00;102904.84;5228018;28;20033;-75
2022/03/24 05:01:00;;;;;;;91.05;34.67;;;;;;;0.81;100.00;102901.63;5214655;28;20477;-75
2022/03/24 05:03:30;;;;;;;98.00;35.97;;;;;;;0.68;100.00;102899.38;5212855;28;20099;-75
2022/03/24 05:06:00;;;;;;;105.53;40.58;;;;;;;0.63;100.00;102900.47;5226540;28;20408;-75
2022/03/24 05:08:31;;;;;;;112.25;39.80;;;;;;;0.62;100.00;102907.53;5227873;28;20464;-75
2022/03/24 05:11:01;;;;;;;113.47;40.97;;;;;;;0.64;100.00;102900.41;5227315;28;20020;-75
2022/03/24 05:13:32;;;;;;;122.57;40.90;;;;;;;0.67;100.00;102908.22;5227399;28;20025;-75
2022/03/24 05:16:02;;;;;;;112.95;41.92;;;;;;;0.68;100.00;102909.09;5226361;28;20017;-75
2022/03/24 05:18:33;;;;;;;114.63;40.88;;;;;;;0.69;100.00;102908.19;5226297;28;20025;-75
2022/03/24 05:21:04;;;;;;;113.57;43.28;;;;;;;0.70;100.00;102910.78;5227009;28;20091;-75
2022/03/24 05:23:35;;;;;;;115.32;41.42;;;;;;;0.68;100.00;102915.25;5227344;28;20362;-75
2022/03/24 05:26:05;;;;;;;100.45;40.20;;;;;;;0.67;100.00;102913.53;5226735;28;20060;-75
2022/03/24 05:28:36;;;;;;;104.88;39.78;;;;;;;0.65;100.00;102912.72;5227067;28;20045;-75
2022/03/24 05:31:06;;;;;;;131.00;43.63;;;;;;;0.63;100.00;102913.66;5214192;28;20444;-75
2022/03/24 05:33:37;;;;;;;105.13;37.60;;;;;;;0.61;100.00;102918.16;5226390;28;20044;-75
2022/03/24 05:36:07;;;;;;;107.03;40.00;;;;;;;0.65;100.00;102914.47;5226527;28;20111;-75
2022/03/24 05:38:38;;;;;;;99.15;38.55;;;;;;;0.66;100.00;102927.66;5226985;28;20053;-75
2022/03/24 05:41:10;;;;;;;111.95;40.00;;;;;;;0.75;100.00;102916.78;5226640;28;20276;-75
2022/03/24 05:44:02;;;;;;;101.47;37.88;;;;;;;0.71;100.00;102915.16;5226912;28;20059;-75
2022/03/24 05:46:50;;;;;;;105.35;38.83;;;;;;;0.69;100.00;102916.97;5226292;28;20036;-75
2022/03/24 05:49:21;;;;;;;107.78;40.22;;;;;;;0.69;100.00;102918.75;5226508;28;20095;-75
2022/03/24 05:51:51;;;;;;;110.25;39.97;;;;;;;0.76;100.00;102920.28;5226638;28;20063;-75
2022/03/24 05:54:22;;;;;;;102.28;38.03;;;;;;;0.83;100.00;102924.41;5225753;28;20021;-80
2022/03/24 05:56:52;;;;;;;113.72;39.95;;;;;;;0.86;100.00;102926.97;5227249;28;20029;-78
2022/03/24 05:59:23;;;;;;;109.72;38.67;;;;;;;0.86;100.00;102926.13;5227211;28;20028;-75
2022/03/24 06:01:53;;;;;;;107.32;38.38;;;;;;;0.86;100.00;102926.97;5206297;28;20025;-75
2022/03/24 06:04:24;;;;;;;93.78;35.30;;;;;;;0.80;100.00;102913.94;5217956;28;20067;-79
2022/03/24 06:06:57;;;;;;;115.28;39.00;;;;;;;0.77;100.00;102914.94;5225919;28;20079;-74
2022/03/24 06:09:28;;;;;;;104.80;37.05;;;;;;;0.75;100.00;102922.06;5226589;28;20388;-76
2022/03/24 06:11:59;;;;;;;99.47;38.45;;;;;;;0.85;100.00;102914.66;5226398;28;20033;-76
2022/03/24 06:14:31;;;;;;;110.65;40.53;;;;;;;1.01;100.00;102917.66;5226261;28;20542;-76
2022/03/24 06:17:01;;;;;;;104.55;39.80;;;;;;;1.26;100.00;102926.44;5226194;28;20032;-76
2022/03/24 06:19:34;;;;;;;102.35;38.08;;;;;;;1.54;100.00;102930.69;5225934;28;20033;-76
2022/03/24 06:22:05;;;;;;;97.38;39.72;;;;;;;2.16;100.00;102931.84;5226050;28;20021;-77
2022/03/24 06:24:36;;;;;;;96.60;38.92;;;;;;;2.36;100.00;102931.94;5225668;28;20087;-75
2022/03/24 06:27:06;;;;;;;105.13;36.97;;;;;;;2.65;100.00;102925.41;5225970;28;20056;-76
2022/03/24 06:29:37;;;;;;;89.72;36.72;;;;;;;2.93;100.00;102930.41;5224514;28;20025;-76
2022/03/24 06:32:08;;;;;;;86.22;34.45;;;;;;;3.18;100.00;102924.88;5225707;28;20582;-74
2022/03/24 06:34:39;;;;;;;84.38;33.70;;;;;;;3.44;100.00;102926.38;5225607;28;20103;-73
2022/03/24 06:37:09;;;;;;;85.05;36.60;;;;;;;3.75;100.00;102917.84;5225778;28;20143;-74
2022/03/24 06:39:40;;;;;;;89.30;36.38;;;;;;;4.06;100.00;102924.38;5225810;28;20028;-77
2022/03/24 06:42:11;;;;;;;82.90;36.58;;;;;;;4.40;100.00;102923.59;5225848;28;20021;-76
2022/03/24 06:44:41;;;;;;;95.22;36.65;;;;;;;4.67;100.00;102924.91;5225037;28;20392;-74
2022/03/24 06:47:11;;;;;;;83.03;34.92;;;;;;;4.88;100.00;102930.91;5225706;28;20095;-76
2022/03/24 06:49:42;;;;;;;78.50;37.00;;;;;;;5.37;100.00;102932.81;5212209;28;20021;-75
2022/03/24 06:52:12;;;;;;;77.38;36.72;;;;;;;5.82;100.00;102929.44;5225542;28;20032;-75
2022/03/24 06:54:43;;;;;;;76.72;35.80;;;;;;;6.03;100.00;102929.25;5224687;28;20027;-75
2022/03/24 06:57:14;;;;;;;82.18;35.05;;;;;;;6.31;100.00;102926.72;5225519;28;20025;-75
2022/03/24 06:59:44;;;;;;;72.95;34.53;;;;;;;6.36;100.00;102923.81;5222657;28;20031;-75
2022/03/24 07:02:15;;;;;;;71.45;34.03;;;;;;;6.59;100.00;102926.00;5207217;28;20108;-75
2022/03/24 07:04:47;;;;;;;66.57;33.72;;;;;;;6.90;100.00;102933.06;5217137;28;20127;-75
2022/03/24 07:07:19;;;;;;;77.38;37.47;;;;;;;7.27;100.00;102934.34;5222245;28;20418;-75
2022/03/24 07:09:49;;;;;;;75.47;37.38;;;;;;;7.53;100.00;102937.25;5199595;28;20025;-76
2022/03/24 07:12:20;;;;;;;73.90;38.75;;;;;;;8.04;100.00;102927.72;5221418;28;20044;-76
2022/03/24 07:14:50;;;;;;;73.10;36.75;;;;;;;8.22;100.00;102928.31;5223320;28;20160;-76
2022/03/24 07:17:21;;;;;;;77.70;38.28;;;;;;;8.41;100.00;102924.50;5223595;28;20029;-76
2022/03/24 07:19:52;;;;;;;76.13;37.88;;;;;;;8.31;100.00;102929.56;5223431;28;20415;-76
2022/03/24 07:22:22;;;;;;;78.65;38.92;;;;;;;8.42;100.00;102932.41;5223613;28;20032;-76
2022/03/24 07:24:53;;;;;;;70.55;37.33;;;;;;;8.62;100.00;102935.56;5223175;28;20017;-76
2022/03/24 07:27:23;;;;;;;80.30;38.00;;;;;;;8.81;100.00;102939.59;5223590;28;20049;-76
2022/03/24 07:29:54;;;;;;;79.68;38.50;;;;;;;9.48;100.00;102943.91;5223266;28;20060;-76
2022/03/24 07:32:24;;;;;;;73.57;38.42;;;;;;;9.89;100.00;102941.00;5222248;28;20035;-76
2022/03/24 07:34:55;;;;;;;77.43;38.40;;;;;;;10.22;100.00;102939.47;5222942;28;20041;-76
2022/03/24 07:37:26;;;;;;;77.03;36.80;;;;;;;11.50;100.00;102944.94;5223187;28;20033;-76
2022/03/24 07:39:57;;;;;;;80.22;39.30;;;;;;;11.31;100.00;102948.22;5226509;28;20434;-76
2022/03/24 07:42:29;;;;;;;76.13;38.95;;;;;;;11.49;100.00;102941.38;5230292;28;20070;-77
2022/03/24 07:44:59;;;;;;;71.53;38.47;;;;;;;12.55;100.00;102941.75;5229512;28;20492;-76
2022/03/24 07:47:30;;;;;;;87.32;44.85;;;;;;;12.13;100.00;102940.75;5230322;28;20071;-76
2022/03/24 07:50:01;;;;;;;82.15;41.10;;;;;;;13.33;100.00;102948.56;5230439;28;20029;-75
2022/03/24 07:52:32;;;;;;;84.85;43.55;;;;;;;13.47;100.00;102942.84;5229499;28;20484;-79
2022/03/24 07:55:06;;;;;;;78.97;42.40;;;;;;;12.81;100.00;102950.31;5230896;28;20028;-78
2022/03/24 07:57:37;;;;;;;72.68;41.13;;;;;;;12.78;100.00;102949.72;5230999;28;20025;-77
2022/03/24 08:00:08;;;;;;;79.75;43.30;;;;;;;13.50;100.00;102952.47;5224727;28;20376;-77
2022/03/24 08:02:43;;;;;;;80.10;39.67;;;;;;;14.03;100.00;102952.28;5215774;28;20439;-77
2022/03/24 08:05:13;;;;;;;85.93;45.55;;;;;;;13.89;100.00;102950.81;5215561;28;20031;-77
2022/03/24 08:07:44;;;;;;;83.15;44.78;;;;;;;13.89;100.00;102945.41;5230036;28;20377;-77
2022/03/24 08:10:14;;;;;;;88.72;43.85;;;;;;;13.76;100.00;102947.50;5230200;28;20466;-77
2022/03/24 08:12:44;;;;;;;83.03;43.53;;;;;;;13.72;100.00;102960.41;5229353;28;20115;-77
2022/03/24 08:15:15;;;;;;;78.95;42.38;;;;;;;14.12;100.00;102959.53;5229769;28;20020;-77
2022/03/24 08:17:45;;;;;;;81.32;42.90;;;;;;;14.31;100.00;102960.56;5230606;28;20036;-77
2022/03/24 08:20:16;;;;;;;85.72;44.22;;;;;;;14.44;100.00;102958.47;5230064;28;20644;-77
2022/03/24 08:22:46;;;;;;;85.68;43.83;;;;;;;14.73;100.00;102962.06;5230835;28;20037;-77
2022/03/24 08:25:17;;;;;;;81.93;44.22;;;;;;;14.96;97.70;102967.16;5229825;28;20016;-77
2022/03/24 08:27:48;;;;;;;90.57;44.92;;;;;;;14.99;100.00;102966.88;5229089;28;20488;-77
2022/03/24 08:30:18;;;;;;;81.18;41.85;;;;;;;15.42;92.31;102968.25;5223871;28;20604;-77
2022/03/24 08:32:49;;;;;;;91.88;45.38;;;;;;;15.44;87.95;102967.09;5223103;28;20028;-77
2022/03/24 08:35:20;;;;;;;86.90;44.83;;;;;;;15.33;90.80;102969.13;5229637;28;20108;-77
2022/03/24 08:37:51;;;;;;;77.97;44.15;;;;;;;15.82;91.89;102967.13;5230121;28;20025;-77
2022/03/24 08:40:22;;;;;;;91.70;48.65;;;;;;;15.79;99.22;102963.72;5230000;28;20028;-77
2022/03/24 08:42:53;;;;;;;83.97;47.70;;;;;;;15.89;94.39;102960.97;5229316;28;20024;-77
2022/03/24 08:45:24;;;;;;;92.55;48.08;;;;;;;16.22;91.98;102961.38;5219339;28;20029;-80
2022/03/24 08:47:55;;;;;;;95.72;48.03;;;;;;;16.14;93.06;102981.06;5227315;28;20117;-82
2022/03/24 08:50:26;;;;;;;83.53;45.00;;;;;;;16.66;84.99;102966.88;5223836;28;20025;-79
2022/03/24 08:52:58;;;;;;;74.72;43.60;;;;;;;17.44;76.82;102972.44;5224771;28;20032;-79
2022/03/24 08:55:29;;;;;;;90.22;47.85;;;;;;;17.91;71.10;102963.88;5212576;28;20112;-79
2022/03/24 08:58:00;;;;;;;76.82;43.58;;;;;;;17.96;71.03;102962.38;5227144;28;20214;-81
2022/03/24 09:00:31;;;;;;;89.28;47.10;;;;;;;17.92;66.73;102968.31;5217458;28;20100;-77
2022/03/24 09:03:02;;;;;;;83.13;46.20;;;;;;;17.71;69.82;102972.25;5211828;28;20033;-77
2022/03/24 09:05:34;;;;;;;78.25;44.17;;;;;;;17.46;72.90;102973.97;5221308;28;20029;-77
2022/03/24 09:08:05;;;;;;;89.05;47.53;;;;;;;17.90;69.57;102971.19;5218808;28;20041;-77
2022/03/24 09:10:36;;;;;;;97.28;49.78;;;;;;;18.00;70.56;102971.06;5210117;28;20485;-77
2022/03/24 09:13:07;;;;;;;93.90;49.58;;;;;;;17.84;69.54;102966.41;5226037;28;20028;-77
2022/03/24 09:15:38;;;;;;;93.88;47.90;;;;;;;18.33;66.78;102967.44;5225307;28;20033;-77
2022/03/24 09:18:10;;;;;;;86.13;45.72;;;;;;;19.45;62.16;102978.69;5211683;28;20021;-77
2022/03/24 09:20:40;;;;;;;87.00;46.05;;;;;;;19.52;60.04;102975.09;5217294;28;20033;-77
2022/03/24 09:23:11;;;;;;;81.63;43.90;;;;;;;19.52;60.46;102985.97;5214359;28;20027;-77
2022/03/24 09:25:41;;;;;;;82.70;45.70;;;;;;;19.32;58.34;102985.50;5217617;28;20025;-77
2022/03/24 09:28:12;;;;;;;86.50;44.42;;;;;;;19.17;61.50;102981.78;5222599;28;20510;-78
2022/03/24 09:30:42;;;;;;;77.45;41.15;;;;;;;19.74;53.87;102983.59;5225504;28;20477;-77
2022/03/24 09:33:13;;;;;;;76.88;40.53;;;;;;;19.95;51.01;102983.84;5227242;28;20087;-77
2022/03/24 09:35:44;;;;;;;74.80;40.15;;;;;;;19.69;48.91;102980.56;5231899;28;20075;-77
2022/03/24 09:38:14;;;;;;;78.07;41.55;;;;;;;19.56;50.71;102986.50;5240606;28;20024;-77
2022/03/24 09:40:45;;;;;;;80.72;41.05;;;;;;;19.60;50.70;102983.28;5241287;28;20021;-78
2022/03/24 09:43:18;;;;;;;77.57;43.08;;;;;;;19.70;50.59;102983.09;5234553;28;20043;-77
2022/03/24 09:45:48;;;;;;;80.28;41.70;;;;;;;20.25;48.92;102979.44;5226142;28;20032;-77
2022/03/24 09:48:19;;;;;;;82.65;42.80;;;;;;;19.79;49.40;102978.47;5225659;28;20032;-78
2022/03/24 09:50:49;;;;;;;80.20;41.90;;;;;;;20.05;47.95;102976.31;5225016;28;20025;-77
2022/03/24 09:53:21;;;;;;;78.88;38.60;;;;;;;20.38;46.67;102971.53;5225960;28;20107;-77
2022/03/24 09:55:52;;;;;;;72.13;39.45;;;;;;;20.71;45.99;102968.59;5224791;28;20598;-77
2022/03/24 09:58:25;;;;;;;82.43;42.08;;;;;;;20.27;47.63;102969.19;5225451;28;20111;-77
2022/03/24 10:00:56;;;;;;;77.82;40.40;;;;;;;21.09;42.59;102972.22;5212664;28;20017;-77
2022/03/24 10:03:26;;;;;;;76.45;39.30;;;;;;;20.83;40.63;102974.47;5210246;28;20382;-77
2022/03/24 10:06:02;;;;;;;76.53;37.50;;;;;;;20.78;41.35;102972.28;5209860;28;20028;-77
2022/03/24 10:08:34;;;;;;;73.85;39.40;;;;;;;20.54;43.89;102972.50;5224834;28;20032;-77
2022/03/24 10:11:07;;;;;;;75.85;39.25;;;;;;;19.99;46.56;102977.03;5218754;28;20040;-77
2022/03/24 10:14:21;;;;;;;79.65;38.78;;;;;;;20.35;47.59;102969.16;5210719;28;20614;-77
2022/03/24 10:16:52;;;;;;;77.43;39.33;;;;;;;19.83;44.30;102977.06;5210886;28;20030;-77
2022/03/24 10:19:27;;;;;;;85.63;39.28;;;;;;;19.52;43.89;102974.25;5209509;28;20065;-77
2022/03/24 10:21:58;;;;;;;76.18;38.83;;;;;;;19.79;44.01;102967.56;5209111;28;20561;-77
2022/03/24 10:24:28;;;;;;;73.75;38.55;;;;;;;19.29;43.67;102964.09;5206726;28;20125;-77
2022/03/24 10:27:00;;;;;;;81.30;38.05;;;;;;;19.49;45.17;102969.16;5211307;28;20096;-77
2022/03/24 10:29:33;;;;;;;84.55;41.47;;;;;;;19.79;45.34;102971.16;5222377;28;20029;-78
2022/03/24 10:32:11;;;;;;;87.00;39.45;;;;;;;19.82;43.83;102959.03;5205658;28;20021;-78
2022/03/24 10:34:48;;;;;;;74.40;37.17;;;;;;;19.99;45.05;102960.69;5196654;28;20086;-78
2022/03/24 10:37:19;;;;;;;86.68;40.83;;;;;;;19.88;49.15;102963.78;5222461;28;20053;-77
2022/03/24 10:40:20;;;;;;;73.78;39.22;;;;;;;20.01;44.08;102957.78;5205672;28;20566;-77
2022/03/24 10:42:55;;;;;;;79.25;40.72;;;;;;;19.95;45.63;102951.16;5219135;28;20028;-77
2022/03/24 10:45:26;;;;;;;78.45;38.53;;;;;;;20.06;44.26;102956.22;5221712;28;20033;-77
2022/03/24 10:48:01;;;;;;;78.18;38.70;;;;;;;20.31;43.28;102945.16;5224172;28;20031;-77
2022/03/24 10:50:50;;;;;;;;;;;;;;;20.11;43.29;102955.69;5223681;28;20033;-78
2022/03/24 10:53:20;;;;;;;88.95;39.72;;;;;;;20.02;45.96;102954.84;5202352;28;20618;-77
2022/03/24 10:55:57;;;;;;;81.72;39.15;;;;;;;20.20;43.14;102959.22;5212744;28;20029;-77
2022/03/24 10:59:02;;;;;;;73.88;37.88;;;;;;;20.28;43.95;102953.69;5213416;28;20741;-78
2022/03/24 11:01:33;;;;;;;81.65;36.50;;;;;;;20.20;43.27;102954.59;5213967;28;20088;-78
2022/03/24 11:04:04;;;;;;;71.43;35.85;;;;;;;20.23;41.71;102947.94;5211898;28;20040;-79
2022/03/24 11:06:34;;;;;;;72.20;36.78;;;;;;;20.03;41.35;102953.84;5222454;28;20017;-78
2022/03/24 11:09:05;;;;;;;71.93;35.30;;;;;;;19.77;40.94;102950.53;5223467;28;20024;-79
2022/03/24 11:11:39;;;;;;;73.50;35.70;;;;;;;19.61;39.96;102952.31;5224243;28;20033;-78
2022/03/24 11:14:09;;;;;;;70.93;35.08;;;;;;;19.91;40.76;102952.53;5196233;28;20040;-78
2022/03/24 11:16:40;;;;;;;69.90;35.08;;;;;;;19.98;39.80;102952.66;5223802;28;20021;-78
2022/03/24 11:19:42;;;;;;;61.85;32.70;;;;;;;19.96;38.63;102946.56;5223862;28;20025;-79
2022/03/24 11:22:12;;;;;;;61.47;30.60;;;;;;;19.99;37.73;102951.66;5216605;28;20026;-81
2022/03/24 11:24:43;;;;;;;59.53;27.45;;;;;;;20.15;36.95;102943.41;5203432;28;20040;-82
2022/03/24 11:27:17;;;;;;;59.55;29.92;;;;;;;20.29;36.18;102937.19;5224087;28;20725;-77
2022/03/24 11:29:47;;;;;;;57.58;28.73;;;;;;;20.36;34.75;102935.41;5222447;28;20037;-76
2022/03/24 11:32:18;;;;;;;53.47;25.15;;;;;;;20.30;35.07;102935.31;5215386;28;20080;-76