Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/29 00:00:44;;;;;;;;;;;21.20;99.90;;;;;;5093239;28;19939;-70
2023/09/29 00:03:12;;;;;;;;;;;21.40;99.90;;;;;;5093256;28;19908;-69
2023/09/29 00:05:39;;;;;;;;;;;21.60;99.90;;;;;;5092603;28;19986;-71
2023/09/29 00:08:09;;;;;;;;;;;21.60;99.90;;;;;;5093174;28;19920;-69
2023/09/29 00:10:39;;;;;;;;;;;21.80;99.90;;;;;;5092846;28;19908;-71
2023/09/29 00:13:07;;;;;;;;;;;22.00;99.90;;;;;;5092894;28;20419;-70
2023/09/29 00:15:34;;;;;;;;;;;22.20;99.90;;;;;;5092942;28;19919;-71
2023/09/29 00:18:01;;;;;;;;;;;22.30;99.90;;;;;;5092734;28;20368;-68
2023/09/29 00:20:27;;;;;;;;;;;22.50;99.90;;;;;;5092956;28;19909;-68
2023/09/29 00:22:55;;;;;;;;;;;22.70;99.90;;;;;;5093224;28;20356;-70
2023/09/29 00:25:22;;;;;;;;;;;22.90;99.90;;;;;;5092983;28;20003;-71
2023/09/29 00:27:49;;;;;;;;;;;23.00;99.90;;;;;;5092852;28;19927;-68
2023/09/29 00:30:16;;;;;;;;;;;23.20;99.00;;;;;;5092792;28;20414;-68
2023/09/29 00:32:46;;;;;;;;;;;23.20;98.20;;;;;;5092698;28;19958;-70
2023/09/29 00:35:34;;;;;;;;;;;23.30;97.70;;;;;;5092663;28;19909;-67
2023/09/29 00:38:01;;;;;;;;;;;23.40;97.50;;;;;;5092242;28;19908;-70
2023/09/29 00:40:28;;;;;;;;;;;23.50;97.60;;;;;;5092595;28;19915;-68
2023/09/29 00:42:57;;;;;;;;;;;23.70;97.70;;;;;;5092630;28;19999;-70
2023/09/29 00:45:25;;;;;;;;;;;23.70;94.40;;;;;;5092665;28;19908;-68
2023/09/29 00:48:09;;;;;;;;;;;23.80;94.40;;;;;;5092517;28;19924;-70
2023/09/29 00:50:37;;;;;;;;;;;23.90;94.40;;;;;;5092420;28;19912;-71
2023/09/29 00:53:09;;;;;;;;;;;24.00;94.50;;;;;;5092696;28;20396;-69
2023/09/29 00:55:36;;;;;;;;;;;24.20;93.70;;;;;;5092639;28;20361;-71
2023/09/29 00:58:04;;;;;;;;;;;24.40;93.50;;;;;;5092741;28;19912;-69
2023/09/29 01:00:32;;;;;;;;;;;24.60;92.90;;;;;;5092635;28;19973;-71
2023/09/29 01:03:00;;;;;;;;;;;24.70;92.50;;;;;;5092304;28;20276;-72
2023/09/29 01:05:29;;;;;;;;;;;24.80;92.00;;;;;;5092586;28;19908;-70
2023/09/29 01:07:56;;;;;;;;;;;25.10;92.40;;;;;;5092359;28;19921;-69
2023/09/29 01:10:24;;;;;;;;;;;25.30;91.90;;;;;;5092063;28;19913;-70
2023/09/29 01:12:50;;;;;;;;;;;25.40;91.90;;;;;;5092594;28;19908;-70
2023/09/29 01:15:19;;;;;;;;;;;25.60;91.80;;;;;;5092553;28;20281;-69
2023/09/29 01:17:46;;;;;;;;;;;25.80;91.10;;;;;;5093388;28;20038;-68
2023/09/29 01:20:40;;;;;;;;;;;25.90;91.50;;;;;;5096425;28;19908;-69
2023/09/29 01:23:04;;;;;;;;;;;26.20;91.60;;;;;;5096175;28;19962;-68
2023/09/29 01:25:31;;;;;;;;;;;26.50;92.10;;;;;;5096398;28;20379;-69
2023/09/29 01:27:58;;;;;;;;;;;26.70;91.20;;;;;;5096346;28;19917;-71
2023/09/29 01:30:27;;;;;;;;;;;26.80;90.00;;;;;;5095773;28;19934;-70
2023/09/29 01:32:56;;;;;;;;;;;27.00;90.00;;;;;;5096138;28;20006;-70
2023/09/29 01:35:27;;;;;;;;;;;27.10;89.00;;;;;;5095768;28;19909;-70
2023/09/29 01:37:55;;;;;;;;;;;27.20;88.80;;;;;;5096046;28;19912;-70
2023/09/29 01:40:22;;;;;;;;;;;27.30;87.30;;;;;;5095993;28;20349;-71
2023/09/29 01:42:50;;;;;;;;;;;27.50;86.90;;;;;;5095940;28;20007;-69
2023/09/29 01:45:17;;;;;;;;;;;27.80;85.30;;;;;;5095702;28;19908;-71
2023/09/29 01:47:45;;;;;;;;;;;28.00;85.30;;;;;;5095480;28;19920;-68
2023/09/29 01:50:14;;;;;;;;;;;28.30;84.80;;;;;;5095742;28;19959;-71
2023/09/29 01:52:41;;;;;;;;;;;28.70;83.40;;;;;;5095759;28;20292;-69
2023/09/29 01:55:09;;;;;;;;;;;28.70;79.20;;;;;;5095766;28;19915;-69
2023/09/29 01:57:35;;;;;;;;;;;29.00;79.60;;;;;;5095702;28;20022;-69
2023/09/29 02:00:03;;;;;;;;;;;29.10;77.70;;;;;;5095683;28;19991;-72
2023/09/29 02:02:30;;;;;;;;;;;29.20;78.20;;;;;;5095436;28;19908;-68
2023/09/29 02:04:57;;;;;;;;;;;29.30;77.60;;;;;;5095399;28;19908;-68
2023/09/29 02:07:24;;;;;;;;;;;29.50;81.40;;;;;;5095292;28;19945;-72
2023/09/29 02:09:51;;;;;;;;;;;29.80;81.90;;;;;;5095336;28;19908;-70
2023/09/29 02:12:17;;;;;;;;;;;30.00;78.10;;;;;;5095216;28;19909;-69
2023/09/29 02:14:44;;;;;;;;;;;30.20;76.10;;;;;;5095233;28;19915;-70
2023/09/29 02:17:11;;;;;;;;;;;30.20;76.90;;;;;;5094875;28;19943;-71
2023/09/29 02:19:37;;;;;;;;;;;30.60;76.10;;;;;;5095278;28;19999;-73
2023/09/29 02:22:06;;;;;;;;;;;30.70;73.50;;;;;;5095172;28;19908;-72
2023/09/29 02:24:33;;;;;;;;;;;30.70;68.00;;;;;;5095349;28;19912;-70
2023/09/29 02:27:00;;;;;;;;;;;30.90;67.30;;;;;;5094917;28;20011;-72
2023/09/29 02:29:27;;;;;;;;;;;31.00;68.30;;;;;;5114849;28;19914;-72
2023/09/29 02:31:57;;;;;;;;;;;31.20;73.60;;;;;;5115308;28;20321;-72
2023/09/29 02:34:24;;;;;;;;;;;31.20;73.30;;;;;;5115163;28;19908;-71
2023/09/29 02:36:52;;;;;;;;;;;31.50;76.30;;;;;;5115316;28;19907;-73
2023/09/29 02:39:19;;;;;;;;;;;32.20;78.50;;;;;;5115352;28;20394;-72
2023/09/29 02:41:45;;;;;;;;;;;32.90;73.50;;;;;;5115345;28;19915;-70
2023/09/29 02:44:12;;;;;;;;;;;33.70;73.00;;;;;;5115281;28;19908;-71
2023/09/29 02:46:39;;;;;;;;;;;34.40;72.90;;;;;;5114847;28;19915;-70
2023/09/29 02:49:09;;;;;;;;;;;35.40;73.60;;;;;;5115087;28;20362;-71
2023/09/29 02:51:36;;;;;;;;;;;36.40;71.10;;;;;;5115411;27;19907;-70
2023/09/29 02:54:03;;;;;;;;;;;37.40;69.80;;;;;;5115231;28;19915;-70
2023/09/29 02:56:30;;;;;;;;;;;38.10;65.90;;;;;;5114925;28;20447;-70
2023/09/29 02:58:57;;;;;;;;;;;38.00;64.20;;;;;;5115034;28;19955;-68
2023/09/29 03:01:23;;;;;;;;;;;38.10;65.10;;;;;;5114973;28;19908;-71
2023/09/29 03:03:54;;;;;;;;;;;39.30;65.90;;;;;;5115023;28;19908;-71
2023/09/29 03:06:21;;;;;;;;;;;40.10;63.10;;;;;;5114816;28;19907;-70
2023/09/29 03:08:54;;;;;;;;;;;40.20;61.50;;;;;;5114772;28;19907;-70
2023/09/29 03:11:21;;;;;;;;;;;40.90;59.80;;;;;;5114505;28;19915;-71
2023/09/29 03:13:48;;;;;;;;;;;41.30;58.60;;;;;;5114712;28;20433;-70
2023/09/29 03:16:14;;;;;;;;;;;41.60;57.60;;;;;;5114698;28;19936;-68
2023/09/29 03:18:42;;;;;;;;;;;42.30;56.70;;;;;;5114737;28;19915;-68
2023/09/29 03:21:09;;;;;;;;;;;41.60;55.90;;;;;;5114713;27;19993;-70
2023/09/29 03:23:36;;;;;;;;;;;41.70;58.10;;;;;;5114616;28;19907;-70
2023/09/29 03:26:04;;;;;;;;;;;41.70;54.50;;;;;;5114326;28;19915;-72
2023/09/29 03:28:32;;;;;;;;;;;42.10;54.50;;;;;;5113300;28;19907;-68
2023/09/29 03:31:00;;;;;;;;;;;42.70;53.80;;;;;;5114265;28;19919;-69
2023/09/29 03:33:27;;;;;;;;;;;42.30;53.20;;;;;;5114337;27;19908;-69
2023/09/29 03:35:56;;;;;;;;;;;42.10;54.30;;;;;;5114361;28;19919;-70
2023/09/29 03:38:25;;;;;;;;;;;42.20;54.60;;;;;;5114095;28;19918;-69
2023/09/29 03:40:52;;;;;;;;;;;43.00;51.90;;;;;;5113476;28;20352;-70
2023/09/29 03:43:19;;;;;;;;;;;43.10;50.00;;;;;;5114350;28;19941;-70
2023/09/29 03:45:46;;;;;;;;;;;43.30;51.00;;;;;;5112994;28;19915;-70
2023/09/29 03:48:15;;;;;;;;;;;43.30;50.70;;;;;;5113940;28;19924;-70
2023/09/29 03:50:42;;;;;;;;;;;43.20;49.90;;;;;;5113997;28;19950;-69
2023/09/29 03:53:09;;;;;;;;;;;43.70;49.80;;;;;;5114100;28;20353;-68
2023/09/29 03:55:36;;;;;;;;;;;43.20;50.20;;;;;;5113969;28;20429;-69
2023/09/29 03:58:04;;;;;;;;;;;43.70;49.60;;;;;;5113847;28;20292;-69
2023/09/29 04:00:31;;;;;;;;;;;44.00;49.50;;;;;;5114140;28;20275;-69
2023/09/29 04:02:57;;;;;;;;;;;44.30;49.70;;;;;;5113920;28;19908;-67
2023/09/29 04:05:24;;;;;;;;;;;44.50;47.70;;;;;;5113541;28;19908;-70
2023/09/29 04:07:50;;;;;;;;;;;44.60;48.70;;;;;;5113763;28;19927;-68
2023/09/29 04:10:18;;;;;;;;;;;44.80;48.20;;;;;;5113759;28;19947;-68
2023/09/29 04:12:46;;;;;;;;;;;45.00;48.30;;;;;;5113819;28;19915;-67
2023/09/29 04:15:12;;;;;;;;;;;44.90;47.40;;;;;;5112501;28;19915;-70
2023/09/29 04:17:39;;;;;;;;;;;44.20;48.00;;;;;;5113331;28;19915;-70
2023/09/29 04:20:07;;;;;;;;;;;44.40;49.30;;;;;;5111879;28;20284;-68
2023/09/29 04:22:34;;;;;;;;;;;44.40;47.90;;;;;;5113310;28;20287;-69
2023/09/29 04:25:01;;;;;;;;;;;44.10;48.00;;;;;;5113268;28;20006;-70
2023/09/29 04:27:27;;;;;;;;;;;43.70;49.10;;;;;;5113150;28;19916;-68
2023/09/29 04:29:55;;;;;;;;;;;43.30;48.50;;;;;;5112987;28;19915;-68
2023/09/29 04:32:21;;;;;;;;;;;42.90;50.00;;;;;;5113289;28;19951;-70
2023/09/29 04:34:48;;;;;;;;;;;43.50;49.40;;;;;;5113212;28;19934;-70
2023/09/29 04:37:15;;;;;;;;;;;43.20;49.40;;;;;;5113418;28;19907;-69
2023/09/29 04:39:41;;;;;;;;;;;42.90;49.60;;;;;;5113173;28;19934;-69
2023/09/29 04:42:08;;;;;;;;;;;43.30;49.00;;;;;;5113299;28;19915;-68
2023/09/29 04:44:35;;;;;;;;;;;42.60;50.00;;;;;;5113217;28;19908;-70
2023/09/29 04:47:01;;;;;;;;;;;42.70;50.30;;;;;;5112984;28;19916;-69
2023/09/29 04:49:28;;;;;;;;;;;41.70;50.90;;;;;;5112929;28;19924;-70
2023/09/29 04:51:54;;;;;;;;;;;42.30;52.00;;;;;;5114365;28;19908;-68
2023/09/29 04:54:21;;;;;;;;;;;43.10;49.70;;;;;;5117246;28;19960;-70
2023/09/29 04:56:48;;;;;;;;;;;43.30;49.20;;;;;;5117412;28;19907;-69
2023/09/29 04:59:14;;;;;;;;;;;43.90;48.20;;;;;;5117617;28;19908;-69
2023/09/29 05:01:41;;;;;;;;;;;44.00;47.90;;;;;;5117457;28;19911;-69
2023/09/29 05:04:08;;;;;;;;;;;43.00;47.70;;;;;;5117033;28;19961;-69
2023/09/29 05:06:34;;;;;;;;;;;42.90;47.70;;;;;;5117200;28;19938;-69
2023/09/29 05:09:01;;;;;;;;;;;42.60;48.30;;;;;;5117392;28;19907;-70
2023/09/29 05:11:28;;;;;;;;;;;42.60;48.40;;;;;;5116978;28;19969;-69
2023/09/29 05:13:55;;;;;;;;;;;43.00;49.30;;;;;;5117072;28;19951;-69
2023/09/29 05:16:22;;;;;;;;;;;43.10;49.90;;;;;;5116978;28;19918;-69
2023/09/29 05:18:50;;;;;;;;;;;43.00;50.50;;;;;;5117121;28;19915;-68
2023/09/29 05:21:17;;;;;;;;;;;42.60;51.00;;;;;;5117029;28;19914;-69
2023/09/29 05:23:44;;;;;;;;;;;42.10;51.80;;;;;;5116927;28;19908;-69
2023/09/29 05:26:10;;;;;;;;;;;41.70;53.00;;;;;;5116750;28;19912;-69
2023/09/29 05:28:40;;;;;;;;;;;41.10;54.60;;;;;;5116834;28;19908;-69
2023/09/29 05:31:06;;;;;;;;;;;40.80;54.80;;;;;;5116611;28;20304;-68
2023/09/29 05:33:33;;;;;;;;;;;40.50;54.70;;;;;;5116652;28;19995;-67
2023/09/29 05:36:00;;;;;;;;;;;40.50;55.40;;;;;;5116702;28;19976;-68
2023/09/29 05:38:27;;;;;;;;;;;40.50;54.50;;;;;;5116501;28;19915;-68
2023/09/29 05:40:54;;;;;;;;;;;40.50;55.00;;;;;;5116633;28;19907;-67
2023/09/29 05:43:21;;;;;;;;;;;39.20;55.40;;;;;;5116487;28;19907;-70
2023/09/29 05:45:47;;;;;;;;;;;39.20;53.90;;;;;;5116640;28;20383;-68
2023/09/29 05:48:15;;;;;;;;;;;38.90;54.20;;;;;;5116196;28;20000;-69
2023/09/29 05:50:41;;;;;;;;;;;39.00;53.20;;;;;;5116552;28;20276;-68
2023/09/29 05:53:08;;;;;;;;;;;38.80;52.90;;;;;;5116527;28;19907;-69
2023/09/29 05:55:35;;;;;;;;;;;38.70;53.40;;;;;;5116374;28;19908;-67
2023/09/29 05:58:01;;;;;;;;;;;38.70;53.50;;;;;;5116190;28;19908;-68
2023/09/29 06:00:28;;;;;;;;;;;39.20;52.20;;;;;;5116409;28;19904;-69
2023/09/29 06:02:55;;;;;;;;;;;38.90;52.10;;;;;;5115621;28;19907;-68
2023/09/29 06:05:21;;;;;;;;;;;38.50;53.90;;;;;;5115949;28;19977;-68
2023/09/29 06:07:48;;;;;;;;;;;38.20;55.00;;;;;;5115951;28;19923;-68
2023/09/29 06:10:15;;;;;;;;;;;38.00;54.80;;;;;;5116009;28;19999;-69
2023/09/29 06:12:41;;;;;;;;;;;38.00;55.10;;;;;;5116007;28;19908;-69
2023/09/29 06:15:09;;;;;;;;;;;38.00;54.20;;;;;;5115911;28;19952;-69
2023/09/29 06:17:36;;;;;;;;;;;38.00;52.60;;;;;;5115540;28;19908;-68
2023/09/29 06:20:04;;;;;;;;;;;37.80;52.60;;;;;;5115596;28;19994;-71
2023/09/29 06:22:30;;;;;;;;;;;37.70;52.80;;;;;;5115679;28;19954;-71
2023/09/29 06:24:57;;;;;;;;;;;37.70;53.00;;;;;;5115445;28;19911;-67
2023/09/29 06:27:24;;;;;;;;;;;37.70;53.10;;;;;;5115704;28;19916;-70
2023/09/29 06:29:50;;;;;;;;;;;38.10;53.00;;;;;;5115601;28;19946;-69
2023/09/29 06:32:17;;;;;;;;;;;37.20;52.80;;;;;;5115660;28;20431;-68
2023/09/29 06:34:44;;;;;;;;;;;36.50;53.60;;;;;;5115365;28;20393;-68
2023/09/29 06:37:11;;;;;;;;;;;36.60;53.20;;;;;;5115394;28;20347;-69
2023/09/29 06:39:38;;;;;;;;;;;36.00;53.00;;;;;;5115362;28;19962;-69
2023/09/29 06:42:04;;;;;;;;;;;35.80;53.80;;;;;;5115607;28;19908;-69
2023/09/29 06:44:32;;;;;;;;;;;35.40;55.40;;;;;;5115548;28;20005;-68
2023/09/29 06:46:59;;;;;;;;;;;34.60;56.20;;;;;;5115281;28;20383;-69
2023/09/29 06:49:25;;;;;;;;;;;34.90;56.60;;;;;;5115206;28;19920;-68
2023/09/29 06:51:52;;;;;;;;;;;35.00;56.80;;;;;;5115278;28;19958;-69
2023/09/29 06:54:19;;;;;;;;;;;34.80;56.80;;;;;;5115126;28;19984;-67
2023/09/29 06:56:46;;;;;;;;;;;33.80;57.70;;;;;;5115048;28;19954;-66
2023/09/29 06:59:13;;;;;;;;;;;32.80;59.00;;;;;;5114887;28;19908;-68
2023/09/29 07:01:39;;;;;;;;;;;31.90;59.90;;;;;;5115244;28;20272;-69
2023/09/29 07:04:06;;;;;;;;;;;30.90;61.80;;;;;;5114850;28;20337;-70
2023/09/29 07:06:33;;;;;;;;;;;30.00;63.50;;;;;;5115049;28;20316;-68
2023/09/29 07:08:59;;;;;;;;;;;29.00;66.10;;;;;;5114829;27;20356;-66
2023/09/29 07:11:27;;;;;;;;;;;28.10;68.10;;;;;;5114897;28;19907;-68
2023/09/29 07:13:53;;;;;;;;;;;27.40;70.10;;;;;;5113464;28;20363;-68
2023/09/29 07:16:20;;;;;;;;;;;26.80;72.20;;;;;;5113551;28;19915;-68
2023/09/29 07:18:47;;;;;;;;;;;26.30;74.40;;;;;;5114663;28;20371;-68
2023/09/29 07:21:14;;;;;;;;;;;25.90;76.10;;;;;;5114252;28;20353;-67
2023/09/29 07:23:41;;;;;;;;;;;25.60;76.70;;;;;;5114514;28;20362;-67
2023/09/29 07:26:07;;;;;;;;;;;25.40;76.70;;;;;;5113241;28;19952;-69
2023/09/29 07:28:34;;;;;;;;;;;25.20;77.10;;;;;;5114169;28;20326;-67
2023/09/29 07:31:00;;;;;;;;;;;24.90;77.90;;;;;;5112993;28;19907;-67
2023/09/29 07:33:27;;;;;;;;;;;24.70;77.50;;;;;;5114391;28;20360;-67
2023/09/29 07:35:54;;;;;;;;;;;24.60;77.60;;;;;;5114373;28;19918;-67
2023/09/29 07:38:20;;;;;;;;;;;24.40;78.60;;;;;;5113955;28;19931;-67
2023/09/29 07:40:48;;;;;;;;;;;24.20;79.60;;;;;;5114112;28;19907;-66
2023/09/29 07:43:14;;;;;;;;;;;24.10;80.50;;;;;;5114131;28;20002;-68
2023/09/29 07:45:41;;;;;;;;;;;24.00;81.00;;;;;;5113968;28;19918;-70
2023/09/29 07:48:07;;;;;;;;;;;23.80;80.90;;;;;;5113841;28;19920;-70
2023/09/29 07:50:34;;;;;;;;;;;23.60;81.60;;;;;;5113938;28;19918;-66
2023/09/29 07:53:01;;;;;;;;;;;23.50;82.70;;;;;;5113940;28;20349;-67
2023/09/29 07:55:27;;;;;;;;;;;23.30;84.10;;;;;;5113944;28;19962;-68
2023/09/29 07:57:54;;;;;;;;;;;23.20;85.80;;;;;;5113920;28;19939;-69
2023/09/29 08:00:21;;;;;;;;;;;23.10;86.00;;;;;;5113715;28;20484;-67
2023/09/29 08:02:48;;;;;;;;;;;22.90;86.70;;;;;;5113559;28;19908;-69
2023/09/29 08:05:15;;;;;;;;;;;22.80;87.10;;;;;;5113932;28;19919;-68
2023/09/29 08:07:42;;;;;;;;;;;22.80;88.30;;;;;;5113913;28;19915;-66
2023/09/29 08:10:12;;;;;;;;;;;22.70;87.10;;;;;;5113686;28;19935;-68
2023/09/29 08:12:38;;;;;;;;;;;22.60;86.70;;;;;;5112562;28;19951;-70
2023/09/29 08:15:06;;;;;;;;;;;22.50;87.30;;;;;;5113912;28;20335;-68
2023/09/29 08:17:33;;;;;;;;;;;22.50;88.40;;;;;;5113461;28;19908;-70
2023/09/29 08:19:59;;;;;;;;;;;22.40;89.20;;;;;;5113708;28;20408;-69
2023/09/29 08:22:26;;;;;;;;;;;22.40;89.50;;;;;;5113377;28;20288;-69
2023/09/29 08:24:53;;;;;;;;;;;22.30;90.00;;;;;;5113703;28;19938;-69
2023/09/29 08:27:19;;;;;;;;;;;22.10;90.30;;;;;;5113050;28;20018;-69
2023/09/29 08:29:46;;;;;;;;;;;22.00;90.80;;;;;;5113497;28;19907;-69
2023/09/29 08:32:12;;;;;;;;;;;22.00;91.20;;;;;;5113749;28;19912;-70
2023/09/29 08:34:39;;;;;;;;;;;21.90;91.80;;;;;;5113873;28;19915;-70
2023/09/29 08:37:06;;;;;;;;;;;21.80;92.20;;;;;;5113240;28;19907;-69
2023/09/29 08:39:33;;;;;;;;;;;21.70;92.00;;;;;;5113539;28;20299;-69
2023/09/29 08:42:09;;;;;;;;;;;21.70;92.40;;;;;;5112239;28;19961;-70
2023/09/29 08:44:37;;;;;;;;;;;21.60;92.70;;;;;;5113327;28;20049;-69
2023/09/29 08:47:05;;;;;;;;;;;21.60;93.10;;;;;;5113206;28;19967;-68
2023/09/29 08:49:32;;;;;;;;;;;21.50;93.60;;;;;;5113273;28;19927;-72
2023/09/29 08:52:03;;;;;;;;;;;21.50;93.90;;;;;;5112576;28;20286;-72
2023/09/29 08:54:31;;;;;;;;;;;21.40;94.10;;;;;;5113309;28;20004;-72
2023/09/29 08:56:58;;;;;;;;;;;21.30;93.80;;;;;;5113191;28;19953;-70
2023/09/29 08:59:28;;;;;;;;;;;21.20;94.00;;;;;;5112909;28;19935;-68
2023/09/29 09:01:55;;;;;;;;;;;21.10;93.90;;;;;;5113023;28;20356;-72
2023/09/29 09:04:22;;;;;;;;;;;21.10;94.40;;;;;;5113032;28;19911;-68
2023/09/29 09:06:49;;;;;;;;;;;21.10;95.00;;;;;;5111633;28;19916;-70
2023/09/29 09:09:21;;;;;;;;;;;21.00;94.90;;;;;;5112975;28;19907;-70
2023/09/29 09:11:48;;;;;;;;;;;20.80;94.70;;;;;;5113057;28;20283;-69
2023/09/29 09:14:15;;;;;;;;;;;20.80;94.50;;;;;;5113087;28;20276;-69
2023/09/29 09:16:43;;;;;;;;;;;20.70;94.50;;;;;;5112987;28;20022;-71
2023/09/29 09:19:13;;;;;;;;;;;20.70;95.00;;;;;;5113013;28;19907;-71
2023/09/29 09:21:41;;;;;;;;;;;20.70;96.60;;;;;;5112981;28;19907;-71
2023/09/29 09:24:20;;;;;;;;;;;20.70;97.90;;;;;;5112632;28;20037;-68
2023/09/29 09:26:47;;;;;;;;;;;20.80;97.80;;;;;;5112776;28;19918;-71
2023/09/29 09:29:17;;;;;;;;;;;20.70;97.00;;;;;;5112940;28;19908;-69
2023/09/29 09:31:44;;;;;;;;;;;20.60;97.40;;;;;;5111772;28;19915;-69
2023/09/29 09:34:12;;;;;;;;;;;20.60;97.90;;;;;;5112756;28;19908;-69
2023/09/29 09:36:52;;;;;;;;;;;20.40;98.30;;;;;;5113071;28;19907;-68
2023/09/29 09:39:23;;;;;;;;;;;20.40;98.70;;;;;;5114886;28;19945;-71
2023/09/29 09:41:53;;;;;;;;;;;20.40;99.00;;;;;;5116642;28;20344;-69
2023/09/29 09:44:23;;;;;;;;;;;20.30;99.30;;;;;;5116483;28;20338;-66
2023/09/29 09:47:10;;;;;;;;;;;20.40;99.50;;;;;;5116536;28;19918;-70
2023/09/29 09:49:41;;;;;;;;;;;20.30;99.60;;;;;;5117329;27;20007;-71
2023/09/29 09:52:09;;;;;;;;;;;20.20;99.90;;;;;;5116461;28;19919;-72
2023/09/29 09:54:57;;;;;;;;;;;20.20;99.90;;;;;;5116536;28;19908;-69
2023/09/29 09:57:30;;;;;;;;;;;20.20;99.90;;;;;;5116076;28;19907;-73
2023/09/29 10:00:00;;;;;;;;;;;20.20;99.90;;;;;;5115946;28;19907;-71
2023/09/29 10:02:28;;;;;;;;;;;20.10;99.90;;;;;;5116378;28;19969;-67
2023/09/29 10:04:56;;;;;;;;;;;20.20;99.90;;;;;;5116196;28;20287;-71
2023/09/29 10:07:22;;;;;;;;;;;20.20;99.90;;;;;;5116088;28;19923;-69
2023/09/29 10:09:49;;;;;;;;;;;20.20;99.90;;;;;;5115819;28;19953;-71
2023/09/29 10:12:23;;;;;;;;;;;20.10;99.90;;;;;;5116489;28;19912;-73
2023/09/29 10:14:52;;;;;;;;;;;20.10;99.90;;;;;;5116043;28;19914;-69
2023/09/29 10:17:20;;;;;;;;;;;20.10;99.90;;;;;;5115981;28;19912;-72
2023/09/29 10:19:51;;;;;;;;;;;20.10;99.90;;;;;;5116127;28;19954;-70
2023/09/29 10:22:22;;;;;;;;;;;20.00;99.90;;;;;;5115942;28;19914;-72
2023/09/29 10:24:49;;;;;;;;;;;19.90;99.90;;;;;;5115655;28;20385;-70
2023/09/29 10:27:27;;;;;;;;;;;19.90;99.90;;;;;;5115788;28;19915;-69
2023/09/29 10:30:02;;;;;;;;;;;19.90;99.90;;;;;;5116103;28;20279;-68
2023/09/29 10:32:33;;;;;;;;;;;19.80;99.90;;;;;;5116044;28;19907;-72
2023/09/29 10:35:05;;;;;;;;;;;19.70;99.90;;;;;;5114238;28;19923;-67
2023/09/29 10:37:41;;;;;;;;;;;19.60;99.90;;;;;;5115440;28;20278;-71
2023/09/29 10:40:08;;;;;;;;;;;19.60;99.90;;;;;;5115529;28;19908;-68
2023/09/29 10:42:38;;;;;;;;;;;19.50;99.90;;;;;;5115595;28;19915;-72
2023/09/29 10:45:06;;;;;;;;;;;19.50;99.90;;;;;;5115330;27;19908;-69
2023/09/29 10:47:36;;;;;;;;;;;19.40;99.90;;;;;;5114974;27;19920;-68
2023/09/29 10:50:03;;;;;;;;;;;19.40;99.90;;;;;;5115082;28;19920;-70
2023/09/29 10:52:30;;;;;;;;;;;19.40;99.90;;;;;;5115161;28;20043;-67
2023/09/29 10:54:58;;;;;;;;;;;19.20;99.90;;;;;;5115276;28;19908;-71
2023/09/29 10:57:26;;;;;;;;;;;19.20;99.90;;;;;;5115316;28;19908;-69
2023/09/29 10:59:59;;;;;;;;;;;19.20;99.90;;;;;;5115055;28;19931;-71
2023/09/29 11:02:29;;;;;;;;;;;19.20;99.90;;;;;;5115086;28;20300;-71
2023/09/29 11:04:57;;;;;;;;;;;19.10;99.90;;;;;;5114974;28;19908;-71
2023/09/29 11:07:29;;;;;;;;;;;19.00;99.90;;;;;;5114897;28;19922;-69
2023/09/29 11:09:59;;;;;;;;;;;19.00;99.90;;;;;;5114716;28;19908;-70
2023/09/29 11:12:30;;;;;;;;;;;19.00;99.90;;;;;;5114880;28;19908;-68
2023/09/29 11:15:09;;;;;;;;;;;19.10;99.90;;;;;;5114872;28;19932;-69
2023/09/29 11:17:45;;;;;;;;;;;18.90;99.90;;;;;;5113382;28;19961;-68
2023/09/29 11:20:29;;;;;;;;;;;19.00;99.90;;;;;;5114933;28;19907;-72
2023/09/29 11:23:11;;;;;;;;;;;18.90;99.90;;;;;;5114784;28;19911;-71
2023/09/29 11:26:06;;;;;;;;;;;18.80;99.90;;;;;;5114750;28;19965;-69
2023/09/29 11:28:33;;;;;;;;;;;18.80;99.90;;;;;;5114409;28;19916;-69
2023/09/29 11:31:00;;;;;;;;;;;18.80;99.90;;;;;;5114447;28;20269;-72
2023/09/29 11:33:26;;;;;;;;;;;18.70;99.90;;;;;;5114320;28;19962;-71
2023/09/29 11:35:55;;;;;;;;;;;18.70;99.90;;;;;;5114434;28;20340;-68
2023/09/29 11:38:21;;;;;;;;;;;18.70;99.90;;;;;;5114356;28;19915;-70
2023/09/29 11:40:52;;;;;;;;;;;18.70;99.90;;;;;;5114111;27;20002;-70
2023/09/29 11:43:21;;;;;;;;;;;18.60;99.90;;;;;;5114791;28;19914;-69
2023/09/29 11:45:48;;;;;;;;;;;18.60;99.90;;;;;;5114356;28;20295;-69
2023/09/29 11:48:15;;;;;;;;;;;18.60;99.90;;;;;;5114900;28;20010;-70
2023/09/29 11:50:41;;;;;;;;;;;18.60;99.90;;;;;;5114538;28;19915;-70
2023/09/29 11:53:08;;;;;;;;;;;18.50;99.90;;;;;;5114227;28;19930;-72
2023/09/29 11:55:36;;;;;;;;;;;18.50;99.90;;;;;;5114236;28;19915;-70
2023/09/29 11:58:03;;;;;;;;;;;18.50;99.90;;;;;;5113857;28;19954;-68
2023/09/29 12:00:30;;;;;;;;;;;18.50;99.90;;;;;;5114037;28;20396;-73
2023/09/29 12:02:57;;;;;;;;;;;18.50;99.90;;;;;;5113533;28;19908;-71
2023/09/29 12:05:23;;;;;;;;;;;18.40;99.90;;;;;;5113985;28;19957;-69
2023/09/29 12:07:50;;;;;;;;;;;18.50;99.90;;;;;;5113727;28;19916;-71
2023/09/29 12:10:17;;;;;;;;;;;18.40;99.90;;;;;;5114029;28;19916;-67
2023/09/29 12:12:43;;;;;;;;;;;18.40;99.90;;;;;;5114169;28;19912;-69
2023/09/29 12:15:14;;;;;;;;;;;18.40;99.90;;;;;;5113884;28;20019;-71
2023/09/29 12:17:40;;;;;;;;;;;18.30;99.90;;;;;;5113764;28;19907;-70
2023/09/29 12:20:10;;;;;;;;;;;18.30;99.90;;;;;;5113479;28;19908;-70
2023/09/29 12:22:38;;;;;;;;;;;18.30;99.90;;;;;;5113768;28;19951;-71
2023/09/29 12:25:06;;;;;;;;;;;18.20;99.90;;;;;;5113780;28;19907;-73
2023/09/29 12:27:34;;;;;;;;;;;18.30;99.90;;;;;;5113499;28;19994;-72
2023/09/29 12:30:01;;;;;;;;;;;18.20;99.90;;;;;;5113486;28;19958;-72
2023/09/29 12:32:28;;;;;;;;;;;18.30;99.90;;;;;;5113543;28;19907;-73
2023/09/29 12:34:55;;;;;;;;;;;18.30;99.90;;;;;;5113466;28;19908;-71
2023/09/29 12:37:21;;;;;;;;;;;18.20;99.90;;;;;;5113304;28;19964;-71
2023/09/29 12:39:49;;;;;;;;;;;18.20;99.90;;;;;;5113386;28;19960;-72
2023/09/29 12:42:16;;;;;;;;;;;18.20;99.90;;;;;;5113470;28;19916;-74
2023/09/29 12:44:43;;;;;;;;;;;18.20;99.90;;;;;;5113532;28;20045;-72
2023/09/29 12:47:10;;;;;;;;;;;18.10;99.90;;;;;;5113161;28;20015;-72
2023/09/29 12:49:37;;;;;;;;;;;18.10;99.90;;;;;;5113202;28;19927;-70
2023/09/29 12:52:03;;;;;;;;;;;18.10;99.90;;;;;;5113051;28;19950;-70
2023/09/29 12:54:30;;;;;;;;;;;18.10;99.90;;;;;;5113288;28;19945;-72
2023/09/29 12:56:57;;;;;;;;;;;18.10;99.90;;;;;;5113395;28;19916;-71
2023/09/29 12:59:26;;;;;;;;;;;18.10;99.90;;;;;;5113280;28;19912;-70
2023/09/29 13:01:52;;;;;;;;;;;18.10;99.90;;;;;;5113244;28;19912;-69
2023/09/29 13:04:25;;;;;;;;;;;18.10;99.90;;;;;;5113340;28;19915;-70
2023/09/29 13:06:52;;;;;;;;;;;18.00;99.90;;;;;;5113196;28;19924;-72
2023/09/29 13:09:19;;;;;;;;;;;18.00;99.90;;;;;;5111905;28;19916;-72
2023/09/29 13:11:48;;;;;;;;;;;18.00;99.90;;;;;;5113296;28;19961;-69
2023/09/29 13:14:15;;;;;;;;;;;17.90;99.90;;;;;;5114690;28;19920;-72
2023/09/29 13:16:41;;;;;;;;;;;17.90;99.90;;;;;;5117174;28;19995;-69
2023/09/29 13:19:08;;;;;;;;;;;17.80;99.90;;;;;;5117114;28;19908;-70
2023/09/29 13:21:35;;;;;;;;;;;17.80;99.90;;;;;;5117037;28;19915;-69
2023/09/29 13:24:01;;;;;;;;;;;17.70;99.90;;;;;;5116923;28;19907;-73
2023/09/29 13:26:28;;;;;;;;;;;17.70;99.90;;;;;;5116974;28;19908;-73
2023/09/29 13:28:55;;;;;;;;;;;17.70;99.90;;;;;;5117009;28;20006;-72
2023/09/29 13:31:21;;;;;;;;;;;17.60;99.90;;;;;;5116888;28;19991;-73
2023/09/29 13:33:50;;;;;;;;;;;17.70;99.90;;;;;;5116865;28;19908;-68
2023/09/29 13:36:20;;;;;;;;;;;17.60;99.90;;;;;;5116766;28;20310;-68
2023/09/29 13:38:48;;;;;;;;;;;17.60;99.90;;;;;;5116885;28;19908;-73
2023/09/29 13:41:14;;;;;;;;;;;17.60;99.90;;;;;;5116699;27;19919;-70
2023/09/29 13:43:42;;;;;;;;;;;17.60;99.90;;;;;;5116850;28;19908;-74
2023/09/29 13:46:09;;;;;;;;;;;17.60;99.90;;;;;;5118527;28;19914;-73
2023/09/29 13:48:36;;;;;;;;;;;17.50;99.90;;;;;;5117667;28;19924;-69
2023/09/29 13:51:08;;;;;;;;;;;17.50;99.90;;;;;;5116609;28;19919;-71
2023/09/29 13:53:36;;;;;;;;;;;17.50;99.90;;;;;;5116603;28;19908;-70
2023/09/29 13:56:04;;;;;;;;;;;17.50;99.90;;;;;;5116454;28;20253;-68
2023/09/29 13:58:31;;;;;;;;;;;17.50;99.90;;;;;;5116351;28;19911;-71
2023/09/29 14:00:57;;;;;;;;;;;17.50;99.90;;;;;;5116438;28;20310;-71
2023/09/29 14:03:24;;;;;;;;;;;17.50;99.90;;;;;;5116384;28;20388;-71
2023/09/29 14:05:51;;;;;;;;;;;17.50;99.90;;;;;;5114863;28;19947;-73
2023/09/29 14:08:19;;;;;;;;;;;17.40;99.90;;;;;;5115900;28;19919;-72
2023/09/29 14:10:45;;;;;;;;;;;17.30;99.90;;;;;;5116004;28;20376;-70
2023/09/29 14:13:12;;;;;;;;;;;17.40;99.90;;;;;;5116422;28;19912;-72
2023/09/29 14:15:39;;;;;;;;;;;17.40;99.90;;;;;;5116112;28;19914;-71
2023/09/29 14:18:05;;;;;;;;;;;17.40;99.90;;;;;;5116035;28;19914;-69
2023/09/29 14:20:35;;;;;;;;;;;17.30;99.90;;;;;;5115846;28;20348;-72