Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 00:00:57;;;;;;;;;;;22.80;99.90;;;;;;5054809;28;19909;-78
2021/12/23 00:03:24;;;;;;;;;;;22.80;99.90;;;;;;5054886;28;20291;-75
2021/12/23 00:05:53;;;;;;;;;;;22.90;99.90;;;;;;5054809;28;19909;-77
2021/12/23 00:08:20;;;;;;;;;;;22.80;99.90;;;;;;5055246;28;19909;-76
2021/12/23 00:10:47;;;;;;;;;;;22.70;99.90;;;;;;5054594;28;19963;-77
2021/12/23 00:13:14;;;;;;;;;;;22.70;99.90;;;;;;5087281;28;19959;-75
2021/12/23 00:16:03;;;;;;;;;;;22.70;99.90;;;;;;5055116;28;19963;-77
2021/12/23 00:18:57;;;;;;;;;;;22.70;99.90;;;;;;5054994;28;19931;-77
2021/12/23 00:24:01;;;;;;;;;;;22.70;99.90;;;;;;5054487;28;19916;-75
2021/12/23 00:26:29;;;;;;;;;;;22.60;99.90;;;;;;5054589;28;20352;-78
2021/12/23 00:28:57;;;;;;;;;;;22.50;99.90;;;;;;5054737;28;19954;-75
2021/12/23 00:31:23;;;;;;;;;;;22.50;99.90;;;;;;5054516;28;19992;-78
2021/12/23 00:33:55;;;;;;;;;;;22.50;99.90;;;;;;5054524;28;20111;-77
2021/12/23 00:36:22;;;;;;;;;;;22.40;99.90;;;;;;5054668;28;19955;-77
2021/12/23 00:38:55;;;;;;;;;;;22.50;99.90;;;;;;5054366;28;19909;-76
2021/12/23 00:41:23;;;;;;;;;;;22.40;99.90;;;;;;5054459;28;20283;-76
2021/12/23 00:43:50;;;;;;;;;;;22.50;99.90;;;;;;5053929;28;19923;-75
2021/12/23 00:46:16;;;;;;;;;;;22.50;99.90;;;;;;5054011;28;19920;-75
2021/12/23 00:48:43;;;;;;;;;;;22.50;99.90;;;;;;5054198;28;19909;-74
2021/12/23 00:51:11;;;;;;;;;;;22.60;99.90;;;;;;5053910;28;19917;-75
2021/12/23 00:53:40;;;;;;;;;;;22.70;99.90;;;;;;5053730;28;19909;-76
2021/12/23 00:56:09;;;;;;;;;;;22.70;99.90;;;;;;5053726;28;19913;-74
2021/12/23 00:58:36;;;;;;;;;;;22.70;99.90;;;;;;5053517;28;19919;-78
2021/12/23 01:01:03;;;;;;;;;;;22.70;99.90;;;;;;5053764;28;19959;-75
2021/12/23 01:03:30;;;;;;;;;;;22.70;99.90;;;;;;5053815;28;19909;-77
2021/12/23 01:05:57;;;;;;;;;;;22.70;99.90;;;;;;5053572;28;19944;-74
2021/12/23 01:08:24;;;;;;;;;;;22.60;99.90;;;;;;5053511;28;20004;-76
2021/12/23 01:10:55;;;;;;;;;;;22.70;99.90;;;;;;5053340;28;19975;-76
2021/12/23 01:13:27;;;;;;;;;;;22.70;99.90;;;;;;5053550;28;19916;-78
2021/12/23 01:16:00;;;;;;;;;;;22.80;99.90;;;;;;5053284;28;20306;-77
2021/12/23 01:18:30;;;;;;;;;;;22.80;99.90;;;;;;5053474;28;19908;-76
2021/12/23 01:21:05;;;;;;;;;;;22.80;99.90;;;;;;5053598;28;20384;-75
2021/12/23 01:23:34;;;;;;;;;;;22.80;99.90;;;;;;5053395;28;19916;-75
2021/12/23 01:26:01;;;;;;;;;;;22.80;99.90;;;;;;5053133;28;20275;-75
2021/12/23 01:28:27;;;;;;;;;;;22.80;99.90;;;;;;5053324;28;20061;-75
2021/12/23 01:30:54;;;;;;;;;;;22.70;99.90;;;;;;5053852;28;19917;-76
2021/12/23 01:33:21;;;;;;;;;;;22.70;99.90;;;;;;5053196;28;20347;-75
2021/12/23 01:35:50;;;;;;;;;;;22.80;99.90;;;;;;5052554;28;19913;-76
2021/12/23 01:38:17;;;;;;;;;;;22.80;99.90;;;;;;5052993;28;19913;-74
2021/12/23 01:40:46;;;;;;;;;;;22.80;99.90;;;;;;5053262;28;19941;-75
2021/12/23 01:43:17;;;;;;;;;;;22.80;99.90;;;;;;5052939;28;20007;-74
2021/12/23 01:45:48;;;;;;;;;;;22.90;99.90;;;;;;5052962;28;19909;-74
2021/12/23 01:48:16;;;;;;;;;;;22.90;99.90;;;;;;5052784;28;19932;-74
2021/12/23 01:50:43;;;;;;;;;;;23.00;99.90;;;;;;5052803;28;19928;-74
2021/12/23 01:53:09;;;;;;;;;;;22.90;99.90;;;;;;5052855;28;20038;-73
2021/12/23 01:55:36;;;;;;;;;;;22.70;99.90;;;;;;5052770;28;19909;-73
2021/12/23 01:58:04;;;;;;;;;;;22.70;99.90;;;;;;5050994;28;19909;-72
2021/12/23 02:00:33;;;;;;;;;;;22.70;99.90;;;;;;5052583;28;19909;-74
2021/12/23 02:03:00;;;;;;;;;;;22.80;99.90;;;;;;5052653;28;19952;-78
2021/12/23 02:05:27;;;;;;;;;;;22.70;99.90;;;;;;5052820;28;20355;-75
2021/12/23 02:07:54;;;;;;;;;;;22.70;99.90;;;;;;5052489;28;19909;-74
2021/12/23 02:10:22;;;;;;;;;;;22.80;99.90;;;;;;5084682;28;19925;-75
2021/12/23 02:12:50;;;;;;;;;;;23.00;99.90;;;;;;5052505;28;19908;-75
2021/12/23 02:15:17;;;;;;;;;;;23.00;99.90;;;;;;5052628;28;19915;-75
2021/12/23 02:17:45;;;;;;;;;;;23.10;99.90;;;;;;5052597;28;19909;-79
2021/12/23 02:20:13;;;;;;;;;;;23.20;99.90;;;;;;5052519;28;19912;-78
2021/12/23 02:22:41;;;;;;;;;;;23.30;99.90;;;;;;5052456;28;19909;-76
2021/12/23 02:25:08;;;;;;;;;;;23.50;99.90;;;;;;5052578;28;19909;-78
2021/12/23 02:27:35;;;;;;;;;;;23.50;99.90;;;;;;5052172;28;19920;-76
2021/12/23 02:30:03;;;;;;;;;;;23.50;99.90;;;;;;5052071;28;20043;-77
2021/12/23 02:32:30;;;;;;;;;;;23.80;99.90;;;;;;5052460;28;19909;-78
2021/12/23 02:34:57;;;;;;;;;;;23.90;99.90;;;;;;5084404;28;19909;-76
2021/12/23 02:37:23;;;;;;;;;;;23.90;99.90;;;;;;5084577;28;19909;-78
2021/12/23 02:39:50;;;;;;;;;;;23.90;99.90;;;;;;5051910;28;19909;-74
2021/12/23 02:42:17;;;;;;;;;;;23.90;99.90;;;;;;5052290;28;19908;-75
2021/12/23 02:44:43;;;;;;;;;;;23.90;99.90;;;;;;5052391;28;19908;-75
2021/12/23 02:47:10;;;;;;;;;;;23.90;99.90;;;;;;5052358;28;19921;-74
2021/12/23 02:49:37;;;;;;;;;;;24.10;99.90;;;;;;5055964;28;19909;-76
2021/12/23 02:52:03;;;;;;;;;;;24.20;99.90;;;;;;5055824;28;19920;-73
2021/12/23 02:54:31;;;;;;;;;;;24.20;99.90;;;;;;5056110;28;19920;-74
2021/12/23 02:56:59;;;;;;;;;;;24.20;99.90;;;;;;5056019;28;19999;-76
2021/12/23 02:59:25;;;;;;;;;;;24.20;99.90;;;;;;5056069;28;20001;-75
2021/12/23 03:01:52;;;;;;;;;;;24.10;99.90;;;;;;5055735;28;20280;-74
2021/12/23 03:04:19;;;;;;;;;;;24.10;99.90;;;;;;5055735;28;19909;-76
2021/12/23 03:06:45;;;;;;;;;;;24.00;99.90;;;;;;5055937;28;19916;-75
2021/12/23 03:09:12;;;;;;;;;;;23.90;99.90;;;;;;5055660;28;19919;-74
2021/12/23 03:11:40;;;;;;;;;;;23.90;99.90;;;;;;5055713;28;20330;-74
2021/12/23 03:14:07;;;;;;;;;;;23.80;99.90;;;;;;5055883;28;20003;-74
2021/12/23 03:16:36;;;;;;;;;;;23.80;99.90;;;;;;5055879;28;20359;-74
2021/12/23 03:19:03;;;;;;;;;;;23.80;99.90;;;;;;5055481;28;19917;-75
2021/12/23 03:21:30;;;;;;;;;;;23.80;99.90;;;;;;5055793;28;19982;-74
2021/12/23 03:23:57;;;;;;;;;;;23.80;99.90;;;;;;5055415;28;19916;-77
2021/12/23 03:26:24;;;;;;;;;;;23.80;99.90;;;;;;5056372;28;19909;-75
2021/12/23 03:28:51;;;;;;;;;;;23.80;99.90;;;;;;5055713;28;20409;-75
2021/12/23 03:31:17;;;;;;;;;;;23.90;99.90;;;;;;5055400;28;19916;-74
2021/12/23 03:33:44;;;;;;;;;;;23.90;99.90;;;;;;5055402;28;19960;-74
2021/12/23 03:36:11;;;;;;;;;;;24.00;99.90;;;;;;5055364;28;19947;-75
2021/12/23 03:38:37;;;;;;;;;;;24.00;99.90;;;;;;5055091;28;20380;-75
2021/12/23 03:41:04;;;;;;;;;;;24.10;99.90;;;;;;5055306;28;20294;-75
2021/12/23 03:43:31;;;;;;;;;;;24.10;99.90;;;;;;5055206;28;19954;-75
2021/12/23 03:46:01;;;;;;;;;;;24.10;99.90;;;;;;5087093;28;20058;-75
2021/12/23 03:48:28;;;;;;;;;;;24.20;99.90;;;;;;5087382;28;19909;-75
2021/12/23 03:50:54;;;;;;;;;;;24.20;99.90;;;;;;5054962;28;19998;-75
2021/12/23 03:53:21;;;;;;;;;;;24.50;99.90;;;;;;5054801;28;19909;-74
2021/12/23 03:55:51;;;;;;;;;;;24.50;99.90;;;;;;5056490;28;19916;-73
2021/12/23 03:58:17;;;;;;;;;;;24.60;99.90;;;;;;5054870;28;20248;-74
2021/12/23 04:00:44;;;;;;;;;;;24.70;99.90;;;;;;5054125;28;19994;-76
2021/12/23 04:03:11;;;;;;;;;;;24.70;99.90;;;;;;5054867;28;19966;-74
2021/12/23 04:05:38;;;;;;;;;;;24.60;99.90;;;;;;5054841;28;19913;-74
2021/12/23 04:08:05;;;;;;;;;;;24.40;99.90;;;;;;5054326;28;20314;-74
2021/12/23 04:10:32;;;;;;;;;;;24.10;99.90;;;;;;5054361;28;19920;-73
2021/12/23 04:12:59;;;;;;;;;;;23.90;99.90;;;;;;5054459;28;19932;-74
2021/12/23 04:15:28;;;;;;;;;;;23.70;99.90;;;;;;5054575;28;20217;-75
2021/12/23 04:17:55;;;;;;;;;;;23.50;99.90;;;;;;5054343;28;19999;-74
2021/12/23 04:20:23;;;;;;;;;;;23.60;99.90;;;;;;5054556;28;19909;-75
2021/12/23 04:22:54;;;;;;;;;;;23.70;99.90;;;;;;5054290;28;19908;-75
2021/12/23 04:25:23;;;;;;;;;;;23.60;99.90;;;;;;5055029;28;19915;-74
2021/12/23 04:27:51;;;;;;;;;;;23.70;99.90;;;;;;5054395;28;20206;-74
2021/12/23 04:30:18;;;;;;;;;;;23.80;99.90;;;;;;5054610;28;20363;-74
2021/12/23 04:32:45;;;;;;;;;;;23.90;99.90;;;;;;5054883;28;19915;-74
2021/12/23 04:35:12;;;;;;;;;;;23.90;99.90;;;;;;5054622;28;19909;-74
2021/12/23 04:37:39;;;;;;;;;;;24.20;99.90;;;;;;5054105;28;19908;-73
2021/12/23 04:40:10;;;;;;;;;;;24.30;99.90;;;;;;5053873;28;19909;-74
2021/12/23 04:42:37;;;;;;;;;;;24.50;99.90;;;;;;5054160;28;19909;-73
2021/12/23 04:45:04;;;;;;;;;;;24.60;99.90;;;;;;5054071;28;20020;-74
2021/12/23 04:47:31;;;;;;;;;;;24.50;99.90;;;;;;5054154;28;20324;-74
2021/12/23 04:49:58;;;;;;;;;;;24.50;99.90;;;;;;5053794;28;19909;-75
2021/12/23 04:52:24;;;;;;;;;;;24.50;99.90;;;;;;5058560;28;20335;-74
2021/12/23 04:54:51;;;;;;;;;;;24.60;99.90;;;;;;5053967;28;20360;-74
2021/12/23 04:57:18;;;;;;;;;;;24.50;99.90;;;;;;5053888;28;19912;-76
2021/12/23 04:59:44;;;;;;;;;;;24.50;99.90;;;;;;5053688;28;19909;-75
2021/12/23 05:02:11;;;;;;;;;;;24.50;99.90;;;;;;5053860;28;19915;-74
2021/12/23 05:04:38;;;;;;;;;;;24.50;99.90;;;;;;5053626;28;19909;-75
2021/12/23 05:07:04;;;;;;;;;;;24.60;99.90;;;;;;5052189;28;19916;-74
2021/12/23 05:09:31;;;;;;;;;;;24.60;99.90;;;;;;5053477;28;19929;-73
2021/12/23 05:11:58;;;;;;;;;;;24.60;99.90;;;;;;5053473;28;19924;-75
2021/12/23 05:14:24;;;;;;;;;;;24.50;99.90;;;;;;5053640;28;20374;-74
2021/12/23 05:16:51;;;;;;;;;;;24.50;99.90;;;;;;5053610;28;19912;-75
2021/12/23 05:19:17;;;;;;;;;;;24.50;99.90;;;;;;5053339;28;19912;-74
2021/12/23 05:21:47;;;;;;;;;;;24.50;99.90;;;;;;5053291;28;19909;-74
2021/12/23 05:24:14;;;;;;;;;;;24.40;99.90;;;;;;5053257;28;19916;-74
2021/12/23 05:26:41;;;;;;;;;;;24.40;99.90;;;;;;5053213;28;19959;-75
2021/12/23 05:29:07;;;;;;;;;;;24.30;99.90;;;;;;5052985;28;19978;-73
2021/12/23 05:31:34;;;;;;;;;;;24.20;99.90;;;;;;5053223;28;19917;-73
2021/12/23 05:34:01;;;;;;;;;;;24.20;99.90;;;;;;5053394;28;19988;-74
2021/12/23 05:36:27;;;;;;;;;;;24.10;99.90;;;;;;5053158;28;19909;-73
2021/12/23 05:38:54;;;;;;;;;;;24.10;99.90;;;;;;5052884;28;19934;-74
2021/12/23 05:41:23;;;;;;;;;;;24.10;99.90;;;;;;5053101;28;19916;-76
2021/12/23 05:43:50;;;;;;;;;;;24.00;99.90;;;;;;5052870;28;20368;-73
2021/12/23 05:46:16;;;;;;;;;;;24.00;99.90;;;;;;5052948;28;20271;-74
2021/12/23 05:48:43;;;;;;;;;;;24.00;99.90;;;;;;5052697;28;20343;-75
2021/12/23 05:51:10;;;;;;;;;;;24.00;99.90;;;;;;5051289;28;19917;-76
2021/12/23 05:53:36;;;;;;;;;;;24.00;99.90;;;;;;5050825;28;19909;-74
2021/12/23 05:56:04;;;;;;;;;;;24.10;99.90;;;;;;5050804;28;19966;-75
2021/12/23 05:58:30;;;;;;;;;;;24.10;99.90;;;;;;5050707;28;20000;-76
2021/12/23 06:00:57;;;;;;;;;;;24.00;99.90;;;;;;5050634;28;19909;-76
2021/12/23 06:03:24;;;;;;;;;;;24.00;99.90;;;;;;5050183;28;19917;-76
2021/12/23 06:05:51;;;;;;;;;;;23.90;99.90;;;;;;5050047;28;19917;-73
2021/12/23 06:08:18;;;;;;;;;;;23.90;99.90;;;;;;5050400;28;19913;-74
2021/12/23 06:10:45;;;;;;;;;;;23.80;99.90;;;;;;5050152;28;19956;-74
2021/12/23 06:13:12;;;;;;;;;;;23.80;99.90;;;;;;5050416;28;19909;-74
2021/12/23 06:15:38;;;;;;;;;;;23.80;99.90;;;;;;5050596;28;19917;-75
2021/12/23 06:18:05;;;;;;;;;;;23.80;99.90;;;;;;5049761;28;19913;-76
2021/12/23 06:20:32;;;;;;;;;;;23.70;99.90;;;;;;5081787;28;19919;-77
2021/12/23 06:22:58;;;;;;;;;;;23.60;99.90;;;;;;5049898;28;19963;-74
2021/12/23 06:25:25;;;;;;;;;;;23.60;99.90;;;;;;5050344;28;20276;-74
2021/12/23 06:27:51;;;;;;;;;;;23.70;99.90;;;;;;5049967;28;20082;-76
2021/12/23 06:30:21;;;;;;;;;;;23.60;99.90;;;;;;5049863;28;19951;-74
2021/12/23 06:32:50;;;;;;;;;;;23.50;99.90;;;;;;5050268;28;19920;-75
2021/12/23 06:35:17;;;;;;;;;;;23.50;99.90;;;;;;5049631;28;19909;-77
2021/12/23 06:37:44;;;;;;;;;;;23.60;99.90;;;;;;5050331;28;20015;-75
2021/12/23 06:40:11;;;;;;;;;;;23.60;99.90;;;;;;5050171;28;20296;-74
2021/12/23 06:42:38;;;;;;;;;;;23.60;99.90;;;;;;5049801;28;19995;-74
2021/12/23 06:45:05;;;;;;;;;;;23.60;99.90;;;;;;5050023;28;19916;-75
2021/12/23 06:47:33;;;;;;;;;;;23.50;99.90;;;;;;5049985;28;19944;-73
2021/12/23 06:50:00;;;;;;;;;;;23.50;99.90;;;;;;5048759;28;19920;-74
2021/12/23 06:52:27;;;;;;;;;;;23.50;99.90;;;;;;5049859;28;19913;-73
2021/12/23 06:54:55;;;;;;;;;;;23.50;99.90;;;;;;5050001;28;20502;-74
2021/12/23 06:57:22;;;;;;;;;;;23.50;99.90;;;;;;5049777;28;20001;-73
2021/12/23 06:59:49;;;;;;;;;;;23.50;99.90;;;;;;5049305;28;19908;-76
2021/12/23 07:02:15;;;;;;;;;;;23.60;99.90;;;;;;5050257;28;19909;-76
2021/12/23 07:04:43;;;;;;;;;;;23.60;99.90;;;;;;5050100;28;19920;-75
2021/12/23 07:07:12;;;;;;;;;;;23.60;99.90;;;;;;5049974;28;19952;-75
2021/12/23 07:09:40;;;;;;;;;;;23.60;99.90;;;;;;5049563;28;19924;-74
2021/12/23 07:12:08;;;;;;;;;;;23.60;99.90;;;;;;5049559;28;20441;-74
2021/12/23 07:14:35;;;;;;;;;;;23.60;99.90;;;;;;5049770;28;19920;-77
2021/12/23 07:17:02;;;;;;;;;;;23.70;99.90;;;;;;5049921;28;19999;-75
2021/12/23 07:19:29;;;;;;;;;;;23.60;99.90;;;;;;5049943;28;19955;-75
2021/12/23 07:21:55;;;;;;;;;;;23.60;99.90;;;;;;5048996;28;19952;-76
2021/12/23 07:24:22;;;;;;;;;;;23.60;99.90;;;;;;5049735;28;19963;-75
2021/12/23 07:26:49;;;;;;;;;;;23.60;99.90;;;;;;5048413;28;19967;-74
2021/12/23 07:29:16;;;;;;;;;;;23.60;99.90;;;;;;5049694;28;19917;-75
2021/12/23 07:31:42;;;;;;;;;;;23.60;99.90;;;;;;5049456;28;19925;-73
2021/12/23 07:34:09;;;;;;;;;;;23.60;99.90;;;;;;5049732;28;19970;-73
2021/12/23 07:36:36;;;;;;;;;;;23.50;99.90;;;;;;5052774;28;19935;-74
2021/12/23 07:39:06;;;;;;;;;;;23.50;99.90;;;;;;5053412;28;20354;-74
2021/12/23 07:41:33;;;;;;;;;;;23.50;99.90;;;;;;5053162;28;20292;-75
2021/12/23 07:44:04;;;;;;;;;;;23.50;99.90;;;;;;5052838;28;19913;-74
2021/12/23 07:46:35;;;;;;;;;;;23.60;99.90;;;;;;5053454;28;19939;-76
2021/12/23 07:49:01;;;;;;;;;;;23.60;99.90;;;;;;5052677;28;20008;-74
2021/12/23 07:51:28;;;;;;;;;;;23.70;99.90;;;;;;5053004;28;19921;-74
2021/12/23 07:53:55;;;;;;;;;;;23.80;99.90;;;;;;5052697;28;20363;-74
2021/12/23 07:56:22;;;;;;;;;;;23.70;99.90;;;;;;5052385;28;19952;-77
2021/12/23 07:58:49;;;;;;;;;;;23.70;99.90;;;;;;5072247;28;19913;-75
2021/12/23 08:01:16;;;;;;;;;;;23.60;99.90;;;;;;5072037;28;19913;-75
2021/12/23 08:03:43;;;;;;;;;;;23.60;99.90;;;;;;5072876;28;19961;-73
2021/12/23 08:06:10;;;;;;;;;;;23.60;99.90;;;;;;5072357;28;19915;-76
2021/12/23 08:08:37;;;;;;;;;;;23.70;99.90;;;;;;5074598;28;19908;-78
2021/12/23 08:11:03;;;;;;;;;;;23.60;99.90;;;;;;5074391;28;20370;-75
2021/12/23 08:13:30;;;;;;;;;;;23.60;99.90;;;;;;5074933;28;19908;-74
2021/12/23 08:15:58;;;;;;;;;;;23.50;99.90;;;;;;5074697;28;19909;-74
2021/12/23 08:18:24;;;;;;;;;;;23.50;99.90;;;;;;5073308;28;19909;-76
2021/12/23 08:20:51;;;;;;;;;;;23.40;99.90;;;;;;5074354;28;19920;-75
2021/12/23 08:23:18;;;;;;;;;;;23.40;99.90;;;;;;5074439;28;19917;-75
2021/12/23 08:25:45;;;;;;;;;;;23.40;99.90;;;;;;5074719;28;20007;-75
2021/12/23 08:28:12;;;;;;;;;;;23.40;99.90;;;;;;5074215;28;19915;-77
2021/12/23 08:30:40;;;;;;;;;;;23.40;99.90;;;;;;5074250;28;19916;-76
2021/12/23 08:33:07;;;;;;;;;;;23.40;99.90;;;;;;5074302;28;20393;-74
2021/12/23 08:35:34;;;;;;;;;;;23.40;99.90;;;;;;5072958;28;20271;-75
2021/12/23 08:38:00;;;;;;;;;;;23.40;99.90;;;;;;5073981;28;19908;-75
2021/12/23 08:40:28;;;;;;;;;;;23.30;99.90;;;;;;5074179;28;20008;-75
2021/12/23 08:42:56;;;;;;;;;;;23.30;99.90;;;;;;5074086;28;20422;-75
2021/12/23 08:45:24;;;;;;;;;;;23.30;99.90;;;;;;5073520;28;19957;-74
2021/12/23 08:47:51;;;;;;;;;;;23.30;99.90;;;;;;5073720;28;19940;-75
2021/12/23 08:50:19;;;;;;;;;;;23.30;99.90;;;;;;5073866;28;19925;-76
2021/12/23 08:52:46;;;;;;;;;;;23.30;99.90;;;;;;5073706;28;19915;-75
2021/12/23 08:55:13;;;;;;;;;;;23.20;99.90;;;;;;5073789;28;19983;-74
2021/12/23 08:57:39;;;;;;;;;;;23.20;99.90;;;;;;5073936;28;19962;-74
2021/12/23 09:00:08;;;;;;;;;;;23.20;99.90;;;;;;5073835;28;19919;-76
2021/12/23 09:02:34;;;;;;;;;;;23.20;99.90;;;;;;5073879;28;19909;-74
2021/12/23 09:05:01;;;;;;;;;;;23.20;99.90;;;;;;5073786;28;19915;-75
2021/12/23 09:07:28;;;;;;;;;;;23.10;99.90;;;;;;5073557;28;20003;-75
2021/12/23 09:09:55;;;;;;;;;;;23.20;99.90;;;;;;5073168;28;19920;-75
2021/12/23 09:12:22;;;;;;;;;;;23.20;99.90;;;;;;5073494;28;20031;-76
2021/12/23 09:14:48;;;;;;;;;;;23.10;99.90;;;;;;5072261;28;19908;-75
2021/12/23 09:17:15;;;;;;;;;;;23.20;99.90;;;;;;5073333;28;19954;-74
2021/12/23 09:19:42;;;;;;;;;;;23.10;99.90;;;;;;5073520;28;19915;-76
2021/12/23 09:22:09;;;;;;;;;;;23.10;99.90;;;;;;5073212;28;20309;-75
2021/12/23 09:24:38;;;;;;;;;;;23.10;99.90;;;;;;5073247;28;19981;-75
2021/12/23 09:27:27;;;;;;;;;;;23.10;99.90;;;;;;5073179;28;20379;-75
2021/12/23 09:35:05;;;;;;;;;;;23.00;99.90;;;;;;5073120;28;19915;-74
2021/12/23 09:37:32;;;;;;;;;;;23.00;99.90;;;;;;5073063;28;19909;-76
2021/12/23 09:40:02;;;;;;;;;;;23.00;99.90;;;;;;5072767;28;19954;-74
2021/12/23 09:42:32;;;;;;;;;;;23.00;99.90;;;;;;5072933;28;19908;-74
2021/12/23 09:45:01;;;;;;;;;;;23.00;99.90;;;;;;5073126;28;19920;-74
2021/12/23 09:47:29;;;;;;;;;;;23.00;99.90;;;;;;5073082;28;19909;-74
2021/12/23 09:49:57;;;;;;;;;;;23.00;99.90;;;;;;5072675;28;20244;-75
2021/12/23 09:52:24;;;;;;;;;;;23.00;99.90;;;;;;5072866;28;19916;-76
2021/12/23 09:54:52;;;;;;;;;;;22.90;99.90;;;;;;5072727;28;19916;-73
2021/12/23 09:57:19;;;;;;;;;;;22.90;99.90;;;;;;5072116;28;19909;-75
2021/12/23 09:59:46;;;;;;;;;;;22.90;99.90;;;;;;5072884;28;19916;-78
2021/12/23 10:02:13;;;;;;;;;;;22.90;99.90;;;;;;5072652;28;19919;-75
2021/12/23 10:04:40;;;;;;;;;;;22.90;99.90;;;;;;5072713;28;20010;-76
2021/12/23 10:07:06;;;;;;;;;;;22.90;99.90;;;;;;5072602;28;19962;-74
2021/12/23 10:09:58;;;;;;;;;;;22.80;99.90;;;;;;5072526;28;19912;-76
2021/12/23 10:32:17;;;;;;;;;;;22.80;99.90;;;;;;5072239;28;19938;-75
2021/12/23 10:37:22;;;;;;;;;;;22.80;99.90;;;;;;5072362;28;19962;-73
2021/12/23 10:39:53;;;;;;;;;;;22.90;99.90;;;;;;5072119;28;19920;-73
2021/12/23 10:42:27;;;;;;;;;;;22.90;99.90;;;;;;5056440;28;20007;-73
2021/12/23 10:44:55;;;;;;;;;;;22.80;99.90;;;;;;5052328;28;19932;-77
2021/12/23 10:47:39;;;;;;;;;;;22.80;99.90;;;;;;5052541;28;19962;-76
2021/12/23 10:50:15;;;;;;;;;;;22.80;99.90;;;;;;5051820;28;20000;-76
2021/12/23 10:52:50;;;;;;;;;;;22.90;99.90;;;;;;5052176;28;19945;-76
2021/12/23 10:58:10;;;;;;;;;;;22.80;99.90;;;;;;5052197;28;19913;-76
2021/12/23 11:00:41;;;;;;;;;;;22.90;99.90;;;;;;5051979;28;19909;-76
2021/12/23 11:03:10;;;;;;;;;;;22.90;99.90;;;;;;5052284;28;19909;-75
2021/12/23 11:05:44;;;;;;;;;;;22.90;99.90;;;;;;5051328;28;19908;-75
2021/12/23 11:08:32;;;;;;;;;;;22.90;99.90;;;;;;5052292;28;19909;-75
2021/12/23 11:38:20;;;;;;;;;;;22.90;99.90;;;;;;5052576;28;19912;-77
2021/12/23 11:45:48;;;;;;;;;;;22.90;99.90;;;;;;5055395;28;19991;-79
2021/12/23 11:48:15;;;;;;;;;;;22.90;99.90;;;;;;5055294;28;19960;-77
2021/12/23 11:50:53;;;;;;;;;;;22.90;99.90;;;;;;5054373;28;19924;-78
2021/12/23 11:53:21;;;;;;;;;;;22.90;99.90;;;;;;5055308;28;19956;-77
2021/12/23 11:55:49;;;;;;;;;;;23.00;99.90;;;;;;5055012;28;19967;-76
2021/12/23 11:58:15;;;;;;;;;;;23.00;99.90;;;;;;5055059;28;20360;-77
2021/12/23 12:00:42;;;;;;;;;;;23.00;99.90;;;;;;5054886;28;19954;-77
2021/12/23 12:03:10;;;;;;;;;;;22.90;99.90;;;;;;5055024;28;19909;-77
2021/12/23 12:05:38;;;;;;;;;;;22.90;99.90;;;;;;5054405;28;20002;-77
2021/12/23 12:08:07;;;;;;;;;;;22.90;99.90;;;;;;5064651;28;19915;-74
2021/12/23 12:10:33;;;;;;;;;;;22.90;99.90;;;;;;5055052;28;19920;-77
2021/12/23 12:13:02;;;;;;;;;;;22.80;99.90;;;;;;5055168;28;19916;-78
2021/12/23 12:15:43;;;;;;;;;;;22.90;99.90;;;;;;5054780;28;19917;-77
2021/12/23 12:18:11;;;;;;;;;;;22.80;99.90;;;;;;5055121;28;19916;-76
2021/12/23 12:20:48;;;;;;;;;;;22.70;99.90;;;;;;5054060;28;20356;-76
2021/12/23 12:23:36;;;;;;;;;;;22.70;99.90;;;;;;5054607;28;19920;-77
2021/12/23 12:26:03;;;;;;;;;;;22.70;99.90;;;;;;5054433;28;19920;-76
2021/12/23 12:28:36;;;;;;;;;;;22.70;99.90;;;;;;5054947;28;19908;-76
2021/12/23 12:31:02;;;;;;;;;;;22.70;99.90;;;;;;5054419;28;19928;-75
2021/12/23 12:33:33;;;;;;;;;;;22.70;99.90;;;;;;5054633;28;19916;-75
2021/12/23 12:36:05;;;;;;;;;;;22.70;99.90;;;;;;5054246;28;19909;-78
2021/12/23 12:38:51;;;;;;;;;;;22.70;99.90;;;;;;5054374;28;19908;-75
2021/12/23 12:41:25;;;;;;;;;;;22.70;99.90;;;;;;5054290;28;19922;-77
2021/12/23 12:44:01;;;;;;;;;;;22.70;99.90;;;;;;5054247;28;20004;-77
2021/12/23 12:46:38;;;;;;;;;;;22.70;99.90;;;;;;5054250;28;20305;-76
2021/12/23 12:49:14;;;;;;;;;;;22.70;99.90;;;;;;5054230;28;20362;-78
2021/12/23 12:51:42;;;;;;;;;;;22.70;99.90;;;;;;5053948;28;20059;-76
2021/12/23 12:54:26;;;;;;;;;;;22.70;99.90;;;;;;5053797;28;19992;-77
2021/12/23 12:56:57;;;;;;;;;;;22.70;99.90;;;;;;5054058;28;19920;-77
2021/12/23 12:59:25;;;;;;;;;;;22.80;99.90;;;;;;5053890;28;20034;-76
2021/12/23 13:01:52;;;;;;;;;;;22.80;99.90;;;;;;5053472;28;19909;-76
2021/12/23 13:04:32;;;;;;;;;;;22.80;99.90;;;;;;5053940;28;20024;-76
2021/12/23 13:07:14;;;;;;;;;;;22.80;99.90;;;;;;5053772;28;19931;-77
2021/12/23 13:09:53;;;;;;;;;;;22.70;99.90;;;;;;5053645;28;20833;-77
2021/12/23 13:12:30;;;;;;;;;;;22.70;99.90;;;;;;5053801;28;20374;-77
2021/12/23 13:15:16;;;;;;;;;;;22.80;99.90;;;;;;5068954;28;19916;-77
2021/12/23 13:17:47;;;;;;;;;;;22.70;99.90;;;;;;5053734;28;20365;-75
2021/12/23 13:20:15;;;;;;;;;;;22.70;99.90;;;;;;5053367;28;19948;-78
2021/12/23 13:22:44;;;;;;;;;;;22.70;99.90;;;;;;5053373;28;19909;-77
2021/12/23 13:25:11;;;;;;;;;;;22.70;99.90;;;;;;5068741;28;19912;-76
2021/12/23 13:27:42;;;;;;;;;;;22.70;99.90;;;;;;5053342;28;19917;-79
2021/12/23 13:30:11;;;;;;;;;;;22.60;99.90;;;;;;5053025;28;19913;-76
2021/12/23 13:32:55;;;;;;;;;;;22.70;99.90;;;;;;5053342;28;19987;-77
2021/12/23 13:35:22;;;;;;;;;;;22.70;99.90;;;;;;5053726;28;19916;-76
2021/12/23 13:37:51;;;;;;;;;;;22.70;99.90;;;;;;5053237;28;19913;-77
2021/12/23 13:40:29;;;;;;;;;;;22.70;99.90;;;;;;5053428;28;20003;-77
2021/12/23 13:42:55;;;;;;;;;;;22.70;99.90;;;;;;5053510;28;19931;-76
2021/12/23 13:45:22;;;;;;;;;;;22.70;99.90;;;;;;5053523;28;19916;-76
2021/12/23 13:47:53;;;;;;;;;;;22.60;99.90;;;;;;5053031;28;20244;-76
2021/12/23 13:50:20;;;;;;;;;;;22.70;99.90;;;;;;5053017;28;19909;-76
2021/12/23 13:52:49;;;;;;;;;;;22.70;99.90;;;;;;5053308;28;19916;-77
2021/12/23 13:55:18;;;;;;;;;;;22.70;99.90;;;;;;5053312;28;19909;-78
2021/12/23 13:57:46;;;;;;;;;;;22.70;99.90;;;;;;5052908;28;19915;-78
2021/12/23 14:00:14;;;;;;;;;;;22.60;99.90;;;;;;5053207;28;19913;-76
2021/12/23 14:02:44;;;;;;;;;;;22.70;99.90;;;;;;5053588;28;19936;-76
2021/12/23 14:05:11;;;;;;;;;;;22.60;99.90;;;;;;5068233;28;19909;-75
2021/12/23 14:07:45;;;;;;;;;;;22.60;99.90;;;;;;5053126;28;20344;-77
2021/12/23 14:10:14;;;;;;;;;;;22.60;99.90;;;;;;5052627;28;19920;-77
2021/12/23 14:12:44;;;;;;;;;;;22.60;99.90;;;;;;5052029;28;20296;-78
2021/12/23 14:15:12;;;;;;;;;;;22.60;99.90;;;;;;5052730;28;19967;-76
2021/12/23 14:17:41;;;;;;;;;;;22.60;99.90;;;;;;5052632;28;20415;-77
2021/12/23 14:26:03;;;;;;;;;;;22.70;99.90;;;;;;5052746;28;20367;-76
2021/12/23 14:28:43;;;;;;;;;;;22.70;99.90;;;;;;5049656;28;19944;-75
2021/12/23 14:31:12;;;;;;;;;;;22.70;99.90;;;;;;5052466;28;19924;-77
2021/12/23 14:33:41;;;;;;;;;;;22.70;99.90;;;;;;5052309;28;19924;-77
2021/12/23 14:36:08;;;;;;;;;;;22.70;99.90;;;;;;5052099;28;20406;-77
2021/12/23 14:38:39;;;;;;;;;;;22.60;99.90;;;;;;5052539;28;19909;-77
2021/12/23 14:41:10;;;;;;;;;;;22.60;99.90;;;;;;5052554;28;19908;-77
2021/12/23 14:43:55;;;;;;;;;;;22.60;99.90;;;;;;5053550;28;19909;-77
2021/12/23 14:46:42;;;;;;;;;;;22.60;99.90;;;;;;5056281;28;19909;-77
2021/12/23 14:49:23;;;;;;;;;;;22.50;99.90;;;;;;5056083;28;19909;-77
2021/12/23 14:51:50;;;;;;;;;;;22.40;99.90;;;;;;5056237;28;19962;-78
2021/12/23 14:54:18;;;;;;;;;;;22.50;99.90;;;;;;5056306;28;19909;-78
2021/12/23 14:56:46;;;;;;;;;;;22.50;99.90;;;;;;5056253;28;20382;-78
2021/12/23 14:59:20;;;;;;;;;;;22.50;99.90;;;;;;5056230;28;19909;-77
2021/12/23 15:01:48;;;;;;;;;;;22.50;99.90;;;;;;5088310;28;19909;-77
2021/12/23 15:04:16;;;;;;;;;;;22.40;99.90;;;;;;5056085;28;19918;-78
2021/12/23 15:07:10;;;;;;;;;;;22.40;99.90;;;;;;5056018;28;20356;-76
2021/12/23 15:09:38;;;;;;;;;;;22.30;99.90;;;;;;5054749;28;19919;-78
2021/12/23 15:12:14;;;;;;;;;;;22.30;99.90;;;;;;5055790;28;19925;-78
2021/12/23 15:14:48;;;;;;;;;;;22.30;99.90;;;;;;5056025;28;19935;-78
2021/12/23 15:17:21;;;;;;;;;;;22.30;99.90;;;;;;5055851;28;20484;-76
2021/12/23 15:19:51;;;;;;;;;;;22.30;99.90;;;;;;5055458;28;19909;-77
2021/12/23 15:22:19;;;;;;;;;;;22.30;99.90;;;;;;5055749;28;20275;-78
2021/12/23 15:24:46;;;;;;;;;;;22.30;99.90;;;;;;5055859;28;19916;-78
2021/12/23 15:27:24;;;;;;;;;;;22.30;99.90;;;;;;5055835;28;19913;-78
2021/12/23 15:29:52;;;;;;;;;;;22.30;99.90;;;;;;5055337;28;19916;-78
2021/12/23 15:32:24;;;;;;;;;;;22.30;99.90;;;;;;5055541;28;20393;-78
2021/12/23 15:34:59;;;;;;;;;;;22.30;99.90;;;;;;5055513;28;19909;-78
2021/12/23 15:37:26;;;;;;;;;;;22.40;99.90;;;;;;5055598;28;20393;-78