Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:56;;;;;;;;;;;8.00;99.90;;;;;;4923746;29;19931;-90
2022/03/19 00:04:26;;;;;;;;;;;7.90;99.90;;;;;;4942897;29;19927;-90
2022/03/19 00:06:57;;;;;;;;;;;8.00;99.90;;;;;;4927659;29;19931;-89
2022/03/19 00:09:25;;;;;;;;;;;8.00;99.90;;;;;;4926804;29;19926;-90
2022/03/19 00:11:55;;;;;;;;;;;8.00;99.90;;;;;;4942822;29;19927;-90
2022/03/19 00:14:24;;;;;;;;;;;8.10;99.90;;;;;;4933107;29;19937;-90
2022/03/19 00:16:57;;;;;;;;;;;8.10;99.90;;;;;;4935485;29;19930;-90
2022/03/19 00:19:25;;;;;;;;;;;8.10;99.90;;;;;;4932830;29;19930;-88
2022/03/19 00:21:53;;;;;;;;;;;8.10;99.90;;;;;;4916264;29;19914;-89
2022/03/19 00:24:23;;;;;;;;;;;8.00;99.90;;;;;;4950101;29;19934;-89
2022/03/19 00:26:51;;;;;;;;;;;8.00;99.90;;;;;;4928214;29;19916;-90
2022/03/19 00:29:18;;;;;;;;;;;8.00;99.90;;;;;;4931411;29;19938;-90
2022/03/19 00:31:47;;;;;;;;;;;8.00;99.90;;;;;;4942685;29;19949;-89
2022/03/19 00:34:15;;;;;;;;;;;8.00;99.90;;;;;;4938529;29;19938;-89
2022/03/19 00:36:43;;;;;;;;;;;8.00;99.90;;;;;;4935799;29;19931;-89
2022/03/19 00:39:10;;;;;;;;;;;8.00;99.90;;;;;;4921572;29;19931;-90
2022/03/19 00:41:38;;;;;;;;;;;8.10;99.90;;;;;;4927498;29;19927;-89
2022/03/19 00:44:07;;;;;;;;;;;8.10;99.90;;;;;;4923145;29;19933;-89
2022/03/19 00:46:35;;;;;;;;;;;8.00;99.90;;;;;;4921399;29;19927;-89
2022/03/19 00:49:03;;;;;;;;;;;8.00;99.90;;;;;;4939467;29;19938;-90
2022/03/19 00:51:32;;;;;;;;;;;7.90;99.90;;;;;;4939387;29;19938;-89
2022/03/19 00:54:00;;;;;;;;;;;8.00;99.90;;;;;;4909005;29;19926;-89
2022/03/19 00:56:28;;;;;;;;;;;7.90;99.90;;;;;;4909385;29;19942;-89
2022/03/19 00:58:56;;;;;;;;;;;8.00;99.90;;;;;;4939713;29;20000;-90
2022/03/19 01:01:23;;;;;;;;;;;7.90;99.90;;;;;;4941671;29;19926;-89
2022/03/19 01:03:52;;;;;;;;;;;7.90;99.90;;;;;;4937537;29;19938;-89
2022/03/19 01:06:20;;;;;;;;;;;9.90;99.90;;;;;;4940296;29;19927;-89
2022/03/19 01:08:48;;;;;;;;;;;7.90;99.90;;;;;;4940334;29;19934;-88
2022/03/19 01:11:17;;;;;;;;;;;7.90;99.90;;;;;;4925427;29;19931;-89
2022/03/19 01:13:46;;;;;;;;;;;7.90;99.90;;;;;;4921399;29;19956;-88
2022/03/19 01:16:17;;;;;;;;;;;7.90;99.90;;;;;;4920355;29;20297;-89
2022/03/19 01:18:48;;;;;;;;;;;7.90;99.90;;;;;;4911676;29;19927;-89
2022/03/19 01:21:17;;;;;;;;;;;7.80;99.90;;;;;;4917747;29;19927;-88
2022/03/19 01:23:45;;;;;;;;;;;7.80;99.90;;;;;;4918705;29;19938;-89
2022/03/19 01:26:15;;;;;;;;;;;7.80;99.90;;;;;;4900770;29;19927;-88
2022/03/19 01:28:42;;;;;;;;;;;7.80;99.90;;;;;;4901710;29;19938;-90
2022/03/19 01:31:11;;;;;;;;;;;7.80;99.90;;;;;;4917786;29;19941;-90
2022/03/19 01:33:38;;;;;;;;;;;7.80;99.90;;;;;;4940052;29;19934;-89
2022/03/19 01:36:06;;;;;;;;;;;7.80;99.90;;;;;;4956430;29;19930;-89
2022/03/19 01:38:34;;;;;;;;;;;7.80;99.90;;;;;;4956001;28;19926;-90
2022/03/19 01:41:05;;;;;;;;;;;7.80;99.90;;;;;;4936646;29;19927;-89
2022/03/19 01:43:32;;;;;;;;;;;7.80;99.90;;;;;;4920324;29;19931;-89
2022/03/19 01:46:00;;;;;;;;;;;7.80;99.90;;;;;;4919990;29;20370;-89
2022/03/19 01:48:30;;;;;;;;;;;7.70;99.90;;;;;;4934912;29;19949;-89
2022/03/19 01:50:57;;;;;;;;;;;7.80;99.90;;;;;;4918109;29;19935;-90
2022/03/19 01:53:25;;;;;;;;;;;7.70;99.90;;;;;;4935021;29;19938;-89
2022/03/19 01:55:53;;;;;;;;;;;7.70;99.90;;;;;;4936066;29;19931;-90
2022/03/19 01:58:22;;;;;;;;;;;7.70;99.90;;;;;;4919551;29;19927;-89
2022/03/19 02:00:50;;;;;;;;;;;7.70;99.90;;;;;;4927559;29;19926;-90
2022/03/19 02:03:18;;;;;;;;;;;7.70;99.90;;;;;;4935247;29;19931;-89
2022/03/19 02:05:48;;;;;;;;;;;7.90;99.90;;;;;;4920237;29;19927;-89
2022/03/19 02:08:19;;;;;;;;;;;7.80;99.90;;;;;;4951743;29;19934;-89
2022/03/19 02:10:47;;;;;;;;;;;7.70;99.90;;;;;;4936766;29;19927;-89
2022/03/19 02:13:14;;;;;;;;;;;7.90;99.90;;;;;;4919711;29;19937;-87
2022/03/19 02:15:42;;;;;;;;;;;7.80;99.90;;;;;;4935628;29;19927;-89
2022/03/19 02:18:09;;;;;;;;;;;7.60;99.90;;;;;;4934616;29;19953;-88
2022/03/19 02:20:39;;;;;;;;;;;7.80;99.90;;;;;;4919814;29;19928;-89
2022/03/19 02:26:05;;;;;;;;;;;7.80;99.90;;;;;;4936850;29;19927;-90
2022/03/19 02:28:32;;;;;;;;;;;7.80;99.90;;;;;;4919691;29;19930;-89
2022/03/19 02:31:00;;;;;;;;;;;7.80;99.90;;;;;;4939652;29;19930;-89
2022/03/19 02:33:27;;;;;;;;;;;7.70;99.90;;;;;;4955416;28;19960;-89
2022/03/19 02:35:55;;;;;;;;;;;7.70;99.90;;;;;;4955888;28;19930;-90
2022/03/19 02:38:25;;;;;;;;;;;7.70;99.90;;;;;;4970850;28;19930;-89
2022/03/19 02:40:52;;;;;;;;;;;7.70;99.90;;;;;;4919738;29;19935;-90
2022/03/19 02:43:20;;;;;;;;;;;7.70;99.90;;;;;;4936983;29;19938;-89
2022/03/19 02:45:47;;;;;;;;;;;7.70;99.90;;;;;;4923960;29;19927;-88
2022/03/19 02:48:16;;;;;;;;;;;7.70;99.90;;;;;;4941192;29;19926;-89
2022/03/19 02:50:45;;;;;;;;;;;7.70;99.90;;;;;;4924921;29;19927;-89
2022/03/19 02:53:13;;;;;;;;;;;7.70;99.90;;;;;;4942328;29;19931;-89
2022/03/19 02:55:41;;;;;;;;;;;7.70;99.90;;;;;;4941650;29;19934;-89
2022/03/19 02:58:10;;;;;;;;;;;7.70;99.90;;;;;;4940099;29;19938;-89
2022/03/19 03:00:38;;;;;;;;;;;7.70;99.90;;;;;;4924452;29;19930;-88
2022/03/19 03:03:08;;;;;;;;;;;7.70;99.90;;;;;;4940958;29;19938;-89
2022/03/19 03:05:36;;;;;;;;;;;7.70;99.90;;;;;;4940800;29;19939;-89
2022/03/19 03:08:04;;;;;;;;;;;7.70;99.90;;;;;;4940758;29;19930;-89
2022/03/19 03:10:32;;;;;;;;;;;7.70;99.90;;;;;;4926812;29;19927;-87
2022/03/19 03:13:00;;;;;;;;;;;7.70;99.90;;;;;;4926847;29;19934;-88
2022/03/19 03:15:28;;;;;;;;;;;7.70;99.90;;;;;;4942426;29;19933;-89
2022/03/19 03:17:58;;;;;;;;;;;7.70;99.90;;;;;;4924633;29;19934;-89
2022/03/19 03:20:25;;;;;;;;;;;7.70;99.90;;;;;;4941920;29;19938;-90
2022/03/19 03:22:53;;;;;;;;;;;7.70;99.90;;;;;;4939579;29;19927;-90
2022/03/19 03:25:20;;;;;;;;;;;7.60;99.90;;;;;;4909243;29;19926;-89
2022/03/19 03:27:48;;;;;;;;;;;7.60;99.90;;;;;;4942282;29;19954;-88
2022/03/19 03:30:18;;;;;;;;;;;7.70;99.90;;;;;;4932479;29;19927;-89
2022/03/19 03:32:47;;;;;;;;;;;7.70;99.90;;;;;;4950933;28;19927;-88
2022/03/19 03:35:46;;;;;;;;;;;7.70;99.90;;;;;;4942998;29;19931;-89
2022/03/19 03:38:14;;;;;;;;;;;7.70;99.90;;;;;;4943086;29;19927;-89
2022/03/19 03:40:42;;;;;;;;;;;7.70;99.90;;;;;;4928095;29;19943;-90
2022/03/19 03:43:10;;;;;;;;;;;7.70;99.90;;;;;;4927868;29;19934;-90
2022/03/19 03:45:38;;;;;;;;;;;7.80;99.90;;;;;;4944975;29;19931;-89
2022/03/19 03:48:05;;;;;;;;;;;7.60;99.90;;;;;;4943993;29;19927;-90
2022/03/19 03:50:33;;;;;;;;;;;7.60;99.90;;;;;;4943517;29;19934;-89
2022/03/19 03:53:01;;;;;;;;;;;7.70;99.90;;;;;;4943783;29;19927;-88
2022/03/19 03:55:29;;;;;;;;;;;7.60;99.90;;;;;;4945983;29;19938;-89
2022/03/19 03:57:56;;;;;;;;;;;7.60;99.90;;;;;;4936605;29;19911;-89
2022/03/19 04:00:28;;;;;;;;;;;7.60;99.90;;;;;;4946480;29;19937;-89
2022/03/19 04:02:56;;;;;;;;;;;7.60;99.90;;;;;;4946245;29;19927;-89
2022/03/19 04:05:25;;;;;;;;;;;7.60;99.90;;;;;;4947095;29;19927;-89
2022/03/19 04:07:56;;;;;;;;;;;7.60;99.90;;;;;;4944482;29;19938;-88
2022/03/19 04:10:24;;;;;;;;;;;7.60;99.90;;;;;;4943458;29;20035;-89
2022/03/19 04:12:51;;;;;;;;;;;7.60;99.90;;;;;;4955469;29;19928;-89
2022/03/19 04:15:20;;;;;;;;;;;7.60;99.90;;;;;;4939498;29;19934;-87
2022/03/19 04:17:47;;;;;;;;;;;7.60;99.90;;;;;;4956459;29;20386;-89
2022/03/19 04:20:18;;;;;;;;;;;7.60;99.90;;;;;;4957019;29;19937;-88
2022/03/19 04:22:46;;;;;;;;;;;7.60;99.90;;;;;;4934226;29;19938;-88
2022/03/19 04:25:15;;;;;;;;;;;7.50;99.90;;;;;;4957823;29;19911;-88
2022/03/19 04:27:44;;;;;;;;;;;7.50;99.90;;;;;;4958972;29;19928;-89
2022/03/19 04:30:15;;;;;;;;;;;7.50;99.90;;;;;;4959676;29;19927;-88
2022/03/19 04:32:45;;;;;;;;;;;7.50;99.90;;;;;;4958863;29;19934;-89
2022/03/19 04:38:04;;;;;;;;;;;7.40;99.90;;;;;;4936725;29;19927;-88
2022/03/19 04:40:32;;;;;;;;;;;7.40;99.90;;;;;;4943187;29;19927;-88
2022/03/19 04:43:05;;;;;;;;;;;7.40;99.90;;;;;;4959342;28;19927;-89
2022/03/19 04:45:33;;;;;;;;;;;7.10;99.90;;;;;;4959965;29;20599;-89
2022/03/19 04:48:00;;;;;;;;;;;7.40;99.90;;;;;;4958386;29;19911;-89
2022/03/19 04:50:28;;;;;;;;;;;7.30;99.90;;;;;;4958794;28;19915;-89
2022/03/19 04:52:55;;;;;;;;;;;7.30;99.90;;;;;;4958892;28;19925;-90
2022/03/19 04:55:25;;;;;;;;;;;7.30;99.90;;;;;;4959879;28;19915;-90
2022/03/19 04:57:52;;;;;;;;;;;7.30;99.90;;;;;;4975016;28;19915;-88
2022/03/19 05:00:20;;;;;;;;;;;7.30;99.90;;;;;;4960242;28;19931;-88
2022/03/19 05:02:47;;;;;;;;;;;7.30;99.90;;;;;;4958173;28;19940;-88
2022/03/19 05:05:17;;;;;;;;;;;7.30;99.90;;;;;;4959025;28;19933;-88
2022/03/19 05:07:45;;;;;;;;;;;7.30;99.90;;;;;;4958980;28;19910;-89
2022/03/19 05:13:04;;;;;;;;;;;7.30;99.90;;;;;;4970852;29;19927;-89
2022/03/19 05:15:35;;;;;;;;;;;7.80;99.90;;;;;;4957481;29;19935;-90
2022/03/19 05:18:04;;;;;;;;;;;7.40;99.90;;;;;;4922707;29;19911;-88
2022/03/19 05:20:34;;;;;;;;;;;7.30;99.90;;;;;;4939483;29;19915;-88
2022/03/19 05:23:04;;;;;;;;;;;7.30;99.90;;;;;;4939673;29;19918;-90
2022/03/19 05:25:32;;;;;;;;;;;7.30;99.90;;;;;;4958744;28;19911;-89
2022/03/19 05:27:59;;;;;;;;;;;7.30;99.90;;;;;;4959214;28;19918;-89
2022/03/19 05:30:40;;;;;;;;;;;7.30;99.90;;;;;;4929043;29;19934;-89
2022/03/19 05:33:08;;;;;;;;;;;7.30;99.90;;;;;;4958680;28;19915;-88
2022/03/19 05:35:36;;;;;;;;;;;7.30;99.90;;;;;;4957978;28;19945;-88
2022/03/19 05:38:05;;;;;;;;;;;7.30;99.90;;;;;;4942341;28;19911;-87
2022/03/19 05:40:33;;;;;;;;;;;7.30;99.90;;;;;;4958958;28;19915;-89
2022/03/19 05:43:03;;;;;;;;;;;7.30;99.90;;;;;;4942619;29;19925;-87
2022/03/19 05:45:39;;;;;;;;;;;7.30;99.90;;;;;;4957826;28;19927;-90
2022/03/19 05:48:07;;;;;;;;;;;7.30;99.90;;;;;;4941861;29;19921;-89
2022/03/19 05:50:40;;;;;;;;;;;7.30;99.90;;;;;;4954698;28;19919;-89
2022/03/19 05:53:15;;;;;;;;;;;7.30;99.90;;;;;;4954156;29;19921;-90
2022/03/19 05:55:42;;;;;;;;;;;7.20;99.90;;;;;;4949909;29;19930;-89
2022/03/19 05:58:11;;;;;;;;;;;7.30;99.90;;;;;;4957917;28;19911;-89
2022/03/19 06:00:38;;;;;;;;;;;7.30;99.90;;;;;;4941525;29;19927;-89
2022/03/19 06:03:12;;;;;;;;;;;7.30;99.90;;;;;;4950808;29;19927;-88
2022/03/19 06:05:47;;;;;;;;;;;7.30;99.90;;;;;;4921434;29;19930;-86
2022/03/19 06:08:14;;;;;;;;;;;7.30;99.90;;;;;;4952036;29;19926;-88
2022/03/19 06:10:49;;;;;;;;;;;7.40;99.90;;;;;;4953713;29;20295;-89
2022/03/19 06:13:19;;;;;;;;;;;7.30;99.90;;;;;;4957113;28;20015;-89
2022/03/19 06:15:52;;;;;;;;;;;7.20;99.90;;;;;;4956358;28;19929;-89
2022/03/19 06:18:22;;;;;;;;;;;7.30;99.90;;;;;;4958463;28;19933;-88
2022/03/19 06:20:54;;;;;;;;;;;7.30;99.90;;;;;;4960059;29;19923;-89
2022/03/19 06:23:25;;;;;;;;;;;7.30;99.90;;;;;;4974513;28;19925;-86
2022/03/19 06:25:53;;;;;;;;;;;7.30;99.90;;;;;;4944066;29;19935;-88
2022/03/19 06:28:22;;;;;;;;;;;7.30;99.90;;;;;;4958923;28;19927;-88
2022/03/19 06:30:51;;;;;;;;;;;7.70;99.90;;;;;;4959519;28;19923;-86
2022/03/19 06:33:20;;;;;;;;;;;7.20;99.90;;;;;;4959210;29;19922;-90
2022/03/19 06:39:32;;;;;;;;;;;7.30;99.90;;;;;;4945044;28;19907;-88
2022/03/19 06:42:06;;;;;;;;;;;7.30;99.90;;;;;;4959744;28;20205;-89
2022/03/19 06:44:35;;;;;;;;;;;7.30;99.90;;;;;;4944366;29;19910;-88
2022/03/19 06:47:06;;;;;;;;;;;7.30;99.90;;;;;;4943324;29;19933;-89
2022/03/19 06:49:36;;;;;;;;;;;7.40;99.90;;;;;;4933739;29;19931;-89
2022/03/19 06:52:10;;;;;;;;;;;7.40;99.90;;;;;;4913414;29;19934;-89
2022/03/19 06:54:45;;;;;;;;;;;7.40;99.90;;;;;;4931314;29;19937;-89
2022/03/19 06:57:21;;;;;;;;;;;7.40;99.90;;;;;;4938977;29;19941;-89
2022/03/19 06:59:53;;;;;;;;;;;7.50;99.90;;;;;;4941597;29;19931;-89
2022/03/19 07:02:22;;;;;;;;;;;7.50;99.90;;;;;;4946298;29;19927;-89
2022/03/19 07:04:50;;;;;;;;;;;7.60;99.90;;;;;;4943407;29;20369;-87
2022/03/19 07:07:19;;;;;;;;;;;7.60;99.90;;;;;;4913675;29;19935;-89
2022/03/19 07:09:49;;;;;;;;;;;7.60;99.90;;;;;;4943309;29;19926;-89
2022/03/19 07:12:20;;;;;;;;;;;7.70;99.90;;;;;;4944313;29;19927;-88
2022/03/19 07:14:51;;;;;;;;;;;7.80;99.90;;;;;;4942937;29;19927;-86
2022/03/19 07:17:21;;;;;;;;;;;7.80;99.90;;;;;;4939387;29;19953;-86
2022/03/19 07:19:58;;;;;;;;;;;8.30;99.90;;;;;;4943387;29;20314;-87
2022/03/19 07:22:44;;;;;;;;;;;8.00;99.90;;;;;;4958209;29;19930;-87
2022/03/19 07:25:14;;;;;;;;;;;8.00;99.90;;;;;;4942721;29;19927;-89
2022/03/19 07:27:43;;;;;;;;;;;8.00;99.90;;;;;;4915132;29;19935;-88
2022/03/19 07:30:13;;;;;;;;;;;8.10;99.90;;;;;;4908171;29;19931;-89
2022/03/19 07:32:41;;;;;;;;;;;8.10;99.90;;;;;;4937823;29;20373;-88
2022/03/19 07:35:13;;;;;;;;;;;8.20;99.90;;;;;;4939353;29;19927;-90
2022/03/19 07:37:41;;;;;;;;;;;8.30;99.90;;;;;;4933584;29;19938;-89
2022/03/19 07:40:11;;;;;;;;;;;8.30;99.90;;;;;;4940903;29;19935;-89
2022/03/19 07:42:40;;;;;;;;;;;7.60;99.90;;;;;;4918308;29;20013;-88
2022/03/19 07:45:09;;;;;;;;;;;7.10;99.90;;;;;;4943920;29;19927;-89
2022/03/19 07:47:36;;;;;;;;;;;8.50;99.90;;;;;;4908034;29;19927;-89
2022/03/19 07:50:09;;;;;;;;;;;8.50;99.90;;;;;;4943133;29;19930;-89
2022/03/19 07:52:43;;;;;;;;;;;8.70;99.90;;;;;;4935629;29;19942;-90
2022/03/19 07:55:13;;;;;;;;;;;8.60;99.90;;;;;;4932662;29;19934;-88
2022/03/19 07:57:43;;;;;;;;;;;8.70;99.90;;;;;;4938722;29;19931;-90
2022/03/19 08:00:13;;;;;;;;;;;8.70;99.90;;;;;;4945903;29;19930;-89
2022/03/19 08:02:45;;;;;;;;;;;9.00;99.90;;;;;;4927601;29;19937;-88
2022/03/19 08:05:16;;;;;;;;;;;8.90;99.90;;;;;;4910729;29;20382;-88
2022/03/19 08:07:45;;;;;;;;;;;8.90;99.90;;;;;;4941768;29;20566;-89
2022/03/19 08:10:15;;;;;;;;;;;9.00;99.90;;;;;;4925232;29;19941;-88
2022/03/19 08:12:44;;;;;;;;;;;9.00;99.90;;;;;;4924609;29;19938;-88
2022/03/19 08:15:14;;;;;;;;;;;9.10;99.90;;;;;;4921617;29;20005;-88
2022/03/19 08:17:48;;;;;;;;;;;9.10;99.90;;;;;;4908964;29;19953;-89
2022/03/19 08:20:29;;;;;;;;;;;9.20;99.90;;;;;;4925529;29;20425;-89
2022/03/19 08:22:59;;;;;;;;;;;9.20;99.90;;;;;;4940471;29;19926;-90
2022/03/19 08:25:32;;;;;;;;;;;9.30;99.90;;;;;;4930512;29;19917;-87
2022/03/19 08:28:06;;;;;;;;;;;9.30;99.90;;;;;;4934356;29;19934;-88
2022/03/19 08:30:37;;;;;;;;;;;9.40;99.90;;;;;;4920398;29;20314;-88
2022/03/19 08:33:05;;;;;;;;;;;9.40;99.90;;;;;;4927771;29;19934;-90
2022/03/19 08:35:48;;;;;;;;;;;9.50;99.90;;;;;;4928760;29;19927;-88
2022/03/19 08:41:10;;;;;;;;;;;9.70;99.90;;;;;;4942026;29;19926;-88
2022/03/19 08:43:40;;;;;;;;;;;9.70;99.90;;;;;;4920525;29;19939;-89
2022/03/19 08:46:10;;;;;;;;;;;9.70;99.90;;;;;;4939278;29;19926;-88
2022/03/19 08:48:39;;;;;;;;;;;9.80;99.90;;;;;;4926045;29;19931;-90
2022/03/19 08:53:55;;;;;;;;;;;9.90;99.90;;;;;;4956501;28;19931;-89
2022/03/19 08:56:28;;;;;;;;;;;8.80;99.90;;;;;;4915117;29;20402;-89
2022/03/19 08:58:58;;;;;;;;;;;10.10;99.90;;;;;;4940573;29;20302;-90
2022/03/19 09:01:33;;;;;;;;;;;10.10;99.90;;;;;;4921901;29;19941;-87
2022/03/19 09:04:02;;;;;;;;;;;10.20;99.90;;;;;;4895995;29;19934;-87
2022/03/19 09:06:31;;;;;;;;;;;10.20;99.90;;;;;;4901849;29;19934;-90
2022/03/19 09:09:03;;;;;;;;;;;10.20;99.90;;;;;;4907807;29;19945;-89
2022/03/19 09:11:32;;;;;;;;;;;10.30;99.90;;;;;;4904625;29;19934;-88
2022/03/19 09:14:02;;;;;;;;;;;10.30;99.90;;;;;;4919726;29;20328;-89
2022/03/19 09:16:32;;;;;;;;;;;10.40;99.90;;;;;;4922750;29;19938;-88
2022/03/19 09:19:07;;;;;;;;;;;10.40;99.90;;;;;;4939765;29;19931;-89
2022/03/19 09:21:36;;;;;;;;;;;10.40;99.90;;;;;;4900486;29;19942;-89
2022/03/19 09:24:05;;;;;;;;;;;10.50;99.90;;;;;;4930335;29;20592;-90
2022/03/19 09:26:33;;;;;;;;;;;10.50;99.90;;;;;;4902045;29;19931;-90
2022/03/19 09:29:03;;;;;;;;;;;10.60;99.90;;;;;;4909187;29;19933;-90
2022/03/19 09:31:44;;;;;;;;;;;10.60;99.90;;;;;;4910175;29;20599;-90
2022/03/19 09:34:12;;;;;;;;;;;10.70;99.90;;;;;;4917451;29;19931;-89
2022/03/19 09:36:46;;;;;;;;;;;10.70;99.90;;;;;;4919776;29;20306;-87
2022/03/19 09:39:16;;;;;;;;;;;10.70;99.90;;;;;;4904596;29;20298;-90
2022/03/19 09:41:45;;;;;;;;;;;10.80;99.90;;;;;;4916665;29;19930;-89
2022/03/19 09:44:17;;;;;;;;;;;10.90;99.90;;;;;;4921384;29;19930;-89
2022/03/19 09:46:46;;;;;;;;;;;11.10;99.90;;;;;;4913384;29;19935;-89
2022/03/19 09:49:15;;;;;;;;;;;10.90;99.90;;;;;;4922182;29;19927;-90
2022/03/19 09:51:49;;;;;;;;;;;11.00;99.90;;;;;;4909355;29;19935;-89
2022/03/19 09:54:24;;;;;;;;;;;11.00;99.90;;;;;;4911249;29;19926;-89
2022/03/19 09:56:53;;;;;;;;;;;11.00;99.90;;;;;;4934791;29;19931;-90
2022/03/19 09:59:24;;;;;;;;;;;11.10;99.90;;;;;;4900181;29;19934;-90
2022/03/19 10:01:53;;;;;;;;;;;11.20;99.90;;;;;;4917743;29;20425;-89
2022/03/19 10:04:21;;;;;;;;;;;11.20;99.90;;;;;;4902974;29;19927;-89
2022/03/19 10:10:02;;;;;;;;;;;11.30;99.90;;;;;;4934609;29;19933;-90
2022/03/19 10:12:36;;;;;;;;;;;11.60;99.90;;;;;;4892942;29;19927;-90
2022/03/19 10:15:09;;;;;;;;;;;11.40;99.90;;;;;;4901394;29;19931;-90
2022/03/19 10:18:00;;;;;;;;;;;11.40;99.90;;;;;;4904526;29;20326;-91
2022/03/19 10:20:34;;;;;;;;;;;11.50;99.90;;;;;;4937912;29;19926;-90
2022/03/19 10:23:11;;;;;;;;;;;11.50;99.90;;;;;;4906542;29;19931;-91
2022/03/19 10:25:39;;;;;;;;;;;11.40;99.90;;;;;;4919338;29;19930;-90
2022/03/19 10:28:11;;;;;;;;;;;11.40;99.90;;;;;;4938303;29;19954;-91
2022/03/19 10:30:41;;;;;;;;;;;11.40;99.90;;;;;;4913771;29;19938;-91
2022/03/19 10:33:13;;;;;;;;;;;11.40;99.90;;;;;;4936349;29;20402;-91
2022/03/19 10:35:41;;;;;;;;;;;11.50;99.90;;;;;;4902787;29;19982;-90
2022/03/19 10:38:22;;;;;;;;;;;11.40;99.90;;;;;;4902581;29;19927;-90
2022/03/19 10:40:52;;;;;;;;;;;11.50;99.90;;;;;;4913425;29;19927;-91
2022/03/19 10:43:34;;;;;;;;;;;11.60;99.90;;;;;;4937392;29;20487;-90
2022/03/19 10:46:09;;;;;;;;;;;11.80;99.90;;;;;;4939148;29;19931;-90
2022/03/19 10:48:39;;;;;;;;;;;11.70;99.90;;;;;;4925802;29;19962;-91
2022/03/19 10:51:09;;;;;;;;;;;11.70;99.90;;;;;;4907041;29;19931;-90
2022/03/19 10:53:38;;;;;;;;;;;11.70;99.90;;;;;;4907425;29;19953;-91
2022/03/19 10:56:08;;;;;;;;;;;11.70;99.90;;;;;;4915622;29;19939;-91
2022/03/19 10:58:59;;;;;;;;;;;11.80;99.90;;;;;;4896088;29;19931;-91
2022/03/19 11:01:29;;;;;;;;;;;11.80;99.90;;;;;;4896951;29;20437;-90
2022/03/19 11:04:10;;;;;;;;;;;11.80;99.90;;;;;;4925146;29;20473;-91
2022/03/19 11:06:54;;;;;;;;;;;10.70;99.90;;;;;;4906901;29;19931;-91
2022/03/19 11:09:28;;;;;;;;;;;12.00;99.90;;;;;;4908104;29;19927;-91
2022/03/19 11:11:57;;;;;;;;;;;12.10;99.90;;;;;;4905354;29;19938;-91
2022/03/19 11:14:28;;;;;;;;;;;12.20;99.90;;;;;;4917894;29;20394;-92
2022/03/19 11:17:36;;;;;;;;;;;12.20;99.90;;;;;;4936323;29;19954;-91
2022/03/19 11:20:05;;;;;;;;;;;12.30;99.90;;;;;;4888239;29;20390;-91
2022/03/19 11:22:44;;;;;;;;;;;11.90;99.90;;;;;;4920870;29;19931;-91
2022/03/19 11:25:37;;;;;;;;;;;12.30;99.90;;;;;;4897997;29;21148;-91
2022/03/19 11:28:11;;;;;;;;;;;12.40;99.90;;;;;;4920740;29;19935;-89
2022/03/19 11:30:42;;;;;;;;;;;12.40;99.90;;;;;;4933951;29;20679;-91
2022/03/19 11:33:16;;;;;;;;;;;12.60;99.90;;;;;;4919921;29;19926;-91
2022/03/19 11:35:53;;;;;;;;;;;12.80;99.90;;;;;;4889218;29;19942;-91
2022/03/19 11:38:23;;;;;;;;;;;12.50;99.90;;;;;;4921493;29;19942;-90
2022/03/19 11:40:56;;;;;;;;;;;12.60;99.90;;;;;;4905061;29;19993;-89
2022/03/19 11:43:23;;;;;;;;;;;12.60;99.90;;;;;;4903769;29;20394;-91
2022/03/19 11:46:02;;;;;;;;;;;12.70;99.90;;;;;;4904672;29;19927;-90
2022/03/19 11:48:46;;;;;;;;;;;12.70;99.90;;;;;;4920975;29;19934;-89
2022/03/19 11:51:24;;;;;;;;;;;12.70;99.90;;;;;;4904136;29;19934;-92
2022/03/19 11:53:52;;;;;;;;;;;12.70;99.90;;;;;;4902964;29;19931;-91
2022/03/19 11:56:22;;;;;;;;;;;12.80;99.90;;;;;;4919757;29;19955;-89
2022/03/19 11:58:51;;;;;;;;;;;12.70;99.90;;;;;;4918797;29;19927;-91
2022/03/19 12:01:38;;;;;;;;;;;12.80;99.90;;;;;;4905931;29;19941;-90
2022/03/19 12:04:07;;;;;;;;;;;12.80;99.90;;;;;;4922426;29;19927;-91
2022/03/19 12:06:38;;;;;;;;;;;13.10;99.90;;;;;;4939796;29;19941;-91
2022/03/19 12:09:13;;;;;;;;;;;12.80;99.90;;;;;;4940565;29;19937;-91
2022/03/19 12:12:01;;;;;;;;;;;12.90;99.90;;;;;;4937446;29;19961;-89
2022/03/19 12:14:29;;;;;;;;;;;12.90;99.90;;;;;;4923601;28;19938;-91
2022/03/19 12:17:13;;;;;;;;;;;12.90;99.90;;;;;;4924271;29;19927;-92
2022/03/19 12:20:07;;;;;;;;;;;13.00;99.90;;;;;;4952765;28;19926;-91
2022/03/19 12:22:39;;;;;;;;;;;13.10;99.90;;;;;;4939088;29;19927;-93
2022/03/19 12:25:13;;;;;;;;;;;13.20;99.90;;;;;;4931424;29;19933;-90
2022/03/19 12:27:44;;;;;;;;;;;13.10;99.90;;;;;;4938764;29;20243;-91
2022/03/19 12:30:12;;;;;;;;;;;13.10;99.90;;;;;;4936441;28;19934;-93
2022/03/19 12:32:48;;;;;;;;;;;13.10;99.90;;;;;;4922192;29;19938;-94
2022/03/19 12:35:35;;;;;;;;;;;13.10;99.90;;;;;;4935962;29;19946;-91
2022/03/19 12:38:03;;;;;;;;;;;13.00;99.90;;;;;;4934217;29;19938;-91
2022/03/19 12:41:23;;;;;;;;;;;13.00;99.90;;;;;;4919633;29;19938;-90
2022/03/19 12:43:20;;;;;;;;;;;13.00;99.90;;;;;;4923782;28;19934;-89
2022/03/19 12:45:49;;;;;;;;;;;13.00;99.90;;;;;;4920214;29;19926;-90
2022/03/19 12:48:18;;;;;;;;;;;13.10;99.90;;;;;;4935922;29;20497;-89
2022/03/19 12:50:50;;;;;;;;;;;13.20;99.90;;;;;;4952643;29;19934;-91
2022/03/19 12:53:31;;;;;;;;;;;13.20;99.90;;;;;;4936103;29;20092;-91
2022/03/19 12:56:11;;;;;;;;;;;13.20;99.90;;;;;;4937090;29;20005;-90
2022/03/19 12:58:42;;;;;;;;;;;13.20;99.90;;;;;;4933201;29;19930;-91
2022/03/19 13:01:15;;;;;;;;;;;13.20;99.90;;;;;;4934122;29;19934;-92
2022/03/19 13:03:44;;;;;;;;;;;13.80;99.90;;;;;;4937546;29;20289;-93
2022/03/19 13:06:14;;;;;;;;;;;13.10;99.90;;;;;;4924000;29;19941;-91
2022/03/19 13:08:46;;;;;;;;;;;13.20;99.90;;;;;;4939437;29;19934;-92
2022/03/19 13:11:17;;;;;;;;;;;13.20;99.90;;;;;;4945584;29;19933;-92
2022/03/19 13:13:47;;;;;;;;;;;13.20;99.90;;;;;;4946966;29;19926;-91
2022/03/19 13:16:33;;;;;;;;;;;13.10;99.90;;;;;;4921889;29;19937;-92
2022/03/19 13:19:02;;;;;;;;;;;13.00;99.90;;;;;;4936808;29;19931;-92
2022/03/19 13:21:35;;;;;;;;;;;13.10;99.90;;;;;;4935632;29;19930;-90
2022/03/19 13:24:08;;;;;;;;;;;13.10;99.90;;;;;;4917023;29;19934;-92
2022/03/19 13:26:38;;;;;;;;;;;13.00;99.90;;;;;;4937187;29;19926;-93
2022/03/19 13:29:14;;;;;;;;;;;13.00;99.90;;;;;;4922425;29;19933;-94
2022/03/19 13:31:48;;;;;;;;;;;13.10;99.90;;;;;;4937706;29;19934;-92
2022/03/19 13:34:22;;;;;;;;;;;13.10;99.90;;;;;;4917128;29;19931;-90
2022/03/19 13:36:53;;;;;;;;;;;13.10;99.90;;;;;;4921389;29;20417;-92
2022/03/19 13:39:29;;;;;;;;;;;12.50;99.90;;;;;;4938751;29;19926;-92
2022/03/19 13:42:07;;;;;;;;;;;13.30;99.90;;;;;;4920201;29;19934;-94
2022/03/19 13:44:39;;;;;;;;;;;13.40;99.90;;;;;;4936058;29;19926;-94
2022/03/19 13:47:24;;;;;;;;;;;13.90;99.90;;;;;;4950450;29;19931;-91
2022/03/19 13:49:55;;;;;;;;;;;13.50;99.90;;;;;;4952460;29;19935;-93
2022/03/19 13:52:29;;;;;;;;;;;13.50;99.90;;;;;;4934951;29;19934;-90
2022/03/19 13:55:17;;;;;;;;;;;13.50;99.90;;;;;;4928633;29;19941;-91
2022/03/19 13:57:45;;;;;;;;;;;13.50;99.90;;;;;;4909400;29;19942;-89
2022/03/19 14:00:13;;;;;;;;;;;12.60;99.90;;;;;;4932379;29;19930;-90
2022/03/19 14:02:50;;;;;;;;;;;13.60;99.90;;;;;;4962497;29;19927;-86
2022/03/19 14:05:25;;;;;;;;;;;13.90;99.90;;;;;;4956596;29;19933;-90
2022/03/19 14:07:58;;;;;;;;;;;13.50;99.90;;;;;;4943898;29;19946;-90
2022/03/19 14:10:28;;;;;;;;;;;13.70;99.80;;;;;;4937699;29;19934;-90
2022/03/19 14:13:05;;;;;;;;;;;13.70;99.60;;;;;;4953027;28;19927;-91
2022/03/19 14:15:59;;;;;;;;;;;13.50;99.50;;;;;;4947290;29;19934;-91
2022/03/19 14:18:27;;;;;;;;;;;13.90;99.80;;;;;;4917157;29;19933;-91
2022/03/19 14:20:56;;;;;;;;;;;14.00;99.50;;;;;;4949816;29;19930;-91
2022/03/19 14:23:25;;;;;;;;;;;14.10;98.90;;;;;;4915218;29;19930;-91
2022/03/19 14:25:54;;;;;;;;;;;14.20;99.10;;;;;;4929607;29;19950;-89
2022/03/19 14:28:23;;;;;;;;;;;14.20;98.80;;;;;;4914644;29;19927;-91
2022/03/19 14:30:51;;;;;;;;;;;14.20;99.00;;;;;;4930991;29;19937;-89
2022/03/19 14:33:21;;;;;;;;;;;14.40;98.90;;;;;;4916546;29;19938;-91
2022/03/19 14:36:01;;;;;;;;;;;14.60;98.50;;;;;;4916755;29;19931;-91
2022/03/19 14:38:31;;;;;;;;;;;14.60;98.10;;;;;;4917104;29;19931;-91
2022/03/19 14:41:05;;;;;;;;;;;15.30;98.40;;;;;;4921936;29;19942;-91
2022/03/19 14:43:33;;;;;;;;;;;15.00;97.70;;;;;;4908003;29;19931;-91
2022/03/19 14:46:04;;;;;;;;;;;15.30;97.20;;;;;;4922400;29;19931;-90
2022/03/19 14:48:36;;;;;;;;;;;15.40;96.80;;;;;;4939613;29;20585;-90
2022/03/19 14:51:06;;;;;;;;;;;15.60;96.40;;;;;;4920009;29;19931;-91
2022/03/19 14:53:37;;;;;;;;;;;15.70;96.70;;;;;;4907156;29;19942;-91
2022/03/19 14:56:15;;;;;;;;;;;15.90;96.10;;;;;;4940338;29;19931;-93
2022/03/19 14:58:44;;;;;;;;;;;16.00;95.60;;;;;;4923450;29;19930;-91
2022/03/19 15:01:13;;;;;;;;;;;16.10;95.80;;;;;;4938200;28;19934;-90
2022/03/19 15:03:44;;;;;;;;;;;16.00;95.20;;;;;;4901100;29;19930;-91
2022/03/19 15:06:16;;;;;;;;;;;16.20;94.60;;;;;;4916573;29;19946;-90
2022/03/19 15:08:44;;;;;;;;;;;16.20;94.60;;;;;;4933700;29;19969;-90