Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:02:08;;;;;;;65.30;23.50;;;;;;;1.69;100.00;101780.41;5010548;28;20026;-76
2022/12/05 00:04:33;;;;;;;63.70;22.83;;;;;;;1.70;100.00;101783.03;5008928;28;20029;-76
2022/12/05 00:06:59;;;;;;;64.68;23.00;;;;;;;1.73;100.00;101784.78;5012764;28;20041;-76
2022/12/05 00:09:24;;;;;;;67.95;22.63;;;;;;;1.72;100.00;101783.03;5010478;28;20018;-76
2022/12/05 00:11:49;;;;;;;61.90;21.70;;;;;;;1.74;100.00;101783.94;5009410;28;20096;-76
2022/12/05 00:14:15;;;;;;;66.72;23.20;;;;;;;1.76;100.00;101790.84;4990820;28;20060;-76
2022/12/05 00:16:42;;;;;;;62.15;20.88;;;;;;;1.79;100.00;101784.94;4992401;28;20025;-75
2022/12/05 00:19:11;;;;;;;64.45;23.48;;;;;;;1.77;100.00;101784.91;5007990;28;20030;-75
2022/12/05 00:21:36;;;;;;;70.45;23.50;;;;;;;1.76;100.00;101778.06;4979422;28;20045;-76
2022/12/05 00:24:05;;;;;;;71.03;25.13;;;;;;;1.79;100.00;101782.38;5010365;28;20400;-76
2022/12/05 00:26:30;;;;;;;66.55;23.85;;;;;;;1.79;100.00;101779.81;5007438;28;20393;-76
2022/12/05 00:28:57;;;;;;;58.80;19.92;;;;;;;1.81;100.00;101781.59;5008462;28;20503;-76
2022/12/05 00:31:24;;;;;;;63.50;22.33;;;;;;;1.82;100.00;101768.00;5009954;28;20034;-76
2022/12/05 00:33:50;;;;;;;62.10;23.10;;;;;;;1.83;100.00;101764.63;4995306;28;20025;-76
2022/12/05 00:36:29;;;;;;;59.97;20.85;;;;;;;1.85;100.00;101767.19;4993095;28;20022;-76
2022/12/05 00:38:55;;;;;;;66.80;23.08;;;;;;;1.85;100.00;101767.19;5008350;28;20077;-76
2022/12/05 00:41:23;;;;;;;69.65;22.25;;;;;;;1.86;100.00;101766.38;5010027;28;20438;-76
2022/12/05 00:43:50;;;;;;;69.90;23.05;;;;;;;1.86;100.00;101767.25;5009146;28;20030;-76
2022/12/05 00:46:18;;;;;;;66.25;22.50;;;;;;;1.87;100.00;101770.66;5009278;28;20324;-75
2022/12/05 00:48:43;;;;;;;65.75;24.00;;;;;;;1.87;100.00;101763.00;5006629;28;20535;-76
2022/12/05 00:51:18;;;;;;;69.28;21.92;;;;;;;1.89;100.00;101762.22;5021280;28;20037;-76
2022/12/05 00:53:44;;;;;;;63.00;22.02;;;;;;;1.90;100.00;101768.22;5018811;28;20026;-76
2022/12/05 00:56:14;;;;;;;63.40;23.23;;;;;;;1.92;100.00;101769.09;5013510;28;20026;-76
2022/12/05 00:58:40;;;;;;;66.15;22.80;;;;;;;1.91;100.00;101763.13;5012585;28;20097;-76
2022/12/05 01:01:09;;;;;;;67.18;23.70;;;;;;;1.92;100.00;101764.84;5013339;28;20400;-76
2022/12/05 01:03:35;;;;;;;65.03;22.55;;;;;;;1.93;100.00;101770.84;4993428;28;20026;-76
2022/12/05 01:06:00;;;;;;;58.67;21.98;;;;;;;1.93;100.00;101768.28;5012666;28;20076;-76
2022/12/05 01:08:27;;;;;;;64.20;22.23;;;;;;;1.96;100.00;101773.47;5012269;28;20033;-76
2022/12/05 01:10:54;;;;;;;63.63;22.27;;;;;;;1.97;100.00;101765.00;5011501;28;20468;-76
2022/12/05 01:13:19;;;;;;;61.67;22.02;;;;;;;1.98;100.00;101774.38;4995134;28;20025;-76
2022/12/05 01:15:45;;;;;;;62.85;22.88;;;;;;;1.98;100.00;101766.69;5013073;28;20025;-75
2022/12/05 01:18:10;;;;;;;67.18;24.80;;;;;;;1.99;100.00;101776.09;4996058;28;20580;-75
2022/12/05 01:20:41;;;;;;;64.93;23.10;;;;;;;2.00;100.00;101777.84;5017736;28;20555;-76
2022/12/05 01:23:06;;;;;;;59.05;21.98;;;;;;;2.01;100.00;101777.00;5016968;28;20256;-76
2022/12/05 01:25:32;;;;;;;62.72;22.15;;;;;;;2.01;100.00;101774.47;5008008;28;20493;-76
2022/12/05 01:27:57;;;;;;;59.80;21.73;;;;;;;2.02;100.00;101780.44;5013003;28;20027;-76
2022/12/05 01:30:23;;;;;;;57.15;20.77;;;;;;;2.04;100.00;101779.66;5012285;28;20198;-76
2022/12/05 01:32:48;;;;;;;64.35;22.45;;;;;;;2.03;100.00;101787.28;5012728;28;20444;-76
2022/12/05 01:35:13;;;;;;;61.28;22.27;;;;;;;2.05;100.00;101785.66;5012293;28;20580;-76
2022/12/05 01:37:39;;;;;;;64.40;22.65;;;;;;;2.07;100.00;101791.66;5011918;28;20706;-76
2022/12/05 01:40:05;;;;;;;63.15;23.63;;;;;;;2.06;100.00;101785.66;5012196;28;20480;-76
2022/12/05 01:42:30;;;;;;;64.68;22.33;;;;;;;2.08;100.00;101791.69;4995054;28;20037;-75
2022/12/05 01:45:07;;;;;;;60.42;21.15;;;;;;;2.13;100.00;101799.47;5009508;28;20034;-76
2022/12/05 01:47:35;;;;;;;60.92;22.10;;;;;;;2.08;100.00;101789.13;5011458;28;20033;-76
2022/12/05 01:50:01;;;;;;;56.80;21.77;;;;;;;2.07;100.00;101799.31;5011773;28;20626;-76
2022/12/05 01:52:29;;;;;;;57.15;21.17;;;;;;;2.09;100.00;101798.53;5012523;28;20030;-76
2022/12/05 01:54:59;;;;;;;60.80;21.50;;;;;;;2.09;100.00;101806.22;5012659;28;20488;-76
2022/12/05 01:57:25;;;;;;;61.42;22.55;;;;;;;2.12;100.00;101805.41;5012205;28;20493;-75
2022/12/05 01:59:54;;;;;;;61.17;23.17;;;;;;;2.09;100.00;101801.09;5009476;28;20157;-76
2022/12/05 02:02:20;;;;;;;63.97;22.33;;;;;;;2.10;100.00;101804.53;5011364;28;20100;-76
2022/12/05 02:04:57;;;;;;;56.88;21.15;;;;;;;2.10;100.00;101804.53;5022582;28;20119;-76
2022/12/05 02:07:23;;;;;;;62.25;23.15;;;;;;;2.11;100.00;101801.16;5011200;28;20034;-76
2022/12/05 02:09:50;;;;;;;66.75;23.13;;;;;;;2.10;100.00;101804.53;5012037;28;20438;-75
2022/12/05 02:12:19;;;;;;;59.47;22.23;;;;;;;2.08;100.00;101807.03;4998509;28;20116;-75
2022/12/05 02:15:14;;;;;;;57.47;21.27;;;;;;;2.10;100.00;101807.94;5011515;28;20069;-75
2022/12/05 02:17:47;;;;;;;56.53;20.15;;;;;;;2.08;100.00;101803.59;5011435;28;20097;-75
2022/12/05 02:20:35;;;;;;;64.13;22.58;;;;;;;2.07;100.00;101799.31;5009052;28;20026;-76
2022/12/05 02:23:31;;;;;;;61.67;21.33;;;;;;;2.05;100.00;101806.94;5011164;28;20057;-75
2022/12/05 02:26:09;;;;;;;64.28;22.00;;;;;;;2.05;100.00;101806.09;5002103;28;20023;-75
2022/12/05 02:29:11;;;;;;;63.60;21.52;;;;;;;2.10;100.00;101801.97;5000031;28;20038;-75
2022/12/05 02:32:12;;;;;;;61.35;22.20;;;;;;;2.08;100.00;101801.06;5010339;28;20037;-75
2022/12/05 02:34:53;;;;;;;58.80;21.58;;;;;;;2.10;100.00;101802.84;4973866;28;20079;-75
2022/12/05 02:37:31;;;;;;;63.00;20.92;;;;;;;2.09;100.00;101801.09;5001345;28;20030;-75
2022/12/05 02:40:12;;;;;;;64.20;22.88;;;;;;;2.08;100.00;101795.94;5010833;28;20084;-75
2022/12/05 02:42:48;;;;;;;63.63;22.20;;;;;;;2.08;100.00;101795.94;5010802;28;20026;-75
2022/12/05 02:45:17;;;;;;;62.05;22.63;;;;;;;2.12;100.00;101803.72;5011613;28;20284;-75
2022/12/05 02:47:50;;;;;;;66.53;24.95;;;;;;;2.11;100.00;101803.69;5011901;28;20037;-75
2022/12/05 02:50:21;;;;;;;65.07;23.17;;;;;;;2.08;100.00;101801.91;5011607;28;20048;-76
2022/12/05 02:52:48;;;;;;;64.13;24.10;;;;;;;2.08;100.00;101801.06;5011269;28;20025;-76
2022/12/05 02:55:16;;;;;;;66.35;23.17;;;;;;;2.11;100.00;101806.25;5010063;28;20172;-76
2022/12/05 02:57:46;;;;;;;61.60;22.65;;;;;;;2.11;100.00;101806.25;4991794;28;20497;-76
2022/12/05 03:00:12;;;;;;;61.42;21.60;;;;;;;2.12;100.00;101808.84;5010343;28;20030;-76
2022/12/05 03:02:39;;;;;;;68.07;22.95;;;;;;;2.10;100.00;101807.94;5010819;28;20407;-75
2022/12/05 03:05:18;;;;;;;63.58;22.77;;;;;;;2.11;100.00;101813.94;5010356;28;20510;-75
2022/12/05 03:07:47;;;;;;;62.92;21.10;;;;;;;2.14;100.00;101808.88;4993411;28;20041;-75
2022/12/05 03:10:16;;;;;;;65.22;22.73;;;;;;;2.15;100.00;101802.94;5010246;28;20045;-75
2022/12/05 03:12:50;;;;;;;67.97;22.63;;;;;;;2.15;100.00;101808.94;5009136;28;20029;-75
2022/12/05 03:15:21;;;;;;;62.65;23.08;;;;;;;2.13;100.00;101809.69;5011196;28;20018;-76
2022/12/05 03:18:03;;;;;;;64.13;22.05;;;;;;;2.10;100.00;101810.50;5010542;28;20496;-75
2022/12/05 03:20:33;;;;;;;64.35;23.70;;;;;;;2.08;100.00;101801.91;5010977;28;20386;-78
2022/12/05 03:23:05;;;;;;;69.28;23.02;;;;;;;2.07;100.00;101799.31;5010846;28;20026;-78
2022/12/05 03:25:49;;;;;;;69.00;24.60;;;;;;;2.10;100.00;101800.28;5008792;28;20057;-78
2022/12/05 03:28:29;;;;;;;64.80;22.27;;;;;;;2.09;100.00;101806.22;4981154;28;20041;-78
2022/12/05 03:31:00;;;;;;;65.90;23.05;;;;;;;2.08;100.00;101803.59;5013199;28;20022;-78
2022/12/05 03:33:30;;;;;;;66.65;22.48;;;;;;;2.07;100.00;101797.63;5020004;28;20083;-78
2022/12/05 03:35:56;;;;;;;62.08;21.33;;;;;;;2.08;100.00;101799.38;5010821;28;20115;-78
2022/12/05 03:38:32;;;;;;;65.20;22.47;;;;;;;2.09;100.00;101808.78;5008710;28;20088;-78
2022/12/05 03:41:12;;;;;;;68.50;25.52;;;;;;;2.08;100.00;101801.91;5010656;28;20280;-78
2022/12/05 03:43:47;;;;;;;62.17;21.95;;;;;;;2.06;100.00;101800.13;5010051;28;20500;-78
2022/12/05 03:46:24;;;;;;;64.20;21.67;;;;;;;2.06;100.00;101801.00;5009621;28;20396;-78
2022/12/05 03:48:59;;;;;;;68.47;23.05;;;;;;;2.04;100.00;101805.22;5010663;28;20034;-76
2022/12/05 03:51:31;;;;;;;71.15;23.67;;;;;;;2.05;100.00;101794.16;5009933;28;20493;-75
2022/12/05 03:54:07;;;;;;;64.63;22.80;;;;;;;2.07;100.00;101800.19;5008792;28;20018;-76
2022/12/05 03:56:59;;;;;;;65.50;22.92;;;;;;;2.06;100.00;101802.69;5009111;28;20076;-76
2022/12/05 03:59:33;;;;;;;68.78;22.40;;;;;;;2.06;100.00;101807.81;5009543;28;20034;-76
2022/12/05 04:02:05;;;;;;;70.60;23.63;;;;;;;2.03;100.00;101800.94;5010921;28;20116;-75
2022/12/05 04:04:39;;;;;;;66.18;22.00;;;;;;;2.04;100.00;101801.81;5010485;28;20080;-75
2022/12/05 04:07:07;;;;;;;64.13;21.80;;;;;;;2.05;100.00;101801.81;4991733;28;20057;-76
2022/12/05 04:09:46;;;;;;;65.25;22.08;;;;;;;2.02;100.00;101806.88;5009259;28;20558;-76
2022/12/05 04:12:21;;;;;;;68.07;22.65;;;;;;;1.98;100.00;101789.69;5008545;28;20558;-76
2022/12/05 04:14:50;;;;;;;67.45;22.25;;;;;;;2.06;100.00;101815.47;5010711;28;20080;-76
2022/12/05 04:17:39;;;;;;;70.55;22.80;;;;;;;2.09;100.00;101811.31;4992561;28;20018;-76
2022/12/05 04:22:55;;;;;;;67.75;22.58;;;;;;;2.07;100.00;101812.97;5009655;28;20092;-76
2022/12/05 04:25:34;;;;;;;67.43;22.23;;;;;;;2.10;100.00;101809.63;4995975;28;20033;-76
2022/12/05 04:27:59;;;;;;;62.72;20.23;;;;;;;2.10;100.00;101807.94;5011793;28;20079;-76
2022/12/05 04:30:32;;;;;;;64.05;21.13;;;;;;;2.12;100.00;101813.06;5014007;28;20390;-76
2022/12/05 04:33:07;;;;;;;65.32;22.17;;;;;;;2.08;100.00;101807.03;5012993;28;20393;-76
2022/12/05 04:35:42;;;;;;;62.85;21.33;;;;;;;2.11;100.00;101814.78;5013521;28;20017;-76
2022/12/05 04:38:16;;;;;;;66.68;21.42;;;;;;;2.10;100.00;101818.19;5014837;28;20025;-76
2022/12/05 04:41:01;;;;;;;66.18;21.02;;;;;;;2.14;100.00;101821.66;5014177;28;20026;-76
2022/12/05 04:43:29;;;;;;;69.07;22.00;;;;;;;2.11;100.00;101813.94;5013164;28;20033;-76
2022/12/05 04:45:57;;;;;;;66.60;22.05;;;;;;;2.12;100.00;101824.19;5013762;28;20061;-76
2022/12/05 04:48:26;;;;;;;69.53;22.25;;;;;;;2.13;100.00;101825.91;5010985;28;20045;-76
2022/12/05 04:50:54;;;;;;;66.18;22.25;;;;;;;2.13;100.00;101825.91;5011141;28;20103;-76
2022/12/05 04:53:23;;;;;;;59.42;21.13;;;;;;;2.13;100.00;101830.16;5023738;28;20075;-76
2022/12/05 04:55:51;;;;;;;66.07;22.92;;;;;;;2.12;100.00;101830.97;5012830;28;20393;-76
2022/12/05 04:58:21;;;;;;;66.30;22.77;;;;;;;2.13;100.00;101809.69;5013335;28;20089;-76
2022/12/05 05:00:57;;;;;;;63.08;22.05;;;;;;;2.13;100.00;101810.56;5012780;28;20170;-76
2022/12/05 05:03:28;;;;;;;69.28;24.38;;;;;;;2.14;100.00;101811.44;5012133;28;20041;-76
2022/12/05 05:05:55;;;;;;;63.58;22.02;;;;;;;2.13;100.00;101818.25;5012093;28;20091;-76
2022/12/05 05:08:27;;;;;;;62.80;22.65;;;;;;;2.16;100.00;101814.91;5002572;28;20072;-76
2022/12/05 05:11:18;;;;;;;65.45;21.67;;;;;;;2.16;100.00;101812.34;5021044;28;20447;-76
2022/12/05 05:13:43;;;;;;;63.00;20.63;;;;;;;2.15;100.00;101823.41;4995102;28;20122;-76
2022/12/05 05:16:19;;;;;;;72.43;23.27;;;;;;;2.15;100.00;101828.50;5013349;28;20480;-76
2022/12/05 05:18:46;;;;;;;60.22;21.27;;;;;;;2.18;100.00;101821.81;5012566;28;20096;-76
2022/12/05 05:21:32;;;;;;;59.38;19.58;;;;;;;2.20;100.00;101826.94;5013234;28;20068;-76
2022/12/05 05:23:59;;;;;;;63.53;21.10;;;;;;;2.20;100.00;101826.94;5011663;28;20033;-76
2022/12/05 05:26:25;;;;;;;61.47;20.83;;;;;;;2.22;100.00;101835.53;5011521;28;20113;-76
2022/12/05 05:28:50;;;;;;;58.72;21.05;;;;;;;2.22;100.00;101830.41;5012037;28;20504;-79
2022/12/05 05:31:17;;;;;;;61.67;20.63;;;;;;;2.24;100.00;101829.63;5013054;28;20074;-79
2022/12/05 05:33:43;;;;;;;57.03;20.30;;;;;;;2.23;100.00;101827.03;5010739;28;20036;-79
2022/12/05 05:36:13;;;;;;;62.05;21.15;;;;;;;2.26;100.00;101830.50;5011574;28;20395;-78
2022/12/05 05:38:40;;;;;;;60.45;21.08;;;;;;;2.26;100.00;101829.66;5024819;28;20064;-78
2022/12/05 05:41:12;;;;;;;59.63;20.17;;;;;;;2.29;100.00;101832.31;5016806;28;20103;-79
2022/12/05 05:43:38;;;;;;;56.08;19.27;;;;;;;2.32;100.00;101832.41;5012102;28;20025;-79
2022/12/05 05:46:04;;;;;;;59.17;19.73;;;;;;;2.30;100.00;101834.91;5011975;28;20038;-79
2022/12/05 05:48:29;;;;;;;54.70;19.02;;;;;;;2.34;100.00;101834.16;5010792;28;20021;-79
2022/12/05 05:50:58;;;;;;;54.25;19.63;;;;;;;2.34;100.00;101831.59;5012648;28;20595;-79
2022/12/05 05:53:23;;;;;;;57.85;19.63;;;;;;;2.37;100.00;101834.25;5010000;28;20022;-78
2022/12/05 05:55:48;;;;;;;56.25;19.48;;;;;;;2.36;100.00;101829.94;4993993;28;20056;-78
2022/12/05 05:58:14;;;;;;;56.70;20.45;;;;;;;2.35;100.00;101833.31;5011841;28;20480;-77
2022/12/05 06:00:39;;;;;;;52.10;18.73;;;;;;;2.38;100.00;101832.53;5012222;28;20044;-76
2022/12/05 06:03:05;;;;;;;52.88;19.10;;;;;;;2.37;100.00;101826.56;5011769;28;20092;-76
2022/12/05 06:05:30;;;;;;;57.00;19.95;;;;;;;2.38;100.00;101835.09;5012380;28;20123;-76
2022/12/05 06:07:55;;;;;;;47.33;18.50;;;;;;;2.41;100.00;101840.28;5012316;28;20022;-76
2022/12/05 06:10:21;;;;;;;52.78;19.17;;;;;;;2.39;100.00;101840.25;5009964;28;20163;-76
2022/12/05 06:12:46;;;;;;;56.97;19.80;;;;;;;2.41;100.00;101842.84;4992477;28;20041;-76
2022/12/05 06:15:12;;;;;;;54.33;20.23;;;;;;;2.39;100.00;101835.13;5010661;28;20380;-76
2022/12/05 06:17:37;;;;;;;54.95;19.33;;;;;;;2.39;100.00;101837.69;5011206;28;20056;-76
2022/12/05 06:20:05;;;;;;;46.95;18.58;;;;;;;2.45;100.00;101848.91;5011458;28;20034;-76
2022/12/05 06:22:30;;;;;;;55.60;18.27;;;;;;;2.46;100.00;101843.81;5011622;28;20522;-76
2022/12/05 06:24:55;;;;;;;52.80;19.35;;;;;;;2.42;100.00;101841.16;5010041;28;20029;-76
2022/12/05 06:27:21;;;;;;;50.53;19.23;;;;;;;2.45;100.00;101843.81;5009330;28;20049;-76
2022/12/05 06:29:46;;;;;;;47.67;18.02;;;;;;;2.46;100.00;101846.38;4993698;28;20075;-76
2022/12/05 06:32:11;;;;;;;46.53;17.50;;;;;;;2.36;100.00;101844.44;5011584;28;20077;-76
2022/12/05 06:34:37;;;;;;;47.40;17.65;;;;;;;2.42;100.00;101854.81;5011367;28;20511;-76
2022/12/05 06:37:02;;;;;;;44.45;17.73;;;;;;;2.42;100.00;101851.38;5011394;28;20025;-77
2022/12/05 06:39:28;;;;;;;45.80;18.13;;;;;;;2.41;100.00;101852.22;5014302;28;20030;-77
2022/12/05 06:41:53;;;;;;;48.78;16.95;;;;;;;2.38;100.00;101853.00;5007837;28;20069;-77
2022/12/05 06:44:20;;;;;;;46.72;16.80;;;;;;;2.36;100.00;101857.22;5012220;28;20026;-77
2022/12/05 06:46:46;;;;;;;50.08;17.42;;;;;;;2.34;100.00;101862.28;5009831;28;20018;-77
2022/12/05 06:49:11;;;;;;;47.40;17.67;;;;;;;2.33;100.00;101845.19;5011022;28;20030;-77
2022/12/05 06:51:36;;;;;;;50.28;17.95;;;;;;;2.31;100.00;101846.00;5011440;28;20022;-77
2022/12/05 06:54:02;;;;;;;47.60;17.27;;;;;;;2.31;100.00;101853.69;5007141;28;20119;-77
2022/12/05 06:56:28;;;;;;;45.03;16.58;;;;;;;2.32;100.00;101852.84;4993221;28;20026;-77
2022/12/05 06:58:54;;;;;;;50.00;17.42;;;;;;;2.30;100.00;101855.38;5010908;28;20503;-77
2022/12/05 07:01:40;;;;;;;46.85;17.92;;;;;;;2.31;100.00;101848.56;5001725;28;20436;-76
2022/12/05 07:04:19;;;;;;;49.50;17.95;;;;;;;2.34;100.00;101861.41;5010182;28;20025;-77
2022/12/05 07:06:45;;;;;;;50.85;17.77;;;;;;;2.33;100.00;101868.22;5009571;28;20417;-77
2022/12/05 07:09:11;;;;;;;49.22;17.48;;;;;;;2.32;100.00;101863.09;5015005;28;20495;-77
2022/12/05 07:11:37;;;;;;;52.13;17.60;;;;;;;2.33;100.00;101868.22;5010273;28;20134;-77
2022/12/05 07:14:03;;;;;;;49.38;17.27;;;;;;;2.35;100.00;101864.03;5010388;28;20022;-77
2022/12/05 07:16:29;;;;;;;53.13;18.63;;;;;;;2.37;100.00;101879.41;5009586;28;20032;-77
2022/12/05 07:18:55;;;;;;;50.75;17.35;;;;;;;2.37;100.00;101875.16;5011215;28;20392;-77
2022/12/05 07:21:21;;;;;;;52.00;18.73;;;;;;;2.34;100.00;101885.31;5012988;28;20092;-77
2022/12/05 07:23:48;;;;;;;48.20;17.17;;;;;;;2.36;100.00;101883.66;5008825;28;20026;-77
2022/12/05 07:26:16;;;;;;;51.88;16.90;;;;;;;2.36;100.00;101893.03;5003019;28;20056;-77
2022/12/05 07:28:42;;;;;;;49.38;17.40;;;;;;;2.36;100.00;101887.91;5010750;28;20481;-77
2022/12/05 07:31:10;;;;;;;54.97;17.80;;;;;;;2.37;100.00;101893.06;5013417;28;20049;-77
2022/12/05 07:33:36;;;;;;;51.60;17.80;;;;;;;2.38;100.00;101892.25;5010714;28;20033;-77
2022/12/05 07:36:08;;;;;;;47.15;17.23;;;;;;;2.39;100.00;101893.97;4991747;28;20533;-77
2022/12/05 07:38:34;;;;;;;46.53;15.80;;;;;;;2.40;100.00;101897.38;5010570;28;20030;-77
2022/12/05 07:41:03;;;;;;;52.92;17.60;;;;;;;2.43;100.00;101894.94;5010998;28;20026;-77
2022/12/05 07:43:29;;;;;;;51.53;17.55;;;;;;;2.43;100.00;101894.06;5010806;28;20022;-77
2022/12/05 07:45:54;;;;;;;48.58;17.10;;;;;;;2.44;100.00;101894.09;5013093;28;20093;-77
2022/12/05 07:48:20;;;;;;;57.45;18.10;;;;;;;2.45;100.00;101890.72;5008416;28;20528;-77
2022/12/05 07:50:45;;;;;;;55.35;17.90;;;;;;;2.45;100.00;101892.41;5010213;28;20033;-77
2022/12/05 07:53:11;;;;;;;51.20;18.60;;;;;;;2.47;100.00;101900.97;5009861;28;20057;-77
2022/12/05 07:55:37;;;;;;;52.78;18.63;;;;;;;2.46;100.00;101907.78;5010081;28;20029;-76
2022/12/05 07:58:02;;;;;;;52.22;17.95;;;;;;;2.45;100.00;101900.09;5004791;28;20030;-77
2022/12/05 08:00:27;;;;;;;51.35;17.67;;;;;;;2.47;100.00;101903.53;5016233;28;20034;-76
2022/12/05 08:02:53;;;;;;;50.17;17.40;;;;;;;2.46;100.00;101902.66;5014784;28;20121;-77
2022/12/05 08:05:18;;;;;;;52.25;18.13;;;;;;;2.48;100.00;101915.50;5014391;28;20455;-77
2022/12/05 08:07:43;;;;;;;53.70;18.58;;;;;;;2.48;100.00;101911.25;5009194;28;20020;-77
2022/12/05 08:10:09;;;;;;;49.92;17.60;;;;;;;2.48;100.00;101911.25;5008648;28;20049;-77
2022/12/05 08:12:34;;;;;;;51.60;17.25;;;;;;;2.49;100.00;101919.81;5008689;28;20440;-77
2022/12/05 08:14:59;;;;;;;50.55;18.27;;;;;;;2.53;100.00;101925.03;5012307;28;20021;-77
2022/12/05 08:17:25;;;;;;;52.00;17.83;;;;;;;2.56;100.00;101919.13;5011033;28;20111;-76
2022/12/05 08:19:51;;;;;;;50.83;18.15;;;;;;;2.58;100.00;101922.63;5013143;28;20054;-77
2022/12/05 08:22:16;;;;;;;48.60;16.75;;;;;;;2.58;100.00;101927.72;4996444;28;20076;-77
2022/12/05 08:24:42;;;;;;;48.95;17.50;;;;;;;2.57;100.00;101924.31;5014231;28;20052;-77
2022/12/05 08:27:07;;;;;;;49.50;16.98;;;;;;;2.62;100.00;101934.66;5011860;28;20045;-77
2022/12/05 08:29:32;;;;;;;52.00;18.15;;;;;;;2.63;100.00;101933.81;5014323;28;20022;-76
2022/12/05 08:31:58;;;;;;;48.35;17.00;;;;;;;2.64;100.00;101930.44;5014662;28;20117;-77
2022/12/05 08:34:23;;;;;;;49.80;17.88;;;;;;;2.63;100.00;101932.13;5014457;28;20080;-77
2022/12/05 08:36:49;;;;;;;51.45;17.20;;;;;;;2.66;100.00;101937.31;5011850;28;20018;-77
2022/12/05 08:39:17;;;;;;;50.75;17.48;;;;;;;2.69;100.00;101939.09;5012349;28;20034;-77
2022/12/05 08:41:44;;;;;;;49.63;16.52;;;;;;;2.71;100.00;101942.56;5012948;28;20079;-77
2022/12/05 08:44:09;;;;;;;48.08;17.33;;;;;;;2.71;100.00;101940.00;5013261;28;20036;-77
2022/12/05 08:46:37;;;;;;;47.28;17.48;;;;;;;2.72;100.00;101941.75;5012416;28;20030;-77
2022/12/05 08:49:04;;;;;;;45.90;17.45;;;;;;;2.68;100.00;101937.38;5011756;28;20037;-77
2022/12/05 08:51:29;;;;;;;49.00;16.67;;;;;;;2.73;100.00;101943.47;5012663;28;20057;-77
2022/12/05 08:53:55;;;;;;;47.08;16.50;;;;;;;2.75;100.00;101940.13;5013824;28;20101;-77
2022/12/05 08:56:21;;;;;;;47.33;17.15;;;;;;;2.75;100.00;101942.69;5009647;28;20440;-77
2022/12/05 08:58:47;;;;;;;46.72;16.83;;;;;;;2.75;100.00;101947.81;4994790;28;20025;-77
2022/12/05 09:01:15;;;;;;;48.70;17.15;;;;;;;2.73;100.00;101949.44;4995957;28;20028;-77
2022/12/05 09:03:41;;;;;;;46.40;16.67;;;;;;;2.75;100.00;101950.38;5013097;28;20166;-77
2022/12/05 09:06:17;;;;;;;48.70;18.00;;;;;;;2.78;100.00;101955.56;5010475;28;20381;-77
2022/12/05 09:08:43;;;;;;;50.22;17.73;;;;;;;2.78;100.00;101954.72;5012671;28;20408;-77
2022/12/05 09:11:18;;;;;;;42.42;16.23;;;;;;;2.80;100.00;101955.59;5011143;28;20061;-77
2022/12/05 09:13:44;;;;;;;50.95;17.45;;;;;;;2.83;100.00;101959.94;5013077;28;20060;-77
2022/12/05 09:16:12;;;;;;;45.70;16.65;;;;;;;2.83;100.00;101962.50;5013214;28;20026;-77
2022/12/05 09:18:38;;;;;;;42.90;16.83;;;;;;;2.82;100.00;101961.63;5013052;28;20026;-77
2022/12/05 09:21:15;;;;;;;45.50;15.85;;;;;;;2.86;100.00;101962.59;5010700;28;20084;-77
2022/12/05 09:23:41;;;;;;;46.95;16.67;;;;;;;2.91;100.00;101969.56;5012988;28;20033;-77
2022/12/05 09:26:10;;;;;;;47.45;17.40;;;;;;;2.90;100.00;101972.94;5009637;28;20034;-77
2022/12/05 09:28:36;;;;;;;49.85;17.00;;;;;;;2.92;100.00;101973.84;4995121;28;20014;-77
2022/12/05 09:31:04;;;;;;;45.60;16.27;;;;;;;2.94;100.00;101972.19;5011307;28;20034;-77
2022/12/05 09:33:32;;;;;;;50.75;17.40;;;;;;;2.94;100.00;101976.44;5010778;28;20136;-76
2022/12/05 09:36:00;;;;;;;46.22;16.38;;;;;;;2.92;100.00;101980.66;5010063;28;20073;-77
2022/12/05 09:38:26;;;;;;;45.90;15.90;;;;;;;2.86;100.00;101975.41;5010824;28;20504;-77
2022/12/05 09:41:03;;;;;;;45.97;17.02;;;;;;;2.87;100.00;101987.34;5006768;28;20519;-76
2022/12/05 09:43:46;;;;;;;46.65;16.25;;;;;;;2.87;100.00;101985.66;5008670;28;20125;-76
2022/12/05 09:46:26;;;;;;;47.40;16.48;;;;;;;2.90;100.00;101990.00;5007734;28;20558;-76
2022/12/05 09:48:51;;;;;;;39.00;14.52;;;;;;;2.92;100.00;101984.09;4988138;28;20017;-76
2022/12/05 09:51:17;;;;;;;44.45;16.17;;;;;;;2.98;100.00;101981.69;5008904;28;20037;-76
2022/12/05 09:53:43;;;;;;;40.63;14.93;;;;;;;3.05;100.00;101990.41;5012112;28;20492;-76
2022/12/05 09:56:29;;;;;;;41.10;14.77;;;;;;;3.06;100.00;101992.13;5012430;28;20022;-76
2022/12/05 09:58:57;;;;;;;40.17;14.73;;;;;;;3.05;100.00;101978.47;4982340;28;20498;-76
2022/12/05 10:01:32;;;;;;;33.72;13.73;;;;;;;3.08;100.00;101991.31;5012370;28;20369;-76
2022/12/05 10:04:34;;;;;;;34.47;13.52;;;;;;;3.09;100.00;101990.50;4998102;28;20034;-76
2022/12/05 10:07:23;;;;;;;35.35;13.95;;;;;;;3.11;100.00;101991.41;4993626;28;20116;-76
2022/12/05 10:09:55;;;;;;;32.53;13.23;;;;;;;3.10;100.00;101983.69;5012194;28;20392;-76
2022/12/05 10:12:47;;;;;;;34.90;12.90;;;;;;;3.13;100.00;101983.78;5011800;28;20099;-77
2022/12/05 10:15:16;;;;;;;30.95;12.93;;;;;;;3.07;100.00;101981.91;5012138;28;20030;-77
2022/12/05 10:17:49;;;;;;;32.88;12.70;;;;;;;3.06;100.00;101995.56;5018566;28;20484;-76
2022/12/05 10:20:29;;;;;;;33.05;12.20;;;;;;;3.05;100.00;101988.69;4993660;28;20124;-77
2022/12/05 10:23:02;;;;;;;28.52;11.90;;;;;;;3.05;100.00;101981.00;5022015;28;20017;-77
2022/12/05 10:25:30;;;;;;;25.67;11.23;;;;;;;3.10;100.00;101983.69;5023592;28;20034;-77
2022/12/05 10:27:59;;;;;;;28.90;11.98;;;;;;;3.08;100.00;101985.34;4994007;28;20395;-77
2022/12/05 10:30:31;;;;;;;27.77;11.45;;;;;;;3.07;100.00;101976.78;5011968;28;20029;-77
2022/12/05 10:33:02;;;;;;;24.42;10.93;;;;;;;3.09;100.00;101979.38;4993818;28;20432;-76
2022/12/05 10:35:35;;;;;;;26.80;11.10;;;;;;;3.07;100.00;101987.03;5010095;28;20022;-76
2022/12/05 10:38:15;;;;;;;23.73;10.38;;;;;;;3.09;100.00;101982.81;4993572;28;20097;-76
2022/12/05 10:40:45;;;;;;;24.85;10.38;;;;;;;3.07;100.00;101994.72;5012481;28;20021;-76
2022/12/05 10:43:13;;;;;;;26.25;10.65;;;;;;;3.08;100.00;101987.88;5011404;28;20025;-76
2022/12/05 10:45:43;;;;;;;26.50;10.52;;;;;;;3.08;100.00;101999.00;5009753;28;20042;-76
2022/12/05 10:48:11;;;;;;;23.55;10.32;;;;;;;3.05;100.00;101993.81;5009189;28;20080;-76
2022/12/05 10:50:38;;;;;;;25.13;10.63;;;;;;;3.04;100.00;101996.34;4992072;28;20017;-77
2022/12/05 10:53:05;;;;;;;24.45;10.55;;;;;;;2.98;100.00;101993.63;4991973;28;20084;-76
2022/12/05 10:55:42;;;;;;;25.98;11.00;;;;;;;2.94;100.00;101989.22;5011597;28;20076;-76
2022/12/05 10:58:22;;;;;;;24.45;10.45;;;;;;;2.99;100.00;101996.22;5011001;28;20558;-76
2022/12/05 11:00:54;;;;;;;25.52;10.98;;;;;;;3.01;100.00;101986.00;4993846;28;20480;-77
2022/12/05 11:03:33;;;;;;;26.35;10.65;;;;;;;3.05;100.00;101991.25;5009344;28;20484;-76
2022/12/05 11:06:01;;;;;;;25.67;11.05;;;;;;;3.07;100.00;101979.34;5011590;28;20488;-76
2022/12/05 11:08:30;;;;;;;25.50;10.73;;;;;;;3.11;100.00;101980.31;5016595;28;20495;-76
2022/12/05 11:11:04;;;;;;;25.70;11.35;;;;;;;3.15;100.00;101976.97;5014828;28;20050;-76
2022/12/05 11:13:30;;;;;;;;;;;;;;;3.21;100.00;101982.25;4993937;28;20064;-76
2022/12/05 11:15:56;;;;;;;28.40;11.15;;;;;;;3.16;100.00;101973.59;5011247;28;19910;-76
2022/12/05 11:18:24;;;;;;;25.33;10.63;;;;;;;3.16;100.00;101966.78;5009996;28;20120;-76
2022/12/05 11:20:50;;;;;;;24.27;10.25;;;;;;;3.17;100.00;101963.38;4993705;28;20084;-76
2022/12/05 11:23:22;;;;;;;23.88;10.20;;;;;;;3.17;100.00;101972.75;5009857;28;20038;-76
2022/12/05 11:25:48;;;;;;;22.67;10.27;;;;;;;3.16;100.00;101966.78;5005467;28;20141;-76