Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:37;;;;;;;2.17;1.40;;;;;;;2.97;100.00;94112.16;5074350;28;20279;-77
2022/01/11 00:03:07;;;;;;;1.23;1.13;;;;;;;2.73;100.00;94123.59;5073906;28;20205;-78
2022/01/11 00:05:42;;;;;;;1.17;1.10;;;;;;;2.78;100.00;94113.56;5067569;28;20690;-78
2022/01/11 00:08:15;;;;;;;1.40;1.30;;;;;;;2.76;100.00;94120.66;5070787;28;20219;-80
2022/01/11 00:10:49;;;;;;;1.87;1.10;;;;;;;2.69;100.00;94127.47;5064659;28;20206;-78
2022/01/11 00:13:19;;;;;;;1.00;1.00;;;;;;;2.58;100.00;94127.16;5071221;28;20237;-78
2022/01/11 00:15:49;;;;;;;1.00;1.00;;;;;;;2.54;100.00;94125.97;5073213;28;20205;-78
2022/01/11 00:18:19;;;;;;;1.00;1.00;;;;;;;2.61;100.00;94131.94;5073905;28;20680;-78
2022/01/11 00:20:48;;;;;;;1.37;1.20;;;;;;;2.45;100.00;94139.88;5071458;28;20299;-79
2022/01/11 00:26:01;;;;;;;1.20;1.10;;;;;;;2.31;100.00;94141.47;5074555;28;20349;-79
2022/01/11 00:28:30;;;;;;;1.30;1.20;;;;;;;2.29;100.00;94128.84;5070722;28;20218;-78
2022/01/11 00:31:02;;;;;;;1.07;1.07;;;;;;;2.28;100.00;94131.59;5071191;28;20227;-78
2022/01/11 00:33:37;;;;;;;1.10;1.10;;;;;;;2.33;100.00;94136.19;5070997;28;20207;-79
2022/01/11 00:36:07;;;;;;;1.10;1.10;;;;;;;2.27;100.00;94128.25;5065322;28;20204;-80
2022/01/11 00:38:38;;;;;;;1.00;1.00;;;;;;;2.36;100.00;94135.81;5064278;28;20209;-79
2022/01/11 00:41:07;;;;;;;1.00;1.00;;;;;;;2.27;100.00;94140.25;5070727;28;20207;-78
2022/01/11 00:43:37;;;;;;;1.13;1.10;;;;;;;2.33;100.00;94142.09;5071446;28;20654;-79
2022/01/11 00:46:07;;;;;;;1.50;1.00;;;;;;;2.25;100.00;94149.91;5073128;28;20591;-80
2022/01/11 00:48:39;;;;;;;1.10;1.10;;;;;;;2.24;100.00;94150.88;5070646;28;20212;-78
2022/01/11 00:51:09;;;;;;;1.40;1.30;;;;;;;2.25;100.00;94148.13;5070864;28;20593;-78
2022/01/11 00:53:37;;;;;;;1.10;1.10;;;;;;;2.31;100.00;94158.66;5070248;28;20205;-78
2022/01/11 00:56:07;;;;;;;1.20;1.10;;;;;;;2.24;100.00;94166.25;5070037;28;20210;-79
2022/01/11 00:58:36;;;;;;;1.30;1.20;;;;;;;2.18;100.00;94167.75;5067074;28;20209;-80
2022/01/11 01:01:04;;;;;;;1.17;1.07;;;;;;;2.16;100.00;94176.59;5067431;28;20203;-79
2022/01/11 01:03:32;;;;;;;1.30;1.20;;;;;;;2.20;100.00;94180.38;5063875;28;20213;-80
2022/01/11 01:06:03;;;;;;;1.20;1.10;;;;;;;2.28;100.00;94187.97;5069169;28;20212;-78
2022/01/11 01:08:31;;;;;;;1.20;1.10;;;;;;;2.22;100.00;94183.59;5063172;28;20277;-78
2022/01/11 01:10:59;;;;;;;2.60;1.30;;;;;;;2.22;100.00;94183.59;5070355;28;20235;-77
2022/01/11 01:13:32;;;;;;;1.60;1.50;;;;;;;2.26;100.00;94192.50;5069205;28;20233;-77
2022/01/11 01:16:00;;;;;;;1.33;1.23;;;;;;;2.24;100.00;94185.00;5072998;28;20203;-77
2022/01/11 01:18:33;;;;;;;1.53;1.43;;;;;;;2.22;100.00;94188.72;5070609;28;20215;-77
2022/01/11 01:21:07;;;;;;;1.70;1.60;;;;;;;2.21;100.00;94208.41;5068953;28;20269;-77
2022/01/11 01:23:35;;;;;;;1.50;1.40;;;;;;;2.13;100.00;94202.59;5070149;28;20675;-76
2022/01/11 01:26:05;;;;;;;1.70;1.40;;;;;;;2.17;100.00;94214.06;5068848;28;20207;-77
2022/01/11 01:28:35;;;;;;;1.60;1.50;;;;;;;2.08;100.00;94194.63;5068693;28;20215;-77
2022/01/11 01:31:04;;;;;;;1.23;1.20;;;;;;;2.16;100.00;94215.03;5068419;28;20312;-76
2022/01/11 01:33:36;;;;;;;1.20;1.20;;;;;;;2.16;100.00;94208.16;5062336;28;20197;-77
2022/01/11 01:36:11;;;;;;;1.27;1.20;;;;;;;2.11;100.00;94207.88;5068563;28;20209;-76
2022/01/11 01:38:40;;;;;;;1.40;1.30;;;;;;;2.12;100.00;94199.22;5068756;28;20295;-77
2022/01/11 01:41:14;;;;;;;1.70;1.60;;;;;;;2.11;100.00;94222.44;5068657;28;20212;-76
2022/01/11 01:43:44;;;;;;;2.13;1.50;;;;;;;2.19;100.00;94212.13;5068792;28;20200;-77
2022/01/11 01:46:12;;;;;;;1.40;1.30;;;;;;;2.13;100.00;94207.72;5071327;28;20213;-76
2022/01/11 01:48:42;;;;;;;1.57;1.47;;;;;;;2.12;100.00;94211.25;5069446;28;20285;-76
2022/01/11 01:51:12;;;;;;;1.60;1.20;;;;;;;2.21;100.00;94210.19;5068298;28;20602;-76
2022/01/11 01:53:45;;;;;;;2.17;1.30;;;;;;;2.16;100.00;94208.16;5068928;28;20204;-76
2022/01/11 01:56:13;;;;;;;1.30;1.20;;;;;;;2.20;100.00;94214.50;5068067;28;20312;-76
2022/01/11 01:58:44;;;;;;;1.00;1.00;;;;;;;2.10;100.00;94208.88;5069361;28;20200;-76
2022/01/11 02:01:13;;;;;;;1.10;1.10;;;;;;;2.17;100.00;94216.63;5068847;28;20236;-76
2022/01/11 02:03:44;;;;;;;1.40;1.30;;;;;;;2.19;100.00;94223.16;5067671;28;20200;-77
2022/01/11 02:06:15;;;;;;;1.33;1.20;;;;;;;2.28;100.00;94213.59;5067335;28;20205;-76
2022/01/11 02:08:45;;;;;;;1.00;1.00;;;;;;;2.33;100.00;94219.00;5068369;28;20333;-76
2022/01/11 02:11:15;;;;;;;1.37;1.27;;;;;;;2.18;100.00;94229.28;5068959;28;20286;-76
2022/01/11 02:13:45;;;;;;;1.10;1.00;;;;;;;2.03;100.00;94225.09;5068609;28;20209;-76
2022/01/11 02:16:14;;;;;;;1.20;1.10;;;;;;;2.00;100.00;94225.44;5073453;28;20208;-76
2022/01/11 02:18:45;;;;;;;1.00;1.00;;;;;;;2.00;100.00;94230.56;5061772;28;20203;-76
2022/01/11 02:21:16;;;;;;;1.10;1.10;;;;;;;2.03;100.00;94225.91;5068790;28;20929;-76
2022/01/11 02:23:44;;;;;;;1.20;1.10;;;;;;;2.12;100.00;94234.31;5069299;28;20252;-75
2022/01/11 02:26:13;;;;;;;1.30;1.20;;;;;;;2.13;100.00;94239.25;5067939;28;20208;-76
2022/01/11 02:28:41;;;;;;;1.27;1.20;;;;;;;2.06;100.00;94235.81;5068332;28;20204;-76
2022/01/11 02:31:12;;;;;;;1.30;1.20;;;;;;;2.07;100.00;94245.09;5066951;28;20236;-75
2022/01/11 02:33:44;;;;;;;1.60;1.50;;;;;;;2.05;100.00;94249.56;5068344;28;20304;-77
2022/01/11 02:36:22;;;;;;;1.60;1.50;;;;;;;2.04;100.00;94255.69;5068208;28;20205;-75
2022/01/11 02:38:52;;;;;;;1.33;1.23;;;;;;;2.06;100.00;94246.06;5068205;28;20204;-75
2022/01/11 02:41:21;;;;;;;2.10;1.70;;;;;;;2.14;100.00;94245.97;5068177;28;20198;-75
2022/01/11 02:43:50;;;;;;;2.07;1.70;;;;;;;2.09;100.00;94248.25;5068264;28;20211;-77
2022/01/11 02:46:20;;;;;;;2.43;1.63;;;;;;;2.16;100.00;94250.94;5070170;28;20212;-76
2022/01/11 02:48:50;;;;;;;2.20;2.00;;;;;;;2.13;100.00;94254.63;5068194;28;20291;-75
2022/01/11 02:51:21;;;;;;;3.83;2.10;;;;;;;2.05;100.00;94259.81;5061388;28;20217;-76
2022/01/11 02:53:52;;;;;;;2.00;1.80;;;;;;;1.96;100.00;94252.41;5068039;28;20215;-75
2022/01/11 02:56:21;;;;;;;1.73;1.63;;;;;;;1.95;100.00;94261.06;5067334;28;20213;-76
2022/01/11 02:58:50;;;;;;;1.80;1.60;;;;;;;1.96;100.00;94255.78;5067795;28;20286;-76
2022/01/11 03:01:20;;;;;;;2.33;1.77;;;;;;;1.92;100.00;94259.66;5067185;28;20197;-76
2022/01/11 03:03:48;;;;;;;1.80;1.70;;;;;;;1.89;100.00;94256.63;5067841;28;20201;-74
2022/01/11 03:06:17;;;;;;;1.73;1.50;;;;;;;1.99;100.00;94263.09;5067118;28;20219;-76
2022/01/11 03:08:48;;;;;;;1.77;1.60;;;;;;;1.85;100.00;94263.88;5067907;28;20630;-76
2022/01/11 03:11:19;;;;;;;1.70;1.60;;;;;;;1.83;100.00;94270.13;5069291;28;20217;-75
2022/01/11 03:13:49;;;;;;;2.20;1.97;;;;;;;1.78;100.00;94275.78;5067930;28;20199;-76
2022/01/11 03:16:19;;;;;;;2.33;2.13;;;;;;;1.77;100.00;94270.81;5072953;28;20845;-76
2022/01/11 03:18:48;;;;;;;2.70;2.13;;;;;;;1.86;100.00;94269.78;5067501;28;20599;-76
2022/01/11 03:21:17;;;;;;;3.67;2.10;;;;;;;1.87;100.00;94274.75;5068393;28;20736;-76
2022/01/11 03:23:49;;;;;;;2.50;2.13;;;;;;;1.83;100.00;94277.81;5068139;28;20242;-76
2022/01/11 03:26:17;;;;;;;2.00;1.80;;;;;;;1.76;100.00;94272.59;5067429;28;20217;-79
2022/01/11 03:28:47;;;;;;;3.60;1.90;;;;;;;1.68;100.00;94272.66;5067596;28;20204;-78
2022/01/11 03:31:21;;;;;;;2.00;1.80;;;;;;;1.69;100.00;94279.38;5067538;28;20244;-78
2022/01/11 03:33:50;;;;;;;2.20;2.00;;;;;;;1.80;100.00;94273.84;5067947;28;20211;-77
2022/01/11 03:36:19;;;;;;;1.90;1.80;;;;;;;1.90;100.00;94278.72;5067947;28;20278;-77
2022/01/11 03:38:49;;;;;;;1.90;1.70;;;;;;;1.91;100.00;94288.78;5068013;28;20200;-77
2022/01/11 03:41:17;;;;;;;1.97;1.80;;;;;;;1.92;100.00;94280.16;5064671;28;20219;-77
2022/01/11 03:43:47;;;;;;;2.03;1.80;;;;;;;1.99;100.00;94280.25;5068878;28;20296;-78
2022/01/11 03:46:16;;;;;;;2.03;1.87;;;;;;;1.89;100.00;94295.06;5078919;28;20213;-77
2022/01/11 03:48:44;;;;;;;2.07;1.70;;;;;;;1.83;100.00;94282.94;5073777;28;20298;-77
2022/01/11 03:51:12;;;;;;;1.67;1.57;;;;;;;1.93;100.00;94280.94;5071096;28;20229;-77
2022/01/11 03:53:52;;;;;;;1.73;1.63;;;;;;;1.78;100.00;94280.91;5071068;28;20202;-77
2022/01/11 03:56:26;;;;;;;1.60;1.50;;;;;;;1.84;100.00;94298.16;5070568;28;20301;-76
2022/01/11 03:58:54;;;;;;;1.50;1.40;;;;;;;1.86;100.00;94291.09;5065281;28;20255;-77
2022/01/11 04:01:25;;;;;;;1.40;1.30;;;;;;;1.79;100.00;94297.84;5064880;28;20728;-76
2022/01/11 04:03:54;;;;;;;1.53;1.43;;;;;;;1.75;100.00;94301.75;5070661;28;20284;-77
2022/01/11 04:06:26;;;;;;;1.53;1.43;;;;;;;1.70;100.00;94304.03;5070335;28;20211;-77
2022/01/11 04:08:56;;;;;;;1.63;1.53;;;;;;;1.60;100.00;94300.91;5071120;28;20271;-77
2022/01/11 04:11:25;;;;;;;1.60;1.50;;;;;;;1.61;100.00;94311.00;5071196;28;20325;-76
2022/01/11 04:13:55;;;;;;;1.67;1.50;;;;;;;1.66;100.00;94313.81;5070551;28;20206;-72
2022/01/11 04:16:24;;;;;;;1.60;1.50;;;;;;;1.76;100.00;94317.91;5075318;28;20212;-69
2022/01/11 04:18:53;;;;;;;1.40;1.30;;;;;;;1.67;100.00;94323.06;5070364;28;20208;-71
2022/01/11 04:21:24;;;;;;;1.43;1.33;;;;;;;1.78;100.00;94326.22;5070547;28;20626;-70
2022/01/11 04:23:54;;;;;;;1.40;1.30;;;;;;;1.75;100.00;94329.91;5070515;28;20609;-71
2022/01/11 04:26:23;;;;;;;1.50;1.40;;;;;;;1.89;100.00;94338.59;5069127;28;20219;-71
2022/01/11 04:28:53;;;;;;;1.63;1.33;;;;;;;1.95;100.00;94340.47;5070217;28;20207;-71
2022/01/11 04:31:22;;;;;;;1.50;1.40;;;;;;;1.94;100.00;94342.25;5070209;28;20251;-71
2022/01/11 04:33:49;;;;;;;1.30;1.20;;;;;;;1.95;100.00;94346.41;5070950;28;20263;-71
2022/01/11 04:36:17;;;;;;;1.50;1.40;;;;;;;1.89;100.00;94354.78;5069654;28;20212;-71
2022/01/11 04:38:44;;;;;;;1.50;1.40;;;;;;;1.97;100.00;94353.91;5070081;28;20214;-71
2022/01/11 04:41:12;;;;;;;1.70;1.60;;;;;;;2.01;100.00;94355.16;5070152;28;20586;-71
2022/01/11 04:43:39;;;;;;;2.40;2.03;;;;;;;1.97;100.00;94353.91;5057273;28;20201;-71
2022/01/11 04:46:08;;;;;;;2.00;1.77;;;;;;;1.92;100.00;94362.13;5069695;28;20217;-71
2022/01/11 04:48:37;;;;;;;2.27;2.00;;;;;;;1.96;100.00;94365.13;5077037;28;20377;-71
2022/01/11 04:51:07;;;;;;;3.50;2.23;;;;;;;2.09;100.00;94368.69;5076351;28;20227;-70
2022/01/11 04:53:36;;;;;;;2.53;2.20;;;;;;;2.12;100.00;94370.91;5072119;28;20212;-70
2022/01/11 04:56:04;;;;;;;2.60;2.10;;;;;;;2.16;100.00;94371.38;5074023;28;20656;-69
2022/01/11 04:58:32;;;;;;;2.43;1.73;;;;;;;2.03;100.00;94366.81;5065198;28;20231;-69
2022/01/11 05:01:01;;;;;;;2.10;1.87;;;;;;;2.10;100.00;94384.88;5071310;28;20567;-71
2022/01/11 05:03:30;;;;;;;2.90;1.70;;;;;;;2.01;100.00;94378.22;5080755;28;20208;-71
2022/01/11 05:05:58;;;;;;;1.67;1.57;;;;;;;1.97;100.00;94382.09;5079559;28;20286;-71
2022/01/11 05:08:26;;;;;;;1.57;1.47;;;;;;;1.91;100.00;94372.53;5071723;28;20245;-71
2022/01/11 05:10:55;;;;;;;1.60;1.50;;;;;;;1.96;100.00;94393.31;5076067;28;20293;-71
2022/01/11 05:13:24;;;;;;;1.57;1.47;;;;;;;1.87;100.00;94389.22;5075214;28;20211;-71
2022/01/11 05:15:52;;;;;;;2.13;1.43;;;;;;;1.90;100.00;94396.56;5072867;28;20209;-70
2022/01/11 05:18:20;;;;;;;1.47;1.30;;;;;;;1.86;100.00;94388.41;5079373;28;20315;-70
2022/01/11 05:20:50;;;;;;;2.00;1.80;;;;;;;1.73;100.00;94398.44;5070575;28;20204;-71
2022/01/11 05:23:18;;;;;;;3.00;1.70;;;;;;;1.70;100.00;94394.44;5077429;28;20555;-70
2022/01/11 05:25:47;;;;;;;1.50;1.40;;;;;;;1.74;100.00;94402.59;5082223;28;20246;-70
2022/01/11 05:28:14;;;;;;;2.23;2.00;;;;;;;1.73;100.00;94403.56;5076284;28;20237;-71
2022/01/11 05:30:43;;;;;;;1.93;1.60;;;;;;;1.73;100.00;94415.56;5080929;28;20212;-72
2022/01/11 05:33:13;;;;;;;2.47;2.00;;;;;;;1.86;100.00;94416.59;5075279;28;20211;-71
2022/01/11 05:35:42;;;;;;;2.97;2.10;;;;;;;1.82;100.00;94402.53;5082528;28;20280;-72
2022/01/11 05:38:12;;;;;;;2.07;1.83;;;;;;;1.93;100.00;94409.84;5075751;28;20213;-72
2022/01/11 05:40:40;;;;;;;1.80;1.70;;;;;;;1.91;100.00;94411.75;5075601;28;20205;-72
2022/01/11 05:43:07;;;;;;;2.00;1.80;;;;;;;1.95;100.00;94414.78;5077960;28;20231;-72
2022/01/11 05:45:36;;;;;;;4.13;2.17;;;;;;;2.02;100.00;94419.03;5076700;28;20231;-72
2022/01/11 05:48:04;;;;;;;2.10;1.83;;;;;;;2.18;100.00;94428.38;5072986;28;20216;-72
2022/01/11 05:50:32;;;;;;;3.13;2.00;;;;;;;1.97;100.00;94425.63;5074766;28;20416;-71
2022/01/11 05:52:59;;;;;;;2.50;1.80;;;;;;;2.05;100.00;94428.16;5082492;28;20320;-72
2022/01/11 05:55:28;;;;;;;3.00;1.63;;;;;;;2.03;100.00;94430.88;5077827;28;20734;-72
2022/01/11 05:57:57;;;;;;;2.13;1.77;;;;;;;1.92;100.00;94423.59;5079495;28;20651;-74
2022/01/11 06:00:25;;;;;;;2.17;1.80;;;;;;;1.79;100.00;94431.03;5078096;28;20290;-72
2022/01/11 06:02:54;;;;;;;2.03;1.80;;;;;;;1.68;100.00;94432.22;5075497;28;20616;-75
2022/01/11 06:05:23;;;;;;;3.23;1.90;;;;;;;1.66;100.00;94441.84;5077859;28;20195;-76
2022/01/11 06:07:52;;;;;;;1.70;1.60;;;;;;;1.69;100.00;94446.66;5069330;28;20213;-77
2022/01/11 06:10:20;;;;;;;1.70;1.60;;;;;;;1.72;100.00;94450.63;5072760;28;20667;-72
2022/01/11 06:12:50;;;;;;;1.67;1.50;;;;;;;1.75;100.00;94457.97;5071306;28;20229;-71
2022/01/11 06:15:17;;;;;;;1.87;1.67;;;;;;;1.69;100.00;94451.75;5076670;28;20713;-70
2022/01/11 06:17:46;;;;;;;2.23;1.70;;;;;;;1.73;100.00;94464.22;5077240;28;20297;-70
2022/01/11 06:20:13;;;;;;;3.40;2.50;;;;;;;1.68;100.00;94465.53;5068283;28;20242;-70
2022/01/11 06:22:41;;;;;;;2.53;1.80;;;;;;;1.64;100.00;94473.72;5069916;28;20563;-70
2022/01/11 06:25:10;;;;;;;1.90;1.63;;;;;;;1.68;100.00;94467.28;5069025;28;20201;-71
2022/01/11 06:27:42;;;;;;;1.90;1.70;;;;;;;1.62;100.00;94471.31;5064741;28;20207;-71
2022/01/11 06:30:12;;;;;;;1.77;1.67;;;;;;;1.63;99.92;94472.91;5067700;28;20204;-71
2022/01/11 06:32:43;;;;;;;2.97;1.80;;;;;;;1.64;99.78;94481.41;5067654;28;20243;-70
2022/01/11 06:35:11;;;;;;;2.40;1.83;;;;;;;1.64;99.97;94487.31;5067646;28;20303;-70
2022/01/11 06:37:39;;;;;;;1.83;1.63;;;;;;;1.58;99.84;94490.56;5068633;28;20204;-70
2022/01/11 06:40:08;;;;;;;3.63;2.30;;;;;;;1.57;100.00;94493.25;5067163;28;20248;-71
2022/01/11 06:42:36;;;;;;;2.77;2.00;;;;;;;1.57;100.00;94495.81;5065610;28;20213;-71
2022/01/11 06:45:05;;;;;;;2.30;2.00;;;;;;;1.54;100.00;94496.97;5066601;28;20197;-71
2022/01/11 06:47:35;;;;;;;2.00;1.80;;;;;;;1.56;100.00;94486.53;5065126;28;20206;-71
2022/01/11 06:50:03;;;;;;;2.70;1.80;;;;;;;1.62;100.00;94501.22;5066994;28;20718;-71
2022/01/11 06:52:32;;;;;;;3.23;1.70;;;;;;;1.68;99.11;94496.25;5066706;28;20227;-70
2022/01/11 06:55:00;;;;;;;1.80;1.70;;;;;;;1.69;99.32;94494.50;5067174;28;20569;-70
2022/01/11 06:57:28;;;;;;;2.83;1.73;;;;;;;1.62;99.79;94498.69;5067245;28;20207;-70
2022/01/11 06:59:56;;;;;;;4.40;2.43;;;;;;;1.57;99.86;94508.63;5067495;28;20246;-72
2022/01/11 07:02:24;;;;;;;3.13;2.10;;;;;;;1.49;99.69;94509.47;5067791;28;20649;-69
2022/01/11 07:04:56;;;;;;;2.30;1.87;;;;;;;1.52;99.12;94519.38;5066804;28;20244;-71
2022/01/11 07:07:24;;;;;;;2.37;1.90;;;;;;;1.51;97.92;94520.34;5066547;28;20199;-71
2022/01/11 07:09:52;;;;;;;2.80;2.07;;;;;;;1.59;98.18;94519.50;5065614;28;20656;-70
2022/01/11 07:12:20;;;;;;;2.70;2.30;;;;;;;1.55;98.23;94523.38;5066374;28;20772;-70
2022/01/11 07:14:49;;;;;;;2.40;1.90;;;;;;;1.51;98.63;94524.66;5067076;28;20666;-70
2022/01/11 07:17:20;;;;;;;2.67;1.97;;;;;;;1.54;99.40;94532.81;5072458;28;21144;-70
2022/01/11 07:20:27;;;;;;;2.30;1.90;;;;;;;1.61;98.68;94532.94;5069188;28;21888;-71
2022/01/11 07:22:58;;;;;;;3.53;2.20;;;;;;;1.58;99.37;94543.53;5069117;28;20222;-70
2022/01/11 07:25:26;;;;;;;3.97;2.13;;;;;;;1.49;99.91;94531.72;5071823;28;20205;-70
2022/01/11 07:27:56;;;;;;;2.37;1.90;;;;;;;1.45;99.83;94546.59;5072269;28;20204;-69
2022/01/11 07:30:25;;;;;;;3.53;2.77;;;;;;;1.61;99.41;94549.13;5071149;28;20246;-71
2022/01/11 07:32:55;;;;;;;3.00;2.30;;;;;;;1.69;99.66;94554.19;5071263;28;20219;-71
2022/01/11 07:35:23;;;;;;;2.57;2.00;;;;;;;1.80;99.21;94555.59;5060176;28;20278;-70
2022/01/11 07:37:51;;;;;;;4.03;2.50;;;;;;;1.70;98.26;94557.56;5069433;28;20238;-70
2022/01/11 07:40:22;;;;;;;4.17;2.40;;;;;;;1.65;99.45;94555.47;5070593;28;20205;-70
2022/01/11 07:42:50;;;;;;;2.43;2.10;;;;;;;1.55;99.57;94551.53;5066893;28;20257;-70
2022/01/11 07:45:19;;;;;;;3.20;2.60;;;;;;;1.56;99.75;94573.59;5070168;28;20306;-70
2022/01/11 07:47:47;;;;;;;2.50;2.10;;;;;;;1.47;99.11;94547.22;5071527;28;20875;-71
2022/01/11 07:50:14;;;;;;;2.47;2.10;;;;;;;1.47;100.00;94570.25;5070100;28;20215;-70
2022/01/11 07:52:44;;;;;;;2.83;2.10;;;;;;;1.54;100.00;94575.53;5069875;28;20316;-70
2022/01/11 07:55:12;;;;;;;2.63;2.10;;;;;;;1.45;99.74;94563.72;5069563;28;20304;-71
2022/01/11 07:57:42;;;;;;;3.57;2.13;;;;;;;1.52;99.21;94570.59;5070180;28;20197;-70
2022/01/11 08:00:10;;;;;;;3.23;2.00;;;;;;;1.53;100.00;94568.84;5073269;28;20266;-71
2022/01/11 08:02:38;;;;;;;2.83;2.20;;;;;;;1.43;100.00;94568.22;5070089;28;20215;-72
2022/01/11 08:05:07;;;;;;;2.93;2.20;;;;;;;1.40;100.00;94589.81;5069456;28;20256;-70
2022/01/11 08:07:36;;;;;;;3.37;2.37;;;;;;;1.28;100.00;94583.44;5069590;28;20629;-70
2022/01/11 08:10:05;;;;;;;3.33;2.67;;;;;;;1.26;100.00;94587.94;5069552;28;20203;-70
2022/01/11 08:12:32;;;;;;;2.90;2.27;;;;;;;1.30;100.00;94588.41;5069825;28;20221;-71
2022/01/11 08:15:02;;;;;;;4.00;2.70;;;;;;;1.32;100.00;94596.72;5070599;28;20685;-70
2022/01/11 08:17:31;;;;;;;4.60;2.90;;;;;;;1.25;100.00;94588.06;5074679;28;20208;-70
2022/01/11 08:20:00;;;;;;;3.53;2.70;;;;;;;1.26;100.00;94597.34;5069257;28;20261;-70
2022/01/11 08:22:28;;;;;;;3.33;2.60;;;;;;;1.13;100.00;94606.31;5074597;28;20744;-70
2022/01/11 08:24:56;;;;;;;4.77;2.57;;;;;;;1.20;100.00;94610.81;5070336;28;20673;-70
2022/01/11 08:27:26;;;;;;;3.17;2.50;;;;;;;1.36;100.00;94603.88;5069397;28;20200;-70
2022/01/11 08:29:53;;;;;;;3.70;2.20;;;;;;;1.29;100.00;94620.06;5068478;28;20197;-70
2022/01/11 08:32:23;;;;;;;2.63;1.93;;;;;;;1.19;100.00;94619.44;5068904;28;20240;-74
2022/01/11 08:34:52;;;;;;;3.73;2.20;;;;;;;1.17;100.00;94623.91;5069666;28;20217;-75
2022/01/11 08:37:19;;;;;;;3.13;1.80;;;;;;;1.03;100.00;94620.25;5070286;28;20296;-75
2022/01/11 08:39:47;;;;;;;2.27;1.90;;;;;;;1.03;100.00;94630.47;5069558;28;20216;-75
2022/01/11 08:42:15;;;;;;;7.03;2.20;;;;;;;0.96;100.00;94624.41;5068479;28;20212;-76
2022/01/11 08:44:45;;;;;;;2.50;2.30;;;;;;;0.89;100.00;94624.25;5069252;28;20210;-75
2022/01/11 08:47:15;;;;;;;4.17;2.10;;;;;;;0.95;100.00;94627.94;5071476;28;20256;-78
2022/01/11 08:49:45;;;;;;;2.13;1.93;;;;;;;0.83;100.00;94639.44;5070309;28;20203;-77
2022/01/11 08:52:13;;;;;;;2.77;2.10;;;;;;;0.87;100.00;94643.25;5068633;28;20321;-76
2022/01/11 08:54:41;;;;;;;3.23;2.20;;;;;;;0.84;100.00;94635.91;5069012;28;20207;-76
2022/01/11 08:57:09;;;;;;;2.10;1.90;;;;;;;1.00;100.00;94654.63;5070609;28;20759;-76
2022/01/11 08:59:38;;;;;;;3.00;2.00;;;;;;;0.95;100.00;94659.41;5072659;28;20217;-77
2022/01/11 09:02:06;;;;;;;4.43;2.43;;;;;;;0.96;100.00;94666.13;5069504;28;20199;-80
2022/01/11 09:04:33;;;;;;;2.80;2.20;;;;;;;1.00;100.00;94669.19;5067636;28;20283;-76
2022/01/11 09:07:01;;;;;;;3.90;2.60;;;;;;;0.91;100.00;94676.03;5068820;28;20292;-77
2022/01/11 09:09:31;;;;;;;2.47;2.10;;;;;;;0.97;100.00;94672.84;5069009;28;20693;-76
2022/01/11 09:11:58;;;;;;;2.47;2.23;;;;;;;0.91;100.00;94670.94;5068375;28;20212;-78
2022/01/11 09:14:26;;;;;;;2.90;2.20;;;;;;;0.93;100.00;94665.63;5067995;28;20212;-76
2022/01/11 09:16:54;;;;;;;2.37;1.93;;;;;;;0.90;100.00;94668.50;5073201;28;20205;-77
2022/01/11 09:19:21;;;;;;;4.00;2.30;;;;;;;0.90;100.00;94666.75;5068028;28;20282;-76
2022/01/11 09:21:48;;;;;;;3.10;2.00;;;;;;;0.90;100.00;94669.31;5069089;28;20200;-76
2022/01/11 09:24:19;;;;;;;3.63;1.93;;;;;;;0.92;100.00;94672.53;5067483;28;20299;-77
2022/01/11 09:26:47;;;;;;;3.37;2.23;;;;;;;0.94;100.00;94673.16;5061480;28;20297;-76
2022/01/11 09:29:14;;;;;;;3.10;2.33;;;;;;;0.82;100.00;94671.88;5068314;28;20243;-79
2022/01/11 09:31:41;;;;;;;3.47;2.30;;;;;;;0.95;100.00;94681.66;5056000;28;20235;-80
2022/01/11 09:34:08;;;;;;;3.47;2.60;;;;;;;0.98;100.00;94679.56;5063786;28;20221;-77
2022/01/11 09:36:35;;;;;;;3.73;2.63;;;;;;;0.97;100.00;94674.59;5064524;28;20210;-77
2022/01/11 09:39:03;;;;;;;3.20;2.50;;;;;;;1.00;100.00;94669.97;5063446;28;20200;-79
2022/01/11 09:41:32;;;;;;;6.63;3.17;;;;;;;1.07;100.00;94673.50;5065280;28;20346;-77
2022/01/11 09:44:00;;;;;;;8.23;3.30;;;;;;;1.11;100.00;94669.66;5065918;28;20198;-76
2022/01/11 09:46:28;;;;;;;5.13;2.50;;;;;;;1.08;100.00;94667.41;5064072;28;20201;-76
2022/01/11 09:48:56;;;;;;;5.23;2.60;;;;;;;1.03;100.00;94661.19;5069134;28;20193;-76
2022/01/11 09:51:24;;;;;;;4.20;2.97;;;;;;;1.17;100.00;94664.84;5064220;28;20228;-78
2022/01/11 09:53:53;;;;;;;3.70;2.67;;;;;;;1.26;100.00;94674.94;5064556;28;20256;-80
2022/01/11 09:56:21;;;;;;;4.70;3.20;;;;;;;1.35;99.65;94678.28;5068840;28;20217;-77
2022/01/11 09:58:50;;;;;;;5.77;3.53;;;;;;;1.33;99.43;94680.22;5061348;28;20313;-76
2022/01/11 10:01:19;;;;;;;3.87;2.80;;;;;;;1.26;99.54;94682.63;5059279;28;20294;-76
2022/01/11 10:04:00;;;;;;;6.07;3.17;;;;;;;1.39;99.98;94687.22;5063320;28;20636;-76
2022/01/11 10:06:28;;;;;;;3.40;2.83;;;;;;;1.45;100.00;94687.41;5064677;28;20208;-76
2022/01/11 10:09:13;;;;;;;3.13;2.40;;;;;;;1.39;99.53;94685.47;5071599;28;20234;-77
2022/01/11 10:11:43;;;;;;;4.20;3.10;;;;;;;1.42;99.16;94682.59;5070995;28;20202;-76
2022/01/11 10:14:25;;;;;;;3.67;2.53;;;;;;;1.30;99.63;94680.53;5067196;28;20263;-76
2022/01/11 10:17:06;;;;;;;3.27;2.50;;;;;;;1.29;98.58;94695.09;5065420;28;20203;-77
2022/01/11 10:19:35;;;;;;;5.83;2.73;;;;;;;1.27;98.85;94691.09;5066884;28;20232;-76
2022/01/11 10:22:05;;;;;;;4.67;2.63;;;;;;;1.20;99.93;94690.13;5065432;28;20229;-76
2022/01/11 10:24:35;;;;;;;5.20;3.00;;;;;;;1.24;100.00;94689.63;5066258;28;20211;-76
2022/01/11 10:27:06;;;;;;;4.97;2.93;;;;;;;1.35;100.00;94697.00;5065972;28;20610;-76
2022/01/11 10:29:38;;;;;;;4.47;3.13;;;;;;;1.41;99.19;94698.13;5065908;28;20213;-76
2022/01/11 10:32:24;;;;;;;4.30;3.10;;;;;;;1.42;98.29;94697.16;5069723;28;20258;-76
2022/01/11 10:34:54;;;;;;;5.97;2.90;;;;;;;1.43;98.39;94703.88;5067917;28;20737;-76
2022/01/11 10:37:36;;;;;;;4.17;2.90;;;;;;;1.56;97.94;94714.41;5070576;28;20196;-76
2022/01/11 10:40:09;;;;;;;4.00;2.80;;;;;;;1.47;98.04;94712.84;5065865;28;20194;-77
2022/01/11 10:42:41;;;;;;;3.60;2.60;;;;;;;1.39;98.16;94712.81;5070805;28;20201;-76
2022/01/11 10:45:13;;;;;;;9.90;2.40;;;;;;;1.28;98.39;94708.03;5072221;28;20233;-76
2022/01/11 10:47:42;;;;;;;3.20;2.50;;;;;;;1.23;98.74;94705.97;5072012;28;20312;-74
2022/01/11 10:50:15;;;;;;;3.57;2.73;;;;;;;1.27;98.36;94703.91;5069526;28;20283;-76
2022/01/11 10:52:43;;;;;;;6.30;2.87;;;;;;;1.17;97.88;94708.34;5069412;28;20210;-76
2022/01/11 10:55:15;;;;;;;5.17;3.00;;;;;;;1.12;97.24;94696.84;5066741;28;20215;-76
2022/01/11 10:57:45;;;;;;;6.23;3.43;;;;;;;1.13;97.40;94711.22;5066691;28;20216;-77
2022/01/11 11:00:21;;;;;;;4.27;3.00;;;;;;;1.17;96.86;94706.59;5068093;28;20304;-76
2022/01/11 11:02:53;;;;;;;5.87;3.07;;;;;;;1.04;96.57;94689.16;5070904;28;20287;-75
2022/01/11 11:05:25;;;;;;;4.40;3.00;;;;;;;0.99;96.43;94701.63;5069248;28;20234;-76
2022/01/11 11:08:01;;;;;;;4.80;3.63;;;;;;;1.20;96.66;94701.16;5068054;28;20303;-76
2022/01/11 11:10:41;;;;;;;8.40;3.70;;;;;;;1.25;96.36;94693.81;5070615;28;20202;-76
2022/01/11 11:13:10;;;;;;;4.90;3.20;;;;;;;1.20;95.74;94697.81;5068932;28;20318;-75
2022/01/11 11:15:40;;;;;;;5.57;3.63;;;;;;;1.19;95.73;94685.97;5068269;28;20611;-77
2022/01/11 11:18:23;;;;;;;5.33;3.50;;;;;;;1.21;96.52;94684.88;5067897;28;20314;-77
2022/01/11 11:20:51;;;;;;;6.37;3.60;;;;;;;1.25;96.06;94687.88;5070754;28;20212;-77
2022/01/11 11:23:19;;;;;;;6.70;3.67;;;;;;;1.37;95.42;94687.41;5068052;28;20195;-77
2022/01/11 11:25:46;;;;;;;6.87;3.27;;;;;;;1.47;93.47;94694.94;5076719;28;20221;-76
2022/01/11 11:28:15;;;;;;;7.57;3.97;;;;;;;1.44;93.61;94696.06;5067110;28;20210;-76
2022/01/11 11:30:49;;;;;;;5.73;4.00;;;;;;;1.39;94.19;94697.47;5067779;28;20207;-76
2022/01/11 11:33:20;;;;;;;5.90;3.70;;;;;;;1.44;92.33;94705.50;5066223;28;20251;-76
2022/01/11 11:35:51;;;;;;;6.07;3.93;;;;;;;1.41;93.43;94695.56;5063929;28;20284;-76
2022/01/11 11:41:52;;;;;;;6.57;4.20;;;;;;;1.56;91.73;94702.41;5048491;28;20216;-78
2022/01/11 11:44:24;;;;;;;9.53;3.90;;;;;;;1.44;92.85;94711.41;5060030;28;20195;-77
2022/01/11 11:50:57;;;;;;;8.43;4.17;;;;;;;1.44;91.92;94725.97;5009533;28;20236;-77
2022/01/11 11:53:28;;;;;;;5.33;3.60;;;;;;;1.45;91.08;94725.78;4982782;28;20576;-76
2022/01/11 11:56:14;;;;;;;6.07;4.10;;;;;;;1.35;91.49;94716.69;4983618;28;20686;-77
2022/01/11 11:58:43;;;;;;;8.07;5.00;;;;;;;1.39;91.40;94726.44;4983891;28;20308;-76