Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:02:20;;;;;;;54.87;42.80;;;;;;;11.74;100.00;100084.19;5075106;28;20233;-56
2022/12/18 00:04:46;;;;;;;59.13;41.87;;;;;;;11.76;100.00;100079.94;5074995;28;20677;-56
2022/12/18 00:07:13;;;;;;;55.47;42.87;;;;;;;11.76;100.00;100073.91;5075022;28;20188;-56
2022/12/18 00:09:40;;;;;;;56.57;43.17;;;;;;;11.80;100.00;100079.19;5074910;28;20268;-56
2022/12/18 00:12:07;;;;;;;53.57;41.40;;;;;;;11.79;100.00;100094.56;5074974;28;20195;-56
2022/12/18 00:14:36;;;;;;;55.67;39.57;;;;;;;11.82;100.00;100102.38;5074947;28;20262;-56
2022/12/18 00:17:03;;;;;;;63.23;44.20;;;;;;;11.74;100.00;100106.50;5074829;28;20276;-56
2022/12/18 00:19:30;;;;;;;56.40;41.63;;;;;;;11.68;100.00;100117.50;5071118;28;20245;-57
2022/12/18 00:21:58;;;;;;;57.93;43.60;;;;;;;11.67;100.00;100136.31;5065913;28;20722;-56
2022/12/18 00:24:24;;;;;;;57.23;42.90;;;;;;;11.59;100.00;100127.56;5075167;28;20191;-56
2022/12/18 00:26:51;;;;;;;61.23;42.63;;;;;;;11.62;100.00;100127.66;5074801;28;20221;-56
2022/12/18 00:29:18;;;;;;;53.27;40.90;;;;;;;11.64;100.00;100127.69;5074702;28;20600;-57
2022/12/18 00:31:46;;;;;;;57.27;41.17;;;;;;;11.64;100.00;100136.28;5074791;28;20219;-57
2022/12/18 00:34:14;;;;;;;48.93;37.80;;;;;;;11.65;100.00;100132.00;5074835;28;20189;-56
2022/12/18 00:36:41;;;;;;;55.37;39.03;;;;;;;11.61;100.00;100125.94;5074658;28;20184;-56
2022/12/18 00:39:10;;;;;;;50.28;41.35;;;;;;;11.75;100.00;100141.72;5073511;28;20421;-57
2022/12/18 00:44:21;;;;;;;52.03;40.17;;;;;;;11.75;100.00;100152.00;5074567;28;20171;-57
2022/12/18 00:46:49;;;;;;;53.50;40.63;;;;;;;11.72;100.00;100139.06;5072959;28;20200;-57
2022/12/18 00:49:17;;;;;;;61.80;44.53;;;;;;;11.79;100.00;100157.25;5074267;28;20233;-56
2022/12/18 00:51:44;;;;;;;52.30;40.83;;;;;;;11.80;100.00;100164.13;5074445;28;20209;-56
2022/12/18 00:54:11;;;;;;;54.00;42.90;;;;;;;11.82;100.00;100174.47;5074348;28;20642;-56
2022/12/18 00:56:39;;;;;;;53.50;41.93;;;;;;;11.80;100.00;100171.88;5074317;28;20274;-57
2022/12/18 00:59:08;;;;;;;52.90;39.63;;;;;;;11.71;100.00;100161.34;5074379;28;20539;-56
2022/12/18 01:01:38;;;;;;;51.20;38.53;;;;;;;11.48;100.00;100138.47;5074145;28;20643;-56
2022/12/18 01:04:06;;;;;;;50.93;36.10;;;;;;;11.49;100.00;100153.06;5073793;28;20191;-57
2022/12/18 01:06:36;;;;;;;49.03;36.23;;;;;;;11.40;100.00;100151.16;5074328;28;20535;-56
2022/12/18 01:09:03;;;;;;;50.47;35.67;;;;;;;11.37;100.00;100151.06;5073983;28;20235;-57
2022/12/18 01:11:29;;;;;;;47.23;35.00;;;;;;;11.32;100.00;100162.97;5074064;28;20211;-57
2022/12/18 01:13:58;;;;;;;48.03;35.23;;;;;;;11.20;100.00;100153.28;5074781;28;20237;-57
2022/12/18 01:16:25;;;;;;;50.83;37.63;;;;;;;11.21;100.00;100161.84;5074144;28;20184;-56
2022/12/18 01:18:54;;;;;;;45.27;36.47;;;;;;;11.13;100.00;100143.66;5074273;28;20195;-55
2022/12/18 01:21:24;;;;;;;50.60;36.23;;;;;;;11.19;100.00;100150.66;5073848;28;20191;-56
2022/12/18 01:23:54;;;;;;;50.07;37.20;;;;;;;11.18;100.00;100154.91;5073917;28;20190;-56
2022/12/18 01:26:21;;;;;;;46.73;33.37;;;;;;;11.22;100.00;100161.91;5074196;28;20298;-55
2022/12/18 01:28:47;;;;;;;45.33;34.63;;;;;;;11.20;100.00;100155.84;5073857;28;20191;-56
2022/12/18 01:31:17;;;;;;;43.93;34.10;;;;;;;11.21;100.00;100156.69;5073720;28;20207;-56
2022/12/18 01:33:44;;;;;;;43.47;34.73;;;;;;;10.91;100.00;100102.81;5064757;28;20549;-56
2022/12/18 01:36:16;;;;;;;48.57;36.03;;;;;;;11.16;100.00;100153.16;5053735;28;20188;-56
2022/12/18 01:38:45;;;;;;;42.13;33.73;;;;;;;11.15;100.00;100157.41;5053811;28;20172;-56
2022/12/18 01:41:12;;;;;;;44.23;33.97;;;;;;;11.15;100.00;100159.97;5053509;28;20220;-56
2022/12/18 01:43:48;;;;;;;43.70;35.07;;;;;;;11.16;100.00;100163.44;5064766;28;20195;-56
2022/12/18 01:46:15;;;;;;;42.90;34.80;;;;;;;11.17;100.00;100158.34;5061352;28;20587;-56
2022/12/18 01:48:43;;;;;;;43.50;34.03;;;;;;;11.18;100.00;100156.63;5073235;28;20183;-56
2022/12/18 01:51:12;;;;;;;47.07;35.07;;;;;;;11.19;100.00;100155.78;5073008;28;20219;-56
2022/12/18 01:53:41;;;;;;;44.73;34.20;;;;;;;11.19;100.00;100159.25;5073026;28;20190;-56
2022/12/18 01:56:13;;;;;;;40.90;32.77;;;;;;;11.23;100.00;100155.91;5073279;28;20278;-55
2022/12/18 01:58:48;;;;;;;44.20;33.37;;;;;;;11.28;100.00;100153.44;5073154;28;20229;-56
2022/12/18 02:01:14;;;;;;;38.67;30.47;;;;;;;11.33;100.00;100163.84;5073223;28;20191;-56
2022/12/18 02:03:43;;;;;;;36.37;28.97;;;;;;;11.38;100.00;100168.25;5070387;28;20194;-57
2022/12/18 02:06:16;;;;;;;36.33;25.23;;;;;;;11.44;100.00;100170.13;5063134;28;20624;-56
2022/12/18 02:08:52;;;;;;;30.13;26.10;;;;;;;11.51;100.00;100161.72;5071934;28;20434;-56
2022/12/18 02:11:27;;;;;;;27.17;22.60;;;;;;;11.63;100.00;100168.00;5073197;28;20211;-56
2022/12/18 02:14:01;;;;;;;28.47;24.07;;;;;;;11.66;100.00;100173.22;5072888;28;20187;-56
2022/12/18 02:16:38;;;;;;;27.90;20.63;;;;;;;11.72;100.00;100172.53;5072736;28;20184;-56
2022/12/18 02:19:21;;;;;;;25.07;20.10;;;;;;;11.69;100.00;100175.91;5073359;28;20546;-56
2022/12/18 02:21:55;;;;;;;26.90;20.67;;;;;;;11.77;100.00;100178.66;5073116;28;20198;-57
2022/12/18 02:24:31;;;;;;;27.07;20.03;;;;;;;11.82;100.00;100189.91;5072799;28;20190;-56
2022/12/18 02:27:02;;;;;;;30.63;21.03;;;;;;;11.80;100.00;100187.31;5072871;28;20635;-56
2022/12/18 02:29:34;;;;;;;24.97;21.40;;;;;;;11.84;100.00;100189.09;5072497;28;20194;-56
2022/12/18 02:32:02;;;;;;;26.87;20.93;;;;;;;11.89;100.00;100189.22;5072479;28;20257;-56
2022/12/18 02:34:32;;;;;;;30.47;20.93;;;;;;;11.91;100.00;100189.25;5072508;28;20245;-56
2022/12/18 02:37:03;;;;;;;27.70;20.20;;;;;;;11.91;100.00;100184.97;5072443;28;20194;-57
2022/12/18 02:39:31;;;;;;;22.57;19.33;;;;;;;11.96;100.00;100174.75;5072334;28;20191;-57
2022/12/18 02:42:02;;;;;;;27.90;20.53;;;;;;;11.95;100.00;100173.03;5072550;28;20196;-56
2022/12/18 02:44:29;;;;;;;25.67;19.30;;;;;;;11.90;100.00;100169.47;5072353;28;20180;-56
2022/12/18 02:46:55;;;;;;;22.60;18.80;;;;;;;11.89;100.00;100171.19;5072380;28;20187;-56
2022/12/18 02:49:34;;;;;;;24.63;19.13;;;;;;;11.87;100.00;100175.41;5072398;28;20187;-56
2022/12/18 02:52:13;;;;;;;23.77;19.00;;;;;;;11.73;100.00;100145.94;5072140;28;20221;-56
2022/12/18 02:54:51;;;;;;;22.17;18.13;;;;;;;11.81;100.00;100180.47;5072607;28;20183;-56
2022/12/18 02:57:25;;;;;;;23.50;18.97;;;;;;;11.81;100.00;100180.47;5072433;28;20187;-56
2022/12/18 02:59:59;;;;;;;24.20;18.63;;;;;;;11.79;100.00;100176.97;5072172;28;20182;-56
2022/12/18 03:02:30;;;;;;;28.67;19.37;;;;;;;11.80;100.00;100184.75;5071153;28;20205;-56
2022/12/18 03:05:02;;;;;;;24.33;20.57;;;;;;;11.82;100.00;100184.75;5061749;28;20196;-57
2022/12/18 03:07:37;;;;;;;32.57;19.83;;;;;;;11.81;100.00;100185.63;5052568;28;20184;-57
2022/12/18 03:10:07;;;;;;;24.17;19.27;;;;;;;11.77;100.00;100188.94;5052410;28;20176;-56
2022/12/18 03:12:38;;;;;;;22.97;18.83;;;;;;;11.74;100.00;100189.75;5057605;28;20211;-57
2022/12/18 03:15:09;;;;;;;27.50;21.63;;;;;;;11.59;100.00;100158.47;5072216;28;20433;-57
2022/12/18 03:17:41;;;;;;;23.17;18.83;;;;;;;11.70;100.00;100185.34;5071784;28;20674;-57
2022/12/18 03:20:14;;;;;;;25.40;19.87;;;;;;;11.67;100.00;100187.81;5071914;28;20629;-56
2022/12/18 03:22:44;;;;;;;24.53;19.77;;;;;;;11.67;100.00;100192.97;5072194;28;20210;-56
2022/12/18 03:25:13;;;;;;;24.17;19.30;;;;;;;11.69;100.00;100196.50;5072034;28;20646;-57
2022/12/18 03:27:47;;;;;;;26.67;19.37;;;;;;;11.66;100.00;100193.81;5072191;28;20281;-56
2022/12/18 03:30:15;;;;;;;25.90;20.27;;;;;;;11.46;100.00;100174.47;5071930;28;20646;-57
2022/12/18 03:32:48;;;;;;;25.73;18.63;;;;;;;11.60;100.00;100193.66;5071789;28;20673;-56
2022/12/18 03:35:23;;;;;;;18.23;16.27;;;;;;;11.59;100.00;100201.38;5072668;28;20191;-56
2022/12/18 03:37:50;;;;;;;17.70;14.57;;;;;;;11.61;100.00;100200.56;5072486;28;20252;-57
2022/12/18 03:40:17;;;;;;;17.40;15.50;;;;;;;11.57;100.00;100208.16;5072327;28;20191;-56
2022/12/18 03:42:50;;;;;;;17.17;14.93;;;;;;;11.59;100.00;100219.38;5072355;28;20191;-56
2022/12/18 03:45:24;;;;;;;17.07;15.07;;;;;;;11.44;100.00;100194.16;5072016;28;20188;-56
2022/12/18 03:48:02;;;;;;;15.30;13.17;;;;;;;11.61;100.00;100231.47;5071853;28;20611;-56
2022/12/18 03:50:38;;;;;;;17.53;14.60;;;;;;;11.59;100.00;100235.66;5066192;28;20643;-57
2022/12/18 03:53:16;;;;;;;18.00;13.63;;;;;;;11.64;100.00;100240.94;5051448;28;20241;-57
2022/12/18 03:55:45;;;;;;;18.23;14.33;;;;;;;11.70;100.00;100249.69;5051845;28;20180;-57
2022/12/18 03:58:17;;;;;;;17.67;14.17;;;;;;;11.71;100.00;100250.56;5050910;28;20195;-56
2022/12/18 04:00:44;;;;;;;17.90;13.93;;;;;;;11.66;100.00;100244.41;5050709;28;20271;-55
2022/12/18 04:03:13;;;;;;;18.10;15.17;;;;;;;11.67;100.00;100251.31;5053567;28;20181;-57
2022/12/18 04:05:43;;;;;;;17.57;15.00;;;;;;;11.62;100.00;100240.06;5065910;28;20194;-56
2022/12/18 04:08:10;;;;;;;17.73;13.63;;;;;;;11.64;100.00;100249.53;5061518;28;20270;-54
2022/12/18 04:10:37;;;;;;;13.70;12.33;;;;;;;11.62;100.00;100251.19;5063583;28;20203;-56
2022/12/18 04:13:04;;;;;;;14.83;12.43;;;;;;;11.59;100.00;100258.00;5068121;28;20191;-57
2022/12/18 04:15:35;;;;;;;15.23;12.33;;;;;;;11.58;100.00;100262.25;5074986;28;20192;-56
2022/12/18 04:18:02;;;;;;;17.10;12.43;;;;;;;11.60;100.00;100255.44;5075809;28;20186;-56
2022/12/18 04:20:29;;;;;;;16.10;12.63;;;;;;;11.53;100.00;100262.97;5074885;28;20728;-56
2022/12/18 04:22:56;;;;;;;14.87;12.43;;;;;;;11.53;100.00;100261.28;5075056;28;20187;-56
2022/12/18 04:25:23;;;;;;;17.63;11.80;;;;;;;11.55;100.00;100261.31;5075028;28;20191;-56
2022/12/18 04:27:50;;;;;;;14.53;11.90;;;;;;;11.53;100.00;100266.44;5073550;28;20215;-56
2022/12/18 04:30:17;;;;;;;15.73;12.53;;;;;;;11.47;100.00;100270.53;5074904;28;20192;-56
2022/12/18 04:32:45;;;;;;;15.40;11.87;;;;;;;11.42;100.00;100279.84;5073726;28;20628;-56
2022/12/18 04:35:12;;;;;;;15.43;11.47;;;;;;;11.34;99.81;100269.38;5074616;28;20195;-56
2022/12/18 04:37:38;;;;;;;12.17;10.20;;;;;;;11.12;99.67;100249.91;5074791;28;20641;-55
2022/12/18 04:40:07;;;;;;;12.63;10.60;;;;;;;11.24;99.13;100280.25;5074614;28;20179;-55
2022/12/18 04:42:33;;;;;;;13.43;10.20;;;;;;;11.19;98.69;100269.84;5074719;28;20192;-56
2022/12/18 04:45:00;;;;;;;11.57;9.03;;;;;;;11.16;98.00;100274.91;5075303;28;20558;-56
2022/12/18 04:47:27;;;;;;;13.43;9.53;;;;;;;11.08;97.90;100275.53;5074496;28;20245;-56
2022/12/18 04:49:55;;;;;;;9.80;8.70;;;;;;;11.01;97.67;100289.94;5074530;28;20190;-56
2022/12/18 04:52:22;;;;;;;10.20;9.03;;;;;;;10.99;97.57;100289.00;5074307;28;20673;-56
2022/12/18 04:54:49;;;;;;;9.57;8.23;;;;;;;10.95;97.04;100294.91;5074546;28;20180;-56
2022/12/18 04:57:15;;;;;;;10.70;8.80;;;;;;;10.89;97.25;100302.44;5074533;28;20190;-56
2022/12/18 04:59:42;;;;;;;12.40;9.20;;;;;;;10.85;97.70;100303.19;5074252;28;20278;-56
2022/12/18 05:02:09;;;;;;;10.53;8.73;;;;;;;10.88;97.55;100310.97;5074255;28;20653;-56
2022/12/18 05:04:36;;;;;;;9.37;7.53;;;;;;;10.84;96.26;100316.88;5074262;28;20180;-56
2022/12/18 05:07:04;;;;;;;10.23;7.77;;;;;;;10.82;96.54;100323.69;5074510;28;20262;-55
2022/12/18 05:09:31;;;;;;;10.07;8.33;;;;;;;10.80;96.50;100325.31;5066969;28;20188;-56
2022/12/18 05:11:57;;;;;;;8.50;7.40;;;;;;;10.78;96.18;100327.00;5069256;28;20208;-56
2022/12/18 05:14:24;;;;;;;7.60;6.80;;;;;;;10.62;95.18;100299.09;5073528;28;20188;-56
2022/12/18 05:16:51;;;;;;;8.50;7.17;;;;;;;10.74;94.56;100329.44;5073659;28;20187;-56
2022/12/18 05:19:18;;;;;;;8.77;7.80;;;;;;;10.70;94.56;100330.16;5073950;28;20187;-55
2022/12/18 05:21:44;;;;;;;7.63;6.70;;;;;;;10.69;95.06;100337.00;5072751;28;20195;-56
2022/12/18 05:24:13;;;;;;;10.40;7.13;;;;;;;10.70;95.50;100343.88;5072970;28;20188;-56
2022/12/18 05:26:39;;;;;;;8.10;7.30;;;;;;;10.70;95.94;100349.03;5073483;28;20613;-56
2022/12/18 05:29:06;;;;;;;10.47;7.40;;;;;;;10.75;96.30;100349.16;5067453;28;20189;-55
2022/12/18 05:31:33;;;;;;;9.27;7.47;;;;;;;10.63;96.53;100347.09;5068416;28;20581;-56
2022/12/18 05:34:00;;;;;;;9.40;7.87;;;;;;;10.76;95.27;100366.34;5073578;28;20191;-55
2022/12/18 05:36:27;;;;;;;11.67;7.80;;;;;;;10.78;95.73;100362.97;5073039;28;20195;-56
2022/12/18 05:38:53;;;;;;;9.00;7.93;;;;;;;10.79;95.59;100375.00;5053361;28;20650;-57
2022/12/18 05:41:22;;;;;;;8.40;7.47;;;;;;;10.82;94.62;100375.09;5072188;28;20711;-55
2022/12/18 05:43:49;;;;;;;8.73;7.77;;;;;;;10.83;94.50;100383.66;5058110;28;20196;-55
2022/12/18 05:46:18;;;;;;;9.33;7.60;;;;;;;10.80;94.22;100381.88;5072496;28;20184;-56
2022/12/18 05:48:45;;;;;;;8.60;7.70;;;;;;;10.80;93.90;100389.59;5073654;28;20257;-56
2022/12/18 05:51:15;;;;;;;11.57;8.30;;;;;;;10.76;93.97;100392.03;5073258;28;20653;-55
2022/12/18 05:53:43;;;;;;;9.70;8.70;;;;;;;10.74;94.63;100402.25;5073607;28;20610;-56
2022/12/18 05:56:11;;;;;;;10.07;8.30;;;;;;;10.79;94.00;100400.72;5073021;28;20198;-56
2022/12/18 05:58:40;;;;;;;11.40;8.30;;;;;;;10.84;93.36;100405.97;5073332;28;20188;-56
2022/12/18 06:01:09;;;;;;;8.63;7.67;;;;;;;10.86;92.59;100409.47;5072923;28;20184;-56
2022/12/18 06:03:36;;;;;;;8.97;7.07;;;;;;;10.81;91.86;100405.88;5073049;28;20276;-55
2022/12/18 06:06:03;;;;;;;7.77;7.03;;;;;;;10.84;91.73;100417.16;5073078;28;20237;-56
2022/12/18 06:08:29;;;;;;;8.23;7.37;;;;;;;10.78;92.01;100416.94;5072820;28;20194;-56
2022/12/18 06:10:56;;;;;;;8.23;7.13;;;;;;;10.79;91.75;100413.56;5073495;28;20187;-56
2022/12/18 06:13:23;;;;;;;10.27;7.63;;;;;;;10.94;91.97;100420.84;5072521;28;20702;-56
2022/12/18 06:15:51;;;;;;;9.27;7.93;;;;;;;10.93;92.13;100414.81;5072020;28;20233;-57
2022/12/18 06:18:18;;;;;;;8.23;6.67;;;;;;;10.99;90.79;100412.44;5072478;28;20650;-56
2022/12/18 06:20:45;;;;;;;8.50;7.50;;;;;;;11.00;89.78;100426.16;5072690;28;20187;-56
2022/12/18 06:23:11;;;;;;;9.13;7.67;;;;;;;10.95;89.61;100425.16;5073132;28;20194;-56
2022/12/18 06:25:39;;;;;;;9.13;7.47;;;;;;;10.97;89.26;100436.38;5072680;28;20187;-56
2022/12/18 06:28:06;;;;;;;8.50;7.37;;;;;;;11.00;88.82;100433.88;5072252;28;20709;-56
2022/12/18 06:30:33;;;;;;;7.77;6.57;;;;;;;11.03;88.32;100446.84;5072444;28;20266;-56
2022/12/18 06:33:01;;;;;;;9.47;7.07;;;;;;;10.99;88.88;100439.84;5072193;28;20229;-56
2022/12/18 06:35:28;;;;;;;10.10;7.27;;;;;;;11.08;87.78;100464.16;5072276;28;20187;-56
2022/12/18 06:37:55;;;;;;;8.20;6.43;;;;;;;11.08;87.15;100459.00;5072311;28;20194;-56
2022/12/18 06:40:21;;;;;;;8.20;6.37;;;;;;;11.12;88.12;100467.69;5072118;28;20184;-56
2022/12/18 06:42:48;;;;;;;11.57;7.63;;;;;;;10.97;87.93;100432.09;5072170;28;20187;-56
2022/12/18 06:45:15;;;;;;;9.53;7.20;;;;;;;11.14;86.58;100476.31;5071914;28;20237;-56
2022/12/18 06:47:42;;;;;;;8.37;7.47;;;;;;;11.16;85.63;100477.22;5072020;28;20183;-56
2022/12/18 06:50:11;;;;;;;8.33;7.43;;;;;;;10.99;86.48;100456.16;5071903;28;20245;-56
2022/12/18 06:52:38;;;;;;;7.57;6.83;;;;;;;11.13;86.55;100484.84;5072037;28;20211;-56
2022/12/18 06:55:07;;;;;;;8.53;7.07;;;;;;;11.18;86.12;100489.31;5071698;28;20674;-56
2022/12/18 06:57:34;;;;;;;9.30;8.07;;;;;;;11.21;86.33;100485.94;5070609;28;20435;-56
2022/12/18 07:00:00;;;;;;;8.93;6.77;;;;;;;11.23;85.89;100497.19;5071824;28;20669;-56
2022/12/18 07:02:27;;;;;;;12.27;8.00;;;;;;;11.25;86.11;100498.09;5071854;28;20192;-56
2022/12/18 07:04:54;;;;;;;8.57;7.20;;;;;;;11.27;86.37;100494.72;5067682;28;20183;-57
2022/12/18 07:07:22;;;;;;;10.03;7.87;;;;;;;11.28;86.50;100500.75;5051577;28;20617;-56
2022/12/18 07:09:50;;;;;;;10.83;7.50;;;;;;;11.26;87.00;100498.13;5056097;28;20188;-56
2022/12/18 07:12:17;;;;;;;8.57;7.23;;;;;;;11.25;85.93;100509.25;5059211;28;20285;-57
2022/12/18 07:14:44;;;;;;;7.93;7.13;;;;;;;11.20;86.18;100510.81;5061014;28;20191;-56
2022/12/18 07:17:10;;;;;;;10.73;7.47;;;;;;;11.16;86.79;100514.13;5068637;28;20198;-56
2022/12/18 07:19:37;;;;;;;7.77;7.00;;;;;;;11.06;86.42;100490.66;5072151;28;20192;-56
2022/12/18 07:22:04;;;;;;;9.73;8.10;;;;;;;11.17;85.93;100517.56;5071797;28;20220;-56
2022/12/18 07:24:33;;;;;;;10.23;8.17;;;;;;;11.08;85.04;100517.28;5072087;28;20187;-55
2022/12/18 07:27:00;;;;;;;9.13;8.00;;;;;;;11.08;86.29;100513.00;5072051;28;20227;-55
2022/12/18 07:29:27;;;;;;;9.93;8.47;;;;;;;11.11;86.07;100517.38;5071649;28;20715;-57
2022/12/18 07:31:53;;;;;;;9.27;8.23;;;;;;;11.09;85.81;100516.47;5071417;28;20188;-56
2022/12/18 07:34:20;;;;;;;8.73;7.60;;;;;;;11.08;84.92;100518.16;5072153;28;20187;-56
2022/12/18 07:36:47;;;;;;;9.87;7.93;;;;;;;11.07;84.98;100529.25;5072020;28;20577;-56
2022/12/18 07:39:14;;;;;;;8.07;7.27;;;;;;;11.07;84.87;100528.41;5071940;28;20187;-56
2022/12/18 07:41:45;;;;;;;9.17;8.17;;;;;;;11.09;84.64;100527.63;5072001;28;20600;-56
2022/12/18 07:44:12;;;;;;;10.10;7.37;;;;;;;11.00;85.06;100537.63;5071650;28;20184;-56
2022/12/18 07:46:39;;;;;;;8.63;7.57;;;;;;;11.05;84.90;100535.19;5071412;28;20584;-56
2022/12/18 07:49:06;;;;;;;11.47;8.20;;;;;;;11.04;84.56;100531.72;5075014;28;20187;-56
2022/12/18 07:51:33;;;;;;;11.10;8.17;;;;;;;11.07;83.88;100547.25;5075471;28;20183;-57
2022/12/18 07:54:00;;;;;;;9.90;8.32;;;;;;;11.08;83.79;100546.44;5074330;28;20959;-56
2022/12/18 07:56:27;;;;;;;9.27;8.33;;;;;;;11.15;83.11;100543.22;5075204;28;20179;-56
2022/12/18 07:58:55;;;;;;;10.67;8.07;;;;;;;11.20;83.66;100556.25;5075322;28;20210;-56
2022/12/18 08:01:22;;;;;;;11.80;8.57;;;;;;;11.19;82.66;100554.50;5073276;28;20192;-57
2022/12/18 08:03:49;;;;;;;11.47;8.57;;;;;;;11.15;82.89;100556.09;5069783;28;20195;-57
2022/12/18 08:06:16;;;;;;;12.70;9.30;;;;;;;11.16;82.35;100575.84;5075045;28;20187;-57
2022/12/18 08:08:43;;;;;;;10.13;8.87;;;;;;;11.19;82.17;100565.66;5075276;28;20592;-57
2022/12/18 08:11:09;;;;;;;14.67;9.20;;;;;;;11.22;81.91;100573.47;5074843;28;20187;-57
2022/12/18 08:13:36;;;;;;;9.77;8.50;;;;;;;11.24;81.57;100579.53;5074766;28;20207;-57
2022/12/18 08:16:07;;;;;;;10.43;8.97;;;;;;;11.25;81.89;100576.16;5073982;28;20187;-57
2022/12/18 08:18:34;;;;;;;14.07;8.50;;;;;;;11.35;81.38;100578.97;5074128;28;20175;-58
2022/12/18 08:21:09;;;;;;;11.23;8.67;;;;;;;11.35;81.20;100591.84;5074388;28;20632;-57
2022/12/18 08:23:35;;;;;;;10.07;8.40;;;;;;;11.40;80.77;100580.84;5073896;28;20191;-57
2022/12/18 08:26:02;;;;;;;11.17;8.93;;;;;;;11.45;80.93;100584.47;5073284;28;20187;-58
2022/12/18 08:28:29;;;;;;;11.43;9.23;;;;;;;11.47;80.55;100598.25;5071499;28;20697;-58
2022/12/18 08:30:56;;;;;;;10.47;9.10;;;;;;;11.45;80.16;100589.63;5071567;28;20187;-58
2022/12/18 08:33:24;;;;;;;11.40;8.80;;;;;;;11.47;80.21;100592.22;5066465;28;20204;-57
2022/12/18 08:35:51;;;;;;;10.60;8.43;;;;;;;11.48;80.35;100591.41;5073311;28;20191;-58
2022/12/18 08:38:18;;;;;;;11.80;9.40;;;;;;;11.45;80.08;100581.91;5070486;28;20195;-58
2022/12/18 08:40:45;;;;;;;9.13;8.23;;;;;;;11.53;79.49;100589.84;5069080;28;20194;-58
2022/12/18 08:45:56;;;;;;;10.30;8.50;;;;;;;11.54;79.48;100578.69;5072193;28;20179;-58
2022/12/18 08:48:25;;;;;;;12.23;9.30;;;;;;;11.60;79.05;100577.19;5070340;28;20180;-58
2022/12/18 08:50:56;;;;;;;12.43;9.50;;;;;;;11.63;78.73;100587.56;5072688;28;20554;-57
2022/12/18 08:53:26;;;;;;;12.43;9.13;;;;;;;11.68;78.60;100590.28;5072843;28;20273;-57
2022/12/18 08:55:53;;;;;;;10.93;8.87;;;;;;;11.69;77.88;100584.34;5072499;28;20711;-57
2022/12/18 08:58:20;;;;;;;10.50;9.40;;;;;;;11.70;78.30;100573.22;5066836;28;20192;-58
2022/12/18 09:00:47;;;;;;;12.27;8.77;;;;;;;11.65;77.90;100574.72;5070956;28;20638;-58
2022/12/18 09:03:14;;;;;;;10.43;9.10;;;;;;;11.73;78.69;100575.84;5072571;28;20554;-57
2022/12/18 09:05:42;;;;;;;12.50;9.43;;;;;;;11.77;79.01;100570.00;5065031;28;20191;-57
2022/12/18 09:08:09;;;;;;;12.73;10.03;;;;;;;11.80;77.96;100547.78;5067887;28;20820;-57
2022/12/18 09:10:43;;;;;;;11.47;9.37;;;;;;;12.01;76.25;100580.97;5068104;28;20188;-58
2022/12/18 09:13:10;;;;;;;11.00;9.07;;;;;;;12.05;76.95;100574.22;5071438;28;20250;-57
2022/12/18 09:15:42;;;;;;;11.37;8.63;;;;;;;11.98;76.72;100583.47;5073620;28;20241;-58
2022/12/18 09:18:09;;;;;;;13.33;8.63;;;;;;;12.04;76.92;100581.06;5067273;28;20216;-57
2022/12/18 09:20:39;;;;;;;11.27;9.10;;;;;;;11.89;76.29;100580.66;5060290;28;20196;-57
2022/12/18 09:23:08;;;;;;;11.90;8.83;;;;;;;11.90;76.34;100573.78;5053440;28;20189;-56
2022/12/18 09:25:36;;;;;;;12.52;9.48;;;;;;;11.94;76.24;100588.50;5053499;28;20423;-57
2022/12/18 09:28:06;;;;;;;11.37;9.30;;;;;;;11.91;75.64;100586.72;5053078;28;20239;-57
2022/12/18 09:30:34;;;;;;;11.83;9.73;;;;;;;11.81;76.22;100582.13;5053477;28;20238;-57
2022/12/18 09:33:01;;;;;;;11.07;9.10;;;;;;;11.85;75.82;100578.81;5053824;28;20581;-56
2022/12/18 09:35:28;;;;;;;14.10;10.57;;;;;;;11.83;75.65;100576.19;5058532;28;20381;-58
2022/12/18 09:37:55;;;;;;;12.70;9.00;;;;;;;11.84;76.44;100583.06;5072822;28;20211;-57
2022/12/18 09:40:26;;;;;;;14.50;9.90;;;;;;;11.83;76.33;100586.50;5072662;28;20195;-57
2022/12/18 09:42:56;;;;;;;16.40;9.87;;;;;;;11.80;76.43;100585.53;5072517;28;20188;-57
2022/12/18 09:45:24;;;;;;;11.40;9.77;;;;;;;11.73;77.28;100583.59;5072738;28;20198;-58
2022/12/18 09:47:53;;;;;;;11.23;8.87;;;;;;;11.76;76.65;100583.69;5072396;28;20183;-57
2022/12/18 09:50:26;;;;;;;13.00;9.83;;;;;;;11.77;76.77;100575.13;5072428;28;20727;-57
2022/12/18 09:52:57;;;;;;;11.80;9.90;;;;;;;11.74;76.93;100581.06;5072211;28;20207;-57
2022/12/18 09:55:31;;;;;;;14.73;8.93;;;;;;;11.82;76.67;100584.75;5072195;28;20585;-58
2022/12/18 09:58:03;;;;;;;11.13;9.43;;;;;;;11.79;76.46;100576.94;5072280;28;20179;-57
2022/12/18 10:00:30;;;;;;;13.03;10.47;;;;;;;11.84;77.02;100587.34;5073202;28;20597;-57
2022/12/18 10:03:01;;;;;;;13.10;9.57;;;;;;;11.89;76.26;100579.78;5068775;28;20261;-58
2022/12/18 10:05:38;;;;;;;12.53;8.83;;;;;;;11.97;76.12;100583.44;5062786;28;20555;-55
2022/12/18 10:08:11;;;;;;;11.30;9.27;;;;;;;12.02;76.77;100576.69;5053231;28;20638;-57
2022/12/18 10:10:46;;;;;;;14.20;10.03;;;;;;;12.04;76.33;100586.22;5059287;28;20183;-57
2022/12/18 10:13:23;;;;;;;10.93;9.63;;;;;;;12.05;76.29;100587.09;5052792;28;20215;-58
2022/12/18 10:16:01;;;;;;;13.77;10.47;;;;;;;12.07;76.28;100585.41;5052735;28;20215;-58
2022/12/18 10:18:40;;;;;;;12.73;10.07;;;;;;;12.02;76.79;100576.69;5052348;28;20535;-58
2022/12/18 10:21:14;;;;;;;12.97;9.23;;;;;;;11.98;76.41;100580.00;5057347;28;20240;-57
2022/12/18 10:23:52;;;;;;;11.87;10.63;;;;;;;11.95;76.36;100582.53;5069751;28;20183;-57
2022/12/18 10:26:20;;;;;;;12.70;10.07;;;;;;;11.94;76.60;100588.50;5068550;28;20183;-57
2022/12/18 10:28:47;;;;;;;13.27;9.40;;;;;;;11.95;76.30;100580.78;5071747;28;20233;-57
2022/12/18 10:31:17;;;;;;;17.50;10.70;;;;;;;11.90;76.78;100589.22;5071508;28;20179;-58
2022/12/18 10:33:44;;;;;;;11.47;9.17;;;;;;;11.91;76.73;100589.28;5071494;28;20314;-57
2022/12/18 10:36:11;;;;;;;13.03;10.67;;;;;;;11.94;76.56;100594.53;5069012;28;20241;-56
2022/12/18 10:38:39;;;;;;;13.30;11.60;;;;;;;11.92;76.14;100592.75;5071102;28;20432;-57
2022/12/18 10:41:11;;;;;;;15.27;10.93;;;;;;;11.89;75.75;100572.03;5070960;28;20196;-58
2022/12/18 10:43:40;;;;;;;14.53;10.90;;;;;;;11.99;75.15;100599.78;5069856;28;20207;-57
2022/12/18 10:46:17;;;;;;;14.33;9.93;;;;;;;11.93;75.84;100597.03;5071617;28;20264;-57
2022/12/18 10:48:54;;;;;;;14.40;10.90;;;;;;;11.93;75.62;100597.91;5069728;28;20184;-57
2022/12/18 10:51:24;;;;;;;12.33;9.97;;;;;;;11.85;75.33;100591.69;5068545;28;20175;-57
2022/12/18 10:53:57;;;;;;;13.73;9.73;;;;;;;11.86;75.29;100605.44;5068509;28;20219;-57
2022/12/18 10:56:25;;;;;;;12.73;9.30;;;;;;;11.81;75.10;100605.31;5069496;28;20701;-57
2022/12/18 10:59:00;;;;;;;15.87;9.33;;;;;;;11.82;74.89;100614.75;5068412;28;20261;-57
2022/12/18 11:01:28;;;;;;;12.27;9.97;;;;;;;11.81;75.43;100611.31;5069740;28;20185;-57
2022/12/18 11:04:08;;;;;;;13.87;9.60;;;;;;;11.75;75.95;100624.03;5070965;28;20183;-57
2022/12/18 11:06:56;;;;;;;12.87;9.50;;;;;;;11.69;76.41;100629.00;5071250;28;20596;-58
2022/12/18 11:09:24;;;;;;;14.07;9.43;;;;;;;11.67;77.15;100622.00;5069646;28;20187;-57
2022/12/18 11:11:53;;;;;;;11.93;9.27;;;;;;;11.62;77.66;100621.00;5070923;28;20187;-56
2022/12/18 11:14:24;;;;;;;11.70;9.40;;;;;;;11.61;77.63;100624.41;5068702;28;20230;-56
2022/12/18 11:16:53;;;;;;;12.57;8.70;;;;;;;11.53;77.67;100615.56;5070927;28;20188;-56
2022/12/18 11:19:31;;;;;;;11.27;9.23;;;;;;;11.45;78.95;100623.06;5068849;28;20658;-56
2022/12/18 11:21:58;;;;;;;10.97;9.43;;;;;;;11.39;80.34;100622.88;5068596;28;20203;-57
2022/12/18 11:24:31;;;;;;;13.97;10.33;;;;;;;11.30;81.00;100639.72;5075138;28;20193;-58
2022/12/18 11:27:01;;;;;;;12.00;10.27;;;;;;;11.12;82.48;100632.31;5072795;28;20273;-57