Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:02:03;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5051674;28;20032;-74
2021/07/02 00:04:29;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5017606;28;20508;-74
2021/07/02 00:06:54;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5051599;28;20029;-73
2021/07/02 00:09:20;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5033813;28;20025;-74
2021/07/02 00:11:46;;;;;;;0.45;0.30;;;14.90;99.90;;;;;;5051709;28;20396;-74
2021/07/02 00:14:12;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5052116;28;20025;-74
2021/07/02 00:16:39;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5034041;28;20027;-74
2021/07/02 00:19:05;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5051631;28;20029;-73
2021/07/02 00:21:30;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5051615;28;20596;-74
2021/07/02 00:23:56;;;;;;;0.08;0.08;;;14.80;99.90;;;;;;5017291;28;20029;-74
2021/07/02 00:26:22;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5051690;28;20025;-75
2021/07/02 00:28:48;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5051389;28;20033;-75
2021/07/02 00:31:13;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5051581;28;20361;-74
2021/07/02 00:33:39;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5051316;28;20111;-74
2021/07/02 00:36:05;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5051509;28;20060;-74
2021/07/02 00:38:30;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5051360;28;20028;-74
2021/07/02 00:40:56;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5051490;28;20107;-74
2021/07/02 00:43:22;;;;;;;0.03;0.03;;;14.90;99.90;;;;;;5033543;28;20124;-75
2021/07/02 00:45:48;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5051265;28;20067;-74
2021/07/02 00:48:14;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5051053;28;20195;-74
2021/07/02 00:50:43;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5051296;28;20066;-74
2021/07/02 00:53:09;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5051176;28;20108;-75
2021/07/02 00:55:35;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5051379;28;20107;-75
2021/07/02 00:58:00;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5051312;28;20516;-74
2021/07/02 01:00:26;;;;;;;0.08;0.08;;;15.20;99.90;;;;;;5033520;28;20488;-75
2021/07/02 01:02:52;;;;;;;0.00;0.00;;;15.20;99.90;;;;;;5059170;22;20396;-72
2021/07/02 01:05:18;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5034231;28;20052;-72
2021/07/02 01:07:44;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5032960;28;20057;-72
2021/07/02 01:10:11;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5034721;28;20022;-72
2021/07/02 01:12:37;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5016807;28;20025;-72
2021/07/02 01:15:04;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5034616;28;20048;-73
2021/07/02 01:17:29;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5034433;28;20022;-72
2021/07/02 01:19:57;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5033178;28;20452;-72
2021/07/02 01:22:26;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5033230;28;20101;-72
2021/07/02 01:24:56;;;;;;;0.85;0.85;;;14.80;99.90;;;;;;5034399;28;20388;-72
2021/07/02 01:27:23;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5032877;28;20052;-72
2021/07/02 01:29:50;;;;;;;2.75;0.35;;;14.40;99.90;;;;;;5034328;28;20030;-72
2021/07/02 01:32:17;;;;;;;0.15;0.15;;;14.30;99.90;;;;;;5032807;28;20022;-72
2021/07/02 01:34:43;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5033033;28;20071;-72
2021/07/02 01:37:09;;;;;;;0.22;0.22;;;14.10;99.90;;;;;;5032891;28;20025;-72
2021/07/02 01:39:37;;;;;;;0.00;0.00;;;14.20;99.90;;;;;;5034220;28;20527;-72
2021/07/02 01:42:06;;;;;;;0.00;0.00;;;14.30;99.90;;;;;;5034005;28;20083;-72
2021/07/02 01:44:31;;;;;;;0.10;0.10;;;14.40;99.90;;;;;;5032927;28;20507;-72
2021/07/02 01:46:57;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5032810;28;20029;-73
2021/07/02 01:49:23;;;;;;;0.00;0.00;;;14.40;99.90;;;;;;5033787;28;20033;-72
2021/07/02 01:51:49;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5032412;28;20026;-72
2021/07/02 01:54:14;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5032669;28;20477;-72
2021/07/02 01:56:47;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5033888;28;20020;-72
2021/07/02 01:59:17;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5032452;28;20409;-72
2021/07/02 02:01:44;;;;;;;0.20;0.20;;;14.10;99.90;;;;;;5016025;28;20039;-72
2021/07/02 02:04:10;;;;;;;0.45;0.45;;;14.10;99.90;;;;;;5033617;28;20036;-72
2021/07/02 02:06:36;;;;;;;0.25;0.25;;;14.00;99.90;;;;;;5032415;28;20404;-72
2021/07/02 02:09:03;;;;;;;0.70;0.63;;;14.00;99.90;;;;;;5015549;28;20025;-72
2021/07/02 02:11:29;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5033569;28;20182;-72
2021/07/02 02:13:55;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5031772;28;20083;-72
2021/07/02 02:16:20;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5033481;28;20021;-72
2021/07/02 02:18:46;;;;;;;0.30;0.28;;;14.10;99.90;;;;;;5033289;28;20026;-72
2021/07/02 02:21:12;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5015553;28;20063;-72
2021/07/02 02:23:38;;;;;;;0.43;0.43;;;13.90;99.90;;;;;;5015659;28;20057;-72
2021/07/02 02:26:03;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5033221;28;20022;-72
2021/07/02 02:28:29;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5033012;28;20029;-72
2021/07/02 02:30:55;;;;;;;0.20;0.20;;;14.00;99.90;;;;;;5033157;28;20044;-72
2021/07/02 02:33:21;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5032940;28;20034;-72
2021/07/02 02:35:46;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5032884;28;20021;-72
2021/07/02 02:38:12;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5032953;28;20025;-72
2021/07/02 02:40:38;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5033035;28;20030;-72
2021/07/02 02:43:04;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5032914;28;20290;-72
2021/07/02 02:45:29;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5031714;28;20032;-72
2021/07/02 02:47:55;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5031315;28;20542;-72
2021/07/02 02:50:21;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5031604;28;20032;-72
2021/07/02 02:52:47;;;;;;;0.93;0.35;;;13.90;99.90;;;;;;5014969;28;20026;-73
2021/07/02 02:55:13;;;;;;;0.05;0.05;;;13.90;99.90;;;;;;5032818;28;20028;-72
2021/07/02 02:57:39;;;;;;;0.05;0.05;;;13.90;99.90;;;;;;5032647;28;20443;-72
2021/07/02 03:00:06;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;5031263;28;20029;-72
2021/07/02 03:02:32;;;;;;;0.03;0.03;;;13.90;99.90;;;;;;5031126;28;20029;-72
2021/07/02 03:04:58;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5031270;28;20033;-72
2021/07/02 03:07:24;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5031073;28;20096;-72
2021/07/02 03:09:49;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5031124;28;20485;-72
2021/07/02 03:12:15;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5031098;28;20031;-72
2021/07/02 03:14:41;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5032419;28;20025;-72
2021/07/02 03:17:07;;;;;;;0.05;0.05;;;13.90;99.90;;;;;;5031104;28;20025;-72
2021/07/02 03:19:33;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5032224;28;20476;-72
2021/07/02 03:21:59;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5032125;28;20029;-72
2021/07/02 03:24:25;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5030965;28;20091;-72
2021/07/02 03:26:50;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5030133;28;20116;-72
2021/07/02 03:29:16;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5031973;28;20112;-72
2021/07/02 03:31:42;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5030704;28;20440;-72
2021/07/02 03:34:07;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5030647;28;20030;-72
2021/07/02 03:36:34;;;;;;;0.52;0.52;;;13.80;99.90;;;;;;5030784;28;20108;-72
2021/07/02 03:39:00;;;;;;;3.08;1.95;;;13.70;99.90;;;;;;5031889;28;20029;-72
2021/07/02 03:41:26;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5032022;28;20022;-72
2021/07/02 03:43:52;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5031919;28;20523;-72
2021/07/02 03:46:18;;;;;;;0.03;0.03;;;13.80;99.90;;;;;;5014246;28;20429;-72
2021/07/02 03:48:44;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5030478;28;20025;-72
2021/07/02 03:51:10;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5031965;28;20025;-72
2021/07/02 03:53:36;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5031766;28;20123;-72
2021/07/02 03:56:02;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5030648;28;20022;-72
2021/07/02 03:58:28;;;;;;;0.32;0.32;;;13.70;99.90;;;;;;5014134;28;20405;-72
2021/07/02 04:00:54;;;;;;;0.10;0.10;;;13.80;99.90;;;;;;5030753;28;20025;-72
2021/07/02 04:03:20;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5030225;28;20041;-72
2021/07/02 04:05:45;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5031725;28;20080;-72
2021/07/02 04:08:12;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5031440;28;20034;-73
2021/07/02 04:10:38;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5031546;28;20025;-72
2021/07/02 04:13:03;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;5031488;28;20104;-72
2021/07/02 04:15:29;;;;;;;0.10;0.10;;;14.60;99.90;;;;;;5014019;28;20116;-72
2021/07/02 04:17:55;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5031480;28;20030;-72
2021/07/02 04:20:21;;;;;;;0.10;0.10;;;14.50;99.90;;;;;;5031720;28;20490;-72
2021/07/02 04:22:47;;;;;;;0.17;0.17;;;14.40;99.90;;;;;;5031584;28;20028;-72
2021/07/02 04:25:13;;;;;;;0.40;0.40;;;14.30;99.90;;;;;;5031653;28;20380;-72
2021/07/02 04:27:40;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5029897;28;20515;-72
2021/07/02 04:30:08;;;;;;;0.00;0.00;;;14.50;99.90;;;;;;5030343;28;20029;-72
2021/07/02 04:32:35;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5013246;28;20022;-72
2021/07/02 04:35:01;;;;;;;0.05;0.05;;;14.80;99.90;;;;;;5031535;28;20071;-72
2021/07/02 04:37:26;;;;;;;0.00;0.00;;;14.80;99.90;;;;;;5031432;28;20021;-72
2021/07/02 04:39:52;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5033867;28;20429;-72
2021/07/02 04:42:18;;;;;;;0.63;0.45;;;15.00;99.90;;;;;;5035180;28;20032;-73
2021/07/02 04:44:44;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5034235;28;20404;-72
2021/07/02 04:47:09;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5035087;28;20026;-72
2021/07/02 04:49:35;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5034835;28;20491;-72
2021/07/02 04:52:01;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5034958;28;20432;-72
2021/07/02 04:54:27;;;;;;;1.42;1.02;;;15.00;99.90;;;;;;5034934;28;20106;-72
2021/07/02 04:56:53;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5033611;28;20080;-72
2021/07/02 04:59:26;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5016920;28;20040;-72
2021/07/02 05:01:52;;;;;;;0.00;0.00;;;15.00;99.90;;;;;;5034864;28;20026;-72
2021/07/02 05:04:18;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5016934;28;20444;-72
2021/07/02 05:06:44;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5034806;28;20029;-72
2021/07/02 05:09:09;;;;;;;0.00;0.00;;;14.90;99.90;;;;;;5033139;28;20030;-72
2021/07/02 05:11:35;;;;;;;1.17;0.85;;;14.90;99.90;;;;;;5016891;28;20021;-72
2021/07/02 05:14:04;;;;;;;0.17;0.17;;;14.90;99.90;;;;;;5034591;28;20021;-73
2021/07/02 05:16:31;;;;;;;1.52;1.33;;;14.70;99.90;;;;;;5034630;28;20124;-72
2021/07/02 05:18:56;;;;;;;0.20;0.20;;;14.70;99.90;;;;;;5033041;28;20025;-72
2021/07/02 05:21:22;;;;;;;0.10;0.10;;;14.70;99.90;;;;;;5033115;28;20121;-72
2021/07/02 05:23:48;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;5033359;28;20029;-72
2021/07/02 05:26:14;;;;;;;0.00;0.00;;;14.70;99.90;;;;;;5034402;28;20029;-72
2021/07/02 05:28:40;;;;;;;0.68;0.68;;;14.70;99.90;;;;;;5016200;28;20485;-72
2021/07/02 05:31:06;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5032965;28;20527;-72
2021/07/02 05:33:33;;;;;;;0.13;0.13;;;14.90;99.90;;;;;;5032338;28;20028;-72
2021/07/02 05:35:59;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5032547;28;20026;-73
2021/07/02 05:38:24;;;;;;;0.30;0.30;;;14.80;99.90;;;;;;5046791;28;20087;-75
2021/07/02 05:40:54;;;;;;;0.05;0.05;;;15.00;99.90;;;;;;5032925;28;20022;-72
2021/07/02 05:43:27;;;;;;;0.17;0.17;;;15.00;99.90;;;;;;5032732;28;20112;-74
2021/07/02 05:45:53;;;;;;;0.73;0.73;;;15.00;99.90;;;;;;5049316;28;20037;-74
2021/07/02 05:48:20;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5031680;28;20029;-74
2021/07/02 05:50:47;;;;;;;0.03;0.03;;;15.00;99.90;;;;;;5061734;28;20048;-72
2021/07/02 05:53:15;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5037496;28;20064;-72
2021/07/02 05:55:41;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5032517;28;20523;-72
2021/07/02 05:58:07;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5033736;28;20029;-72
2021/07/02 06:00:33;;;;;;;0.95;0.82;;;15.20;99.90;;;;;;5032145;28;20185;-72
2021/07/02 06:02:59;;;;;;;0.82;0.82;;;15.20;99.90;;;;;;5033478;28;20037;-72
2021/07/02 06:05:25;;;;;;;0.90;0.43;;;15.20;99.90;;;;;;5033313;28;20091;-72
2021/07/02 06:07:53;;;;;;;1.08;0.95;;;15.20;99.90;;;;;;5032396;28;20071;-72
2021/07/02 06:10:21;;;;;;;0.17;0.17;;;15.30;99.90;;;;;;5042825;28;20048;-72
2021/07/02 06:12:48;;;;;;;0.30;0.30;;;15.40;99.90;;;;;;5052054;28;20074;-72
2021/07/02 06:15:16;;;;;;;0.73;0.73;;;15.60;99.90;;;;;;5053102;28;20021;-72
2021/07/02 06:17:44;;;;;;;0.98;0.60;;;15.50;99.90;;;;;;5040383;28;20017;-72
2021/07/02 06:20:11;;;;;;;0.73;0.73;;;15.50;99.90;;;;;;5031951;28;20026;-72
2021/07/02 06:22:37;;;;;;;1.35;0.68;;;15.40;99.90;;;;;;5031870;28;20025;-72
2021/07/02 06:25:05;;;;;;;5.75;1.38;;;15.50;99.90;;;;;;5034892;28;20108;-72
2021/07/02 06:27:30;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5052406;28;20025;-72
2021/07/02 06:29:56;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;5068098;28;20021;-72
2021/07/02 06:32:22;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5049359;28;20023;-72
2021/07/02 06:34:48;;;;;;;0.15;0.15;;;15.80;99.90;;;;;;5014862;28;20032;-72
2021/07/02 06:37:14;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5030092;28;20026;-71
2021/07/02 06:39:40;;;;;;;0.13;0.13;;;16.10;99.90;;;;;;5031040;28;20036;-72
2021/07/02 06:42:06;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5046313;28;20056;-72
2021/07/02 06:44:31;;;;;;;0.15;0.15;;;16.30;99.90;;;;;;5028697;28;21359;-72
2021/07/02 06:46:57;;;;;;;3.83;2.42;;;16.30;99.90;;;;;;5046418;28;20526;-72
2021/07/02 06:49:23;;;;;;;0.50;0.50;;;16.40;99.90;;;;;;5030272;28;20059;-72
2021/07/02 06:51:48;;;;;;;0.45;0.45;;;16.20;99.90;;;;;;5046734;28;20025;-72
2021/07/02 06:54:14;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5029258;28;20108;-72
2021/07/02 06:57:00;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5030329;28;20014;-73
2021/07/02 06:59:26;;;;;;;5.57;0.55;;;16.50;99.90;;;;;;5029466;28;20026;-72
2021/07/02 07:01:52;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5031202;28;20029;-75
2021/07/02 07:04:18;;;;;;;3.92;0.98;;;16.40;99.90;;;;;;5027224;28;20042;-74
2021/07/02 07:06:44;;;;;;;0.17;0.13;;;16.50;99.90;;;;;;5031530;28;20032;-74
2021/07/02 07:09:09;;;;;;;0.85;0.80;;;16.50;99.90;;;;;;5029215;28;20041;-74
2021/07/02 07:11:35;;;;;;;1.45;1.17;;;16.30;99.90;;;;;;5013574;28;20032;-75
2021/07/02 07:14:01;;;;;;;0.25;0.25;;;16.50;99.90;;;;;;5030497;28;20021;-75
2021/07/02 07:16:26;;;;;;;1.65;0.13;;;16.60;99.90;;;;;;5029735;28;20108;-74
2021/07/02 07:18:52;;;;;;;0.32;0.32;;;16.70;99.90;;;;;;5029070;28;20025;-75
2021/07/02 07:21:18;;;;;;;0.63;0.60;;;16.80;99.90;;;;;;5029800;28;20032;-75
2021/07/02 07:23:43;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5030400;28;20025;-74
2021/07/02 07:26:09;;;;;;;0.08;0.08;;;16.70;99.90;;;;;;5029616;28;20111;-74
2021/07/02 07:28:37;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5030245;28;20137;-74
2021/07/02 07:31:05;;;;;;;0.73;0.73;;;16.50;99.90;;;;;;5029496;28;20033;-75
2021/07/02 07:33:32;;;;;;;0.95;0.73;;;16.70;99.90;;;;;;5030408;28;20025;-74
2021/07/02 07:35:58;;;;;;;1.17;1.15;;;16.70;99.90;;;;;;5030981;28;20100;-74
2021/07/02 07:38:24;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5028803;28;20057;-75
2021/07/02 07:40:49;;;;;;;1.55;1.02;;;17.00;99.90;;;;;;5029653;28;20429;-74
2021/07/02 07:43:18;;;;;;;2.20;1.10;;;17.00;99.90;;;;;;5029699;28;20021;-75
2021/07/02 07:45:44;;;;;;;0.63;0.63;;;16.90;99.90;;;;;;5030917;28;20035;-74
2021/07/02 07:48:09;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;5029920;28;20041;-74
2021/07/02 07:50:42;;;;;;;2.53;0.85;;;17.00;99.90;;;;;;5029548;28;20570;-75
2021/07/02 07:53:10;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;5030130;28;20025;-75
2021/07/02 07:55:36;;;;;;;1.83;1.55;;;17.50;99.90;;;;;;5030888;28;20071;-75
2021/07/02 07:58:02;;;;;;;2.55;1.52;;;17.40;99.90;;;;;;5030016;28;20068;-74
2021/07/02 08:00:29;;;;;;;4.25;2.25;;;17.50;99.90;;;;;;5029479;28;20029;-75
2021/07/02 08:02:55;;;;;;;4.18;2.72;;;17.60;99.90;;;;;;5030474;28;20041;-74
2021/07/02 08:05:21;;;;;;;1.45;1.35;;;18.20;99.90;;;;;;5030016;28;20485;-74
2021/07/02 08:07:47;;;;;;;4.47;2.70;;;18.30;99.90;;;;;;5045641;28;20124;-75
2021/07/02 08:10:15;;;;;;;3.45;3.13;;;18.40;99.90;;;;;;5012006;28;20113;-74
2021/07/02 08:12:41;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5031171;28;20366;-75
2021/07/02 08:15:09;;;;;;;0.38;0.35;;;18.60;99.90;;;;;;5032795;28;20025;-75
2021/07/02 08:17:35;;;;;;;7.32;4.45;;;18.20;99.90;;;;;;5034607;28;20052;-74
2021/07/02 08:20:03;;;;;;;4.38;0.47;;;17.90;99.90;;;;;;5015993;28;20032;-75
2021/07/02 08:22:28;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5033059;28;20508;-74
2021/07/02 08:24:55;;;;;;;3.53;1.55;;;18.40;99.90;;;;;;5033574;28;20029;-75
2021/07/02 08:27:23;;;;;;;2.83;1.48;;;18.50;99.90;;;;;;5034226;28;20416;-74
2021/07/02 08:29:48;;;;;;;2.70;0.75;;;18.40;99.90;;;;;;5032452;28;20032;-75
2021/07/02 08:32:14;;;;;;;0.08;0.08;;;18.30;99.90;;;;;;5033129;28;20097;-75
2021/07/02 08:34:40;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5016036;28;20022;-75
2021/07/02 08:37:06;;;;;;;0.17;0.17;;;18.40;99.90;;;;;;5034169;28;20032;-74
2021/07/02 08:39:31;;;;;;;2.40;0.60;;;18.70;99.90;;;;;;5035204;28;20045;-75
2021/07/02 08:41:57;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5032742;28;20072;-75
2021/07/02 08:44:23;;;;;;;1.95;1.65;;;19.20;99.90;;;;;;5031526;28;20459;-75
2021/07/02 08:46:49;;;;;;;3.15;1.77;;;19.70;99.90;;;;;;5032884;28;20029;-74
2021/07/02 08:49:17;;;;;;;2.10;1.20;;;20.00;99.90;;;;;;5048487;28;20026;-75
2021/07/02 08:51:43;;;;;;;1.27;1.17;;;19.90;99.90;;;;;;5033634;28;20026;-74
2021/07/02 08:54:14;;;;;;;0.85;0.32;;;19.90;99.90;;;;;;5031506;28;20370;-75
2021/07/02 08:56:42;;;;;;;7.13;1.33;;;20.00;99.90;;;;;;5032699;28;20018;-75
2021/07/02 08:59:07;;;;;;;1.35;0.98;;;19.60;99.90;;;;;;5032910;28;20044;-75
2021/07/02 09:01:42;;;;;;;0.03;0.03;;;19.30;99.90;;;;;;5033723;28;20029;-75
2021/07/02 09:04:30;;;;;;;2.92;2.08;;;19.40;99.90;;;;;;5031827;28;20037;-75
2021/07/02 09:07:12;;;;;;;2.85;2.10;;;19.60;99.40;;;;;;5015692;28;20026;-75
2021/07/02 09:09:58;;;;;;;1.55;0.93;;;19.90;98.20;;;;;;5011860;28;20469;-75
2021/07/02 09:12:31;;;;;;;9.65;2.78;;;20.50;97.40;;;;;;5028528;28;20105;-74
2021/07/02 09:15:15;;;;;;;1.80;1.05;;;20.70;93.70;;;;;;5031401;28;20080;-75
2021/07/02 09:17:50;;;;;;;1.70;0.57;;;20.30;94.20;;;;;;5033111;28;20022;-75
2021/07/02 09:20:20;;;;;;;2.63;1.65;;;20.00;95.40;;;;;;5031090;28;20025;-74
2021/07/02 09:22:48;;;;;;;1.25;1.00;;;19.90;96.60;;;;;;5047845;28;20017;-74
2021/07/02 09:25:29;;;;;;;2.28;0.30;;;19.70;96.60;;;;;;5030463;28;20022;-75
2021/07/02 09:28:15;;;;;;;0.20;0.20;;;19.60;96.60;;;;;;5031670;28;20033;-75
2021/07/02 09:30:44;;;;;;;3.40;0.85;;;19.30;97.80;;;;;;5032364;28;20071;-74
2021/07/02 09:33:11;;;;;;;0.20;0.20;;;19.30;97.50;;;;;;5031698;28;20018;-75
2021/07/02 09:35:52;;;;;;;0.73;0.73;;;19.70;97.20;;;;;;5059416;22;20045;-92
2021/07/02 09:38:39;;;;;;;0.98;0.90;;;20.20;94.60;;;;;;5032089;28;20429;-92
2021/07/02 09:41:09;;;;;;;4.55;2.42;;;20.70;91.00;;;;;;5038496;28;20119;-93
2021/07/02 09:43:38;;;;;;;0.00;0.00;;;20.40;90.60;;;;;;5039240;28;20104;-92
2021/07/02 09:46:08;;;;;;;2.30;1.02;;;20.90;92.00;;;;;;5039926;28;20465;-93
2021/07/02 09:48:45;;;;;;;5.07;3.38;;;21.40;89.50;;;;;;5038955;28;20466;-93
2021/07/02 09:51:14;;;;;;;0.10;0.10;;;21.30;87.70;;;;;;5040414;28;20428;-93
2021/07/02 09:53:43;;;;;;;0.32;0.32;;;20.80;89.40;;;;;;5038458;28;20028;-93
2021/07/02 09:56:18;;;;;;;0.32;0.32;;;21.10;89.80;;;;;;5041697;28;20028;-92
2021/07/02 09:58:49;;;;;;;1.17;0.77;;;21.50;89.40;;;;;;5040084;28;20021;-93
2021/07/02 10:01:29;;;;;;;5.82;0.38;;;21.80;86.70;;;;;;5038990;28;20025;-93
2021/07/02 10:04:21;;;;;;;1.00;0.20;;;22.00;85.10;;;;;;5038876;28;20160;-93
2021/07/02 10:07:24;;;;;;;5.75;2.95;;;22.00;82.60;;;;;;4986526;28;20034;-93
2021/07/02 10:13:54;;;;;;;0.35;0.32;;;22.20;79.20;;;;;;5034561;28;20028;-92
2021/07/02 10:16:42;;;;;;;0.15;0.15;;;21.60;78.60;;;;;;5035571;28;20032;-92
2021/07/02 10:19:19;;;;;;;0.10;0.10;;;21.70;81.30;;;;;;5051889;28;20038;-93
2021/07/02 10:22:26;;;;;;;0.45;0.38;;;21.80;78.50;;;;;;5035910;28;20045;-92
2021/07/02 10:25:41;;;;;;;2.58;1.35;;;22.50;75.50;;;;;;5018776;28;20048;-93
2021/07/02 10:35:44;;;;;;;0.95;0.88;;;23.20;69.90;;;;;;5035731;28;20047;-92
2021/07/02 10:38:41;;;;;;;2.65;1.10;;;23.90;68.50;;;;;;5034708;28;20100;-92
2021/07/02 10:42:04;;;;;;;0.63;0.40;;;23.10;68.60;;;;;;5028583;28;20025;-92
2021/07/02 10:44:36;;;;;;;0.90;0.73;;;22.90;70.10;;;;;;5071564;28;20037;-93
2021/07/02 10:47:20;;;;;;;0.68;0.40;;;23.20;68.40;;;;;;5051365;28;20041;-93
2021/07/02 10:50:01;;;;;;;2.15;1.13;;;23.30;67.90;;;;;;5045929;28;20030;-93
2021/07/02 10:52:35;;;;;;;8.05;1.80;;;23.70;68.00;;;;;;5038304;28;20010;-95
2021/07/02 10:55:36;;;;;;;0.60;0.55;;;23.50;65.10;;;;;;5038281;28;20021;-94
2021/07/02 10:58:20;;;;;;;0.05;0.05;;;23.50;64.60;;;;;;5056957;28;20084;-94
2021/07/02 11:01:37;;;;;;;;;;;;;;;;;;;;;
2021/07/02 11:04:41;;;;;;;0.88;0.50;;;24.40;63.20;;;;;;5014569;28;20033;-93
2021/07/02 11:08:04;;;;;;;;;;;;;;;;;;;;;
2021/07/02 11:14:13;;;;;;;1.02;0.82;;;23.90;63.20;;;;;;5023489;23;20034;-74
2021/07/02 11:17:16;;;;;;;0.32;0.32;;;23.30;65.70;;;;;;5009977;28;20052;-74
2021/07/02 11:19:42;;;;;;;0.60;0.57;;;23.20;66.60;;;;;;4991063;28;20077;-73
2021/07/02 11:22:24;;;;;;;1.73;1.63;;;23.60;64.50;;;;;;4993365;28;20030;-73
2021/07/02 11:25:19;;;;;;;0.50;0.50;;;23.80;62.00;;;;;;5010544;28;20018;-75
2021/07/02 11:28:04;;;;;;;0.88;0.73;;;24.40;60.80;;;;;;4997288;28;20061;-74
2021/07/02 11:30:36;;;;;;;2.13;0.38;;;24.10;59.50;;;;;;5011801;28;20026;-74
2021/07/02 11:33:08;;;;;;;2.90;1.27;;;24.30;60.40;;;;;;5011982;28;20025;-73
2021/07/02 11:35:36;;;;;;;1.20;1.00;;;24.40;58.60;;;;;;5010810;28;20481;-74
2021/07/02 11:38:04;;;;;;;6.32;1.80;;;24.10;60.40;;;;;;5010167;28;20022;-73
2021/07/02 11:40:47;;;;;;;1.45;1.35;;;24.20;58.90;;;;;;5013616;28;20025;-74
2021/07/02 11:43:15;;;;;;;0.40;0.40;;;23.70;59.80;;;;;;5013820;28;20026;-74
2021/07/02 11:45:48;;;;;;;4.20;1.20;;;23.10;64.40;;;;;;5030085;28;20092;-74
2021/07/02 11:48:23;;;;;;;2.92;1.45;;;23.10;65.40;;;;;;5024498;28;20045;-74
2021/07/02 11:51:01;;;;;;;1.33;0.47;;;23.10;65.00;;;;;;5029250;28;20022;-74
2021/07/02 11:53:36;;;;;;;0.32;0.32;;;23.00;64.60;;;;;;5013751;28;20048;-74
2021/07/02 11:56:28;;;;;;;0.40;0.38;;;23.00;64.60;;;;;;5029774;28;20535;-74
2021/07/02 11:59:10;;;;;;;0.63;0.50;;;23.40;61.80;;;;;;5029251;28;20116;-75
2021/07/02 12:01:49;;;;;;;1.20;0.95;;;23.30;60.80;;;;;;5030392;28;20068;-78
2021/07/02 12:04:18;;;;;;;0.80;0.80;;;23.30;61.80;;;;;;5005703;28;20057;-76
2021/07/02 12:06:45;;;;;;;0.10;0.10;;;22.70;62.60;;;;;;5019186;28;20369;-78
2021/07/02 12:09:24;;;;;;;0.32;0.32;;;22.60;64.10;;;;;;5034558;28;20037;-77
2021/07/02 12:12:00;;;;;;;0.10;0.10;;;22.50;63.90;;;;;;5027821;28;20072;-78
2021/07/02 12:14:28;;;;;;;1.55;0.90;;;23.10;64.10;;;;;;5003262;28;20411;-78
2021/07/02 12:16:57;;;;;;;0.38;0.30;;;23.30;62.50;;;;;;5034133;28;20057;-78
2021/07/02 12:19:34;;;;;;;0.20;0.20;;;23.20;63.50;;;;;;5033672;28;20029;-79
2021/07/02 12:22:13;;;;;;;0.10;0.10;;;23.50;62.10;;;;;;5016628;28;20032;-77
2021/07/02 12:24:47;;;;;;;0.68;0.68;;;23.30;60.70;;;;;;5014571;28;20417;-78
2021/07/02 12:27:15;;;;;;;0.30;0.30;;;23.10;61.70;;;;;;5013480;28;20028;-78
2021/07/02 12:29:43;;;;;;;0.20;0.20;;;22.60;61.30;;;;;;5013376;28;20482;-75
2021/07/02 12:32:11;;;;;;;0.85;0.65;;;22.80;61.40;;;;;;5013836;28;20109;-79
2021/07/02 12:34:41;;;;;;;1.13;0.85;;;22.70;60.80;;;;;;5012927;28;20116;-77
2021/07/02 12:37:09;;;;;;;0.13;0.13;;;22.70;61.40;;;;;;5014629;28;20478;-79
2021/07/02 12:39:35;;;;;;;0.20;0.20;;;22.60;61.30;;;;;;5014593;28;20022;-79
2021/07/02 12:42:12;;;;;;;0.40;0.28;;;22.80;61.30;;;;;;5013835;28;20116;-79
2021/07/02 12:44:40;;;;;;;0.20;0.17;;;23.20;62.40;;;;;;5032814;28;20037;-79
2021/07/02 12:47:07;;;;;;;0.00;0.00;;;23.10;61.60;;;;;;5032363;28;20501;-78
2021/07/02 12:49:43;;;;;;;0.00;0.00;;;23.20;60.60;;;;;;5017388;28;20053;-79
2021/07/02 12:55:13;;;;;;;0.10;0.10;;;23.60;59.30;;;;;;5031904;28;20032;-78
2021/07/02 12:57:53;;;;;;;0.55;0.55;;;23.50;59.70;;;;;;5017199;28;20060;-79
2021/07/02 13:00:19;;;;;;;3.53;2.40;;;23.60;59.30;;;;;;4999499;28;20034;-78
2021/07/02 13:02:51;;;;;;;0.43;0.30;;;23.40;58.30;;;;;;5014689;28;20037;-79
2021/07/02 13:05:19;;;;;;;0.50;0.20;;;23.10;59.80;;;;;;5033579;28;20021;-78
2021/07/02 13:07:57;;;;;;;1.13;1.02;;;23.30;59.30;;;;;;5018141;28;20025;-77
2021/07/02 13:10:30;;;;;;;0.00;0.00;;;23.10;57.80;;;;;;5018429;28;20032;-78
2021/07/02 13:13:00;;;;;;;0.50;0.47;;;23.30;57.80;;;;;;5018662;28;20040;-79
2021/07/02 13:15:27;;;;;;;4.13;1.98;;;23.50;57.40;;;;;;5019529;28;20030;-77
2021/07/02 13:17:52;;;;;;;0.50;0.40;;;23.30;57.00;;;;;;4998236;28;20028;-78
2021/07/02 13:20:18;;;;;;;0.15;0.15;;;23.60;57.20;;;;;;5027349;28;20379;-77