Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/31 00:01:46;;;;;;;6.07;3.95;;;;;;;;;;6218550;23;20012;-93
2023/07/31 00:04:16;;;;;;;6.68;3.58;;;;;;;;;;6223437;23;20047;-93
2023/07/31 00:06:45;;;;;;;6.03;3.40;;;;;;;;;;6197229;23;20015;-94
2023/07/31 00:09:11;;;;;;;6.15;4.20;;;;;;;;;;6195474;23;20532;-92
2023/07/31 00:11:37;;;;;;;6.45;3.40;;;;;;;;;;6195411;23;20012;-91
2023/07/31 00:14:03;;;;;;;5.78;3.80;;;;;;;;;;6192866;23;20055;-93
2023/07/31 00:16:30;;;;;;;9.80;3.92;;;;;;;;;;6194323;23;20012;-92
2023/07/31 00:18:58;;;;;;;8.02;4.10;;;;;;;;;;6220551;23;20004;-93
2023/07/31 00:21:24;;;;;;;8.82;3.25;;;;;;;;;;6222810;23;20027;-93
2023/07/31 00:23:51;;;;;;;7.63;3.40;;;;;;;;;;6197232;23;20414;-93
2023/07/31 00:26:26;;;;;;;6.53;3.10;;;;;;;;;;6202923;23;20019;-92
2023/07/31 00:28:55;;;;;;;4.97;3.08;;;;;;;;;;6200875;23;20022;-94
2023/07/31 00:31:21;;;;;;;9.85;3.33;;;;;;;;;;6200001;23;20120;-93
2023/07/31 00:33:49;;;;;;;4.93;2.53;;;;;;;;;;6199650;23;20034;-93
2023/07/31 00:36:15;;;;;;;8.52;2.92;;;;;;;;;;6201763;23;20016;-93
2023/07/31 00:41:31;;;;;;;4.63;2.30;;;;;;;;;;6218160;23;20023;-92
2023/07/31 00:43:57;;;;;;;5.53;2.53;;;;;;;;;;6221768;23;20063;-93
2023/07/31 00:46:23;;;;;;;8.13;2.90;;;;;;;;;;6201609;23;20015;-94
2023/07/31 00:48:50;;;;;;;3.58;2.40;;;;;;;;;;6193414;23;20088;-94
2023/07/31 00:51:16;;;;;;;4.78;2.78;;;;;;;;;;6190559;23;20130;-92
2023/07/31 00:53:43;;;;;;;6.15;3.15;;;;;;;;;;6194525;23;20015;-94
2023/07/31 00:56:09;;;;;;;5.50;3.35;;;;;;;;;;6191594;23;20013;-94
2023/07/31 00:58:45;;;;;;;5.90;3.47;;;;;;;;;;6215725;23;20508;-93
2023/07/31 01:01:13;;;;;;;3.45;2.35;;;;;;;;;;6191421;23;20017;-93
2023/07/31 01:03:44;;;;;;;7.18;3.17;;;;;;;;;;6192088;23;20016;-92
2023/07/31 01:06:16;;;;;;;5.85;2.33;;;;;;;;;;6217927;23;20070;-95
2023/07/31 01:08:45;;;;;;;8.02;2.80;;;;;;;;;;6216696;23;20149;-92
2023/07/31 01:11:34;;;;;;;3.63;2.55;;;;;;;;;;6216743;23;20028;-93
2023/07/31 01:14:00;;;;;;;6.88;2.70;;;;;;;;;;6217315;23;20005;-93
2023/07/31 01:16:37;;;;;;;4.20;2.42;;;;;;;;;;6193110;23;20016;-95
2023/07/31 01:19:04;;;;;;;4.88;2.10;;;;;;;;;;6219823;23;20005;-93
2023/07/31 01:21:33;;;;;;;6.50;3.10;;;;;;;;;;6195231;23;20020;-93
2023/07/31 01:24:02;;;;;;;3.90;2.50;;;;;;;;;;6220018;23;20001;-92
2023/07/31 01:26:39;;;;;;;5.60;2.10;;;;;;;;;;6220482;23;20580;-93
2023/07/31 01:29:26;;;;;;;3.80;2.22;;;;;;;;;;6220953;23;20019;-93
2023/07/31 01:31:53;;;;;;;8.85;2.22;;;;;;;;;;6220937;23;20069;-93
2023/07/31 01:34:22;;;;;;;4.78;2.45;;;;;;;;;;6222561;23;20017;-94
2023/07/31 01:39:47;;;;;;;5.22;2.55;;;;;;;;;;6169186;23;20009;-93
2023/07/31 01:42:14;;;;;;;7.28;2.30;;;;;;;;;;6193876;23;20434;-93
2023/07/31 01:44:40;;;;;;;4.57;2.45;;;;;;;;;;6194345;23;20005;-93
2023/07/31 01:47:09;;;;;;;4.75;3.05;;;;;;;;;;6193102;23;20668;-94
2023/07/31 01:49:37;;;;;;;4.72;2.97;;;;;;;;;;6187254;23;20036;-93
2023/07/31 01:52:08;;;;;;;3.42;2.42;;;;;;;;;;6189191;23;20469;-90
2023/07/31 01:54:34;;;;;;;2.58;1.83;;;;;;;;;;6187034;23;20017;-91
2023/07/31 01:57:00;;;;;;;4.43;2.92;;;;;;;;;;6209922;23;20009;-91
2023/07/31 01:59:26;;;;;;;9.23;2.30;;;;;;;;;;6163591;23;20005;-90
2023/07/31 02:01:58;;;;;;;3.50;2.00;;;;;;;;;;6187113;23;20005;-90
2023/07/31 02:04:24;;;;;;;9.25;2.30;;;;;;;;;;6186779;23;20009;-90
2023/07/31 02:06:50;;;;;;;3.55;1.85;;;;;;;;;;6212196;23;20215;-91
2023/07/31 02:09:18;;;;;;;5.90;1.98;;;;;;;;;;6189307;23;20093;-91
2023/07/31 02:11:44;;;;;;;2.72;1.90;;;;;;;;;;6189557;23;20013;-90
2023/07/31 02:14:12;;;;;;;3.42;1.90;;;;;;;;;;6188486;23;20009;-93
2023/07/31 02:16:39;;;;;;;2.97;2.15;;;;;;;;;;6189897;23;20013;-92
2023/07/31 02:19:11;;;;;;;5.13;1.85;;;;;;;;;;6191895;23;20016;-91
2023/07/31 02:21:37;;;;;;;2.45;1.45;;;;;;;;;;6190620;23;20298;-92
2023/07/31 02:24:03;;;;;;;6.28;1.85;;;;;;;;;;6218257;23;20507;-92
2023/07/31 02:26:29;;;;;;;2.95;1.52;;;;;;;;;;6166573;23;20017;-89
2023/07/31 02:28:55;;;;;;;2.78;1.88;;;;;;;;;;6190472;23;20008;-91
2023/07/31 02:31:21;;;;;;;6.05;1.40;;;;;;;;;;6191663;23;20020;-91
2023/07/31 02:33:47;;;;;;;8.02;1.40;;;;;;;;;;6192388;23;20013;-92
2023/07/31 02:36:17;;;;;;;3.22;1.65;;;;;;;;;;6192906;23;20104;-91
2023/07/31 02:38:43;;;;;;;1.30;1.20;;;;;;;;;;6217920;23;20005;-89
2023/07/31 02:41:09;;;;;;;2.38;1.40;;;;;;;;;;6191409;23;20022;-92
2023/07/31 02:43:35;;;;;;;2.92;2.00;;;;;;;;;;6192299;23;20009;-91
2023/07/31 02:46:01;;;;;;;4.15;1.60;;;;;;;;;;6191684;23;20021;-92
2023/07/31 02:48:31;;;;;;;3.58;1.60;;;;;;;;;;6192581;22;20021;-91
2023/07/31 02:50:57;;;;;;;5.25;1.70;;;;;;;;;;6190810;23;20016;-91
2023/07/31 02:53:23;;;;;;;2.17;1.42;;;;;;;;;;6190123;23;20554;-91
2023/07/31 02:55:49;;;;;;;2.40;1.60;;;;;;;;;;6189657;23;20016;-90
2023/07/31 02:58:16;;;;;;;2.25;1.52;;;;;;;;;;6188286;23;20059;-91
2023/07/31 03:00:45;;;;;;;9.23;1.55;;;;;;;;;;6161348;23;20016;-92
2023/07/31 03:03:12;;;;;;;7.60;1.67;;;;;;;;;;6212375;23;20013;-91
2023/07/31 03:05:41;;;;;;;3.10;1.48;;;;;;;;;;6212711;23;20001;-91
2023/07/31 03:08:08;;;;;;;3.10;1.33;;;;;;;;;;6187974;23;20039;-91
2023/07/31 03:10:34;;;;;;;4.10;1.80;;;;;;;;;;6187219;23;20009;-91
2023/07/31 03:13:00;;;;;;;4.82;1.75;;;;;;;;;;6187553;23;20083;-92
2023/07/31 03:15:32;;;;;;;2.45;1.30;;;;;;;;;;6187446;23;20019;-91
2023/07/31 03:17:59;;;;;;;5.47;1.67;;;;;;;;;;6212444;23;20013;-91
2023/07/31 03:20:34;;;;;;;4.78;1.70;;;;;;;;;;6187456;23;20687;-92
2023/07/31 03:23:00;;;;;;;2.13;1.48;;;;;;;;;;6188824;23;20052;-91
2023/07/31 03:25:29;;;;;;;2.45;1.35;;;;;;;;;;6187127;23;20061;-91
2023/07/31 03:30:45;;;;;;;5.18;1.33;;;;;;;;;;6188308;23;20040;-92
2023/07/31 03:33:11;;;;;;;3.83;1.17;;;;;;;;;;6188609;23;20013;-91
2023/07/31 03:35:38;;;;;;;2.80;1.13;;;;;;;;;;6190001;23;20032;-91
2023/07/31 03:38:07;;;;;;;3.53;1.35;;;;;;;;;;6193764;23;20037;-92
2023/07/31 03:40:33;;;;;;;4.05;1.42;;;;;;;;;;6189950;23;20461;-92
2023/07/31 03:43:02;;;;;;;2.00;0.90;;;;;;;;;;6189474;23;20012;-92
2023/07/31 03:45:31;;;;;;;6.00;1.50;;;;;;;;;;6212781;23;20013;-92
2023/07/31 03:47:57;;;;;;;2.25;1.23;;;;;;;;;;6190242;22;20117;-91
2023/07/31 03:50:26;;;;;;;5.15;1.13;;;;;;;;;;6211373;23;20017;-91
2023/07/31 03:52:55;;;;;;;7.20;1.17;;;;;;;;;;6189599;23;20005;-92
2023/07/31 03:55:26;;;;;;;7.72;1.27;;;;;;;;;;6213555;23;20015;-91
2023/07/31 03:57:52;;;;;;;4.97;1.38;;;;;;;;;;6212891;23;20191;-91
2023/07/31 04:00:18;;;;;;;4.70;1.20;;;;;;;;;;6188536;23;20009;-91
2023/07/31 04:02:45;;;;;;;6.35;1.30;;;;;;;;;;6212881;23;20016;-91
2023/07/31 04:05:23;;;;;;;6.63;1.40;;;;;;;;;;6212712;23;20052;-91
2023/07/31 04:07:49;;;;;;;5.18;1.33;;;;;;;;;;6217572;23;20005;-92
2023/07/31 04:10:15;;;;;;;5.18;1.50;;;;;;;;;;6188923;23;20016;-91
2023/07/31 04:12:41;;;;;;;3.90;1.50;;;;;;;;;;6207799;23;20091;-90
2023/07/31 04:15:08;;;;;;;4.15;1.25;;;;;;;;;;6209033;23;20017;-92
2023/07/31 04:17:34;;;;;;;4.18;1.30;;;;;;;;;;6184927;23;20009;-92
2023/07/31 04:20:00;;;;;;;5.03;1.45;;;;;;;;;;6208940;23;20001;-91
2023/07/31 04:22:30;;;;;;;1.20;0.82;;;;;;;;;;6209303;23;20020;-91
2023/07/31 04:25:08;;;;;;;2.88;1.30;;;;;;;;;;6209686;23;20044;-91
2023/07/31 04:27:34;;;;;;;4.68;1.50;;;;;;;;;;6187769;23;20362;-91
2023/07/31 04:30:01;;;;;;;5.35;1.25;;;;;;;;;;6185765;23;20009;-92
2023/07/31 04:32:27;;;;;;;8.32;1.25;;;;;;;;;;6211458;23;20005;-90
2023/07/31 04:35:01;;;;;;;3.97;0.90;;;;;;;;;;6186019;23;20028;-91
2023/07/31 04:37:27;;;;;;;3.75;1.25;;;;;;;;;;6186622;23;20450;-91
2023/07/31 04:39:53;;;;;;;2.00;1.30;;;;;;;;;;6184251;23;20080;-90
2023/07/31 04:42:19;;;;;;;4.05;1.38;;;;;;;;;;6183958;23;20013;-91
2023/07/31 04:44:53;;;;;;;4.03;1.50;;;;;;;;;;6184040;23;20051;-91
2023/07/31 04:47:19;;;;;;;1.95;1.15;;;;;;;;;;6183657;23;20095;-91
2023/07/31 04:49:51;;;;;;;6.00;1.00;;;;;;;;;;6187408;22;20025;-90
2023/07/31 04:52:25;;;;;;;1.77;1.02;;;;;;;;;;6185955;23;20092;-92
2023/07/31 04:54:51;;;;;;;4.00;1.00;;;;;;;;;;6211617;23;20013;-92
2023/07/31 04:57:17;;;;;;;4.75;1.17;;;;;;;;;;6186116;23;20012;-93
2023/07/31 04:59:44;;;;;;;5.47;1.25;;;;;;;;;;6183748;23;20001;-90
2023/07/31 05:02:10;;;;;;;1.63;1.00;;;;;;;;;;6210219;23;20024;-91
2023/07/31 05:04:36;;;;;;;1.42;0.80;;;;;;;;;;6186908;23;20016;-91
2023/07/31 05:07:02;;;;;;;2.08;1.00;;;;;;;;;;6185447;23;20040;-91
2023/07/31 05:09:28;;;;;;;5.20;1.00;;;;;;;;;;6185836;23;20009;-92
2023/07/31 05:11:54;;;;;;;5.55;1.10;;;;;;;;;;6212005;23;20255;-92
2023/07/31 05:14:20;;;;;;;6.38;1.08;;;;;;;;;;6184811;23;20019;-91
2023/07/31 05:16:47;;;;;;;2.58;0.95;;;;;;;;;;6211991;23;20017;-90
2023/07/31 05:19:14;;;;;;;2.92;0.93;;;;;;;;;;6183416;23;20043;-94
2023/07/31 05:21:40;;;;;;;0.65;0.60;;;;;;;;;;6185811;23;20009;-94
2023/07/31 05:24:15;;;;;;;4.07;0.93;;;;;;;;;;6189807;23;20079;-91
2023/07/31 05:27:00;;;;;;;4.30;1.13;;;;;;;;;;6215364;23;20048;-91
2023/07/31 05:29:26;;;;;;;1.35;0.93;;;;;;;;;;6214495;23;20016;-90
2023/07/31 05:31:52;;;;;;;1.35;0.70;;;;;;;;;;6190568;23;20017;-91
2023/07/31 05:37:39;;;;;;;1.38;0.60;;;;;;;;;;6158863;23;20024;-90
2023/07/31 05:40:07;;;;;;;0.57;0.40;;;;;;;;;;6215431;23;20186;-91
2023/07/31 05:42:37;;;;;;;4.63;0.60;;;;;;;;;;6190519;23;20013;-90
2023/07/31 05:45:25;;;;;;;1.30;0.73;;;;;;;;;;6192913;23;20020;-90
2023/07/31 05:48:02;;;;;;;1.27;0.80;;;;;;;;;;6220604;22;20009;-91
2023/07/31 05:50:28;;;;;;;1.30;0.68;;;;;;;;;;6204278;23;20015;-90
2023/07/31 05:53:08;;;;;;;2.33;0.63;;;;;;;;;;6202183;23;20008;-90
2023/07/31 05:55:34;;;;;;;1.02;0.70;;;;;;;;;;6222399;23;20000;-90
2023/07/31 05:58:02;;;;;;;1.52;0.80;;;;;;;;;;6201373;23;20012;-90
2023/07/31 06:00:28;;;;;;;2.13;0.80;;;;;;;;;;6224644;23;20015;-91
2023/07/31 06:02:55;;;;;;;2.30;0.80;;;;;;;;;;6200882;23;20015;-91
2023/07/31 06:05:23;;;;;;;2.80;0.73;;;;;;;;;;6199998;23;20012;-90
2023/07/31 06:07:49;;;;;;;2.08;0.73;;;;;;;;;;6200160;23;20012;-90
2023/07/31 06:10:16;;;;;;;2.85;0.90;;;;;;;;;;6199744;23;20016;-90
2023/07/31 06:12:42;;;;;;;2.67;1.20;;;;;;;;;;6197811;23;20015;-91
2023/07/31 06:15:12;;;;;;;3.08;0.85;;;;;;;;;;6200157;23;20012;-90
2023/07/31 06:17:38;;;;;;;2.30;1.10;;;;;;;;;;6224951;23;20008;-91
2023/07/31 06:20:05;;;;;;;5.30;1.60;;;;;;;;;;6199914;23;20008;-90
2023/07/31 06:22:33;;;;;;;4.82;1.70;;;;;;;;;;6224238;23;20008;-90
2023/07/31 06:25:00;;;;;;;3.72;1.40;;;;;;;;;;6224133;23;20008;-90
2023/07/31 06:27:26;;;;;;;5.00;1.90;;;;;;;;;;6223606;23;20004;-90
2023/07/31 06:29:59;;;;;;;6.32;1.90;;;;;;;;;;6199608;23;20016;-91
2023/07/31 06:32:25;;;;;;;7.60;2.83;;;;;;;;;;6201149;23;20342;-91
2023/07/31 06:34:52;;;;;;;4.88;1.70;;;;;;;;;;6203288;23;20043;-90
2023/07/31 06:37:18;;;;;;;6.50;1.92;;;;;;;;;;6202767;23;20028;-92
2023/07/31 06:39:44;;;;;;;18.48;3.40;;;;;;;;;;6205194;23;20008;-91
2023/07/31 06:42:20;;;;;;;16.52;3.40;;;;;;;;;;6205293;23;20004;-91
2023/07/31 06:44:46;;;;;;;15.15;3.55;;;;;;;;;;6205595;23;20028;-91
2023/07/31 06:47:14;;;;;;;12.75;3.65;;;;;;;;;;6208267;23;20034;-91
2023/07/31 06:49:50;;;;;;;10.65;3.72;;;;;;;;;;6203679;22;20107;-91
2023/07/31 06:52:17;;;;;;;22.48;4.65;;;;;;;;;;6199585;23;20035;-91
2023/07/31 06:55:08;;;;;;;19.48;4.45;;;;;;;;;;6223643;23;20059;-90
2023/07/31 06:57:39;;;;;;;17.98;4.75;;;;;;;;;;6224035;23;20075;-90
2023/07/31 07:00:09;;;;;;;22.25;4.78;;;;;;;;;;6200592;23;20055;-91
2023/07/31 07:02:37;;;;;;;27.02;5.93;;;;;;;;;;6201386;23;20005;-91
2023/07/31 07:05:03;;;;;;;28.27;5.65;;;;;;;;;;6225600;23;20080;-90
2023/07/31 07:07:36;;;;;;;14.07;5.10;;;;;;;;;;6194382;23;20107;-91
2023/07/31 07:10:09;;;;;;;28.77;5.63;;;;;;;;;;6221384;23;20019;-90
2023/07/31 07:12:36;;;;;;;25.02;4.75;;;;;;;;;;6215606;23;20047;-91
2023/07/31 07:15:03;;;;;;;24.02;5.35;;;;;;;;;;6216801;23;20009;-91
2023/07/31 07:17:35;;;;;;;17.52;4.28;;;;;;;;;;6218075;23;20389;-91
2023/07/31 07:20:03;;;;;;;21.48;5.18;;;;;;;;;;6192818;23;20015;-90
2023/07/31 07:22:58;;;;;;;20.73;4.40;;;;;;;;;;6190108;23;20008;-91
2023/07/31 07:25:24;;;;;;;29.35;6.32;;;;;;;;;;6214426;23;20005;-91
2023/07/31 07:27:51;;;;;;;33.15;5.53;;;;;;;;;;6216953;23;20013;-91
2023/07/31 07:30:17;;;;;;;26.85;5.28;;;;;;;;;;6216732;23;20016;-91
2023/07/31 07:32:43;;;;;;;41.53;6.25;;;;;;;;;;6188577;23;20016;-91
2023/07/31 07:35:10;;;;;;;35.03;6.90;;;;;;;;;;6190421;23;20015;-91
2023/07/31 07:37:36;;;;;;;24.95;7.18;;;;;;;;;;6212569;23;20009;-91
2023/07/31 07:40:02;;;;;;;23.33;6.25;;;;;;;;;;6214742;23;20019;-90
2023/07/31 07:42:42;;;;;;;30.88;7.20;;;;;;;;;;6189263;23;20059;-91
2023/07/31 07:45:09;;;;;;;25.90;6.47;;;;;;;;;;6192828;23;20013;-93
2023/07/31 07:47:35;;;;;;;27.05;5.53;;;;;;;;;;6187647;23;20142;-92
2023/07/31 07:50:04;;;;;;;11.77;4.00;;;;;;;;;;6189158;22;20080;-93
2023/07/31 07:52:40;;;;;;;25.73;5.32;;;;;;;;;;6185867;23;20016;-91
2023/07/31 07:55:08;;;;;;;15.25;4.50;;;;;;;;;;6187421;23;20016;-92
2023/07/31 07:57:34;;;;;;;15.57;4.15;;;;;;;;;;6183957;23;20039;-93
2023/07/31 08:00:01;;;;;;;2.15;1.38;;;;;;;;;;6188763;23;20013;-91
2023/07/31 08:02:37;;;;;;;3.30;1.63;;;;;;;;;;6192508;23;20276;-92
2023/07/31 08:05:06;;;;;;;4.05;1.40;;;;;;;;;;6211501;23;20383;-92
2023/07/31 08:07:53;;;;;;;6.82;1.77;;;;;;;;;;6212795;23;20012;-92
2023/07/31 08:10:29;;;;;;;3.55;1.60;;;;;;;;;;6213855;23;20063;-93
2023/07/31 08:13:05;;;;;;;2.97;1.25;;;;;;;;;;6186631;23;20398;-94
2023/07/31 08:15:32;;;;;;;3.53;1.48;;;;;;;;;;6189991;23;20025;-93
2023/07/31 08:18:05;;;;;;;4.07;1.10;;;;;;;;;;6185569;23;20013;-92
2023/07/31 08:20:32;;;;;;;4.55;1.40;;;;;;;;;;6187493;23;20016;-93
2023/07/31 08:22:58;;;;;;;1.85;1.17;;;;;;;;;;6210819;23;20346;-93
2023/07/31 08:25:25;;;;;;;2.40;1.13;;;;;;;;;;6187252;23;20335;-91
2023/07/31 08:28:21;;;;;;;2.78;1.20;;;;;;;;;;6211749;23;20406;-92
2023/07/31 08:30:57;;;;;;;4.95;1.73;;;;;;;;;;6186331;23;20005;-93
2023/07/31 08:33:23;;;;;;;4.82;1.10;;;;;;;;;;6189880;23;20005;-91
2023/07/31 08:35:52;;;;;;;1.20;0.63;;;;;;;;;;6189166;23;20008;-91
2023/07/31 08:38:19;;;;;;;7.75;2.38;;;;;;;;;;6191800;23;20016;-92
2023/07/31 08:40:45;;;;;;;4.45;1.30;;;;;;;;;;6213288;23;20020;-92
2023/07/31 08:43:11;;;;;;;8.48;1.33;;;;;;;;;;6186353;23;20005;-93
2023/07/31 08:45:39;;;;;;;3.97;1.05;;;;;;;;;;6189190;23;20001;-94
2023/07/31 08:48:06;;;;;;;2.88;1.38;;;;;;;;;;6213810;22;20029;-91
2023/07/31 08:50:43;;;;;;;3.38;1.38;;;;;;;;;;6195392;22;20044;-93
2023/07/31 08:53:09;;;;;;;2.08;1.40;;;;;;;;;;6217581;23;20019;-90
2023/07/31 08:55:36;;;;;;;2.47;1.00;;;;;;;;;;6216775;23;20028;-91
2023/07/31 08:58:04;;;;;;;2.78;1.17;;;;;;;;;;6216775;23;20059;-90
2023/07/31 09:00:34;;;;;;;1.25;0.90;;;;;;;;;;6218553;23;20338;-89
2023/07/31 09:03:03;;;;;;;3.15;1.73;;;;;;;;;;6218504;23;20197;-90
2023/07/31 09:05:30;;;;;;;1.45;1.27;;;;;;;;;;6215161;23;20051;-89
2023/07/31 09:08:00;;;;;;;2.85;1.30;;;;;;;;;;6214342;23;20019;-92
2023/07/31 09:10:28;;;;;;;2.13;1.20;;;;;;;;;;6216364;23;20005;-89
2023/07/31 09:12:55;;;;;;;1.27;0.88;;;;;;;;;;6191235;23;20008;-90
2023/07/31 09:15:22;;;;;;;1.77;1.10;;;;;;;;;;6217019;23;20510;-89
2023/07/31 09:17:48;;;;;;;0.88;0.70;;;;;;;;;;6214598;23;20019;-92
2023/07/31 09:20:21;;;;;;;1.60;0.55;;;;;;;;;;6193933;23;20982;-91
2023/07/31 09:22:49;;;;;;;2.17;0.73;;;;;;;;;;6218051;23;20008;-89
2023/07/31 09:25:19;;;;;;;2.05;0.90;;;;;;;;;;6216823;23;20007;-89
2023/07/31 09:28:00;;;;;;;2.33;1.35;;;;;;;;;;6217643;23;20004;-90
2023/07/31 09:30:26;;;;;;;1.98;0.88;;;;;;;;;;6215367;23;20012;-91
2023/07/31 09:33:00;;;;;;;3.35;0.93;;;;;;;;;;6216889;23;20012;-91
2023/07/31 09:35:40;;;;;;;1.50;0.90;;;;;;;;;;6216849;23;20439;-89
2023/07/31 09:38:07;;;;;;;2.50;0.98;;;;;;;;;;6216750;23;20013;-89
2023/07/31 09:40:35;;;;;;;3.13;0.82;;;;;;;;;;6218428;23;20081;-89
2023/07/31 09:43:02;;;;;;;2.33;0.82;;;;;;;;;;6217210;23;20036;-89
2023/07/31 09:45:29;;;;;;;3.00;0.60;;;;;;;;;;6217592;23;20007;-88
2023/07/31 09:47:56;;;;;;;1.75;1.05;;;;;;;;;;6216312;23;20599;-89
2023/07/31 09:50:23;;;;;;;1.58;0.80;;;;;;;;;;6218453;22;20087;-91
2023/07/31 09:52:49;;;;;;;1.35;0.70;;;;;;;;;;6216078;23;20008;-90
2023/07/31 09:55:16;;;;;;;5.22;0.85;;;;;;;;;;6215526;23;20039;-89
2023/07/31 09:57:47;;;;;;;4.43;0.93;;;;;;;;;;6190628;23;20084;-89
2023/07/31 10:00:14;;;;;;;2.08;0.68;;;;;;;;;;6217308;23;19996;-88
2023/07/31 10:02:46;;;;;;;2.10;0.80;;;;;;;;;;6217567;23;20008;-93
2023/07/31 10:05:14;;;;;;;1.20;0.60;;;;;;;;;;6196005;23;20016;-90
2023/07/31 10:07:42;;;;;;;0.20;0.20;;;;;;;;;;6194794;23;20091;-92
2023/07/31 10:10:15;;;;;;;0.40;0.35;;;;;;;;;;6219917;23;20008;-91
2023/07/31 10:12:42;;;;;;;0.50;0.40;;;;;;;;;;6194847;23;20016;-92
2023/07/31 10:15:09;;;;;;;1.40;0.45;;;;;;;;;;6197190;23;20019;-93
2023/07/31 10:17:37;;;;;;;0.20;0.20;;;;;;;;;;6196907;23;20334;-93
2023/07/31 10:20:04;;;;;;;0.20;0.20;;;;;;;;;;6196557;23;20008;-93
2023/07/31 10:22:32;;;;;;;0.50;0.35;;;;;;;;;;6195062;23;20008;-92
2023/07/31 10:25:01;;;;;;;1.98;0.38;;;;;;;;;;6193086;23;20047;-92
2023/07/31 10:27:33;;;;;;;1.05;0.40;;;;;;;;;;6219908;23;20028;-92
2023/07/31 10:30:03;;;;;;;0.57;0.38;;;;;;;;;;6220032;23;20009;-91
2023/07/31 10:32:33;;;;;;;2.80;0.20;;;;;;;;;;6220812;23;20348;-92
2023/07/31 10:34:59;;;;;;;0.50;0.15;;;;;;;;;;6194296;23;20060;-91
2023/07/31 10:37:36;;;;;;;0.40;0.20;;;;;;;;;;6196063;23;20047;-92
2023/07/31 10:40:04;;;;;;;4.38;0.40;;;;;;;;;;6220321;23;20005;-91
2023/07/31 10:42:49;;;;;;;13.18;0.52;;;;;;;;;;6221760;23;20008;-90
2023/07/31 10:45:38;;;;;;;0.20;0.20;;;;;;;;;;6220997;23;20008;-91
2023/07/31 10:48:06;;;;;;;1.45;0.40;;;;;;;;;;6218753;23;20031;-91
2023/07/31 10:50:53;;;;;;;3.85;0.60;;;;;;;;;;6214764;22;20100;-92
2023/07/31 10:53:47;;;;;;;0.73;0.47;;;;;;;;;;6212229;23;20008;-93
2023/07/31 10:56:19;;;;;;;2.60;0.32;;;;;;;;;;6185157;23;20036;-93
2023/07/31 10:58:48;;;;;;;0.90;0.43;;;;;;;;;;6189043;23;20280;-94
2023/07/31 11:01:14;;;;;;;3.05;0.30;;;;;;;;;;6190819;23;20019;-93
2023/07/31 11:03:53;;;;;;;0.30;0.30;;;;;;;;;;6187876;23;20013;-93
2023/07/31 11:06:20;;;;;;;0.95;0.43;;;;;;;;;;6215693;23;20009;-92
2023/07/31 11:09:05;;;;;;;1.90;0.30;;;;;;;;;;6216056;23;20462;-92
2023/07/31 11:11:35;;;;;;;2.50;0.77;;;;;;;;;;6193979;23;20009;-91
2023/07/31 11:14:01;;;;;;;2.72;0.50;;;;;;;;;;6191685;23;20017;-92
2023/07/31 11:16:27;;;;;;;3.50;0.90;;;;;;;;;;6191863;23;20016;-92
2023/07/31 11:18:55;;;;;;;0.70;0.60;;;;;;;;;;6215336;23;20067;-93
2023/07/31 11:21:23;;;;;;;1.63;1.20;;;;;;;;;;6216772;23;20009;-92
2023/07/31 11:23:52;;;;;;;2.03;1.02;;;;;;;;;;6167006;23;20004;-93
2023/07/31 11:26:38;;;;;;;4.68;1.10;;;;;;;;;;6193296;23;20111;-93
2023/07/31 11:32:42;;;;;;;6.07;1.40;;;;;;;;;;6073056;23;20022;-91
2023/07/31 11:35:13;;;;;;;1.05;0.80;;;;;;;;;;6077131;23;20097;-93
2023/07/31 11:37:44;;;;;;;2.65;1.00;;;;;;;;;;6143734;23;20029;-92
2023/07/31 11:40:10;;;;;;;1.23;0.57;;;;;;;;;;6216591;23;20005;-92
2023/07/31 11:42:42;;;;;;;4.68;1.13;;;;;;;;;;6216118;23;20005;-93
2023/07/31 11:45:09;;;;;;;1.77;0.98;;;;;;;;;;6192723;23;20016;-93
2023/07/31 11:47:38;;;;;;;6.65;1.40;;;;;;;;;;6191507;23;20052;-93
2023/07/31 11:50:22;;;;;;;2.63;1.05;;;;;;;;;;6216956;22;20044;-91
2023/07/31 11:52:51;;;;;;;5.28;0.90;;;;;;;;;;6183794;23;20435;-91
2023/07/31 11:55:20;;;;;;;5.20;0.90;;;;;;;;;;6189355;23;20039;-92
2023/07/31 11:57:47;;;;;;;1.73;0.70;;;;;;;;;;6190232;23;20016;-93
2023/07/31 12:00:14;;;;;;;1.17;0.80;;;;;;;;;;6215875;23;20009;-93
2023/07/31 12:02:44;;;;;;;1.70;1.00;;;;;;;;;;6216610;23;20011;-93
2023/07/31 12:05:18;;;;;;;2.72;1.08;;;;;;;;;;6193381;23;19998;-92
2023/07/31 12:08:08;;;;;;;1.63;0.95;;;;;;;;;;6193590;23;20458;-93
2023/07/31 12:10:36;;;;;;;1.05;1.00;;;;;;;;;;6217488;23;20011;-92
2023/07/31 12:13:04;;;;;;;2.08;1.00;;;;;;;;;;6216044;23;20514;-92
2023/07/31 12:15:41;;;;;;;3.25;1.20;;;;;;;;;;6215664;23;20505;-90
2023/07/31 12:18:08;;;;;;;1.83;1.00;;;;;;;;;;6216100;23;20036;-92
2023/07/31 12:20:35;;;;;;;6.18;1.42;;;;;;;;;;6218143;23;20055;-92
2023/07/31 12:23:01;;;;;;;4.28;1.50;;;;;;;;;;6214712;23;20062;-91
2023/07/31 12:25:45;;;;;;;1.75;1.00;;;;;;;;;;6212252;23;20001;-91
2023/07/31 12:28:12;;;;;;;4.85;1.48;;;;;;;;;;6210286;23;20439;-90
2023/07/31 12:30:49;;;;;;;1.67;1.35;;;;;;;;;;6186277;23;20020;-89
2023/07/31 12:33:16;;;;;;;2.25;1.10;;;;;;;;;;6209922;23;20001;-91
2023/07/31 12:35:47;;;;;;;4.32;1.55;;;;;;;;;;6210928;23;20099;-90
2023/07/31 12:38:16;;;;;;;5.07;1.85;;;;;;;;;;6207886;23;20069;-90
2023/07/31 12:40:43;;;;;;;2.53;1.50;;;;;;;;;;6210561;23;20366;-91
2023/07/31 12:43:10;;;;;;;6.57;1.70;;;;;;;;;;6209527;23;20028;-91
2023/07/31 12:45:36;;;;;;;10.63;1.60;;;;;;;;;;6209656;23;20422;-92
2023/07/31 12:48:08;;;;;;;7.72;1.88;;;;;;;;;;6210855;23;20402;-91
2023/07/31 12:50:40;;;;;;;2.92;1.52;;;;;;;;;;6211751;22;20025;-91
2023/07/31 12:53:13;;;;;;;4.53;1.42;;;;;;;;;;6186768;23;20009;-91
2023/07/31 12:55:42;;;;;;;2.88;1.58;;;;;;;;;;6210577;23;20460;-92
2023/07/31 12:58:08;;;;;;;1.92;1.10;;;;;;;;;;6210845;23;20430;-91
2023/07/31 13:00:34;;;;;;;2.20;1.20;;;;;;;;;;6162334;23;20005;-92
2023/07/31 13:03:01;;;;;;;7.18;1.60;;;;;;;;;;6186773;23;20025;-92
2023/07/31 13:05:29;;;;;;;6.57;1.58;;;;;;;;;;6187712;23;20358;-91
2023/07/31 13:07:55;;;;;;;4.10;1.55;;;;;;;;;;6208867;23;20536;-92
2023/07/31 13:10:25;;;;;;;6.15;1.80;;;;;;;;;;6183836;23;20009;-92
2023/07/31 13:12:51;;;;;;;7.47;2.10;;;;;;;;;;6178138;23;20485;-91
2023/07/31 13:15:18;;;;;;;7.03;1.77;;;;;;;;;;6185659;23;20056;-92
2023/07/31 13:17:47;;;;;;;4.32;1.85;;;;;;;;;;6210941;23;20019;-91
2023/07/31 13:20:15;;;;;;;6.22;2.17;;;;;;;;;;6187835;23;20008;-91
2023/07/31 13:22:47;;;;;;;7.30;1.85;;;;;;;;;;6186005;23;20000;-91
2023/07/31 13:25:14;;;;;;;14.48;2.22;;;;;;;;;;6186889;23;20036;-91
2023/07/31 13:27:40;;;;;;;5.18;1.90;;;;;;;;;;6209381;23;20013;-91
2023/07/31 13:30:06;;;;;;;3.28;1.40;;;;;;;;;;6210795;23;20005;-91
2023/07/31 13:32:32;;;;;;;6.70;2.30;;;;;;;;;;6185674;23;20490;-91
2023/07/31 13:35:01;;;;;;;5.75;2.30;;;;;;;;;;6186891;23;20043;-92
2023/07/31 13:37:27;;;;;;;5.95;1.38;;;;;;;;;;6185194;23;20040;-90
2023/07/31 13:39:57;;;;;;;6.22;1.90;;;;;;;;;;6185916;23;20009;-91
2023/07/31 13:42:24;;;;;;;6.68;2.35;;;;;;;;;;6186405;23;20439;-91
2023/07/31 13:44:50;;;;;;;6.70;2.08;;;;;;;;;;6210670;23;20431;-91
2023/07/31 13:47:16;;;;;;;9.30;3.70;;;;;;;;;;6187014;23;20020;-91
2023/07/31 13:49:43;;;;;;;4.32;2.10;;;;;;;;;;6187675;22;20013;-90
2023/07/31 13:52:19;;;;;;;3.97;1.85;;;;;;;;;;6218850;22;20020;-91
2023/07/31 13:54:47;;;;;;;10.85;3.67;;;;;;;;;;6223052;23;20009;-91
2023/07/31 13:57:17;;;;;;;11.23;2.30;;;;;;;;;;6220049;23;20496;-91
2023/07/31 13:59:43;;;;;;;11.15;2.67;;;;;;;;;;6219730;23;20000;-91
2023/07/31 14:02:10;;;;;;;6.78;2.00;;;;;;;;;;6218937;23;20334;-91
2023/07/31 14:04:36;;;;;;;9.70;2.92;;;;;;;;;;6219979;23;20005;-91
2023/07/31 14:07:04;;;;;;;12.00;2.40;;;;;;;;;;6194485;23;20020;-91
2023/07/31 14:09:40;;;;;;;6.88;3.20;;;;;;;;;;6219768;23;20012;-91
2023/07/31 14:12:06;;;;;;;6.22;2.70;;;;;;;;;;6216583;23;20008;-91
2023/07/31 14:14:35;;;;;;;11.63;3.13;;;;;;;;;;6189860;23;20021;-91
2023/07/31 14:17:02;;;;;;;5.90;3.20;;;;;;;;;;6190788;23;20091;-90
2023/07/31 14:19:28;;;;;;;8.93;2.50;;;;;;;;;;6214329;23;20331;-91
2023/07/31 14:21:54;;;;;;;9.73;2.63;;;;;;;;;;6216483;23;20488;-91
2023/07/31 14:24:21;;;;;;;6.53;2.60;;;;;;;;;;6217724;23;20053;-93
2023/07/31 14:26:47;;;;;;;3.13;1.58;;;;;;;;;;6190417;23;20019;-92
2023/07/31 14:29:13;;;;;;;5.20;2.33;;;;;;;;;;6190855;23;20604;-91
2023/07/31 14:31:39;;;;;;;6.85;2.70;;;;;;;;;;6191815;23;20230;-90
2023/07/31 14:34:05;;;;;;;6.03;2.58;;;;;;;;;;6191960;23;20012;-91
2023/07/31 14:36:31;;;;;;;5.95;2.83;;;;;;;;;;6191180;23;20008;-91
2023/07/31 14:38:58;;;;;;;7.93;2.47;;;;;;;;;;6218367;23;20005;-93
2023/07/31 14:41:24;;;;;;;5.10;1.95;;;;;;;;;;6191091;23;20442;-91
2023/07/31 14:43:50;;;;;;;6.82;2.75;;;;;;;;;;6193547;23;20031;-89
2023/07/31 14:46:19;;;;;;;12.90;3.17;;;;;;;;;;6192020;23;20438;-89
2023/07/31 14:48:54;;;;;;;9.13;2.50;;;;;;;;;;6218522;23;20481;-91
2023/07/31 14:51:37;;;;;;;12.10;4.30;;;;;;;;;;6223132;22;20012;-90
2023/07/31 14:54:03;;;;;;;10.90;3.00;;;;;;;;;;6217831;23;20017;-90
2023/07/31 14:56:29;;;;;;;9.30;3.15;;;;;;;;;;6192298;23;20016;-90
2023/07/31 14:58:55;;;;;;;9.57;2.22;;;;;;;;;;6194515;23;20012;-90
2023/07/31 15:01:27;;;;;;;9.38;2.72;;;;;;;;;;6191466;23;20019;-90
2023/07/31 15:03:56;;;;;;;8.57;2.60;;;;;;;;;;6218090;23;20091;-90
2023/07/31 15:06:22;;;;;;;7.18;3.28;;;;;;;;;;6191181;23;20016;-90
2023/07/31 15:08:49;;;;;;;9.38;3.05;;;;;;;;;;6190095;23;20016;-89