Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:09;;;;;;;21.23;9.60;;;9.10;99.90;;;;;;5069984;28;20080;-65
2022/01/24 00:02:35;;;;;;;23.45;9.45;;;9.10;99.90;;;;;;5067756;28;20514;-64
2022/01/24 00:05:00;;;;;;;21.15;9.77;;;9.10;99.90;;;;;;5051360;28;20112;-64
2022/01/24 00:07:26;;;;;;;21.98;10.85;;;9.10;99.90;;;;;;5068493;28;20032;-64
2022/01/24 00:09:54;;;;;;;20.20;9.95;;;9.10;99.90;;;;;;5050635;28;20022;-64
2022/01/24 00:12:54;;;;;;;19.90;9.90;;;9.20;99.90;;;;;;5051793;28;20036;-64
2022/01/24 00:17:38;;;;;;;23.08;11.30;;;9.20;99.90;;;;;;5051264;28;20133;-64
2022/01/24 00:28:20;;;;;;;18.23;9.00;;;9.30;99.90;;;;;;5051404;28;20083;-64
2022/01/24 00:30:46;;;;;;;20.98;10.00;;;9.40;99.90;;;;;;5056948;28;20127;-64
2022/01/24 00:33:12;;;;;;;18.27;9.57;;;9.40;99.90;;;;;;5032942;28;20105;-64
2022/01/24 00:35:38;;;;;;;21.55;9.80;;;9.40;99.90;;;;;;5055657;28;20055;-64
2022/01/24 00:38:03;;;;;;;20.73;10.30;;;9.40;99.90;;;;;;5070514;28;20511;-64
2022/01/24 00:40:37;;;;;;;19.77;10.15;;;9.40;99.90;;;;;;5056416;28;20120;-64
2022/01/24 00:43:07;;;;;;;20.77;10.05;;;9.40;99.90;;;;;;5070689;28;20107;-64
2022/01/24 00:45:48;;;;;;;20.20;9.52;;;9.50;99.90;;;;;;5068281;28;20078;-65
2022/01/24 00:56:10;;;;;;;21.45;10.43;;;9.40;99.90;;;;;;5054016;28;20569;-65
2022/01/24 00:58:36;;;;;;;17.95;9.43;;;9.50;99.90;;;;;;5064307;28;20036;-65
2022/01/24 01:01:02;;;;;;;21.35;9.55;;;9.50;99.90;;;;;;5072388;28;20134;-65
2022/01/24 01:03:28;;;;;;;20.60;9.90;;;9.50;99.90;;;;;;5074067;28;20032;-65
2022/01/24 01:06:06;;;;;;;17.35;8.93;;;9.50;99.90;;;;;;5066288;28;20036;-65
2022/01/24 01:19:32;;;;;;;16.90;7.60;;;9.60;99.90;;;;;;5067723;28;20029;-65
2022/01/24 01:21:58;;;;;;;16.02;7.13;;;9.60;99.90;;;;;;5053096;28;20021;-64
2022/01/24 01:24:25;;;;;;;18.02;7.93;;;9.60;99.90;;;;;;5053876;28;20029;-64
2022/01/24 01:27:12;;;;;;;13.13;7.53;;;9.60;99.90;;;;;;5068577;28;20025;-64
2022/01/24 01:29:51;;;;;;;14.75;7.30;;;9.70;99.90;;;;;;5054012;28;20033;-64
2022/01/24 01:32:44;;;;;;;14.13;7.57;;;9.70;99.90;;;;;;5054840;28;20037;-64
2022/01/24 01:35:30;;;;;;;15.27;8.13;;;9.70;99.90;;;;;;5054599;28;20135;-64
2022/01/24 01:52:19;;;;;;;15.70;8.75;;;9.70;99.90;;;;;;5067249;28;20025;-65
2022/01/24 01:54:49;;;;;;;15.30;7.82;;;9.70;99.90;;;;;;5053592;28;20029;-65
2022/01/24 01:57:13;;;;;;;15.27;8.23;;;9.70;99.90;;;;;;5054924;28;20124;-65
2022/01/24 01:59:39;;;;;;;15.25;7.82;;;9.70;99.90;;;;;;5052740;28;20037;-64
2022/01/24 02:02:04;;;;;;;15.25;8.32;;;9.70;99.90;;;;;;5069588;28;20438;-65
2022/01/24 02:04:30;;;;;;;17.45;8.77;;;9.70;99.90;;;;;;5072916;28;20032;-65
2022/01/24 02:06:55;;;;;;;15.98;8.77;;;9.70;99.90;;;;;;5045091;28;20043;-65
2022/01/24 02:09:28;;;;;;;16.65;9.05;;;9.70;99.90;;;;;;5063367;28;20021;-65
2022/01/24 02:11:54;;;;;;;14.32;8.07;;;9.80;99.90;;;;;;5066950;28;20063;-64
2022/01/24 02:14:22;;;;;;;16.85;9.27;;;9.70;99.90;;;;;;5073084;28;20639;-64
2022/01/24 02:16:53;;;;;;;15.38;9.07;;;9.60;99.90;;;;;;5057563;28;20115;-65
2022/01/24 02:19:26;;;;;;;15.27;8.90;;;9.60;99.90;;;;;;5052785;28;20021;-64
2022/01/24 02:22:17;;;;;;;16.40;8.27;;;9.60;99.90;;;;;;5056703;28;20104;-65
2022/01/24 02:24:53;;;;;;;15.82;8.57;;;9.60;99.90;;;;;;5052720;28;20061;-65
2022/01/24 02:27:19;;;;;;;13.82;8.32;;;9.50;99.90;;;;;;5053898;28;20107;-64
2022/01/24 02:30:06;;;;;;;16.92;7.60;;;9.50;99.90;;;;;;5052547;28;20369;-65
2022/01/24 02:32:35;;;;;;;12.63;7.80;;;9.40;99.90;;;;;;5064841;28;20133;-65
2022/01/24 02:35:01;;;;;;;12.32;8.13;;;9.40;99.90;;;;;;5065336;28;20472;-65
2022/01/24 02:37:26;;;;;;;11.88;7.20;;;9.30;99.90;;;;;;5072369;28;20039;-64
2022/01/24 02:53:33;;;;;;;14.77;7.85;;;9.20;99.90;;;;;;5052448;28;20666;-65
2022/01/24 02:55:58;;;;;;;12.18;6.95;;;9.20;99.90;;;;;;5060084;28;20029;-64
2022/01/24 02:58:24;;;;;;;11.48;6.70;;;9.20;99.90;;;;;;5072007;28;20502;-65
2022/01/24 03:00:51;;;;;;;11.18;5.78;;;9.10;99.90;;;;;;5066386;28;20600;-65
2022/01/24 03:03:18;;;;;;;11.73;7.55;;;9.20;99.90;;;;;;5063390;28;20029;-65
2022/01/24 03:05:43;;;;;;;10.75;6.85;;;9.10;99.90;;;;;;5066878;28;20032;-65
2022/01/24 03:08:10;;;;;;;13.73;7.75;;;9.00;99.90;;;;;;5062386;28;20025;-65
2022/01/24 03:10:40;;;;;;;11.35;6.90;;;9.00;99.90;;;;;;5070369;28;20029;-64
2022/01/24 03:13:18;;;;;;;10.30;5.85;;;9.00;99.90;;;;;;5067695;28;20039;-64
2022/01/24 03:15:46;;;;;;;11.73;6.43;;;9.00;99.90;;;;;;5065832;28;20418;-65
2022/01/24 03:18:11;;;;;;;10.07;5.75;;;9.00;99.90;;;;;;5063122;28;20610;-65
2022/01/24 03:20:38;;;;;;;9.90;6.00;;;9.00;99.90;;;;;;5068094;28;20055;-64
2022/01/24 03:23:04;;;;;;;9.48;6.18;;;9.00;99.90;;;;;;5055872;28;20025;-64
2022/01/24 03:25:29;;;;;;;8.05;5.28;;;9.00;99.90;;;;;;5051695;28;20380;-64
2022/01/24 03:27:55;;;;;;;8.73;5.13;;;8.90;99.90;;;;;;5059863;28;20025;-64
2022/01/24 03:30:22;;;;;;;13.80;6.50;;;8.80;99.90;;;;;;5052661;28;20039;-64
2022/01/24 03:32:47;;;;;;;9.88;6.07;;;8.90;99.90;;;;;;5058523;28;20029;-64
2022/01/24 03:35:13;;;;;;;7.97;5.00;;;8.90;99.90;;;;;;5054306;28;20151;-64
2022/01/24 03:37:38;;;;;;;10.00;5.85;;;8.90;99.90;;;;;;5058229;28;20039;-64
2022/01/24 03:40:05;;;;;;;11.07;6.40;;;8.90;99.90;;;;;;5071353;28;20021;-64
2022/01/24 03:42:31;;;;;;;9.80;6.10;;;8.90;99.90;;;;;;5069617;28;20024;-64
2022/01/24 03:45:00;;;;;;;13.48;6.75;;;8.90;99.90;;;;;;5071021;28;20326;-64
2022/01/24 03:50:02;;;;;;;11.63;7.00;;;8.90;99.90;;;;;;5069468;28;20100;-64
2022/01/24 03:52:31;;;;;;;16.60;8.52;;;8.90;99.90;;;;;;5056681;28;20052;-63
2022/01/24 03:54:58;;;;;;;13.80;7.45;;;8.90;99.90;;;;;;5071141;28;20028;-64
2022/01/24 03:57:25;;;;;;;16.23;7.93;;;8.90;99.90;;;;;;5070252;28;20033;-63
2022/01/24 03:59:50;;;;;;;13.85;7.95;;;8.90;99.90;;;;;;5070568;28;20527;-63
2022/01/24 04:02:18;;;;;;;14.65;7.68;;;8.90;99.90;;;;;;5048467;28;20099;-63
2022/01/24 04:04:43;;;;;;;14.93;8.43;;;8.90;99.90;;;;;;5056271;28;20033;-63
2022/01/24 04:07:09;;;;;;;17.88;9.77;;;8.90;99.90;;;;;;5069746;28;20031;-63
2022/01/24 04:09:38;;;;;;;17.77;10.93;;;8.90;99.90;;;;;;5066169;28;20047;-63
2022/01/24 04:12:04;;;;;;;21.50;12.40;;;8.90;99.90;;;;;;5068606;28;20534;-64
2022/01/24 04:14:40;;;;;;;21.63;12.23;;;9.00;99.90;;;;;;5050937;28;20100;-64
2022/01/24 04:17:22;;;;;;;21.25;12.45;;;9.00;99.90;;;;;;5052703;28;20043;-64
2022/01/24 04:22:32;;;;;;;22.13;13.38;;;9.00;99.90;;;;;;5057626;28;20032;-64
2022/01/24 04:25:00;;;;;;;20.25;12.77;;;9.00;99.90;;;;;;5052850;28;20029;-63
2022/01/24 04:27:27;;;;;;;23.20;13.77;;;9.10;99.90;;;;;;5056839;28;20147;-64
2022/01/24 04:29:53;;;;;;;19.02;11.20;;;9.10;99.90;;;;;;5074998;28;20078;-64
2022/01/24 04:32:18;;;;;;;20.40;11.85;;;9.10;99.90;;;;;;5071198;28;20406;-64
2022/01/24 04:34:44;;;;;;;18.05;11.25;;;9.20;99.90;;;;;;5074812;28;20033;-64
2022/01/24 04:37:10;;;;;;;19.35;10.45;;;9.20;99.90;;;;;;5066751;28;20396;-64
2022/01/24 04:39:35;;;;;;;19.40;10.80;;;9.20;99.90;;;;;;5074502;28;20027;-64
2022/01/24 04:42:09;;;;;;;15.27;9.27;;;9.20;99.90;;;;;;5058827;28;20029;-63
2022/01/24 04:44:57;;;;;;;17.65;11.45;;;9.30;99.90;;;;;;5074495;28;20036;-64
2022/01/24 04:47:47;;;;;;;23.38;11.32;;;9.30;99.90;;;;;;5068537;28;20033;-64
2022/01/24 04:50:40;;;;;;;19.58;11.65;;;9.20;99.90;;;;;;5052487;28;20108;-63
2022/01/24 04:53:14;;;;;;;17.73;10.77;;;9.20;99.90;;;;;;5054215;28;20040;-64
2022/01/24 04:55:39;;;;;;;20.20;12.35;;;9.20;99.90;;;;;;5054713;28;20017;-64
2022/01/24 04:58:04;;;;;;;23.27;13.43;;;9.20;99.90;;;;;;5064296;28;20377;-64
2022/01/24 05:00:30;;;;;;;21.38;13.10;;;9.20;99.90;;;;;;5053921;28;20048;-64
2022/01/24 05:02:56;;;;;;;19.10;12.20;;;9.20;99.90;;;;;;5062758;28;20116;-64
2022/01/24 05:05:22;;;;;;;23.75;14.10;;;9.30;99.90;;;;;;5074130;28;20521;-64
2022/01/24 05:07:50;;;;;;;23.38;14.73;;;9.20;99.90;;;;;;5065279;28;20064;-64
2022/01/24 05:10:31;;;;;;;25.38;14.93;;;9.20;99.90;;;;;;5037351;28;20044;-64
2022/01/24 05:23:54;;;;;;;22.83;13.00;;;9.00;99.90;;;;;;5057740;28;20040;-64
2022/01/24 05:26:19;;;;;;;20.02;11.77;;;9.00;99.90;;;;;;5073321;28;20020;-64
2022/01/24 05:28:45;;;;;;;17.63;10.32;;;9.10;99.90;;;;;;5072258;28;20024;-64
2022/01/24 05:31:10;;;;;;;19.77;10.27;;;9.00;99.90;;;;;;5073880;28;20119;-64
2022/01/24 05:33:36;;;;;;;14.93;9.05;;;9.10;99.90;;;;;;5057931;28;20028;-64
2022/01/24 05:36:01;;;;;;;14.52;9.15;;;9.10;99.90;;;;;;5068917;28;20086;-64
2022/01/24 05:38:27;;;;;;;15.40;9.88;;;9.10;99.90;;;;;;5059219;28;20422;-64
2022/01/24 05:40:53;;;;;;;14.18;9.02;;;9.10;99.90;;;;;;5049647;28;20028;-64
2022/01/24 05:43:19;;;;;;;14.50;8.45;;;9.10;99.90;;;;;;5072165;28;20536;-64
2022/01/24 05:45:44;;;;;;;14.27;8.45;;;9.10;99.90;;;;;;5061068;28;20036;-65
2022/01/24 05:48:10;;;;;;;18.00;9.15;;;9.10;99.90;;;;;;5052702;28;20039;-64
2022/01/24 05:50:35;;;;;;;16.92;10.18;;;9.10;99.90;;;;;;5053223;28;20092;-64
2022/01/24 05:53:01;;;;;;;15.30;10.02;;;9.10;99.90;;;;;;5061617;28;20082;-64
2022/01/24 05:55:26;;;;;;;16.95;10.27;;;9.10;99.90;;;;;;5073611;28;20029;-64
2022/01/24 05:57:53;;;;;;;18.77;10.43;;;9.10;99.90;;;;;;5064833;28;20028;-64
2022/01/24 06:00:19;;;;;;;17.92;10.63;;;9.10;99.90;;;;;;5052832;28;20689;-64
2022/01/24 06:02:45;;;;;;;18.80;11.43;;;9.10;99.90;;;;;;5052588;28;20496;-64
2022/01/24 06:05:11;;;;;;;22.42;12.40;;;9.10;99.90;;;;;;5072760;28;20036;-64
2022/01/24 06:07:37;;;;;;;19.35;12.40;;;9.10;99.90;;;;;;5070349;28;20032;-64
2022/01/24 06:10:04;;;;;;;19.42;11.77;;;9.10;99.90;;;;;;5071180;28;20032;-64
2022/01/24 06:12:29;;;;;;;23.50;13.57;;;9.00;99.90;;;;;;5054849;28;20032;-65
2022/01/24 06:14:55;;;;;;;23.33;12.73;;;9.00;99.90;;;;;;5062451;28;20036;-64
2022/01/24 06:17:20;;;;;;;21.00;12.73;;;9.00;99.90;;;;;;5057145;28;20032;-64
2022/01/24 06:19:46;;;;;;;20.73;12.52;;;9.00;99.90;;;;;;5072429;28;20047;-64
2022/01/24 06:22:11;;;;;;;21.02;13.18;;;9.00;99.90;;;;;;5071129;28;20119;-64
2022/01/24 06:24:37;;;;;;;18.95;11.43;;;8.90;99.90;;;;;;5054324;28;20104;-64
2022/01/24 06:27:03;;;;;;;19.98;12.00;;;8.80;99.90;;;;;;5053891;28;20086;-64
2022/01/24 06:29:28;;;;;;;19.73;12.02;;;8.80;99.90;;;;;;5072617;28;20024;-64
2022/01/24 06:31:54;;;;;;;18.75;11.02;;;8.80;99.90;;;;;;5071045;28;20565;-64
2022/01/24 06:34:20;;;;;;;18.33;11.25;;;8.90;99.90;;;;;;5072304;28;20425;-64
2022/01/24 06:36:46;;;;;;;18.65;11.82;;;8.90;99.90;;;;;;5071605;28;20056;-64
2022/01/24 06:39:13;;;;;;;21.75;13.00;;;8.90;99.90;;;;;;5053592;28;20063;-64
2022/01/24 06:41:41;;;;;;;21.50;13.60;;;8.90;99.90;;;;;;5053976;28;20056;-64
2022/01/24 06:44:06;;;;;;;21.73;13.50;;;8.80;99.90;;;;;;5035780;28;20112;-64
2022/01/24 06:46:32;;;;;;;20.70;12.18;;;8.70;99.90;;;;;;5055797;28;20455;-64
2022/01/24 06:48:57;;;;;;;23.08;13.73;;;8.70;99.90;;;;;;5068560;28;20064;-64
2022/01/24 06:51:23;;;;;;;21.40;12.18;;;8.70;99.90;;;;;;5052747;28;20039;-64
2022/01/24 06:53:49;;;;;;;16.23;10.95;;;8.70;99.90;;;;;;5070927;28;20487;-64
2022/01/24 06:56:15;;;;;;;19.58;11.60;;;8.60;99.90;;;;;;5072078;28;20514;-64
2022/01/24 06:58:41;;;;;;;17.90;11.48;;;8.60;99.90;;;;;;5070456;28;20058;-64
2022/01/24 07:01:07;;;;;;;19.88;12.05;;;8.50;99.90;;;;;;5069886;28;20040;-64
2022/01/24 07:03:32;;;;;;;19.52;11.60;;;8.60;99.90;;;;;;5070505;28;20371;-64
2022/01/24 07:05:59;;;;;;;24.27;11.93;;;8.50;99.90;;;;;;5062910;28;20033;-65
2022/01/24 07:08:24;;;;;;;18.02;11.05;;;8.50;99.90;;;;;;5051900;28;20484;-64
2022/01/24 07:10:50;;;;;;;17.25;11.20;;;8.50;99.90;;;;;;5065933;28;20119;-64
2022/01/24 07:13:16;;;;;;;18.98;10.90;;;8.50;99.90;;;;;;5070113;28;20028;-66
2022/01/24 07:15:49;;;;;;;20.23;11.88;;;8.50;99.90;;;;;;5059075;28;20105;-64
2022/01/24 07:18:57;;;;;;;16.88;10.25;;;8.50;99.90;;;;;;5034202;28;20059;-64
2022/01/24 07:21:05;;;;;;;14.25;9.40;;;8.60;99.90;;;;;;5066750;28;20070;-64
2022/01/24 07:23:32;;;;;;;16.35;10.05;;;8.60;99.90;;;;;;5057088;28;20025;-65
2022/01/24 07:25:57;;;;;;;17.42;9.77;;;8.60;99.90;;;;;;5050047;28;20083;-64
2022/01/24 07:28:23;;;;;;;14.75;9.60;;;8.70;99.90;;;;;;5055020;28;20048;-65
2022/01/24 07:30:48;;;;;;;16.40;9.15;;;8.70;99.90;;;;;;5061183;28;20076;-65
2022/01/24 07:33:15;;;;;;;16.63;9.85;;;8.70;99.90;;;;;;5055663;28;20033;-65
2022/01/24 07:35:41;;;;;;;12.57;8.25;;;8.70;99.90;;;;;;5051303;28;20032;-65
2022/01/24 07:38:07;;;;;;;16.23;9.40;;;8.70;99.90;;;;;;5065384;28;20025;-65
2022/01/24 07:40:42;;;;;;;13.95;8.93;;;8.70;99.90;;;;;;5064630;28;20039;-63
2022/01/24 07:43:10;;;;;;;16.30;9.30;;;8.80;99.90;;;;;;5065923;28;20036;-65
2022/01/24 07:45:37;;;;;;;14.35;9.07;;;8.80;99.90;;;;;;5054280;28;20091;-64
2022/01/24 07:48:04;;;;;;;15.82;9.68;;;8.80;99.90;;;;;;5051004;28;20442;-64
2022/01/24 07:50:31;;;;;;;14.63;8.77;;;8.80;99.90;;;;;;5068759;28;20407;-63
2022/01/24 07:52:59;;;;;;;16.40;8.88;;;8.70;99.90;;;;;;5062192;28;20028;-64
2022/01/24 07:55:25;;;;;;;15.30;8.63;;;8.70;99.90;;;;;;5063733;28;20434;-63
2022/01/24 07:57:51;;;;;;;11.88;7.38;;;8.70;99.90;;;;;;5057393;28;20075;-63
2022/01/24 08:00:16;;;;;;;10.52;7.22;;;8.80;99.90;;;;;;5064624;28;20460;-63
2022/01/24 08:02:42;;;;;;;12.10;7.05;;;8.80;99.90;;;;;;5053326;28;20537;-63
2022/01/24 08:05:09;;;;;;;11.52;6.32;;;8.80;99.90;;;;;;5062638;28;20126;-63
2022/01/24 08:07:35;;;;;;;10.77;6.22;;;8.80;99.90;;;;;;5067521;28;20144;-64
2022/01/24 08:10:01;;;;;;;14.07;7.07;;;8.80;99.90;;;;;;5067280;28;20093;-63
2022/01/24 08:12:27;;;;;;;11.27;6.47;;;8.80;99.90;;;;;;5058719;28;20048;-63
2022/01/24 08:14:52;;;;;;;11.95;7.10;;;8.80;99.90;;;;;;5068310;28;20016;-63
2022/01/24 08:17:18;;;;;;;12.52;7.15;;;8.90;99.90;;;;;;5067698;28;20388;-63
2022/01/24 08:19:44;;;;;;;13.82;7.68;;;8.90;99.90;;;;;;5064620;28;20028;-63
2022/01/24 08:22:12;;;;;;;14.43;8.98;;;8.90;99.90;;;;;;5067460;28;20031;-63
2022/01/24 08:24:37;;;;;;;16.00;9.43;;;9.00;99.90;;;;;;5069614;28;20486;-64
2022/01/24 08:27:03;;;;;;;16.42;9.05;;;9.00;99.90;;;;;;5055270;28;20124;-63
2022/01/24 08:29:28;;;;;;;16.08;9.55;;;9.10;99.90;;;;;;5068750;28;20027;-63
2022/01/24 08:31:54;;;;;;;19.95;10.73;;;9.00;99.90;;;;;;5068040;28;20036;-64
2022/01/24 08:34:19;;;;;;;21.92;9.70;;;9.10;99.90;;;;;;5069831;28;20130;-64
2022/01/24 08:36:46;;;;;;;24.48;10.57;;;9.10;99.90;;;;;;5069185;28;20028;-63
2022/01/24 08:39:12;;;;;;;553.15;89.30;;;9.10;99.90;;;;;;5061206;28;20025;-64
2022/01/24 08:41:56;;;;;;;378.52;53.00;;;9.20;99.90;;;;;;5063681;28;20028;-63
2022/01/24 08:45:44;;;;;;;703.97;107.32;;;9.20;99.90;;;;;;5065926;28;20394;-63
2022/01/24 08:47:20;;;;;;;686.00;108.53;;;9.20;99.90;;;;;;5053705;28;20057;-64
2022/01/24 08:49:46;;;;;;;583.83;92.45;;;9.30;99.90;;;;;;5055038;28;20364;-64
2022/01/24 08:52:11;;;;;;;477.40;69.85;;;9.30;99.90;;;;;;5075257;28;20040;-64
2022/01/24 08:54:37;;;;;;;559.05;85.72;;;9.40;99.90;;;;;;5080192;28;20043;-64
2022/01/24 08:57:03;;;;;;;171.52;28.20;;;9.40;99.90;;;;;;5052829;28;20163;-63
2022/01/24 08:59:31;;;;;;;250.13;37.38;;;9.40;99.90;;;;;;5050237;28;20021;-63
2022/01/24 09:01:57;;;;;;;285.25;36.20;;;9.40;99.90;;;;;;5054706;28;20068;-64
2022/01/24 09:04:23;;;;;;;39.92;12.48;;;9.40;99.90;;;;;;5069099;28;20138;-64
2022/01/24 09:06:52;;;;;;;44.05;9.65;;;9.50;99.90;;;;;;5059286;28;20035;-64
2022/01/24 09:09:19;;;;;;;67.30;11.65;;;9.40;99.90;;;;;;5067163;28;20035;-63
2022/01/24 09:11:45;;;;;;;23.30;7.20;;;9.50;99.90;;;;;;5053753;28;20044;-64
2022/01/24 09:14:10;;;;;;;31.85;7.95;;;9.50;99.80;;;;;;5071088;28;20621;-63
2022/01/24 09:16:36;;;;;;;24.55;7.95;;;9.50;99.50;;;;;;5072577;28;20036;-63
2022/01/24 09:19:03;;;;;;;67.60;18.38;;;9.50;99.60;;;;;;5064058;28;20052;-64
2022/01/24 09:21:30;;;;;;;57.47;12.30;;;9.60;99.50;;;;;;5066737;28;20031;-62
2022/01/24 09:23:55;;;;;;;43.88;10.68;;;9.70;99.50;;;;;;5066055;28;20016;-63
2022/01/24 09:26:21;;;;;;;31.15;8.70;;;9.60;99.40;;;;;;5054958;28;20480;-63
2022/01/24 09:28:47;;;;;;;51.60;10.10;;;9.70;99.40;;;;;;5065954;28;20479;-62
2022/01/24 09:31:13;;;;;;;39.58;11.68;;;9.70;99.30;;;;;;5054867;28;20039;-62
2022/01/24 09:33:39;;;;;;;80.93;17.80;;;9.70;99.20;;;;;;5070284;28;20024;-62
2022/01/24 09:36:05;;;;;;;62.72;13.88;;;9.80;99.30;;;;;;5071065;28;20060;-62
2022/01/24 09:38:33;;;;;;;75.28;14.98;;;9.80;99.20;;;;;;5059097;28;20670;-63
2022/01/24 09:41:01;;;;;;;47.55;11.57;;;9.80;99.20;;;;;;5052960;28;20033;-62
2022/01/24 09:43:27;;;;;;;21.27;7.10;;;9.90;99.10;;;;;;5055517;28;20045;-62
2022/01/24 09:45:55;;;;;;;50.45;11.43;;;9.90;98.70;;;;;;5055715;28;20017;-63
2022/01/24 09:48:20;;;;;;;57.47;12.85;;;9.90;98.60;;;;;;5064855;28;20032;-64
2022/01/24 09:50:50;;;;;;;27.08;7.68;;;9.90;98.60;;;;;;5067957;28;20033;-63
2022/01/24 09:53:16;;;;;;;42.20;9.75;;;9.90;98.40;;;;;;5054175;28;20033;-64
2022/01/24 09:55:42;;;;;;;56.13;12.32;;;9.90;98.40;;;;;;5059186;28;20154;-63
2022/01/24 09:58:07;;;;;;;48.13;10.32;;;9.90;98.40;;;;;;5062658;28;20021;-63
2022/01/24 10:00:33;;;;;;;17.50;6.97;;;10.00;98.40;;;;;;5072054;28;20052;-63
2022/01/24 10:03:00;;;;;;;21.33;8.13;;;10.00;98.40;;;;;;5067185;28;20052;-63
2022/01/24 10:05:27;;;;;;;18.25;6.28;;;10.00;98.40;;;;;;5056563;28;20071;-62
2022/01/24 10:07:54;;;;;;;34.13;8.10;;;10.10;98.40;;;;;;5064071;28;20424;-63
2022/01/24 10:10:33;;;;;;;48.53;9.23;;;10.10;98.30;;;;;;5060314;28;20040;-63
2022/01/24 10:18:59;;;;;;;385.10;54.70;;;10.10;98.00;;;;;;5064620;28;20512;-63
2022/01/24 10:21:24;;;;;;;951.53;173.20;;;10.20;98.00;;;;;;5057232;28;20033;-63
2022/01/24 10:23:50;;;;;;;258.35;40.50;;;10.20;97.90;;;;;;5068485;28;20086;-63
2022/01/24 10:26:15;;;;;;;107.72;18.58;;;10.20;97.60;;;;;;5071554;28;20031;-63
2022/01/24 10:28:43;;;;;;;203.30;28.20;;;10.20;97.30;;;;;;5070396;28;20052;-63
2022/01/24 10:31:23;;;;;;;337.25;50.22;;;10.20;97.30;;;;;;5070424;28;20572;-63
2022/01/24 10:34:22;;;;;;;541.63;72.57;;;10.10;97.30;;;;;;5057079;28;20039;-63
2022/01/24 10:36:53;;;;;;;1227.65;215.70;;;10.10;97.40;;;;;;5070397;28;20029;-63
2022/01/24 10:39:33;;;;;;;1121.53;185.38;;;10.10;97.40;;;;;;5058650;28;20043;-65
2022/01/24 10:42:32;;;;;;;499.10;78.32;;;10.10;97.60;;;;;;5069516;28;20078;-66
2022/01/24 10:45:13;;;;;;;406.00;53.75;;;10.20;97.50;;;;;;5071180;28;20036;-66
2022/01/24 10:47:45;;;;;;;905.72;157.30;;;10.10;97.40;;;;;;5065054;28;20020;-65
2022/01/24 10:50:19;;;;;;;480.63;76.72;;;10.10;97.50;;;;;;5060362;28;20058;-65
2022/01/24 10:52:45;;;;;;;1094.20;192.70;;;10.20;97.40;;;;;;5069499;28;20115;-65
2022/01/24 10:55:20;;;;;;;790.05;112.85;;;10.20;97.20;;;;;;5071372;28;20032;-66
2022/01/24 10:57:57;;;;;;;277.52;34.78;;;10.20;97.00;;;;;;5068813;28;20028;-66
2022/01/24 11:00:25;;;;;;;72.57;13.25;;;10.20;96.90;;;;;;5070835;28;20040;-66
2022/01/24 11:02:53;;;;;;;25.33;6.20;;;10.30;97.00;;;;;;5068988;28;20033;-66
2022/01/24 11:05:37;;;;;;;797.90;144.63;;;10.30;97.00;;;;;;5069748;28;20025;-65
2022/01/24 11:08:05;;;;;;;1508.25;261.95;;;10.30;96.80;;;;;;5064378;28;20384;-65
2022/01/24 11:10:33;;;;;;;347.58;49.72;;;10.40;96.80;;;;;;5056810;28;20035;-65
2022/01/24 11:13:02;;;;;;;100.90;18.27;;;10.40;96.70;;;;;;5055840;28;20040;-66
2022/01/24 11:15:28;;;;;;;30.60;8.18;;;10.50;96.60;;;;;;5056818;28;20032;-65
2022/01/24 11:17:53;;;;;;;24.55;5.57;;;10.60;96.30;;;;;;5056113;28;20043;-66
2022/01/24 11:20:21;;;;;;;11.35;4.20;;;10.60;96.50;;;;;;5064328;28;20487;-66
2022/01/24 11:23:00;;;;;;;10.63;3.97;;;10.60;96.30;;;;;;5045466;28;20024;-65
2022/01/24 11:25:31;;;;;;;7.63;2.70;;;10.60;95.80;;;;;;5070376;28;20024;-65
2022/01/24 11:27:57;;;;;;;10.07;3.28;;;10.60;95.80;;;;;;5058856;28;20036;-64
2022/01/24 11:30:29;;;;;;;8.57;3.85;;;10.50;95.80;;;;;;5059322;28;20020;-66
2022/01/24 11:32:58;;;;;;;6.55;3.40;;;10.50;95.80;;;;;;5058681;28;20043;-66
2022/01/24 11:35:44;;;;;;;6.30;3.65;;;10.40;95.80;;;;;;5059639;28;20020;-66
2022/01/24 11:38:30;;;;;;;267.77;34.75;;;10.40;95.70;;;;;;5054427;28;20036;-66
2022/01/24 11:41:00;;;;;;;461.20;60.80;;;10.30;95.70;;;;;;5062077;28;20020;-66
2022/01/24 11:43:29;;;;;;;190.68;34.00;;;10.30;95.70;;;;;;5067791;28;20037;-65
2022/01/24 11:46:28;;;;;;;501.15;74.85;;;10.30;95.60;;;;;;5084209;28;20111;-65
2022/01/24 11:49:03;;;;;;;482.65;79.47;;;10.20;95.60;;;;;;5066130;28;20508;-66
2022/01/24 11:51:34;;;;;;;1164.32;229.43;;;10.10;95.20;;;;;;5061475;28;20118;-65
2022/01/24 11:54:00;;;;;;;855.95;175.38;;;10.10;95.20;;;;;;5070885;28;20048;-66
2022/01/24 11:56:29;;;;;;;1266.65;258.17;;;10.10;95.30;;;;;;5070930;28;20483;-66
2022/01/24 11:59:19;;;;;;;1611.70;311.27;;;10.10;95.40;;;;;;5052916;28;20029;-66
2022/01/24 12:01:51;;;;;;;913.75;165.82;;;10.00;95.50;;;;;;5057308;28;20065;-66
2022/01/24 12:04:53;;;;;;;314.70;52.78;;;10.00;95.40;;;;;;5058101;28;20036;-66
2022/01/24 12:07:27;;;;;;;178.80;27.17;;;9.90;95.60;;;;;;5060351;28;20108;-66
2022/01/24 12:09:55;;;;;;;68.50;12.50;;;9.90;95.80;;;;;;5060714;28;20032;-65
2022/01/24 12:12:46;;;;;;;23.60;6.43;;;9.90;95.90;;;;;;5057330;28;20040;-65
2022/01/24 12:15:40;;;;;;;13.52;5.82;;;9.90;95.80;;;;;;5064195;28;20024;-66
2022/01/24 12:18:16;;;;;;;15.95;5.10;;;9.80;95.70;;;;;;5053365;28;20056;-66
2022/01/24 12:20:42;;;;;;;106.85;25.67;;;9.80;95.90;;;;;;5059630;28;20106;-66
2022/01/24 12:23:16;;;;;;;227.25;37.53;;;9.80;95.90;;;;;;5060059;28;20024;-65
2022/01/24 12:25:54;;;;;;;257.92;43.42;;;9.70;95.70;;;;;;5058947;28;20051;-64
2022/01/24 12:28:29;;;;;;;502.10;80.10;;;9.70;95.60;;;;;;5055162;28;20033;-65
2022/01/24 12:31:02;;;;;;;558.75;86.93;;;9.70;95.70;;;;;;5055939;28;20036;-65
2022/01/24 12:33:54;;;;;;;94.85;16.38;;;9.70;95.80;;;;;;5057016;28;20127;-65
2022/01/24 12:36:50;;;;;;;383.30;61.67;;;9.70;95.80;;;;;;5042624;28;20059;-64
2022/01/24 12:39:33;;;;;;;311.05;51.67;;;9.70;95.80;;;;;;5051187;28;20056;-65
2022/01/24 12:42:04;;;;;;;257.60;48.05;;;9.60;95.90;;;;;;5054784;28;20029;-65
2022/01/24 12:47:22;;;;;;;164.15;25.33;;;9.50;96.10;;;;;;5062527;28;21870;-64
2022/01/24 12:49:50;;;;;;;403.55;61.40;;;9.40;96.10;;;;;;5063519;28;20041;-65
2022/01/24 12:52:19;;;;;;;409.70;56.78;;;9.40;96.20;;;;;;5058613;28;20052;-64
2022/01/24 12:54:54;;;;;;;84.25;17.63;;;9.40;96.30;;;;;;5062378;28;20029;-65
2022/01/24 12:57:21;;;;;;;;;;;9.40;96.30;;;;;;5066316;28;20051;-64
2022/01/24 13:00:08;;;;;;;1542.18;276.17;;;9.40;96.30;;;;;;5056953;28;19912;-64
2022/01/24 13:02:38;;;;;;;990.78;189.82;;;9.40;96.40;;;;;;5064782;28;20020;-65
2022/01/24 13:05:16;;;;;;;1999.90;355.77;;;9.40;96.30;;;;;;5069736;28;20037;-65
2022/01/24 13:07:49;;;;;;;790.15;147.32;;;9.50;96.40;;;;;;5060806;28;20036;-65
2022/01/24 13:10:19;;;;;;;1427.97;256.80;;;9.50;96.30;;;;;;5040791;28;20033;-64
2022/01/24 13:13:00;;;;;;;338.08;61.60;;;9.50;96.30;;;;;;5055503;28;20422;-65
2022/01/24 13:20:29;;;;;;;87.88;17.67;;;9.60;96.30;;;;;;5053317;28;20028;-65
2022/01/24 13:21:08;;;;;;;27.63;8.13;;;9.60;96.20;;;;;;5058926;28;20056;-65
2022/01/24 13:23:39;;;;;;;23.63;6.90;;;9.50;96.20;;;;;;5058089;28;20028;-65
2022/01/24 13:26:06;;;;;;;32.35;6.45;;;9.50;96.20;;;;;;5053163;28;20033;-65
2022/01/24 13:28:32;;;;;;;14.95;5.55;;;9.50;96.20;;;;;;5065172;28;20016;-66
2022/01/24 13:31:00;;;;;;;19.35;4.70;;;9.40;96.30;;;;;;5064289;28;20024;-65
2022/01/24 13:33:27;;;;;;;10.80;4.07;;;9.50;96.40;;;;;;5064278;28;20384;-65
2022/01/24 13:36:04;;;;;;;20.83;7.30;;;9.50;96.30;;;;;;5061252;28;20024;-65
2022/01/24 13:38:37;;;;;;;11.13;4.05;;;9.50;96.30;;;;;;5059940;28;20047;-65
2022/01/24 13:41:14;;;;;;;12.18;4.07;;;9.50;96.20;;;;;;5057657;28;20024;-65
2022/01/24 13:43:45;;;;;;;40.47;7.03;;;9.50;96.20;;;;;;5061504;28;20056;-66
2022/01/24 13:46:32;;;;;;;40.40;7.80;;;9.50;96.10;;;;;;5057166;28;20033;-65
2022/01/24 13:49:06;;;;;;;17.65;4.45;;;9.50;96.10;;;;;;5054490;28;20025;-65
2022/01/24 13:51:48;;;;;;;30.40;6.05;;;9.40;96.00;;;;;;5060579;28;20029;-65
2022/01/24 13:54:22;;;;;;;23.70;6.00;;;9.40;96.20;;;;;;5057932;28;20101;-65
2022/01/24 13:56:53;;;;;;;21.25;5.20;;;9.40;96.20;;;;;;5058012;28;20099;-66
2022/01/24 13:59:30;;;;;;;728.17;135.00;;;9.30;96.20;;;;;;5064332;28;20112;-65
2022/01/24 14:02:16;;;;;;;179.55;36.05;;;9.30;96.20;;;;;;5056333;28;20044;-65
2022/01/24 14:04:52;;;;;;;453.65;75.95;;;9.20;96.30;;;;;;5063435;28;20029;-64
2022/01/24 14:07:28;;;;;;;556.20;89.68;;;9.20;96.40;;;;;;5063337;28;20465;-65
2022/01/24 14:10:01;;;;;;;371.92;55.78;;;9.10;96.40;;;;;;5065044;28;20020;-65
2022/01/24 14:12:46;;;;;;;712.67;111.75;;;9.10;96.50;;;;;;5054830;28;20400;-65
2022/01/24 14:20:48;;;;;;;23.35;8.35;;;9.10;96.80;;;;;;5062153;28;20025;-64
2022/01/24 14:23:38;;;;;;;22.75;6.32;;;9.10;97.00;;;;;;5054943;28;20699;-64