Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/01 00:01:40;;;;;;;8.17;2.00;;;;;;;18.50;100.00;99604.38;5054712;28;20950;-72
2023/08/01 00:04:06;;;;;;;6.30;2.00;;;;;;;18.54;100.00;99609.88;5054886;28;20489;-72
2023/08/01 00:06:33;;;;;;;8.33;2.13;;;;;;;18.51;100.00;99611.44;5054877;28;20488;-71
2023/08/01 00:09:01;;;;;;;6.50;1.80;;;;;;;18.46;100.00;99606.31;5054164;28;20455;-69
2023/08/01 00:11:27;;;;;;;5.57;1.40;;;;;;;18.44;100.00;99605.88;5055404;28;20434;-69
2023/08/01 00:13:54;;;;;;;7.70;2.20;;;;;;;18.38;100.00;99593.69;5055011;28;20442;-71
2023/08/01 00:16:21;;;;;;;7.27;1.60;;;;;;;18.29;100.00;99588.53;5054369;28;20550;-71
2023/08/01 00:18:47;;;;;;;5.80;1.90;;;;;;;18.29;100.00;99590.47;5054968;28;20446;-72
2023/08/01 00:21:14;;;;;;;6.40;2.27;;;;;;;18.23;100.00;99581.78;5055010;28;20492;-72
2023/08/01 00:23:41;;;;;;;6.43;1.70;;;;;;;18.22;100.00;99580.22;5054536;28;20510;-72
2023/08/01 00:26:08;;;;;;;8.20;2.90;;;;;;;18.15;100.00;99574.69;5054758;28;20990;-71
2023/08/01 00:28:35;;;;;;;6.50;1.93;;;;;;;18.09;100.00;99567.94;5054952;28;20468;-72
2023/08/01 00:31:09;;;;;;;6.90;2.00;;;;;;;18.04;100.00;99549.91;5054700;28;20438;-72
2023/08/01 00:33:36;;;;;;;7.40;1.93;;;;;;;18.01;100.00;99549.84;5054585;28;20461;-72
2023/08/01 00:36:03;;;;;;;9.17;2.43;;;;;;;17.94;100.00;99541.59;5054303;28;20494;-73
2023/08/01 00:38:29;;;;;;;6.00;1.60;;;;;;;17.87;100.00;99551.28;5054522;28;20449;-72
2023/08/01 00:40:56;;;;;;;5.17;1.17;;;;;;;17.85;100.00;99542.66;5054364;28;20482;-71
2023/08/01 00:43:24;;;;;;;5.77;1.63;;;;;;;17.85;100.00;99542.66;5054246;28;20478;-72
2023/08/01 00:45:51;;;;;;;7.37;1.63;;;;;;;17.78;100.00;99537.09;5054084;28;20467;-72
2023/08/01 00:48:19;;;;;;;5.40;1.20;;;;;;;17.74;100.00;99539.00;5054157;28;20446;-72
2023/08/01 00:50:46;;;;;;;5.60;1.33;;;;;;;17.70;100.00;99545.59;5054122;28;20438;-72
2023/08/01 00:53:13;;;;;;;6.57;1.53;;;;;;;17.68;100.00;99536.97;5054454;28;20470;-72
2023/08/01 00:55:40;;;;;;;13.20;1.47;;;;;;;17.68;100.00;99528.75;5054095;28;20454;-71
2023/08/01 00:58:06;;;;;;;6.43;1.77;;;;;;;17.69;100.00;99525.63;5054652;28;20442;-71
2023/08/01 01:00:34;;;;;;;5.30;1.10;;;;;;;17.68;100.00;99521.31;5053664;28;20488;-72
2023/08/01 01:03:01;;;;;;;6.30;1.60;;;;;;;17.68;100.00;99526.00;5053884;28;20438;-72
2023/08/01 01:05:32;;;;;;;5.33;1.10;;;;;;;17.68;100.00;99509.59;5053689;28;20482;-71
2023/08/01 01:07:59;;;;;;;5.30;1.10;;;;;;;17.67;100.00;99508.78;5054040;28;20533;-72
2023/08/01 01:10:25;;;;;;;5.47;1.40;;;;;;;17.67;100.00;99508.78;5053878;28;20431;-72
2023/08/01 01:12:52;;;;;;;6.87;1.53;;;;;;;17.68;100.00;99507.63;5054272;28;20449;-72
2023/08/01 01:15:19;;;;;;;6.63;1.50;;;;;;;17.71;100.00;99504.16;5053809;28;20549;-72
2023/08/01 01:17:47;;;;;;;5.90;1.60;;;;;;;17.69;100.00;99492.75;5053394;28;20529;-72
2023/08/01 01:20:13;;;;;;;5.60;1.50;;;;;;;17.64;100.00;99476.69;5053369;28;20438;-72
2023/08/01 01:22:43;;;;;;;9.10;1.10;;;;;;;17.62;100.00;99455.16;5052958;28;20825;-72
2023/08/01 01:25:11;;;;;;;5.00;1.03;;;;;;;17.54;100.00;99441.75;5053413;28;20497;-72
2023/08/01 01:27:39;;;;;;;5.20;1.20;;;;;;;17.53;100.00;99442.91;5053876;28;20441;-73
2023/08/01 01:30:08;;;;;;;6.40;1.17;;;;;;;17.52;100.00;99436.66;5053520;28;20438;-73
2023/08/01 01:32:35;;;;;;;5.30;1.30;;;;;;;17.53;100.00;99440.16;5053472;28;20986;-73
2023/08/01 01:35:03;;;;;;;5.90;1.20;;;;;;;17.52;100.00;99447.59;5053463;28;20494;-73
2023/08/01 01:37:29;;;;;;;5.87;1.57;;;;;;;17.50;100.00;99460.88;5053652;28;20438;-73
2023/08/01 01:39:57;;;;;;;7.17;1.63;;;;;;;17.51;100.00;99445.25;5053120;28;20442;-73
2023/08/01 01:42:24;;;;;;;5.07;1.20;;;;;;;17.51;100.00;99446.03;5053291;28;20533;-73
2023/08/01 01:44:50;;;;;;;13.23;1.50;;;;;;;17.55;100.00;99449.59;5053530;28;20485;-73
2023/08/01 01:47:18;;;;;;;5.37;1.20;;;;;;;17.52;100.00;99452.28;5053810;28;20469;-72
2023/08/01 01:49:44;;;;;;;5.30;1.43;;;;;;;17.51;100.00;99447.97;5053396;28;20525;-73
2023/08/01 01:52:11;;;;;;;7.90;1.70;;;;;;;17.55;100.00;99446.06;5054002;28;20452;-73
2023/08/01 01:54:38;;;;;;;5.47;1.37;;;;;;;17.54;100.00;99431.59;5053379;28;20476;-73
2023/08/01 01:57:06;;;;;;;8.67;1.80;;;;;;;17.52;100.00;99413.97;5053070;28;20869;-73
2023/08/01 01:59:32;;;;;;;6.00;1.20;;;;;;;17.54;100.00;99409.69;5053498;28;20445;-72
2023/08/01 02:02:00;;;;;;;7.37;2.07;;;;;;;17.56;100.00;99403.81;5053832;28;20526;-72
2023/08/01 02:04:26;;;;;;;5.43;1.33;;;;;;;17.57;100.00;99388.97;5052830;28;20572;-72
2023/08/01 02:06:54;;;;;;;6.33;1.27;;;;;;;17.59;100.00;99376.47;5052925;28;20784;-72
2023/08/01 02:09:21;;;;;;;5.70;1.17;;;;;;;17.61;100.00;99378.84;5067310;22;20859;-70
2023/08/01 02:11:47;;;;;;;6.47;1.50;;;;;;;17.61;100.00;99387.84;5053061;28;20524;-70
2023/08/01 02:14:15;;;;;;;5.57;1.37;;;;;;;17.62;100.00;99380.44;5053548;28;20925;-70
2023/08/01 02:16:42;;;;;;;6.10;1.50;;;;;;;17.61;100.00;99362.41;5053262;28;20521;-70
2023/08/01 02:19:09;;;;;;;5.80;1.47;;;;;;;17.61;100.00;99363.19;5053039;28;20449;-70
2023/08/01 02:21:35;;;;;;;5.63;1.40;;;;;;;17.62;100.00;99369.47;5052715;28;20446;-70
2023/08/01 02:24:03;;;;;;;6.00;1.70;;;;;;;17.63;100.00;99365.56;5052826;28;20865;-70
2023/08/01 02:26:29;;;;;;;5.50;1.60;;;;;;;17.63;100.00;99362.81;5053458;28;20458;-70
2023/08/01 02:28:56;;;;;;;6.23;1.93;;;;;;;17.64;100.00;99367.13;5052707;28;20525;-70
2023/08/01 02:31:24;;;;;;;7.90;2.00;;;;;;;17.65;100.00;99363.22;5052900;28;20521;-70
2023/08/01 02:33:50;;;;;;;6.77;2.30;;;;;;;17.65;100.00;99363.22;5056033;28;20474;-69
2023/08/01 02:36:17;;;;;;;9.50;1.83;;;;;;;17.65;100.00;99358.53;5056640;28;20493;-69
2023/08/01 02:38:44;;;;;;;6.57;1.90;;;;;;;17.67;100.00;99358.16;5056598;28;20444;-70
2023/08/01 02:41:10;;;;;;;6.83;2.20;;;;;;;17.66;100.00;99348.34;5056956;28;20500;-70
2023/08/01 02:43:37;;;;;;;7.37;1.90;;;;;;;17.66;100.00;99351.09;5056484;28;20470;-69
2023/08/01 02:46:05;;;;;;;5.73;1.23;;;;;;;17.69;100.00;99347.59;5056276;28;20490;-70
2023/08/01 02:48:35;;;;;;;6.00;1.60;;;;;;;17.69;100.00;99339.38;5056088;28;20495;-70
2023/08/01 02:51:01;;;;;;;6.53;1.80;;;;;;;17.70;100.00;99337.44;5056786;28;20519;-69
2023/08/01 02:53:28;;;;;;;5.20;1.30;;;;;;;17.73;100.00;99347.63;5055998;28;20930;-72
2023/08/01 02:55:55;;;;;;;7.00;1.50;;;;;;;17.75;100.00;99343.41;5056470;28;20489;-69
2023/08/01 02:58:21;;;;;;;6.87;2.20;;;;;;;17.76;100.00;99339.47;5056070;28;20855;-69
2023/08/01 03:00:48;;;;;;;5.70;1.43;;;;;;;17.75;100.00;99332.44;5055878;28;20470;-70
2023/08/01 03:03:15;;;;;;;5.73;1.57;;;;;;;17.73;100.00;99329.25;5056191;28;20451;-71
2023/08/01 03:05:43;;;;;;;6.97;1.73;;;;;;;17.75;100.00;99329.69;5055924;28;20490;-71
2023/08/01 03:08:10;;;;;;;9.37;2.20;;;;;;;17.77;100.00;99330.09;5055975;28;20446;-71
2023/08/01 03:10:36;;;;;;;8.83;1.60;;;;;;;17.74;100.00;99321.84;5055697;28;20890;-71
2023/08/01 03:13:03;;;;;;;6.17;1.37;;;;;;;17.72;100.00;99319.47;5055917;28;20508;-71
2023/08/01 03:15:29;;;;;;;8.23;1.97;;;;;;;17.74;100.00;99314.41;5055684;28;20980;-71
2023/08/01 03:17:56;;;;;;;9.70;2.33;;;;;;;17.74;100.00;99313.63;5055822;28;20463;-71
2023/08/01 03:20:23;;;;;;;5.47;1.50;;;;;;;17.72;100.00;99311.25;5055801;28;20442;-71
2023/08/01 03:22:51;;;;;;;5.37;1.30;;;;;;;17.75;100.00;99307.78;5055701;28;20460;-71
2023/08/01 03:25:18;;;;;;;6.00;1.70;;;;;;;17.75;100.00;99296.03;5055511;28;20498;-71
2023/08/01 03:27:44;;;;;;;6.30;1.63;;;;;;;17.73;100.00;99290.91;5055300;28;20792;-71
2023/08/01 03:30:11;;;;;;;5.83;1.40;;;;;;;17.70;100.00;99286.19;5055906;28;20450;-71
2023/08/01 03:32:38;;;;;;;6.20;1.80;;;;;;;17.67;100.00;99281.47;5055881;28;20539;-71
2023/08/01 03:35:05;;;;;;;7.00;2.07;;;;;;;17.70;100.00;99286.19;5055632;28;20541;-71
2023/08/01 03:37:32;;;;;;;6.40;1.70;;;;;;;17.65;100.00;99290.06;5055503;28;20442;-71
2023/08/01 03:40:00;;;;;;;5.07;1.20;;;;;;;17.64;100.00;99280.28;5055379;28;20462;-71
2023/08/01 03:42:26;;;;;;;6.10;1.63;;;;;;;17.61;100.00;99281.03;5055436;28;21013;-71
2023/08/01 03:44:53;;;;;;;9.67;1.73;;;;;;;17.60;100.00;99279.47;5054101;28;20494;-71
2023/08/01 03:47:19;;;;;;;6.50;2.10;;;;;;;17.68;100.00;99274.84;5055370;28;20521;-71
2023/08/01 03:49:46;;;;;;;6.10;1.93;;;;;;;17.72;100.00;99275.66;5055530;28;20521;-72
2023/08/01 03:52:12;;;;;;;8.80;1.80;;;;;;;17.74;100.00;99278.81;5055015;28;20517;-71
2023/08/01 03:54:39;;;;;;;8.53;2.10;;;;;;;17.76;100.00;99278.44;5055381;28;20440;-71
2023/08/01 03:57:07;;;;;;;7.77;1.70;;;;;;;17.76;100.00;99276.50;5055499;28;20465;-71
2023/08/01 03:59:34;;;;;;;6.07;1.33;;;;;;;17.80;100.00;99277.28;5055327;28;20466;-71
2023/08/01 04:02:00;;;;;;;6.13;1.80;;;;;;;17.85;100.00;99279.66;5055022;28;20530;-72
2023/08/01 04:04:27;;;;;;;8.57;1.90;;;;;;;17.86;100.00;99269.50;5054918;28;20539;-71
2023/08/01 04:06:54;;;;;;;6.50;2.00;;;;;;;17.87;100.00;99271.06;5055653;28;20570;-72
2023/08/01 04:09:20;;;;;;;6.10;1.70;;;;;;;17.87;100.00;99268.31;5054663;28;20446;-71
2023/08/01 04:11:47;;;;;;;6.20;1.70;;;;;;;17.92;100.00;99270.69;5054520;28;20445;-71
2023/08/01 04:14:15;;;;;;;6.23;1.70;;;;;;;17.95;100.00;99277.38;5054765;28;20464;-71
2023/08/01 04:16:41;;;;;;;5.90;1.50;;;;;;;17.96;100.00;99265.25;5054945;28;20482;-71
2023/08/01 04:19:08;;;;;;;7.60;1.87;;;;;;;17.98;100.00;99271.91;5055421;28;20854;-71
2023/08/01 04:21:35;;;;;;;5.50;1.43;;;;;;;18.04;100.00;99269.59;5054630;28;20529;-71
2023/08/01 04:24:01;;;;;;;5.40;1.30;;;;;;;18.06;100.00;99268.06;5054641;28;20513;-71
2023/08/01 04:26:28;;;;;;;9.27;1.50;;;;;;;18.08;100.00;99262.19;5054798;28;20501;-70
2023/08/01 04:28:54;;;;;;;6.60;1.90;;;;;;;18.11;100.00;99258.69;5054465;28;20545;-71
2023/08/01 04:31:22;;;;;;;6.70;1.43;;;;;;;18.09;100.00;99263.75;5054649;28;20441;-71
2023/08/01 04:33:49;;;;;;;6.90;2.27;;;;;;;18.12;100.00;99258.28;5054410;28;20504;-71
2023/08/01 04:36:16;;;;;;;7.03;1.83;;;;;;;18.15;100.00;99262.22;5054552;28;20493;-71
2023/08/01 04:38:42;;;;;;;16.47;1.73;;;;;;;18.11;100.00;99262.22;5054326;28;20438;-71
2023/08/01 04:41:09;;;;;;;6.93;2.10;;;;;;;18.11;100.00;99264.16;5054319;28;20530;-71
2023/08/01 04:43:35;;;;;;;5.60;1.20;;;;;;;18.17;100.00;99259.88;5054553;28;20525;-71
2023/08/01 04:46:02;;;;;;;5.80;1.80;;;;;;;18.15;100.00;99251.25;5054387;28;20581;-71
2023/08/01 04:48:30;;;;;;;7.93;2.40;;;;;;;18.18;100.00;99241.47;5054125;28;20438;-71
2023/08/01 04:50:56;;;;;;;6.33;1.87;;;;;;;18.18;100.00;99231.28;5054023;28;20434;-71
2023/08/01 04:53:23;;;;;;;8.73;2.40;;;;;;;18.22;100.00;99236.78;5054271;28;20525;-71
2023/08/01 04:55:50;;;;;;;6.07;1.33;;;;;;;18.20;100.00;99228.19;5053899;28;20545;-71
2023/08/01 04:58:16;;;;;;;7.23;1.80;;;;;;;18.24;100.00;99218.81;5054299;28;20434;-70
2023/08/01 05:00:43;;;;;;;7.00;1.30;;;;;;;18.23;100.00;99225.44;5053631;28;20469;-69
2023/08/01 05:03:10;;;;;;;5.77;1.30;;;;;;;18.25;100.00;99214.88;5053879;28;20496;-70
2023/08/01 05:05:38;;;;;;;6.57;1.97;;;;;;;18.28;100.00;99221.53;5053792;28;20486;-71
2023/08/01 05:08:05;;;;;;;8.40;1.70;;;;;;;18.26;100.00;99216.44;5053864;28;20524;-71
2023/08/01 05:10:31;;;;;;;6.47;1.60;;;;;;;18.26;100.00;99212.94;5054083;28;20422;-71
2023/08/01 05:12:58;;;;;;;6.40;1.50;;;;;;;18.30;100.00;99217.25;5054113;28;20438;-71
2023/08/01 05:15:25;;;;;;;6.63;1.93;;;;;;;18.30;100.00;99200.00;5053643;28;20462;-71
2023/08/01 05:17:51;;;;;;;5.83;1.50;;;;;;;18.32;100.00;99203.13;5054420;28;20517;-71
2023/08/01 05:20:18;;;;;;;6.13;1.20;;;;;;;18.34;100.00;99196.13;5053760;28;20474;-71
2023/08/01 05:22:46;;;;;;;5.23;1.10;;;;;;;18.36;100.00;99191.00;5054262;28;20449;-71
2023/08/01 05:25:12;;;;;;;6.70;1.10;;;;;;;18.38;100.00;99187.91;5053424;28;20466;-71
2023/08/01 05:27:39;;;;;;;5.40;1.23;;;;;;;18.36;100.00;99188.28;5053533;28;20438;-71
2023/08/01 05:30:07;;;;;;;6.50;1.53;;;;;;;18.40;100.00;99191.03;5053493;28;20442;-71
2023/08/01 05:32:33;;;;;;;6.13;1.40;;;;;;;18.41;100.00;99189.84;5053736;28;20528;-71
2023/08/01 05:35:00;;;;;;;7.50;1.40;;;;;;;18.44;100.00;99188.31;5053415;28;20467;-71
2023/08/01 05:37:26;;;;;;;8.90;1.73;;;;;;;18.46;100.00;99189.50;5053438;28;20466;-71
2023/08/01 05:39:54;;;;;;;5.80;1.63;;;;;;;18.48;100.00;99184.41;5053019;28;20434;-71
2023/08/01 05:42:21;;;;;;;5.50;1.30;;;;;;;18.44;100.00;99186.34;5053340;28;20438;-71
2023/08/01 05:44:48;;;;;;;5.63;1.33;;;;;;;18.43;100.00;99182.03;5053197;28;20545;-70
2023/08/01 05:47:14;;;;;;;4.97;1.10;;;;;;;18.45;100.00;99178.91;5053342;28;20930;-70
2023/08/01 05:49:41;;;;;;;5.83;1.40;;;;;;;18.48;100.00;99180.88;5053626;28;20544;-70
2023/08/01 05:52:08;;;;;;;5.47;1.40;;;;;;;18.48;100.00;99183.63;5053294;28;20442;-70
2023/08/01 05:54:35;;;;;;;10.50;1.40;;;;;;;18.48;100.00;99184.41;5053371;28;20448;-70
2023/08/01 05:57:03;;;;;;;7.00;1.60;;;;;;;18.47;100.00;99182.06;5052936;28;20992;-71
2023/08/01 05:59:30;;;;;;;5.50;1.27;;;;;;;18.49;100.00;99185.94;5053211;28;20526;-71
2023/08/01 06:01:56;;;;;;;5.87;1.33;;;;;;;18.56;100.00;99174.22;5053172;28;20430;-69
2023/08/01 06:04:23;;;;;;;5.77;1.27;;;;;;;18.57;100.00;99173.84;5053319;28;20525;-67
2023/08/01 06:06:49;;;;;;;10.93;1.67;;;;;;;18.62;100.00;99175.41;5053174;28;20996;-68
2023/08/01 06:09:16;;;;;;;6.10;1.87;;;;;;;18.67;100.00;99173.06;5057142;28;20523;-68
2023/08/01 06:11:43;;;;;;;6.47;1.83;;;;;;;18.70;100.00;99179.75;5056845;28;20521;-67
2023/08/01 06:14:11;;;;;;;5.70;1.20;;;;;;;18.67;100.00;99185.97;5057472;28;20861;-67
2023/08/01 06:16:38;;;;;;;5.70;1.27;;;;;;;18.67;100.00;99180.50;5056898;28;20449;-68
2023/08/01 06:19:05;;;;;;;5.87;1.70;;;;;;;18.70;100.00;99188.00;5056934;28;20524;-68
2023/08/01 06:21:31;;;;;;;5.60;1.57;;;;;;;18.72;100.00;99180.13;5057000;28;20548;-69
2023/08/01 06:23:58;;;;;;;7.47;1.63;;;;;;;18.75;100.00;99176.63;5056844;28;20930;-69
2023/08/01 06:26:25;;;;;;;5.50;1.50;;;;;;;18.68;100.00;99173.84;5056932;28;20686;-68
2023/08/01 06:28:52;;;;;;;6.40;1.60;;;;;;;18.70;100.00;99174.28;5057120;28;20468;-68
2023/08/01 06:31:21;;;;;;;5.97;1.73;;;;;;;18.69;100.00;99174.66;5056516;28;20980;-67
2023/08/01 06:33:47;;;;;;;6.37;2.10;;;;;;;18.72;100.00;99171.91;5056725;28;20442;-67
2023/08/01 06:36:16;;;;;;;7.37;1.90;;;;;;;18.75;100.00;99181.31;5056248;28;20541;-67
2023/08/01 06:38:43;;;;;;;6.30;2.23;;;;;;;18.81;100.00;99179.75;5056822;28;20442;-67
2023/08/01 06:41:09;;;;;;;6.63;2.17;;;;;;;18.84;100.00;99168.00;5056907;28;20474;-68
2023/08/01 06:43:37;;;;;;;5.80;1.57;;;;;;;18.86;100.00;99171.16;5056597;28;20478;-69
2023/08/01 06:46:04;;;;;;;9.27;1.90;;;;;;;18.87;100.00;99165.28;5056365;28;20574;-68
2023/08/01 06:48:34;;;;;;;6.30;1.47;;;;;;;18.92;100.00;99163.31;5056380;28;20778;-68
2023/08/01 06:51:01;;;;;;;6.20;1.70;;;;;;;18.92;100.00;99168.81;5056084;28;20920;-68
2023/08/01 06:53:27;;;;;;;5.67;1.47;;;;;;;18.92;100.00;99168.81;5056315;28;20434;-67
2023/08/01 06:55:54;;;;;;;6.33;1.40;;;;;;;18.95;100.00;99163.31;5056300;28;20996;-67
2023/08/01 06:58:21;;;;;;;6.60;1.70;;;;;;;19.00;100.00;99159.41;5056212;28;20477;-68
2023/08/01 07:00:47;;;;;;;5.90;1.77;;;;;;;19.01;100.00;99160.97;5056203;28;20974;-68
2023/08/01 07:03:14;;;;;;;6.10;1.50;;;;;;;19.04;100.00;99160.97;5056090;28;20442;-68
2023/08/01 07:05:42;;;;;;;6.13;1.63;;;;;;;19.07;100.00;99165.66;5055667;28;21053;-69
2023/08/01 07:08:09;;;;;;;5.97;1.43;;;;;;;19.19;100.00;99160.94;5055836;28;20542;-68
2023/08/01 07:10:36;;;;;;;6.20;1.40;;;;;;;19.33;100.00;99164.44;5055578;28;20847;-68
2023/08/01 07:13:04;;;;;;;5.90;1.40;;;;;;;19.33;100.00;99167.19;5055837;28;20477;-69
2023/08/01 07:15:30;;;;;;;5.93;1.50;;;;;;;19.42;100.00;99167.56;5055713;28;20486;-68
2023/08/01 07:17:57;;;;;;;5.53;1.23;;;;;;;19.48;100.00;99153.41;5055352;28;20987;-68
2023/08/01 07:20:24;;;;;;;5.87;1.60;;;;;;;19.51;100.00;99163.63;5054716;28;20529;-68
2023/08/01 07:22:52;;;;;;;5.50;1.27;;;;;;;19.54;100.00;99151.84;5055567;28;20454;-68
2023/08/01 07:25:19;;;;;;;8.27;1.93;;;;;;;19.63;100.00;99152.25;5055589;28;20911;-70
2023/08/01 07:27:46;;;;;;;5.70;1.23;;;;;;;19.71;100.00;99136.53;5055284;28;20486;-70
2023/08/01 07:30:13;;;;;;;7.17;2.13;;;;;;;19.79;100.00;99138.84;5055729;28;20462;-69
2023/08/01 07:32:39;;;;;;;5.90;1.43;;;;;;;19.87;100.00;99128.59;5055612;28;20452;-69
2023/08/01 07:35:07;;;;;;;5.60;1.33;;;;;;;19.96;100.00;99119.91;5055518;28;20516;-69
2023/08/01 07:37:34;;;;;;;5.40;1.33;;;;;;;20.00;100.00;99120.69;5055189;28;21014;-69
2023/08/01 07:40:03;;;;;;;4.90;1.03;;;;;;;20.10;100.00;99137.16;5055248;28;20451;-69
2023/08/01 07:42:29;;;;;;;6.00;1.10;;;;;;;20.19;100.00;99142.22;5055518;28;20442;-69
2023/08/01 07:44:56;;;;;;;6.30;1.33;;;;;;;20.25;100.00;99131.56;5055697;28;20466;-69
2023/08/01 07:47:23;;;;;;;6.30;1.37;;;;;;;20.39;100.00;99143.25;5055380;28;20573;-67
2023/08/01 07:49:50;;;;;;;5.47;1.30;;;;;;;20.49;100.00;99138.88;5055346;28;20487;-68
2023/08/01 07:52:17;;;;;;;5.63;1.37;;;;;;;20.55;99.74;99142.00;5055393;28;20445;-67
2023/08/01 07:54:43;;;;;;;6.10;1.33;;;;;;;20.60;98.42;99142.34;5055176;28;20470;-67
2023/08/01 07:57:11;;;;;;;5.33;1.30;;;;;;;20.71;99.01;99138.72;5055171;28;20960;-67
2023/08/01 07:59:38;;;;;;;6.33;1.27;;;;;;;20.74;98.61;99135.97;5055031;28;20541;-67
2023/08/01 08:02:05;;;;;;;5.77;1.30;;;;;;;20.77;98.12;99137.91;5055287;28;20532;-67
2023/08/01 08:04:31;;;;;;;4.80;0.90;;;;;;;20.72;96.64;99138.34;5055203;28;20440;-66
2023/08/01 08:06:59;;;;;;;6.57;1.50;;;;;;;20.65;96.02;99158.44;5055142;28;20513;-66
2023/08/01 08:09:26;;;;;;;5.67;1.30;;;;;;;20.51;97.26;99155.00;5070006;22;20506;-70
2023/08/01 08:11:53;;;;;;;5.30;0.90;;;;;;;20.39;97.78;99167.22;5055564;28;20521;-70
2023/08/01 08:14:21;;;;;;;5.30;1.00;;;;;;;20.30;98.58;99167.66;5054929;28;20946;-70
2023/08/01 08:16:48;;;;;;;4.57;0.97;;;;;;;20.18;100.00;99162.63;5055211;28;20516;-70
2023/08/01 08:19:14;;;;;;;5.00;1.00;;;;;;;20.20;100.00;99160.25;5054928;28;20922;-70
2023/08/01 08:21:41;;;;;;;5.90;1.33;;;;;;;20.19;100.00;99161.44;5055268;28;20523;-70
2023/08/01 08:24:08;;;;;;;5.47;1.03;;;;;;;20.24;99.76;99158.28;5055277;28;20442;-70
2023/08/01 08:26:37;;;;;;;5.30;1.37;;;;;;;20.10;100.00;99147.38;5054791;28;20485;-70
2023/08/01 08:29:04;;;;;;;5.33;1.03;;;;;;;20.06;100.00;99136.38;5055095;28;20435;-70
2023/08/01 08:31:32;;;;;;;4.70;0.77;;;;;;;20.06;100.00;99136.38;5054896;28;20474;-69
2023/08/01 08:33:59;;;;;;;5.63;1.10;;;;;;;20.17;100.00;99147.31;5055076;28;20440;-70
2023/08/01 08:36:26;;;;;;;5.20;1.23;;;;;;;20.22;100.00;99144.13;5055307;28;20461;-70
2023/08/01 08:38:52;;;;;;;4.93;0.90;;;;;;;20.26;100.00;99139.41;5055150;28;20438;-71
2023/08/01 08:41:22;;;;;;;5.03;1.00;;;;;;;20.34;100.00;99140.16;5054277;28;20439;-71
2023/08/01 08:43:49;;;;;;;6.13;1.17;;;;;;;20.45;100.00;99137.31;5054825;28;20442;-71
2023/08/01 08:46:17;;;;;;;4.87;1.03;;;;;;;20.58;99.50;99135.69;5054494;28;20488;-71
2023/08/01 08:48:46;;;;;;;5.40;1.20;;;;;;;20.62;98.96;99141.94;5055132;28;20521;-71
2023/08/01 08:51:13;;;;;;;4.80;0.70;;;;;;;20.64;97.55;99136.84;5054717;28;20480;-70
2023/08/01 08:53:41;;;;;;;5.00;0.87;;;;;;;20.63;96.77;99129.78;5054163;28;20529;-71
2023/08/01 08:56:09;;;;;;;5.10;0.90;;;;;;;20.68;97.77;99132.09;5054289;28;20545;-71
2023/08/01 08:58:38;;;;;;;5.90;1.10;;;;;;;20.78;95.20;99142.22;5054238;28;20496;-71
2023/08/01 09:01:06;;;;;;;4.40;0.60;;;;;;;20.87;95.78;99134.28;5054437;28;20450;-71
2023/08/01 09:03:33;;;;;;;4.80;0.83;;;;;;;20.91;94.49;99124.03;5054602;28;20431;-73
2023/08/01 09:06:08;;;;;;;5.50;1.33;;;;;;;21.10;94.90;99124.63;5054240;28;20507;-74
2023/08/01 09:08:38;;;;;;;4.70;0.90;;;;;;;21.23;94.12;99120.19;5053471;28;21003;-74
2023/08/01 09:11:05;;;;;;;4.97;0.80;;;;;;;21.34;93.98;99123.66;5053527;28;20500;-74
2023/08/01 09:13:31;;;;;;;5.30;0.80;;;;;;;21.34;91.43;99134.66;5053549;28;20536;-74
2023/08/01 09:15:58;;;;;;;5.47;0.70;;;;;;;21.37;94.99;99122.03;5053581;28;20941;-74
2023/08/01 09:18:25;;;;;;;5.20;0.80;;;;;;;21.41;91.71;99120.81;5053349;28;20521;-74
2023/08/01 09:20:51;;;;;;;4.60;0.80;;;;;;;21.36;91.57;99118.50;5054120;28;20452;-74
2023/08/01 09:23:19;;;;;;;4.80;0.70;;;;;;;21.30;89.86;99122.88;5036513;28;20440;-74
2023/08/01 09:25:47;;;;;;;4.90;0.90;;;;;;;21.21;90.78;99127.31;5054162;28;20536;-74
2023/08/01 09:28:21;;;;;;;4.40;0.50;;;;;;;20.99;93.74;99121.22;5053949;28;20497;-74
2023/08/01 09:30:49;;;;;;;4.50;0.80;;;;;;;20.79;94.41;99124.50;5054325;28;20445;-74
2023/08/01 09:33:16;;;;;;;6.00;0.60;;;;;;;20.56;95.86;99130.59;5054071;28;20449;-74
2023/08/01 09:35:45;;;;;;;4.73;0.77;;;;;;;20.32;100.00;99113.06;5053804;28;20468;-74
2023/08/01 09:38:13;;;;;;;4.90;0.70;;;;;;;20.22;100.00;99110.34;5054147;28;20871;-74
2023/08/01 09:40:41;;;;;;;5.00;0.90;;;;;;;20.12;100.00;99107.28;5055828;28;20474;-74
2023/08/01 09:43:08;;;;;;;4.60;0.67;;;;;;;20.05;100.00;99118.28;5054225;28;20521;-75
2023/08/01 09:45:35;;;;;;;6.47;1.10;;;;;;;19.95;100.00;99110.13;5054307;28;20466;-75
2023/08/01 09:48:03;;;;;;;4.60;0.60;;;;;;;19.90;100.00;99112.09;5053880;28;20493;-75
2023/08/01 09:50:30;;;;;;;6.20;1.00;;;;;;;19.86;100.00;99111.31;5053739;28;20434;-75
2023/08/01 09:52:57;;;;;;;4.50;0.60;;;;;;;19.90;100.00;99119.56;5053724;28;20466;-74
2023/08/01 09:55:31;;;;;;;4.40;0.60;;;;;;;19.90;100.00;99114.06;5053426;28;20488;-74
2023/08/01 09:58:00;;;;;;;4.37;0.67;;;;;;;19.94;100.00;99109.34;5053754;28;20500;-74
2023/08/01 10:00:27;;;;;;;5.00;1.03;;;;;;;19.93;100.00;99107.78;5054252;28;20500;-74
2023/08/01 10:02:56;;;;;;;6.07;1.20;;;;;;;19.91;100.00;99119.16;5054441;28;20438;-74
2023/08/01 10:05:23;;;;;;;5.70;1.27;;;;;;;19.90;100.00;99103.06;5053628;28;20462;-75
2023/08/01 10:07:54;;;;;;;5.53;0.60;;;;;;;19.91;100.00;99119.16;5053715;28;20565;-73
2023/08/01 10:10:21;;;;;;;4.50;0.80;;;;;;;19.88;100.00;99114.47;5053735;28;20852;-72
2023/08/01 10:12:49;;;;;;;4.67;0.70;;;;;;;19.80;100.00;99107.44;5053699;28;20521;-75
2023/08/01 10:15:17;;;;;;;4.80;0.87;;;;;;;19.73;100.00;99104.72;5053762;28;20490;-70
2023/08/01 10:17:44;;;;;;;5.80;1.00;;;;;;;19.57;100.00;99109.88;5053377;28;20529;-70
2023/08/01 10:20:13;;;;;;;6.30;0.70;;;;;;;19.41;100.00;99124.81;5053957;28;20445;-72
2023/08/01 10:22:41;;;;;;;5.20;1.00;;;;;;;19.30;100.00;99143.28;5053386;28;20446;-73
2023/08/01 10:25:10;;;;;;;4.73;0.87;;;;;;;19.11;100.00;99149.19;5053949;28;20464;-73
2023/08/01 10:27:37;;;;;;;5.10;1.00;;;;;;;18.90;100.00;99156.25;5053674;28;20489;-71
2023/08/01 10:30:05;;;;;;;4.90;0.67;;;;;;;18.77;100.00;99157.81;5053529;28;20444;-73
2023/08/01 10:32:35;;;;;;;4.70;0.70;;;;;;;18.72;100.00;99149.97;5053023;28;20435;-72
2023/08/01 10:35:03;;;;;;;4.70;0.70;;;;;;;18.65;100.00;99160.91;5053866;28;20529;-72
2023/08/01 10:37:40;;;;;;;4.90;0.60;;;;;;;18.56;100.00;99146.81;5053424;28;20480;-71
2023/08/01 10:40:08;;;;;;;4.43;0.50;;;;;;;18.51;100.00;99160.91;5053208;28;20487;-71
2023/08/01 10:42:39;;;;;;;4.50;0.60;;;;;;;18.49;100.00;99171.47;5052853;28;20434;-72
2023/08/01 10:45:07;;;;;;;4.83;0.73;;;;;;;18.46;100.00;99164.00;5053407;28;20804;-72
2023/08/01 10:47:35;;;;;;;6.57;0.87;;;;;;;18.45;100.00;99176.16;5053227;28;20568;-72
2023/08/01 10:50:03;;;;;;;5.63;0.70;;;;;;;18.45;100.00;99173.41;5053784;28;20525;-72
2023/08/01 10:52:29;;;;;;;4.50;0.50;;;;;;;18.42;100.00;99180.47;5053030;28;20445;-70
2023/08/01 10:55:00;;;;;;;4.50;0.50;;;;;;;18.30;100.00;99172.59;5056641;28;20500;-71
2023/08/01 10:57:28;;;;;;;6.87;1.03;;;;;;;18.27;100.00;99179.63;5056501;28;20977;-72
2023/08/01 10:59:56;;;;;;;5.13;0.80;;;;;;;18.21;100.00;99186.66;5056498;28;20465;-71
2023/08/01 11:02:24;;;;;;;4.40;0.60;;;;;;;18.17;100.00;99183.13;5056578;28;20528;-70
2023/08/01 11:05:00;;;;;;;6.80;1.20;;;;;;;18.28;100.00;99183.97;5057042;28;20468;-71
2023/08/01 11:07:27;;;;;;;4.93;0.60;;;;;;;18.37;100.00;99178.91;5056559;28;20481;-71
2023/08/01 11:10:08;;;;;;;5.13;1.17;;;;;;;18.47;100.00;99173.81;5056234;28;20552;-71
2023/08/01 11:12:37;;;;;;;6.70;1.23;;;;;;;18.53;100.00;99161.28;5056247;28;20430;-69
2023/08/01 11:15:05;;;;;;;4.80;0.90;;;;;;;18.50;100.00;99165.56;5056377;28;20458;-72
2023/08/01 11:17:33;;;;;;;4.90;1.00;;;;;;;18.55;100.00;99161.66;5055839;28;20439;-69
2023/08/01 11:20:07;;;;;;;5.37;1.20;;;;;;;18.57;100.00;99170.31;5056763;28;20434;-71
2023/08/01 11:22:33;;;;;;;5.30;1.30;;;;;;;18.64;100.00;99178.56;5056362;28;20427;-70
2023/08/01 11:25:00;;;;;;;6.03;1.40;;;;;;;18.72;100.00;99182.88;5055717;28;20999;-70
2023/08/01 11:27:27;;;;;;;5.90;1.30;;;;;;;18.82;100.00;99187.63;5056552;28;20504;-71