Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/03 00:01:42;;;;;;;3.85;1.90;;;17.30;73.60;;;;;;5043657;28;20225;-70
2021/08/03 00:04:35;;;;;;;7.70;2.15;;;17.40;73.30;;;;;;5043690;28;20371;-70
2021/08/03 00:07:19;;;;;;;6.43;1.90;;;17.30;73.80;;;;;;5042530;28;20075;-70
2021/08/03 00:10:04;;;;;;;3.15;1.83;;;17.30;73.60;;;;;;5043539;28;20366;-70
2021/08/03 00:12:52;;;;;;;6.72;2.20;;;17.30;73.30;;;;;;5043328;28;20076;-70
2021/08/03 00:15:36;;;;;;;4.28;1.95;;;17.30;73.40;;;;;;5042316;28;20049;-70
2021/08/03 00:18:20;;;;;;;4.20;1.95;;;17.30;73.50;;;;;;5043422;28;20032;-68
2021/08/03 00:21:05;;;;;;;3.00;1.75;;;17.40;73.10;;;;;;5043596;28;20020;-70
2021/08/03 00:23:49;;;;;;;4.25;2.20;;;17.20;73.40;;;;;;5043018;28;20126;-70
2021/08/03 00:26:33;;;;;;;6.75;2.13;;;16.90;74.30;;;;;;5042660;28;20040;-70
2021/08/03 00:29:17;;;;;;;3.45;2.13;;;17.00;74.20;;;;;;5043100;28;20048;-70
2021/08/03 00:32:02;;;;;;;3.58;2.00;;;17.20;73.50;;;;;;5042123;28;20039;-70
2021/08/03 00:34:46;;;;;;;2.72;1.90;;;17.10;73.50;;;;;;5043201;28;20075;-70
2021/08/03 00:37:31;;;;;;;6.53;2.30;;;16.90;73.80;;;;;;5043079;28;20394;-70
2021/08/03 00:40:15;;;;;;;3.20;2.10;;;16.90;73.80;;;;;;5042975;28;20063;-69
2021/08/03 00:43:00;;;;;;;5.35;2.08;;;16.90;73.90;;;;;;5028132;28;20048;-69
2021/08/03 00:45:44;;;;;;;5.82;2.17;;;16.90;73.70;;;;;;5042059;28;20033;-70
2021/08/03 00:48:28;;;;;;;3.75;2.13;;;16.80;73.90;;;;;;5042864;28;20370;-70
2021/08/03 00:51:13;;;;;;;4.00;2.17;;;16.80;73.90;;;;;;5042899;28;20040;-69
2021/08/03 00:53:57;;;;;;;6.28;1.95;;;16.80;73.70;;;;;;5046237;28;20032;-70
2021/08/03 00:56:41;;;;;;;3.22;2.00;;;16.90;73.40;;;;;;5046600;28;20080;-70
2021/08/03 00:59:26;;;;;;;5.93;2.45;;;16.90;73.20;;;;;;5046353;28;20031;-70
2021/08/03 01:02:10;;;;;;;3.80;2.08;;;16.80;73.50;;;;;;5046310;28;20036;-70
2021/08/03 01:04:54;;;;;;;3.65;1.90;;;16.90;73.00;;;;;;5046514;28;20036;-70
2021/08/03 01:08:03;;;;;;;4.25;2.00;;;16.90;73.00;;;;;;5046196;28;20189;-70
2021/08/03 01:11:08;;;;;;;6.53;2.70;;;16.90;73.10;;;;;;5045505;28;20044;-69
2021/08/03 01:14:08;;;;;;;2.65;1.80;;;16.90;72.60;;;;;;5045420;28;20047;-69
2021/08/03 01:17:01;;;;;;;4.03;2.13;;;16.80;72.90;;;;;;5046190;28;20037;-70
2021/08/03 01:20:22;;;;;;;4.10;1.90;;;16.80;73.10;;;;;;5045955;28;20087;-70
2021/08/03 01:23:06;;;;;;;;;;;16.70;73.30;;;;;;5046137;28;20029;-69
2021/08/03 01:25:56;;;;;;;4.85;1.90;;;16.80;73.10;;;;;;5047995;28;19916;-70
2021/08/03 01:28:50;;;;;;;3.97;1.88;;;16.80;72.80;;;;;;5046074;28;20033;-70
2021/08/03 01:31:37;;;;;;;3.55;1.90;;;16.80;72.50;;;;;;5044674;28;20033;-69
2021/08/03 01:34:21;;;;;;;4.13;1.65;;;16.70;72.30;;;;;;5044702;28;20051;-69
2021/08/03 01:37:05;;;;;;;2.40;1.80;;;16.70;72.30;;;;;;5044668;28;20056;-69
2021/08/03 01:39:55;;;;;;;4.85;1.77;;;16.50;72.80;;;;;;5030739;28;20028;-69
2021/08/03 01:42:42;;;;;;;3.05;1.90;;;16.40;73.30;;;;;;5044652;28;20386;-69
2021/08/03 01:45:26;;;;;;;3.33;1.80;;;16.40;73.40;;;;;;5045376;28;20029;-69
2021/08/03 01:48:10;;;;;;;5.47;1.77;;;16.20;73.80;;;;;;5045899;28;20028;-70
2021/08/03 01:50:55;;;;;;;2.65;1.83;;;16.40;73.30;;;;;;5044598;28;20221;-69
2021/08/03 01:53:40;;;;;;;4.75;1.90;;;16.30;73.60;;;;;;5045418;28;20036;-70
2021/08/03 01:56:24;;;;;;;2.55;1.85;;;16.30;73.80;;;;;;5045043;28;20029;-70
2021/08/03 01:59:09;;;;;;;3.60;1.80;;;16.20;73.80;;;;;;5044722;28;20067;-70
2021/08/03 02:01:53;;;;;;;3.83;1.67;;;16.20;74.10;;;;;;5044562;28;20040;-70
2021/08/03 02:04:37;;;;;;;4.95;1.90;;;16.20;73.90;;;;;;5044129;28;20087;-70
2021/08/03 02:07:22;;;;;;;2.63;1.83;;;16.20;73.80;;;;;;5044320;28;20210;-69
2021/08/03 02:10:06;;;;;;;3.35;1.85;;;16.10;74.00;;;;;;5030840;28;20028;-70
2021/08/03 02:12:50;;;;;;;2.58;1.83;;;16.10;74.20;;;;;;5044015;28;20047;-69
2021/08/03 02:15:35;;;;;;;3.47;1.90;;;16.10;74.00;;;;;;5043951;28;20028;-69
2021/08/03 02:18:19;;;;;;;5.43;2.00;;;16.20;73.80;;;;;;5044740;28;20056;-69
2021/08/03 02:21:03;;;;;;;3.95;2.00;;;16.20;73.80;;;;;;5045248;28;20056;-69
2021/08/03 02:23:48;;;;;;;4.18;2.10;;;16.00;73.90;;;;;;5044703;28;20048;-69
2021/08/03 02:26:32;;;;;;;2.92;1.83;;;16.00;74.10;;;;;;5045147;28;20048;-70
2021/08/03 02:29:17;;;;;;;3.63;1.85;;;15.90;74.10;;;;;;5045247;28;20103;-69
2021/08/03 02:32:09;;;;;;;6.38;2.20;;;15.90;74.00;;;;;;5044580;28;20032;-69
2021/08/03 02:34:56;;;;;;;2.47;1.90;;;16.00;74.10;;;;;;5044529;28;20037;-69
2021/08/03 02:37:40;;;;;;;5.82;2.15;;;15.90;74.00;;;;;;5043469;28;20090;-69
2021/08/03 02:40:25;;;;;;;7.38;1.88;;;15.90;73.90;;;;;;5029672;28;20040;-70
2021/08/03 02:43:09;;;;;;;3.47;2.03;;;15.80;73.90;;;;;;5043431;28;20081;-69
2021/08/03 02:46:04;;;;;;;7.28;2.20;;;15.80;74.10;;;;;;5029500;28;20024;-69
2021/08/03 02:49:00;;;;;;;2.85;2.05;;;15.90;74.00;;;;;;5044298;28;20351;-69
2021/08/03 02:51:44;;;;;;;4.25;1.90;;;15.90;74.20;;;;;;5043344;28;20076;-69
2021/08/03 02:54:37;;;;;;;5.40;1.80;;;15.80;74.40;;;;;;5043221;28;20020;-69
2021/08/03 02:57:21;;;;;;;3.15;1.70;;;15.90;74.40;;;;;;5044087;28;20023;-69
2021/08/03 03:00:06;;;;;;;3.78;2.10;;;15.90;74.40;;;;;;5043627;28;20103;-69
2021/08/03 03:02:50;;;;;;;2.60;1.70;;;15.80;74.60;;;;;;5044229;28;20227;-69
2021/08/03 03:05:36;;;;;;;4.50;2.13;;;15.80;74.80;;;;;;5044533;28;20038;-70
2021/08/03 03:08:21;;;;;;;3.17;2.10;;;15.90;74.90;;;;;;5044433;28;20040;-70
2021/08/03 03:11:06;;;;;;;3.10;2.22;;;15.90;75.20;;;;;;5043389;28;20204;-70
2021/08/03 03:13:56;;;;;;;3.67;2.17;;;15.90;75.30;;;;;;5043967;28;20355;-70
2021/08/03 03:16:41;;;;;;;6.35;2.58;;;16.00;75.30;;;;;;5043489;28;20080;-69
2021/08/03 03:19:25;;;;;;;5.57;2.40;;;16.00;75.40;;;;;;5043085;28;20044;-69
2021/08/03 03:22:09;;;;;;;4.47;2.35;;;16.00;75.50;;;;;;5043024;28;20024;-70
2021/08/03 03:24:54;;;;;;;4.22;2.58;;;15.90;75.60;;;;;;5028810;28;20045;-69
2021/08/03 03:27:38;;;;;;;7.03;2.72;;;15.80;75.50;;;;;;5028923;28;20027;-69
2021/08/03 03:30:22;;;;;;;7.30;2.38;;;15.90;75.60;;;;;;5042728;28;20033;-69
2021/08/03 03:33:07;;;;;;;5.28;2.10;;;15.90;75.60;;;;;;5043051;28;20032;-69
2021/08/03 03:35:53;;;;;;;4.85;2.20;;;16.00;75.40;;;;;;5042826;28;20068;-69
2021/08/03 03:38:38;;;;;;;4.70;2.17;;;15.90;75.60;;;;;;5029086;28;20359;-70
2021/08/03 03:41:23;;;;;;;5.80;2.50;;;15.90;75.70;;;;;;5043548;28;20174;-69
2021/08/03 03:44:08;;;;;;;4.43;2.15;;;15.70;76.30;;;;;;5042539;28;20033;-70
2021/08/03 03:46:58;;;;;;;8.18;2.58;;;15.60;76.90;;;;;;5043859;28;20355;-69
2021/08/03 03:49:44;;;;;;;8.80;2.95;;;15.60;77.10;;;;;;5042496;28;20098;-69
2021/08/03 03:52:32;;;;;;;7.30;2.40;;;15.50;77.50;;;;;;5043581;28;20083;-69
2021/08/03 03:55:18;;;;;;;6.22;2.65;;;15.60;77.10;;;;;;5043483;28;20133;-70
2021/08/03 03:58:02;;;;;;;7.57;2.70;;;15.80;76.00;;;;;;5028553;28;20200;-70
2021/08/03 04:00:48;;;;;;;3.55;2.20;;;15.90;75.80;;;;;;5042556;28;20363;-70
2021/08/03 04:03:33;;;;;;;6.65;2.80;;;16.00;75.60;;;;;;5043297;28;20047;-70
2021/08/03 04:06:17;;;;;;;5.93;2.50;;;16.00;75.80;;;;;;5043550;28;20045;-69
2021/08/03 04:09:02;;;;;;;6.97;2.55;;;16.00;75.60;;;;;;5043740;28;20064;-70
2021/08/03 04:11:46;;;;;;;4.47;2.63;;;16.00;75.70;;;;;;5043322;28;20229;-69
2021/08/03 04:14:30;;;;;;;4.35;2.35;;;16.00;75.90;;;;;;5043541;28;20436;-69
2021/08/03 04:17:14;;;;;;;4.82;2.53;;;16.10;75.80;;;;;;5043653;28;20075;-70
2021/08/03 04:19:59;;;;;;;7.40;2.50;;;16.00;75.70;;;;;;5043587;28;20033;-69
2021/08/03 04:22:43;;;;;;;5.05;2.50;;;16.00;75.90;;;;;;5043366;28;20048;-70
2021/08/03 04:25:27;;;;;;;7.78;2.80;;;16.10;75.60;;;;;;5043372;28;20264;-70
2021/08/03 04:28:11;;;;;;;7.45;2.80;;;16.10;75.50;;;;;;5046859;28;20339;-69
2021/08/03 04:30:59;;;;;;;4.25;2.88;;;16.10;75.60;;;;;;5047014;28;20044;-69
2021/08/03 04:33:44;;;;;;;6.05;2.55;;;16.10;75.70;;;;;;5046768;28;20358;-70
2021/08/03 04:36:28;;;;;;;4.40;2.53;;;16.10;75.70;;;;;;5046720;28;20060;-70
2021/08/03 04:39:12;;;;;;;5.22;2.70;;;16.10;75.70;;;;;;5047201;28;20067;-70
2021/08/03 04:41:56;;;;;;;4.18;2.75;;;16.00;75.80;;;;;;5046785;28;20037;-69
2021/08/03 04:44:40;;;;;;;6.57;2.40;;;16.10;75.60;;;;;;5046751;28;20391;-70
2021/08/03 04:47:25;;;;;;;6.53;2.88;;;15.90;75.90;;;;;;5046551;28;20220;-70
2021/08/03 04:50:13;;;;;;;3.50;2.60;;;15.90;76.00;;;;;;5046517;28;20029;-69
2021/08/03 04:52:57;;;;;;;4.88;2.42;;;15.80;76.30;;;;;;5046460;28;20132;-69
2021/08/03 04:55:41;;;;;;;3.78;2.67;;;15.80;76.30;;;;;;5046584;28;20024;-70
2021/08/03 04:58:26;;;;;;;3.42;2.40;;;16.00;75.90;;;;;;5046344;28;20064;-70
2021/08/03 05:01:10;;;;;;;6.78;2.50;;;16.00;75.80;;;;;;5046324;28;20355;-69
2021/08/03 05:03:54;;;;;;;5.05;2.70;;;16.10;75.60;;;;;;5046303;28;20117;-70
2021/08/03 05:06:38;;;;;;;6.25;2.80;;;16.20;75.60;;;;;;5046272;28;20021;-69
2021/08/03 05:09:23;;;;;;;4.75;2.67;;;16.30;75.40;;;;;;5046100;28;20044;-70
2021/08/03 05:12:07;;;;;;;6.22;2.83;;;16.30;75.40;;;;;;5046479;28;20032;-70
2021/08/03 05:14:54;;;;;;;4.60;2.85;;;16.30;75.50;;;;;;5046291;28;20032;-70
2021/08/03 05:17:38;;;;;;;6.72;2.65;;;16.30;75.50;;;;;;5046142;28;20039;-70
2021/08/03 05:20:23;;;;;;;5.20;2.67;;;16.40;75.50;;;;;;5046368;28;20060;-70
2021/08/03 05:23:07;;;;;;;4.82;2.85;;;16.30;75.90;;;;;;5045578;28;20229;-69
2021/08/03 05:25:51;;;;;;;5.28;3.03;;;16.40;75.90;;;;;;5045888;28;20037;-70
2021/08/03 05:28:36;;;;;;;4.38;2.55;;;16.50;76.00;;;;;;5045797;28;20071;-70
2021/08/03 05:31:20;;;;;;;5.38;2.78;;;16.40;76.30;;;;;;5044851;28;20032;-70
2021/08/03 05:34:04;;;;;;;10.00;3.40;;;16.40;76.40;;;;;;5045670;28;20348;-70
2021/08/03 05:36:48;;;;;;;4.10;2.70;;;16.40;76.60;;;;;;5045698;28;20040;-69
2021/08/03 05:39:33;;;;;;;4.80;2.50;;;16.50;76.70;;;;;;5044777;28;20060;-70
2021/08/03 05:42:17;;;;;;;5.82;3.00;;;16.60;76.10;;;;;;5045485;28;20067;-70
2021/08/03 05:45:01;;;;;;;4.43;2.70;;;16.70;75.70;;;;;;5045970;28;20120;-70
2021/08/03 05:47:45;;;;;;;5.03;2.60;;;16.80;75.90;;;;;;5045515;28;20029;-70
2021/08/03 05:50:29;;;;;;;5.43;2.63;;;16.80;76.20;;;;;;5045942;28;20340;-70
2021/08/03 05:53:14;;;;;;;4.72;2.60;;;16.80;76.40;;;;;;5045724;28;20025;-70
2021/08/03 05:55:58;;;;;;;6.65;2.60;;;16.90;76.60;;;;;;5045344;28;20135;-70
2021/08/03 05:58:42;;;;;;;4.10;2.80;;;16.90;76.30;;;;;;5045567;28;20035;-70
2021/08/03 06:01:27;;;;;;;7.95;2.83;;;17.00;76.00;;;;;;5045447;28;20052;-70
2021/08/03 06:04:11;;;;;;;4.57;2.60;;;17.00;76.10;;;;;;5045194;28;20348;-70
2021/08/03 06:06:56;;;;;;;3.95;2.42;;;17.10;76.10;;;;;;5045018;28;20128;-70
2021/08/03 06:09:40;;;;;;;12.40;4.20;;;17.10;76.20;;;;;;5044227;28;20044;-69
2021/08/03 06:12:27;;;;;;;4.93;3.05;;;17.00;76.50;;;;;;5043984;28;20097;-69
2021/08/03 06:15:11;;;;;;;4.72;2.55;;;17.20;76.40;;;;;;5044497;28;20044;-70
2021/08/03 06:18:04;;;;;;;6.45;2.20;;;17.20;76.20;;;;;;5045032;28;20036;-70
2021/08/03 06:20:48;;;;;;;5.35;2.65;;;17.20;75.90;;;;;;5044979;28;20339;-70
2021/08/03 06:23:33;;;;;;;5.47;2.72;;;17.30;75.80;;;;;;5044744;28;20325;-70
2021/08/03 06:26:19;;;;;;;7.82;2.72;;;17.30;76.40;;;;;;5044234;28;20336;-70
2021/08/03 06:29:03;;;;;;;5.03;2.67;;;17.30;76.50;;;;;;5045049;28;20074;-70
2021/08/03 06:31:47;;;;;;;5.22;2.60;;;17.30;76.50;;;;;;5030025;28;20040;-70
2021/08/03 06:34:38;;;;;;;5.00;2.72;;;17.40;76.10;;;;;;5044551;28;20036;-70
2021/08/03 06:37:23;;;;;;;4.22;2.50;;;17.60;76.10;;;;;;5044739;28;20072;-70
2021/08/03 06:40:09;;;;;;;5.55;2.60;;;17.70;76.40;;;;;;5044429;28;20260;-70
2021/08/03 06:42:59;;;;;;;4.88;2.28;;;17.70;76.10;;;;;;5044370;28;20048;-70
2021/08/03 06:45:47;;;;;;;4.20;2.50;;;17.80;76.10;;;;;;5044351;28;20085;-70
2021/08/03 06:48:33;;;;;;;6.47;2.30;;;17.90;76.20;;;;;;5044208;28;20093;-70
2021/08/03 06:51:17;;;;;;;2.78;2.10;;;18.00;76.20;;;;;;5044181;28;20074;-69
2021/08/03 06:54:06;;;;;;;4.10;2.15;;;18.00;76.30;;;;;;5043722;28;20096;-70
2021/08/03 06:56:53;;;;;;;5.97;2.45;;;18.10;76.60;;;;;;5044282;28;20036;-70
2021/08/03 06:59:46;;;;;;;4.50;2.00;;;18.20;76.00;;;;;;5043165;28;20036;-70
2021/08/03 07:02:32;;;;;;;5.25;2.58;;;18.30;75.80;;;;;;5043681;28;20035;-70
2021/08/03 07:05:18;;;;;;;5.03;2.30;;;18.30;76.30;;;;;;5044510;28;20040;-70
2021/08/03 07:08:02;;;;;;;4.05;2.40;;;18.30;75.50;;;;;;5044292;28;20036;-70
2021/08/03 07:10:50;;;;;;;8.65;2.80;;;18.30;75.10;;;;;;5044292;28;20076;-70
2021/08/03 07:13:35;;;;;;;3.63;1.90;;;18.40;74.90;;;;;;5043147;28;20043;-70
2021/08/03 07:16:19;;;;;;;5.38;2.47;;;18.50;74.50;;;;;;5028984;28;20071;-70
2021/08/03 07:19:03;;;;;;;3.00;2.25;;;18.50;74.80;;;;;;5043937;28;20391;-70
2021/08/03 07:21:48;;;;;;;4.72;2.45;;;18.60;74.70;;;;;;5042859;28;20028;-70
2021/08/03 07:24:32;;;;;;;3.75;2.20;;;18.70;74.50;;;;;;5043530;28;20080;-70
2021/08/03 07:27:17;;;;;;;5.85;2.10;;;18.60;74.30;;;;;;5043650;28;20075;-70
2021/08/03 07:30:02;;;;;;;3.55;1.98;;;18.80;74.20;;;;;;5044141;28;20288;-71
2021/08/03 07:32:46;;;;;;;2.80;1.88;;;18.80;73.90;;;;;;5043704;28;20033;-70
2021/08/03 07:35:30;;;;;;;3.55;2.22;;;19.00;74.00;;;;;;5044444;28;20340;-71
2021/08/03 07:38:15;;;;;;;5.90;2.40;;;19.20;74.10;;;;;;5043554;28;20095;-71
2021/08/03 07:40:59;;;;;;;3.40;1.80;;;19.30;74.90;;;;;;5043528;28;20068;-71
2021/08/03 07:43:43;;;;;;;5.80;2.20;;;19.30;72.80;;;;;;5043551;28;20031;-71
2021/08/03 07:46:29;;;;;;;2.45;1.75;;;19.40;71.70;;;;;;5043499;28;20071;-71
2021/08/03 07:49:13;;;;;;;2.95;1.90;;;19.60;72.00;;;;;;5043480;28;20379;-71
2021/08/03 07:51:57;;;;;;;4.32;1.60;;;19.70;72.00;;;;;;5043389;28;20067;-71
2021/08/03 07:54:41;;;;;;;3.70;1.80;;;19.80;69.90;;;;;;5043413;28;20025;-71
2021/08/03 07:57:26;;;;;;;2.55;1.50;;;19.80;70.40;;;;;;5043397;28;20132;-70
2021/08/03 08:00:11;;;;;;;3.10;1.60;;;19.90;69.50;;;;;;5043884;28;20020;-71
2021/08/03 08:02:56;;;;;;;2.17;1.40;;;20.00;68.60;;;;;;5046857;28;20040;-71
2021/08/03 08:05:40;;;;;;;3.17;1.23;;;20.00;66.00;;;;;;5047615;28;20067;-71
2021/08/03 08:08:25;;;;;;;2.58;1.40;;;20.10;63.50;;;;;;5047788;28;20033;-71
2021/08/03 08:11:10;;;;;;;2.58;1.30;;;20.20;65.50;;;;;;5047690;28;20064;-71
2021/08/03 08:13:54;;;;;;;2.47;1.80;;;20.30;66.90;;;;;;5047220;28;20044;-71
2021/08/03 08:16:38;;;;;;;2.63;1.38;;;20.30;66.00;;;;;;5047510;28;20056;-71
2021/08/03 08:19:22;;;;;;;1.83;1.20;;;20.30;65.40;;;;;;5047095;28;20036;-71
2021/08/03 08:22:07;;;;;;;2.78;0.85;;;20.50;64.90;;;;;;5047224;28;20032;-71
2021/08/03 08:24:51;;;;;;;3.03;0.73;;;20.60;62.30;;;;;;5046950;28;20048;-71
2021/08/03 08:27:38;;;;;;;5.45;1.10;;;20.70;59.20;;;;;;5047048;28;20075;-71
2021/08/03 08:30:22;;;;;;;2.25;1.05;;;20.70;61.10;;;;;;5046897;28;20056;-70
2021/08/03 08:33:06;;;;;;;1.25;0.82;;;20.80;62.40;;;;;;5047225;28;20040;-71
2021/08/03 08:35:50;;;;;;;1.63;0.85;;;20.90;60.70;;;;;;5046983;28;20036;-71
2021/08/03 08:38:35;;;;;;;1.92;0.82;;;21.00;62.30;;;;;;5047237;28;20379;-71
2021/08/03 08:41:19;;;;;;;1.98;1.08;;;21.00;59.90;;;;;;5047156;28;20066;-71
2021/08/03 08:44:03;;;;;;;2.00;1.00;;;21.10;58.40;;;;;;5046006;28;20248;-71
2021/08/03 08:46:48;;;;;;;2.38;1.40;;;21.20;58.60;;;;;;5046760;28;20213;-71
2021/08/03 08:49:32;;;;;;;3.05;1.20;;;21.20;58.90;;;;;;5046783;28;20296;-71
2021/08/03 08:52:17;;;;;;;2.53;1.30;;;21.20;58.90;;;;;;5031626;28;20072;-71
2021/08/03 08:55:01;;;;;;;3.50;1.17;;;21.30;58.90;;;;;;5046457;28;20032;-71
2021/08/03 08:57:47;;;;;;;2.47;1.20;;;21.30;60.40;;;;;;5046272;28;20044;-71
2021/08/03 09:00:32;;;;;;;6.28;1.25;;;21.40;59.90;;;;;;5046368;28;20068;-71
2021/08/03 09:03:16;;;;;;;1.60;1.20;;;21.50;60.50;;;;;;5046287;28;20028;-70
2021/08/03 09:06:05;;;;;;;2.67;1.45;;;21.60;59.90;;;;;;5045850;28;20048;-71
2021/08/03 09:08:49;;;;;;;2.72;1.40;;;21.80;60.40;;;;;;5046405;28;20040;-71
2021/08/03 09:11:46;;;;;;;2.72;1.48;;;21.80;59.50;;;;;;5046631;28;20079;-71
2021/08/03 09:14:37;;;;;;;3.55;1.20;;;21.80;58.30;;;;;;5031275;28;20067;-71
2021/08/03 09:17:26;;;;;;;1.40;1.00;;;22.00;56.90;;;;;;5045815;28;20037;-71
2021/08/03 09:20:14;;;;;;;2.05;1.20;;;22.10;55.70;;;;;;5046572;28;20033;-71
2021/08/03 09:22:59;;;;;;;3.10;1.25;;;22.20;56.40;;;;;;5045605;28;20454;-70
2021/08/03 09:25:57;;;;;;;2.28;1.27;;;22.30;56.80;;;;;;5045854;28;20036;-71
2021/08/03 09:29:06;;;;;;;2.22;1.50;;;22.30;56.00;;;;;;5045862;28;20051;-71
2021/08/03 09:31:55;;;;;;;1.85;1.20;;;22.40;55.50;;;;;;5045715;28;20072;-71
2021/08/03 09:34:39;;;;;;;2.40;1.25;;;22.50;55.90;;;;;;5045784;28;20225;-71
2021/08/03 09:37:31;;;;;;;2.28;1.30;;;22.50;55.00;;;;;;5044670;28;20032;-72
2021/08/03 09:40:32;;;;;;;2.35;1.30;;;22.60;54.40;;;;;;5031040;28;20115;-71
2021/08/03 09:43:17;;;;;;;3.25;1.50;;;22.70;56.30;;;;;;5044623;28;20351;-72
2021/08/03 09:46:01;;;;;;;2.58;1.50;;;22.90;58.20;;;;;;5045511;28;20028;-71
2021/08/03 09:48:45;;;;;;;2.53;1.20;;;23.00;57.60;;;;;;5045401;28;20347;-71
2021/08/03 09:51:29;;;;;;;2.17;1.50;;;23.20;57.80;;;;;;5045234;28;20028;-70
2021/08/03 09:54:17;;;;;;;2.30;1.33;;;23.30;58.50;;;;;;5044369;28;20032;-70
2021/08/03 09:57:24;;;;;;;1.90;1.30;;;23.30;58.70;;;;;;5045723;28;20247;-71
2021/08/03 10:00:37;;;;;;;2.83;1.52;;;23.40;58.20;;;;;;5044465;28;20036;-72
2021/08/03 10:03:22;;;;;;;2.47;1.67;;;23.50;57.50;;;;;;5045147;28;20359;-71
2021/08/03 10:06:06;;;;;;;2.33;1.48;;;23.50;55.60;;;;;;5045301;28;20068;-71
2021/08/03 10:08:51;;;;;;;4.35;1.40;;;23.60;56.10;;;;;;5044071;28;20037;-71
2021/08/03 10:11:36;;;;;;;2.60;1.20;;;23.70;56.80;;;;;;5045519;28;20079;-71
2021/08/03 10:14:21;;;;;;;9.85;3.10;;;23.80;57.50;;;;;;5045514;28;20052;-71
2021/08/03 10:17:07;;;;;;;19.05;5.18;;;23.70;55.50;;;;;;5045304;28;20244;-71
2021/08/03 10:19:51;;;;;;;5.28;1.85;;;23.70;56.70;;;;;;5045058;28;20071;-71
2021/08/03 10:22:41;;;;;;;2.92;1.42;;;23.80;55.50;;;;;;5043814;28;20037;-71
2021/08/03 10:25:38;;;;;;;3.33;1.60;;;23.80;54.10;;;;;;5043520;28;20178;-72
2021/08/03 10:28:26;;;;;;;4.55;1.60;;;24.00;55.70;;;;;;5044664;28;20082;-71
2021/08/03 10:31:36;;;;;;;3.03;1.38;;;24.10;56.20;;;;;;5044622;28;20217;-71
2021/08/03 10:34:42;;;;;;;2.30;1.30;;;24.20;56.60;;;;;;5044522;28;20033;-71
2021/08/03 10:37:59;;;;;;;2.95;1.23;;;24.30;55.20;;;;;;5044756;28;20076;-71
2021/08/03 10:40:49;;;;;;;2.47;1.20;;;24.20;55.20;;;;;;5043755;28;20036;-72
2021/08/03 10:43:33;;;;;;;2.45;1.60;;;24.20;54.80;;;;;;5044659;28;20028;-71
2021/08/03 10:46:17;;;;;;;2.22;1.35;;;24.20;54.50;;;;;;5044693;28;20075;-72
2021/08/03 10:49:02;;;;;;;2.33;1.33;;;24.20;54.50;;;;;;5044467;28;20048;-71
2021/08/03 10:51:47;;;;;;;2.58;1.30;;;24.20;54.20;;;;;;5043190;28;20028;-71
2021/08/03 10:54:31;;;;;;;4.78;1.45;;;24.10;53.00;;;;;;5044263;28;20059;-70
2021/08/03 10:57:15;;;;;;;1.92;1.35;;;24.10;54.10;;;;;;5044086;28;20024;-71
2021/08/03 11:00:00;;;;;;;2.13;1.27;;;24.20;54.30;;;;;;5044528;28;20071;-71
2021/08/03 11:02:45;;;;;;;2.40;1.40;;;24.10;53.50;;;;;;5044265;28;20044;-71
2021/08/03 11:05:29;;;;;;;2.50;1.30;;;24.10;54.40;;;;;;5044603;28;20348;-71
2021/08/03 11:08:49;;;;;;;3.47;1.25;;;24.10;54.60;;;;;;5044368;28;20032;-71
2021/08/03 11:11:33;;;;;;;2.75;1.40;;;24.10;52.50;;;;;;5002995;28;20069;-71
2021/08/03 11:14:26;;;;;;;3.47;1.45;;;24.20;53.30;;;;;;5044402;28;20301;-71
2021/08/03 11:17:10;;;;;;;1.98;1.35;;;24.30;54.00;;;;;;5044224;28;20035;-71
2021/08/03 11:19:55;;;;;;;2.50;1.30;;;24.10;50.30;;;;;;5044177;28;20032;-71
2021/08/03 11:22:51;;;;;;;1.92;1.30;;;24.20;50.10;;;;;;5043904;28;20041;-71
2021/08/03 11:25:35;;;;;;;3.70;1.30;;;24.20;52.00;;;;;;5043733;28;20083;-71
2021/08/03 11:28:21;;;;;;;5.10;1.30;;;24.20;53.80;;;;;;5043705;28;20032;-71
2021/08/03 11:31:05;;;;;;;3.53;1.80;;;24.30;53.20;;;;;;5043640;28;20052;-71
2021/08/03 11:33:56;;;;;;;2.42;1.40;;;24.30;51.20;;;;;;5043565;28;20075;-71
2021/08/03 11:37:00;;;;;;;3.50;1.42;;;24.30;52.60;;;;;;5042028;28;20036;-71
2021/08/03 11:39:48;;;;;;;4.15;1.88;;;24.30;53.10;;;;;;5043552;28;20071;-70
2021/08/03 11:42:39;;;;;;;2.42;1.50;;;24.30;54.40;;;;;;5043552;28;20045;-71
2021/08/03 11:45:23;;;;;;;5.60;1.80;;;24.40;54.50;;;;;;5043509;28;20228;-71
2021/08/03 11:48:18;;;;;;;4.18;2.10;;;24.40;54.40;;;;;;5043088;28;20020;-71
2021/08/03 11:51:02;;;;;;;4.68;1.58;;;24.30;52.70;;;;;;5042705;28;20044;-71
2021/08/03 11:53:47;;;;;;;2.85;1.60;;;24.30;54.00;;;;;;5043537;28;20041;-71
2021/08/03 11:56:31;;;;;;;2.83;1.63;;;24.20;52.40;;;;;;5043974;28;20387;-71
2021/08/03 11:59:15;;;;;;;5.10;1.40;;;24.30;53.60;;;;;;5043849;28;20060;-71
2021/08/03 12:02:00;;;;;;;3.53;1.63;;;24.40;53.90;;;;;;5043741;28;20036;-71
2021/08/03 12:04:44;;;;;;;3.80;1.73;;;24.70;55.80;;;;;;5043662;28;20040;-71
2021/08/03 12:07:29;;;;;;;3.70;1.77;;;24.70;54.80;;;;;;5042323;28;20134;-71
2021/08/03 12:10:13;;;;;;;5.75;1.80;;;24.50;52.30;;;;;;5042581;28;20332;-71
2021/08/03 12:12:57;;;;;;;2.97;1.90;;;24.50;52.30;;;;;;5043315;28;20044;-71
2021/08/03 12:15:49;;;;;;;4.03;1.63;;;24.50;50.90;;;;;;5043212;28;20028;-70
2021/08/03 12:18:40;;;;;;;3.08;1.52;;;24.20;49.70;;;;;;5043446;28;20115;-71
2021/08/03 12:21:34;;;;;;;4.85;1.70;;;24.30;50.90;;;;;;5043155;28;20404;-71
2021/08/03 12:24:17;;;;;;;3.25;1.50;;;24.30;52.70;;;;;;5042861;28;20060;-70
2021/08/03 12:27:13;;;;;;;4.13;1.67;;;24.30;54.70;;;;;;5043675;28;20083;-71
2021/08/03 12:29:57;;;;;;;7.35;2.00;;;24.40;56.00;;;;;;5043264;28;20091;-71
2021/08/03 12:32:42;;;;;;;5.05;1.73;;;24.40;54.70;;;;;;5043204;28;20064;-71
2021/08/03 12:35:26;;;;;;;3.10;1.75;;;24.40;53.70;;;;;;5043143;28;20089;-71
2021/08/03 12:38:17;;;;;;;3.28;1.95;;;24.50;53.70;;;;;;5043015;28;20113;-71
2021/08/03 12:41:14;;;;;;;;;;;24.50;53.40;;;;;;5042532;28;20036;-71
2021/08/03 12:43:59;;;;;;;3.85;2.03;;;24.50;53.90;;;;;;5044765;28;19943;-71
2021/08/03 12:46:43;;;;;;;2.70;1.65;;;24.50;52.80;;;;;;5042847;28;20067;-71
2021/08/03 12:49:34;;;;;;;4.03;1.42;;;24.40;53.20;;;;;;5046865;28;20033;-71
2021/08/03 12:52:19;;;;;;;;;;;24.50;54.70;;;;;;5046920;28;20128;-71
2021/08/03 12:55:11;;;;;;;4.07;1.75;;;24.50;54.40;;;;;;5046550;28;20007;-71
2021/08/03 12:57:56;;;;;;;4.25;1.90;;;24.60;55.80;;;;;;5046536;28;20066;-71
2021/08/03 13:00:41;;;;;;;6.03;1.73;;;24.80;56.40;;;;;;5046459;28;20025;-71
2021/08/03 13:03:25;;;;;;;4.32;1.50;;;24.90;55.50;;;;;;5046348;28;20402;-71
2021/08/03 13:06:09;;;;;;;7.80;2.00;;;25.00;52.20;;;;;;5046767;28;20133;-71
2021/08/03 13:08:54;;;;;;;3.85;1.73;;;25.10;54.30;;;;;;5046329;28;20044;-71
2021/08/03 13:11:38;;;;;;;3.08;1.73;;;25.30;54.20;;;;;;5046318;28;20276;-71
2021/08/03 13:14:23;;;;;;;4.30;1.63;;;25.20;53.20;;;;;;5046498;28;20048;-71
2021/08/03 13:17:07;;;;;;;3.17;1.48;;;25.30;52.50;;;;;;5046342;28;20075;-71
2021/08/03 13:19:51;;;;;;;4.47;1.85;;;25.20;53.60;;;;;;5046406;28;20029;-71
2021/08/03 13:22:36;;;;;;;4.38;1.80;;;25.30;54.10;;;;;;5046136;28;20076;-71
2021/08/03 13:25:20;;;;;;;3.75;1.80;;;25.20;52.00;;;;;;5046056;28;20322;-71
2021/08/03 13:28:04;;;;;;;4.85;1.48;;;25.20;53.40;;;;;;5045919;28;20087;-71
2021/08/03 13:30:49;;;;;;;2.70;1.60;;;25.10;53.50;;;;;;5045875;28;20036;-71
2021/08/03 13:33:33;;;;;;;4.32;1.92;;;25.10;54.30;;;;;;5045702;28;20087;-71
2021/08/03 13:36:17;;;;;;;3.90;1.80;;;25.00;51.80;;;;;;5045785;28;20068;-71
2021/08/03 13:39:01;;;;;;;5.45;1.80;;;25.00;52.90;;;;;;5046147;28;20024;-71
2021/08/03 13:41:46;;;;;;;3.28;1.80;;;25.00;51.00;;;;;;5045787;28;20275;-71
2021/08/03 13:44:30;;;;;;;4.18;1.98;;;24.70;49.40;;;;;;5046173;28;20132;-71
2021/08/03 13:47:15;;;;;;;4.82;1.60;;;24.80;51.80;;;;;;5046012;28;20033;-71
2021/08/03 13:49:59;;;;;;;2.90;1.70;;;24.80;52.60;;;;;;5045880;28;20040;-71
2021/08/03 13:52:44;;;;;;;3.65;1.73;;;24.70;51.30;;;;;;5045347;28;20044;-71
2021/08/03 13:55:28;;;;;;;5.93;1.70;;;24.70;52.80;;;;;;5045610;28;20213;-71
2021/08/03 13:58:12;;;;;;;2.55;1.40;;;24.70;53.50;;;;;;5045560;28;20367;-70
2021/08/03 14:00:57;;;;;;;3.58;1.50;;;24.50;54.00;;;;;;5044998;28;20088;-71
2021/08/03 14:03:41;;;;;;;4.88;1.60;;;24.50;52.00;;;;;;5045229;28;20044;-70
2021/08/03 14:06:25;;;;;;;7.22;1.88;;;24.40;52.60;;;;;;5045441;28;20075;-71
2021/08/03 14:09:10;;;;;;;3.25;1.50;;;24.40;51.10;;;;;;5045536;28;20048;-70
2021/08/03 14:11:55;;;;;;;3.53;1.45;;;24.30;50.60;;;;;;5045162;28;20139;-71
2021/08/03 14:14:39;;;;;;;3.58;1.75;;;24.30;51.60;;;;;;5045214;28;20135;-70
2021/08/03 14:17:24;;;;;;;2.53;1.38;;;24.20;49.90;;;;;;5045459;28;20033;-70
2021/08/03 14:20:08;;;;;;;2.72;1.65;;;24.30;50.70;;;;;;5045242;28;20072;-71
2021/08/03 14:22:52;;;;;;;3.15;1.55;;;24.20;50.10;;;;;;5044890;28;20041;-69
2021/08/03 14:25:36;;;;;;;2.88;1.60;;;24.30;52.80;;;;;;5044803;28;20064;-71
2021/08/03 14:28:21;;;;;;;3.70;1.40;;;24.30;51.30;;;;;;5044700;28;20099;-70