Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/04 00:02:01;;;;;;;4.73;1.57;;;25.20;99.90;;;;;;5087290;28;20346;-71
2022/10/04 00:04:53;;;;;;;3.83;1.40;;;25.90;99.90;;;;;;5067272;28;20206;-69
2022/10/04 00:07:26;;;;;;;6.37;1.63;;;26.20;99.90;;;;;;5079364;28;20187;-70
2022/10/04 00:10:20;;;;;;;7.43;1.60;;;26.10;99.90;;;;;;5093491;28;20201;-70
2022/10/04 00:12:56;;;;;;;4.23;1.57;;;26.20;99.90;;;;;;5071192;28;20195;-70
2022/10/04 00:15:33;;;;;;;8.57;1.50;;;25.70;99.90;;;;;;5083030;28;20187;-71
2022/10/04 00:18:37;;;;;;;4.90;1.90;;;25.80;99.90;;;;;;5080311;28;20187;-69
2022/10/04 00:21:08;;;;;;;10.03;1.47;;;25.70;99.90;;;;;;5084245;28;20183;-69
2022/10/04 00:23:39;;;;;;;2.60;1.40;;;25.50;99.90;;;;;;5084962;28;20184;-69
2022/10/04 00:26:35;;;;;;;4.17;1.40;;;25.50;99.90;;;;;;5092714;28;20236;-71
2022/10/04 00:29:31;;;;;;;4.57;1.50;;;25.90;99.90;;;;;;5090956;28;21838;-68
2022/10/04 00:32:27;;;;;;;6.50;1.57;;;26.30;99.90;;;;;;5071743;28;20180;-70
2022/10/04 00:34:55;;;;;;;4.27;1.40;;;26.60;99.90;;;;;;5083233;28;20179;-69
2022/10/04 00:37:25;;;;;;;2.80;1.10;;;26.90;99.90;;;;;;5093342;28;20258;-68
2022/10/04 00:40:03;;;;;;;2.07;1.17;;;27.20;95.10;;;;;;5093427;28;20644;-69
2022/10/04 00:43:22;;;;;;;3.47;1.37;;;27.30;96.00;;;;;;5085632;28;20200;-68
2022/10/04 00:46:04;;;;;;;4.73;0.83;;;26.90;97.10;;;;;;5085305;28;20183;-69
2022/10/04 00:48:46;;;;;;;2.93;1.50;;;25.90;96.80;;;;;;5074237;28;20276;-70
2022/10/04 00:51:37;;;;;;;2.23;1.20;;;25.00;99.90;;;;;;5073396;28;20192;-69
2022/10/04 00:54:19;;;;;;;4.07;0.97;;;25.30;99.90;;;;;;5088756;28;20218;-69
2022/10/04 00:56:51;;;;;;;1.67;0.90;;;25.30;99.90;;;;;;5083991;28;20184;-69
2022/10/04 00:59:22;;;;;;;2.07;1.10;;;26.20;98.90;;;;;;5072845;28;20224;-69
2022/10/04 01:01:55;;;;;;;6.73;1.20;;;26.90;93.90;;;;;;5072974;28;20264;-70
2022/10/04 01:04:56;;;;;;;3.57;1.00;;;27.40;90.30;;;;;;5074667;28;20175;-71
2022/10/04 01:07:52;;;;;;;0.80;0.70;;;27.40;91.20;;;;;;5084819;28;20186;-69
2022/10/04 01:10:36;;;;;;;2.87;1.17;;;27.60;76.80;;;;;;5072067;28;20215;-70
2022/10/04 01:13:13;;;;;;;2.50;1.50;;;26.90;82.40;;;;;;5084896;28;20171;-71
2022/10/04 01:15:50;;;;;;;9.33;1.30;;;25.70;91.00;;;;;;5080886;28;20199;-69
2022/10/04 01:18:21;;;;;;;4.60;0.83;;;26.10;93.50;;;;;;5088467;28;20202;-72
2022/10/04 01:21:01;;;;;;;1.70;1.00;;;26.80;86.50;;;;;;5093023;28;20679;-69
2022/10/04 01:23:32;;;;;;;2.83;0.67;;;27.40;84.30;;;;;;5091114;28;20675;-69
2022/10/04 01:26:00;;;;;;;3.87;1.00;;;27.70;79.90;;;;;;5084957;28;20555;-68
2022/10/04 01:28:28;;;;;;;4.87;1.13;;;27.90;70.10;;;;;;5092411;28;20645;-69
2022/10/04 01:30:56;;;;;;;1.80;1.10;;;28.20;72.40;;;;;;5091135;28;20182;-69
2022/10/04 01:33:24;;;;;;;3.80;1.30;;;27.90;66.00;;;;;;5092254;28;20644;-68
2022/10/04 01:35:53;;;;;;;4.20;1.20;;;27.90;70.90;;;;;;5092313;28;20733;-69
2022/10/04 01:38:21;;;;;;;3.67;1.20;;;28.20;74.00;;;;;;5091732;28;20179;-69
2022/10/04 01:40:58;;;;;;;2.37;1.10;;;28.50;74.40;;;;;;5081874;28;20180;-67
2022/10/04 01:43:36;;;;;;;3.80;1.00;;;28.90;70.60;;;;;;5072063;28;20256;-69
2022/10/04 01:46:22;;;;;;;2.37;0.90;;;29.20;73.00;;;;;;5080692;28;20182;-69
2022/10/04 01:48:51;;;;;;;2.93;0.73;;;28.90;71.70;;;;;;5087455;28;20198;-68
2022/10/04 01:51:38;;;;;;;1.83;0.70;;;28.30;71.20;;;;;;5086325;28;20211;-69
2022/10/04 01:54:10;;;;;;;2.37;0.80;;;27.80;72.30;;;;;;5092014;28;20259;-72
2022/10/04 01:56:53;;;;;;;5.27;1.27;;;27.90;69.60;;;;;;5091614;28;20676;-69
2022/10/04 01:59:29;;;;;;;0.87;0.70;;;28.10;64.00;;;;;;5070029;28;20716;-68
2022/10/04 02:02:03;;;;;;;2.67;0.80;;;28.70;57.50;;;;;;5059216;28;20661;-70
2022/10/04 02:04:37;;;;;;;1.40;0.90;;;28.20;63.30;;;;;;5059235;28;20207;-70
2022/10/04 02:07:12;;;;;;;3.80;0.87;;;28.50;75.90;;;;;;5072654;28;20179;-70
2022/10/04 02:09:43;;;;;;;1.07;0.90;;;28.60;59.70;;;;;;5070624;28;20191;-70
2022/10/04 02:12:19;;;;;;;3.40;0.77;;;28.40;54.00;;;;;;5062449;28;20188;-73
2022/10/04 02:14:52;;;;;;;1.83;0.70;;;27.80;55.10;;;;;;5070466;28;20190;-69
2022/10/04 02:17:27;;;;;;;1.73;0.70;;;27.90;50.60;;;;;;5069822;28;20279;-69
2022/10/04 02:19:56;;;;;;;1.57;0.80;;;27.60;54.70;;;;;;5071781;28;20191;-70
2022/10/04 02:22:24;;;;;;;1.63;0.50;;;27.30;55.40;;;;;;5064510;28;20299;-70
2022/10/04 02:24:55;;;;;;;1.10;0.67;;;27.10;53.10;;;;;;5051609;28;20184;-70
2022/10/04 02:27:32;;;;;;;2.13;0.70;;;27.10;49.90;;;;;;5050277;28;20250;-70
2022/10/04 02:30:09;;;;;;;2.63;0.83;;;27.30;49.60;;;;;;5058912;28;20575;-73
2022/10/04 02:32:59;;;;;;;2.63;0.60;;;27.30;54.90;;;;;;5065541;28;20192;-70
2022/10/04 02:35:30;;;;;;;0.80;0.70;;;27.40;53.50;;;;;;5051342;28;20582;-69
2022/10/04 02:38:05;;;;;;;1.73;0.70;;;28.30;59.40;;;;;;5051181;28;20191;-70
2022/10/04 02:40:56;;;;;;;1.60;0.80;;;29.10;51.10;;;;;;5051607;28;20187;-70
2022/10/04 02:43:28;;;;;;;4.30;0.90;;;29.40;47.30;;;;;;5063356;28;20262;-70
2022/10/04 02:46:12;;;;;;;1.23;0.60;;;29.30;47.70;;;;;;5071370;28;20183;-70
2022/10/04 02:48:48;;;;;;;2.63;0.90;;;29.30;48.20;;;;;;5071495;28;20598;-68
2022/10/04 02:51:27;;;;;;;2.63;0.80;;;29.10;49.10;;;;;;5070580;28;20190;-69
2022/10/04 02:54:26;;;;;;;0.80;0.73;;;28.90;49.10;;;;;;5051334;28;20567;-70
2022/10/04 02:56:56;;;;;;;1.60;0.83;;;28.80;46.20;;;;;;5051459;28;20184;-69
2022/10/04 02:59:25;;;;;;;0.57;0.40;;;28.90;49.80;;;;;;5061311;28;20220;-68
2022/10/04 03:01:59;;;;;;;3.10;1.03;;;28.60;48.40;;;;;;5077643;28;20569;-70
2022/10/04 03:04:30;;;;;;;7.23;1.20;;;28.40;49.50;;;;;;5091204;28;20183;-68
2022/10/04 03:07:01;;;;;;;2.37;0.60;;;28.60;46.20;;;;;;5091391;28;20726;-69
2022/10/04 03:09:29;;;;;;;4.90;0.80;;;29.00;49.90;;;;;;5091474;28;20168;-69
2022/10/04 03:11:57;;;;;;;0.60;0.60;;;29.20;51.10;;;;;;5077865;28;20179;-70
2022/10/04 03:14:28;;;;;;;1.77;0.70;;;29.10;45.20;;;;;;5078383;28;20266;-71
2022/10/04 03:17:02;;;;;;;2.60;0.77;;;29.30;45.50;;;;;;5089251;28;20193;-69
2022/10/04 03:19:32;;;;;;;0.70;0.60;;;29.80;47.20;;;;;;5068424;28;20176;-70
2022/10/04 03:22:08;;;;;;;1.63;0.93;;;29.70;47.80;;;;;;5070949;28;20306;-70
2022/10/04 03:24:47;;;;;;;2.73;0.87;;;29.50;44.80;;;;;;5071446;28;20179;-69
2022/10/04 03:27:27;;;;;;;0.97;0.70;;;28.80;43.40;;;;;;5072241;28;20180;-70
2022/10/04 03:29:58;;;;;;;2.27;0.70;;;28.30;48.30;;;;;;5074908;28;20726;-69
2022/10/04 03:32:29;;;;;;;2.67;0.70;;;28.10;38.80;;;;;;5086462;28;20610;-69
2022/10/04 03:35:00;;;;;;;1.20;0.70;;;27.90;44.00;;;;;;5094915;28;20208;-72
2022/10/04 03:37:31;;;;;;;1.30;0.70;;;27.90;47.10;;;;;;5094897;28;20175;-68
2022/10/04 03:40:00;;;;;;;4.27;0.83;;;27.90;49.20;;;;;;5094948;28;20641;-69
2022/10/04 03:42:35;;;;;;;1.20;0.60;;;27.80;43.80;;;;;;5089361;28;20254;-71
2022/10/04 03:45:10;;;;;;;1.73;1.00;;;27.70;49.80;;;;;;5084235;28;20175;-69
2022/10/04 03:47:44;;;;;;;1.60;0.67;;;27.70;48.40;;;;;;5071614;28;20211;-69
2022/10/04 03:50:41;;;;;;;1.77;0.60;;;28.00;48.30;;;;;;5094738;28;20175;-69
2022/10/04 03:53:41;;;;;;;1.43;0.90;;;29.00;44.90;;;;;;5073805;28;20192;-70
2022/10/04 03:56:19;;;;;;;1.70;0.50;;;29.10;41.60;;;;;;5090726;28;20186;-71
2022/10/04 03:58:49;;;;;;;3.07;0.80;;;28.40;39.40;;;;;;5080638;28;20245;-70
2022/10/04 04:01:20;;;;;;;1.70;0.90;;;28.10;41.30;;;;;;5074177;28;20246;-73
2022/10/04 04:03:54;;;;;;;7.50;0.80;;;27.90;41.10;;;;;;5074085;28;20255;-72
2022/10/04 04:06:23;;;;;;;1.40;0.67;;;27.70;41.20;;;;;;5073642;28;20236;-71
2022/10/04 04:08:54;;;;;;;7.97;1.50;;;27.40;48.90;;;;;;5075050;28;20221;-72
2022/10/04 04:11:29;;;;;;;4.80;1.20;;;27.10;69.20;;;;;;5074045;28;20210;-70
2022/10/04 04:14:01;;;;;;;9.40;1.50;;;27.10;70.70;;;;;;5073922;28;20175;-70
2022/10/04 04:16:29;;;;;;;9.17;1.20;;;27.00;83.50;;;;;;5073851;28;20179;-73
2022/10/04 04:19:02;;;;;;;3.40;1.47;;;27.00;90.90;;;;;;5073786;28;20565;-71
2022/10/04 04:21:30;;;;;;;5.57;1.33;;;26.50;91.80;;;;;;5073827;28;20210;-69
2022/10/04 04:24:22;;;;;;;12.13;1.53;;;26.10;94.70;;;;;;5088161;28;20660;-71
2022/10/04 04:27:04;;;;;;;4.67;1.70;;;25.70;98.80;;;;;;5077332;28;20175;-71
2022/10/04 04:30:00;;;;;;;5.00;1.43;;;25.40;99.90;;;;;;5093953;28;20179;-70
2022/10/04 04:32:45;;;;;;;9.60;1.30;;;24.90;99.90;;;;;;5059407;28;20197;-70
2022/10/04 04:35:25;;;;;;;6.33;1.60;;;24.60;99.90;;;;;;5073751;28;20667;-71
2022/10/04 04:38:13;;;;;;;7.57;2.33;;;24.30;99.90;;;;;;5073363;28;20596;-70
2022/10/04 04:40:41;;;;;;;6.07;1.57;;;24.10;99.90;;;;;;5073261;28;20582;-72
2022/10/04 04:43:21;;;;;;;5.17;1.20;;;24.10;99.90;;;;;;5080019;28;20227;-72
2022/10/04 04:45:50;;;;;;;7.77;1.47;;;24.00;99.90;;;;;;5093814;28;20171;-71
2022/10/04 04:48:20;;;;;;;4.93;1.30;;;24.00;99.90;;;;;;5093443;28;20177;-73
2022/10/04 04:50:57;;;;;;;3.80;1.20;;;24.10;99.90;;;;;;5091623;28;20197;-71
2022/10/04 04:53:29;;;;;;;7.13;1.53;;;24.20;99.90;;;;;;5091161;28;20265;-71
2022/10/04 04:56:04;;;;;;;10.57;1.57;;;24.40;99.90;;;;;;5081997;28;20189;-71
2022/10/04 04:58:50;;;;;;;6.90;1.50;;;24.30;99.90;;;;;;5092772;28;20568;-71
2022/10/04 05:01:34;;;;;;;4.07;1.10;;;23.90;99.90;;;;;;5092859;28;20175;-74
2022/10/04 05:04:15;;;;;;;5.60;1.30;;;23.70;99.90;;;;;;5092361;28;20263;-72
2022/10/04 05:06:48;;;;;;;2.37;1.10;;;23.50;99.90;;;;;;5074999;28;20183;-71
2022/10/04 05:09:26;;;;;;;1.67;1.07;;;23.30;99.90;;;;;;5086678;28;20706;-72
2022/10/04 05:12:09;;;;;;;4.57;1.40;;;23.20;99.90;;;;;;5072635;28;20191;-74
2022/10/04 05:14:45;;;;;;;4.10;1.30;;;22.90;99.90;;;;;;5072605;28;20559;-73
2022/10/04 05:17:27;;;;;;;3.57;1.10;;;23.00;99.90;;;;;;5087266;28;20342;-75
2022/10/04 05:20:00;;;;;;;3.87;1.20;;;23.20;99.90;;;;;;5092961;28;20246;-74
2022/10/04 05:22:29;;;;;;;5.33;1.57;;;23.20;99.90;;;;;;5092906;28;20276;-72
2022/10/04 05:25:18;;;;;;;7.03;1.60;;;22.90;99.90;;;;;;5084367;28;20180;-72
2022/10/04 05:27:49;;;;;;;3.70;1.63;;;22.60;99.90;;;;;;5072565;28;20199;-70
2022/10/04 05:30:31;;;;;;;5.83;1.70;;;22.50;99.90;;;;;;5072520;28;20187;-71
2022/10/04 05:33:05;;;;;;;5.67;1.63;;;22.30;99.90;;;;;;5054570;28;20189;-72
2022/10/04 05:35:57;;;;;;;3.63;2.00;;;22.30;99.90;;;;;;5054485;28;20206;-70
2022/10/04 05:38:49;;;;;;;6.13;1.70;;;22.10;99.90;;;;;;5073351;28;20707;-71
2022/10/04 05:41:38;;;;;;;13.30;1.53;;;21.90;99.90;;;;;;5092356;28;20183;-71
2022/10/04 05:44:52;;;;;;;3.33;2.00;;;21.70;99.90;;;;;;5092563;28;20561;-71
2022/10/04 05:47:27;;;;;;;4.43;1.57;;;21.70;99.90;;;;;;5080888;28;20199;-72
2022/10/04 05:50:00;;;;;;;4.67;1.70;;;21.80;99.90;;;;;;5069506;28;20307;-73
2022/10/04 05:52:37;;;;;;;4.90;1.60;;;21.90;99.90;;;;;;5072033;28;20188;-75
2022/10/04 05:55:25;;;;;;;4.50;1.90;;;22.00;99.90;;;;;;5072210;28;20657;-71
2022/10/04 05:58:18;;;;;;;5.03;1.80;;;22.30;99.90;;;;;;5072325;28;20227;-75
2022/10/04 06:01:07;;;;;;;4.50;2.30;;;22.70;99.90;;;;;;5050765;28;20203;-73
2022/10/04 06:04:12;;;;;;;5.23;1.80;;;22.80;99.90;;;;;;5052119;28;20188;-69
2022/10/04 06:06:48;;;;;;;4.87;1.50;;;22.30;99.90;;;;;;5023690;28;20192;-71
2022/10/04 06:09:43;;;;;;;5.60;2.13;;;22.00;99.90;;;;;;5055224;28;20591;-70
2022/10/04 06:12:14;;;;;;;5.40;2.20;;;21.60;99.90;;;;;;5058891;28;20177;-70
2022/10/04 06:15:01;;;;;;;5.60;1.70;;;21.40;99.90;;;;;;5065666;28;20520;-70
2022/10/04 06:18:04;;;;;;;5.83;2.27;;;21.20;99.90;;;;;;5071516;28;20185;-73
2022/10/04 06:20:57;;;;;;;4.37;1.57;;;21.20;99.90;;;;;;5069968;28;20190;-71
2022/10/04 06:23:27;;;;;;;4.30;1.33;;;20.90;99.90;;;;;;5071672;28;20251;-73
2022/10/04 06:26:01;;;;;;;4.60;1.43;;;20.80;99.90;;;;;;5071883;28;20263;-72
2022/10/04 06:28:44;;;;;;;3.57;1.37;;;20.70;99.90;;;;;;5063145;28;20200;-74
2022/10/04 06:31:30;;;;;;;3.80;1.37;;;20.70;99.90;;;;;;5054913;28;20188;-69
2022/10/04 06:34:27;;;;;;;3.00;1.33;;;20.40;99.90;;;;;;5060840;28;20189;-74
2022/10/04 06:37:46;;;;;;;1.50;1.30;;;20.30;99.90;;;;;;5070756;28;20207;-71
2022/10/04 06:40:26;;;;;;;3.83;1.23;;;20.20;99.90;;;;;;5067164;28;20193;-71
2022/10/04 06:43:06;;;;;;;3.03;1.43;;;20.10;99.90;;;;;;5055756;28;20216;-71
2022/10/04 06:45:47;;;;;;;2.70;1.30;;;20.00;99.90;;;;;;5051396;28;20184;-72
2022/10/04 06:48:30;;;;;;;3.63;1.80;;;20.00;99.90;;;;;;5056450;28;20179;-69
2022/10/04 06:51:06;;;;;;;3.43;1.30;;;19.90;99.90;;;;;;5071561;28;20233;-71
2022/10/04 06:53:57;;;;;;;2.13;1.60;;;19.90;99.90;;;;;;5071568;28;20180;-70
2022/10/04 06:56:31;;;;;;;2.63;1.30;;;19.90;99.90;;;;;;5060961;28;20719;-75
2022/10/04 06:59:09;;;;;;;4.30;1.70;;;19.80;99.90;;;;;;5070024;28;20580;-69
2022/10/04 07:01:59;;;;;;;5.63;1.33;;;19.70;99.90;;;;;;5063215;28;20221;-71
2022/10/04 07:04:56;;;;;;;4.40;1.43;;;19.70;99.90;;;;;;5074925;28;20185;-71
2022/10/04 07:07:35;;;;;;;5.77;2.00;;;19.60;99.90;;;;;;5075328;28;20179;-70
2022/10/04 07:10:32;;;;;;;3.23;1.50;;;19.60;99.90;;;;;;5075382;28;20187;-73
2022/10/04 07:13:15;;;;;;;4.30;1.10;;;19.60;99.90;;;;;;5059361;28;20235;-76
2022/10/04 07:15:56;;;;;;;4.67;1.43;;;19.60;99.90;;;;;;5055345;28;20248;-74
2022/10/04 07:18:56;;;;;;;12.63;1.77;;;19.60;99.90;;;;;;5054746;28;20609;-76
2022/10/04 07:21:32;;;;;;;4.40;1.60;;;19.50;99.90;;;;;;5017630;28;20194;-72
2022/10/04 07:24:02;;;;;;;3.33;1.30;;;19.40;99.90;;;;;;5055017;28;20185;-72
2022/10/04 07:26:51;;;;;;;4.43;1.63;;;19.30;99.90;;;;;;5055039;28;20189;-72
2022/10/04 07:29:30;;;;;;;5.37;1.13;;;19.20;99.90;;;;;;5054912;28;20215;-76
2022/10/04 07:32:23;;;;;;;3.57;1.43;;;19.10;99.90;;;;;;5053645;28;20547;-71
2022/10/04 07:34:57;;;;;;;5.33;1.60;;;19.10;99.90;;;;;;5059645;28;20181;-76
2022/10/04 07:37:30;;;;;;;2.83;1.53;;;19.10;99.90;;;;;;5058903;28;20185;-70
2022/10/04 07:40:28;;;;;;;3.73;1.53;;;19.10;99.90;;;;;;5055749;28;20185;-72
2022/10/04 07:43:22;;;;;;;2.10;1.60;;;19.10;99.90;;;;;;5054305;28;20326;-71
2022/10/04 07:45:53;;;;;;;4.67;1.50;;;19.10;99.90;;;;;;5054620;28;20205;-71
2022/10/04 07:48:23;;;;;;;3.20;1.30;;;19.10;99.90;;;;;;5068962;28;20251;-71
2022/10/04 07:51:12;;;;;;;5.63;1.30;;;19.10;99.90;;;;;;5069338;28;20211;-71
2022/10/04 07:53:53;;;;;;;4.03;1.47;;;19.00;99.90;;;;;;5055259;28;20226;-70
2022/10/04 07:56:39;;;;;;;3.27;1.20;;;18.90;99.90;;;;;;5072551;28;20175;-74
2022/10/04 07:59:40;;;;;;;4.77;2.10;;;18.90;99.90;;;;;;5063035;28;20568;-69
2022/10/04 08:02:54;;;;;;;5.53;1.77;;;18.80;99.90;;;;;;5074365;28;20212;-73
2022/10/04 08:05:28;;;;;;;2.87;1.63;;;18.70;99.90;;;;;;5074420;28;20176;-75
2022/10/04 08:08:13;;;;;;;5.47;1.80;;;18.70;99.90;;;;;;5091642;28;20270;-70
2022/10/04 08:10:55;;;;;;;1.67;1.30;;;18.70;99.90;;;;;;5073859;28;20613;-71
2022/10/04 08:13:34;;;;;;;2.67;1.60;;;18.70;99.90;;;;;;5079965;28;20267;-74
2022/10/04 08:16:20;;;;;;;8.70;2.50;;;18.70;99.90;;;;;;5088030;28;20187;-70
2022/10/04 08:18:54;;;;;;;2.97;1.30;;;18.70;99.90;;;;;;5075768;28;20651;-71
2022/10/04 08:21:31;;;;;;;2.03;1.67;;;18.70;99.90;;;;;;5093804;28;20183;-70
2022/10/04 08:24:08;;;;;;;4.00;1.70;;;18.60;99.90;;;;;;5073874;28;20282;-71
2022/10/04 08:27:05;;;;;;;7.30;1.67;;;18.60;99.90;;;;;;5092777;28;20185;-71
2022/10/04 08:29:50;;;;;;;6.70;1.60;;;18.60;99.90;;;;;;5081602;28;20186;-71
2022/10/04 08:32:27;;;;;;;3.33;1.43;;;18.60;99.90;;;;;;5080277;28;20625;-70
2022/10/04 08:35:15;;;;;;;3.67;1.87;;;18.60;99.90;;;;;;5092796;28;20193;-71
2022/10/04 08:38:03;;;;;;;8.30;1.60;;;18.60;99.90;;;;;;5093166;28;20243;-71
2022/10/04 08:40:49;;;;;;;5.30;1.60;;;18.60;99.90;;;;;;5092829;28;20644;-71
2022/10/04 08:43:26;;;;;;;4.30;1.93;;;18.60;99.90;;;;;;5084789;28;20204;-72
2022/10/04 08:46:09;;;;;;;4.00;1.63;;;18.60;99.90;;;;;;5087141;28;20573;-70
2022/10/04 08:48:54;;;;;;;5.27;1.80;;;18.60;99.90;;;;;;5073239;28;20176;-71
2022/10/04 08:51:52;;;;;;;2.20;1.27;;;18.40;99.90;;;;;;5073987;28;20225;-71
2022/10/04 08:54:55;;;;;;;3.93;1.20;;;18.50;99.90;;;;;;5088901;28;20944;-72
2022/10/04 08:58:04;;;;;;;5.80;1.67;;;18.50;99.90;;;;;;5060313;28;20225;-71
2022/10/04 09:01:08;;;;;;;3.73;1.63;;;18.50;99.90;;;;;;5083019;28;20642;-71
2022/10/04 09:04:06;;;;;;;4.60;1.57;;;18.50;99.90;;;;;;5093214;28;20231;-71
2022/10/04 09:07:21;;;;;;;4.13;1.57;;;18.60;99.90;;;;;;5072782;28;20236;-71
2022/10/04 09:10:07;;;;;;;5.90;1.70;;;18.50;99.90;;;;;;5072955;28;20629;-71
2022/10/04 09:12:48;;;;;;;3.93;1.80;;;18.50;99.90;;;;;;5074434;28;20203;-71
2022/10/04 09:15:43;;;;;;;4.20;1.67;;;18.50;99.90;;;;;;5074365;28;20187;-72
2022/10/04 09:18:14;;;;;;;3.70;1.50;;;18.40;99.90;;;;;;5075033;28;20262;-70
2022/10/04 09:21:19;;;;;;;2.87;1.60;;;18.40;99.90;;;;;;5094407;28;20545;-71
2022/10/04 09:24:14;;;;;;;3.50;1.70;;;18.40;99.90;;;;;;5094185;28;20191;-71
2022/10/04 09:27:04;;;;;;;4.43;1.50;;;18.40;99.90;;;;;;5093926;28;20539;-73
2022/10/04 09:29:53;;;;;;;3.97;1.93;;;18.40;99.90;;;;;;5079776;28;20194;-73
2022/10/04 09:32:33;;;;;;;6.90;1.87;;;18.40;99.90;;;;;;5094031;28;20180;-70
2022/10/04 09:35:13;;;;;;;6.50;1.63;;;18.40;99.90;;;;;;5076028;28;20175;-75
2022/10/04 09:38:06;;;;;;;3.63;1.50;;;18.40;99.90;;;;;;5061405;28;20219;-73
2022/10/04 09:41:04;;;;;;;3.23;1.53;;;18.30;99.90;;;;;;5091380;28;20175;-72
2022/10/04 09:44:05;;;;;;;4.83;1.60;;;18.40;99.90;;;;;;5094008;28;20271;-73
2022/10/04 09:46:51;;;;;;;2.97;1.77;;;18.40;99.90;;;;;;5094432;28;20210;-73
2022/10/04 09:49:46;;;;;;;7.17;1.90;;;18.30;99.90;;;;;;5087041;28;20663;-74
2022/10/04 09:52:46;;;;;;;4.60;1.37;;;18.30;99.90;;;;;;5092635;28;20527;-69
2022/10/04 09:55:58;;;;;;;6.87;1.80;;;18.30;99.90;;;;;;5085526;28;20258;-71
2022/10/04 09:58:40;;;;;;;3.17;1.57;;;18.30;99.90;;;;;;5093898;28;20179;-71
2022/10/04 10:01:29;;;;;;;4.30;1.50;;;18.30;99.90;;;;;;5078058;28;20287;-73
2022/10/04 10:04:06;;;;;;;5.57;1.63;;;18.30;99.90;;;;;;5073915;28;20188;-73
2022/10/04 10:07:08;;;;;;;3.37;1.60;;;18.30;99.90;;;;;;5073717;28;20723;-71
2022/10/04 10:13:44;;;;;;;7.07;2.10;;;18.40;99.90;;;;;;5089012;28;20236;-71
2022/10/04 10:16:40;;;;;;;5.93;1.70;;;18.30;99.90;;;;;;5093835;28;20228;-73
2022/10/04 10:19:29;;;;;;;6.80;1.70;;;18.40;99.90;;;;;;5074928;28;20206;-71
2022/10/04 10:22:38;;;;;;;5.37;1.60;;;18.40;99.90;;;;;;5093242;28;20213;-71
2022/10/04 10:25:27;;;;;;;4.53;1.63;;;18.30;99.90;;;;;;5046275;28;20196;-72
2022/10/04 10:28:11;;;;;;;4.97;1.70;;;18.30;99.90;;;;;;5073585;28;20179;-73
2022/10/04 10:31:08;;;;;;;5.50;1.57;;;18.30;99.90;;;;;;5073193;28;20169;-71
2022/10/04 10:34:01;;;;;;;3.10;1.40;;;18.30;99.90;;;;;;5040649;28;20653;-75
2022/10/04 10:36:52;;;;;;;7.57;2.07;;;18.30;99.90;;;;;;5072208;28;20190;-72
2022/10/04 10:39:43;;;;;;;2.60;1.30;;;18.20;99.90;;;;;;5073299;28;20198;-75
2022/10/04 10:42:26;;;;;;;4.23;1.87;;;18.30;99.90;;;;;;5073630;28;20208;-72
2022/10/04 10:45:10;;;;;;;8.37;1.50;;;18.20;99.90;;;;;;5081933;28;20241;-75
2022/10/04 10:47:58;;;;;;;5.70;2.03;;;18.20;99.90;;;;;;5092956;28;20715;-72
2022/10/04 10:51:00;;;;;;;6.53;1.80;;;18.20;99.90;;;;;;5073259;28;20191;-73
2022/10/04 10:54:04;;;;;;;3.20;1.43;;;18.20;99.90;;;;;;5074103;28;20232;-74
2022/10/04 10:56:46;;;;;;;4.93;1.50;;;18.20;99.90;;;;;;5087580;28;20179;-75
2022/10/04 10:59:51;;;;;;;3.13;1.60;;;18.20;99.90;;;;;;5093314;28;20260;-75
2022/10/04 11:02:31;;;;;;;3.33;1.23;;;18.20;99.90;;;;;;5092811;28;20220;-74
2022/10/04 11:05:16;;;;;;;7.43;1.60;;;18.10;99.90;;;;;;5093123;28;20254;-72
2022/10/04 11:08:18;;;;;;;7.13;1.57;;;18.10;99.90;;;;;;5093326;28;20183;-74
2022/10/04 11:11:19;;;;;;;5.20;1.60;;;18.10;99.90;;;;;;5093304;28;20643;-75
2022/10/04 11:13:53;;;;;;;3.63;1.67;;;18.00;99.90;;;;;;5078084;28;20226;-72
2022/10/04 11:16:43;;;;;;;4.97;1.47;;;18.10;99.90;;;;;;5072690;28;20716;-73
2022/10/04 11:19:22;;;;;;;4.13;1.90;;;18.00;99.90;;;;;;5079728;28;20179;-73
2022/10/04 11:22:23;;;;;;;7.83;1.50;;;18.00;99.90;;;;;;5092657;28;20637;-73
2022/10/04 11:25:12;;;;;;;4.87;1.50;;;18.00;99.90;;;;;;5093011;28;20236;-70
2022/10/04 11:27:43;;;;;;;4.53;1.47;;;18.00;99.90;;;;;;5092873;28;20183;-70
2022/10/04 11:30:25;;;;;;;3.00;1.10;;;17.90;99.90;;;;;;5074234;28;20186;-72
2022/10/04 11:33:27;;;;;;;4.97;1.70;;;17.90;99.90;;;;;;5092467;28;20174;-71
2022/10/04 11:36:23;;;;;;;5.70;1.50;;;17.90;99.90;;;;;;5072629;28;20179;-71
2022/10/04 11:39:04;;;;;;;4.17;1.20;;;17.90;99.90;;;;;;5086414;28;20596;-73
2022/10/04 11:41:49;;;;;;;2.60;1.47;;;17.90;99.90;;;;;;5092587;28;20731;-73
2022/10/04 11:44:54;;;;;;;4.47;1.50;;;17.90;99.90;;;;;;5092746;28;20179;-73
2022/10/04 11:47:24;;;;;;;6.40;2.10;;;17.90;99.90;;;;;;5058247;28;20660;-72
2022/10/04 11:50:29;;;;;;;2.80;1.50;;;17.80;99.90;;;;;;5076017;28;20168;-69
2022/10/04 11:53:27;;;;;;;4.33;1.77;;;17.80;99.90;;;;;;5057475;28;20225;-72
2022/10/04 11:56:32;;;;;;;3.47;1.23;;;17.80;99.90;;;;;;5076010;28;20222;-73
2022/10/04 11:59:21;;;;;;;2.90;1.53;;;17.80;99.90;;;;;;5075363;28;20219;-68
2022/10/04 12:02:15;;;;;;;4.33;1.20;;;17.80;99.90;;;;;;5088702;28;20218;-73
2022/10/04 12:05:04;;;;;;;5.03;1.47;;;17.80;99.90;;;;;;5095994;28;20655;-70
2022/10/04 12:08:05;;;;;;;7.03;1.50;;;17.80;99.90;;;;;;5096451;28;20176;-71
2022/10/04 12:10:41;;;;;;;6.20;1.57;;;17.80;99.90;;;;;;5095592;28;20179;-70
2022/10/04 12:13:38;;;;;;;3.90;1.57;;;17.80;99.90;;;;;;5095289;28;20182;-71
2022/10/04 12:16:15;;;;;;;9.60;1.90;;;17.80;99.90;;;;;;5075360;28;20230;-72
2022/10/04 12:19:06;;;;;;;3.90;1.57;;;17.80;99.90;;;;;;5080866;28;20511;-69
2022/10/04 12:22:04;;;;;;;5.20;1.80;;;17.70;99.90;;;;;;5077161;28;20183;-70
2022/10/04 12:25:08;;;;;;;6.73;1.83;;;17.70;99.90;;;;;;5095658;28;20214;-71
2022/10/04 12:27:54;;;;;;;4.80;1.73;;;17.70;99.90;;;;;;5095576;28;20175;-73
2022/10/04 12:30:41;;;;;;;4.40;2.00;;;17.70;99.90;;;;;;5095473;28;20177;-72
2022/10/04 12:33:22;;;;;;;3.77;1.57;;;17.70;99.90;;;;;;5077324;28;20210;-75
2022/10/04 12:36:02;;;;;;;5.77;1.83;;;17.70;99.90;;;;;;5076094;28;20204;-74
2022/10/04 12:39:05;;;;;;;7.30;1.73;;;17.70;99.90;;;;;;5075407;28;20641;-73
2022/10/04 12:41:56;;;;;;;3.87;1.63;;;17.70;99.90;;;;;;5074800;28;20165;-74
2022/10/04 12:44:29;;;;;;;3.40;1.80;;;17.70;99.90;;;;;;5059960;28;20558;-73
2022/10/04 12:47:33;;;;;;;3.47;1.60;;;17.70;99.90;;;;;;5093096;28;20498;-74
2022/10/04 12:50:29;;;;;;;2.77;1.50;;;17.70;99.90;;;;;;5095330;28;20206;-74
2022/10/04 12:53:30;;;;;;;7.17;1.90;;;17.70;99.90;;;;;;5090950;28;20191;-70
2022/10/04 12:56:19;;;;;;;3.43;1.93;;;17.70;99.90;;;;;;5088892;28;20249;-73
2022/10/04 12:59:10;;;;;;;2.90;1.40;;;17.80;99.90;;;;;;5074566;28;20331;-70
2022/10/04 13:01:38;;;;;;;4.80;1.80;;;17.80;99.90;;;;;;5083647;28;20663;-70
2022/10/04 13:04:20;;;;;;;4.53;1.70;;;17.80;99.90;;;;;;5094672;28;20210;-74
2022/10/04 13:06:59;;;;;;;4.10;1.50;;;17.80;99.90;;;;;;5085253;28;20215;-69
2022/10/04 13:10:09;;;;;;;3.80;1.90;;;17.70;99.90;;;;;;5074761;28;20202;-70
2022/10/04 13:12:45;;;;;;;6.70;1.40;;;17.80;99.90;;;;;;5053015;28;20187;-73
2022/10/04 13:15:23;;;;;;;5.07;1.73;;;17.70;99.90;;;;;;5094901;28;20175;-74
2022/10/04 13:18:30;;;;;;;6.43;1.83;;;17.70;99.90;;;;;;5094804;28;20180;-72
2022/10/04 13:21:08;;;;;;;4.00;1.40;;;17.70;99.90;;;;;;5094687;28;20167;-73
2022/10/04 13:24:03;;;;;;;6.70;1.63;;;17.70;99.90;;;;;;5094708;28;20210;-70
2022/10/04 13:26:54;;;;;;;5.07;1.67;;;17.70;99.90;;;;;;5074510;28;20630;-71
2022/10/04 13:30:01;;;;;;;4.37;1.50;;;17.60;99.90;;;;;;5074156;28;20179;-74
2022/10/04 13:32:41;;;;;;;3.93;1.63;;;17.60;99.90;;;;;;5031551;28;20199;-71
2022/10/04 13:35:15;;;;;;;3.90;1.53;;;17.60;99.90;;;;;;5094570;28;20224;-70
2022/10/04 13:38:14;;;;;;;4.50;1.60;;;17.60;99.90;;;;;;5094324;28;20266;-74
2022/10/04 13:41:00;;;;;;;6.97;1.70;;;17.50;99.90;;;;;;5094003;28;20267;-70
2022/10/04 13:43:49;;;;;;;2.67;1.40;;;17.50;99.90;;;;;;5094518;28;20771;-73
2022/10/04 13:46:49;;;;;;;3.20;1.57;;;17.50;99.90;;;;;;5094333;28;20189;-74
2022/10/04 13:50:04;;;;;;;5.03;1.37;;;17.50;99.90;;;;;;5040876;28;20182;-74
2022/10/04 13:59:10;;;;;;;2.43;1.67;;;17.40;99.90;;;;;;5084279;28;20591;-73
2022/10/04 14:02:14;;;;;;;7.90;1.67;;;17.50;99.90;;;;;;5093389;28;20175;-72
2022/10/04 14:05:18;;;;;;;6.90;1.63;;;17.50;99.90;;;;;;5093945;28;20167;-72
2022/10/04 14:08:17;;;;;;;2.33;1.80;;;17.50;99.90;;;;;;5094019;28;20174;-74
2022/10/04 14:11:08;;;;;;;5.13;1.60;;;17.40;99.90;;;;;;5093786;28;20179;-71
2022/10/04 14:14:13;;;;;;;3.40;2.00;;;17.40;99.90;;;;;;5085767;28;20241;-72
2022/10/04 14:16:57;;;;;;;6.87;2.03;;;17.40;99.90;;;;;;5078131;28;20187;-72
2022/10/04 14:19:57;;;;;;;5.97;2.73;;;17.40;99.90;;;;;;5073491;28;20176;-72
2022/10/04 14:23:08;;;;;;;7.53;2.73;;;17.40;99.90;;;;;;5073210;28;20199;-70
2022/10/04 14:25:53;;;;;;;9.33;3.23;;;17.40;99.90;;;;;;5042609;28;20195;-71