Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:02:17;;;;;;;18.92;10.15;;;;;;;;;;5033797;28;20494;-74
2022/04/23 00:04:43;;;;;;;19.35;9.88;;;;;;;;;;5032339;28;20124;-70
2022/04/23 00:07:10;;;;;;;21.55;9.98;;;;;;;;;;5033956;28;20057;-69
2022/04/23 00:09:36;;;;;;;20.90;9.95;;;;;;;;;;5032227;28;20429;-73
2022/04/23 00:12:02;;;;;;;19.00;10.18;;;;;;;;;;5033475;28;20049;-73
2022/04/23 00:14:28;;;;;;;20.10;10.13;;;;;;;;;;5033423;28;20516;-73
2022/04/23 00:16:57;;;;;;;24.10;10.13;;;;;;;;;;5032993;28;20413;-78
2022/04/23 00:19:23;;;;;;;22.10;11.30;;;;;;;;;;5032924;28;20436;-71
2022/04/23 00:21:49;;;;;;;22.52;10.85;;;;;;;;;;5033316;28;20409;-70
2022/04/23 00:24:15;;;;;;;20.38;10.73;;;;;;;;;;5034154;28;20080;-70
2022/04/23 00:26:41;;;;;;;21.42;11.50;;;;;;;;;;5038087;28;20041;-71
2022/04/23 00:29:07;;;;;;;19.95;11.20;;;;;;;;;;5036167;28;20444;-72
2022/04/23 00:31:34;;;;;;;18.80;11.10;;;;;;;;;;5037257;28;20056;-74
2022/04/23 00:34:00;;;;;;;27.88;12.32;;;;;;;;;;5036442;28;20059;-72
2022/04/23 00:36:28;;;;;;;27.05;11.50;;;;;;;;;;5037283;28;20494;-72
2022/04/23 00:38:54;;;;;;;20.67;11.02;;;;;;;;;;5037156;28;20099;-73
2022/04/23 00:44:05;;;;;;;21.52;11.75;;;;;;;;;;5037044;28;20118;-73
2022/04/23 00:46:31;;;;;;;20.45;11.38;;;;;;;;;;5037004;28;20136;-71
2022/04/23 00:49:00;;;;;;;25.67;12.10;;;;;;;;;;5036957;28;20060;-75
2022/04/23 00:51:28;;;;;;;21.38;12.43;;;;;;;;;;5037258;28;20567;-71
2022/04/23 00:53:54;;;;;;;20.75;12.23;;;;;;;;;;5037168;28;20053;-71
2022/04/23 00:56:21;;;;;;;21.65;12.50;;;;;;;;;;5037374;28;20053;-70
2022/04/23 00:58:47;;;;;;;19.63;12.25;;;;;;;;;;5036389;28;20433;-71
2022/04/23 01:01:14;;;;;;;24.35;13.25;;;;;;;;;;5036905;28;20056;-70
2022/04/23 01:03:42;;;;;;;20.67;12.70;;;;;;;;;;5038910;28;20579;-71
2022/04/23 01:06:12;;;;;;;23.13;12.02;;;;;;;;;;5040200;28;20054;-73
2022/04/23 01:08:38;;;;;;;23.52;12.73;;;;;;;;;;5036858;28;20056;-73
2022/04/23 01:11:05;;;;;;;24.60;12.98;;;;;;;;;;5037105;28;20124;-72
2022/04/23 01:13:32;;;;;;;25.52;13.95;;;;;;;;;;5037255;28;20041;-72
2022/04/23 01:16:02;;;;;;;20.98;13.70;;;;;;;;;;5037037;28;20061;-72
2022/04/23 01:18:29;;;;;;;19.80;12.93;;;;;;;;;;5037064;28;20081;-73
2022/04/23 01:20:56;;;;;;;21.70;13.25;;;;;;;;;;5035715;28;20055;-73
2022/04/23 01:23:22;;;;;;;21.13;12.85;;;;;;;;;;5036386;28;20080;-73
2022/04/23 01:25:54;;;;;;;21.90;13.02;;;;;;;;;;5036322;28;20049;-70
2022/04/23 01:28:21;;;;;;;25.17;13.82;;;;;;;;;;5036613;28;20132;-71
2022/04/23 01:30:50;;;;;;;24.60;13.63;;;;;;;;;;5036396;28;20057;-70
2022/04/23 01:33:17;;;;;;;23.30;13.02;;;;;;;;;;5036167;28;20060;-72
2022/04/23 01:35:45;;;;;;;23.88;13.52;;;;;;;;;;5035686;28;20053;-74
2022/04/23 01:38:11;;;;;;;22.67;14.07;;;;;;;;;;5036049;28;20120;-72
2022/04/23 01:40:37;;;;;;;22.85;14.00;;;;;;;;;;5036298;28;20045;-71
2022/04/23 01:43:04;;;;;;;23.38;14.43;;;;;;;;;;5035880;28;20116;-74
2022/04/23 01:45:30;;;;;;;;;;;;;;;;;;5036435;28;20103;-73
2022/04/23 01:47:56;;;;;;;27.65;14.10;;;;;;;;;;5035908;28;19921;-70
2022/04/23 01:50:22;;;;;;;25.58;15.23;;;;;;;;;;5036030;28;20398;-70
2022/04/23 01:52:48;;;;;;;21.30;13.77;;;;;;;;;;5036378;28;20085;-74
2022/04/23 01:55:14;;;;;;;25.33;14.02;;;;;;;;;;5035599;28;20076;-77
2022/04/23 01:57:40;;;;;;;23.42;14.50;;;;;;;;;;5035804;28;20042;-73
2022/04/23 02:00:08;;;;;;;23.65;14.68;;;;;;;;;;5036032;28;20052;-72
2022/04/23 02:02:36;;;;;;;23.17;13.95;;;;;;;;;;5035375;28;20478;-71
2022/04/23 02:05:03;;;;;;;25.13;14.25;;;;;;;;;;5035552;28;20049;-71
2022/04/23 02:07:29;;;;;;;25.52;15.00;;;;;;;;;;5035613;28;20091;-76
2022/04/23 02:09:55;;;;;;;26.40;15.18;;;;;;;;;;5035337;28;20053;-67
2022/04/23 02:12:21;;;;;;;27.50;14.90;;;;;;;;;;5034231;28;20149;-68
2022/04/23 02:14:48;;;;;;;25.17;14.55;;;;;;;;;;5035260;28;20132;-70
2022/04/23 02:17:14;;;;;;;26.25;15.00;;;;;;;;;;5035238;28;20053;-69
2022/04/23 02:19:41;;;;;;;;;;;;;;;;;;5035883;28;20077;-69
2022/04/23 02:22:07;;;;;;;24.75;14.32;;;;;;;;;;5035189;28;19944;-69
2022/04/23 02:24:33;;;;;;;23.17;15.50;;;;;;;;;;5034260;28;20384;-70
2022/04/23 02:26:59;;;;;;;24.15;14.75;;;;;;;;;;5035726;28;20053;-68
2022/04/23 02:29:26;;;;;;;24.90;14.85;;;;;;;;;;5017892;28;20057;-68
2022/04/23 02:31:52;;;;;;;24.73;15.05;;;;;;;;;;5035043;28;20085;-68
2022/04/23 02:34:18;;;;;;;27.65;15.15;;;;;;;;;;5035344;28;20045;-68
2022/04/23 02:36:46;;;;;;;22.67;15.23;;;;;;;;;;5035443;28;20056;-68
2022/04/23 02:39:12;;;;;;;22.98;15.00;;;;;;;;;;5034394;28;20057;-72
2022/04/23 02:41:38;;;;;;;20.23;13.68;;;;;;;;;;5018176;28;20059;-67
2022/04/23 02:44:04;;;;;;;25.23;14.95;;;;;;;;;;5034788;28;20041;-69
2022/04/23 02:46:30;;;;;;;;;;;;;;;;;;5034860;28;20056;-68
2022/04/23 02:48:58;;;;;;;26.88;15.18;;;;;;;;;;5016869;28;19921;-68
2022/04/23 02:51:24;;;;;;;22.65;15.15;;;;;;;;;;5034654;28;20076;-68
2022/04/23 02:53:50;;;;;;;22.67;14.32;;;;;;;;;;5034363;28;20500;-67
2022/04/23 02:56:17;;;;;;;20.77;14.55;;;;;;;;;;5034491;28;20064;-68
2022/04/23 02:58:43;;;;;;;23.85;14.43;;;;;;;;;;5033466;28;20045;-69
2022/04/23 03:01:10;;;;;;;21.98;13.88;;;;;;;;;;5034207;28;20068;-70
2022/04/23 03:03:37;;;;;;;;;;;;;;;;;;5034896;28;20049;-68
2022/04/23 03:06:07;;;;;;;19.77;13.45;;;;;;;;;;5034918;28;19929;-69
2022/04/23 03:08:33;;;;;;;22.75;14.20;;;;;;;;;;5034256;28;20107;-68
2022/04/23 03:10:59;;;;;;;22.80;14.13;;;;;;;;;;5016756;28;20075;-69
2022/04/23 03:13:25;;;;;;;23.65;14.70;;;;;;;;;;5033909;28;20072;-69
2022/04/23 03:15:52;;;;;;;21.63;13.95;;;;;;;;;;5033888;28;20075;-69
2022/04/23 03:18:18;;;;;;;;;;;;;;;;;;5034542;28;20050;-64
2022/04/23 03:20:45;;;;;;;24.40;15.05;;;;;;;;;;5032864;28;19921;-69
2022/04/23 03:23:12;;;;;;;20.88;13.93;;;;;;;;;;5034001;28;20049;-69
2022/04/23 03:25:38;;;;;;;20.90;14.15;;;;;;;;;;5033990;28;20056;-67
2022/04/23 03:28:04;;;;;;;;;;;;;;;;;;5034239;28;20041;-68
2022/04/23 03:30:31;;;;;;;20.08;13.73;;;;;;;;;;5032501;28;19971;-70
2022/04/23 03:32:58;;;;;;;21.50;13.90;;;;;;;;;;5033818;28;20041;-70
2022/04/23 03:35:24;;;;;;;20.15;13.52;;;;;;;;;;5033796;28;20427;-70
2022/04/23 03:37:50;;;;;;;25.35;14.13;;;;;;;;;;5033442;28;20516;-70
2022/04/23 03:40:16;;;;;;;21.70;14.05;;;;;;;;;;5033567;28;20459;-69
2022/04/23 03:42:48;;;;;;;20.00;14.68;;;;;;;;;;5033341;28;20517;-70
2022/04/23 03:45:16;;;;;;;23.77;14.45;;;;;;;;;;5032979;28;20477;-68
2022/04/23 03:47:46;;;;;;;21.88;14.57;;;;;;;;;;5032978;28;20131;-68
2022/04/23 03:50:13;;;;;;;19.30;14.20;;;;;;;;;;5033205;28;20498;-69
2022/04/23 03:52:39;;;;;;;21.80;13.98;;;;;;;;;;5034013;28;20055;-68
2022/04/23 03:55:05;;;;;;;22.33;14.73;;;;;;;;;;5032644;28;20049;-65
2022/04/23 03:57:32;;;;;;;26.13;14.20;;;;;;;;;;5033437;28;20049;-68
2022/04/23 03:59:58;;;;;;;23.98;14.82;;;;;;;;;;5032487;28;20185;-67
2022/04/23 04:02:24;;;;;;;23.98;14.27;;;;;;;;;;5032166;28;20555;-69
2022/04/23 04:04:51;;;;;;;20.30;13.80;;;;;;;;;;5031729;28;20045;-67
2022/04/23 04:07:18;;;;;;;25.25;15.30;;;;;;;;;;5031626;28;20052;-69
2022/04/23 04:09:44;;;;;;;22.92;14.45;;;;;;;;;;5032797;28;20044;-68
2022/04/23 04:12:10;;;;;;;21.38;14.27;;;;;;;;;;5032565;28;20057;-64
2022/04/23 04:14:37;;;;;;;20.77;14.48;;;;;;;;;;5032071;28;20115;-70
2022/04/23 04:17:05;;;;;;;21.90;14.98;;;;;;;;;;5032074;28;20417;-68
2022/04/23 04:19:34;;;;;;;21.90;15.20;;;;;;;;;;5031464;28;20049;-68
2022/04/23 04:22:04;;;;;;;22.63;15.30;;;;;;;;;;5032073;28;20104;-65
2022/04/23 04:24:30;;;;;;;21.90;14.90;;;;;;;;;;5031567;28;20049;-69
2022/04/23 04:26:56;;;;;;;;;;;;;;;;;;5031583;28;20064;-69
2022/04/23 04:29:22;;;;;;;22.13;15.35;;;;;;;;;;5031188;28;20381;-70
2022/04/23 04:31:51;;;;;;;20.52;14.80;;;;;;;;;;5029765;28;20062;-72
2022/04/23 04:34:28;;;;;;;23.35;15.65;;;;;;;;;;5031105;28;20057;-67
2022/04/23 04:37:05;;;;;;;18.90;14.48;;;;;;;;;;5030238;28;20050;-71
2022/04/23 04:39:31;;;;;;;22.63;15.43;;;;;;;;;;5030016;28;20453;-70
2022/04/23 04:41:57;;;;;;;22.65;15.43;;;;;;;;;;5031485;28;20437;-70
2022/04/23 04:44:23;;;;;;;;;;;;;;;;;;5031233;28;20088;-70
2022/04/23 04:46:49;;;;;;;21.77;14.55;;;;;;;;;;5029805;28;19921;-69
2022/04/23 04:49:15;;;;;;;22.25;16.58;;;;;;;;;;5030907;28;20052;-64
2022/04/23 04:51:42;;;;;;;23.20;16.02;;;;;;;;;;5031161;28;20473;-66
2022/04/23 04:54:08;;;;;;;22.73;15.35;;;;;;;;;;5030961;28;20045;-71
2022/04/23 04:56:34;;;;;;;22.67;15.57;;;;;;;;;;5013889;28;20049;-69
2022/04/23 04:59:01;;;;;;;21.17;14.80;;;;;;;;;;5030054;28;20045;-68
2022/04/23 05:01:27;;;;;;;21.80;15.10;;;;;;;;;;5029219;28;20099;-67
2022/04/23 05:03:54;;;;;;;20.30;14.52;;;;;;;;;;5030782;28;20057;-68
2022/04/23 05:06:20;;;;;;;21.23;15.02;;;;;;;;;;5030711;28;20080;-68
2022/04/23 05:08:46;;;;;;;20.88;15.63;;;;;;;;;;5030470;28;20500;-69
2022/04/23 05:11:12;;;;;;;21.30;15.27;;;;;;;;;;5033107;28;20088;-69
2022/04/23 05:13:38;;;;;;;20.65;14.38;;;;;;;;;;5033158;28;20045;-67
2022/04/23 05:16:08;;;;;;;24.20;14.32;;;;;;;;;;5034399;28;20049;-68
2022/04/23 05:18:34;;;;;;;21.05;14.52;;;;;;;;;;5033871;28;20050;-68
2022/04/23 05:21:01;;;;;;;20.77;14.40;;;;;;;;;;5033399;28;20049;-69
2022/04/23 05:23:27;;;;;;;20.00;14.27;;;;;;;;;;5034580;28;20422;-69
2022/04/23 05:25:53;;;;;;;21.38;15.00;;;;;;;;;;5034265;28;20084;-67
2022/04/23 05:28:19;;;;;;;22.38;15.18;;;;;;;;;;5033858;28;20046;-67
2022/04/23 05:30:45;;;;;;;20.08;14.52;;;;;;;;;;5034803;28;20061;-68
2022/04/23 05:33:12;;;;;;;23.02;14.73;;;;;;;;;;5034479;28;20128;-69
2022/04/23 05:35:38;;;;;;;21.73;14.18;;;;;;;;;;5033118;28;20113;-68
2022/04/23 05:38:04;;;;;;;21.48;14.18;;;;;;;;;;5033996;28;20389;-67
2022/04/23 05:40:30;;;;;;;19.92;13.98;;;;;;;;;;5034321;28;20045;-67
2022/04/23 05:42:58;;;;;;;20.50;13.98;;;;;;;;;;5033768;28;20085;-68
2022/04/23 05:45:28;;;;;;;19.73;14.07;;;;;;;;;;5033258;28;20085;-69
2022/04/23 05:47:54;;;;;;;20.88;13.77;;;;;;;;;;5033871;28;20041;-65
2022/04/23 05:50:20;;;;;;;19.27;14.10;;;;;;;;;;5034150;28;20096;-69
2022/04/23 05:52:46;;;;;;;19.42;13.95;;;;;;;;;;5033692;28;20095;-68
2022/04/23 05:55:12;;;;;;;25.83;13.95;;;;;;;;;;5033608;28;20049;-69
2022/04/23 05:57:39;;;;;;;21.20;14.73;;;;;;;;;;5032451;28;20060;-70
2022/04/23 06:00:06;;;;;;;20.73;14.20;;;;;;;;;;5033882;28;20045;-68
2022/04/23 06:02:32;;;;;;;20.75;13.68;;;;;;;;;;5032633;28;20125;-70
2022/04/23 06:04:58;;;;;;;20.80;14.27;;;;;;;;;;5016486;28;20061;-68
2022/04/23 06:07:25;;;;;;;20.38;14.30;;;;;;;;;;5031666;28;20505;-70
2022/04/23 06:09:51;;;;;;;22.95;13.60;;;;;;;;;;5032288;28;20045;-68
2022/04/23 06:12:17;;;;;;;22.08;14.38;;;;;;;;;;5033707;28;20042;-68
2022/04/23 06:14:44;;;;;;;22.00;13.60;;;;;;;;;;5033077;28;20050;-69
2022/04/23 06:17:11;;;;;;;21.30;14.52;;;;;;;;;;5032015;28;20511;-70
2022/04/23 06:19:38;;;;;;;18.67;13.75;;;;;;;;;;5032349;28;20053;-73
2022/04/23 06:22:05;;;;;;;22.17;14.30;;;;;;;;;;5031811;28;20466;-74
2022/04/23 06:24:31;;;;;;;;;;;;;;;;;;5033312;28;20429;-69
2022/04/23 06:26:57;;;;;;;21.02;13.40;;;;;;;;;;5033254;28;20312;-68
2022/04/23 06:29:23;;;;;;;22.73;14.73;;;;;;;;;;5015556;28;20042;-68
2022/04/23 06:31:49;;;;;;;20.23;14.45;;;;;;;;;;5030942;28;20053;-75
2022/04/23 06:34:15;;;;;;;24.80;14.40;;;;;;;;;;5030897;28;20084;-73
2022/04/23 06:36:42;;;;;;;20.15;14.25;;;;;;;;;;5030746;28;20377;-76
2022/04/23 06:39:08;;;;;;;20.85;14.45;;;;;;;;;;5030922;28;20115;-71
2022/04/23 06:41:34;;;;;;;23.00;15.02;;;;;;;;;;5030366;28;20400;-73
2022/04/23 06:44:00;;;;;;;;;;;;;;;;;;5030952;28;20548;-72
2022/04/23 06:46:27;;;;;;;23.42;14.55;;;;;;;;;;5030692;28;20106;-66
2022/04/23 06:48:53;;;;;;;20.92;14.30;;;;;;;;;;5030454;28;20056;-72
2022/04/23 06:51:19;;;;;;;24.90;15.10;;;;;;;;;;5030512;28;20124;-75
2022/04/23 06:53:45;;;;;;;20.27;13.63;;;;;;;;;;5030347;28;20203;-73
2022/04/23 06:56:11;;;;;;;21.90;15.45;;;;;;;;;;5029612;28;20181;-69
2022/04/23 06:58:37;;;;;;;23.45;14.77;;;;;;;;;;5030561;28;20134;-75
2022/04/23 07:01:06;;;;;;;21.02;15.02;;;;;;;;;;5030275;28;20046;-70
2022/04/23 07:03:32;;;;;;;20.13;14.55;;;;;;;;;;5028565;28;20130;-80
2022/04/23 07:05:58;;;;;;;28.45;14.27;;;;;;;;;;5028732;28;20054;-68
2022/04/23 07:08:24;;;;;;;21.73;13.93;;;;;;;;;;5030059;28;20132;-67
2022/04/23 07:10:52;;;;;;;21.52;15.18;;;;;;;;;;5028400;28;20129;-71
2022/04/23 07:13:18;;;;;;;19.70;13.90;;;;;;;;;;5030039;28;20151;-76
2022/04/23 07:15:45;;;;;;;22.05;15.60;;;;;;;;;;5032819;28;20057;-71
2022/04/23 07:18:11;;;;;;;24.90;14.68;;;;;;;;;;5030315;28;20049;-72
2022/04/23 07:20:39;;;;;;;21.55;14.43;;;;;;;;;;5029194;28;20517;-70
2022/04/23 07:25:51;;;;;;;21.23;13.60;;;;;;;;;;5030089;28;20454;-73
2022/04/23 07:28:20;;;;;;;20.75;14.13;;;;;;;;;;5029787;28;20141;-75
2022/04/23 07:30:46;;;;;;;19.33;14.05;;;;;;;;;;5028136;28;20057;-66
2022/04/23 07:37:28;;;;;;;20.35;14.50;;;;;;;;;;5028195;28;20058;-72
2022/04/23 07:38:43;;;;;;;21.30;14.05;;;;;;;;;;5031185;28;20453;-70
2022/04/23 07:41:09;;;;;;;32.95;14.18;;;;;;;;;;5030461;28;20211;-73
2022/04/23 07:43:35;;;;;;;22.77;13.85;;;;;;;;;;5030454;28;20125;-78
2022/04/23 07:46:02;;;;;;;22.35;13.45;;;;;;;;;;5030411;28;20136;-70
2022/04/23 07:48:28;;;;;;;20.35;13.75;;;;;;;;;;5031419;28;20056;-70
2022/04/23 07:50:54;;;;;;;17.45;12.95;;;;;;;;;;5031753;28;20426;-76
2022/04/23 07:53:20;;;;;;;19.88;14.05;;;;;;;;;;5030858;28;20219;-76
2022/04/23 07:55:46;;;;;;;20.15;13.25;;;;;;;;;;5030897;28;20057;-79
2022/04/23 07:58:12;;;;;;;20.60;14.60;;;;;;;;;;5030941;28;20066;-68
2022/04/23 08:00:40;;;;;;;20.00;13.57;;;;;;;;;;5029504;28;20084;-72
2022/04/23 08:03:08;;;;;;;24.33;14.40;;;;;;;;;;5029507;28;20132;-80
2022/04/23 08:05:35;;;;;;;19.13;13.68;;;;;;;;;;5029447;28;20370;-83
2022/04/23 08:08:02;;;;;;;23.70;13.98;;;;;;;;;;5029747;28;20132;-71
2022/04/23 08:10:28;;;;;;;22.67;14.50;;;;;;;;;;5029435;28;20119;-79
2022/04/23 08:12:55;;;;;;;22.67;13.25;;;;;;;;;;5029147;28;20052;-69
2022/04/23 08:15:21;;;;;;;20.17;13.43;;;;;;;;;;5029394;28;20053;-72
2022/04/23 08:17:48;;;;;;;19.80;13.60;;;;;;;;;;5027328;28;20132;-68
2022/04/23 08:20:14;;;;;;;19.95;13.88;;;;;;;;;;5029293;28;20191;-71
2022/04/23 08:22:40;;;;;;;;;;;;;;;;;;5027915;28;20045;-67
2022/04/23 08:25:06;;;;;;;22.08;14.52;;;;;;;;;;5028930;28;19921;-67
2022/04/23 08:27:46;;;;;;;19.70;14.20;;;;;;;;;;5029117;28;20064;-69
2022/04/23 08:32:57;;;;;;;18.88;13.52;;;;;;;;;;5029155;28;20166;-71
2022/04/23 08:35:23;;;;;;;20.38;14.00;;;;;;;;;;5027641;28;20046;-82
2022/04/23 08:37:50;;;;;;;33.78;15.15;;;;;;;;;;5028715;28;20060;-69
2022/04/23 08:40:16;;;;;;;23.23;14.35;;;;;;;;;;5028843;28;20113;-77
2022/04/23 08:42:42;;;;;;;;;;;;;;;;;;5029596;28;20061;-67
2022/04/23 08:45:10;;;;;;;23.38;14.60;;;;;;;;;;5028001;28;19939;-74
2022/04/23 08:47:37;;;;;;;22.38;14.18;;;;;;;;;;5033186;28;20054;-69
2022/04/23 08:50:05;;;;;;;23.83;14.15;;;;;;;;;;5031837;28;20159;-79
2022/04/23 08:52:34;;;;;;;21.83;14.80;;;;;;;;;;5032811;28;20092;-69
2022/04/23 08:55:00;;;;;;;20.23;13.60;;;;;;;;;;5033307;28;20215;-77
2022/04/23 08:57:28;;;;;;;24.50;14.75;;;;;;;;;;5032920;28;20132;-70
2022/04/23 08:59:56;;;;;;;36.30;14.45;;;;;;;;;;5032609;28;20430;-68
2022/04/23 09:02:23;;;;;;;23.20;13.63;;;;;;;;;;5031335;28;20072;-74
2022/04/23 09:04:50;;;;;;;24.27;13.43;;;;;;;;;;5031906;28;20132;-71
2022/04/23 09:07:20;;;;;;;22.00;13.57;;;;;;;;;;5032897;28;20046;-69
2022/04/23 09:09:50;;;;;;;19.00;12.77;;;;;;;;;;5032530;28;20073;-74
2022/04/23 09:12:17;;;;;;;19.98;13.63;;;;;;;;;;5032523;28;20095;-70
2022/04/23 09:14:46;;;;;;;21.75;14.15;;;;;;;;;;5015171;28;20060;-67
2022/04/23 09:25:40;;;;;;;21.27;13.82;;;;;;;;;;5032239;28;20057;-68
2022/04/23 09:28:16;;;;;;;24.95;14.15;;;;;;;;;;5030771;28;20145;-78
2022/04/23 09:30:42;;;;;;;21.23;14.32;;;;;;;;;;5032262;28;20148;-72
2022/04/23 09:33:09;;;;;;;19.48;13.60;;;;;;;;;;5032399;28;20060;-69
2022/04/23 09:35:35;;;;;;;20.60;13.85;;;;;;;;;;5032248;28;20553;-68
2022/04/23 09:38:18;;;;;;;23.05;14.63;;;;;;;;;;5032009;28;20095;-71
2022/04/23 09:40:50;;;;;;;19.67;13.85;;;;;;;;;;5030917;28;20045;-70
2022/04/23 09:43:16;;;;;;;20.35;13.10;;;;;;;;;;5014596;28;20140;-69
2022/04/23 09:45:42;;;;;;;18.40;13.13;;;;;;;;;;5032091;28;20092;-70
2022/04/23 09:48:08;;;;;;;;;;;;;;;;;;5032418;28;20060;-71
2022/04/23 09:50:38;;;;;;;23.92;14.50;;;;;;;;;;5032070;28;20217;-73
2022/04/23 09:53:10;;;;;;;24.45;13.90;;;;;;;;;;5030548;28;20052;-73
2022/04/23 09:55:37;;;;;;;18.85;12.70;;;;;;;;;;5031824;28;20354;-69
2022/04/23 09:58:03;;;;;;;;;;;;;;;;;;5032208;28;20173;-76
2022/04/23 10:00:29;;;;;;;20.20;12.75;;;;;;;;;;5031826;28;19921;-74
2022/04/23 10:02:55;;;;;;;;;;;;;;;;;;5030350;28;20041;-67
2022/04/23 10:05:22;;;;;;;21.15;12.63;;;;;;;;;;5031638;28;20360;-71
2022/04/23 10:07:50;;;;;;;20.88;12.07;;;;;;;;;;5031788;28;20056;-75
2022/04/23 10:10:17;;;;;;;21.38;12.50;;;;;;;;;;5031374;28;20046;-71
2022/04/23 10:12:45;;;;;;;47.88;13.23;;;;;;;;;;5029785;28;20045;-68
2022/04/23 10:15:12;;;;;;;29.08;11.75;;;;;;;;;;5030293;28;20183;-69
2022/04/23 10:17:40;;;;;;;20.42;11.50;;;;;;;;;;5031275;28;20060;-72
2022/04/23 10:20:09;;;;;;;20.05;12.77;;;;;;;;;;5031057;28;20104;-74
2022/04/23 10:22:44;;;;;;;19.75;11.70;;;;;;;;;;5030966;28;20072;-68
2022/04/23 10:25:17;;;;;;;19.02;11.88;;;;;;;;;;5031089;28;20042;-66
2022/04/23 10:27:45;;;;;;;18.80;12.30;;;;;;;;;;5031230;28;20128;-71
2022/04/23 10:30:12;;;;;;;18.98;12.27;;;;;;;;;;5030832;28;20057;-71
2022/04/23 10:32:40;;;;;;;18.30;12.00;;;;;;;;;;5031144;28;20068;-73
2022/04/23 10:35:18;;;;;;;16.83;11.73;;;;;;;;;;5030978;28;20148;-70
2022/04/23 10:37:44;;;;;;;16.23;11.73;;;;;;;;;;5028951;28;20057;-67
2022/04/23 10:40:15;;;;;;;18.70;10.30;;;;;;;;;;5030166;28;20107;-68
2022/04/23 10:43:02;;;;;;;16.60;10.27;;;;;;;;;;5030752;28;20076;-66
2022/04/23 10:45:34;;;;;;;20.23;10.53;;;;;;;;;;5030587;28;20076;-68
2022/04/23 10:48:19;;;;;;;16.08;9.90;;;;;;;;;;5030518;28;20110;-67
2022/04/23 10:51:04;;;;;;;17.02;9.30;;;;;;;;;;5030661;28;20075;-69
2022/04/23 10:53:41;;;;;;;13.93;9.07;;;;;;;;;;5030812;28;20492;-66
2022/04/23 10:56:08;;;;;;;16.70;9.20;;;;;;;;;;5030439;28;20327;-68
2022/04/23 10:58:34;;;;;;;15.77;9.73;;;;;;;;;;5030224;28;20090;-67
2022/04/23 11:01:22;;;;;;;15.55;8.95;;;;;;;;;;5030089;28;20421;-68
2022/04/23 11:04:07;;;;;;;14.75;8.30;;;;;;;;;;5030381;28;20104;-66
2022/04/23 11:12:18;;;;;;;17.45;9.35;;;;;;;;;;5030391;28;20147;-67
2022/04/23 11:14:46;;;;;;;20.88;10.43;;;;;;;;;;5029869;28;20450;-71
2022/04/23 11:17:17;;;;;;;18.15;8.75;;;;;;;;;;5030067;28;20155;-67
2022/04/23 11:19:43;;;;;;;22.58;9.80;;;;;;;;;;5029904;28;20121;-66
2022/04/23 11:22:10;;;;;;;;;;;;;;;;;;5030547;28;20046;-69
2022/04/23 11:24:36;;;;;;;19.13;8.95;;;;;;;;;;5029960;28;20427;-67
2022/04/23 11:27:03;;;;;;;20.55;9.48;;;;;;;;;;5030016;28;20061;-63
2022/04/23 11:29:29;;;;;;;;;;;;;;;;;;5028710;28;20124;-69
2022/04/23 11:31:58;;;;;;;25.17;11.13;;;;;;;;;;5028278;28;19921;-69
2022/04/23 11:34:27;;;;;;;15.10;9.88;;;;;;;;;;5029901;28;20085;-78
2022/04/23 11:36:53;;;;;;;16.52;9.52;;;;;;;;;;5028340;28;20057;-81
2022/04/23 11:39:19;;;;;;;;;;;;;;;;;;5030248;28;20056;-72
2022/04/23 11:41:50;;;;;;;14.25;8.38;;;;;;;;;;5029891;28;19921;-70
2022/04/23 11:44:17;;;;;;;14.55;8.10;;;;;;;;;;5029877;28;20072;-72
2022/04/23 11:46:43;;;;;;;17.02;9.27;;;;;;;;;;5029600;28;20140;-71
2022/04/23 11:49:10;;;;;;;17.00;9.73;;;;;;;;;;5029745;28;20056;-71
2022/04/23 11:51:40;;;;;;;16.20;8.77;;;;;;;;;;5029679;28;20120;-73
2022/04/23 11:54:06;;;;;;;16.65;9.40;;;;;;;;;;5029610;28;20417;-77
2022/04/23 11:56:33;;;;;;;16.02;8.73;;;;;;;;;;5029603;28;20053;-73
2022/04/23 11:59:09;;;;;;;14.52;8.98;;;;;;;;;;5029500;28;20191;-67
2022/04/23 12:01:38;;;;;;;12.65;7.80;;;;;;;;;;5027365;28;20203;-80
2022/04/23 12:04:04;;;;;;;20.08;9.32;;;;;;;;;;5029215;28;20239;-64
2022/04/23 12:06:44;;;;;;;15.98;9.15;;;;;;;;;;5029130;28;20085;-72
2022/04/23 12:09:11;;;;;;;16.92;9.27;;;;;;;;;;5029192;28;20132;-69
2022/04/23 12:11:37;;;;;;;14.35;8.55;;;;;;;;;;5029428;28;20068;-73
2022/04/23 12:14:03;;;;;;;13.50;7.82;;;;;;;;;;5029319;28;20046;-68
2022/04/23 12:16:33;;;;;;;13.82;8.60;;;;;;;;;;5029982;28;20147;-67
2022/04/23 12:19:04;;;;;;;18.88;9.65;;;;;;;;;;5029271;28;20150;-72
2022/04/23 12:21:30;;;;;;;14.38;7.85;;;;;;;;;;5028907;28;20049;-69
2022/04/23 12:23:56;;;;;;;;;;;;;;;;;;5027832;28;20319;-73
2022/04/23 12:26:23;;;;;;;14.45;8.60;;;;;;;;;;5028727;28;20018;-70
2022/04/23 12:42:24;;;;;;;12.77;8.48;;;;;;;;;;5028995;28;20111;-76
2022/04/23 12:44:52;;;;;;;14.13;8.23;;;;;;;;;;5029064;28;20180;-81
2022/04/23 12:47:28;;;;;;;16.02;7.80;;;;;;;;;;5029640;28;20145;-74
2022/04/23 12:49:56;;;;;;;14.45;7.30;;;;;;;;;;5030045;28;20038;-70
2022/04/23 12:52:23;;;;;;;12.27;7.07;;;;;;;;;;5027570;28;20501;-69
2022/04/23 12:55:08;;;;;;;13.85;7.30;;;;;;;;;;5027939;28;20065;-72
2022/04/23 12:57:34;;;;;;;19.67;8.35;;;;;;;;;;5027618;28;20486;-84
2022/04/23 13:00:00;;;;;;;18.90;7.22;;;;;;;;;;5029187;28;20380;-73
2022/04/23 13:02:26;;;;;;;;;;;;;;;;;;5029423;28;20050;-66
2022/04/23 13:04:53;;;;;;;15.93;8.00;;;;;;;;;;5028763;28;20194;-76
2022/04/23 13:10:04;;;;;;;16.38;7.68;;;;;;;;;;5028935;28;20129;-76
2022/04/23 13:12:30;;;;;;;;;;;;;;;;;;5027516;28;20088;-71
2022/04/23 13:14:56;;;;;;;12.52;7.20;;;;;;;;;;5029157;28;19940;-75
2022/04/23 13:17:23;;;;;;;12.32;6.95;;;;;;;;;;5027150;28;20108;-69
2022/04/23 13:19:50;;;;;;;13.30;7.15;;;;;;;;;;5028916;28;20122;-74
2022/04/23 13:22:16;;;;;;;14.02;6.90;;;;;;;;;;5028827;28;20129;-71
2022/04/23 13:24:42;;;;;;;15.25;7.32;;;;;;;;;;5027316;28;20119;-71
2022/04/23 13:27:08;;;;;;;17.77;7.75;;;;;;;;;;5027089;28;20052;-69
2022/04/23 13:29:34;;;;;;;11.20;6.88;;;;;;;;;;5027098;28;20048;-76
2022/04/23 13:32:00;;;;;;;14.70;7.05;;;;;;;;;;5029442;28;20097;-72
2022/04/23 13:34:26;;;;;;;12.13;7.10;;;;;;;;;;5031912;28;20052;-68
2022/04/23 13:36:52;;;;;;;13.00;6.70;;;;;;;;;;5031604;28;20049;-71
2022/04/23 13:39:19;;;;;;;13.80;6.95;;;;;;;;;;5031924;28;20049;-86
2022/04/23 13:41:45;;;;;;;16.63;7.15;;;;;;;;;;5031727;28;20037;-76
2022/04/23 13:44:11;;;;;;;11.77;6.45;;;;;;;;;;5029967;28;20623;-83
2022/04/23 13:46:37;;;;;;;;;;;;;;;;;;5032259;28;20134;-77
2022/04/23 13:49:03;;;;;;;13.20;6.95;;;;;;;;;;5031491;28;19987;-72
2022/04/23 13:51:29;;;;;;;11.65;5.70;;;;;;;;;;5031546;28;20041;-76
2022/04/23 13:53:55;;;;;;;10.80;6.13;;;;;;;;;;5032184;28;20053;-72
2022/04/23 13:56:21;;;;;;;11.90;5.70;;;;;;;;;;5029967;28;20072;-68
2022/04/23 13:58:47;;;;;;;13.13;6.57;;;;;;;;;;5031625;28;20046;-78
2022/04/23 14:01:13;;;;;;;12.82;5.88;;;;;;;;;;5031325;28;20373;-69
2022/04/23 14:11:53;;;;;;;17.15;6.22;;;;;;;;;;5031309;28;20056;-71
2022/04/23 14:14:19;;;;;;;15.73;5.82;;;;;;;;;;5031555;28;20068;-71
2022/04/23 14:16:46;;;;;;;11.82;5.45;;;;;;;;;;5031310;28;20430;-74
2022/04/23 14:19:13;;;;;;;13.77;5.57;;;;;;;;;;5031350;28;20113;-73
2022/04/23 14:21:39;;;;;;;13.30;5.70;;;;;;;;;;5029571;28;20456;-73
2022/04/23 14:24:05;;;;;;;15.07;6.18;;;;;;;;;;5031063;28;20060;-79
2022/04/23 14:26:31;;;;;;;18.58;5.72;;;;;;;;;;5031368;28;20063;-68
2022/04/23 14:28:58;;;;;;;14.30;5.93;;;;;;;;;;5031030;28;20096;-70
2022/04/23 14:31:24;;;;;;;10.57;5.70;;;;;;;;;;5030995;28;20115;-69
2022/04/23 14:33:50;;;;;;;12.88;5.93;;;;;;;;;;5030897;28;20406;-75
2022/04/23 14:36:16;;;;;;;12.32;5.72;;;;;;;;;;5030771;28;20068;-72
2022/04/23 14:38:42;;;;;;;13.55;5.13;;;;;;;;;;5029848;28;20121;-75
2022/04/23 14:41:08;;;;;;;11.90;6.10;;;;;;;;;;5029349;28;20049;-73
2022/04/23 14:43:34;;;;;;;12.02;5.80;;;;;;;;;;5028397;28;20128;-70
2022/04/23 14:46:02;;;;;;;18.13;6.45;;;;;;;;;;5030978;28;20393;-73
2022/04/23 14:48:28;;;;;;;12.75;6.00;;;;;;;;;;5030708;28;20057;-75
2022/04/23 14:53:39;;;;;;;11.43;5.75;;;;;;;;;;5030746;28;20053;-68
2022/04/23 14:56:05;;;;;;;11.73;5.30;;;;;;;;;;5030546;28;20060;-76
2022/04/23 14:58:31;;;;;;;15.38;5.50;;;;;;;;;;5030667;28;20072;-70
2022/04/23 15:00:57;;;;;;;12.00;5.85;;;;;;;;;;5030615;28;20046;-75
2022/04/23 15:03:23;;;;;;;12.57;5.25;;;;;;;;;;5030456;28;20169;-67
2022/04/23 15:05:49;;;;;;;11.38;5.35;;;;;;;;;;5030733;28;20049;-76
2022/04/23 15:08:15;;;;;;;10.65;5.35;;;;;;;;;;5030489;28;20049;-75
2022/04/23 15:10:41;;;;;;;10.73;5.25;;;;;;;;;;5030481;28;20045;-77
2022/04/23 15:13:08;;;;;;;11.80;5.75;;;;;;;;;;5028792;28;20080;-76
2022/04/23 15:15:34;;;;;;;;;;;;;;;;;;5029576;28;20041;-77
2022/04/23 15:18:00;;;;;;;15.10;5.68;;;;;;;;;;5030604;28;19921;-68
2022/04/23 15:20:29;;;;;;;10.15;5.32;;;;;;;;;;5030440;28;20056;-67
2022/04/23 15:22:55;;;;;;;13.98;5.85;;;;;;;;;;5030203;28;20132;-68