Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/30 00:00:01;;;;;;;10.63;7.07;;;;;;;11.45;100.00;96483.47;5061088;28;20040;-83
2023/04/30 00:02:28;;;;;;;10.27;6.30;;;;;;;11.42;100.00;96492.50;5050983;28;20376;-83
2023/04/30 00:04:54;;;;;;;13.23;9.37;;;;;;;11.55;100.00;96495.53;5057412;28;20072;-83
2023/04/30 00:07:28;;;;;;;8.83;6.00;;;;;;;11.51;100.00;96499.47;5046311;28;20064;-82
2023/04/30 00:09:57;;;;;;;8.43;6.17;;;;;;;11.45;100.00;96494.81;5042257;28;20060;-83
2023/04/30 00:12:38;;;;;;;9.67;5.73;;;;;;;11.49;100.00;96504.06;5072943;28;20122;-83
2023/04/30 00:15:05;;;;;;;10.27;6.10;;;;;;;11.43;100.00;96509.94;5058800;28;20299;-83
2023/04/30 00:17:30;;;;;;;8.43;5.70;;;;;;;11.41;100.00;96504.03;5059323;28;20519;-83
2023/04/30 00:19:56;;;;;;;9.83;6.43;;;;;;;11.44;100.00;96508.16;5054254;28;20050;-83
2023/04/30 00:22:21;;;;;;;9.37;6.40;;;;;;;11.35;100.00;96504.66;5036584;28;20033;-82
2023/04/30 00:24:48;;;;;;;9.10;6.03;;;;;;;11.23;100.00;96500.63;5054824;28;20960;-82
2023/04/30 00:27:14;;;;;;;9.30;6.23;;;;;;;11.25;100.00;96498.69;5045534;28;20444;-83
2023/04/30 00:29:52;;;;;;;10.03;6.30;;;;;;;11.36;100.00;96500.22;5036423;28;20040;-82
2023/04/30 00:32:17;;;;;;;9.23;6.50;;;;;;;11.29;100.00;96505.28;5056672;28;20159;-83
2023/04/30 00:34:43;;;;;;;9.90;6.33;;;;;;;11.29;100.00;96508.72;5056130;28;20032;-83
2023/04/30 00:37:08;;;;;;;8.77;6.10;;;;;;;11.24;100.00;96503.13;5041744;28;20033;-83
2023/04/30 00:39:34;;;;;;;10.13;6.17;;;;;;;11.24;100.00;96502.31;5045625;28;20403;-83
2023/04/30 00:42:03;;;;;;;8.90;6.00;;;;;;;11.24;100.00;96499.69;5060345;28;20032;-83
2023/04/30 00:44:29;;;;;;;9.20;6.10;;;;;;;11.21;100.00;96502.63;5042392;28;20111;-83
2023/04/30 00:46:55;;;;;;;9.37;6.23;;;;;;;11.25;100.00;96506.59;5043478;28;20032;-83
2023/04/30 00:49:21;;;;;;;10.43;6.80;;;;;;;11.19;100.00;96509.84;5061121;28;20896;-83
2023/04/30 00:51:47;;;;;;;10.23;6.47;;;;;;;11.25;100.00;96517.13;5043869;28;20037;-81
2023/04/30 00:54:15;;;;;;;11.20;6.60;;;;;;;11.19;100.00;96509.84;5063235;28;20528;-83
2023/04/30 00:56:41;;;;;;;11.07;7.07;;;;;;;11.26;100.00;96510.84;5059407;28;20057;-83
2023/04/30 00:59:07;;;;;;;9.10;6.57;;;;;;;11.19;100.00;96515.91;5042491;28;20116;-83
2023/04/30 01:01:32;;;;;;;9.87;6.90;;;;;;;11.08;100.00;96517.00;5038924;28;21332;-83
2023/04/30 01:03:59;;;;;;;10.53;7.00;;;;;;;11.20;100.00;96512.34;5040342;28;20544;-83
2023/04/30 01:06:29;;;;;;;10.07;7.00;;;;;;;11.13;100.00;96503.38;5043259;28;20390;-83
2023/04/30 01:08:56;;;;;;;10.33;6.67;;;;;;;11.18;100.00;96509.00;5057276;28;20059;-81
2023/04/30 01:11:59;;;;;;;11.00;7.63;;;;;;;11.23;100.00;96516.44;5049349;28;20116;-85
2023/04/30 01:14:33;;;;;;;11.23;7.53;;;;;;;11.19;100.00;96513.28;5060663;28;20068;-83
2023/04/30 01:17:05;;;;;;;11.20;7.53;;;;;;;11.17;100.00;96512.63;5072337;28;20055;-83
2023/04/30 01:19:41;;;;;;;12.40;7.33;;;;;;;11.14;100.00;96507.69;5060500;28;20144;-83
2023/04/30 01:22:21;;;;;;;11.93;7.33;;;;;;;11.11;100.00;96513.25;5042391;28;20497;-83
2023/04/30 01:25:35;;;;;;;10.07;7.00;;;;;;;11.11;100.00;96507.16;5059984;28;20032;-82
2023/04/30 01:28:19;;;;;;;10.27;7.00;;;;;;;11.00;100.00;96506.44;5041394;28;20052;-82
2023/04/30 01:30:49;;;;;;;12.37;8.17;;;;;;;11.03;100.00;96510.56;5055125;28;20043;-81
2023/04/30 01:33:15;;;;;;;11.43;7.80;;;;;;;10.98;100.00;96513.66;5036834;28;20036;-82
2023/04/30 01:36:01;;;;;;;11.70;8.63;;;;;;;11.03;100.00;96515.81;5045511;28;20029;-83
2023/04/30 01:38:47;;;;;;;12.30;8.63;;;;;;;10.99;100.00;96514.47;5063371;28;20055;-82
2023/04/30 01:41:32;;;;;;;13.00;9.13;;;;;;;10.95;100.00;96513.16;5070009;28;20116;-83
2023/04/30 01:44:13;;;;;;;12.97;8.60;;;;;;;10.98;100.00;96521.56;5059232;28;20036;-83
2023/04/30 01:46:42;;;;;;;11.63;8.53;;;;;;;10.94;100.00;96522.03;5056068;28;20039;-83
2023/04/30 01:49:31;;;;;;;11.67;8.50;;;;;;;10.87;100.00;96523.63;5059577;28;20025;-82
2023/04/30 01:52:16;;;;;;;12.80;8.53;;;;;;;10.92;100.00;96524.81;5040536;28;20502;-83
2023/04/30 01:54:55;;;;;;;13.73;8.80;;;;;;;10.78;100.00;96523.56;5059553;28;21379;-83
2023/04/30 01:57:29;;;;;;;12.90;8.60;;;;;;;10.85;100.00;96518.50;5057018;28;20033;-83
2023/04/30 01:59:55;;;;;;;11.53;8.23;;;;;;;10.82;100.00;96518.81;5041507;28;20028;-83
2023/04/30 02:02:21;;;;;;;13.83;9.07;;;;;;;10.62;100.00;96520.78;5055998;28;20036;-83
2023/04/30 02:04:46;;;;;;;11.90;8.70;;;;;;;10.65;100.00;96520.50;5061207;28;20029;-83
2023/04/30 02:07:25;;;;;;;11.93;8.67;;;;;;;10.61;100.00;96516.53;5041737;28;20021;-83
2023/04/30 02:09:58;;;;;;;13.07;8.77;;;;;;;10.51;100.00;96513.97;5060300;28;20036;-82
2023/04/30 02:12:23;;;;;;;14.02;9.38;;;;;;;10.47;100.00;96515.25;5044196;28;20037;-83
2023/04/30 02:15:01;;;;;;;12.37;8.70;;;;;;;10.37;100.00;96515.34;5043091;28;20059;-83
2023/04/30 02:17:26;;;;;;;13.20;9.23;;;;;;;10.49;100.00;96518.56;5048087;28;20032;-83
2023/04/30 02:19:52;;;;;;;13.00;9.17;;;;;;;10.50;100.00;96511.50;5046044;28;20670;-83
2023/04/30 02:22:18;;;;;;;13.50;9.63;;;;;;;10.46;100.00;96507.50;5036643;28;20024;-83
2023/04/30 02:24:44;;;;;;;13.73;9.00;;;;;;;10.32;100.00;96509.69;5033428;28;20123;-83
2023/04/30 02:27:09;;;;;;;14.07;9.90;;;;;;;10.40;100.00;96508.16;5041539;28;20060;-83
2023/04/30 02:29:35;;;;;;;11.23;8.60;;;;;;;10.32;100.00;96516.75;5036588;28;20067;-82
2023/04/30 02:32:01;;;;;;;13.27;9.53;;;;;;;10.48;100.00;96511.66;5050987;28;20537;-83
2023/04/30 02:34:26;;;;;;;13.40;8.90;;;;;;;10.51;100.00;96515.78;5033862;28;20037;-83
2023/04/30 02:36:52;;;;;;;14.50;8.97;;;;;;;10.31;100.00;96515.13;5051023;28;20040;-83
2023/04/30 02:39:18;;;;;;;12.23;9.07;;;;;;;10.24;100.00;96522.75;5050865;28;20452;-83
2023/04/30 02:41:43;;;;;;;15.73;8.80;;;;;;;10.21;100.00;96511.72;5050101;28;20079;-83
2023/04/30 02:44:09;;;;;;;16.77;10.53;;;;;;;10.26;100.00;96512.97;5050020;28;20052;-83
2023/04/30 02:46:34;;;;;;;12.60;9.60;;;;;;;10.16;100.00;96509.53;5056196;28;20170;-82
2023/04/30 02:49:00;;;;;;;14.50;10.40;;;;;;;10.33;100.00;96510.56;5056627;28;20040;-82
2023/04/30 02:51:27;;;;;;;13.23;9.67;;;;;;;10.31;100.00;96510.69;5054837;28;20087;-82
2023/04/30 02:53:53;;;;;;;14.00;9.40;;;;;;;10.36;100.00;96502.34;5044488;28;20033;-83
2023/04/30 02:56:18;;;;;;;14.50;10.93;;;;;;;10.17;100.00;96503.31;5043392;28;20403;-83
2023/04/30 02:58:47;;;;;;;15.17;9.67;;;;;;;10.18;100.00;96509.38;5059164;28;20621;-83
2023/04/30 03:01:13;;;;;;;15.90;9.70;;;;;;;10.12;100.00;96506.34;5040972;28;20447;-82
2023/04/30 03:03:38;;;;;;;14.97;10.60;;;;;;;9.95;100.00;96504.56;5054366;28;20123;-83
2023/04/30 03:06:05;;;;;;;13.90;10.43;;;;;;;10.04;100.00;96505.47;5056963;28;20028;-82
2023/04/30 03:08:31;;;;;;;14.00;10.97;;;;;;;10.15;100.00;96507.88;5071287;28;20036;-82
2023/04/30 03:10:56;;;;;;;15.80;11.07;;;;;;;10.02;100.00;96510.84;5054981;28;20506;-82
2023/04/30 03:13:24;;;;;;;13.53;9.73;;;;;;;9.93;100.00;96501.25;5040485;28;20118;-83
2023/04/30 03:16:00;;;;;;;16.07;10.63;;;;;;;9.88;100.00;96504.31;5044414;28;20111;-83
2023/04/30 03:18:36;;;;;;;15.83;11.10;;;;;;;9.98;100.00;96506.88;5058227;28;20079;-83
2023/04/30 03:21:02;;;;;;;16.80;11.53;;;;;;;9.87;100.00;96507.94;5045516;28;20037;-83
2023/04/30 03:23:28;;;;;;;15.80;10.63;;;;;;;9.90;100.00;96510.25;5045215;28;20363;-82
2023/04/30 03:25:53;;;;;;;14.17;10.70;;;;;;;9.89;100.00;96511.25;5044273;28;20029;-83
2023/04/30 03:28:19;;;;;;;16.80;11.13;;;;;;;9.96;100.00;96500.97;5056629;28;20081;-81
2023/04/30 03:30:45;;;;;;;16.20;10.40;;;;;;;9.97;100.00;96502.63;5041070;28;20029;-83
2023/04/30 03:33:11;;;;;;;15.60;10.47;;;;;;;10.01;100.00;96498.72;5037532;28;20032;-83
2023/04/30 03:35:37;;;;;;;15.33;10.50;;;;;;;9.98;100.00;96499.00;5040208;28;20028;-85
2023/04/30 03:38:03;;;;;;;17.97;11.53;;;;;;;9.98;100.00;96506.88;5057340;28;20039;-83
2023/04/30 03:40:29;;;;;;;16.03;11.87;;;;;;;9.99;100.00;96498.03;5061516;28;20028;-83
2023/04/30 03:42:55;;;;;;;14.40;10.03;;;;;;;10.00;100.00;96501.50;5041535;28;20017;-83
2023/04/30 03:45:32;;;;;;;15.37;11.03;;;;;;;10.05;100.00;96493.97;5056723;28;20132;-82
2023/04/30 03:47:58;;;;;;;13.83;10.43;;;;;;;10.05;100.00;96505.31;5047635;28;20458;-82
2023/04/30 03:50:24;;;;;;;15.57;10.93;;;;;;;9.89;100.00;96499.88;5038783;28;20028;-82
2023/04/30 03:52:49;;;;;;;15.50;11.10;;;;;;;9.99;100.00;96494.56;5037797;28;20506;-82
2023/04/30 03:55:15;;;;;;;15.63;11.60;;;;;;;9.99;100.00;96492.75;5054619;28;20036;-83
2023/04/30 03:57:41;;;;;;;16.43;11.53;;;;;;;9.82;100.00;96489.16;5040440;28;20031;-83
2023/04/30 04:00:10;;;;;;;16.10;11.97;;;;;;;9.88;100.00;96487.72;5039897;28;20028;-82
2023/04/30 04:02:41;;;;;;;17.00;12.27;;;;;;;9.89;100.00;96499.88;5039811;28;20029;-83
2023/04/30 04:05:10;;;;;;;16.00;11.63;;;;;;;9.89;100.00;96495.47;5037347;28;20029;-83
2023/04/30 04:07:35;;;;;;;15.80;11.67;;;;;;;9.79;100.00;96493.88;5041264;28;20044;-82
2023/04/30 04:10:01;;;;;;;14.63;10.80;;;;;;;9.87;100.00;96493.97;5042378;28;20033;-83
2023/04/30 04:12:28;;;;;;;15.57;10.73;;;;;;;9.77;100.00;96501.09;5048698;28;20628;-83
2023/04/30 04:14:54;;;;;;;18.47;12.70;;;;;;;9.73;100.00;96492.69;5044538;28;20064;-83
2023/04/30 04:17:20;;;;;;;17.70;12.60;;;;;;;9.79;100.00;96499.13;5045698;28;20029;-82
2023/04/30 04:19:46;;;;;;;16.83;11.83;;;;;;;9.84;100.00;96502.16;5043365;28;20036;-82
2023/04/30 04:22:12;;;;;;;17.17;11.83;;;;;;;9.93;100.00;96501.25;5041194;28;20024;-82
2023/04/30 04:24:38;;;;;;;16.40;12.10;;;;;;;9.90;100.00;96506.81;5056456;28;20094;-82
2023/04/30 04:27:04;;;;;;;15.57;11.80;;;;;;;9.86;100.00;96511.53;5040729;28;20457;-82
2023/04/30 04:29:35;;;;;;;16.97;12.20;;;;;;;9.90;100.00;96522.56;5059029;28;20123;-83
2023/04/30 04:32:04;;;;;;;16.60;12.73;;;;;;;9.86;100.00;96522.03;5045822;28;20036;-83
2023/04/30 04:34:32;;;;;;;17.87;12.73;;;;;;;9.71;100.00;96528.75;5052711;28;20076;-82
2023/04/30 04:37:00;;;;;;;20.80;13.77;;;;;;;9.71;100.00;96525.31;5060212;28;20021;-82
2023/04/30 04:39:26;;;;;;;18.33;12.37;;;;;;;9.58;100.00;96523.84;5061685;28;20409;-82
2023/04/30 04:41:52;;;;;;;19.10;13.57;;;;;;;9.82;100.00;96522.47;5058726;28;20040;-82
2023/04/30 04:44:18;;;;;;;17.13;12.90;;;;;;;9.82;100.00;96527.72;5041745;28;20036;-82
2023/04/30 04:46:44;;;;;;;17.63;13.13;;;;;;;9.85;100.00;96538.75;5059041;28;20017;-82
2023/04/30 04:49:16;;;;;;;17.97;13.47;;;;;;;9.93;100.00;96526.72;5049724;28;20535;-82
2023/04/30 04:51:42;;;;;;;16.80;12.87;;;;;;;9.93;100.00;96527.53;5047426;28;21268;-82
2023/04/30 04:54:07;;;;;;;17.87;12.87;;;;;;;9.82;100.00;96527.72;5042910;28;20035;-82
2023/04/30 04:56:33;;;;;;;16.63;12.20;;;;;;;9.82;100.00;96535.59;5061889;28;20020;-83
2023/04/30 04:58:58;;;;;;;17.70;13.07;;;;;;;9.89;100.00;96537.50;5059158;28;20032;-82
2023/04/30 05:01:24;;;;;;;15.30;12.63;;;;;;;10.03;100.00;96533.56;5057860;28;20047;-82
2023/04/30 05:03:52;;;;;;;19.20;13.83;;;;;;;10.15;100.00;96532.34;5067301;28;20021;-82
2023/04/30 05:06:18;;;;;;;17.57;13.83;;;;;;;10.21;100.00;96532.75;5054097;28;20036;-82
2023/04/30 05:08:44;;;;;;;18.13;13.67;;;;;;;10.12;100.00;96530.00;5070478;28;20028;-82
2023/04/30 05:11:11;;;;;;;16.47;12.70;;;;;;;10.18;100.00;96533.84;5072141;28;20394;-82
2023/04/30 05:13:57;;;;;;;17.57;12.77;;;;;;;10.19;100.00;96542.56;5071859;28;20078;-82
2023/04/30 05:16:22;;;;;;;17.33;13.30;;;;;;;10.19;100.00;96537.31;5070564;28;20494;-82
2023/04/30 05:18:48;;;;;;;16.90;12.53;;;;;;;10.27;100.00;96540.06;5051110;28;20029;-82
2023/04/30 05:21:35;;;;;;;17.03;12.83;;;;;;;10.31;100.00;96546.66;5054585;28;20149;-82
2023/04/30 05:24:02;;;;;;;16.83;12.57;;;;;;;10.47;100.00;96536.31;5068086;28;20037;-82
2023/04/30 05:26:27;;;;;;;20.00;14.33;;;;;;;10.36;100.00;96528.63;5054329;28;20029;-82
2023/04/30 05:28:53;;;;;;;17.33;12.40;;;;;;;10.46;100.00;96534.66;5077878;28;20036;-82
2023/04/30 05:31:19;;;;;;;16.07;12.80;;;;;;;10.31;100.00;96528.25;5073535;28;20140;-83
2023/04/30 05:33:44;;;;;;;18.90;12.87;;;;;;;10.56;100.00;96524.88;5071262;28;20046;-82
2023/04/30 05:36:14;;;;;;;18.07;11.37;;;;;;;10.58;100.00;96520.28;5072557;28;20033;-82
2023/04/30 05:38:40;;;;;;;26.47;14.83;;;;;;;10.58;100.00;96522.09;5050392;28;20037;-83
2023/04/30 05:41:06;;;;;;;17.80;12.73;;;;;;;10.45;100.00;96526.91;5065984;28;20041;-82
2023/04/30 05:43:32;;;;;;;17.47;13.43;;;;;;;10.70;100.00;96528.78;5064304;28;20044;-82
2023/04/30 05:45:58;;;;;;;16.87;11.97;;;;;;;10.43;100.00;96534.09;5065507;28;20567;-82
2023/04/30 05:48:23;;;;;;;18.30;12.97;;;;;;;10.73;100.00;96525.84;5049740;28;20110;-81
2023/04/30 05:50:53;;;;;;;16.37;11.87;;;;;;;10.76;100.00;96536.03;5065912;28;20063;-83
2023/04/30 05:53:18;;;;;;;18.30;12.70;;;;;;;10.69;100.00;96534.16;5066096;28;20028;-83
2023/04/30 05:55:46;;;;;;;16.27;13.00;;;;;;;10.87;100.00;96529.72;5065452;28;20094;-82
2023/04/30 05:58:11;;;;;;;17.67;13.40;;;;;;;11.02;100.00;96519.44;5050131;28;20036;-82
2023/04/30 06:00:38;;;;;;;18.60;11.67;;;;;;;11.11;100.00;96512.44;5068202;28;20084;-83
2023/04/30 06:03:03;;;;;;;15.77;12.80;;;;;;;11.60;100.00;96516.13;5063500;28;20047;-83
2023/04/30 06:05:29;;;;;;;15.57;12.27;;;;;;;11.44;100.00;96524.78;5053966;28;20032;-82
2023/04/30 06:07:55;;;;;;;17.10;12.23;;;;;;;11.71;100.00;96526.38;5060657;28;20060;-82
2023/04/30 06:10:20;;;;;;;14.83;11.87;;;;;;;11.76;100.00;96525.91;5071294;28;20028;-82
2023/04/30 06:12:46;;;;;;;16.87;12.50;;;;;;;11.89;100.00;96526.31;5063988;28;20486;-82
2023/04/30 06:15:14;;;;;;;14.57;11.40;;;;;;;11.98;100.00;96519.25;5069360;28;20036;-83
2023/04/30 06:17:39;;;;;;;14.67;11.63;;;;;;;12.06;100.00;96523.72;5053874;28;20128;-83
2023/04/30 06:20:06;;;;;;;17.80;12.63;;;;;;;12.05;100.00;96527.34;5044701;28;20090;-82
2023/04/30 06:22:32;;;;;;;15.20;12.23;;;;;;;11.92;100.00;96525.97;5049171;28;20169;-82
2023/04/30 06:24:58;;;;;;;16.23;13.13;;;;;;;12.67;100.00;96512.72;5068249;28;20035;-82
2023/04/30 06:27:26;;;;;;;19.43;14.30;;;;;;;13.03;100.00;96514.19;5059296;28;20041;-82
2023/04/30 06:29:53;;;;;;;19.97;12.60;;;;;;;12.98;100.00;96514.72;5046520;28;20032;-83
2023/04/30 06:32:18;;;;;;;19.67;15.97;;;;;;;13.56;100.00;96512.78;5066669;28;20036;-81
2023/04/30 06:34:46;;;;;;;19.63;15.37;;;;;;;13.62;100.00;96512.91;5047078;28;20531;-82
2023/04/30 06:37:11;;;;;;;16.00;12.87;;;;;;;13.43;100.00;96514.13;5068359;28;20059;-82
2023/04/30 06:39:37;;;;;;;17.60;15.73;;;;;;;14.01;100.00;96511.22;5052336;28;20067;-82
2023/04/30 06:42:21;;;;;;;14.20;12.67;;;;;;;14.23;100.00;96509.63;5051754;28;20064;-82
2023/04/30 06:44:47;;;;;;;16.63;11.20;;;;;;;14.17;100.00;96507.69;5044859;28;20072;-83
2023/04/30 06:47:12;;;;;;;15.37;11.43;;;;;;;14.44;100.00;96506.34;5068752;28;20036;-82
2023/04/30 06:49:38;;;;;;;14.30;10.87;;;;;;;14.51;100.00;96499.38;5069851;28;20474;-82
2023/04/30 06:52:04;;;;;;;15.07;10.70;;;;;;;14.57;100.00;96506.59;5052314;28;20117;-83
2023/04/30 06:54:29;;;;;;;15.13;11.37;;;;;;;14.41;100.00;96511.97;5047214;28;20063;-82
2023/04/30 06:56:55;;;;;;;14.03;10.20;;;;;;;15.23;100.00;96514.78;5045571;28;20021;-83
2023/04/30 06:59:21;;;;;;;13.13;10.50;;;;;;;15.89;100.00;96512.22;5047145;28;20068;-83
2023/04/30 07:01:46;;;;;;;12.93;10.63;;;;;;;15.27;100.00;96511.59;5063925;28;20067;-83
2023/04/30 07:04:12;;;;;;;12.57;10.20;;;;;;;15.66;100.00;96513.19;5068216;28;20032;-82
2023/04/30 07:06:43;;;;;;;12.00;9.43;;;;;;;16.01;100.00;96513.41;5046516;28;20029;-82
2023/04/30 07:09:09;;;;;;;15.45;10.80;;;;;;;15.57;100.00;96514.25;5067819;28;20398;-82
2023/04/30 07:11:41;;;;;;;12.95;9.38;;;;;;;14.75;100.00;96508.94;5045952;28;20067;-83
2023/04/30 07:14:26;;;;;;;11.07;8.02;;;;;;;15.41;100.00;96511.78;5046768;28;20032;-83
2023/04/30 07:16:52;;;;;;;14.00;10.27;;;;;;;15.84;100.00;96509.31;5065351;28;20037;-82
2023/04/30 07:19:18;;;;;;;13.05;9.90;;;;;;;15.17;100.00;96507.56;5065661;28;20043;-82
2023/04/30 07:21:44;;;;;;;13.55;10.13;;;;;;;16.36;100.00;96513.56;5057055;28;20043;-83
2023/04/30 07:24:09;;;;;;;11.70;10.07;;;;;;;16.66;100.00;96507.13;5049796;28;20028;-82
2023/04/30 07:26:35;;;;;;;11.95;9.48;;;;;;;17.37;100.00;96495.63;5055414;28;20036;-82
2023/04/30 07:29:02;;;;;;;11.35;9.25;;;;;;;16.78;100.00;96504.00;5049717;28;20364;-82
2023/04/30 07:31:29;;;;;;;11.85;9.57;;;;;;;16.98;100.00;96502.31;5066945;28;20102;-83
2023/04/30 07:33:55;;;;;;;12.48;9.73;;;;;;;16.39;100.00;96510.53;5046732;28;20127;-83
2023/04/30 07:36:21;;;;;;;11.80;9.23;;;;;;;17.78;100.00;96497.53;5066066;28;20119;-82
2023/04/30 07:38:47;;;;;;;12.45;9.13;;;;;;;17.07;100.00;96495.00;5049862;28;20032;-84
2023/04/30 07:41:13;;;;;;;11.80;8.63;;;;;;;17.29;100.00;96493.13;5058040;28;20031;-82
2023/04/30 07:43:38;;;;;;;12.20;9.27;;;;;;;17.79;100.00;96497.31;5061137;28;20042;-81
2023/04/30 07:46:04;;;;;;;11.60;9.52;;;;;;;17.18;100.00;96503.28;5063389;28;20097;-82
2023/04/30 07:48:30;;;;;;;12.20;8.55;;;;;;;16.83;100.00;96501.56;5064021;28;20081;-82
2023/04/30 07:50:56;;;;;;;12.15;8.75;;;;;;;15.87;100.00;96506.28;5079071;28;20386;-82
2023/04/30 07:53:22;;;;;;;11.90;8.70;;;;;;;15.81;100.00;96507.84;5055558;28;20115;-82
2023/04/30 07:55:52;;;;;;;11.77;9.63;;;;;;;15.62;100.00;96513.69;5071624;28;20562;-82
2023/04/30 07:58:17;;;;;;;12.13;9.93;;;;;;;16.00;100.00;96503.81;5051003;28;20082;-83
2023/04/30 08:00:43;;;;;;;13.38;10.05;;;;;;;16.58;100.00;96501.94;5071959;28;20036;-82
2023/04/30 08:03:11;;;;;;;12.75;9.98;;;;;;;16.72;100.00;96494.91;5058913;28;20025;-82
2023/04/30 08:05:36;;;;;;;11.30;9.13;;;;;;;17.74;100.00;96498.88;5049609;28;20065;-82
2023/04/30 08:08:02;;;;;;;13.05;9.30;;;;;;;18.63;100.00;96489.97;5048594;28;20028;-83
2023/04/30 08:10:28;;;;;;;11.60;8.60;;;;;;;18.82;100.00;96486.53;5067817;28;20033;-82
2023/04/30 08:12:53;;;;;;;10.57;7.88;;;;;;;17.95;100.00;96485.50;5067132;28;20039;-83
2023/04/30 08:15:22;;;;;;;9.95;6.95;;;;;;;17.93;100.00;96489.38;5052631;28;20064;-82
2023/04/30 08:17:51;;;;;;;11.38;8.27;;;;;;;15.69;100.00;96509.31;5053859;28;20024;-82
2023/04/30 08:20:17;;;;;;;9.65;7.65;;;;;;;16.21;100.00;96501.16;5042426;28;20138;-82
2023/04/30 08:22:44;;;;;;;9.50;7.40;;;;;;;16.53;100.00;96492.91;5069138;28;20561;-82
2023/04/30 08:25:11;;;;;;;10.00;7.72;;;;;;;15.36;100.00;96506.19;5069143;28;20028;-82
2023/04/30 08:27:42;;;;;;;11.30;7.80;;;;;;;14.28;100.00;96507.25;5053053;28;20093;-82
2023/04/30 08:30:08;;;;;;;10.13;7.10;;;;;;;14.74;100.00;96494.88;5041050;28;20397;-82
2023/04/30 08:32:35;;;;;;;9.18;7.03;;;;;;;15.63;100.00;96492.31;5050759;28;20119;-82
2023/04/30 08:35:02;;;;;;;8.98;6.78;;;;;;;16.04;100.00;96489.16;5054406;28;20420;-82
2023/04/30 08:37:30;;;;;;;7.70;5.50;;;;;;;15.92;100.00;96482.69;5068416;28;20032;-83
2023/04/30 08:40:03;;;;;;;6.72;4.35;;;;;;;15.94;100.00;96492.09;5066651;28;20026;-83
2023/04/30 08:42:38;;;;;;;;;;;;;;;15.56;100.00;96484.28;5048687;28;20063;-82
2023/04/30 08:45:04;;;;;;;7.57;4.28;;;;;;;15.60;100.00;96491.84;5068243;28;19912;-82
2023/04/30 08:48:03;;;;;;;6.22;4.07;;;;;;;15.24;100.00;96489.94;5061610;28;20036;-84
2023/04/30 08:50:42;;;;;;;7.53;5.07;;;;;;;15.10;100.00;96491.56;5073054;28;20039;-83
2023/04/30 08:53:14;;;;;;;8.55;5.85;;;;;;;15.30;100.00;96490.03;5052299;28;20215;-84
2023/04/30 08:55:48;;;;;;;4.95;3.30;;;;;;;15.48;100.00;96497.59;5054521;28;20032;-84
2023/04/30 08:58:13;;;;;;;7.57;3.90;;;;;;;15.67;100.00;96496.25;5071705;28;20036;-85
2023/04/30 09:00:40;;;;;;;6.85;3.25;;;;;;;15.41;100.00;96498.53;5051904;28;20916;-85
2023/04/30 09:03:07;;;;;;;5.75;3.13;;;;;;;15.26;100.00;96494.06;5041537;28;20032;-83
2023/04/30 09:05:32;;;;;;;5.47;3.28;;;;;;;15.36;100.00;96498.22;5054898;28;20033;-84
2023/04/30 09:07:58;;;;;;;5.22;3.55;;;;;;;15.38;100.00;96507.66;5052528;28;20551;-84
2023/04/30 09:10:30;;;;;;;4.47;3.03;;;;;;;15.00;100.00;96499.78;5052911;28;20025;-85
2023/04/30 09:13:06;;;;;;;5.82;2.60;;;;;;;16.47;100.00;96495.31;5050093;28;20123;-84
2023/04/30 09:15:34;;;;;;;12.05;4.00;;;;;;;16.42;100.00;96502.19;5071249;28;20136;-85
2023/04/30 09:18:35;;;;;;;6.93;2.80;;;;;;;16.41;100.00;96498.72;5054025;28;20760;-84
2023/04/30 09:21:02;;;;;;;5.07;3.22;;;;;;;16.42;100.00;96503.00;5047700;28;20132;-84
2023/04/30 09:23:53;;;;;;;5.60;3.20;;;;;;;16.02;100.00;96494.63;5062244;28;20029;-84
2023/04/30 09:26:37;;;;;;;5.65;2.85;;;;;;;15.76;100.00;96508.41;5054559;28;20406;-85
2023/04/30 09:29:07;;;;;;;5.40;3.60;;;;;;;15.71;100.00;96512.63;5067415;28;20029;-84
2023/04/30 09:31:43;;;;;;;5.00;2.80;;;;;;;15.29;100.00;96501.63;5072629;28;20037;-85
2023/04/30 09:34:09;;;;;;;4.68;3.08;;;;;;;16.11;100.00;96495.34;5071185;28;20040;-84
2023/04/30 09:36:35;;;;;;;6.47;3.83;;;;;;;16.57;100.00;96497.66;5051651;28;20132;-84
2023/04/30 09:39:10;;;;;;;8.93;3.75;;;;;;;16.80;100.00;96499.28;5054573;28;20111;-84
2023/04/30 09:41:36;;;;;;;4.60;2.78;;;;;;;17.31;100.00;96485.78;5073334;28;20494;-84
2023/04/30 09:44:26;;;;;;;5.35;3.00;;;;;;;17.66;95.06;96492.72;5071611;28;20024;-85
2023/04/30 09:46:57;;;;;;;6.00;4.03;;;;;;;18.36;96.29;96488.06;5054470;28;20411;-84
2023/04/30 09:49:23;;;;;;;6.05;3.65;;;;;;;18.37;93.80;96483.56;5051940;28;20043;-84
2023/04/30 09:51:57;;;;;;;5.97;4.07;;;;;;;18.26;92.05;96484.16;5054013;28;20028;-84
2023/04/30 09:54:31;;;;;;;6.88;4.55;;;;;;;17.92;94.88;96485.09;5071418;28;20123;-84
2023/04/30 09:57:00;;;;;;;7.28;3.63;;;;;;;17.40;96.34;96500.53;5053901;28;20109;-85
2023/04/30 09:59:29;;;;;;;5.85;3.92;;;;;;;17.40;96.36;96493.41;5063151;28;20029;-85
2023/04/30 10:02:05;;;;;;;8.10;4.30;;;;;;;18.00;99.00;96493.72;5050722;28;20037;-85
2023/04/30 10:04:55;;;;;;;6.85;3.95;;;;;;;18.46;92.49;96482.38;5049612;28;20040;-82
2023/04/30 10:07:30;;;;;;;6.50;3.85;;;;;;;17.69;97.96;96494.16;5046406;28;20037;-82
2023/04/30 10:10:33;;;;;;;8.00;3.90;;;;;;;17.33;98.73;96486.41;5049583;28;20108;-82
2023/04/30 10:13:04;;;;;;;8.60;3.47;;;;;;;16.37;100.00;96501.97;5053021;28;20028;-76
2023/04/30 10:15:38;;;;;;;7.47;3.75;;;;;;;15.81;100.00;96507.03;5070018;28;20136;-78
2023/04/30 10:18:10;;;;;;;;;;;;;;;15.61;100.00;96510.22;5071102;28;20500;-76
2023/04/30 10:20:37;;;;;;;6.35;3.78;;;;;;;15.72;100.00;96501.00;5072665;28;19920;-86
2023/04/30 10:23:04;;;;;;;4.53;2.85;;;;;;;15.15;100.00;96505.06;5070891;28;20036;-86
2023/04/30 10:25:32;;;;;;;5.95;4.20;;;;;;;14.62;100.00;96504.25;5053181;28;20036;-86
2023/04/30 10:27:58;;;;;;;7.88;4.93;;;;;;;14.81;100.00;96498.44;5050198;28;20155;-86
2023/04/30 10:30:30;;;;;;;7.82;5.15;;;;;;;14.65;100.00;96489.81;5069033;28;20604;-86
2023/04/30 10:33:07;;;;;;;6.70;4.50;;;;;;;15.30;100.00;96486.56;5068218;28;20044;-86
2023/04/30 10:35:56;;;;;;;8.38;4.90;;;;;;;15.07;100.00;96483.97;5049274;28;20029;-84
2023/04/30 10:38:24;;;;;;;7.03;4.90;;;;;;;14.81;100.00;96482.56;5067262;28;20676;-86
2023/04/30 10:40:57;;;;;;;8.30;5.03;;;;;;;14.89;100.00;96488.78;5053232;28;20044;-86
2023/04/30 10:43:24;;;;;;;7.63;4.60;;;;;;;15.26;100.00;96470.19;5041692;28;20032;-86
2023/04/30 10:45:49;;;;;;;7.43;4.68;;;;;;;15.26;100.00;96480.81;5053658;28;20036;-86
2023/04/30 10:48:23;;;;;;;8.13;4.93;;;;;;;15.50;100.00;96470.94;5064417;28;20032;-86
2023/04/30 10:50:58;;;;;;;6.60;4.40;;;;;;;15.39;100.00;96472.22;5066436;28;20441;-85
2023/04/30 10:53:28;;;;;;;9.48;5.22;;;;;;;15.19;100.00;96465.78;5051955;28;20036;-86
2023/04/30 10:56:07;;;;;;;6.75;4.20;;;;;;;15.02;100.00;96481.03;5047306;28;20041;-86
2023/04/30 10:58:46;;;;;;;9.20;3.80;;;;;;;15.54;100.00;96480.16;5039653;28;20143;-86
2023/04/30 11:01:19;;;;;;;9.73;4.57;;;;;;;15.48;100.00;96464.97;5049254;28;20054;-86
2023/04/30 11:04:05;;;;;;;;;;;;;;;16.12;100.00;96465.16;5070230;28;20382;-86
2023/04/30 11:07:16;;;;;;;5.55;3.45;;;;;;;16.24;100.00;96463.66;5040489;28;19913;-86
2023/04/30 11:09:47;;;;;;;5.88;3.63;;;;;;;16.17;100.00;96460.09;5058120;28;20060;-86
2023/04/30 11:12:27;;;;;;;5.93;3.38;;;;;;;17.00;100.00;96451.63;5053482;28;20058;-86
2023/04/30 11:15:12;;;;;;;6.30;3.33;;;;;;;16.70;100.00;96457.94;5067957;28;20082;-86
2023/04/30 11:17:39;;;;;;;5.38;3.03;;;;;;;16.48;100.00;96458.97;5033423;28;20033;-86
2023/04/30 11:20:17;;;;;;;5.88;3.33;;;;;;;16.98;100.00;96454.50;5041992;28;20047;-86
2023/04/30 11:22:44;;;;;;;5.10;3.30;;;;;;;17.19;99.91;96453.59;5051139;28;20100;-86
2023/04/30 11:25:23;;;;;;;6.32;3.53;;;;;;;17.54;98.75;96450.91;5068964;28;20562;-86
2023/04/30 11:27:55;;;;;;;7.22;3.15;;;;;;;17.28;100.00;96459.59;5070095;28;20028;-86
2023/04/30 11:30:28;;;;;;;5.45;3.40;;;;;;;16.82;100.00;96455.59;5051035;28;20029;-86